Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:46;;;;;;;21.17;10.75;;;;;;;6.25;59.04;97211.44;3362780;29;20131;-75
2022/02/01 00:02:37;;;;;;;14.55;10.13;;;;;;;6.22;59.27;97199.47;3362471;29;20052;-75
2022/02/01 00:04:30;;;;;;;13.95;9.93;;;;;;;6.23;59.07;97197.63;3362635;29;20415;-75
2022/02/01 00:06:18;;;;;;;19.65;11.27;;;;;;;6.22;59.08;97196.84;3362406;29;20139;-74
2022/02/01 00:08:15;;;;;;;17.02;10.68;;;;;;;6.23;58.91;97200.28;3362175;29;20037;-74
2022/02/01 00:11:55;;;;;;;15.80;10.73;;;;;;;6.22;59.04;97203.94;3362874;29;20135;-76
2022/02/01 00:13:54;;;;;;;18.17;10.70;;;;;;;6.25;59.17;97203.50;3362295;29;20052;-76
2022/02/01 00:36:21;;;;;;;18.90;11.10;;;;;;;6.24;58.87;97209.81;3362631;29;20060;-72
2022/02/01 00:38:15;;;;;;;19.73;10.40;;;;;;;6.24;58.95;97207.97;3362495;29;20045;-73
2022/02/01 00:39:58;;;;;;;15.65;10.50;;;;;;;6.25;59.05;97204.31;3361642;29;20433;-77
2022/02/01 00:41:47;;;;;;;17.67;12.35;;;;;;;6.26;58.95;97205.09;3362003;29;20084;-78
2022/02/01 00:43:28;;;;;;;18.25;10.90;;;;;;;6.27;59.18;97206.72;3362235;29;20481;-76
2022/02/01 00:45:08;;;;;;;19.70;11.23;;;;;;;6.26;59.05;97210.41;3362610;29;20081;-74
2022/02/01 00:46:49;;;;;;;19.42;11.80;;;;;;;6.24;58.81;97209.81;3362386;29;20524;-77
2022/02/01 00:48:30;;;;;;;19.17;11.82;;;;;;;6.23;58.90;97200.28;3362348;29;20048;-78
2022/02/01 00:50:15;;;;;;;18.85;12.43;;;;;;;6.22;58.79;97209.22;3362506;29;20045;-76
2022/02/01 00:51:56;;;;;;;18.42;11.15;;;;;;;6.23;58.74;97206.38;3362475;29;20056;-75
2022/02/01 00:53:39;;;;;;;17.80;11.88;;;;;;;6.22;58.94;97202.13;3362361;29;20135;-75
2022/02/01 00:55:20;;;;;;;18.48;12.50;;;;;;;6.24;58.88;97199.25;3361400;29;20080;-76
2022/02/01 00:57:01;;;;;;;19.08;11.30;;;;;;;6.26;59.02;97197.19;3362061;29;20163;-76
2022/02/01 00:58:42;;;;;;;17.92;11.10;;;;;;;6.26;59.02;97205.91;3362426;29;20128;-74
2022/02/01 01:00:23;;;;;;;21.38;13.30;;;;;;;6.27;58.89;97194.31;3361931;29;20048;-77
2022/02/01 01:02:04;;;;;;;21.90;12.57;;;;;;;6.26;58.73;97205.09;3362299;29;20049;-75
2022/02/01 01:03:45;;;;;;;19.30;11.82;;;;;;;6.28;58.99;97201.19;3362545;29;20560;-75
2022/02/01 01:05:25;;;;;;;19.88;11.30;;;;;;;6.28;58.86;97197.75;3362164;29;20080;-74
2022/02/01 01:07:06;;;;;;;20.42;11.43;;;;;;;6.29;58.85;97207.28;3362296;29;20075;-77
2022/02/01 01:08:47;;;;;;;22.30;13.82;;;;;;;6.26;58.76;97200.63;3362050;29;20424;-74
2022/02/01 01:10:27;;;;;;;21.35;12.57;;;;;;;6.27;58.79;97207.53;3362009;29;20045;-76
2022/02/01 01:12:09;;;;;;;17.67;11.95;;;;;;;6.30;58.95;97208.94;3364844;29;20056;-74
2022/02/01 01:15:58;;;;;;;19.08;12.00;;;;;;;6.32;58.93;97212.94;3364781;29;20132;-74
2022/02/01 01:45:16;;;;;;;17.40;11.15;;;;;;;6.43;59.11;97219.28;3367536;29;20092;-73
2022/02/01 01:54:39;;;;;;;19.80;11.55;;;;;;;6.45;59.07;97219.03;3373289;29;20094;-72
2022/02/01 01:56:21;;;;;;;19.90;11.13;;;;;;;6.43;58.95;97221.09;3373108;29;20041;-72
2022/02/01 01:58:02;;;;;;;19.30;12.55;;;;;;;6.44;58.97;97222.72;3371444;29;20143;-72
2022/02/01 01:59:43;;;;;;;17.52;12.68;;;;;;;6.45;58.86;97227.78;3372435;29;20049;-72
2022/02/01 02:01:24;;;;;;;18.83;12.35;;;;;;;6.46;58.86;97229.41;3372122;29;20112;-73
2022/02/01 02:03:04;;;;;;;18.17;10.75;;;;;;;6.47;58.89;97233.66;3371418;29;20053;-74
2022/02/01 02:04:45;;;;;;;18.15;11.35;;;;;;;6.48;58.86;97229.16;3371119;29;20049;-75
2022/02/01 02:06:26;;;;;;;15.95;10.52;;;;;;;6.48;58.83;97235.28;3371691;29;20048;-74
2022/02/01 02:08:07;;;;;;;16.80;11.15;;;;;;;6.48;58.76;97237.94;3364831;29;20049;-75
2022/02/01 02:09:47;;;;;;;17.15;10.98;;;;;;;6.48;58.73;97232.63;3364204;29;20040;-73
2022/02/01 02:14:58;;;;;;;16.38;10.50;;;;;;;6.48;58.67;97240.56;3362928;29;20097;-76
2022/02/01 02:16:43;;;;;;;18.55;11.23;;;;;;;6.47;58.63;97238.94;3364044;29;20052;-76
2022/02/01 02:18:25;;;;;;;17.95;10.65;;;;;;;6.47;58.88;97241.59;3364174;29;20044;-75
2022/02/01 02:20:06;;;;;;;18.70;11.23;;;;;;;6.46;58.57;97242.63;3363952;29;20056;-74
2022/02/01 02:21:51;;;;;;;18.23;12.10;;;;;;;6.47;58.32;97244.22;3363860;29;20053;-73
2022/02/01 02:23:32;;;;;;;20.85;11.40;;;;;;;6.47;58.41;97244.22;3361587;29;20149;-75
2022/02/01 02:25:13;;;;;;;20.53;10.73;;;;;;;6.48;58.42;97240.56;3363669;29;20068;-74
2022/02/01 02:26:55;;;;;;;20.75;12.40;;;;;;;6.49;58.39;97242.16;3362505;29;20529;-73
2022/02/01 02:28:36;;;;;;;17.15;11.00;;;;;;;6.45;58.32;97235.72;3363646;29;20472;-73
2022/02/01 02:30:17;;;;;;;20.75;11.93;;;;;;;6.46;58.37;97250.56;3363994;29;20041;-76
2022/02/01 02:31:58;;;;;;;20.75;13.85;;;;;;;6.44;58.32;97247.34;3362883;29;20052;-75
2022/02/01 02:33:39;;;;;;;18.90;11.30;;;;;;;6.45;58.18;97250.78;3364303;29;20496;-72
2022/02/01 02:35:20;;;;;;;16.98;11.18;;;;;;;6.45;58.31;97253.44;3367206;29;20060;-73
2022/02/01 02:37:06;;;;;;;16.80;10.73;;;;;;;6.44;58.35;97250.00;3368905;29;20048;-74
2022/02/01 02:39:11;;;;;;;21.55;11.88;;;;;;;6.44;58.26;97254.47;3368669;29;20104;-74
2022/02/01 02:45:04;;;;;;;20.20;11.90;;;;;;;6.44;58.31;97265.84;3369325;29;20049;-73
2022/02/01 02:45:20;;;;;;;19.50;10.88;;;;;;;6.43;58.41;97256.31;3370248;29;20056;-74
2022/02/01 02:46:44;;;;;;;21.40;12.43;;;;;;;6.43;58.19;97261.63;3368956;29;20402;-73
2022/02/01 02:48:24;;;;;;;19.13;11.85;;;;;;;6.43;58.20;97263.44;3358458;29;20053;-72
2022/02/01 02:50:06;;;;;;;18.85;10.85;;;;;;;6.41;58.26;97261.03;3369267;29;20080;-74
2022/02/01 02:51:47;;;;;;;18.60;11.63;;;;;;;6.41;58.07;97261.03;3371909;29;20049;-73
2022/02/01 02:53:27;;;;;;;16.75;9.98;;;;;;;6.40;58.21;97262.06;3371846;29;20072;-74
2022/02/01 02:55:08;;;;;;;18.77;11.50;;;;;;;6.42;58.00;97262.63;3369509;29;20096;-72
2022/02/01 02:56:52;;;;;;;20.08;10.90;;;;;;;6.44;58.01;97265.06;3369170;29;20053;-74
2022/02/01 02:58:32;;;;;;;18.17;11.55;;;;;;;6.43;57.97;97269.56;3363391;29;20053;-75
2022/02/01 03:00:13;;;;;;;19.50;12.05;;;;;;;6.42;58.05;97273.22;3362378;29;20132;-74
2022/02/01 03:01:55;;;;;;;16.08;10.75;;;;;;;6.42;58.14;97275.84;3363117;29;20077;-74
2022/02/01 03:03:35;;;;;;;19.35;11.45;;;;;;;6.41;57.88;97266.31;3363298;29;20045;-75
2022/02/01 03:05:16;;;;;;;18.95;11.23;;;;;;;6.40;58.02;97277.94;3363657;29;20048;-76
2022/02/01 03:06:58;;;;;;;21.15;12.30;;;;;;;6.39;57.66;97271.03;3363463;29;20045;-74
2022/02/01 03:08:38;;;;;;;21.98;10.45;;;;;;;6.40;57.74;97271.81;3363490;29;20416;-74
2022/02/01 03:10:20;;;;;;;20.27;11.63;;;;;;;6.36;57.78;97271.50;3362805;29;20045;-73
2022/02/01 03:12:01;;;;;;;18.00;11.35;;;;;;;6.37;57.59;97274.94;3362998;29;20049;-77
2022/02/01 03:13:56;;;;;;;17.00;10.75;;;;;;;6.36;57.64;97283.91;3363385;29;20536;-74
2022/02/01 03:15:46;;;;;;;16.73;10.90;;;;;;;6.35;57.76;97291.06;3363323;29;20052;-74
2022/02/01 03:19:49;;;;;;;17.42;12.07;;;;;;;6.34;57.71;97292.06;3363342;29;20053;-73
2022/02/01 03:21:29;;;;;;;20.80;11.65;;;;;;;6.34;57.51;97286.78;3362928;29;20044;-74
2022/02/01 03:23:09;;;;;;;20.17;11.73;;;;;;;6.33;57.74;97295.75;3363228;29;20037;-75
2022/02/01 03:24:51;;;;;;;18.80;10.82;;;;;;;6.31;57.56;97292.53;3364661;29;20049;-74
2022/02/01 03:26:32;;;;;;;18.92;11.32;;;;;;;6.29;57.35;97292.75;3364244;29;20041;-76
2022/02/01 03:28:12;;;;;;;18.20;10.98;;;;;;;6.29;57.18;97305.16;3364542;29;20056;-75
2022/02/01 03:29:53;;;;;;;19.85;11.68;;;;;;;6.30;57.24;97306.78;3363096;29;20041;-75
2022/02/01 03:31:34;;;;;;;17.90;10.88;;;;;;;6.28;57.43;97314.13;3362963;29;20045;-75
2022/02/01 03:33:14;;;;;;;19.80;11.75;;;;;;;6.28;57.31;97306.22;3362865;29;20041;-74
2022/02/01 03:34:55;;;;;;;17.80;10.57;;;;;;;6.26;57.28;97317.00;3362616;29;20425;-74
2022/02/01 03:36:36;;;;;;;16.92;11.65;;;;;;;6.26;57.05;97314.34;3362404;29;20101;-75
2022/02/01 03:38:16;;;;;;;18.92;10.63;;;;;;;6.24;56.91;97315.59;3362897;29;20037;-73
2022/02/01 03:39:57;;;;;;;15.98;10.77;;;;;;;6.21;56.96;97316.06;3363022;29;20045;-75
2022/02/01 03:41:38;;;;;;;20.27;11.32;;;;;;;6.20;57.06;97317.91;3361743;29;20104;-73
2022/02/01 03:43:18;;;;;;;19.38;11.77;;;;;;;6.20;56.83;97317.09;3363084;29;20509;-74
2022/02/01 03:44:59;;;;;;;16.92;9.98;;;;;;;6.24;56.83;97329.63;3362870;29;20477;-75
2022/02/01 03:46:51;;;;;;;17.05;10.45;;;;;;;6.24;56.88;97328.84;3363081;29;20067;-74
2022/02/01 03:48:31;;;;;;;16.02;10.68;;;;;;;6.23;56.91;97330.69;3362395;29;20523;-75
2022/02/01 03:50:12;;;;;;;14.77;10.10;;;;;;;6.22;56.84;97336.19;3363111;29;20045;-74
2022/02/01 03:51:58;;;;;;;18.55;10.60;;;;;;;6.21;56.86;97337.22;3362847;29;20532;-76
2022/02/01 03:53:38;;;;;;;13.18;9.00;;;;;;;6.19;56.92;97334.00;3362801;29;20504;-75
2022/02/01 03:55:20;;;;;;;15.32;9.75;;;;;;;6.19;56.90;97332.16;3363122;29;20052;-73
2022/02/01 03:57:03;;;;;;;15.38;9.63;;;;;;;6.18;56.78;97332.38;3362845;29;20045;-74
2022/02/01 03:58:43;;;;;;;13.85;8.95;;;;;;;6.16;56.81;97334.44;3363172;29;20045;-74
2022/02/01 04:00:24;;;;;;;18.10;9.95;;;;;;;6.15;56.82;97335.50;3362255;29;20055;-74
2022/02/01 04:02:05;;;;;;;14.63;9.82;;;;;;;6.12;56.77;97336.75;3361807;29;20055;-74
2022/02/01 04:03:46;;;;;;;15.65;8.98;;;;;;;6.14;56.85;97336.50;3362598;29;20505;-75
2022/02/01 04:05:26;;;;;;;14.00;9.27;;;;;;;6.14;56.64;97339.16;3363136;29;20132;-78
2022/02/01 04:07:08;;;;;;;14.85;9.57;;;;;;;6.12;56.91;97347.31;3363251;29;20037;-77
2022/02/01 04:08:49;;;;;;;18.75;9.68;;;;;;;6.11;56.68;97338.56;3362862;29;20053;-80
2022/02/01 04:10:30;;;;;;;19.50;9.85;;;;;;;6.10;56.54;97333.50;3363010;29;20045;-80
2022/02/01 04:12:10;;;;;;;16.40;9.98;;;;;;;6.09;56.78;97339.81;3363015;29;20049;-77
2022/02/01 04:13:51;;;;;;;16.55;10.40;;;;;;;6.06;56.46;97338.41;3363299;29;20487;-78
2022/02/01 04:15:32;;;;;;;16.85;10.02;;;;;;;6.03;56.42;97341.50;3362854;29;20078;-76
2022/02/01 04:17:13;;;;;;;18.35;10.57;;;;;;;6.03;56.48;97340.72;3362834;29;20048;-76
2022/02/01 04:18:54;;;;;;;18.77;10.65;;;;;;;6.02;56.45;97337.28;3362976;29;20048;-77
2022/02/01 04:20:35;;;;;;;15.45;8.90;;;;;;;6.00;56.66;97339.31;3362821;29;20073;-77
2022/02/01 04:22:16;;;;;;;15.60;9.02;;;;;;;6.03;56.54;97349.44;3363146;29;20052;-78
2022/02/01 04:23:57;;;;;;;17.77;10.67;;;;;;;6.02;56.61;97341.75;3363171;29;20094;-78
2022/02/01 04:25:37;;;;;;;13.82;8.60;;;;;;;6.00;56.67;97349.91;3362724;29;20512;-78
2022/02/01 04:29:01;;;;;;;13.70;9.32;;;;;;;6.01;56.67;97348.84;3362080;29;20501;-73
2022/02/01 04:30:42;;;;;;;15.77;9.55;;;;;;;6.01;56.79;97346.22;3362697;29;20041;-71
2022/02/01 04:32:23;;;;;;;18.02;10.52;;;;;;;6.02;56.74;97347.03;3362965;29;20084;-74
2022/02/01 04:34:04;;;;;;;15.20;9.50;;;;;;;6.02;56.88;97353.13;3362566;29;20097;-75
2022/02/01 04:35:44;;;;;;;14.55;8.93;;;;;;;6.02;56.88;97354.97;3362611;29;20143;-77
2022/02/01 04:37:27;;;;;;;14.45;9.13;;;;;;;6.00;56.75;97354.38;3362549;29;20049;-74
2022/02/01 04:39:08;;;;;;;13.63;7.90;;;;;;;6.02;56.73;97357.63;3361365;29;20052;-74
2022/02/01 04:40:52;;;;;;;16.48;10.75;;;;;;;5.99;56.60;97358.88;3362523;29;20068;-73
2022/02/01 04:42:36;;;;;;;14.27;8.43;;;;;;;6.00;56.59;97364.97;3362313;29;20524;-73
2022/02/01 04:44:17;;;;;;;13.27;8.93;;;;;;;5.99;56.77;97363.31;3361682;29;20498;-73
2022/02/01 04:46:01;;;;;;;17.63;9.45;;;;;;;5.97;56.65;97365.41;3362756;29;20044;-73
2022/02/01 04:47:42;;;;;;;13.60;8.82;;;;;;;5.98;56.60;97364.38;3365064;29;20100;-75
2022/02/01 04:49:22;;;;;;;15.98;9.63;;;;;;;5.96;56.36;97364.59;3364941;29;20462;-72
2022/02/01 04:51:03;;;;;;;14.15;8.77;;;;;;;5.96;56.77;97374.34;3365025;29;20051;-73
2022/02/01 04:52:46;;;;;;;17.15;9.35;;;;;;;5.95;56.86;97365.63;3367854;29;20037;-81
2022/02/01 04:54:27;;;;;;;15.50;8.48;;;;;;;5.93;56.75;97372.94;3370292;29;20044;-78
2022/02/01 04:56:07;;;;;;;17.70;9.40;;;;;;;5.95;56.64;97372.75;3370476;29;20096;-78
2022/02/01 04:57:55;;;;;;;14.48;9.40;;;;;;;5.96;56.64;97383.09;3366883;29;20049;-82
2022/02/01 04:59:35;;;;;;;15.27;9.35;;;;;;;5.92;56.81;97373.97;3365431;29;20053;-76
2022/02/01 05:01:17;;;;;;;16.33;9.30;;;;;;;5.95;56.72;97384.13;3364052;29;20041;-78
2022/02/01 05:03:00;;;;;;;14.77;9.00;;;;;;;5.95;56.57;97394.69;3364630;29;20048;-76
2022/02/01 05:04:41;;;;;;;15.45;9.52;;;;;;;5.95;56.79;97394.69;3365201;29;20049;-78
2022/02/01 05:06:25;;;;;;;13.93;10.05;;;;;;;5.97;56.84;97392.66;3363782;29;20037;-75
2022/02/01 05:08:08;;;;;;;15.25;9.57;;;;;;;5.97;56.96;97395.28;3364800;29;20041;-77
2022/02/01 05:09:50;;;;;;;17.33;10.00;;;;;;;5.96;56.98;97396.31;3365174;29;20181;-77
2022/02/01 05:11:30;;;;;;;17.95;9.88;;;;;;;5.98;57.04;97398.75;3365264;29;20055;-81
2022/02/01 05:14:54;;;;;;;17.33;9.60;;;;;;;5.98;57.03;97401.38;3364424;29;20525;-81
2022/02/01 05:16:45;;;;;;;23.75;10.57;;;;;;;5.99;56.83;97409.09;3364918;29;20045;-81
2022/02/01 05:18:31;;;;;;;21.35;9.63;;;;;;;6.00;57.02;97405.41;3364829;29;20048;-81
2022/02/01 05:20:26;;;;;;;17.38;8.40;;;;;;;6.04;57.03;97411.91;3363987;29;20044;-75
2022/02/01 05:22:09;;;;;;;14.50;9.38;;;;;;;6.06;57.10;97414.31;3364154;29;20045;-79
2022/02/01 05:23:51;;;;;;;15.07;10.18;;;;;;;6.06;57.16;97416.94;3364524;29;20049;-76
2022/02/01 05:25:32;;;;;;;17.10;9.98;;;;;;;6.09;57.23;97413.84;3364097;29;20053;-75
2022/02/01 05:27:13;;;;;;;17.88;8.88;;;;;;;6.08;57.13;97413.06;3365187;29;20045;-78
2022/02/01 05:28:54;;;;;;;16.08;9.80;;;;;;;6.09;57.17;97412.03;3365055;29;20045;-78
2022/02/01 05:30:35;;;;;;;14.38;8.98;;;;;;;6.08;57.11;97415.69;3366355;29;20100;-76
2022/02/01 05:32:33;;;;;;;14.27;8.25;;;;;;;6.11;57.43;97422.38;3366537;29;20044;-76
2022/02/01 05:34:14;;;;;;;14.93;9.25;;;;;;;6.16;57.23;97424.38;3365201;29;20052;-78
2022/02/01 05:35:55;;;;;;;15.20;9.30;;;;;;;6.11;57.22;97420.53;3364173;29;20555;-75
2022/02/01 05:37:36;;;;;;;13.65;8.88;;;;;;;6.08;57.18;97431.56;3363967;29;20117;-77
2022/02/01 05:39:23;;;;;;;16.92;8.98;;;;;;;6.09;57.24;97432.38;3364687;29;20045;-76
2022/02/01 05:41:05;;;;;;;12.60;7.78;;;;;;;6.09;57.13;97430.53;3364593;29;20053;-77
2022/02/01 05:43:10;;;;;;;16.42;9.15;;;;;;;6.10;56.90;97434.78;3363377;29;20120;-77
2022/02/01 05:44:50;;;;;;;12.55;8.50;;;;;;;6.11;56.79;97440.88;3364333;29;20105;-76
2022/02/01 05:46:31;;;;;;;12.80;8.65;;;;;;;6.09;56.72;97437.66;3364264;29;20041;-75
2022/02/01 05:48:13;;;;;;;16.67;9.27;;;;;;;6.11;56.99;97436.41;3364497;29;20449;-77
2022/02/01 05:49:53;;;;;;;14.75;9.35;;;;;;;6.15;56.67;97441.28;3364807;29;20128;-76
2022/02/01 05:51:35;;;;;;;16.35;9.38;;;;;;;6.15;56.77;97441.28;3364196;29;20049;-75
2022/02/01 05:53:17;;;;;;;13.93;8.87;;;;;;;6.18;56.68;97440.81;3350455;29;20055;-77
2022/02/01 05:54:57;;;;;;;17.77;10.77;;;;;;;6.19;56.71;97439.78;3361344;29;20508;-74
2022/02/01 05:56:38;;;;;;;17.60;10.30;;;;;;;6.18;56.77;97446.91;3364051;29;20153;-75
2022/02/01 05:58:20;;;;;;;14.27;9.02;;;;;;;6.19;56.51;97442.44;3350041;29;20155;-76
2022/02/01 06:00:00;;;;;;;16.17;9.18;;;;;;;6.20;56.57;97457.28;3361553;29;20056;-75
2022/02/01 06:01:41;;;;;;;15.35;9.43;;;;;;;6.23;56.53;97455.00;3364030;29;20532;-77
2022/02/01 06:03:23;;;;;;;14.80;9.30;;;;;;;6.23;56.32;97449.69;3362658;29;20083;-76
2022/02/01 06:05:04;;;;;;;15.73;9.43;;;;;;;6.21;56.41;97456.25;3363940;29;20045;-77
2022/02/01 06:06:44;;;;;;;15.48;8.57;;;;;;;6.23;56.20;97457.63;3364198;29;20048;-76
2022/02/01 06:08:25;;;;;;;13.75;9.27;;;;;;;6.23;56.25;97462.94;3364309;29;20041;-76
2022/02/01 06:10:06;;;;;;;15.68;10.70;;;;;;;6.25;56.18;97462.72;3363574;29;20143;-75
2022/02/01 06:11:47;;;;;;;13.45;8.80;;;;;;;6.25;56.12;97457.44;3364364;29;20045;-76
2022/02/01 06:13:27;;;;;;;17.63;9.65;;;;;;;6.26;56.08;97456.38;3363113;29;20516;-78
2022/02/01 06:15:09;;;;;;;15.07;9.32;;;;;;;6.26;56.00;97464.31;3363878;29;20069;-77
2022/02/01 06:16:50;;;;;;;;;;;;;;;6.37;55.68;97473.34;3363117;29;20056;-78
2022/02/01 06:18:31;;;;;;;15.65;8.55;;;;;;;6.29;55.54;97471.81;3363747;29;20314;-75
2022/02/01 06:20:13;;;;;;;15.05;8.20;;;;;;;6.27;55.47;97472.03;3364046;29;20390;-76
2022/02/01 06:21:53;;;;;;;18.90;10.15;;;;;;;6.30;55.41;97481.38;3365035;29;20049;-78
2022/02/01 06:23:34;;;;;;;17.27;10.73;;;;;;;6.31;55.20;97477.69;3365279;29;20480;-76
2022/02/01 06:25:16;;;;;;;18.50;9.80;;;;;;;6.32;55.08;97476.66;3364205;29;20053;-79
2022/02/01 06:26:57;;;;;;;17.90;9.48;;;;;;;6.35;55.18;97484.16;3363952;29;20053;-76
2022/02/01 06:28:38;;;;;;;13.40;8.98;;;;;;;6.39;55.31;97490.59;3364191;29;20382;-76
2022/02/01 06:30:18;;;;;;;16.95;10.68;;;;;;;6.41;55.10;97490.41;3363930;29;20072;-76
2022/02/01 06:31:59;;;;;;;15.90;9.57;;;;;;;6.42;54.77;97487.53;3363680;29;20084;-77
2022/02/01 06:33:40;;;;;;;14.23;9.20;;;;;;;6.44;54.72;97492.59;3362726;29;20444;-77
2022/02/01 06:35:21;;;;;;;12.63;8.52;;;;;;;6.46;54.67;97490.53;3363624;29;20573;-76
2022/02/01 06:37:02;;;;;;;17.58;10.38;;;;;;;6.48;54.63;97499.03;3363500;29;20045;-76
2022/02/01 06:38:43;;;;;;;19.92;9.88;;;;;;;6.48;54.68;97499.03;3363658;29;20041;-75
2022/02/01 06:40:24;;;;;;;17.23;9.77;;;;;;;6.50;54.54;97502.28;3363547;29;20056;-77
2022/02/01 06:42:07;;;;;;;15.48;9.60;;;;;;;6.51;54.36;97506.56;3362663;29;20045;-77
2022/02/01 06:43:49;;;;;;;17.50;9.80;;;;;;;6.50;54.41;97507.56;3363592;29;20541;-75
2022/02/01 06:45:30;;;;;;;14.57;10.10;;;;;;;6.49;54.35;97509.41;3364066;29;20041;-77
2022/02/01 06:47:11;;;;;;;17.20;10.45;;;;;;;6.50;54.34;97511.03;3363700;29;20581;-74
2022/02/01 06:48:52;;;;;;;18.48;10.90;;;;;;;6.49;54.36;97506.78;3363220;29;20044;-77
2022/02/01 06:50:34;;;;;;;23.67;11.65;;;;;;;6.50;54.37;97512.88;3363400;29;20097;-75
2022/02/01 06:52:14;;;;;;;23.10;10.77;;;;;;;6.49;54.25;97522.66;3363379;29;20044;-75
2022/02/01 06:53:56;;;;;;;17.98;10.75;;;;;;;6.49;54.31;97521.84;3362200;29;20053;-76
2022/02/01 06:57:21;;;;;;;22.23;11.75;;;;;;;6.52;54.25;97527.50;3363319;29;20045;-75
2022/02/01 06:59:02;;;;;;;19.77;11.52;;;;;;;6.53;54.10;97531.78;3363138;29;20080;-75
2022/02/01 07:00:43;;;;;;;20.13;11.70;;;;;;;6.53;53.97;97539.72;3363257;29;20504;-75
2022/02/01 07:02:24;;;;;;;20.60;12.73;;;;;;;6.54;54.19;97538.66;3363199;29;20078;-76
2022/02/01 07:04:04;;;;;;;21.58;11.43;;;;;;;6.54;54.15;97535.22;3362968;29;20595;-74
2022/02/01 07:05:45;;;;;;;21.83;12.52;;;;;;;6.53;54.13;97539.72;3363271;29;20045;-75
2022/02/01 07:07:26;;;;;;;19.63;12.30;;;;;;;6.53;54.11;97541.53;3362900;29;20186;-75
2022/02/01 07:09:06;;;;;;;22.67;12.65;;;;;;;6.49;54.00;97532.44;3361269;29;20048;-75
2022/02/01 07:10:47;;;;;;;19.42;12.57;;;;;;;6.53;54.20;97545.00;3362456;29;20045;-76
2022/02/01 07:12:28;;;;;;;26.65;14.18;;;;;;;6.52;53.92;97543.38;3362035;29;20390;-74
2022/02/01 07:14:08;;;;;;;22.25;13.25;;;;;;;6.50;53.67;97540.13;3362692;29;20421;-75
2022/02/01 07:15:49;;;;;;;23.52;14.00;;;;;;;6.50;53.65;97545.44;3361735;29;20053;-74
2022/02/01 07:17:30;;;;;;;29.65;14.55;;;;;;;6.52;53.96;97550.50;3362600;29;20041;-76
2022/02/01 07:19:10;;;;;;;23.58;13.90;;;;;;;6.52;53.72;97546.03;3362921;29;20101;-76
2022/02/01 07:20:51;;;;;;;27.65;14.30;;;;;;;6.50;53.54;97556.00;3362105;29;20048;-77
2022/02/01 07:22:34;;;;;;;26.83;14.35;;;;;;;6.47;53.63;97553.81;3362208;29;20151;-76
2022/02/01 07:24:18;;;;;;;25.92;15.07;;;;;;;6.44;53.55;97556.09;3362267;29;20041;-78
2022/02/01 07:26:00;;;;;;;27.95;15.73;;;;;;;6.43;53.72;97557.13;3362282;29;20132;-75
2022/02/01 07:27:47;;;;;;;29.77;15.68;;;;;;;6.41;53.72;97567.94;3362310;29;20123;-74
2022/02/01 07:29:28;;;;;;;30.88;15.38;;;;;;;6.41;53.69;97561.84;3362646;29;20053;-76
2022/02/01 07:31:09;;;;;;;32.13;16.50;;;;;;;6.41;53.82;97562.63;3362787;29;20128;-76
2022/02/01 07:32:54;;;;;;;28.67;17.05;;;;;;;6.40;53.48;97555.75;3361665;29;20561;-76
2022/02/01 07:34:35;;;;;;;29.77;15.30;;;;;;;6.38;53.68;97555.16;3346990;29;20490;-76
2022/02/01 07:36:17;;;;;;;30.65;16.08;;;;;;;6.37;53.71;97566.75;3360378;29;20045;-75
2022/02/01 07:37:59;;;;;;;29.20;15.38;;;;;;;6.34;53.64;97562.69;3363079;29;20055;-78
2022/02/01 07:39:40;;;;;;;31.77;16.63;;;;;;;6.30;53.60;97558.09;3363000;29;20132;-78
2022/02/01 07:41:21;;;;;;;28.23;16.58;;;;;;;6.28;53.74;97562.78;3363505;29;20424;-78
2022/02/01 07:43:01;;;;;;;30.88;17.48;;;;;;;6.26;53.74;97554.25;3363953;29;20040;-75
2022/02/01 07:44:42;;;;;;;26.42;16.08;;;;;;;6.23;53.77;97554.69;3362658;29;20052;-75
2022/02/01 07:46:23;;;;;;;27.58;14.80;;;;;;;6.26;53.93;97554.25;3362945;29;20049;-75
2022/02/01 07:48:04;;;;;;;30.95;16.50;;;;;;;6.28;53.97;97562.78;3363023;29;20251;-75
2022/02/01 07:49:44;;;;;;;28.13;16.23;;;;;;;6.30;53.95;97566.03;3363097;29;20052;-74
2022/02/01 07:51:25;;;;;;;30.48;15.60;;;;;;;6.32;53.88;97574.53;3361651;29;20164;-77
2022/02/01 07:53:07;;;;;;;25.05;13.05;;;;;;;6.32;53.85;97567.44;3362495;29;20416;-75
2022/02/01 07:54:48;;;;;;;28.65;15.65;;;;;;;6.31;53.93;97571.09;3349139;29;20057;-75
2022/02/01 07:56:29;;;;;;;27.80;14.00;;;;;;;6.30;53.94;97571.31;3359858;29;20055;-75
2022/02/01 07:58:09;;;;;;;27.25;14.48;;;;;;;6.28;53.94;97573.38;3362688;29;20071;-76
2022/02/01 07:59:51;;;;;;;28.70;16.10;;;;;;;6.32;53.79;97575.38;3361292;29;20037;-76
2022/02/01 08:01:31;;;;;;;25.13;14.75;;;;;;;6.34;53.86;97583.88;3362032;29;20525;-75
2022/02/01 08:03:12;;;;;;;24.38;13.38;;;;;;;6.37;53.85;97584.47;3362750;29;20079;-76
2022/02/01 08:04:53;;;;;;;24.73;13.02;;;;;;;6.40;53.93;97587.50;3362482;29;20067;-77
2022/02/01 08:06:34;;;;;;;25.13;13.85;;;;;;;6.40;53.76;97582.19;3362085;29;20400;-76
2022/02/01 08:08:15;;;;;;;27.35;14.63;;;;;;;6.40;53.69;97587.50;3361542;29;20045;-77
2022/02/01 08:09:59;;;;;;;31.75;14.98;;;;;;;6.38;53.88;97586.91;3362365;29;20149;-77
2022/02/01 08:11:40;;;;;;;26.88;14.35;;;;;;;6.42;53.80;97589.91;3361420;29;20041;-77
2022/02/01 08:14:22;;;;;;;27.95;14.88;;;;;;;6.45;53.84;97586.81;3361510;29;20081;-74
2022/02/01 08:17:43;;;;;;;22.40;12.38;;;;;;;6.48;53.61;97592.50;3362488;29;20421;-75
2022/02/01 08:19:36;;;;;;;27.10;14.65;;;;;;;6.49;53.56;97588.81;3362482;29;20577;-77
2022/02/01 08:21:28;;;;;;;27.35;13.88;;;;;;;6.49;53.60;97591.44;3361710;29;20509;-77
2022/02/01 08:23:09;;;;;;;27.55;14.57;;;;;;;6.49;53.66;97596.75;3361617;29;20136;-77
2022/02/01 08:24:49;;;;;;;26.77;13.30;;;;;;;6.48;53.56;97605.72;3362001;29;20093;-76
2022/02/01 08:26:30;;;;;;;24.85;13.70;;;;;;;6.48;53.77;97608.38;3361941;29;20041;-76
2022/02/01 08:28:11;;;;;;;24.75;13.40;;;;;;;6.46;53.68;97605.13;3362546;29;20450;-79
2022/02/01 08:29:52;;;;;;;25.52;13.85;;;;;;;6.46;53.58;97610.41;3362388;29;20048;-75
2022/02/01 08:31:32;;;;;;;25.20;13.45;;;;;;;6.45;53.71;97605.34;3361149;29;20057;-78
2022/02/01 08:33:13;;;;;;;22.80;12.23;;;;;;;6.44;53.79;97607.19;3362281;29;20071;-76
2022/02/01 08:34:53;;;;;;;22.63;12.68;;;;;;;6.45;53.69;97600.84;3362340;29;20059;-76
2022/02/01 08:36:34;;;;;;;25.55;12.60;;;;;;;6.45;53.75;97590.25;3335760;29;20045;-76
2022/02/01 08:38:15;;;;;;;23.48;12.48;;;;;;;6.47;53.78;97593.50;3353802;29;20044;-76
2022/02/01 08:39:56;;;;;;;18.98;11.48;;;;;;;6.48;53.81;97589.00;3362032;29;20048;-76
2022/02/01 08:41:37;;;;;;;22.77;13.95;;;;;;;6.51;53.70;97599.97;3348529;29;20045;-75
2022/02/01 08:43:19;;;;;;;23.15;11.43;;;;;;;6.53;53.73;97603.22;3359693;29;20159;-77
2022/02/01 08:44:59;;;;;;;23.55;12.02;;;;;;;6.55;53.81;97601.16;3348202;29;20041;-76
2022/02/01 08:46:40;;;;;;;28.67;13.13;;;;;;;6.58;53.79;97597.25;3356149;29;20044;-76
2022/02/01 08:48:21;;;;;;;22.98;12.35;;;;;;;6.61;53.68;97593.34;3362297;29;20052;-76
2022/02/01 08:50:02;;;;;;;22.10;11.93;;;;;;;6.64;53.50;97593.75;3362151;29;20052;-78
2022/02/01 08:51:44;;;;;;;19.05;11.35;;;;;;;6.70;53.83;97589.41;3348321;29;20082;-76
2022/02/01 08:53:31;;;;;;;23.52;12.90;;;;;;;6.71;53.50;97589.19;3359937;29;20045;-77
2022/02/01 08:55:21;;;;;;;21.83;11.77;;;;;;;6.74;53.48;97578.16;3362096;29;20432;-76
2022/02/01 08:57:21;;;;;;;24.08;12.23;;;;;;;6.74;53.55;97587.94;3362202;29;20045;-77
2022/02/01 08:59:02;;;;;;;21.13;10.90;;;;;;;6.72;53.51;97592.63;3361896;29;20041;-75
2022/02/01 09:00:42;;;;;;;22.42;12.45;;;;;;;6.71;53.61;97591.00;3347978;29;20064;-77
2022/02/01 09:02:26;;;;;;;22.30;12.13;;;;;;;6.69;53.57;97595.72;3358560;29;20493;-75
2022/02/01 09:04:07;;;;;;;23.45;11.48;;;;;;;6.70;53.53;97597.34;3362001;29;20581;-76
2022/02/01 09:05:52;;;;;;;20.70;11.88;;;;;;;6.70;53.58;97592.03;3361962;29;20057;-76
2022/02/01 09:07:32;;;;;;;19.85;11.00;;;;;;;6.70;53.61;97590.19;3362093;29;20052;-77
2022/02/01 09:09:13;;;;;;;23.88;11.65;;;;;;;6.71;53.38;97588.34;3362452;29;20049;-78
2022/02/01 09:10:54;;;;;;;21.40;11.68;;;;;;;6.72;53.45;97590.00;3348667;29;20093;-77
2022/02/01 09:12:34;;;;;;;18.92;11.77;;;;;;;6.75;53.24;97586.88;3359329;29;20056;-76