Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:26;;;;;;;9.32;1.42;;;16.20;99.90;;;;;;5071817;28;20051;-77
2022/10/03 00:05:00;;;;;;;5.45;1.63;;;16.20;99.90;;;;;;5071969;28;20059;-78
2022/10/03 00:07:44;;;;;;;3.70;1.50;;;15.90;99.90;;;;;;5071782;28;20090;-77
2022/10/03 00:10:51;;;;;;;5.88;1.30;;;15.50;99.90;;;;;;5071332;28;20038;-75
2022/10/03 00:13:24;;;;;;;2.20;1.23;;;15.50;99.90;;;;;;5071638;28;20041;-77
2022/10/03 00:16:05;;;;;;;4.10;1.20;;;15.60;99.90;;;;;;5071795;28;20421;-77
2022/10/03 00:18:50;;;;;;;6.03;1.73;;;15.70;99.90;;;;;;5071625;28;20469;-76
2022/10/03 00:21:28;;;;;;;3.90;1.27;;;15.90;99.90;;;;;;5071814;28;20056;-77
2022/10/03 00:24:10;;;;;;;2.03;1.20;;;15.90;99.90;;;;;;5071874;28;20039;-77
2022/10/03 00:26:39;;;;;;;3.95;1.50;;;16.00;99.90;;;;;;5070549;28;20789;-76
2022/10/03 00:29:35;;;;;;;4.30;2.70;;;16.00;99.90;;;;;;5071841;28;20036;-77
2022/10/03 00:32:15;;;;;;;4.90;1.50;;;16.00;99.90;;;;;;5071214;28;20021;-77
2022/10/03 00:35:11;;;;;;;3.85;1.50;;;16.00;99.90;;;;;;5071200;28;20589;-77
2022/10/03 00:37:56;;;;;;;4.03;2.17;;;15.90;99.90;;;;;;5071343;28;20032;-77
2022/10/03 00:40:39;;;;;;;2.33;1.60;;;15.90;99.90;;;;;;5071101;28;20024;-77
2022/10/03 00:43:38;;;;;;;2.95;1.60;;;16.00;99.90;;;;;;5070226;28;20119;-77
2022/10/03 00:46:25;;;;;;;3.35;1.90;;;16.00;99.90;;;;;;5071187;28;20130;-77
2022/10/03 00:49:13;;;;;;;5.55;1.90;;;15.80;99.90;;;;;;5071576;28;20031;-77
2022/10/03 00:52:02;;;;;;;4.50;1.85;;;15.70;99.90;;;;;;5071502;28;20025;-78
2022/10/03 00:54:36;;;;;;;5.43;1.67;;;15.60;99.90;;;;;;5070857;28;20033;-77
2022/10/03 00:57:20;;;;;;;3.92;1.50;;;15.70;99.90;;;;;;5071769;28;20027;-77
2022/10/03 01:00:16;;;;;;;4.63;1.80;;;15.70;99.90;;;;;;5071152;28;20037;-77
2022/10/03 01:02:57;;;;;;;6.28;1.50;;;15.80;99.90;;;;;;5071466;28;20032;-77
2022/10/03 01:05:47;;;;;;;7.03;1.30;;;15.90;99.90;;;;;;5074914;28;20036;-77
2022/10/03 01:08:50;;;;;;;3.78;1.25;;;15.60;99.90;;;;;;5074407;28;20115;-77
2022/10/03 01:11:33;;;;;;;4.45;1.38;;;15.50;99.90;;;;;;5074760;28;20024;-77
2022/10/03 01:13:59;;;;;;;3.17;1.35;;;15.60;99.90;;;;;;5074648;28;20528;-77
2022/10/03 01:16:43;;;;;;;3.22;1.25;;;15.60;99.90;;;;;;5075149;28;20107;-77
2022/10/03 01:19:27;;;;;;;2.90;1.25;;;15.50;99.90;;;;;;5074804;28;20411;-77
2022/10/03 01:22:03;;;;;;;6.45;1.50;;;15.60;99.90;;;;;;5074493;28;20031;-77
2022/10/03 01:24:41;;;;;;;2.42;1.30;;;15.50;99.90;;;;;;5074346;28;20082;-77
2022/10/03 01:27:10;;;;;;;4.32;1.35;;;15.50;99.90;;;;;;5074534;28;20392;-77
2022/10/03 01:30:23;;;;;;;2.13;1.35;;;15.70;99.90;;;;;;5074569;28;20039;-78
2022/10/03 01:32:48;;;;;;;3.13;1.40;;;15.50;99.90;;;;;;5050272;28;20039;-77
2022/10/03 01:35:18;;;;;;;2.92;1.20;;;15.30;99.90;;;;;;5054698;28;20104;-78
2022/10/03 01:38:25;;;;;;;5.95;1.67;;;15.10;99.90;;;;;;5053784;28;20033;-77
2022/10/03 01:41:01;;;;;;;4.20;1.48;;;15.10;99.90;;;;;;5054096;28;20041;-77
2022/10/03 01:43:50;;;;;;;5.90;1.65;;;15.00;99.90;;;;;;5054263;28;20481;-77
2022/10/03 01:46:18;;;;;;;4.60;1.50;;;15.00;99.90;;;;;;5054631;28;20025;-77
2022/10/03 01:49:09;;;;;;;6.65;1.40;;;15.00;99.90;;;;;;5054517;28;20036;-77
2022/10/03 01:52:01;;;;;;;2.33;1.33;;;15.10;99.90;;;;;;5053600;28;20086;-77
2022/10/03 01:54:38;;;;;;;3.30;1.15;;;15.30;99.90;;;;;;5054131;28;20029;-77
2022/10/03 01:57:28;;;;;;;5.45;1.30;;;15.50;99.90;;;;;;5053974;28;20103;-77
2022/10/03 02:00:00;;;;;;;4.30;1.33;;;15.60;99.90;;;;;;5054023;28;20029;-77
2022/10/03 02:02:49;;;;;;;4.45;1.30;;;15.50;99.90;;;;;;5059161;28;20816;-77
2022/10/03 02:05:38;;;;;;;3.28;1.10;;;15.40;99.90;;;;;;5073534;28;20391;-77
2022/10/03 02:08:21;;;;;;;5.20;1.55;;;15.30;99.90;;;;;;5073876;28;20023;-77
2022/10/03 02:10:52;;;;;;;4.45;1.40;;;15.20;99.90;;;;;;5074099;28;20044;-77
2022/10/03 02:13:23;;;;;;;4.63;1.23;;;15.00;99.90;;;;;;5073974;28;20024;-76
2022/10/03 02:16:00;;;;;;;3.83;1.40;;;14.90;99.90;;;;;;5073345;28;20047;-77
2022/10/03 02:19:13;;;;;;;2.20;1.30;;;15.00;99.90;;;;;;5073485;28;20033;-76
2022/10/03 02:21:48;;;;;;;5.32;1.42;;;15.10;99.90;;;;;;5050738;28;20091;-77
2022/10/03 02:24:30;;;;;;;3.92;1.73;;;15.10;99.90;;;;;;5051166;28;20040;-77
2022/10/03 02:27:01;;;;;;;4.72;1.30;;;15.00;99.90;;;;;;5051688;28;20072;-77
2022/10/03 02:29:51;;;;;;;3.83;1.50;;;15.00;99.90;;;;;;5051327;28;20029;-77
2022/10/03 02:32:45;;;;;;;3.28;1.58;;;14.90;99.90;;;;;;5050862;28;20504;-77
2022/10/03 02:35:37;;;;;;;3.10;1.80;;;15.10;99.90;;;;;;5050605;28;20041;-77
2022/10/03 02:38:22;;;;;;;6.82;2.20;;;15.00;99.90;;;;;;5050779;28;20036;-76
2022/10/03 02:41:17;;;;;;;5.20;2.38;;;15.20;99.90;;;;;;5050828;28;20033;-77
2022/10/03 02:44:06;;;;;;;5.13;1.63;;;15.20;99.90;;;;;;5050674;28;20496;-77
2022/10/03 02:46:31;;;;;;;8.02;2.00;;;15.10;99.90;;;;;;5051001;28;20420;-77
2022/10/03 02:49:05;;;;;;;5.50;1.73;;;15.20;99.90;;;;;;5050602;28;20033;-77
2022/10/03 02:51:37;;;;;;;6.93;1.83;;;15.40;99.90;;;;;;5050594;28;20470;-77
2022/10/03 02:54:08;;;;;;;2.92;1.50;;;15.40;99.90;;;;;;5050736;28;20031;-77
2022/10/03 02:57:04;;;;;;;5.75;1.95;;;15.40;99.90;;;;;;5050983;28;20044;-77
2022/10/03 02:59:44;;;;;;;5.75;1.90;;;15.40;99.90;;;;;;5052673;28;20115;-77
2022/10/03 03:02:34;;;;;;;6.32;2.00;;;15.30;99.90;;;;;;5055863;28;20024;-77
2022/10/03 03:05:19;;;;;;;4.15;1.60;;;15.30;99.90;;;;;;5072510;28;20043;-77
2022/10/03 03:08:02;;;;;;;5.40;1.65;;;15.30;99.90;;;;;;5072559;28;20062;-77
2022/10/03 03:10:44;;;;;;;6.47;1.80;;;15.30;99.90;;;;;;5073466;28;20027;-78
2022/10/03 03:13:24;;;;;;;2.60;1.65;;;15.20;99.90;;;;;;5072863;28;20502;-77
2022/10/03 03:16:22;;;;;;;4.78;1.85;;;15.20;99.90;;;;;;5072570;28;20048;-77
2022/10/03 03:19:28;;;;;;;3.88;2.05;;;15.20;99.90;;;;;;5072101;28;20036;-77
2022/10/03 03:22:24;;;;;;;4.05;1.90;;;15.10;99.90;;;;;;5072442;28;20439;-77
2022/10/03 03:25:20;;;;;;;6.00;1.60;;;15.00;99.90;;;;;;5072361;28;20024;-77
2022/10/03 03:28:23;;;;;;;5.32;1.70;;;15.10;99.90;;;;;;5071649;28;20056;-77
2022/10/03 03:31:22;;;;;;;5.82;1.60;;;15.10;99.90;;;;;;5072418;28;20028;-77
2022/10/03 03:34:13;;;;;;;7.50;1.85;;;15.10;99.90;;;;;;5071606;28;20052;-77
2022/10/03 03:36:53;;;;;;;5.75;1.92;;;15.20;99.90;;;;;;5072547;28;20032;-78
2022/10/03 03:39:48;;;;;;;5.97;1.83;;;15.20;99.90;;;;;;5072126;28;20033;-77
2022/10/03 03:42:34;;;;;;;7.97;2.00;;;15.10;99.90;;;;;;5072209;28;20046;-78
2022/10/03 03:45:28;;;;;;;5.93;2.00;;;15.30;99.90;;;;;;5072098;28;20048;-78
2022/10/03 03:48:21;;;;;;;3.47;1.95;;;15.20;99.90;;;;;;5071867;28;20487;-78
2022/10/03 03:51:21;;;;;;;3.78;1.90;;;15.10;99.90;;;;;;5072238;28;20068;-77
2022/10/03 03:54:06;;;;;;;6.20;1.98;;;15.10;99.90;;;;;;5071992;28;20016;-77
2022/10/03 03:56:44;;;;;;;5.35;1.80;;;15.10;99.90;;;;;;5072207;28;20111;-77
2022/10/03 03:59:37;;;;;;;5.07;1.80;;;15.00;99.90;;;;;;5071955;28;20055;-77
2022/10/03 04:02:15;;;;;;;7.13;1.98;;;15.00;99.90;;;;;;5071578;28;20029;-77
2022/10/03 04:04:50;;;;;;;4.07;1.70;;;15.00;99.90;;;;;;5071965;28;20413;-77
2022/10/03 04:07:32;;;;;;;6.80;2.20;;;15.00;99.90;;;;;;5072201;28;20032;-77
2022/10/03 04:10:07;;;;;;;4.63;1.70;;;15.00;99.90;;;;;;5071985;28;20020;-77
2022/10/03 04:13:04;;;;;;;5.95;1.92;;;14.90;99.90;;;;;;5071871;28;20032;-77
2022/10/03 04:15:34;;;;;;;4.78;2.13;;;14.90;99.90;;;;;;5071860;28;20033;-78
2022/10/03 04:21:20;;;;;;;5.22;2.00;;;15.00;99.90;;;;;;5072391;28;20503;-77
2022/10/03 04:23:52;;;;;;;7.28;2.15;;;15.00;99.90;;;;;;5071997;28;20032;-77
2022/10/03 04:26:30;;;;;;;4.78;2.00;;;14.90;99.90;;;;;;5071508;28;20047;-77
2022/10/03 04:29:27;;;;;;;7.88;2.20;;;14.90;99.90;;;;;;5071675;28;20051;-78
2022/10/03 04:32:15;;;;;;;5.72;2.17;;;14.90;99.90;;;;;;5071154;28;20025;-77
2022/10/03 04:35:03;;;;;;;6.00;2.40;;;14.90;99.90;;;;;;5071478;28;20079;-77
2022/10/03 04:37:48;;;;;;;7.63;2.58;;;14.90;99.90;;;;;;5072017;28;20036;-77
2022/10/03 04:40:43;;;;;;;4.68;2.13;;;15.00;99.90;;;;;;5075431;28;20051;-78
2022/10/03 04:43:14;;;;;;;4.35;1.67;;;15.10;99.90;;;;;;5075619;28;20400;-77
2022/10/03 04:46:04;;;;;;;6.97;2.28;;;15.20;99.90;;;;;;5075082;28;20103;-77
2022/10/03 04:48:30;;;;;;;8.40;2.22;;;15.30;99.90;;;;;;5075202;28;20025;-76
2022/10/03 04:50:56;;;;;;;5.07;2.30;;;15.30;99.90;;;;;;5075152;28;20035;-77
2022/10/03 04:53:41;;;;;;;7.57;2.20;;;15.20;99.90;;;;;;5075379;28;20549;-77
2022/10/03 04:56:47;;;;;;;5.22;2.15;;;15.30;99.90;;;;;;5075016;28;20396;-77
2022/10/03 04:59:33;;;;;;;7.45;2.45;;;15.40;99.90;;;;;;5074628;28;20086;-78
2022/10/03 05:02:11;;;;;;;4.72;2.10;;;15.40;99.90;;;;;;5074836;28;20036;-77
2022/10/03 05:04:57;;;;;;;4.68;2.15;;;15.40;99.90;;;;;;5074935;28;20024;-77
2022/10/03 05:07:41;;;;;;;5.10;2.10;;;15.30;99.90;;;;;;5075358;28;20032;-77
2022/10/03 05:10:36;;;;;;;8.60;4.50;;;15.40;99.90;;;;;;5074779;28;20032;-77
2022/10/03 05:13:21;;;;;;;5.30;2.10;;;15.50;99.90;;;;;;5074795;28;20380;-77
2022/10/03 05:16:01;;;;;;;4.78;2.25;;;15.60;99.90;;;;;;5074377;28;20032;-77
2022/10/03 05:18:34;;;;;;;5.28;2.45;;;16.00;99.90;;;;;;5074621;28;20500;-78
2022/10/03 05:21:13;;;;;;;7.68;2.38;;;15.90;99.90;;;;;;5074958;28;20020;-78
2022/10/03 05:24:02;;;;;;;7.30;2.30;;;15.70;99.90;;;;;;5074655;28;20120;-77
2022/10/03 05:26:45;;;;;;;5.13;2.13;;;15.70;99.90;;;;;;5074412;28;20058;-77
2022/10/03 05:29:24;;;;;;;9.88;3.28;;;15.70;99.90;;;;;;5074327;28;20039;-77
2022/10/03 05:31:52;;;;;;;5.32;2.28;;;15.80;99.90;;;;;;5074634;28;20025;-78
2022/10/03 05:34:37;;;;;;;4.53;2.40;;;15.70;99.90;;;;;;5074196;28;20049;-77
2022/10/03 05:37:24;;;;;;;5.38;2.70;;;15.60;99.90;;;;;;5074185;28;20036;-76
2022/10/03 05:40:26;;;;;;;5.82;2.42;;;15.60;99.90;;;;;;5074065;28;20028;-77
2022/10/03 05:43:04;;;;;;;6.68;3.17;;;15.70;99.90;;;;;;5072829;28;20033;-78
2022/10/03 05:45:51;;;;;;;8.05;3.40;;;15.60;99.90;;;;;;5074555;28;20031;-77
2022/10/03 05:48:46;;;;;;;7.60;3.50;;;15.50;99.90;;;;;;5073994;28;20032;-77
2022/10/03 05:51:15;;;;;;;7.30;3.33;;;15.40;99.90;;;;;;5073579;28;20119;-77
2022/10/03 05:53:52;;;;;;;8.32;3.33;;;15.40;99.90;;;;;;5073959;28;20082;-77
2022/10/03 05:56:30;;;;;;;6.05;3.20;;;15.30;99.90;;;;;;5074076;28;20028;-78
2022/10/03 05:59:23;;;;;;;6.95;2.60;;;15.30;99.90;;;;;;5074098;28;20136;-77
2022/10/03 06:02:14;;;;;;;7.65;2.88;;;15.40;99.90;;;;;;5074112;28;20035;-77
2022/10/03 06:04:39;;;;;;;5.75;3.17;;;15.50;99.90;;;;;;5073758;28;20017;-77
2022/10/03 06:07:08;;;;;;;6.35;4.22;;;15.60;99.90;;;;;;5073680;28;20089;-77
2022/10/03 06:10:18;;;;;;;9.35;6.97;;;15.80;99.90;;;;;;5073669;28;20123;-78
2022/10/03 06:12:52;;;;;;;14.70;5.80;;;15.80;99.90;;;;;;5030991;28;20482;-77
2022/10/03 06:15:43;;;;;;;9.77;4.63;;;16.00;99.90;;;;;;5031551;28;20029;-77
2022/10/03 06:18:23;;;;;;;10.02;3.65;;;16.10;99.90;;;;;;5031332;28;20037;-77
2022/10/03 06:21:22;;;;;;;8.73;3.55;;;16.20;99.90;;;;;;5031104;28;20159;-77
2022/10/03 06:23:54;;;;;;;6.43;3.40;;;16.30;99.90;;;;;;5030848;28;20075;-77
2022/10/03 06:27:18;;;;;;;6.43;4.20;;;16.40;99.90;;;;;;5030746;28;20061;-77
2022/10/03 06:30:21;;;;;;;8.55;3.72;;;16.40;99.90;;;;;;4951930;29;20046;-78
2022/10/03 06:33:08;;;;;;;7.38;3.75;;;16.50;99.90;;;;;;4952483;28;20130;-75
2022/10/03 06:36:01;;;;;;;5.43;2.88;;;16.60;99.90;;;;;;4952970;29;20110;-76
2022/10/03 06:39:06;;;;;;;6.72;3.20;;;16.70;99.90;;;;;;4952132;29;20079;-77
2022/10/03 06:41:53;;;;;;;6.25;2.90;;;16.80;99.90;;;;;;4952072;29;20444;-77
2022/10/03 06:44:38;;;;;;;8.23;2.58;;;16.90;99.90;;;;;;4952462;29;20107;-76
2022/10/03 06:47:22;;;;;;;4.38;2.58;;;17.00;99.90;;;;;;4952180;29;20027;-77
2022/10/03 06:50:25;;;;;;;4.80;2.80;;;17.00;99.90;;;;;;4966076;28;20034;-76
2022/10/03 06:53:10;;;;;;;6.75;3.85;;;17.00;99.90;;;;;;4966746;28;20030;-76
2022/10/03 06:55:50;;;;;;;5.90;2.67;;;17.00;99.90;;;;;;4969314;28;20065;-76
2022/10/03 06:58:47;;;;;;;5.38;3.45;;;16.90;99.90;;;;;;4968074;28;20526;-81
2022/10/03 07:01:36;;;;;;;7.60;3.15;;;16.90;99.90;;;;;;4969200;28;20031;-77
2022/10/03 07:04:44;;;;;;;4.53;3.00;;;16.90;99.90;;;;;;5025442;28;20060;-77
2022/10/03 07:07:27;;;;;;;6.90;3.40;;;17.00;99.90;;;;;;5061057;28;20021;-76
2022/10/03 07:09:59;;;;;;;6.03;3.13;;;17.00;99.90;;;;;;5070110;28;20046;-76
2022/10/03 07:12:30;;;;;;;4.13;2.63;;;17.00;99.90;;;;;;5092705;28;20055;-77
2022/10/03 07:15:32;;;;;;;6.60;2.72;;;16.90;99.90;;;;;;5078531;28;20025;-77
2022/10/03 07:18:19;;;;;;;6.40;2.47;;;17.10;99.90;;;;;;5057962;28;20500;-78
2022/10/03 07:21:20;;;;;;;3.08;2.10;;;17.00;99.90;;;;;;5072437;28;20548;-77
2022/10/03 07:24:10;;;;;;;5.85;1.92;;;17.00;99.90;;;;;;5071892;28;20043;-79
2022/10/03 07:27:03;;;;;;;3.45;1.92;;;16.90;99.90;;;;;;5071417;28;20083;-79
2022/10/03 07:29:59;;;;;;;6.63;2.33;;;17.00;99.90;;;;;;5072071;28;20427;-80
2022/10/03 07:32:39;;;;;;;5.35;2.50;;;17.10;99.90;;;;;;5052921;28;20033;-79
2022/10/03 07:35:23;;;;;;;2.20;1.70;;;17.20;99.90;;;;;;5069996;28;20036;-79
2022/10/03 07:41:00;;;;;;;4.38;1.92;;;17.10;99.90;;;;;;5070529;28;20047;-77
2022/10/03 07:43:44;;;;;;;4.25;1.60;;;17.30;99.90;;;;;;5072167;28;20028;-78
2022/10/03 07:46:43;;;;;;;2.85;1.80;;;17.20;99.90;;;;;;5072171;28;20449;-77
2022/10/03 07:49:17;;;;;;;3.35;1.73;;;17.40;99.90;;;;;;5072347;28;20498;-78
2022/10/03 07:52:07;;;;;;;5.53;2.15;;;17.40;99.90;;;;;;5071982;28;20035;-77
2022/10/03 07:54:52;;;;;;;4.00;2.00;;;17.40;99.90;;;;;;5071658;28;20557;-77
2022/10/03 07:57:47;;;;;;;3.90;2.33;;;17.40;99.90;;;;;;5071913;28;20024;-77
2022/10/03 08:00:27;;;;;;;4.57;2.72;;;17.30;99.90;;;;;;5071954;28;20115;-78
2022/10/03 08:03:14;;;;;;;2.90;2.20;;;17.30;99.90;;;;;;5072141;28;20032;-78
2022/10/03 08:05:58;;;;;;;3.67;2.13;;;17.30;99.90;;;;;;5071818;28;20035;-77
2022/10/03 08:09:06;;;;;;;3.72;1.70;;;17.30;99.90;;;;;;5071987;28;20546;-77
2022/10/03 08:11:59;;;;;;;2.30;1.60;;;17.40;99.90;;;;;;5066202;28;20040;-78
2022/10/03 08:14:46;;;;;;;2.65;1.52;;;17.40;99.90;;;;;;5075662;28;20036;-77
2022/10/03 08:17:39;;;;;;;3.70;1.30;;;17.30;99.90;;;;;;5075831;28;20028;-78
2022/10/03 08:20:18;;;;;;;2.58;1.60;;;17.40;99.90;;;;;;5075930;28;20112;-77
2022/10/03 08:23:06;;;;;;;4.18;1.50;;;17.40;99.90;;;;;;5074764;28;20025;-76
2022/10/03 08:26:07;;;;;;;5.40;1.70;;;17.40;99.90;;;;;;5074616;28;20028;-76
2022/10/03 08:28:51;;;;;;;2.42;1.27;;;17.60;99.90;;;;;;5085821;28;20040;-76
2022/10/03 08:31:26;;;;;;;3.70;1.58;;;17.60;99.90;;;;;;5074703;28;20111;-76
2022/10/03 08:34:25;;;;;;;2.28;1.30;;;17.60;99.90;;;;;;5075890;28;20057;-76
2022/10/03 08:37:05;;;;;;;1.77;1.25;;;17.60;99.90;;;;;;5075078;28;20005;-78
2022/10/03 08:39:46;;;;;;;2.42;1.60;;;17.70;99.90;;;;;;5072559;28;20040;-79
2022/10/03 08:42:49;;;;;;;2.80;1.30;;;17.80;99.90;;;;;;5075299;28;20028;-80
2022/10/03 08:45:48;;;;;;;1.58;1.10;;;17.90;99.90;;;;;;5075234;28;20048;-79
2022/10/03 08:48:25;;;;;;;3.25;1.20;;;18.00;99.90;;;;;;5074975;28;20028;-77
2022/10/03 08:51:13;;;;;;;2.85;1.30;;;17.80;99.90;;;;;;5073795;28;20024;-78
2022/10/03 08:53:55;;;;;;;2.53;1.30;;;17.80;99.90;;;;;;5075043;28;20481;-79
2022/10/03 08:56:53;;;;;;;2.58;1.30;;;17.90;99.90;;;;;;5074098;28;20012;-78
2022/10/03 08:59:45;;;;;;;4.85;1.40;;;17.70;99.90;;;;;;5064937;28;20048;-76
2022/10/03 09:02:38;;;;;;;2.63;1.15;;;17.80;99.90;;;;;;5073845;28;20052;-77
2022/10/03 09:05:19;;;;;;;2.42;1.10;;;17.80;99.90;;;;;;5074887;28;20028;-77
2022/10/03 09:08:12;;;;;;;2.35;1.13;;;17.80;99.90;;;;;;5073931;28;20032;-76
2022/10/03 09:10:53;;;;;;;2.72;1.00;;;17.80;99.90;;;;;;5074878;28;20100;-76
2022/10/03 09:13:36;;;;;;;1.60;0.93;;;18.00;99.90;;;;;;5074294;28;20087;-76
2022/10/03 09:16:26;;;;;;;2.58;1.02;;;18.10;99.90;;;;;;5074339;28;20044;-76
2022/10/03 09:19:05;;;;;;;1.60;1.20;;;18.30;99.90;;;;;;5074168;28;20115;-78
2022/10/03 09:22:03;;;;;;;2.45;0.88;;;18.30;99.90;;;;;;5073028;28;20503;-77
2022/10/03 09:24:50;;;;;;;5.07;1.20;;;18.20;99.90;;;;;;5073047;28;20044;-78
2022/10/03 09:27:29;;;;;;;2.03;0.90;;;18.10;99.90;;;;;;5074455;28;20032;-77
2022/10/03 09:30:04;;;;;;;1.63;0.90;;;18.20;99.90;;;;;;5073202;28;20032;-77
2022/10/03 09:32:57;;;;;;;2.67;1.20;;;18.10;99.90;;;;;;5066969;28;20067;-76
2022/10/03 09:35:48;;;;;;;1.63;0.93;;;18.30;99.90;;;;;;5073537;28;20030;-77
2022/10/03 09:38:29;;;;;;;1.75;1.00;;;18.60;99.90;;;;;;5074263;28;20040;-77
2022/10/03 09:41:19;;;;;;;1.45;1.33;;;18.70;99.90;;;;;;5073950;28;20032;-76
2022/10/03 09:44:14;;;;;;;1.20;0.90;;;18.60;99.90;;;;;;5073659;28;20024;-77
2022/10/03 09:47:22;;;;;;;1.60;1.10;;;19.20;99.90;;;;;;5072857;28;20374;-76
2022/10/03 09:50:21;;;;;;;2.63;1.13;;;18.80;99.90;;;;;;5074026;28;20029;-76
2022/10/03 09:53:01;;;;;;;2.25;1.30;;;19.60;99.90;;;;;;5074025;28;20119;-77
2022/10/03 09:56:00;;;;;;;1.10;1.00;;;19.30;99.90;;;;;;5073633;28;20487;-76
2022/10/03 09:58:50;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5073616;28;20046;-77
2022/10/03 10:01:37;;;;;;;2.47;1.50;;;18.70;99.90;;;;;;5056715;28;20024;-77
2022/10/03 10:04:21;;;;;;;2.95;1.23;;;18.90;99.90;;;;;;5073488;28;20036;-77
2022/10/03 10:06:53;;;;;;;1.70;1.50;;;19.30;99.90;;;;;;5069833;28;20035;-77
2022/10/03 10:09:34;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5073705;28;20058;-77
2022/10/03 10:12:00;;;;;;;1.75;1.38;;;19.10;99.90;;;;;;5073273;28;20048;-77
2022/10/03 10:15:02;;;;;;;2.60;1.27;;;19.20;99.90;;;;;;5073542;28;20033;-76
2022/10/03 10:17:30;;;;;;;1.98;1.10;;;19.40;99.90;;;;;;5067908;28;20043;-78
2022/10/03 10:20:33;;;;;;;1.85;1.20;;;19.50;99.90;;;;;;5072751;28;20445;-77
2022/10/03 10:23:21;;;;;;;1.35;1.17;;;19.40;99.90;;;;;;5072791;28;20044;-78
2022/10/03 10:26:03;;;;;;;1.42;1.20;;;19.50;99.90;;;;;;5053694;28;20048;-76
2022/10/03 10:28:50;;;;;;;1.45;1.10;;;19.50;99.90;;;;;;5057380;28;20023;-78
2022/10/03 10:31:39;;;;;;;2.88;1.27;;;19.30;99.90;;;;;;5073196;28;20112;-78
2022/10/03 10:34:30;;;;;;;1.58;1.10;;;19.30;99.90;;;;;;5072178;28;20543;-82
2022/10/03 10:37:18;;;;;;;1.98;1.33;;;19.20;99.90;;;;;;5073120;28;20431;-77
2022/10/03 10:40:31;;;;;;;1.75;1.27;;;18.90;99.90;;;;;;5067781;28;20064;-76
2022/10/03 10:43:16;;;;;;;3.20;1.38;;;18.80;99.90;;;;;;5059407;28;20519;-76
2022/10/03 10:46:05;;;;;;;3.30;1.48;;;18.80;99.90;;;;;;5072940;28;20500;-76
2022/10/03 10:49:08;;;;;;;1.58;1.13;;;18.80;99.90;;;;;;5072183;28;20479;-76
2022/10/03 10:51:45;;;;;;;2.67;1.35;;;19.00;99.90;;;;;;5072619;28;20032;-76
2022/10/03 10:54:38;;;;;;;2.78;1.65;;;19.10;99.90;;;;;;5072744;28;20122;-76
2022/10/03 10:57:21;;;;;;;2.10;1.40;;;18.90;99.90;;;;;;5066103;28;20024;-77
2022/10/03 10:59:52;;;;;;;1.48;1.38;;;19.10;99.90;;;;;;5072649;28;20038;-75
2022/10/03 11:02:42;;;;;;;2.00;1.45;;;19.10;99.90;;;;;;5072192;28;20028;-76
2022/10/03 11:05:33;;;;;;;1.60;1.30;;;19.40;99.90;;;;;;5072741;28;20054;-76
2022/10/03 11:08:27;;;;;;;3.30;1.60;;;19.30;99.90;;;;;;5072524;28;20181;-76
2022/10/03 11:11:40;;;;;;;2.83;1.65;;;19.20;99.90;;;;;;5072557;28;20021;-76
2022/10/03 11:14:29;;;;;;;1.65;1.27;;;19.40;99.90;;;;;;5073035;28;20029;-76
2022/10/03 11:17:08;;;;;;;5.10;1.60;;;19.60;99.90;;;;;;5072535;28;20024;-75
2022/10/03 11:20:09;;;;;;;1.52;1.30;;;19.50;99.90;;;;;;5073414;28;20039;-75
2022/10/03 11:23:01;;;;;;;3.58;1.50;;;19.40;99.90;;;;;;5072498;28;20029;-76
2022/10/03 11:25:42;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5072703;28;20028;-75
2022/10/03 11:28:45;;;;;;;4.32;1.40;;;20.10;99.90;;;;;;5072332;28;20093;-76
2022/10/03 11:31:31;;;;;;;2.13;1.67;;;20.30;99.90;;;;;;5072253;28;20058;-75
2022/10/03 11:34:27;;;;;;;4.78;1.50;;;20.10;99.90;;;;;;5071989;28;20044;-76
2022/10/03 11:37:08;;;;;;;4.68;3.85;;;20.20;99.90;;;;;;5072196;28;20067;-76
2022/10/03 11:39:52;;;;;;;2.50;1.55;;;20.10;99.90;;;;;;5072362;28;20032;-76
2022/10/03 11:42:21;;;;;;;2.17;1.80;;;19.70;99.90;;;;;;5072427;28;20472;-76
2022/10/03 11:45:02;;;;;;;1.65;1.55;;;19.60;99.90;;;;;;5072164;28;20059;-75
2022/10/03 11:47:50;;;;;;;2.53;1.50;;;19.70;99.90;;;;;;5071302;28;20105;-75
2022/10/03 11:50:25;;;;;;;2.00;1.52;;;19.70;99.90;;;;;;5072087;28;20020;-76
2022/10/03 11:53:10;;;;;;;4.03;1.60;;;19.60;99.90;;;;;;5072596;28;20420;-76
2022/10/03 11:55:44;;;;;;;2.00;1.63;;;19.60;99.90;;;;;;5072011;28;20035;-76
2022/10/03 11:58:33;;;;;;;4.93;2.17;;;19.60;99.90;;;;;;5072033;28;20021;-75
2022/10/03 12:01:16;;;;;;;3.22;1.60;;;19.50;99.90;;;;;;5072171;28;20059;-76
2022/10/03 12:04:34;;;;;;;3.72;1.95;;;19.50;99.90;;;;;;5072121;28;20036;-76
2022/10/03 12:10:37;;;;;;;2.83;1.30;;;19.40;99.90;;;;;;4971026;28;20085;-75
2022/10/03 12:13:09;;;;;;;2.35;1.77;;;19.40;99.90;;;;;;4971460;28;20026;-76
2022/10/03 12:15:47;;;;;;;2.80;1.50;;;19.50;99.90;;;;;;4970639;28;20023;-75
2022/10/03 12:18:43;;;;;;;1.73;1.63;;;19.50;99.90;;;;;;4970896;28;20039;-76
2022/10/03 12:21:22;;;;;;;3.08;1.60;;;19.60;99.90;;;;;;4970829;28;20115;-76
2022/10/03 12:24:17;;;;;;;1.67;1.58;;;19.70;99.90;;;;;;4972150;28;20031;-75
2022/10/03 12:26:51;;;;;;;1.65;1.55;;;19.70;99.90;;;;;;4970963;28;20038;-76
2022/10/03 12:29:19;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;4970906;28;20038;-76
2022/10/03 12:31:52;;;;;;;1.90;1.60;;;19.50;99.90;;;;;;4970722;28;20034;-75
2022/10/03 12:34:41;;;;;;;3.33;1.50;;;19.60;99.90;;;;;;4970894;28;20431;-76
2022/10/03 12:37:16;;;;;;;5.32;1.50;;;19.70;99.90;;;;;;4970782;28;20051;-76
2022/10/03 12:40:03;;;;;;;1.70;1.52;;;19.60;99.90;;;;;;4971083;28;20035;-76
2022/10/03 12:42:47;;;;;;;2.88;1.30;;;19.60;99.90;;;;;;4976139;28;20549;-76
2022/10/03 12:45:37;;;;;;;1.60;1.38;;;19.70;99.90;;;;;;5051015;28;20033;-76
2022/10/03 12:48:21;;;;;;;3.25;1.45;;;19.60;99.90;;;;;;5051705;28;20033;-76
2022/10/03 12:51:03;;;;;;;1.35;1.17;;;19.40;99.90;;;;;;5051517;28;20536;-75
2022/10/03 12:53:34;;;;;;;3.33;1.40;;;19.40;99.90;;;;;;5051661;28;20051;-76
2022/10/03 12:56:12;;;;;;;1.52;1.35;;;19.40;99.90;;;;;;5051806;28;20032;-75
2022/10/03 12:59:11;;;;;;;2.15;1.48;;;19.40;99.90;;;;;;5051826;28;20057;-75
2022/10/03 13:02:02;;;;;;;1.60;1.40;;;19.40;99.90;;;;;;5055394;28;20033;-75
2022/10/03 13:05:09;;;;;;;1.70;1.30;;;19.30;99.90;;;;;;5054601;28;20029;-75
2022/10/03 13:08:05;;;;;;;1.63;1.38;;;19.40;99.90;;;;;;5032671;28;20161;-75
2022/10/03 13:10:55;;;;;;;3.08;1.40;;;19.40;99.90;;;;;;5032538;28;20029;-76
2022/10/03 13:13:26;;;;;;;3.58;1.70;;;19.40;99.90;;;;;;5032459;28;20497;-76
2022/10/03 13:16:12;;;;;;;2.28;1.13;;;19.50;99.90;;;;;;5032738;28;20032;-76
2022/10/03 13:19:04;;;;;;;2.25;1.40;;;19.50;99.90;;;;;;5032505;28;20033;-76
2022/10/03 13:21:50;;;;;;;1.40;1.00;;;19.90;99.90;;;;;;5032574;28;20492;-76
2022/10/03 13:24:33;;;;;;;2.20;1.10;;;20.40;99.90;;;;;;5032418;28;20041;-76
2022/10/03 13:27:18;;;;;;;1.27;1.10;;;22.00;99.90;;;;;;5032273;28;20128;-76
2022/10/03 13:29:53;;;;;;;1.20;1.10;;;23.60;99.90;;;;;;5032407;28;20041;-76
2022/10/03 13:32:42;;;;;;;2.67;1.30;;;22.20;99.90;;;;;;5052150;28;20106;-76
2022/10/03 13:38:16;;;;;;;2.30;1.23;;;22.80;99.90;;;;;;5052965;28;20044;-76
2022/10/03 13:40:58;;;;;;;2.90;1.30;;;23.90;99.90;;;;;;5052475;28;20502;-75
2022/10/03 13:43:35;;;;;;;2.38;1.27;;;23.10;99.90;;;;;;5052961;28;20470;-76
2022/10/03 13:46:12;;;;;;;1.65;1.33;;;22.40;99.90;;;;;;5054348;28;20032;-76
2022/10/03 13:48:39;;;;;;;1.92;1.50;;;21.80;99.90;;;;;;5053985;28;20033;-76
2022/10/03 13:51:26;;;;;;;3.65;1.23;;;21.80;99.90;;;;;;5054177;28;20028;-76
2022/10/03 13:54:00;;;;;;;2.92;1.20;;;21.80;99.90;;;;;;5054505;28;20017;-76
2022/10/03 13:56:48;;;;;;;1.55;1.10;;;21.70;99.90;;;;;;5053663;28;20480;-76
2022/10/03 13:59:23;;;;;;;4.07;1.10;;;21.60;99.90;;;;;;5053809;28;20499;-76
2022/10/03 14:02:29;;;;;;;5.22;1.10;;;21.70;99.90;;;;;;5053988;28;20397;-75
2022/10/03 14:05:00;;;;;;;1.23;1.13;;;21.50;99.90;;;;;;5031670;28;20092;-76
2022/10/03 14:07:41;;;;;;;1.30;1.10;;;22.80;99.90;;;;;;5031836;28;20041;-76
2022/10/03 14:10:34;;;;;;;3.03;1.10;;;24.60;99.90;;;;;;5031011;28;20059;-76
2022/10/03 14:13:23;;;;;;;1.10;1.00;;;23.90;99.90;;;;;;5031959;28;20034;-76
2022/10/03 14:16:14;;;;;;;2.03;1.17;;;24.10;99.90;;;;;;5031929;28;20118;-76
2022/10/03 14:19:21;;;;;;;2.15;1.10;;;23.10;99.90;;;;;;5031544;28;20034;-76
2022/10/03 14:22:01;;;;;;;1.40;1.05;;;23.10;99.90;;;;;;5031684;28;20084;-76
2022/10/03 14:24:38;;;;;;;2.42;1.20;;;22.70;99.90;;;;;;5031342;28;20029;-76
2022/10/03 14:27:14;;;;;;;2.35;1.40;;;22.20;99.90;;;;;;5031351;28;20579;-76
2022/10/03 14:30:12;;;;;;;1.45;1.10;;;21.90;99.90;;;;;;5031335;28;20037;-76
2022/10/03 14:32:45;;;;;;;2.40;1.13;;;22.00;99.90;;;;;;4994323;28;20100;-76
2022/10/03 14:35:36;;;;;;;1.27;1.15;;;21.90;99.90;;;;;;5011574;28;20089;-76
2022/10/03 14:38:17;;;;;;;2.17;1.13;;;21.90;99.90;;;;;;5011652;28;20053;-76