Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:45;;;;;;;21.65;15.32;;;;;;;;;;5072506;28;20028;-75
2022/04/04 00:03:12;;;;;;;24.73;17.08;;;;;;;;;;5073523;28;20383;-75
2022/04/04 00:05:38;;;;;;;26.10;19.02;;;;;;;;;;5073624;28;20036;-75
2022/04/04 00:08:05;;;;;;;30.77;21.55;;;;;;;;;;5073589;28;20023;-76
2022/04/04 00:10:31;;;;;;;29.92;20.02;;;;;;;;;;5074070;28;20020;-75
2022/04/04 00:12:57;;;;;;;24.02;17.67;;;;;;;;;;5072530;28;20045;-76
2022/04/04 00:15:23;;;;;;;21.73;16.23;;;;;;;;;;5072033;28;20127;-76
2022/04/04 00:17:50;;;;;;;22.40;15.30;;;;;;;;;;5071165;28;20048;-75
2022/04/04 00:20:16;;;;;;;19.67;12.65;;;;;;;;;;5073848;28;20020;-75
2022/04/04 00:22:43;;;;;;;21.50;15.15;;;;;;;;;;5071870;28;20062;-75
2022/04/04 00:25:09;;;;;;;26.20;18.08;;;;;;;;;;5072417;28;20059;-76
2022/04/04 00:27:35;;;;;;;22.40;15.63;;;;;;;;;;5074067;28;20055;-76
2022/04/04 00:30:03;;;;;;;22.17;15.45;;;;;;;;;;5071491;28;20469;-77
2022/04/04 00:32:29;;;;;;;26.23;17.67;;;;;;;;;;5072225;28;20056;-75
2022/04/04 00:34:55;;;;;;;25.63;16.52;;;;;;;;;;5072773;28;20036;-75
2022/04/04 00:37:21;;;;;;;27.58;17.58;;;;;;;;;;5072070;28;20020;-76
2022/04/04 00:39:48;;;;;;;31.33;17.23;;;;;;;;;;5072698;28;20024;-75
2022/04/04 00:42:17;;;;;;;29.00;21.35;;;;;;;;;;5073166;28;20472;-75
2022/04/04 00:44:45;;;;;;;35.15;21.27;;;;;;;;;;5072071;28;20115;-75
2022/04/04 00:47:11;;;;;;;31.35;21.75;;;;;;;;;;5072082;28;20021;-75
2022/04/04 00:49:37;;;;;;;39.47;22.33;;;;;;;;;;5072755;28;20025;-76
2022/04/04 00:52:04;;;;;;;25.85;17.75;;;;;;;;;;5072956;28;20121;-76
2022/04/04 00:54:30;;;;;;;26.13;17.48;;;;;;;;;;5071758;28;20040;-75
2022/04/04 00:56:56;;;;;;;28.55;17.98;;;;;;;;;;5071578;28;21222;-76
2022/04/04 00:59:23;;;;;;;24.23;17.52;;;;;;;;;;5071386;28;20056;-77
2022/04/04 01:01:50;;;;;;;28.02;19.25;;;;;;;;;;5071959;28;20499;-76
2022/04/04 01:04:16;;;;;;;27.30;17.15;;;;;;;;;;5071555;28;20464;-76
2022/04/04 01:06:45;;;;;;;26.23;16.98;;;;;;;;;;5072543;28;20446;-76
2022/04/04 01:09:14;;;;;;;25.45;15.55;;;;;;;;;;5070842;28;20032;-75
2022/04/04 01:11:59;;;;;;;22.75;16.67;;;;;;;;;;5070785;28;20099;-76
2022/04/04 01:14:25;;;;;;;27.20;18.77;;;;;;;;;;5067047;28;20190;-76
2022/04/04 01:16:51;;;;;;;24.60;17.50;;;;;;;;;;5072012;28;20491;-76
2022/04/04 01:19:17;;;;;;;24.73;17.70;;;;;;;;;;5071298;28;20385;-76
2022/04/04 01:21:43;;;;;;;26.25;16.13;;;;;;;;;;5069525;28;20646;-76
2022/04/04 01:24:15;;;;;;;28.30;18.15;;;;;;;;;;5069179;28;20357;-76
2022/04/04 01:26:46;;;;;;;29.48;17.67;;;;;;;;;;5072487;28;20020;-76
2022/04/04 01:29:12;;;;;;;25.88;18.60;;;;;;;;;;5072507;28;20017;-75
2022/04/04 01:31:38;;;;;;;33.85;23.75;;;;;;;;;;5070804;28;20541;-76
2022/04/04 01:34:04;;;;;;;33.45;21.00;;;;;;;;;;5070895;28;20025;-76
2022/04/04 01:36:30;;;;;;;28.45;19.08;;;;;;;;;;5070828;28;20060;-76
2022/04/04 01:38:56;;;;;;;29.67;20.63;;;;;;;;;;5072102;28;20035;-76
2022/04/04 01:41:22;;;;;;;29.30;18.17;;;;;;;;;;5071550;28;20491;-76
2022/04/04 01:43:48;;;;;;;30.45;20.17;;;;;;;;;;5069964;28;21131;-75
2022/04/04 01:46:23;;;;;;;28.85;20.20;;;;;;;;;;5069989;28;20124;-75
2022/04/04 01:48:50;;;;;;;32.05;21.55;;;;;;;;;;5066351;28;20111;-76
2022/04/04 01:51:16;;;;;;;36.78;25.80;;;;;;;;;;5070767;28;20418;-75
2022/04/04 01:53:42;;;;;;;33.20;20.70;;;;;;;;;;5071492;28;20029;-76
2022/04/04 01:56:08;;;;;;;27.45;19.73;;;;;;;;;;5070711;28;20071;-76
2022/04/04 01:58:34;;;;;;;28.60;18.65;;;;;;;;;;5070914;28;20384;-76
2022/04/04 02:01:02;;;;;;;33.15;20.55;;;;;;;;;;5069751;28;20040;-75
2022/04/04 02:03:31;;;;;;;33.53;22.10;;;;;;;;;;5069747;28;20444;-76
2022/04/04 02:05:59;;;;;;;33.63;24.65;;;;;;;;;;5070527;28;20025;-75
2022/04/04 02:08:25;;;;;;;33.85;22.90;;;;;;;;;;5069639;28;20024;-76
2022/04/04 02:10:51;;;;;;;33.17;22.70;;;;;;;;;;5070183;28;20021;-75
2022/04/04 02:13:17;;;;;;;30.90;21.52;;;;;;;;;;5070251;28;20045;-76
2022/04/04 02:15:43;;;;;;;31.08;21.17;;;;;;;;;;5069650;28;20068;-75
2022/04/04 02:18:10;;;;;;;33.60;21.33;;;;;;;;;;5067627;28;20112;-76
2022/04/04 02:20:36;;;;;;;24.67;15.57;;;;;;;;;;5069464;28;20017;-75
2022/04/04 02:23:03;;;;;;;27.33;19.10;;;;;;;;;;5068462;28;20043;-77
2022/04/04 02:25:29;;;;;;;25.48;19.25;;;;;;;;;;5069031;28;20024;-76
2022/04/04 02:27:55;;;;;;;30.23;19.40;;;;;;;;;;5070177;28;20024;-75
2022/04/04 02:30:21;;;;;;;24.02;16.92;;;;;;;;;;5070357;28;20020;-76
2022/04/04 02:32:47;;;;;;;22.55;16.67;;;;;;;;;;5071653;28;20029;-76
2022/04/04 02:35:13;;;;;;;23.83;17.45;;;;;;;;;;5071139;28;20035;-76
2022/04/04 02:37:39;;;;;;;26.67;16.73;;;;;;;;;;5069581;28;20029;-75
2022/04/04 02:40:05;;;;;;;23.13;14.25;;;;;;;;;;5071204;28;20064;-76
2022/04/04 02:42:32;;;;;;;26.08;18.75;;;;;;;;;;5070625;28;20070;-75
2022/04/04 02:44:58;;;;;;;25.55;18.35;;;;;;;;;;5070213;28;20047;-76
2022/04/04 02:47:24;;;;;;;26.52;18.52;;;;;;;;;;5069784;28;20016;-75
2022/04/04 02:49:50;;;;;;;30.45;22.30;;;;;;;;;;5069355;28;20028;-75
2022/04/04 02:52:16;;;;;;;30.45;22.23;;;;;;;;;;5070246;28;20078;-76
2022/04/04 02:54:42;;;;;;;30.33;21.77;;;;;;;;;;5071389;28;20509;-75
2022/04/04 02:57:08;;;;;;;28.38;18.10;;;;;;;;;;5071313;28;20029;-75
2022/04/04 02:59:34;;;;;;;30.48;20.23;;;;;;;;;;5071505;28;20402;-75
2022/04/04 03:02:01;;;;;;;32.45;22.45;;;;;;;;;;5070819;28;20055;-75
2022/04/04 03:04:27;;;;;;;30.90;19.38;;;;;;;;;;5071176;28;20021;-76
2022/04/04 03:06:53;;;;;;;27.48;18.27;;;;;;;;;;5070992;28;20035;-76
2022/04/04 03:09:19;;;;;;;30.42;21.15;;;;;;;;;;5069993;28;20017;-75
2022/04/04 03:11:45;;;;;;;25.83;20.23;;;;;;;;;;5071352;28;20028;-75
2022/04/04 03:14:11;;;;;;;27.33;16.90;;;;;;;;;;5069465;28;20083;-75
2022/04/04 03:16:38;;;;;;;28.70;18.13;;;;;;;;;;5071193;28;20484;-75
2022/04/04 03:19:04;;;;;;;28.13;18.13;;;;;;;;;;5070624;28;20021;-75
2022/04/04 03:21:30;;;;;;;28.80;17.80;;;;;;;;;;5072968;28;20412;-75
2022/04/04 03:23:57;;;;;;;23.98;17.83;;;;;;;;;;5073726;28;20400;-74
2022/04/04 03:26:24;;;;;;;24.52;18.23;;;;;;;;;;5073324;28;20483;-75
2022/04/04 03:28:50;;;;;;;25.92;16.52;;;;;;;;;;5074698;28;20495;-75
2022/04/04 03:31:16;;;;;;;29.35;19.17;;;;;;;;;;5074729;28;20490;-75
2022/04/04 03:33:44;;;;;;;27.55;19.95;;;;;;;;;;5074797;28;20034;-75
2022/04/04 03:36:10;;;;;;;26.67;17.60;;;;;;;;;;5073830;28;20071;-78
2022/04/04 03:38:36;;;;;;;27.55;18.90;;;;;;;;;;5072818;28;20048;-75
2022/04/04 03:41:02;;;;;;;26.75;19.70;;;;;;;;;;5074272;28;20070;-76
2022/04/04 03:43:28;;;;;;;27.05;18.63;;;;;;;;;;5073329;28;20021;-75
2022/04/04 03:45:54;;;;;;;29.85;19.25;;;;;;;;;;5074231;28;20488;-75
2022/04/04 03:48:20;;;;;;;28.98;22.90;;;;;;;;;;5073221;28;20025;-75
2022/04/04 03:50:47;;;;;;;31.77;20.40;;;;;;;;;;5073286;28;20063;-75
2022/04/04 03:53:14;;;;;;;26.23;17.52;;;;;;;;;;5074419;28;20021;-76
2022/04/04 03:55:43;;;;;;;30.73;17.70;;;;;;;;;;5074444;28;20087;-76
2022/04/04 03:58:10;;;;;;;35.13;21.88;;;;;;;;;;5072435;28;20024;-76
2022/04/04 04:00:36;;;;;;;34.33;21.73;;;;;;;;;;5072498;28;20050;-76
2022/04/04 04:03:02;;;;;;;37.97;24.65;;;;;;;;;;5072561;28;20095;-75
2022/04/04 04:05:28;;;;;;;35.83;23.02;;;;;;;;;;5072929;28;20021;-76
2022/04/04 04:07:54;;;;;;;42.65;24.02;;;;;;;;;;5073949;28;20017;-75
2022/04/04 04:10:21;;;;;;;33.45;21.23;;;;;;;;;;5073603;28;20369;-76
2022/04/04 04:12:48;;;;;;;32.22;22.83;;;;;;;;;;5072398;28;20056;-75
2022/04/04 04:15:16;;;;;;;32.85;21.30;;;;;;;;;;5073185;28;20037;-76
2022/04/04 04:17:42;;;;;;;30.98;21.27;;;;;;;;;;5072516;28;20021;-76
2022/04/04 04:20:31;;;;;;;33.50;21.25;;;;;;;;;;5074150;28;20021;-75
2022/04/04 04:23:02;;;;;;;35.20;22.48;;;;;;;;;;5071890;28;20016;-75
2022/04/04 04:25:29;;;;;;;37.97;22.02;;;;;;;;;;5062614;28;20013;-76
2022/04/04 04:27:57;;;;;;;36.35;20.92;;;;;;;;;;5071968;28;20024;-75
2022/04/04 04:30:23;;;;;;;30.20;19.60;;;;;;;;;;5073255;28;20021;-76
2022/04/04 04:32:50;;;;;;;47.50;26.30;;;;;;;;;;5072744;28;20055;-75
2022/04/04 04:35:17;;;;;;;52.13;32.83;;;;;;;;;;5072084;28;20033;-76
2022/04/04 04:37:44;;;;;;;54.00;32.20;;;;;;;;;;5073279;28;20017;-75
2022/04/04 04:40:11;;;;;;;43.33;28.75;;;;;;;;;;5072861;28;20043;-76
2022/04/04 04:42:37;;;;;;;46.60;27.80;;;;;;;;;;5073446;28;20025;-76
2022/04/04 04:45:05;;;;;;;33.55;20.67;;;;;;;;;;5071902;28;20474;-76
2022/04/04 04:47:32;;;;;;;34.97;24.55;;;;;;;;;;5072154;28;20020;-76
2022/04/04 04:49:58;;;;;;;42.63;26.05;;;;;;;;;;5073015;28;20131;-76
2022/04/04 04:52:25;;;;;;;38.45;25.98;;;;;;;;;;5071873;28;20024;-76
2022/04/04 04:54:51;;;;;;;38.08;22.42;;;;;;;;;;5072770;28;20081;-76
2022/04/04 04:57:17;;;;;;;37.75;23.83;;;;;;;;;;5073075;28;20020;-77
2022/04/04 04:59:43;;;;;;;31.17;20.70;;;;;;;;;;5071234;28;20028;-76
2022/04/04 05:02:09;;;;;;;35.10;21.90;;;;;;;;;;5071566;28;20134;-76
2022/04/04 05:04:35;;;;;;;34.40;23.75;;;;;;;;;;5072577;28;20029;-77
2022/04/04 05:07:01;;;;;;;37.30;24.38;;;;;;;;;;5071517;28;20043;-76
2022/04/04 05:09:28;;;;;;;44.70;23.17;;;;;;;;;;5069902;28;20376;-77
2022/04/04 05:11:54;;;;;;;37.25;22.20;;;;;;;;;;5071422;28;20028;-76
2022/04/04 05:14:20;;;;;;;38.17;20.80;;;;;;;;;;5070334;28;20422;-76
2022/04/04 05:16:47;;;;;;;35.60;22.65;;;;;;;;;;5071285;28;20020;-85
2022/04/04 05:19:13;;;;;;;46.65;23.95;;;;;;;;;;5070114;28;20032;-77
2022/04/04 05:21:40;;;;;;;37.88;23.15;;;;;;;;;;5072567;28;20032;-78
2022/04/04 05:24:06;;;;;;;39.05;24.65;;;;;;;;;;5071150;28;20484;-78
2022/04/04 05:26:32;;;;;;;40.83;25.70;;;;;;;;;;5071220;28;20025;-78
2022/04/04 05:28:59;;;;;;;43.72;26.33;;;;;;;;;;5071013;28;20031;-78
2022/04/04 05:31:25;;;;;;;46.97;26.00;;;;;;;;;;5072275;28;20044;-76
2022/04/04 05:33:51;;;;;;;55.13;30.08;;;;;;;;;;5072493;28;20464;-76
2022/04/04 05:36:17;;;;;;;51.08;27.30;;;;;;;;;;5071804;28;20115;-76
2022/04/04 05:38:43;;;;;;;37.42;25.33;;;;;;;;;;5072247;28;20043;-77
2022/04/04 05:41:09;;;;;;;41.58;24.65;;;;;;;;;;5071375;28;20103;-76
2022/04/04 05:43:36;;;;;;;43.08;24.98;;;;;;;;;;5070158;28;20020;-76
2022/04/04 05:46:02;;;;;;;48.80;28.05;;;;;;;;;;5070364;28;20071;-76
2022/04/04 05:48:30;;;;;;;41.30;25.17;;;;;;;;;;5071888;28;20017;-76
2022/04/04 05:50:57;;;;;;;47.72;28.88;;;;;;;;;;5070456;28;20435;-76
2022/04/04 05:53:23;;;;;;;37.28;23.58;;;;;;;;;;5071986;28;20086;-76
2022/04/04 05:55:49;;;;;;;48.50;28.92;;;;;;;;;;5072105;28;20032;-76
2022/04/04 05:58:15;;;;;;;46.83;28.25;;;;;;;;;;5070281;28;20028;-76
2022/04/04 06:00:41;;;;;;;41.28;26.77;;;;;;;;;;5071819;28;20017;-76
2022/04/04 06:03:08;;;;;;;39.60;24.02;;;;;;;;;;5070630;28;20025;-78
2022/04/04 06:05:35;;;;;;;44.30;23.92;;;;;;;;;;5070476;28;20021;-75
2022/04/04 06:08:01;;;;;;;47.13;26.48;;;;;;;;;;5071629;28;20021;-76
2022/04/04 06:10:27;;;;;;;47.97;26.80;;;;;;;;;;5071790;28;20029;-75
2022/04/04 06:12:53;;;;;;;40.15;25.88;;;;;;;;;;5071549;28;20441;-76
2022/04/04 06:15:19;;;;;;;43.92;25.05;;;;;;;;;;5071717;28;20037;-76
2022/04/04 06:17:46;;;;;;;41.78;25.75;;;;;;;;;;5070584;28;20031;-75
2022/04/04 06:20:13;;;;;;;39.72;26.10;;;;;;;;;;5071550;28;20394;-76
2022/04/04 06:22:40;;;;;;;61.67;34.28;;;;;;;;;;5070407;28;20074;-78
2022/04/04 06:25:07;;;;;;;59.92;30.15;;;;;;;;;;5070291;28;20028;-76
2022/04/04 06:27:34;;;;;;;48.33;29.85;;;;;;;;;;5070388;28;20024;-77
2022/04/04 06:30:00;;;;;;;48.08;27.33;;;;;;;;;;5070282;28;20471;-76
2022/04/04 06:32:26;;;;;;;38.80;26.15;;;;;;;;;;5070211;28;20021;-78
2022/04/04 06:34:53;;;;;;;59.83;31.75;;;;;;;;;;5071789;28;20036;-77
2022/04/04 06:37:19;;;;;;;47.70;28.13;;;;;;;;;;5071693;28;20025;-76
2022/04/04 06:39:45;;;;;;;43.45;26.45;;;;;;;;;;5071335;28;20085;-77
2022/04/04 06:42:11;;;;;;;49.33;27.92;;;;;;;;;;5071716;28;20028;-78
2022/04/04 06:44:38;;;;;;;35.03;23.77;;;;;;;;;;5070127;28;20163;-76
2022/04/04 06:47:04;;;;;;;62.05;44.17;;;;;;;;;;5071733;28;20021;-76
2022/04/04 06:49:31;;;;;;;41.67;25.98;;;;;;;;;;5071634;28;20025;-78
2022/04/04 06:51:57;;;;;;;36.35;24.70;;;;;;;;;;5071636;28;20027;-75
2022/04/04 06:54:23;;;;;;;38.72;24.45;;;;;;;;;;5071365;28;20047;-77
2022/04/04 06:56:49;;;;;;;33.83;22.60;;;;;;;;;;5073616;28;20421;-78
2022/04/04 06:59:16;;;;;;;32.90;21.10;;;;;;;;;;5075421;28;20092;-77
2022/04/04 07:01:43;;;;;;;39.70;24.42;;;;;;;;;;5073994;28;20021;-77
2022/04/04 07:04:10;;;;;;;32.88;22.65;;;;;;;;;;5075291;28;20020;-77
2022/04/04 07:06:36;;;;;;;38.58;25.30;;;;;;;;;;5075121;28;20104;-77
2022/04/04 07:09:02;;;;;;;35.63;26.30;;;;;;;;;;5074604;28;20021;-77
2022/04/04 07:11:29;;;;;;;35.88;25.20;;;;;;;;;;5073729;28;20031;-77
2022/04/04 07:13:55;;;;;;;28.85;20.70;;;;;;;;;;5073260;28;20071;-78
2022/04/04 07:16:21;;;;;;;48.90;26.35;;;;;;;;;;5073433;28;20127;-77
2022/04/04 07:18:48;;;;;;;29.75;21.23;;;;;;;;;;5073698;28;20016;-77
2022/04/04 07:21:18;;;;;;;30.15;20.08;;;;;;;;;;5075161;28;20031;-77
2022/04/04 07:23:44;;;;;;;31.92;18.95;;;;;;;;;;5074884;28;20017;-77
2022/04/04 07:26:10;;;;;;;37.42;20.77;;;;;;;;;;5074599;28;20025;-77
2022/04/04 07:28:38;;;;;;;38.42;23.63;;;;;;;;;;5074944;28;20024;-76
2022/04/04 07:31:09;;;;;;;50.72;21.42;;;;;;;;;;5073319;28;20597;-77
2022/04/04 07:33:35;;;;;;;34.58;21.30;;;;;;;;;;5074693;28;20059;-77
2022/04/04 07:36:01;;;;;;;39.08;19.85;;;;;;;;;;5074290;28;20422;-77
2022/04/04 07:38:27;;;;;;;32.33;17.25;;;;;;;;;;5074542;28;20028;-77
2022/04/04 07:40:53;;;;;;;23.85;16.83;;;;;;;;;;5074354;28;20126;-76
2022/04/04 07:43:19;;;;;;;34.60;17.13;;;;;;;;;;5073081;28;20054;-77
2022/04/04 07:45:45;;;;;;;25.55;13.68;;;;;;;;;;5074209;28;20024;-77
2022/04/04 07:48:12;;;;;;;27.70;15.70;;;;;;;;;;5072924;28;20332;-75
2022/04/04 07:50:41;;;;;;;28.92;17.00;;;;;;;;;;5074266;28;20109;-77
2022/04/04 07:53:07;;;;;;;23.00;12.70;;;;;;;;;;5074226;28;20013;-76
2022/04/04 07:55:36;;;;;;;34.40;13.45;;;;;;;;;;5074174;28;20064;-75
2022/04/04 07:58:02;;;;;;;28.80;12.18;;;;;;;;;;5074484;28;20468;-74
2022/04/04 08:00:28;;;;;;;33.30;13.70;;;;;;;;;;5074116;28;20071;-76
2022/04/04 08:02:55;;;;;;;27.95;14.00;;;;;;;;;;5072778;28;20059;-75
2022/04/04 08:05:21;;;;;;;25.10;18.48;;;;;;;;;;5072656;28;20033;-76
2022/04/04 08:07:48;;;;;;;29.25;16.65;;;;;;;;;;5073030;28;20020;-75
2022/04/04 08:10:18;;;;;;;33.08;16.55;;;;;;;;;;5072650;28;20032;-76
2022/04/04 08:12:44;;;;;;;25.08;14.98;;;;;;;;;;5072259;28;20108;-76
2022/04/04 08:15:10;;;;;;;27.20;15.32;;;;;;;;;;5073679;28;20480;-75
2022/04/04 08:17:38;;;;;;;30.00;15.88;;;;;;;;;;5073373;28;20048;-75
2022/04/04 08:20:04;;;;;;;24.88;17.35;;;;;;;;;;5073753;28;20048;-75
2022/04/04 08:22:31;;;;;;;32.08;17.05;;;;;;;;;;5073797;28;20024;-76
2022/04/04 08:24:57;;;;;;;31.27;17.27;;;;;;;;;;5072391;28;20024;-75
2022/04/04 08:27:23;;;;;;;30.10;15.23;;;;;;;;;;5072228;28;20024;-74
2022/04/04 08:29:49;;;;;;;25.98;13.80;;;;;;;;;;5072034;28;20031;-75
2022/04/04 08:32:17;;;;;;;26.60;13.98;;;;;;;;;;5073537;28;20034;-75
2022/04/04 08:34:43;;;;;;;24.95;14.88;;;;;;;;;;5072122;28;20028;-75
2022/04/04 08:37:09;;;;;;;20.98;14.02;;;;;;;;;;5071890;28;20439;-76
2022/04/04 08:39:35;;;;;;;24.13;14.90;;;;;;;;;;5073422;28;20020;-76
2022/04/04 08:42:02;;;;;;;28.77;17.63;;;;;;;;;;5071934;28;20373;-75
2022/04/04 08:44:29;;;;;;;32.22;15.85;;;;;;;;;;5073211;28;20013;-76
2022/04/04 08:46:55;;;;;;;25.23;17.95;;;;;;;;;;5072860;28;20028;-76
2022/04/04 08:49:21;;;;;;;25.27;15.30;;;;;;;;;;5073161;28;20029;-76
2022/04/04 08:51:50;;;;;;;27.33;14.63;;;;;;;;;;5071727;28;20491;-76
2022/04/04 08:54:18;;;;;;;22.35;15.52;;;;;;;;;;5073360;28;20024;-75
2022/04/04 08:56:44;;;;;;;22.63;13.52;;;;;;;;;;5071710;28;20033;-74
2022/04/04 08:59:10;;;;;;;28.08;15.57;;;;;;;;;;5072740;28;20498;-75
2022/04/04 09:01:36;;;;;;;25.63;14.35;;;;;;;;;;5071609;28;20127;-75
2022/04/04 09:04:02;;;;;;;25.63;14.52;;;;;;;;;;5071623;28;20025;-76
2022/04/04 09:06:28;;;;;;;29.40;15.45;;;;;;;;;;5071705;28;20021;-76
2022/04/04 09:08:57;;;;;;;34.30;16.00;;;281.80;1408.00;;;;;;5072900;28;20023;-74
2022/04/04 09:11:23;;;;;;;22.05;13.77;;;256.60;1408.00;;;;;;5071552;28;20027;-75
2022/04/04 09:14:07;;;;;;;34.42;14.15;;;256.30;1433.60;;;;;;5071104;28;20049;-75
2022/04/04 09:16:34;;;;;;;24.30;14.43;;;231.00;1484.80;;;;;;5072711;28;20044;-76
2022/04/04 09:19:00;;;;;;;19.92;12.85;;;;;;;;;;5072101;28;20028;-77
2022/04/04 09:21:27;;;;;;;20.33;13.35;;;;;;;;;;5072017;28;20020;-75
2022/04/04 09:23:57;;;;;;;18.67;12.43;;;;;;;;;;5072562;28;20024;-75
2022/04/04 09:26:37;;;;;;;25.98;14.38;;;;;;;;;;5071011;28;20016;-75
2022/04/04 09:29:22;;;;;;;35.75;15.57;;;;;;;;;;5072304;28;20028;-75
2022/04/04 09:32:05;;;;;;;29.15;14.48;;;256.70;1382.40;;;;;;5072347;28;20025;-76
2022/04/04 09:34:49;;;;;;;21.65;12.80;;;;;;;;;;5072340;28;20056;-76
2022/04/04 09:37:15;;;;;;;;;;;;;;;;;;5071385;28;20027;-76
2022/04/04 09:39:41;;;;;;;25.00;14.10;;;;;;;;;;5070878;28;19905;-74
2022/04/04 09:42:14;;;;;;;21.63;14.65;;;;;;;;;;5071891;28;20031;-75
2022/04/04 09:44:40;;;;;;;21.13;13.20;;;;;;;;;;5071758;28;20017;-75
2022/04/04 09:47:06;;;;;;;21.85;13.98;;;;;;;;;;5072829;28;20025;-74
2022/04/04 09:49:38;;;;;;;25.63;16.30;;;;;;;;;;5070731;28;20027;-75
2022/04/04 09:52:04;;;;;;;25.00;13.55;;;;;;;;;;5071056;28;20025;-77
2022/04/04 09:54:30;;;;;;;35.78;15.52;;;;;;;;;;5071393;28;20017;-75
2022/04/04 09:57:17;;;;;;;22.33;12.77;;;;;;;;;;5070500;28;20376;-75
2022/04/04 09:59:43;;;;;;;24.40;15.05;;;;;;;;;;5070691;28;20107;-75
2022/04/04 10:02:12;;;;;;;35.58;14.57;;;;;;;;;;5071553;28;20383;-74
2022/04/04 10:04:38;;;;;;;22.25;14.70;;;;;;;;;;5071808;28;20021;-74
2022/04/04 10:07:07;;;;;;;24.80;13.93;;;;;;;;;;5071398;28;20021;-75
2022/04/04 10:09:33;;;;;;;20.45;13.88;;;;;;;;;;5070496;28;20017;-75
2022/04/04 10:12:00;;;;;;;17.85;11.88;;;;;;;;;;5070449;28;20380;-75
2022/04/04 10:14:26;;;;;;;27.05;16.50;;;;;;;;;;5071781;28;20056;-76
2022/04/04 10:16:53;;;;;;;24.00;12.98;;;;;;;;;;5070326;28;20391;-75
2022/04/04 10:19:19;;;;;;;26.73;14.85;;;;;;;;;;5071598;28;20021;-75
2022/04/04 10:21:46;;;;;;;18.05;11.80;;;;;;;;;;5071784;28;20032;-75
2022/04/04 10:24:13;;;;;;;23.55;12.73;;;308.10;1382.40;;;;;;5070801;28;20020;-74
2022/04/04 10:26:40;;;;;;;22.77;12.20;;;308.10;1408.00;;;;;;5071667;28;20082;-75
2022/04/04 10:29:08;;;;;;;24.05;12.02;;;;;;;;;;5071662;28;20464;-76
2022/04/04 10:31:42;;;;;;;23.65;14.15;;;;;;;;;;5070153;28;20411;-75
2022/04/04 10:34:12;;;;;;;18.77;13.18;;;;;;;;;;5071428;28;20017;-75
2022/04/04 10:36:38;;;;;;;16.10;11.95;;;;;;;;;;5071326;28;20484;-75
2022/04/04 10:39:04;;;;;;;22.25;13.05;;;;;;;;;;5069931;28;20024;-75
2022/04/04 10:41:32;;;;;;;22.35;14.07;;;;;;;;;;5078844;28;20554;-75
2022/04/04 10:43:59;;;;;;;21.55;11.52;;;;;;;;;;5074841;28;20021;-75
2022/04/04 10:46:25;;;;;;;21.95;12.48;;;;;;;;;;5074153;28;20025;-76
2022/04/04 10:48:52;;;;;;;19.60;12.07;;;;;;;;;;5069963;28;20115;-75
2022/04/04 10:51:31;;;;;;;20.80;13.15;;;333.30;1305.60;;;;;;5071566;28;20025;-75
2022/04/04 10:54:00;;;;;;;17.45;12.57;;;;;;;;;;5069816;28;20028;-75
2022/04/04 10:56:33;;;;;;;19.63;13.85;;;;;;;;;;5071340;28;20115;-74
2022/04/04 10:59:18;;;;;;;23.52;11.50;;;;;;;;;;5070839;28;20024;-76
2022/04/04 11:01:45;;;;;;;15.15;10.75;;;;;;;;;;5068818;28;20071;-75
2022/04/04 11:04:31;;;;;;;19.63;11.63;;;;;;;;;;5070678;28;20132;-76
2022/04/04 11:09:51;;;;;;;18.52;10.60;;;;;;;;;;5070724;28;20082;-76
2022/04/04 11:12:18;;;;;;;20.77;13.82;;;;;;;;;;5071297;28;20426;-74
2022/04/04 11:14:54;;;;;;;19.98;13.13;;;;;;;;;;5076162;28;20056;-75
2022/04/04 11:17:30;;;;;;;20.15;12.13;;;;;;;;;;5068548;28;20016;-75
2022/04/04 11:20:21;;;;;;;19.42;12.10;;;;;;;;;;5071153;28;20048;-73
2022/04/04 11:22:51;;;;;;;24.90;12.57;;;;;;;;;;5071201;28;20130;-75
2022/04/04 11:25:19;;;;;;;26.08;15.18;;;;;;;;;;5071218;28;20085;-74
2022/04/04 11:27:48;;;;;;;19.42;12.27;;;;;;;;;;5070964;28;20070;-74
2022/04/04 11:30:15;;;;;;;31.65;16.15;;;;;;;;;;5069776;28;20502;-74
2022/04/04 11:32:42;;;;;;;15.50;10.80;;;;;;;;;;5071296;28;20020;-74
2022/04/04 11:35:09;;;;;;;15.15;11.98;;;;;;;;;;5069545;28;20040;-75
2022/04/04 11:37:44;;;;;;;18.85;11.57;;;;;;;;;;5070437;28;20500;-75
2022/04/04 11:40:14;;;;;;;21.10;11.38;;;;;;;;;;5070586;28;20056;-75
2022/04/04 11:42:44;;;;;;;23.48;14.15;;;;;;;;;;5070201;28;20036;-75
2022/04/04 11:45:14;;;;;;;21.23;10.85;;;;;;;;;;5074141;28;20475;-75
2022/04/04 11:47:42;;;;;;;22.38;12.32;;;;;;;;;;5073535;28;20032;-74
2022/04/04 11:50:08;;;;;;;40.05;26.65;;;;;;;;;;5073502;28;20012;-74
2022/04/04 11:52:48;;;;;;;20.45;12.27;;;;;;;;;;5074305;28;20013;-75
2022/04/04 11:55:16;;;;;;;25.52;11.18;;;;;;;;;;5056784;28;20032;-75
2022/04/04 11:57:46;;;;;;;16.35;11.60;;;;;;;;;;5073460;28;20152;-75
2022/04/04 12:00:13;;;;;;;21.17;13.43;;;;;;;;;;5073426;28;20021;-74
2022/04/04 12:02:39;;;;;;;23.08;14.00;;;;;;;;;;5073816;28;20017;-75
2022/04/04 12:05:06;;;;;;;24.13;12.13;;;;;;;;;;5073338;28;20024;-75
2022/04/04 12:07:33;;;;;;;24.38;19.45;;;;;;;;;;5073338;28;20069;-75
2022/04/04 12:10:01;;;;;;;17.45;12.27;;;;;;;;;;5073974;28;20457;-75
2022/04/04 12:12:31;;;;;;;20.33;11.85;;;;;;;;;;5072680;28;20387;-76
2022/04/04 12:14:57;;;;;;;18.25;10.77;;;;;;;;;;5073795;28;20436;-74
2022/04/04 12:17:24;;;;;;;18.02;12.52;;;;;;;;;;5073938;28;20059;-75
2022/04/04 12:19:52;;;;;;;19.50;12.35;;;;;;;;;;5073310;28;20028;-75
2022/04/04 12:25:04;;;;;;;26.27;12.82;;;;;;;;;;5073519;28;20056;-75
2022/04/04 12:27:31;;;;;;;18.33;12.20;;;;;;;;;;5069836;28;20016;-76
2022/04/04 12:30:06;;;;;;;18.70;12.38;;;;;;;;;;5072231;28;20025;-76
2022/04/04 12:32:33;;;;;;;16.88;11.30;;;;;;;;;;5073205;28;20103;-75
2022/04/04 12:34:59;;;;;;;18.15;11.35;;;;;;;;;;5073504;28;20036;-75
2022/04/04 12:37:33;;;;;;;15.95;12.25;;;;;;;;;;5073015;28;20092;-74
2022/04/04 12:40:14;;;;;;;17.25;12.23;;;;;;;;;;5073508;28;20017;-78
2022/04/04 12:42:40;;;;;;;22.05;11.73;;;;;;;;;;5073054;28;20032;-77
2022/04/04 12:45:07;;;;;;;14.45;10.70;;;;;;;;;;5072902;28;20021;-77
2022/04/04 12:47:33;;;;;;;12.95;9.98;;;;;;;;;;5073747;28;20021;-78
2022/04/04 12:50:15;;;;;;;14.02;11.10;;;;;;;;;;5075998;28;20066;-76
2022/04/04 12:53:00;;;;;;;18.63;10.40;;;;;;;;;;5076440;28;20044;-75
2022/04/04 12:55:26;;;;;;;22.05;12.82;;;;;;;;;;5054979;28;20082;-75
2022/04/04 12:57:53;;;;;;;19.60;15.18;;;;;;;;;;5062512;28;20135;-77
2022/04/04 13:00:32;;;;;;;16.08;11.48;;;;;;;;;;5074253;28;20066;-76
2022/04/04 13:03:17;;;;;;;23.70;15.68;;;;;;;;;;5076487;28;20032;-77
2022/04/04 13:05:47;;;;;;;15.82;11.70;;;;;;;;;;5074188;28;20099;-77
2022/04/04 13:08:17;;;;;;;16.55;12.27;;;;;;;;;;5071033;28;20035;-77
2022/04/04 13:10:43;;;;;;;21.48;12.35;;;410.20;1280.00;;;;;;5071536;28;20016;-75
2022/04/04 13:13:10;;;;;;;24.25;14.13;;;410.30;1254.40;;;;;;5072171;28;20127;-78
2022/04/04 13:15:40;;;;;;;14.50;11.77;;;;;;;;;;5073915;28;20082;-77
2022/04/04 13:18:06;;;;;;;16.25;11.20;;;;;;;;;;5072627;28;20467;-77
2022/04/04 13:20:32;;;;;;;17.17;12.02;;;;;;;;;;5072333;28;20029;-77
2022/04/04 13:22:58;;;;;;;17.27;12.60;;;;;;;;;;5071104;28;20025;-76
2022/04/04 13:25:25;;;;;;;16.05;12.65;;;;;;;;;;5072659;28;20035;-76
2022/04/04 13:27:51;;;;;;;18.52;14.43;;;;;;;;;;5070954;28;20070;-77
2022/04/04 13:30:17;;;;;;;15.30;12.93;;;;;;;;;;5070992;28;20601;-76
2022/04/04 13:32:43;;;;;;;21.80;15.60;;;461.20;1100.80;;;;;;5072279;28;20021;-77
2022/04/04 13:35:09;;;;;;;17.17;12.90;;;461.00;1203.20;;;;;;5068666;28;20040;-77
2022/04/04 13:37:35;;;;;;;21.17;15.32;;;;;;;;;;5070119;28;20365;-77
2022/04/04 13:40:02;;;;;;;19.17;12.43;;;;;;;;;;5071529;28;20025;-77
2022/04/04 13:42:28;;;;;;;18.83;13.65;;;;;;;;;;5069132;28;20495;-80
2022/04/04 13:44:54;;;;;;;14.30;12.25;;;;;;;;;;5071452;28;20530;-76
2022/04/04 13:47:20;;;;;;;15.32;12.00;;;;;;;;;;5071004;28;20154;-78
2022/04/04 13:49:46;;;;;;;15.70;12.30;;;;;;;;;;5072044;28;20066;-77
2022/04/04 13:52:13;;;;;;;16.30;12.23;;;;;;;;;;5072093;28;20021;-78
2022/04/04 13:54:43;;;;;;;18.58;16.58;;;;;;;;;;5070505;28;20124;-77
2022/04/04 13:57:09;;;;;;;21.42;15.82;;;461.10;1177.60;;;;;;5071872;28;20507;-77
2022/04/04 13:59:35;;;;;;;18.13;16.13;;;;;;;;;;5070480;28;20491;-78
2022/04/04 14:02:01;;;;;;;31.08;16.48;;;;;;;;;;5071826;28;20511;-78
2022/04/04 14:04:27;;;;;;;25.02;18.52;;;410.50;1254.40;;;;;;5070618;28;20024;-75
2022/04/04 14:06:53;;;;;;;18.52;14.38;;;410.50;1254.40;;;;;;5070202;28;20399;-76
2022/04/04 14:09:19;;;;;;;19.92;15.43;;;410.20;1254.40;;;;;;5070628;28;20024;-77
2022/04/04 14:11:46;;;;;;;20.38;15.65;;;410.20;1254.40;;;;;;5074103;28;20115;-79
2022/04/04 14:14:12;;;;;;;20.60;16.85;;;410.20;1280.00;;;;;;5073125;28;20471;-78
2022/04/04 14:16:39;;;;;;;16.38;11.18;;;384.80;1254.40;;;;;;5068805;28;20090;-77