Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:44;;;;;;;5.95;5.55;;;;;;;9.05;100.00;100014.28;6113248;23;20028;-76
2022/12/23 00:04:11;;;;;;;4.93;4.63;;;;;;;8.86;100.00;99983.06;6162692;23;20032;-75
2022/12/23 00:06:37;;;;;;;4.57;4.38;;;;;;;8.71;100.00;99963.84;6121916;23;20086;-74
2022/12/23 00:09:04;;;;;;;5.13;4.75;;;;;;;8.84;100.00;99983.16;6159799;23;20021;-75
2022/12/23 00:11:30;;;;;;;13.25;4.40;;;;;;;9.10;100.00;100014.84;6123017;23;20036;-75
2022/12/23 00:16:47;;;;;;;4.78;4.57;;;;;;;8.79;100.00;99978.19;6141566;23;20008;-75
2022/12/23 00:19:14;;;;;;;5.05;4.50;;;;;;;8.90;100.00;100002.88;6153127;23;20791;-75
2022/12/23 00:21:41;;;;;;;4.47;4.28;;;;;;;9.08;100.00;100006.25;6116423;23;20049;-75
2022/12/23 00:24:08;;;;;;;4.20;4.00;;;;;;;8.93;100.00;99985.25;6144223;23;20259;-74
2022/12/23 00:26:37;;;;;;;4.80;4.40;;;;;;;9.07;100.00;100015.88;6144710;23;20025;-74
2022/12/23 00:29:03;;;;;;;4.15;3.95;;;;;;;9.10;100.00;100005.25;6143715;23;20009;-75
2022/12/23 00:31:30;;;;;;;8.77;4.70;;;;;;;8.96;100.00;99986.84;6178211;23;20036;-75
2022/12/23 00:33:56;;;;;;;4.10;3.90;;;;;;;9.09;100.00;100008.78;6142895;23;20043;-76
2022/12/23 00:36:28;;;;;;;5.20;4.80;;;;;;;8.03;100.00;99830.81;6170413;23;20088;-76
2022/12/23 00:44:27;;;;;;;4.05;3.85;;;;;;;9.15;100.00;100018.06;6147745;23;20024;-75
2022/12/23 00:46:53;;;;;;;4.07;3.88;;;;;;;8.73;100.00;99947.13;6176622;23;20013;-76
2022/12/23 00:52:08;;;;;;;4.45;4.25;;;;;;;9.04;100.00;100002.97;6172563;23;20115;-76
2022/12/23 00:54:35;;;;;;;4.40;4.10;;;;;;;8.07;100.00;99846.22;6123195;23;20023;-77
2022/12/23 00:57:02;;;;;;;4.93;4.53;;;;;;;8.75;100.00;99928.75;6175290;23;20085;-78
2022/12/23 00:59:30;;;;;;;4.43;4.20;;;;;;;9.36;100.00;100016.84;6142252;23;20030;-77
2022/12/23 01:07:27;;;;;;;4.30;4.10;;;;;;;8.63;100.00;99908.50;6153639;23;20526;-75
2022/12/23 01:09:56;;;;;;;4.78;4.57;;;;;;;8.85;100.00;99945.59;6147106;23;20043;-75
2022/12/23 01:12:22;;;;;;;4.15;3.95;;;;;;;9.18;100.00;100004.78;6177183;23;20040;-77
2022/12/23 01:14:49;;;;;;;4.82;4.35;;;;;;;9.30;100.00;100030.28;6146852;23;20021;-76
2022/12/23 01:17:15;;;;;;;5.72;4.20;;;;;;;9.32;100.00;100038.03;6175742;23;20031;-76
2022/12/23 01:19:42;;;;;;;4.10;3.90;;;;;;;8.68;100.00;99941.34;6139468;23;20420;-77
2022/12/23 01:22:08;;;;;;;4.35;4.15;;;;;;;9.15;100.00;100018.91;6171084;23;20030;-75
2022/12/23 01:24:35;;;;;;;4.03;3.83;;;;;;;9.03;100.00;100026.63;6148344;23;20114;-75
2022/12/23 01:27:01;;;;;;;4.10;3.90;;;;;;;8.70;100.00;99968.25;6147827;23;20019;-75
2022/12/23 01:29:28;;;;;;;4.45;4.10;;;;;;;8.22;100.00;99888.09;6146545;23;20086;-75
2022/12/23 01:31:55;;;;;;;4.45;4.25;;;;;;;8.85;100.00;100012.78;6173933;23;20005;-76
2022/12/23 01:34:21;;;;;;;4.22;4.03;;;;;;;9.18;100.00;100057.13;6143024;23;20080;-75
2022/12/23 01:36:48;;;;;;;4.50;4.20;;;;;;;9.24;100.00;100059.44;6173228;23;20061;-76
2022/12/23 01:39:14;;;;;;;6.47;4.32;;;;;;;8.96;100.00;100020.88;6144367;23;20021;-75
2022/12/23 01:44:44;;;;;;;4.43;4.22;;;;;;;9.28;100.00;100058.31;6150745;23;20780;-76
2022/12/23 01:47:15;;;;;;;4.43;4.13;;;;;;;8.98;100.00;100013.81;6172613;23;20042;-77
2022/12/23 01:49:42;;;;;;;4.43;4.22;;;;;;;9.28;100.00;100060.06;6121206;23;20021;-77
2022/12/23 01:52:10;;;;;;;4.85;4.55;;;;;;;9.35;100.00;100066.66;6143230;23;20017;-76
2022/12/23 01:54:37;;;;;;;4.88;4.63;;;;;;;8.45;100.00;99926.91;6166539;23;20021;-77
2022/12/23 01:57:04;;;;;;;4.57;4.38;;;;;;;9.33;100.00;100079.00;6146858;23;20660;-76
2022/12/23 02:05:01;;;;;;;4.45;4.25;;;;;;;9.35;100.00;100083.22;6173366;23;20031;-76
2022/12/23 02:10:13;;;;;;;4.47;4.28;;;;;;;9.05;100.00;100035.22;6138703;23;20028;-77
2022/12/23 02:12:58;;;;;;;7.45;5.05;;;;;;;9.36;100.00;100078.81;6140412;23;20025;-77
2022/12/23 02:18:41;;;;;;;5.10;4.80;;;;;;;9.19;100.00;100074.53;6144053;23;20032;-76
2022/12/23 02:21:41;;;;;;;5.72;4.95;;;;;;;9.18;100.00;100073.72;6145283;23;20644;-77
2022/12/23 02:24:14;;;;;;;4.82;4.53;;;;;;;9.19;100.00;100077.16;6153416;23;20630;-76
2022/12/23 02:26:59;;;;;;;5.03;4.50;;;;;;;9.23;100.00;100083.91;6139192;23;20021;-74
2022/12/23 02:30:02;;;;;;;4.93;4.63;;;;;;;9.23;100.00;100101.41;6142043;23;20033;-74
2022/12/23 02:32:43;;;;;;;5.25;4.78;;;;;;;9.18;100.00;100096.41;6168380;23;20474;-76
2022/12/23 02:35:22;;;;;;;5.60;5.28;;;;;;;8.85;100.00;100052.88;6138311;23;20013;-76
2022/12/23 02:38:10;;;;;;;5.63;5.22;;;;;;;9.23;100.00;100117.13;6165650;23;20017;-77
2022/12/23 02:40:51;;;;;;;4.40;4.20;;;;;;;9.23;100.00;100119.72;6144462;23;20107;-76
2022/12/23 02:43:34;;;;;;;5.43;5.13;;;;;;;8.56;100.00;100012.63;6140979;23;20210;-77
2022/12/23 02:46:12;;;;;;;5.15;4.78;;;;;;;8.93;100.00;100069.00;6118275;23;20013;-75
2022/12/23 02:49:14;;;;;;;4.30;4.10;;;;;;;9.17;100.00;100113.06;6145358;23;20020;-77
2022/12/23 02:51:46;;;;;;;4.38;4.07;;;;;;;9.12;100.00;100102.84;6159861;23;20032;-76
2022/12/23 02:54:16;;;;;;;9.43;4.60;;;;;;;9.14;100.00;100111.47;6133966;23;20026;-77
2022/12/23 02:56:49;;;;;;;4.30;4.10;;;;;;;8.84;100.00;100066.03;6171840;23;20685;-76
2022/12/23 02:59:35;;;;;;;4.50;4.30;;;;;;;8.63;100.00;100015.75;6140711;23;20092;-78
2022/12/23 03:02:01;;;;;;;4.78;4.47;;;;;;;9.14;100.00;100101.00;6126461;23;20020;-78
2022/12/23 03:04:28;;;;;;;5.68;5.28;;;;;;;9.04;100.00;100089.34;6117526;23;20029;-77
2022/12/23 03:06:56;;;;;;;7.40;4.85;;;;;;;8.81;100.00;100056.59;6143298;23;20009;-77
2022/12/23 03:09:40;;;;;;;5.55;5.00;;;;;;;9.39;100.00;100149.34;6144786;23;20028;-76
2022/12/23 03:12:49;;;;;;;4.82;4.53;;;;;;;9.41;100.00;100152.75;6142289;23;20047;-77
2022/12/23 03:15:22;;;;;;;5.00;4.60;;;;;;;8.92;100.00;100071.69;6129090;23;20033;-76
2022/12/23 03:18:04;;;;;;;4.22;3.90;;;;;;;9.28;100.00;100136.88;6145343;23;20080;-77
2022/12/23 03:21:03;;;;;;;6.38;4.45;;;;;;;9.46;100.00;100187.38;6172567;23;20791;-75
2022/12/23 03:23:42;;;;;;;7.55;4.72;;;;;;;9.46;100.00;100157.72;6112570;23;20033;-77
2022/12/23 03:26:20;;;;;;;5.80;5.03;;;;;;;9.51;100.00;100169.63;6172801;23;20093;-77
2022/12/23 03:28:59;;;;;;;4.80;4.28;;;;;;;9.49;100.00;100168.03;6139015;23;20795;-77
2022/12/23 03:31:30;;;;;;;4.82;4.53;;;;;;;9.44;100.00;100176.16;6171865;23;20089;-77
2022/12/23 03:34:05;;;;;;;5.10;4.68;;;;;;;8.92;100.00;100071.69;6139428;23;20017;-77
2022/12/23 03:36:35;;;;;;;9.95;5.13;;;;;;;9.43;100.00;100152.66;6174053;23;20023;-78
2022/12/23 03:39:05;;;;;;;4.88;4.65;;;;;;;9.41;100.00;100163.22;6153039;23;20550;-78
2022/12/23 03:41:41;;;;;;;4.60;4.30;;;;;;;8.68;100.00;100048.59;6178022;23;20050;-77
2022/12/23 03:44:12;;;;;;;7.00;5.03;;;;;;;8.57;100.00;100035.22;6149221;23;20028;-77
2022/12/23 03:46:56;;;;;;;5.65;5.32;;;;;;;9.32;100.00;100164.59;6172351;23;20623;-77
2022/12/23 03:49:30;;;;;;;5.05;4.70;;;;;;;9.31;100.00;100165.50;6144015;23;20013;-76
2022/12/23 03:52:09;;;;;;;4.45;4.25;;;;;;;9.25;100.00;100165.00;6147919;23;20025;-78
2022/12/23 03:54:53;;;;;;;4.95;4.68;;;;;;;9.23;100.00;100172.94;6174113;23;20020;-77
2022/12/23 03:57:26;;;;;;;4.72;4.53;;;;;;;9.20;100.00;100167.88;6141928;23;20027;-78
2022/12/23 03:59:53;;;;;;;5.22;4.82;;;;;;;9.01;100.00;100135.78;6178549;23;20020;-77
2022/12/23 04:02:30;;;;;;;7.57;6.78;;;;;;;9.16;100.00;100164.59;6145614;23;20495;-76
2022/12/23 04:05:17;;;;;;;5.05;4.75;;;;;;;9.11;100.00;100161.34;6137449;23;20045;-79
2022/12/23 04:08:10;;;;;;;6.90;4.82;;;;;;;7.73;100.00;99930.78;6143733;23;20020;-77
2022/12/23 04:10:36;;;;;;;10.38;5.38;;;;;;;8.57;100.00;100077.09;6147416;23;20041;-77
2022/12/23 04:13:03;;;;;;;5.13;4.82;;;;;;;8.62;100.00;100090.78;6161864;23;20569;-78
2022/12/23 04:15:29;;;;;;;8.98;4.80;;;;;;;8.50;100.00;100068.72;6118461;23;20036;-78
2022/12/23 04:17:56;;;;;;;4.25;4.05;;;;;;;7.75;100.00;99949.84;6174082;23;20036;-78
2022/12/23 04:20:23;;;;;;;4.70;4.40;;;;;;;9.00;100.00;100142.78;6143068;23;20458;-77
2022/12/23 04:22:50;;;;;;;4.35;4.05;;;;;;;8.86;100.00;100112.13;6173524;23;20017;-77
2022/12/23 04:25:17;;;;;;;4.70;4.50;;;;;;;8.41;100.00;100026.50;6143239;23;20044;-74
2022/12/23 04:27:43;;;;;;;4.75;4.47;;;;;;;9.19;100.00;100164.41;6147223;23;20040;-75
2022/12/23 04:30:12;;;;;;;5.10;4.63;;;;;;;9.21;100.00;100166.94;6157003;23;20131;-78
2022/12/23 04:32:40;;;;;;;5.13;4.70;;;;;;;8.91;100.00;100128.41;6112362;23;20092;-75
2022/12/23 04:35:07;;;;;;;4.93;4.55;;;;;;;9.25;100.00;100165.00;6164758;23;20021;-76
2022/12/23 04:37:34;;;;;;;4.57;4.28;;;;;;;9.23;100.00;100170.31;6108154;23;20010;-75
2022/12/23 04:40:00;;;;;;;4.80;4.50;;;;;;;9.24;100.00;100171.16;6177271;23;20430;-76
2022/12/23 04:42:27;;;;;;;4.18;3.97;;;;;;;8.08;100.00;99988.16;6119206;23;20019;-76
2022/12/23 04:44:53;;;;;;;5.80;4.10;;;;;;;9.24;100.00;100164.16;6150857;23;20013;-76
2022/12/23 04:47:19;;;;;;;4.30;4.05;;;;;;;8.89;100.00;100121.59;6146624;23;20592;-77
2022/12/23 04:49:48;;;;;;;5.40;4.97;;;;;;;9.13;100.00;100179.59;6148848;23;20024;-76
2022/12/23 04:52:14;;;;;;;4.75;4.45;;;;;;;8.72;100.00;100115.50;6147275;23;20009;-76
2022/12/23 04:54:41;;;;;;;4.43;4.13;;;;;;;9.20;100.00;100178.34;6175883;23;20040;-77
2022/12/23 04:57:12;;;;;;;5.13;4.22;;;;;;;8.87;100.00;100113.81;6147094;23;20031;-76
2022/12/23 04:59:38;;;;;;;4.55;4.20;;;;;;;9.24;100.00;100185.13;6143156;23;20430;-76
2022/12/23 05:02:04;;;;;;;4.80;4.38;;;;;;;9.01;100.00;100162.78;6139912;23;20470;-76
2022/12/23 05:04:31;;;;;;;4.28;4.07;;;;;;;8.60;100.00;100076.94;6139534;23;20500;-78
2022/12/23 05:06:58;;;;;;;5.25;4.90;;;;;;;8.45;100.00;100055.03;6166522;23;20502;-76
2022/12/23 05:09:24;;;;;;;7.57;4.65;;;;;;;9.31;100.00;100201.31;6145003;23;20025;-76
2022/12/23 05:11:51;;;;;;;6.95;4.40;;;;;;;8.96;100.00;100149.97;6147458;23;20075;-76
2022/12/23 05:14:17;;;;;;;6.88;4.05;;;;;;;9.27;100.00;100241.69;6143338;23;20025;-76
2022/12/23 05:16:43;;;;;;;4.72;4.40;;;;;;;9.22;100.00;100209.66;6170485;23;20376;-76
2022/12/23 05:19:10;;;;;;;4.25;4.05;;;;;;;8.78;100.00;100133.47;6143604;23;20029;-75
2022/12/23 05:21:37;;;;;;;4.82;4.53;;;;;;;9.17;100.00;100202.91;6115672;23;21167;-77
2022/12/23 05:24:03;;;;;;;4.45;4.25;;;;;;;8.84;100.00;100158.47;6158489;23;20028;-75
2022/12/23 05:26:30;;;;;;;4.35;4.15;;;;;;;9.13;100.00;100204.00;6146046;23;20008;-75
2022/12/23 05:28:56;;;;;;;4.60;4.40;;;;;;;9.13;100.00;100203.16;6173316;23;20489;-75
2022/12/23 05:31:22;;;;;;;5.05;4.60;;;;;;;9.06;100.00;100213.13;6142178;23;20017;-76
2022/12/23 05:33:49;;;;;;;4.32;4.03;;;;;;;8.96;100.00;100197.06;6147031;23;20035;-75
2022/12/23 05:36:15;;;;;;;4.90;4.60;;;;;;;8.49;100.00;100144.66;6146180;23;20021;-76
2022/12/23 05:38:42;;;;;;;4.38;4.18;;;;;;;9.00;100.00;100223.94;6141626;23;20277;-75
2022/12/23 05:41:08;;;;;;;5.25;4.85;;;;;;;8.81;100.00;100186.56;6143921;23;20017;-75
2022/12/23 05:43:35;;;;;;;4.65;4.45;;;;;;;8.49;100.00;100131.56;6172206;23;20028;-76
2022/12/23 05:46:01;;;;;;;7.15;4.43;;;;;;;7.52;100.00;99998.03;6115351;23;20082;-75
2022/12/23 05:48:28;;;;;;;5.00;4.63;;;;;;;9.01;100.00;100230.00;6177494;23;20024;-75
2022/12/23 05:50:54;;;;;;;10.50;5.50;;;;;;;8.64;100.00;100200.53;6150463;23;20016;-75
2022/12/23 05:53:20;;;;;;;7.25;4.10;;;;;;;8.12;100.00;100109.94;6183778;23;20036;-75
2022/12/23 05:55:47;;;;;;;4.22;3.92;;;;;;;7.98;100.00;100092.34;6155520;23;20028;-74
2022/12/23 05:58:14;;;;;;;4.82;4.57;;;;;;;8.90;100.00;100249.75;6155544;23;20564;-76
2022/12/23 06:00:40;;;;;;;4.63;4.22;;;;;;;8.79;100.00;100228.50;6144271;23;20585;-77
2022/12/23 06:03:07;;;;;;;4.50;4.30;;;;;;;8.97;100.00;100260.72;6146512;23;20021;-76
2022/12/23 06:05:36;;;;;;;5.47;4.97;;;;;;;9.00;100.00;100263.19;6172883;23;20328;-75
2022/12/23 06:08:03;;;;;;;5.07;4.78;;;;;;;8.85;100.00;100233.41;6144489;23;20036;-77
2022/12/23 06:10:30;;;;;;;5.55;5.03;;;;;;;8.91;100.00;100245.34;6177342;23;20663;-77
2022/12/23 06:12:56;;;;;;;6.18;4.78;;;;;;;9.05;100.00;100269.00;6146136;23;20094;-76
2022/12/23 06:15:22;;;;;;;4.75;4.45;;;;;;;8.61;100.00;100198.91;6172690;23;20077;-78
2022/12/23 06:17:49;;;;;;;5.95;4.95;;;;;;;8.73;100.00;100211.34;6139773;23;20019;-77
2022/12/23 06:20:15;;;;;;;5.13;4.70;;;;;;;9.12;100.00;100262.53;6147592;23;20032;-77
2022/12/23 06:22:46;;;;;;;4.70;4.30;;;;;;;8.96;100.00;100238.06;6145582;23;20017;-78
2022/12/23 06:25:13;;;;;;;4.72;4.40;;;;;;;8.99;100.00;100230.06;6137356;23;20041;-77
2022/12/23 06:27:39;;;;;;;4.35;4.00;;;;;;;9.08;100.00;100242.69;6150693;23;20028;-75
2022/12/23 06:30:09;;;;;;;4.72;4.43;;;;;;;8.06;100.00;100076.25;6163819;23;20025;-77
2022/12/23 06:32:35;;;;;;;5.28;4.63;;;;;;;9.03;100.00;100242.06;6142183;23;20092;-77
2022/12/23 06:35:05;;;;;;;4.40;4.20;;;;;;;8.78;100.00;100211.97;6171333;23;20085;-78
2022/12/23 06:37:32;;;;;;;5.68;4.55;;;;;;;9.02;100.00;100236.91;6144795;23;20033;-77
2022/12/23 06:39:58;;;;;;;8.18;4.68;;;;;;;8.83;100.00;100221.34;6175016;23;20477;-77
2022/12/23 06:42:25;;;;;;;7.50;4.65;;;;;;;8.88;100.00;100209.72;6143781;23;20024;-78
2022/12/23 06:44:51;;;;;;;4.80;4.50;;;;;;;9.11;100.00;100241.66;6145655;23;20017;-79
2022/12/23 06:47:17;;;;;;;4.97;4.70;;;;;;;9.16;100.00;100235.25;6144174;23;20537;-78
2022/12/23 06:49:44;;;;;;;4.20;4.00;;;;;;;9.19;100.00;100242.94;6145943;23;20033;-77
2022/12/23 06:52:10;;;;;;;10.70;5.15;;;;;;;9.19;100.00;100242.09;6143211;23;20084;-78
2022/12/23 06:54:37;;;;;;;5.03;4.72;;;;;;;8.65;100.00;100155.97;6145334;23;20656;-76
2022/12/23 06:57:03;;;;;;;6.43;4.30;;;;;;;9.05;100.00;100210.59;6141065;23;20029;-77
2022/12/23 06:59:30;;;;;;;4.63;4.43;;;;;;;9.18;100.00;100236.03;6172927;23;20021;-77
2022/12/23 07:01:56;;;;;;;7.80;4.20;;;;;;;9.19;100.00;100244.72;6143491;23;20051;-77
2022/12/23 07:04:23;;;;;;;6.28;5.78;;;;;;;8.83;100.00;100190.78;6145947;23;20025;-79
2022/12/23 07:06:50;;;;;;;5.63;5.13;;;;;;;8.69;100.00;100164.53;6163230;23;20024;-77
2022/12/23 07:09:16;;;;;;;4.70;4.50;;;;;;;8.22;100.00;100134.66;6120370;23;20483;-76
2022/12/23 07:11:43;;;;;;;5.05;4.68;;;;;;;9.15;100.00;100256.28;6148266;23;20088;-77
2022/12/23 07:14:09;;;;;;;4.25;4.05;;;;;;;8.46;100.00;100165.72;6144565;23;20021;-77
2022/12/23 07:16:36;;;;;;;6.57;4.97;;;;;;;9.15;100.00;100295.56;6146234;23;20080;-77
2022/12/23 07:19:02;;;;;;;5.55;5.15;;;;;;;8.81;100.00;100250.22;6176937;23;20031;-76
2022/12/23 07:21:29;;;;;;;4.57;4.35;;;;;;;8.68;100.00;100228.22;6148574;23;20009;-77
2022/12/23 07:23:55;;;;;;;8.00;5.53;;;;;;;9.16;100.00;100300.72;6149264;23;20078;-77
2022/12/23 07:26:22;;;;;;;4.55;4.22;;;;;;;9.14;100.00;100299.09;6142337;23;20040;-77
2022/12/23 07:28:48;;;;;;;4.80;4.60;;;;;;;9.21;100.00;100310.09;6146734;23;20025;-76
2022/12/23 07:31:15;;;;;;;5.63;5.22;;;;;;;9.19;100.00;100312.78;6173689;23;20016;-76
2022/12/23 07:33:41;;;;;;;4.90;4.60;;;;;;;9.31;100.00;100311.31;6119572;23;20040;-76
2022/12/23 07:36:08;;;;;;;7.22;5.10;;;;;;;9.31;100.00;100322.63;6147879;23;20017;-77
2022/12/23 07:38:35;;;;;;;4.90;4.57;;;;;;;8.81;100.00;100233.66;6176280;23;20083;-76
2022/12/23 07:41:01;;;;;;;4.85;4.60;;;;;;;9.10;100.00;100298.41;6121984;23;20024;-78
2022/12/23 07:43:28;;;;;;;5.82;5.32;;;;;;;7.73;100.00;100088.34;6178634;23;20059;-77
2022/12/23 07:45:54;;;;;;;5.30;4.90;;;;;;;8.62;100.00;100218.94;6148184;23;20083;-78
2022/12/23 07:48:26;;;;;;;5.03;4.68;;;;;;;8.74;100.00;100248.81;6177735;23;20035;-71
2022/12/23 07:50:52;;;;;;;5.65;4.93;;;;;;;9.21;100.00;100316.16;6146320;23;20040;-74
2022/12/23 07:53:18;;;;;;;12.80;5.43;;;;;;;8.85;100.00;100261.38;6177933;23;20581;-74
2022/12/23 07:55:45;;;;;;;6.35;5.85;;;;;;;9.15;100.00;100322.56;6147351;23;20009;-73
2022/12/23 07:58:18;;;;;;;5.50;5.10;;;;;;;8.96;100.00;100293.03;6159174;23;20084;-73
2022/12/23 08:00:44;;;;;;;4.60;4.40;;;;;;;9.02;100.00;100300.59;6147605;23;20467;-73
2022/12/23 08:03:11;;;;;;;6.47;5.35;;;;;;;9.10;100.00;100321.97;6163687;23;20419;-73
2022/12/23 08:05:40;;;;;;;5.80;5.40;;;;;;;9.10;100.00;100324.59;6147676;23;20655;-73
2022/12/23 08:08:07;;;;;;;6.53;5.13;;;;;;;8.97;100.00;100299.97;6141475;23;20080;-73
2022/12/23 08:10:33;;;;;;;13.70;5.18;;;;;;;9.14;100.00;100320.03;6165952;23;20622;-73
2022/12/23 08:13:00;;;;;;;6.05;5.30;;;;;;;8.90;100.00;100275.03;6147003;23;20024;-73
2022/12/23 08:15:26;;;;;;;5.28;4.97;;;;;;;8.44;100.00;100183.25;6171503;23;20073;-73
2022/12/23 08:17:55;;;;;;;4.85;4.45;;;;;;;8.16;100.00;100137.59;6136103;23;20021;-73
2022/12/23 08:20:21;;;;;;;5.18;4.85;;;;;;;9.21;100.00;100321.41;6152027;23;20607;-73
2022/12/23 08:22:50;;;;;;;5.00;4.70;;;;;;;9.20;100.00;100327.59;6144292;23;20086;-73
2022/12/23 08:25:16;;;;;;;5.05;4.75;;;;;;;8.77;100.00;100239.03;6176114;23;20066;-73
2022/12/23 08:27:42;;;;;;;5.35;5.05;;;;;;;8.71;100.00;100226.28;6136731;23;20084;-72
2022/12/23 08:30:09;;;;;;;4.40;4.20;;;;;;;9.14;100.00;100305.19;6159033;23;20088;-73
2022/12/23 08:32:36;;;;;;;5.03;4.72;;;;;;;8.99;100.00;100274.56;6146446;23;20031;-73
2022/12/23 08:35:02;;;;;;;5.40;4.97;;;;;;;9.11;100.00;100289.63;6175267;23;20032;-73
2022/12/23 08:37:29;;;;;;;5.32;4.95;;;;;;;8.64;100.00;100222.31;6142847;23;20032;-73
2022/12/23 08:39:55;;;;;;;5.13;4.82;;;;;;;8.64;100.00;100211.00;6167725;23;20617;-72
2022/12/23 08:42:22;;;;;;;7.78;4.82;;;;;;;8.93;100.00;100286.19;6136277;23;20079;-73
2022/12/23 08:44:48;;;;;;;6.97;6.05;;;;;;;8.81;100.00;100246.75;6140123;23;20018;-72
2022/12/23 08:47:14;;;;;;;5.32;4.93;;;;;;;9.11;100.00;100300.09;6168195;23;20035;-73
2022/12/23 08:49:41;;;;;;;4.78;4.47;;;;;;;9.13;100.00;100310.50;6139571;23;20440;-72
2022/12/23 08:52:07;;;;;;;4.63;4.43;;;;;;;9.16;100.00;100292.00;6151267;23;20082;-73
2022/12/23 08:54:33;;;;;;;5.13;4.82;;;;;;;8.37;100.00;100178.31;6137969;23;20028;-74
2022/12/23 08:57:00;;;;;;;4.78;4.57;;;;;;;9.17;100.00;100291.91;6141687;23;20032;-74
2022/12/23 08:59:26;;;;;;;5.35;4.90;;;;;;;8.47;100.00;100183.09;6124076;23;20033;-71
2022/12/23 09:01:53;;;;;;;9.18;5.40;;;;;;;8.52;100.00;100192.41;6145664;23;20037;-72
2022/12/23 09:04:19;;;;;;;5.70;5.30;;;;;;;9.25;100.00;100304.59;6151280;23;20109;-73
2022/12/23 09:06:46;;;;;;;5.47;5.15;;;;;;;9.28;100.00;100308.81;6142896;23;20580;-72
2022/12/23 09:09:14;;;;;;;6.75;4.80;;;;;;;9.30;100.00;100307.84;6140105;23;20097;-73
2022/12/23 09:11:41;;;;;;;4.50;4.30;;;;;;;9.12;100.00;100274.75;6143376;23;20013;-73
2022/12/23 09:14:08;;;;;;;5.63;5.13;;;;;;;9.33;100.00;100310.28;6146331;23;20622;-71
2022/12/23 09:16:35;;;;;;;4.93;4.63;;;;;;;9.22;100.00;100296.06;6152830;23;20068;-73
2022/12/23 09:19:03;;;;;;;5.20;4.82;;;;;;;8.70;100.00;100200.19;6149989;23;20047;-72
2022/12/23 09:21:30;;;;;;;7.55;5.03;;;;;;;9.35;100.00;100300.56;6147766;23;20084;-71
2022/12/23 09:23:56;;;;;;;5.63;5.22;;;;;;;9.38;100.00;100294.31;6146265;23;20021;-72
2022/12/23 09:26:25;;;;;;;5.50;5.10;;;;;;;8.84;100.00;100192.50;6129101;23;20027;-71
2022/12/23 09:28:52;;;;;;;5.57;5.20;;;;;;;9.43;100.00;100294.09;6145396;23;20103;-72
2022/12/23 09:31:22;;;;;;;5.10;4.80;;;;;;;9.42;100.00;100284.53;6174962;23;20077;-72
2022/12/23 09:33:51;;;;;;;5.68;5.18;;;;;;;9.03;100.00;100215.06;6139055;23;20196;-73
2022/12/23 09:36:19;;;;;;;7.93;4.93;;;;;;;9.44;100.00;100282.66;6167627;23;20040;-71
2022/12/23 09:38:45;;;;;;;8.00;5.38;;;;;;;8.93;100.00;100209.47;6118489;23;20017;-71
2022/12/23 09:41:20;;;;;;;5.05;4.80;;;;;;;9.41;100.00;100264.50;6169721;23;20337;-75
2022/12/23 09:44:11;;;;;;;6.35;5.90;;;;;;;9.41;100.00;100260.13;6115243;23;20004;-74
2022/12/23 09:46:49;;;;;;;5.82;5.40;;;;;;;9.41;100.00;100267.97;6174219;23;20057;-72
2022/12/23 09:49:18;;;;;;;6.72;6.22;;;;;;;9.28;100.00;100248.59;6146680;23;20027;-71
2022/12/23 09:51:47;;;;;;;5.90;5.40;;;;;;;9.26;100.00;100245.22;6166658;23;20035;-72
2022/12/23 09:54:21;;;;;;;6.20;5.70;;;;;;;9.27;100.00;100236.47;6146372;23;20102;-71
2022/12/23 09:56:57;;;;;;;6.43;5.68;;;;;;;9.41;100.00;100254.88;6144966;23;20466;-73
2022/12/23 09:59:35;;;;;;;6.70;6.05;;;;;;;9.40;100.00;100261.03;6174211;23;20591;-71
2022/12/23 10:02:23;;;;;;;5.47;5.10;;;;;;;9.41;100.00;100251.41;6144225;23;20027;-72
2022/12/23 10:05:10;;;;;;;6.18;5.60;;;;;;;9.32;100.00;100223.94;6174318;23;20024;-74
2022/12/23 10:07:48;;;;;;;6.05;5.65;;;;;;;9.25;100.00;100220.81;6142337;23;20506;-72
2022/12/23 10:10:26;;;;;;;5.50;5.10;;;;;;;9.38;100.00;100239.31;6141185;23;20032;-73
2022/12/23 10:12:54;;;;;;;5.55;5.10;;;;;;;8.58;100.00;100099.72;6144635;23;20013;-73
2022/12/23 10:15:26;;;;;;;5.70;5.05;;;;;;;9.39;100.00;100228.75;6145339;23;20032;-72
2022/12/23 10:17:57;;;;;;;5.05;4.70;;;;;;;9.38;100.00;100227.09;6173065;23;20023;-73
2022/12/23 10:20:35;;;;;;;5.13;4.68;;;;;;;9.39;100.00;100226.16;6144986;23;20097;-72
2022/12/23 10:23:09;;;;;;;5.97;5.32;;;;;;;9.14;100.00;100176.03;6171892;23;20027;-72
2022/12/23 10:25:41;;;;;;;5.57;5.18;;;;;;;9.40;100.00;100203.41;6140620;23;20025;-72
2022/12/23 10:28:10;;;;;;;7.97;4.78;;;;;;;9.42;100.00;100201.59;6174257;23;20021;-72
2022/12/23 10:30:40;;;;;;;4.78;4.57;;;;;;;9.44;100.00;100191.88;6144396;23;20106;-73
2022/12/23 10:33:40;;;;;;;4.82;4.53;;;;;;;9.48;100.00;100184.66;6169883;23;20099;-74
2022/12/23 10:36:16;;;;;;;11.30;5.07;;;;;;;9.48;100.00;100182.91;6145599;23;20025;-72
2022/12/23 10:38:57;;;;;;;5.10;4.80;;;;;;;9.02;100.00;100099.06;6174631;23;20090;-74
2022/12/23 10:41:43;;;;;;;5.05;4.75;;;;;;;9.52;100.00;100175.69;6144955;23;20032;-74
2022/12/23 10:44:28;;;;;;;5.22;4.85;;;;;;;9.53;100.00;100183.47;6174580;23;20024;-72
2022/12/23 10:47:29;;;;;;;5.43;5.13;;;;;;;8.63;100.00;100031.44;6145672;23;20032;-72
2022/12/23 10:50:07;;;;;;;6.15;5.47;;;;;;;9.51;100.00;100179.25;6178439;23;20106;-72
2022/12/23 10:52:38;;;;;;;4.93;4.63;;;;;;;8.93;100.00;100076.84;6148025;23;20076;-73
2022/12/23 10:55:14;;;;;;;11.25;5.07;;;;;;;9.55;100.00;100181.63;6178249;23;20032;-74
2022/12/23 10:57:41;;;;;;;4.82;4.63;;;;;;;9.07;100.00;100096.19;6145858;23;20020;-75
2022/12/23 11:00:17;;;;;;;4.95;4.75;;;;;;;9.57;100.00;100166.66;6178229;23;20053;-73
2022/12/23 11:03:07;;;;;;;5.30;5.03;;;;;;;9.59;100.00;100163.94;6147056;23;20038;-74
2022/12/23 11:05:35;;;;;;;5.05;4.82;;;;;;;8.69;100.00;100010.19;6178624;23;20216;-72
2022/12/23 11:08:02;;;;;;;4.60;4.40;;;;;;;9.10;100.00;100057.59;6122855;23;20050;-72
2022/12/23 11:10:31;;;;;;;5.15;4.85;;;;;;;9.63;100.00;100134.03;6169926;23;20329;-73
2022/12/23 11:12:59;;;;;;;5.00;4.70;;;;;;;9.22;100.00;100070.91;6145937;23;20083;-72
2022/12/23 11:15:31;;;;;;;5.35;5.05;;;;;;;9.55;100.00;100131.00;6162017;23;20051;-72
2022/12/23 11:17:59;;;;;;;8.93;5.05;;;;;;;9.56;100.00;100132.69;6145670;23;20048;-72
2022/12/23 11:20:26;;;;;;;5.05;4.70;;;;;;;8.45;100.00;99937.38;6171197;23;20040;-72
2022/12/23 11:22:55;;;;;;;5.93;5.53;;;;;;;8.73;100.00;99988.16;6135681;23;20036;-72
2022/12/23 11:25:32;;;;;;;5.13;4.82;;;;;;;9.45;100.00;100094.00;6147929;23;20021;-71
2022/12/23 11:28:16;;;;;;;9.80;5.38;;;;;;;9.63;100.00;100112.22;6147692;23;20042;-72
2022/12/23 11:31:28;;;;;;;4.97;4.68;;;;;;;8.45;100.00;99902.56;6145289;23;20420;-73
2022/12/23 11:34:04;;;;;;;5.07;4.78;;;;;;;9.49;100.00;100066.72;6054011;23;20086;-73
2022/12/23 11:36:33;;;;;;;4.50;4.30;;;;;;;9.29;100.00;100036.44;6052253;23;20023;-73
2022/12/23 11:39:13;;;;;;;6.40;5.22;;;;;;;9.46;100.00;100069.53;6094794;23;20037;-74
2022/12/23 11:41:46;;;;;;;4.97;4.68;;;;;;;9.42;100.00;100062.78;6147921;23;20045;-74
2022/12/23 11:44:27;;;;;;;4.60;4.30;;;;;;;9.12;100.00;100007.75;6150338;23;20035;-73
2022/12/23 11:46:54;;;;;;;5.65;5.15;;;;;;;9.33;100.00;100053.66;6175722;23;20017;-72
2022/12/23 11:49:25;;;;;;;5.45;4.60;;;;;;;9.29;100.00;100043.47;6148637;23;20028;-72
2022/12/23 11:52:00;;;;;;;5.45;5.05;;;;;;;9.26;100.00;100041.00;6139953;23;20022;-73
2022/12/23 11:54:27;;;;;;;5.18;4.80;;;;;;;7.98;100.00;99821.44;6171712;23;20013;-73
2022/12/23 11:56:55;;;;;;;4.60;4.40;;;;;;;9.02;100.00;99994.38;6142054;23;20028;-73
2022/12/23 11:59:35;;;;;;;5.65;4.82;;;;;;;9.05;100.00;99985.50;6136657;23;20017;-72
2022/12/23 12:02:16;;;;;;;4.80;4.50;;;;;;;9.14;100.00;100009.38;6166658;23;20606;-72
2022/12/23 12:05:00;;;;;;;4.55;4.25;;;;;;;9.06;100.00;99990.66;6143648;23;20017;-72
2022/12/23 12:07:29;;;;;;;4.80;4.50;;;;;;;8.69;100.00;99931.72;6181729;23;20060;-71
2022/12/23 12:09:58;;;;;;;5.65;5.30;;;;;;;9.12;100.00;99990.28;6146742;23;20017;-73
2022/12/23 12:12:26;;;;;;;4.85;4.60;;;;;;;8.93;100.00;99966.94;6170470;23;20076;-71
2022/12/23 12:14:55;;;;;;;5.65;5.20;;;;;;;9.11;100.00;99991.22;6148482;23;20009;-73