Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:29;;;;;;;10.33;6.97;;;1.40;99.90;;;-0.46;100.00;101505.28;4968000;28;48625;-59
2021/04/13 00:04:04;;;;;;;7.43;6.20;;;1.40;99.90;;;-0.50;100.00;101507.19;4964758;28;54525;-56
2021/04/13 00:06:34;;;;;;;9.70;6.40;;;1.40;99.90;;;-0.70;100.00;101512.31;4964340;28;54108;-60
2021/04/13 00:09:10;;;;;;;9.67;6.50;;;1.40;99.90;;;-0.69;100.00;101508.78;4963951;28;51017;-58
2021/04/13 00:11:38;;;;;;;7.73;6.83;;;1.30;99.90;;;-0.72;100.00;101514.13;4962972;28;51760;-59
2021/04/13 00:14:07;;;;;;;9.97;6.90;;;1.20;99.90;;;-0.70;100.00;101511.47;4964177;28;54447;-58
2021/04/13 00:16:36;;;;;;;9.53;6.90;;;1.20;99.90;;;-0.77;100.00;101510.84;4967270;28;45755;-59
2021/04/13 00:19:05;;;;;;;8.03;6.03;;;1.10;99.90;;;-0.74;100.00;101515.97;4967806;28;48965;-58
2021/04/13 00:21:36;;;;;;;8.10;5.97;;;1.10;99.90;;;-0.64;100.00;101516.50;4968913;28;48468;-59
2021/04/13 00:24:09;;;;;;;9.03;6.60;;;1.10;99.90;;;-0.68;100.00;101525.41;4967107;28;48616;-59
2021/04/13 00:26:36;;;;;;;7.13;5.40;;;1.10;99.90;;;-0.72;100.00;101522.03;4966546;28;51004;-58
2021/04/13 00:29:12;;;;;;;7.80;6.30;;;1.00;99.90;;;-0.78;100.00;101524.91;4964251;28;52333;-59
2021/04/13 00:32:16;;;;;;;7.50;6.30;;;1.00;99.90;;;-0.88;100.00;101526.16;4945114;28;58876;-55
2021/04/13 00:35:32;;;;;;;7.53;6.17;;;1.00;99.90;;;-0.97;100.00;101529.06;4941958;28;60470;-58
2021/04/13 00:39:03;;;;;;;7.53;6.43;;;1.00;99.90;;;-0.99;100.00;101526.50;4958802;28;50213;-59
2021/04/13 00:42:19;;;;;;;6.90;6.20;;;0.90;99.90;;;-0.98;100.00;101522.97;4948203;28;43473;-58
2021/04/13 00:45:38;;;;;;;7.27;6.53;;;0.90;99.90;;;-0.95;100.00;101524.63;4967611;28;53586;-57
2021/04/13 00:48:54;;;;;;;7.57;6.23;;;0.80;99.90;;;-0.96;100.00;101526.41;4967475;28;46338;-59
2021/04/13 00:59:34;;;;;;;7.17;6.20;;;0.70;99.90;;;-1.24;100.00;101517.81;4946445;28;46721;-57
2021/04/13 01:02:51;;;;;;;7.30;5.93;;;0.60;99.90;;;-1.33;100.00;101518.94;4886374;28;49057;-56
2021/04/13 01:09:42;;;;;;;8.23;6.50;;;0.50;99.90;;;-1.41;100.00;101521.00;4963255;28;50054;-58
2021/04/13 01:13:12;;;;;;;6.97;5.27;;;0.40;99.90;;;-1.46;100.00;101518.50;4961789;28;49811;-57
2021/04/13 01:16:24;;;;;;;9.13;6.67;;;0.40;99.90;;;-1.49;100.00;101523.03;4962397;28;50582;-57
2021/04/13 01:19:48;;;;;;;7.33;6.57;;;0.30;99.90;;;-1.29;100.00;101515.31;4965698;28;54551;-56
2021/04/13 01:23:07;;;;;;;9.57;7.37;;;0.30;99.90;;;-1.31;100.00;101521.53;4963659;28;54925;-56
2021/04/13 01:26:39;;;;;;;9.23;7.30;;;0.20;99.90;;;-1.13;100.00;101520.91;4960031;28;58853;-57
2021/04/13 01:29:53;;;;;;;10.90;8.30;;;0.20;99.90;;;-1.24;100.00;101521.28;4959467;28;56567;-57
2021/04/13 01:33:06;;;;;;;10.57;7.87;;;0.20;99.90;;;-1.25;100.00;101524.81;4961490;28;51683;-57
2021/04/13 01:36:27;;;;;;;9.37;7.70;;;0.20;99.90;;;-1.20;100.00;101532.53;4939720;28;63947;-58
2021/04/13 01:39:46;;;;;;;9.93;7.57;;;0.20;99.90;;;-1.21;100.00;101520.28;4939027;28;56314;-59
2021/04/13 01:43:00;;;;;;;9.67;7.40;;;0.30;99.90;;;-1.22;100.00;101534.34;4936858;28;55216;-56
2021/04/13 01:46:14;;;;;;;10.47;7.90;;;0.30;99.90;;;-1.23;100.00;101530.84;4938125;28;53298;-60
2021/04/13 01:49:37;;;;;;;9.17;6.50;;;0.30;99.90;;;-1.26;100.00;101528.34;4957747;28;53014;-58
2021/04/13 01:52:54;;;;;;;7.87;7.07;;;0.20;99.90;;;-1.41;100.00;101522.75;4958083;28;54796;-58
2021/04/13 01:56:15;;;;;;;8.77;7.17;;;0.20;99.90;;;-1.52;100.00;101525.75;4957853;28;60694;-55
2021/04/13 01:59:31;;;;;;;8.87;7.27;;;0.20;99.90;;;-1.49;100.00;101534.41;4954743;28;54159;-57
2021/04/13 02:02:47;;;;;;;10.50;7.70;;;0.20;99.90;;;-1.54;100.00;101527.56;4962904;28;62235;-56
2021/04/13 02:06:01;;;;;;;8.37;7.53;;;0.10;99.90;;;-1.56;100.00;101530.25;4962116;28;52172;-59
2021/04/13 02:09:27;;;;;;;9.40;7.63;;;0.10;99.90;;;-1.57;100.00;101538.16;4962329;28;54352;-57
2021/04/13 02:12:43;;;;;;;8.93;7.43;;;0.10;99.90;;;-1.54;100.00;101533.69;4961429;28;53151;-56
2021/04/13 02:16:02;;;;;;;9.53;7.97;;;0.10;99.90;;;-1.58;100.00;101539.94;4961532;28;51082;-56
2021/04/13 02:19:15;;;;;;;9.37;8.30;;;0.10;99.90;;;-1.63;100.00;101541.00;4963479;28;56773;-57
2021/04/13 02:22:32;;;;;;;10.90;7.50;;;0.00;99.90;;;-1.61;100.00;101536.56;4958983;28;55102;-58
2021/04/13 02:25:47;;;;;;;10.93;8.23;;;0.00;99.90;;;-1.57;100.00;101546.91;4961862;28;52583;-56
2021/04/13 02:29:01;;;;;;;10.33;8.30;;;0.00;99.90;;;-1.54;100.00;101543.31;4963558;28;47890;-58
2021/04/13 02:32:28;;;;;;;10.90;8.30;;;0.00;99.90;;;-1.47;100.00;101547.44;4941607;28;53869;-57
2021/04/13 02:35:45;;;;;;;11.20;8.37;;;0.00;99.90;;;-1.46;100.00;101543.91;4942339;28;49720;-57
2021/04/13 02:39:00;;;;;;;8.70;7.63;;;0.10;99.90;;;-1.47;100.00;101552.69;4942804;28;49926;-56
2021/04/13 02:42:39;;;;;;;8.77;7.70;;;0.10;99.90;;;-1.33;100.00;101553.09;4946632;28;49117;-57
2021/04/13 02:46:05;;;;;;;10.23;7.93;;;0.10;99.90;;;-1.35;100.00;101547.03;4937655;28;50488;-56
2021/04/13 02:49:41;;;;;;;9.17;7.17;;;0.10;99.90;;;-1.34;100.00;101555.75;4946452;28;52932;-57
2021/04/13 02:56:21;;;;;;;10.43;7.80;;;0.20;99.90;;;-1.24;100.00;101549.31;4946467;28;48432;-55
2021/04/13 02:59:51;;;;;;;10.30;8.00;;;0.20;99.90;;;-1.30;100.00;101554.75;4957169;28;61207;-59
2021/04/13 03:03:06;;;;;;;8.97;7.70;;;0.20;99.90;;;-1.36;100.00;101555.81;4966952;28;47820;-57
2021/04/13 03:06:30;;;;;;;9.03;8.13;;;0.20;99.90;;;-1.30;100.00;101555.63;4964525;28;58097;-57
2021/04/13 03:09:45;;;;;;;11.03;8.00;;;0.20;99.90;;;-1.33;100.00;101562.72;4929096;28;55034;-58
2021/04/13 03:16:39;;;;;;;9.87;8.00;;;0.20;99.90;;;-1.26;100.00;101561.63;4922456;28;57557;-58
2021/04/13 03:19:53;;;;;;;11.30;8.33;;;0.20;99.90;;;-1.30;100.00;101562.63;4925603;28;56267;-59
2021/04/13 03:23:19;;;;;;;8.90;8.03;;;0.30;99.90;;;-1.37;100.00;101574.28;4927245;28;51280;-59
2021/04/13 03:26:36;;;;;;;9.83;8.57;;;0.30;99.90;;;-1.43;100.00;101577.94;4928801;28;50969;-59
2021/04/13 03:29:53;;;;;;;8.30;7.50;;;0.30;99.90;;;-1.45;100.00;101577.13;4922138;28;62402;-59
2021/04/13 03:33:09;;;;;;;9.23;8.27;;;0.30;99.90;;;-1.40;100.00;101584.88;4927688;28;47036;-59
2021/04/13 03:36:24;;;;;;;10.10;8.30;;;0.30;99.90;;;-1.40;100.00;101580.47;4923960;28;54223;-59
2021/04/13 03:39:43;;;;;;;9.63;8.63;;;0.30;99.90;;;-1.41;100.00;101581.38;4918978;28;58665;-59
2021/04/13 03:42:57;;;;;;;10.33;8.57;;;0.30;99.90;;;-1.36;100.00;101583.88;4916174;28;68276;-59
2021/04/13 03:46:12;;;;;;;9.83;7.97;;;0.30;99.90;;;-1.30;100.00;101579.25;4922132;28;56492;-59
2021/04/13 03:49:27;;;;;;;9.07;7.90;;;0.40;99.90;;;-1.33;100.00;101584.59;4918313;28;65347;-59
2021/04/13 03:56:49;;;;;;;9.77;8.37;;;0.40;99.90;;;-1.10;100.00;101592.56;4826462;28;63767;-57
2021/04/13 04:00:03;;;;;;;11.50;9.30;;;0.40;99.90;;;-1.06;100.00;101588.06;4907109;28;48843;-59
2021/04/13 04:03:15;;;;;;;12.77;9.63;;;0.50;99.90;;;-1.21;100.00;101592.06;4908415;28;55952;-56
2021/04/13 04:06:34;;;;;;;12.13;10.63;;;0.50;99.90;;;-1.05;100.00;101588.94;4906827;28;59748;-59
2021/04/13 04:10:06;;;;;;;131.63;22.77;;;0.50;99.90;;;-1.12;100.00;101589.16;4950695;28;47117;-57
2021/04/13 04:13:32;;;;;;;221.20;27.00;;;0.60;99.90;;;-0.91;100.00;101589.31;4967021;28;55804;-59
2021/04/13 04:16:41;;;;;;;14.50;10.37;;;0.60;99.90;;;-1.06;100.00;101595.94;4966812;28;47141;-58
2021/04/13 04:20:02;;;;;;;11.37;9.80;;;0.60;99.90;;;-1.14;100.00;101597.97;4968911;28;50991;-59
2021/04/13 04:23:15;;;;;;;177.13;27.30;;;0.70;99.90;;;-1.06;100.00;101600.34;4963603;28;54713;-59
2021/04/13 04:26:28;;;;;;;56.10;13.67;;;0.70;99.90;;;-1.13;100.00;101602.34;4961163;28;57208;-59
2021/04/13 04:30:15;;;;;;;12.30;10.73;;;0.70;99.90;;;-1.05;100.00;101604.69;4957457;28;64394;-59
2021/04/13 04:33:48;;;;;;;12.27;10.17;;;0.70;99.90;;;-1.12;100.00;101602.28;4958518;28;65943;-59
2021/04/13 04:37:08;;;;;;;12.20;10.07;;;0.70;99.90;;;-1.09;100.00;101606.53;4962515;28;56213;-58
2021/04/13 04:40:56;;;;;;;10.60;9.37;;;0.70;99.90;;;-1.06;100.00;101608.22;4960209;28;55093;-59
2021/04/13 04:44:28;;;;;;;305.33;35.13;;;0.70;99.90;;;-0.99;100.00;101610.56;4889603;28;53084;-59
2021/04/13 04:51:56;;;;;;;14.93;10.13;;;0.80;99.90;;;-0.96;100.00;101618.34;4902032;28;61805;-59
2021/04/13 04:55:08;;;;;;;13.93;10.53;;;0.80;99.90;;;-0.89;100.00;101626.91;4962295;28;46723;-59
2021/04/13 05:01:45;;;;;;;128.27;20.97;;;0.90;99.90;;;-0.76;100.00;101623.81;4963379;28;46058;-57
2021/04/13 05:04:56;;;;;;;16.37;11.40;;;0.90;99.90;;;-0.81;100.00;101628.34;4963091;28;49659;-59
2021/04/13 05:08:16;;;;;;;14.53;11.13;;;1.00;99.90;;;-0.81;100.00;101630.97;4962453;28;48863;-58
2021/04/13 05:11:27;;;;;;;12.57;11.27;;;1.00;99.90;;;-0.80;100.00;101630.06;4972516;28;45946;-59
2021/04/13 05:14:39;;;;;;;27.97;12.67;;;1.10;99.90;;;-0.72;100.00;101635.91;4948757;28;45995;-59
2021/04/13 05:17:51;;;;;;;12.57;11.27;;;1.10;99.90;;;-0.61;100.00;101635.50;4945966;28;50939;-57
2021/04/13 05:21:02;;;;;;;14.50;11.57;;;1.10;99.90;;;-0.55;100.00;101637.09;4946844;28;49031;-59
2021/04/13 05:24:14;;;;;;;11.47;10.33;;;1.20;99.90;;;-0.51;100.00;101639.56;4955738;28;49438;-58
2021/04/13 05:27:27;;;;;;;12.83;10.87;;;1.30;99.90;;;-0.24;100.00;101645.56;4980002;28;50709;-58
2021/04/13 05:30:40;;;;;;;13.10;10.53;;;1.40;99.90;;;-0.15;100.00;101640.00;4966446;28;51121;-58
2021/04/13 05:33:52;;;;;;;11.83;10.53;;;1.50;99.90;;;-0.32;100.00;101641.50;4960362;28;52326;-59
2021/04/13 05:37:05;;;;;;;15.10;10.77;;;1.60;99.90;;;-0.26;100.00;101647.41;4970821;28;56687;-56
2021/04/13 05:40:17;;;;;;;13.60;11.00;;;1.70;99.90;;;-0.15;100.00;101647.03;4957166;28;58319;-59
2021/04/13 05:43:30;;;;;;;12.23;10.23;;;1.70;99.90;;;-0.06;100.00;101644.91;4956348;28;57154;-58
2021/04/13 05:46:43;;;;;;;15.77;10.97;;;1.80;99.90;;;0.00;100.00;101647.28;4977440;28;52110;-59
2021/04/13 05:50:01;;;;;;;23.60;12.67;;;1.90;99.90;;;0.06;100.00;101643.56;4963777;28;47548;-59
2021/04/13 05:53:13;;;;;;;13.20;10.40;;;2.00;99.90;;;-0.02;100.00;101646.50;4965045;28;51079;-59
2021/04/13 05:56:25;;;;;;;12.03;10.70;;;2.00;99.90;;;0.17;100.00;101649.28;4964669;28;46882;-59
2021/04/13 05:59:37;;;;;;;13.10;11.30;;;2.10;99.90;;;0.17;100.00;101656.31;4961708;28;50370;-56
2021/04/13 06:02:54;;;;;;;11.57;10.43;;;2.20;99.90;;;0.23;100.00;101661.38;4966041;28;46573;-59
2021/04/13 06:06:15;;;;;;;13.43;11.13;;;2.20;99.90;;;0.28;100.00;101669.91;4960563;28;58618;-58
2021/04/13 06:09:27;;;;;;;10.70;9.70;;;2.30;99.90;;;0.30;100.00;101662.81;4962868;28;50056;-58
2021/04/13 06:12:39;;;;;;;38.80;13.93;;;2.40;99.90;;;0.45;100.00;101669.28;4961096;28;54847;-59
2021/04/13 06:15:52;;;;;;;11.13;9.90;;;2.50;99.90;;;0.49;100.00;101676.16;4962311;28;57881;-59
2021/04/13 06:19:04;;;;;;;11.03;9.67;;;2.60;99.90;;;0.44;100.00;101671.06;4962785;28;53601;-58
2021/04/13 06:22:16;;;;;;;11.20;10.07;;;2.60;99.90;;;0.81;100.00;101673.06;4965956;28;49429;-58
2021/04/13 06:25:29;;;;;;;11.03;9.80;;;2.70;99.90;;;0.72;100.00;101676.09;4968948;28;50519;-59
2021/04/13 06:28:40;;;;;;;13.70;10.63;;;2.90;99.90;;;1.03;100.00;101673.91;4968266;28;51809;-59
2021/04/13 06:31:51;;;;;;;12.73;10.63;;;3.00;99.90;;;1.14;100.00;101668.19;4970062;28;46045;-59
2021/04/13 06:35:02;;;;;;;10.60;9.50;;;3.20;99.90;;;0.93;100.00;101675.22;4965137;28;55135;-58
2021/04/13 06:38:19;;;;;;;10.57;9.37;;;3.30;99.90;;;1.10;100.00;101663.97;4965029;28;56447;-58
2021/04/13 06:41:39;;;;;;;10.47;8.83;;;3.50;99.90;;;1.41;100.00;101668.78;4965487;28;50727;-58
2021/04/13 06:45:35;;;;;;;10.73;9.63;;;3.60;99.90;;;1.41;100.00;101671.44;4964179;28;57418;-59
2021/04/13 06:49:23;;;;;;;10.37;8.57;;;3.80;99.90;;;2.09;100.00;101672.78;4922135;28;54262;-57
2021/04/13 06:52:49;;;;;;;10.33;8.90;;;4.10;99.90;;;2.46;100.00;101669.28;4935706;28;52299;-57
2021/04/13 06:56:27;;;;;;;10.10;9.00;;;4.50;99.90;;;2.61;100.00;101660.59;4966056;28;48189;-55
2021/04/13 06:59:54;;;;;;;9.13;8.20;;;4.80;99.90;;;2.75;100.00;101673.16;4923345;28;50047;-57
2021/04/13 07:03:18;;;;;;;9.70;8.67;;;5.20;99.90;;;3.29;100.00;101660.78;4946711;28;52132;-58
2021/04/13 07:06:58;;;;;;;10.40;8.87;;;5.40;99.90;;;2.60;100.00;101669.47;4947254;28;50285;-57
2021/04/13 07:10:21;;;;;;;9.20;8.20;;;5.90;99.90;;;3.49;100.00;101658.81;4924584;28;55557;-58
2021/04/13 07:13:39;;;;;;;9.30;8.10;;;6.20;99.90;;;3.06;100.00;101660.16;4925503;28;59002;-58
2021/04/13 07:17:05;;;;;;;10.87;8.60;;;6.50;99.90;;;3.63;100.00;101666.03;4938204;28;55447;-59
2021/04/13 07:20:24;;;;;;;9.93;7.23;;;6.80;99.90;;;3.87;100.00;101674.47;4923725;28;53111;-55
2021/04/13 07:23:44;;;;;;;7.77;7.00;;;7.10;99.90;;;3.93;100.00;101668.84;4927950;28;50459;-59
2021/04/13 07:31:07;;;;;;;8.70;7.90;;;7.70;99.90;;;4.20;100.00;101658.56;4926539;28;50644;-59
2021/04/13 07:34:18;;;;;;;7.40;6.70;;;8.00;99.90;;;4.18;100.00;101666.59;4864026;29;52025;-58
2021/04/13 07:37:34;;;;;;;7.10;6.40;;;8.40;99.90;;;4.19;100.00;101673.59;4927835;28;45861;-56
2021/04/13 07:44:23;;;;;;;7.10;6.40;;;9.00;99.90;;;5.64;100.00;101658.09;4928727;28;47455;-57
2021/04/13 07:51:41;;;;;;;8.23;6.17;;;9.70;97.60;;;5.74;100.00;101666.34;4923002;28;49803;-58
2021/04/13 07:59:07;;;;;;;7.23;4.47;;;10.20;94.80;;;6.19;100.00;101657.34;4920162;28;48109;-58
2021/04/13 08:02:19;;;;;;;5.67;4.37;;;10.50;93.60;;;5.31;100.00;101660.13;4923419;28;49552;-59
2021/04/13 08:05:38;;;;;;;5.20;3.83;;;10.70;90.10;;;5.38;100.00;101664.13;4925066;28;54936;-58
2021/04/13 08:08:54;;;;;;;4.33;3.93;;;10.80;85.60;;;4.88;100.00;101669.72;4952458;28;50361;-57
2021/04/13 08:12:27;;;;;;;4.83;3.30;;;10.70;80.20;;;4.57;100.00;101667.97;4944084;28;50031;-58
2021/04/13 08:16:08;;;;;;;5.33;3.70;;;10.50;78.40;;;5.33;100.00;101661.72;4935950;28;52632;-56
2021/04/13 08:19:34;;;;;;;7.53;3.73;;;10.30;80.30;;;5.30;100.00;101664.59;4930050;28;58858;-59
2021/04/13 08:22:53;;;;;;;4.37;3.93;;;10.30;80.20;;;5.54;100.00;101666.72;4964299;28;49528;-59
2021/04/13 08:26:07;;;;;;;7.47;4.10;;;10.40;79.70;;;5.26;100.00;101662.19;4961523;28;53263;-57
2021/04/13 08:33:27;;;;;;;3.23;2.93;;;10.50;77.40;;;6.36;100.00;101661.63;4959464;28;60100;-57
2021/04/13 08:37:00;;;;;;;5.10;3.03;;;10.50;77.00;;;5.45;100.00;101660.13;4948226;28;53648;-58
2021/04/13 08:40:24;;;;;;;5.00;2.90;;;10.70;74.70;;;5.46;100.00;101661.84;4962925;28;52057;-57
2021/04/13 08:44:13;;;;;;;4.57;3.03;;;10.70;70.90;;;5.31;100.00;101658.34;4963208;28;46855;-58
2021/04/13 08:47:49;;;;;;;4.70;3.00;;;10.70;72.00;;;6.05;100.00;101654.72;4844887;29;50626;-57
2021/04/13 08:51:19;;;;;;;3.47;3.07;;;10.60;72.10;;;5.23;100.00;101663.22;4813026;29;56359;-56
2021/04/13 08:54:39;;;;;;;3.77;3.00;;;10.70;70.00;;;5.20;100.00;101660.75;4919115;28;56215;-58
2021/04/13 08:58:11;;;;;;;4.80;3.03;;;10.60;68.30;;;5.03;100.00;101664.41;4919693;28;49864;-58
2021/04/13 09:01:49;;;;;;;5.23;3.73;;;10.40;69.40;;;5.70;100.00;101660.38;4920865;28;52783;-56
2021/04/13 09:05:19;;;;;;;3.63;3.00;;;10.30;72.00;;;5.64;100.00;101659.91;4953078;28;45838;-57
2021/04/13 09:08:49;;;;;;;4.30;3.57;;;10.30;72.70;;;5.57;100.00;101661.19;4963081;28;56878;-57
2021/04/13 09:12:19;;;;;;;6.00;4.47;;;10.20;70.90;;;5.95;100.00;101656.22;4946021;28;47036;-56
2021/04/13 09:15:40;;;;;;;4.60;3.97;;;10.20;71.90;;;5.74;100.00;101653.06;4946939;28;44334;-58
2021/04/13 09:19:07;;;;;;;4.10;3.70;;;10.40;70.20;;;5.92;100.00;101648.47;4946073;28;47225;-56
2021/04/13 09:22:34;;;;;;;3.27;2.97;;;10.40;69.70;;;6.15;100.00;101649.69;4942271;28;50172;-56
2021/04/13 09:26:11;;;;;;;5.13;3.50;;;10.40;68.00;;;6.13;100.00;101647.97;4958374;28;47179;-57
2021/04/13 09:29:32;;;;;;;5.40;3.17;;;10.50;67.80;;;6.05;100.00;101644.09;4962094;28;54956;-60
2021/04/13 09:33:04;;;;;;;5.30;3.40;;;10.60;66.90;;;6.45;100.00;101635.28;4943984;28;50735;-58
2021/04/13 09:37:06;;;;;;;5.07;2.93;;;10.80;67.30;;;6.19;100.00;101633.44;4943939;28;47102;-57
2021/04/13 09:40:38;;;;;;;2.73;2.47;;;10.80;65.40;;;6.28;100.00;101630.22;4921785;28;55553;-57
2021/04/13 09:44:43;;;;;;;2.80;2.30;;;10.90;64.50;;;5.96;100.00;101634.88;4945418;28;49362;-58
2021/04/13 09:48:10;;;;;;;3.67;2.63;;;10.80;63.20;;;6.06;100.00;101637.81;4876625;28;49394;-59
2021/04/13 09:54:59;;;;;;;4.33;3.17;;;10.90;63.80;;;6.75;100.00;101632.44;4950941;28;44003;-59
2021/04/13 09:58:36;;;;;;;2.23;2.03;;;11.10;62.00;;;7.09;100.00;101625.72;4965136;28;46208;-58
2021/04/13 10:02:00;;;;;;;4.07;2.63;;;11.20;60.30;;;6.56;100.00;101626.59;4968515;28;55330;-58
2021/04/13 10:05:27;;;;;;;4.93;2.90;;;11.40;59.30;;;5.95;100.00;101611.94;4966167;28;49065;-59
2021/04/13 10:13:14;;;;;;;5.13;2.50;;;11.50;57.70;;;6.82;100.00;101615.09;4955718;28;45114;-59
2021/04/13 10:24:19;;;;;;;4.43;2.10;;;11.80;57.90;;;6.81;100.00;101612.53;4967874;28;50570;-57
2021/04/13 10:27:59;;;;;;;4.70;2.30;;;11.90;58.10;;;7.07;100.00;101616.13;4970141;28;53368;-59
2021/04/13 10:31:31;;;;;;;3.47;2.10;;;11.90;57.50;;;7.05;100.00;101608.25;4942089;28;44916;-58
2021/04/13 10:35:15;;;;;;;2.93;2.33;;;11.90;56.50;;;6.69;100.00;101608.91;4948137;28;54436;-58
2021/04/13 10:38:34;;;;;;;4.47;2.50;;;11.90;55.50;;;7.66;100.00;101592.56;4900285;28;46098;-59
2021/04/13 10:42:27;;;;;;;3.80;2.30;;;12.10;55.60;;;7.20;100.00;101588.56;4980766;28;52439;-59
2021/04/13 10:46:27;;;;;;;3.80;2.03;;;12.40;54.60;;;6.94;100.00;101593.97;4902642;28;58553;-59
2021/04/13 10:50:10;;;;;;;4.30;1.90;;;12.20;54.00;;;6.66;100.00;101598.47;4839096;29;49701;-59
2021/04/13 10:53:37;;;;;;;2.57;1.63;;;12.10;53.80;;;6.73;100.00;101593.59;4861084;28;44375;-58
2021/04/13 10:57:15;;;;;;;2.93;1.70;;;12.00;54.90;;;7.91;100.00;101592.53;4956300;28;39903;-59
2021/04/13 11:00:40;;;;;;;3.03;1.47;;;12.20;55.30;;;7.69;100.00;101593.16;4872851;29;43827;-59
2021/04/13 11:04:24;;;;;;;2.30;1.70;;;12.80;54.40;;;7.76;100.00;101590.94;4948875;28;50444;-59
2021/04/13 11:08:07;;;;;;;1.97;1.37;;;13.10;53.60;;;7.96;100.00;101592.19;4951865;28;48516;-57
2021/04/13 11:12:04;;;;;;;1.80;1.57;;;13.40;51.70;;;8.10;100.00;101579.56;4950849;28;45850;-59
2021/04/13 11:15:42;;;;;;;4.47;1.20;;;13.70;50.80;;;8.27;100.00;101576.53;4904387;28;47411;-59
2021/04/13 11:19:08;;;;;;;1.27;1.00;;;14.10;49.60;;;8.41;100.00;101580.00;4907354;28;54297;-59
2021/04/13 11:23:07;;;;;;;2.20;1.00;;;14.40;47.50;;;8.44;100.00;101574.47;4946080;28;54087;-59
2021/04/13 11:26:44;;;;;;;1.53;1.13;;;14.50;48.00;;;7.85;100.00;101583.13;4885679;28;45252;-58
2021/04/13 11:30:19;;;;;;;1.40;1.10;;;14.40;46.20;;;8.22;100.00;101570.69;4910668;28;48429;-58
2021/04/13 11:33:50;;;;;;;3.57;1.43;;;14.20;47.90;;;8.25;100.00;101575.78;4968535;28;49770;-59
2021/04/13 11:41:34;;;;;;;1.90;1.20;;;14.50;46.30;;;7.70;100.00;101570.91;4942836;28;44850;-58
2021/04/13 11:44:50;;;;;;;3.07;1.30;;;14.20;46.50;;;6.88;100.00;101565.13;4947663;28;50427;-58
2021/04/13 11:48:21;;;;;;;3.43;1.23;;;13.60;46.50;;;7.28;100.00;101571.25;4963654;28;53313;-58
2021/04/13 11:55:58;;;;;;;3.20;1.03;;;13.10;47.10;;;7.56;100.00;101561.22;4967072;28;52376;-58
2021/04/13 11:59:48;;;;;;;1.73;1.10;;;13.00;48.10;;;7.00;100.00;101561.63;4955575;28;54359;-58
2021/04/13 12:03:26;;;;;;;2.60;1.40;;;12.90;47.70;;;7.12;100.00;101558.97;4931760;28;45638;-57
2021/04/13 12:07:11;;;;;;;2.37;1.30;;;12.40;48.10;;;7.18;100.00;101571.84;4942953;28;54901;-59
2021/04/13 12:10:24;;;;;;;2.80;1.47;;;12.20;49.30;;;7.15;100.00;101563.25;4943891;28;50593;-57
2021/04/13 12:14:00;;;;;;;3.80;1.70;;;12.00;50.00;;;7.11;100.00;101565.25;4962192;28;48008;-58
2021/04/13 12:17:50;;;;;;;2.57;1.00;;;11.90;50.20;;;7.39;100.00;101560.69;4938103;28;47781;-59
2021/04/13 12:21:20;;;;;;;1.43;0.77;;;11.70;51.30;;;7.77;100.00;101558.00;4927667;28;46333;-59
2021/04/13 12:24:38;;;;;;;2.70;0.90;;;11.80;52.00;;;8.03;100.00;101546.31;4943841;28;59169;-58
2021/04/13 12:28:17;;;;;;;3.97;1.07;;;12.00;52.20;;;7.66;100.00;101553.44;4945781;28;50211;-58
2021/04/13 12:31:46;;;;;;;2.33;0.90;;;12.10;51.60;;;8.01;100.00;101552.72;4910918;28;53062;-58
2021/04/13 12:35:18;;;;;;;1.97;0.63;;;12.10;51.50;;;6.91;100.00;101554.28;4941528;28;51137;-57
2021/04/13 12:39:12;;;;;;;1.90;1.03;;;12.10;49.30;;;7.63;100.00;101551.00;4937372;28;52712;-59
2021/04/13 12:46:36;;;;;;;2.43;1.00;;;12.00;50.20;;;8.23;100.00;101537.72;4943265;28;48460;-59
2021/04/13 12:50:05;;;;;;;3.10;0.87;;;12.30;50.60;;;7.69;100.00;101536.38;4942338;28;51853;-59
2021/04/13 12:53:18;;;;;;;2.77;0.87;;;12.50;49.90;;;7.50;100.00;101539.50;4963551;28;49184;-58
2021/04/13 13:00:26;;;;;;;2.83;0.93;;;12.20;50.00;;;7.41;100.00;101546.31;4961956;28;52669;-58
2021/04/13 13:03:58;;;;;;;6.00;1.47;;;11.90;51.10;;;7.18;100.00;101544.38;4963248;28;51221;-59
2021/04/13 13:07:14;;;;;;;3.23;1.37;;;11.70;51.70;;;7.20;100.00;101543.31;4960690;28;49409;-59
2021/04/13 13:10:36;;;;;;;2.47;1.40;;;11.60;52.20;;;6.85;100.00;101542.22;4964674;28;48568;-59
2021/04/13 13:14:00;;;;;;;3.40;1.47;;;11.60;52.20;;;7.22;100.00;101540.56;4962801;28;51502;-57
2021/04/13 13:17:25;;;;;;;4.03;2.00;;;11.50;52.60;;;8.07;100.00;101530.94;4963012;28;49183;-59
2021/04/13 13:20:46;;;;;;;2.30;1.60;;;11.60;53.20;;;7.55;100.00;101529.34;4962384;28;46507;-59
2021/04/13 13:24:26;;;;;;;2.87;1.50;;;11.80;53.30;;;7.81;100.00;101514.16;4966431;28;45509;-59
2021/04/13 13:27:56;;;;;;;4.57;1.40;;;11.90;53.70;;;7.56;100.00;101521.25;4942148;28;52759;-57
2021/04/13 13:31:08;;;;;;;4.97;1.80;;;12.00;52.60;;;7.18;100.00;101515.09;4926355;28;44050;-59
2021/04/13 13:34:23;;;;;;;2.40;1.33;;;11.80;51.20;;;7.17;100.00;101508.09;4943722;28;48469;-60
2021/04/13 13:37:35;;;;;;;3.77;1.80;;;11.70;51.20;;;6.89;100.00;101510.94;4941753;28;53628;-59
2021/04/13 13:40:50;;;;;;;3.17;1.77;;;11.60;50.40;;;7.29;100.00;101509.06;4962081;28;51769;-59
2021/04/13 13:44:02;;;;;;;3.87;1.97;;;11.40;50.70;;;7.72;100.00;101504.19;4966819;28;51858;-59
2021/04/13 13:47:43;;;;;;;3.93;1.60;;;11.60;50.80;;;7.87;100.00;101497.75;4969131;28;44719;-59
2021/04/13 13:51:11;;;;;;;5.23;1.87;;;11.80;51.20;;;8.54;100.00;101498.97;4971245;28;40651;-59
2021/04/13 13:54:30;;;;;;;2.37;1.80;;;12.00;51.10;;;8.64;100.00;101488.47;4967828;28;40271;-59
2021/04/13 13:57:51;;;;;;;2.57;1.57;;;12.40;50.10;;;8.69;100.00;101480.09;4968351;28;51620;-58
2021/04/13 14:01:15;;;;;;;4.30;1.93;;;12.80;49.50;;;8.92;100.00;101471.16;4967995;28;46079;-59
2021/04/13 14:04:32;;;;;;;3.40;1.83;;;13.20;49.00;;;9.18;100.00;101463.81;4971816;28;43195;-58
2021/04/13 14:07:58;;;;;;;2.60;1.80;;;13.50;48.50;;;7.76;100.00;101477.22;4966774;28;44973;-57
2021/04/13 14:11:16;;;;;;;3.67;2.00;;;13.50;45.90;;;7.72;100.00;101482.88;4966670;28;44389;-59
2021/04/13 14:14:53;;;;;;;3.63;2.17;;;13.20;46.00;;;8.16;100.00;101466.31;4965434;28;49685;-59
2021/04/13 14:18:18;;;;;;;3.23;1.67;;;12.90;47.30;;;8.07;100.00;101462.47;4984643;28;39195;-58
2021/04/13 14:21:51;;;;;;;2.53;1.70;;;12.80;48.20;;;8.08;100.00;101464.19;4966226;28;46350;-57
2021/04/13 14:25:11;;;;;;;3.23;1.70;;;12.80;47.90;;;8.17;100.00;101457.31;4968349;28;44625;-58
2021/04/13 14:28:40;;;;;;;3.80;1.43;;;12.80;47.80;;;8.42;100.00;101448.34;4969029;28;42210;-59
2021/04/13 14:31:51;;;;;;;2.10;1.43;;;12.80;47.60;;;8.45;100.00;101443.66;4967010;28;41139;-59
2021/04/13 14:35:04;;;;;;;4.17;1.60;;;12.90;46.80;;;8.22;100.00;101442.69;4967145;28;44512;-58
2021/04/13 14:38:26;;;;;;;3.33;1.83;;;12.80;46.60;;;8.06;100.00;101443.94;4966053;28;43232;-59
2021/04/13 14:41:37;;;;;;;4.07;1.70;;;12.70;46.70;;;7.88;100.00;101447.00;4969080;28;49162;-58
2021/04/13 14:44:48;;;;;;;3.90;1.60;;;12.50;46.80;;;7.47;100.00;101435.84;4968905;28;46546;-59
2021/04/13 14:48:04;;;;;;;4.00;2.00;;;12.30;47.30;;;7.88;100.00;101441.69;4970697;28;41737;-58
2021/04/13 14:51:17;;;;;;;4.83;1.80;;;12.10;48.10;;;7.63;100.00;101441.78;4970963;28;44921;-57
2021/04/13 14:54:29;;;;;;;4.47;2.00;;;11.90;48.80;;;7.72;100.00;101442.91;4968335;28;47265;-57
2021/04/13 14:57:41;;;;;;;3.73;2.23;;;11.80;49.20;;;7.42;100.00;101441.47;4971099;28;43449;-59
2021/04/13 15:01:05;;;;;;;6.23;2.03;;;11.60;49.10;;;7.99;100.00;101432.91;4969095;28;48074;-58
2021/04/13 15:07:36;;;;;;;3.23;1.73;;;11.60;50.80;;;7.86;100.00;101424.97;4957378;28;45502;-59
2021/04/13 15:10:52;;;;;;;4.00;1.87;;;11.60;50.40;;;8.09;100.00;101423.25;4968190;28;47120;-59
2021/04/13 15:14:03;;;;;;;4.13;1.70;;;11.60;50.20;;;8.19;100.00;101429.59;4960053;28;45971;-59
2021/04/13 15:17:14;;;;;;;3.37;1.67;;;11.60;50.30;;;8.13;100.00;101423.88;4961529;28;46397;-59