Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:05;;;;;;;7.13;4.33;;;;;;;;;;5053676;28;20028;-63
2021/01/08 00:03:31;;;;;;;7.10;4.07;;;;;;;;;;5051813;28;20025;-64
2021/01/08 00:05:56;;;;;;;9.83;4.93;;;;;;;;;;5052483;28;20063;-63
2021/01/08 00:08:21;;;;;;;14.43;5.13;;;;;;;;;;5053630;28;20468;-62
2021/01/08 00:10:48;;;;;;;7.00;4.50;;;;;;;;;;5054079;28;20415;-63
2021/01/08 00:13:14;;;;;;;7.85;4.28;;;;;;;;;;5052740;28;20060;-63
2021/01/08 00:15:39;;;;;;;11.23;4.77;;;;;;;;;;5053209;28;20086;-63
2021/01/08 00:18:04;;;;;;;8.70;4.27;;;;;;;;;;5083728;28;20040;-62
2021/01/08 00:20:30;;;;;;;8.20;4.67;;;;;;;;;;5093471;28;20051;-63
2021/01/08 00:22:55;;;;;;;7.53;3.87;;;;;;;;;;5094041;28;20447;-63
2021/01/08 00:25:20;;;;;;;6.80;4.00;;;;;;;;;;5093320;28;20543;-62
2021/01/08 00:27:46;;;;;;;6.67;4.17;;;;;;;;;;5094104;28;20036;-63
2021/01/08 00:30:11;;;;;;;12.20;4.13;;;;;;;;;;5093606;28;20039;-63
2021/01/08 00:32:37;;;;;;;6.37;3.90;;;;;;;;;;5058255;28;20028;-62
2021/01/08 00:35:03;;;;;;;6.17;3.97;;;;;;;;;;5093792;28;20043;-63
2021/01/08 00:37:30;;;;;;;4.57;2.90;;;;;;;;;;5092964;28;20078;-62
2021/01/08 00:39:55;;;;;;;10.53;4.30;;;;;;;;;;5093624;28;20450;-63
2021/01/08 00:42:20;;;;;;;7.70;4.33;;;;;;;;;;5093089;28;20269;-59
2021/01/08 00:44:46;;;;;;;6.45;4.38;;;;;;;;;;5075299;28;20029;-61
2021/01/08 00:47:12;;;;;;;7.77;4.93;;;;;;;;;;5093598;28;20066;-63
2021/01/08 00:49:37;;;;;;;8.77;4.67;;;;;;;;;;5092604;28;20082;-64
2021/01/08 00:52:03;;;;;;;13.32;5.07;;;;;;;;;;5075427;28;20460;-63
2021/01/08 00:54:29;;;;;;;6.72;4.35;;;;;;;;;;5092789;28;20040;-63
2021/01/08 00:57:22;;;;;;;8.90;4.32;;;;;;;;;;5074830;28;20122;-56
2021/01/08 00:59:47;;;;;;;7.28;3.78;;;;;;;;;;5075079;28;20063;-62
2021/01/08 01:02:13;;;;;;;8.57;4.30;;;;;;;;;;5092911;28;20047;-63
2021/01/08 01:04:38;;;;;;;6.43;3.93;;;;;;;;;;5092198;28;20028;-62
2021/01/08 01:07:03;;;;;;;5.27;3.43;;;;;;;;;;5092804;28;20039;-62
2021/01/08 01:09:29;;;;;;;6.53;4.20;;;;;;;;;;5073864;28;20111;-61
2021/01/08 01:11:54;;;;;;;7.97;3.43;;;;;;;;;;5074762;28;20024;-63
2021/01/08 01:14:19;;;;;;;10.53;4.10;;;;;;;;;;5074717;28;20526;-63
2021/01/08 01:16:45;;;;;;;7.17;4.20;;;;;;;;;;5091899;28;20475;-63
2021/01/08 01:19:10;;;;;;;7.47;4.33;;;;;;;;;;5074682;28;20603;-64
2021/01/08 01:21:35;;;;;;;5.57;4.00;;;;;;;;;;5092092;28;20093;-63
2021/01/08 01:24:01;;;;;;;6.67;4.60;;;;;;;;;;5092803;28;20030;-64
2021/01/08 01:26:26;;;;;;;6.30;3.87;;;;;;;;;;5092150;28;20440;-62
2021/01/08 01:28:51;;;;;;;7.17;4.53;;;;;;;;;;5092737;28;20043;-63
2021/01/08 01:31:17;;;;;;;9.10;4.27;;;;;;;;;;5074690;28;20032;-63
2021/01/08 01:33:42;;;;;;;8.73;4.13;;;;;;;;;;5091988;28;20066;-63
2021/01/08 01:36:08;;;;;;;6.97;3.87;;;;;;;;;;5092600;28;20040;-63
2021/01/08 01:38:34;;;;;;;8.02;3.53;;;;;;;;;;5091667;28;20476;-63
2021/01/08 01:40:59;;;;;;;6.07;3.67;;;;;;;;;;5074528;28;20039;-63
2021/01/08 01:43:25;;;;;;;5.17;3.17;;;;;;;;;;5092422;28;20020;-63
2021/01/08 01:45:50;;;;;;;5.40;3.40;;;;;;;;;;5091500;28;20396;-63
2021/01/08 01:48:15;;;;;;;7.13;3.53;;;;;;;;;;5092323;28;20099;-63
2021/01/08 01:50:41;;;;;;;4.67;3.00;;;;;;;;;;5073147;28;20048;-62
2021/01/08 01:53:06;;;;;;;4.90;2.10;;;;;;;;;;5079988;28;20032;-63
2021/01/08 01:55:32;;;;;;;4.90;3.30;;;;;;;;;;5071232;28;20040;-61
2021/01/08 01:57:58;;;;;;;5.03;2.77;;;;;;;;;;5071600;28;20114;-62
2021/01/08 02:00:23;;;;;;;4.45;2.78;;;;;;;;;;5071508;28;20024;-63
2021/01/08 02:02:50;;;;;;;4.80;2.63;;;;;;;;;;5086701;28;20084;-62
2021/01/08 02:05:17;;;;;;;6.68;3.05;;;;;;;;;;5071876;28;20060;-62
2021/01/08 02:07:47;;;;;;;4.47;2.50;;;;;;;;;;5091412;28;20458;-62
2021/01/08 02:10:13;;;;;;;5.10;2.92;;;;;;;;;;5092329;28;20039;-63
2021/01/08 02:12:39;;;;;;;7.20;3.65;;;;;;;;;;5091457;28;20028;-63
2021/01/08 02:15:05;;;;;;;4.60;3.30;;;;;;;;;;5091730;28;20172;-63
2021/01/08 02:17:31;;;;;;;10.38;3.63;;;;;;;;;;5061095;28;20079;-62
2021/01/08 02:20:03;;;;;;;7.32;3.40;;;;;;;;;;5051779;28;20033;-63
2021/01/08 02:22:31;;;;;;;6.85;3.90;;;;;;;;;;5051278;28;20123;-63
2021/01/08 02:25:10;;;;;;;10.65;4.32;;;;;;;;;;5050149;28;20094;-63
2021/01/08 02:27:36;;;;;;;7.15;3.42;;;;;;;;;;5051062;28;20079;-63
2021/01/08 02:30:03;;;;;;;6.15;3.97;;;;;;;;;;5050185;28;20029;-63
2021/01/08 02:32:28;;;;;;;6.20;4.40;;;;;;;;;;5051536;28;20095;-63
2021/01/08 02:34:54;;;;;;;10.85;5.70;;;;;;;;;;5049422;28;20037;-63
2021/01/08 02:37:20;;;;;;;10.57;6.32;;;;;;;;;;5051152;28;20021;-64
2021/01/08 02:39:46;;;;;;;10.48;6.38;;;;;;;;;;5050891;28;20040;-63
2021/01/08 02:42:13;;;;;;;13.13;7.13;;;;;;;;;;5038779;28;20434;-64
2021/01/08 02:44:38;;;;;;;13.27;7.85;;;;;;;;;;5030781;28;20036;-62
2021/01/08 02:47:04;;;;;;;11.07;7.60;;;;;;;;;;5063432;28;20037;-63
2021/01/08 02:49:29;;;;;;;12.77;7.27;;;;;;;;;;5031428;28;20385;-63
2021/01/08 02:51:56;;;;;;;10.83;6.87;;;;;;;;;;5030756;28;20099;-63
2021/01/08 02:54:21;;;;;;;12.50;8.25;;;;;;;;;;5062935;28;20477;-63
2021/01/08 02:56:50;;;;;;;11.93;7.93;;;;;;;;;;5029293;28;20033;-63
2021/01/08 02:59:15;;;;;;;11.27;7.10;;;;;;;;;;5030982;28;20026;-64
2021/01/08 03:01:42;;;;;;;9.25;6.90;;;;;;;;;;5030186;28;20037;-63
2021/01/08 03:04:07;;;;;;;12.90;7.53;;;;;;;;;;5030884;28;20030;-65
2021/01/08 03:06:33;;;;;;;15.80;7.77;;;;;;;;;;5030951;28;20325;-63
2021/01/08 03:08:59;;;;;;;13.05;7.95;;;;;;;;;;5031552;28;20037;-63
2021/01/08 03:11:25;;;;;;;11.52;7.13;;;;;;;;;;5031160;28;20163;-63
2021/01/08 03:13:51;;;;;;;11.98;6.65;;;;;;;;;;5033525;28;20454;-63
2021/01/08 03:16:16;;;;;;;11.82;7.13;;;;;;;;;;5034846;28;20026;-63
2021/01/08 03:18:42;;;;;;;14.97;7.17;;;;;;;;;;5069697;28;20072;-61
2021/01/08 03:21:07;;;;;;;11.47;7.53;;;;;;;;;;5073632;28;20114;-62
2021/01/08 03:23:32;;;;;;;9.27;5.97;;;;;;;;;;5073675;28;20048;-63
2021/01/08 03:25:57;;;;;;;10.40;5.97;;;;;;;;;;5088752;28;20485;-63
2021/01/08 03:28:23;;;;;;;9.07;4.87;;;;;;;;;;5073608;28;20107;-63
2021/01/08 03:30:48;;;;;;;9.60;6.33;;;;;;;;;;5072640;28;20438;-62
2021/01/08 03:33:14;;;;;;;13.33;5.67;;;;;;;;;;5073212;28;20023;-61
2021/01/08 03:35:39;;;;;;;17.53;5.80;;;;;;;;;;5072490;28;20039;-61
2021/01/08 03:38:04;;;;;;;10.90;5.60;;;;;;;;;;5073361;28;20115;-63
2021/01/08 03:40:30;;;;;;;9.33;5.67;;;;;;;;;;5055099;28;20395;-61
2021/01/08 03:42:55;;;;;;;8.97;5.07;;;;;;;;;;5072475;28;20031;-63
2021/01/08 03:45:20;;;;;;;10.13;6.10;;;;;;;;;;5073297;28;20033;-62
2021/01/08 03:47:46;;;;;;;10.57;5.67;;;;;;;;;;5072562;28;20029;-61
2021/01/08 03:50:11;;;;;;;10.27;5.10;;;;;;;;;;5072941;28;20112;-61
2021/01/08 03:52:36;;;;;;;8.77;4.83;;;;;;;;;;5073303;28;20056;-63
2021/01/08 03:55:02;;;;;;;7.63;4.20;;;;;;;;;;5072316;28;20473;-62
2021/01/08 03:57:27;;;;;;;7.17;4.70;;;;;;;;;;5073207;28;20036;-62
2021/01/08 03:59:53;;;;;;;6.63;4.67;;;;;;;;;;5072170;28;20545;-62
2021/01/08 04:02:18;;;;;;;7.77;4.40;;;;;;;;;;5054982;28;20431;-62
2021/01/08 04:04:43;;;;;;;7.33;4.37;;;;;;;;;;5072357;28;20094;-62
2021/01/08 04:07:09;;;;;;;8.33;4.93;;;;;;;;;;5072363;28;20028;-62
2021/01/08 04:09:34;;;;;;;6.93;3.87;;;;;;;;;;5088203;28;20086;-62
2021/01/08 04:11:59;;;;;;;6.23;4.50;;;;;;;;;;5087863;28;20056;-64
2021/01/08 04:14:25;;;;;;;6.97;3.90;;;;;;;;;;5072461;28;20425;-62
2021/01/08 04:16:50;;;;;;;8.70;3.83;;;;;;;;;;5050987;28;601051;-63
2021/01/08 04:19:16;;;;;;;7.20;4.13;;;;;;;;;;5074098;28;20338;-62
2021/01/08 04:21:45;;;;;;;8.40;4.27;;;;;;;;;;5073244;28;20029;-59
2021/01/08 04:24:10;;;;;;;6.93;3.72;;;;;;;;;;5088640;28;20020;-63
2021/01/08 04:26:36;;;;;;;9.20;4.20;;;;;;;;;;5073518;28;20098;-63
2021/01/08 04:29:01;;;;;;;5.93;3.93;;;;;;;;;;5072847;28;20161;-62
2021/01/08 04:31:26;;;;;;;7.63;4.53;;;;;;;;;;5073296;28;20037;-61
2021/01/08 04:33:52;;;;;;;6.67;3.77;;;;;;;;;;5071468;28;20029;-62
2021/01/08 04:36:17;;;;;;;7.17;4.13;;;;;;;;;;5073390;28;20407;-62
2021/01/08 04:38:42;;;;;;;5.80;3.90;;;;;;;;;;5072822;28;20080;-59
2021/01/08 04:41:08;;;;;;;9.37;4.17;;;;;;;;;;5073427;28;20033;-62
2021/01/08 04:43:37;;;;;;;10.77;5.35;;;;;;;;;;5073359;28;20153;-63
2021/01/08 04:46:21;;;;;;;6.15;4.00;;;;;;;;;;5072579;28;20388;-62
2021/01/08 04:48:47;;;;;;;6.10;3.92;;;;;;;;;;5072762;28;20037;-62
2021/01/08 04:51:13;;;;;;;7.78;5.03;;;;;;;;;;5073308;28;20116;-63
2021/01/08 04:53:39;;;;;;;11.25;4.18;;;;;;;;;;5055337;28;20024;-62
2021/01/08 04:56:07;;;;;;;9.75;4.50;;;;;;;;;;5072302;28;20404;-62
2021/01/08 04:58:32;;;;;;;11.77;6.00;;;;;;;;;;5073087;28;20031;-63
2021/01/08 05:01:01;;;;;;;7.27;3.43;;;;;;;;;;5072499;28;20037;-63
2021/01/08 05:03:27;;;;;;;7.07;4.28;;;;;;;;;;5072784;28;20487;-61
2021/01/08 05:05:53;;;;;;;6.78;4.53;;;;;;;;;;5072130;28;20048;-62
2021/01/08 05:08:18;;;;;;;9.97;4.67;;;;;;;;;;5072964;28;20578;-61
2021/01/08 05:10:44;;;;;;;9.93;4.73;;;;;;;;;;5072879;28;20059;-61
2021/01/08 05:13:09;;;;;;;7.22;4.60;;;;;;;;;;5072770;28;20028;-63
2021/01/08 05:15:34;;;;;;;5.90;4.30;;;;;;;;;;5072515;28;20043;-62
2021/01/08 05:18:00;;;;;;;7.10;4.47;;;;;;;;;;5070348;28;20468;-61
2021/01/08 05:20:25;;;;;;;7.63;4.27;;;;;;;;;;5054844;28;20025;-63
2021/01/08 05:22:51;;;;;;;7.27;4.10;;;;;;;;;;5072028;28;20028;-63
2021/01/08 05:25:16;;;;;;;7.30;4.37;;;;;;;;;;5072590;28;20028;-63
2021/01/08 05:27:42;;;;;;;11.27;5.73;;;;;;;;;;5072699;28;20265;-62
2021/01/08 05:30:23;;;;;;;6.73;4.47;;;;;;;;;;5071905;28;20028;-63
2021/01/08 05:32:59;;;;;;;7.85;4.60;;;;;;;;;;5071753;28;20082;-62
2021/01/08 05:35:25;;;;;;;6.65;4.07;;;;;;;;;;5087059;28;20106;-64
2021/01/08 05:37:52;;;;;;;12.90;4.93;;;;;;;;;;5053759;28;20425;-62
2021/01/08 05:40:23;;;;;;;8.35;4.93;;;;;;;;;;5072169;28;20025;-63
2021/01/08 05:42:58;;;;;;;8.73;5.10;;;;;;;;;;5071506;28;20041;-61
2021/01/08 05:45:24;;;;;;;9.77;5.00;;;;;;;;;;5072147;28;20032;-63
2021/01/08 05:47:51;;;;;;;8.93;4.78;;;;;;;;;;5071537;28;20035;-62
2021/01/08 05:50:18;;;;;;;8.20;5.07;;;;;;;;;;5072111;28;20043;-63
2021/01/08 05:52:44;;;;;;;6.93;4.15;;;;;;;;;;5054051;28;20262;-64
2021/01/08 05:55:13;;;;;;;10.07;4.88;;;;;;;;;;5070990;28;20089;-62
2021/01/08 05:57:42;;;;;;;11.23;5.30;;;;;;;;;;5071633;28;20150;-62
2021/01/08 06:00:08;;;;;;;17.83;6.32;;;;;;;;;;5071303;28;20032;-61
2021/01/08 06:02:34;;;;;;;7.50;4.40;;;;;;;;;;5092039;28;20357;-63
2021/01/08 06:04:59;;;;;;;7.10;4.20;;;;;;;;;;5073169;28;20039;-63
2021/01/08 06:07:27;;;;;;;8.03;5.33;;;;;;;;;;5091974;28;20040;-63
2021/01/08 06:09:54;;;;;;;7.32;4.47;;;;;;;;;;5073056;28;20405;-63
2021/01/08 06:12:19;;;;;;;8.00;4.00;;;;;;;;;;5073433;28;20127;-64
2021/01/08 06:14:45;;;;;;;7.90;4.53;;;;;;;;;;5091733;28;20440;-63
2021/01/08 06:17:16;;;;;;;9.50;4.83;;;;;;;;;;5090735;28;20059;-63
2021/01/08 06:19:42;;;;;;;8.10;5.05;;;;;;;;;;5073618;28;20487;-63
2021/01/08 06:22:07;;;;;;;9.13;4.10;;;;;;;;;;5073009;28;20063;-62
2021/01/08 06:24:33;;;;;;;6.70;4.50;;;;;;;;;;5091352;28;20032;-63
2021/01/08 06:26:58;;;;;;;11.33;5.03;;;;;;;;;;5091124;28;20062;-63
2021/01/08 06:29:24;;;;;;;13.10;5.87;;;;;;;;;;5091466;28;20349;-63
2021/01/08 06:31:51;;;;;;;11.00;5.03;;;;;;;;;;5091406;28;20026;-63
2021/01/08 06:34:23;;;;;;;9.45;4.88;;;;;;;;;;5090848;28;20036;-62
2021/01/08 06:37:00;;;;;;;8.23;4.55;;;;;;;;;;5088396;28;20503;-62
2021/01/08 06:39:32;;;;;;;9.50;5.28;;;;;;;;;;5091533;28;20089;-63
2021/01/08 06:41:58;;;;;;;8.45;4.90;;;;;;;;;;5090283;28;20498;-62
2021/01/08 06:44:24;;;;;;;7.97;4.57;;;;;;;;;;5091265;28;20036;-63
2021/01/08 06:46:51;;;;;;;9.70;4.65;;;;;;;;;;5072679;28;20073;-62
2021/01/08 06:49:18;;;;;;;11.35;5.03;;;;;;;;;;5086411;28;20031;-62
2021/01/08 06:51:43;;;;;;;12.10;4.95;;;;;;;;;;5072383;28;20024;-62
2021/01/08 06:54:10;;;;;;;7.27;4.70;;;;;;;;;;5082406;28;20043;-62
2021/01/08 06:56:36;;;;;;;8.45;5.10;;;;;;;;;;5073137;28;20073;-63
2021/01/08 06:59:02;;;;;;;8.77;5.33;;;;;;;;;;5090271;28;20426;-63
2021/01/08 07:01:31;;;;;;;11.43;5.05;;;;;;;;;;5091013;28;20032;-62
2021/01/08 07:03:56;;;;;;;7.65;5.10;;;;;;;;;;5090492;28;20032;-62
2021/01/08 07:06:21;;;;;;;9.00;5.50;;;;;;;;;;5073122;28;20083;-63
2021/01/08 07:08:47;;;;;;;10.37;4.80;;;;;;;;;;5073136;28;20486;-62
2021/01/08 07:11:23;;;;;;;8.43;4.78;;;;;;;;;;5090485;28;20523;-63
2021/01/08 07:13:49;;;;;;;6.82;4.38;;;;;;;;;;5090936;28;20047;-61
2021/01/08 07:16:20;;;;;;;10.17;4.73;;;;;;;;;;5090151;28;20035;-62
2021/01/08 07:18:46;;;;;;;9.13;4.60;;;;;;;;;;5072872;28;20067;-63
2021/01/08 07:21:21;;;;;;;10.82;4.78;;;;;;;;;;5090307;28;20416;-63
2021/01/08 07:23:47;;;;;;;8.15;4.50;;;;;;;;;;5090606;28;20024;-62
2021/01/08 07:26:16;;;;;;;6.65;4.22;;;;;;;;;;5090109;28;20088;-63
2021/01/08 07:28:46;;;;;;;10.65;4.95;;;;;;;;;;5090935;28;20089;-62
2021/01/08 07:31:12;;;;;;;8.52;4.60;;;;;;;;;;5089897;28;20036;-60
2021/01/08 07:33:47;;;;;;;9.80;4.63;;;;;;;;;;5072475;28;20027;-62
2021/01/08 07:36:20;;;;;;;7.93;5.07;;;;;;;;;;5090119;28;20067;-64
2021/01/08 07:38:45;;;;;;;7.90;4.45;;;;;;;;;;5072521;28;20123;-62
2021/01/08 07:41:11;;;;;;;7.27;4.30;;;;;;;;;;5089958;28;20479;-63
2021/01/08 07:43:36;;;;;;;6.23;4.27;;;;;;;;;;5090224;28;20395;-62
2021/01/08 07:46:02;;;;;;;9.40;5.17;;;;;;;;;;5089848;28;20051;-61
2021/01/08 07:48:35;;;;;;;10.18;5.13;;;;;;;;;;5090283;28;20028;-62
2021/01/08 07:51:01;;;;;;;8.23;5.05;;;;;;;;;;5086759;28;20356;-61
2021/01/08 07:53:36;;;;;;;9.07;5.20;;;;;;;;;;5072092;28;20095;-61
2021/01/08 07:56:04;;;;;;;8.60;5.25;;;;;;;;;;5068594;28;20039;-61
2021/01/08 07:58:30;;;;;;;8.88;5.22;;;;;;;;;;5072888;28;20027;-62
2021/01/08 08:00:56;;;;;;;9.98;5.30;;;;;;;;;;5094014;28;20050;-62
2021/01/08 08:03:23;;;;;;;8.80;5.77;;;;;;;;;;5093141;28;20063;-61
2021/01/08 08:05:50;;;;;;;8.32;5.47;;;;;;;;;;5093774;28;20514;-63
2021/01/08 08:08:16;;;;;;;9.43;5.57;;;;;;;;;;5093173;28;20020;-61
2021/01/08 08:10:41;;;;;;;12.70;6.00;;;;;;;;;;5093847;28;20028;-62
2021/01/08 08:13:07;;;;;;;8.90;5.77;;;;;;;;;;5093302;28;20024;-62
2021/01/08 08:15:44;;;;;;;8.00;5.55;;;;;;;;;;5093665;28;20074;-63
2021/01/08 08:18:09;;;;;;;9.98;6.20;;;;;;;;;;5091691;28;20044;-62
2021/01/08 08:20:35;;;;;;;9.73;6.00;;;;;;;;;;5093247;28;20043;-62
2021/01/08 08:23:00;;;;;;;11.07;6.37;;;;;;;;;;5094159;28;20112;-63
2021/01/08 08:25:29;;;;;;;9.90;6.33;;;;;;;;;;5087362;28;20043;-62
2021/01/08 08:27:56;;;;;;;9.88;6.13;;;;;;;;;;5078126;28;20112;-63
2021/01/08 08:30:22;;;;;;;12.70;6.50;;;;;;;;;;5073091;28;20556;-63
2021/01/08 08:32:48;;;;;;;10.73;6.33;;;;;;;;;;5074667;28;20693;-62
2021/01/08 08:35:14;;;;;;;11.70;6.13;;;;;;;;;;5112566;28;20140;-63
2021/01/08 08:37:49;;;;;;;13.25;5.65;;;;;;;;;;5095279;28;20028;-64
2021/01/08 08:40:15;;;;;;;9.77;5.75;;;;;;;;;;5112806;28;20023;-63
2021/01/08 08:42:41;;;;;;;9.67;6.70;;;;;;;;;;5095570;28;20402;-63
2021/01/08 08:45:19;;;;;;;10.43;6.40;;;;;;;;;;5108041;28;20092;-62
2021/01/08 08:47:49;;;;;;;12.40;6.45;;;;;;;;;;5093195;28;20039;-62
2021/01/08 08:50:17;;;;;;;12.75;6.93;;;;;;;;;;5085153;28;20447;-63
2021/01/08 08:52:46;;;;;;;13.02;6.28;;;;;;;;;;5093163;28;20467;-64
2021/01/08 08:55:24;;;;;;;9.52;6.38;;;;;;;;;;5092054;28;20119;-64
2021/01/08 08:57:50;;;;;;;11.15;5.47;;;;;;;;;;5093100;28;20047;-63
2021/01/08 09:00:18;;;;;;;10.35;6.45;;;;;;;;;;5092477;28;20032;-63
2021/01/08 09:02:43;;;;;;;11.77;5.65;;;;;;;;;;5092099;28;20036;-63
2021/01/08 09:05:09;;;;;;;9.47;4.97;;;;;;;;;;5091428;28;20052;-62
2021/01/08 09:07:38;;;;;;;8.82;5.80;;;;;;;;;;5091867;28;20464;-64
2021/01/08 09:10:23;;;;;;;8.48;5.70;;;;;;;;;;5073060;28;20440;-63
2021/01/08 09:13:08;;;;;;;9.38;5.07;;;;;;;;;;5092111;28;20068;-63
2021/01/08 09:15:34;;;;;;;9.18;4.70;;;;;;;;;;5091367;28;20062;-63
2021/01/08 09:17:59;;;;;;;;;;;;;;;;;;5093146;28;20052;-64
2021/01/08 09:20:27;;;;;;;7.87;4.70;;;;;;;;;;5091755;28;20332;-63
2021/01/08 09:22:53;;;;;;;8.50;5.45;;;;;;;;;;5093030;28;20069;-64
2021/01/08 09:25:18;;;;;;;10.03;5.07;;;;;;;;;;5091840;28;20430;-63
2021/01/08 09:27:44;;;;;;;7.37;4.63;;;;;;;;;;5092868;28;20431;-59
2021/01/08 09:30:12;;;;;;;8.03;5.17;;;;;;;;;;5092050;28;20032;-63
2021/01/08 09:32:38;;;;;;;10.68;4.78;;;;;;;;;;5091617;28;20052;-63
2021/01/08 09:35:05;;;;;;;7.53;4.57;;;;;;;;;;5092869;28;20078;-63
2021/01/08 09:37:36;;;;;;;10.68;4.72;;;;;;;;;;5091929;28;20512;-63
2021/01/08 09:40:07;;;;;;;7.13;4.10;;;;;;;;;;5092070;28;20111;-63
2021/01/08 09:42:37;;;;;;;14.73;4.38;;;;;;;;;;5091545;28;20024;-63
2021/01/08 09:45:15;;;;;;;6.93;5.07;;;;;;;;;;5092588;28;20107;-62
2021/01/08 09:47:41;;;;;;;6.97;4.15;;;;;;;;;;5092357;28;20073;-63
2021/01/08 09:50:06;;;;;;;7.93;3.63;;;;;;;;;;5092466;28;20023;-63
2021/01/08 09:52:31;;;;;;;7.67;3.77;;;;;;;;;;5091951;28;20371;-63
2021/01/08 09:54:57;;;;;;;7.53;4.17;;;;;;;;;;5091630;28;20295;-64
2021/01/08 09:57:24;;;;;;;6.97;3.70;;;;;;;;;;5091581;28;20031;-64
2021/01/08 09:59:53;;;;;;;5.28;3.05;;;;;;;;;;5091974;28;20066;-62
2021/01/08 10:02:31;;;;;;;7.53;3.90;;;;;;;;;;5091135;28;20123;-64
2021/01/08 10:04:57;;;;;;;6.50;4.03;;;;;;;;;;5090989;28;20122;-63
2021/01/08 10:07:22;;;;;;;7.23;4.17;;;;;;;;;;5091276;28;20452;-63
2021/01/08 10:09:51;;;;;;;10.17;4.80;;;;;;;;;;5090932;28;20035;-63
2021/01/08 10:12:21;;;;;;;7.70;4.38;;;;;;;;;;5091369;28;20020;-63
2021/01/08 10:14:47;;;;;;;8.02;3.88;;;;;;;;;;5092071;28;20101;-63
2021/01/08 10:17:14;;;;;;;6.70;3.50;;;;;;;;;;5090498;28;20496;-63
2021/01/08 10:19:40;;;;;;;9.10;4.85;;;;;;;;;;5091865;28;20032;-63
2021/01/08 10:22:05;;;;;;;7.28;4.22;;;;;;;;;;5091560;28;20035;-63
2021/01/08 10:24:31;;;;;;;6.00;3.75;;;;;;;;;;5090455;28;20027;-63
2021/01/08 10:26:56;;;;;;;8.50;3.87;;;;;;;;;;5091570;28;20028;-63
2021/01/08 10:29:31;;;;;;;6.37;3.47;;;;;;;;;;5091242;28;20052;-63
2021/01/08 10:31:57;;;;;;;9.85;3.78;;;;;;;;;;5091037;28;20031;-63
2021/01/08 10:34:23;;;;;;;8.70;4.40;;;;;;;;;;5089492;28;20356;-63
2021/01/08 10:36:48;;;;;;;7.75;4.90;;;;;;;;;;5091588;28;20114;-63
2021/01/08 10:39:14;;;;;;;6.70;3.97;;;;;;;;;;5088999;28;20146;-63
2021/01/08 10:41:39;;;;;;;5.30;3.30;;;;;;;;;;5090213;28;20115;-63
2021/01/08 10:44:04;;;;;;;9.37;3.87;;;;;;;;;;5091386;28;20031;-63
2021/01/08 10:46:30;;;;;;;8.83;4.70;;;;;;;;;;5090207;28;20028;-63
2021/01/08 10:48:55;;;;;;;10.27;5.50;;;;;;;;;;5082306;28;20478;-63
2021/01/08 10:51:26;;;;;;;7.83;4.37;;;;;;;;;;5089784;28;20348;-64
2021/01/08 10:53:51;;;;;;;8.43;4.47;;;;;;;;;;5071716;28;20447;-62
2021/01/08 10:56:25;;;;;;;7.53;4.40;;;;;;;;;;5090223;28;20040;-62
2021/01/08 10:58:50;;;;;;;7.97;4.13;;;;;;;;;;5091168;28;20028;-61
2021/01/08 11:01:15;;;;;;;6.63;3.47;;;;;;;;;;5110656;28;20024;-62
2021/01/08 11:03:41;;;;;;;8.40;4.37;;;;;;;;;;5111383;28;20024;-62
2021/01/08 11:06:06;;;;;;;8.23;4.00;;;;;;;;;;5092956;28;20123;-63
2021/01/08 11:08:31;;;;;;;6.93;3.33;;;;;;;;;;5110133;28;20301;-63
2021/01/08 11:10:57;;;;;;;8.13;4.33;;;;;;;;;;5099815;28;20058;-63
2021/01/08 11:13:22;;;;;;;7.23;4.40;;;;;;;;;;5090077;28;20035;-63
2021/01/08 11:15:47;;;;;;;7.43;3.90;;;;;;;;;;5090752;28;20036;-60
2021/01/08 11:18:13;;;;;;;8.40;4.73;;;;;;;;;;5038579;28;20049;-56
2021/01/08 11:20:39;;;;;;;8.93;4.57;;;;;;;;;;5051046;28;20029;-63
2021/01/08 11:23:04;;;;;;;8.93;4.53;;;;;;;;;;5050363;28;20102;-63
2021/01/08 11:25:30;;;;;;;6.95;4.25;;;;;;;;;;5048537;28;20082;-64
2021/01/08 11:27:55;;;;;;;6.83;3.70;;;;;;;;;;5049157;28;20067;-64
2021/01/08 11:30:21;;;;;;;5.17;3.03;;;;;;;;;;5050190;28;20084;-62
2021/01/08 11:32:47;;;;;;;8.77;4.32;;;;;;;;;;5050279;28;20016;-63
2021/01/08 11:35:12;;;;;;;5.87;3.53;;;;;;;;;;5054672;28;20043;-64
2021/01/08 11:37:37;;;;;;;6.17;3.30;;;;;;;;;;5053590;28;20017;-64
2021/01/08 11:40:04;;;;;;;5.53;3.20;;;;;;;;;;5054052;28;20152;-63
2021/01/08 11:42:32;;;;;;;7.45;3.17;;;;;;;;;;5053739;28;20150;-62
2021/01/08 11:44:58;;;;;;;6.55;3.80;;;;;;;;;;5054457;28;20029;-61
2021/01/08 11:47:23;;;;;;;27.15;9.70;;;;;;;;;;5053483;28;20032;-61
2021/01/08 11:49:49;;;;;;;11.23;5.17;;;;;;;;;;5052552;28;20476;-62
2021/01/08 11:52:14;;;;;;;7.77;4.10;;;;;;;;;;5053449;28;20033;-63
2021/01/08 11:54:39;;;;;;;5.70;3.27;;;;;;;;;;5053251;28;20051;-63
2021/01/08 11:57:05;;;;;;;11.80;5.50;;;;;;;;;;5051515;28;20029;-63
2021/01/08 11:59:30;;;;;;;11.83;5.63;;;;;;;;;;5053395;28;20017;-60
2021/01/08 12:02:03;;;;;;;12.43;5.70;;;;;;;;;;5052616;28;20345;-61
2021/01/08 12:04:28;;;;;;;19.00;8.20;;;;;;;;;;5050275;28;20087;-61
2021/01/08 12:06:57;;;;;;;17.20;5.80;;;;;;;;;;5053643;28;20453;-61
2021/01/08 12:09:22;;;;;;;9.75;4.00;;;;;;;;;;5052886;28;20509;-58
2021/01/08 12:11:47;;;;;;;13.70;4.70;;;;;;;;;;5052416;28;20032;-60
2021/01/08 12:14:12;;;;;;;14.00;5.75;;;;;;;;;;5052458;28;20040;-62
2021/01/08 12:16:38;;;;;;;8.37;4.07;;;;;;;;;;5053484;28;20132;-61
2021/01/08 12:19:03;;;;;;;8.87;4.27;;;;;;;;;;5093503;28;20016;-62
2021/01/08 12:21:29;;;;;;;8.60;4.00;;;;;;;;;;5074787;28;20472;-62
2021/01/08 12:23:55;;;;;;;5.30;3.20;;;;;;;;;;5093277;28;20024;-62
2021/01/08 12:26:21;;;;;;;8.05;3.70;;;;;;;;;;5093008;28;20032;-62
2021/01/08 12:28:47;;;;;;;7.35;3.83;;;;;;;;;;5075199;28;20427;-62
2021/01/08 12:31:12;;;;;;;7.03;3.65;;;;;;;;;;5093205;28;20035;-62
2021/01/08 12:33:37;;;;;;;8.63;4.23;;;;;;;;;;5092936;28;20211;-62
2021/01/08 12:36:04;;;;;;;5.17;3.20;;;;;;;;;;5092291;28;20126;-62
2021/01/08 12:38:29;;;;;;;5.38;2.95;;;;;;;;;;5093093;28;20028;-62
2021/01/08 12:40:55;;;;;;;8.07;4.33;;;;;;;;;;5075200;28;20028;-62
2021/01/08 12:43:20;;;;;;;4.67;2.93;;;;;;;;;;5092396;28;20085;-60
2021/01/08 12:45:46;;;;;;;6.13;3.70;;;;;;;;;;5092497;28;20103;-61
2021/01/08 12:48:11;;;;;;;5.70;3.47;;;;;;;;;;5092765;28;20031;-62
2021/01/08 12:50:37;;;;;;;9.10;4.10;;;;;;;;;;5091662;28;20024;-59
2021/01/08 12:53:02;;;;;;;12.25;4.47;;;;;;;;;;5088708;28;20073;-62
2021/01/08 12:55:28;;;;;;;5.57;3.60;;;;;;;;;;5092292;28;20047;-62
2021/01/08 12:57:53;;;;;;;7.80;4.30;;;;;;;;;;5092918;28;20085;-61
2021/01/08 13:00:18;;;;;;;5.53;3.03;;;;;;;;;;5074324;28;20072;-59
2021/01/08 13:02:44;;;;;;;3.57;2.30;;;;;;;;;;5092156;28;20016;-62
2021/01/08 13:05:10;;;;;;;5.32;2.67;;;;;;;;;;5092480;28;20053;-60
2021/01/08 13:07:36;;;;;;;3.70;2.45;;;;;;;;;;5091298;28;20047;-62
2021/01/08 13:10:01;;;;;;;4.13;2.55;;;;;;;;;;5092278;28;20064;-62
2021/01/08 13:12:27;;;;;;;4.85;2.78;;;;;;;;;;5091907;28;20028;-62
2021/01/08 13:14:52;;;;;;;5.27;2.43;;;;;;;;;;5092181;28;20032;-63
2021/01/08 13:17:18;;;;;;;8.93;4.37;;;;;;;;;;5074118;28;20055;-63
2021/01/08 13:19:43;;;;;;;6.37;3.33;;;;;;;;;;5091741;28;20024;-60
2021/01/08 13:22:08;;;;;;;4.97;2.80;;;;;;;;;;5092690;28;20052;-61
2021/01/08 13:24:36;;;;;;;6.10;3.10;;;;;;;;;;5092334;28;20146;-62
2021/01/08 13:27:01;;;;;;;7.60;3.58;;;;;;;;;;5092491;28;20028;-61
2021/01/08 13:29:27;;;;;;;7.10;2.90;;;;;;;;;;5092162;28;20069;-60
2021/01/08 13:31:52;;;;;;;5.67;2.60;;;;;;;;;;5073081;28;20032;-60
2021/01/08 13:34:17;;;;;;;6.37;3.07;;;;;;;;;;5075537;28;20039;-61
2021/01/08 13:36:43;;;;;;;4.03;2.40;;;;;;;;;;5091394;28;20142;-60
2021/01/08 13:39:10;;;;;;;4.87;2.33;;;;;;;;;;5091623;28;20028;-61
2021/01/08 13:41:36;;;;;;;3.40;2.33;;;;;;;;;;5091416;28;20019;-61
2021/01/08 13:44:01;;;;;;;6.77;2.37;;;;;;;;;;5092111;28;20397;-61
2021/01/08 13:46:27;;;;;;;4.72;3.30;;;;;;;;;;5091071;28;20032;-61
2021/01/08 13:48:52;;;;;;;4.40;2.50;;;;;;;;;;5092032;28;20026;-61
2021/01/08 13:51:24;;;;;;;5.50;3.00;;;;;;;;;;5091941;28;20051;-62
2021/01/08 13:53:50;;;;;;;4.05;2.40;;;;;;;;;;5089416;28;20058;-60
2021/01/08 13:56:17;;;;;;;4.45;1.98;;;;;;;;;;5091136;28;20439;-62
2021/01/08 13:58:42;;;;;;;6.15;2.70;;;;;;;;;;5090938;28;20062;-61
2021/01/08 14:01:11;;;;;;;3.83;2.40;;;;;;;;;;5091504;28;20082;-62
2021/01/08 14:03:37;;;;;;;6.97;2.75;;;;;;;;;;5091162;28;20107;-62
2021/01/08 14:06:02;;;;;;;5.50;2.63;;;;;;;;;;5091650;28;20753;-62
2021/01/08 14:08:28;;;;;;;5.27;2.70;;;;;;;;;;5090677;28;20380;-61
2021/01/08 14:10:53;;;;;;;6.40;3.33;;;;;;;;;;5091124;28;20021;-61
2021/01/08 14:13:18;;;;;;;5.27;3.17;;;;;;;;;;5091514;28;20076;-61
2021/01/08 14:15:44;;;;;;;4.60;2.63;;;;;;;;;;5090181;28;20028;-60
2021/01/08 14:18:09;;;;;;;5.83;3.10;;;;;;;;;;5091231;28;20432;-62
2021/01/08 14:20:34;;;;;;;7.17;3.63;;;;;;;;;;5090623;28;20031;-61
2021/01/08 14:23:00;;;;;;;6.73;3.20;;;;;;;;;;5091019;28;20492;-62
2021/01/08 14:25:25;;;;;;;3.37;2.27;;;;;;;;;;5091587;28;20468;-61
2021/01/08 14:27:50;;;;;;;9.87;2.73;;;;;;;;;;5072655;28;20027;-61
2021/01/08 14:30:16;;;;;;;4.70;3.07;;;;;;;;;;5074755;28;20119;-61
2021/01/08 14:32:41;;;;;;;6.73;2.63;;;;;;;;;;5090832;28;20035;-60
2021/01/08 14:35:07;;;;;;;4.10;2.73;;;;;;;;;;5091202;28;20031;-60
2021/01/08 14:37:33;;;;;;;5.17;2.87;;;;;;;;;;5090000;28;20027;-60