Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:59;;;;;;;1.08;0.60;;;;;;;17.30;58.01;100577.16;10533034;28;20676;-52
2023/12/28 00:07:59;;;;;;;1.23;0.50;;;;;;;17.29;58.51;100599.69;10533051;28;20403;-52
2023/12/28 00:13:00;;;;;;;1.83;0.70;;;;;;;17.29;58.98;100597.00;10532683;28;20285;-50
2023/12/28 00:18:00;;;;;;;1.83;0.67;;;;;;;17.31;58.40;100609.03;10533032;28;20298;-50
2023/12/28 00:23:00;;;;;;;0.73;0.50;;;;;;;17.32;58.33;100620.53;10532619;28;20282;-51
2023/12/28 00:28:01;;;;;;;1.40;0.80;;;;;;;17.31;59.11;100621.63;10532763;28;20278;-51
2023/12/28 00:33:02;;;;;;;1.38;0.55;;;;;;;17.30;57.92;100625.41;10532238;28;20292;-49
2023/12/28 00:38:02;;;;;;;0.90;0.50;;;;;;;17.30;59.43;100623.50;10514363;28;20877;-48
2023/12/28 00:43:03;;;;;;;2.55;0.70;;;;;;;17.31;59.19;100630.47;10527305;28;20076;-49
2023/12/28 00:48:04;;;;;;;1.48;0.60;;;;;;;17.32;58.43;100637.41;10540699;28;20030;-49
2023/12/28 00:53:04;;;;;;;1.58;0.80;;;;;;;17.29;59.39;100629.16;10540465;28;20023;-49
2023/12/28 00:58:04;;;;;;;0.87;0.40;;;;;;;17.31;57.96;100643.06;10540578;28;20523;-52
2023/12/28 01:03:05;;;;;;;0.67;0.47;;;;;;;17.31;59.21;100645.75;10540128;28;20292;-48
2023/12/28 01:08:05;;;;;;;1.05;0.60;;;;;;;17.25;58.39;100636.97;10539879;28;20640;-52
2023/12/28 01:13:05;;;;;;;0.90;0.40;;;;;;;17.30;58.63;100649.50;10539557;28;20111;-50
2023/12/28 01:18:06;;;;;;;0.53;0.40;;;;;;;17.30;59.05;100658.34;10539640;28;20032;-49
2023/12/28 01:23:07;;;;;;;0.68;0.57;;;;;;;17.28;58.50;100657.03;10539365;28;20282;-50
2023/12/28 01:28:07;;;;;;;0.95;0.50;;;;;;;17.28;58.48;100652.47;10539401;28;20028;-50
2023/12/28 01:33:07;;;;;;;1.20;0.50;;;;;;;17.28;59.22;100655.13;10538786;28;20447;-50
2023/12/28 01:38:08;;;;;;;0.63;0.40;;;;;;;17.28;57.72;100673.09;10539016;28;20032;-49
2023/12/28 01:43:08;;;;;;;1.77;0.77;;;;;;;17.29;59.20;100674.72;10530451;28;20277;-51
2023/12/28 01:48:09;;;;;;;0.43;0.43;;;;;;;17.28;59.31;100681.13;10538660;28;20277;-50
2023/12/28 01:53:10;;;;;;;1.65;0.50;;;;;;;17.28;58.71;100673.91;10536718;28;20737;-51
2023/12/28 01:58:10;;;;;;;0.75;0.60;;;;;;;17.30;58.75;100682.47;10538145;28;20028;-51
2023/12/28 02:03:11;;;;;;;0.73;0.60;;;;;;;17.29;57.71;100680.09;10537435;28;20024;-50
2023/12/28 02:08:11;;;;;;;1.00;0.50;;;;;;;17.30;58.87;100676.31;10537624;28;20063;-50
2023/12/28 02:13:12;;;;;;;0.93;0.60;;;;;;;17.29;58.45;100680.88;10537312;28;20373;-49
2023/12/28 02:18:16;;;;;;;3.05;0.73;;;;;;;17.26;58.71;100684.09;10519308;28;20024;-49
2023/12/28 02:23:16;;;;;;;1.17;0.50;;;;;;;17.28;58.83;100671.22;10518352;28;20097;-51
2023/12/28 02:28:16;;;;;;;1.13;0.90;;;;;;;17.27;58.23;100671.50;10536943;28;20074;-48
2023/12/28 02:33:28;;;;;;;0.77;0.50;;;;;;;17.25;59.29;100677.16;10536353;28;20974;-51
2023/12/28 02:38:30;;;;;;;1.08;0.50;;;;;;;17.30;58.13;100679.00;10518718;28;20397;-51
2023/12/28 02:43:30;;;;;;;1.08;0.57;;;;;;;17.26;59.31;100665.34;10508578;28;20105;-48
2023/12/28 02:48:30;;;;;;;0.77;0.55;;;;;;;17.26;58.86;100670.72;10536201;28;20522;-50
2023/12/28 02:53:31;;;;;;;0.83;0.40;;;;;;;17.28;58.73;100660.50;10535416;28;20020;-50
2023/12/28 02:58:31;;;;;;;0.70;0.50;;;;;;;17.30;58.44;100655.66;10535712;28;20282;-50
2023/12/28 03:03:31;;;;;;;0.90;0.47;;;;;;;17.30;58.47;100657.56;10535454;28;20331;-52
2023/12/28 03:08:32;;;;;;;0.80;0.60;;;;;;;17.29;57.89;100643.34;10535323;28;20946;-51
2023/12/28 03:13:32;;;;;;;0.55;0.43;;;;;;;17.33;58.09;100628.28;10516522;28;20309;-49
2023/12/28 03:18:32;;;;;;;1.05;0.70;;;;;;;17.32;58.60;100639.31;10535113;28;20081;-52
2023/12/28 03:23:33;;;;;;;1.08;0.70;;;;;;;17.32;58.37;100645.47;10534441;28;20031;-52
2023/12/28 03:28:33;;;;;;;1.23;0.60;;;;;;;17.35;57.71;100650.22;10496984;28;20020;-48
2023/12/28 03:33:33;;;;;;;0.97;0.50;;;;;;;17.34;58.32;100656.69;10534190;28;20302;-51
2023/12/28 03:38:34;;;;;;;1.13;0.50;;;;;;;17.31;59.01;100657.25;10515953;28;20290;-50
2023/12/28 03:43:34;;;;;;;1.00;0.60;;;;;;;17.35;58.13;100655.59;10525322;28;20273;-50
2023/12/28 03:48:36;;;;;;;0.83;0.40;;;;;;;17.35;57.74;100652.13;10533889;28;20278;-52
2023/12/28 03:53:36;;;;;;;0.73;0.47;;;;;;;17.34;58.56;100643.28;10515072;28;20451;-50
2023/12/28 03:58:37;;;;;;;0.70;0.50;;;;;;;17.38;58.35;100646.16;10515128;28;20039;-50
2023/12/28 04:03:37;;;;;;;1.53;0.60;;;;;;;17.35;57.50;100638.72;10532949;28;20281;-51
2023/12/28 04:08:37;;;;;;;0.85;0.55;;;;;;;17.33;57.96;100641.69;10533180;28;20285;-50
2023/12/28 04:13:39;;;;;;;1.38;0.73;;;;;;;17.32;59.00;100645.47;10532533;28;20023;-47
2023/12/28 04:18:40;;;;;;;1.10;0.40;;;;;;;17.33;58.69;100644.38;10532675;28;20364;-48
2023/12/28 04:23:40;;;;;;;1.25;0.50;;;;;;;17.34;58.31;100642.47;10532424;28;20422;-52
2023/12/28 04:28:41;;;;;;;1.05;0.73;;;;;;;17.31;58.63;100648.44;10532787;28;20016;-52
2023/12/28 04:33:41;;;;;;;2.37;0.80;;;;;;;17.28;58.01;100639.06;10533016;28;20035;-51
2023/12/28 04:38:41;;;;;;;0.63;0.30;;;;;;;17.31;58.83;100629.66;10532167;28;20282;-49
2023/12/28 04:43:42;;;;;;;0.82;0.50;;;;;;;17.31;58.55;100635.81;10524577;28;20024;-50
2023/12/28 04:48:42;;;;;;;0.40;0.40;;;;;;;17.31;58.23;100643.06;10518410;28;20020;-49
2023/12/28 04:53:42;;;;;;;0.97;0.60;;;;;;;17.32;57.79;100653.50;10532492;28;20278;-50
2023/12/28 04:58:43;;;;;;;1.30;0.60;;;;;;;17.28;57.77;100660.50;10531775;28;20290;-50
2023/12/28 05:03:43;;;;;;;0.90;0.60;;;;;;;17.32;58.54;100669.56;10532239;28;20262;-52
2023/12/28 05:08:43;;;;;;;1.63;0.50;;;;;;;17.32;58.70;100658.84;10531515;28;20286;-50
2023/12/28 05:13:44;;;;;;;1.07;0.50;;;;;;;17.29;57.74;100662.13;10531834;28;20270;-51
2023/12/28 05:18:44;;;;;;;1.17;0.50;;;;;;;17.30;57.71;100673.63;10531243;28;20304;-48
2023/12/28 05:23:44;;;;;;;0.93;0.50;;;;;;;17.30;58.32;100687.03;10531894;28;20335;-50
2023/12/28 05:28:44;;;;;;;1.67;0.60;;;;;;;17.31;59.29;100685.94;10531771;28;20323;-49
2023/12/28 05:33:45;;;;;;;1.33;0.70;;;;;;;17.33;57.45;100673.84;10539019;28;20278;-51
2023/12/28 05:38:45;;;;;;;0.63;0.50;;;;;;;17.32;57.59;100672.25;10518097;28;20016;-50
2023/12/28 05:43:45;;;;;;;1.53;0.73;;;;;;;17.31;57.85;100675.22;10512383;28;20297;-50
2023/12/28 05:48:46;;;;;;;0.97;0.83;;;;;;;17.35;58.95;100671.69;10491458;28;20835;-50
2023/12/28 05:53:46;;;;;;;0.68;0.50;;;;;;;17.32;58.11;100672.25;10535556;28;20289;-49
2023/12/28 05:58:46;;;;;;;1.10;0.50;;;;;;;17.32;58.13;100691.00;10525742;28;20036;-52
2023/12/28 06:03:49;;;;;;;0.60;0.30;;;;;;;17.32;58.41;100682.97;10512934;28;20633;-52
2023/12/28 06:08:50;;;;;;;1.92;0.77;;;;;;;17.31;57.91;100681.38;10506719;28;20368;-52
2023/12/28 06:13:50;;;;;;;0.70;0.40;;;;;;;17.32;58.34;100666.09;10510927;28;20028;-48
2023/12/28 06:18:51;;;;;;;1.57;0.87;;;;;;;17.35;58.58;100676.25;10513124;28;20780;-49
2023/12/28 06:23:51;;;;;;;1.38;0.60;;;;;;;17.34;57.61;100698.75;10511034;28;20278;-50
2023/12/28 06:28:51;;;;;;;1.37;0.50;;;;;;;17.35;58.89;100695.00;10513469;28;20035;-51
2023/12/28 06:33:52;;;;;;;0.75;0.50;;;;;;;17.34;58.29;100704.91;10514962;28;20278;-51
2023/12/28 06:38:52;;;;;;;0.47;0.43;;;;;;;17.34;58.97;100696.88;10514632;28;20028;-49
2023/12/28 06:43:52;;;;;;;1.20;0.50;;;;;;;17.35;58.25;100686.97;10505662;28;20271;-52
2023/12/28 06:48:53;;;;;;;5.97;0.90;;;;;;;17.53;59.53;100697.72;10532776;28;20327;-48
2023/12/28 06:53:53;;;;;;;7.32;1.05;;;;;;;17.48;59.48;100691.59;10533209;28;20027;-50
2023/12/28 06:58:53;;;;;;;3.33;1.10;;;;;;;17.50;60.48;100700.94;10514326;28;20024;-48
2023/12/28 07:03:54;;;;;;;7.55;1.10;;;;;;;17.61;59.76;100708.88;10533222;28;20758;-49
2023/12/28 07:08:54;;;;;;;4.70;0.90;;;;;;;17.60;60.62;100710.75;10514497;28;20511;-50
2023/12/28 07:13:54;;;;;;;9.15;1.40;;;;;;;17.58;60.21;100710.25;10506229;28;20283;-50
2023/12/28 07:18:55;;;;;;;5.57;1.20;;;;;;;17.46;60.15;100702.63;10503937;28;20031;-49
2023/12/28 07:23:55;;;;;;;14.17;2.03;;;;;;;17.43;60.52;100708.56;10510474;28;20289;-51
2023/12/28 07:28:55;;;;;;;7.90;0.80;;;;;;;17.34;59.32;100718.31;10511474;28;20390;-49
2023/12/28 07:33:56;;;;;;;11.17;1.43;;;;;;;17.32;59.57;100735.78;10517294;28;20331;-52
2023/12/28 07:38:56;;;;;;;4.67;1.20;;;;;;;17.23;59.45;100746.31;10516592;28;20635;-48
2023/12/28 07:43:56;;;;;;;6.27;1.13;;;;;;;17.25;60.19;100747.63;10522467;28;20373;-50
2023/12/28 07:48:56;;;;;;;5.00;0.97;;;;;;;17.24;59.09;100754.06;10515245;28;20274;-50
2023/12/28 07:53:57;;;;;;;2.80;1.40;;;;;;;17.27;59.20;100771.44;10517579;28;20274;-51
2023/12/28 07:58:58;;;;;;;5.38;1.42;;;;;;;17.22;59.54;100788.41;10506944;28;20286;-49
2023/12/28 08:03:58;;;;;;;5.00;1.13;;;;;;;17.24;59.96;100775.50;10510390;28;20043;-52
2023/12/28 08:09:00;;;;;;;4.40;1.40;;;;;;;17.24;58.87;100794.25;10513715;28;20294;-49
2023/12/28 08:14:01;;;;;;;4.80;1.00;;;;;;;17.28;59.66;100789.13;10524096;28;20275;-51
2023/12/28 08:19:02;;;;;;;2.92;0.80;;;;;;;17.29;58.65;100793.44;10523094;28;20479;-50
2023/12/28 08:24:02;;;;;;;2.22;1.55;;;;;;;17.32;59.57;100768.72;10530675;28;20030;-51
2023/12/28 08:29:03;;;;;;;2.70;1.23;;;;;;;17.36;57.94;100763.59;10531285;28;20344;-50
2023/12/28 08:34:03;;;;;;;3.93;0.80;;;;;;;17.34;58.13;100776.47;10531246;28;20020;-52
2023/12/28 08:39:04;;;;;;;2.53;0.83;;;;;;;17.36;59.45;100772.44;10529952;28;20293;-52
2023/12/28 08:44:04;;;;;;;2.13;1.05;;;;;;;17.38;58.90;100789.03;10529295;28;20694;-51
2023/12/28 08:49:04;;;;;;;4.50;1.23;;;;;;;17.36;58.60;100785.03;10531116;28;20068;-51
2023/12/28 08:54:05;;;;;;;1.20;0.60;;;;;;;17.33;59.00;100780.25;10531245;28;20299;-50
2023/12/28 08:59:05;;;;;;;3.20;0.87;;;;;;;17.32;58.92;100802.78;10530874;28;20285;-47
2023/12/28 09:04:06;;;;;;;3.85;0.85;;;;;;;17.36;58.34;100809.16;10534618;28;20306;-51
2023/12/28 09:09:07;;;;;;;4.20;0.70;;;;;;;17.34;58.69;100811.31;10538818;28;20040;-52
2023/12/28 09:14:07;;;;;;;3.03;0.82;;;;;;;17.29;59.06;100817.56;10537449;28;20027;-53
2023/12/28 09:19:08;;;;;;;4.27;1.67;;;;;;;17.31;58.63;100823.41;10534590;28;20211;-51
2023/12/28 09:24:08;;;;;;;4.97;1.00;;;;;;;17.33;57.77;100815.09;10538984;28;20387;-52
2023/12/28 09:29:08;;;;;;;3.87;0.87;;;;;;;17.35;57.77;100803.00;10538144;28;20369;-51
2023/12/28 09:34:08;;;;;;;2.97;0.80;;;;;;;17.42;58.04;100810.72;10538840;28;20286;-50
2023/12/28 09:39:09;;;;;;;3.03;1.00;;;;;;;17.43;58.63;100817.66;10537788;28;20281;-48
2023/12/28 09:44:13;;;;;;;3.83;1.42;;;;;;;17.40;58.26;100827.06;10537364;28;20280;-49
2023/12/28 09:49:14;;;;;;;3.20;1.10;;;;;;;17.42;59.30;100824.91;10517934;28;20016;-49
2023/12/28 09:54:14;;;;;;;1.40;0.60;;;;;;;17.45;58.07;100831.56;10519692;28;20027;-49
2023/12/28 09:59:15;;;;;;;2.67;0.70;;;;;;;17.44;58.91;100838.81;10537378;28;20479;-49
2023/12/28 10:04:16;;;;;;;5.55;0.98;;;;;;;17.41;58.66;100831.34;10537945;28;20035;-50
2023/12/28 10:09:16;;;;;;;3.00;1.27;;;;;;;17.37;57.88;100821.47;10517957;28;20096;-50
2023/12/28 10:14:16;;;;;;;2.90;0.70;;;;;;;17.34;57.52;100825.53;10534848;28;20051;-52
2023/12/28 10:19:21;;;;;;;1.63;0.57;;;;;;;17.34;58.19;100830.09;10518426;28;20130;-49
2023/12/28 10:24:22;;;;;;;3.08;1.00;;;;;;;17.34;57.90;100844.28;10536525;28;20024;-50
2023/12/28 10:29:24;;;;;;;3.15;0.90;;;;;;;17.36;57.63;100857.41;10536129;28;20020;-52
2023/12/28 10:34:25;;;;;;;2.85;1.30;;;;;;;17.35;58.69;100842.41;10536222;28;20024;-53
2023/12/28 10:39:26;;;;;;;1.58;0.82;;;;;;;17.38;59.97;100839.94;10517327;28;20418;-50
2023/12/28 10:44:28;;;;;;;5.50;1.23;;;;;;;17.41;60.27;100854.69;10536004;28;20074;-49
2023/12/28 10:49:30;;;;;;;6.40;1.35;;;;;;;17.34;61.08;100865.72;10513242;28;20379;-52
2023/12/28 10:54:40;;;;;;;2.60;0.90;;;;;;;17.32;61.09;100857.19;10535861;28;20065;-49
2023/12/28 11:00:00;;;;;;;4.55;1.25;;;;;;;17.28;59.78;100861.47;10535357;28;20040;-48
2023/12/28 11:05:00;;;;;;;;;;;;;;;17.23;61.23;100845.47;10517227;28;20056;-52
2023/12/28 11:10:04;;;;;;;3.97;1.50;;;;;;;17.22;60.33;100838.50;10494139;28;20011;-48
2023/12/28 11:15:06;;;;;;;11.40;2.60;;;;;;;17.24;60.82;100844.38;10508842;28;20085;-51
2023/12/28 11:20:07;;;;;;;7.30;1.73;;;;;;;17.28;62.12;100832.00;10516352;28;20372;-51
2023/12/28 11:25:15;;;;;;;7.25;1.75;;;;;;;17.34;61.22;100824.72;10516842;28;20028;-51
2023/12/28 11:30:15;;;;;;;12.93;1.67;;;;;;;17.47;62.50;100818.69;10514808;28;20107;-49
2023/12/28 11:35:16;;;;;;;10.38;2.05;;;;;;;17.56;61.68;100816.97;10515831;28;20024;-48
2023/12/28 11:40:18;;;;;;;10.18;1.75;;;;;;;17.64;62.18;100812.84;10521606;28;20036;-46
2023/12/28 11:45:20;;;;;;;7.30;1.70;;;;;;;17.51;62.64;100817.03;10510327;28;20023;-48
2023/12/28 11:50:21;;;;;;;7.57;1.85;;;;;;;17.64;62.92;100827.09;10514164;28;20512;-50
2023/12/28 11:55:24;;;;;;;6.85;1.58;;;;;;;17.59;63.48;100826.31;10533337;28;20032;-52
2023/12/28 12:00:25;;;;;;;4.57;1.90;;;;;;;17.41;62.58;100809.91;10533331;28;20024;-46
2023/12/28 12:05:25;;;;;;;11.13;2.10;;;;;;;17.40;63.68;100810.16;10526733;28;20067;-46
2023/12/28 12:10:26;;;;;;;10.13;2.15;;;;;;;17.40;62.79;100804.81;10531951;28;20055;-49
2023/12/28 12:15:28;;;;;;;9.43;1.77;;;;;;;17.37;62.18;100805.38;10532426;28;20031;-49
2023/12/28 12:20:29;;;;;;;8.60;1.65;;;;;;;17.37;62.40;100800.81;10513531;28;20352;-47
2023/12/28 12:25:30;;;;;;;6.20;2.17;;;;;;;17.33;62.34;100794.44;10532613;28;20055;-47
2023/12/28 12:30:30;;;;;;;9.77;2.25;;;;;;;17.32;62.67;100784.81;10531835;28;20024;-47
2023/12/28 12:35:31;;;;;;;6.57;1.33;;;;;;;17.29;62.46;100772.00;10513618;28;20035;-48
2023/12/28 12:40:31;;;;;;;5.43;1.40;;;;;;;17.28;62.36;100782.97;10537367;28;20342;-48
2023/12/28 12:45:32;;;;;;;4.07;1.63;;;;;;;17.27;61.65;100787.53;10532349;28;20023;-50
2023/12/28 12:50:33;;;;;;;6.22;1.17;;;;;;;17.28;62.66;100786.44;10521425;28;20031;-50
2023/12/28 12:55:33;;;;;;;4.80;1.00;;;;;;;17.26;61.18;100793.97;10540037;28;20522;-48
2023/12/28 13:00:33;;;;;;;5.50;1.52;;;;;;;17.25;61.76;100782.47;10539367;28;20028;-48
2023/12/28 13:05:35;;;;;;;4.78;1.20;;;;;;;17.26;62.77;100793.97;10539580;28;20038;-47
2023/12/28 13:10:36;;;;;;;5.60;1.55;;;;;;;17.26;62.57;100783.25;10538206;28;20044;-48
2023/12/28 13:15:36;;;;;;;5.97;1.52;;;;;;;17.26;61.03;100791.28;10539718;28;20046;-48
2023/12/28 13:20:36;;;;;;;4.18;1.10;;;;;;;17.28;61.42;100786.44;10538458;28;20035;-48
2023/12/28 13:25:37;;;;;;;4.53;1.13;;;;;;;17.23;61.87;100781.16;10538978;28;20024;-50
2023/12/28 13:30:37;;;;;;;2.80;1.10;;;;;;;17.27;61.41;100784.84;10538226;28;20323;-47
2023/12/28 13:35:37;;;;;;;2.50;0.98;;;;;;;17.26;62.06;100783.25;10538340;28;20613;-50
2023/12/28 13:40:38;;;;;;;2.67;1.30;;;;;;;17.28;60.62;100778.41;10537910;28;20081;-48
2023/12/28 13:45:38;;;;;;;5.78;1.88;;;;;;;17.27;60.58;100786.72;10528438;28;20281;-48
2023/12/28 13:50:39;;;;;;;2.60;1.00;;;;;;;17.30;61.75;100786.19;10537156;28;20422;-48
2023/12/28 13:55:39;;;;;;;3.83;1.70;;;;;;;17.32;61.38;100776.78;10537418;28;20274;-50
2023/12/28 14:00:39;;;;;;;3.25;1.05;;;;;;;17.34;61.14;100776.47;10537070;28;20327;-49
2023/12/28 14:05:41;;;;;;;4.30;1.20;;;;;;;17.32;60.65;100771.41;10537003;28;20403;-48
2023/12/28 14:10:42;;;;;;;3.80;1.00;;;;;;;17.30;61.80;100770.09;10537068;28;20047;-49
2023/12/28 14:15:42;;;;;;;3.10;1.10;;;;;;;17.27;60.33;100765.28;10536918;28;20031;-49
2023/12/28 14:20:42;;;;;;;2.45;0.95;;;;;;;17.29;60.65;100768.50;10536423;28;20028;-47
2023/12/28 14:25:43;;;;;;;3.33;1.47;;;;;;;17.30;60.90;100757.50;10522405;28;20062;-51
2023/12/28 14:30:44;;;;;;;2.35;0.95;;;;;;;17.25;61.15;100752.97;10536507;28;20274;-48
2023/12/28 14:35:45;;;;;;;3.40;1.10;;;;;;;17.24;61.70;100762.09;10535554;28;20024;-47
2023/12/28 14:40:45;;;;;;;3.38;1.48;;;;;;;17.28;61.50;100748.94;10535479;28;20024;-46
2023/12/28 14:45:47;;;;;;;2.33;0.90;;;;;;;17.31;60.82;100753.75;10532154;28;20039;-48
2023/12/28 14:50:47;;;;;;;2.03;0.63;;;;;;;17.31;60.14;100767.13;10506977;28;20471;-46
2023/12/28 14:55:47;;;;;;;2.77;1.10;;;;;;;17.37;60.24;100755.25;10534771;28;20027;-48
2023/12/28 15:00:48;;;;;;;2.70;1.17;;;;;;;17.37;59.91;100757.16;10534655;28;20297;-47
2023/12/28 15:05:49;;;;;;;1.95;0.82;;;;;;;17.36;59.78;100755.56;10534480;28;20767;-47
2023/12/28 15:10:50;;;;;;;3.60;1.03;;;;;;;17.29;60.95;100747.88;10534428;28;20040;-49
2023/12/28 15:15:51;;;;;;;2.55;0.88;;;;;;;17.35;59.88;100748.59;10533726;28;20273;-48
2023/12/28 15:20:51;;;;;;;4.35;1.23;;;;;;;17.35;59.41;100745.91;10535800;28;20371;-50
2023/12/28 15:25:52;;;;;;;2.33;0.80;;;;;;;17.39;60.53;100741.56;10533677;28;20031;-50
2023/12/28 15:30:52;;;;;;;2.53;0.88;;;;;;;17.40;60.58;100725.19;10533632;28;20020;-47
2023/12/28 15:35:53;;;;;;;3.03;0.90;;;;;;;17.37;59.93;100739.19;10519736;28;20031;-49
2023/12/28 15:40:53;;;;;;;2.10;0.73;;;;;;;17.37;60.03;100731.13;10533549;28;20621;-48
2023/12/28 15:45:53;;;;;;;2.88;1.20;;;;;;;17.38;60.45;100722.00;10524419;28;20270;-47
2023/12/28 15:50:54;;;;;;;3.23;1.00;;;;;;;17.37;59.85;100739.19;10532246;28;20020;-48
2023/12/28 15:55:54;;;;;;;2.25;0.90;;;;;;;17.42;59.24;100746.38;10532641;28;20319;-48
2023/12/28 16:00:54;;;;;;;8.17;2.53;;;;;;;17.36;59.69;100715.34;10530601;28;20543;-47
2023/12/28 16:05:55;;;;;;;9.37;2.37;;;;;;;17.45;59.09;100724.34;10532596;28;20277;-48
2023/12/28 16:10:55;;;;;;;7.85;2.22;;;;;;;17.45;59.00;100725.16;10533376;28;20437;-46
2023/12/28 16:15:56;;;;;;;4.68;1.20;;;;;;;17.42;59.53;100709.66;10521066;28;20522;-49
2023/12/28 16:20:56;;;;;;;7.38;1.85;;;;;;;17.40;60.35;100711.78;10503560;28;20127;-50
2023/12/28 16:25:56;;;;;;;7.03;1.88;;;;;;;17.35;59.89;100703.84;10513383;28;20194;-46
2023/12/28 16:30:57;;;;;;;6.70;1.97;;;;;;;17.44;59.53;100694.06;10517964;28;20052;-47
2023/12/28 16:35:57;;;;;;;7.53;1.80;;;;;;;17.63;60.28;100687.91;10522809;28;20800;-49
2023/12/28 16:40:58;;;;;;;14.35;4.03;;;;;;;17.74;60.73;100686.72;10529379;28;20023;-49
2023/12/28 16:46:00;;;;;;;11.73;3.10;;;;;;;17.75;60.25;100680.25;10531764;28;20024;-50
2023/12/28 16:51:02;;;;;;;9.95;2.58;;;;;;;17.56;60.63;100687.50;10531606;28;20012;-46
2023/12/28 16:56:03;;;;;;;11.27;3.67;;;;;;;17.59;59.18;100693.06;10530150;28;20027;-49
2023/12/28 17:01:03;;;;;;;31.27;15.70;;;;;;;17.68;59.95;100696.69;10528911;28;20031;-50
2023/12/28 17:06:03;;;;;;;22.80;11.33;;;;;;;17.65;64.03;100694.59;10520030;28;20027;-50
2023/12/28 17:11:04;;;;;;;18.33;7.88;;;;;;;17.64;62.63;100701.06;10508386;28;20654;-46
2023/12/28 17:16:05;;;;;;;27.23;11.75;;;;;;;17.89;63.38;100710.66;10527430;28;20081;-47
2023/12/28 17:21:12;;;;;;;31.08;12.43;;;;;;;18.00;62.37;100693.31;10529040;28;20383;-46
2023/12/28 17:26:23;;;;;;;26.27;12.40;;;;;;;17.99;62.01;100697.06;10515465;28;20031;-46
2023/12/28 17:31:28;;;;;;;19.45;11.40;;;;;;;17.98;62.09;100697.38;10535920;28;20024;-51
2023/12/28 17:36:32;;;;;;;21.70;10.65;;;;;;;17.88;60.91;100676.06;10527840;28;20037;-47
2023/12/28 17:41:34;;;;;;;24.95;10.05;;;;;;;17.81;61.65;100679.91;10523374;28;20032;-51
2023/12/28 17:46:44;;;;;;;25.60;9.63;;;;;;;17.82;62.18;100665.41;10505183;28;20059;-46
2023/12/28 17:51:45;;;;;;;21.98;9.65;;;;;;;17.70;61.79;100669.63;10493943;28;20025;-47
2023/12/28 17:56:45;;;;;;;22.45;8.88;;;;;;;17.63;60.79;100659.22;10502087;28;20029;-47
2023/12/28 18:01:47;;;;;;;23.17;9.17;;;;;;;17.59;61.75;100668.94;10508000;28;20111;-47
2023/12/28 18:06:47;;;;;;;18.17;8.13;;;;;;;17.56;62.42;100672.22;10518786;28;20301;-51
2023/12/28 18:11:49;;;;;;;22.25;9.57;;;;;;;17.51;61.42;100648.94;10518694;28;20051;-47
2023/12/28 18:16:49;;;;;;;13.23;7.60;;;;;;;17.50;61.56;100651.91;10528496;28;20442;-46
2023/12/28 18:21:50;;;;;;;24.80;7.60;;;;;;;17.48;62.76;100659.44;10512419;28;20104;-51
2023/12/28 18:26:50;;;;;;;19.38;6.93;;;;;;;17.44;62.30;100661.13;10501394;28;20271;-47
2023/12/28 18:31:51;;;;;;;16.53;7.03;;;;;;;17.42;61.53;100653.38;10515326;28;20028;-50
2023/12/28 18:36:53;;;;;;;10.50;5.97;;;;;;;17.40;62.27;100644.00;10528121;28;20285;-47
2023/12/28 18:41:54;;;;;;;22.40;7.03;;;;;;;17.38;61.48;100643.50;10525015;28;20362;-49
2023/12/28 18:46:54;;;;;;;25.00;7.63;;;;;;;17.34;61.02;100642.47;10522117;28;20028;-48
2023/12/28 18:51:54;;;;;;;12.87;5.40;;;;;;;17.33;61.53;100646.25;10521782;28;20036;-47
2023/12/28 18:56:55;;;;;;;11.67;5.07;;;;;;;17.28;62.20;100644.41;10524464;28;20632;-48
2023/12/28 19:01:55;;;;;;;17.73;6.47;;;;;;;17.31;62.27;100638.50;10513238;28;20298;-46
2023/12/28 19:06:56;;;;;;;13.80;4.90;;;;;;;17.33;60.94;100624.81;10495147;28;20028;-50
2023/12/28 19:11:56;;;;;;;14.90;4.53;;;;;;;17.33;61.17;100639.00;10502751;28;20761;-48
2023/12/28 19:16:59;;;;;;;8.77;4.10;;;;;;;17.32;62.31;100629.38;10508309;28;20027;-49
2023/12/28 19:21:59;;;;;;;7.18;3.78;;;;;;;17.32;62.28;100637.41;10511066;28;20858;-47
2023/12/28 19:27:00;;;;;;;14.65;4.32;;;;;;;17.29;62.14;100629.16;10507381;28;20107;-47
2023/12/28 19:32:00;;;;;;;8.50;3.47;;;;;;;17.32;61.16;100628.59;10509179;28;20330;-46
2023/12/28 19:37:00;;;;;;;12.60;4.60;;;;;;;17.32;61.02;100618.66;10523017;28;20274;-46
2023/12/28 19:42:01;;;;;;;10.50;3.60;;;;;;;17.29;61.84;100589.75;10507325;28;20784;-48
2023/12/28 19:47:01;;;;;;;9.60;3.58;;;;;;;17.31;62.38;100592.16;10513254;28;20293;-48
2023/12/28 19:52:02;;;;;;;12.67;3.93;;;;;;;17.32;62.42;100596.41;10524437;28;20107;-49
2023/12/28 19:57:03;;;;;;;7.68;3.47;;;;;;;17.35;62.38;100609.22;10519793;28;20309;-48
2023/12/28 20:02:03;;;;;;;7.90;3.50;;;;;;;17.33;61.89;100606.06;10522099;28;20032;-49
2023/12/28 20:07:04;;;;;;;7.25;2.60;;;;;;;17.30;60.53;100598.59;10500226;28;20534;-47
2023/12/28 20:12:05;;;;;;;5.47;2.70;;;;;;;17.28;60.77;100598.06;10494010;28;20491;-49
2023/12/28 20:17:05;;;;;;;7.45;3.25;;;;;;;17.34;61.99;100586.22;10516393;28;20028;-50
2023/12/28 20:22:05;;;;;;;6.97;2.73;;;;;;;17.33;61.52;100590.78;10532734;28;20136;-49
2023/12/28 20:27:06;;;;;;;7.03;2.37;;;;;;;17.34;60.63;100584.31;10526951;28;20641;-47
2023/12/28 20:32:07;;;;;;;8.90;4.35;;;;;;;17.33;60.80;100585.41;10511488;28;20320;-48
2023/12/28 20:37:08;;;;;;;8.50;2.80;;;;;;;17.34;60.39;100578.97;10507702;28;20108;-49
2023/12/28 20:42:08;;;;;;;8.68;2.45;;;;;;;17.35;61.78;100574.41;10506420;28;20021;-51
2023/12/28 20:47:09;;;;;;;7.45;2.83;;;;;;;17.38;60.35;100569.25;10506331;28;20031;-50
2023/12/28 20:52:09;;;;;;;6.55;3.03;;;;;;;17.39;60.51;100568.16;10506581;28;20021;-51
2023/12/28 20:57:10;;;;;;;4.40;1.63;;;;;;;17.39;61.66;100565.47;10487788;28;20094;-49
2023/12/28 21:02:12;;;;;;;3.72;2.15;;;;;;;17.41;61.12;100566.00;10514420;28;20806;-50
2023/12/28 21:07:12;;;;;;;5.10;1.88;;;;;;;17.42;61.24;100559.56;10514558;28;20024;-50
2023/12/28 21:12:22;;;;;;;4.25;1.70;;;;;;;17.41;61.13;100551.81;10530038;28;20023;-49
2023/12/28 21:17:22;;;;;;;4.80;2.42;;;;;;;17.39;60.40;100552.06;10519198;28;20099;-49
2023/12/28 21:22:23;;;;;;;4.97;2.20;;;;;;;17.37;60.07;100551.56;10511554;28;20111;-51
2023/12/28 21:27:23;;;;;;;4.80;2.63;;;;;;;17.39;60.84;100541.34;10495291;28;20294;-47
2023/12/28 21:32:23;;;;;;;4.80;2.47;;;;;;;17.43;60.99;100542.38;10516869;28;20020;-51
2023/12/28 21:37:24;;;;;;;4.47;1.90;;;;;;;17.44;60.80;100535.13;10519359;28;20779;-47
2023/12/28 21:42:25;;;;;;;3.67;1.70;;;;;;;17.41;60.35;100528.47;10539359;28;20285;-47
2023/12/28 21:47:28;;;;;;;4.57;1.65;;;;;;;17.40;59.73;100534.91;10538483;28;20046;-48
2023/12/28 21:52:28;;;;;;;5.80;1.77;;;;;;;17.42;60.40;100516.66;10538900;28;20028;-47
2023/12/28 21:57:29;;;;;;;3.97;1.30;;;;;;;17.40;60.70;100529.53;10538394;28;20637;-48
2023/12/28 22:02:29;;;;;;;4.88;1.70;;;;;;;17.36;61.04;100515.13;10520360;28;20028;-49
2023/12/28 22:07:29;;;;;;;5.80;1.90;;;;;;;17.37;60.39;100514.06;10519537;28;20123;-49
2023/12/28 22:12:30;;;;;;;4.23;1.70;;;;;;;17.40;60.01;100512.66;10537123;28;20369;-49
2023/12/28 22:17:31;;;;;;;4.50;1.70;;;;;;;17.38;60.09;100518.31;10537589;28;20868;-50
2023/12/28 22:22:31;;;;;;;4.90;1.70;;;;;;;17.39;59.90;100529.84;10537734;28;20099;-46
2023/12/28 22:27:32;;;;;;;4.53;1.35;;;;;;;17.40;59.76;100523.38;10537480;28;20288;-48
2023/12/28 22:32:32;;;;;;;3.20;1.00;;;;;;;17.45;60.71;100513.41;10536878;28;20024;-47
2023/12/28 22:37:32;;;;;;;3.67;1.67;;;;;;;17.46;60.03;100508.81;10536837;28;20266;-49
2023/12/28 22:42:33;;;;;;;2.70;1.40;;;;;;;17.43;60.46;100510.22;10536492;28;20316;-47
2023/12/28 22:47:33;;;;;;;3.07;1.30;;;;;;;17.41;61.23;100503.56;10536710;28;20274;-49
2023/12/28 22:52:33;;;;;;;3.67;1.33;;;;;;;17.43;59.61;100504.84;10536059;28;20273;-49
2023/12/28 22:57:34;;;;;;;3.43;1.10;;;;;;;17.43;59.60;100510.22;10536134;28;20316;-48
2023/12/28 23:02:35;;;;;;;3.08;1.17;;;;;;;17.44;60.64;100489.56;10535603;28;20441;-49