Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:23;;;;;;;0.83;0.80;;;;;;;19.01;61.18;99108.94;5040002;28;42880;-85
2021/08/11 00:04:53;;;;;;;1.57;1.47;;;;;;;18.97;61.00;99104.84;5021830;28;41725;-90
2021/08/11 00:07:22;;;;;;;0.40;0.40;;;;;;;18.92;61.49;99104.41;5013500;28;42338;-86
2021/08/11 00:09:49;;;;;;;0.37;0.37;;;;;;;18.87;61.28;99104.00;5013819;28;39053;-88
2021/08/11 00:12:17;;;;;;;0.77;0.60;;;;;;;18.74;61.39;99092.72;5014001;28;41935;-89
2021/08/11 00:14:45;;;;;;;0.60;0.60;;;;;;;18.67;61.55;99088.88;5014085;28;42269;-87
2021/08/11 00:17:12;;;;;;;0.77;0.77;;;;;;;18.75;61.71;99112.34;5029904;28;41012;-86
2021/08/11 00:19:40;;;;;;;0.70;0.70;;;;;;;18.69;61.31;99107.53;5013133;28;39861;-89
2021/08/11 00:22:07;;;;;;;1.00;0.60;;;;;;;18.64;61.44;99107.97;5014266;28;40490;-87
2021/08/11 00:24:36;;;;;;;1.10;0.90;;;;;;;18.60;62.07;99111.91;5012766;28;42045;-90
2021/08/11 00:27:04;;;;;;;0.80;0.80;;;;;;;18.48;62.62;99086.19;5013241;28;41652;-87
2021/08/11 00:29:32;;;;;;;2.70;1.17;;;;;;;18.44;62.60;99090.13;5030107;28;40508;-87
2021/08/11 00:32:00;;;;;;;1.00;0.50;;;;;;;18.38;62.63;99098.72;5013189;28;40955;-87
2021/08/11 00:34:28;;;;;;;0.73;0.63;;;;;;;18.45;62.17;99114.13;5013712;28;41812;-88
2021/08/11 00:36:56;;;;;;;1.03;0.93;;;;;;;18.31;62.46;99103.78;5012712;28;41822;-86
2021/08/11 00:39:26;;;;;;;0.50;0.50;;;;;;;18.29;62.63;99111.16;5013179;28;39036;-89
2021/08/11 00:41:55;;;;;;;0.77;0.73;;;;;;;18.30;62.73;99121.72;5012796;28;40826;-89
2021/08/11 00:44:23;;;;;;;0.70;0.67;;;;;;;18.20;62.84;99111.94;5013971;28;41731;-88
2021/08/11 00:46:52;;;;;;;1.13;0.60;;;;;;;18.11;62.63;99102.91;5013143;28;41286;-86
2021/08/11 00:49:22;;;;;;;0.70;0.53;;;;;;;18.12;62.87;99115.34;5030121;28;38854;-87
2021/08/11 00:51:52;;;;;;;0.90;0.80;;;;;;;18.05;62.84;99114.16;5013876;28;41643;-88
2021/08/11 00:54:22;;;;;;;1.43;0.70;;;;;;;18.01;62.96;99112.75;5013431;28;41866;-87
2021/08/11 00:56:54;;;;;;;0.70;0.70;;;;;;;17.99;63.46;99104.00;5013296;28;41545;-88
2021/08/11 00:59:27;;;;;;;0.80;0.80;;;;;;;17.93;63.61;99109.91;5029907;28;40097;-86
2021/08/11 01:01:56;;;;;;;1.30;0.83;;;;;;;18.02;63.78;99119.81;5017102;28;41271;-88
2021/08/11 01:04:25;;;;;;;0.80;0.77;;;;;;;17.91;64.05;99106.53;5035414;28;43102;-84
2021/08/11 01:06:54;;;;;;;1.10;0.77;;;;;;;17.90;64.33;99100.31;5035112;28;41561;-85
2021/08/11 01:09:23;;;;;;;1.13;1.00;;;;;;;17.89;64.52;99108.50;5034924;28;41002;-85
2021/08/11 01:11:58;;;;;;;0.60;0.57;;;;;;;17.88;64.74;99113.00;5034775;28;41234;-88
2021/08/11 01:14:30;;;;;;;0.60;0.60;;;;;;;17.87;64.77;99110.44;5013876;28;41715;-86
2021/08/11 01:17:01;;;;;;;0.97;0.80;;;;;;;17.97;64.99;99113.16;5012611;28;42243;-89
2021/08/11 01:19:31;;;;;;;0.87;0.87;;;;;;;17.90;65.04;99107.50;5012770;28;39249;-85
2021/08/11 01:22:06;;;;;;;0.97;0.97;;;;;;;17.94;65.00;99116.94;5028683;28;42011;-86
2021/08/11 01:24:42;;;;;;;0.60;0.60;;;;;;;17.94;64.86;99116.94;5012378;28;41872;-87
2021/08/11 01:27:48;;;;;;;0.50;0.50;;;;;;;17.90;64.65;99108.38;5012708;28;41303;-90
2021/08/11 01:30:22;;;;;;;0.57;0.57;;;;;;;17.89;64.65;99103.97;5046499;28;40237;-89
2021/08/11 01:33:21;;;;;;;0.70;0.70;;;;;;;17.94;65.05;99119.63;5012477;28;40625;-89
2021/08/11 01:35:58;;;;;;;0.80;0.80;;;;;;;17.87;65.06;99111.31;5029709;28;42801;-86
2021/08/11 01:38:30;;;;;;;1.27;1.10;;;;;;;17.93;66.02;99115.25;5029203;28;41491;-87
2021/08/11 01:41:02;;;;;;;1.00;0.90;;;;;;;17.84;65.98;99094.66;5029037;28;41993;-87
2021/08/11 01:43:38;;;;;;;1.93;1.10;;;;;;;17.86;66.41;99092.69;5028667;28;40990;-86
2021/08/11 01:46:10;;;;;;;0.90;0.77;;;;;;;17.90;66.87;99099.47;5011521;28;43144;-85
2021/08/11 01:48:39;;;;;;;0.70;0.70;;;;;;;17.88;67.00;99106.78;5012132;28;42159;-90
2021/08/11 01:51:09;;;;;;;0.70;0.70;;;;;;;17.89;66.77;99114.69;5012278;28;38723;-85
2021/08/11 01:53:37;;;;;;;1.40;1.13;;;;;;;17.86;66.52;99109.59;5028654;28;40800;-88
2021/08/11 01:56:13;;;;;;;1.43;1.33;;;;;;;17.79;66.63;99094.22;5012183;28;41948;-87
2021/08/11 01:58:48;;;;;;;0.80;0.67;;;;;;;17.89;67.29;99105.81;5012020;28;42384;-86
2021/08/11 02:01:16;;;;;;;1.17;0.80;;;;;;;17.89;67.32;99100.47;5012119;28;40155;-86
2021/08/11 02:03:47;;;;;;;0.63;0.63;;;;;;;18.03;67.11;99116.16;5029323;28;42321;-85
2021/08/11 02:06:17;;;;;;;0.80;0.70;;;;;;;17.98;68.00;99105.00;5011825;28;43127;-85
2021/08/11 02:08:52;;;;;;;0.87;0.60;;;;;;;18.02;68.12;99103.75;5012210;28;41480;-86
2021/08/11 02:11:21;;;;;;;0.73;0.73;;;;;;;18.04;67.48;99101.78;5011774;28;39205;-89
2021/08/11 02:13:49;;;;;;;0.70;0.70;;;;;;;18.02;67.48;99101.06;5012142;28;42042;-86
2021/08/11 02:16:19;;;;;;;1.07;0.80;;;;;;;18.03;66.76;99088.50;5028137;28;41842;-86
2021/08/11 02:18:48;;;;;;;0.80;0.80;;;;;;;18.13;66.54;99103.63;5028617;28;41604;-89
2021/08/11 02:21:20;;;;;;;0.90;0.60;;;;;;;18.20;66.29;99102.06;5011494;28;40368;-87
2021/08/11 02:23:48;;;;;;;0.60;0.60;;;;;;;18.21;66.59;99102.94;5012056;28;41019;-87
2021/08/11 02:26:20;;;;;;;0.80;0.80;;;;;;;18.21;66.29;99098.41;5011319;28;41870;-89
2021/08/11 02:28:54;;;;;;;0.60;0.60;;;;;;;18.31;65.98;99115.34;5028583;28;42073;-87
2021/08/11 02:31:33;;;;;;;0.87;0.87;;;;;;;18.21;66.14;99109.13;5028844;28;40028;-85
2021/08/11 02:34:07;;;;;;;0.80;0.70;;;;;;;18.16;66.23;99126.63;5011409;28;40634;-86
2021/08/11 02:36:50;;;;;;;0.93;0.70;;;;;;;18.14;66.15;99134.81;5012332;28;41816;-86
2021/08/11 02:39:25;;;;;;;0.53;0.50;;;;;;;18.08;66.23;99129.97;5011861;28;41268;-86
2021/08/11 02:41:58;;;;;;;0.67;0.60;;;;;;;17.93;66.37;99115.25;5028310;28;40043;-87
2021/08/11 02:44:31;;;;;;;0.77;0.77;;;;;;;18.02;66.78;99129.69;5027753;28;42686;-86
2021/08/11 02:47:00;;;;;;;0.60;0.60;;;;;;;17.91;67.32;99106.53;5044251;28;42780;-86
2021/08/11 02:49:32;;;;;;;1.07;0.73;;;;;;;17.97;67.42;99122.03;5011623;28;42915;-89
2021/08/11 02:52:09;;;;;;;0.73;0.60;;;;;;;17.91;66.94;99122.59;5011840;28;41189;-86
2021/08/11 02:54:40;;;;;;;0.60;0.60;;;;;;;17.85;66.73;99107.06;5027915;28;42790;-88
2021/08/11 02:57:09;;;;;;;1.00;0.90;;;;;;;17.94;66.85;99122.31;5011612;28;42062;-87
2021/08/11 02:59:38;;;;;;;0.60;0.60;;;;;;;17.85;66.54;99115.09;5011983;28;41516;-88
2021/08/11 03:02:08;;;;;;;1.23;1.13;;;;;;;17.84;66.65;99113.41;5028454;28;40359;-86
2021/08/11 03:04:36;;;;;;;0.53;0.53;;;;;;;17.84;66.51;99116.94;5027774;28;41066;-86
2021/08/11 03:07:06;;;;;;;0.60;0.60;;;;;;;17.93;66.37;99142.06;5010981;28;41901;-89
2021/08/11 03:09:36;;;;;;;0.73;0.73;;;;;;;17.79;66.61;99129.91;5011475;28;42117;-89
2021/08/11 03:12:08;;;;;;;0.50;0.50;;;;;;;17.78;66.35;99124.66;5011082;28;39132;-86
2021/08/11 03:14:39;;;;;;;1.03;0.70;;;;;;;17.76;66.63;99107.88;5011629;28;40748;-86
2021/08/11 03:17:10;;;;;;;0.90;0.63;;;;;;;17.84;66.42;99143.72;5027921;28;42113;-87
2021/08/11 03:19:40;;;;;;;0.73;0.73;;;;;;;17.82;66.50;99142.16;5011385;28;41446;-89
2021/08/11 03:22:11;;;;;;;0.70;0.70;;;;;;;17.81;66.58;99148.50;5027445;28;39091;-90
2021/08/11 03:24:41;;;;;;;1.30;0.83;;;;;;;17.70;66.63;99132.50;5044095;28;42120;-86
2021/08/11 03:27:08;;;;;;;0.87;0.77;;;;;;;17.77;66.71;99142.56;5028837;28;42741;-89
2021/08/11 03:29:36;;;;;;;0.50;0.50;;;;;;;17.68;66.74;99127.28;5031243;28;42778;-87
2021/08/11 03:32:05;;;;;;;0.87;0.87;;;;;;;17.56;66.94;99113.09;5030041;28;40432;-89
2021/08/11 03:34:34;;;;;;;1.13;0.63;;;;;;;17.63;66.97;99128.66;5030281;28;41626;-86
2021/08/11 03:37:05;;;;;;;0.70;0.70;;;;;;;17.62;66.80;99132.31;5014158;28;42108;-89
2021/08/11 03:39:36;;;;;;;0.60;0.60;;;;;;;17.59;66.94;99133.41;5030538;28;43270;-87
2021/08/11 03:42:04;;;;;;;1.00;0.90;;;;;;;17.64;66.70;99141.09;5031799;28;41162;-87
2021/08/11 03:44:32;;;;;;;2.90;1.00;;;;;;;17.58;66.94;99148.63;5014623;28;40790;-87
2021/08/11 03:47:00;;;;;;;1.37;0.70;;;;;;;17.42;66.86;99131.38;4997655;28;41600;-86
2021/08/11 03:49:28;;;;;;;2.20;0.60;;;;;;;17.35;67.14;99131.03;5014194;28;41783;-89
2021/08/11 03:51:55;;;;;;;1.00;0.80;;;;;;;17.29;67.18;99133.41;5013858;28;39317;-89
2021/08/11 03:54:23;;;;;;;0.73;0.70;;;;;;;17.25;67.04;99140.84;5030902;28;40656;-84
2021/08/11 03:56:54;;;;;;;0.70;0.70;;;;;;;17.22;67.18;99135.72;5030676;28;41852;-87
2021/08/11 03:59:22;;;;;;;0.60;0.60;;;;;;;17.16;67.04;99133.59;5014621;28;41856;-89
2021/08/11 04:01:53;;;;;;;1.23;0.80;;;;;;;17.16;67.10;99147.81;5013880;28;39041;-87
2021/08/11 04:04:21;;;;;;;1.63;1.17;;;;;;;17.06;67.23;99140.72;5029432;28;41975;-90
2021/08/11 04:06:48;;;;;;;0.60;0.60;;;;;;;17.04;67.28;99142.66;5030705;28;42539;-86
2021/08/11 04:09:16;;;;;;;0.57;0.57;;;;;;;17.06;67.39;99148.75;5029678;28;41523;-85
2021/08/11 04:11:45;;;;;;;0.53;0.53;;;;;;;16.93;67.14;99138.22;5030882;28;38981;-89
2021/08/11 04:14:14;;;;;;;0.80;0.80;;;;;;;16.88;67.21;99143.09;5029891;28;40845;-86
2021/08/11 04:16:42;;;;;;;0.90;0.90;;;;;;;16.86;67.27;99151.25;5030891;28;43966;-86
2021/08/11 04:19:09;;;;;;;0.73;0.63;;;;;;;16.88;67.17;99162.69;5030309;28;42479;-86
2021/08/11 04:21:37;;;;;;;0.40;0.40;;;;;;;16.92;67.26;99165.94;5030906;28;38968;-86
2021/08/11 04:24:05;;;;;;;0.50;0.50;;;;;;;16.90;67.21;99162.56;5029825;28;41636;-86
2021/08/11 04:26:33;;;;;;;1.43;0.87;;;;;;;16.83;67.23;99146.16;5030091;28;41988;-87
2021/08/11 04:29:01;;;;;;;0.30;0.30;;;;;;;16.96;67.45;99166.53;5030391;28;42330;-86
2021/08/11 04:31:29;;;;;;;0.70;0.70;;;;;;;16.90;67.58;99154.53;5031207;28;40969;-86
2021/08/11 04:33:57;;;;;;;0.80;0.80;;;;;;;16.93;67.79;99150.75;5030084;28;40643;-89
2021/08/11 04:36:25;;;;;;;1.03;0.80;;;;;;;16.83;67.81;99140.78;5030256;28;42403;-86
2021/08/11 04:38:52;;;;;;;0.87;0.83;;;;;;;16.76;67.89;99122.72;5029355;28;42260;-87
2021/08/11 04:41:20;;;;;;;1.30;1.20;;;;;;;17.05;68.24;99163.09;5030204;28;39196;-87
2021/08/11 04:43:48;;;;;;;0.47;0.47;;;;;;;17.16;67.97;99173.75;5030960;28;42153;-89
2021/08/11 04:46:16;;;;;;;0.77;0.53;;;;;;;17.14;68.43;99154.28;5030356;28;41783;-85
2021/08/11 04:48:44;;;;;;;0.70;0.67;;;;;;;17.22;68.16;99159.81;5030091;28;41496;-87
2021/08/11 04:51:12;;;;;;;0.70;0.57;;;;;;;17.42;68.36;99180.41;5029662;28;40245;-87
2021/08/11 04:53:40;;;;;;;1.30;1.03;;;;;;;17.54;68.35;99182.03;5029540;28;40623;-87
2021/08/11 04:56:07;;;;;;;1.37;0.70;;;;;;;17.61;68.47;99174.31;5029554;28;42955;-87
2021/08/11 04:58:34;;;;;;;2.13;1.10;;;;;;;17.77;67.94;99174.72;5029786;28;41359;-88
2021/08/11 05:01:02;;;;;;;0.70;0.70;;;;;;;17.93;67.71;99183.09;5030194;28;39005;-86
2021/08/11 05:03:35;;;;;;;1.23;1.00;;;;;;;18.02;67.70;99181.47;5030315;28;42121;-88
2021/08/11 05:06:05;;;;;;;0.50;0.50;;;;;;;18.24;67.08;99189.28;5029860;28;42115;-87
2021/08/11 05:08:33;;;;;;;0.73;0.73;;;;;;;18.43;67.07;99196.53;5029390;28;41497;-88
2021/08/11 05:11:01;;;;;;;1.57;1.47;;;;;;;18.53;66.75;99184.03;5028450;28;39081;-86
2021/08/11 05:13:28;;;;;;;1.83;0.90;;;;;;;18.67;66.50;99180.09;5045273;28;42172;-87
2021/08/11 05:15:55;;;;;;;0.87;0.80;;;;;;;18.83;66.17;99180.41;5028218;28;42394;-85
2021/08/11 05:18:23;;;;;;;2.67;0.90;;;;;;;19.01;66.13;99200.22;5029253;28;42557;-87
2021/08/11 05:20:52;;;;;;;0.60;0.57;;;;;;;19.06;66.10;99196.22;5029356;28;40292;-86
2021/08/11 05:23:21;;;;;;;1.20;0.90;;;;;;;19.03;66.30;99183.97;5029201;28;40591;-88
2021/08/11 05:25:49;;;;;;;0.97;0.90;;;;;;;19.09;66.24;99186.06;5030022;28;42766;-86
2021/08/11 05:28:17;;;;;;;1.03;0.90;;;;;;;19.22;66.16;99201.91;5028395;28;41407;-85
2021/08/11 05:30:45;;;;;;;1.17;0.90;;;;;;;19.24;66.32;99184.66;5028796;28;39100;-86
2021/08/11 05:33:13;;;;;;;1.10;0.73;;;;;;;19.41;65.98;99201.88;5029736;28;40886;-88
2021/08/11 05:35:40;;;;;;;1.00;0.90;;;;;;;19.45;65.65;99189.84;5029286;28;42268;-87
2021/08/11 05:38:08;;;;;;;1.70;1.10;;;;;;;19.53;65.50;99200.78;5029340;28;42535;-88
2021/08/11 05:40:39;;;;;;;1.40;0.80;;;;;;;19.70;65.51;99213.44;5030139;28;40272;-86
2021/08/11 05:43:07;;;;;;;1.20;1.10;;;;;;;19.76;65.57;99211.19;5029432;28;40727;-88
2021/08/11 05:45:34;;;;;;;0.80;0.60;;;;;;;19.85;65.21;99215.69;5029407;28;43161;-85
2021/08/11 05:48:02;;;;;;;1.10;1.00;;;;;;;19.89;64.79;99196.44;5028662;28;42532;-88
2021/08/11 05:50:30;;;;;;;0.77;0.73;;;;;;;19.97;64.46;99198.38;5028158;28;38852;-89
2021/08/11 05:52:57;;;;;;;1.23;1.13;;;;;;;20.03;64.55;99203.16;5029104;28;41714;-89
2021/08/11 05:55:25;;;;;;;1.40;1.17;;;;;;;20.22;64.51;99213.84;5028671;28;42091;-87
2021/08/11 05:57:54;;;;;;;0.90;0.90;;;;;;;20.15;64.61;99199.31;5029083;28;41228;-86
2021/08/11 06:00:21;;;;;;;0.97;0.80;;;;;;;20.39;64.13;99215.81;5028024;28;39860;-86
2021/08/11 06:02:49;;;;;;;1.30;1.00;;;;;;;20.49;64.13;99204.97;5012119;28;40650;-88
2021/08/11 06:05:29;;;;;;;1.03;0.90;;;;;;;20.68;63.52;99212.09;5045340;28;43029;-87
2021/08/11 06:07:57;;;;;;;1.23;1.10;;;;;;;20.90;63.04;99214.34;5030396;28;42707;-88
2021/08/11 06:10:25;;;;;;;1.50;0.93;;;;;;;21.17;62.14;99216.97;5028086;28;40024;-89
2021/08/11 06:12:54;;;;;;;1.53;1.00;;;;;;;21.39;61.67;99231.00;5012585;28;40736;-88
2021/08/11 06:15:24;;;;;;;0.60;0.57;;;;;;;21.56;62.13;99232.81;5012375;28;42093;-86
2021/08/11 06:17:52;;;;;;;1.37;1.27;;;;;;;21.68;61.60;99226.19;5028101;28;41148;-87
2021/08/11 06:20:23;;;;;;;1.53;0.90;;;;;;;21.95;60.61;99221.66;5012330;28;39804;-90
2021/08/11 06:22:51;;;;;;;1.73;1.10;;;;;;;22.10;60.17;99230.88;5028886;28;42126;-85
2021/08/11 06:25:19;;;;;;;2.17;1.63;;;;;;;22.17;59.84;99226.53;5012184;28;43388;-89
2021/08/11 06:27:47;;;;;;;2.03;1.10;;;;;;;22.29;59.47;99233.34;5011763;28;42174;-88
2021/08/11 06:30:16;;;;;;;1.10;0.80;;;;;;;22.36;59.43;99250.59;5028397;28;39373;-86
2021/08/11 06:32:44;;;;;;;1.90;1.60;;;;;;;22.36;58.87;99230.84;5028932;28;41609;-88
2021/08/11 06:35:12;;;;;;;2.87;1.30;;;;;;;22.62;58.67;99228.09;5029305;28;43942;-87
2021/08/11 06:37:48;;;;;;;2.47;1.20;;;;;;;22.91;58.20;99247.44;5028345;28;41281;-88
2021/08/11 06:40:17;;;;;;;1.40;0.90;;;;;;;23.04;57.84;99242.41;5011606;28;38937;-88
2021/08/11 06:42:46;;;;;;;1.30;1.20;;;;;;;23.34;57.17;99237.41;5011879;28;40975;-87
2021/08/11 06:45:16;;;;;;;1.20;0.97;;;;;;;23.56;56.07;99223.25;5011196;28;41843;-86
2021/08/11 06:47:45;;;;;;;1.33;1.07;;;;;;;23.74;55.84;99234.69;5011285;28;41179;-88
2021/08/11 06:50:15;;;;;;;0.80;0.80;;;;;;;23.81;56.03;99237.59;5011684;28;39064;-86
2021/08/11 06:52:42;;;;;;;0.90;0.90;;;;;;;23.74;56.23;99229.28;5028287;28;40829;-90
2021/08/11 06:55:12;;;;;;;1.27;1.00;;;;;;;23.81;55.90;99232.19;5026946;28;42000;-87
2021/08/11 06:57:40;;;;;;;0.63;0.63;;;;;;;24.02;55.43;99242.44;5011352;28;42484;-88
2021/08/11 07:00:10;;;;;;;1.67;1.37;;;;;;;24.24;55.37;99253.41;5029246;28;41204;-88
2021/08/11 07:02:39;;;;;;;1.43;1.00;;;;;;;24.32;54.89;99252.56;5031126;28;40660;-89
2021/08/11 07:05:08;;;;;;;1.10;1.00;;;;;;;24.39;55.08;99253.56;5030635;28;42640;-89
2021/08/11 07:07:35;;;;;;;2.60;1.03;;;;;;;24.43;55.03;99227.81;5014089;28;41143;-87
2021/08/11 07:10:05;;;;;;;0.83;0.80;;;;;;;24.54;54.64;99232.84;5031158;28;40066;-88
2021/08/11 07:12:32;;;;;;;1.10;0.90;;;;;;;24.59;55.04;99227.75;5014713;28;41261;-87
2021/08/11 07:15:00;;;;;;;0.97;0.67;;;;;;;24.75;54.03;99239.53;5014439;28;42272;-88
2021/08/11 07:17:27;;;;;;;1.03;0.80;;;;;;;24.82;53.94;99238.66;5031470;28;42553;-89
2021/08/11 07:19:56;;;;;;;0.93;0.93;;;;;;;24.95;54.09;99241.66;5014053;28;39932;-90
2021/08/11 07:22:24;;;;;;;1.20;1.10;;;;;;;24.91;52.73;99234.03;5014284;28;41930;-86
2021/08/11 07:24:52;;;;;;;0.67;0.60;;;;;;;24.93;52.96;99232.03;5014064;28;41658;-89
2021/08/11 07:27:21;;;;;;;1.60;0.80;;;;;;;25.24;52.09;99240.94;5031444;28;41145;-90
2021/08/11 07:29:48;;;;;;;1.90;1.00;;;;;;;25.86;50.61;99258.97;5031254;28;40189;-86
2021/08/11 07:32:16;;;;;;;1.97;0.80;;;;;;;25.99;50.63;99262.75;5014964;28;40673;-88
2021/08/11 07:34:43;;;;;;;0.50;0.50;;;;;;;26.74;49.10;99256.31;5014962;28;43007;-86
2021/08/11 07:37:14;;;;;;;0.80;0.70;;;;;;;26.97;47.92;99261.66;5014230;28;41513;-90
2021/08/11 07:39:42;;;;;;;1.10;1.00;;;;;;;27.43;47.32;99263.03;5031220;28;39724;-87
2021/08/11 07:42:09;;;;;;;0.80;0.80;;;;;;;27.49;46.96;99278.56;5032038;28;42008;-88
2021/08/11 07:44:37;;;;;;;0.70;0.67;;;;;;;27.41;47.09;99269.69;5014729;28;42392;-87
2021/08/11 07:47:04;;;;;;;0.80;0.70;;;;;;;27.39;46.57;99264.44;5029880;28;41278;-89
2021/08/11 07:49:32;;;;;;;1.03;0.93;;;;;;;27.30;46.84;99276.50;5014625;28;39853;-85
2021/08/11 07:52:00;;;;;;;0.67;0.67;;;;;;;27.33;46.99;99258.91;5030291;28;40792;-89
2021/08/11 07:54:29;;;;;;;1.10;0.90;;;;;;;27.49;47.58;99269.56;5030571;28;41658;-87
2021/08/11 07:56:57;;;;;;;1.60;1.10;;;;;;;27.70;45.54;99268.72;5030731;28;41096;-88
2021/08/11 07:59:24;;;;;;;1.17;0.87;;;;;;;28.08;44.55;99278.28;5013697;28;39885;-87
2021/08/11 08:01:52;;;;;;;1.17;1.00;;;;;;;28.24;43.61;99271.72;5014548;28;40835;-90
2021/08/11 08:04:19;;;;;;;0.60;0.60;;;;;;;28.32;42.42;99268.84;5013445;28;42089;-88
2021/08/11 08:06:47;;;;;;;0.77;0.60;;;;;;;28.61;42.65;99281.41;5031505;28;42661;-85
2021/08/11 08:09:15;;;;;;;0.63;0.60;;;;;;;28.83;41.87;99279.44;5014206;28;38964;-85
2021/08/11 08:11:44;;;;;;;0.63;0.63;;;;;;;28.98;41.30;99290.19;5014088;28;42059;-86
2021/08/11 08:14:11;;;;;;;0.60;0.60;;;;;;;28.75;42.48;99266.78;5012255;28;41777;-88
2021/08/11 08:16:39;;;;;;;1.13;0.73;;;;;;;28.78;42.07;99279.19;5013009;28;42954;-86
2021/08/11 08:19:07;;;;;;;0.50;0.50;;;;;;;29.03;41.59;99280.38;5014672;28;40231;-86
2021/08/11 08:21:34;;;;;;;0.80;0.73;;;;;;;29.28;40.35;99283.41;5030858;28;41849;-88
2021/08/11 08:24:02;;;;;;;0.80;0.80;;;;;;;29.62;40.84;99294.19;5013354;28;43198;-87
2021/08/11 08:26:31;;;;;;;1.03;0.80;;;;;;;29.86;40.18;99283.72;5013787;28;41593;-88
2021/08/11 08:29:00;;;;;;;0.60;0.50;;;;;;;29.84;40.62;99280.34;5013303;28;38969;-87
2021/08/11 08:31:28;;;;;;;0.73;0.73;;;;;;;29.81;40.42;99288.97;5014146;28;40885;-86
2021/08/11 08:33:56;;;;;;;1.43;0.80;;;;;;;29.85;39.47;99312.09;5029161;28;42677;-87
2021/08/11 08:36:23;;;;;;;0.80;0.70;;;;;;;30.17;39.30;99294.88;5013568;28;41534;-86
2021/08/11 08:38:51;;;;;;;0.90;0.90;;;;;;;31.21;38.58;99307.72;5013375;28;39829;-90
2021/08/11 08:41:19;;;;;;;1.40;1.30;;;;;;;32.19;36.49;99306.25;5013796;28;41691;-87
2021/08/11 08:43:47;;;;;;;1.03;0.93;;;;;;;33.00;35.38;99328.03;5013685;28;41994;-90
2021/08/11 08:46:17;;;;;;;2.20;1.23;;;;;;;33.69;34.02;99326.72;5029513;28;41385;-89
2021/08/11 08:48:45;;;;;;;1.10;1.00;;;;;;;34.37;33.78;99329.03;5012731;28;39287;-90
2021/08/11 08:51:15;;;;;;;0.97;0.90;;;;;;;35.43;32.27;99340.78;5029942;28;42087;-90
2021/08/11 08:53:44;;;;;;;1.03;0.90;;;;;;;36.28;30.46;99347.09;5013610;28;42081;-91
2021/08/11 08:56:12;;;;;;;1.57;1.40;;;;;;;36.47;28.77;99355.13;5012848;28;41554;-87
2021/08/11 08:58:42;;;;;;;0.87;0.77;;;;;;;36.36;29.51;99348.59;5012670;28;39377;-87
2021/08/11 09:01:09;;;;;;;1.00;1.00;;;;;;;36.32;29.68;99344.69;5012502;28;41789;-91
2021/08/11 09:03:39;;;;;;;1.50;1.27;;;;;;;36.41;29.05;99347.84;5012794;28;42060;-88
2021/08/11 09:06:06;;;;;;;1.07;0.93;;;;;;;36.32;29.95;99337.25;5029670;28;41828;-89
2021/08/11 09:08:34;;;;;;;1.77;0.90;;;;;;;36.27;29.56;99328.03;5012454;28;38842;-93
2021/08/11 09:11:14;;;;;;;0.97;0.83;;;;;;;36.40;29.84;99344.25;5012478;28;42040;-91
2021/08/11 09:13:42;;;;;;;1.00;0.87;;;;;;;36.04;30.06;99344.72;5012725;28;43150;-89
2021/08/11 09:16:13;;;;;;;1.00;1.00;;;;;;;35.43;31.42;99330.63;5012649;28;41268;-87
2021/08/11 09:18:53;;;;;;;1.27;1.00;;;;;;;35.51;31.20;99343.16;5028729;28;39130;-87
2021/08/11 09:21:20;;;;;;;1.33;1.20;;;;;;;35.64;31.46;99323.56;5029491;28;41932;-89
2021/08/11 09:23:48;;;;;;;1.37;1.27;;;;;;;35.67;31.32;99344.28;5012049;28;41999;-86
2021/08/11 09:26:17;;;;;;;0.90;0.70;;;;;;;35.37;31.70;99326.06;5027799;28;42246;-89
2021/08/11 09:28:48;;;;;;;1.17;1.10;;;;;;;35.57;31.74;99339.44;5012678;28;40796;-86
2021/08/11 09:31:25;;;;;;;0.83;0.83;;;;;;;36.16;30.75;99351.00;5012566;28;41054;-88
2021/08/11 09:33:56;;;;;;;1.20;1.10;;;;;;;36.11;31.02;99334.34;5012187;28;41920;-87
2021/08/11 09:36:24;;;;;;;1.10;1.10;;;;;;;35.92;30.11;99356.66;5029267;28;42371;-88
2021/08/11 09:39:00;;;;;;;1.10;0.80;;;;;;;35.57;31.25;99329.25;5013024;28;39183;-90
2021/08/11 09:41:28;;;;;;;1.30;1.20;;;;;;;35.37;31.13;99336.25;5013439;28;40843;-88
2021/08/11 09:44:08;;;;;;;1.10;1.00;;;;;;;35.29;31.52;99343.84;5028390;28;43299;-89
2021/08/11 09:46:36;;;;;;;1.03;0.90;;;;;;;35.19;31.23;99332.59;5012430;28;41275;-87
2021/08/11 09:49:15;;;;;;;0.80;0.80;;;;;;;35.22;31.71;99343.13;5011689;28;38920;-92
2021/08/11 09:51:57;;;;;;;1.00;0.87;;;;;;;35.02;30.68;99345.41;5012523;28;40866;-91
2021/08/11 09:54:25;;;;;;;0.67;0.67;;;;;;;35.16;31.15;99343.25;5028105;28;42561;-87
2021/08/11 09:56:53;;;;;;;1.53;0.83;;;;;;;35.37;29.58;99350.03;5014784;28;42774;-88
2021/08/11 09:59:21;;;;;;;1.23;1.13;;;;;;;35.55;29.80;99336.91;5012008;28;40399;-88
2021/08/11 10:01:49;;;;;;;0.60;0.60;;;;;;;35.49;30.00;99337.03;5013136;28;40778;-87
2021/08/11 10:04:21;;;;;;;0.73;0.73;;;;;;;35.48;29.86;99340.91;5029167;28;43090;-88
2021/08/11 10:06:50;;;;;;;1.30;0.90;;;;;;;35.43;31.39;99329.78;5013038;28;41508;-86
2021/08/11 10:09:21;;;;;;;1.33;0.70;;;;;;;35.01;31.32;99341.00;5011863;28;39358;-92
2021/08/11 10:11:50;;;;;;;1.00;0.90;;;;;;;34.88;31.24;99341.25;5028899;28;40678;-87
2021/08/11 10:14:21;;;;;;;0.90;0.90;;;;;;;34.83;31.13;99327.41;5012095;28;42135;-89
2021/08/11 10:16:50;;;;;;;1.03;0.93;;;;;;;35.48;31.34;99332.66;5011881;28;42156;-91
2021/08/11 10:19:23;;;;;;;1.00;1.00;;;;;;;35.83;31.40;99338.00;5011883;28;40375;-89
2021/08/11 10:21:55;;;;;;;2.80;0.83;;;;;;;35.41;30.95;99320.91;5011034;28;42115;-90
2021/08/11 10:24:23;;;;;;;1.10;1.00;;;;;;;34.81;31.03;99329.56;5027725;28;41593;-87
2021/08/11 10:26:52;;;;;;;0.83;0.83;;;;;;;34.24;31.36;99308.09;5044268;28;42369;-87
2021/08/11 10:29:20;;;;;;;0.90;0.90;;;;;;;34.36;31.61;99310.88;5011527;28;38991;-89
2021/08/11 10:31:48;;;;;;;0.90;0.90;;;;;;;35.00;30.92;99322.78;5012106;28;40628;-90
2021/08/11 10:34:19;;;;;;;1.07;0.90;;;;;;;35.41;30.30;99320.91;5028010;28;43196;-89
2021/08/11 10:36:48;;;;;;;1.00;1.00;;;;;;;36.24;29.94;99323.00;5032276;28;41129;-87
2021/08/11 10:39:18;;;;;;;0.90;0.90;;;;;;;37.66;27.23;99341.59;5035470;28;39323;-87
2021/08/11 10:41:47;;;;;;;0.60;0.60;;;;;;;37.65;27.03;99345.47;5034562;28;41552;-86
2021/08/11 10:44:19;;;;;;;0.50;0.50;;;;;;;36.77;27.92;99343.72;5035035;28;42119;-87
2021/08/11 10:46:54;;;;;;;0.80;0.80;;;;;;;35.77;29.02;99344.50;5037119;28;41984;-88
2021/08/11 10:49:27;;;;;;;0.70;0.70;;;;;;;35.02;29.95;99320.66;5036161;28;40256;-86
2021/08/11 10:51:59;;;;;;;1.00;1.00;;;;;;;35.05;30.18;99322.91;5052283;28;42015;-88
2021/08/11 10:54:27;;;;;;;1.10;1.00;;;;;;;34.63;31.40;99315.88;5036506;28;42688;-87
2021/08/11 10:56:56;;;;;;;0.97;0.97;;;;;;;34.10;31.91;99283.81;5024707;28;41176;-87
2021/08/11 10:59:43;;;;;;;1.33;1.10;;;;;;;34.43;31.46;99317.09;5040266;28;38827;-88
2021/08/11 11:02:46;;;;;;;1.20;1.10;;;;;;;34.93;30.27;99327.63;5023021;28;40940;-86
2021/08/11 11:06:00;;;;;;;0.80;0.80;;;;;;;35.29;30.27;99329.22;5056305;28;43091;-86
2021/08/11 11:08:40;;;;;;;0.90;0.73;;;;;;;35.62;30.55;99306.44;5038937;28;40971;-86
2021/08/11 11:11:38;;;;;;;0.77;0.73;;;;;;;35.45;29.96;99324.88;5038497;28;39972;-88
2021/08/11 11:14:27;;;;;;;0.60;0.60;;;;;;;34.98;30.62;99288.34;5009498;28;41024;-89
2021/08/11 11:17:03;;;;;;;1.10;0.93;;;;;;;35.52;31.92;99301.56;5026115;28;42051;-87
2021/08/11 11:19:31;;;;;;;0.80;0.80;;;;;;;37.27;28.39;99305.75;5011279;28;42480;-90
2021/08/11 11:21:58;;;;;;;0.87;0.80;;;;;;;38.84;26.20;99331.25;5011173;28;38998;-88
2021/08/11 11:24:50;;;;;;;0.73;0.73;;;;;;;40.12;25.10;99348.09;5010539;28;41079;-89
2021/08/11 11:27:55;;;;;;;0.80;0.80;;;;;;;40.29;25.51;99335.94;5027221;28;42707;-89
2021/08/11 11:30:37;;;;;;;1.00;0.90;;;;;;;40.05;23.85;99350.31;4992909;28;40866;-87
2021/08/11 11:33:34;;;;;;;0.70;0.70;;;;;;;40.09;24.42;99350.59;5026610;28;40378;-93
2021/08/11 11:36:23;;;;;;;0.90;0.90;;;;;;;39.32;23.95;99335.66;5026690;28;42080;-89
2021/08/11 11:39:08;;;;;;;0.80;0.80;;;;;;;38.42;25.24;99329.31;5026677;28;42060;-87
2021/08/11 11:41:39;;;;;;;1.50;1.13;;;;;;;37.41;26.69;99328.31;5027040;28;42217;-89
2021/08/11 11:44:45;;;;;;;0.83;0.80;;;;;;;36.47;28.57;99306.31;5027321;28;40517;-88
2021/08/11 11:48:10;;;;;;;1.07;0.73;;;;;;;35.76;29.17;99310.59;5009835;28;41323;-90
2021/08/11 11:50:45;;;;;;;0.87;0.83;;;;;;;35.17;30.06;99296.19;5014595;28;41738;-85
2021/08/11 11:53:31;;;;;;;1.50;1.20;;;;;;;35.47;29.54;99300.66;5014173;28;41311;-85