Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:09;;;;;;;25.98;4.12;;;10.60;99.90;;;;;;7304752;32;20092;-60
2022/12/24 00:05:10;;;;;;;24.95;3.70;;;10.60;99.90;;;;;;7305766;32;20162;-60
2022/12/24 00:09:12;;;;;;;27.13;3.37;;;10.60;99.90;;;;;;7306902;32;20219;-61
2022/12/24 00:13:14;;;;;;;20.10;3.62;;;10.60;99.90;;;;;;7306767;32;20096;-61
2022/12/24 00:17:15;;;;;;;20.37;3.05;;;10.60;99.90;;;;;;7302462;32;20150;-60
2022/12/24 00:21:17;;;;;;;26.60;4.00;;;10.60;99.90;;;;;;7305896;32;20179;-60
2022/12/24 00:25:19;;;;;;;20.65;3.58;;;10.50;99.90;;;;;;7307129;32;20099;-61
2022/12/24 00:29:21;;;;;;;25.02;3.17;;;10.40;99.90;;;;;;7305926;32;20486;-62
2022/12/24 00:33:22;;;;;;;19.98;3.55;;;10.50;99.90;;;;;;7306876;32;20264;-60
2022/12/24 00:37:25;;;;;;;22.73;3.60;;;10.50;99.90;;;;;;7291638;32;20104;-59
2022/12/24 00:41:30;;;;;;;26.08;3.47;;;10.40;99.90;;;;;;7306116;32;20662;-60
2022/12/24 00:45:31;;;;;;;27.35;3.95;;;10.40;99.90;;;;;;7311965;32;20143;-60
2022/12/24 00:49:33;;;;;;;19.85;2.97;;;10.30;99.90;;;;;;7307925;32;20136;-61
2022/12/24 00:53:35;;;;;;;32.05;4.22;;;10.20;99.90;;;;;;7306053;32;20149;-59
2022/12/24 00:57:36;;;;;;;23.92;3.50;;;10.10;99.90;;;;;;7309411;32;20122;-60
2022/12/24 01:01:38;;;;;;;25.37;4.07;;;10.10;99.90;;;;;;7309021;32;20141;-60
2022/12/24 01:05:40;;;;;;;30.70;3.62;;;10.10;99.90;;;;;;7311005;32;20421;-60
2022/12/24 01:09:42;;;;;;;25.00;4.10;;;10.10;99.90;;;;;;7308620;32;20130;-60
2022/12/24 01:13:43;;;;;;;31.20;4.18;;;10.10;99.90;;;;;;7307980;32;20181;-59
2022/12/24 01:17:45;;;;;;;28.95;4.03;;;10.20;99.90;;;;;;7303391;32;20123;-59
2022/12/24 01:21:47;;;;;;;28.62;4.22;;;10.00;99.90;;;;;;7307072;32;20104;-61
2022/12/24 01:25:48;;;;;;;28.73;4.03;;;10.00;99.90;;;;;;7306416;32;20104;-60
2022/12/24 01:29:50;;;;;;;25.85;4.30;;;10.10;99.90;;;;;;7306116;32;20411;-61
2022/12/24 01:33:52;;;;;;;27.95;4.00;;;10.00;99.90;;;;;;7310084;32;20513;-60
2022/12/24 01:37:53;;;;;;;25.58;4.68;;;10.10;99.90;;;;;;7309101;32;20591;-60
2022/12/24 01:46:22;;;;;;;24.98;4.35;;;10.00;99.90;;;;;;7307879;32;20107;-60
2022/12/24 01:50:24;;;;;;;18.35;2.75;;;10.10;99.90;;;;;;7309247;32;20200;-60
2022/12/24 01:54:34;;;;;;;21.87;3.47;;;10.20;99.90;;;;;;7308158;32;20096;-60
2022/12/24 01:58:38;;;;;;;27.17;3.78;;;10.10;99.90;;;;;;7295719;32;20182;-60
2022/12/24 02:02:47;;;;;;;24.67;3.30;;;10.10;99.90;;;;;;7307586;32;20518;-60
2022/12/24 02:06:48;;;;;;;29.55;3.90;;;10.10;99.90;;;;;;7308179;32;20096;-60
2022/12/24 02:10:50;;;;;;;23.65;3.67;;;10.10;99.90;;;;;;7307677;32;20462;-60
2022/12/24 02:14:53;;;;;;;37.60;4.32;;;10.00;99.90;;;;;;7305607;32;20116;-60
2022/12/24 02:19:31;;;;;;;28.15;4.47;;;10.00;99.90;;;;;;7306608;32;20111;-60
2022/12/24 02:23:42;;;;;;;24.27;3.65;;;9.90;99.90;;;;;;7303325;32;20675;-60
2022/12/24 02:28:10;;;;;;;24.27;3.78;;;9.90;99.90;;;;;;7302562;32;20122;-60
2022/12/24 02:32:29;;;;;;;22.85;3.53;;;10.00;99.90;;;;;;7302965;32;20245;-61
2022/12/24 02:36:47;;;;;;;22.10;3.80;;;9.90;99.90;;;;;;7304268;32;20169;-61
2022/12/24 02:40:53;;;;;;;19.52;3.62;;;9.90;99.90;;;;;;7300125;32;20134;-60
2022/12/24 02:45:01;;;;;;;24.90;3.83;;;9.80;99.90;;;;;;7302807;32;20142;-60
2022/12/24 02:49:03;;;;;;;26.70;3.87;;;9.80;99.90;;;;;;7302909;32;20272;-61
2022/12/24 02:53:08;;;;;;;23.70;3.45;;;9.60;99.90;;;;;;7300458;32;20101;-60
2022/12/24 02:57:20;;;;;;;28.70;4.50;;;9.50;99.90;;;;;;7301597;32;20100;-60
2022/12/24 03:01:33;;;;;;;24.42;3.62;;;9.50;99.90;;;;;;7306591;32;20096;-61
2022/12/24 03:06:22;;;;;;;22.65;3.20;;;9.50;99.90;;;;;;7306138;32;20103;-60
2022/12/24 03:10:40;;;;;;;25.33;3.55;;;9.60;99.90;;;;;;7282826;32;20113;-60
2022/12/24 03:14:43;;;;;;;23.25;3.45;;;9.50;99.90;;;;;;7300844;32;20092;-60
2022/12/24 03:18:48;;;;;;;23.00;4.22;;;9.40;99.90;;;;;;7301909;32;20105;-60
2022/12/24 03:22:49;;;;;;;28.25;3.83;;;9.40;99.90;;;;;;7304771;32;20119;-60
2022/12/24 03:26:51;;;;;;;24.80;3.45;;;9.40;99.90;;;;;;7301139;32;20536;-60
2022/12/24 03:30:54;;;;;;;24.63;3.72;;;9.40;99.90;;;;;;7302815;32;20680;-60
2022/12/24 03:34:55;;;;;;;28.50;4.25;;;9.50;99.90;;;;;;7300040;32;20138;-60
2022/12/24 03:38:57;;;;;;;23.38;4.25;;;9.60;99.90;;;;;;7302204;32;20126;-60
2022/12/24 03:42:59;;;;;;;28.70;4.30;;;9.60;99.90;;;;;;7303717;32;20248;-60
2022/12/24 03:47:00;;;;;;;29.73;4.37;;;9.70;99.90;;;;;;7300225;32;20146;-60
2022/12/24 03:51:03;;;;;;;32.22;3.45;;;9.70;99.90;;;;;;7306574;32;20143;-60
2022/12/24 03:55:05;;;;;;;25.60;3.92;;;9.70;99.90;;;;;;7305700;32;20117;-60
2022/12/24 03:59:07;;;;;;;18.62;2.90;;;9.80;99.90;;;;;;7298942;32;20100;-60
2022/12/24 04:03:08;;;;;;;20.77;3.30;;;9.80;99.90;;;;;;7301869;32;20100;-60
2022/12/24 04:07:10;;;;;;;23.98;3.95;;;9.90;99.90;;;;;;7304340;32;20100;-60
2022/12/24 04:11:14;;;;;;;17.12;3.33;;;9.80;99.90;;;;;;7304563;32;20111;-60
2022/12/24 04:15:16;;;;;;;14.93;3.20;;;9.90;99.90;;;;;;7303707;32;20097;-60
2022/12/24 04:19:18;;;;;;;19.75;3.00;;;9.80;99.90;;;;;;7303498;32;20126;-60
2022/12/24 04:23:20;;;;;;;21.87;3.35;;;9.90;99.90;;;;;;7306623;32;20104;-60
2022/12/24 04:27:22;;;;;;;12.32;2.55;;;9.90;99.90;;;;;;7301757;32;20122;-59
2022/12/24 04:31:31;;;;;;;15.40;2.62;;;9.90;99.90;;;;;;7311337;32;20116;-60
2022/12/24 04:35:32;;;;;;;13.60;2.15;;;10.00;99.90;;;;;;7311692;32;20180;-59
2022/12/24 04:39:34;;;;;;;14.93;2.40;;;10.00;99.90;;;;;;7310471;32;20100;-59
2022/12/24 04:43:36;;;;;;;15.73;2.10;;;10.00;99.90;;;;;;7306301;32;20107;-58
2022/12/24 04:47:37;;;;;;;14.98;2.67;;;10.00;99.90;;;;;;7311396;32;20125;-59
2022/12/24 04:51:39;;;;;;;16.20;2.95;;;10.00;99.90;;;;;;7306838;32;20104;-58
2022/12/24 04:55:45;;;;;;;15.85;2.83;;;10.00;99.90;;;;;;7306542;32;20719;-59
2022/12/24 04:59:47;;;;;;;20.73;3.37;;;10.00;99.90;;;;;;7307765;32;20107;-59
2022/12/24 05:03:49;;;;;;;16.20;2.70;;;9.90;99.90;;;;;;7310826;32;20107;-59
2022/12/24 05:07:50;;;;;;;18.73;2.87;;;9.90;99.90;;;;;;7309849;32;20138;-59
2022/12/24 05:11:52;;;;;;;20.33;2.53;;;9.90;99.90;;;;;;7305358;32;20442;-59
2022/12/24 05:15:54;;;;;;;17.33;2.62;;;9.90;99.90;;;;;;7310186;32;20206;-59
2022/12/24 05:19:56;;;;;;;14.40;2.58;;;9.80;99.90;;;;;;7309452;32;20600;-58
2022/12/24 05:28:18;;;;;;;15.13;3.25;;;9.80;99.90;;;;;;7302701;32;20100;-59
2022/12/24 05:32:20;;;;;;;16.83;2.78;;;9.80;99.90;;;;;;7309371;32;20107;-58
2022/12/24 05:36:22;;;;;;;13.62;2.78;;;9.80;99.90;;;;;;7308844;32;20111;-59
2022/12/24 05:40:24;;;;;;;14.23;3.08;;;9.80;99.90;;;;;;7303510;32;20176;-58
2022/12/24 05:44:26;;;;;;;21.35;3.67;;;9.80;99.90;;;;;;7309873;32;20467;-59
2022/12/24 05:48:28;;;;;;;17.73;3.10;;;9.80;99.90;;;;;;7308089;32;20104;-59
2022/12/24 05:52:30;;;;;;;17.83;3.08;;;9.80;99.90;;;;;;7308697;32;20449;-60
2022/12/24 05:56:32;;;;;;;18.02;2.92;;;9.80;99.90;;;;;;7303182;32;20130;-59
2022/12/24 06:00:33;;;;;;;19.23;3.58;;;9.80;99.90;;;;;;7306712;32;20203;-59
2022/12/24 06:04:35;;;;;;;20.30;2.95;;;9.80;99.90;;;;;;7306224;32;20126;-59
2022/12/24 06:08:38;;;;;;;20.65;3.50;;;9.90;99.90;;;;;;7307156;32;20165;-59
2022/12/24 06:12:40;;;;;;;17.90;3.72;;;9.90;99.90;;;;;;7294652;32;20486;-60
2022/12/24 06:16:41;;;;;;;15.77;2.83;;;9.90;99.90;;;;;;7306932;32;20103;-60
2022/12/24 06:20:43;;;;;;;18.90;3.28;;;9.90;99.90;;;;;;7305554;32;20198;-59
2022/12/24 06:24:45;;;;;;;14.82;3.03;;;9.80;99.90;;;;;;7307284;32;20166;-59
2022/12/24 06:28:48;;;;;;;17.73;2.35;;;9.80;99.90;;;;;;7309018;32;20153;-59
2022/12/24 06:32:50;;;;;;;19.67;3.65;;;9.80;99.90;;;;;;7305462;32;20135;-58
2022/12/24 06:36:52;;;;;;;21.70;3.05;;;9.80;99.90;;;;;;7302917;32;20534;-59
2022/12/24 06:40:54;;;;;;;18.45;3.28;;;9.70;99.90;;;;;;7314295;32;20679;-58
2022/12/24 06:44:56;;;;;;;25.17;4.40;;;9.70;99.90;;;;;;7308173;32;20116;-59
2022/12/24 06:49:06;;;;;;;22.08;3.97;;;9.70;99.90;;;;;;7305188;32;20111;-59
2022/12/24 06:53:08;;;;;;;24.08;3.60;;;9.70;99.90;;;;;;7308238;32;20107;-59
2022/12/24 06:57:10;;;;;;;17.85;4.10;;;9.70;99.90;;;;;;7307497;32;20227;-59
2022/12/24 07:01:14;;;;;;;25.90;3.75;;;9.70;99.90;;;;;;7306720;32;20229;-59
2022/12/24 07:05:16;;;;;;;20.95;3.20;;;9.80;99.90;;;;;;7308694;32;20571;-59
2022/12/24 07:09:18;;;;;;;19.92;3.45;;;9.80;99.90;;;;;;7306071;32;20461;-59
2022/12/24 07:13:20;;;;;;;20.65;3.83;;;9.80;99.90;;;;;;7301364;32;20263;-59
2022/12/24 07:17:22;;;;;;;24.60;3.67;;;9.80;99.90;;;;;;7307484;32;20570;-58
2022/12/24 07:21:24;;;;;;;21.48;3.67;;;9.90;99.90;;;;;;7312024;32;20100;-58
2022/12/24 07:25:26;;;;;;;25.80;4.68;;;9.90;99.90;;;;;;7299973;32;20126;-58
2022/12/24 07:29:27;;;;;;;23.10;3.97;;;9.80;99.90;;;;;;7297661;32;20108;-58
2022/12/24 07:33:29;;;;;;;24.25;3.85;;;9.80;99.90;;;;;;7301280;32;20140;-58
2022/12/24 07:37:31;;;;;;;25.20;4.60;;;9.80;99.90;;;;;;7294247;32;20516;-59
2022/12/24 07:41:33;;;;;;;23.70;3.97;;;9.80;99.90;;;;;;7301721;32;20154;-59
2022/12/24 07:45:42;;;;;;;23.85;4.20;;;9.70;99.90;;;;;;7305676;32;20131;-59
2022/12/24 07:49:44;;;;;;;29.60;4.78;;;9.60;99.90;;;;;;7307269;32;20205;-59
2022/12/24 07:53:46;;;;;;;21.27;3.90;;;9.60;99.90;;;;;;7294515;32;20254;-60
2022/12/24 07:57:48;;;;;;;27.45;4.12;;;9.50;99.90;;;;;;7301822;32;20120;-61
2022/12/24 08:01:50;;;;;;;32.63;5.12;;;9.30;99.90;;;;;;7300894;32;20112;-61
2022/12/24 08:05:51;;;;;;;21.50;3.80;;;9.30;99.90;;;;;;7303927;32;20107;-60
2022/12/24 08:09:53;;;;;;;23.23;4.05;;;9.40;99.90;;;;;;7306567;32;20116;-60
2022/12/24 08:13:55;;;;;;;29.80;4.40;;;9.30;99.90;;;;;;7305043;32;20107;-60
2022/12/24 08:17:56;;;;;;;21.12;4.20;;;9.40;99.90;;;;;;7305316;32;20108;-60
2022/12/24 08:21:58;;;;;;;25.15;3.80;;;9.30;99.90;;;;;;7310055;32;20590;-60
2022/12/24 08:26:00;;;;;;;30.52;5.00;;;9.30;99.90;;;;;;7306340;32;20134;-60
2022/12/24 08:30:03;;;;;;;32.13;4.90;;;9.30;99.90;;;;;;7306503;32;20600;-61
2022/12/24 08:34:07;;;;;;;21.23;4.35;;;9.40;99.90;;;;;;7309664;32;20748;-60
2022/12/24 08:38:09;;;;;;;22.30;3.75;;;9.40;99.90;;;;;;7306853;32;20135;-61
2022/12/24 08:42:11;;;;;;;26.98;4.00;;;9.40;99.90;;;;;;7307770;32;20175;-60
2022/12/24 08:46:12;;;;;;;34.60;4.90;;;9.60;99.90;;;;;;7308558;32;20141;-61
2022/12/24 08:50:14;;;;;;;24.17;4.80;;;9.60;99.90;;;;;;7304594;32;20876;-60
2022/12/24 08:54:16;;;;;;;28.92;4.32;;;9.60;99.90;;;;;;7309569;32;20242;-60
2022/12/24 08:58:18;;;;;;;29.27;4.97;;;9.60;99.90;;;;;;7293649;32;20340;-61
2022/12/24 09:02:19;;;;;;;32.75;4.50;;;9.60;99.90;;;;;;7301732;32;20785;-61
2022/12/24 09:06:22;;;;;;;31.58;4.28;;;9.70;99.90;;;;;;7306535;32;20112;-60
2022/12/24 09:10:24;;;;;;;30.60;4.97;;;9.80;99.90;;;;;;7302699;32;20218;-60
2022/12/24 09:14:25;;;;;;;28.67;4.03;;;9.90;99.90;;;;;;7308096;32;20111;-59
2022/12/24 09:18:28;;;;;;;30.23;4.40;;;10.00;99.90;;;;;;7306006;32;20111;-60
2022/12/24 09:22:29;;;;;;;22.73;4.45;;;10.20;99.90;;;;;;7307296;32;20242;-61
2022/12/24 09:26:31;;;;;;;24.30;4.18;;;10.20;99.90;;;;;;7304070;32;20116;-61
2022/12/24 09:30:33;;;;;;;26.45;4.35;;;10.10;99.90;;;;;;7302687;32;20150;-60
2022/12/24 09:34:35;;;;;;;30.42;4.95;;;10.20;99.90;;;;;;7305940;32;20130;-61
2022/12/24 09:38:39;;;;;;;24.23;4.43;;;10.20;99.90;;;;;;7306315;32;20105;-61
2022/12/24 09:42:53;;;;;;;23.90;4.78;;;10.20;99.90;;;;;;7300944;32;20477;-60
2022/12/24 09:46:56;;;;;;;27.87;4.18;;;10.30;99.90;;;;;;7304447;32;20670;-61
2022/12/24 09:51:08;;;;;;;29.80;4.93;;;10.50;99.90;;;;;;7307391;32;20127;-60
2022/12/24 09:55:28;;;;;;;21.62;4.00;;;10.50;99.90;;;;;;7305988;32;20136;-59
2022/12/24 09:59:45;;;;;;;26.25;4.43;;;10.50;99.90;;;;;;7300450;32;20133;-63
2022/12/24 10:03:47;;;;;;;23.97;4.37;;;10.50;99.90;;;;;;7300855;32;20104;-60
2022/12/24 10:08:14;;;;;;;23.23;4.70;;;10.60;99.90;;;;;;7308864;32;20230;-61
2022/12/24 10:12:18;;;;;;;23.50;4.53;;;10.60;99.90;;;;;;7308119;32;20107;-61
2022/12/24 10:16:49;;;;;;;30.25;4.93;;;10.60;99.90;;;;;;7302172;32;20195;-61
2022/12/24 10:20:59;;;;;;;35.00;5.20;;;10.70;99.90;;;;;;7291097;32;20192;-61
2022/12/24 10:25:14;;;;;;;26.35;4.18;;;10.60;99.90;;;;;;7291828;32;20162;-62
2022/12/24 10:29:33;;;;;;;28.77;4.85;;;10.60;99.90;;;;;;7302075;32;20111;-61
2022/12/24 10:33:44;;;;;;;30.88;4.70;;;10.60;99.90;;;;;;7295657;32;20134;-61
2022/12/24 10:37:48;;;;;;;27.50;5.07;;;10.60;99.90;;;;;;7303763;32;20103;-61
2022/12/24 10:41:53;;;;;;;34.53;4.68;;;10.70;99.90;;;;;;7299048;32;20138;-61
2022/12/24 10:45:58;;;;;;;31.02;4.78;;;10.80;99.90;;;;;;7297552;32;20587;-60
2022/12/24 10:50:22;;;;;;;30.65;5.05;;;10.80;99.90;;;;;;7294313;32;20150;-61
2022/12/24 10:54:26;;;;;;;28.62;5.15;;;10.70;99.90;;;;;;7261248;32;20632;-60
2022/12/24 10:58:30;;;;;;;35.33;5.97;;;10.60;99.90;;;;;;7305114;32;20219;-60
2022/12/24 11:02:37;;;;;;;29.65;5.07;;;10.60;99.90;;;;;;7305977;32;20227;-61
2022/12/24 11:07:04;;;;;;;31.23;5.40;;;10.70;99.90;;;;;;7306594;32;20206;-60
2022/12/24 11:11:15;;;;;;;26.50;5.30;;;10.70;99.90;;;;;;7298449;32;20165;-60
2022/12/24 11:15:30;;;;;;;38.65;12.68;;;10.80;99.90;;;;;;7304170;32;20183;-60
2022/12/24 11:19:35;;;;;;;30.05;5.03;;;10.80;99.90;;;;;;7301862;32;20198;-60
2022/12/24 11:23:38;;;;;;;29.77;6.97;;;10.80;99.90;;;;;;7304556;32;20282;-60
2022/12/24 11:27:50;;;;;;;34.08;4.60;;;10.80;99.90;;;;;;7306962;32;20104;-60
2022/12/24 11:32:17;;;;;;;34.72;5.57;;;10.90;99.90;;;;;;7303654;32;20143;-61
2022/12/24 11:36:22;;;;;;;27.73;4.35;;;11.10;99.90;;;;;;7297130;32;20222;-60
2022/12/24 11:40:25;;;;;;;30.65;5.05;;;11.30;99.90;;;;;;7302383;32;20217;-60
2022/12/24 11:44:27;;;;;;;25.52;5.40;;;11.40;99.90;;;;;;7296232;32;20293;-59
2022/12/24 11:48:31;;;;;;;24.27;4.18;;;11.50;99.90;;;;;;7300098;32;20477;-60
2022/12/24 11:52:33;;;;;;;27.80;5.35;;;11.40;99.90;;;;;;7304087;32;20119;-60
2022/12/24 11:56:39;;;;;;;27.20;4.62;;;11.40;99.90;;;;;;7297934;32;20233;-60
2022/12/24 12:00:45;;;;;;;27.30;4.82;;;11.30;99.90;;;;;;7300901;32;20112;-69
2022/12/24 12:04:52;;;;;;;30.55;4.45;;;11.40;99.90;;;;;;7304445;32;20095;-61
2022/12/24 12:08:58;;;;;;;24.85;4.87;;;11.40;99.90;;;;;;7290499;32;20304;-61
2022/12/24 12:13:04;;;;;;;29.20;4.93;;;11.50;99.90;;;;;;7304908;32;20104;-65
2022/12/24 12:17:35;;;;;;;28.52;4.62;;;11.70;99.90;;;;;;7305319;32;20099;-61
2022/12/24 12:21:45;;;;;;;26.87;4.47;;;11.80;99.90;;;;;;7290679;32;20632;-61
2022/12/24 12:26:04;;;;;;;23.65;4.68;;;11.80;99.90;;;;;;7307210;32;20126;-61
2022/12/24 12:30:16;;;;;;;23.10;4.32;;;11.90;99.90;;;;;;7308642;32;20121;-69
2022/12/24 12:34:30;;;;;;;23.67;4.32;;;12.00;99.90;;;;;;7304387;32;20721;-61
2022/12/24 12:38:32;;;;;;;24.02;4.93;;;12.10;99.90;;;;;;7307253;32;20629;-61
2022/12/24 12:42:38;;;;;;;26.25;4.53;;;12.10;99.90;;;;;;7313450;32;20195;-61
2022/12/24 12:46:51;;;;;;;24.80;3.80;;;11.90;99.90;;;;;;7302591;32;20108;-60
2022/12/24 12:51:30;;;;;;;22.55;4.37;;;11.80;99.90;;;;;;7300860;32;20514;-61
2022/12/24 12:55:55;;;;;;;22.58;3.67;;;11.90;99.90;;;;;;7256139;32;20543;-62
2022/12/24 13:00:09;;;;;;;23.52;5.18;;;12.00;99.90;;;;;;7308440;32;20176;-61
2022/12/24 13:04:20;;;;;;;28.50;4.95;;;12.00;99.90;;;;;;7310771;32;20623;-62
2022/12/24 13:08:52;;;;;;;26.75;4.65;;;12.00;99.90;;;;;;7310899;32;20126;-69
2022/12/24 13:13:39;;;;;;;24.45;4.37;;;12.10;99.90;;;;;;7309875;32;20142;-68
2022/12/24 13:18:01;;;;;;;27.08;4.97;;;12.10;99.90;;;;;;7304993;32;20112;-61
2022/12/24 13:22:04;;;;;;;25.80;4.80;;;12.10;99.90;;;;;;7308618;32;20188;-61
2022/12/24 13:26:11;;;;;;;26.30;3.85;;;12.00;99.90;;;;;;7309811;32;20223;-61
2022/12/24 13:30:39;;;;;;;23.30;4.35;;;11.90;99.90;;;;;;7309820;32;20123;-61
2022/12/24 13:34:48;;;;;;;21.92;3.78;;;11.80;99.90;;;;;;7300235;32;20112;-61
2022/12/24 13:38:58;;;;;;;23.33;4.05;;;12.00;99.90;;;;;;7300846;32;20108;-67
2022/12/24 13:43:00;;;;;;;20.95;3.92;;;12.10;99.90;;;;;;7304741;32;20230;-61
2022/12/24 13:47:20;;;;;;;21.40;3.15;;;12.00;99.90;;;;;;7300944;32;20138;-62
2022/12/24 13:51:32;;;;;;;18.73;3.42;;;11.80;99.90;;;;;;7301444;32;20525;-62
2022/12/24 13:55:37;;;;;;;17.27;3.67;;;11.50;99.90;;;;;;7302450;32;20179;-70
2022/12/24 13:59:39;;;;;;;18.55;3.28;;;11.30;99.90;;;;;;7302327;32;20185;-62
2022/12/24 14:03:45;;;;;;;19.48;3.80;;;11.20;99.90;;;;;;7304946;32;20112;-62
2022/12/24 14:07:49;;;;;;;22.15;3.83;;;11.20;99.90;;;;;;7302164;32;20266;-62
2022/12/24 14:12:02;;;;;;;21.48;4.18;;;11.10;99.90;;;;;;7299359;32;20150;-60
2022/12/24 14:16:20;;;;;;;17.08;3.72;;;11.10;99.90;;;;;;7299292;32;20332;-60
2022/12/24 14:20:22;;;;;;;19.35;3.42;;;11.10;99.90;;;;;;7309479;32;20112;-69
2022/12/24 14:24:37;;;;;;;20.98;3.83;;;11.20;99.90;;;;;;7303894;32;20191;-59
2022/12/24 14:28:43;;;;;;;20.73;3.33;;;11.10;99.90;;;;;;7305660;32;20142;-59
2022/12/24 14:32:46;;;;;;;15.03;2.93;;;11.00;99.90;;;;;;7305180;32;20190;-67
2022/12/24 14:36:50;;;;;;;16.20;3.00;;;10.90;99.90;;;;;;7299004;32;20282;-60
2022/12/24 14:41:14;;;;;;;17.42;3.35;;;10.80;99.90;;;;;;7305120;32;20514;-60
2022/12/24 14:45:22;;;;;;;16.92;3.45;;;10.70;99.90;;;;;;7305094;32;20159;-67
2022/12/24 14:49:49;;;;;;;21.62;3.55;;;10.60;99.90;;;;;;7306327;32;20107;-59
2022/12/24 14:54:06;;;;;;;17.67;3.55;;;10.50;99.90;;;;;;7302920;32;20473;-60
2022/12/24 14:58:28;;;;;;;20.62;3.12;;;10.60;99.90;;;;;;7300975;32;20576;-60
2022/12/24 15:02:49;;;;;;;19.73;3.10;;;10.50;99.90;;;;;;7297178;32;20109;-59
2022/12/24 15:06:53;;;;;;;20.83;3.60;;;10.30;99.90;;;;;;7303097;32;21262;-61
2022/12/24 15:11:00;;;;;;;17.15;3.08;;;10.20;99.90;;;;;;7305414;32;20104;-59
2022/12/24 15:15:02;;;;;;;;;;;10.00;99.90;;;;;;7295083;32;20105;-60
2022/12/24 15:19:10;;;;;;;21.33;3.75;;;9.80;99.90;;;;;;7303752;32;20003;-59
2022/12/24 15:23:24;;;;;;;18.87;3.60;;;9.70;99.90;;;;;;7300231;32;20112;-60
2022/12/24 15:27:31;;;;;;;12.75;3.55;;;9.60;99.90;;;;;;7302279;32;20202;-59
2022/12/24 15:31:33;;;;;;;15.98;3.42;;;9.40;99.90;;;;;;7302319;32;20164;-59
2022/12/24 15:35:41;;;;;;;14.95;3.67;;;9.20;99.90;;;;;;7306812;32;20658;-59
2022/12/24 15:39:44;;;;;;;18.12;4.47;;;8.90;99.90;;;;;;7292983;32;20149;-59
2022/12/24 15:43:48;;;;;;;16.15;3.20;;;8.70;99.90;;;;;;7299715;32;20099;-60
2022/12/24 15:47:57;;;;;;;15.52;4.10;;;8.50;99.90;;;;;;7299313;32;20209;-59
2022/12/24 15:52:12;;;;;;;22.50;5.78;;;8.30;99.90;;;;;;7296338;32;20240;-59
2022/12/24 15:56:33;;;;;;;25.62;5.50;;;8.10;99.90;;;;;;7301020;32;20122;-59
2022/12/24 16:00:35;;;;;;;20.08;5.53;;;8.00;99.90;;;;;;7304225;32;20258;-59
2022/12/24 16:04:36;;;;;;;25.45;5.32;;;7.80;99.90;;;;;;7300247;32;20134;-59
2022/12/24 16:08:41;;;;;;;20.30;5.22;;;7.70;99.90;;;;;;7297093;32;20104;-60
2022/12/24 16:12:43;;;;;;;18.48;5.32;;;7.50;99.90;;;;;;7303781;32;20525;-59
2022/12/24 16:16:49;;;;;;;40.97;18.23;;;7.30;99.90;;;;;;7308647;32;20207;-59
2022/12/24 16:20:54;;;;;;;33.28;14.85;;;7.10;99.90;;;;;;7308467;32;20306;-59
2022/12/24 16:24:57;;;;;;;24.58;11.18;;;7.00;99.90;;;;;;7307206;32;20264;-59
2022/12/24 16:28:59;;;;;;;19.62;7.85;;;6.80;99.90;;;;;;7306475;32;20161;-59
2022/12/24 16:33:01;;;;;;;19.05;7.93;;;6.70;99.90;;;;;;7303352;32;20217;-59
2022/12/24 16:37:03;;;;;;;15.93;6.57;;;6.60;99.90;;;;;;7299960;32;20238;-59
2022/12/24 16:41:04;;;;;;;26.30;7.22;;;6.50;99.90;;;;;;7307118;32;20743;-60
2022/12/24 16:45:08;;;;;;;17.92;6.95;;;6.40;99.90;;;;;;7306643;32;20105;-60
2022/12/24 16:49:18;;;;;;;27.30;6.60;;;6.30;99.90;;;;;;7292206;32;20104;-59
2022/12/24 16:53:21;;;;;;;19.60;6.57;;;6.20;99.90;;;;;;7284647;32;20115;-58
2022/12/24 16:57:23;;;;;;;20.30;6.62;;;6.10;99.90;;;;;;7298478;32;20104;-59
2022/12/24 17:01:25;;;;;;;25.73;5.93;;;6.00;99.90;;;;;;7294560;32;20221;-59
2022/12/24 17:05:27;;;;;;;28.55;10.60;;;5.90;99.90;;;;;;7293700;32;20111;-60
2022/12/24 17:09:28;;;;;;;22.73;9.32;;;5.80;99.90;;;;;;7296276;32;20598;-60
2022/12/24 17:13:30;;;;;;;34.05;17.27;;;5.70;99.90;;;;;;7298140;32;20904;-59
2022/12/24 17:17:33;;;;;;;19.08;5.57;;;5.60;99.90;;;;;;7298688;32;20116;-61
2022/12/24 17:21:35;;;;;;;16.27;4.03;;;5.50;99.90;;;;;;7297275;32;20199;-59
2022/12/24 17:25:37;;;;;;;30.92;13.77;;;5.40;99.90;;;;;;7297953;32;20142;-59
2022/12/24 17:29:39;;;;;;;14.73;4.75;;;5.40;99.90;;;;;;7300716;32;20133;-60
2022/12/24 17:33:42;;;;;;;15.30;3.87;;;5.40;99.90;;;;;;7298165;32;20119;-60
2022/12/24 17:37:43;;;;;;;16.55;3.83;;;5.40;99.90;;;;;;7281609;32;20124;-59
2022/12/24 17:41:46;;;;;;;13.10;3.87;;;5.40;99.90;;;;;;7299125;32;20240;-61
2022/12/24 17:45:47;;;;;;;13.60;4.78;;;5.40;99.90;;;;;;7292998;32;20143;-59
2022/12/24 17:49:49;;;;;;;18.70;5.25;;;5.40;99.90;;;;;;7292501;32;20175;-59
2022/12/24 17:53:51;;;;;;;18.92;4.85;;;5.40;99.90;;;;;;7294098;32;20138;-61
2022/12/24 17:57:53;;;;;;;20.35;6.35;;;5.40;99.90;;;;;;7300570;32;20116;-59
2022/12/24 18:01:54;;;;;;;20.62;6.57;;;5.40;99.90;;;;;;7287659;32;20189;-60
2022/12/24 18:06:07;;;;;;;29.30;13.15;;;5.30;99.90;;;;;;7288795;32;20207;-60
2022/12/24 18:10:09;;;;;;;26.12;9.13;;;5.30;99.90;;;;;;7296772;32;20104;-60
2022/12/24 18:14:12;;;;;;;21.20;7.22;;;5.20;99.90;;;;;;7297558;32;20162;-60
2022/12/24 18:18:15;;;;;;;28.45;12.02;;;5.10;99.90;;;;;;7296249;32;20100;-60
2022/12/24 18:22:16;;;;;;;13.48;5.68;;;5.10;99.90;;;;;;7296346;32;20547;-60
2022/12/24 18:26:19;;;;;;;19.52;4.62;;;5.10;99.90;;;;;;7294916;32;22235;-60
2022/12/24 18:30:20;;;;;;;21.12;4.37;;;5.00;99.90;;;;;;7293000;32;20126;-59
2022/12/24 18:34:28;;;;;;;15.98;4.03;;;4.90;99.90;;;;;;7297268;32;20234;-59
2022/12/24 18:38:31;;;;;;;14.63;3.67;;;4.90;99.90;;;;;;7294890;32;20108;-60
2022/12/24 18:42:33;;;;;;;12.82;3.92;;;4.80;99.90;;;;;;7296716;32;20219;-60
2022/12/24 18:46:34;;;;;;;14.02;4.07;;;4.80;99.90;;;;;;7294685;32;20108;-61
2022/12/24 18:50:38;;;;;;;16.12;5.43;;;4.80;99.90;;;;;;7294905;32;20190;-61
2022/12/24 18:54:40;;;;;;;29.80;15.77;;;4.80;99.90;;;;;;7295961;32;20100;-59
2022/12/24 18:58:42;;;;;;;17.48;7.30;;;4.70;99.90;;;;;;7293730;32;20277;-59
2022/12/24 19:02:44;;;;;;;20.95;6.90;;;4.80;99.90;;;;;;7299206;32;20111;-61
2022/12/24 19:06:46;;;;;;;17.00;7.05;;;4.80;99.90;;;;;;7290520;32;20254;-59
2022/12/24 19:10:54;;;;;;;17.87;4.95;;;4.90;99.90;;;;;;7293277;32;20123;-60
2022/12/24 19:14:55;;;;;;;14.68;5.20;;;4.90;99.90;;;;;;7294557;32;20341;-60
2022/12/24 19:18:57;;;;;;;17.35;4.50;;;4.90;99.90;;;;;;7291332;32;20111;-59
2022/12/24 19:22:59;;;;;;;12.90;4.82;;;5.00;99.90;;;;;;7293075;32;20132;-59
2022/12/24 19:27:00;;;;;;;14.98;4.07;;;5.00;99.90;;;;;;7294464;32;20178;-62
2022/12/24 19:31:08;;;;;;;19.15;4.50;;;5.00;99.90;;;;;;7294208;32;20131;-61
2022/12/24 19:35:09;;;;;;;;;;;5.10;99.90;;;;;;7295471;32;20112;-60
2022/12/24 19:39:11;;;;;;;20.42;7.55;;;5.20;99.90;;;;;;7293991;32;20033;-60
2022/12/24 19:43:13;;;;;;;17.15;6.70;;;5.30;99.90;;;;;;7295725;32;20144;-60
2022/12/24 19:47:14;;;;;;;18.37;5.47;;;5.40;99.90;;;;;;7292680;32;20198;-59
2022/12/24 19:51:17;;;;;;;18.42;6.72;;;5.60;99.90;;;;;;7298968;32;20108;-59
2022/12/24 19:55:18;;;;;;;22.70;9.38;;;5.70;99.90;;;;;;7297759;32;20100;-59
2022/12/24 19:59:20;;;;;;;21.87;7.97;;;5.80;99.90;;;;;;7296855;32;20166;-60
2022/12/24 20:03:22;;;;;;;16.15;6.32;;;5.80;99.90;;;;;;7295726;32;20249;-60
2022/12/24 20:07:24;;;;;;;22.33;6.43;;;5.80;99.90;;;;;;7298779;32;20168;-61
2022/12/24 20:11:26;;;;;;;21.25;6.32;;;5.80;99.90;;;;;;7302124;32;20224;-60
2022/12/24 20:15:27;;;;;;;22.33;6.75;;;5.90;99.90;;;;;;7298103;32;20763;-62
2022/12/24 20:19:29;;;;;;;31.17;8.40;;;6.00;99.90;;;;;;7297151;32;20124;-61
2022/12/24 20:23:31;;;;;;;28.95;8.13;;;6.10;99.90;;;;;;7298497;32;20622;-61
2022/12/24 20:27:33;;;;;;;24.83;7.28;;;6.20;99.90;;;;;;7287723;32;20183;-60
2022/12/24 20:31:35;;;;;;;27.15;11.48;;;6.30;99.90;;;;;;7289378;32;20135;-59
2022/12/24 20:35:36;;;;;;;38.25;14.75;;;6.30;99.90;;;;;;7288263;32;20706;-61
2022/12/24 20:39:38;;;;;;;33.20;10.80;;;6.40;99.90;;;;;;7295629;32;20262;-60
2022/12/24 20:43:41;;;;;;;34.25;11.40;;;6.50;99.90;;;;;;7293706;32;20540;-61
2022/12/24 20:47:49;;;;;;;31.33;10.13;;;6.60;99.90;;;;;;7295169;32;20127;-60
2022/12/24 20:51:50;;;;;;;33.85;10.18;;;6.70;99.90;;;;;;7291585;32;20104;-60
2022/12/24 20:55:53;;;;;;;33.45;10.10;;;6.80;99.90;;;;;;7295331;32;20781;-61
2022/12/24 20:59:54;;;;;;;33.50;10.68;;;6.90;99.90;;;;;;7292101;32;20759;-61
2022/12/24 21:04:03;;;;;;;28.85;9.93;;;6.90;99.90;;;;;;7297887;32;20295;-59
2022/12/24 21:08:05;;;;;;;38.38;11.77;;;7.00;99.90;;;;;;7297938;32;20128;-60
2022/12/24 21:16:31;;;;;;;43.50;11.55;;;7.20;99.90;;;;;;7296857;32;20159;-60
2022/12/24 21:20:33;;;;;;;43.30;10.63;;;7.20;99.90;;;;;;7298345;32;20146;-61
2022/12/24 21:24:35;;;;;;;33.53;10.07;;;7.30;99.90;;;;;;7296323;32;20108;-61