Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:15;;;;;;;7.85;1.13;;;;;;;;;;5035633;28;20053;-82
2023/07/04 00:03:42;;;;;;;4.93;1.30;;;;;;;;;;5034597;28;20385;-81
2023/07/04 00:06:10;;;;;;;4.85;1.02;;;;;;;;;;5035534;28;20057;-82
2023/07/04 00:08:36;;;;;;;3.97;1.00;;;;;;;;;;5018169;28;20061;-82
2023/07/04 00:11:04;;;;;;;6.18;1.23;;;;;;;;;;5018180;28;20041;-82
2023/07/04 00:13:31;;;;;;;4.90;1.30;;;;;;;;;;5034565;28;20045;-81
2023/07/04 00:15:57;;;;;;;5.57;1.25;;;;;;;;;;5019113;28;20049;-81
2023/07/04 00:18:24;;;;;;;7.45;1.52;;;;;;;;;;5017859;28;20512;-82
2023/07/04 00:20:54;;;;;;;5.78;1.23;;;;;;;;;;5018214;28;20127;-81
2023/07/04 00:23:24;;;;;;;4.43;1.45;;;;;;;;;;5018327;28;20041;-82
2023/07/04 00:25:52;;;;;;;5.68;1.35;;;;;;;;;;5035242;28;20049;-82
2023/07/04 00:28:18;;;;;;;4.63;1.45;;;;;;;;;;5018490;28;20055;-82
2023/07/04 00:30:44;;;;;;;6.45;1.60;;;;;;;;;;5034275;28;20049;-82
2023/07/04 00:33:13;;;;;;;8.73;1.58;;;;;;;;;;5034335;28;20449;-82
2023/07/04 00:35:39;;;;;;;7.65;1.40;;;;;;;;;;5034483;28;20111;-81
2023/07/04 00:38:05;;;;;;;8.10;1.40;;;;;;;;;;5017119;28;20061;-82
2023/07/04 00:40:31;;;;;;;10.68;1.73;;;;;;;;;;5017681;28;20060;-82
2023/07/04 00:43:03;;;;;;;8.82;2.17;;;;;;;;;;5034343;28;20363;-82
2023/07/04 00:45:35;;;;;;;8.02;1.95;;;;;;;;;;5034436;28;20088;-82
2023/07/04 00:48:03;;;;;;;10.70;1.77;;;;;;;;;;5017799;28;20477;-82
2023/07/04 00:50:34;;;;;;;6.00;1.55;;;;;;;;;;5017411;28;20049;-82
2023/07/04 00:53:02;;;;;;;6.88;1.60;;;;;;;;;;5017731;28;20095;-82
2023/07/04 00:55:29;;;;;;;5.60;1.88;;;;;;;;;;5017356;28;20049;-82
2023/07/04 00:57:56;;;;;;;5.65;2.03;;;;;;;;;;5001981;28;20057;-81
2023/07/04 01:00:24;;;;;;;8.68;1.73;;;;;;;;;;5017728;28;20049;-82
2023/07/04 01:02:52;;;;;;;3.63;1.33;;;;;;;;;;5001246;28;20132;-82
2023/07/04 01:05:26;;;;;;;7.65;1.73;;;;;;;;;;5033946;28;20103;-82
2023/07/04 01:07:59;;;;;;;7.28;1.55;;;;;;;;;;5034407;28;20085;-82
2023/07/04 01:10:32;;;;;;;5.40;1.98;;;;;;;;;;5033592;28;20445;-82
2023/07/04 01:12:58;;;;;;;7.32;2.13;;;;;;;;;;5033174;28;20095;-82
2023/07/04 01:15:25;;;;;;;5.88;1.38;;;;;;;;;;5033158;28;20128;-81
2023/07/04 01:17:51;;;;;;;4.80;1.77;;;;;;;;;;5033195;28;20084;-81
2023/07/04 01:20:18;;;;;;;7.53;1.50;;;;;;;;;;5033453;28;20045;-81
2023/07/04 01:22:57;;;;;;;6.72;1.27;;;;;;;;;;5033308;28;20049;-81
2023/07/04 01:25:35;;;;;;;7.80;1.15;;;;;;;;;;5017004;28;20053;-82
2023/07/04 01:28:02;;;;;;;5.47;1.42;;;;;;;;;;5017388;28;20111;-81
2023/07/04 01:30:31;;;;;;;5.15;1.50;;;;;;;;;;5033223;28;20049;-81
2023/07/04 01:32:57;;;;;;;4.70;1.20;;;;;;;;;;5033685;28;20076;-82
2023/07/04 01:35:25;;;;;;;7.65;1.98;;;;;;;;;;5017443;28;20099;-82
2023/07/04 01:37:51;;;;;;;6.53;1.52;;;;;;;;;;5015985;28;20054;-82
2023/07/04 01:40:18;;;;;;;8.82;1.70;;;;;;;;;;5016461;28;20052;-81
2023/07/04 01:42:44;;;;;;;6.25;1.73;;;;;;;;;;5033009;28;20076;-81
2023/07/04 01:45:10;;;;;;;7.10;1.30;;;;;;;;;;5001074;28;20087;-81
2023/07/04 01:47:37;;;;;;;6.57;1.33;;;;;;;;;;5016542;28;20102;-81
2023/07/04 01:50:03;;;;;;;4.63;1.05;;;;;;;;;;5033005;28;20053;-81
2023/07/04 01:52:30;;;;;;;5.63;0.85;;;;;;;;;;5016735;28;20405;-81
2023/07/04 01:54:56;;;;;;;6.50;1.30;;;;;;;;;;5016862;28;20481;-81
2023/07/04 01:57:22;;;;;;;4.18;1.10;;;;;;;;;;5016306;28;20108;-81
2023/07/04 01:59:49;;;;;;;6.15;1.15;;;;;;;;;;5016879;28;20385;-81
2023/07/04 02:02:15;;;;;;;7.07;1.30;;;;;;;;;;5032711;28;20053;-81
2023/07/04 02:04:41;;;;;;;5.80;1.42;;;;;;;;;;5032625;28;20103;-81
2023/07/04 02:07:07;;;;;;;6.78;1.52;;;;;;;;;;5033123;28;20458;-81
2023/07/04 02:09:33;;;;;;;5.03;1.33;;;;;;;;;;5016925;28;20462;-81
2023/07/04 02:11:59;;;;;;;5.80;1.55;;;;;;;;;;5016092;28;20551;-81
2023/07/04 02:14:26;;;;;;;8.40;1.70;;;;;;;;;;5016152;28;20107;-81
2023/07/04 02:16:53;;;;;;;6.32;1.63;;;;;;;;;;5032511;28;20497;-81
2023/07/04 02:19:19;;;;;;;7.45;1.45;;;;;;;;;;5032579;28;20045;-81
2023/07/04 02:21:45;;;;;;;7.22;1.45;;;;;;;;;;5016823;28;20103;-81
2023/07/04 02:24:11;;;;;;;7.70;1.80;;;;;;;;;;5032973;28;20488;-81
2023/07/04 02:26:37;;;;;;;5.38;1.35;;;;;;;;;;4999783;28;20056;-81
2023/07/04 02:29:03;;;;;;;5.63;1.30;;;;;;;;;;5019932;28;20049;-81
2023/07/04 02:31:30;;;;;;;6.18;1.80;;;;;;;;;;5037101;28;20143;-81
2023/07/04 02:33:56;;;;;;;8.15;1.75;;;;;;;;;;5036530;28;20048;-81
2023/07/04 02:36:22;;;;;;;6.57;1.73;;;;;;;;;;5036379;28;20041;-81
2023/07/04 02:38:48;;;;;;;6.28;1.45;;;;;;;;;;5035987;28;20104;-81
2023/07/04 02:41:15;;;;;;;6.75;1.58;;;;;;;;;;5020192;28;20056;-81
2023/07/04 02:43:41;;;;;;;6.47;2.03;;;;;;;;;;5020153;28;20055;-80
2023/07/04 02:46:07;;;;;;;4.38;1.40;;;;;;;;;;5019384;28;20111;-81
2023/07/04 02:48:33;;;;;;;8.55;1.50;;;;;;;;;;5019404;28;20140;-81
2023/07/04 02:51:00;;;;;;;5.20;1.95;;;;;;;;;;5019752;28;20119;-81
2023/07/04 02:53:26;;;;;;;7.63;1.75;;;;;;;;;;5019624;28;20099;-81
2023/07/04 02:55:53;;;;;;;7.78;1.63;;;;;;;;;;5019898;28;20042;-81
2023/07/04 02:58:20;;;;;;;9.48;2.17;;;;;;;;;;5036262;28;20065;-81
2023/07/04 03:00:50;;;;;;;6.22;1.85;;;;;;;;;;5036046;28;20136;-81
2023/07/04 03:03:16;;;;;;;6.70;2.15;;;;;;;;;;5036684;28;20049;-80
2023/07/04 03:05:43;;;;;;;7.70;2.20;;;;;;;;;;5019653;28;20049;-81
2023/07/04 03:08:09;;;;;;;7.20;2.30;;;;;;;;;;5035750;28;20133;-81
2023/07/04 03:10:35;;;;;;;6.88;2.40;;;;;;;;;;5035558;28;20052;-80
2023/07/04 03:13:01;;;;;;;10.23;2.95;;;;;;;;;;5019669;28;20374;-80
2023/07/04 03:15:27;;;;;;;7.82;2.15;;;;;;;;;;5003022;28;20045;-80
2023/07/04 03:17:54;;;;;;;6.55;2.28;;;;;;;;;;5002994;28;20049;-80
2023/07/04 03:20:20;;;;;;;8.43;2.58;;;;;;;;;;5019893;28;20489;-80
2023/07/04 03:22:46;;;;;;;9.65;3.05;;;;;;;;;;5035589;28;20140;-80
2023/07/04 03:25:12;;;;;;;5.65;2.33;;;;;;;;;;5036328;28;20045;-80
2023/07/04 03:27:39;;;;;;;11.82;2.83;;;;;;;;;;5035481;28;20389;-80
2023/07/04 03:30:07;;;;;;;6.95;2.33;;;;;;;;;;5036196;28;20056;-80
2023/07/04 03:32:33;;;;;;;8.85;2.60;;;;;;;;;;5034830;28;20045;-80
2023/07/04 03:35:03;;;;;;;7.35;2.17;;;;;;;;;;5035425;28;20057;-80
2023/07/04 03:37:29;;;;;;;13.10;3.63;;;;;;;;;;5034824;28;20056;-79
2023/07/04 03:39:56;;;;;;;8.52;2.85;;;;;;;;;;5034675;28;20049;-79
2023/07/04 03:42:22;;;;;;;7.75;2.38;;;;;;;;;;5035173;28;20507;-79
2023/07/04 03:44:48;;;;;;;7.82;2.92;;;;;;;;;;5035219;28;20037;-79
2023/07/04 03:47:14;;;;;;;10.43;2.28;;;;;;;;;;5019545;28;20374;-80
2023/07/04 03:49:41;;;;;;;10.57;2.92;;;;;;;;;;5035897;28;20080;-80
2023/07/04 03:52:07;;;;;;;8.15;2.63;;;;;;;;;;5035577;28;20046;-79
2023/07/04 03:54:33;;;;;;;7.72;3.03;;;;;;;;;;5034664;28;20107;-79
2023/07/04 03:56:59;;;;;;;6.78;2.42;;;;;;;;;;5018628;28;20087;-79
2023/07/04 03:59:25;;;;;;;9.23;2.78;;;;;;;;;;5034875;28;20088;-79
2023/07/04 04:01:52;;;;;;;7.63;2.45;;;;;;;;;;5035557;28;20543;-79
2023/07/04 04:04:19;;;;;;;7.65;2.50;;;;;;;;;;5035571;28;20081;-79
2023/07/04 04:06:48;;;;;;;8.70;2.95;;;;;;;;;;5018121;28;20477;-80
2023/07/04 04:09:14;;;;;;;6.82;2.30;;;;;;;;;;5034562;28;20486;-79
2023/07/04 04:11:40;;;;;;;8.75;2.40;;;;;;;;;;5034566;28;20046;-79
2023/07/04 04:14:06;;;;;;;7.35;2.40;;;;;;;;;;5018370;28;20056;-79
2023/07/04 04:16:33;;;;;;;8.30;2.00;;;;;;;;;;5034556;28;20132;-79
2023/07/04 04:18:59;;;;;;;7.35;2.33;;;;;;;;;;5035350;28;20362;-79
2023/07/04 04:21:25;;;;;;;5.82;2.47;;;;;;;;;;5034559;28;20045;-79
2023/07/04 04:23:52;;;;;;;7.20;1.42;;;;;;;;;;5034737;28;20099;-79
2023/07/04 04:26:19;;;;;;;6.28;1.60;;;;;;;;;;5034427;28;20045;-79
2023/07/04 04:28:46;;;;;;;5.80;1.92;;;;;;;;;;5034600;28;20045;-79
2023/07/04 04:31:12;;;;;;;7.57;1.80;;;;;;;;;;5034031;28;20560;-79
2023/07/04 04:33:38;;;;;;;6.18;1.75;;;;;;;;;;5017768;28;20405;-79
2023/07/04 04:36:05;;;;;;;5.65;1.95;;;;;;;;;;5034330;28;20115;-78
2023/07/04 04:38:31;;;;;;;7.13;1.92;;;;;;;;;;5033971;28;20057;-79
2023/07/04 04:41:04;;;;;;;6.47;1.40;;;;;;;;;;5034097;28;20052;-78
2023/07/04 04:43:32;;;;;;;9.25;1.92;;;;;;;;;;5034003;28;20048;-78
2023/07/04 04:45:59;;;;;;;5.38;1.58;;;;;;;;;;5034060;28;20410;-79
2023/07/04 04:48:29;;;;;;;5.53;1.27;;;;;;;;;;5033995;28;20089;-78
2023/07/04 04:50:59;;;;;;;5.80;2.22;;;;;;;;;;5032991;28;20085;-78
2023/07/04 04:53:26;;;;;;;6.75;1.30;;;;;;;;;;5034171;28;20041;-79
2023/07/04 04:55:52;;;;;;;6.40;1.08;;;;;;;;;;5033834;28;20047;-79
2023/07/04 04:58:19;;;;;;;6.85;1.10;;;;;;;;;;5034601;28;20049;-78
2023/07/04 05:00:45;;;;;;;6.68;1.00;;;;;;;;;;5018036;28;20084;-78
2023/07/04 05:03:13;;;;;;;4.63;0.95;;;;;;;;;;5033383;28;20057;-79
2023/07/04 05:05:39;;;;;;;6.38;1.00;;;;;;;;;;5034411;28;20050;-79
2023/07/04 05:08:05;;;;;;;3.63;0.70;;;;;;;;;;5000846;28;20057;-79
2023/07/04 05:10:31;;;;;;;4.53;0.93;;;;;;;;;;5017062;28;20045;-79
2023/07/04 05:12:58;;;;;;;6.63;0.77;;;;;;;;;;5016776;28;20474;-78
2023/07/04 05:15:24;;;;;;;5.30;0.95;;;;;;;;;;5017929;28;20492;-79
2023/07/04 05:17:50;;;;;;;7.53;0.93;;;;;;;;;;5033270;28;20055;-79
2023/07/04 05:20:22;;;;;;;5.95;0.80;;;;;;;;;;5034226;28;20132;-79
2023/07/04 05:22:49;;;;;;;4.82;0.80;;;;;;;;;;5034209;28;20045;-80
2023/07/04 05:25:15;;;;;;;3.10;1.10;;;;;;;;;;5017767;28;20049;-79
2023/07/04 05:27:41;;;;;;;5.68;0.95;;;;;;;;;;5034097;28;20049;-80
2023/07/04 05:30:08;;;;;;;4.07;0.70;;;;;;;;;;5017131;28;20076;-80
2023/07/04 05:32:34;;;;;;;3.30;1.05;;;;;;;;;;5016887;28;20045;-79
2023/07/04 05:35:01;;;;;;;3.78;0.60;;;;;;;;;;5016803;28;20064;-80
2023/07/04 05:37:28;;;;;;;3.92;0.77;;;;;;;;;;5033400;28;20057;-80
2023/07/04 05:39:54;;;;;;;7.43;1.17;;;;;;;;;;5017527;28;20072;-80
2023/07/04 05:42:20;;;;;;;5.43;0.70;;;;;;;;;;5033052;28;20136;-79
2023/07/04 05:44:46;;;;;;;4.10;0.70;;;;;;;;;;5016328;28;20045;-80
2023/07/04 05:47:12;;;;;;;3.28;0.60;;;;;;;;;;5017292;28;20046;-80
2023/07/04 05:49:39;;;;;;;3.45;0.73;;;;;;;;;;5032980;28;20049;-79
2023/07/04 05:52:05;;;;;;;3.17;0.57;;;;;;;;;;5033530;28;20470;-80
2023/07/04 05:54:31;;;;;;;3.33;0.60;;;;;;;;;;5033173;28;20056;-80
2023/07/04 05:56:57;;;;;;;2.05;0.50;;;;;;;;;;5033164;28;20061;-80
2023/07/04 05:59:23;;;;;;;2.83;0.52;;;;;;;;;;5016467;28;20046;-80
2023/07/04 06:01:52;;;;;;;5.82;1.17;;;;;;;;;;5032648;28;20147;-80
2023/07/04 06:04:18;;;;;;;3.92;0.77;;;;;;;;;;5016580;28;20050;-80
2023/07/04 06:06:45;;;;;;;4.63;0.75;;;;;;;;;;5017241;28;20397;-80
2023/07/04 06:09:13;;;;;;;2.35;0.65;;;;;;;;;;5032664;28;20111;-80
2023/07/04 06:11:45;;;;;;;5.38;0.60;;;;;;;;;;5016140;28;20148;-81
2023/07/04 06:14:13;;;;;;;5.15;0.38;;;;;;;;;;5032693;28;20053;-80
2023/07/04 06:16:39;;;;;;;3.42;0.60;;;;;;;;;;5032687;28;20041;-80
2023/07/04 06:19:05;;;;;;;2.78;0.40;;;;;;;;;;5033164;28;20128;-81
2023/07/04 06:21:31;;;;;;;4.65;0.60;;;;;;;;;;5000684;28;20091;-81
2023/07/04 06:23:58;;;;;;;2.38;0.70;;;;;;;;;;4999819;28;20045;-81
2023/07/04 06:26:27;;;;;;;3.50;0.50;;;;;;;;;;5032775;28;20041;-81
2023/07/04 06:28:54;;;;;;;4.93;0.50;;;;;;;;;;5016858;28;20132;-80
2023/07/04 06:31:20;;;;;;;2.75;0.47;;;;;;;;;;5032418;28;20474;-81
2023/07/04 06:33:46;;;;;;;3.90;0.80;;;;;;;;;;5016018;28;20045;-81
2023/07/04 06:36:14;;;;;;;4.00;0.50;;;;;;;;;;5032441;28;20103;-80
2023/07/04 06:38:40;;;;;;;4.90;0.40;;;;;;;;;;5032232;28;20115;-81
2023/07/04 06:41:11;;;;;;;5.22;0.50;;;;;;;;;;5032423;28;20053;-81
2023/07/04 06:43:38;;;;;;;3.25;0.30;;;;;;;;;;5032702;28;20555;-83
2023/07/04 06:46:04;;;;;;;3.20;0.60;;;;;;;;;;5015943;28;20092;-81
2023/07/04 06:48:30;;;;;;;1.75;0.40;;;;;;;;;;5032369;28;20049;-81
2023/07/04 06:51:01;;;;;;;4.53;0.40;;;;;;;;;;5031957;28;20045;-81
2023/07/04 06:53:27;;;;;;;3.17;0.40;;;;;;;;;;5033066;28;20135;-81
2023/07/04 06:55:53;;;;;;;2.85;0.50;;;;;;;;;;5032210;28;20052;-82
2023/07/04 06:58:20;;;;;;;1.98;0.38;;;;;;;;;;4999526;28;20049;-82
2023/07/04 07:00:46;;;;;;;4.72;0.40;;;;;;;;;;5016441;28;20477;-81
2023/07/04 07:03:12;;;;;;;2.22;0.63;;;;;;;;;;5015904;28;20049;-81
2023/07/04 07:05:39;;;;;;;3.30;0.43;;;;;;;;;;5015791;28;20049;-81
2023/07/04 07:08:05;;;;;;;3.13;0.60;;;;;;;;;;5032879;28;20414;-81
2023/07/04 07:10:36;;;;;;;3.58;0.50;;;;;;;;;;5015766;28;20057;-81
2023/07/04 07:13:03;;;;;;;1.98;0.40;;;;;;;;;;5000094;28;20041;-80
2023/07/04 07:15:29;;;;;;;2.63;0.50;;;;;;;;;;5035594;28;20053;-80
2023/07/04 07:17:55;;;;;;;2.53;0.40;;;;;;;;;;5019211;28;20072;-81
2023/07/04 07:20:21;;;;;;;4.75;0.30;;;;;;;;;;5002979;28;20550;-82
2023/07/04 07:22:47;;;;;;;5.07;0.50;;;;;;;;;;5035376;28;20095;-81
2023/07/04 07:25:13;;;;;;;3.78;0.30;;;;;;;;;;5018772;28;20056;-81
2023/07/04 07:27:40;;;;;;;3.70;0.50;;;;;;;;;;5035485;28;20056;-81
2023/07/04 07:30:06;;;;;;;4.65;0.50;;;;;;;;;;5018960;28;20393;-80
2023/07/04 07:32:32;;;;;;;2.63;0.40;;;;;;;;;;5035162;28;20049;-80
2023/07/04 07:34:58;;;;;;;3.33;0.40;;;;;;;;;;5035350;28;20045;-80
2023/07/04 07:37:24;;;;;;;3.47;0.50;;;;;;;;;;5035046;28;20375;-80
2023/07/04 07:39:51;;;;;;;3.67;0.50;;;;;;;;;;5035581;28;20135;-80
2023/07/04 07:42:17;;;;;;;2.25;0.40;;;;;;;;;;5002532;28;20438;-80
2023/07/04 07:44:43;;;;;;;3.88;0.70;;;;;;;;;;5034864;28;20136;-81
2023/07/04 07:47:12;;;;;;;4.85;0.50;;;;;;;;;;5035702;28;20068;-80
2023/07/04 07:49:38;;;;;;;3.60;0.52;;;;;;;;;;5035907;28;20045;-80
2023/07/04 07:52:04;;;;;;;5.57;0.70;;;;;;;;;;5018204;28;20045;-80
2023/07/04 07:54:31;;;;;;;3.58;1.05;;;;;;;;;;5035021;28;20049;-80
2023/07/04 07:56:57;;;;;;;3.17;0.43;;;;;;;;;;5035209;28;20087;-80
2023/07/04 07:59:23;;;;;;;5.22;0.50;;;;;;;;;;5034984;28;20048;-80
2023/07/04 08:01:51;;;;;;;5.60;0.70;;;;;;;;;;5018425;28;20060;-81
2023/07/04 08:04:18;;;;;;;3.60;0.40;;;;;;;;;;5035695;28;20156;-80
2023/07/04 08:06:45;;;;;;;5.07;0.57;;;;;;;;;;5018806;28;20136;-80
2023/07/04 08:09:12;;;;;;;4.25;0.60;;;;;;;;;;5034667;28;20049;-81
2023/07/04 08:11:39;;;;;;;3.63;0.50;;;;;;;;;;5018063;28;20497;-81
2023/07/04 08:14:06;;;;;;;3.38;0.45;;;;;;;;;;5018847;28;20499;-81
2023/07/04 08:16:41;;;;;;;4.05;0.40;;;;;;;;;;5034580;28;20053;-81
2023/07/04 08:19:07;;;;;;;5.40;0.70;;;;;;;;;;5018262;28;20053;-81
2023/07/04 08:21:33;;;;;;;3.80;0.40;;;;;;;;;;5018666;28;20045;-82
2023/07/04 08:23:59;;;;;;;5.00;0.52;;;;;;;;;;5001697;28;20077;-81
2023/07/04 08:26:26;;;;;;;4.13;0.70;;;;;;;;;;5001653;28;20103;-80
2023/07/04 08:28:53;;;;;;;3.70;0.45;;;;;;;;;;5034363;28;20049;-81
2023/07/04 08:31:20;;;;;;;5.28;0.52;;;;;;;;;;5034162;28;20049;-80
2023/07/04 08:33:47;;;;;;;4.88;0.95;;;;;;;;;;5018243;28;20103;-79
2023/07/04 08:36:14;;;;;;;6.07;0.70;;;;;;;;;;5034198;28;20049;-81
2023/07/04 08:38:41;;;;;;;2.97;0.50;;;;;;;;;;5035275;28;20072;-80
2023/07/04 08:41:36;;;;;;;6.82;1.48;;;;;;;;;;5034368;28;20053;-80
2023/07/04 08:44:07;;;;;;;5.22;0.70;;;;;;;;;;5025206;28;20080;-81
2023/07/04 08:46:35;;;;;;;6.82;0.50;;;;;;;;;;5033999;28;20477;-80
2023/07/04 08:49:02;;;;;;;7.63;0.60;;;;;;;;;;5034052;28;20046;-80
2023/07/04 08:51:32;;;;;;;5.60;0.82;;;;;;;;;;5033914;28;20128;-80
2023/07/04 08:54:00;;;;;;;5.30;0.50;;;;;;;;;;5017493;28;20088;-80
2023/07/04 08:56:37;;;;;;;8.55;1.33;;;;;;;;;;5033527;28;20085;-80
2023/07/04 08:59:09;;;;;;;5.13;0.80;;;;;;;;;;5033843;28;20481;-81
2023/07/04 09:01:35;;;;;;;5.72;0.65;;;;;;;;;;5033732;28;20107;-81
2023/07/04 09:04:08;;;;;;;10.13;0.70;;;;;;;;;;5034516;28;20041;-80
2023/07/04 09:06:54;;;;;;;6.50;0.68;;;;;;;;;;5033929;28;20049;-80
2023/07/04 09:09:25;;;;;;;9.43;0.95;;;;;;;;;;5034223;28;20437;-81
2023/07/04 09:11:51;;;;;;;3.88;0.52;;;;;;;;;;5035193;28;20484;-80
2023/07/04 09:14:40;;;;;;;4.90;0.80;;;;;;;;;;5034422;28;20061;-80
2023/07/04 09:17:12;;;;;;;8.23;0.93;;;;;;;;;;5028220;28;20143;-80
2023/07/04 09:19:41;;;;;;;6.85;0.90;;;;;;;;;;5033849;28;20061;-80
2023/07/04 09:22:09;;;;;;;6.75;0.80;;;;;;;;;;5033465;28;20046;-81
2023/07/04 09:24:35;;;;;;;3.22;0.55;;;;;;;;;;5033415;28;20063;-81
2023/07/04 09:27:02;;;;;;;5.68;0.60;;;;;;;;;;5016901;28;20049;-80
2023/07/04 09:29:28;;;;;;;4.13;0.40;;;;;;;;;;5033320;28;20131;-84
2023/07/04 09:32:00;;;;;;;7.47;0.70;;;;;;;;;;5033173;28;20045;-83
2023/07/04 09:34:39;;;;;;;2.78;0.32;;;;;;;;;;5017622;28;20394;-84
2023/07/04 09:37:13;;;;;;;5.32;0.50;;;;;;;;;;5032824;28;20500;-85
2023/07/04 09:40:00;;;;;;;4.72;0.50;;;;;;;;;;5016082;28;20080;-80
2023/07/04 09:42:32;;;;;;;3.45;0.60;;;;;;;;;;5049609;28;20053;-81
2023/07/04 09:45:05;;;;;;;3.22;0.80;;;;;;;;;;5033334;28;20167;-81
2023/07/04 09:47:31;;;;;;;2.95;0.47;;;;;;;;;;5033519;28;20501;-81
2023/07/04 09:50:12;;;;;;;3.38;0.40;;;;;;;;;;5033045;28;20053;-80
2023/07/04 09:52:39;;;;;;;4.35;0.30;;;;;;;;;;5032735;28;20091;-80
2023/07/04 09:55:25;;;;;;;3.88;0.35;;;;;;;;;;5016350;28;20089;-80
2023/07/04 09:57:51;;;;;;;2.28;0.40;;;;;;;;;;5017040;28;20053;-80
2023/07/04 10:00:19;;;;;;;5.20;0.50;;;;;;;;;;5032766;28;20049;-81
2023/07/04 10:02:46;;;;;;;3.28;0.43;;;;;;;;;;5015898;28;20052;-81
2023/07/04 10:05:22;;;;;;;1.67;0.45;;;;;;;;;;5032720;28;20053;-81
2023/07/04 10:07:59;;;;;;;3.50;0.52;;;;;;;;;;5033437;28;20458;-81
2023/07/04 10:10:26;;;;;;;6.28;0.68;;;;;;;;;;5016525;28;20049;-81
2023/07/04 10:12:52;;;;;;;2.00;0.40;;;;;;;;;;5015891;28;20038;-81
2023/07/04 10:15:26;;;;;;;5.40;0.90;;;;;;;;;;5032649;28;20046;-80
2023/07/04 10:17:52;;;;;;;5.53;0.60;;;;;;;;;;5015705;28;20128;-81
2023/07/04 10:20:19;;;;;;;3.95;0.70;;;;;;;;;;5032422;28;20042;-80
2023/07/04 10:22:50;;;;;;;4.30;0.60;;;;;;;;;;5032444;28;20053;-81
2023/07/04 10:25:21;;;;;;;4.97;0.73;;;;;;;;;;5032453;28;20041;-81
2023/07/04 10:27:56;;;;;;;5.38;1.15;;;;;;;;;;5015827;28;20052;-81
2023/07/04 10:30:23;;;;;;;3.97;0.55;;;;;;;;;;5032445;28;20139;-81
2023/07/04 10:32:53;;;;;;;3.75;0.50;;;;;;;;;;5032169;28;20081;-81
2023/07/04 10:35:21;;;;;;;3.45;0.45;;;;;;;;;;5032349;28;20042;-81
2023/07/04 10:37:51;;;;;;;3.03;0.60;;;;;;;;;;5031944;28;20057;-80
2023/07/04 10:40:18;;;;;;;4.38;0.70;;;;;;;;;;5033236;28;20492;-81
2023/07/04 10:42:47;;;;;;;5.47;0.60;;;;;;;;;;5016190;28;20051;-81
2023/07/04 10:45:15;;;;;;;4.22;0.80;;;;;;;;;;5032307;28;20093;-81
2023/07/04 10:47:42;;;;;;;6.38;0.60;;;;;;;;;;5033086;28;20041;-81
2023/07/04 10:50:10;;;;;;;4.85;0.63;;;;;;;;;;5019270;28;20081;-81
2023/07/04 10:52:38;;;;;;;3.53;0.60;;;;;;;;;;5036823;28;20081;-83
2023/07/04 10:55:06;;;;;;;5.60;0.90;;;;;;;;;;5004620;28;20059;-86
2023/07/04 10:57:32;;;;;;;5.57;0.80;;;;;;;;;;5019823;28;20061;-84
2023/07/04 11:00:03;;;;;;;4.38;0.75;;;;;;;;;;5020445;28;20084;-83
2023/07/04 11:02:36;;;;;;;2.83;0.57;;;;;;;;;;5020627;28;20053;-83
2023/07/04 11:05:09;;;;;;;4.05;0.77;;;;;;;;;;5037050;28;20088;-81
2023/07/04 11:07:38;;;;;;;3.83;0.70;;;;;;;;;;5020323;28;20092;-81
2023/07/04 11:10:05;;;;;;;4.30;0.82;;;;;;;;;;5020272;28;20084;-81
2023/07/04 11:12:34;;;;;;;4.75;0.90;;;;;;;;;;5019373;28;20057;-81
2023/07/04 11:15:05;;;;;;;6.05;1.02;;;;;;;;;;5036580;28;20049;-81
2023/07/04 11:17:34;;;;;;;6.63;0.60;;;;;;;;;;5037089;28;20470;-81
2023/07/04 11:20:12;;;;;;;4.88;1.17;;;;;;;;;;5019499;28;20084;-81
2023/07/04 11:22:48;;;;;;;5.53;0.60;;;;;;;;;;5035828;28;20046;-81
2023/07/04 11:25:31;;;;;;;6.53;0.60;;;;;;;;;;5035996;28;20056;-82
2023/07/04 11:28:15;;;;;;;5.03;0.80;;;;;;;;;;5035833;28;20053;-81
2023/07/04 11:30:45;;;;;;;8.68;1.40;;;;;;;;;;5035524;28;20038;-81
2023/07/04 11:33:30;;;;;;;4.65;0.75;;;;;;;;;;5035983;28;20045;-82
2023/07/04 11:35:56;;;;;;;5.32;0.73;;;;;;;;;;5036415;28;20536;-81
2023/07/04 11:38:23;;;;;;;2.95;0.80;;;;;;;;;;5002939;28;20053;-82
2023/07/04 11:40:54;;;;;;;2.80;0.60;;;;;;;;;;5035324;28;20052;-82
2023/07/04 11:43:33;;;;;;;5.28;0.85;;;;;;;;;;5035921;28;20050;-81
2023/07/04 11:45:59;;;;;;;4.20;0.82;;;;;;;;;;5035633;28;20048;-82
2023/07/04 11:48:28;;;;;;;7.43;1.02;;;;;;;;;;5034917;28;20099;-81
2023/07/04 11:50:59;;;;;;;4.55;0.98;;;;;;;;;;5035948;28;20136;-82
2023/07/04 11:53:31;;;;;;;4.97;0.80;;;;;;;;;;5034643;28;20041;-82
2023/07/04 11:56:05;;;;;;;3.83;0.65;;;;;;;;;;5035075;28;20041;-81
2023/07/04 11:58:31;;;;;;;4.70;0.63;;;;;;;;;;5019385;28;20083;-82
2023/07/04 12:00:58;;;;;;;6.70;1.00;;;;;;;;;;5034663;28;20045;-82
2023/07/04 12:03:27;;;;;;;6.10;0.93;;;;;;;;;;5035267;28;20050;-83
2023/07/04 12:05:55;;;;;;;6.43;0.80;;;;;;;;;;5034956;28;20045;-81
2023/07/04 12:08:41;;;;;;;4.40;0.55;;;;;;;;;;5018287;28;20053;-81
2023/07/04 12:11:09;;;;;;;4.60;0.73;;;;;;;;;;5033907;28;20056;-82
2023/07/04 12:13:37;;;;;;;4.82;1.05;;;;;;;;;;5018247;28;20054;-82
2023/07/04 12:16:04;;;;;;;4.45;0.73;;;;;;;;;;5035484;28;20084;-81
2023/07/04 12:18:42;;;;;;;9.63;1.45;;;;;;;;;;5035482;28;20062;-82
2023/07/04 12:21:09;;;;;;;5.40;1.25;;;;;;;;;;5018528;28;20054;-82
2023/07/04 12:23:36;;;;;;;4.63;0.75;;;;;;;;;;5034544;28;20077;-82
2023/07/04 12:26:03;;;;;;;4.78;0.52;;;;;;;;;;5018767;28;20132;-82
2023/07/04 12:28:30;;;;;;;3.90;0.80;;;;;;;;;;5034539;28;20393;-83
2023/07/04 12:30:58;;;;;;;3.85;0.50;;;;;;;;;;5034615;28;20049;-82
2023/07/04 12:33:25;;;;;;;5.30;0.88;;;;;;;;;;5034905;28;20049;-83
2023/07/04 12:35:57;;;;;;;5.40;1.02;;;;;;;;;;5035113;28;20042;-83
2023/07/04 12:38:24;;;;;;;3.53;0.50;;;;;;;;;;5033943;28;20064;-82
2023/07/04 12:40:51;;;;;;;6.45;0.50;;;;;;;;;;5034131;28;20084;-83
2023/07/04 12:43:17;;;;;;;5.68;0.55;;;;;;;;;;5017740;28;20053;-84
2023/07/04 12:45:44;;;;;;;3.83;0.60;;;;;;;;;;5034235;28;20103;-83
2023/07/04 12:48:11;;;;;;;7.70;0.98;;;;;;;;;;5001204;28;20509;-84
2023/07/04 12:50:47;;;;;;;4.90;0.75;;;;;;;;;;5017542;28;20056;-83
2023/07/04 12:53:13;;;;;;;6.10;1.00;;;;;;;;;;5017747;28;20128;-83
2023/07/04 12:55:40;;;;;;;5.90;0.70;;;;;;;;;;5018425;28;20132;-83
2023/07/04 12:58:07;;;;;;;7.20;0.85;;;;;;;;;;5033643;28;20478;-83
2023/07/04 13:00:42;;;;;;;4.90;1.20;;;;;;;;;;5001931;28;20081;-84
2023/07/04 13:03:17;;;;;;;5.57;0.73;;;;;;;;;;5034054;28;20402;-83
2023/07/04 13:05:48;;;;;;;6.72;0.85;;;;;;;;;;5034532;28;20045;-83
2023/07/04 13:08:19;;;;;;;5.75;1.00;;;;;;;;;;5033235;28;20049;-83
2023/07/04 13:10:48;;;;;;;5.50;1.02;;;;;;;;;;5033644;28;20385;-83
2023/07/04 13:13:20;;;;;;;5.63;0.80;;;;;;;;;;5032935;28;20061;-83
2023/07/04 13:15:46;;;;;;;4.78;0.93;;;;;;;;;;5033470;28;20049;-83
2023/07/04 13:18:12;;;;;;;5.32;0.73;;;;;;;;;;5017045;28;20056;-83
2023/07/04 13:20:38;;;;;;;5.55;1.00;;;;;;;;;;5017288;28;20436;-83
2023/07/04 13:23:25;;;;;;;4.35;0.70;;;;;;;;;;5016997;28;20049;-83
2023/07/04 13:25:54;;;;;;;5.30;1.25;;;;;;;;;;5034070;28;20068;-84
2023/07/04 13:28:20;;;;;;;6.90;1.10;;;;;;;;;;5016781;28;20098;-84
2023/07/04 13:30:46;;;;;;;5.28;0.73;;;;;;;;;;5033598;28;20045;-83
2023/07/04 13:33:28;;;;;;;6.72;0.70;;;;;;;;;;5032942;28;20041;-83
2023/07/04 13:36:04;;;;;;;5.88;1.05;;;;;;;;;;5033037;28;20049;-83
2023/07/04 13:38:30;;;;;;;5.70;0.90;;;;;;;;;;5016442;28;20386;-83
2023/07/04 13:40:56;;;;;;;6.22;0.80;;;;;;;;;;5033125;28;20049;-83
2023/07/04 13:43:24;;;;;;;5.85;0.95;;;;;;;;;;5032994;28;20049;-83
2023/07/04 13:45:50;;;;;;;5.85;0.90;;;;;;;;;;5016546;28;20057;-83
2023/07/04 13:48:16;;;;;;;4.63;0.80;;;;;;;;;;5032764;28;20045;-83
2023/07/04 13:50:43;;;;;;;8.27;1.40;;;;;;;;;;5032941;28;20041;-83
2023/07/04 13:53:09;;;;;;;4.97;1.00;;;;;;;;;;5000805;28;20041;-83
2023/07/04 13:55:35;;;;;;;6.38;1.27;;;;;;;;;;5032932;28;20345;-83
2023/07/04 13:58:01;;;;;;;5.65;1.35;;;;;;;;;;5032784;28;20100;-83
2023/07/04 14:00:28;;;;;;;4.65;0.93;;;;;;;;;;5000395;28;20111;-83
2023/07/04 14:02:54;;;;;;;3.25;0.90;;;;;;;;;;5032759;28;20064;-83
2023/07/04 14:05:20;;;;;;;4.53;0.68;;;;;;;;;;5032608;28;20481;-83
2023/07/04 14:07:46;;;;;;;2.70;0.50;;;;;;;;;;5016532;28;20084;-84
2023/07/04 14:10:13;;;;;;;3.58;0.80;;;;;;;;;;5032821;28;20049;-83
2023/07/04 14:12:39;;;;;;;5.30;0.88;;;;;;;;;;4999851;28;20091;-83
2023/07/04 14:15:09;;;;;;;5.55;0.65;;;;;;;;;;5032607;28;20046;-83
2023/07/04 14:17:36;;;;;;;5.70;0.80;;;;;;;;;;5016325;28;20061;-83
2023/07/04 14:20:04;;;;;;;4.93;0.70;;;;;;;;;;5032740;28;20045;-83
2023/07/04 14:22:30;;;;;;;4.00;0.77;;;;;;;;;;5033257;28;20050;-83
2023/07/04 14:24:56;;;;;;;4.05;0.80;;;;;;;;;;5033358;28;20089;-83
2023/07/04 14:27:24;;;;;;;3.63;0.80;;;;;;;;;;5032509;28;20042;-82
2023/07/04 14:29:51;;;;;;;4.63;0.63;;;;;;;;;;5016794;28;20052;-82
2023/07/04 14:32:17;;;;;;;4.75;0.60;;;;;;;;;;5032313;28;20398;-82
2023/07/04 14:34:43;;;;;;;5.30;0.82;;;;;;;;;;5000509;28;20049;-83
2023/07/04 14:37:09;;;;;;;5.18;0.70;;;;;;;;;;5032337;28;20045;-83
2023/07/04 14:39:35;;;;;;;5.03;0.70;;;;;;;;;;5015309;28;20060;-83
2023/07/04 14:42:01;;;;;;;3.05;0.68;;;;;;;;;;5033132;28;20080;-83
2023/07/04 14:44:28;;;;;;;5.88;1.10;;;;;;;;;;5033134;28;20042;-83
2023/07/04 14:46:54;;;;;;;4.00;0.68;;;;;;;;;;5033178;28;20385;-83
2023/07/04 14:49:21;;;;;;;5.25;0.88;;;;;;;;;;5015830;28;20057;-83