Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:09;;;;;;;5.25;3.20;;;;;;;17.13;100.00;100471.13;4993708;28;20033;-81
2023/07/24 00:04:34;;;;;;;6.20;2.90;;;;;;;17.15;100.00;100466.56;4993806;28;20041;-81
2023/07/24 00:07:00;;;;;;;5.88;3.47;;;;;;;17.08;100.00;100456.84;4993709;28;20031;-81
2023/07/24 00:09:26;;;;;;;5.15;3.08;;;;;;;17.18;100.00;100466.25;4992877;28;20038;-81
2023/07/24 00:11:51;;;;;;;7.22;3.20;;;;;;;17.21;100.00;100457.34;4993805;28;20105;-80
2023/07/24 00:14:17;;;;;;;6.05;3.15;;;;;;;16.98;100.00;100424.78;4993621;28;20030;-81
2023/07/24 00:16:42;;;;;;;6.07;3.38;;;;;;;17.24;100.00;100462.25;4993425;28;20077;-82
2023/07/24 00:19:07;;;;;;;9.75;3.30;;;;;;;17.13;100.00;100439.00;4993820;28;20037;-81
2023/07/24 00:21:33;;;;;;;6.85;3.40;;;;;;;17.23;100.00;100441.53;4993523;28;20084;-81
2023/07/24 00:23:58;;;;;;;5.68;3.35;;;;;;;17.16;100.00;100436.06;4993278;28;20046;-82
2023/07/24 00:26:23;;;;;;;7.15;3.45;;;;;;;17.20;100.00;100440.00;4976131;28;20386;-81
2023/07/24 00:28:49;;;;;;;4.97;2.97;;;;;;;17.21;100.00;100439.06;4993376;28;20030;-81
2023/07/24 00:31:14;;;;;;;7.55;3.50;;;;;;;17.03;100.00;100406.94;5008069;28;20490;-80
2023/07/24 00:33:39;;;;;;;6.20;3.30;;;;;;;17.10;100.00;100415.78;4993234;28;20030;-81
2023/07/24 00:36:05;;;;;;;6.03;3.17;;;;;;;17.20;100.00;100429.56;4993409;28;20371;-81
2023/07/24 00:38:30;;;;;;;6.20;3.53;;;;;;;17.18;100.00;100428.91;4993236;28;20034;-81
2023/07/24 00:40:55;;;;;;;6.30;3.88;;;;;;;17.22;100.00;100432.06;4993411;28;20034;-81
2023/07/24 00:43:21;;;;;;;5.95;3.13;;;;;;;17.05;100.00;100402.38;4993188;28;20024;-80
2023/07/24 00:45:47;;;;;;;6.00;3.40;;;;;;;17.09;100.00;100403.72;4993126;28;20494;-80
2023/07/24 00:48:12;;;;;;;6.72;3.47;;;;;;;17.22;100.00;100421.63;4993004;28;20058;-81
2023/07/24 00:50:41;;;;;;;6.47;3.13;;;;;;;17.23;100.00;100412.81;4993480;28;20073;-81
2023/07/24 00:53:06;;;;;;;6.75;3.22;;;;;;;16.90;100.00;100355.09;4993094;28;20042;-79
2023/07/24 00:55:31;;;;;;;7.38;3.95;;;;;;;17.02;100.00;100390.47;4993187;28;20053;-79
2023/07/24 00:57:59;;;;;;;6.28;3.28;;;;;;;16.95;100.00;100378.97;4993084;28;20047;-78
2023/07/24 01:00:25;;;;;;;6.55;3.88;;;;;;;17.09;100.00;100404.53;4993003;28;20066;-79
2023/07/24 01:02:51;;;;;;;7.55;4.18;;;;;;;16.92;100.00;100385.31;4993144;28;20109;-81
2023/07/24 01:05:17;;;;;;;8.98;3.88;;;;;;;16.92;100.00;100379.28;4992963;28;20026;-81
2023/07/24 01:07:42;;;;;;;5.88;3.60;;;;;;;16.99;100.00;100400.34;4992965;28;20034;-82
2023/07/24 01:10:08;;;;;;;7.22;3.65;;;;;;;17.00;100.00;100388.94;4993043;28;20038;-80
2023/07/24 01:12:45;;;;;;;10.07;4.68;;;;;;;16.85;100.00;100365.19;4993136;28;20023;-81
2023/07/24 01:15:23;;;;;;;6.82;3.83;;;;;;;17.02;100.00;100394.84;4993113;28;20442;-80
2023/07/24 01:17:58;;;;;;;9.05;3.95;;;;;;;16.87;100.00;100364.06;4993114;28;20026;-79
2023/07/24 01:20:28;;;;;;;6.40;4.10;;;;;;;16.72;100.00;100336.88;4995016;28;20030;-78
2023/07/24 01:23:22;;;;;;;6.13;4.45;;;;;;;16.99;100.00;100379.47;4996499;28;20046;-80
2023/07/24 01:25:59;;;;;;;7.32;4.05;;;;;;;17.00;100.00;100383.72;4996628;28;20429;-79
2023/07/24 01:28:25;;;;;;;8.35;4.18;;;;;;;17.00;100.00;100383.72;4979490;28;20026;-79
2023/07/24 01:30:51;;;;;;;8.05;4.72;;;;;;;16.95;100.00;100375.53;4996974;28;20082;-80
2023/07/24 01:33:17;;;;;;;7.43;4.28;;;;;;;17.00;100.00;100368.06;4997040;28;20030;-79
2023/07/24 01:35:43;;;;;;;8.68;4.78;;;;;;;17.01;100.00;100369.72;4996565;28;20032;-81
2023/07/24 01:38:13;;;;;;;9.65;5.03;;;;;;;16.99;100.00;100364.66;4996313;28;20092;-81
2023/07/24 01:40:42;;;;;;;8.32;4.88;;;;;;;16.99;100.00;100377.69;4996500;28;20034;-81
2023/07/24 01:43:08;;;;;;;10.07;4.45;;;;;;;16.98;100.00;100368.22;4996358;28;20034;-81
2023/07/24 01:45:33;;;;;;;9.82;5.05;;;;;;;16.99;100.00;100361.22;4996382;28;20034;-80
2023/07/24 01:47:59;;;;;;;8.77;4.78;;;;;;;16.98;100.00;100359.59;4996399;28;20077;-80
2023/07/24 01:50:24;;;;;;;7.82;5.18;;;;;;;17.01;100.00;100356.66;4996420;28;20030;-79
2023/07/24 01:52:50;;;;;;;9.60;5.53;;;;;;;17.00;100.00;100357.63;4996216;28;20117;-80
2023/07/24 01:55:15;;;;;;;9.82;5.07;;;;;;;16.93;100.00;100333.97;4996213;28;20430;-79
2023/07/24 01:57:41;;;;;;;8.32;4.85;;;;;;;16.64;100.00;100282.00;4996125;28;20034;-79
2023/07/24 02:00:07;;;;;;;7.32;5.00;;;;;;;16.98;100.00;100347.38;4996229;28;20105;-81
2023/07/24 02:02:32;;;;;;;9.40;4.80;;;;;;;16.96;100.00;100338.88;4996244;28;20046;-81
2023/07/24 02:04:58;;;;;;;8.68;5.28;;;;;;;16.95;100.00;100342.44;4995955;28;20026;-80
2023/07/24 02:07:23;;;;;;;8.45;4.55;;;;;;;16.85;100.00;100326.88;4995822;28;20034;-79
2023/07/24 02:09:49;;;;;;;7.50;4.35;;;;;;;16.66;100.00;100306.13;4996145;28;20081;-79
2023/07/24 02:12:15;;;;;;;6.55;3.70;;;;;;;16.87;100.00;100330.16;4995793;28;20026;-79
2023/07/24 02:14:40;;;;;;;6.53;3.95;;;;;;;16.85;100.00;100329.50;4978369;28;20043;-78
2023/07/24 02:17:05;;;;;;;6.15;3.60;;;;;;;16.76;100.00;100314.72;4995865;28;20022;-79
2023/07/24 02:19:31;;;;;;;6.75;3.88;;;;;;;16.81;100.00;100320.34;4995778;28;20037;-79
2023/07/24 02:21:56;;;;;;;6.05;3.50;;;;;;;16.75;100.00;100320.91;4995701;28;20022;-80
2023/07/24 02:24:21;;;;;;;5.40;3.55;;;;;;;16.67;100.00;100305.16;4995266;28;20126;-79
2023/07/24 02:26:47;;;;;;;6.10;3.50;;;;;;;16.79;100.00;100324.84;4995651;28;20041;-80
2023/07/24 02:29:12;;;;;;;7.80;3.60;;;;;;;16.79;100.00;100324.84;4995656;28;20815;-81
2023/07/24 02:31:37;;;;;;;6.55;3.50;;;;;;;16.75;100.00;100315.72;4994701;28;20030;-81
2023/07/24 02:34:02;;;;;;;5.53;3.28;;;;;;;16.63;100.00;100291.63;4995788;28;20105;-81
2023/07/24 02:36:28;;;;;;;5.20;3.35;;;;;;;16.81;100.00;100319.50;4995435;28;20058;-81
2023/07/24 02:38:53;;;;;;;7.15;3.53;;;;;;;16.74;100.00;100305.44;4995174;28;20026;-82
2023/07/24 02:41:18;;;;;;;5.28;3.30;;;;;;;16.59;100.00;100279.81;4978016;28;20030;-81
2023/07/24 02:43:44;;;;;;;4.43;2.90;;;;;;;16.81;100.00;100319.50;4977777;28;20483;-82
2023/07/24 02:46:09;;;;;;;6.30;3.60;;;;;;;16.64;100.00;100303.69;4995303;28;20364;-80
2023/07/24 02:48:35;;;;;;;5.70;3.20;;;;;;;16.60;100.00;100302.31;4995400;28;20081;-79
2023/07/24 02:51:00;;;;;;;5.18;2.90;;;;;;;16.76;100.00;100332.97;4995137;28;20048;-80
2023/07/24 02:53:25;;;;;;;5.50;2.92;;;;;;;16.75;100.00;100320.09;4994958;28;20101;-79
2023/07/24 02:55:51;;;;;;;4.00;2.75;;;;;;;16.70;100.00;100320.53;4995135;28;20062;-79
2023/07/24 02:58:16;;;;;;;5.22;3.17;;;;;;;16.67;100.00;100305.16;4995062;28;20030;-79
2023/07/24 03:00:41;;;;;;;5.68;3.38;;;;;;;16.55;100.00;100288.94;4994966;28;20038;-78
2023/07/24 03:03:07;;;;;;;5.85;3.10;;;;;;;16.51;100.00;100290.16;4995221;28;20485;-79
2023/07/24 03:05:34;;;;;;;5.20;3.10;;;;;;;16.47;100.00;100288.03;4977303;28;20061;-79
2023/07/24 03:07:59;;;;;;;6.18;3.55;;;;;;;16.61;100.00;100310.97;4994671;28;20026;-79
2023/07/24 03:10:25;;;;;;;6.13;3.08;;;;;;;16.59;100.00;100303.28;4994764;28;20032;-79
2023/07/24 03:12:50;;;;;;;4.97;3.03;;;;;;;16.45;100.00;100289.97;4994665;28;20027;-79
2023/07/24 03:15:16;;;;;;;4.38;2.80;;;;;;;16.47;100.00;100294.06;4994602;28;20026;-79
2023/07/24 03:17:41;;;;;;;4.22;2.83;;;;;;;16.30;100.00;100274.00;4994551;28;20022;-79
2023/07/24 03:20:15;;;;;;;4.72;2.85;;;;;;;16.42;100.00;100295.44;5009629;28;20159;-79
2023/07/24 03:22:41;;;;;;;5.85;3.10;;;;;;;16.37;100.00;100297.69;4994395;28;20022;-78
2023/07/24 03:25:07;;;;;;;5.15;3.00;;;;;;;16.24;100.00;100291.06;4994266;28;20117;-78
2023/07/24 03:27:32;;;;;;;4.75;2.63;;;;;;;16.30;100.00;100303.47;4994505;28;20061;-78
2023/07/24 03:29:58;;;;;;;7.20;3.65;;;;;;;16.30;100.00;100294.84;4994254;28;20034;-79
2023/07/24 03:32:23;;;;;;;6.30;2.95;;;;;;;16.29;100.00;100296.63;4994135;28;20030;-80
2023/07/24 03:34:48;;;;;;;4.82;3.00;;;;;;;16.28;100.00;100291.56;4994413;28;20022;-80
2023/07/24 03:37:14;;;;;;;5.68;3.28;;;;;;;16.12;100.00;100263.53;4994407;28;20049;-80
2023/07/24 03:39:39;;;;;;;5.05;3.35;;;;;;;16.15;100.00;100260.66;4994129;28;20049;-79
2023/07/24 03:42:04;;;;;;;6.47;3.90;;;;;;;16.32;100.00;100298.13;4994241;28;20050;-78
2023/07/24 03:44:30;;;;;;;5.20;3.72;;;;;;;16.17;100.00;100273.53;4993880;28;20073;-80
2023/07/24 03:46:55;;;;;;;6.75;3.80;;;;;;;16.26;100.00;100283.91;4994037;28;20061;-80
2023/07/24 03:49:22;;;;;;;5.57;4.03;;;;;;;16.30;100.00;100282.63;4993924;28;20054;-79
2023/07/24 03:51:47;;;;;;;5.70;4.03;;;;;;;16.28;100.00;100286.34;4994124;28;20397;-80
2023/07/24 03:54:12;;;;;;;7.40;4.32;;;;;;;16.10;100.00;100262.06;4993778;28;20105;-80
2023/07/24 03:56:38;;;;;;;6.35;3.90;;;;;;;16.06;100.00;100256.31;4994069;28;20501;-80
2023/07/24 03:59:03;;;;;;;6.20;4.10;;;;;;;16.23;100.00;100294.63;4994017;28;20466;-80
2023/07/24 04:01:28;;;;;;;6.40;4.15;;;;;;;16.23;100.00;100299.84;4993698;28;20065;-79
2023/07/24 04:03:54;;;;;;;10.30;4.57;;;;;;;16.19;100.00;100288.06;4993775;28;20054;-78
2023/07/24 04:06:19;;;;;;;6.60;4.78;;;;;;;16.20;100.00;100297.50;4993941;28;20060;-79
2023/07/24 04:08:44;;;;;;;6.38;4.10;;;;;;;16.06;100.00;100274.56;4993912;28;20029;-78
2023/07/24 04:11:10;;;;;;;6.15;4.30;;;;;;;16.14;100.00;100299.88;4993804;28;20109;-77
2023/07/24 04:13:35;;;;;;;7.45;4.93;;;;;;;15.97;100.00;100276.25;4993760;28;20431;-78
2023/07/24 04:16:01;;;;;;;7.03;4.78;;;;;;;16.02;100.00;100283.59;4993448;28;20026;-76
2023/07/24 04:18:26;;;;;;;9.02;4.72;;;;;;;15.97;100.00;100278.84;5008578;28;20030;-78
2023/07/24 04:20:51;;;;;;;7.05;5.18;;;;;;;15.88;100.00;100269.28;4993511;28;20029;-79
2023/07/24 04:23:17;;;;;;;7.18;4.65;;;;;;;15.69;100.00;100238.97;4993367;28;20041;-78
2023/07/24 04:25:42;;;;;;;6.50;5.00;;;;;;;16.03;100.00;100304.31;4993201;28;20026;-80
2023/07/24 04:28:07;;;;;;;6.07;4.43;;;;;;;15.77;100.00;100272.91;4976135;28;20486;-79
2023/07/24 04:30:33;;;;;;;6.78;5.10;;;;;;;15.81;100.00;100286.44;4976088;28;20483;-79
2023/07/24 04:32:58;;;;;;;8.18;5.18;;;;;;;15.99;100.00;100312.56;4993324;28;20026;-79
2023/07/24 04:35:23;;;;;;;7.15;4.75;;;;;;;16.00;100.00;100314.19;4993286;28;20034;-80
2023/07/24 04:37:51;;;;;;;6.70;4.60;;;;;;;15.96;100.00;100310.25;4993473;28;20132;-81
2023/07/24 04:40:16;;;;;;;6.35;4.57;;;;;;;15.96;100.00;100305.84;4993261;28;20029;-78
2023/07/24 04:42:41;;;;;;;5.78;4.20;;;;;;;15.92;100.00;100308.88;4993184;28;20449;-79
2023/07/24 04:45:07;;;;;;;7.38;4.60;;;;;;;15.78;100.00;100292.78;4993307;28;20558;-78
2023/07/24 04:47:33;;;;;;;6.57;5.00;;;;;;;15.89;100.00;100311.78;4993349;28;20101;-77
2023/07/24 04:49:58;;;;;;;7.70;5.55;;;;;;;15.82;100.00;100308.91;4993188;28;20113;-76
2023/07/24 04:52:23;;;;;;;7.18;5.10;;;;;;;15.83;100.00;100314.94;4975840;28;20117;-77
2023/07/24 04:54:49;;;;;;;8.43;5.03;;;;;;;15.76;100.00;100306.91;4994241;28;20069;-78
2023/07/24 04:57:14;;;;;;;7.35;5.15;;;;;;;15.74;100.00;100293.22;5011765;28;20041;-78
2023/07/24 04:59:39;;;;;;;7.30;5.30;;;;;;;15.85;100.00;100313.03;4997394;28;20034;-77
2023/07/24 05:02:05;;;;;;;7.65;6.00;;;;;;;15.84;100.00;100314.00;4997112;28;20029;-78
2023/07/24 05:04:30;;;;;;;7.63;5.82;;;;;;;15.70;100.00;100291.84;4996828;28;20050;-78
2023/07/24 05:06:55;;;;;;;7.97;6.03;;;;;;;15.69;100.00;100301.44;5011662;28;20491;-80
2023/07/24 05:09:21;;;;;;;7.93;5.75;;;;;;;15.78;100.00;100304.97;4997061;28;20386;-78
2023/07/24 05:11:46;;;;;;;7.93;6.05;;;;;;;15.69;100.00;100292.81;4996749;28;20061;-80
2023/07/24 05:14:11;;;;;;;8.93;6.90;;;;;;;15.81;100.00;100307.28;4996884;28;20026;-79
2023/07/24 05:16:37;;;;;;;7.93;6.50;;;;;;;15.87;100.00;100316.31;4997060;28;20026;-75
2023/07/24 05:19:02;;;;;;;9.07;6.63;;;;;;;15.96;100.00;100312.84;4996816;28;20026;-78
2023/07/24 05:21:27;;;;;;;8.32;6.50;;;;;;;15.66;100.00;100270.50;4996909;28;20433;-79
2023/07/24 05:23:53;;;;;;;8.02;6.20;;;;;;;15.84;100.00;100299.19;4996653;28;20441;-80
2023/07/24 05:26:18;;;;;;;7.95;5.85;;;;;;;15.93;100.00;100308.75;4996327;28;20026;-80
2023/07/24 05:28:44;;;;;;;7.93;5.57;;;;;;;16.04;100.00;100332.00;4996787;28;20050;-80
2023/07/24 05:31:09;;;;;;;7.25;5.57;;;;;;;15.91;100.00;100305.44;4996797;28;20076;-78
2023/07/24 05:33:34;;;;;;;8.18;6.05;;;;;;;16.03;100.00;100325.16;4996681;28;20026;-80
2023/07/24 05:36:04;;;;;;;7.88;5.60;;;;;;;16.06;100.00;100330.06;4996438;28;20034;-80
2023/07/24 05:38:30;;;;;;;7.82;5.75;;;;;;;16.10;100.00;100341.00;4996611;28;20162;-80
2023/07/24 05:41:03;;;;;;;7.88;5.65;;;;;;;16.14;100.00;100338.97;4996320;28;20481;-78
2023/07/24 05:43:29;;;;;;;7.72;5.35;;;;;;;16.20;100.00;100335.75;4996626;28;20104;-81
2023/07/24 05:45:56;;;;;;;7.60;5.93;;;;;;;16.25;100.00;100338.75;4996308;28;20528;-78
2023/07/24 05:48:22;;;;;;;8.18;6.05;;;;;;;16.28;100.00;100335.84;4996281;28;20037;-77
2023/07/24 05:50:47;;;;;;;7.82;5.90;;;;;;;16.34;100.00;100340.50;4996075;28;20022;-79
2023/07/24 05:53:13;;;;;;;8.25;6.07;;;;;;;16.15;100.00;100302.34;4996191;28;20101;-79
2023/07/24 05:55:39;;;;;;;9.32;6.35;;;;;;;16.21;100.00;100301.75;4996163;28;20064;-81
2023/07/24 05:58:04;;;;;;;8.43;5.65;;;;;;;16.50;100.00;100340.66;4996366;28;20050;-81
2023/07/24 06:00:29;;;;;;;7.72;6.03;;;;;;;16.63;100.00;100343.75;4996222;28;20088;-79
2023/07/24 06:02:55;;;;;;;9.43;6.28;;;;;;;16.44;100.00;100310.00;4996178;28;20031;-81
2023/07/24 06:05:20;;;;;;;9.07;6.25;;;;;;;16.66;100.00;100326.16;4995606;28;20034;-81
2023/07/24 06:07:46;;;;;;;10.00;6.53;;;;;;;16.63;100.00;100311.66;5012631;28;20101;-82
2023/07/24 06:10:12;;;;;;;9.52;6.35;;;;;;;17.06;100.00;100342.22;5016112;28;20026;-82
2023/07/24 06:12:38;;;;;;;8.80;6.35;;;;;;;17.31;100.00;100318.94;5015301;28;20109;-81
2023/07/24 06:15:04;;;;;;;8.65;6.00;;;;;;;18.45;100.00;100343.84;5015493;28;20029;-82
2023/07/24 06:17:30;;;;;;;8.52;5.68;;;;;;;19.41;100.00;100359.84;5015495;28;20018;-80
2023/07/24 06:19:55;;;;;;;7.05;5.20;;;;;;;19.61;100.00;100365.59;5015339;28;20477;-77
2023/07/24 06:22:20;;;;;;;6.85;4.95;;;;;;;19.84;100.00;100331.63;5015118;28;20041;-80
2023/07/24 06:24:46;;;;;;;8.90;5.20;;;;;;;20.36;100.00;100362.56;5015041;28;20058;-77
2023/07/24 06:27:11;;;;;;;7.50;4.90;;;;;;;20.12;100.00;100371.34;5015009;28;20076;-82
2023/07/24 06:29:37;;;;;;;7.03;5.28;;;;;;;19.52;100.00;100353.44;5015087;28;20026;-81
2023/07/24 06:32:02;;;;;;;8.60;5.32;;;;;;;19.18;100.00;100362.31;5015252;28;20026;-80
2023/07/24 06:34:28;;;;;;;7.75;5.38;;;;;;;18.88;100.00;100365.56;5014907;28;20033;-82
2023/07/24 06:36:54;;;;;;;8.30;5.22;;;;;;;18.57;100.00;100339.13;5014774;28;20430;-82
2023/07/24 06:39:20;;;;;;;7.50;5.53;;;;;;;18.60;100.00;100362.38;5014851;28;20026;-82
2023/07/24 06:41:45;;;;;;;8.40;5.97;;;;;;;18.35;100.00;100330.91;5015035;28;20033;-83
2023/07/24 06:44:11;;;;;;;7.82;5.60;;;;;;;18.70;100.00;100351.81;5014743;28;20398;-83
2023/07/24 06:46:36;;;;;;;10.90;6.85;;;;;;;18.58;100.00;100310.25;5014755;28;20107;-77
2023/07/24 06:49:02;;;;;;;11.25;6.50;;;;;;;18.90;100.00;100367.03;5014633;28;20119;-80
2023/07/24 06:51:27;;;;;;;8.25;6.13;;;;;;;18.95;100.00;100366.53;5014589;28;20526;-81
2023/07/24 06:53:52;;;;;;;10.02;6.97;;;;;;;18.82;100.00;100342.66;5014549;28;20044;-79
2023/07/24 06:56:17;;;;;;;9.90;7.53;;;;;;;18.91;100.00;100349.53;5014277;28;20030;-78
2023/07/24 06:58:44;;;;;;;9.88;7.10;;;;;;;19.04;100.00;100349.88;5014707;28;20030;-81
2023/07/24 07:01:09;;;;;;;9.98;7.30;;;;;;;19.29;100.00;100352.50;5014598;28;20521;-80
2023/07/24 07:03:35;;;;;;;10.25;7.43;;;;;;;19.44;100.00;100350.84;5014416;28;20022;-81
2023/07/24 07:06:01;;;;;;;9.93;7.43;;;;;;;19.47;100.00;100359.19;5014328;28;20340;-81
2023/07/24 07:08:27;;;;;;;12.30;7.90;;;;;;;19.26;100.00;100365.91;5014336;28;20498;-79
2023/07/24 07:10:59;;;;;;;8.30;6.38;;;;;;;18.98;100.00;100362.81;5014213;28;20069;-83
2023/07/24 07:13:25;;;;;;;10.75;7.93;;;;;;;18.51;100.00;100330.16;5013121;28;20022;-80
2023/07/24 07:15:51;;;;;;;10.20;8.10;;;;;;;18.52;100.00;100357.94;5014917;28;20409;-81
2023/07/24 07:18:16;;;;;;;11.27;8.27;;;;;;;18.43;100.00;100358.88;5014301;28;20037;-82
2023/07/24 07:20:49;;;;;;;11.43;8.40;;;;;;;18.42;100.00;100356.44;5014237;28;20484;-82
2023/07/24 07:23:14;;;;;;;9.77;8.07;;;;;;;18.32;100.00;100364.41;5014005;28;20108;-84
2023/07/24 07:25:40;;;;;;;12.35;9.02;;;;;;;18.19;100.00;100357.00;5014248;28;20049;-81
2023/07/24 07:28:05;;;;;;;11.20;8.30;;;;;;;18.02;100.00;100356.13;5014181;28;20029;-80
2023/07/24 07:30:30;;;;;;;10.48;8.63;;;;;;;17.86;100.00;100361.25;5014205;28;20030;-84
2023/07/24 07:32:56;;;;;;;11.48;8.43;;;;;;;17.76;100.00;100350.91;5013836;28;20022;-83
2023/07/24 07:35:21;;;;;;;10.85;7.75;;;;;;;17.77;100.00;100349.94;5013711;28;20147;-81
2023/07/24 07:37:46;;;;;;;10.55;8.25;;;;;;;17.77;100.00;100349.94;5013795;28;20030;-81
2023/07/24 07:40:12;;;;;;;11.18;8.77;;;;;;;17.85;100.00;100343.13;5013917;28;20097;-82
2023/07/24 07:42:37;;;;;;;9.45;7.82;;;;;;;17.87;100.00;100318.47;5013761;28;20037;-82
2023/07/24 07:45:03;;;;;;;9.48;7.40;;;;;;;18.13;100.00;100328.06;5013625;28;20022;-83
2023/07/24 07:47:29;;;;;;;9.65;7.10;;;;;;;18.23;100.00;100352.28;5013778;28;20026;-81
2023/07/24 07:49:54;;;;;;;9.10;6.75;;;;;;;18.23;100.00;100340.03;5013718;28;20028;-82
2023/07/24 07:52:21;;;;;;;8.70;6.43;;;;;;;18.42;100.00;100346.78;5013647;28;20060;-79
2023/07/24 07:54:47;;;;;;;8.52;7.00;;;;;;;18.71;100.00;100342.97;5013553;28;20026;-80
2023/07/24 07:57:13;;;;;;;7.78;6.55;;;;;;;18.75;100.00;100307.66;5013382;28;20390;-80
2023/07/24 07:59:38;;;;;;;8.55;6.22;;;;;;;19.12;100.00;100336.78;5013557;28;20022;-80
2023/07/24 08:02:04;;;;;;;7.75;5.85;;;;;;;19.36;100.00;100327.28;5013543;28;20108;-80
2023/07/24 08:04:29;;;;;;;9.00;6.40;;;;;;;19.70;100.00;100348.88;4995412;28;20030;-81
2023/07/24 08:06:54;;;;;;;7.85;5.68;;;;;;;19.70;100.00;100361.97;5013437;28;20050;-78
2023/07/24 08:09:21;;;;;;;7.45;5.88;;;;;;;19.79;100.00;100361.94;5013252;28;20041;-78
2023/07/24 08:11:47;;;;;;;8.43;6.35;;;;;;;19.59;100.00;100337.94;5013346;28;20102;-78
2023/07/24 08:14:12;;;;;;;8.77;6.20;;;;;;;19.32;100.00;100329.41;5013067;28;20026;-79
2023/07/24 08:16:38;;;;;;;6.85;5.30;;;;;;;19.03;100.00;100316.84;5013247;28;20018;-81
2023/07/24 08:19:03;;;;;;;8.90;6.13;;;;;;;19.12;100.00;100362.97;4992886;28;20099;-76
2023/07/24 08:21:28;;;;;;;9.00;6.07;;;;;;;19.18;100.00;100357.09;5013027;28;20418;-80
2023/07/24 08:23:54;;;;;;;8.45;5.97;;;;;;;19.42;100.00;100364.09;5012916;28;20065;-80
2023/07/24 08:26:19;;;;;;;8.00;5.28;;;;;;;19.64;100.00;100353.94;5012914;28;20029;-80
2023/07/24 08:28:44;;;;;;;8.35;6.03;;;;;;;19.98;99.61;100365.00;5012326;28;20377;-80
2023/07/24 08:31:10;;;;;;;8.05;6.03;;;;;;;20.24;100.00;100343.75;5012753;28;20026;-80
2023/07/24 08:33:35;;;;;;;9.40;6.07;;;;;;;20.65;97.23;100346.22;5013088;28;20488;-81
2023/07/24 08:36:06;;;;;;;8.55;6.32;;;;;;;21.04;98.12;100359.22;5012968;28;20030;-78
2023/07/24 08:38:33;;;;;;;7.90;6.18;;;;;;;21.22;93.21;100343.16;5012901;28;20501;-79
2023/07/24 08:41:07;;;;;;;8.07;6.80;;;;;;;21.12;91.60;100346.00;5012834;28;20026;-81
2023/07/24 08:43:34;;;;;;;9.05;7.05;;;;;;;20.59;90.92;100345.09;5012923;28;20096;-78
2023/07/24 08:46:04;;;;;;;8.90;7.15;;;;;;;20.14;93.38;100352.81;5012855;28;20480;-81
2023/07/24 08:48:35;;;;;;;9.48;7.80;;;;;;;19.75;97.19;100346.53;5012967;28;20045;-78
2023/07/24 08:51:11;;;;;;;10.50;7.47;;;;;;;19.46;98.37;100328.72;5012893;28;20029;-77
2023/07/24 08:53:40;;;;;;;9.27;7.72;;;;;;;19.39;98.53;100351.34;5012984;28;20029;-79
2023/07/24 08:56:14;;;;;;;8.77;7.20;;;;;;;19.11;99.65;100332.53;5012724;28;20105;-77
2023/07/24 08:58:40;;;;;;;10.50;8.52;;;;;;;19.10;100.00;100351.84;5012903;28;20026;-77
2023/07/24 09:01:06;;;;;;;10.55;8.13;;;;;;;19.08;100.00;100348.56;5012769;28;20434;-78
2023/07/24 09:03:34;;;;;;;11.27;8.73;;;;;;;19.05;100.00;100341.03;5012714;28;20355;-78
2023/07/24 09:06:07;;;;;;;9.35;8.40;;;;;;;19.12;100.00;100342.03;5012520;28;20034;-77
2023/07/24 09:08:40;;;;;;;9.85;7.40;;;;;;;19.35;100.00;100341.34;5012704;28;20116;-77
2023/07/24 09:11:07;;;;;;;10.35;8.70;;;;;;;19.49;100.00;100314.50;5012492;28;20037;-80
2023/07/24 09:13:36;;;;;;;10.48;8.77;;;;;;;19.70;100.00;100333.16;5012486;28;20036;-80
2023/07/24 09:16:01;;;;;;;10.10;8.02;;;;;;;19.93;100.00;100320.13;5012648;28;20037;-78
2023/07/24 09:18:26;;;;;;;10.95;8.65;;;;;;;20.20;100.00;100283.97;5012543;28;20018;-82
2023/07/24 09:20:52;;;;;;;8.30;7.00;;;;;;;20.59;96.09;100310.97;5012365;28;20025;-79
2023/07/24 09:23:28;;;;;;;8.88;6.55;;;;;;;20.88;96.81;100304.22;5010194;28;20046;-80
2023/07/24 09:25:54;;;;;;;8.07;5.90;;;;;;;20.86;92.97;100283.41;5012607;28;20038;-80
2023/07/24 09:28:20;;;;;;;7.00;6.05;;;;;;;20.97;89.33;100294.47;5011436;28;20022;-77
2023/07/24 09:30:57;;;;;;;7.43;5.95;;;;;;;21.02;90.35;100289.50;4992578;28;20069;-81
2023/07/24 09:33:23;;;;;;;7.72;5.85;;;;;;;20.77;90.71;100284.47;4993234;28;20018;-79
2023/07/24 09:36:02;;;;;;;7.97;5.65;;;;;;;20.54;93.62;100287.06;4993066;28;20033;-76
2023/07/24 09:38:28;;;;;;;9.10;7.10;;;;;;;20.47;94.08;100295.81;4992726;28;20433;-81
2023/07/24 09:40:55;;;;;;;7.90;6.63;;;;;;;20.34;94.71;100288.47;4993778;28;20018;-80
2023/07/24 09:43:26;;;;;;;8.18;6.72;;;;;;;20.27;97.68;100291.00;4996622;28;20030;-81
2023/07/24 09:45:52;;;;;;;9.55;7.28;;;;;;;20.06;95.45;100285.53;4996005;28;20040;-78
2023/07/24 09:48:19;;;;;;;9.20;6.50;;;;;;;19.85;97.64;100275.59;4978834;28;20030;-80
2023/07/24 09:50:47;;;;;;;8.38;6.30;;;;;;;19.57;97.63;100246.44;4996254;28;20023;-78
2023/07/24 09:53:36;;;;;;;9.30;7.00;;;;;;;19.64;100.00;100254.41;4996342;28;20053;-79
2023/07/24 09:56:03;;;;;;;8.90;7.07;;;;;;;20.02;98.62;100264.06;4995484;28;20050;-78
2023/07/24 09:58:36;;;;;;;9.13;6.32;;;;;;;20.15;96.19;100229.44;5000076;28;20061;-80
2023/07/24 10:01:07;;;;;;;8.90;6.70;;;;;;;20.27;94.32;100270.00;4982981;28;20370;-79
2023/07/24 10:03:39;;;;;;;10.25;7.35;;;;;;;20.16;96.05;100249.44;5016225;28;20105;-79
2023/07/24 10:06:05;;;;;;;7.82;6.57;;;;;;;20.03;95.71;100241.31;5015553;28;20026;-79
2023/07/24 10:08:31;;;;;;;8.13;7.10;;;;;;;20.04;95.98;100238.50;5015568;28;20037;-80
2023/07/24 10:10:58;;;;;;;8.45;7.07;;;;;;;19.99;97.25;100247.88;5015307;28;20454;-80
2023/07/24 10:13:26;;;;;;;8.23;7.38;;;;;;;19.87;98.87;100246.63;5015427;28;20033;-80
2023/07/24 10:15:52;;;;;;;9.38;6.97;;;;;;;19.85;97.30;100251.22;5015347;28;20485;-80
2023/07/24 10:18:25;;;;;;;8.88;6.63;;;;;;;19.83;98.49;100237.47;5015387;28;20080;-80
2023/07/24 10:21:07;;;;;;;7.72;6.85;;;;;;;19.87;97.03;100264.97;5015322;28;20032;-81
2023/07/24 10:23:40;;;;;;;9.10;7.10;;;;;;;19.82;98.44;100272.53;5015229;28;20046;-82
2023/07/24 10:26:07;;;;;;;8.82;7.28;;;;;;;19.79;97.89;100268.44;4997850;28;20033;-82
2023/07/24 10:28:34;;;;;;;8.38;7.28;;;;;;;19.81;99.29;100271.72;5015425;28;20033;-82
2023/07/24 10:31:01;;;;;;;10.63;7.53;;;;;;;19.52;100.00;100240.84;5014882;28;20030;-78
2023/07/24 10:33:30;;;;;;;8.95;7.35;;;;;;;19.56;98.92;100293.72;5015059;28;20026;-78
2023/07/24 10:36:13;;;;;;;8.52;6.82;;;;;;;19.32;100.00;100292.75;5015172;28;20045;-80
2023/07/24 10:38:41;;;;;;;8.68;7.43;;;;;;;19.35;100.00;100288.97;5014946;28;20458;-79
2023/07/24 10:41:07;;;;;;;8.63;7.22;;;;;;;19.33;100.00;100290.97;5015115;28;20112;-78
2023/07/24 10:43:50;;;;;;;8.88;7.30;;;;;;;19.28;100.00;100264.47;5014873;28;20539;-79
2023/07/24 10:46:18;;;;;;;8.57;6.80;;;;;;;19.41;100.00;100256.91;5013044;28;20512;-80
2023/07/24 10:48:46;;;;;;;8.98;7.10;;;;;;;19.63;100.00;100281.59;5015525;28;20466;-80
2023/07/24 10:51:14;;;;;;;8.90;6.57;;;;;;;19.71;100.00;100264.03;5014357;28;20042;-79
2023/07/24 10:53:45;;;;;;;8.10;6.10;;;;;;;19.75;99.27;100262.72;5014184;28;20466;-77
2023/07/24 10:56:10;;;;;;;7.80;6.10;;;;;;;20.21;98.00;100298.72;5014678;28;20466;-79
2023/07/24 10:58:35;;;;;;;8.10;6.40;;;;;;;20.42;93.77;100304.16;5014740;28;20117;-78
2023/07/24 11:01:06;;;;;;;7.00;5.80;;;;;;;20.33;93.89;100294.72;5014565;28;20046;-76
2023/07/24 11:03:32;;;;;;;7.15;5.70;;;;;;;20.55;94.76;100307.09;5014436;28;20049;-80
2023/07/24 11:05:58;;;;;;;8.23;6.10;;;;;;;20.57;93.26;100302.47;5014299;28;20481;-78
2023/07/24 11:08:24;;;;;;;7.63;5.80;;;;;;;20.51;92.72;100311.03;5014656;28;20022;-77
2023/07/24 11:10:57;;;;;;;7.85;6.50;;;;;;;20.51;95.11;100307.59;5014504;28;20025;-78
2023/07/24 11:13:26;;;;;;;7.38;6.07;;;;;;;20.44;94.09;100302.22;5014397;28;20030;-77
2023/07/24 11:15:52;;;;;;;6.75;5.68;;;;;;;20.48;95.52;100300.06;5014087;28;20034;-77