Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:45;;;;;;;;;;;;;;;;;;5044859;28;19963;-79
2021/06/24 00:03:12;;;;;;;;;;;;;;;;;;5045169;28;19960;-79
2021/06/24 00:05:39;;;;;;;;;;;;;;;;;;5046208;28;20527;-79
2021/06/24 00:08:06;;;;;;;;;;;;;;;;;;5045280;28;20004;-79
2021/06/24 00:10:33;;;;;;;;;;;;;;;;;;5046370;28;19976;-79
2021/06/24 00:13:00;;;;;;;;;;;;;;;;;;5037546;28;20008;-79
2021/06/24 00:15:27;;;;;;;;;;;;;;;;;;5008689;28;19925;-79
2021/06/24 00:17:54;;;;;;;;;;;;;;;;;;5038123;28;20016;-79
2021/06/24 00:20:21;;;;;;;;;;;;;;;;;;5009673;28;19972;-79
2021/06/24 00:22:49;;;;;;;;;;;;;;;;;;5035304;28;19920;-79
2021/06/24 00:25:16;;;;;;;;;;;;;;;;;;5026402;28;20011;-79
2021/06/24 00:27:43;;;;;;;;;;;;;;;;;;5035926;28;19975;-79
2021/06/24 00:30:10;;;;;;;;;;;;;;;;;;5019773;28;19972;-79
2021/06/24 00:32:37;;;;;;;;;;;;;;;;;;5019169;28;19931;-79
2021/06/24 00:35:05;;;;;;;;;;;;;;;;;;5031404;28;19928;-79
2021/06/24 00:37:32;;;;;;;;;;;;;;;;;;5013435;28;19972;-80
2021/06/24 00:39:59;;;;;;;;;;;;;;;;;;5029420;28;19921;-79
2021/06/24 00:42:28;;;;;;;;;;;;;;;;;;5043855;28;20011;-79
2021/06/24 00:44:55;;;;;;;;;;;;;;;;;;5030237;28;19925;-80
2021/06/24 00:47:22;;;;;;;;;;;;;;;;;;5015075;28;19964;-79
2021/06/24 00:49:50;;;;;;;;;;;;;;;;;;5044488;28;20650;-80
2021/06/24 00:52:17;;;;;;;;;;;;;;;;;;5016408;28;20031;-80
2021/06/24 00:54:44;;;;;;;;;;;;;;;;;;5020016;28;19920;-80
2021/06/24 00:57:11;;;;;;;;;;;;;;;;;;5037929;28;19972;-80
2021/06/24 00:59:38;;;;;;;;;;;;;;;;;;5049432;28;20007;-80
2021/06/24 01:02:05;;;;;;;;;;;;;;;;;;5014570;28;20018;-80
2021/06/24 01:04:32;;;;;;;;;;;;;;;;;;5029400;28;19924;-80
2021/06/24 01:06:59;;;;;;;;;;;;;;;;;;5031535;28;19974;-80
2021/06/24 01:09:26;;;;;;;;;;;;;;;;;;5033389;28;20015;-80
2021/06/24 01:11:56;;;;;;;;;;;;;;;;;;5048568;28;20502;-80
2021/06/24 01:14:23;;;;;;;;;;;;;;;;;;5049113;28;19972;-79
2021/06/24 01:16:54;;;;;;;;;;;;;;;;;;5049972;28;20003;-79
2021/06/24 01:19:21;;;;;;;;;;;;;;;;;;5047962;28;19975;-79
2021/06/24 01:21:48;;;;;;;;;;;;;;;;;;5049933;28;19960;-79
2021/06/24 01:24:16;;;;;;;;;;;;;;;;;;5049314;28;20384;-80
2021/06/24 01:26:43;;;;;;;;;;;;;;;;;;5049217;28;19971;-79
2021/06/24 01:29:10;;;;;;;;;;;;;;;;;;5048937;28;19960;-79
2021/06/24 01:31:38;;;;;;;;;;;;;;;;;;5049305;28;19928;-79
2021/06/24 01:34:05;;;;;;;;;;;;;;;;;;5048925;28;19925;-79
2021/06/24 01:36:32;;;;;;;;;;;;;;;;;;5048944;28;20023;-79
2021/06/24 01:38:59;;;;;;;;;;;;;;;;;;5045030;28;19961;-80
2021/06/24 01:41:26;;;;;;;;;;;;;;;;;;5043081;28;20381;-80
2021/06/24 01:43:54;;;;;;;;;;;;;;;;;;5047834;28;20012;-79
2021/06/24 01:46:21;;;;;;;;;;;;;;;;;;5048303;28;20288;-80
2021/06/24 01:48:48;;;;;;;;;;;;;;;;;;5048831;28;20440;-79
2021/06/24 01:51:15;;;;;;;;;;;;;;;;;;5047826;28;20035;-79
2021/06/24 01:53:42;;;;;;;;;;;;;;;;;;5048524;28;19925;-80
2021/06/24 01:56:09;;;;;;;;;;;;;;;;;;5033834;28;19925;-80
2021/06/24 01:58:36;;;;;;;;;;;;;;;;;;5048738;28;20401;-80
2021/06/24 02:01:04;;;;;;;;;;;;;;;;;;5048789;28;20732;-79
2021/06/24 02:03:31;;;;;;;;;;;;;;;;;;5048924;28;20007;-79
2021/06/24 02:05:58;;;;;;;;;;;;;;;;;;5048300;28;20704;-80
2021/06/24 02:08:25;;;;;;;;;;;;;;;;;;5031299;28;20028;-80
2021/06/24 02:10:52;;;;;;;;;;;;;;;;;;5047677;28;20017;-80
2021/06/24 02:13:19;;;;;;;;;;;;;;;;;;5048649;28;20012;-80
2021/06/24 02:15:46;;;;;;;;;;;;;;;;;;5047486;28;19964;-80
2021/06/24 02:18:13;;;;;;;;;;;;;;;;;;5048289;28;20396;-80
2021/06/24 02:20:41;;;;;;;;;;;;;;;;;;5047836;28;19971;-80
2021/06/24 02:23:08;;;;;;;;;;;;;;;;;;5048721;28;20327;-80
2021/06/24 02:25:37;;;;;;;;;;;;;;;;;;5048532;28;20043;-80
2021/06/24 02:28:04;;;;;;;;;;;;;;;;;;5047148;28;20032;-80
2021/06/24 02:30:31;;;;;;;;;;;;;;;;;;5048375;28;20399;-79
2021/06/24 02:32:59;;;;;;;;;;;;;;;;;;5048067;28;20020;-80
2021/06/24 02:35:26;;;;;;;;;;;;;;;;;;5047885;28;20279;-80
2021/06/24 02:37:54;;;;;;;;;;;;;;;;;;5048657;28;19956;-80
2021/06/24 02:40:22;;;;;;;;;;;;;;;;;;5048082;28;20426;-80
2021/06/24 02:42:49;;;;;;;;;;;;;;;;;;5046708;28;19990;-80
2021/06/24 02:45:16;;;;;;;;;;;;;;;;;;5047743;28;20376;-80
2021/06/24 02:47:43;;;;;;;;;;;;;;;;;;5047853;28;20554;-79
2021/06/24 02:50:10;;;;;;;;;;;;;;;;;;5047184;28;20038;-79
2021/06/24 02:52:38;;;;;;;;;;;;;;;;;;5048242;28;19924;-80
2021/06/24 02:55:05;;;;;;;;;;;;;;;;;;5047440;28;20003;-80
2021/06/24 02:57:33;;;;;;;;;;;;;;;;;;5029320;28;19924;-80
2021/06/24 03:00:00;;;;;;;;;;;;;;;;;;5047572;28;19925;-80
2021/06/24 03:02:27;;;;;;;;;;;;;;;;;;5043219;28;20667;-79
2021/06/24 03:04:54;;;;;;;;;;;;;;;;;;5036969;28;19995;-79
2021/06/24 03:07:22;;;;;;;;;;;;;;;;;;5048175;28;19976;-79
2021/06/24 03:09:49;;;;;;;;;;;;;;;;;;5047663;28;20055;-80
2021/06/24 03:12:16;;;;;;;;;;;;;;;;;;5048208;28;20039;-81
2021/06/24 03:14:44;;;;;;;;;;;;;;;;;;5047786;28;19925;-80
2021/06/24 03:17:12;;;;;;;;;;;;;;;;;;5047051;28;20003;-80
2021/06/24 03:19:39;;;;;;;;;;;;;;;;;;5048114;28;20017;-80
2021/06/24 03:22:06;;;;;;;;;;;;;;;;;;5046537;28;19956;-80
2021/06/24 03:24:33;;;;;;;;;;;;;;;;;;5047684;28;20405;-80
2021/06/24 03:27:01;;;;;;;;;;;;;;;;;;5046700;28;19924;-80
2021/06/24 03:29:28;;;;;;;;;;;;;;;;;;5042314;28;20008;-80
2021/06/24 03:31:55;;;;;;;;;;;;;;;;;;5028183;28;19972;-80
2021/06/24 03:34:22;;;;;;;;;;;;;;;;;;5045921;28;19971;-80
2021/06/24 03:36:50;;;;;;;;;;;;;;;;;;5046107;28;20731;-79
2021/06/24 03:39:17;;;;;;;;;;;;;;;;;;5046117;28;20705;-80
2021/06/24 03:41:44;;;;;;;;;;;;;;;;;;5046618;28;19924;-80
2021/06/24 03:44:11;;;;;;;;;;;;;;;;;;5046612;28;20019;-80
2021/06/24 03:46:38;;;;;;;;;;;;;;;;;;5046717;28;19960;-80
2021/06/24 03:49:05;;;;;;;;;;;;;;;;;;5046753;28;20011;-80
2021/06/24 03:51:32;;;;;;;;;;;;;;;;;;5046775;28;19964;-80
2021/06/24 03:53:59;;;;;;;;;;;;;;;;;;5045072;28;20028;-80
2021/06/24 03:56:27;;;;;;;;;;;;;;;;;;5041477;28;19932;-80
2021/06/24 03:58:54;;;;;;;;;;;;;;;;;;5030877;28;19972;-80
2021/06/24 04:01:21;;;;;;;;;;;;;;;;;;5046214;28;19968;-79
2021/06/24 04:03:48;;;;;;;;;;;;;;;;;;5043419;28;19925;-80
2021/06/24 04:06:18;;;;;;;;;;;;;;;;;;5047186;28;20020;-80
2021/06/24 04:08:45;;;;;;;;;;;;;;;;;;5047945;28;19928;-80
2021/06/24 04:11:12;;;;;;;;;;;;;;;;;;5047547;28;19975;-80
2021/06/24 04:13:40;;;;;;;;;;;;;;;;;;5048832;28;20038;-80
2021/06/24 04:16:07;;;;;;;;;;;;;;;;;;5048698;28;20006;-80
2021/06/24 04:18:34;;;;;;;;;;;;;;;;;;5045650;28;20051;-79
2021/06/24 04:21:02;;;;;;;;;;;;;;;;;;5049717;28;19971;-79
2021/06/24 04:23:29;;;;;;;;;;;;;;;;;;5050285;28;20043;-79
2021/06/24 04:25:56;;;;;;;;;;;;;;;;;;5050895;28;20015;-80
2021/06/24 04:28:23;;;;;;;;;;;;;;;;;;5050283;28;19924;-80
2021/06/24 04:30:50;;;;;;;;;;;;;;;;;;5049326;28;19925;-79
2021/06/24 04:33:17;;;;;;;;;;;;;;;;;;5048799;28;19942;-81
2021/06/24 04:35:44;;;;;;;;;;;;;;;;;;5048712;28;19976;-79
2021/06/24 04:38:12;;;;;;;;;;;;;;;;;;5049180;28;19983;-80
2021/06/24 04:40:39;;;;;;;;;;;;;;;;;;5048521;28;19994;-79
2021/06/24 04:43:06;;;;;;;;;;;;;;;;;;5049349;28;19971;-80
2021/06/24 04:45:33;;;;;;;;;;;;;;;;;;5049037;28;19967;-80
2021/06/24 04:48:00;;;;;;;;;;;;;;;;;;5041975;28;19931;-80
2021/06/24 04:50:27;;;;;;;;;;;;;;;;;;5043641;28;19927;-80
2021/06/24 04:52:55;;;;;;;;;;;;;;;;;;5049552;28;19963;-80
2021/06/24 04:55:23;;;;;;;;;;;;;;;;;;5049751;28;20392;-80
2021/06/24 04:57:51;;;;;;;;;;;;;;;;;;5049939;28;19930;-78
2021/06/24 05:00:19;;;;;;;;;;;;;;;;;;5049682;28;19920;-79
2021/06/24 05:02:46;;;;;;;;;;;;;;;;;;5049821;28;19951;-79
2021/06/24 05:05:13;;;;;;;;;;;;;;;;;;5046919;28;20044;-77
2021/06/24 05:07:40;;;;;;;;;;;;;;;;;;5048859;28;19956;-78
2021/06/24 05:10:07;;;;;;;;;;;;;;;;;;5049703;28;20595;-80
2021/06/24 05:12:34;;;;;;;;;;;;;;;;;;5043710;28;20015;-78
2021/06/24 05:15:02;;;;;;;;;;;;;;;;;;5029193;28;19928;-79
2021/06/24 05:17:29;;;;;;;;;;;;;;;;;;5046596;28;19925;-78
2021/06/24 05:19:57;;;;;;;;;;;;;;;;;;5030486;28;20646;-78
2021/06/24 05:22:25;;;;;;;;;;;;;;;;;;5031459;28;19921;-82
2021/06/24 05:24:52;;;;;;;;;;;;;;;;;;5048077;28;19987;-78
2021/06/24 05:27:19;;;;;;;;;;;;;;;;;;5048587;28;20112;-80
2021/06/24 05:29:46;;;;;;;;;;;;;;;;;;5044621;28;19952;-79
2021/06/24 05:32:13;;;;;;;;;;;;;;;;;;5049694;28;19925;-82
2021/06/24 05:34:40;;;;;;;;;;;;;;;;;;5044512;28;20016;-78
2021/06/24 05:37:08;;;;;;;;;;;;;;;;;;5037073;28;19982;-77
2021/06/24 05:39:35;;;;;;;;;;;;;;;;;;5049647;28;20684;-78
2021/06/24 05:42:02;;;;;;;;;;;;;;;;;;5051537;28;20043;-79
2021/06/24 05:44:29;;;;;;;;;;;;;;;;;;5051148;28;20487;-80
2021/06/24 05:46:57;;;;;;;;;;;;;;;;;;5050676;28;19927;-79
2021/06/24 05:49:24;;;;;;;;;;;;;;;;;;5033021;28;19920;-79
2021/06/24 05:51:52;;;;;;;;;;;;;;;;;;5050972;28;20011;-79
2021/06/24 05:54:20;;;;;;;;;;;;;;;;;;5050721;28;19920;-79
2021/06/24 05:56:50;;;;;;;;;;;;;;;;;;5049272;28;20023;-80
2021/06/24 05:59:17;;;;;;;;;;;;;;;;;;5050791;28;19968;-79
2021/06/24 06:01:47;;;;;;;;;;;;;;;;;;5032614;28;20023;-79
2021/06/24 06:04:15;;;;;;;;;;;;;;;;;;5049672;28;19986;-79
2021/06/24 06:06:42;;;;;;;;;;;;;;;;;;5049855;28;19927;-79
2021/06/24 06:09:09;;;;;;;;;;;;;;;;;;5046774;28;20605;-79
2021/06/24 06:11:37;;;;;;;;;;;;;;;;;;5044817;28;20014;-79
2021/06/24 06:14:04;;;;;;;;;;;;;;;;;;5045366;28;19960;-79
2021/06/24 06:16:31;;;;;;;;;;;;;;;;;;5027425;28;19968;-79
2021/06/24 06:19:02;;;;;;;;;;;;;;;;;;5045606;28;19920;-79
2021/06/24 06:21:30;;;;;;;;;;;;;;;;;;5028937;28;20019;-79
2021/06/24 06:23:57;;;;;;;;;;;;;;;;;;5050362;28;19986;-79
2021/06/24 06:26:25;;;;;;;;;;;;;;;;;;5032452;28;20039;-79
2021/06/24 06:28:52;;;;;;;;;;;;;;;;;;5050670;28;19964;-79
2021/06/24 06:31:19;;;;;;;;;;;;;;;;;;5049135;28;20364;-79
2021/06/24 06:33:46;;;;;;;;;;;;;;;;;;5042410;28;19932;-79
2021/06/24 06:36:13;;;;;;;;;;;;;;;;;;5050634;28;19964;-79
2021/06/24 06:38:40;;;;;;;;;;;;;;;;;;5050314;28;20015;-79
2021/06/24 06:41:08;;;;;;;;;;;;;;;;;;5031843;28;20015;-79
2021/06/24 06:43:35;;;;;;;;;;;;;;;;;;5031705;28;20752;-79
2021/06/24 06:46:02;;;;;;;;;;;;;;;;;;5049601;28;19979;-79
2021/06/24 06:48:29;;;;;;;;;;;;;;;;;;5031522;28;19924;-79
2021/06/24 06:50:57;;;;;;;;;;;;;;;;;;5031743;28;19963;-79
2021/06/24 06:53:24;;;;;;;;;;;;;;;;;;5048794;28;20003;-79
2021/06/24 06:55:51;;;;;;;;;;;;;;;;;;5049098;28;19970;-79
2021/06/24 06:58:18;;;;;;;;;;;;;;;;;;5031012;28;20469;-78
2021/06/24 07:00:45;;;;;;;;;;;;;;;;;;5048895;28;20011;-79
2021/06/24 07:03:14;;;;;;;;;;;;;;;;;;5048827;28;20011;-79
2021/06/24 07:05:41;;;;;;;;;;;;;;;;;;5030516;28;20008;-79
2021/06/24 07:08:08;;;;;;;;;;;;;;;;;;5048659;28;20019;-79
2021/06/24 07:10:35;;;;;;;;;;;;;;;;;;5048718;28;20027;-79
2021/06/24 07:13:02;;;;;;;;;;;;;;;;;;5048965;28;19967;-79
2021/06/24 07:15:30;;;;;;;;;;;;;;;;;;5049051;28;19921;-79
2021/06/24 07:17:57;;;;;;;;;;;;;;;;;;5047489;28;20004;-79
2021/06/24 07:20:25;;;;;;;;;;;;;;;;;;5048891;28;19921;-79
2021/06/24 07:22:54;;;;;;;;;;;;;;;;;;5038189;28;19967;-82
2021/06/24 07:25:22;;;;;;;;;;;;;;;;;;5030272;28;19963;-82
2021/06/24 07:27:51;;;;;;;;;;;;;;;;;;5031487;28;19927;-81
2021/06/24 07:30:18;;;;;;;;;;;;;;;;;;5031774;28;19967;-81
2021/06/24 07:32:45;;;;;;;;;;;;;;;;;;5049683;28;20015;-81
2021/06/24 07:35:12;;;;;;;;;;;;;;;;;;5035704;28;19964;-82
2021/06/24 07:37:40;;;;;;;;;;;;;;;;;;5043474;28;20543;-81
2021/06/24 07:40:07;;;;;;;;;;;;;;;;;;5046140;28;19947;-81
2021/06/24 07:42:34;;;;;;;;;;;;;;;;;;5044993;28;19924;-82
2021/06/24 07:45:01;;;;;;;;;;;;;;;;;;5047308;28;19928;-80
2021/06/24 07:47:28;;;;;;;;;;;;;;;;;;5048231;28;19970;-78
2021/06/24 07:49:55;;;;;;;;;;;;;;;;;;5047841;28;19995;-80
2021/06/24 07:52:23;;;;;;;;;;;;;;;;;;5049495;28;19991;-79
2021/06/24 07:54:50;;;;;;;;;;;;;;;;;;5050087;28;20015;-80
2021/06/24 07:57:18;;;;;;;;;;;;;;;;;;5050886;28;19983;-84
2021/06/24 07:59:45;;;;;;;;;;;;;;;;;;5033716;28;20628;-83
2021/06/24 08:02:22;;;;;;;;;;;;;;;;;;5051347;28;19963;-82
2021/06/24 08:04:49;;;;;;;;;;;;;;;;;;5031673;28;20028;-83
2021/06/24 08:07:17;;;;;;;;;;;;;;;;;;5031257;28;19931;-83
2021/06/24 08:09:46;;;;;;;;;;;;;;;;;;5031811;28;19971;-82
2021/06/24 08:12:13;;;;;;;;;;;;;;;;;;5050155;28;19972;-83
2021/06/24 08:17:15;;;;;;;;;;;;;;;;;;5051393;28;19959;-82
2021/06/24 08:19:42;;;;;;;;;;;;;;;;;;5034000;28;20020;-83
2021/06/24 08:22:09;;;;;;;;;;;;;;;;;;5051151;28;19975;-83
2021/06/24 08:24:36;;;;;;;;;;;;;;;;;;5032999;28;20616;-82
2021/06/24 08:27:03;;;;;;;;;;;;;;;;;;5033242;28;19924;-83
2021/06/24 08:29:30;;;;;;;;;;;;;;;;;;5028483;28;20048;-82
2021/06/24 08:32:01;;;;;;;;;;;;;;;;;;5027042;28;20019;-82
2021/06/24 08:34:28;;;;;;;;;;;;;;;;;;5039718;28;20637;-83
2021/06/24 08:36:55;;;;;;;;;;;;;;;;;;5051020;28;20012;-83
2021/06/24 08:39:28;;;;;;;;;;;;;;;;;;5048802;28;19983;-83
2021/06/24 08:41:55;;;;;;;;;;;;;;;;;;5051149;28;19967;-82
2021/06/24 08:44:23;;;;;;;;;;;;;;;;;;5031424;28;20631;-83
2021/06/24 08:46:53;;;;;;;;;;;;;;;;;;5049839;28;19925;-82
2021/06/24 08:49:20;;;;;;;;;;;;;;;;;;5032017;28;19956;-83
2021/06/24 08:51:47;;;;;;;;;;;;;;;;;;5029365;28;19974;-82
2021/06/24 08:54:14;;;;;;;;;;;;;;;;;;5044031;28;20045;-83
2021/06/24 08:56:41;;;;;;;;;;;;;;;;;;5052823;28;20381;-83
2021/06/24 08:59:09;;;;;;;;;;;;;;;;;;5036790;28;20090;-82
2021/06/24 09:01:36;;;;;;;;;;;;;;;;;;5036512;28;19971;-82
2021/06/24 09:04:04;;;;;;;;;;;;;;;;;;5054219;28;19943;-82
2021/06/24 09:06:31;;;;;;;;;;;;;;;;;;5054302;28;20327;-82
2021/06/24 09:09:00;;;;;;;;;;;;;;;;;;5036094;28;19929;-83
2021/06/24 09:11:28;;;;;;;;;;;;;;;;;;5053632;28;19978;-83
2021/06/24 09:13:55;;;;;;;;;;;;;;;;;;5053775;28;20003;-82
2021/06/24 09:16:25;;;;;;;;;;;;;;;;;;5053332;28;19956;-83
2021/06/24 09:18:53;;;;;;;;;;;;;;;;;;5035793;28;19927;-82
2021/06/24 09:21:20;;;;;;;;;;;;;;;;;;5035182;28;19968;-82
2021/06/24 09:23:49;;;;;;;;;;;;;;;;;;5053653;28;19968;-82
2021/06/24 09:26:17;;;;;;;;;;;;;;;;;;5035812;28;19921;-82
2021/06/24 09:28:44;;;;;;;;;;;;;;;;;;5035344;28;20488;-82
2021/06/24 09:31:11;;;;;;;;;;;;;;;;;;5053347;28;19956;-83
2021/06/24 09:33:39;;;;;;;;;;;;;;;;;;5039759;28;19924;-83
2021/06/24 09:36:06;;;;;;;;;;;;;;;;;;5031967;28;19928;-83
2021/06/24 09:38:33;;;;;;;;;;;;;;;;;;5036145;28;19986;-83
2021/06/24 09:41:00;;;;;;;;;;;;;;;;;;5053285;28;19928;-82
2021/06/24 09:43:27;;;;;;;;;;;;;;;;;;5052540;28;19978;-83
2021/06/24 09:45:54;;;;;;;;;;;;;;;;;;5053154;28;19960;-82
2021/06/24 09:48:25;;;;;;;;;;;;;;;;;;5034804;28;19974;-82
2021/06/24 09:50:54;;;;;;;;;;;;;;;;;;5035181;28;19924;-83
2021/06/24 09:53:23;;;;;;;;;;;;;;;;;;5053799;28;19975;-82
2021/06/24 09:55:56;;;;;;;;;;;;;;;;;;5053076;28;19920;-82
2021/06/24 10:00:54;;;;;;;;;;;;;;;;;;5050225;28;20012;-82
2021/06/24 10:03:25;;;;;;;;;;;;;;;;;;5051728;28;19963;-83
2021/06/24 10:05:52;;;;;;;;;;;;;;;;;;5052658;28;19921;-82
2021/06/24 10:08:19;;;;;;;;;;;;;;;;;;5035445;28;20015;-82
2021/06/24 10:10:47;;;;;;;;;;;;;;;;;;5052593;28;19968;-83
2021/06/24 10:13:14;;;;;;;;;;;;;;;;;;5034926;28;19954;-82
2021/06/24 10:15:41;;;;;;;;;;;;;;;;;;5034975;28;20015;-82
2021/06/24 10:18:09;;;;;;;;;;;;;;;;;;5035498;28;19998;-82
2021/06/24 10:20:36;;;;;;;;;;;;;;;;;;5051940;28;20023;-82
2021/06/24 10:23:03;;;;;;;;;;;;;;;;;;5045598;28;19971;-83
2021/06/24 10:25:30;;;;;;;;;;;;;;;;;;5045033;28;19968;-83
2021/06/24 10:27:58;;;;;;;;;;;;;;;;;;5046666;28;20333;-83
2021/06/24 10:30:25;;;;;;;;;;;;;;;;;;5033064;28;20011;-83
2021/06/24 10:32:52;;;;;;;;;;;;;;;;;;5043922;28;19975;-83
2021/06/24 10:35:19;;;;;;;;;;;;;;;;;;5052880;28;20008;-83
2021/06/24 10:37:46;;;;;;;;;;;;;;;;;;5049367;28;19976;-82
2021/06/24 10:40:14;;;;;;;;;;;;;;;;;;5047625;28;19920;-83
2021/06/24 10:42:41;;;;;;;;;;;;;;;;;;5050888;28;19971;-82
2021/06/24 10:45:08;;;;;;;;;;;;;;;;;;5052258;28;19979;-83
2021/06/24 10:47:38;;;;;;;;;;;;;;;;;;5051948;28;20337;-81
2021/06/24 10:50:05;;;;;;;;;;;;;;;;;;5050959;28;20620;-82
2021/06/24 10:52:32;;;;;;;;;;;;;;;;;;5052692;28;19979;-83
2021/06/24 10:54:59;;;;;;;;;;;;;;;;;;5051905;28;20028;-83
2021/06/24 10:57:26;;;;;;;;;;;;;;;;;;5052383;28;19963;-83
2021/06/24 10:59:53;;;;;;;;;;;;;;;;;;5052203;28;19974;-82
2021/06/24 11:02:21;;;;;;;;;;;;;;;;;;5050877;28;19955;-83
2021/06/24 11:04:50;;;;;;;;;;;;;;;;;;5051663;28;19931;-82
2021/06/24 11:07:18;;;;;;;;;;;;;;;;;;5034236;28;20443;-83
2021/06/24 11:09:45;;;;;;;;;;;;;;;;;;5051646;28;19982;-83
2021/06/24 11:12:22;;;;;;;;;;;;;;;;;;5051999;28;19967;-83
2021/06/24 11:14:50;;;;;;;;;;;;;;;;;;5051951;28;19989;-83
2021/06/24 11:17:17;;;;;;;;;;;;;;;;;;5051279;28;20281;-83
2021/06/24 11:19:44;;;;;;;;;;;;;;;;;;5051197;28;19920;-82
2021/06/24 11:22:11;;;;;;;;;;;;;;;;;;5050090;28;20573;-82
2021/06/24 11:24:38;;;;;;;;;;;;;;;;;;5050324;28;19994;-82
2021/06/24 11:27:05;;;;;;;;;;;;;;;;;;5050507;28;19974;-82
2021/06/24 11:29:45;;;;;;;;;;;;;;;;;;5051682;28;19982;-82
2021/06/24 11:32:21;;;;;;;;;;;;;;;;;;5051342;28;19972;-82
2021/06/24 11:34:53;;;;;;;;;;;;;;;;;;5041793;28;20015;-82
2021/06/24 11:37:20;;;;;;;;;;;;;;;;;;5049656;28;20472;-82
2021/06/24 11:39:47;;;;;;;;;;;;;;;;;;5051242;28;20019;-83
2021/06/24 11:42:29;;;;;;;;;;;;;;;;;;5050131;28;20103;-83
2021/06/24 11:44:56;;;;;;;;;;;;;;;;;;5049981;28;19924;-83
2021/06/24 11:47:23;;;;;;;;;;;;;;;;;;5051099;28;20022;-82
2021/06/24 12:03:39;;;;;;;;;;;;;;;;;;5042390;28;20332;-82
2021/06/24 12:06:06;;;;;;;;;;;;;;;;;;5051162;28;19928;-82
2021/06/24 12:08:34;;;;;;;;;;;;;;;;;;5049396;28;19936;-82
2021/06/24 12:11:01;;;;;;;;;;;;;;;;;;5050774;28;19921;-82
2021/06/24 12:13:37;;;;;;;;;;;;;;;;;;5050571;28;19972;-82
2021/06/24 12:16:04;;;;;;;;;;;;;;;;;;5049441;28;20416;-82
2021/06/24 12:18:31;;;;;;;;;;;;;;;;;;5050954;28;19921;-82
2021/06/24 12:20:58;;;;;;;;;;;;;;;;;;5050567;28;20003;-82
2021/06/24 12:23:25;;;;;;;;;;;;;;;;;;5051039;28;20304;-82
2021/06/24 12:25:53;;;;;;;;;;;;;;;;;;5049487;28;19956;-82
2021/06/24 12:28:20;;;;;;;;;;;;;;;;;;5035166;28;19964;-82
2021/06/24 12:30:51;;;;;;;;;;;;;;;;;;5033871;28;19980;-82
2021/06/24 12:33:18;;;;;;;;;;;;;;;;;;5034528;28;20660;-83
2021/06/24 12:35:45;;;;;;;;;;;;;;;;;;5032996;28;20613;-83
2021/06/24 12:38:13;;;;;;;;;;;;;;;;;;5033307;28;19986;-82
2021/06/24 12:40:40;;;;;;;;;;;;;;;;;;5037061;28;19925;-82
2021/06/24 12:43:07;;;;;;;;;;;;;;;;;;5052826;28;20015;-83
2021/06/24 12:45:44;;;;;;;;;;;;;;;;;;5046972;28;19932;-83
2021/06/24 12:48:13;;;;;;;;;;;;;;;;;;5034654;28;19920;-82
2021/06/24 12:50:46;;;;;;;;;;;;;;;;;;5052352;28;19920;-82
2021/06/24 12:53:16;;;;;;;;;;;;;;;;;;5044234;28;19925;-81
2021/06/24 12:55:54;;;;;;;;;;;;;;;;;;5054700;28;19927;-81
2021/06/24 12:58:28;;;;;;;;;;;;;;;;;;5054920;28;19920;-82
2021/06/24 13:04:07;;;;;;;;;;;;;;;;;;5054784;28;19916;-82
2021/06/24 13:06:34;;;;;;;;;;;;;;;;;;5054568;28;20585;-82
2021/06/24 13:09:02;;;;;;;;;;;;;;;;;;5037343;28;20401;-82
2021/06/24 13:11:33;;;;;;;;;;;;;;;;;;5036824;28;19960;-81
2021/06/24 13:14:00;;;;;;;;;;;;;;;;;;5054619;28;20015;-82
2021/06/24 13:16:27;;;;;;;;;;;;;;;;;;5055105;28;19986;-82
2021/06/24 13:18:55;;;;;;;;;;;;;;;;;;5055057;28;20280;-82
2021/06/24 13:21:24;;;;;;;;;;;;;;;;;;5054476;28;19967;-82
2021/06/24 13:23:51;;;;;;;;;;;;;;;;;;5053285;28;19921;-82
2021/06/24 13:26:18;;;;;;;;;;;;;;;;;;5053838;28;19928;-82
2021/06/24 13:28:45;;;;;;;;;;;;;;;;;;5054805;28;20364;-82
2021/06/24 13:31:12;;;;;;;;;;;;;;;;;;5054730;28;19967;-82
2021/06/24 13:33:40;;;;;;;;;;;;;;;;;;5051005;28;20606;-82
2021/06/24 13:36:07;;;;;;;;;;;;;;;;;;5034798;28;20290;-82
2021/06/24 13:38:34;;;;;;;;;;;;;;;;;;5034395;28;19971;-81
2021/06/24 13:41:01;;;;;;;;;;;;;;;;;;5033126;28;20362;-82
2021/06/24 13:43:29;;;;;;;;;;;;;;;;;;5034054;28;19925;-82
2021/06/24 13:45:56;;;;;;;;;;;;;;;;;;5034750;28;19971;-82
2021/06/24 13:48:27;;;;;;;;;;;;;;;;;;5045993;28;19982;-83
2021/06/24 13:50:55;;;;;;;;;;;;;;;;;;5054336;28;19947;-82
2021/06/24 13:53:23;;;;;;;;;;;;;;;;;;5053821;28;19925;-82
2021/06/24 13:56:02;;;;;;;;;;;;;;;;;;5053825;28;20337;-82
2021/06/24 13:58:31;;;;;;;;;;;;;;;;;;5054378;28;20502;-82
2021/06/24 14:00:58;;;;;;;;;;;;;;;;;;5054047;28;20019;-82
2021/06/24 14:03:26;;;;;;;;;;;;;;;;;;5052941;28;19960;-82
2021/06/24 14:06:01;;;;;;;;;;;;;;;;;;5033767;28;20020;-82
2021/06/24 14:08:28;;;;;;;;;;;;;;;;;;5034168;28;20020;-81
2021/06/24 14:10:55;;;;;;;;;;;;;;;;;;5033348;28;19968;-82
2021/06/24 14:13:22;;;;;;;;;;;;;;;;;;5033443;28;19957;-82
2021/06/24 14:15:51;;;;;;;;;;;;;;;;;;5033008;28;19921;-82
2021/06/24 14:18:18;;;;;;;;;;;;;;;;;;5033303;28;19938;-82
2021/06/24 14:20:45;;;;;;;;;;;;;;;;;;5033405;28;20019;-80
2021/06/24 14:23:22;;;;;;;;;;;;;;;;;;5033555;28;19972;-82
2021/06/24 14:25:50;;;;;;;;;;;;;;;;;;5031786;28;19921;-82
2021/06/24 14:28:17;;;;;;;;;;;;;;;;;;5033566;28;19928;-81
2021/06/24 14:30:44;;;;;;;;;;;;;;;;;;5031835;28;19968;-82
2021/06/24 14:33:12;;;;;;;;;;;;;;;;;;5044182;28;19931;-82
2021/06/24 14:35:39;;;;;;;;;;;;;;;;;;5033074;28;19990;-82
2021/06/24 14:38:06;;;;;;;;;;;;;;;;;;5031997;28;20454;-82
2021/06/24 14:40:34;;;;;;;;;;;;;;;;;;5033423;28;19965;-80
2021/06/24 14:43:01;;;;;;;;;;;;;;;;;;5033461;28;19925;-81
2021/06/24 14:45:30;;;;;;;;;;;;;;;;;;5032979;28;19976;-81
2021/06/24 14:47:57;;;;;;;;;;;;;;;;;;5040575;28;20008;-82
2021/06/24 14:50:24;;;;;;;;;;;;;;;;;;5051155;28;19964;-81
2021/06/24 14:52:53;;;;;;;;;;;;;;;;;;5032197;28;19963;-81
2021/06/24 14:55:34;;;;;;;;;;;;;;;;;;5033201;28;19975;-82
2021/06/24 14:58:06;;;;;;;;;;;;;;;;;;5045902;28;19967;-82
2021/06/24 15:00:41;;;;;;;;;;;;;;;;;;5035315;28;19968;-81
2021/06/24 15:03:09;;;;;;;;;;;;;;;;;;5052843;28;19935;-82
2021/06/24 15:05:36;;;;;;;;;;;;;;;;;;5052762;28;19920;-79
2021/06/24 15:08:22;;;;;;;;;;;;;;;;;;5052522;28;19951;-78
2021/06/24 15:10:49;;;;;;;;;;;;;;;;;;5034711;28;19979;-78
2021/06/24 15:13:16;;;;;;;;;;;;;;;;;;5052644;28;19979;-79
2021/06/24 15:15:43;;;;;;;;;;;;;;;;;;5035254;28;19924;-79
2021/06/24 15:18:10;;;;;;;;;;;;;;;;;;5053087;28;19920;-79
2021/06/24 15:20:37;;;;;;;;;;;;;;;;;;5052787;28;19982;-79
2021/06/24 15:23:05;;;;;;;;;;;;;;;;;;5052786;28;20450;-78
2021/06/24 15:25:32;;;;;;;;;;;;;;;;;;5052773;28;20365;-79
2021/06/24 15:27:59;;;;;;;;;;;;;;;;;;5052681;28;19964;-79
2021/06/24 15:30:26;;;;;;;;;;;;;;;;;;5052620;28;20027;-79
2021/06/24 15:33:01;;;;;;;;;;;;;;;;;;5052271;28;20015;-79
2021/06/24 15:35:28;;;;;;;;;;;;;;;;;;5035078;28;20377;-78
2021/06/24 15:38:03;;;;;;;;;;;;;;;;;;5032011;28;19960;-79
2021/06/24 15:40:30;;;;;;;;;;;;;;;;;;5031912;28;19983;-79
2021/06/24 15:42:57;;;;;;;;;;;;;;;;;;5032690;28;19921;-80
2021/06/24 15:45:25;;;;;;;;;;;;;;;;;;5032364;28;19933;-79
2021/06/24 15:47:52;;;;;;;;;;;;;;;;;;5032326;28;19921;-79
2021/06/24 15:50:19;;;;;;;;;;;;;;;;;;5051645;28;20341;-81
2021/06/24 15:52:46;;;;;;;;;;;;;;;;;;5050874;28;20423;-81
2021/06/24 15:55:13;;;;;;;;;;;;;;;;;;5051294;28;20031;-81
2021/06/24 15:57:41;;;;;;;;;;;;;;;;;;5052436;28;20012;-81
2021/06/24 16:00:08;;;;;;;;;;;;;;;;;;5050467;28;19980;-79
2021/06/24 16:02:35;;;;;;;;;;;;;;;;;;5046934;28;20011;-79
2021/06/24 16:05:02;;;;;;;;;;;;;;;;;;5051324;28;20549;-81
2021/06/24 16:07:29;;;;;;;;;;;;;;;;;;5045285;28;21171;-79
2021/06/24 16:09:56;;;;;;;;;;;;;;;;;;5040869;28;20007;-79
2021/06/24 16:12:23;;;;;;;;;;;;;;;;;;5046733;28;20015;-80
2021/06/24 16:14:51;;;;;;;;;;;;;;;;;;5041852;28;19921;-79
2021/06/24 16:17:18;;;;;;;;;;;;;;;;;;5041180;28;19927;-80
2021/06/24 16:19:46;;;;;;;;;;;;;;;;;;5054354;28;19925;-79
2021/06/24 16:22:13;;;;;;;;;;;;;;;;;;5053446;28;20004;-79
2021/06/24 16:24:41;;;;;;;;;;;;;;;;;;5051106;28;19963;-79
2021/06/24 16:27:08;;;;;;;;;;;;;;;;;;5039743;28;20399;-79
2021/06/24 16:29:36;;;;;;;;;;;;;;;;;;5046659;28;19983;-79
2021/06/24 16:32:03;;;;;;;;;;;;;;;;;;5042159;28;19956;-79
2021/06/24 16:34:32;;;;;;;;;;;;;;;;;;5053570;28;19931;-79
2021/06/24 16:37:00;;;;;;;;;;;;;;;;;;5049628;28;20004;-78
2021/06/24 16:39:27;;;;;;;;;;;;;;;;;;5051144;28;19967;-79
2021/06/24 16:41:55;;;;;;;;;;;;;;;;;;5048640;28;19928;-79
2021/06/24 16:44:23;;;;;;;;;;;;;;;;;;5049345;28;19928;-79
2021/06/24 16:46:51;;;;;;;;;;;;;;;;;;5049752;28;20656;-80
2021/06/24 16:49:18;;;;;;;;;;;;;;;;;;5052496;28;19968;-80
2021/06/24 16:51:46;;;;;;;;;;;;;;;;;;5050092;28;19960;-83
2021/06/24 16:54:19;;;;;;;;;;;;;;;;;;5054784;28;19928;-79
2021/06/24 16:56:46;;;;;;;;;;;;;;;;;;5055191;28;20058;-81
2021/06/24 16:59:15;;;;;;;;;;;;;;;;;;5054409;28;20616;-83
2021/06/24 17:01:42;;;;;;;;;;;;;;;;;;5050265;28;20008;-81
2021/06/24 17:04:10;;;;;;;;;;;;;;;;;;5036064;28;19931;-79
2021/06/24 17:06:37;;;;;;;;;;;;;;;;;;5045800;28;20711;-80
2021/06/24 17:09:05;;;;;;;;;;;;;;;;;;5036084;28;19956;-84
2021/06/24 17:11:32;;;;;;;;;;;;;;;;;;5054209;28;20009;-84