Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:29;;;;;;;14.35;3.83;;;9.50;99.90;;;;;;5008048;28;20145;-89
2021/10/30 00:03:13;;;;;;;22.00;6.90;;;9.50;99.90;;;;;;4972845;28;20035;-88
2021/10/30 00:05:57;;;;;;;19.90;5.80;;;9.80;99.90;;;;;;4996440;28;20682;-90
2021/10/30 00:08:40;;;;;;;20.30;5.35;;;9.50;99.90;;;;;;4985691;28;20054;-90
2021/10/30 00:11:22;;;;;;;22.58;5.70;;;9.50;99.90;;;;;;5011407;28;20058;-87
2021/10/30 00:14:06;;;;;;;18.00;3.83;;;9.60;99.90;;;;;;4997871;28;20054;-87
2021/10/30 00:16:49;;;;;;;10.38;3.63;;;9.70;99.90;;;;;;4988966;28;20065;-88
2021/10/30 00:19:19;;;;;;;12.82;3.58;;;9.70;99.90;;;;;;5019620;28;20050;-89
2021/10/30 00:21:55;;;;;;;13.65;3.90;;;9.90;99.90;;;;;;5017269;28;20054;-89
2021/10/30 00:24:32;;;;;;;19.23;3.85;;;10.00;99.90;;;;;;4958585;28;20043;-88
2021/10/30 00:27:04;;;;;;;12.02;4.35;;;10.00;99.90;;;;;;5010620;28;20404;-87
2021/10/30 00:29:39;;;;;;;13.93;4.70;;;10.10;99.90;;;;;;4990829;28;20057;-89
2021/10/30 00:32:22;;;;;;;9.07;3.78;;;10.20;99.90;;;;;;5004392;28;20060;-88
2021/10/30 00:34:54;;;;;;;12.10;4.28;;;10.30;99.90;;;;;;4973436;28;20042;-89
2021/10/30 00:37:30;;;;;;;8.82;3.20;;;10.40;99.90;;;;;;4988811;28;20065;-89
2021/10/30 00:40:12;;;;;;;27.60;7.07;;;10.70;99.90;;;;;;4982388;28;20054;-88
2021/10/30 00:42:57;;;;;;;7.68;3.78;;;10.50;99.90;;;;;;4998491;28;20543;-88
2021/10/30 00:45:29;;;;;;;12.20;3.17;;;10.60;99.90;;;;;;4988994;28;20038;-90
2021/10/30 00:48:05;;;;;;;8.65;2.50;;;10.60;99.90;;;;;;4978003;28;20058;-89
2021/10/30 00:50:35;;;;;;;20.17;4.75;;;10.60;99.90;;;;;;4979736;28;20042;-89
2021/10/30 00:53:18;;;;;;;13.57;3.70;;;10.60;99.90;;;;;;4989793;28;20054;-89
2021/10/30 00:56:02;;;;;;;18.08;3.97;;;10.50;99.90;;;;;;5017218;28;20050;-89
2021/10/30 00:58:36;;;;;;;10.32;3.17;;;10.50;99.90;;;;;;5007570;28;20051;-91
2021/10/30 01:01:20;;;;;;;20.45;6.50;;;10.40;99.90;;;;;;5001617;28;20066;-88
2021/10/30 01:03:58;;;;;;;11.48;6.18;;;10.30;99.90;;;;;;4998574;28;20060;-86
2021/10/30 01:06:30;;;;;;;;;;;10.30;99.90;;;;;;4995100;28;20056;-92
2021/10/30 01:09:12;;;;;;;14.13;3.92;;;10.20;99.90;;;;;;5010409;28;19921;-88
2021/10/30 01:11:41;;;;;;;10.13;3.35;;;10.20;99.90;;;;;;4969676;28;20054;-87
2021/10/30 01:14:13;;;;;;;18.42;4.38;;;10.10;99.90;;;;;;5011204;28;20052;-88
2021/10/30 01:17:10;;;;;;;52.83;7.57;;;10.10;99.90;;;;;;4989094;28;20405;-88
2021/10/30 01:19:52;;;;;;;20.95;4.53;;;10.10;99.90;;;;;;4993605;28;20074;-87
2021/10/30 01:22:37;;;;;;;27.50;5.22;;;10.00;99.90;;;;;;5006407;28;20058;-90
2021/10/30 01:25:08;;;;;;;17.88;5.70;;;10.10;99.90;;;;;;4990927;28;20580;-86
2021/10/30 01:27:54;;;;;;;18.65;4.70;;;10.00;99.90;;;;;;5002012;28;20046;-89
2021/10/30 01:30:24;;;;;;;15.48;5.72;;;10.10;99.90;;;;;;4990362;28;20406;-89
2021/10/30 01:33:11;;;;;;;31.92;9.52;;;10.30;99.90;;;;;;4992115;28;20042;-90
2021/10/30 01:35:52;;;;;;;31.05;13.00;;;10.20;99.90;;;;;;4984103;28;20498;-87
2021/10/30 01:38:29;;;;;;;27.85;14.63;;;10.20;99.90;;;;;;4981819;28;20046;-89
2021/10/30 01:41:12;;;;;;;32.17;13.70;;;10.20;99.90;;;;;;5000029;28;20064;-89
2021/10/30 01:43:42;;;;;;;28.55;14.38;;;10.30;99.90;;;;;;4970126;28;20054;-88
2021/10/30 01:46:17;;;;;;;24.95;13.40;;;10.30;99.90;;;;;;5009177;28;20042;-90
2021/10/30 01:49:00;;;;;;;29.30;12.00;;;10.50;99.90;;;;;;5017213;28;20051;-89
2021/10/30 01:51:30;;;;;;;20.95;8.43;;;10.20;99.90;;;;;;5004979;28;20046;-89
2021/10/30 01:54:00;;;;;;;17.67;6.45;;;10.30;99.90;;;;;;4978554;28;20054;-88
2021/10/30 01:56:28;;;;;;;18.40;6.80;;;10.20;99.90;;;;;;5006155;28;20499;-89
2021/10/30 01:59:10;;;;;;;24.98;6.05;;;10.20;99.90;;;;;;4992506;28;20069;-88
2021/10/30 02:01:45;;;;;;;14.43;4.75;;;10.20;99.90;;;;;;4993161;28;20058;-87
2021/10/30 02:04:27;;;;;;;17.70;6.40;;;10.20;99.90;;;;;;4969523;28;20061;-89
2021/10/30 02:07:08;;;;;;;16.33;4.75;;;10.30;99.90;;;;;;5021790;28;20057;-90
2021/10/30 02:10:01;;;;;;;13.10;3.60;;;10.30;99.90;;;;;;4994694;28;20133;-90
2021/10/30 02:12:34;;;;;;;15.10;4.38;;;11.00;99.90;;;;;;5005363;28;20042;-88
2021/10/30 02:15:03;;;;;;;15.98;4.03;;;10.20;99.90;;;;;;5009244;28;20046;-89
2021/10/30 02:17:33;;;;;;;16.83;4.70;;;10.30;99.90;;;;;;4992829;28;20047;-89
2021/10/30 02:20:07;;;;;;;14.13;4.60;;;10.30;99.90;;;;;;5007713;28;20037;-88
2021/10/30 02:22:39;;;;;;;22.50;5.35;;;11.00;99.90;;;;;;5021049;28;20042;-88
2021/10/30 02:25:21;;;;;;;17.02;6.07;;;10.40;99.90;;;;;;5004591;28;20042;-87
2021/10/30 02:27:52;;;;;;;16.13;4.68;;;10.30;99.90;;;;;;5010414;28;20056;-88
2021/10/30 02:30:21;;;;;;;18.75;5.10;;;10.40;99.90;;;;;;5018715;28;20320;-87
2021/10/30 02:33:00;;;;;;;13.48;4.40;;;10.40;99.90;;;;;;5019908;28;20058;-90
2021/10/30 02:35:30;;;;;;;25.88;6.72;;;10.40;99.90;;;;;;5005261;28;20551;-89
2021/10/30 02:38:04;;;;;;;19.92;5.30;;;10.50;99.90;;;;;;4995336;28;20058;-87
2021/10/30 02:40:46;;;;;;;15.25;5.13;;;10.50;99.90;;;;;;5009931;28;20047;-87
2021/10/30 02:43:14;;;;;;;16.95;4.20;;;10.50;99.90;;;;;;5009175;28;21476;-88
2021/10/30 02:45:46;;;;;;;13.80;5.50;;;10.50;99.90;;;;;;4967746;28;20042;-86
2021/10/30 02:48:15;;;;;;;19.30;4.97;;;10.50;99.90;;;;;;4990455;28;20055;-88
2021/10/30 02:50:43;;;;;;;16.70;4.70;;;10.50;99.90;;;;;;4991181;28;20053;-87
2021/10/30 02:53:12;;;;;;;13.07;5.45;;;10.60;99.90;;;;;;5008277;28;20046;-89
2021/10/30 02:55:40;;;;;;;21.25;5.30;;;10.60;99.90;;;;;;5010571;28;20046;-89
2021/10/30 02:58:08;;;;;;;20.90;5.47;;;10.60;99.90;;;;;;5012252;28;20056;-89
2021/10/30 03:00:44;;;;;;;17.88;5.35;;;10.60;99.90;;;;;;4992807;28;20054;-89
2021/10/30 03:03:15;;;;;;;12.03;5.97;;;10.50;99.90;;;;;;5009783;28;20123;-89
2021/10/30 03:05:43;;;;;;;15.07;4.88;;;10.70;99.90;;;;;;5010245;28;20050;-90
2021/10/30 03:08:14;;;;;;;12.68;5.70;;;10.60;99.90;;;;;;5009215;28;20066;-89
2021/10/30 03:10:46;;;;;;;14.70;5.88;;;10.60;99.90;;;;;;4997717;28;20065;-89
2021/10/30 03:13:14;;;;;;;17.38;4.90;;;10.60;99.90;;;;;;5020008;28;20045;-89
2021/10/30 03:15:56;;;;;;;13.30;5.88;;;10.60;99.90;;;;;;5007133;28;20057;-88
2021/10/30 03:18:24;;;;;;;18.20;5.50;;;10.60;99.90;;;;;;5007778;28;20050;-91
2021/10/30 03:20:52;;;;;;;27.13;6.93;;;10.60;99.90;;;;;;4990697;28;20054;-93
2021/10/30 03:23:23;;;;;;;16.95;6.63;;;10.60;99.90;;;;;;4991982;28;20064;-91
2021/10/30 03:25:53;;;;;;;;;;;10.60;99.90;;;;;;5010356;28;20064;-90
2021/10/30 03:28:21;;;;;;;20.38;6.72;;;10.60;99.90;;;;;;5020808;28;19922;-87
2021/10/30 03:31:03;;;;;;;20.17;5.85;;;10.60;99.90;;;;;;4993561;28;20050;-88
2021/10/30 03:33:32;;;;;;;18.73;7.45;;;10.60;99.90;;;;;;5014446;28;20423;-87
2021/10/30 03:36:00;;;;;;;28.90;6.82;;;10.60;99.90;;;;;;5012726;28;20057;-88
2021/10/30 03:38:29;;;;;;;25.55;9.07;;;10.60;99.90;;;;;;4994902;28;20052;-87
2021/10/30 03:40:57;;;;;;;15.38;6.45;;;10.60;99.90;;;;;;5016484;28;20043;-89
2021/10/30 03:43:27;;;;;;;16.90;6.82;;;10.60;99.90;;;;;;4994146;28;20054;-90
2021/10/30 03:45:57;;;;;;;16.83;7.43;;;10.50;99.90;;;;;;5001049;28;20060;-90
2021/10/30 03:48:30;;;;;;;18.80;6.45;;;10.50;99.90;;;;;;4992822;28;20046;-91
2021/10/30 03:51:12;;;;;;;22.10;7.72;;;10.50;99.90;;;;;;5005097;28;20046;-90
2021/10/30 03:53:48;;;;;;;23.90;7.07;;;10.40;99.90;;;;;;4631752;28;10000252;-88
2021/10/30 03:56:17;;;;;;;25.63;9.25;;;10.50;99.90;;;;;;4990269;28;20056;-89
2021/10/30 03:58:45;;;;;;;33.35;7.57;;;10.50;99.90;;;;;;4994115;28;20057;-90
2021/10/30 04:01:17;;;;;;;21.90;8.35;;;10.60;99.90;;;;;;5007044;28;20478;-88
2021/10/30 04:03:49;;;;;;;24.92;7.55;;;10.60;99.90;;;;;;4986201;28;20043;-88
2021/10/30 04:06:17;;;;;;;34.03;11.40;;;10.70;99.90;;;;;;4964082;28;20051;-90
2021/10/30 04:08:45;;;;;;;17.65;8.07;;;10.70;99.90;;;;;;4982383;28;20069;-88
2021/10/30 04:11:15;;;;;;;30.58;10.35;;;10.80;99.90;;;;;;4991151;28;20046;-89
2021/10/30 04:13:43;;;;;;;17.48;7.50;;;10.80;99.90;;;;;;4991403;28;20060;-88
2021/10/30 04:16:11;;;;;;;22.05;8.25;;;10.80;99.90;;;;;;4982331;28;20065;-89
2021/10/30 04:18:39;;;;;;;24.70;7.53;;;10.80;99.90;;;;;;4981021;28;20046;-88
2021/10/30 04:21:08;;;;;;;31.20;11.25;;;10.90;99.90;;;;;;5021748;28;20056;-88
2021/10/30 04:23:36;;;;;;;13.20;5.97;;;10.90;99.90;;;;;;5009409;28;20050;-89
2021/10/30 04:26:05;;;;;;;20.98;8.85;;;10.90;99.90;;;;;;5013306;28;20034;-89
2021/10/30 04:28:33;;;;;;;19.67;7.20;;;10.90;99.90;;;;;;4989184;28;20043;-89
2021/10/30 04:31:05;;;;;;;27.52;8.23;;;11.00;99.90;;;;;;4986345;28;20058;-88
2021/10/30 04:33:34;;;;;;;15.98;7.55;;;10.90;99.90;;;;;;4986480;28;20042;-89
2021/10/30 04:36:03;;;;;;;13.82;7.22;;;10.90;99.90;;;;;;5000182;28;20058;-88
2021/10/30 04:38:32;;;;;;;18.35;8.65;;;10.90;99.90;;;;;;4984636;28;20046;-88
2021/10/30 04:41:00;;;;;;;20.83;8.00;;;10.90;99.90;;;;;;5006626;28;20061;-87
2021/10/30 04:43:28;;;;;;;19.02;8.05;;;10.90;99.90;;;;;;4991176;28;20057;-88
2021/10/30 04:45:56;;;;;;;23.05;8.50;;;10.90;99.90;;;;;;4999223;28;20503;-87
2021/10/30 04:48:24;;;;;;;19.90;9.13;;;10.90;99.90;;;;;;5006521;28;20057;-89
2021/10/30 04:50:52;;;;;;;35.25;8.75;;;11.00;99.90;;;;;;4975648;28;20046;-88
2021/10/30 04:53:20;;;;;;;20.67;7.97;;;11.00;99.90;;;;;;4988867;28;20077;-87
2021/10/30 04:55:47;;;;;;;27.20;10.25;;;11.10;99.90;;;;;;4992887;28;20038;-90
2021/10/30 04:58:15;;;;;;;21.00;8.77;;;11.10;99.90;;;;;;4976405;28;20057;-91
2021/10/30 05:00:43;;;;;;;16.42;7.32;;;11.00;99.90;;;;;;4971925;28;20412;-87
2021/10/30 05:03:11;;;;;;;21.85;9.10;;;11.20;99.90;;;;;;4998098;28;20533;-91
2021/10/30 05:05:40;;;;;;;29.80;9.05;;;11.10;99.90;;;;;;4963257;28;20057;-89
2021/10/30 05:08:10;;;;;;;21.92;9.40;;;11.20;99.90;;;;;;4993681;28;20058;-89
2021/10/30 05:10:37;;;;;;;23.35;8.30;;;11.20;99.90;;;;;;4991709;28;20058;-90
2021/10/30 05:13:07;;;;;;;21.00;9.00;;;11.20;99.90;;;;;;4982136;28;20042;-87
2021/10/30 05:15:35;;;;;;;15.27;7.65;;;11.20;99.90;;;;;;4999128;28;20061;-89
2021/10/30 05:18:03;;;;;;;20.45;7.57;;;11.20;99.90;;;;;;4983707;28;20047;-89
2021/10/30 05:20:31;;;;;;;16.48;8.05;;;11.20;99.90;;;;;;4999503;28;20055;-91
2021/10/30 05:22:59;;;;;;;19.23;8.77;;;11.20;99.90;;;;;;4991172;28;20046;-89
2021/10/30 05:25:28;;;;;;;14.50;7.28;;;11.20;99.90;;;;;;4965819;28;20058;-90
2021/10/30 05:27:55;;;;;;;16.15;6.38;;;11.20;99.90;;;;;;4995984;28;20421;-87
2021/10/30 05:30:23;;;;;;;20.15;7.25;;;11.20;99.90;;;;;;4981941;28;20054;-89
2021/10/30 05:32:51;;;;;;;21.45;8.40;;;11.20;99.90;;;;;;4990819;28;20070;-89
2021/10/30 05:35:51;;;;;;;14.30;6.25;;;11.30;99.90;;;;;;5007307;28;20053;-87
2021/10/30 05:38:48;;;;;;;56.50;9.97;;;11.30;99.90;;;;;;4984520;28;20061;-89
2021/10/30 05:41:17;;;;;;;24.23;11.07;;;11.30;99.90;;;;;;4978767;28;20737;-88
2021/10/30 05:43:47;;;;;;;15.40;7.33;;;11.30;99.90;;;;;;4980248;28;20051;-87
2021/10/30 05:46:16;;;;;;;17.00;8.20;;;11.30;99.90;;;;;;4997522;28;20046;-88
2021/10/30 05:48:44;;;;;;;23.30;7.72;;;11.30;99.90;;;;;;4996134;28;20058;-87
2021/10/30 05:51:12;;;;;;;16.48;6.72;;;11.30;99.90;;;;;;4996549;28;20061;-89
2021/10/30 05:53:41;;;;;;;21.58;6.57;;;11.30;99.90;;;;;;4995472;28;20057;-87
2021/10/30 05:56:09;;;;;;;18.05;7.63;;;11.30;99.90;;;;;;4997007;28;20056;-88
2021/10/30 05:58:37;;;;;;;24.52;9.20;;;11.30;99.90;;;;;;4999902;28;20069;-86
2021/10/30 06:01:05;;;;;;;17.55;7.53;;;11.30;99.90;;;;;;4981229;28;20065;-88
2021/10/30 06:03:33;;;;;;;18.77;7.57;;;11.30;99.90;;;;;;4995577;28;20050;-90
2021/10/30 06:06:01;;;;;;;23.77;8.32;;;11.30;99.90;;;;;;4981679;28;20057;-88
2021/10/30 06:08:29;;;;;;;20.15;7.25;;;11.30;99.90;;;;;;4980244;28;20050;-90
2021/10/30 06:10:57;;;;;;;17.02;7.65;;;11.40;99.90;;;;;;4977571;28;20054;-89
2021/10/30 06:13:26;;;;;;;13.55;6.18;;;11.40;99.90;;;;;;4980053;28;20046;-88
2021/10/30 06:15:54;;;;;;;20.98;6.13;;;11.40;99.90;;;;;;4996033;28;20053;-89
2021/10/30 06:18:23;;;;;;;15.45;6.65;;;11.40;99.90;;;;;;4979080;28;20054;-90
2021/10/30 06:20:52;;;;;;;19.73;7.13;;;10.20;99.90;;;;;;4996849;28;20050;-93
2021/10/30 06:23:19;;;;;;;15.38;6.68;;;11.50;99.90;;;;;;4976122;28;20046;-90
2021/10/30 06:25:47;;;;;;;19.33;6.70;;;11.50;99.90;;;;;;4992454;28;20390;-91
2021/10/30 06:28:16;;;;;;;15.60;7.05;;;11.50;99.90;;;;;;4979656;28;20053;-92
2021/10/30 06:30:47;;;;;;;13.38;5.95;;;11.50;99.90;;;;;;4966407;28;20544;-91
2021/10/30 06:33:25;;;;;;;19.25;7.95;;;11.60;99.90;;;;;;4996585;28;20458;-88
2021/10/30 06:35:53;;;;;;;20.92;6.15;;;11.50;99.90;;;;;;4997398;28;20497;-89
2021/10/30 06:38:22;;;;;;;16.05;7.47;;;11.60;99.90;;;;;;4976825;28;20050;-89
2021/10/30 06:40:57;;;;;;;16.88;6.13;;;11.60;99.90;;;;;;4990603;28;20043;-87
2021/10/30 06:43:25;;;;;;;17.67;6.03;;;11.60;99.90;;;;;;4964234;28;20061;-89
2021/10/30 06:45:54;;;;;;;13.77;5.43;;;11.70;99.90;;;;;;4969330;28;20061;-90
2021/10/30 06:48:24;;;;;;;15.25;7.50;;;11.60;99.90;;;;;;4977885;28;20518;-88
2021/10/30 06:50:53;;;;;;;12.27;5.38;;;11.60;99.90;;;;;;4975228;28;20049;-89
2021/10/30 06:53:24;;;;;;;15.45;5.63;;;11.70;99.90;;;;;;4959979;28;20054;-89
2021/10/30 06:55:58;;;;;;;12.80;4.70;;;11.80;99.90;;;;;;4994802;28;20260;-89
2021/10/30 06:58:29;;;;;;;20.30;4.90;;;11.80;99.90;;;;;;4992639;28;20390;-90
2021/10/30 07:00:57;;;;;;;9.88;4.57;;;11.80;99.90;;;;;;4963681;28;20051;-88
2021/10/30 07:03:26;;;;;;;11.52;4.97;;;11.90;99.90;;;;;;4980476;28;20041;-90
2021/10/30 07:05:55;;;;;;;11.63;4.68;;;11.90;99.90;;;;;;4999121;28;20042;-89
2021/10/30 07:08:23;;;;;;;18.35;6.00;;;11.90;99.90;;;;;;4994777;28;20050;-89
2021/10/30 07:10:58;;;;;;;11.85;4.28;;;11.90;99.90;;;;;;4963453;28;20054;-88
2021/10/30 07:13:28;;;;;;;18.60;4.93;;;12.00;99.90;;;;;;4980760;28;20057;-88
2021/10/30 07:15:55;;;;;;;13.30;4.53;;;12.00;99.90;;;;;;4997514;28;20057;-90
2021/10/30 07:18:23;;;;;;;10.48;4.35;;;12.00;99.90;;;;;;4997941;28;20061;-90
2021/10/30 07:20:55;;;;;;;;;;;12.00;99.90;;;;;;4968519;28;20528;-91
2021/10/30 07:23:25;;;;;;;13.05;5.00;;;12.10;99.90;;;;;;4982847;28;19932;-90
2021/10/30 07:25:53;;;;;;;12.73;4.25;;;12.10;99.90;;;;;;4995590;28;20053;-89
2021/10/30 07:28:21;;;;;;;12.35;4.18;;;12.10;99.90;;;;;;4975666;28;20070;-89
2021/10/30 07:30:51;;;;;;;11.20;4.10;;;12.10;99.90;;;;;;4975038;28;20061;-90
2021/10/30 07:33:35;;;;;;;12.70;3.53;;;12.20;99.90;;;;;;4995740;28;20042;-90
2021/10/30 07:36:04;;;;;;;9.85;4.25;;;12.20;99.90;;;;;;4969605;28;20119;-89
2021/10/30 07:38:33;;;;;;;18.60;4.80;;;12.20;99.90;;;;;;4984652;28;20049;-90
2021/10/30 07:41:04;;;;;;;11.23;3.70;;;12.30;99.90;;;;;;4963003;28;20043;-89
2021/10/30 07:43:36;;;;;;;12.93;3.67;;;12.30;99.90;;;;;;4990321;28;20050;-88
2021/10/30 07:46:07;;;;;;;14.70;4.20;;;12.40;99.90;;;;;;4977899;28;20057;-88
2021/10/30 07:48:36;;;;;;;19.20;5.35;;;12.20;99.90;;;;;;4986850;28;20047;-91
2021/10/30 07:51:05;;;;;;;;;;;12.40;99.90;;;;;;4974481;28;20062;-88
2021/10/30 07:53:35;;;;;;;13.15;4.50;;;12.40;99.90;;;;;;4993190;28;19925;-88
2021/10/30 07:56:04;;;;;;;10.95;3.50;;;12.40;99.90;;;;;;4976811;28;20082;-89
2021/10/30 07:58:33;;;;;;;15.75;4.55;;;12.40;99.90;;;;;;4985378;28;20062;-89
2021/10/30 08:01:02;;;;;;;18.30;5.13;;;12.40;99.90;;;;;;4990066;28;20042;-88
2021/10/30 08:03:34;;;;;;;14.55;4.28;;;12.50;99.90;;;;;;4987264;28;20046;-88
2021/10/30 08:06:09;;;;;;;10.35;5.55;;;12.50;99.90;;;;;;4972116;28;20046;-88
2021/10/30 08:08:44;;;;;;;10.80;3.35;;;12.50;99.90;;;;;;4987156;28;20051;-88
2021/10/30 08:11:12;;;;;;;4.38;2.50;;;12.50;99.90;;;;;;4990704;28;20046;-88
2021/10/30 08:13:42;;;;;;;3.50;2.22;;;12.50;99.90;;;;;;4990204;28;20508;-89
2021/10/30 08:16:10;;;;;;;16.85;3.35;;;12.50;99.90;;;;;;4955789;28;20070;-90
2021/10/30 08:18:38;;;;;;;9.00;3.25;;;12.50;99.90;;;;;;4995649;28;20052;-87
2021/10/30 08:21:06;;;;;;;6.97;2.38;;;12.20;99.90;;;;;;4992977;28;20050;-92
2021/10/30 08:23:34;;;;;;;6.38;3.10;;;12.50;99.90;;;;;;4974635;28;20046;-89
2021/10/30 08:26:06;;;;;;;5.18;2.20;;;12.50;99.90;;;;;;4987178;28;20057;-91
2021/10/30 08:28:34;;;;;;;6.00;3.17;;;12.50;99.90;;;;;;4955864;28;20058;-91
2021/10/30 08:31:02;;;;;;;6.97;2.20;;;12.50;99.90;;;;;;4980162;28;20054;-91
2021/10/30 08:33:30;;;;;;;6.43;2.58;;;12.60;99.90;;;;;;4975466;28;20055;-90
2021/10/30 08:35:59;;;;;;;9.77;2.28;;;12.60;99.90;;;;;;4974615;28;20047;-92
2021/10/30 08:38:28;;;;;;;5.50;2.10;;;12.60;99.90;;;;;;4975194;28;20054;-90
2021/10/30 08:41:01;;;;;;;5.65;1.85;;;12.60;99.90;;;;;;4980422;28;20050;-90
2021/10/30 08:43:35;;;;;;;9.27;2.38;;;12.60;99.90;;;;;;4992633;28;20133;-90
2021/10/30 08:46:04;;;;;;;17.80;5.05;;;12.50;99.90;;;;;;4970624;28;20506;-90
2021/10/30 08:48:38;;;;;;;11.75;1.85;;;12.50;99.90;;;;;;4980084;28;20054;-91
2021/10/30 08:51:07;;;;;;;11.55;2.10;;;12.50;99.90;;;;;;4985815;28;20042;-90
2021/10/30 08:53:37;;;;;;;5.05;1.95;;;12.50;99.90;;;;;;4979314;28;20450;-90
2021/10/30 08:56:07;;;;;;;8.13;2.20;;;12.50;99.90;;;;;;4994662;28;20066;-89
2021/10/30 08:58:36;;;;;;;4.03;1.48;;;12.50;99.90;;;;;;4979466;28;20457;-90
2021/10/30 09:01:10;;;;;;;5.70;1.88;;;12.50;99.90;;;;;;4963458;28;20051;-91
2021/10/30 09:03:45;;;;;;;9.55;1.90;;;12.50;99.90;;;;;;4993636;28;20058;-90
2021/10/30 09:09:38;;;;;;;9.13;1.67;;;12.50;99.90;;;;;;5014888;28;20057;-90
2021/10/30 09:12:25;;;;;;;5.35;2.33;;;12.50;99.90;;;;;;4968216;28;20321;-88
2021/10/30 09:15:08;;;;;;;8.20;2.00;;;12.50;99.90;;;;;;4990401;28;20045;-91
2021/10/30 09:17:37;;;;;;;6.72;2.22;;;12.50;99.90;;;;;;4951288;28;20271;-92
2021/10/30 09:20:36;;;;;;;15.35;2.13;;;12.50;99.90;;;;;;4965318;28;20038;-90
2021/10/30 09:23:11;;;;;;;16.25;1.88;;;12.50;99.90;;;;;;4993198;28;20096;-90
2021/10/30 09:26:05;;;;;;;7.80;1.83;;;12.60;99.90;;;;;;5000440;28;20050;-90
2021/10/30 09:28:48;;;;;;;9.18;1.58;;;12.60;99.90;;;;;;4982584;28;20584;-92
2021/10/30 09:31:19;;;;;;;5.35;1.80;;;12.60;99.90;;;;;;4981865;28;20134;-86
2021/10/30 09:33:56;;;;;;;6.15;1.30;;;12.60;99.90;;;;;;4990677;28;20042;-87
2021/10/30 09:36:33;;;;;;;6.60;2.13;;;12.70;99.90;;;;;;4991684;28;20057;-88
2021/10/30 09:39:14;;;;;;;7.90;1.42;;;12.60;99.90;;;;;;4977094;28;20042;-87
2021/10/30 09:41:47;;;;;;;8.25;1.67;;;12.60;99.90;;;;;;4997875;28;20583;-88
2021/10/30 09:44:23;;;;;;;9.93;2.97;;;12.60;99.90;;;;;;4978530;28;20039;-87
2021/10/30 09:46:56;;;;;;;4.05;1.55;;;12.60;99.90;;;;;;4977872;28;20046;-88
2021/10/30 09:49:27;;;;;;;3.75;1.50;;;12.70;99.90;;;;;;4993330;28;20038;-88
2021/10/30 09:52:11;;;;;;;5.40;1.35;;;12.70;99.90;;;;;;4994480;28;20562;-88
2021/10/30 09:54:44;;;;;;;6.88;1.40;;;12.60;99.90;;;;;;4976287;28;20061;-87
2021/10/30 09:57:15;;;;;;;4.90;1.30;;;12.60;99.90;;;;;;4991718;28;20042;-86
2021/10/30 09:59:45;;;;;;;6.88;1.50;;;12.60;99.90;;;;;;4994440;28;20050;-87
2021/10/30 10:02:14;;;;;;;6.40;1.35;;;12.60;99.90;;;;;;4979089;28;20058;-87
2021/10/30 10:04:45;;;;;;;3.65;1.33;;;12.70;99.90;;;;;;5000729;28;20054;-89
2021/10/30 10:07:18;;;;;;;4.05;1.20;;;12.70;99.90;;;;;;4965478;28;20055;-88
2021/10/30 10:09:52;;;;;;;3.30;1.60;;;12.80;99.90;;;;;;4996979;28;20070;-88
2021/10/30 10:12:22;;;;;;;1.27;0.90;;;12.80;99.90;;;;;;4964564;28;20054;-89
2021/10/30 10:14:58;;;;;;;1.85;1.02;;;12.80;99.90;;;;;;5006763;28;20049;-90
2021/10/30 10:17:27;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4990861;28;20062;-89
2021/10/30 10:19:55;;;;;;;2.05;1.10;;;12.90;99.90;;;;;;5009143;28;20033;-89
2021/10/30 10:22:25;;;;;;;3.30;0.90;;;12.90;99.90;;;;;;4991159;28;20038;-92
2021/10/30 10:25:26;;;;;;;2.58;2.00;;;12.80;99.90;;;;;;5008947;28;20053;-86
2021/10/30 10:28:18;;;;;;;3.80;0.82;;;12.90;99.90;;;;;;4998771;28;20053;-87
2021/10/30 10:30:55;;;;;;;4.10;0.77;;;12.80;99.90;;;;;;5009537;28;20058;-85
2021/10/30 10:33:29;;;;;;;2.63;0.68;;;12.80;99.90;;;;;;4957246;28;20576;-87
2021/10/30 10:36:16;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4998538;28;20050;-88
2021/10/30 10:38:57;;;;;;;0.93;0.70;;;12.70;99.90;;;;;;4997411;28;20047;-87
2021/10/30 10:41:38;;;;;;;0.70;0.65;;;13.50;99.90;;;;;;4995018;28;20634;-87
2021/10/30 10:44:13;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;4994719;28;20042;-89
2021/10/30 10:46:49;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4997588;28;20054;-87
2021/10/30 10:49:26;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;4994879;28;20058;-87
2021/10/30 10:52:17;;;;;;;3.65;0.95;;;12.40;99.90;;;;;;4994930;28;20050;-88
2021/10/30 10:55:01;;;;;;;2.22;0.80;;;12.40;99.90;;;;;;4992469;28;20042;-87
2021/10/30 10:57:46;;;;;;;0.75;0.60;;;12.40;99.90;;;;;;4998777;28;20058;-89
2021/10/30 11:00:19;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;4997120;28;20042;-89
2021/10/30 11:02:55;;;;;;;1.05;0.82;;;12.40;99.90;;;;;;4982567;28;20062;-94
2021/10/30 11:05:32;;;;;;;0.95;0.80;;;12.40;99.90;;;;;;4977825;28;20046;-91
2021/10/30 11:08:34;;;;;;;1.23;0.60;;;12.50;99.90;;;;;;4994130;28;20053;-88
2021/10/30 11:11:15;;;;;;;0.77;0.77;;;12.50;99.90;;;;;;4992806;28;20046;-88
2021/10/30 11:14:05;;;;;;;2.55;1.00;;;12.50;99.90;;;;;;4999943;28;20054;-91
2021/10/30 11:16:39;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4979838;28;20117;-88
2021/10/30 11:19:33;;;;;;;2.03;0.60;;;12.60;99.90;;;;;;4991387;28;20054;-86
2021/10/30 11:22:15;;;;;;;3.92;1.23;;;12.70;99.90;;;;;;4995169;28;20046;-88
2021/10/30 11:24:56;;;;;;;1.20;0.80;;;12.70;99.90;;;;;;4979629;28;20057;-89
2021/10/30 11:27:24;;;;;;;2.55;1.00;;;12.80;99.90;;;;;;4979471;28;20046;-90
2021/10/30 11:29:53;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5013603;28;20453;-87
2021/10/30 11:32:23;;;;;;;1.40;1.25;;;12.90;99.90;;;;;;5002395;28;20054;-87
2021/10/30 11:35:00;;;;;;;1.85;1.33;;;13.00;99.90;;;;;;4960784;28;20049;-86
2021/10/30 11:37:40;;;;;;;1.17;0.95;;;13.30;99.90;;;;;;5015550;28;20046;-86
2021/10/30 11:40:14;;;;;;;2.88;0.75;;;13.30;99.90;;;;;;4995278;28;20057;-84
2021/10/30 11:42:46;;;;;;;1.23;1.10;;;13.40;99.90;;;;;;4974559;28;20300;-87
2021/10/30 11:45:15;;;;;;;2.22;1.27;;;13.50;99.90;;;;;;4989239;28;20118;-91
2021/10/30 11:47:51;;;;;;;6.97;1.77;;;13.60;99.90;;;;;;4980452;28;20049;-90
2021/10/30 11:50:20;;;;;;;2.05;0.77;;;13.80;99.90;;;;;;4978055;28;20562;-89
2021/10/30 11:52:51;;;;;;;3.03;0.82;;;13.90;99.90;;;;;;4975012;28;20497;-88
2021/10/30 11:55:23;;;;;;;3.00;0.88;;;14.10;99.90;;;;;;4988143;28;20042;-88
2021/10/30 11:58:08;;;;;;;2.17;0.90;;;14.20;99.90;;;;;;5000377;28;20042;-87
2021/10/30 12:00:47;;;;;;;0.98;0.80;;;14.40;99.90;;;;;;4987691;28;20053;-88
2021/10/30 12:03:17;;;;;;;5.97;0.70;;;14.40;99.90;;;;;;4989475;28;20061;-87
2021/10/30 12:05:46;;;;;;;1.08;0.80;;;14.40;99.90;;;;;;4982615;28;20053;-88
2021/10/30 12:08:16;;;;;;;4.25;1.70;;;14.50;99.90;;;;;;4970006;28;20066;-87
2021/10/30 12:11:06;;;;;;;1.40;0.60;;;14.50;99.90;;;;;;4989900;28;20050;-90
2021/10/30 12:13:44;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4987438;28;20054;-85
2021/10/30 12:16:20;;;;;;;4.75;1.00;;;14.70;99.90;;;;;;4989873;28;20038;-87
2021/10/30 12:18:49;;;;;;;1.30;0.85;;;14.60;99.90;;;;;;4988808;28;20062;-86
2021/10/30 12:21:19;;;;;;;1.75;0.63;;;14.60;99.90;;;;;;4985330;28;20061;-85
2021/10/30 12:23:59;;;;;;;4.95;1.02;;;14.50;99.90;;;;;;4987223;28;20050;-87
2021/10/30 12:26:32;;;;;;;2.08;0.90;;;14.40;99.90;;;;;;4967517;28;20563;-90
2021/10/30 12:29:17;;;;;;;3.22;0.90;;;14.50;99.90;;;;;;4985121;28;20039;-87
2021/10/30 12:32:04;;;;;;;2.78;1.10;;;14.60;99.90;;;;;;4990191;28;20061;-88
2021/10/30 12:34:44;;;;;;;1.02;0.77;;;14.60;99.90;;;;;;4989523;28;20046;-88
2021/10/30 12:37:13;;;;;;;3.15;0.93;;;14.60;99.90;;;;;;4989055;28;20050;-87
2021/10/30 12:39:56;;;;;;;0.68;0.60;;;14.70;99.90;;;;;;4971940;28;20269;-87
2021/10/30 12:42:26;;;;;;;3.63;0.73;;;14.70;99.90;;;;;;4974419;28;20413;-87
2021/10/30 12:44:59;;;;;;;4.43;1.00;;;14.80;99.90;;;;;;4990650;28;20046;-85
2021/10/30 12:47:31;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4973965;28;20045;-87
2021/10/30 12:50:07;;;;;;;10.93;2.15;;;14.80;99.90;;;;;;4973509;28;20053;-88
2021/10/30 12:52:46;;;;;;;3.40;1.10;;;14.80;99.90;;;;;;4991993;28;20050;-86
2021/10/30 12:55:17;;;;;;;4.13;1.30;;;14.70;99.90;;;;;;4991917;28;20034;-87
2021/10/30 12:57:59;;;;;;;3.60;1.30;;;14.70;99.90;;;;;;4996094;28;20046;-87
2021/10/30 13:00:39;;;;;;;2.63;0.80;;;14.70;99.90;;;;;;4995206;28;20043;-86
2021/10/30 13:03:15;;;;;;;1.20;0.73;;;14.70;99.90;;;;;;5009081;28;20052;-86
2021/10/30 13:05:44;;;;;;;13.10;1.48;;;14.60;99.90;;;;;;4987490;28;20051;-88
2021/10/30 13:08:13;;;;;;;3.28;0.95;;;14.60;99.90;;;;;;4990323;28;20046;-86
2021/10/30 13:10:42;;;;;;;5.50;0.88;;;14.70;99.90;;;;;;4987659;28;20046;-85
2021/10/30 13:13:10;;;;;;;5.38;1.10;;;14.70;99.90;;;;;;4978338;28;20050;-87
2021/10/30 13:15:39;;;;;;;18.48;1.25;;;14.70;99.90;;;;;;4996981;28;20046;-88