Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:09;;;;;;;;;3.00;3.00;;;;;20.28;43.35;100842.25;4951917;28;48273;-84
2022/07/28 00:02:35;;;;;;;;;2.00;2.00;;;;;20.25;43.62;100839.63;4969442;28;44748;-84
2022/07/28 00:05:05;;;;;;;;;2.00;2.00;;;;;20.22;43.04;100828.88;4951762;28;44787;-85
2022/07/28 00:07:30;;;;;;;;;2.33;2.33;;;;;20.16;43.09;100816.44;4951258;28;44856;-84
2022/07/28 00:09:55;;;;;;;;;4.00;3.00;;;;;20.11;43.19;100816.53;4966229;28;45728;-85
2022/07/28 00:12:21;;;;;;;;;3.00;2.33;;;;;20.15;43.75;100828.16;4950562;28;45359;-84
2022/07/28 00:14:48;;;;;;;;;2.00;2.00;;;;;20.15;43.60;100817.34;4952401;28;44873;-85
2022/07/28 00:17:13;;;;;;;;;2.00;2.00;;;;;20.12;43.17;100818.31;4953290;28;45176;-83
2022/07/28 00:19:38;;;;;;;;;2.00;2.00;;;;;20.10;43.41;100814.78;4951608;28;46865;-84
2022/07/28 00:22:05;;;;;;;;;5.00;4.00;;;;;20.11;43.65;100813.84;4953147;28;45279;-83
2022/07/28 00:24:30;;;;;;;;;2.00;2.00;;;;;20.07;43.92;100814.84;4969647;28;45286;-84
2022/07/28 00:26:56;;;;;;;;;2.00;2.00;;;;;20.04;43.77;100809.53;4952819;28;45781;-84
2022/07/28 00:29:21;;;;;;;;;3.00;3.00;;;;;20.02;43.84;100800.56;4969422;28;45397;-84
2022/07/28 00:31:47;;;;;;;;;2.00;2.00;;;;;20.01;43.53;100793.38;4969857;28;45394;-83
2022/07/28 00:34:12;;;;;;;;;3.00;2.00;;;;;19.95;43.77;100780.03;4951595;28;44827;-84
2022/07/28 00:36:38;;;;;;;;;4.00;3.00;;;;;19.94;44.55;100781.84;4951733;28;45533;-84
2022/07/28 00:39:03;;;;;;;;;4.33;3.00;;;;;19.90;44.26;100779.28;4971174;28;45162;-84
2022/07/28 00:41:29;;;;;;;;;2.00;2.00;;;;;19.88;44.55;100783.81;4955106;28;45420;-84
2022/07/28 00:43:55;;;;;;;;;4.33;3.33;;;;;19.88;44.03;100778.44;4956024;28;45516;-83
2022/07/28 00:46:22;;;;;;;;;2.67;2.67;;;;;19.84;44.59;100780.31;4955611;28;45408;-83
2022/07/28 00:48:50;;;;;;;;;1.33;1.33;;;;;19.87;44.89;100790.13;4954977;28;46629;-83
2022/07/28 00:51:19;;;;;;;;;3.33;3.33;;;;;19.85;44.28;100784.75;4971447;28;45439;-83
2022/07/28 00:53:46;;;;;;;;;3.00;2.00;;;;;19.81;44.20;100776.78;4936597;28;45426;-84
2022/07/28 00:56:12;;;;;;;;;3.00;3.00;;;;;19.80;44.09;100773.19;4971512;28;44819;-84
2022/07/28 00:58:41;;;;;;;;;3.00;2.67;;;;;19.88;44.51;100773.91;4953737;28;46653;-84
2022/07/28 01:01:08;;;;;;;;;4.00;3.00;;;;;19.85;44.54;100773.09;4954887;28;45412;-84
2022/07/28 01:03:37;;;;;;;;;2.33;2.33;;;;;19.84;44.53;100771.31;4953372;28;45464;-84
2022/07/28 01:06:47;;;;;;;;;2.00;2.00;;;;;19.86;44.80;100772.19;4971274;28;45425;-83
2022/07/28 01:09:40;;;;;;;;;3.67;3.67;;;;;19.85;44.68;100771.25;4969541;28;45509;-83
2022/07/28 01:12:34;;;;;;;;;2.00;2.00;;;;;19.83;44.55;100758.75;4972660;28;45413;-84
2022/07/28 01:15:09;;;;;;;;;2.00;2.00;;;;;19.85;44.65;100767.69;4971615;28;45377;-83
2022/07/28 01:17:42;;;;;;;;;2.00;2.00;;;;;19.86;44.34;100766.78;4964221;28;44793;-84
2022/07/28 01:20:32;;;;;;;;;4.00;3.00;;;;;19.88;44.20;100765.81;4971569;28;46203;-84
2022/07/28 01:23:10;;;;;;;;;3.00;3.00;;;;;19.89;44.38;100766.69;4971630;28;45274;-84
2022/07/28 01:26:16;;;;;;;;;2.00;2.00;;;;;19.74;44.89;100744.53;4954761;28;45448;-84
2022/07/28 01:28:53;;;;;;;;;2.00;2.00;;;;;19.85;44.64;100768.56;4971729;28;45403;-83
2022/07/28 01:31:24;;;;;;;;;2.67;2.67;;;;;19.81;44.67;100766.88;4953017;28;45381;-85
2022/07/28 01:34:04;;;;;;;;;3.00;3.00;;;;;19.77;44.89;100770.56;4956467;28;45388;-85
2022/07/28 01:36:45;;;;;;;;;2.33;2.33;;;;;19.79;44.70;100768.72;4973532;28;45238;-84
2022/07/28 01:39:13;;;;;;;;;2.33;2.33;;;;;19.76;44.88;100764.28;4956912;28;44884;-84
2022/07/28 01:41:43;;;;;;;;;3.00;3.00;;;;;19.82;44.73;100770.47;4955371;28;45318;-84
2022/07/28 01:44:13;;;;;;;;;1.33;1.33;;;;;19.85;44.48;100765.88;4936838;28;45472;-84
2022/07/28 01:46:41;;;;;;;;;2.33;2.33;;;;;19.87;44.54;100757.75;4955185;28;44809;-84
2022/07/28 01:49:09;;;;;;;;;3.00;3.00;;;;;19.90;44.93;100765.78;4955585;28;45311;-84
2022/07/28 01:51:39;;;;;;;;;3.00;3.00;;;;;19.88;44.73;100748.75;4954511;28;46760;-85
2022/07/28 01:54:07;;;;;;;;;4.67;4.00;;;;;19.89;44.74;100745.97;4954591;28;44858;-85
2022/07/28 01:56:34;;;;;;;;;3.00;3.00;;;;;19.93;44.85;100746.78;4954177;28;45456;-85
2022/07/28 01:59:11;;;;;;;;;4.00;4.00;;;;;19.91;44.69;100743.25;4953744;28;45469;-85
2022/07/28 02:01:43;;;;;;;;;3.00;3.00;;;;;19.89;44.79;100750.50;4964690;28;47201;-85
2022/07/28 02:04:10;;;;;;;;;3.00;3.00;;;;;19.81;44.88;100741.69;4969788;28;45314;-85
2022/07/28 02:06:38;;;;;;;;;3.33;3.33;;;;;19.85;44.76;100749.69;4952818;28;45307;-85
2022/07/28 02:09:05;;;;;;;;;3.00;3.00;;;;;19.87;45.05;100746.94;4970697;28;45451;-85
2022/07/28 02:11:38;;;;;;;;;4.00;3.00;;;;;19.84;44.82;100736.25;4953861;28;46997;-85
2022/07/28 02:14:51;;;;;;;;;5.33;4.00;;;;;19.86;44.78;100740.66;4953278;28;45438;-85
2022/07/28 02:17:19;;;;;;;;;3.33;3.00;;;;;19.78;44.78;100727.34;4952984;28;45374;-85
2022/07/28 02:19:47;;;;;;;;;3.00;3.00;;;;;19.76;45.09;100722.94;4970393;28;44911;-85
2022/07/28 02:22:14;;;;;;;;;3.00;3.00;;;;;19.82;45.05;100721.91;4970737;28;45259;-84
2022/07/28 02:24:43;;;;;;;;;7.00;5.67;;;;;19.81;45.18;100717.41;4970151;28;45500;-84
2022/07/28 02:27:22;;;;;;;;;4.00;4.00;;;;;19.78;45.36;100716.56;4971571;28;45517;-85
2022/07/28 02:29:59;;;;;;;;;4.00;3.00;;;;;19.75;45.13;100718.44;4972375;28;46090;-85
2022/07/28 02:32:36;;;;;;;;;4.00;4.00;;;;;19.75;45.03;100716.66;4954038;28;48384;-85
2022/07/28 02:35:07;;;;;;;;;3.00;3.00;;;;;19.75;45.11;100722.06;4952905;28;45540;-85
2022/07/28 02:37:40;;;;;;;;;3.00;3.00;;;;;19.70;45.17;100707.72;4954258;28;45306;-84
2022/07/28 02:40:52;;;;;;;;;4.00;4.00;;;;;19.74;45.46;100719.38;4955449;28;45532;-85
2022/07/28 02:43:25;;;;;;;;;2.67;2.67;;;;;19.68;45.24;100709.59;4954211;28;48272;-85
2022/07/28 02:45:54;;;;;;;;;5.00;5.00;;;;;19.71;45.64;100720.34;4971419;28;45404;-85
2022/07/28 02:48:25;;;;;;;;;3.00;3.00;;;;;19.67;45.94;100717.72;4970102;28;45415;-85
2022/07/28 02:50:53;;;;;;;;;4.00;4.00;;;;;19.65;45.60;100706.94;4971187;28;45494;-85
2022/07/28 02:53:21;;;;;;;;;2.00;2.00;;;;;19.66;45.51;100711.44;4952813;28;47193;-85
2022/07/28 02:55:49;;;;;;;;;3.00;3.00;;;;;19.59;45.71;100709.78;4952895;28;45398;-85
2022/07/28 02:58:17;;;;;;;;;4.00;3.00;;;;;19.56;46.02;100709.88;4953044;28;45472;-84
2022/07/28 03:00:43;;;;;;;;;4.00;2.00;;;;;19.52;45.73;100714.44;4952768;28;45429;-85
2022/07/28 03:03:11;;;;;;;;;4.00;4.00;;;;;19.47;46.30;100704.69;4950609;28;47063;-85
2022/07/28 03:05:39;;;;;;;;;5.00;5.00;;;;;19.48;46.27;100714.56;4952375;28;45087;-84
2022/07/28 03:08:05;;;;;;;;;2.00;2.00;;;;;19.43;46.29;100700.28;4970448;28;45908;-85
2022/07/28 03:10:31;;;;;;;;;2.00;2.00;;;;;19.41;46.39;100697.66;4963775;28;45731;-84
2022/07/28 03:12:58;;;;;;;;;2.00;2.00;;;;;19.46;46.41;100708.31;4971295;28;45628;-85
2022/07/28 03:15:23;;;;;;;;;3.67;3.67;;;;;19.43;46.60;100709.28;4951841;28;45477;-84
2022/07/28 03:17:51;;;;;;;;;3.33;2.33;;;;;19.43;46.27;100714.69;4967932;28;45306;-84
2022/07/28 03:20:17;;;;;;;;;3.00;3.00;;;;;19.34;46.87;100699.56;4936878;28;45485;-84
2022/07/28 03:22:42;;;;;;;;;4.00;4.00;;;;;19.42;46.52;100714.72;4953155;28;46875;-85
2022/07/28 03:25:47;;;;;;;;;2.67;2.67;;;;;19.42;46.62;100717.41;4953486;28;45316;-85
2022/07/28 03:28:19;;;;;;;;;4.00;4.00;;;;;19.40;46.64;100714.75;4876338;29;44823;-82
2022/07/28 03:30:56;;;;;;;;;3.33;3.33;;;;;19.37;46.53;100709.44;4876537;29;44845;-83
2022/07/28 03:33:22;;;;;;;;;2.33;2.33;;;;;19.41;46.76;100712.91;4891343;29;45467;-84
2022/07/28 03:35:50;;;;;;;;;3.33;3.00;;;;;19.39;46.78;100710.28;4890220;29;45428;-83
2022/07/28 03:38:52;;;;;;;;;3.67;3.67;;;;;19.37;46.90;100698.66;4873802;29;45511;-84
2022/07/28 03:41:20;;;;;;;;;3.33;3.33;;;;;19.34;47.14;100704.97;4891056;29;44953;-84
2022/07/28 03:43:48;;;;;;;;;6.33;4.00;;;;;19.31;46.81;100699.66;4890438;29;45975;-83
2022/07/28 03:46:13;;;;;;;;;3.00;3.00;;;;;19.29;46.90;100700.59;4874280;29;44916;-82
2022/07/28 03:48:39;;;;;;;;;5.00;4.00;;;;;19.24;47.11;100705.22;4891645;29;45400;-84
2022/07/28 03:51:04;;;;;;;;;2.00;2.00;;;;;19.26;47.88;100701.56;4875926;29;45409;-84
2022/07/28 03:53:30;;;;;;;;;4.00;4.00;;;;;19.23;47.85;100706.13;4875613;29;47134;-84
2022/07/28 03:55:56;;;;;;;;;5.00;4.67;;;;;19.17;47.86;100707.19;4876523;29;44765;-84
2022/07/28 03:58:24;;;;;;;;;3.00;3.00;;;;;19.14;47.35;100707.22;4876475;29;45750;-84
2022/07/28 04:00:51;;;;;;;;;3.67;3.00;;;;;19.08;47.31;100702.84;4860521;29;45362;-83
2022/07/28 04:03:17;;;;;;;;;3.00;3.00;;;;;19.10;47.71;100703.72;4951141;28;45648;-84
2022/07/28 04:05:45;;;;;;;;;5.33;3.33;;;;;19.14;47.44;100704.53;4969022;28;44845;-83
2022/07/28 04:08:11;;;;;;;;;4.33;4.33;;;;;19.13;47.58;100708.16;4953589;28;45784;-84
2022/07/28 04:10:37;;;;;;;;;2.67;2.00;;;;;19.14;47.43;100709.94;4952524;28;45186;-84
2022/07/28 04:13:04;;;;;;;;;4.00;4.00;;;;;19.04;47.72;100692.19;4969757;28;46324;-84
2022/07/28 04:15:32;;;;;;;;;3.00;3.00;;;;;19.14;47.89;100705.41;4957159;28;45592;-84
2022/07/28 04:17:59;;;;;;;;;5.00;5.00;;;;;19.08;48.34;100707.38;4955801;28;45796;-83
2022/07/28 04:20:27;;;;;;;;;3.67;3.67;;;;;19.05;48.10;100707.44;4955517;28;45481;-83
2022/07/28 04:22:53;;;;;;;;;3.67;3.67;;;;;19.07;48.56;100713.69;4938927;28;48225;-84
2022/07/28 04:25:21;;;;;;;;;3.33;3.33;;;;;19.02;48.75;100711.06;4972806;28;45563;-84
2022/07/28 04:27:47;;;;;;;;;3.00;3.00;;;;;18.94;48.46;100697.75;4954225;28;45613;-83
2022/07/28 04:30:17;;;;;;;;;4.33;4.33;;;;;18.96;48.09;100701.31;4972759;28;45521;-83
2022/07/28 04:32:48;;;;;;;;;3.33;3.00;;;;;18.96;47.90;100697.72;4971844;28;45418;-83
2022/07/28 04:35:14;;;;;;;;;3.00;3.00;;;;;19.02;48.32;100708.38;4952098;28;45444;-84
2022/07/28 04:37:40;;;;;;;;;2.67;2.67;;;;;18.97;48.03;100700.41;4967891;28;45417;-84
2022/07/28 04:40:08;;;;;;;;;2.33;2.33;;;;;19.04;48.85;100706.53;4971095;28;44864;-85
2022/07/28 04:42:41;;;;;;;;;3.00;3.00;;;;;19.03;47.90;100693.09;4969830;28;46760;-84
2022/07/28 04:45:13;;;;;;;;;2.00;2.00;;;;;18.99;48.30;100693.16;4971603;28;45417;-83
2022/07/28 04:47:39;;;;;;;;;5.00;3.00;;;;;18.89;48.17;100678.13;4972295;28;45785;-84
2022/07/28 04:50:07;;;;;;;;;3.00;3.00;;;;;18.96;48.81;100693.22;4954758;28;45334;-84
2022/07/28 04:52:33;;;;;;;;;2.00;2.00;;;;;18.91;48.44;100692.44;4972661;28;45402;-84
2022/07/28 04:54:58;;;;;;;;;2.00;2.00;;;;;18.88;48.31;100697.88;4955857;28;45612;-84
2022/07/28 04:57:30;;;;;;;;;1.00;1.00;;;;;18.91;48.54;100705.91;4972957;28;45494;-85
2022/07/28 04:59:57;;;;;;;;;4.33;3.00;;;;;18.91;48.50;100700.53;4972002;28;45285;-84
2022/07/28 05:02:23;;;;;;;;;3.00;2.00;;;;;18.91;48.56;100687.06;4939329;28;46911;-84
2022/07/28 05:04:48;;;;;;;;;3.00;3.00;;;;;18.99;48.23;100695.84;4955948;28;45385;-84
2022/07/28 05:07:15;;;;;;;;;2.67;2.67;;;;;18.97;48.65;100695.00;4971603;28;45461;-85
2022/07/28 05:09:40;;;;;;;;;3.00;3.00;;;;;19.02;48.64;100704.81;4955573;28;45865;-84
2022/07/28 05:12:09;;;;;;;;;2.67;1.67;;;;;18.93;48.87;100684.34;4938887;28;46803;-83
2022/07/28 05:14:35;;;;;;;;;3.33;3.33;;;;;19.03;48.86;100703.88;4955601;28;45973;-85
2022/07/28 05:17:00;;;;;;;;;2.00;2.00;;;;;19.03;48.49;100693.09;4954152;28;45460;-84
2022/07/28 05:20:12;;;;;;;;;4.00;4.00;;;;;19.07;48.40;100702.91;4950854;28;45385;-85
2022/07/28 05:22:52;;;;;;;;;1.00;1.00;;;;;19.07;48.65;100702.91;4935033;28;47720;-83
2022/07/28 05:25:20;;;;;;;;;2.33;2.33;;;;;19.03;48.33;100687.69;4950446;28;45449;-84
2022/07/28 05:27:46;;;;;;;;;4.00;2.67;;;;;19.15;48.36;100709.91;4935579;28;45437;-85
2022/07/28 05:30:22;;;;;;;;;3.33;3.33;;;;;19.19;48.16;100695.44;4953263;28;45537;-84
2022/07/28 05:32:52;;;;;;;;;5.00;3.00;;;;;19.19;48.33;100689.16;4967657;28;47783;-84
2022/07/28 05:35:18;;;;;;;;;3.00;3.00;;;;;19.25;47.96;100694.41;4935980;28;45414;-85
2022/07/28 05:37:43;;;;;;;;;0.00;0.00;;;;;19.26;47.80;100696.16;4952487;28;45124;-84
2022/07/28 05:40:13;;;;;;;;;3.00;3.00;;;;;19.26;48.12;100693.47;4968328;28;45521;-84
2022/07/28 05:42:43;;;;;;;;;4.00;4.00;;;;;19.35;48.07;100705.84;4952543;28;45965;-85
2022/07/28 05:45:11;;;;;;;;;3.00;3.00;;;;;19.31;48.10;100691.56;4934578;28;45403;-86
2022/07/28 05:47:45;;;;;;;;;4.00;4.00;;;;;19.44;47.89;100691.28;4952431;28;45409;-85
2022/07/28 05:50:13;;;;;;;;;3.33;3.33;;;;;19.51;48.01;100693.81;4936986;28;45492;-85
2022/07/28 05:52:39;;;;;;;;;4.00;4.00;;;;;19.57;47.87;100690.97;4936136;28;46112;-84
2022/07/28 05:55:06;;;;;;;;;2.33;2.33;;;;;19.62;47.45;100688.16;4936710;28;45522;-84
2022/07/28 05:57:31;;;;;;;;;1.67;1.67;;;;;19.64;47.11;100680.91;4952761;28;45396;-85
2022/07/28 05:59:57;;;;;;;;;4.00;4.00;;;;;19.71;47.35;100681.66;4951160;28;45682;-84
2022/07/28 06:02:22;;;;;;;;;4.00;4.00;;;;;19.72;47.71;100687.03;4951756;28;45399;-87
2022/07/28 06:04:48;;;;;;;;;3.00;3.00;;;;;19.77;47.18;100684.22;4935712;28;45933;-85
2022/07/28 06:07:14;;;;;;;;;3.00;3.00;;;;;19.90;47.28;100691.09;4936522;28;45366;-85
2022/07/28 06:13:52;;;;;;;;;3.33;3.33;;;;;20.06;46.62;100704.19;4954540;28;45201;-86
2022/07/28 06:16:19;;;;;;;;;3.00;3.00;;;;;20.04;46.49;100690.75;4937152;28;44871;-86
2022/07/28 06:18:45;;;;;;;;;3.00;3.00;;;;;20.06;46.66;100693.41;4937499;28;44839;-86
2022/07/28 06:21:11;;;;;;;;;4.00;4.00;;;;;20.02;46.43;100681.78;4945366;28;45434;-86
2022/07/28 06:23:36;;;;;;;;;4.33;4.33;;;;;20.12;46.17;100687.84;4954385;28;46628;-86
2022/07/28 06:26:02;;;;;;;;;4.00;4.00;;;;;20.11;46.34;100670.72;4954599;28;45525;-86
2022/07/28 06:28:38;;;;;;;;;3.00;3.00;;;;;20.19;46.15;100674.13;4954397;28;44868;-86
2022/07/28 06:31:04;;;;;;;;;6.00;4.67;;;;;20.49;45.86;100701.22;4955480;28;45684;-87
2022/07/28 06:33:29;;;;;;;;;2.67;2.67;;;;;20.35;45.92;100654.81;4954523;28;47046;-85
2022/07/28 06:35:55;;;;;;;;;4.00;4.00;;;;;20.55;45.62;100687.53;4970117;28;45395;-88
2022/07/28 06:38:27;;;;;;;;;3.00;3.00;;;;;20.53;45.53;100675.91;4954677;28;45315;-87
2022/07/28 06:40:53;;;;;;;;;4.33;4.33;;;;;20.61;45.39;100673.00;4954965;28;44910;-86
2022/07/28 06:43:22;;;;;;;;;3.67;3.67;;;;;20.80;44.93;100686.88;4954573;28;45532;-86
2022/07/28 06:45:50;;;;;;;;;3.00;3.00;;;;;20.85;44.71;100679.53;4973023;28;45431;-85
2022/07/28 06:48:19;;;;;;;;;3.67;3.67;;;;;21.05;44.65;100697.00;4956483;28;45418;-86
2022/07/28 06:50:44;;;;;;;;;5.00;4.67;;;;;20.93;44.31;100655.84;4955551;28;45396;-86
2022/07/28 06:53:10;;;;;;;;;4.00;4.00;;;;;21.09;44.08;100660.81;4972271;28;45433;-86
2022/07/28 06:55:37;;;;;;;;;7.00;4.00;;;;;21.17;43.77;100683.09;4973434;28;45374;-86
2022/07/28 06:58:04;;;;;;;;;5.00;5.00;;;;;21.21;44.21;100689.25;4956105;28;45353;-85
2022/07/28 07:00:30;;;;;;;;;5.00;5.00;;;;;21.33;43.99;100691.59;4972218;28;45487;-85
2022/07/28 07:02:58;;;;;;;;;3.67;3.67;;;;;21.59;43.75;100696.19;4972972;28;45638;-86
2022/07/28 07:05:30;;;;;;;;;4.00;4.00;;;;;21.80;43.55;100685.63;4955702;28;45901;-86
2022/07/28 07:07:57;;;;;;;;;5.33;5.33;;;;;21.98;42.77;100690.44;4956687;28;44899;-86
2022/07/28 07:10:22;;;;;;;;;5.00;5.00;;;;;22.01;42.86;100698.44;4956720;28;45632;-86
2022/07/28 07:13:32;;;;;;;;;3.00;3.00;;;;;21.97;42.22;100677.81;4939830;28;48376;-88
2022/07/28 07:15:57;;;;;;;;;5.00;5.00;;;;;22.02;42.58;100673.13;4974447;28;45385;-86
2022/07/28 07:18:23;;;;;;;;;5.67;5.67;;;;;22.27;42.20;100707.53;4971811;28;45330;-84
2022/07/28 07:20:56;;;;;;;;;5.67;5.00;;;;;22.45;41.74;100704.16;4954774;28;45583;-86
2022/07/28 07:23:22;;;;;;;;;6.33;6.33;;;;;22.61;42.01;100711.75;4972545;28;45756;-86
2022/07/28 07:25:54;;;;;;;;;5.00;5.00;;;;;22.68;41.12;100707.84;4956393;28;45226;-88
2022/07/28 07:28:19;;;;;;;;;4.33;4.33;;;;;22.66;41.22;100701.59;4955144;28;45401;-85
2022/07/28 07:30:45;;;;;;;;;5.67;5.67;;;;;22.65;41.48;100689.88;4972591;28;45420;-87
2022/07/28 07:33:19;;;;;;;;;6.33;6.33;;;;;22.63;41.42;100696.31;4974538;28;46409;-87
2022/07/28 07:35:44;;;;;;;;;6.00;5.00;;;;;22.66;41.16;100704.31;4956134;28;45247;-87
2022/07/28 07:38:10;;;;;;;;;2.00;2.00;;;;;22.70;41.56;100703.25;4967112;28;45765;-86
2022/07/28 07:40:37;;;;;;;;;6.33;6.33;;;;;22.64;40.73;100669.13;4957529;28;45452;-86
2022/07/28 07:43:03;;;;;;;;;7.00;6.00;;;;;22.99;41.21;100712.16;4972560;28;45590;-87
2022/07/28 07:45:34;;;;;;;;;6.00;5.00;;;;;23.05;41.06;100684.84;4951592;28;45469;-86
2022/07/28 07:48:04;;;;;;;;;5.33;5.33;;;;;23.10;40.78;100682.81;4955447;28;45428;-87
2022/07/28 07:50:34;;;;;;;;;6.67;6.33;;;;;23.40;40.56;100701.53;4976153;28;44851;-86
2022/07/28 07:53:03;;;;;;;;;5.33;5.00;;;;;23.60;39.75;100693.47;4959334;28;46720;-86
2022/07/28 07:55:29;;;;;;;;;6.33;4.67;;;;;23.51;39.95;100666.69;4960623;28;45305;-85
2022/07/28 07:58:08;;;;;;;;;5.67;5.67;;;;;23.56;39.59;100675.56;4956956;28;47023;-87
2022/07/28 08:00:34;;;;;;;;;6.00;5.33;;;;;23.66;39.34;100704.09;4948253;28;44955;-87
2022/07/28 08:03:00;;;;;;;;;8.00;7.00;;;;;23.45;39.34;100695.00;4974026;28;46897;-87
2022/07/28 08:05:26;;;;;;;;;6.00;6.00;;;;;23.10;39.41;100663.81;4958698;28;44740;-86
2022/07/28 08:08:05;;;;;;;;;8.67;7.33;;;;;23.20;39.75;100700.50;4944284;28;44870;-87
2022/07/28 08:10:31;;;;;;;;;8.00;7.33;;;;;23.17;40.34;100690.66;4960525;28;44995;-87
2022/07/28 08:13:05;;;;;;;;;41.00;36.00;;;;;23.06;40.62;100656.75;4960494;28;47157;-87
2022/07/28 08:15:35;;;;;;;;;8.00;6.00;;;;;23.55;39.57;100695.47;4976991;28;45401;-86
2022/07/28 08:18:15;;;;;;;;;16.00;15.00;;;;;23.74;39.76;100682.94;4961768;28;44745;-86
2022/07/28 08:24:33;;;;;;;;;11.00;10.67;;;;;24.32;38.63;100692.31;4971885;28;45114;-86
2022/07/28 08:27:02;;;;;;;;;5.00;5.00;;;;;24.47;38.38;100691.59;4960702;28;45291;-86
2022/07/28 08:29:28;;;;;;;;;8.00;7.33;;;;;24.55;38.04;100678.59;4959771;28;45559;-86
2022/07/28 08:31:54;;;;;;;;;6.00;6.00;;;;;24.64;37.66;100681.84;4959812;28;44945;-87
2022/07/28 08:34:22;;;;;;;;;9.00;7.67;;;;;24.57;37.65;100656.78;4944186;28;45588;-86
2022/07/28 08:37:05;;;;;;;;;6.67;6.00;;;;;24.84;37.34;100679.09;4973088;28;44914;-87
2022/07/28 08:39:35;;;;;;;;;6.00;6.00;;;;;24.93;37.23;100672.34;4959183;28;44777;-86
2022/07/28 08:42:27;;;;;;;;;7.67;6.67;;;;;25.10;37.32;100680.59;4975943;28;44811;-87
2022/07/28 08:45:06;;;;;;;;;5.33;5.33;;;;;25.18;35.69;100671.19;4977603;28;45351;-86
2022/07/28 08:47:37;;;;;;;;;3.00;3.00;;;;;24.93;36.24;100656.91;4956163;28;45499;-86
2022/07/28 08:50:33;;;;;;;;;7.00;7.00;;;;;25.02;36.60;100684.63;4956841;28;44868;-87
2022/07/28 08:53:13;;;;;;;;;7.00;5.33;;;;;24.94;36.17;100677.72;4965834;28;45601;-88
2022/07/28 08:56:00;;;;;;;;;7.67;7.67;;;;;24.77;36.79;100677.63;4975002;28;46214;-87
2022/07/28 08:58:27;;;;;;;;;6.33;6.33;;;;;24.60;36.70;100650.31;4950006;28;45512;-85
2022/07/28 09:00:52;;;;;;;;;5.00;5.00;;;;;24.83;36.63;100677.34;4973538;28;44819;-87
2022/07/28 09:03:27;;;;;;;;;7.33;7.00;;;;;24.84;36.81;100651.00;4958035;28;45832;-87
2022/07/28 09:05:53;;;;;;;;;6.33;6.00;;;;;25.08;35.68;100674.34;4957597;28;46984;-87
2022/07/28 09:08:19;;;;;;;;;8.67;7.33;;;;;25.12;36.85;100666.91;4958496;28;45553;-87
2022/07/28 09:10:54;;;;;;;;;7.00;5.67;;;;;25.22;36.15;100679.16;4975656;28;45845;-88
2022/07/28 09:13:43;;;;;;;;;8.67;7.67;;;;;25.11;36.34;100633.38;4975862;28;45408;-88
2022/07/28 09:16:11;;;;;;;;;7.67;7.67;;;;;25.39;36.28;100674.72;4972014;28;45421;-87
2022/07/28 09:18:43;;;;;;;;;7.33;6.00;;;;;25.35;35.57;100647.66;4957282;28;45473;-86
2022/07/28 09:21:15;;;;;;;;;8.33;7.33;;;;;25.39;35.49;100666.56;4949242;28;45183;-87
2022/07/28 09:23:44;;;;;;;;;8.33;6.00;;;;;25.28;35.60;100648.03;4956572;28;45312;-87
2022/07/28 09:27:07;;;;;;;;;7.00;7.00;;;;;25.54;35.10;100684.88;4952017;28;46208;-87
2022/07/28 09:29:37;;;;;;;;;9.00;6.33;;;;;25.51;35.76;100676.84;4970738;28;45492;-86
2022/07/28 09:32:16;;;;;;;;;6.67;6.67;;;;;25.49;35.29;100656.97;4957949;28;45258;-87
2022/07/28 09:34:53;;;;;;;;;5.00;5.00;;;;;25.58;35.29;100653.81;4972374;28;44867;-87
2022/07/28 09:42:48;;;;;;;;;6.67;6.67;;;;;25.96;34.46;100664.66;4924997;26;45668;-87
2022/07/28 09:45:15;;;;;;;;;5.33;4.00;;;;;25.99;34.12;100664.47;4946412;28;44939;-87
2022/07/28 09:47:41;;;;;;;;;4.67;4.67;;;;;25.91;33.01;100653.09;4970043;28;45459;-87
2022/07/28 09:50:31;;;;;;;;;4.00;4.00;;;;;25.98;33.73;100673.63;4954429;28;45058;-87
2022/07/28 09:53:22;;;;;;;;;4.33;4.33;;;;;25.75;31.98;100632.06;4943488;28;44829;-88
2022/07/28 09:56:04;;;;;;;;;6.33;6.33;;;;;25.90;33.17;100657.66;4954487;28;44968;-87
2022/07/28 10:02:37;;;;;;;;;4.00;3.50;;;;;26.19;33.15;100647.09;4953854;28;44893;-88
2022/07/28 10:05:26;;;;;;;;;9.67;7.00;;;;;26.46;33.50;100647.50;4932399;28;45007;-88
2022/07/28 10:10:59;;;;;;;;;4.33;4.33;;;;;26.58;32.44;100645.06;4915690;28;45556;-88
2022/07/28 10:13:37;;;;;;;;;3.00;3.00;;;;;26.64;32.42;100647.47;4932713;28;45582;-87
2022/07/28 10:16:20;;;;;;;;;5.00;5.00;;;;;26.77;32.37;100634.06;4934410;28;45341;-87
2022/07/28 10:18:48;;;;;;;;;4.00;4.00;;;;;26.89;31.76;100634.25;4914591;28;45292;-88
2022/07/28 10:21:22;;;;;;;;;4.00;4.00;;;;;26.91;32.20;100606.88;4913998;28;47446;-87
2022/07/28 10:23:50;;;;;;;;;5.00;5.00;;;;;27.08;30.90;100609.50;4913596;28;44752;-88
2022/07/28 10:26:44;;;;;;;;;3.33;3.00;;;;;27.14;31.16;100606.44;4915455;28;45350;-88
2022/07/28 10:29:17;;;;;;;;;4.00;4.00;;;;;27.40;31.04;100627.78;4913709;29;45517;-87
2022/07/28 10:32:15;;;;;;;;;3.00;3.00;;;;;27.52;30.77;100632.53;4913942;29;46866;-88
2022/07/28 10:34:52;;;;;;;;;4.00;4.00;;;;;27.32;30.54;100603.66;4895332;28;45499;-87
2022/07/28 10:37:22;;;;;;;;;4.33;4.33;;;;;27.24;30.26;100617.75;4878681;28;45513;-85
2022/07/28 10:39:59;;;;;;;;;2.00;2.00;;;;;27.18;31.16;100609.00;4895509;28;45811;-86
2022/07/28 10:42:27;;;;;;;;;4.00;3.67;;;;;27.44;31.31;100630.25;4864995;29;46870;-86
2022/07/28 10:44:58;;;;;;;;;4.00;4.00;;;;;27.57;31.56;100626.78;4893575;29;45504;-87
2022/07/28 10:47:29;;;;;;;;;6.67;5.00;;;;;27.57;31.54;100630.44;4878536;29;44704;-86
2022/07/28 10:49:59;;;;;;;;;7.00;5.67;;;;;27.55;31.75;100615.94;4882068;29;45397;-86
2022/07/28 10:52:47;;;;;;;;;5.00;5.00;;;;;27.60;31.66;100616.56;4881194;29;47275;-86
2022/07/28 10:55:31;;;;;;;;;5.00;5.00;;;;;27.74;31.31;100623.97;4862207;29;45198;-88
2022/07/28 10:58:13;;;;;;;;;6.00;6.00;;;;;27.71;31.19;100622.28;4893647;29;45432;-86
2022/07/28 11:00:48;;;;;;;;;4.33;4.33;;;;;27.78;31.70;100621.94;4890313;29;45631;-87
2022/07/28 11:03:35;;;;;;;;;7.00;5.00;;;;;27.91;31.13;100629.34;4877614;29;45553;-86
2022/07/28 11:06:24;;;;;;;;;4.00;4.00;;;;;28.03;30.76;100619.50;4879263;29;44911;-87
2022/07/28 11:08:53;;;;;;;;;5.00;4.33;;;;;28.09;30.45;100610.91;4893742;29;44825;-86
2022/07/28 11:11:49;;;;;;;;;4.00;4.00;;;;;28.06;30.64;100621.19;4893171;29;44967;-84
2022/07/28 11:14:24;;;;;;;;;5.00;4.00;;;;;28.01;29.70;100628.75;4912805;28;45816;-86
2022/07/28 11:17:17;;;;;;;;;8.00;8.00;;;;;27.99;30.57;100626.13;4935079;28;44823;-86
2022/07/28 11:19:46;;;;;;;;;4.33;4.33;;;;;28.12;30.62;100623.53;4916765;28;45399;-86
2022/07/28 11:22:20;;;;;;;;;3.33;3.33;;;;;28.19;30.27;100613.09;4934642;28;44833;-85
2022/07/28 11:25:04;;;;;;;;;5.00;5.00;;;;;28.16;29.77;100616.91;4932205;28;47305;-86
2022/07/28 11:27:53;;;;;;;;;4.33;4.33;;;;;28.15;29.97;100612.38;4933297;28;45434;-87
2022/07/28 11:30:24;;;;;;;;;4.33;4.33;;;;;28.07;29.18;100607.38;4915344;28;45347;-86
2022/07/28 11:32:53;;;;;;;;;2.67;2.33;;;;;27.97;29.11;100606.19;4932758;28;45445;-86
2022/07/28 11:35:23;;;;;;;;;5.67;5.67;;;;;27.78;30.37;100580.94;4933536;28;45301;-85
2022/07/28 11:41:31;;;;;;;;;5.33;5.33;;;;;28.15;30.25;100601.44;4931979;28;45593;-85
2022/07/28 11:44:42;;;;;;;;;4.00;4.00;;;;;28.35;30.03;100610.28;4931741;28;44989;-85
2022/07/28 11:47:31;;;;;;;;;3.33;3.33;;;;;28.41;29.68;100607.16;4929429;28;46906;-86
2022/07/28 11:52:58;;;;;;;;;5.33;4.33;;;;;28.12;30.12;100609.88;5017880;23;47018;-85
2022/07/28 11:55:33;;;;;;;;;0.33;0.33;;;;;27.99;30.54;100593.31;4966924;28;44948;-87
2022/07/28 11:58:27;;;;;;;;;2.67;2.67;;;;;27.89;29.30;100556.59;4967035;28;45505;-86
2022/07/28 12:01:21;;;;;;;;;5.00;4.67;;;;;28.15;29.74;100598.72;4971421;28;45321;-86
2022/07/28 12:03:49;;;;;;;;;3.00;2.67;;;;;28.23;29.94;100604.59;4972247;28;44816;-85
2022/07/28 12:06:17;;;;;;;;;3.00;3.00;;;;;28.07;29.94;100558.19;4954819;28;45490;-86
2022/07/28 12:08:52;;;;;;;;;2.33;2.33;;;;;28.41;29.05;100605.31;4954648;28;45570;-84
2022/07/28 12:11:29;;;;;;;;;;;;;;;;;;;;;
2022/07/28 12:14:07;;;;;;;;;2.67;2.67;;;;;28.24;29.00;100559.88;4951707;28;67933;-86
2022/07/28 12:16:38;;;;;;;;;2.67;2.67;;;;;28.49;29.45;100604.81;4935357;28;45360;-84