Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:13;;;;;;;4.85;4.25;;;24.10;99.90;;;;;;4188116;28;20632;-73
2022/09/04 00:02:31;;;;;;;5.30;4.80;;;24.10;99.90;;;;;;4193641;28;20211;-73
2022/09/04 00:04:43;;;;;;;6.25;4.68;;;24.10;99.90;;;;;;4202481;28;20264;-73
2022/09/04 00:06:55;;;;;;;5.93;4.68;;;24.10;99.90;;;;;;4202747;28;20630;-73
2022/09/04 00:09:07;;;;;;;4.97;4.47;;;24.10;99.90;;;;;;4201336;28;20629;-73
2022/09/04 00:11:19;;;;;;;5.38;4.88;;;24.10;99.90;;;;;;4196405;28;20256;-73
2022/09/04 00:13:26;;;;;;;5.38;4.82;;;24.10;99.90;;;;;;4198311;28;20230;-73
2022/09/04 00:15:33;;;;;;;5.38;4.68;;;24.10;99.90;;;;;;4203723;28;20997;-73
2022/09/04 00:17:41;;;;;;;6.35;4.95;;;24.10;99.90;;;;;;4202850;28;20273;-73
2022/09/04 00:19:49;;;;;;;7.25;5.20;;;24.10;99.90;;;;;;4195836;28;20283;-73
2022/09/04 00:21:56;;;;;;;5.07;4.57;;;24.10;99.90;;;;;;4202029;28;20205;-73
2022/09/04 00:24:01;;;;;;;5.78;4.88;;;24.00;99.90;;;;;;4190150;28;20277;-73
2022/09/04 00:26:11;;;;;;;4.80;4.30;;;24.00;99.90;;;;;;4196151;28;20298;-73
2022/09/04 00:28:26;;;;;;;4.85;4.35;;;24.00;99.90;;;;;;4203240;28;20298;-73
2022/09/04 00:30:28;;;;;;;5.88;4.60;;;24.10;99.90;;;;;;4194102;28;20211;-73
2022/09/04 00:32:38;;;;;;;5.32;4.57;;;24.10;99.90;;;;;;4208010;28;20289;-74
2022/09/04 00:34:54;;;;;;;6.43;4.78;;;24.00;99.90;;;;;;4202616;28;20740;-73
2022/09/04 00:37:03;;;;;;;5.53;4.60;;;24.10;99.90;;;;;;4197029;28;20215;-73
2022/09/04 00:39:12;;;;;;;5.10;4.60;;;24.10;99.90;;;;;;4197328;28;20280;-74
2022/09/04 00:41:24;;;;;;;6.45;4.90;;;24.00;99.90;;;;;;4207290;28;20600;-74
2022/09/04 00:44:03;;;;;;;5.35;4.50;;;24.00;99.90;;;;;;4197514;28;20206;-74
2022/09/04 00:46:41;;;;;;;6.28;5.05;;;24.00;99.90;;;;;;4197470;28;20215;-74
2022/09/04 00:49:10;;;;;;;5.18;4.60;;;24.00;99.90;;;;;;4206210;28;20977;-74
2022/09/04 00:51:21;;;;;;;5.80;4.95;;;24.00;99.90;;;;;;4198467;28;20215;-74
2022/09/04 00:53:39;;;;;;;4.80;4.30;;;24.00;99.90;;;;;;4195534;28;20231;-74
2022/09/04 00:55:52;;;;;;;4.78;4.28;;;24.00;99.90;;;;;;4202360;28;20260;-74
2022/09/04 00:58:26;;;;;;;5.18;4.57;;;24.00;99.90;;;;;;4195311;28;20612;-74
2022/09/04 01:00:29;;;;;;;5.63;4.93;;;24.00;99.90;;;;;;4146698;28;1278435;-74
2022/09/04 01:02:50;;;;;;;5.35;4.80;;;24.00;99.90;;;;;;4196837;28;20244;-74
2022/09/04 01:05:00;;;;;;;5.45;4.57;;;24.00;99.90;;;;;;4205102;28;20215;-74
2022/09/04 01:07:16;;;;;;;5.65;5.03;;;24.00;99.90;;;;;;4198495;28;20527;-74
2022/09/04 01:09:33;;;;;;;5.45;4.90;;;24.00;99.90;;;;;;4196694;28;20219;-74
2022/09/04 01:11:42;;;;;;;5.00;4.50;;;24.00;99.90;;;;;;4205801;28;20723;-74
2022/09/04 01:13:53;;;;;;;5.65;4.95;;;24.00;99.90;;;;;;4203934;28;20237;-74
2022/09/04 01:16:01;;;;;;;7.70;5.38;;;24.00;99.90;;;;;;4194553;28;20268;-74
2022/09/04 01:18:11;;;;;;;5.28;4.57;;;24.00;99.90;;;;;;4201533;28;20654;-74
2022/09/04 01:20:21;;;;;;;6.78;4.82;;;24.00;99.90;;;;;;4197343;28;20207;-74
2022/09/04 01:22:51;;;;;;;6.13;4.95;;;24.00;99.90;;;;;;4203351;28;20681;-74
2022/09/04 01:25:05;;;;;;;6.03;5.15;;;24.00;99.90;;;;;;4199995;28;20215;-74
2022/09/04 01:27:18;;;;;;;5.28;4.78;;;24.00;99.90;;;;;;4195686;28;20720;-74
2022/09/04 01:29:33;;;;;;;5.22;4.72;;;24.00;99.90;;;;;;4198805;28;20214;-74
2022/09/04 01:31:50;;;;;;;5.68;4.63;;;24.00;99.90;;;;;;4199760;28;20656;-74
2022/09/04 01:34:02;;;;;;;6.05;4.88;;;24.00;99.90;;;;;;4194116;28;20300;-74
2022/09/04 01:36:16;;;;;;;4.97;4.53;;;24.00;99.90;;;;;;4189603;28;20224;-74
2022/09/04 01:38:37;;;;;;;6.03;4.72;;;24.00;99.90;;;;;;4204995;28;20251;-74
2022/09/04 01:40:45;;;;;;;6.38;4.55;;;23.90;99.90;;;;;;4201574;28;20282;-74
2022/09/04 01:42:53;;;;;;;5.25;4.70;;;23.90;99.90;;;;;;4202685;28;20218;-74
2022/09/04 01:44:55;;;;;;;5.32;4.70;;;23.90;99.90;;;;;;4199456;28;20256;-74
2022/09/04 01:47:10;;;;;;;5.13;4.63;;;23.90;99.90;;;;;;4197604;28;20276;-74
2022/09/04 01:49:26;;;;;;;5.90;4.82;;;23.90;99.90;;;;;;4195798;28;20301;-74
2022/09/04 01:51:38;;;;;;;5.32;4.65;;;23.90;99.90;;;;;;4195865;28;20211;-74
2022/09/04 01:53:44;;;;;;;6.38;4.43;;;24.00;99.90;;;;;;4196533;28;20246;-74
2022/09/04 01:55:54;;;;;;;5.95;4.97;;;23.90;99.90;;;;;;4204861;28;20214;-74
2022/09/04 01:58:09;;;;;;;5.93;4.50;;;23.90;99.90;;;;;;4197579;28;20724;-74
2022/09/04 02:00:14;;;;;;;5.43;4.60;;;23.90;99.90;;;;;;4195632;28;20238;-74
2022/09/04 02:02:25;;;;;;;5.00;4.43;;;23.90;99.90;;;;;;4197466;28;20219;-74
2022/09/04 02:04:31;;;;;;;5.40;4.90;;;23.90;99.90;;;;;;4203724;28;20211;-74
2022/09/04 02:06:45;;;;;;;5.15;4.65;;;23.90;99.90;;;;;;4192543;28;20341;-74
2022/09/04 02:09:08;;;;;;;5.63;4.80;;;23.90;99.90;;;;;;4197175;28;20255;-74
2022/09/04 02:11:16;;;;;;;4.72;4.32;;;23.90;99.90;;;;;;4194323;28;20269;-74
2022/09/04 02:13:28;;;;;;;6.13;4.78;;;23.90;99.90;;;;;;4195714;28;20271;-74
2022/09/04 02:15:41;;;;;;;6.05;4.93;;;23.90;99.90;;;;;;4195742;28;20269;-74
2022/09/04 02:17:54;;;;;;;5.65;4.60;;;23.90;99.90;;;;;;4193389;28;20219;-74
2022/09/04 02:20:08;;;;;;;4.93;4.43;;;23.90;99.90;;;;;;4195081;28;20219;-74
2022/09/04 02:22:28;;;;;;;5.22;4.50;;;23.90;99.90;;;;;;4195383;28;20218;-74
2022/09/04 02:24:37;;;;;;;5.20;4.60;;;23.90;99.90;;;;;;4195467;28;20726;-74
2022/09/04 02:26:47;;;;;;;6.30;4.68;;;23.90;99.90;;;;;;4195367;28;20281;-74
2022/09/04 02:28:59;;;;;;;4.78;4.30;;;23.90;99.90;;;;;;4195588;28;20272;-74
2022/09/04 02:31:12;;;;;;;5.13;4.25;;;23.90;99.90;;;;;;4195319;28;20655;-74
2022/09/04 02:33:22;;;;;;;5.80;4.75;;;23.90;99.90;;;;;;4192589;28;20222;-74
2022/09/04 02:35:34;;;;;;;6.63;4.68;;;23.90;99.90;;;;;;4195782;28;20222;-74
2022/09/04 02:37:43;;;;;;;5.55;4.60;;;23.90;99.90;;;;;;4192424;28;20227;-74
2022/09/04 02:39:55;;;;;;;5.75;4.55;;;23.90;99.90;;;;;;4193941;28;20260;-74
2022/09/04 02:42:04;;;;;;;4.88;4.32;;;23.90;99.90;;;;;;4195336;28;21001;-74
2022/09/04 02:44:20;;;;;;;4.75;4.25;;;23.90;99.90;;;;;;4193906;28;20265;-74
2022/09/04 02:46:30;;;;;;;5.78;4.05;;;23.90;99.90;;;;;;4195673;28;20223;-74
2022/09/04 02:48:47;;;;;;;5.20;4.70;;;23.90;99.90;;;;;;4194576;28;20215;-74
2022/09/04 02:51:02;;;;;;;4.57;4.15;;;23.90;99.90;;;;;;4193460;28;20261;-74
2022/09/04 02:53:16;;;;;;;4.68;4.13;;;23.80;99.90;;;;;;4194375;28;20286;-74
2022/09/04 02:55:29;;;;;;;4.80;4.30;;;23.90;99.90;;;;;;4192501;28;20230;-74
2022/09/04 02:57:49;;;;;;;4.65;4.05;;;23.90;99.90;;;;;;4192936;28;20223;-74
2022/09/04 03:00:03;;;;;;;5.05;4.55;;;23.80;99.90;;;;;;4189667;28;20301;-74
2022/09/04 03:02:11;;;;;;;4.65;4.20;;;23.90;99.90;;;;;;4176582;28;20227;-74
2022/09/04 03:04:18;;;;;;;5.05;4.50;;;23.90;99.90;;;;;;4177991;28;20650;-74
2022/09/04 03:06:31;;;;;;;4.65;3.85;;;23.90;99.90;;;;;;4175320;28;20220;-73
2022/09/04 03:08:39;;;;;;;4.93;4.35;;;23.90;99.90;;;;;;4174296;28;20289;-74
2022/09/04 03:10:45;;;;;;;5.60;4.47;;;23.90;99.90;;;;;;4176386;28;20264;-74
2022/09/04 03:12:51;;;;;;;4.95;4.20;;;23.90;99.90;;;;;;4177426;28;20710;-74
2022/09/04 03:15:03;;;;;;;4.75;4.22;;;23.80;99.90;;;;;;4176201;28;20676;-74
2022/09/04 03:17:12;;;;;;;4.35;3.95;;;23.80;99.90;;;;;;4170195;28;20216;-74
2022/09/04 03:19:19;;;;;;;5.30;3.90;;;23.90;99.90;;;;;;4168837;28;20219;-74
2022/09/04 03:21:29;;;;;;;4.95;4.30;;;23.80;99.90;;;;;;4177609;28;20273;-74
2022/09/04 03:23:39;;;;;;;4.47;3.72;;;23.80;99.90;;;;;;4177365;28;20265;-74
2022/09/04 03:26:18;;;;;;;4.90;4.22;;;23.80;99.90;;;;;;4172686;28;20664;-74
2022/09/04 03:28:31;;;;;;;5.25;4.18;;;23.80;99.90;;;;;;4176907;28;20220;-74
2022/09/04 03:30:37;;;;;;;4.60;4.20;;;23.80;99.90;;;;;;4176672;28;20223;-74
2022/09/04 03:32:46;;;;;;;5.28;4.18;;;23.80;99.90;;;;;;4175331;28;20615;-74
2022/09/04 03:34:55;;;;;;;4.32;3.92;;;23.80;99.90;;;;;;4177461;28;20239;-74
2022/09/04 03:37:12;;;;;;;5.85;4.35;;;23.80;99.90;;;;;;4177304;28;20269;-74
2022/09/04 03:39:19;;;;;;;4.38;3.97;;;23.80;99.90;;;;;;4177330;28;20613;-74
2022/09/04 03:41:34;;;;;;;4.15;3.75;;;23.80;99.90;;;;;;4180393;28;20224;-74
2022/09/04 03:43:51;;;;;;;4.47;4.07;;;23.80;99.90;;;;;;4178695;28;20285;-74
2022/09/04 03:46:03;;;;;;;5.45;4.43;;;23.80;99.90;;;;;;4177710;28;20261;-74
2022/09/04 03:48:24;;;;;;;6.43;4.38;;;23.80;99.90;;;;;;4177143;28;20622;-74
2022/09/04 03:50:32;;;;;;;4.78;4.28;;;23.80;99.90;;;;;;4177501;28;20211;-74
2022/09/04 03:52:44;;;;;;;5.18;3.92;;;23.80;99.90;;;;;;4174728;28;20265;-74
2022/09/04 03:54:57;;;;;;;4.50;4.00;;;23.80;99.90;;;;;;4177172;28;20226;-74
2022/09/04 03:57:13;;;;;;;5.25;3.90;;;23.80;99.90;;;;;;4176833;28;20219;-74
2022/09/04 03:59:26;;;;;;;5.07;4.20;;;23.80;99.90;;;;;;4176809;28;20212;-74
2022/09/04 04:01:45;;;;;;;5.47;4.00;;;23.80;99.90;;;;;;4175488;28;20211;-74
2022/09/04 04:04:20;;;;;;;4.28;3.85;;;23.80;99.90;;;;;;4177276;28;20273;-74
2022/09/04 04:06:33;;;;;;;5.28;4.32;;;23.80;99.90;;;;;;4177754;28;20568;-74
2022/09/04 04:08:55;;;;;;;5.45;4.13;;;23.80;99.90;;;;;;4176093;28;20266;-74
2022/09/04 04:11:04;;;;;;;4.55;4.10;;;23.80;99.90;;;;;;4177802;28;20262;-74
2022/09/04 04:13:34;;;;;;;4.28;3.88;;;23.80;99.90;;;;;;4176613;28;20273;-74
2022/09/04 04:15:50;;;;;;;4.97;4.47;;;23.80;99.90;;;;;;4175702;28;20305;-74
2022/09/04 04:18:33;;;;;;;4.50;4.03;;;23.80;99.90;;;;;;4176442;28;20215;-74
2022/09/04 04:20:43;;;;;;;5.35;4.28;;;23.80;99.90;;;;;;4169878;28;20723;-74
2022/09/04 04:22:57;;;;;;;4.25;3.83;;;23.80;99.90;;;;;;4175643;28;20215;-74
2022/09/04 04:25:29;;;;;;;4.75;4.03;;;23.80;99.90;;;;;;4175208;28;20257;-74
2022/09/04 04:27:44;;;;;;;4.45;4.03;;;23.70;99.90;;;;;;4174261;28;20211;-74
2022/09/04 04:30:03;;;;;;;4.25;3.85;;;23.80;99.90;;;;;;4177846;28;20664;-74
2022/09/04 04:32:27;;;;;;;4.63;4.10;;;23.80;99.90;;;;;;4175911;28;20238;-74
2022/09/04 04:34:40;;;;;;;4.68;4.00;;;23.80;99.90;;;;;;4174917;28;20665;-74
2022/09/04 04:36:50;;;;;;;4.93;3.80;;;23.80;99.90;;;;;;4177733;28;20224;-74
2022/09/04 04:39:11;;;;;;;4.88;4.43;;;23.80;99.90;;;;;;4175851;28;20605;-74
2022/09/04 04:41:25;;;;;;;5.75;4.30;;;23.70;99.90;;;;;;4177947;28;20219;-74
2022/09/04 04:43:36;;;;;;;4.22;3.58;;;23.70;99.90;;;;;;4174796;28;20204;-74
2022/09/04 04:45:49;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;4174095;28;20223;-74
2022/09/04 04:48:27;;;;;;;4.35;3.95;;;23.70;99.90;;;;;;4177935;28;20265;-74
2022/09/04 04:50:39;;;;;;;4.53;3.90;;;23.80;99.90;;;;;;4178845;28;20207;-74
2022/09/04 04:52:52;;;;;;;4.70;3.95;;;23.70;99.90;;;;;;4182760;28;20620;-74
2022/09/04 04:55:10;;;;;;;4.85;3.80;;;23.80;99.90;;;;;;4181231;28;20266;-74
2022/09/04 04:57:22;;;;;;;4.95;3.90;;;23.70;99.90;;;;;;4180546;28;21033;-74
2022/09/04 04:59:32;;;;;;;4.47;3.88;;;23.70;99.90;;;;;;4181449;28;20284;-74
2022/09/04 05:01:48;;;;;;;4.60;4.07;;;23.70;99.90;;;;;;4191843;28;20227;-73
2022/09/04 05:04:01;;;;;;;4.78;4.03;;;23.70;99.90;;;;;;4194924;28;20214;-73
2022/09/04 05:06:13;;;;;;;4.05;3.65;;;23.70;99.90;;;;;;4197127;28;20226;-73
2022/09/04 05:08:25;;;;;;;4.90;4.03;;;23.70;99.90;;;;;;4197935;28;20264;-74
2022/09/04 05:10:36;;;;;;;3.95;3.65;;;23.70;99.90;;;;;;4197785;28;20215;-74
2022/09/04 05:12:54;;;;;;;4.35;3.95;;;23.70;99.90;;;;;;4196231;28;20227;-74
2022/09/04 05:15:03;;;;;;;4.20;3.80;;;23.70;99.90;;;;;;4194984;28;20296;-74
2022/09/04 05:17:15;;;;;;;4.78;4.20;;;23.70;99.90;;;;;;4194316;28;20272;-74
2022/09/04 05:19:24;;;;;;;4.35;3.95;;;23.70;99.90;;;;;;4195690;28;20276;-74
2022/09/04 05:21:37;;;;;;;4.55;3.95;;;23.70;99.90;;;;;;4195082;28;20219;-74
2022/09/04 05:23:46;;;;;;;6.40;4.53;;;23.70;99.90;;;;;;4194650;28;20289;-74
2022/09/04 05:25:54;;;;;;;4.00;3.58;;;23.70;99.90;;;;;;4194924;28;20203;-74
2022/09/04 05:28:10;;;;;;;4.57;3.90;;;23.70;99.90;;;;;;4193662;28;20272;-74
2022/09/04 05:30:17;;;;;;;4.15;3.75;;;23.70;99.90;;;;;;4195867;28;20211;-74
2022/09/04 05:32:28;;;;;;;4.45;4.05;;;23.70;99.90;;;;;;4195356;28;20215;-74
2022/09/04 05:34:40;;;;;;;4.20;3.67;;;23.70;99.90;;;;;;4195348;28;20639;-74
2022/09/04 05:36:57;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;4195833;28;20282;-74
2022/09/04 05:39:09;;;;;;;4.80;4.10;;;23.70;99.90;;;;;;4194681;28;20211;-74
2022/09/04 05:41:28;;;;;;;3.97;3.60;;;23.70;99.90;;;;;;4194800;28;20710;-74
2022/09/04 05:43:47;;;;;;;4.28;3.40;;;23.70;99.90;;;;;;4193856;28;20265;-74
2022/09/04 05:46:00;;;;;;;4.57;3.72;;;23.70;99.90;;;;;;4195902;28;20219;-73
2022/09/04 05:48:14;;;;;;;3.92;3.53;;;23.70;99.90;;;;;;4195225;28;20621;-73
2022/09/04 05:50:31;;;;;;;4.53;3.90;;;23.70;99.90;;;;;;4188289;28;20207;-73
2022/09/04 05:53:09;;;;;;;3.88;3.47;;;23.70;99.90;;;;;;4187291;28;20261;-73
2022/09/04 05:55:38;;;;;;;4.35;3.70;;;23.70;99.90;;;;;;4193946;28;20211;-73
2022/09/04 05:57:57;;;;;;;4.07;3.67;;;23.70;99.90;;;;;;4190183;28;20272;-73
2022/09/04 06:00:14;;;;;;;5.72;4.18;;;23.70;99.90;;;;;;4195285;28;20247;-73
2022/09/04 06:02:42;;;;;;;4.72;3.97;;;23.70;99.90;;;;;;4194035;28;20241;-73
2022/09/04 06:05:03;;;;;;;4.03;3.58;;;23.70;99.90;;;;;;4194692;28;20215;-73
2022/09/04 06:07:13;;;;;;;3.63;3.33;;;23.70;99.90;;;;;;4194087;28;20223;-73
2022/09/04 06:09:46;;;;;;;4.22;3.75;;;23.70;99.90;;;;;;4194920;28;20211;-73
2022/09/04 06:12:08;;;;;;;5.32;3.90;;;23.70;99.90;;;;;;4194596;28;20215;-73
2022/09/04 06:14:36;;;;;;;4.28;3.88;;;23.70;99.90;;;;;;4177786;28;20216;-73
2022/09/04 06:16:52;;;;;;;4.20;3.80;;;23.70;99.90;;;;;;4192045;28;20280;-73
2022/09/04 06:19:11;;;;;;;4.15;3.75;;;23.70;99.90;;;;;;4196333;28;20281;-73
2022/09/04 06:21:42;;;;;;;4.30;3.40;;;23.70;99.90;;;;;;4191794;28;20215;-73
2022/09/04 06:24:09;;;;;;;3.53;3.20;;;23.70;99.90;;;;;;4183335;28;20257;-73
2022/09/04 06:26:35;;;;;;;4.45;3.85;;;23.70;99.90;;;;;;4185137;28;20207;-73
2022/09/04 06:29:00;;;;;;;4.13;3.40;;;23.70;99.90;;;;;;4191443;28;20215;-73
2022/09/04 06:31:11;;;;;;;3.95;3.55;;;23.70;99.90;;;;;;4180280;28;20222;-73
2022/09/04 06:33:35;;;;;;;4.47;4.05;;;23.70;99.90;;;;;;4189507;28;20241;-74
2022/09/04 06:36:02;;;;;;;4.90;3.97;;;23.70;99.90;;;;;;4189923;28;20261;-74
2022/09/04 06:38:17;;;;;;;4.13;3.55;;;23.70;99.90;;;;;;4192652;28;20312;-74
2022/09/04 06:40:37;;;;;;;4.28;3.47;;;23.70;99.90;;;;;;4190713;28;20219;-74
2022/09/04 06:42:55;;;;;;;4.72;4.20;;;23.70;99.90;;;;;;4188157;28;20269;-74
2022/09/04 06:45:13;;;;;;;5.70;4.07;;;23.70;99.90;;;;;;4194550;28;20211;-74
2022/09/04 06:47:35;;;;;;;4.50;4.05;;;23.70;99.90;;;;;;4194109;28;20712;-74
2022/09/04 06:50:01;;;;;;;5.65;3.97;;;23.70;99.90;;;;;;4186719;28;20565;-74
2022/09/04 06:52:21;;;;;;;4.15;3.75;;;23.70;99.90;;;;;;4191685;28;20215;-74
2022/09/04 06:54:37;;;;;;;4.15;3.75;;;23.70;99.90;;;;;;4189366;28;20611;-73
2022/09/04 06:57:06;;;;;;;3.75;3.45;;;23.70;99.90;;;;;;4187151;28;20300;-73
2022/09/04 06:59:34;;;;;;;4.50;3.92;;;23.70;99.90;;;;;;4184267;28;20219;-73
2022/09/04 07:01:46;;;;;;;4.15;3.75;;;23.70;99.90;;;;;;4192629;28;20223;-73
2022/09/04 07:04:00;;;;;;;4.57;3.65;;;23.70;99.90;;;;;;4187999;28;20744;-73
2022/09/04 07:06:10;;;;;;;5.80;3.97;;;23.70;99.90;;;;;;4191026;28;20218;-73
2022/09/04 07:08:24;;;;;;;4.43;4.00;;;23.70;99.90;;;;;;4189671;28;20257;-73
2022/09/04 07:10:31;;;;;;;4.53;3.90;;;23.70;99.90;;;;;;4193909;28;20667;-73
2022/09/04 07:12:51;;;;;;;3.92;3.63;;;23.70;99.90;;;;;;4191739;28;20214;-73
2022/09/04 07:15:36;;;;;;;4.22;3.50;;;23.70;99.90;;;;;;4190006;28;20211;-73
2022/09/04 07:17:42;;;;;;;4.53;3.80;;;23.70;99.90;;;;;;4192561;28;20264;-73
2022/09/04 07:20:07;;;;;;;4.95;3.58;;;23.70;99.90;;;;;;4192673;28;20219;-73
2022/09/04 07:22:23;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;4187396;28;20675;-73
2022/09/04 07:25:10;;;;;;;4.13;3.70;;;23.70;99.90;;;;;;4191668;28;20625;-73
2022/09/04 07:27:20;;;;;;;4.13;3.60;;;23.70;99.90;;;;;;4164385;28;21444;-73
2022/09/04 07:29:33;;;;;;;5.07;3.90;;;23.70;99.90;;;;;;4193662;28;20219;-73
2022/09/04 07:31:42;;;;;;;3.53;3.22;;;23.70;99.90;;;;;;4189479;28;20272;-73
2022/09/04 07:33:52;;;;;;;4.63;4.20;;;23.70;99.90;;;;;;4186191;28;20256;-73
2022/09/04 07:36:03;;;;;;;3.75;3.45;;;23.80;99.90;;;;;;4189203;28;20267;-73
2022/09/04 07:38:19;;;;;;;4.68;3.80;;;23.80;99.90;;;;;;4187483;28;20219;-73
2022/09/04 07:40:25;;;;;;;4.10;3.60;;;23.70;99.90;;;;;;4187345;28;20887;-73
2022/09/04 07:42:34;;;;;;;3.58;3.13;;;23.70;99.90;;;;;;4189743;28;20284;-73
2022/09/04 07:44:42;;;;;;;4.13;3.72;;;23.70;99.90;;;;;;4191198;28;20219;-73
2022/09/04 07:46:53;;;;;;;4.22;3.63;;;23.80;99.90;;;;;;4192309;28;20268;-73
2022/09/04 07:49:08;;;;;;;4.68;4.00;;;23.80;99.90;;;;;;4186024;28;20632;-73
2022/09/04 07:51:15;;;;;;;4.65;3.50;;;23.80;99.90;;;;;;4192630;28;20219;-73
2022/09/04 07:53:30;;;;;;;4.32;3.55;;;23.80;99.90;;;;;;4194009;28;20272;-73
2022/09/04 07:55:40;;;;;;;4.22;3.83;;;23.80;99.90;;;;;;4185824;28;20211;-73
2022/09/04 07:58:06;;;;;;;3.78;3.42;;;23.80;99.90;;;;;;4190710;28;20235;-73
2022/09/04 08:00:14;;;;;;;4.07;3.72;;;23.70;99.90;;;;;;4189173;28;20231;-73
2022/09/04 08:02:32;;;;;;;4.10;3.40;;;23.80;99.90;;;;;;4184728;28;20218;-73
2022/09/04 08:05:04;;;;;;;3.50;3.20;;;23.80;99.90;;;;;;4185487;28;20241;-73
2022/09/04 08:07:15;;;;;;;4.03;3.65;;;23.80;99.90;;;;;;4193079;28;20215;-73
2022/09/04 08:09:43;;;;;;;4.15;3.60;;;23.80;99.90;;;;;;4193425;28;21260;-73
2022/09/04 08:12:17;;;;;;;4.07;3.72;;;23.80;99.90;;;;;;4187226;28;20705;-73
2022/09/04 08:14:31;;;;;;;4.07;3.67;;;23.80;99.90;;;;;;4192462;28;20284;-73
2022/09/04 08:16:40;;;;;;;3.80;3.38;;;23.80;99.90;;;;;;4188013;28;20256;-73
2022/09/04 08:19:00;;;;;;;4.53;3.75;;;23.80;99.90;;;;;;4188434;28;20218;-73
2022/09/04 08:21:14;;;;;;;3.85;3.50;;;23.80;99.90;;;;;;4187712;28;20237;-73
2022/09/04 08:23:35;;;;;;;4.75;3.35;;;23.80;99.90;;;;;;4192634;28;20304;-74
2022/09/04 08:25:53;;;;;;;4.68;3.72;;;23.80;99.90;;;;;;4193068;28;20276;-74
2022/09/04 08:28:23;;;;;;;3.83;3.53;;;23.80;99.90;;;;;;4189617;28;20671;-74
2022/09/04 08:30:30;;;;;;;4.03;3.70;;;23.80;99.90;;;;;;4195898;28;20671;-74
2022/09/04 08:33:09;;;;;;;3.60;3.30;;;23.80;99.90;;;;;;4196765;28;20730;-74
2022/09/04 08:35:22;;;;;;;4.22;3.80;;;23.80;99.90;;;;;;4196325;28;20215;-74
2022/09/04 08:37:27;;;;;;;3.88;3.47;;;23.80;99.90;;;;;;4190907;28;20253;-74
2022/09/04 08:39:36;;;;;;;4.45;4.05;;;23.80;99.90;;;;;;4182691;28;20277;-74
2022/09/04 08:42:27;;;;;;;4.25;3.58;;;23.80;99.90;;;;;;4192245;28;20736;-74
2022/09/04 08:45:09;;;;;;;3.88;3.55;;;23.80;99.90;;;;;;4195509;28;20219;-73
2022/09/04 08:47:38;;;;;;;3.78;3.42;;;23.80;99.90;;;;;;4191887;28;20214;-74
2022/09/04 08:50:07;;;;;;;3.78;3.47;;;23.80;99.90;;;;;;4194170;28;20211;-74
2022/09/04 08:52:40;;;;;;;4.20;3.60;;;23.80;99.90;;;;;;4187005;28;20248;-74
2022/09/04 08:55:06;;;;;;;4.00;3.45;;;23.80;99.90;;;;;;4168456;28;20265;-74
2022/09/04 08:57:43;;;;;;;3.65;3.35;;;23.80;99.90;;;;;;4188447;28;20644;-74
2022/09/04 09:00:05;;;;;;;3.65;3.33;;;23.80;99.90;;;;;;4165662;28;20332;-74
2022/09/04 09:02:52;;;;;;;3.97;3.58;;;23.90;99.90;;;;;;4183074;28;20215;-74
2022/09/04 09:05:32;;;;;;;3.63;3.30;;;23.90;99.90;;;;;;4186003;28;20260;-74
2022/09/04 09:08:03;;;;;;;4.05;3.65;;;23.90;99.90;;;;;;4189780;28;20701;-74
2022/09/04 09:10:34;;;;;;;4.25;3.85;;;23.90;99.90;;;;;;4187929;28;20211;-73
2022/09/04 09:13:09;;;;;;;4.13;3.35;;;23.90;99.90;;;;;;4185872;28;20215;-74
2022/09/04 09:15:40;;;;;;;3.70;3.30;;;23.90;99.90;;;;;;4185202;28;20297;-74
2022/09/04 09:18:00;;;;;;;3.45;3.15;;;23.90;99.90;;;;;;4195041;28;20243;-74
2022/09/04 09:20:29;;;;;;;3.80;3.40;;;23.90;99.90;;;;;;4195792;28;20226;-74
2022/09/04 09:22:49;;;;;;;3.50;3.20;;;23.90;99.90;;;;;;4192001;28;20297;-74
2022/09/04 09:25:14;;;;;;;4.20;3.38;;;23.90;99.90;;;;;;4194465;28;20280;-74
2022/09/04 09:28:11;;;;;;;3.85;3.35;;;23.90;99.90;;;;;;4193375;28;20211;-74
2022/09/04 09:30:16;;;;;;;4.47;3.53;;;23.90;99.90;;;;;;4192086;28;20937;-74
2022/09/04 09:32:57;;;;;;;3.63;3.28;;;24.00;99.90;;;;;;4195137;28;20219;-74
2022/09/04 09:35:45;;;;;;;3.58;3.28;;;24.00;99.90;;;;;;4192658;28;20276;-74
2022/09/04 09:38:30;;;;;;;3.65;3.35;;;24.00;99.90;;;;;;4192880;28;20292;-74
2022/09/04 09:41:01;;;;;;;3.78;3.42;;;24.00;99.90;;;;;;4195726;28;20304;-74
2022/09/04 09:43:40;;;;;;;4.00;3.35;;;24.00;99.90;;;;;;4194616;28;20223;-74
2022/09/04 09:46:24;;;;;;;3.95;3.30;;;24.00;99.90;;;;;;4189587;28;20277;-73
2022/09/04 09:48:53;;;;;;;3.38;3.08;;;24.00;99.90;;;;;;4134267;28;20216;-73
2022/09/04 09:51:21;;;;;;;3.38;3.08;;;24.10;99.90;;;;;;4186166;28;20237;-74
2022/09/04 09:53:58;;;;;;;3.65;3.35;;;24.10;99.90;;;;;;4194147;28;20623;-74
2022/09/04 09:56:33;;;;;;;3.47;3.17;;;24.10;99.90;;;;;;4186857;28;20223;-74
2022/09/04 09:59:05;;;;;;;4.35;3.38;;;24.10;99.90;;;;;;4197865;28;20238;-74
2022/09/04 10:01:28;;;;;;;3.78;3.47;;;24.10;99.90;;;;;;4209023;28;20296;-74
2022/09/04 10:04:08;;;;;;;3.38;3.08;;;24.10;99.90;;;;;;4199245;28;20651;-74
2022/09/04 10:06:35;;;;;;;3.53;3.22;;;24.10;99.90;;;;;;4192580;28;20210;-74
2022/09/04 10:09:36;;;;;;;3.85;3.45;;;24.10;99.90;;;;;;4191568;28;20628;-74
2022/09/04 10:12:05;;;;;;;3.30;2.97;;;24.10;99.90;;;;;;4180860;28;20647;-74
2022/09/04 10:14:31;;;;;;;3.22;2.92;;;24.10;99.90;;;;;;4191118;28;20215;-74
2022/09/04 10:16:59;;;;;;;3.63;3.33;;;24.10;99.90;;;;;;4187815;28;20211;-74
2022/09/04 10:19:41;;;;;;;3.63;3.25;;;24.10;99.90;;;;;;4191450;28;20851;-73
2022/09/04 10:22:14;;;;;;;3.80;3.40;;;24.10;99.90;;;;;;4193412;28;20257;-74
2022/09/04 10:24:54;;;;;;;3.50;3.20;;;24.10;99.90;;;;;;4202205;28;20210;-74
2022/09/04 10:29:58;;;;;;;3.42;2.97;;;24.10;99.90;;;;;;4199792;27;20811;-73
2022/09/04 10:32:35;;;;;;;3.65;3.13;;;24.10;99.90;;;;;;4162771;28;20281;-73
2022/09/04 10:35:03;;;;;;;3.38;3.08;;;24.10;99.90;;;;;;4174509;28;20215;-73
2022/09/04 10:37:29;;;;;;;4.07;3.03;;;24.10;99.90;;;;;;4180020;28;20220;-73
2022/09/04 10:42:25;;;;;;;3.30;3.00;;;24.10;99.90;;;;;;4180789;28;20208;-73
2022/09/04 10:44:44;;;;;;;3.47;3.15;;;24.10;99.90;;;;;;4174758;28;20219;-73
2022/09/04 10:46:57;;;;;;;3.28;2.88;;;24.10;99.90;;;;;;4181668;28;20220;-73
2022/09/04 10:49:15;;;;;;;2.78;2.58;;;24.10;99.90;;;;;;4170367;28;20281;-73
2022/09/04 10:52:09;;;;;;;3.50;3.20;;;24.10;99.90;;;;;;4176186;28;20227;-73
2022/09/04 10:54:31;;;;;;;4.05;2.90;;;24.20;99.90;;;;;;4173310;28;20220;-73
2022/09/04 10:56:47;;;;;;;3.13;2.83;;;24.10;99.90;;;;;;4174057;28;20216;-73
2022/09/04 10:59:28;;;;;;;3.42;3.13;;;24.20;99.90;;;;;;4176470;28;20212;-73
2022/09/04 11:02:01;;;;;;;2.63;2.42;;;24.10;99.90;;;;;;4162698;28;20262;-73
2022/09/04 11:04:45;;;;;;;3.55;3.00;;;24.10;99.90;;;;;;4159931;28;20297;-74
2022/09/04 11:07:09;;;;;;;3.20;2.90;;;24.10;99.90;;;;;;4173806;28;20215;-74
2022/09/04 11:09:48;;;;;;;3.13;2.83;;;24.20;99.90;;;;;;4173300;28;20235;-74
2022/09/04 11:12:17;;;;;;;3.33;3.03;;;24.20;99.90;;;;;;4159414;28;20227;-74
2022/09/04 11:14:35;;;;;;;3.15;2.83;;;24.20;99.90;;;;;;4168296;28;20224;-74
2022/09/04 11:17:15;;;;;;;3.45;2.95;;;24.20;99.90;;;;;;4174758;28;20285;-74
2022/09/04 11:20:11;;;;;;;3.17;2.88;;;24.20;99.90;;;;;;4173214;28;20238;-74
2022/09/04 11:22:55;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;4173157;28;21050;-74
2022/09/04 11:25:38;;;;;;;3.28;2.97;;;24.20;99.90;;;;;;4175165;28;20664;-74
2022/09/04 11:28:06;;;;;;;3.30;3.00;;;24.20;99.90;;;;;;4170060;28;20274;-74
2022/09/04 11:30:12;;;;;;;2.95;2.60;;;24.20;99.90;;;;;;4173392;28;20212;-74
2022/09/04 11:32:51;;;;;;;3.28;2.97;;;24.20;99.90;;;;;;4173868;28;20274;-74
2022/09/04 11:35:23;;;;;;;3.20;2.83;;;24.20;99.90;;;;;;4158639;28;20545;-74
2022/09/04 11:37:58;;;;;;;3.47;2.90;;;24.20;99.90;;;;;;4174990;28;20253;-74
2022/09/04 11:40:25;;;;;;;3.35;2.85;;;24.20;99.90;;;;;;4166471;28;20329;-74
2022/09/04 11:42:31;;;;;;;4.32;2.83;;;24.20;99.90;;;;;;4164357;28;20220;-74
2022/09/04 11:45:16;;;;;;;3.10;2.80;;;24.20;99.90;;;;;;4165462;28;20212;-73
2022/09/04 11:47:59;;;;;;;2.97;2.67;;;24.20;99.90;;;;;;4163826;28;20220;-73
2022/09/04 11:50:23;;;;;;;3.78;3.20;;;24.20;99.90;;;;;;4162862;28;20294;-74
2022/09/04 11:52:30;;;;;;;5.00;2.60;;;24.20;99.90;;;;;;4164586;28;20266;-74
2022/09/04 11:55:17;;;;;;;3.10;2.72;;;24.20;99.90;;;;;;4161752;28;20231;-74
2022/09/04 11:57:29;;;;;;;3.17;2.85;;;24.30;99.90;;;;;;4142886;28;20220;-74
2022/09/04 12:00:01;;;;;;;3.25;2.80;;;24.30;99.90;;;;;;4164844;28;20212;-74
2022/09/04 12:02:37;;;;;;;4.72;3.20;;;24.30;99.90;;;;;;4164256;28;21329;-74
2022/09/04 12:04:59;;;;;;;4.03;3.00;;;24.30;99.90;;;;;;4163991;28;20627;-74
2022/09/04 12:07:17;;;;;;;2.85;2.60;;;24.30;99.90;;;;;;4163006;28;20290;-74
2022/09/04 12:10:05;;;;;;;6.30;3.13;;;24.30;99.90;;;;;;4162605;28;20247;-74
2022/09/04 12:12:39;;;;;;;3.53;3.05;;;24.30;99.90;;;;;;4145410;28;20267;-74