Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 17:13:13;;;;;;;;;8.60;7.40;;;;;22.86;42.27;102032.84;5104770;27;45621;-91
2022/05/09 17:15:42;;;;;;;;;8.80;7.20;;;;;23.11;42.13;102033.06;5056330;27;45494;-91
2022/05/09 17:18:08;;;;;;;;;5.80;4.40;;;;;23.63;42.28;102091.06;5072374;27;45447;-90
2022/05/09 17:20:35;;;;;;;;;5.20;5.20;;;;;23.94;42.13;102098.72;5092612;27;45454;-91
2022/05/09 17:23:00;;;;;;;;;5.20;5.20;;;;;23.86;42.93;102051.75;5124123;27;47076;-94
2022/05/09 17:25:30;;;;;;;;;6.50;6.50;;;;;24.27;40.57;102097.19;5099703;27;45357;-92
2022/05/09 17:27:55;;;;;;;;;8.60;8.20;;;;;24.31;39.48;102076.91;5082064;27;44732;-93
2022/05/09 17:30:27;;;;;;;;;9.50;7.50;;;;;24.57;39.32;102107.69;5074790;27;45466;-92
2022/05/09 17:32:55;;;;;;;;;7.60;7.40;;;;;24.43;39.43;102063.06;5059676;27;47014;-94
2022/05/09 17:38:04;;;;;;;;;5.20;5.20;;;;;24.91;38.43;102101.34;5063771;28;45573;-94
2022/05/09 17:40:40;;;;;;;;;8.00;7.00;;;;;24.71;39.48;102055.53;5095978;27;45751;-92
2022/05/09 17:43:07;;;;;;;;;6.60;6.60;;;;;24.79;38.00;102051.97;5059106;27;46851;-94
2022/05/09 17:45:38;;;;;;;;;7.00;6.40;;;;;24.80;38.75;102048.25;5073856;27;45858;-92
2022/05/09 17:48:04;;;;;;;;;8.00;8.00;;;;;24.94;38.27;102054.03;5096012;27;45520;-95
2022/05/09 17:50:30;;;;;;;;;6.00;6.00;;;;;25.01;38.61;102059.66;5102341;27;45533;-95
2022/05/09 17:52:55;;;;;;;;;6.25;6.25;;;;;25.08;38.20;102059.84;5056970;27;46700;-91
2022/05/09 17:55:23;;;;;;;;;7.75;7.50;;;;;25.09;37.71;102053.41;5050170;27;45731;-90
2022/05/09 17:57:49;;;;;;;;;8.20;7.20;;;;;25.37;37.95;102091.09;5090874;27;45765;-92
2022/05/09 18:00:15;;;;;;;;;7.50;6.00;;;;;25.51;37.83;102110.41;5070167;27;45367;-91
2022/05/09 18:02:40;;;;;;;;;6.80;6.80;;;;;25.39;38.30;102089.03;5053868;27;48503;-93
2022/05/09 18:05:06;;;;;;;;;6.50;5.75;;;;;25.36;39.07;102073.06;5052274;27;45740;-93
2022/05/09 18:07:31;;;;;;;;;7.00;6.00;;;;;25.22;40.12;102051.03;5067566;27;44714;-92
2022/05/09 18:09:57;;;;;;;;;7.00;6.00;;;;;25.35;39.51;102066.81;5135728;27;44783;-93
2022/05/09 18:12:27;;;;;;;;;6.00;6.00;;;;;25.51;39.44;102091.41;5133769;27;47189;-94
2022/05/09 18:14:52;;;;;;;;;6.00;6.00;;;;;25.66;38.40;102111.44;5107133;27;45393;-94
2022/05/09 18:17:23;;;;;;;;;6.25;6.25;;;;;25.62;37.71;102091.06;5091947;27;45509;-93
2022/05/09 18:19:50;;;;;;;;;6.80;6.80;;;;;25.53;37.34;102078.53;5083411;27;44941;-94
2022/05/09 18:22:22;;;;;;;;;6.00;6.00;;;;;25.53;37.23;102083.97;5091248;27;48538;-93
2022/05/09 18:24:48;;;;;;;;;5.20;5.20;;;;;25.77;37.26;102117.56;5057778;28;45704;-94
2022/05/09 18:27:17;;;;;;;;;6.60;6.60;;;;;25.72;37.66;102100.91;5067703;28;45436;-92
2022/05/09 18:29:43;;;;;;;;;6.40;6.40;;;;;25.44;36.46;102059.53;5086580;27;45660;-89
2022/05/09 18:32:08;;;;;;;;;6.40;5.80;;;;;25.47;36.64;102064.59;5068278;27;47013;-91
2022/05/09 18:34:34;;;;;;;;;7.00;6.50;;;;;25.74;36.28;102107.00;5087844;27;45459;-90
2022/05/09 18:37:02;;;;;;;;;6.25;6.25;;;;;25.53;36.53;102070.38;5101021;27;45385;-88
2022/05/09 18:39:29;;;;;;;;;6.80;5.60;;;;;25.47;36.32;102069.19;5074345;27;45408;-90
2022/05/09 18:41:55;;;;;;;;;9.60;6.00;;;;;25.32;35.76;102045.44;5088566;27;46205;-89
2022/05/09 18:44:25;;;;;;;;;7.25;7.00;;;;;25.69;36.13;102100.22;5070078;28;53673;-88
2022/05/09 18:46:54;;;;;;;;;6.00;6.00;;;;;25.89;36.18;102129.78;5047182;28;45574;-89
2022/05/09 18:55:16;;;;;;;;;6.20;6.20;;;;;25.51;36.27;102069.69;5064790;28;44881;-89
2022/05/09 18:57:44;;;;;;;;;8.80;7.20;;;;;25.44;35.98;102064.94;5088891;28;45427;-89
2022/05/09 19:00:15;;;;;;;;;6.40;5.60;;;;;25.55;36.04;102084.63;5042159;28;45490;-89
2022/05/09 19:02:41;;;;;;;;;7.60;5.40;;;;;25.52;35.97;102080.38;5054209;28;45463;-89
2022/05/09 19:05:08;;;;;;;;;9.00;7.00;;;;;25.69;35.47;102115.69;5039167;28;45467;-89
2022/05/09 19:07:34;;;;;;;;;6.40;6.40;;;;;25.48;36.04;102079.03;5069730;27;49013;-89
2022/05/09 19:10:24;;;;;;;;;9.50;7.00;;;;;25.80;36.35;102128.09;5051742;28;46253;-89
2022/05/09 19:12:50;;;;;;;;;7.80;5.40;;;;;25.35;36.12;102057.81;5053813;28;46481;-90
2022/05/09 19:15:18;;;;;;;;;7.00;7.00;;;;;25.51;35.90;102083.25;5039367;28;45563;-90
2022/05/09 19:17:44;;;;;;;;;7.60;7.60;;;;;25.40;35.79;102062.72;5035622;28;45522;-90
2022/05/09 19:20:10;;;;;;;;;7.50;5.50;;;;;25.41;35.95;102081.59;5035108;28;45866;-90
2022/05/09 19:22:35;;;;;;;;;6.40;6.40;;;;;25.28;35.55;102064.94;5035880;28;45688;-90
2022/05/09 19:25:07;;;;;;;;;8.00;6.75;;;;;25.29;35.46;102077.50;5070008;27;45632;-89
2022/05/09 19:27:33;;;;;;;;;10.80;9.80;;;;;25.79;35.88;102148.97;5053246;28;45361;-91
2022/05/09 19:29:59;;;;;;;;;6.80;6.80;;;;;25.28;35.79;102070.38;5053912;28;45443;-90
2022/05/09 19:32:29;;;;;;;;;8.25;7.50;;;;;25.76;35.90;102151.22;5079433;27;45442;-89
2022/05/09 19:34:56;;;;;;;;;6.40;6.40;;;;;25.24;35.46;102076.13;5080194;27;45522;-90
2022/05/09 19:37:21;;;;;;;;;8.60;8.00;;;;;25.57;35.36;102139.63;5049329;28;45565;-89
2022/05/09 19:39:47;;;;;;;;;8.00;7.00;;;;;25.48;35.31;102126.06;5060642;27;45371;-90
2022/05/09 19:42:12;;;;;;;;;6.25;5.00;;;;;25.59;35.34;102135.72;5036902;28;48146;-88
2022/05/09 19:44:46;;;;;;;;;9.25;9.25;;;;;25.67;35.63;102156.59;5079006;27;45368;-90
2022/05/09 19:47:13;;;;;;;;;7.80;7.40;;;;;25.46;35.00;102128.09;5061922;27;45531;-89
2022/05/09 19:49:48;;;;;;;;;9.00;9.00;;;;;25.58;35.78;102154.91;5050693;28;45569;-89
2022/05/09 19:55:01;;;;;;;;;9.00;9.00;;;;;25.70;34.91;102180.72;5046262;27;45814;-93
