Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:22;;;;;;;3.47;1.55;;;;;;;24.33;63.05;100639.19;5042795;28;20406;-80
2023/07/04 00:03:17;;;;;;;3.50;1.50;;;;;;;24.22;62.93;100622.66;5036606;28;20045;-80
2023/07/04 00:06:12;;;;;;;2.15;1.05;;;;;;;24.19;62.55;100636.53;5037813;28;20541;-80
2023/07/04 00:09:07;;;;;;;4.10;1.52;;;;;;;24.19;61.96;100629.00;5031038;28;20052;-80
2023/07/04 00:12:02;;;;;;;3.95;1.55;;;;;;;23.39;62.31;100636.63;5039827;28;20056;-79
2023/07/04 00:14:56;;;;;;;3.33;1.42;;;;;;;23.47;63.07;100637.44;5028804;28;20048;-79
2023/07/04 00:17:51;;;;;;;7.25;1.67;;;;;;;23.41;62.99;100629.50;5040177;28;20049;-79
2023/07/04 00:20:43;;;;;;;;;;;;;;;22.41;65.96;100600.44;5023883;28;20056;-79
2023/07/04 00:23:38;;;;;;;3.28;1.33;;;;;;;22.16;66.95;100594.16;5041523;28;19917;-79
2023/07/04 00:26:33;;;;;;;4.63;2.25;;;;;;;21.83;68.55;100584.25;5040101;28;20048;-79
2023/07/04 00:29:28;;;;;;;3.30;1.40;;;;;;;22.36;69.11;100583.44;5036749;28;20044;-79
2023/07/04 00:32:20;;;;;;;3.10;1.58;;;;;;;22.46;67.70;100577.09;5026756;28;20056;-79
2023/07/04 00:35:15;;;;;;;2.67;1.23;;;;;;;22.09;69.11;100577.56;5038590;28;20052;-80
2023/07/04 00:38:09;;;;;;;2.95;1.67;;;;;;;22.58;69.28;100583.00;5027532;28;20056;-79
2023/07/04 00:41:07;;;;;;;3.75;1.42;;;;;;;22.81;69.08;100590.88;5038262;28;20053;-80
2023/07/04 00:44:11;;;;;;;3.60;1.90;;;;;;;23.02;68.73;100601.91;5033679;28;20070;-79
2023/07/04 00:47:15;;;;;;;7.13;2.08;;;;;;;22.12;70.87;100594.16;5055667;28;20048;-79
2023/07/04 00:50:12;;;;;;;5.75;2.10;;;;;;;22.28;72.02;100606.81;5055692;28;20044;-79
2023/07/04 00:53:08;;;;;;;3.38;1.55;;;;;;;21.70;72.17;100607.94;5052606;28;20051;-79
2023/07/04 00:56:00;;;;;;;3.78;1.50;;;;;;;21.01;76.16;100608.09;5063249;28;20044;-79
2023/07/04 00:58:54;;;;;;;3.17;2.03;;;;;;;20.67;77.54;100615.03;5036804;28;20044;-80
2023/07/04 01:01:46;;;;;;;5.32;2.08;;;;;;;20.85;79.32;100613.16;5051847;28;20032;-80
2023/07/04 01:04:41;;;;;;;4.60;1.60;;;;;;;20.68;76.12;100605.56;5044106;28;20059;-81
2023/07/04 01:07:44;;;;;;;4.82;1.95;;;;;;;21.19;77.16;100608.19;5047442;28;20048;-81
2023/07/04 01:10:41;;;;;;;5.68;2.33;;;;;;;22.06;73.94;100606.03;5056467;28;20041;-81
2023/07/04 01:13:41;;;;;;;4.28;2.03;;;;;;;21.18;72.96;100612.94;5041806;28;20048;-81
2023/07/04 01:16:36;;;;;;;3.97;2.05;;;;;;;19.67;78.69;100607.09;5048118;28;20116;-81
2023/07/04 01:19:39;;;;;;;4.03;1.88;;;;;;;19.28;84.07;100617.69;5045506;28;20064;-81
2023/07/04 01:22:43;;;;;;;5.65;2.53;;;;;;;19.63;83.19;100621.66;5054666;28;20052;-80
2023/07/04 01:25:58;;;;;;;4.70;1.60;;;;;;;19.03;84.49;100611.88;5052994;28;20048;-80
2023/07/04 01:28:55;;;;;;;6.40;2.73;;;;;;;18.71;88.23;100612.22;5059845;28;20040;-80
2023/07/04 01:31:50;;;;;;;9.93;2.47;;;;;;;18.45;89.19;100620.47;5045104;28;20052;-78
2023/07/04 01:34:44;;;;;;;5.18;2.78;;;;;;;18.67;88.89;100622.41;5046930;28;20040;-78
2023/07/04 01:37:39;;;;;;;3.83;2.88;;;;;;;18.70;89.48;100621.66;5059852;28;20056;-79
2023/07/04 01:40:34;;;;;;;6.07;3.30;;;;;;;18.71;89.20;100619.69;5064172;28;20493;-79
2023/07/04 01:43:28;;;;;;;9.50;3.92;;;;;;;18.52;89.72;100615.06;5057863;28;20052;-79
2023/07/04 01:46:24;;;;;;;7.15;3.97;;;;;;;18.29;91.56;100619.81;5037811;28;20055;-79
2023/07/04 01:49:19;;;;;;;9.48;3.90;;;;;;;18.44;91.93;100624.38;5057616;28;20060;-79
2023/07/04 01:52:14;;;;;;;6.85;4.35;;;;;;;18.71;91.26;100639.78;5063053;28;20048;-79
2023/07/04 01:55:07;;;;;;;6.40;4.10;;;;;;;18.71;91.01;100633.47;5048833;28;20069;-80
2023/07/04 01:58:02;;;;;;;10.05;4.07;;;;;;;18.68;91.54;100626.75;5049992;28;20048;-80
2023/07/04 02:00:54;;;;;;;7.82;3.20;;;;;;;18.42;92.29;100621.22;5046048;28;20044;-82
2023/07/04 02:03:49;;;;;;;6.57;4.75;;;;;;;18.27;93.91;100619.41;5047256;28;20059;-80
2023/07/04 02:06:43;;;;;;;6.60;4.30;;;;;;;18.42;93.35;100625.94;5043628;28;20059;-80
2023/07/04 02:09:39;;;;;;;8.27;4.47;;;;;;;18.47;92.68;100634.66;5036140;28;20120;-79
2023/07/04 02:12:28;;;;;;;8.18;4.13;;;;;;;18.61;92.34;100645.94;5058705;28;20552;-78
2023/07/04 02:15:24;;;;;;;7.07;4.43;;;;;;;18.43;92.30;100647.59;5058932;28;20044;-80
2023/07/04 02:18:18;;;;;;;8.23;4.85;;;;;;;18.37;92.99;100644.34;5043953;28;20044;-80
2023/07/04 02:21:14;;;;;;;8.23;4.93;;;;;;;18.79;93.11;100657.22;5059895;28;20044;-80
2023/07/04 02:24:08;;;;;;;5.75;2.95;;;;;;;19.48;90.54;100672.31;5049485;28;20402;-80
2023/07/04 02:27:02;;;;;;;9.90;3.75;;;;;;;19.87;86.43;100683.78;5059038;28;20051;-80
2023/07/04 02:29:57;;;;;;;4.32;3.47;;;;;;;19.98;85.24;100690.22;5040634;28;20041;-80
2023/07/04 02:32:52;;;;;;;5.57;3.22;;;;;;;20.26;83.73;100684.16;5036592;28;20056;-80
2023/07/04 02:35:49;;;;;;;4.70;2.80;;;;;;;20.80;82.82;100680.66;5038418;28;20053;-80
2023/07/04 02:38:44;;;;;;;3.55;2.90;;;;;;;20.66;79.43;100696.34;5052047;28;20067;-80
2023/07/04 02:41:39;;;;;;;5.78;3.47;;;;;;;20.43;81.30;100691.81;5062064;28;20044;-80
2023/07/04 02:44:34;;;;;;;5.25;3.33;;;;;;;20.59;79.53;100694.31;5051160;28;20055;-81
2023/07/04 02:47:26;;;;;;;4.80;3.35;;;;;;;20.75;79.44;100700.38;5046774;28;20124;-81
2023/07/04 02:50:21;;;;;;;5.63;3.42;;;;;;;20.93;77.04;100706.78;5041638;28;20044;-78
2023/07/04 02:53:15;;;;;;;4.88;3.72;;;;;;;20.97;76.80;100706.84;5048568;28;20115;-78
2023/07/04 02:56:07;;;;;;;7.75;3.75;;;;;;;21.06;76.99;100712.81;5040847;28;20056;-79
2023/07/04 02:59:02;;;;;;;7.28;3.75;;;;;;;19.82;82.11;100708.16;5040829;28;20421;-76
2023/07/04 03:01:55;;;;;;;6.78;4.00;;;;;;;19.65;85.19;100720.59;5047847;28;20064;-76
2023/07/04 03:04:51;;;;;;;6.55;4.03;;;;;;;19.96;83.71;100724.91;5040565;28;20048;-75
2023/07/04 03:07:43;;;;;;;7.03;4.15;;;;;;;19.76;81.44;100724.25;5039188;28;20051;-76
2023/07/04 03:10:40;;;;;;;20.23;4.80;;;;;;;19.30;84.59;100718.13;5068993;22;20425;-79
2023/07/04 03:13:34;;;;;;;6.75;5.20;;;;;;;18.88;88.94;100712.06;5053703;28;20051;-79
2023/07/04 03:16:27;;;;;;;;;;;;;;;19.32;90.01;100724.09;5056292;28;20044;-81
2023/07/04 03:19:22;;;;;;;7.35;5.07;;;;;;;20.07;82.88;100734.06;5046622;28;20309;-79
2023/07/04 03:22:19;;;;;;;7.78;4.72;;;;;;;20.05;80.41;100741.94;5043080;28;20067;-80
2023/07/04 03:25:14;;;;;;;7.15;4.55;;;;;;;19.73;83.51;100735.28;5027391;28;20087;-80
2023/07/04 03:28:08;;;;;;;5.38;4.28;;;;;;;18.95;88.44;100731.44;5031391;28;20063;-80
2023/07/04 03:31:03;;;;;;;6.38;4.95;;;;;;;18.76;90.83;100730.38;5036962;28;20048;-81
2023/07/04 03:33:58;;;;;;;7.95;5.57;;;;;;;19.49;87.67;100745.63;5034347;28;20047;-79
2023/07/04 03:36:52;;;;;;;5.78;4.28;;;;;;;19.91;85.23;100741.81;5045897;28;20039;-80
2023/07/04 03:39:47;;;;;;;8.30;4.45;;;;;;;20.24;82.84;100750.03;5030588;28;20063;-79
2023/07/04 03:42:42;;;;;;;5.63;4.20;;;;;;;20.35;82.72;100741.88;5057657;28;20044;-83
2023/07/04 03:45:34;;;;;;;;;;;;;;;20.55;80.80;100745.22;5050303;28;20047;-80
2023/07/04 03:48:28;;;;;;;6.65;5.03;;;;;;;20.72;78.43;100739.03;5062187;28;19912;-81
2023/07/04 03:51:23;;;;;;;6.57;3.83;;;;;;;20.88;78.79;100732.03;5022248;28;20041;-80
2023/07/04 03:54:18;;;;;;;7.85;3.97;;;;;;;21.17;77.39;100733.06;5065977;28;20051;-80
2023/07/04 03:57:13;;;;;;;8.10;3.10;;;;;;;21.46;77.00;100730.44;5043676;28;20040;-81
2023/07/04 04:00:05;;;;;;;5.47;2.90;;;;;;;21.67;75.72;100738.81;5025168;28;20079;-81
2023/07/04 04:03:17;;;;;;;4.95;3.00;;;;;;;21.93;74.07;100749.59;5054140;28;20044;-81
2023/07/04 04:06:09;;;;;;;9.15;4.35;;;;;;;21.89;72.10;100748.00;5043008;28;20064;-80
2023/07/04 04:09:04;;;;;;;5.18;3.78;;;;;;;22.18;72.45;100750.47;5038631;28;20072;-79
2023/07/04 04:11:59;;;;;;;11.13;5.00;;;;;;;22.22;71.38;100758.00;5058762;28;20048;-80
2023/07/04 04:14:53;;;;;;;6.93;3.55;;;;;;;22.40;71.16;100769.91;5033702;28;20410;-79
2023/07/04 04:17:48;;;;;;;10.18;3.83;;;;;;;22.59;70.02;100762.00;5037687;28;20052;-79
2023/07/04 04:20:42;;;;;;;20.13;4.22;;;;;;;22.78;69.03;100763.59;5028627;28;20528;-80
2023/07/04 04:23:37;;;;;;;14.00;4.43;;;;;;;22.81;68.83;100757.25;5049041;28;20052;-79
2023/07/04 04:26:37;;;;;;;5.97;3.92;;;;;;;22.89;68.45;100769.94;5052520;28;20123;-79
2023/07/04 04:29:32;;;;;;;7.57;4.40;;;;;;;22.95;67.83;100759.25;5054010;28;20052;-78
2023/07/04 04:32:27;;;;;;;12.27;3.88;;;;;;;23.03;67.48;100750.50;5047176;28;20040;-78
2023/07/04 04:35:19;;;;;;;8.35;4.30;;;;;;;23.01;67.88;100752.88;5043495;28;20048;-81
2023/07/04 04:38:13;;;;;;;5.88;3.95;;;;;;;23.03;67.56;100753.28;5065001;28;20048;-80
2023/07/04 04:41:09;;;;;;;10.80;3.67;;;;;;;23.01;67.76;100749.31;5053250;28;20056;-79
2023/07/04 04:44:04;;;;;;;6.00;3.78;;;;;;;23.14;67.16;100752.47;5035169;28;20044;-78
2023/07/04 04:46:59;;;;;;;7.30;4.07;;;;;;;23.26;66.51;100754.84;5036127;28;20456;-80
2023/07/04 04:49:53;;;;;;;9.73;5.65;;;;;;;23.44;65.65;100766.66;5051303;28;20040;-80
2023/07/04 04:52:48;;;;;;;10.68;4.22;;;;;;;23.33;66.66;100765.91;5032549;28;20043;-81
2023/07/04 04:55:42;;;;;;;10.75;4.65;;;;;;;23.27;66.47;100767.50;5039331;28;20064;-79
2023/07/04 04:58:37;;;;;;;9.68;4.80;;;;;;;23.44;66.47;100764.69;5046144;28;20052;-79
2023/07/04 05:01:31;;;;;;;15.82;5.68;;;;;;;23.51;65.96;100754.78;5060710;28;20044;-79
2023/07/04 05:04:26;;;;;;;9.00;4.90;;;;;;;23.50;65.36;100747.66;5032261;28;20770;-80
2023/07/04 05:07:23;;;;;;;5.38;4.82;;;;;;;23.48;65.56;100758.34;5050619;28;20055;-80
2023/07/04 05:10:16;;;;;;;13.73;5.07;;;;;;;23.50;65.64;100754.00;5041170;28;20120;-78
2023/07/04 05:13:08;;;;;;;10.50;5.35;;;;;;;23.41;65.88;100751.63;5072005;28;20428;-79
2023/07/04 05:16:07;;;;;;;7.07;4.53;;;;;;;23.30;66.06;100741.72;5036141;28;20044;-78
2023/07/04 05:19:02;;;;;;;6.93;4.70;;;;;;;23.31;66.61;100735.00;5058682;28;20047;-79
2023/07/04 05:21:56;;;;;;;13.95;5.72;;;;;;;23.34;66.37;100734.19;5059186;28;20036;-78
2023/07/04 05:24:51;;;;;;;8.63;5.05;;;;;;;23.43;66.17;100729.78;5041264;28;20044;-80
2023/07/04 05:27:45;;;;;;;11.68;5.75;;;;;;;23.58;65.05;100740.84;5042869;28;20047;-79
2023/07/04 05:30:37;;;;;;;7.60;5.32;;;;;;;23.59;64.69;100739.66;5063286;28;20036;-79
2023/07/04 05:33:30;;;;;;;7.35;5.22;;;;;;;23.68;64.99;100731.69;5039886;28;20056;-80
2023/07/04 05:36:25;;;;;;;11.68;5.57;;;;;;;23.77;64.80;100735.59;5050341;28;20612;-80
2023/07/04 05:39:19;;;;;;;10.30;5.40;;;;;;;23.81;64.60;100730.06;5047793;28;20040;-81
2023/07/04 05:42:11;;;;;;;10.52;5.00;;;;;;;23.76;64.76;100728.50;5039736;28;20036;-82
2023/07/04 05:45:06;;;;;;;10.15;5.07;;;;;;;23.90;64.34;100721.28;5036677;28;20044;-78
2023/07/04 05:48:00;;;;;;;8.65;5.82;;;;;;;24.14;63.70;100714.75;5050495;28;20044;-78
2023/07/04 05:51:01;;;;;;;9.43;5.40;;;;;;;24.18;63.87;100705.22;5049467;28;20044;-79
2023/07/04 05:53:55;;;;;;;11.30;5.32;;;;;;;24.22;63.70;100710.78;5040816;28;20048;-78
2023/07/04 05:56:55;;;;;;;11.32;5.22;;;;;;;24.32;63.79;100715.47;5057035;28;20039;-78
2023/07/04 05:59:50;;;;;;;12.48;6.75;;;;;;;24.44;63.03;100703.06;5061450;28;20036;-77
2023/07/04 06:02:42;;;;;;;10.00;4.95;;;;;;;24.29;63.73;100710.72;5050321;28;20040;-79
2023/07/04 06:05:39;;;;;;;9.95;5.50;;;;;;;24.31;62.99;100707.53;5059083;28;20047;-77
2023/07/04 06:08:33;;;;;;;7.38;3.30;;;;;;;24.29;62.71;100707.94;5041614;28;20060;-78
2023/07/04 06:11:26;;;;;;;6.38;3.63;;;;;;;24.23;63.15;100712.34;5047927;28;20102;-78
2023/07/04 06:14:30;;;;;;;4.57;3.03;;;;;;;24.32;62.82;100729.38;5050358;28;20548;-78
2023/07/04 06:17:24;;;;;;;8.82;2.92;;;;;;;24.40;62.97;100732.88;5054426;28;20036;-78
2023/07/04 06:20:19;;;;;;;5.07;2.70;;;;;;;24.30;63.09;100737.31;5055147;28;20043;-81
2023/07/04 06:23:08;;;;;;;6.45;2.65;;;;;;;24.23;62.54;100742.91;5057240;28;20536;-79
2023/07/04 06:26:03;;;;;;;6.18;2.30;;;;;;;24.45;62.17;100744.34;5040732;28;20052;-79
2023/07/04 06:28:59;;;;;;;2.17;1.65;;;;;;;24.15;62.89;100752.47;5055442;28;20056;-78
2023/07/04 06:31:50;;;;;;;17.10;3.05;;;;;;;23.84;65.01;100746.69;5046956;28;20059;-78
2023/07/04 06:34:42;;;;;;;7.28;2.05;;;;;;;23.78;64.92;100731.66;5037714;28;20053;-78
2023/07/04 06:37:37;;;;;;;4.70;1.58;;;;;;;23.78;64.23;100731.66;5066526;28;20051;-78
2023/07/04 06:40:31;;;;;;;3.50;1.70;;;;;;;23.84;64.04;100743.13;5049243;28;20241;-79
2023/07/04 06:43:26;;;;;;;11.77;1.95;;;;;;;23.82;63.74;100749.06;5055042;28;20516;-80
2023/07/04 06:46:20;;;;;;;4.93;1.50;;;;;;;23.86;64.02;100760.19;5052170;28;20052;-78
2023/07/04 06:49:15;;;;;;;4.40;1.75;;;;;;;23.84;64.11;100752.25;5064431;28;20063;-78
2023/07/04 06:52:10;;;;;;;4.18;1.63;;;;;;;23.87;62.77;100765.31;5025466;28;20052;-77
2023/07/04 06:55:05;;;;;;;6.32;2.17;;;;;;;23.82;60.75;100762.97;5057621;28;20413;-77
2023/07/04 06:57:57;;;;;;;3.30;1.38;;;;;;;23.86;62.75;100762.97;5037213;28;20124;-76
2023/07/04 07:00:58;;;;;;;3.90;1.17;;;;;;;23.88;62.37;100764.13;5033623;28;20445;-76
2023/07/04 07:03:53;;;;;;;2.90;1.50;;;;;;;23.85;61.96;100759.41;5034081;28;20067;-77
2023/07/04 07:06:47;;;;;;;3.30;1.23;;;;;;;23.87;61.86;100761.78;5022416;28;20056;-77
2023/07/04 07:09:44;;;;;;;2.67;1.50;;;;;;;23.86;62.17;100758.22;5020143;28;20044;-77
2023/07/04 07:12:38;;;;;;;4.78;1.55;;;;;;;23.85;62.22;100753.84;5023529;28;20382;-77
2023/07/04 07:15:33;;;;;;;2.92;1.48;;;;;;;23.81;62.53;100753.06;5034278;28;20052;-77
2023/07/04 07:18:25;;;;;;;4.47;1.80;;;;;;;23.83;62.87;100745.09;5018359;28;20540;-77
2023/07/04 07:21:18;;;;;;;3.22;1.50;;;;;;;23.88;62.95;100746.66;5036148;28;20052;-76
2023/07/04 07:24:13;;;;;;;2.47;1.20;;;;;;;23.92;62.55;100746.66;5020376;28;20052;-77
2023/07/04 07:27:07;;;;;;;3.67;1.52;;;;;;;23.99;62.79;100746.63;5037183;28;20052;-77
2023/07/04 07:30:01;;;;;;;3.85;1.83;;;;;;;24.02;62.73;100745.81;5020783;28;20045;-76
2023/07/04 07:32:56;;;;;;;2.88;1.55;;;;;;;24.00;62.59;100739.88;5018965;28;20048;-77
2023/07/04 07:35:50;;;;;;;4.10;1.60;;;;;;;24.11;62.37;100732.25;5053650;28;20165;-78
2023/07/04 07:38:45;;;;;;;6.70;1.65;;;;;;;24.12;62.74;100731.88;5059165;28;20048;-78
2023/07/04 07:41:43;;;;;;;7.10;1.85;;;;;;;24.17;61.99;100725.91;5077796;28;20043;-77
2023/07/04 07:44:35;;;;;;;16.08;2.65;;;;;;;24.23;61.49;100724.25;5060872;28;20040;-80
2023/07/04 07:47:27;;;;;;;6.28;1.92;;;;;;;24.26;61.14;100717.09;5053534;28;20043;-77
2023/07/04 07:50:22;;;;;;;7.00;1.80;;;;;;;24.25;61.03;100715.50;5056569;28;20048;-76
2023/07/04 07:53:14;;;;;;;7.40;1.75;;;;;;;24.34;60.34;100717.81;5064430;28;20043;-77
2023/07/04 07:56:10;;;;;;;5.57;2.00;;;;;;;24.42;59.50;100708.25;5055844;28;20129;-78
2023/07/04 07:59:02;;;;;;;3.95;2.30;;;;;;;24.32;59.10;100715.47;5057285;28;20048;-78
2023/07/04 08:01:55;;;;;;;1.77;1.10;;;;;;;24.32;58.89;100715.47;5038134;28;20044;-77
2023/07/04 08:04:51;;;;;;;6.07;1.70;;;;;;;24.40;58.15;100707.84;5033764;28;20048;-76
2023/07/04 08:07:45;;;;;;;1.85;1.10;;;;;;;24.42;56.73;100713.81;5054539;28;20043;-78
2023/07/04 08:10:43;;;;;;;2.58;1.50;;;;;;;24.42;57.52;100714.59;5052795;28;20067;-78
2023/07/04 08:13:37;;;;;;;2.05;1.33;;;;;;;24.40;57.84;100728.09;5040683;28;20099;-77
2023/07/04 08:16:42;;;;;;;3.28;1.65;;;;;;;24.45;57.54;100738.00;5038098;28;20044;-77
2023/07/04 08:19:34;;;;;;;3.63;1.45;;;;;;;24.42;57.35;100742.41;5055615;28;20516;-79
2023/07/04 08:22:28;;;;;;;2.75;1.73;;;;;;;24.40;57.56;100739.22;5047052;28;20048;-79
2023/07/04 08:25:20;;;;;;;3.53;1.75;;;;;;;24.44;57.33;100751.09;5074765;28;20044;-78
2023/07/04 08:28:15;;;;;;;2.60;1.60;;;;;;;24.39;58.31;100751.53;5075033;28;20044;-77
2023/07/04 08:31:11;;;;;;;3.45;2.03;;;;;;;24.44;58.27;100751.09;5057908;28;20099;-76
2023/07/04 08:34:06;;;;;;;5.38;2.35;;;;;;;24.50;58.21;100755.03;5044770;28;20513;-77
2023/07/04 08:36:58;;;;;;;4.28;1.98;;;;;;;24.47;58.34;100755.06;5033587;28;20414;-78
2023/07/04 08:39:52;;;;;;;4.22;1.45;;;;;;;24.48;58.31;100760.22;5020213;28;20053;-77
2023/07/04 08:42:47;;;;;;;2.22;1.65;;;;;;;24.51;57.83;100755.84;5035265;28;20520;-78
2023/07/04 08:45:42;;;;;;;3.20;1.70;;;;;;;24.54;57.70;100747.44;5032778;28;20053;-78
2023/07/04 08:48:39;;;;;;;4.22;2.03;;;;;;;24.59;57.52;100747.00;5035792;28;20060;-78
2023/07/04 08:51:48;;;;;;;3.78;1.25;;;;;;;24.70;57.52;100736.59;5045376;28;20577;-77
2023/07/04 08:54:37;;;;;;;3.03;1.90;;;;;;;24.73;57.08;100734.22;5060904;28;20531;-77
2023/07/04 08:57:37;;;;;;;1.75;1.30;;;;;;;24.78;55.67;100750.44;5074508;28;20052;-79
2023/07/04 09:00:33;;;;;;;2.17;1.20;;;;;;;24.76;56.22;100753.63;5057241;28;20048;-77
2023/07/04 09:03:28;;;;;;;2.60;1.30;;;;;;;24.91;55.48;100751.53;5075815;28;20527;-77
2023/07/04 09:06:39;;;;;;;2.78;1.20;;;;;;;25.11;54.13;100744.97;5073130;28;20059;-77
2023/07/04 09:09:50;;;;;;;3.47;1.30;;;;;;;24.94;55.08;100745.16;5107912;22;20051;-74
2023/07/04 09:12:46;;;;;;;2.95;1.45;;;;;;;25.06;55.16;100747.41;5081917;28;20044;-74
2023/07/04 09:15:53;;;;;;;3.35;1.60;;;;;;;25.13;55.13;100747.34;5092964;28;20039;-74
2023/07/04 09:19:03;;;;;;;2.65;1.60;;;;;;;25.23;52.36;100740.88;5088231;28;20043;-74
2023/07/04 09:21:57;;;;;;;2.80;1.30;;;;;;;25.24;54.68;100730.53;5085944;28;20044;-74
2023/07/04 09:24:52;;;;;;;1.70;1.30;;;;;;;25.05;55.49;100731.91;5067176;28;20397;-74
2023/07/04 09:27:46;;;;;;;6.45;1.10;;;;;;;25.19;55.01;100739.34;5077266;28;20051;-74
2023/07/04 09:30:42;;;;;;;2.20;0.88;;;;;;;25.57;51.46;100740.91;5075658;28;20043;-74
2023/07/04 09:33:39;;;;;;;3.85;1.30;;;;;;;25.33;53.84;100734.41;5080421;28;20039;-74
2023/07/04 09:36:35;;;;;;;5.40;1.30;;;;;;;25.58;50.93;100736.13;5080002;28;20460;-74
2023/07/04 09:39:52;;;;;;;1.20;1.10;;;;;;;25.93;49.69;100732.88;5084192;28;20055;-74
2023/07/04 09:42:47;;;;;;;6.32;1.00;;;;;;;26.68;47.19;100727.75;5086036;28;20389;-74
2023/07/04 09:45:40;;;;;;;1.80;1.17;;;;;;;26.55;48.30;100732.34;5075468;28;20511;-74
2023/07/04 09:48:34;;;;;;;2.33;1.00;;;;;;;26.48;50.19;100734.47;5089538;28;20043;-74
2023/07/04 09:51:32;;;;;;;2.28;0.98;;;;;;;26.52;48.44;100726.81;5097524;28;20412;-74
2023/07/04 09:54:25;;;;;;;1.92;1.00;;;;;;;26.25;49.98;100729.66;5094271;28;20047;-73
2023/07/04 09:57:30;;;;;;;2.53;1.20;;;;;;;26.46;48.44;100725.75;5098357;28;20051;-73
2023/07/04 10:00:30;;;;;;;2.45;1.20;;;;;;;26.46;50.06;100732.13;5095710;28;20402;-74
2023/07/04 10:03:25;;;;;;;1.05;0.90;;;;;;;26.30;50.84;100729.97;5099080;28;20067;-74
2023/07/04 10:06:33;;;;;;;1.45;0.93;;;;;;;26.43;49.15;100726.56;5091553;28;20048;-74
2023/07/04 10:09:28;;;;;;;3.08;1.35;;;;;;;26.22;50.85;100724.91;5091119;28;20044;-74
2023/07/04 10:12:24;;;;;;;1.67;0.93;;;;;;;25.96;51.77;100730.03;5075654;28;20051;-74
2023/07/04 10:15:27;;;;;;;2.78;1.20;;;;;;;26.09;50.79;100721.91;5074519;28;20417;-73
2023/07/04 10:18:33;;;;;;;2.17;1.50;;;;;;;26.25;50.41;100724.88;5085384;28;20047;-74
2023/07/04 10:21:28;;;;;;;1.92;1.08;;;;;;;26.36;50.09;100721.91;5082286;28;20504;-73
2023/07/04 10:24:23;;;;;;;2.30;1.30;;;;;;;26.29;50.51;100713.66;5075896;28;20051;-74
2023/07/04 10:27:18;;;;;;;2.35;1.73;;;;;;;26.30;50.06;100718.81;5080576;28;20406;-73
2023/07/04 10:30:13;;;;;;;3.45;1.42;;;;;;;26.54;49.72;100719.63;5087956;28;20412;-73
2023/07/04 10:33:13;;;;;;;1.70;1.15;;;;;;;26.37;50.62;100717.91;5092614;28;20515;-73
2023/07/04 10:36:09;;;;;;;2.53;1.20;;;;;;;26.23;51.24;100718.91;5080761;28;20039;-73
2023/07/04 10:39:06;;;;;;;2.03;1.55;;;;;;;26.52;48.95;100713.66;5079663;28;20047;-73
2023/07/04 10:42:22;;;;;;;4.82;1.52;;;;;;;26.81;48.69;100719.56;5095388;28;20047;-73
2023/07/04 10:45:20;;;;;;;3.10;1.20;;;;;;;26.66;49.90;100718.22;5082700;28;20047;-73
2023/07/04 10:48:19;;;;;;;3.03;1.70;;;;;;;27.24;47.71;100714.75;5074805;28;20047;-74
2023/07/04 10:51:23;;;;;;;4.32;1.73;;;;;;;27.17;47.09;100706.50;5078143;28;20416;-73
2023/07/04 10:54:16;;;;;;;4.18;2.00;;;;;;;27.32;47.92;100703.47;5075374;28;20056;-73
2023/07/04 10:57:42;;;;;;;2.15;1.73;;;;;;;27.22;48.36;100708.84;5073154;28;20424;-73
2023/07/04 11:00:41;;;;;;;6.85;1.80;;;;;;;27.27;48.24;100710.34;5066041;28;20059;-73
2023/07/04 11:03:57;;;;;;;3.05;1.85;;;;;;;27.15;48.93;100716.56;5069917;28;20512;-73
2023/07/04 11:06:50;;;;;;;;;;;;;;;27.09;48.02;100713.47;5067118;28;20522;-73
2023/07/04 11:09:48;;;;;;;2.90;1.70;;;;;;;26.90;49.28;100711.44;5073607;28;19916;-73
2023/07/04 11:12:43;;;;;;;4.07;1.65;;;;;;;27.01;48.33;100700.88;5070775;28;20039;-74
2023/07/04 11:15:40;;;;;;;2.72;2.05;;;;;;;27.15;47.59;100699.78;5070981;28;20058;-74
2023/07/04 11:18:35;;;;;;;2.50;1.55;;;;;;;27.64;46.65;100701.59;5082802;28;20631;-73
2023/07/04 11:21:28;;;;;;;1.90;1.05;;;;;;;27.35;48.03;100689.41;5084093;28;20051;-74
2023/07/04 11:24:23;;;;;;;2.20;1.77;;;;;;;27.28;48.42;100694.38;5095714;28;20039;-74
2023/07/04 11:27:21;;;;;;;4.15;2.40;;;;;;;27.77;46.51;100690.53;5070733;28;20044;-73
2023/07/04 11:30:33;;;;;;;4.78;2.28;;;;;;;27.47;47.19;100693.56;5061820;28;20060;-73
2023/07/04 11:33:58;;;;;;;3.30;1.30;;;;;;;27.73;46.63;100695.44;5067789;28;20048;-72
2023/07/04 11:36:59;;;;;;;3.20;1.67;;;;;;;27.71;47.60;100697.88;5073010;28;20407;-72
2023/07/04 11:40:00;;;;;;;2.15;1.40;;;;;;;27.86;47.52;100690.72;5072360;28;20043;-73
2023/07/04 11:42:56;;;;;;;4.82;1.20;;;;;;;27.76;47.28;100683.38;5073567;28;20036;-72
2023/07/04 11:45:51;;;;;;;1.75;1.13;;;;;;;28.12;46.60;100682.56;5077717;28;20047;-72
2023/07/04 11:48:52;;;;;;;1.83;1.30;;;;;;;27.74;46.53;100680.22;5078438;28;20047;-72
2023/07/04 11:51:47;;;;;;;2.05;1.30;;;;;;;27.68;47.62;100676.38;5097020;28;20428;-72
2023/07/04 11:54:39;;;;;;;;;;;;;;;27.75;46.81;100673.41;5085887;28;20051;-72
2023/07/04 11:58:00;;;;;;;1.48;1.38;;;;;;;28.21;45.17;100677.94;5079951;28;19912;-72
2023/07/04 12:00:52;;;;;;;5.07;2.38;;;;;;;27.60;47.81;100663.78;5080489;28;20052;-72
2023/07/04 12:03:56;;;;;;;2.78;1.48;;;;;;;27.72;46.52;100670.72;5057991;28;20524;-72
2023/07/04 12:06:53;;;;;;;1.63;1.20;;;;;;;27.46;48.31;100658.47;5077947;28;20052;-72
2023/07/04 12:09:52;;;;;;;2.30;1.10;;;;;;;27.72;45.32;100657.53;5052154;28;20047;-72
2023/07/04 12:12:49;;;;;;;2.97;1.40;;;;;;;27.73;45.65;100655.50;5055848;28;20560;-72
2023/07/04 12:15:44;;;;;;;1.65;1.23;;;;;;;27.55;46.99;100650.31;5065442;28;20519;-73
2023/07/04 12:18:39;;;;;;;2.40;1.67;;;;;;;27.60;47.02;100650.59;5088521;28;20050;-73
2023/07/04 12:21:34;;;;;;;2.38;1.40;;;;;;;27.63;43.76;100646.91;5087307;28;20043;-72
2023/07/04 12:24:25;;;;;;;;;;;;;;;27.68;45.39;100654.03;5083006;28;20527;-73
2023/07/04 12:27:17;;;;;;;4.63;1.67;;;;;;;27.50;46.04;100646.03;5075075;28;20328;-73
2023/07/04 12:30:11;;;;;;;2.00;1.23;;;;;;;27.37;47.60;100647.88;5063245;28;20040;-73
2023/07/04 12:33:05;;;;;;;3.83;1.20;;;;;;;27.99;43.71;100644.09;5079691;28;20059;-72
2023/07/04 12:36:05;;;;;;;4.28;1.42;;;;;;;28.19;43.46;100644.03;5066773;28;20043;-72
2023/07/04 12:39:03;;;;;;;1.55;1.15;;;;;;;28.32;41.79;100632.94;5076536;28;20059;-72
2023/07/04 12:41:57;;;;;;;1.75;1.23;;;;;;;28.71;41.00;100643.88;5087004;28;20035;-72
2023/07/04 12:44:49;;;;;;;1.60;0.90;;;;;;;28.86;39.46;100639.50;5084901;28;20499;-72
2023/07/04 12:47:44;;;;;;;1.02;0.82;;;;;;;28.80;40.33;100648.88;5074622;28;20044;-73
2023/07/04 12:50:40;;;;;;;2.38;0.98;;;;;;;28.48;40.78;100632.91;5071935;28;20043;-72
2023/07/04 12:53:35;;;;;;;1.73;1.30;;;;;;;28.63;40.91;100628.50;5064739;28;20040;-73
2023/07/04 12:56:30;;;;;;;1.38;1.13;;;;;;;28.54;39.81;100631.16;5074253;28;20044;-73
2023/07/04 12:59:38;;;;;;;1.73;1.40;;;;;;;28.43;41.39;100631.44;5066492;28;20040;-73
2023/07/04 13:02:34;;;;;;;1.90;1.35;;;;;;;27.87;41.99;100625.22;5070496;28;20509;-73
2023/07/04 13:05:30;;;;;;;3.88;0.90;;;;;;;27.55;44.81;100623.16;5070365;28;20405;-73
2023/07/04 13:08:29;;;;;;;5.45;1.30;;;;;;;27.37;46.02;100613.59;5055050;28;20068;-73
2023/07/04 13:11:25;;;;;;;6.93;1.65;;;;;;;27.15;46.05;100591.69;5058969;28;20116;-73
2023/07/04 13:14:27;;;;;;;1.58;1.05;;;;;;;27.17;46.27;100600.41;5066379;28;20043;-72
2023/07/04 13:17:23;;;;;;;3.88;1.20;;;;;;;27.33;45.96;100604.50;5080931;28;20050;-72
2023/07/04 13:20:19;;;;;;;11.38;2.05;;;;;;;27.15;46.67;100594.50;5093659;28;20055;-72
2023/07/04 13:23:33;;;;;;;14.68;1.63;;;;;;;27.77;44.00;100603.13;5091602;28;20044;-72
2023/07/04 13:26:28;;;;;;;16.70;2.33;;;;;;;27.77;44.18;100592.72;5078034;28;20047;-72
2023/07/04 13:29:27;;;;;;;7.47;1.65;;;;;;;27.88;43.06;100596.06;5093413;28;20047;-72
2023/07/04 13:32:49;;;;;;;2.95;1.17;;;;;;;28.49;40.81;100598.13;5070740;28;20437;-72
2023/07/04 13:35:43;;;;;;;3.58;1.02;;;;;;;28.73;39.77;100596.69;5077739;28;20535;-72
2023/07/04 13:38:33;;;;;;;;;;;;;;;28.80;39.18;100593.66;5097508;28;20043;-72
2023/07/04 13:41:27;;;;;;;2.05;1.05;;;;;;;28.85;38.81;100595.16;5094771;28;19912;-72