Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:12;;;;;;;34.10;13.60;;;;;;;-0.85;82.54;100251.98;270810;1269;22525;-88
2023/02/28 00:07:14;;;;;;;33.10;14.80;;;;;;;-0.90;82.50;100250.16;270711;1270;22535;-89
2023/02/28 00:13:19;;;;;;;29.30;13.60;;;;;;;-0.95;82.56;100250.81;270896;1270;22213;-89
2023/02/28 00:19:21;;;;;;;29.80;13.60;;;;;;;-0.97;82.55;100258.13;271734;1270;23198;-90
2023/02/28 00:25:25;;;;;;;35.00;14.70;;;;;;;-0.97;82.57;100266.98;270459;1270;25316;-90
2023/02/28 00:31:29;;;;;;;27.00;13.20;;;;;;;-0.99;82.65;100269.36;271494;1270;23057;-90
2023/02/28 00:37:31;;;;;;;29.80;13.70;;;;;;;-1.00;82.63;100271.63;271824;1270;22479;-90
2023/02/28 00:43:35;;;;;;;33.30;14.90;;;;;;;-1.02;82.70;100275.38;272747;1269;22338;-90
2023/02/28 00:49:37;;;;;;;32.30;14.50;;;;;;;-1.05;82.67;100271.23;270787;1270;22215;-90
2023/02/28 00:55:46;;;;;;;26.10;12.90;;;;;;;-1.06;82.79;100272.27;272654;1270;22252;-90
2023/02/28 01:01:48;;;;;;;36.40;14.30;;;;;;;-1.10;82.61;100268.72;271903;1264;23342;-91
2023/02/28 01:07:50;;;;;;;28.10;13.60;;;;;;;-1.14;82.46;100267.20;270510;1270;22239;-89
2023/02/28 01:13:52;;;;;;;27.80;13.00;;;;;;;-1.24;82.44;100266.08;270574;1269;22300;-90
2023/02/28 01:19:55;;;;;;;30.80;15.10;;;;;;;-1.34;82.59;100269.98;270639;1269;22736;-90
2023/02/28 01:26:12;;;;;;;32.70;13.90;;;;;;;-1.38;82.92;100268.69;272698;1270;22346;-91
2023/02/28 01:32:15;;;;;;;30.50;14.90;;;;;;;-1.40;83.15;100268.14;273157;1270;25002;-89
2023/02/28 01:38:17;;;;;;;33.20;14.10;;;;;;;-1.44;83.10;100263.62;270171;1270;22534;-90
2023/02/28 01:44:56;;;;;;;34.90;15.80;;;;;;;-1.58;83.46;100260.53;270056;1261;22653;-91
2023/02/28 01:51:06;;;;;;;34.30;16.20;;;;;;;-1.71;83.62;100259.10;269500;1270;24195;-91
2023/02/28 01:57:17;;;;;;;37.00;17.20;;;;;;;-1.89;83.81;100253.25;269659;1270;22499;-91
2023/02/28 02:03:25;;;;;;;36.90;17.00;;;;;;;-2.02;84.23;100258.02;270236;1264;22663;-90
2023/02/28 02:09:30;;;;;;;37.30;17.70;;;;;;;-2.10;84.25;100256.80;270064;1270;22327;-90
2023/02/28 02:15:34;;;;;;;33.40;16.70;;;;;;;-2.17;84.51;100259.09;270839;1270;22558;-90
2023/02/28 02:22:16;;;;;;;34.50;15.50;;;;;;;-2.23;84.45;100254.92;270438;1264;23734;-90
2023/02/28 02:28:53;;;;;;;30.20;15.10;;;;;;;-2.24;84.66;100249.83;270015;1269;23963;-91
2023/02/28 02:35:20;;;;;;;27.70;15.10;;;;;;;-2.31;84.80;100247.44;270550;1269;23726;-90
2023/02/28 02:41:31;;;;;;;;;;;;;;;-2.38;84.82;100245.62;273127;1269;23423;-91
2023/02/28 02:47:38;;;;;;;35.00;15.60;;;;;;;-2.42;84.93;100242.06;271780;1270;22360;-90
2023/02/28 02:53:52;;;;;;;32.20;15.80;;;;;;;-2.48;85.09;100239.77;272214;1269;22998;-91
2023/02/28 02:59:56;;;;;;;29.70;15.00;;;;;;;-2.53;85.19;100238.57;272258;1269;23429;-90
2023/02/28 03:06:00;;;;;;;38.30;15.90;;;;;;;-2.57;85.10;100237.95;270664;1270;22980;-90
2023/02/28 03:12:08;;;;;;;32.60;15.60;;;;;;;-2.63;85.47;100235.66;270181;1270;25325;-89
2023/02/28 03:18:40;;;;;;;32.60;16.10;;;;;;;-2.74;85.51;100238.34;271290;1269;22562;-90
2023/02/28 03:25:05;;;;;;;34.40;16.70;;;;;;;-2.84;85.66;100244.20;273276;1269;22305;-90
2023/02/28 03:31:15;;;;;;;34.60;15.40;;;;;;;-2.92;85.83;100251.00;272646;1270;22585;-90
2023/02/28 03:37:22;;;;;;;35.30;16.70;;;;;;;-3.02;86.15;100254.95;273318;1269;22243;-90
2023/02/28 03:43:33;;;;;;;35.20;17.50;;;;;;;-3.11;85.96;100260.71;273383;1270;23008;-90
2023/02/28 03:49:43;;;;;;;37.10;17.70;;;;;;;-3.17;86.23;100263.66;273135;1269;22293;-88
2023/02/28 03:55:49;;;;;;;35.70;17.60;;;;;;;-3.24;86.42;100262.90;273269;1269;22296;-89
2023/02/28 04:01:52;;;;;;;34.90;16.70;;;;;;;-3.33;86.44;100265.30;271822;1269;22570;-88
2023/02/28 04:07:54;;;;;;;41.80;19.80;;;;;;;-3.34;86.42;100271.06;272603;1270;22333;-88
2023/02/28 04:13:56;;;;;;;39.40;20.00;;;;;;;-3.33;86.49;100280.34;270955;1270;23434;-87
2023/02/28 04:19:58;;;;;;;37.30;18.00;;;;;;;-3.36;86.37;100281.42;270866;1269;22788;-87
2023/02/28 04:26:33;;;;;;;39.90;17.80;;;;;;;-3.45;86.42;100281.17;270086;1269;22619;-87
2023/02/28 04:32:52;;;;;;;40.30;17.20;;;;;;;-3.59;86.62;100282.15;272886;1270;22837;-87
2023/02/28 04:38:54;;;;;;;38.10;17.70;;;;;;;-3.68;86.77;100286.89;271652;1270;22711;-87
2023/02/28 04:44:58;;;;;;;43.80;19.20;;;;;;;-3.73;87.01;100288.48;273280;1270;22385;-86
2023/02/28 04:51:09;;;;;;;38.70;18.30;;;;;;;-3.80;87.09;100290.38;272408;1269;22369;-87
2023/02/28 04:57:11;;;;;;;41.20;18.50;;;;;;;-3.89;87.28;100290.86;273206;1269;22222;-86
2023/02/28 05:03:15;;;;;;;44.40;21.10;;;;;;;-3.99;87.50;100294.80;273252;1269;22348;-85
2023/02/28 05:09:30;;;;;;;42.40;20.00;;;;;;;-4.08;87.59;100298.92;271872;1270;22225;-85
2023/02/28 05:15:59;;;;;;;42.00;19.70;;;;;;;-4.18;87.79;100302.37;273343;1270;22307;-85
2023/02/28 05:30:22;;;;;;;38.30;17.50;;;;;;;-4.33;88.20;100304.73;271816;1269;22235;-84
2023/02/28 05:59:47;;;;;;;47.00;22.60;;;;;;;-4.43;89.71;100344.05;271030;1271;22574;-84
2023/02/28 06:06:08;;;;;;;45.60;22.90;;;;;;;-4.39;89.94;100342.34;269778;1273;24287;-84
2023/02/28 06:12:47;;;;;;;54.60;23.10;;;;;;;-4.38;90.04;100341.48;271117;1270;22627;-84
2023/02/28 06:35:38;;;;;;;59.70;27.30;;;;;;;-3.90;90.23;100369.40;270232;1260;24226;-83
2023/02/28 07:06:11;;;;;;;58.50;28.60;;;;;;;-3.26;90.84;100377.39;269124;1275;23525;-86
2023/02/28 08:13:57;;;;;;;50.20;23.10;;;;;;;-1.16;89.99;100399.34;271709;1275;22500;-89
2023/02/28 08:20:28;;;;;;;44.10;21.20;;;;;;;-0.76;89.75;100398.79;271721;1269;23008;-90
2023/02/28 08:26:30;;;;;;;42.50;19.90;;;;;;;-0.39;89.13;100402.48;271958;1270;22608;-88
2023/02/28 08:32:33;;;;;;;39.60;18.30;;;;;;;-0.14;88.80;100401.07;273263;1269;23196;-88
2023/02/28 08:38:41;;;;;;;32.20;16.00;;;;;;;0.19;88.84;100401.11;273364;1269;23848;-88
2023/02/28 08:44:43;;;;;;;22.00;11.10;;;;;;;1.06;89.16;100394.98;273229;1269;22350;-87
2023/02/28 08:50:57;;;;;;;19.10;9.10;;;;;;;1.84;88.07;100398.66;271442;1270;23274;-88
2023/02/28 08:56:59;;;;;;;15.30;8.40;;;;;;;2.45;86.62;100398.52;272089;1270;22393;-89
2023/02/28 09:03:03;;;;;;;15.50;8.20;;;;;;;2.56;84.52;100398.89;270674;1271;23470;-90
2023/02/28 09:09:07;;;;;;;15.80;8.00;;;;;;;2.45;82.62;100393.02;273100;1264;22297;-89
2023/02/28 09:15:09;;;;;;;13.80;6.80;;;;;;;2.37;81.33;100399.54;272933;1270;23155;-89
2023/02/28 09:21:15;;;;;;;10.70;6.00;;;;;;;2.47;81.52;100394.23;273129;1259;22319;-89
2023/02/28 09:27:18;;;;;;;12.40;6.70;;;;;;;3.28;81.41;100395.05;273100;1271;22274;-88
2023/02/28 09:33:22;;;;;;;11.30;7.20;;;;;;;3.91;80.76;100392.13;273022;1271;23065;-89
2023/02/28 09:39:26;;;;;;;11.80;6.50;;;;;;;4.45;80.22;100393.96;272984;1271;22337;-89
2023/02/28 09:45:33;;;;;;;13.40;7.10;;;;;;;4.71;78.23;100393.82;273194;1271;22250;-89
2023/02/28 09:51:51;;;;;;;;;;;;;;;4.98;77.99;100388.86;273257;1271;23140;-89
2023/02/28 09:57:57;;;;;;;;;;;;;;;5.29;76.65;100390.27;273291;1261;23074;-90
2023/02/28 10:04:04;;;;;;;13.10;6.70;;;;;;;5.51;76.51;100391.66;273306;1269;23418;-90
2023/02/28 10:10:20;;;;;;;11.40;7.50;;;;;;;5.33;71.41;100392.26;273064;1269;22379;-89
2023/02/28 10:17:07;;;;;;;11.90;7.30;;;;;;;5.43;72.64;100390.27;272207;1271;22349;-88
2023/02/28 10:23:37;;;;;;;11.30;7.20;;;;;;;5.51;70.62;100387.42;270602;1270;23337;-89
2023/02/28 10:29:40;;;;;;;11.30;7.20;;;;;;;5.61;70.52;100381.14;269839;1270;23285;-89
2023/02/28 10:35:45;;;;;;;12.80;6.90;;;;;;;6.22;70.26;100378.08;269746;1269;23059;-90
2023/02/28 10:41:47;;;;;;;12.20;6.70;;;;;;;6.33;69.08;100373.96;269748;1269;25470;-90
2023/02/28 10:48:04;;;;;;;10.20;6.70;;;;;;;6.04;66.03;100367.72;269921;1270;138672;-90
2023/02/28 10:54:20;;;;;;;13.00;8.20;;;;;;;5.78;65.72;100358.23;270345;1257;22499;-90
2023/02/28 11:00:26;;;;;;;11.80;7.10;;;;;;;5.74;66.29;100355.19;269914;1267;22227;-90
2023/02/28 11:06:34;;;;;;;17.30;9.30;;;;;;;5.76;64.63;100347.15;269885;1267;25420;-89
2023/02/28 11:12:42;;;;;;;14.30;8.40;;;;;;;5.83;65.05;100338.86;269876;1269;22559;-88
2023/02/28 11:18:50;;;;;;;12.90;8.20;;;;;;;5.73;64.45;100338.95;269591;1269;22571;-90
2023/02/28 11:24:55;;;;;;;15.40;9.60;;;;;;;5.73;64.34;100329.29;270406;1270;24152;-89
2023/02/28 11:31:13;;;;;;;12.50;8.20;;;;;;;5.81;63.85;100322.90;269846;1270;23399;-90
2023/02/28 11:37:21;;;;;;;14.10;8.00;;;;;;;5.83;63.63;100312.40;269885;1269;22564;-89
2023/02/28 11:43:48;;;;;;;12.90;8.60;;;;;;;6.02;63.27;100308.85;269712;1269;24128;-89
2023/02/28 11:50:23;;;;;;;14.60;8.90;;;;;;;5.99;63.06;100307.11;270185;1269;25418;-89
2023/02/28 11:56:37;;;;;;;14.50;8.70;;;;;;;5.66;62.51;100301.09;270914;1269;27650;-88
2023/02/28 12:03:11;;;;;;;14.20;8.30;;;;;;;5.44;62.35;100296.58;269696;1269;24212;-88
2023/02/28 12:09:52;;;;;;;11.70;7.20;;;;;;;5.23;61.84;100291.98;269803;1266;22584;-88
2023/02/28 12:16:27;;;;;;;12.10;8.40;;;;;;;4.92;61.04;100292.55;270597;1269;22566;-89
2023/02/28 12:22:39;;;;;;;16.90;8.80;;;;;;;4.52;60.48;100291.48;270775;1269;25383;-87
2023/02/28 12:28:46;;;;;;;13.70;8.00;;;;;;;4.34;60.40;100288.13;270241;1270;22565;-89
2023/02/28 12:34:52;;;;;;;14.00;7.70;;;;;;;4.31;60.66;100291.11;270326;1269;22561;-88
2023/02/28 12:41:01;;;;;;;14.90;8.20;;;;;;;4.11;59.60;100292.42;271410;1268;22321;-88
2023/02/28 12:47:05;;;;;;;13.50;8.50;;;;;;;4.01;59.97;100293.55;273269;1270;22323;-88
2023/02/28 12:53:24;;;;;;;17.00;9.70;;;;;;;4.05;60.03;100290.73;273141;1270;22447;-88
2023/02/28 12:59:52;;;;;;;14.80;8.60;;;;;;;3.87;59.00;100287.86;271885;1268;24293;-87
2023/02/28 13:06:24;;;;;;;13.90;9.10;;;;;;;3.76;59.39;100288.14;270328;1271;23967;-88
2023/02/28 13:12:26;;;;;;;12.80;7.50;;;;;;;3.76;59.94;100282.50;270490;1270;22799;-89
2023/02/28 13:18:45;;;;;;;13.50;8.20;;;;;;;3.80;59.75;100280.09;271753;1269;25312;-87
2023/02/28 13:24:53;;;;;;;13.40;7.80;;;;;;;3.76;59.29;100272.80;270379;1269;24262;-87
2023/02/28 13:30:58;;;;;;;12.50;7.60;;;;;;;3.58;59.38;100266.53;270141;1262;22550;-88
2023/02/28 13:37:20;;;;;;;12.70;7.90;;;;;;;3.63;59.53;100262.53;270411;1270;22544;-87
2023/02/28 13:44:01;;;;;;;14.50;8.60;;;;;;;3.64;59.28;100255.70;270195;1269;23179;-88
2023/02/28 13:50:37;;;;;;;16.70;8.50;;;;;;;3.52;59.13;100253.59;273115;1269;22351;-88
2023/02/28 13:57:42;;;;;;;13.90;7.80;;;;;;;3.41;59.24;100251.45;270185;1270;22680;-89
2023/02/28 14:04:03;;;;;;;12.40;8.00;;;;;;;3.37;59.48;100237.34;272903;1269;22449;-88
2023/02/28 14:10:08;;;;;;;14.00;8.10;;;;;;;3.37;59.46;100229.28;270365;1270;22576;-88
2023/02/28 14:16:14;;;;;;;13.70;8.20;;;;;;;3.34;59.50;100228.68;271676;1269;22619;-87
2023/02/28 14:22:45;;;;;;;12.10;7.60;;;;;;;3.34;59.71;100222.11;273067;1264;22205;-88
2023/02/28 14:29:10;;;;;;;15.30;8.20;;;;;;;3.30;59.73;100219.05;272832;1270;22302;-88
2023/02/28 14:35:46;;;;;;;14.40;8.30;;;;;;;3.32;59.83;100220.00;272605;1270;22278;-89
2023/02/28 14:42:26;;;;;;;11.80;7.50;;;;;;;3.28;59.93;100221.90;273162;1270;22211;-89
2023/02/28 14:48:29;;;;;;;13.10;8.00;;;;;;;3.21;60.07;100227.65;272751;1269;22313;-89
2023/02/28 14:54:31;;;;;;;13.30;8.30;;;;;;;3.10;59.97;100229.02;272911;1270;22444;-89
2023/02/28 15:00:40;;;;;;;15.70;9.30;;;;;;;2.96;60.16;100225.09;273265;1270;22349;-88
2023/02/28 15:06:44;;;;;;;14.80;7.80;;;;;;;2.86;60.28;100225.42;273069;1271;22349;-88
2023/02/28 15:12:55;;;;;;;14.80;8.50;;;;;;;2.71;60.33;100223.33;273123;1269;22323;-89
2023/02/28 15:19:04;;;;;;;16.60;9.00;;;;;;;2.63;60.48;100227.45;272876;1269;22364;-88
2023/02/28 15:25:08;;;;;;;22.80;11.40;;;;;;;2.43;60.47;100222.81;273132;1269;22329;-89
2023/02/28 15:31:29;;;;;;;14.10;9.00;;;;;;;2.24;60.68;100225.75;272151;1269;22421;-89
2023/02/28 15:37:47;;;;;;;21.30;10.70;;;;;;;2.08;61.03;100219.73;272965;1263;23545;-89
2023/02/28 15:44:16;;;;;;;17.60;10.60;;;;;;;1.97;61.35;100227.65;270875;1269;23217;-89
2023/02/28 15:50:19;;;;;;;23.50;11.40;;;;;;;1.82;61.52;100228.37;272280;1267;22555;-88
2023/02/28 15:56:27;;;;;;;23.70;12.10;;;;;;;1.67;61.87;100226.83;271136;1273;22511;-89
2023/02/28 16:02:37;;;;;;;22.90;12.90;;;;;;;1.52;62.13;100231.57;272244;1270;23508;-89
2023/02/28 16:08:45;;;;;;;23.30;11.90;;;;;;;1.37;62.24;100235.87;272020;1258;22559;-89
2023/02/28 16:14:52;;;;;;;19.60;10.60;;;;;;;1.20;62.31;100240.45;270776;1270;22240;-89
2023/02/28 16:21:04;;;;;;;43.30;16.70;;;;;;;1.04;62.79;100240.17;271977;1269;22663;-87
2023/02/28 16:27:07;;;;;;;40.00;16.40;;;;;;;0.90;63.31;100242.48;271525;1270;22664;-89
2023/02/28 16:33:09;;;;;;;27.20;12.30;;;;;;;0.77;63.53;100243.45;271389;1273;22195;-89
2023/02/28 16:39:14;;;;;;;36.20;15.10;;;;;;;0.62;63.91;100241.83;272420;1269;22546;-89
2023/02/28 16:45:33;;;;;;;45.60;18.70;;;;;;;0.44;64.21;100250.66;270819;1270;23319;-88
2023/02/28 16:51:53;;;;;;;44.00;19.20;;;;;;;0.26;64.70;100253.24;270730;1270;22598;-89
2023/02/28 16:58:02;;;;;;;;;;;;;;;0.07;65.07;100260.88;270738;1270;22620;-88
2023/02/28 17:04:05;;;;;;;50.30;22.80;;;;;;;-0.07;65.66;100265.12;270128;1262;22540;-88
2023/02/28 17:10:24;;;;;;;60.40;28.50;;;;;;;-0.20;66.09;100265.53;270653;1269;22225;-88
2023/02/28 17:16:32;;;;;;;27.40;15.00;;;;;;;-0.37;66.27;100265.20;270258;1271;24300;-89
2023/02/28 17:22:34;;;;;;;27.90;15.20;;;;;;;-0.52;66.60;100268.25;269767;1268;25393;-89
2023/02/28 17:28:43;;;;;;;39.70;17.80;;;;;;;-0.68;67.15;100269.13;270622;1265;23548;-88
2023/02/28 17:34:58;;;;;;;46.70;20.90;;;;;;;-0.84;67.50;100271.08;269586;1267;22531;-88
2023/02/28 17:41:00;;;;;;;41.70;19.10;;;;;;;-0.98;68.07;100273.34;270381;1268;22530;-88
2023/02/28 17:47:06;;;;;;;60.20;26.10;;;;;;;-1.11;68.73;100271.55;270570;1270;22131;-87
2023/02/28 17:53:12;;;;;;;118.20;42.80;;;;;;;-1.24;69.19;100269.50;269964;1270;22553;-88
2023/02/28 17:59:33;;;;;;;155.80;52.40;;;;;;;-1.33;69.52;100268.68;270578;1270;23431;-88
2023/02/28 18:05:40;;;;;;;115.50;40.00;;;;;;;-1.41;69.79;100265.89;271728;1269;24304;-88
2023/02/28 18:11:47;;;;;;;95.20;39.90;;;;;;;-1.49;70.05;100262.54;271497;1264;23397;-87
2023/02/28 18:17:59;;;;;;;106.70;42.80;;;;;;;-1.55;70.17;100264.67;270517;1270;22358;-88
2023/02/28 18:24:04;;;;;;;114.70;45.50;;;;;;;-1.59;70.59;100266.16;270129;1270;22213;-88
2023/02/28 18:30:16;;;;;;;124.40;50.50;;;;;;;-1.63;71.22;100270.40;271203;1270;23379;-88
2023/02/28 18:36:22;;;;;;;111.90;44.10;;;;;;;-1.66;71.81;100269.04;270608;1265;25409;-89
2023/02/28 18:42:28;;;;;;;161.90;54.20;;;;;;;-1.78;72.39;100266.81;272121;1270;22370;-89
2023/02/28 18:48:35;;;;;;;160.20;59.50;;;;;;;-1.93;72.51;100266.86;271627;1270;22594;-88
2023/02/28 18:54:39;;;;;;;;;;;;;;;-2.06;72.96;100265.48;272436;1267;22674;-89
2023/02/28 19:00:48;;;;;;;134.30;46.50;;;;;;;-2.13;73.53;100261.30;272427;1269;25515;-91
2023/02/28 19:06:56;;;;;;;126.90;44.90;;;;;;;-2.16;74.11;100262.25;271873;1270;22670;-89
2023/02/28 19:13:05;;;;;;;140.20;50.80;;;;;;;-2.22;74.69;100263.82;271923;1269;22332;-90
2023/02/28 19:19:10;;;;;;;142.60;54.30;;;;;;;-2.33;74.73;100261.52;272062;1269;22612;-90
2023/02/28 19:25:16;;;;;;;138.70;50.90;;;;;;;-2.40;74.99;100256.71;270812;1270;23690;-90
2023/02/28 19:31:25;;;;;;;127.30;52.30;;;;;;;-2.44;75.61;100258.77;270385;1269;22576;-90
2023/02/28 19:37:31;;;;;;;114.00;47.80;;;;;;;-2.54;75.78;100267.84;270685;1270;22572;-90
2023/02/28 19:43:41;;;;;;;129.30;53.50;;;;;;;-2.67;75.99;100276.27;270822;1269;23178;-89
2023/02/28 19:50:35;;;;;;;131.10;51.30;;;;;;;-2.75;76.12;100270.91;270991;1270;24283;-90
2023/02/28 19:56:57;;;;;;;;;;;;;;;;;;;;;
2023/02/28 20:03:19;;;;;;;;;;;;;;;;;;;;;
2023/02/28 20:09:39;;;;;;;127.80;55.70;;;;;;;-2.95;77.15;100266.89;271446;1260;22599;-88
2023/02/28 20:15:46;;;;;;;133.20;53.60;;;;;;;-3.05;77.37;100262.64;270525;1269;22803;-91
2023/02/28 20:21:50;;;;;;;136.40;55.00;;;;;;;-3.11;77.70;100262.27;271478;1261;22546;-89
2023/02/28 20:28:17;;;;;;;145.10;63.50;;;;;;;-3.24;77.81;100263.92;271906;1269;22560;-88
2023/02/28 20:34:43;;;;;;;108.50;50.30;;;;;;;-3.31;78.42;100262.73;271721;1255;23329;-88
2023/02/28 20:41:02;;;;;;;147.90;62.80;;;;;;;-3.37;78.66;100268.19;271625;1269;22248;-89
2023/02/28 20:47:09;;;;;;;165.20;68.40;;;;;;;-3.41;78.97;100267.15;263276;1269;10001602;-91
2023/02/28 20:53:14;;;;;;;366.40;141.80;;;;;;;-3.42;79.27;100259.58;272155;1269;22531;-89
2023/02/28 20:59:16;;;;;;;161.70;68.40;;;;;;;-3.45;79.42;100263.84;272334;1270;22351;-88
2023/02/28 21:05:18;;;;;;;152.70;68.40;;;;;;;-3.55;79.40;100261.05;272987;1270;22497;-88
2023/02/28 21:11:24;;;;;;;163.10;74.50;;;;;;;-3.58;79.82;100246.31;273275;1269;22222;-88
2023/02/28 21:17:27;;;;;;;;;;;;;;;-3.58;80.04;100242.40;273046;1269;22458;-88
2023/02/28 21:23:31;;;;;;;146.80;62.10;;;;;;;-3.64;80.20;100243.66;273111;1269;22344;-87
2023/02/28 21:29:33;;;;;;;129.60;55.20;;;;;;;-3.79;80.23;100243.41;272703;1270;22340;-88
2023/02/28 21:35:36;;;;;;;165.80;71.80;;;;;;;-3.87;80.54;100248.40;273056;1270;22374;-86
2023/02/28 21:41:41;;;;;;;161.80;69.60;;;;;;;-3.94;80.82;100251.06;273060;1270;22201;-89
2023/02/28 21:47:43;;;;;;;187.20;76.70;;;;;;;-4.02;80.96;100254.48;272598;1270;22594;-86
2023/02/28 21:53:47;;;;;;;176.10;77.50;;;;;;;-4.00;81.35;100250.55;273183;1270;22237;-86
2023/02/28 21:59:49;;;;;;;145.20;61.90;;;;;;;-3.95;81.74;100250.83;273319;1270;22546;-85
2023/02/28 22:13:39;;;;;;;138.80;61.50;;;;;;;-4.15;81.53;100252.78;269878;1270;22608;-85
2023/02/28 22:19:41;;;;;;;150.90;66.80;;;;;;;-4.20;81.90;100255.23;269746;1270;22328;-85
2023/02/28 22:40:57;;;;;;;152.80;70.60;;;;;;;-4.34;82.71;100268.95;269538;1276;22638;-85
2023/02/28 23:03:06;;;;;;;145.50;64.20;;;;;;;-4.52;83.10;100283.18;271234;1282;22291;-85
2023/02/28 23:09:52;;;;;;;170.80;71.50;;;;;;;-4.67;83.35;100288.48;269244;1283;22231;-85
2023/02/28 23:16:41;;;;;;;195.50;78.00;;;;;;;-4.68;83.70;100287.59;272134;1270;22461;-85
2023/02/28 23:23:26;;;;;;;;;;;;;;;-4.69;83.73;100287.73;273409;1270;22548;-85
2023/02/28 23:30:43;;;;;;;168.10;69.20;;;;;;;-4.68;83.97;100291.91;269638;1269;22586;-84
2023/02/28 23:37:16;;;;;;;157.30;69.20;;;;;;;-4.76;83.95;100298.73;269939;1270;22544;-82
2023/02/28 23:43:22;;;;;;;140.20;63.80;;;;;;;-4.84;84.15;100298.41;270029;1270;23775;-83
2023/02/28 23:50:08;;;;;;;143.20;62.60;;;;;;;-4.97;83.87;100296.98;269460;1270;26761;-83
2023/02/28 23:56:49;;;;;;;141.90;64.70;;;;;;;-5.03;84.54;100292.39;270317;1261;22542;-83
