Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:55;;;;;;;29.60;16.47;;;;;;;-0.22;100.00;96392.41;5034197;28;105087;-65
2023/01/27 00:03:24;;;;;;;23.50;15.43;;;;;;;-0.21;100.00;96400.09;5031245;28;103909;-65
2023/01/27 00:05:54;;;;;;;28.27;16.67;;;;;;;-0.28;100.00;96393.97;5030396;28;105073;-65
2023/01/27 00:08:21;;;;;;;27.97;17.33;;;;;;;-0.34;100.00;96393.09;5031207;28;102067;-65
2023/01/27 00:13:25;;;;;;;26.23;16.73;;;;;;;-0.48;100.00;96397.34;5031073;28;104875;-65
2023/01/27 00:13:37;;;;;;;25.40;15.90;;;;;;;-0.28;100.00;96398.38;5029986;28;105235;-67
2023/01/27 00:16:05;;;;;;;25.17;16.00;;;;;;;-0.15;100.00;96393.31;5030844;28;101840;-67
2023/01/27 00:18:33;;;;;;;29.10;17.50;;;;;;;-0.16;100.00;96402.97;5030093;28;104859;-67
2023/01/27 00:26:31;;;;;;;25.97;16.47;;;;;;;-0.32;100.00;96387.50;5030009;28;105522;-67
2023/01/27 00:28:58;;;;;;;28.63;16.53;;;;;;;-0.38;100.00;96387.44;5030407;28;102011;-67
2023/01/27 00:34:10;;;;;;;24.83;16.37;;;;;;;-0.50;100.00;96386.25;5030116;28;105410;-67
2023/01/27 00:36:41;;;;;;;26.27;16.90;;;;;;;-0.50;100.00;96378.41;5029920;27;101905;-67
2023/01/27 00:39:10;;;;;;;27.27;16.87;;;;;;;-0.43;100.00;96380.13;5030261;28;105196;-67
2023/01/27 00:41:40;;;;;;;28.77;17.93;;;;;;;-0.44;100.00;96382.91;5029630;28;104610;-67
2023/01/27 00:44:11;;;;;;;28.10;17.37;;;;;;;-0.40;100.00;96386.00;5030260;28;101914;-67
2023/01/27 00:46:40;;;;;;;26.17;17.03;;;;;;;-0.39;100.00;96385.78;5033576;28;104915;-67
2023/01/27 00:49:12;;;;;;;24.17;16.37;;;;;;;-0.40;100.00;96378.97;5030022;28;101979;-67
2023/01/27 00:51:39;;;;;;;29.17;17.77;;;;;;;-0.43;100.00;96386.34;5030140;28;105436;-67
2023/01/27 00:54:07;;;;;;;28.63;19.07;;;;;;;-0.57;100.00;96382.75;5029193;28;104927;-67
2023/01/27 00:56:35;;;;;;;28.63;18.63;;;;;;;-0.47;100.00;96376.25;5030084;28;102216;-67
2023/01/27 00:59:03;;;;;;;23.13;15.90;;;;;;;-0.49;100.00;96384.47;5031531;27;102813;-67
2023/01/27 01:01:31;;;;;;;25.27;16.60;;;;;;;-0.69;100.00;96384.22;5029539;28;105141;-67
2023/01/27 01:03:58;;;;;;;25.80;16.93;;;;;;;-0.55;100.00;96387.81;5030070;28;102001;-67
2023/01/27 01:06:27;;;;;;;24.17;16.57;;;;;;;-0.52;100.00;96387.44;5030005;28;105112;-64
2023/01/27 01:08:56;;;;;;;23.47;15.53;;;;;;;-0.48;100.00;96392.13;5032463;28;105095;-64
2023/01/27 01:11:24;;;;;;;22.87;15.30;;;;;;;-0.45;100.00;96386.53;5030225;28;105660;-67
2023/01/27 01:13:53;;;;;;;23.20;15.90;;;;;;;-0.35;100.00;96392.28;5029073;28;105785;-67
2023/01/27 01:16:24;;;;;;;22.13;14.57;;;;;;;-0.34;100.00;96400.94;5029916;28;102062;-67
2023/01/27 01:18:52;;;;;;;20.87;14.00;;;;;;;-0.33;100.00;96392.09;5029423;28;103019;-67
2023/01/27 01:21:20;;;;;;;19.10;13.80;;;;;;;-0.39;100.00;96400.66;5029173;28;103484;-65
2023/01/27 01:23:48;;;;;;;19.00;13.90;;;;;;;-0.36;100.00;96396.69;5028966;28;101897;-68
2023/01/27 01:26:17;;;;;;;21.47;14.33;;;;;;;-0.27;100.00;96386.97;5029380;28;105383;-67
2023/01/27 01:28:45;;;;;;;19.83;14.93;;;;;;;-0.28;100.00;96394.97;5032331;28;105641;-68
2023/01/27 01:31:15;;;;;;;20.77;14.47;;;;;;;-0.30;100.00;96389.94;5029735;28;105014;-68
2023/01/27 01:33:44;;;;;;;21.77;14.40;;;;;;;-0.29;100.00;96385.53;5028961;28;102922;-68
2023/01/27 01:36:14;;;;;;;21.40;14.50;;;;;;;-0.29;100.00;96386.31;5029825;28;101829;-68
2023/01/27 01:38:43;;;;;;;25.53;14.97;;;;;;;-0.44;100.00;96385.53;5030697;28;102558;-68
2023/01/27 01:41:14;;;;;;;20.07;15.40;;;;;;;-0.50;100.00;96382.84;5028228;28;105469;-69
2023/01/27 01:43:43;;;;;;;20.27;15.03;;;;;;;-0.44;100.00;96376.91;5029427;28;101922;-69
2023/01/27 01:46:13;;;;;;;20.17;14.50;;;;;;;-0.47;100.00;96375.47;5029713;28;105324;-69
2023/01/27 01:48:45;;;;;;;20.03;14.63;;;;;;;-0.51;100.00;96368.97;5027815;27;105798;-69
2023/01/27 01:51:21;;;;;;;19.30;14.27;;;;;;;-0.45;100.00;96376.06;5032674;28;101840;-69
2023/01/27 01:53:55;;;;;;;20.57;14.27;;;;;;;-0.39;100.00;96374.56;5028459;28;105449;-69
2023/01/27 01:56:26;;;;;;;22.80;15.63;;;;;;;-0.48;100.00;96373.03;5029779;28;101871;-70
2023/01/27 01:58:58;;;;;;;21.50;14.50;;;;;;;-0.54;100.00;96366.75;5029694;28;105247;-70
2023/01/27 02:01:26;;;;;;;21.53;15.13;;;;;;;-0.42;100.00;96368.69;5028609;28;105745;-70
2023/01/27 02:03:57;;;;;;;21.53;15.30;;;;;;;-0.57;100.00;96363.66;5029975;28;101964;-70
2023/01/27 02:06:26;;;;;;;20.33;14.43;;;;;;;-0.72;100.00;96361.06;5029610;28;105502;-68
2023/01/27 02:08:54;;;;;;;22.30;15.10;;;;;;;-0.64;100.00;96365.38;5027924;28;105473;-68
2023/01/27 02:11:22;;;;;;;22.80;16.73;;;;;;;-0.48;100.00;96358.19;5028134;28;102222;-68
2023/01/27 02:13:51;;;;;;;24.03;17.60;;;;;;;-0.45;100.00;96359.63;5030850;28;106478;-68
2023/01/27 02:16:19;;;;;;;21.23;16.13;;;;;;;-0.44;100.00;96354.19;5028518;28;101794;-68
2023/01/27 02:18:46;;;;;;;22.13;15.77;;;;;;;-0.43;100.00;96357.63;5028132;28;105454;-67
2023/01/27 02:21:13;;;;;;;21.83;15.10;;;;;;;-0.38;100.00;96348.25;5028067;28;104376;-66
2023/01/27 02:23:53;;;;;;;21.43;14.93;;;;;;;-0.42;100.00;96349.59;5028629;27;101990;-65
2023/01/27 02:26:27;;;;;;;20.10;14.60;;;;;;;-0.38;100.00;96350.03;5028396;28;104270;-65
2023/01/27 02:28:56;;;;;;;20.23;14.07;;;;;;;-0.37;100.00;96352.47;5028036;28;105593;-66
2023/01/27 02:31:27;;;;;;;20.17;14.43;;;;;;;-0.50;100.00;96354.91;5027966;28;102012;-66
2023/01/27 02:34:00;;;;;;;22.17;14.43;;;;;;;-0.55;100.00;96356.47;5028666;28;104959;-66
2023/01/27 02:36:31;;;;;;;20.43;14.17;;;;;;;-0.65;100.00;96354.16;5031725;28;104217;-66
2023/01/27 02:39:02;;;;;;;19.30;13.43;;;;;;;-0.49;100.00;96358.34;5028776;28;104097;-66
2023/01/27 02:41:36;;;;;;;18.30;13.53;;;;;;;-0.57;100.00;96346.22;5028226;28;105406;-67
2023/01/27 02:44:08;;;;;;;21.90;14.23;;;;;;;-0.52;100.00;96348.25;5028463;28;101942;-67
2023/01/27 02:46:37;;;;;;;20.80;14.37;;;;;;;-0.60;100.00;96345.75;5028791;28;105123;-67
2023/01/27 02:49:07;;;;;;;18.80;13.47;;;;;;;-0.68;100.00;96349.28;5028353;28;105875;-67
2023/01/27 02:51:39;;;;;;;20.40;14.87;;;;;;;-0.68;100.00;96346.66;5028296;28;101900;-67
2023/01/27 02:54:09;;;;;;;18.03;12.90;;;;;;;-0.58;100.00;96347.19;5028384;28;104928;-67
2023/01/27 02:56:41;;;;;;;19.33;13.77;;;;;;;-0.65;100.00;96354.16;5028186;28;105901;-66
2023/01/27 02:59:08;;;;;;;17.50;12.70;;;;;;;-0.84;100.00;96349.47;5031713;27;101809;-66
2023/01/27 03:01:39;;;;;;;17.30;12.87;;;;;;;-0.82;100.00;96347.47;5030759;28;106129;-67
2023/01/27 03:04:14;;;;;;;17.67;11.63;;;;;;;-0.77;100.00;96345.13;5032075;28;101768;-65
2023/01/27 03:06:43;;;;;;;16.13;11.07;;;;;;;-0.73;100.00;96343.78;5032076;28;104192;-65
2023/01/27 03:09:11;;;;;;;16.47;12.17;;;;;;;-0.75;100.00;96343.19;5032324;27;102666;-64
2023/01/27 03:19:53;;;;;;;13.77;10.07;;;;;;;-0.79;100.00;96328.03;5030860;28;101891;-65
2023/01/27 03:22:20;;;;;;;14.27;10.20;;;;;;;-0.76;100.00;96325.91;5034531;28;104951;-65
2023/01/27 03:24:47;;;;;;;14.60;11.13;;;;;;;-0.86;100.00;96330.59;5031462;28;101770;-65
2023/01/27 03:27:16;;;;;;;15.10;11.13;;;;;;;-0.79;100.00;96330.66;5031189;28;105034;-65
2023/01/27 03:30:05;;;;;;;15.60;10.60;;;;;;;-0.77;100.00;96326.88;5032036;28;104103;-65
2023/01/27 03:32:33;;;;;;;13.87;10.10;;;;;;;-0.82;100.00;96329.22;5031537;28;101881;-65
2023/01/27 03:35:47;;;;;;;13.50;10.60;;;;;;;-0.83;100.00;96322.38;5029605;28;102261;-65
2023/01/27 03:46:36;;;;;;;12.70;8.77;;;;;;;-0.85;100.00;96323.53;5032326;28;103053;-66
2023/01/27 03:49:03;;;;;;;11.40;9.03;;;;;;;-0.87;100.00;96320.31;5032333;28;105512;-66
2023/01/27 03:51:30;;;;;;;12.93;9.13;;;;;;;-0.98;100.00;96312.94;5031578;28;105707;-66
2023/01/27 03:53:59;;;;;;;12.77;9.90;;;;;;;-1.05;100.00;96320.69;5031957;28;101706;-66
2023/01/27 03:56:27;;;;;;;11.83;9.40;;;;;;;-1.03;100.00;96312.69;5032266;28;104894;-66
2023/01/27 03:58:57;;;;;;;14.03;9.33;;;;;;;-1.04;100.00;96311.84;5031732;28;105103;-66
2023/01/27 04:01:24;;;;;;;12.20;8.87;;;;;;;-0.85;100.00;96315.72;5031892;28;102217;-66
2023/01/27 04:06:59;;;;;;;13.70;9.77;;;;;;;-0.95;100.00;96316.00;5036013;27;103181;-65
2023/01/27 04:09:30;;;;;;;13.10;9.70;;;;;;;-0.89;100.00;96310.06;5031717;28;105645;-65
2023/01/27 04:11:59;;;;;;;12.37;9.47;;;;;;;-0.81;100.00;96317.81;5031182;28;105006;-64
2023/01/27 04:14:37;;;;;;;13.53;10.40;;;;;;;-0.78;100.00;96321.84;5031875;28;102111;-64
2023/01/27 04:17:06;;;;;;;14.33;10.57;;;;;;;-0.89;100.00;96317.88;5030624;28;105005;-64
2023/01/27 04:19:34;;;;;;;12.20;9.30;;;;;;;-0.92;100.00;96328.72;5031213;27;102522;-64
2023/01/27 04:22:02;;;;;;;12.77;9.63;;;;;;;-0.95;100.00;96325.63;5031557;28;101817;-65
2023/01/27 04:24:31;;;;;;;13.57;10.60;;;;;;;-0.97;100.00;96331.03;5031563;28;105511;-63
2023/01/27 04:27:00;;;;;;;15.27;10.80;;;;;;;-0.92;100.00;96327.88;5029319;28;105269;-63
2023/01/27 04:29:30;;;;;;;15.37;11.53;;;;;;;-0.82;100.00;96324.00;5034315;28;101880;-63
2023/01/27 04:32:02;;;;;;;13.17;10.47;;;;;;;-0.79;100.00;96323.63;5030146;28;102681;-63
2023/01/27 04:34:29;;;;;;;13.80;11.00;;;;;;;-0.79;100.00;96320.22;5030780;27;101897;-67
2023/01/27 04:36:56;;;;;;;13.40;10.80;;;;;;;-0.77;100.00;96324.25;5031855;28;102546;-65
2023/01/27 04:39:25;;;;;;;14.07;10.27;;;;;;;-0.69;100.00;96320.75;5030154;28;105626;-67
2023/01/27 04:41:55;;;;;;;13.40;9.83;;;;;;;-0.72;100.00;96323.72;5030093;28;102027;-67
2023/01/27 04:44:24;;;;;;;13.50;10.87;;;;;;;-0.73;100.00;96325.53;5031078;28;103871;-68
2023/01/27 04:46:54;;;;;;;10.87;9.30;;;;;;;-0.75;100.00;96329.31;5030348;28;105594;-68
2023/01/27 04:49:25;;;;;;;12.47;10.10;;;;;;;-0.77;100.00;96336.53;5031064;28;101872;-69
2023/01/27 04:51:55;;;;;;;11.90;9.50;;;;;;;-0.71;100.00;96327.97;5033011;28;104223;-69
2023/01/27 04:54:22;;;;;;;14.13;10.27;;;;;;;-0.75;100.00;96332.75;5032601;27;101823;-69
2023/01/27 04:56:57;;;;;;;12.53;9.80;;;;;;;-0.79;100.00;96334.09;5019229;27;102489;-69
2023/01/27 04:59:24;;;;;;;13.50;10.40;;;;;;;-0.83;100.00;96335.44;5018097;27;102512;-69
2023/01/27 05:01:52;;;;;;;11.47;8.70;;;;;;;-0.77;100.00;96334.69;5010619;27;101977;-68
2023/01/27 05:04:25;;;;;;;10.63;8.00;;;;;;;-0.78;100.00;96333.09;5021093;28;104886;-68
2023/01/27 05:06:53;;;;;;;9.83;7.70;;;;;;;-0.75;100.00;96335.34;5030570;28;105443;-68
2023/01/27 05:09:20;;;;;;;10.03;7.73;;;;;;;-0.69;100.00;96331.19;5026126;27;102049;-68
2023/01/27 05:11:47;;;;;;;9.40;7.90;;;;;;;-0.64;100.00;96336.66;5025565;27;105426;-68
2023/01/27 05:14:16;;;;;;;10.47;8.03;;;;;;;-0.62;100.00;96334.69;5030832;27;105555;-68
2023/01/27 05:16:44;;;;;;;10.53;8.10;;;;;;;-0.55;100.00;96341.59;5017640;27;102419;-68
2023/01/27 05:19:11;;;;;;;10.13;8.30;;;;;;;-0.56;100.00;96342.59;5007077;27;105793;-68
2023/01/27 05:21:42;;;;;;;9.53;7.53;;;;;;;-0.62;100.00;96343.31;5039959;27;102285;-68
2023/01/27 05:24:10;;;;;;;11.10;8.10;;;;;;;-0.57;100.00;96340.16;5047944;27;105508;-68
2023/01/27 05:26:37;;;;;;;12.73;10.03;;;;;;;-0.57;100.00;96348.81;5020679;28;105860;-69
2023/01/27 05:29:05;;;;;;;13.33;10.13;;;;;;;-0.70;100.00;96348.66;5028873;27;101776;-69
2023/01/27 05:31:32;;;;;;;12.47;9.83;;;;;;;-0.66;100.00;96349.91;5027253;28;105743;-69
2023/01/27 05:34:01;;;;;;;13.67;9.70;;;;;;;-0.70;100.00;96353.88;5027998;28;105483;-69
2023/01/27 05:36:29;;;;;;;18.83;11.40;;;;;;;-0.65;100.00;96359.38;5032610;28;102213;-65
2023/01/27 05:38:58;;;;;;;15.17;10.50;;;;;;;-0.58;100.00;96356.81;5026978;28;105417;-65
2023/01/27 05:41:25;;;;;;;16.03;11.70;;;;;;;-0.57;100.00;96363.66;5027601;28;102601;-68
2023/01/27 05:43:55;;;;;;;17.97;12.73;;;;;;;-0.60;100.00;96362.22;5023521;27;104180;-67
2023/01/27 05:46:23;;;;;;;17.97;12.77;;;;;;;-0.65;100.00;96369.00;5007124;28;105163;-65
2023/01/27 05:48:53;;;;;;;16.63;13.03;;;;;;;-0.63;100.00;96373.06;5007467;28;101860;-64
2023/01/27 05:51:21;;;;;;;18.40;13.13;;;;;;;-0.59;100.00;96382.16;5009606;27;105402;-65
2023/01/27 05:53:49;;;;;;;19.13;13.47;;;;;;;-0.51;100.00;96381.25;5021008;28;104955;-66
2023/01/27 05:56:19;;;;;;;20.53;14.90;;;;;;;-0.51;100.00;96382.03;5012892;28;102032;-64
2023/01/27 05:58:46;;;;;;;18.87;14.30;;;;;;;-0.47;100.00;96385.91;5008724;28;105088;-61
2023/01/27 06:01:29;;;;;;;19.23;13.20;;;;;;;-0.52;100.00;96385.66;4992251;28;101989;-60
2023/01/27 06:03:58;;;;;;;16.67;12.67;;;;;;;-0.57;100.00;96395.81;4948059;28;105720;-62
2023/01/27 06:06:27;;;;;;;18.20;12.53;;;;;;;-0.60;100.00;96388.34;4931632;28;105277;-62
2023/01/27 06:08:54;;;;;;;13.77;11.13;;;;;;;-0.63;100.00;96385.28;4948550;28;101970;-60
2023/01/27 06:11:24;;;;;;;17.77;11.40;;;;;;;-0.64;100.00;96391.50;4949097;28;105636;-62
2023/01/27 06:13:56;;;;;;;15.97;11.40;;;;;;;-0.71;100.00;96391.41;4948264;28;105439;-63
2023/01/27 06:16:24;;;;;;;16.30;12.03;;;;;;;-0.76;100.00;96382.50;4931956;28;101848;-61
2023/01/27 06:18:51;;;;;;;17.07;12.60;;;;;;;-0.75;100.00;96392.78;4951573;28;102948;-61
2023/01/27 06:21:19;;;;;;;17.50;12.90;;;;;;;-0.74;100.00;96402.22;4932076;28;101936;-61
2023/01/27 06:24:00;;;;;;;17.97;12.27;;;;;;;-0.61;100.00;96407.63;4931769;28;105153;-61
2023/01/27 06:26:28;;;;;;;16.77;12.57;;;;;;;-0.58;100.00;96398.59;4931483;28;105230;-61
2023/01/27 06:28:57;;;;;;;16.23;11.93;;;;;;;-0.57;100.00;96400.22;4932197;28;102061;-61
2023/01/27 06:31:24;;;;;;;18.00;12.53;;;;;;;-0.63;100.00;96395.72;4932207;28;104809;-61
2023/01/27 06:33:58;;;;;;;18.30;13.17;;;;;;;-0.71;100.00;96395.84;4947789;28;105396;-61
2023/01/27 06:36:25;;;;;;;14.63;11.27;;;;;;;-0.72;100.00;96397.63;4948189;28;102091;-61
2023/01/27 06:38:52;;;;;;;14.60;11.73;;;;;;;-0.75;100.00;96405.84;4948473;28;102651;-61
2023/01/27 06:41:20;;;;;;;16.40;11.97;;;;;;;-0.76;100.00;96406.81;4975890;28;105575;-61
2023/01/27 06:43:48;;;;;;;17.03;12.70;;;;;;;-0.72;100.00;96405.44;5010176;28;102279;-61
2023/01/27 06:46:15;;;;;;;16.63;12.27;;;;;;;-0.81;100.00;96408.34;5008452;28;105180;-61
2023/01/27 06:48:43;;;;;;;17.70;13.40;;;;;;;-0.91;100.00;96403.41;5008906;28;101927;-61
2023/01/27 06:51:10;;;;;;;19.73;14.03;;;;;;;-0.86;100.00;96408.88;4992667;28;104271;-61
2023/01/27 06:53:37;;;;;;;21.33;13.20;;;;;;;-0.86;100.00;96406.28;5008488;28;105172;-61
2023/01/27 06:56:05;;;;;;;18.97;13.67;;;;;;;-0.66;100.00;96404.72;5010867;28;101826;-61
2023/01/27 06:58:31;;;;;;;17.90;13.03;;;;;;;-0.50;100.00;96407.16;5021528;28;102571;-61
2023/01/27 07:01:01;;;;;;;18.53;13.17;;;;;;;-0.54;100.00;96402.47;5030620;27;101695;-61
2023/01/27 07:03:28;;;;;;;19.10;13.13;;;;;;;-0.65;100.00;96405.56;5033024;28;101745;-61
2023/01/27 07:05:55;;;;;;;18.17;13.33;;;;;;;-0.57;100.00;96397.59;5030477;27;102476;-61
2023/01/27 07:08:22;;;;;;;18.83;13.63;;;;;;;-0.51;100.00;96392.47;5029442;28;101769;-61
2023/01/27 07:10:49;;;;;;;17.87;13.07;;;;;;;-0.51;100.00;96400.31;5029032;28;105132;-61
2023/01/27 07:13:17;;;;;;;20.33;15.40;;;;;;;-0.55;100.00;96409.50;5028486;28;102531;-61
2023/01/27 07:15:44;;;;;;;20.97;14.73;;;;;;;-0.56;100.00;96407.88;5029515;27;101890;-61
2023/01/27 07:18:13;;;;;;;19.07;14.03;;;;;;;-0.53;100.00;96404.91;5028924;28;105027;-61
2023/01/27 07:20:41;;;;;;;18.40;13.30;;;;;;;-0.47;100.00;96400.75;5029111;28;104881;-61
2023/01/27 07:23:09;;;;;;;18.47;13.33;;;;;;;-0.43;100.00;96402.84;5029339;28;102069;-61
2023/01/27 07:25:36;;;;;;;18.93;13.60;;;;;;;-0.34;100.00;96414.00;5033741;28;101976;-61
2023/01/27 07:28:04;;;;;;;16.20;13.00;;;;;;;-0.36;100.00;96408.94;5028343;28;102019;-61
2023/01/27 07:30:32;;;;;;;20.80;14.73;;;;;;;-0.36;100.00;96416.78;5028947;28;105100;-61
2023/01/27 07:33:03;;;;;;;21.73;15.13;;;;;;;-0.42;100.00;96413.09;5028053;28;104159;-61
2023/01/27 07:35:32;;;;;;;23.13;15.87;;;;;;;-0.37;100.00;96420.41;5029737;27;101801;-62
2023/01/27 07:37:59;;;;;;;23.23;17.37;;;;;;;-0.33;100.00;96420.84;5029213;27;102705;-62
2023/01/27 07:40:26;;;;;;;25.53;19.30;;;;;;;-0.29;100.00;96422.91;5028502;28;103106;-62
2023/01/27 07:42:53;;;;;;;23.10;17.10;;;;;;;-0.26;100.00;96430.38;5027867;28;102261;-62
2023/01/27 07:45:20;;;;;;;21.53;14.37;;;;;;;-0.25;100.00;96437.22;5027794;28;105274;-62
2023/01/27 07:47:47;;;;;;;21.97;15.53;;;;;;;-0.26;100.00;96433.78;5033875;27;101997;-62
2023/01/27 07:50:14;;;;;;;20.97;15.07;;;;;;;-0.27;100.00;96432.16;5031409;28;105600;-62
2023/01/27 07:52:43;;;;;;;19.70;14.57;;;;;;;-0.19;100.00;96436.50;5031712;27;102478;-62
2023/01/27 07:55:10;;;;;;;21.30;14.93;;;;;;;-0.05;100.00;96436.47;5030722;28;101927;-62
2023/01/27 07:57:36;;;;;;;19.47;14.60;;;;;;;-0.02;100.00;96441.34;5032190;27;102362;-62
2023/01/27 08:00:04;;;;;;;20.77;15.23;;;;;;;0.01;100.00;96434.94;5031337;27;103084;-62
2023/01/27 08:02:40;;;;;;;20.53;15.03;;;;;;;-0.04;100.00;96439.91;5029297;28;103467;-62
2023/01/27 08:05:07;;;;;;;19.87;15.67;;;;;;;0.07;100.00;96437.59;5032092;27;102469;-62
2023/01/27 08:07:34;;;;;;;20.00;14.90;;;;;;;0.09;100.00;96435.63;5034905;27;102577;-62
2023/01/27 08:10:03;;;;;;;22.87;16.70;;;;;;;0.12;100.00;96426.59;5032292;27;102835;-62
2023/01/27 08:12:30;;;;;;;22.17;15.97;;;;;;;0.02;100.00;96426.09;5032485;27;102745;-62
2023/01/27 08:14:57;;;;;;;18.87;14.93;;;;;;;-0.07;100.00;96433.22;5030704;27;101991;-62
2023/01/27 08:17:24;;;;;;;19.43;14.97;;;;;;;0.07;100.00;96426.34;5031016;28;104198;-62
2023/01/27 08:19:51;;;;;;;20.73;14.97;;;;;;;0.05;100.00;96425.69;5031528;27;103105;-62
2023/01/27 08:22:21;;;;;;;18.80;13.80;;;;;;;0.16;100.00;96433.06;5030811;28;102696;-62
2023/01/27 08:24:48;;;;;;;17.93;13.43;;;;;;;0.19;100.00;96436.13;5030318;28;105463;-62
2023/01/27 08:27:17;;;;;;;19.77;13.87;;;;;;;0.02;100.00;96434.72;5031208;27;102671;-62
2023/01/27 08:29:44;;;;;;;18.03;13.50;;;;;;;-0.09;100.00;96429.19;5035125;27;101806;-62
2023/01/27 08:32:11;;;;;;;17.57;13.57;;;;;;;0.02;100.00;96436.53;5030997;27;102796;-62
2023/01/27 08:34:39;;;;;;;16.57;12.83;;;;;;;0.01;100.00;96434.94;5030207;28;102067;-62
2023/01/27 08:37:07;;;;;;;18.30;13.70;;;;;;;0.02;100.00;96436.53;5030255;28;105066;-62
2023/01/27 08:39:35;;;;;;;18.30;14.57;;;;;;;0.19;100.00;96432.69;5030861;28;101977;-62
2023/01/27 08:42:02;;;;;;;17.77;13.60;;;;;;;0.18;100.00;96439.72;5030940;27;101810;-62
2023/01/27 08:44:30;;;;;;;17.50;13.27;;;;;;;0.33;100.00;96431.84;5031037;27;102274;-62
2023/01/27 08:46:57;;;;;;;16.83;12.30;;;;;;;0.29;100.00;96434.00;5030677;27;102669;-62
2023/01/27 08:49:24;;;;;;;17.07;13.10;;;;;;;0.35;100.00;96437.69;5029971;28;102002;-62
2023/01/27 08:51:51;;;;;;;17.30;13.07;;;;;;;0.37;100.00;96446.97;5034229;27;102315;-62
2023/01/27 08:54:18;;;;;;;18.27;13.37;;;;;;;0.49;100.00;96452.50;5029371;28;101884;-62
2023/01/27 08:56:46;;;;;;;16.63;12.97;;;;;;;0.42;100.00;96459.50;5029572;28;105491;-62
2023/01/27 08:59:13;;;;;;;20.30;14.40;;;;;;;0.41;100.00;96458.69;5030228;27;102066;-62
2023/01/27 09:01:42;;;;;;;18.37;14.10;;;;;;;0.20;100.00;96460.47;5029316;28;102348;-62
2023/01/27 09:04:09;;;;;;;18.47;14.03;;;;;;;0.19;100.00;96459.66;5029360;28;104754;-62
2023/01/27 09:06:35;;;;;;;19.50;13.67;;;;;;;0.34;100.00;96457.00;5029025;28;102668;-62
2023/01/27 09:09:11;;;;;;;18.43;14.03;;;;;;;0.30;100.00;96455.75;5029145;28;101921;-62
2023/01/27 09:11:40;;;;;;;18.80;13.97;;;;;;;0.53;100.00;96462.44;5029327;28;105529;-62
2023/01/27 09:14:07;;;;;;;17.07;13.43;;;;;;;0.54;100.00;96458.81;5031938;28;105747;-62
2023/01/27 09:16:34;;;;;;;19.03;13.43;;;;;;;0.48;100.00;96456.94;5029088;28;105052;-62
2023/01/27 09:19:03;;;;;;;17.50;13.60;;;;;;;0.65;100.00;96465.34;5028500;28;105687;-62
2023/01/27 09:21:30;;;;;;;20.70;15.17;;;;;;;0.83;100.00;96457.88;5029034;28;102079;-62
2023/01/27 09:23:58;;;;;;;20.63;14.90;;;;;;;0.93;100.00;96458.38;5030273;27;102838;-62
2023/01/27 09:26:25;;;;;;;19.93;14.70;;;;;;;1.04;100.00;96458.66;5027960;28;105784;-62
2023/01/27 09:28:52;;;;;;;24.13;15.73;;;;;;;1.24;100.00;96466.66;5030434;27;101726;-62
2023/01/27 09:31:19;;;;;;;21.37;15.50;;;;;;;1.33;100.00;96455.03;5028760;28;104013;-62
2023/01/27 09:33:46;;;;;;;19.73;15.30;;;;;;;1.35;100.00;96477.44;5028242;28;105219;-62
2023/01/27 09:36:19;;;;;;;21.07;15.73;;;;;;;1.41;100.00;96471.41;5032215;28;101747;-62
2023/01/27 09:38:49;;;;;;;19.57;14.73;;;;;;;1.29;100.00;96469.50;5028339;28;105745;-62
2023/01/27 09:41:35;;;;;;;20.30;14.53;;;;;;;1.46;100.00;96473.44;5028762;28;101776;-62
2023/01/27 09:44:33;;;;;;;21.23;15.80;;;;;;;1.51;100.00;96471.06;5028660;28;103945;-62
2023/01/27 09:47:18;;;;;;;17.87;13.43;;;;;;;1.20;100.00;96463.59;5027904;28;105071;-62
2023/01/27 09:50:00;;;;;;;21.10;13.77;;;;;;;1.31;100.00;96472.78;5028869;28;101804;-62
2023/01/27 09:52:56;;;;;;;18.87;13.67;;;;;;;1.51;100.00;96473.69;5028333;28;105116;-62
2023/01/27 09:55:30;;;;;;;20.00;14.27;;;;;;;1.51;100.00;96477.13;5027698;28;105362;-61
2023/01/27 09:58:06;;;;;;;19.10;14.17;;;;;;;1.35;100.00;96476.59;5033489;27;101624;-62
2023/01/27 10:00:46;;;;;;;16.93;13.23;;;;;;;1.42;100.00;96485.34;5027607;28;104962;-62
2023/01/27 10:03:42;;;;;;;18.47;13.30;;;;;;;1.52;100.00;96486.59;5028409;28;102144;-62
2023/01/27 10:06:43;;;;;;;16.77;12.10;;;;;;;1.71;100.00;96490.34;5030069;27;102281;-62
2023/01/27 10:09:31;;;;;;;18.33;12.40;;;;;;;1.59;100.00;96481.41;5026502;27;105945;-62
2023/01/27 10:12:08;;;;;;;15.13;11.63;;;;;;;1.12;100.00;96483.91;5029798;28;101732;-62
2023/01/27 10:14:46;;;;;;;16.33;12.63;;;;;;;1.24;100.00;96483.19;5029857;27;102779;-62
2023/01/27 10:17:30;;;;;;;16.77;12.60;;;;;;;1.34;100.00;96486.28;5027840;28;105364;-62
2023/01/27 10:20:10;;;;;;;17.53;13.13;;;;;;;1.13;100.00;96490.75;5028331;28;101900;-62
2023/01/27 10:22:47;;;;;;;24.13;16.23;;;;;;;1.26;100.00;96488.25;5031234;28;105921;-62
2023/01/27 10:25:25;;;;;;;22.67;14.87;;;;;;;1.34;100.00;96488.91;5028409;28;101781;-62
2023/01/27 10:27:56;;;;;;;24.43;15.50;;;;;;;1.20;100.00;96491.63;5029643;27;103038;-62
2023/01/27 10:30:33;;;;;;;19.13;12.83;;;;;;;1.27;100.00;96487.25;5028944;27;103653;-62
2023/01/27 10:33:16;;;;;;;36.93;20.43;;;;;;;1.37;100.00;96490.34;5029830;28;101760;-62
2023/01/27 10:35:50;;;;;;;31.97;18.43;;;;;;;1.42;100.00;96480.09;5029845;27;102449;-62
2023/01/27 10:38:28;;;;;;;17.93;13.03;;;;;;;1.07;100.00;96473.16;5029095;27;102870;-62
2023/01/27 10:41:03;;;;;;;17.30;11.87;;;;;;;1.02;100.00;96473.75;5029628;27;101667;-62
2023/01/27 10:43:48;;;;;;;16.93;12.40;;;;;;;0.44;100.00;96463.53;5029665;27;102789;-62
2023/01/27 10:46:29;;;;;;;14.50;11.30;;;;;;;0.51;100.00;96458.38;5032807;27;102535;-62
2023/01/27 10:49:04;;;;;;;15.73;11.53;;;;;;;0.62;100.00;96463.13;5028272;28;105247;-62
2023/01/27 10:51:35;;;;;;;15.23;12.10;;;;;;;0.89;100.00;96462.34;5027623;28;104678;-62
2023/01/27 10:54:12;;;;;;;15.63;12.30;;;;;;;0.79;100.00;96456.63;5029528;27;101709;-62
2023/01/27 10:56:45;;;;;;;21.77;15.77;;;;;;;0.65;100.00;96460.13;5029620;27;102333;-62
2023/01/27 10:59:19;;;;;;;16.23;11.50;;;;;;;0.59;100.00;96453.00;5029041;27;102735;-62
2023/01/27 11:01:51;;;;;;;11.73;9.37;;;;;;;0.27;100.00;96458.72;5028072;28;101962;-62
2023/01/27 11:04:38;;;;;;;14.70;10.13;;;;;;;0.28;100.00;96460.38;5030325;27;102967;-62
2023/01/27 11:07:05;;;;;;;13.90;10.57;;;;;;;0.26;100.00;96468.38;5027361;28;105592;-62
2023/01/27 11:09:35;;;;;;;12.77;10.13;;;;;;;0.25;100.00;96466.78;5031224;28;101887;-62
2023/01/27 11:12:10;;;;;;;16.07;11.70;;;;;;;0.26;100.00;96471.00;5028910;27;103772;-62
2023/01/27 11:14:45;;;;;;;12.63;10.03;;;;;;;0.12;100.00;96473.66;5029536;27;101813;-62
2023/01/27 11:17:20;;;;;;;20.70;15.03;;;;;;;0.43;100.00;96471.56;5029508;27;102863;-62
2023/01/27 11:19:58;;;;;;;11.33;9.57;;;;;;;0.27;100.00;96471.78;5029081;27;103008;-62
2023/01/27 11:23:03;;;;;;;16.50;11.93;;;;;;;0.51;100.00;96467.03;5031771;27;101967;-61
2023/01/27 11:25:44;;;;;;;13.40;9.80;;;;;;;0.50;100.00;96472.47;5033269;27;102282;-61
2023/01/27 11:28:28;;;;;;;14.20;10.57;;;;;;;0.75;100.00;96474.53;5031728;28;105530;-61
2023/01/27 11:31:04;;;;;;;14.90;10.10;;;;;;;0.50;100.00;96470.66;5032899;27;101625;-61
2023/01/27 11:33:57;;;;;;;15.73;11.40;;;;;;;0.44;100.00;96474.00;5035889;27;102352;-61
2023/01/27 11:36:25;;;;;;;16.33;12.07;;;;;;;0.37;100.00;96482.78;5014408;28;101945;-61
2023/01/27 11:38:53;;;;;;;16.13;12.90;;;;;;;0.21;100.00;96472.53;5031367;28;104784;-61
2023/01/27 11:41:20;;;;;;;16.97;12.63;;;;;;;0.17;100.00;96466.88;5032175;27;103156;-61
2023/01/27 11:43:53;;;;;;;20.03;11.90;;;;;;;0.17;100.00;96469.47;5032366;27;101784;-61
2023/01/27 11:46:24;;;;;;;15.93;11.83;;;;;;;0.17;100.00;96472.09;5014521;28;105720;-61
2023/01/27 11:48:55;;;;;;;16.60;12.20;;;;;;;0.29;100.00;96465.38;5030426;28;105006;-61