Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:24;;;;;;;;;;;20.60;52.70;;;;;;5085210;28;19972;-62
2022/09/25 00:02:50;;;;;;;;;;;20.60;52.70;;;;;;5058888;28;19956;-63
2022/09/25 00:05:17;;;;;;;;;;;20.60;52.60;;;;;;5046984;28;19967;-63
2022/09/25 00:07:44;;;;;;;;;;;20.60;52.60;;;;;;5077669;28;20024;-63
2022/09/25 00:10:12;;;;;;;;;;;20.60;52.50;;;;;;5079679;28;19925;-62
2022/09/25 00:12:38;;;;;;;;;;;20.60;52.50;;;;;;5063751;28;19921;-63
2022/09/25 00:15:05;;;;;;;;;;;20.60;52.50;;;;;;5047912;28;19927;-66
2022/09/25 00:17:32;;;;;;;;;;;20.60;52.50;;;;;;5065181;28;19981;-63
2022/09/25 00:19:58;;;;;;;;;;;20.60;52.50;;;;;;5065792;28;20019;-64
2022/09/25 00:22:25;;;;;;;;;;;20.60;52.50;;;;;;5073920;28;20031;-63
2022/09/25 00:24:52;;;;;;;;;;;20.60;52.50;;;;;;5067978;28;19951;-63
2022/09/25 00:27:20;;;;;;;;;;;20.60;52.50;;;;;;5068887;28;19971;-63
2022/09/25 00:29:47;;;;;;;;;;;20.60;52.50;;;;;;5055135;28;19921;-64
2022/09/25 00:32:14;;;;;;;;;;;20.60;52.50;;;;;;5071254;28;19952;-67
2022/09/25 00:34:40;;;;;;;;;;;20.60;52.50;;;;;;5068762;28;20002;-63
2022/09/25 00:37:07;;;;;;;;;;;20.60;52.50;;;;;;5055109;28;19924;-63
2022/09/25 00:39:34;;;;;;;;;;;20.60;52.50;;;;;;5051291;28;19931;-64
2022/09/25 00:42:01;;;;;;;;;;;20.60;52.50;;;;;;5054844;28;20019;-64
2022/09/25 00:44:46;;;;;;;;;;;20.60;52.50;;;;;;5075792;28;19920;-63
2022/09/25 00:47:14;;;;;;;;;;;20.60;52.60;;;;;;5055355;28;19921;-64
2022/09/25 00:49:40;;;;;;;;;;;20.60;52.60;;;;;;5066187;28;19927;-63
2022/09/25 00:52:08;;;;;;;;;;;20.60;52.50;;;;;;5069623;28;19927;-64
2022/09/25 00:54:36;;;;;;;;;;;20.60;52.50;;;;;;5068127;28;19950;-63
2022/09/25 00:57:04;;;;;;;;;;;20.60;52.60;;;;;;5067234;28;20388;-63
2022/09/25 00:59:31;;;;;;;;;;;20.60;52.60;;;;;;5054567;28;20007;-63
2022/09/25 01:01:59;;;;;;;;;;;20.60;52.60;;;;;;5067494;28;19920;-63
2022/09/25 01:04:26;;;;;;;;;;;20.60;52.50;;;;;;5068591;28;19931;-65
2022/09/25 01:06:53;;;;;;;;;;;20.60;52.50;;;;;;5055554;28;19972;-64
2022/09/25 01:09:19;;;;;;;;;;;20.60;52.50;;;;;;5067425;28;19924;-63
2022/09/25 01:11:46;;;;;;;;;;;20.60;52.50;;;;;;5067252;28;19928;-63
2022/09/25 01:14:16;;;;;;;;;;;20.60;52.50;;;;;;5057566;28;20015;-64
2022/09/25 01:16:44;;;;;;;;;;;20.60;52.50;;;;;;5058961;28;19931;-64
2022/09/25 01:19:15;;;;;;;;;;;20.60;52.50;;;;;;5071083;28;20377;-64
2022/09/25 01:21:43;;;;;;;;;;;20.60;52.50;;;;;;5071538;28;19956;-63
2022/09/25 01:24:43;;;;;;;;;;;20.60;52.50;;;;;;5072384;28;19966;-65
2022/09/25 01:27:16;;;;;;;;;;;20.60;52.50;;;;;;5056134;28;19924;-65
2022/09/25 01:29:46;;;;;;;;;;;20.60;52.50;;;;;;5071164;28;20239;-64
2022/09/25 01:32:13;;;;;;;;;;;20.60;52.50;;;;;;5071037;28;20019;-63
2022/09/25 01:34:40;;;;;;;;;;;20.60;52.40;;;;;;5064617;28;19988;-63
2022/09/25 01:37:08;;;;;;;;;;;20.60;52.40;;;;;;5054170;28;19920;-63
2022/09/25 01:39:35;;;;;;;;;;;20.60;52.50;;;;;;5071202;28;19920;-64
2022/09/25 01:42:03;;;;;;;;;;;20.60;52.50;;;;;;5070902;28;20039;-64
2022/09/25 01:44:30;;;;;;;;;;;20.60;52.40;;;;;;5066908;28;19992;-63
2022/09/25 01:46:59;;;;;;;;;;;20.60;52.40;;;;;;5068369;28;19927;-64
2022/09/25 01:49:27;;;;;;;;;;;20.60;52.40;;;;;;5065358;28;20471;-65
2022/09/25 01:51:54;;;;;;;;;;;20.60;52.40;;;;;;5067668;28;20027;-63
2022/09/25 01:54:22;;;;;;;;;;;20.60;52.40;;;;;;5070819;28;19920;-63
2022/09/25 01:56:50;;;;;;;;;;;20.60;52.50;;;;;;5053726;28;19964;-63
2022/09/25 01:59:17;;;;;;;;;;;20.60;52.50;;;;;;5069813;28;20011;-64
2022/09/25 02:01:44;;;;;;;;;;;20.60;52.50;;;;;;5068104;28;20017;-64
2022/09/25 02:04:14;;;;;;;;;;;20.60;52.50;;;;;;5085723;28;19920;-63
2022/09/25 02:06:42;;;;;;;;;;;20.60;52.50;;;;;;5068310;28;19975;-65
2022/09/25 02:09:10;;;;;;;;;;;20.60;52.50;;;;;;5066000;28;19927;-64
2022/09/25 02:11:37;;;;;;;;;;;20.60;52.50;;;;;;5052008;28;19921;-63
2022/09/25 02:14:05;;;;;;;;;;;20.60;52.50;;;;;;5066919;28;19955;-64
2022/09/25 02:16:34;;;;;;;;;;;20.60;52.50;;;;;;5084699;28;20313;-63
2022/09/25 02:21:49;;;;;;;;;;;20.60;52.40;;;;;;5066838;28;20365;-63
2022/09/25 02:24:17;;;;;;;;;;;20.60;52.40;;;;;;5068183;28;20287;-63
2022/09/25 02:26:44;;;;;;;;;;;20.60;52.40;;;;;;5070166;28;20023;-63
2022/09/25 02:29:11;;;;;;;;;;;20.60;52.50;;;;;;5057805;28;19974;-64
2022/09/25 02:31:39;;;;;;;;;;;20.60;52.50;;;;;;5049808;28;19929;-63
2022/09/25 02:34:06;;;;;;;;;;;20.60;52.50;;;;;;5082817;28;19968;-63
2022/09/25 02:36:32;;;;;;;;;;;20.60;52.50;;;;;;5076433;28;20453;-64
2022/09/25 02:39:01;;;;;;;;;;;20.60;52.40;;;;;;5064974;28;19925;-63
2022/09/25 02:41:32;;;;;;;;;;;20.60;52.40;;;;;;5052749;28;20015;-64
2022/09/25 02:44:02;;;;;;;;;;;20.60;52.40;;;;;;5081323;28;19920;-63
2022/09/25 02:46:30;;;;;;;;;;;20.60;52.40;;;;;;5065888;28;20280;-63
2022/09/25 02:48:58;;;;;;;;;;;20.60;52.30;;;;;;5068637;28;20003;-64
2022/09/25 02:51:27;;;;;;;;;;;20.60;52.30;;;;;;5065012;28;19928;-65
2022/09/25 02:53:55;;;;;;;;;;;20.60;52.30;;;;;;5063038;28;19995;-64
2022/09/25 02:56:25;;;;;;;;;;;20.60;52.30;;;;;;5066749;28;20342;-64
2022/09/25 02:58:52;;;;;;;;;;;20.60;52.40;;;;;;5069284;28;19967;-64
2022/09/25 03:01:20;;;;;;;;;;;20.60;52.40;;;;;;5064613;28;19925;-63
2022/09/25 03:03:46;;;;;;;;;;;20.60;52.40;;;;;;5062203;28;19927;-63
2022/09/25 03:06:13;;;;;;;;;;;20.60;52.40;;;;;;5069792;28;19990;-64
2022/09/25 03:08:41;;;;;;;;;;;20.60;52.40;;;;;;5068489;28;19974;-63
2022/09/25 03:11:08;;;;;;;;;;;20.60;52.40;;;;;;5066154;28;20189;-64
2022/09/25 03:13:36;;;;;;;;;;;20.60;52.40;;;;;;5060427;28;19920;-63
2022/09/25 03:16:04;;;;;;;;;;;20.60;52.40;;;;;;5069210;28;20015;-65
2022/09/25 03:18:31;;;;;;;;;;;20.60;52.50;;;;;;5059270;28;19920;-65
2022/09/25 03:20:58;;;;;;;;;;;20.60;52.50;;;;;;5070759;28;19999;-63
2022/09/25 03:23:25;;;;;;;;;;;20.60;52.50;;;;;;5067850;28;20464;-63
2022/09/25 03:25:52;;;;;;;;;;;20.60;52.50;;;;;;5069098;28;19960;-65
2022/09/25 03:28:19;;;;;;;;;;;20.60;52.50;;;;;;5069316;28;19974;-63
2022/09/25 03:30:57;;;;;;;;;;;20.60;53.00;;;;;;5068535;28;19925;-63
2022/09/25 03:33:23;;;;;;;;;;;20.60;52.50;;;;;;5064205;28;19920;-64
2022/09/25 03:35:59;;;;;;;;;;;20.60;52.50;;;;;;5068950;28;19920;-63
2022/09/25 03:38:26;;;;;;;;;;;20.60;52.50;;;;;;5068912;28;20019;-63
2022/09/25 03:40:52;;;;;;;;;;;20.60;52.50;;;;;;5064567;28;20358;-63
2022/09/25 03:43:19;;;;;;;;;;;20.60;52.50;;;;;;5054965;28;20338;-63
2022/09/25 03:45:45;;;;;;;;;;;20.60;52.50;;;;;;5067013;28;20012;-63
2022/09/25 03:48:13;;;;;;;;;;;20.60;53.10;;;;;;5084069;28;19965;-64
2022/09/25 03:50:40;;;;;;;;;;;20.60;52.50;;;;;;5064389;28;19924;-63
2022/09/25 03:53:07;;;;;;;;;;;20.60;52.50;;;;;;5052312;28;19921;-65
2022/09/25 03:55:34;;;;;;;;;;;20.60;52.50;;;;;;5063693;28;19964;-63
2022/09/25 03:58:01;;;;;;;;;;;20.60;52.50;;;;;;5052132;28;19974;-63
2022/09/25 04:00:28;;;;;;;;;;;20.60;52.50;;;;;;5069639;28;20030;-62
2022/09/25 04:02:57;;;;;;;;;;;20.60;52.50;;;;;;5069104;28;19924;-63
2022/09/25 04:05:25;;;;;;;;;;;20.60;52.50;;;;;;5067891;28;20354;-65
2022/09/25 04:07:52;;;;;;;;;;;20.60;52.50;;;;;;5049800;28;20016;-64
2022/09/25 04:10:19;;;;;;;;;;;20.60;52.50;;;;;;5084761;28;19925;-63
2022/09/25 04:12:46;;;;;;;;;;;20.60;52.50;;;;;;5068321;28;19931;-64
2022/09/25 04:15:14;;;;;;;;;;;20.60;52.50;;;;;;5052629;28;20288;-63
2022/09/25 04:17:40;;;;;;;;;;;20.60;52.50;;;;;;5066454;28;19930;-63
2022/09/25 04:20:08;;;;;;;;;;;20.60;52.50;;;;;;5067144;28;19974;-63
2022/09/25 04:22:36;;;;;;;;;;;20.60;52.50;;;;;;5058917;28;19932;-63
2022/09/25 04:25:03;;;;;;;;;;;20.60;52.50;;;;;;5082388;28;20019;-63
2022/09/25 04:27:29;;;;;;;;;;;20.60;52.50;;;;;;5059125;28;19927;-62
2022/09/25 04:29:56;;;;;;;;;;;20.60;52.50;;;;;;5066073;28;19920;-66
2022/09/25 04:35:07;;;;;;;;;;;20.60;52.50;;;;;;5068644;28;20380;-64
2022/09/25 04:37:35;;;;;;;;;;;20.60;52.50;;;;;;5063610;28;20095;-66
2022/09/25 04:40:02;;;;;;;;;;;20.60;52.50;;;;;;5063872;28;19921;-63
2022/09/25 04:42:29;;;;;;;;;;;20.60;52.50;;;;;;5048077;28;19921;-63
2022/09/25 04:44:56;;;;;;;;;;;20.60;52.50;;;;;;5064763;28;19928;-63
2022/09/25 04:47:23;;;;;;;;;;;20.60;52.50;;;;;;5063489;28;19931;-63
2022/09/25 04:49:49;;;;;;;;;;;20.60;52.50;;;;;;5046707;28;20011;-64
2022/09/25 04:52:17;;;;;;;;;;;20.60;52.40;;;;;;5049087;28;20119;-63
2022/09/25 04:54:45;;;;;;;;;;;20.60;52.50;;;;;;5057211;28;19920;-64
2022/09/25 04:57:14;;;;;;;;;;;20.60;52.50;;;;;;5063958;28;19928;-66
2022/09/25 04:59:40;;;;;;;;;;;20.60;52.50;;;;;;5059959;28;20368;-62
2022/09/25 05:02:09;;;;;;;;;;;20.60;52.50;;;;;;5056797;28;22916;-63
2022/09/25 05:04:35;;;;;;;;;;;20.60;52.50;;;;;;5059807;28;19960;-64
2022/09/25 05:07:02;;;;;;;;;;;20.60;52.50;;;;;;5066870;28;19920;-64
2022/09/25 05:09:29;;;;;;;;;;;20.60;52.50;;;;;;5064682;28;20018;-63
2022/09/25 05:11:57;;;;;;;;;;;20.60;52.50;;;;;;5076652;28;19935;-63
2022/09/25 05:14:24;;;;;;;;;;;20.60;52.50;;;;;;5058570;28;19967;-63
2022/09/25 05:16:51;;;;;;;;;;;20.60;52.50;;;;;;5067269;28;19924;-62
2022/09/25 05:19:18;;;;;;;;;;;20.60;52.50;;;;;;5057638;28;20015;-64
2022/09/25 05:21:44;;;;;;;;;;;20.60;52.50;;;;;;5067515;28;19925;-64
2022/09/25 05:24:12;;;;;;;;;;;20.60;52.50;;;;;;5067471;28;19966;-63
2022/09/25 05:26:39;;;;;;;;;;;20.60;52.50;;;;;;5066884;28;19928;-64
2022/09/25 05:29:07;;;;;;;;;;;20.60;52.50;;;;;;5064752;28;20437;-65
2022/09/25 05:31:35;;;;;;;;;;;20.60;52.50;;;;;;5067477;28;20011;-64
2022/09/25 05:34:02;;;;;;;;;;;20.60;52.50;;;;;;5065631;28;19927;-63
2022/09/25 05:36:28;;;;;;;;;;;20.60;52.50;;;;;;5066908;28;19971;-63
2022/09/25 05:38:55;;;;;;;;;;;20.60;52.50;;;;;;5067783;28;20017;-64
2022/09/25 05:41:23;;;;;;;;;;;20.60;52.50;;;;;;5065564;28;20015;-64
2022/09/25 05:43:50;;;;;;;;;;;20.60;52.60;;;;;;5083275;28;19963;-63
2022/09/25 05:46:18;;;;;;;;;;;20.60;52.60;;;;;;5066337;28;20206;-63
2022/09/25 05:48:45;;;;;;;;;;;20.60;52.60;;;;;;5066202;28;19928;-63
2022/09/25 05:51:11;;;;;;;;;;;20.60;52.60;;;;;;5080031;28;19924;-64
2022/09/25 05:53:38;;;;;;;;;;;20.60;52.60;;;;;;5063813;28;19974;-64
2022/09/25 05:56:05;;;;;;;;;;;20.50;52.50;;;;;;5067390;28;20023;-65
2022/09/25 05:58:32;;;;;;;;;;;20.50;52.50;;;;;;5065873;28;20063;-65
2022/09/25 06:00:59;;;;;;;;;;;20.50;52.50;;;;;;5080940;28;19928;-63
2022/09/25 06:03:28;;;;;;;;;;;20.60;52.60;;;;;;5082423;28;19975;-63
2022/09/25 06:05:55;;;;;;;;;;;20.50;52.50;;;;;;5069579;28;19924;-63
2022/09/25 06:08:21;;;;;;;;;;;20.50;52.50;;;;;;5068533;28;19972;-65
2022/09/25 06:10:52;;;;;;;;;;;20.60;52.60;;;;;;5069637;28;19946;-63
2022/09/25 06:13:19;;;;;;;;;;;20.50;52.70;;;;;;5067972;28;19926;-63
2022/09/25 06:15:47;;;;;;;;;;;20.60;52.70;;;;;;5065998;28;19938;-64
2022/09/25 06:18:13;;;;;;;;;;;20.50;52.50;;;;;;5070391;28;19927;-63
2022/09/25 06:20:42;;;;;;;;;;;20.50;52.50;;;;;;5068033;28;19978;-64
2022/09/25 06:23:08;;;;;;;;;;;20.50;52.50;;;;;;5069328;28;19967;-63
2022/09/25 06:25:35;;;;;;;;;;;20.50;52.50;;;;;;5069181;28;19920;-63
2022/09/25 06:28:02;;;;;;;;;;;20.50;52.50;;;;;;5066524;28;20379;-64
2022/09/25 06:30:32;;;;;;;;;;;20.50;52.50;;;;;;5081116;28;19920;-64
2022/09/25 06:33:00;;;;;;;;;;;20.50;52.60;;;;;;5081850;28;19921;-63
2022/09/25 06:35:27;;;;;;;;;;;20.50;52.50;;;;;;5063590;28;20026;-65
2022/09/25 06:37:58;;;;;;;;;;;20.50;52.60;;;;;;5071388;28;19921;-63
2022/09/25 06:40:26;;;;;;;;;;;20.50;52.60;;;;;;5069215;28;19927;-65
2022/09/25 06:42:55;;;;;;;;;;;20.50;52.60;;;;;;5051311;28;19978;-63
2022/09/25 06:45:21;;;;;;;;;;;20.50;52.60;;;;;;5065086;28;19920;-62
2022/09/25 06:47:48;;;;;;;;;;;20.50;52.60;;;;;;5071138;28;19920;-62
2022/09/25 06:50:15;;;;;;;;;;;20.50;52.60;;;;;;5068959;28;19932;-65
2022/09/25 06:52:42;;;;;;;;;;;20.50;52.60;;;;;;5060152;28;19920;-64
2022/09/25 06:55:10;;;;;;;;;;;20.50;52.70;;;;;;5063460;28;19921;-63
2022/09/25 06:57:37;;;;;;;;;;;20.50;52.70;;;;;;5069404;28;19960;-63
2022/09/25 07:00:04;;;;;;;;;;;20.50;52.70;;;;;;5060308;28;20034;-63
2022/09/25 07:05:23;;;;;;;;;;;20.50;52.70;;;;;;5038494;28;19924;-64
2022/09/25 07:07:50;;;;;;;;;;;20.50;52.60;;;;;;5069161;28;20007;-63
2022/09/25 07:10:18;;;;;;;;;;;20.50;52.60;;;;;;5066828;28;19948;-63
2022/09/25 07:12:46;;;;;;;;;;;20.50;52.60;;;;;;5049487;28;19979;-66
2022/09/25 07:15:13;;;;;;;;;;;20.50;52.60;;;;;;5067475;28;19947;-63
2022/09/25 07:17:41;;;;;;;;;;;20.50;52.60;;;;;;5049315;28;19925;-63
2022/09/25 07:20:11;;;;;;;;;;;20.50;52.60;;;;;;5064983;28;20290;-63
2022/09/25 07:22:37;;;;;;;;;;;20.50;52.60;;;;;;5069475;28;20408;-64
2022/09/25 07:25:04;;;;;;;;;;;20.50;52.60;;;;;;5069123;28;19920;-63
2022/09/25 07:27:32;;;;;;;;;;;20.50;52.50;;;;;;5050571;28;19921;-63
2022/09/25 07:29:59;;;;;;;;;;;20.50;52.50;;;;;;5065495;28;19927;-63
2022/09/25 07:32:26;;;;;;;;;;;20.50;52.50;;;;;;5049177;28;19956;-65
2022/09/25 07:34:53;;;;;;;;;;;20.50;52.50;;;;;;5054546;28;20011;-64
2022/09/25 07:37:19;;;;;;;;;;;20.50;52.50;;;;;;5070343;28;19951;-64
2022/09/25 07:39:46;;;;;;;;;;;20.50;52.50;;;;;;5058784;28;20003;-64
2022/09/25 07:42:13;;;;;;;;;;;20.50;52.50;;;;;;5068833;28;19920;-63
2022/09/25 07:44:41;;;;;;;;;;;20.50;52.40;;;;;;5070070;28;19947;-63
2022/09/25 07:47:08;;;;;;;;;;;20.50;52.50;;;;;;5064451;28;19924;-63
2022/09/25 07:49:34;;;;;;;;;;;20.50;52.40;;;;;;5066138;28;19972;-67
2022/09/25 07:52:02;;;;;;;;;;;20.50;52.40;;;;;;5067730;28;20368;-63
2022/09/25 07:54:29;;;;;;;;;;;20.50;52.40;;;;;;5085158;28;19920;-63
2022/09/25 07:56:55;;;;;;;;;;;20.60;52.50;;;;;;5060525;28;19956;-63
2022/09/25 07:59:22;;;;;;;;;;;20.50;52.50;;;;;;5048931;28;19956;-62
2022/09/25 08:01:51;;;;;;;;;;;20.50;52.40;;;;;;5068824;28;19962;-64
2022/09/25 08:04:18;;;;;;;;;;;20.60;52.50;;;;;;5063420;28;19936;-63
2022/09/25 08:06:44;;;;;;;;;;;20.60;52.50;;;;;;5060309;28;19963;-63
2022/09/25 08:09:11;;;;;;;;;;;20.60;52.50;;;;;;5055537;28;20027;-63
2022/09/25 08:11:38;;;;;;;;;;;20.50;52.50;;;;;;5051725;28;19940;-64
2022/09/25 08:14:04;;;;;;;;;;;20.50;52.50;;;;;;5050892;28;19974;-63
2022/09/25 08:16:31;;;;;;;;;;;20.50;52.50;;;;;;5067090;28;19963;-64
2022/09/25 08:18:59;;;;;;;;;;;20.60;52.60;;;;;;5069932;28;19932;-63
2022/09/25 08:21:26;;;;;;;;;;;20.60;52.60;;;;;;5069434;28;20280;-64
2022/09/25 08:23:53;;;;;;;;;;;20.60;52.60;;;;;;5067237;28;19924;-64
2022/09/25 08:26:20;;;;;;;;;;;20.60;52.60;;;;;;5068943;28;20312;-64
2022/09/25 08:28:47;;;;;;;;;;;20.60;52.70;;;;;;5068530;28;19935;-63
2022/09/25 08:31:14;;;;;;;;;;;20.50;52.60;;;;;;5070146;28;19963;-65
2022/09/25 08:33:43;;;;;;;;;;;20.50;52.70;;;;;;5067030;28;20366;-63
2022/09/25 08:36:11;;;;;;;;;;;20.60;52.80;;;;;;5069548;28;19963;-64
2022/09/25 08:38:38;;;;;;;;;;;20.50;52.80;;;;;;5066379;28;19981;-62
2022/09/25 08:41:07;;;;;;;;;;;20.50;52.80;;;;;;5068214;28;20324;-63
2022/09/25 08:43:34;;;;;;;;;;;20.50;52.90;;;;;;5068885;28;19931;-63
2022/09/25 08:49:05;;;;;;;;;;;20.50;52.90;;;;;;5058838;28;19988;-65
2022/09/25 08:51:33;;;;;;;;;;;20.50;52.90;;;;;;5065696;28;19927;-66
2022/09/25 08:54:00;;;;;;;;;;;20.50;52.90;;;;;;5070494;28;20265;-63
2022/09/25 08:56:27;;;;;;;;;;;20.50;52.90;;;;;;5073411;28;20025;-64
2022/09/25 08:58:54;;;;;;;;;;;20.50;52.90;;;;;;5086132;28;19920;-65
2022/09/25 09:01:22;;;;;;;;;;;20.50;52.90;;;;;;5063804;28;19978;-64
2022/09/25 09:03:50;;;;;;;;;;;20.50;52.90;;;;;;5063632;28;19934;-64
2022/09/25 09:06:17;;;;;;;;;;;20.50;52.90;;;;;;5061511;28;19947;-64
2022/09/25 09:08:47;;;;;;;;;;;20.50;52.90;;;;;;5085795;28;19920;-64
2022/09/25 09:11:15;;;;;;;;;;;20.50;53.00;;;;;;5072446;28;19952;-64
2022/09/25 09:13:43;;;;;;;;;;;20.50;53.00;;;;;;5068003;28;19974;-65
2022/09/25 09:16:11;;;;;;;;;;;20.50;53.00;;;;;;5072464;28;19925;-64
2022/09/25 09:18:38;;;;;;;;;;;20.50;52.90;;;;;;5066594;28;19952;-64
2022/09/25 09:21:08;;;;;;;;;;;20.50;52.90;;;;;;5070420;28;19993;-66
2022/09/25 09:23:36;;;;;;;;;;;20.50;52.90;;;;;;5068374;28;19959;-64
2022/09/25 09:26:04;;;;;;;;;;;20.50;52.90;;;;;;5067116;28;19925;-64
2022/09/25 09:28:49;;;;;;;;;;;20.50;52.90;;;;;;5084895;28;19921;-65
2022/09/25 09:31:17;;;;;;;;;;;20.50;52.90;;;;;;5057954;28;19920;-64
2022/09/25 09:33:46;;;;;;;;;;;20.50;52.90;;;;;;5068064;28;20208;-65
2022/09/25 09:36:15;;;;;;;;;;;20.50;53.00;;;;;;5067013;28;19968;-64
2022/09/25 09:38:45;;;;;;;;;;;20.50;53.00;;;;;;5072143;28;19931;-64
2022/09/25 09:41:15;;;;;;;;;;;20.50;53.00;;;;;;5087528;28;19956;-63
2022/09/25 09:43:49;;;;;;;;;;;20.50;53.00;;;;;;5070249;28;19970;-64
2022/09/25 09:46:18;;;;;;;;;;;20.50;53.00;;;;;;5062679;28;19928;-65
2022/09/25 09:48:45;;;;;;;;;;;20.50;53.00;;;;;;5068609;28;20038;-64
2022/09/25 09:51:13;;;;;;;;;;;20.50;53.10;;;;;;5071929;28;19920;-64
2022/09/25 09:53:41;;;;;;;;;;;20.50;53.10;;;;;;5071571;28;20368;-64
2022/09/25 09:56:10;;;;;;;;;;;20.50;53.10;;;;;;5061799;28;19920;-65
2022/09/25 09:58:40;;;;;;;;;;;20.50;53.10;;;;;;5070134;28;20397;-64
2022/09/25 10:01:06;;;;;;;;;;;20.50;53.00;;;;;;5071378;28;19987;-64
2022/09/25 10:03:34;;;;;;;;;;;20.50;53.00;;;;;;5071577;28;19921;-64
2022/09/25 10:06:01;;;;;;;;;;;20.50;53.00;;;;;;5060601;28;19966;-65
2022/09/25 10:08:28;;;;;;;;;;;20.50;53.00;;;;;;5056883;28;19921;-65
2022/09/25 10:10:55;;;;;;;;;;;20.50;53.00;;;;;;5072059;28;19924;-64
2022/09/25 10:13:22;;;;;;;;;;;20.50;53.00;;;;;;5072213;28;19920;-65
2022/09/25 10:15:51;;;;;;;;;;;20.50;53.00;;;;;;5065576;28;19989;-65
2022/09/25 10:18:18;;;;;;;;;;;20.50;53.10;;;;;;5072724;28;19928;-64
2022/09/25 10:20:46;;;;;;;;;;;20.50;53.20;;;;;;5088143;28;19952;-64
2022/09/25 10:23:18;;;;;;;;;;;20.50;53.20;;;;;;5074352;28;19931;-64
2022/09/25 10:25:44;;;;;;;;;;;20.50;53.20;;;;;;5082799;28;19943;-64
2022/09/25 10:28:21;;;;;;;;;;;20.50;53.20;;;;;;5065110;28;19974;-64
2022/09/25 10:30:48;;;;;;;;;;;20.50;53.10;;;;;;5069690;28;19928;-64
2022/09/25 10:33:18;;;;;;;;;;;20.50;53.10;;;;;;5070190;28;19980;-66
2022/09/25 10:35:45;;;;;;;;;;;20.50;53.10;;;;;;5087244;28;19920;-64
2022/09/25 10:38:17;;;;;;;;;;;20.50;53.10;;;;;;5069566;28;19924;-64
2022/09/25 10:40:46;;;;;;;;;;;20.50;53.10;;;;;;5066518;28;20377;-66
2022/09/25 10:43:16;;;;;;;;;;;20.50;53.20;;;;;;5066629;28;19924;-66
2022/09/25 10:45:43;;;;;;;;;;;20.50;53.20;;;;;;5070196;28;19963;-64
2022/09/25 10:51:17;;;;;;;;;;;20.50;53.10;;;;;;5073703;28;19921;-64
2022/09/25 10:53:44;;;;;;;;;;;20.50;53.10;;;;;;5091070;28;20018;-64
2022/09/25 10:56:11;;;;;;;;;;;20.50;53.00;;;;;;5070600;28;20040;-64
2022/09/25 10:58:39;;;;;;;;;;;20.50;53.00;;;;;;5063606;28;19939;-63
2022/09/25 11:01:08;;;;;;;;;;;20.50;52.90;;;;;;5070822;28;19925;-64
2022/09/25 11:03:39;;;;;;;;;;;20.50;52.90;;;;;;5074694;28;20381;-63
2022/09/25 11:06:08;;;;;;;;;;;20.50;52.90;;;;;;5068537;28;19973;-65
2022/09/25 11:08:36;;;;;;;;;;;20.50;52.90;;;;;;5062365;28;20018;-64
2022/09/25 11:11:03;;;;;;;;;;;20.50;52.90;;;;;;5071941;28;20370;-65
2022/09/25 11:13:35;;;;;;;;;;;20.50;52.80;;;;;;5064509;28;19947;-64
2022/09/25 11:16:03;;;;;;;;;;;20.50;52.90;;;;;;5067418;28;19965;-64
2022/09/25 11:18:39;;;;;;;;;;;20.50;52.90;;;;;;5078577;28;20040;-64
2022/09/25 11:21:06;;;;;;;;;;;20.50;52.90;;;;;;5068680;28;19951;-65
2022/09/25 11:23:34;;;;;;;;;;;20.50;52.90;;;;;;5069804;28;20016;-62
2022/09/25 11:26:04;;;;;;;;;;;20.50;52.90;;;;;;5074227;28;19928;-63
2022/09/25 11:28:33;;;;;;;;;;;20.50;52.90;;;;;;5068910;28;19967;-62
2022/09/25 11:31:02;;;;;;;;;;;20.50;52.90;;;;;;5068821;28;19921;-62
2022/09/25 11:33:31;;;;;;;;;;;20.50;53.00;;;;;;5069054;28;19921;-65
2022/09/25 11:36:00;;;;;;;;;;;20.60;53.00;;;;;;5067594;28;20422;-65
2022/09/25 11:41:15;;;;;;;;;;;20.60;52.90;;;;;;5078842;28;19925;-65
2022/09/25 11:43:46;;;;;;;;;;;20.60;52.90;;;;;;5064767;28;20632;-65
2022/09/25 11:46:17;;;;;;;;;;;20.60;53.00;;;;;;5074659;28;20014;-65
2022/09/25 11:48:46;;;;;;;;;;;20.60;53.00;;;;;;5069768;28;19955;-63
2022/09/25 11:51:15;;;;;;;;;;;20.60;53.00;;;;;;5071109;28;19939;-64
2022/09/25 11:53:43;;;;;;;;;;;20.60;53.00;;;;;;5072151;28;19924;-65
2022/09/25 11:56:14;;;;;;;;;;;20.60;53.00;;;;;;5070779;28;19956;-67
2022/09/25 11:58:43;;;;;;;;;;;20.60;53.00;;;;;;5069270;28;19933;-65
2022/09/25 12:01:14;;;;;;;;;;;20.60;53.00;;;;;;5085397;28;20036;-65
2022/09/25 12:03:55;;;;;;;;;;;20.60;53.00;;;;;;5070695;28;20265;-65
2022/09/25 12:06:40;;;;;;;;;;;20.60;53.00;;;;;;5071567;28;19925;-65
2022/09/25 12:09:13;;;;;;;;;;;20.60;53.10;;;;;;5065479;28;19925;-65
2022/09/25 12:11:44;;;;;;;;;;;20.60;53.00;;;;;;5067723;28;20033;-65
2022/09/25 12:14:13;;;;;;;;;;;20.60;53.00;;;;;;5071937;28;19924;-65
2022/09/25 12:16:40;;;;;;;;;;;20.60;53.00;;;;;;5070854;28;20276;-65
2022/09/25 12:19:09;;;;;;;;;;;20.60;53.10;;;;;;5069416;28;19963;-64
2022/09/25 12:21:37;;;;;;;;;;;20.60;53.00;;;;;;5070327;28;19943;-62
2022/09/25 12:24:06;;;;;;;;;;;20.60;53.10;;;;;;5068836;28;19974;-65
2022/09/25 12:26:35;;;;;;;;;;;20.60;53.00;;;;;;5067078;28;19920;-63
2022/09/25 12:29:08;;;;;;;;;;;20.60;53.00;;;;;;5066280;28;20013;-62
2022/09/25 12:31:38;;;;;;;;;;;20.60;53.00;;;;;;5072419;28;19919;-63
2022/09/25 12:34:07;;;;;;;;;;;20.60;53.00;;;;;;5064716;28;20010;-64
2022/09/25 12:36:35;;;;;;;;;;;20.60;53.00;;;;;;5068567;28;19927;-63
2022/09/25 12:39:07;;;;;;;;;;;20.60;52.90;;;;;;5065465;28;19935;-63
2022/09/25 12:41:39;;;;;;;;;;;20.70;53.00;;;;;;5086800;28;19983;-63
2022/09/25 12:44:06;;;;;;;;;;;20.70;53.00;;;;;;5064688;28;20016;-64
2022/09/25 12:46:34;;;;;;;;;;;20.70;52.90;;;;;;5068965;28;19955;-65
2022/09/25 12:49:02;;;;;;;;;;;20.70;53.00;;;;;;5051087;28;19974;-65
2022/09/25 12:51:32;;;;;;;;;;;20.70;53.00;;;;;;5067198;28;19981;-64
2022/09/25 12:54:00;;;;;;;;;;;20.70;53.00;;;;;;5067279;28;19956;-65
2022/09/25 12:56:29;;;;;;;;;;;20.70;53.00;;;;;;5077325;28;19920;-64
2022/09/25 12:59:01;;;;;;;;;;;20.70;53.00;;;;;;5068369;28;19932;-65
2022/09/25 13:01:29;;;;;;;;;;;20.70;53.00;;;;;;5070243;28;19920;-65
2022/09/25 13:04:00;;;;;;;;;;;20.70;53.10;;;;;;5067473;28;19920;-64
2022/09/25 13:06:29;;;;;;;;;;;20.70;53.10;;;;;;5075788;28;20370;-64
2022/09/25 13:08:57;;;;;;;;;;;20.70;53.10;;;;;;5068740;28;19926;-64
2022/09/25 13:11:29;;;;;;;;;;;20.70;53.10;;;;;;5066178;28;20075;-64
2022/09/25 13:13:57;;;;;;;;;;;20.70;53.00;;;;;;5066332;28;19956;-64
2022/09/25 13:16:24;;;;;;;;;;;20.70;53.10;;;;;;5074566;28;19966;-65
2022/09/25 13:19:06;;;;;;;;;;;20.70;53.00;;;;;;5071181;28;19989;-64
2022/09/25 13:21:34;;;;;;;;;;;20.60;53.00;;;;;;5072101;28;19920;-64
2022/09/25 13:24:01;;;;;;;;;;;20.60;52.90;;;;;;5067548;28;19931;-64
2022/09/25 13:26:29;;;;;;;;;;;20.70;53.00;;;;;;5079829;28;20433;-64
2022/09/25 13:28:56;;;;;;;;;;;20.60;52.90;;;;;;5067645;28;19931;-64
2022/09/25 13:31:25;;;;;;;;;;;20.60;52.90;;;;;;5067745;28;20437;-64
2022/09/25 13:33:53;;;;;;;;;;;20.60;52.90;;;;;;5064521;28;19920;-64
2022/09/25 13:36:38;;;;;;;;;;;20.60;52.80;;;;;;5062582;28;20044;-64
2022/09/25 13:41:52;;;;;;;;;;;20.60;52.80;;;;;;5083222;28;19920;-64
2022/09/25 13:44:39;;;;;;;;;;;20.60;52.80;;;;;;5061306;28;19929;-65
2022/09/25 13:47:20;;;;;;;;;;;20.60;52.70;;;;;;5070228;28;20400;-64
2022/09/25 13:49:50;;;;;;;;;;;20.60;52.70;;;;;;5067423;28;19920;-66
2022/09/25 13:52:28;;;;;;;;;;;20.60;52.70;;;;;;5067813;28;19920;-66
2022/09/25 13:55:07;;;;;;;;;;;20.60;52.70;;;;;;5058095;28;20317;-66
2022/09/25 13:57:49;;;;;;;;;;;20.60;52.70;;;;;;5071510;28;19974;-66
2022/09/25 14:00:16;;;;;;;;;;;20.60;52.70;;;;;;5056203;28;19974;-66
2022/09/25 14:02:45;;;;;;;;;;;20.60;52.60;;;;;;5069501;28;19924;-66
2022/09/25 14:05:15;;;;;;;;;;;20.60;52.60;;;;;;5066730;28;19974;-65
2022/09/25 14:07:42;;;;;;;;;;;20.60;52.60;;;;;;5085248;28;19921;-66
2022/09/25 14:10:11;;;;;;;;;;;20.60;52.50;;;;;;5062104;28;19966;-66
2022/09/25 14:12:41;;;;;;;;;;;20.60;52.50;;;;;;5076936;28;19960;-66
2022/09/25 14:15:12;;;;;;;;;;;20.60;52.50;;;;;;5059775;28;19921;-66
2022/09/25 14:17:39;;;;;;;;;;;20.60;52.50;;;;;;5054974;28;20037;-66
2022/09/25 14:20:09;;;;;;;;;;;20.60;52.50;;;;;;5066051;28;20005;-66
2022/09/25 14:22:43;;;;;;;;;;;20.60;52.50;;;;;;5054111;28;20280;-67
2022/09/25 14:25:23;;;;;;;;;;;20.60;52.50;;;;;;5061141;28;19921;-66
2022/09/25 14:27:50;;;;;;;;;;;20.60;52.50;;;;;;5056101;28;19924;-65
2022/09/25 14:30:17;;;;;;;;;;;20.60;52.50;;;;;;5108852;28;19951;-65
2022/09/25 14:32:47;;;;;;;;;;;20.60;52.40;;;;;;5059666;28;20415;-66
2022/09/25 14:35:23;;;;;;;;;;;20.70;52.50;;;;;;5054977;28;19928;-65
2022/09/25 14:37:55;;;;;;;;;;;20.60;52.50;;;;;;5069757;28;19943;-65
2022/09/25 14:40:22;;;;;;;;;;;20.70;52.60;;;;;;5072253;28;19925;-66
2022/09/25 14:42:54;;;;;;;;;;;20.60;52.50;;;;;;5056961;28;19920;-66