Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:20;;;;;;;28.23;7.72;;;21.30;99.90;;;;;;4901502;29;20084;-89
2022/05/31 00:04:47;;;;;;;34.05;8.20;;;21.30;99.90;;;;;;4901259;29;20036;-87
2022/05/31 00:07:13;;;;;;;21.63;7.72;;;21.30;99.90;;;;;;4900959;29;20036;-89
2022/05/31 00:09:40;;;;;;;29.10;7.97;;;21.30;99.90;;;;;;4901039;29;20123;-88
2022/05/31 00:12:08;;;;;;;33.35;7.40;;;21.30;99.90;;;;;;4901204;29;20120;-89
2022/05/31 00:14:35;;;;;;;34.47;8.70;;;21.40;99.90;;;;;;4900908;29;20071;-89
2022/05/31 00:17:02;;;;;;;28.48;7.18;;;21.40;99.90;;;;;;4885568;29;20566;-89
2022/05/31 00:19:29;;;;;;;27.10;6.97;;;21.40;99.90;;;;;;4901064;29;20497;-87
2022/05/31 00:22:13;;;;;;;33.83;7.88;;;21.50;99.90;;;;;;4900979;29;20059;-88
2022/05/31 00:24:41;;;;;;;27.20;7.38;;;21.50;99.90;;;;;;4900568;29;20032;-88
2022/05/31 00:27:10;;;;;;;29.23;7.53;;;21.50;99.90;;;;;;4912132;29;20042;-88
2022/05/31 00:29:37;;;;;;;22.83;6.68;;;21.40;99.90;;;;;;4923592;29;20023;-88
2022/05/31 00:32:08;;;;;;;29.05;6.95;;;21.40;99.90;;;;;;4923731;29;20175;-89
2022/05/31 00:34:38;;;;;;;27.77;7.68;;;21.40;99.90;;;;;;4939167;29;20122;-88
2022/05/31 00:37:05;;;;;;;32.85;8.38;;;21.40;99.90;;;;;;4923435;29;20032;-87
2022/05/31 00:39:31;;;;;;;28.48;7.45;;;21.40;99.90;;;;;;4920276;29;20039;-88
2022/05/31 00:42:03;;;;;;;30.02;7.53;;;21.50;99.90;;;;;;4923272;29;20480;-88
2022/05/31 00:44:31;;;;;;;28.85;8.35;;;21.50;99.90;;;;;;4923603;29;20031;-87
2022/05/31 00:47:05;;;;;;;27.83;7.10;;;21.40;99.90;;;;;;4925154;29;20035;-88
2022/05/31 00:49:53;;;;;;;30.35;6.97;;;21.40;99.90;;;;;;4924489;29;20031;-88
2022/05/31 00:52:22;;;;;;;29.48;6.97;;;21.30;99.90;;;;;;4939013;29;20090;-87
2022/05/31 00:55:17;;;;;;;29.08;7.30;;;21.30;99.90;;;;;;4923180;29;20385;-88
2022/05/31 00:58:07;;;;;;;19.10;6.80;;;21.30;99.90;;;;;;4923359;29;20114;-88
2022/05/31 01:00:40;;;;;;;30.52;7.88;;;21.30;99.90;;;;;;4923094;29;20039;-88
2022/05/31 01:03:11;;;;;;;29.75;7.85;;;21.30;99.90;;;;;;4923261;29;20130;-88
2022/05/31 01:05:37;;;;;;;26.58;7.88;;;21.30;99.90;;;;;;4923077;29;20035;-88
2022/05/31 01:08:05;;;;;;;25.48;7.53;;;21.30;99.90;;;;;;4923311;29;20083;-88
2022/05/31 01:10:48;;;;;;;31.33;8.13;;;21.30;99.90;;;;;;4925071;29;20102;-88
2022/05/31 01:13:33;;;;;;;30.25;8.05;;;21.20;99.90;;;;;;4941955;29;20042;-88
2022/05/31 01:16:29;;;;;;;25.75;8.98;;;21.20;99.90;;;;;;4899220;29;20068;-88
2022/05/31 01:22:16;;;;;;;26.65;8.32;;;21.10;99.90;;;;;;4938893;29;20144;-87
2022/05/31 01:24:56;;;;;;;26.55;7.68;;;21.10;99.90;;;;;;4923213;29;20485;-88
2022/05/31 01:27:52;;;;;;;31.08;7.88;;;21.10;99.90;;;;;;4923301;29;20501;-88
2022/05/31 01:30:19;;;;;;;30.60;8.88;;;21.10;99.90;;;;;;4898086;29;20039;-87
2022/05/31 01:32:55;;;;;;;38.05;8.80;;;21.00;99.90;;;;;;4922915;29;20035;-88
2022/05/31 01:35:28;;;;;;;24.50;6.93;;;21.10;99.90;;;;;;4922937;29;20043;-87
2022/05/31 01:38:21;;;;;;;33.88;8.40;;;21.00;99.90;;;;;;4924993;29;20034;-88
2022/05/31 01:41:06;;;;;;;27.70;7.95;;;21.00;99.90;;;;;;4942374;29;20035;-89
2022/05/31 01:43:33;;;;;;;33.92;7.53;;;21.00;99.90;;;;;;4926393;29;20156;-88
2022/05/31 01:46:06;;;;;;;26.90;7.82;;;21.00;99.90;;;;;;4926639;29;20031;-87
2022/05/31 01:48:37;;;;;;;23.55;8.00;;;21.00;99.90;;;;;;4926305;29;20481;-87
2022/05/31 01:51:04;;;;;;;32.60;8.52;;;21.00;99.90;;;;;;4926500;29;20031;-88
2022/05/31 01:53:33;;;;;;;24.02;7.72;;;21.00;99.90;;;;;;4926371;29;20480;-89
2022/05/31 01:56:01;;;;;;;28.92;8.75;;;21.00;99.90;;;;;;4918362;29;20089;-88
2022/05/31 01:58:33;;;;;;;27.15;7.40;;;21.00;99.90;;;;;;4942154;29;20023;-88
2022/05/31 02:01:02;;;;;;;30.60;8.77;;;21.00;99.90;;;;;;4926410;29;20396;-88
2022/05/31 02:03:33;;;;;;;26.95;7.80;;;21.00;99.90;;;;;;4942009;29;20114;-87
2022/05/31 02:05:59;;;;;;;26.38;8.27;;;21.00;99.90;;;;;;4926188;29;20031;-88
2022/05/31 02:08:29;;;;;;;34.13;8.27;;;21.00;99.90;;;;;;4941654;29;20124;-87
2022/05/31 02:10:57;;;;;;;34.90;8.07;;;21.00;99.90;;;;;;4925950;29;20031;-89
2022/05/31 02:13:27;;;;;;;30.35;8.15;;;21.00;99.90;;;;;;4941693;29;20400;-88
2022/05/31 02:16:08;;;;;;;28.58;8.55;;;21.00;99.90;;;;;;4927433;29;20055;-88
2022/05/31 02:21:42;;;;;;;26.95;7.57;;;21.00;99.90;;;;;;4957299;29;20070;-88
2022/05/31 02:24:14;;;;;;;31.20;7.75;;;21.00;99.90;;;;;;4957393;29;20055;-87
2022/05/31 02:26:43;;;;;;;21.95;7.72;;;21.00;99.90;;;;;;4957583;29;20166;-88
2022/05/31 02:29:14;;;;;;;25.45;7.70;;;21.10;99.90;;;;;;4941293;29;20480;-88
2022/05/31 02:31:41;;;;;;;29.38;7.97;;;21.10;99.90;;;;;;4957425;29;20035;-88
2022/05/31 02:34:10;;;;;;;26.38;7.43;;;21.10;99.90;;;;;;4941982;29;20388;-89
2022/05/31 02:36:38;;;;;;;25.33;7.55;;;21.10;99.90;;;;;;4941105;29;20070;-88
2022/05/31 02:39:06;;;;;;;25.67;8.30;;;21.00;99.90;;;;;;4941414;29;20027;-87
2022/05/31 02:41:37;;;;;;;25.60;8.20;;;21.10;99.90;;;;;;4956999;29;20480;-88
2022/05/31 02:44:06;;;;;;;28.25;8.60;;;21.10;99.90;;;;;;4941208;29;20046;-87
2022/05/31 02:46:34;;;;;;;23.73;7.75;;;21.00;99.90;;;;;;4957189;29;20031;-86
2022/05/31 02:49:02;;;;;;;32.78;8.02;;;21.00;99.90;;;;;;4940721;29;20034;-87
2022/05/31 02:51:28;;;;;;;26.05;7.68;;;21.00;99.90;;;;;;4957097;29;20090;-87
2022/05/31 02:53:57;;;;;;;34.25;7.85;;;21.00;99.90;;;;;;4940851;29;20042;-87
2022/05/31 02:56:46;;;;;;;33.92;9.27;;;21.00;99.90;;;;;;4943916;29;20032;-87
2022/05/31 02:59:33;;;;;;;33.42;8.48;;;21.00;99.90;;;;;;4957195;29;20086;-88
2022/05/31 03:02:17;;;;;;;26.25;7.57;;;21.00;99.90;;;;;;4962809;28;20114;-87
2022/05/31 03:05:04;;;;;;;33.22;8.45;;;21.00;99.90;;;;;;4963038;28;20113;-87
2022/05/31 03:07:56;;;;;;;28.35;8.45;;;21.00;99.90;;;;;;4963827;28;20039;-87
2022/05/31 03:10:32;;;;;;;36.67;9.50;;;21.00;99.90;;;;;;4959996;28;20081;-88
2022/05/31 03:13:03;;;;;;;30.23;9.10;;;21.00;99.90;;;;;;4943993;28;20031;-88
2022/05/31 03:15:34;;;;;;;34.30;10.10;;;21.00;99.90;;;;;;4926770;29;20047;-89
2022/05/31 03:18:13;;;;;;;41.47;8.70;;;21.00;99.90;;;;;;4914152;29;20176;-88
2022/05/31 03:20:46;;;;;;;29.25;8.40;;;21.00;99.90;;;;;;4922145;29;20020;-89
2022/05/31 03:23:37;;;;;;;35.10;8.75;;;21.00;99.90;;;;;;4924857;29;20027;-89
2022/05/31 03:26:08;;;;;;;28.98;9.25;;;21.10;99.90;;;;;;4940591;29;20126;-89
2022/05/31 03:28:35;;;;;;;33.17;8.60;;;21.10;99.90;;;;;;4924635;29;20038;-89
2022/05/31 03:31:03;;;;;;;32.72;8.45;;;21.10;99.90;;;;;;4924505;29;20031;-88
2022/05/31 03:33:32;;;;;;;33.28;8.57;;;21.10;99.90;;;;;;4940262;29;20034;-88
2022/05/31 03:35:59;;;;;;;26.45;8.18;;;21.10;99.90;;;;;;4924412;29;20038;-88
2022/05/31 03:38:31;;;;;;;23.95;8.07;;;21.10;99.90;;;;;;4940471;29;20031;-89
2022/05/31 03:41:00;;;;;;;26.65;9.32;;;21.10;99.90;;;;;;4940135;29;20034;-89
2022/05/31 03:43:35;;;;;;;28.15;8.38;;;21.10;99.90;;;;;;4925037;29;20079;-88
2022/05/31 03:46:22;;;;;;;22.73;8.73;;;21.10;99.90;;;;;;4914113;29;20042;-89
2022/05/31 03:49:04;;;;;;;43.05;9.77;;;21.10;99.90;;;;;;4941700;29;20082;-89
2022/05/31 03:51:57;;;;;;;31.40;9.05;;;21.10;99.90;;;;;;4940752;29;20042;-90
2022/05/31 03:54:33;;;;;;;25.23;8.07;;;21.10;99.90;;;;;;4924881;29;20392;-88
2022/05/31 03:57:17;;;;;;;29.48;9.93;;;21.10;99.90;;;;;;4941825;29;20479;-88
2022/05/31 03:59:50;;;;;;;28.88;7.35;;;21.10;99.90;;;;;;4924259;29;20054;-88
2022/05/31 04:02:16;;;;;;;24.95;7.03;;;21.20;99.90;;;;;;4939838;29;20035;-88
2022/05/31 04:04:44;;;;;;;27.30;7.78;;;21.20;99.90;;;;;;4924131;29;20082;-89
2022/05/31 04:07:10;;;;;;;22.00;7.65;;;21.20;99.90;;;;;;4924132;29;20031;-89
2022/05/31 04:09:42;;;;;;;22.90;7.43;;;21.20;99.90;;;;;;4924546;29;20038;-88
2022/05/31 04:12:13;;;;;;;23.80;6.85;;;21.30;99.90;;;;;;4924059;29;20035;-90
2022/05/31 04:14:58;;;;;;;26.33;6.63;;;21.40;99.90;;;;;;4942438;28;20067;-88
2022/05/31 04:17:25;;;;;;;29.88;7.07;;;21.50;99.90;;;;;;4939738;29;20031;-89
2022/05/31 04:19:52;;;;;;;29.50;6.97;;;21.60;99.90;;;;;;4923796;29;20026;-90
2022/05/31 04:22:19;;;;;;;24.60;6.75;;;21.70;99.90;;;;;;4923853;29;20118;-89
2022/05/31 04:24:47;;;;;;;22.15;6.43;;;21.90;99.90;;;;;;4923761;29;20035;-89
2022/05/31 04:27:31;;;;;;;24.83;6.65;;;22.00;99.90;;;;;;4942593;29;20047;-89
2022/05/31 04:30:25;;;;;;;29.23;6.32;;;22.10;99.90;;;;;;4928702;29;20035;-88
2022/05/31 04:33:17;;;;;;;21.48;5.20;;;22.20;99.90;;;;;;4928577;29;20066;-89
2022/05/31 04:35:44;;;;;;;24.00;5.30;;;22.40;99.90;;;;;;4939201;29;20043;-89
2022/05/31 04:38:11;;;;;;;22.48;4.40;;;22.50;99.90;;;;;;4923431;29;20114;-90
2022/05/31 04:40:57;;;;;;;18.77;4.70;;;22.70;99.90;;;;;;4939269;29;20039;-89
2022/05/31 04:43:56;;;;;;;28.67;8.20;;;22.90;99.90;;;;;;4941049;29;20061;-88
2022/05/31 04:46:32;;;;;;;31.17;10.60;;;22.90;99.90;;;;;;4939082;29;20484;-89
2022/05/31 04:49:31;;;;;;;34.05;11.73;;;22.60;99.90;;;;;;4886219;29;20028;-88
2022/05/31 04:51:58;;;;;;;37.28;13.02;;;22.30;99.90;;;;;;4897326;29;20033;-89
2022/05/31 04:54:30;;;;;;;27.73;11.43;;;22.10;99.90;;;;;;4897127;29;20025;-88
2022/05/31 04:57:06;;;;;;;27.73;10.60;;;22.40;99.90;;;;;;4897343;29;20047;-88
2022/05/31 04:59:33;;;;;;;33.88;10.90;;;22.50;99.90;;;;;;4897833;29;20623;-87
2022/05/31 05:02:00;;;;;;;23.92;8.75;;;22.70;99.90;;;;;;4897371;29;20534;-88
2022/05/31 05:04:48;;;;;;;20.15;8.23;;;23.30;99.90;;;;;;4897949;29;20035;-90
2022/05/31 05:07:30;;;;;;;22.92;7.00;;;24.10;99.90;;;;;;4897227;29;20069;-89
2022/05/31 05:09:57;;;;;;;21.02;6.15;;;25.20;99.90;;;;;;4897324;29;20043;-88
2022/05/31 05:12:27;;;;;;;16.77;4.50;;;25.80;99.90;;;;;;4900605;29;20036;-89
2022/05/31 05:15:14;;;;;;;13.60;4.18;;;26.30;99.90;;;;;;4901028;29;20077;-90
2022/05/31 05:17:40;;;;;;;19.70;3.92;;;27.10;99.90;;;;;;4900020;29;20081;-90
2022/05/31 05:20:08;;;;;;;16.85;3.30;;;27.30;99.90;;;;;;4898462;29;20048;-90
2022/05/31 05:22:35;;;;;;;15.40;3.42;;;27.80;99.90;;;;;;4891681;29;20024;-90
2022/05/31 05:25:06;;;;;;;11.63;3.78;;;28.10;99.90;;;;;;4912149;29;20527;-90
2022/05/31 05:27:39;;;;;;;14.88;3.70;;;28.50;99.90;;;;;;4939609;29;20023;-92
2022/05/31 05:33:21;;;;;;;10.23;2.88;;;28.90;99.90;;;;;;4948354;29;20058;-91
2022/05/31 05:36:07;;;;;;;13.07;3.00;;;29.40;99.90;;;;;;4942390;29;20051;-91
2022/05/31 05:38:35;;;;;;;7.63;3.03;;;29.60;99.90;;;;;;4941260;29;20071;-90
2022/05/31 05:41:23;;;;;;;8.27;3.17;;;28.80;99.90;;;;;;4942176;29;20035;-89
2022/05/31 05:44:16;;;;;;;9.38;3.53;;;28.30;99.90;;;;;;4929878;29;20072;-89
2022/05/31 05:46:43;;;;;;;14.07;3.28;;;29.40;99.90;;;;;;4925216;29;20031;-89
2022/05/31 05:49:10;;;;;;;18.20;3.92;;;29.80;99.90;;;;;;4940978;29;20033;-90
2022/05/31 05:51:37;;;;;;;13.77;3.42;;;30.30;99.90;;;;;;4940897;29;20110;-90
2022/05/31 05:54:21;;;;;;;9.68;3.22;;;30.80;99.90;;;;;;4941843;29;20497;-90
2022/05/31 05:57:06;;;;;;;8.88;3.28;;;30.70;99.90;;;;;;4942461;29;20106;-92
2022/05/31 05:59:51;;;;;;;12.85;3.40;;;31.40;99.90;;;;;;4943352;29;20042;-91
2022/05/31 06:02:45;;;;;;;11.70;3.08;;;30.80;99.90;;;;;;4944177;29;20050;-91
2022/05/31 06:05:41;;;;;;;13.27;3.30;;;30.70;99.90;;;;;;4929154;29;20041;-90
2022/05/31 06:08:28;;;;;;;10.50;3.53;;;30.70;99.90;;;;;;4941004;29;20091;-91
2022/05/31 06:11:16;;;;;;;13.38;3.63;;;30.90;99.90;;;;;;4924522;29;20037;-89
2022/05/31 06:13:58;;;;;;;10.30;2.88;;;30.70;99.90;;;;;;4938462;29;20374;-91
2022/05/31 06:16:31;;;;;;;18.95;3.60;;;30.80;99.90;;;;;;4939207;29;20448;-90
2022/05/31 06:19:23;;;;;;;11.57;4.10;;;30.70;99.90;;;;;;4940342;29;20027;-90
2022/05/31 06:21:51;;;;;;;9.27;3.45;;;31.50;99.90;;;;;;4926084;29;20031;-92
2022/05/31 06:24:42;;;;;;;10.20;3.50;;;31.90;99.90;;;;;;4942258;29;20028;-90
2022/05/31 06:27:44;;;;;;;12.73;3.83;;;31.90;99.90;;;;;;4949087;29;20043;-92
2022/05/31 06:30:14;;;;;;;10.63;3.70;;;32.30;99.90;;;;;;4955905;29;20162;-90
2022/05/31 06:32:41;;;;;;;11.65;3.40;;;31.70;99.90;;;;;;4940688;29;20398;-91
2022/05/31 06:35:07;;;;;;;11.27;4.13;;;31.70;99.90;;;;;;4940318;29;20054;-89
2022/05/31 06:37:41;;;;;;;7.55;3.40;;;32.40;99.90;;;;;;4940946;29;20034;-91
2022/05/31 06:40:09;;;;;;;12.00;4.45;;;32.50;99.90;;;;;;4940108;29;20037;-88
2022/05/31 06:42:58;;;;;;;11.90;4.18;;;32.60;99.90;;;;;;4956154;29;20058;-89
2022/05/31 06:45:43;;;;;;;10.43;4.32;;;32.40;99.90;;;;;;4954360;29;20050;-88
2022/05/31 06:48:28;;;;;;;10.10;4.30;;;32.20;99.90;;;;;;4955172;29;20050;-90
2022/05/31 06:57:25;;;;;;;;;;;33.00;99.90;;;;;;4955832;29;20137;-90
2022/05/31 07:00:13;;;;;;;13.05;4.07;;;32.20;99.90;;;;;;4941650;29;19910;-89
2022/05/31 07:02:40;;;;;;;15.18;6.35;;;32.00;99.90;;;;;;4937904;29;20102;-89
2022/05/31 07:05:07;;;;;;;9.07;5.03;;;31.60;99.90;;;;;;4939702;29;20031;-89
2022/05/31 07:07:35;;;;;;;10.15;4.18;;;32.10;99.90;;;;;;4939631;29;20027;-90
2022/05/31 07:10:21;;;;;;;12.60;4.60;;;32.40;99.90;;;;;;4953550;29;20031;-90
2022/05/31 07:13:06;;;;;;;12.02;4.57;;;33.00;99.90;;;;;;4954789;29;20562;-89
2022/05/31 07:15:52;;;;;;;11.10;4.22;;;33.60;99.90;;;;;;4957668;28;20177;-91
2022/05/31 07:18:40;;;;;;;10.35;4.30;;;34.30;99.90;;;;;;4964517;28;20081;-87
2022/05/31 07:21:28;;;;;;;14.68;5.25;;;34.00;99.90;;;;;;4942743;28;20093;-92
2022/05/31 07:23:57;;;;;;;8.93;4.40;;;32.90;99.90;;;;;;4949738;28;20053;-92
2022/05/31 07:26:33;;;;;;;11.07;4.97;;;32.30;99.90;;;;;;4948449;28;20022;-92
2022/05/31 07:29:09;;;;;;;10.15;3.72;;;32.70;99.90;;;;;;4956304;28;20038;-93
2022/05/31 07:31:37;;;;;;;14.25;4.00;;;31.80;99.90;;;;;;4955743;28;20028;-92
2022/05/31 07:34:10;;;;;;;13.60;4.60;;;30.50;99.90;;;;;;4942709;28;20027;-90
2022/05/31 07:36:38;;;;;;;12.02;3.95;;;30.60;99.90;;;;;;4942391;28;20129;-91
2022/05/31 07:39:17;;;;;;;6.80;3.38;;;30.70;99.90;;;;;;4942660;28;20117;-90
2022/05/31 07:41:52;;;;;;;10.13;3.95;;;30.20;99.90;;;;;;4956698;28;20058;-92
2022/05/31 07:44:19;;;;;;;13.88;3.95;;;31.10;99.90;;;;;;4948045;28;20027;-92
2022/05/31 07:46:46;;;;;;;12.88;3.88;;;30.50;99.90;;;;;;4942291;28;20027;-89
2022/05/31 07:49:15;;;;;;;8.95;3.13;;;30.20;99.90;;;;;;4941990;28;20407;-91
2022/05/31 07:52:10;;;;;;;15.55;3.67;;;29.80;99.90;;;;;;4961864;28;20554;-93
2022/05/31 07:54:43;;;;;;;11.43;3.03;;;29.40;99.90;;;;;;4957599;28;20392;-91
2022/05/31 08:00:33;;;;;;;13.20;4.00;;;31.00;99.90;;;;;;4936018;28;20393;-89
2022/05/31 08:03:01;;;;;;;11.20;4.63;;;31.20;99.90;;;;;;4941542;28;20041;-89
2022/05/31 08:05:30;;;;;;;10.90;3.20;;;30.40;99.90;;;;;;4941901;28;20061;-89
2022/05/31 08:07:57;;;;;;;12.00;3.33;;;30.10;99.90;;;;;;4941791;28;20030;-88
2022/05/31 08:10:24;;;;;;;9.68;2.83;;;30.10;99.90;;;;;;4941901;28;20027;-88
2022/05/31 08:12:50;;;;;;;14.60;3.08;;;29.80;99.90;;;;;;4941670;28;20030;-88
2022/05/31 08:15:17;;;;;;;9.15;2.60;;;29.70;99.90;;;;;;4929733;29;20039;-88
2022/05/31 08:17:46;;;;;;;10.70;3.40;;;29.30;99.90;;;;;;4935744;29;20031;-88
2022/05/31 08:20:16;;;;;;;15.68;3.90;;;29.50;99.90;;;;;;4943862;29;20027;-88
2022/05/31 08:22:45;;;;;;;11.07;4.00;;;29.60;99.90;;;;;;4922407;29;20122;-89
2022/05/31 08:25:12;;;;;;;10.50;2.88;;;30.00;99.90;;;;;;4938283;29;20027;-88
2022/05/31 08:27:39;;;;;;;10.13;2.78;;;30.30;99.90;;;;;;4933406;29;20491;-88
2022/05/31 08:30:07;;;;;;;12.15;2.55;;;30.60;99.90;;;;;;4922432;29;20027;-89
2022/05/31 08:32:36;;;;;;;10.98;2.60;;;30.90;99.90;;;;;;4922198;29;20030;-88
2022/05/31 08:35:05;;;;;;;9.20;2.65;;;30.60;99.90;;;;;;4945954;29;20028;-90
2022/05/31 08:37:31;;;;;;;13.32;3.90;;;29.80;99.90;;;;;;4922302;29;20023;-89
2022/05/31 08:39:58;;;;;;;10.68;2.72;;;29.90;99.90;;;;;;4938067;29;20035;-89
2022/05/31 08:42:48;;;;;;;12.20;3.30;;;29.70;99.90;;;;;;4937864;29;20117;-88
2022/05/31 08:45:47;;;;;;;9.77;2.70;;;29.40;99.90;;;;;;4921783;29;20023;-89
2022/05/31 08:48:34;;;;;;;10.90;3.05;;;29.60;99.90;;;;;;4937621;29;20028;-88
2022/05/31 08:57:10;;;;;;;8.77;2.72;;;28.70;99.90;;;;;;4940368;29;20066;-89
2022/05/31 09:00:18;;;;;;;11.13;2.50;;;29.10;99.90;;;;;;4939060;29;20069;-88
2022/05/31 09:02:44;;;;;;;10.55;2.80;;;28.60;99.90;;;;;;4909096;29;20066;-89
2022/05/31 09:05:36;;;;;;;11.07;2.90;;;28.70;99.90;;;;;;4923342;29;20028;-89
2022/05/31 09:08:19;;;;;;;13.90;2.50;;;29.00;99.90;;;;;;4870434;29;20072;-89
2022/05/31 09:11:20;;;;;;;9.73;3.20;;;29.00;99.90;;;;;;4876182;29;20045;-93
2022/05/31 09:13:57;;;;;;;14.82;3.50;;;30.10;99.90;;;;;;4834856;29;20048;-93
2022/05/31 09:16:54;;;;;;;12.77;3.13;;;30.80;99.90;;;;;;4824440;29;20065;-93
2022/05/31 09:19:41;;;;;;;10.50;2.63;;;30.50;99.90;;;;;;4795928;29;20031;-92
2022/05/31 09:22:07;;;;;;;14.95;3.72;;;30.30;99.90;;;;;;4790246;29;20034;-93
2022/05/31 09:24:41;;;;;;;14.55;3.25;;;29.80;99.90;;;;;;4790543;29;20049;-92
2022/05/31 09:27:11;;;;;;;13.25;2.67;;;29.20;99.90;;;;;;4790496;29;20096;-93
2022/05/31 09:30:01;;;;;;;6.82;2.47;;;29.30;99.90;;;;;;4790777;29;20039;-92
2022/05/31 09:32:52;;;;;;;9.38;2.45;;;29.00;99.90;;;;;;4790490;29;20063;-93
2022/05/31 09:35:40;;;;;;;11.48;2.60;;;28.70;99.90;;;;;;4790278;29;20034;-92
2022/05/31 09:38:44;;;;;;;14.00;3.10;;;28.30;99.90;;;;;;4794673;29;20106;-93
2022/05/31 09:41:26;;;;;;;14.73;3.10;;;27.90;99.90;;;;;;4813881;23;20095;-92
2022/05/31 09:44:22;;;;;;;15.32;2.90;;;28.00;99.90;;;;;;4931766;29;20095;-90
2022/05/31 09:47:10;;;;;;;11.02;2.60;;;28.40;99.90;;;;;;5094846;23;20050;-93
2022/05/31 09:49:47;;;;;;;13.60;3.03;;;29.00;99.90;;;;;;4976380;28;20031;-93
2022/05/31 09:52:23;;;;;;;10.40;2.55;;;28.60;99.90;;;;;;4961398;28;20364;-92
2022/05/31 09:58:26;;;;;;;8.55;2.28;;;29.40;99.90;;;;;;4966314;28;20404;-92
2022/05/31 10:01:22;;;;;;;17.50;3.03;;;29.40;99.90;;;;;;4953609;28;20030;-92
2022/05/31 10:04:00;;;;;;;12.57;2.70;;;29.70;99.90;;;;;;4949136;28;20023;-92
2022/05/31 10:06:30;;;;;;;;;;;29.50;99.90;;;;;;4934612;28;20039;-92
2022/05/31 10:09:18;;;;;;;13.68;3.00;;;29.60;99.90;;;;;;4932854;28;19910;-93
2022/05/31 10:11:45;;;;;;;11.63;2.92;;;29.70;99.90;;;;;;4949017;28;20023;-92
2022/05/31 10:14:30;;;;;;;10.07;2.63;;;29.60;99.90;;;;;;4933642;28;20031;-92
2022/05/31 10:17:18;;;;;;;12.65;2.72;;;30.00;99.90;;;;;;4930764;28;20047;-92
2022/05/31 10:19:44;;;;;;;10.93;2.85;;;29.30;99.90;;;;;;4939204;28;20027;-92
2022/05/31 10:22:24;;;;;;;5.97;2.70;;;29.50;99.90;;;;;;4934316;28;20034;-92
2022/05/31 10:25:33;;;;;;;9.13;2.83;;;29.20;99.90;;;;;;4956032;28;20066;-94
2022/05/31 10:28:31;;;;;;;6.90;2.33;;;29.00;99.90;;;;;;4964953;28;20045;-92
2022/05/31 10:31:22;;;;;;;9.63;2.45;;;29.60;99.90;;;;;;4934923;28;20035;-93
2022/05/31 10:33:55;;;;;;;12.15;2.80;;;29.50;99.90;;;;;;4948702;28;20037;-92
2022/05/31 10:36:31;;;;;;;9.82;2.83;;;29.60;99.90;;;;;;4947534;28;20040;-93
2022/05/31 10:39:11;;;;;;;15.07;3.20;;;29.50;99.90;;;;;;4931210;28;20410;-93
2022/05/31 10:41:39;;;;;;;12.68;2.80;;;29.70;99.90;;;;;;4931420;28;20031;-90
2022/05/31 10:44:33;;;;;;;11.05;2.80;;;29.70;99.90;;;;;;4935600;28;20086;-90
2022/05/31 10:47:26;;;;;;;7.78;2.38;;;29.60;99.90;;;;;;4932105;28;20055;-93
2022/05/31 10:49:53;;;;;;;11.18;2.95;;;29.50;99.90;;;;;;4930364;28;20121;-92
2022/05/31 10:52:20;;;;;;;8.25;2.50;;;29.50;99.90;;;;;;4935027;28;20022;-93
2022/05/31 10:55:07;;;;;;;12.38;3.40;;;29.60;99.90;;;;;;4936720;28;20019;-93
2022/05/31 10:57:40;;;;;;;9.98;2.95;;;30.10;99.90;;;;;;4951324;28;20027;-91
2022/05/31 11:00:09;;;;;;;11.43;2.53;;;29.70;99.90;;;;;;4934253;28;20031;-92
2022/05/31 11:03:02;;;;;;;6.45;2.20;;;29.90;99.90;;;;;;4935088;28;20019;-93
2022/05/31 11:05:58;;;;;;;10.10;2.83;;;29.90;99.90;;;;;;4900453;29;20126;-93
2022/05/31 11:12:36;;;;;;;12.27;2.95;;;29.00;99.90;;;;;;4869276;29;20037;-94
2022/05/31 11:15:44;;;;;;;11.23;2.97;;;29.40;99.90;;;;;;4861755;29;20069;-93
2022/05/31 11:18:25;;;;;;;13.02;2.45;;;29.50;99.90;;;;;;4810716;29;20055;-93
2022/05/31 11:20:58;;;;;;;7.82;2.20;;;29.30;99.90;;;;;;4823201;29;20496;-92
2022/05/31 11:23:41;;;;;;;9.13;2.50;;;28.90;99.90;;;;;;4838325;29;20046;-92
2022/05/31 11:26:27;;;;;;;9.68;2.38;;;29.00;99.90;;;;;;4828039;29;20118;-93
2022/05/31 11:29:10;;;;;;;13.70;3.00;;;29.00;99.90;;;;;;4841986;29;20038;-91
2022/05/31 11:32:10;;;;;;;10.63;2.53;;;28.80;99.90;;;;;;4839415;29;20022;-91
2022/05/31 11:35:17;;;;;;;9.93;2.80;;;28.80;99.90;;;;;;4793704;29;20186;-92
2022/05/31 11:37:57;;;;;;;13.98;2.40;;;29.00;99.90;;;;;;4799750;29;20050;-92
2022/05/31 11:41:02;;;;;;;14.05;2.33;;;28.60;99.90;;;;;;4823177;29;20073;-92
2022/05/31 11:43:44;;;;;;;15.50;3.45;;;28.20;99.90;;;;;;4807151;29;20027;-92
2022/05/31 11:46:16;;;;;;;13.30;3.25;;;28.10;99.90;;;;;;4812270;29;20063;-92
2022/05/31 11:49:07;;;;;;;11.45;2.58;;;27.90;99.90;;;;;;4862336;29;20056;-93
2022/05/31 11:51:48;;;;;;;11.23;2.70;;;28.00;99.90;;;;;;4872762;29;20068;-93
2022/05/31 11:54:28;;;;;;;10.77;2.30;;;27.70;99.90;;;;;;4891780;28;20027;-92
2022/05/31 11:57:05;;;;;;;10.73;2.95;;;28.00;99.90;;;;;;4931534;28;20035;-92
2022/05/31 11:59:35;;;;;;;7.43;2.40;;;27.90;99.90;;;;;;4947313;28;20117;-93
2022/05/31 12:02:19;;;;;;;11.55;3.22;;;27.90;99.90;;;;;;4948636;28;20038;-93
2022/05/31 12:04:54;;;;;;;7.93;2.30;;;28.30;99.90;;;;;;4926853;28;20030;-92
2022/05/31 12:07:58;;;;;;;11.00;2.75;;;28.70;99.90;;;;;;4947175;28;20401;-94
2022/05/31 12:10:32;;;;;;;9.43;2.97;;;29.30;99.90;;;;;;4942338;28;20041;-93
2022/05/31 12:13:08;;;;;;;10.30;2.88;;;29.30;99.90;;;;;;4944741;28;20034;-92
2022/05/31 12:15:40;;;;;;;9.05;2.47;;;28.90;99.90;;;;;;4930871;28;20503;-92
2022/05/31 12:18:49;;;;;;;8.75;2.85;;;28.80;99.90;;;;;;4949801;28;20118;-92
2022/05/31 12:21:43;;;;;;;13.95;2.75;;;29.00;99.90;;;;;;4937521;28;20038;-92
2022/05/31 12:24:25;;;;;;;7.97;2.30;;;29.30;99.90;;;;;;4928386;28;20035;-90
2022/05/31 12:27:01;;;;;;;12.88;2.85;;;29.20;99.90;;;;;;4964412;28;20042;-92
2022/05/31 12:29:46;;;;;;;13.57;2.65;;;29.40;99.90;;;;;;4932519;28;20023;-92
2022/05/31 12:32:31;;;;;;;7.88;2.50;;;29.30;99.90;;;;;;4933616;28;20058;-93
2022/05/31 12:35:00;;;;;;;8.98;2.95;;;29.40;99.90;;;;;;4945595;28;20070;-93
2022/05/31 12:37:48;;;;;;;9.30;2.72;;;29.30;99.90;;;;;;4932175;28;20027;-94
2022/05/31 12:40:27;;;;;;;6.05;2.40;;;29.20;99.90;;;;;;4946234;28;20038;-92
2022/05/31 12:42:54;;;;;;;8.95;2.50;;;29.30;99.90;;;;;;4931551;28;20500;-94
2022/05/31 12:45:39;;;;;;;8.93;2.60;;;29.60;99.90;;;;;;4931779;28;20405;-92
2022/05/31 12:48:28;;;;;;;9.75;2.80;;;29.80;99.90;;;;;;4931094;28;20047;-93
2022/05/31 12:50:55;;;;;;;7.32;3.53;;;29.90;99.90;;;;;;4951487;28;20031;-93
2022/05/31 12:53:40;;;;;;;12.13;3.40;;;30.20;99.90;;;;;;4933618;28;20107;-93
2022/05/31 12:56:37;;;;;;;6.18;2.30;;;30.40;99.90;;;;;;4947584;28;20035;-93
2022/05/31 12:59:08;;;;;;;8.50;2.47;;;30.10;99.90;;;;;;4943396;28;20047;-94
2022/05/31 13:01:57;;;;;;;8.38;2.35;;;30.10;99.90;;;;;;4949486;28;20031;-93
2022/05/31 13:04:31;;;;;;;9.50;2.33;;;30.10;99.90;;;;;;4945695;28;20027;-92
2022/05/31 13:07:21;;;;;;;8.27;2.28;;;30.00;99.90;;;;;;4945652;28;20046;-92
2022/05/31 13:09:50;;;;;;;8.18;2.35;;;29.90;99.90;;;;;;4954251;28;20098;-93
2022/05/31 13:21:03;;;;;;;8.65;2.20;;;30.80;99.90;;;;;;4951677;28;20502;-93
2022/05/31 13:23:41;;;;;;;6.40;2.83;;;31.30;99.90;;;;;;4933481;28;20042;-93
2022/05/31 13:26:20;;;;;;;7.72;2.08;;;31.20;99.90;;;;;;4949929;28;20030;-93
2022/05/31 13:29:00;;;;;;;5.68;2.10;;;30.80;99.90;;;;;;4947994;28;20073;-93
2022/05/31 13:31:33;;;;;;;7.93;2.85;;;30.70;99.90;;;;;;4932839;28;20030;-94
2022/05/31 13:34:07;;;;;;;10.37;2.30;;;30.70;99.90;;;;;;4932848;28;20043;-94
2022/05/31 13:36:49;;;;;;;9.52;2.25;;;30.50;99.90;;;;;;4950155;28;20043;-93
2022/05/31 13:39:18;;;;;;;7.88;2.50;;;30.40;99.90;;;;;;4934514;28;20473;-93
2022/05/31 13:41:56;;;;;;;11.65;2.50;;;30.50;99.90;;;;;;4935411;28;20029;-93
2022/05/31 13:44:31;;;;;;;8.18;2.33;;;30.40;99.90;;;;;;4936596;28;20034;-92
2022/05/31 13:47:05;;;;;;;9.38;2.72;;;30.50;99.90;;;;;;4938562;28;20043;-94
2022/05/31 13:49:42;;;;;;;6.00;2.45;;;30.70;99.90;;;;;;4954438;28;20034;-94
2022/05/31 13:52:31;;;;;;;6.70;2.58;;;30.90;99.90;;;;;;4953229;28;20071;-93
2022/05/31 13:55:18;;;;;;;9.93;2.28;;;30.90;99.90;;;;;;4934891;28;20031;-94
2022/05/31 13:57:57;;;;;;;17.77;3.17;;;31.10;99.90;;;;;;4953481;28;20054;-93
2022/05/31 14:00:43;;;;;;;11.68;2.70;;;31.10;99.90;;;;;;4949327;28;20545;-93
2022/05/31 14:03:22;;;;;;;5.35;2.15;;;30.60;99.90;;;;;;4968020;28;20489;-94
2022/05/31 14:06:10;;;;;;;13.45;2.63;;;30.30;99.90;;;;;;4949855;28;20032;-95
2022/05/31 14:08:49;;;;;;;8.38;2.55;;;30.30;99.90;;;;;;4935408;28;20485;-94
2022/05/31 14:11:25;;;;;;;8.63;2.47;;;30.30;99.90;;;;;;4932872;28;20119;-93
2022/05/31 14:13:58;;;;;;;10.20;2.50;;;30.00;99.90;;;;;;4935317;28;20055;-94
2022/05/31 14:16:38;;;;;;;8.43;2.00;;;29.80;99.90;;;;;;4949579;28;20051;-93