Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:22;;;;;;;20.27;13.52;;;;;;;16.32;64.42;98591.03;5103002;28;20093;-77
2021/06/28 00:02:48;;;;;;;22.63;15.38;;;;;;;16.30;64.97;98584.22;5103672;28;20096;-76
2021/06/28 00:05:16;;;;;;;21.58;15.45;;;;;;;16.32;64.86;98595.75;5102015;28;20426;-76
2021/06/28 00:07:42;;;;;;;22.80;14.38;;;;;;;16.33;64.94;98589.91;5101917;28;20016;-76
2021/06/28 00:10:10;;;;;;;21.70;15.07;;;;;;;16.33;65.15;98587.13;5103576;28;20030;-77
2021/06/28 00:12:35;;;;;;;20.90;14.35;;;;;;;16.32;64.83;98587.44;5102306;28;20380;-77
2021/06/28 00:15:03;;;;;;;21.90;16.63;;;;;;;16.32;65.13;98584.69;5101996;28;20023;-76
2021/06/28 00:17:28;;;;;;;25.20;16.05;;;;;;;16.32;64.84;98591.03;5103182;28;20031;-76
2021/06/28 00:19:54;;;;;;;33.53;19.48;;;;;;;16.32;65.42;98595.75;5101617;28;20028;-77
2021/06/28 00:22:19;;;;;;;34.60;20.85;;;;;;;16.32;65.60;98596.56;5101941;28;20107;-77
2021/06/28 00:24:45;;;;;;;37.55;22.67;;;;;;;16.31;65.39;98586.66;5103101;28;20122;-75
2021/06/28 00:27:10;;;;;;;33.20;21.35;;;;;;;16.28;65.27;98592.03;5101217;28;20482;-75
2021/06/28 00:29:36;;;;;;;38.92;22.73;;;;;;;16.24;65.63;98593.84;5083773;28;20419;-76
2021/06/28 00:32:02;;;;;;;35.60;22.40;;;;;;;16.19;65.79;98595.66;5084385;28;20023;-76
2021/06/28 00:34:29;;;;;;;37.13;23.42;;;;;;;16.15;66.02;98589.16;5101124;28;20031;-76
2021/06/28 00:36:54;;;;;;;34.55;21.92;;;;;;;16.14;65.88;98593.06;5102983;28;20027;-76
2021/06/28 00:39:20;;;;;;;34.78;21.38;;;;;;;16.14;66.16;98600.53;5102475;28;20107;-76
2021/06/28 00:41:45;;;;;;;34.38;21.10;;;;;;;16.12;66.14;98600.03;5100925;28;20100;-76
2021/06/28 00:44:11;;;;;;;35.00;21.48;;;;;;;16.09;66.61;98598.75;5103056;28;20020;-76
2021/06/28 00:46:36;;;;;;;30.73;21.08;;;;;;;16.07;66.27;98604.66;5101866;28;20569;-76
2021/06/28 00:49:02;;;;;;;32.20;20.65;;;;;;;16.09;66.33;98600.75;5101490;28;20030;-76
2021/06/28 00:51:27;;;;;;;33.28;21.58;;;;;;;16.09;66.62;98597.97;5102698;28;20104;-76
2021/06/28 00:53:53;;;;;;;30.98;20.52;;;;;;;16.07;66.47;98603.81;5101248;28;20122;-77
2021/06/28 00:56:19;;;;;;;31.80;19.88;;;;;;;16.07;66.49;98610.19;5101657;28;20046;-77
2021/06/28 00:58:44;;;;;;;30.10;19.67;;;;;;;16.05;66.94;98608.88;5084331;28;20466;-77
2021/06/28 01:01:12;;;;;;;30.35;19.88;;;;;;;16.03;66.93;98602.84;5100765;28;20020;-76
2021/06/28 01:03:39;;;;;;;32.25;20.02;;;;;;;16.01;66.92;98605.94;5101772;28;20027;-75
2021/06/28 01:06:07;;;;;;;28.90;18.15;;;;;;;15.97;66.92;98607.75;5102508;28;20028;-76
2021/06/28 01:08:33;;;;;;;28.23;18.92;;;;;;;15.91;67.46;98604.31;5100574;28;20120;-76
2021/06/28 01:10:59;;;;;;;29.77;19.80;;;;;;;15.90;67.35;98591.63;5101669;28;20402;-76
2021/06/28 01:13:26;;;;;;;26.10;19.20;;;;;;;15.88;67.52;98595.88;5102452;28;20091;-76
2021/06/28 01:15:53;;;;;;;26.98;17.95;;;;;;;15.88;67.17;98590.34;5100764;28;20073;-76
2021/06/28 01:18:19;;;;;;;28.48;17.83;;;;;;;15.87;67.33;98592.31;5101467;28;20023;-76
2021/06/28 01:20:46;;;;;;;22.95;17.85;;;;;;;15.89;67.54;98583.69;5102520;28;20028;-76
2021/06/28 01:23:23;;;;;;;27.30;18.25;;;;;;;15.89;67.17;98594.75;5100772;28;20030;-76
2021/06/28 01:25:55;;;;;;;25.92;17.70;;;;;;;15.87;67.48;98594.25;5082316;28;20431;-76
2021/06/28 01:28:21;;;;;;;23.70;17.20;;;;;;;15.85;67.40;98589.03;5101345;28;20016;-75
2021/06/28 01:30:47;;;;;;;24.30;17.65;;;;;;;15.83;67.32;98585.78;5112149;28;20532;-77
2021/06/28 01:33:13;;;;;;;25.02;17.83;;;;;;;15.82;67.50;98589.69;5113025;28;20024;-76
2021/06/28 01:35:40;;;;;;;26.05;18.10;;;;;;;15.81;67.16;98592.78;5112911;28;20495;-77
2021/06/28 01:38:05;;;;;;;24.55;17.65;;;;;;;15.77;67.41;98590.66;5112628;28;20441;-75
2021/06/28 01:40:31;;;;;;;25.52;18.35;;;;;;;15.75;67.17;98587.41;5112787;28;20069;-76
2021/06/28 01:42:56;;;;;;;29.35;19.17;;;;;;;15.71;67.32;98594.72;5116401;28;20077;-75
2021/06/28 01:45:23;;;;;;;27.10;18.33;;;;;;;15.69;67.57;98594.25;5104759;28;20031;-76
2021/06/28 01:47:54;;;;;;;30.75;19.67;;;;;;;15.63;67.64;98593.59;5106170;28;20026;-76
2021/06/28 01:50:22;;;;;;;26.73;18.40;;;;;;;15.62;67.34;98602.25;5104941;28;20052;-75
2021/06/28 01:52:48;;;;;;;28.98;19.40;;;;;;;15.58;67.58;98587.44;5107007;28;21332;-75
2021/06/28 01:55:17;;;;;;;26.52;18.30;;;;;;;15.54;67.74;98581.75;5104192;28;20020;-76
2021/06/28 01:57:46;;;;;;;26.52;19.02;;;;;;;15.53;67.35;98591.16;5104722;28;20062;-76
2021/06/28 02:00:15;;;;;;;30.13;19.05;;;;;;;15.47;67.57;98584.22;5106187;28;20422;-75
2021/06/28 02:02:41;;;;;;;25.05;18.00;;;;;;;15.49;67.69;98590.19;5105258;28;20028;-76
2021/06/28 02:05:07;;;;;;;27.50;20.30;;;;;;;15.45;67.85;98592.00;5104215;28;20042;-76
2021/06/28 02:07:33;;;;;;;28.00;19.20;;;;;;;15.42;67.50;98587.94;5103856;28;20019;-76
2021/06/28 02:09:58;;;;;;;30.75;19.67;;;;;;;15.39;67.71;98588.56;5105295;28;20024;-76
2021/06/28 02:12:25;;;;;;;32.00;19.70;;;;;;;15.35;68.00;98587.59;5087459;28;20024;-76
2021/06/28 02:14:51;;;;;;;34.08;20.67;;;;;;;15.31;67.96;98586.63;5103969;28;20027;-76
2021/06/28 02:17:18;;;;;;;31.02;19.83;;;;;;;15.28;68.04;98588.09;5105409;28;20031;-77
2021/06/28 02:19:46;;;;;;;30.42;20.05;;;;;;;15.26;67.87;98584.84;5105141;28;20027;-76
2021/06/28 02:22:12;;;;;;;30.48;20.05;;;;;;;15.24;68.20;98589.06;5085629;28;20380;-76
2021/06/28 02:24:37;;;;;;;27.23;18.58;;;;;;;15.23;68.07;98581.94;5105264;28;20016;-76
2021/06/28 02:27:03;;;;;;;30.20;20.88;;;;;;;15.24;68.22;98587.13;5105288;28;20081;-75
2021/06/28 02:29:28;;;;;;;32.97;21.20;;;;;;;15.24;68.22;98581.59;5103566;28;20020;-77
2021/06/28 02:31:54;;;;;;;36.05;21.65;;;;;;;15.25;68.27;98582.41;5105452;28;20095;-77
2021/06/28 02:34:19;;;;;;;32.40;19.85;;;;;;;15.26;68.59;98579.31;5104331;28;20030;-77
2021/06/28 02:36:45;;;;;;;29.00;19.40;;;;;;;15.25;68.33;98577.69;5104056;28;20028;-77
2021/06/28 02:39:10;;;;;;;29.65;20.63;;;;;;;15.26;68.42;98579.31;5105461;28;20030;-77
2021/06/28 02:41:37;;;;;;;31.08;21.27;;;;;;;15.28;68.42;98579.00;5104018;28;20020;-77
2021/06/28 02:44:03;;;;;;;36.97;22.45;;;;;;;15.25;68.42;98577.69;5104150;28;20024;-77
2021/06/28 02:46:29;;;;;;;35.13;22.17;;;;;;;15.22;68.35;98581.09;5105143;28;20440;-77
2021/06/28 02:48:54;;;;;;;37.83;22.33;;;;;;;15.23;68.43;98579.97;5103731;28;20020;-77
2021/06/28 02:51:20;;;;;;;33.53;22.20;;;;;;;15.24;68.56;98583.56;5103689;28;20051;-78
2021/06/28 02:53:46;;;;;;;34.88;22.67;;;;;;;15.27;68.71;98588.44;5102440;28;20066;-78
2021/06/28 02:56:15;;;;;;;34.92;22.35;;;;;;;15.28;68.69;98579.81;5101487;28;20020;-78
2021/06/28 02:58:44;;;;;;;40.95;24.25;;;;;;;15.32;68.61;98582.72;5102386;28;20047;-78
2021/06/28 03:01:11;;;;;;;39.45;23.75;;;;;;;15.35;68.73;98586.81;5103546;28;20016;-77
2021/06/28 03:03:36;;;;;;;35.90;23.40;;;;;;;15.35;68.69;98582.06;5101952;28;20028;-77
2021/06/28 03:06:02;;;;;;;32.47;21.52;;;;;;;15.36;68.57;98585.66;5103191;28;20095;-78
2021/06/28 03:08:28;;;;;;;34.08;23.95;;;;;;;15.36;68.71;98583.69;5104822;28;20048;-78
2021/06/28 03:10:53;;;;;;;34.88;23.80;;;;;;;15.35;68.75;98586.81;5103014;28;20432;-79
2021/06/28 03:13:19;;;;;;;37.45;23.02;;;;;;;15.35;68.72;98589.56;5104363;28;20483;-78
2021/06/28 03:15:44;;;;;;;35.80;24.27;;;;;;;15.36;69.07;98586.47;5104437;28;20095;-78
2021/06/28 03:18:09;;;;;;;33.40;23.33;;;;;;;15.38;68.85;98581.41;5102823;28;20020;-78
2021/06/28 03:20:35;;;;;;;36.75;23.48;;;;;;;15.39;69.03;98582.25;5104623;28;20019;-77
2021/06/28 03:23:00;;;;;;;34.88;24.48;;;;;;;15.40;69.01;98576.38;5103828;28;20016;-77
2021/06/28 03:25:27;;;;;;;36.55;23.55;;;;;;;15.42;69.12;98579.63;5103238;28;20027;-78
2021/06/28 03:27:52;;;;;;;37.95;24.50;;;;;;;15.44;69.14;98579.31;5104634;28;20031;-78
2021/06/28 03:30:18;;;;;;;34.15;22.63;;;;;;;15.43;68.88;98584.03;5103212;28;20028;-78
2021/06/28 03:32:44;;;;;;;38.05;24.58;;;;;;;15.46;69.55;98593.63;5103540;28;20021;-78
2021/06/28 03:35:11;;;;;;;39.08;24.88;;;;;;;15.48;69.33;98583.06;5086485;28;20468;-78
2021/06/28 03:37:37;;;;;;;42.67;25.23;;;;;;;15.51;69.59;98584.34;5103025;28;20032;-78
2021/06/28 03:40:04;;;;;;;40.30;25.17;;;;;;;15.55;69.52;98586.13;5103623;28;20371;-78
2021/06/28 03:42:29;;;;;;;38.97;25.08;;;;;;;15.60;69.86;98583.19;5104555;28;20692;-78
2021/06/28 03:44:54;;;;;;;39.75;25.42;;;;;;;15.66;69.98;98583.03;5102629;28;20024;-78
2021/06/28 03:47:20;;;;;;;39.83;24.70;;;;;;;15.70;69.47;98587.56;5103734;28;20043;-78
2021/06/28 03:49:45;;;;;;;37.53;24.60;;;;;;;15.73;69.42;98589.69;5085792;28;20026;-79
2021/06/28 03:52:11;;;;;;;40.00;25.20;;;;;;;15.77;69.95;98589.84;5102191;28;20016;-79
2021/06/28 03:54:37;;;;;;;39.42;25.77;;;;;;;15.77;69.73;98582.38;5104120;28;20379;-79
2021/06/28 03:57:06;;;;;;;43.08;26.48;;;;;;;15.84;69.98;98584.66;5103728;28;20110;-79
2021/06/28 03:59:31;;;;;;;40.27;26.00;;;;;;;15.87;69.74;98584.03;5102120;28;20020;-78
2021/06/28 04:01:56;;;;;;;38.60;25.48;;;;;;;15.91;69.92;98587.72;5103880;28;20031;-78
2021/06/28 04:04:22;;;;;;;40.97;24.50;;;;;;;15.96;69.97;98586.75;5103194;28;20095;-79
2021/06/28 04:06:47;;;;;;;40.92;26.55;;;;;;;16.00;69.98;98584.97;5102130;28;20084;-78
2021/06/28 04:09:13;;;;;;;43.00;27.50;;;;;;;16.07;70.04;98588.03;5103913;28;20096;-78
2021/06/28 04:11:38;;;;;;;44.03;27.38;;;;;;;16.14;69.80;98589.47;5102277;28;20422;-79
2021/06/28 04:14:04;;;;;;;41.28;26.27;;;;;;;16.24;69.81;98596.63;5102727;28;20020;-79
2021/06/28 04:16:30;;;;;;;42.00;27.80;;;;;;;16.30;69.96;98590.56;5103744;28;20027;-79
2021/06/28 04:18:56;;;;;;;42.65;27.63;;;;;;;16.38;70.01;98594.44;5101737;28;20069;-79
2021/06/28 04:21:21;;;;;;;41.72;27.20;;;;;;;16.45;70.27;98594.72;5102891;28;20020;-79
2021/06/28 04:23:46;;;;;;;41.03;26.10;;;;;;;16.55;70.14;98596.31;5103393;28;20021;-79
2021/06/28 04:26:12;;;;;;;40.70;25.60;;;;;;;16.60;69.80;98592.56;5083430;28;20020;-79
2021/06/28 04:28:37;;;;;;;41.67;25.38;;;;;;;16.69;70.15;98598.03;5103487;28;20062;-78
2021/06/28 04:31:04;;;;;;;40.80;26.20;;;;;;;16.74;69.96;98601.44;5102849;28;20016;-79
2021/06/28 04:33:31;;;;;;;40.20;25.67;;;;;;;16.81;69.91;98606.47;5101599;28;20099;-79
2021/06/28 04:35:58;;;;;;;38.63;25.50;;;;;;;16.90;70.08;98612.78;5101606;28;20053;-78
2021/06/28 04:38:23;;;;;;;38.28;25.70;;;;;;;16.96;69.86;98605.09;5102441;28;20027;-78
2021/06/28 04:40:49;;;;;;;41.17;26.75;;;;;;;17.03;69.99;98613.69;5103209;28;20365;-79
2021/06/28 04:43:15;;;;;;;40.53;26.92;;;;;;;17.13;70.01;98611.66;5101447;28;20399;-79
2021/06/28 04:45:40;;;;;;;40.50;25.88;;;;;;;17.22;70.08;98617.97;5102840;28;20379;-79
2021/06/28 04:48:08;;;;;;;40.13;25.35;;;;;;;17.31;70.20;98620.69;5102853;28;20038;-78
2021/06/28 04:50:33;;;;;;;38.00;24.50;;;;;;;17.36;70.17;98620.47;5101269;28;20483;-80
2021/06/28 04:52:59;;;;;;;36.30;24.45;;;;;;;17.42;70.50;98619.13;5102828;28;20076;-81
2021/06/28 04:55:25;;;;;;;35.95;23.48;;;;;;;17.50;70.35;98625.75;5102485;28;20464;-80
2021/06/28 04:57:52;;;;;;;35.13;23.15;;;;;;;17.58;70.86;98622.09;5101102;28;20527;-80
2021/06/28 05:00:20;;;;;;;36.75;23.65;;;;;;;17.68;70.38;98621.69;5103842;28;20028;-80
2021/06/28 05:02:46;;;;;;;36.58;24.08;;;;;;;17.80;70.09;98631.22;5083591;28;20479;-80
2021/06/28 05:05:13;;;;;;;37.35;23.92;;;;;;;17.91;70.43;98623.28;5103113;28;20019;-80
2021/06/28 05:07:38;;;;;;;40.90;26.13;;;;;;;17.97;70.36;98627.47;5101093;28;20065;-80
2021/06/28 05:10:05;;;;;;;37.10;25.17;;;;;;;18.05;70.44;98628.53;5102108;28;20052;-81
2021/06/28 05:12:31;;;;;;;38.13;24.85;;;;;;;18.10;70.18;98626.38;5103079;28;20020;-80
2021/06/28 05:14:56;;;;;;;34.83;23.40;;;;;;;18.21;70.44;98629.53;5101098;28;20027;-80
2021/06/28 05:17:23;;;;;;;35.88;24.27;;;;;;;18.27;69.93;98632.88;5101709;28;20023;-80
2021/06/28 05:19:49;;;;;;;41.05;25.27;;;;;;;18.29;70.21;98620.28;5102599;28;20024;-81
2021/06/28 05:22:14;;;;;;;38.22;25.67;;;;;;;18.39;70.35;98618.22;5100566;28;20707;-81
2021/06/28 05:24:40;;;;;;;38.00;25.50;;;;;;;18.49;70.22;98615.00;5102454;28;20019;-81
2021/06/28 05:27:05;;;;;;;41.70;26.67;;;;;;;18.57;70.33;98616.84;5102161;28;20012;-80
2021/06/28 05:29:31;;;;;;;42.30;25.40;;;;;;;18.57;69.89;98616.84;5100849;28;20020;-80
2021/06/28 05:31:56;;;;;;;37.90;25.23;;;;;;;18.65;70.43;98612.34;5100983;28;20756;-80
2021/06/28 05:34:22;;;;;;;39.30;25.95;;;;;;;18.71;70.16;98615.72;5101931;28;20020;-80
2021/06/28 05:36:47;;;;;;;38.10;25.98;;;;;;;18.81;70.15;98620.00;5102304;28;20402;-80
2021/06/28 05:39:13;;;;;;;35.83;24.80;;;;;;;18.89;70.18;98624.63;5100542;28;20036;-80
2021/06/28 05:41:38;;;;;;;36.97;25.10;;;;;;;18.94;69.92;98615.22;5102608;28;20474;-79
2021/06/28 05:44:04;;;;;;;37.03;24.33;;;;;;;19.01;70.00;98621.84;5103329;28;20028;-79
2021/06/28 05:46:29;;;;;;;39.90;25.35;;;;;;;19.06;69.84;98625.56;5098298;28;20028;-79
2021/06/28 05:48:55;;;;;;;39.00;24.92;;;;;;;19.13;69.60;98628.56;5094876;28;20031;-79
2021/06/28 05:51:20;;;;;;;40.33;24.60;;;;;;;19.19;69.55;98633.53;5094505;28;20553;-80
2021/06/28 05:53:49;;;;;;;40.28;25.98;;;;;;;19.26;69.69;98632.13;5092814;28;20166;-80
2021/06/28 05:56:15;;;;;;;40.53;26.20;;;;;;;19.30;69.66;98625.53;5093099;28;20024;-80
2021/06/28 05:58:41;;;;;;;40.35;27.20;;;;;;;19.33;69.49;98633.19;5092716;28;20024;-80
2021/06/28 06:01:07;;;;;;;36.78;25.33;;;;;;;19.40;69.61;98628.97;5092754;28;20491;-80
2021/06/28 06:03:32;;;;;;;38.13;25.20;;;;;;;19.48;69.60;98639.97;5074616;28;20025;-80
2021/06/28 06:05:58;;;;;;;39.47;26.50;;;;;;;19.55;69.39;98633.00;5092749;28;20028;-80
2021/06/28 06:08:24;;;;;;;36.92;25.75;;;;;;;19.63;69.39;98627.28;5092554;28;20044;-80
2021/06/28 06:10:55;;;;;;;45.85;27.13;;;;;;;19.71;69.20;98633.06;5092633;28;20028;-80
2021/06/28 06:13:21;;;;;;;40.17;26.85;;;;;;;19.79;69.14;98640.44;5092749;28;20380;-80
2021/06/28 06:15:47;;;;;;;39.17;26.02;;;;;;;19.82;69.14;98625.03;5092612;28;20039;-81
2021/06/28 06:18:13;;;;;;;36.00;24.05;;;;;;;19.89;68.81;98639.97;5092626;28;20028;-79
2021/06/28 06:20:39;;;;;;;39.08;23.95;;;;;;;19.96;68.89;98633.81;5092797;28;20036;-80
2021/06/28 06:23:04;;;;;;;39.03;25.60;;;;;;;20.02;68.74;98632.38;5092435;28;20480;-80
2021/06/28 06:25:30;;;;;;;37.10;24.80;;;;;;;20.08;68.88;98639.28;5092606;28;20028;-80
2021/06/28 06:27:55;;;;;;;37.55;23.17;;;;;;;20.18;68.81;98648.31;5074558;28;20020;-80
2021/06/28 06:30:21;;;;;;;34.97;23.25;;;;;;;20.28;68.64;98644.19;5096242;28;20024;-80
2021/06/28 06:32:50;;;;;;;34.90;23.80;;;;;;;20.38;68.41;98635.31;5096568;28;20035;-81
2021/06/28 06:35:20;;;;;;;37.17;24.60;;;;;;;20.50;68.30;98643.59;5077944;28;20392;-80
2021/06/28 06:37:46;;;;;;;34.38;21.98;;;;;;;20.60;67.96;98647.81;5109203;28;20089;-76
2021/06/28 06:40:11;;;;;;;31.40;22.10;;;;;;;20.66;67.55;98648.34;5100813;28;20487;-76
2021/06/28 06:42:37;;;;;;;31.92;21.75;;;;;;;20.74;67.46;98652.94;5111868;28;20028;-76
2021/06/28 06:45:04;;;;;;;26.77;18.65;;;;;;;20.81;67.35;98652.31;5097720;28;20475;-77
2021/06/28 06:47:29;;;;;;;30.13;20.25;;;;;;;20.88;66.85;98657.28;5115901;28;20482;-73
2021/06/28 06:49:54;;;;;;;30.38;19.48;;;;;;;20.95;66.75;98649.91;5110810;28;20032;-75
2021/06/28 06:52:20;;;;;;;26.42;17.70;;;;;;;21.03;66.46;98659.22;5080984;28;20043;-74
2021/06/28 06:54:46;;;;;;;27.40;18.55;;;;;;;21.14;66.25;98655.91;5111443;28;20599;-74
2021/06/28 06:57:11;;;;;;;29.40;19.75;;;;;;;21.25;66.48;98656.97;5102532;28;20455;-74
2021/06/28 06:59:37;;;;;;;28.48;19.83;;;;;;;21.39;66.15;98659.25;5094169;28;20032;-75
2021/06/28 07:02:04;;;;;;;29.15;20.10;;;;;;;21.48;65.98;98657.09;5099420;28;20026;-72
2021/06/28 07:04:30;;;;;;;27.48;19.85;;;;;;;21.56;65.73;98658.03;5075501;28;20016;-72
2021/06/28 07:06:55;;;;;;;28.58;20.90;;;;;;;21.63;65.69;98657.41;5095560;28;20089;-71
2021/06/28 07:09:20;;;;;;;31.48;20.90;;;;;;;21.70;65.69;98658.38;5097993;28;20043;-71
2021/06/28 07:11:46;;;;;;;32.03;22.38;;;;;;;21.80;65.58;98651.41;5099673;28;20137;-73
2021/06/28 07:14:12;;;;;;;29.90;21.10;;;;;;;21.85;65.35;98648.31;5096420;28;20039;-73
2021/06/28 07:16:37;;;;;;;30.25;20.55;;;;;;;21.96;65.57;98647.75;5101150;28;20020;-72
2021/06/28 07:19:05;;;;;;;34.80;21.40;;;;;;;22.06;65.50;98660.28;5078678;28;20034;-75
2021/06/28 07:21:33;;;;;;;33.40;22.33;;;;;;;22.16;65.21;98668.06;5102441;28;20051;-73
2021/06/28 07:23:59;;;;;;;30.17;21.67;;;;;;;22.22;65.29;98663.78;5110202;28;20027;-74
2021/06/28 07:26:25;;;;;;;31.70;20.92;;;;;;;22.30;65.35;98667.53;5111814;28;20016;-74
2021/06/28 07:28:53;;;;;;;30.42;20.63;;;;;;;22.40;65.02;98658.56;5100516;28;20028;-75
2021/06/28 07:31:18;;;;;;;29.65;19.25;;;;;;;22.48;64.56;98665.09;5094669;28;20020;-76
2021/06/28 07:33:44;;;;;;;26.30;17.77;;;;;;;22.54;64.17;98657.22;5096344;28;20547;-77
2021/06/28 07:36:10;;;;;;;26.30;17.85;;;;;;;22.63;64.29;98659.75;5113525;28;20058;-77
2021/06/28 07:38:37;;;;;;;27.67;19.15;;;;;;;22.71;63.84;98659.53;5100198;28;20024;-79
2021/06/28 07:41:03;;;;;;;30.27;20.52;;;;;;;22.74;63.36;98655.16;5111160;28;20093;-78
2021/06/28 07:43:29;;;;;;;25.65;17.73;;;;;;;22.79;63.05;98656.84;5113426;28;20027;-74
2021/06/28 07:45:54;;;;;;;26.48;18.77;;;;;;;22.88;62.77;98657.38;5076396;28;20575;-74
2021/06/28 07:48:20;;;;;;;24.77;17.17;;;;;;;22.96;62.39;98661.13;5098178;28;20147;-75
2021/06/28 07:50:46;;;;;;;25.73;17.48;;;;;;;23.02;62.07;98654.81;5100051;28;20032;-75
2021/06/28 07:53:13;;;;;;;21.52;16.55;;;;;;;23.07;61.60;98655.69;5099872;28;20058;-78
2021/06/28 07:55:40;;;;;;;24.10;15.57;;;;;;;23.17;61.70;98658.63;5106101;28;20039;-82
2021/06/28 07:58:05;;;;;;;25.92;16.55;;;;;;;23.29;60.85;98654.84;5096928;28;20020;-80
2021/06/28 08:00:31;;;;;;;21.98;14.93;;;;;;;23.34;60.04;98664.91;5111644;28;20038;-80
2021/06/28 08:02:57;;;;;;;14.60;11.43;;;;;;;23.32;59.60;98662.50;5097801;28;20016;-78
2021/06/28 08:05:22;;;;;;;17.02;11.98;;;;;;;23.34;58.93;98662.13;5079410;28;20076;-87
2021/06/28 08:07:47;;;;;;;16.67;12.38;;;;;;;23.38;57.62;98670.56;5104373;28;20032;-83
2021/06/28 08:10:14;;;;;;;21.33;16.25;;;;;;;23.40;56.94;98668.19;5112740;28;20019;-76
2021/06/28 08:12:41;;;;;;;16.42;12.18;;;;;;;23.45;57.41;98662.28;5107063;28;20110;-82
2021/06/28 08:15:09;;;;;;;13.10;9.95;;;;;;;23.52;56.98;98658.75;5101674;28;20031;-78
2021/06/28 08:17:34;;;;;;;14.38;10.73;;;;;;;23.57;54.99;98661.22;5107541;28;20504;-79
2021/06/28 08:20:00;;;;;;;17.33;11.85;;;;;;;23.67;56.14;98665.34;5097870;28;20040;-78
2021/06/28 08:22:25;;;;;;;17.77;14.07;;;;;;;23.73;56.15;98664.66;5096390;28;20123;-75
2021/06/28 08:24:50;;;;;;;19.42;14.73;;;;;;;23.82;56.16;98666.38;5093309;28;20025;-80
2021/06/28 08:27:16;;;;;;;16.90;13.52;;;;;;;23.89;56.37;98658.84;5096157;28;20024;-77
2021/06/28 08:29:42;;;;;;;13.93;11.80;;;;;;;24.02;55.88;98662.22;5099825;28;20123;-78
2021/06/28 08:32:10;;;;;;;14.48;10.80;;;;;;;24.13;53.19;98665.16;5104710;28;20031;-77
2021/06/28 08:34:36;;;;;;;13.15;10.25;;;;;;;24.18;52.73;98662.00;5093874;28;20020;-75
2021/06/28 08:37:01;;;;;;;16.90;11.73;;;;;;;24.26;53.03;98668.50;5093387;28;21106;-75
2021/06/28 08:39:28;;;;;;;23.60;11.73;;;;;;;24.35;52.00;98669.00;5099158;28;20026;-75
2021/06/28 08:41:55;;;;;;;14.38;11.88;;;;;;;24.42;50.97;98671.09;5109894;28;20099;-82
2021/06/28 08:44:21;;;;;;;11.85;10.20;;;;;;;24.53;52.03;98674.78;5099412;28;20032;-76
2021/06/28 08:46:46;;;;;;;12.65;10.25;;;;;;;24.63;49.62;98675.28;5096120;28;20400;-78
2021/06/28 08:49:13;;;;;;;17.67;11.10;;;;;;;24.77;51.40;98677.44;5096164;28;20464;-76
2021/06/28 08:51:39;;;;;;;13.88;10.00;;;;;;;24.93;51.29;98677.97;5078946;28;20020;-77
2021/06/28 08:54:09;;;;;;;12.30;9.57;;;;;;;25.04;50.23;98666.06;5112072;28;20023;-76
2021/06/28 08:56:35;;;;;;;11.30;10.10;;;;;;;25.11;50.20;98672.50;5090604;28;20031;-77
2021/06/28 08:59:03;;;;;;;13.00;10.13;;;;;;;25.27;50.22;98675.03;5098372;28;20495;-78
2021/06/28 09:01:34;;;;;;;10.82;8.88;;;;;;;25.37;49.25;98667.88;5096325;28;20384;-77
2021/06/28 09:04:00;;;;;;;14.82;11.30;;;;;;;25.48;49.25;98676.38;5099996;28;20066;-78
2021/06/28 09:06:26;;;;;;;14.48;11.45;;;;;;;25.60;49.30;98669.66;5094558;28;20031;-80
2021/06/28 09:08:58;;;;;;;17.48;10.38;;;;;;;25.69;48.97;98669.28;5095542;28;20177;-83
2021/06/28 09:11:25;;;;;;;14.05;10.05;;;;;;;25.80;49.21;98664.53;5105715;28;20046;-77
2021/06/28 09:13:54;;;;;;;17.67;11.82;;;;;;;25.88;47.91;98673.00;5109287;28;20044;-80
2021/06/28 09:16:21;;;;;;;14.00;11.27;;;;;;;25.83;46.75;98666.56;5099035;28;20036;-86
2021/06/28 09:18:57;;;;;;;16.67;10.85;;;;;;;25.88;47.43;98661.75;5107808;28;20365;-80
2021/06/28 09:21:37;;;;;;;13.63;10.20;;;;;;;25.94;47.06;98663.78;5106143;28;20106;-78
2021/06/28 09:24:03;;;;;;;13.13;10.30;;;;;;;26.00;45.92;98665.00;5098066;28;20032;-76
2021/06/28 09:26:37;;;;;;;12.95;11.23;;;;;;;26.05;46.87;98666.63;5100991;28;20093;-79
2021/06/28 09:29:08;;;;;;;13.77;10.32;;;;;;;26.07;46.50;98667.03;5095652;28;20120;-78
2021/06/28 09:31:43;;;;;;;13.57;10.13;;;;;;;26.05;45.64;98665.84;5092041;28;20020;-83
2021/06/28 09:34:17;;;;;;;14.82;10.18;;;;;;;26.02;44.88;98664.59;5079572;28;20372;-82
2021/06/28 09:36:47;;;;;;;12.52;10.63;;;;;;;26.07;44.64;98667.03;5102372;28;20044;-80
2021/06/28 09:39:24;;;;;;;12.35;10.02;;;;;;;26.12;45.08;98661.03;5094114;28;20469;-78
2021/06/28 09:41:57;;;;;;;12.45;10.48;;;;;;;26.20;45.40;98649.84;5073016;28;20031;-77
2021/06/28 09:44:23;;;;;;;12.10;10.77;;;;;;;26.21;43.68;98648.66;5101497;28;20024;-75
2021/06/28 09:47:04;;;;;;;15.75;10.70;;;;;;;26.21;44.79;98657.06;5104435;28;20038;-75
2021/06/28 09:49:30;;;;;;;12.95;10.07;;;;;;;26.27;44.65;98656.28;5104099;28;20026;-75
2021/06/28 09:51:56;;;;;;;11.88;10.00;;;;;;;26.43;44.45;98653.09;5100273;28;20028;-77
2021/06/28 09:54:21;;;;;;;13.80;10.23;;;;;;;26.52;44.37;98649.88;5100235;28;20043;-76
2021/06/28 09:56:52;;;;;;;14.68;10.23;;;;;;;26.65;44.55;98649.50;5105145;28;20050;-74
2021/06/28 09:59:26;;;;;;;12.43;10.63;;;;;;;26.73;43.14;98637.84;5095951;28;20032;-73
2021/06/28 10:02:16;;;;;;;12.77;10.02;;;;;;;26.72;43.71;98636.25;5096688;28;20020;-76
2021/06/28 10:04:50;;;;;;;11.70;10.48;;;;;;;26.79;42.83;98634.63;5100814;28;20118;-77
2021/06/28 10:07:20;;;;;;;14.10;9.65;;;;;;;26.87;43.86;98637.09;5099298;28;20433;-78
2021/06/28 10:09:46;;;;;;;15.32;10.48;;;;;;;26.98;43.05;98644.72;5102846;28;20093;-76
2021/06/28 10:12:20;;;;;;;14.07;10.18;;;;;;;27.15;42.98;98641.09;5101359;28;20552;-73
2021/06/28 10:14:45;;;;;;;14.38;9.98;;;;;;;27.21;42.83;98637.84;5099843;28;20024;-73
2021/06/28 10:17:11;;;;;;;12.52;10.07;;;;;;;27.28;42.93;98646.28;5101731;28;20039;-72
2021/06/28 10:19:37;;;;;;;11.35;9.70;;;;;;;27.29;41.77;98645.88;5095522;28;20040;-75
2021/06/28 10:22:03;;;;;;;11.50;9.77;;;;;;;27.24;41.82;98642.69;5097261;28;20036;-73
2021/06/28 10:24:29;;;;;;;11.68;9.88;;;;;;;27.23;39.81;98647.50;5093158;28;20028;-73
2021/06/28 10:26:55;;;;;;;12.75;9.73;;;;;;;27.14;40.83;98638.66;5102621;28;20038;-72
2021/06/28 10:29:20;;;;;;;16.90;11.25;;;;;;;27.04;39.71;98638.28;5103432;28;20143;-77
2021/06/28 10:31:46;;;;;;;13.93;10.77;;;;;;;26.94;40.27;98636.28;5098033;28;20019;-75
2021/06/28 10:34:13;;;;;;;13.23;10.77;;;;;;;26.81;40.48;98644.31;5109166;28;20066;-78
2021/06/28 10:36:40;;;;;;;15.45;11.10;;;;;;;26.70;40.09;98641.47;5101774;28;20028;-75
2021/06/28 10:39:24;;;;;;;15.05;10.93;;;;;;;26.56;40.85;98635.84;5100031;28;20107;-75
2021/06/28 10:41:52;;;;;;;13.85;10.48;;;;;;;26.52;41.11;98638.63;5095199;28;20016;-77
2021/06/28 10:44:20;;;;;;;13.97;10.87;;;;;;;26.49;40.75;98638.66;5095697;28;20030;-72
2021/06/28 10:46:48;;;;;;;15.45;11.05;;;;;;;26.42;41.16;98639.44;5095091;28;20058;-72
2021/06/28 10:49:14;;;;;;;12.85;10.82;;;;;;;26.40;40.73;98633.41;5093503;28;20028;-75
2021/06/28 10:51:48;;;;;;;14.32;10.88;;;;;;;26.44;40.55;98634.22;5082133;28;20087;-72
2021/06/28 10:54:18;;;;;;;11.73;10.40;;;;;;;26.42;39.33;98634.63;5097128;28;20519;-77
2021/06/28 10:56:49;;;;;;;14.65;11.70;;;;;;;26.41;39.15;98630.19;5100395;28;20078;-78
2021/06/28 10:59:14;;;;;;;12.82;10.93;;;;;;;26.37;39.63;98625.78;5095492;28;20362;-76
2021/06/28 11:01:43;;;;;;;11.75;10.20;;;;;;;26.43;39.92;98624.97;5099362;28;20077;-79
2021/06/28 11:04:35;;;;;;;13.85;11.00;;;;;;;26.56;40.77;98621.78;5079661;28;20548;-77
2021/06/28 11:07:01;;;;;;;14.82;10.27;;;;;;;26.59;41.08;98618.97;5103482;28;20126;-76
2021/06/28 11:10:02;;;;;;;13.32;11.00;;;;;;;26.65;41.06;98627.81;5110074;28;20056;-76
2021/06/28 11:12:30;;;;;;;13.13;10.52;;;;;;;26.71;40.40;98616.97;5105785;28;20044;-75
2021/06/28 11:14:59;;;;;;;12.15;10.45;;;;;;;26.80;40.39;98616.53;5105331;28;20042;-75