Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:21;;;;;;;8.20;1.10;;;;;;;;;;5073556;28;20033;-62
2021/11/22 00:02:48;;;;;;;4.18;0.95;;;;;;;;;;5075727;28;20020;-62
2021/11/22 00:05:14;;;;;;;4.40;1.00;;;;;;;;;;5075906;28;20066;-63
2021/11/22 00:07:40;;;;;;;7.30;1.20;;;;;;;;;;5075727;28;20460;-62
2021/11/22 00:10:07;;;;;;;5.40;1.40;;;;;;;;;;5075914;28;20040;-62
2021/11/22 00:12:33;;;;;;;4.78;1.00;;;;;;;;;;5075577;28;20020;-63
2021/11/22 00:15:00;;;;;;;5.93;1.10;;;;;;;;;;5075430;28;20052;-63
2021/11/22 00:17:26;;;;;;;12.93;1.00;;;;;;;;;;5075561;28;20028;-63
2021/11/22 00:19:52;;;;;;;6.25;1.30;;;;;;;;;;5075523;28;20028;-63
2021/11/22 00:22:18;;;;;;;6.38;0.85;;;;;;;;;;5075480;28;20025;-63
2021/11/22 00:24:44;;;;;;;4.97;1.00;;;;;;;;;;5057467;28;20024;-63
2021/11/22 00:27:10;;;;;;;9.35;1.13;;;;;;;;;;5075288;28;20021;-62
2021/11/22 00:29:36;;;;;;;18.50;1.30;;;;;;;;;;5075407;28;20089;-62
2021/11/22 00:32:04;;;;;;;12.77;1.30;;;;;;;;;;5075190;28;20767;-62
2021/11/22 00:34:31;;;;;;;4.80;1.33;;;;;;;;;;5075536;28;20017;-62
2021/11/22 00:36:57;;;;;;;7.43;1.05;;;;;;;;;;5057233;28;20096;-62
2021/11/22 00:39:23;;;;;;;8.18;1.17;;;;;;;;;;5075080;28;20024;-62
2021/11/22 00:41:49;;;;;;;7.05;1.08;;;;;;;;;;5075376;28;20021;-62
2021/11/22 00:44:16;;;;;;;7.63;1.13;;;;;;;;;;5075371;28;20017;-63
2021/11/22 00:46:42;;;;;;;2.67;1.02;;;;;;;;;;5075498;28;20051;-63
2021/11/22 00:49:08;;;;;;;5.70;1.00;;;;;;;;;;5074587;28;20033;-63
2021/11/22 00:51:34;;;;;;;8.65;0.88;;;;;;;;;;5074896;28;20035;-62
2021/11/22 00:54:00;;;;;;;9.48;0.82;;;;;;;;;;5073434;28;20051;-62
2021/11/22 00:56:28;;;;;;;5.95;1.00;;;;;;;;;;5074895;28;20414;-62
2021/11/22 00:58:54;;;;;;;5.20;1.02;;;;;;;;;;5074919;28;20033;-63
2021/11/22 01:01:20;;;;;;;6.88;1.02;;;;;;;;;;5074749;28;20028;-62
2021/11/22 01:03:46;;;;;;;8.52;1.10;;;;;;;;;;5074744;28;20036;-63
2021/11/22 01:06:12;;;;;;;6.60;1.10;;;;;;;;;;5074719;28;20017;-63
2021/11/22 01:08:38;;;;;;;17.02;1.45;;;;;;;;;;5074546;28;20025;-63
2021/11/22 01:11:04;;;;;;;3.60;0.90;;;;;;;;;;5073931;28;20086;-63
2021/11/22 01:13:29;;;;;;;9.73;1.10;;;;;;;;;;5074134;28;20479;-64
2021/11/22 01:15:56;;;;;;;2.30;0.77;;;;;;;;;;5056350;28;20044;-63
2021/11/22 01:18:22;;;;;;;9.07;0.85;;;;;;;;;;5074367;28;20023;-63
2021/11/22 01:20:47;;;;;;;2.63;0.77;;;;;;;;;;5074419;28;20448;-63
2021/11/22 01:23:14;;;;;;;4.30;0.80;;;;;;;;;;5074338;28;20037;-63
2021/11/22 01:25:41;;;;;;;7.57;0.90;;;;;;;;;;5074501;28;20021;-63
2021/11/22 01:28:07;;;;;;;3.05;0.80;;;;;;;;;;5074299;28;20039;-63
2021/11/22 01:30:34;;;;;;;3.42;0.82;;;;;;;;;;5074264;28;20058;-63
2021/11/22 01:33:00;;;;;;;5.97;1.00;;;;;;;;;;5074063;28;20024;-63
2021/11/22 01:35:26;;;;;;;2.92;0.98;;;;;;;;;;5074136;28;20033;-63
2021/11/22 01:37:52;;;;;;;3.00;0.80;;;;;;;;;;5074060;28;20028;-63
2021/11/22 01:40:20;;;;;;;2.63;0.82;;;;;;;;;;5073927;28;20381;-63
2021/11/22 01:42:46;;;;;;;9.48;1.02;;;;;;;;;;5073887;28;20424;-63
2021/11/22 01:45:14;;;;;;;2.75;0.70;;;;;;;;;;5073824;28;20024;-63
2021/11/22 01:47:40;;;;;;;10.00;0.95;;;;;;;;;;5073869;28;20364;-63
2021/11/22 01:50:07;;;;;;;6.22;0.90;;;;;;;;;;5073917;28;20032;-63
2021/11/22 01:52:33;;;;;;;6.22;1.10;;;;;;;;;;5073766;28;20020;-63
2021/11/22 01:54:59;;;;;;;9.48;1.00;;;;;;;;;;5073577;28;20027;-63
2021/11/22 01:57:25;;;;;;;4.55;0.90;;;;;;;;;;5055712;28;20111;-63
2021/11/22 01:59:51;;;;;;;6.88;0.95;;;;;;;;;;5073689;28;20033;-63
2021/11/22 02:02:17;;;;;;;3.58;0.73;;;;;;;;;;5055720;28;20060;-63
2021/11/22 02:04:43;;;;;;;5.93;0.80;;;;;;;;;;5073744;28;20021;-63
2021/11/22 02:07:09;;;;;;;2.28;0.75;;;;;;;;;;5073600;28;20425;-64
2021/11/22 02:09:35;;;;;;;3.95;0.70;;;;;;;;;;5073299;28;20115;-63
2021/11/22 02:12:01;;;;;;;3.78;0.93;;;;;;;;;;5073594;28;20052;-63
2021/11/22 02:14:28;;;;;;;5.25;0.98;;;;;;;;;;5073342;28;20475;-63
2021/11/22 02:16:54;;;;;;;4.28;0.80;;;;;;;;;;5073043;28;20044;-64
2021/11/22 02:19:20;;;;;;;6.25;0.90;;;;;;;;;;5073463;28;20024;-63
2021/11/22 02:21:46;;;;;;;3.40;0.73;;;;;;;;;;5073343;28;20485;-63
2021/11/22 02:24:13;;;;;;;4.70;0.80;;;;;;;;;;5073121;28;20021;-63
2021/11/22 02:26:39;;;;;;;6.18;0.55;;;;;;;;;;5073194;28;20062;-63
2021/11/22 02:29:05;;;;;;;9.00;0.70;;;;;;;;;;5072922;28;20044;-63
2021/11/22 02:31:31;;;;;;;3.92;1.00;;;;;;;;;;5073357;28;20027;-63
2021/11/22 02:33:58;;;;;;;7.65;0.95;;;;;;;;;;5073406;28;20024;-63
2021/11/22 02:36:24;;;;;;;2.88;0.82;;;;;;;;;;5072975;28;20025;-63
2021/11/22 02:38:50;;;;;;;4.25;1.00;;;;;;;;;;5072954;28;20025;-63
2021/11/22 02:41:17;;;;;;;3.85;1.00;;;;;;;;;;5073338;28;20028;-62
2021/11/22 02:43:43;;;;;;;8.73;1.08;;;;;;;;;;5072819;28;20021;-63
2021/11/22 02:46:09;;;;;;;9.00;0.93;;;;;;;;;;5072973;28;20502;-63
2021/11/22 02:48:36;;;;;;;4.85;0.85;;;;;;;;;;5054845;28;20033;-63
2021/11/22 02:51:02;;;;;;;8.40;1.00;;;;;;;;;;5072677;28;20025;-62
2021/11/22 02:53:28;;;;;;;12.05;1.17;;;;;;;;;;5072675;28;20016;-63
2021/11/22 02:55:57;;;;;;;4.00;0.80;;;;;;;;;;5072884;28;20456;-63
2021/11/22 02:58:24;;;;;;;6.93;1.20;;;;;;;;;;5072797;28;20032;-63
2021/11/22 03:00:50;;;;;;;3.13;0.70;;;;;;;;;;5072752;28;20475;-63
2021/11/22 03:03:16;;;;;;;3.25;0.80;;;;;;;;;;5072619;28;20576;-63
2021/11/22 03:05:42;;;;;;;3.85;0.70;;;;;;;;;;5072929;28;20025;-63
2021/11/22 03:08:08;;;;;;;5.13;0.75;;;;;;;;;;5072876;28;20024;-63
2021/11/22 03:10:34;;;;;;;12.55;0.80;;;;;;;;;;5072481;28;20047;-63
2021/11/22 03:13:00;;;;;;;5.60;0.88;;;;;;;;;;5072514;28;20414;-63
2021/11/22 03:15:26;;;;;;;7.80;0.80;;;;;;;;;;5072521;28;20155;-63
2021/11/22 03:17:53;;;;;;;4.60;0.80;;;;;;;;;;5072638;28;20035;-63
2021/11/22 03:20:20;;;;;;;6.03;0.70;;;;;;;;;;5072465;28;20380;-63
2021/11/22 03:22:47;;;;;;;4.32;0.70;;;;;;;;;;5072594;28;20028;-63
2021/11/22 03:25:15;;;;;;;4.25;0.80;;;;;;;;;;5072456;28;20100;-63
2021/11/22 03:27:45;;;;;;;5.57;0.80;;;;;;;;;;5072377;28;20024;-62
2021/11/22 03:30:12;;;;;;;1.52;0.57;;;;;;;;;;5072420;28;20032;-63
2021/11/22 03:32:38;;;;;;;2.10;0.80;;;;;;;;;;5072468;28;20074;-62
2021/11/22 03:35:05;;;;;;;0.80;0.43;;;;;;;;;;5073363;28;20045;-63
2021/11/22 03:37:32;;;;;;;4.22;0.80;;;;;;;;;;5076309;28;20019;-62
2021/11/22 03:39:59;;;;;;;1.52;0.70;;;;;;;;;;5076481;28;20028;-63
2021/11/22 03:42:26;;;;;;;3.10;0.50;;;;;;;;;;5076475;28;20131;-63
2021/11/22 03:44:53;;;;;;;1.02;0.60;;;;;;;;;;5076211;28;20472;-63
2021/11/22 03:47:19;;;;;;;5.57;0.70;;;;;;;;;;5076145;28;20025;-63
2021/11/22 03:49:45;;;;;;;3.65;0.70;;;;;;;;;;5075999;28;20508;-63
2021/11/22 03:52:11;;;;;;;3.28;0.60;;;;;;;;;;5076000;28;20054;-63
2021/11/22 03:54:38;;;;;;;0.95;0.43;;;;;;;;;;5058211;28;20025;-63
2021/11/22 03:57:04;;;;;;;6.53;0.63;;;;;;;;;;5076178;28;20108;-63
2021/11/22 03:59:30;;;;;;;4.93;0.70;;;;;;;;;;5076077;28;20036;-63
2021/11/22 04:01:56;;;;;;;1.00;0.57;;;;;;;;;;5076015;28;20025;-63
2021/11/22 04:04:22;;;;;;;5.18;0.70;;;;;;;;;;5075814;28;20062;-63
2021/11/22 04:06:48;;;;;;;3.58;0.50;;;;;;;;;;5075663;28;20581;-63
2021/11/22 04:09:14;;;;;;;4.97;0.63;;;;;;;;;;5075928;28;20120;-63
2021/11/22 04:11:40;;;;;;;1.60;0.52;;;;;;;;;;5075597;28;20096;-62
2021/11/22 04:14:06;;;;;;;4.45;0.80;;;;;;;;;;5075773;28;20054;-63
2021/11/22 04:16:32;;;;;;;2.95;0.60;;;;;;;;;;5075430;28;20048;-63
2021/11/22 04:18:58;;;;;;;2.10;0.50;;;;;;;;;;5057950;28;20027;-63
2021/11/22 04:21:24;;;;;;;1.75;0.57;;;;;;;;;;5075507;28;20032;-63
2021/11/22 04:23:51;;;;;;;1.85;0.70;;;;;;;;;;5075278;28;20032;-63
2021/11/22 04:26:18;;;;;;;3.97;0.50;;;;;;;;;;5075648;28;20127;-63
2021/11/22 04:28:45;;;;;;;4.53;0.70;;;;;;;;;;5075616;28;20028;-63
2021/11/22 04:31:10;;;;;;;9.93;0.63;;;;;;;;;;5075435;28;20035;-63
2021/11/22 04:33:37;;;;;;;4.18;0.60;;;;;;;;;;5075361;28;20059;-63
2021/11/22 04:36:03;;;;;;;10.60;0.80;;;;;;;;;;5075521;28;20031;-64
2021/11/22 04:38:29;;;;;;;1.60;0.60;;;;;;;;;;5075255;28;20103;-63
2021/11/22 04:40:55;;;;;;;2.40;0.63;;;;;;;;;;5075390;28;20451;-63
2021/11/22 04:43:21;;;;;;;5.47;0.73;;;;;;;;;;5075489;28;20085;-64
2021/11/22 04:45:47;;;;;;;3.10;0.70;;;;;;;;;;5074786;28;20040;-63
2021/11/22 04:48:13;;;;;;;2.42;0.50;;;;;;;;;;5074892;28;20031;-63
2021/11/22 04:50:39;;;;;;;7.30;0.70;;;;;;;;;;5074921;28;20029;-63
2021/11/22 04:53:05;;;;;;;5.05;0.50;;;;;;;;;;5073438;28;20459;-63
2021/11/22 04:55:32;;;;;;;1.40;0.50;;;;;;;;;;5074819;28;20028;-63
2021/11/22 04:57:58;;;;;;;2.72;0.50;;;;;;;;;;5074895;28;20024;-63
2021/11/22 05:00:25;;;;;;;3.10;0.82;;;;;;;;;;5056817;28;20470;-63
2021/11/22 05:02:52;;;;;;;3.88;0.77;;;;;;;;;;5057091;28;20028;-63
2021/11/22 05:05:19;;;;;;;3.85;0.70;;;;;;;;;;5074596;28;20020;-62
2021/11/22 05:07:45;;;;;;;3.95;0.68;;;;;;;;;;5074798;28;20024;-62
2021/11/22 05:10:12;;;;;;;1.52;0.60;;;;;;;;;;5074500;28;20107;-62
2021/11/22 05:12:38;;;;;;;2.67;0.60;;;;;;;;;;5074703;28;20017;-62
2021/11/22 05:15:05;;;;;;;5.75;0.60;;;;;;;;;;5074555;28;20062;-62
2021/11/22 05:17:31;;;;;;;2.60;0.55;;;;;;;;;;5074278;28;20044;-61
2021/11/22 05:19:57;;;;;;;3.97;0.70;;;;;;;;;;5074454;28;20028;-62
2021/11/22 05:22:24;;;;;;;6.40;0.82;;;;;;;;;;5074565;28;20028;-63
2021/11/22 05:24:50;;;;;;;7.75;1.00;;;;;;;;;;5074326;28;20058;-63
2021/11/22 05:27:18;;;;;;;4.05;0.80;;;;;;;;;;5074099;28;20472;-63
2021/11/22 05:29:44;;;;;;;5.45;0.65;;;;;;;;;;5074204;28;20082;-63
2021/11/22 05:32:10;;;;;;;10.18;0.68;;;;;;;;;;5074250;28;20024;-63
2021/11/22 05:34:37;;;;;;;3.80;0.60;;;;;;;;;;5074246;28;20086;-63
2021/11/22 05:37:03;;;;;;;12.45;1.00;;;;;;;;;;5073945;28;20025;-63
2021/11/22 05:39:29;;;;;;;11.48;0.80;;;;;;;;;;5074050;28;20033;-65
2021/11/22 05:41:56;;;;;;;9.77;1.02;;;;;;;;;;5073889;28;20031;-63
2021/11/22 05:44:22;;;;;;;7.65;0.75;;;;;;;;;;5073897;28;20448;-62
2021/11/22 05:46:50;;;;;;;8.25;0.90;;;;;;;;;;5073842;28;20028;-62
2021/11/22 05:49:16;;;;;;;5.72;0.80;;;;;;;;;;5055902;28;20066;-65
2021/11/22 05:51:44;;;;;;;15.20;0.70;;;;;;;;;;5073710;28;20016;-62
2021/11/22 05:54:10;;;;;;;10.43;0.95;;;;;;;;;;5073455;28;20127;-63
2021/11/22 05:56:37;;;;;;;10.68;0.60;;;;;;;;;;5073690;28;20062;-63
2021/11/22 05:59:03;;;;;;;11.85;0.80;;;;;;;;;;5073172;28;20099;-63
2021/11/22 06:01:29;;;;;;;5.22;0.70;;;;;;;;;;5055975;28;20028;-64
2021/11/22 06:03:55;;;;;;;7.72;0.57;;;;;;;;;;5073451;28;20017;-64
2021/11/22 06:06:21;;;;;;;7.57;0.95;;;;;;;;;;5073635;28;20158;-63
2021/11/22 06:08:47;;;;;;;12.38;0.77;;;;;;;;;;5073330;28;20135;-63
2021/11/22 06:11:13;;;;;;;21.45;0.80;;;;;;;;;;5073499;28;20033;-64
2021/11/22 06:13:39;;;;;;;14.63;0.88;;;;;;;;;;5073535;28;20036;-63
2021/11/22 06:16:05;;;;;;;8.85;0.73;;;;;;;;;;5073205;28;20056;-63
2021/11/22 06:18:31;;;;;;;6.43;1.00;;;;;;;;;;5073304;28;20467;-64
2021/11/22 06:20:57;;;;;;;9.40;1.00;;;;;;;;;;5055638;28;20082;-64
2021/11/22 06:23:23;;;;;;;15.85;1.15;;;;;;;;;;5073292;28;20100;-63
2021/11/22 06:25:49;;;;;;;15.13;1.77;;;;;;;;;;5055370;28;20039;-63
2021/11/22 06:28:15;;;;;;;11.13;0.82;;;;;;;;;;5073464;28;20017;-62
2021/11/22 06:30:41;;;;;;;13.15;1.15;;;;;;;;;;5073276;28;20035;-62
2021/11/22 06:33:07;;;;;;;20.02;1.17;;;;;;;;;;5073180;28;20039;-63
2021/11/22 06:35:36;;;;;;;29.88;1.42;;;;;;;;;;5073130;28;20024;-62
2021/11/22 06:38:01;;;;;;;24.88;0.98;;;;;;;;;;5073199;28;20056;-62
2021/11/22 06:40:27;;;;;;;16.67;0.95;;;;;;;;;;5073107;28;20071;-62
2021/11/22 06:42:54;;;;;;;30.98;1.70;;;;;;;;;;5072498;28;20032;-64
2021/11/22 06:45:20;;;;;;;21.70;1.25;;;;;;;;;;5072642;28;20098;-62
2021/11/22 06:47:46;;;;;;;16.25;0.98;;;;;;;;;;5070149;28;20017;-63
2021/11/22 06:50:12;;;;;;;23.25;1.38;;;;;;;;;;5072305;28;20361;-63
2021/11/22 06:52:39;;;;;;;29.73;1.73;;;;;;;;;;5072485;28;20021;-63
2021/11/22 06:55:06;;;;;;;35.42;1.48;;;;;;;;;;5070722;28;20028;-63
2021/11/22 06:57:32;;;;;;;36.95;1.30;;;;;;;;;;5072342;28;20021;-62
2021/11/22 06:59:58;;;;;;;35.38;1.55;;;;;;;;;;5054403;28;20441;-63
2021/11/22 07:02:24;;;;;;;23.33;1.73;;;;;;;;;;5072492;28;20468;-63
2021/11/22 07:04:51;;;;;;;51.63;1.50;;;;;;;;;;5072634;28;20077;-74
2021/11/22 07:07:17;;;;;;;56.25;1.83;;;;;;;;;;5072223;28;20111;-68
2021/11/22 07:09:43;;;;;;;44.13;1.65;;;;;;;;;;5072364;28;20033;-65
2021/11/22 07:12:09;;;;;;;24.60;1.88;;;;;;;;;;5075933;28;20429;-63
2021/11/22 07:14:37;;;;;;;30.88;1.48;;;;;;;;;;5075492;28;20553;-63
2021/11/22 07:17:03;;;;;;;19.73;1.13;;;;;;;;;;5075325;28;20484;-63
2021/11/22 07:19:30;;;;;;;31.13;1.40;;;;;;;;;;5075345;28;20488;-63
2021/11/22 07:21:57;;;;;;;32.13;1.50;;;;;;;;;;5076321;28;20016;-67
2021/11/22 07:24:23;;;;;;;14.10;1.00;;;;;;;;;;5057778;28;20023;-63
2021/11/22 07:26:49;;;;;;;13.63;1.13;;;;;;;;;;5075255;28;20036;-64
2021/11/22 07:29:16;;;;;;;16.55;1.88;;;;;;;;;;5058092;28;20033;-63
2021/11/22 07:31:42;;;;;;;13.15;1.27;;;;;;;;;;5076097;28;20357;-64
2021/11/22 07:34:08;;;;;;;10.05;0.90;;;;;;;;;;5075774;28;20040;-66
2021/11/22 07:36:34;;;;;;;17.48;1.27;;;;;;;;;;5076194;28;20028;-67
2021/11/22 07:39:00;;;;;;;11.75;1.00;;;;;;;;;;5076118;28;20036;-66
2021/11/22 07:41:26;;;;;;;16.92;1.00;;;;;;;;;;5075948;28;20029;-64
2021/11/22 07:43:52;;;;;;;17.58;1.15;;;;;;;;;;5076162;28;20032;-65
2021/11/22 07:46:18;;;;;;;9.38;0.77;;;;;;;;;;5075929;28;20032;-63
2021/11/22 07:48:44;;;;;;;12.80;0.90;;;;;;;;;;5075551;28;20464;-64
2021/11/22 07:51:11;;;;;;;9.38;0.93;;;;;;;;;;5075569;28;20034;-64
2021/11/22 07:53:39;;;;;;;13.35;0.80;;;;;;;;;;5075634;28;20020;-64
2021/11/22 07:56:05;;;;;;;13.63;1.10;;;;;;;;;;5075857;28;20023;-64
2021/11/22 07:58:31;;;;;;;8.43;0.80;;;;;;;;;;5075332;28;20039;-64
2021/11/22 08:00:57;;;;;;;9.73;0.85;;;;;;;;;;5075588;28;20451;-64
2021/11/22 08:03:23;;;;;;;14.93;1.00;;;;;;;;;;5075532;28;20434;-64
2021/11/22 08:05:53;;;;;;;6.32;1.00;;;;;;;;;;5074803;28;20025;-64
2021/11/22 08:08:21;;;;;;;8.07;1.00;;;;;;;;;;5057565;28;20021;-64
2021/11/22 08:10:52;;;;;;;12.25;0.82;;;;;;;;;;5075486;28;20016;-64
2021/11/22 08:13:18;;;;;;;3.63;0.65;;;;;;;;;;5075298;28;20436;-63
2021/11/22 08:15:44;;;;;;;4.70;0.68;;;;;;;;;;5075040;28;20041;-63
2021/11/22 08:18:11;;;;;;;4.75;0.82;;;;;;;;;;5074951;28;20383;-64
2021/11/22 08:20:37;;;;;;;6.43;0.77;;;;;;;;;;5074535;28;20480;-62
2021/11/22 08:23:03;;;;;;;3.80;0.88;;;;;;;;;;5074898;28;20090;-63
2021/11/22 08:25:30;;;;;;;4.53;0.70;;;;;;;;;;5074836;28;20016;-62
2021/11/22 08:27:57;;;;;;;4.60;0.80;;;;;;;;;;5074681;28;20033;-62
2021/11/22 08:30:24;;;;;;;1.60;0.70;;;;;;;;;;5074831;28;20032;-62
2021/11/22 08:32:51;;;;;;;2.35;0.65;;;;;;;;;;5074718;28;20387;-62
2021/11/22 08:35:18;;;;;;;6.05;0.60;;;;;;;;;;5056673;28;20024;-62
2021/11/22 08:37:44;;;;;;;5.68;0.90;;;;;;;;;;5074609;28;20017;-62
2021/11/22 08:40:12;;;;;;;3.90;0.73;;;;;;;;;;5074780;28;20074;-62
2021/11/22 08:42:38;;;;;;;4.72;0.82;;;;;;;;;;5074583;28;20757;-62
2021/11/22 08:45:05;;;;;;;6.18;1.17;;;;;;;;;;5074481;28;20422;-62
2021/11/22 08:47:31;;;;;;;4.82;0.70;;;;;;;;;;5074686;28;20024;-63
2021/11/22 08:49:57;;;;;;;3.92;0.80;;;;;;;;;;5074505;28;20135;-62
2021/11/22 08:52:23;;;;;;;4.30;0.75;;;;;;;;;;5074696;28;20025;-63
2021/11/22 08:54:50;;;;;;;6.65;0.90;;;;;;;;;;5074128;28;20031;-62
2021/11/22 08:57:16;;;;;;;1.63;0.70;;;;;;;;;;5074318;28;20024;-63
2021/11/22 08:59:42;;;;;;;4.03;0.90;;;;;;;;;;5056259;28;20572;-62
2021/11/22 09:02:10;;;;;;;3.10;0.70;;;;;;;;;;5074346;28;20380;-62
2021/11/22 09:04:36;;;;;;;4.28;0.70;;;;;;;;;;5074515;28;20044;-63
2021/11/22 09:07:02;;;;;;;2.33;0.60;;;;;;;;;;5074280;28;20025;-63
2021/11/22 09:09:28;;;;;;;6.88;0.60;;;;;;;;;;5073953;28;20063;-63
2021/11/22 09:11:54;;;;;;;3.17;0.80;;;;;;;;;;5074486;28;20056;-62
2021/11/22 09:14:20;;;;;;;5.60;0.73;;;;;;;;;;5074135;28;20031;-62
2021/11/22 09:16:46;;;;;;;6.47;0.60;;;;;;;;;;5055937;28;20079;-62
2021/11/22 09:19:14;;;;;;;2.65;0.70;;;;;;;;;;5073982;28;20036;-62
2021/11/22 09:21:40;;;;;;;3.15;0.65;;;;;;;;;;5055899;28;20032;-62
2021/11/22 09:24:06;;;;;;;1.35;0.60;;;;;;;;;;5073736;28;20025;-62
2021/11/22 09:26:32;;;;;;;1.10;0.50;;;;;;;;;;5073892;28;20533;-62
2021/11/22 09:28:58;;;;;;;1.27;0.60;;;;;;;;;;5073822;28;20055;-63
2021/11/22 09:31:24;;;;;;;2.03;0.70;;;;;;;;;;5073814;28;20737;-62
2021/11/22 09:33:53;;;;;;;4.85;0.60;;;;;;;;;;5072770;28;20033;-63
2021/11/22 09:36:19;;;;;;;1.17;0.50;;;;;;;;;;5073952;28;20033;-62
2021/11/22 09:38:45;;;;;;;0.77;0.47;;;;;;;;;;5073712;28;20032;-62
2021/11/22 09:41:11;;;;;;;2.70;0.70;;;;;;;;;;5073285;28;20024;-62
2021/11/22 09:43:38;;;;;;;2.10;0.50;;;;;;;;;;5073572;28;20032;-62
2021/11/22 09:46:04;;;;;;;2.25;0.70;;;;;;;;;;5073277;28;20058;-62
2021/11/22 09:48:30;;;;;;;3.20;0.77;;;;;;;;;;5073327;28;20371;-62
2021/11/22 09:50:56;;;;;;;5.03;0.55;;;;;;;;;;5073302;28;20025;-62
2021/11/22 09:53:22;;;;;;;1.90;0.55;;;;;;;;;;5072949;28;20062;-62
2021/11/22 09:55:48;;;;;;;2.90;0.63;;;;;;;;;;5053240;28;20043;-62
2021/11/22 09:58:15;;;;;;;1.98;0.57;;;;;;;;;;5051790;28;20021;-62
2021/11/22 10:00:52;;;;;;;2.50;0.75;;;;;;;;;;5052862;28;20021;-62
2021/11/22 10:03:20;;;;;;;4.07;0.50;;;;;;;;;;5053053;28;20033;-62
2021/11/22 10:05:46;;;;;;;3.15;0.70;;;;;;;;;;5053266;28;20476;-62
2021/11/22 10:08:17;;;;;;;0.40;0.40;;;;;;;;;;5053099;28;20522;-62
2021/11/22 10:10:44;;;;;;;1.27;0.50;;;;;;;;;;5052847;28;20041;-62
2021/11/22 10:13:26;;;;;;;4.35;0.73;;;;;;;;;;5051560;28;20029;-62
2021/11/22 10:15:53;;;;;;;2.63;0.40;;;;;;;;;;5051234;28;20048;-63
2021/11/22 10:18:20;;;;;;;1.52;0.57;;;;;;;;;;5052583;28;20029;-62
2021/11/22 10:20:48;;;;;;;5.15;0.70;;;;;;;;;;5052999;28;20144;-62
2021/11/22 10:23:19;;;;;;;1.15;0.45;;;;;;;;;;5052560;28;20100;-62
2021/11/22 10:25:45;;;;;;;1.35;0.50;;;;;;;;;;5052621;28;20460;-62
2021/11/22 10:28:16;;;;;;;3.08;0.93;;;;;;;;;;5052819;28;20025;-62
2021/11/22 10:30:43;;;;;;;1.35;0.60;;;;;;;;;;5052512;28;20040;-62
2021/11/22 10:33:11;;;;;;;4.60;0.60;;;;;;;;;;5052642;28;20038;-63
2021/11/22 10:35:37;;;;;;;0.80;0.50;;;;;;;;;;5052927;28;20082;-63
2021/11/22 10:38:15;;;;;;;1.42;0.70;;;;;;;;;;5052362;28;20025;-62
2021/11/22 10:40:46;;;;;;;1.17;0.50;;;;;;;;;;5052448;28;20036;-63
2021/11/22 10:43:13;;;;;;;1.63;0.40;;;;;;;;;;5064723;28;20032;-62
2021/11/22 10:45:42;;;;;;;3.83;0.63;;;;;;;;;;5072225;28;20024;-63
2021/11/22 10:48:13;;;;;;;0.95;0.50;;;;;;;;;;5072569;28;20068;-62
2021/11/22 10:50:48;;;;;;;1.15;0.55;;;;;;;;;;5072329;28;20028;-62
2021/11/22 10:53:14;;;;;;;0.82;0.50;;;;;;;;;;5072289;28;20204;-63
2021/11/22 10:55:47;;;;;;;1.42;0.50;;;;;;;;;;5072325;28;20028;-63
2021/11/22 10:58:32;;;;;;;0.75;0.50;;;;;;;;;;5072241;28;20016;-63
2021/11/22 11:00:58;;;;;;;2.88;0.52;;;;;;;;;;5072355;28;20115;-63
2021/11/22 11:03:28;;;;;;;1.00;0.52;;;;;;;;;;5072301;28;20503;-63
2021/11/22 11:05:58;;;;;;;2.72;0.45;;;;;;;;;;5072209;28;20028;-63
2021/11/22 11:08:28;;;;;;;1.23;0.50;;;;;;;;;;5072267;28;20032;-63
2021/11/22 11:11:08;;;;;;;0.88;0.47;;;;;;;;;;5072292;28;20064;-64
2021/11/22 11:13:47;;;;;;;0.77;0.50;;;;;;;;;;5072196;28;20052;-63
2021/11/22 11:16:13;;;;;;;0.95;0.50;;;;;;;;;;5071961;28;20036;-63
2021/11/22 11:18:40;;;;;;;1.23;0.50;;;;;;;;;;5071828;28;20483;-63
2021/11/22 11:21:06;;;;;;;7.70;0.65;;;;;;;;;;5072157;28;20021;-63
2021/11/22 11:23:32;;;;;;;11.45;0.80;;;;;;;;;;5072122;28;20024;-64
2021/11/22 11:25:58;;;;;;;13.85;0.90;;;;;;;;;;5071855;28;20024;-64
2021/11/22 11:28:25;;;;;;;8.88;0.80;;;;;;;;;;5072050;28;20142;-64
2021/11/22 11:30:51;;;;;;;11.85;0.90;;;;;;;;;;5071806;28;20028;-64
2021/11/22 11:33:17;;;;;;;4.50;0.60;;;;;;;;;;5071812;28;20383;-64
2021/11/22 11:35:46;;;;;;;4.32;0.60;;;;;;;;;;5071884;28;20028;-64
2021/11/22 11:38:15;;;;;;;5.45;0.70;;;;;;;;;;5071892;28;20025;-64
2021/11/22 11:41:00;;;;;;;3.42;0.77;;;;;;;;;;5071932;28;20035;-63
2021/11/22 11:43:27;;;;;;;6.05;0.70;;;;;;;;;;5071846;28;20021;-64
2021/11/22 11:45:55;;;;;;;11.65;0.95;;;;;;;;;;5071681;28;20039;-63
2021/11/22 11:48:39;;;;;;;1.58;0.70;;;;;;;;;;5071514;28;20122;-64
2021/11/22 11:51:06;;;;;;;2.33;0.75;;;;;;;;;;5071692;28;20112;-64
2021/11/22 11:53:33;;;;;;;4.88;0.55;;;;;;;;;;5070561;28;20017;-64
2021/11/22 11:56:17;;;;;;;4.00;0.73;;;;;;;;;;5072767;28;20037;-64
2021/11/22 11:58:43;;;;;;;2.70;0.70;;;;;;;;;;5075497;28;20484;-63
2021/11/22 12:01:17;;;;;;;4.47;0.82;;;;;;;;;;5057286;28;20040;-64
2021/11/22 12:04:04;;;;;;;2.78;0.60;;;;;;;;;;5075206;28;20031;-64
2021/11/22 12:06:47;;;;;;;1.70;0.70;;;;;;;;;;5075176;28;20029;-64
2021/11/22 12:09:31;;;;;;;1.70;0.60;;;;;;;;;;5074959;28;20717;-64
2021/11/22 12:12:12;;;;;;;3.55;0.65;;;;;;;;;;5057156;28;20589;-63
2021/11/22 12:14:47;;;;;;;3.53;0.70;;;;;;;;;;5057088;28;20033;-64
2021/11/22 12:17:33;;;;;;;0.73;0.52;;;;;;;;;;5074714;28;20135;-64
2021/11/22 12:20:05;;;;;;;2.53;0.68;;;;;;;;;;5074904;28;20043;-65
2021/11/22 12:22:36;;;;;;;1.37;0.50;;;;;;;;;;5075082;28;20023;-64
2021/11/22 12:25:02;;;;;;;4.35;0.70;;;;;;;;;;5056920;28;20115;-64
2021/11/22 12:27:28;;;;;;;4.13;0.68;;;;;;;;;;5075152;28;20048;-64
2021/11/22 12:29:54;;;;;;;3.38;0.60;;;;;;;;;;5074964;28;20039;-64
2021/11/22 12:32:27;;;;;;;1.25;0.70;;;;;;;;;;5074833;28;20013;-64
2021/11/22 12:35:02;;;;;;;2.40;0.68;;;;;;;;;;5074676;28;20092;-64
2021/11/22 12:37:29;;;;;;;2.33;0.80;;;;;;;;;;5074709;28;20025;-64
2021/11/22 12:40:06;;;;;;;1.50;0.57;;;;;;;;;;5074951;28;20025;-64
2021/11/22 12:42:44;;;;;;;0.85;0.60;;;;;;;;;;5074967;28;20107;-64
2021/11/22 12:45:10;;;;;;;5.75;0.95;;;;;;;;;;5074478;28;20060;-64
2021/11/22 12:47:36;;;;;;;1.65;0.70;;;;;;;;;;5074550;28;20468;-64
2021/11/22 12:50:07;;;;;;;4.63;0.73;;;;;;;;;;5074484;28;20047;-64
2021/11/22 12:52:36;;;;;;;1.45;0.60;;;;;;;;;;5074423;28;20448;-64
2021/11/22 12:55:23;;;;;;;1.95;0.77;;;;;;;;;;5074177;28;20055;-64
2021/11/22 12:57:50;;;;;;;1.75;0.63;;;;;;;;;;5074592;28;20025;-64
2021/11/22 13:00:19;;;;;;;2.03;0.80;;;;;;;;;;5074541;28;20111;-64
2021/11/22 13:02:48;;;;;;;2.63;0.90;;;;;;;;;;5074599;28;20019;-64
2021/11/22 13:05:34;;;;;;;1.38;0.75;;;;;;;;;;5056003;28;20037;-64
2021/11/22 13:08:00;;;;;;;2.70;0.80;;;;;;;;;;5050984;28;20040;-64
2021/11/22 13:10:35;;;;;;;1.50;0.60;;;;;;;;;;5073886;28;20086;-64
2021/11/22 13:13:10;;;;;;;2.42;0.80;;;;;;;;;;5074045;28;20021;-64
2021/11/22 13:15:53;;;;;;;2.92;0.77;;;;;;;;;;5073871;28;20028;-64
2021/11/22 13:18:19;;;;;;;0.90;0.60;;;;;;;;;;5056101;28;20083;-64
2021/11/22 13:20:45;;;;;;;1.73;0.70;;;;;;;;;;5073932;28;20024;-64
2021/11/22 13:23:12;;;;;;;1.13;0.70;;;;;;;;;;5073764;28;20040;-63
2021/11/22 13:25:38;;;;;;;1.05;0.50;;;;;;;;;;5073728;28;20478;-64
2021/11/22 13:28:08;;;;;;;3.20;0.55;;;;;;;;;;5073707;28;20107;-64
2021/11/22 13:30:34;;;;;;;1.73;0.60;;;;;;;;;;5073716;28;20033;-64
2021/11/22 13:33:00;;;;;;;1.75;0.68;;;;;;;;;;5073603;28;20027;-64
2021/11/22 13:35:26;;;;;;;2.30;0.60;;;;;;;;;;5073988;28;20025;-64
2021/11/22 13:38:08;;;;;;;1.10;0.70;;;;;;;;;;5073845;28;20025;-64
2021/11/22 13:40:34;;;;;;;3.72;0.65;;;;;;;;;;5073515;28;20110;-64
2021/11/22 13:43:10;;;;;;;1.73;0.60;;;;;;;;;;5073668;28;20048;-64
2021/11/22 13:45:37;;;;;;;1.23;0.60;;;;;;;;;;5073474;28;20039;-64
2021/11/22 13:48:03;;;;;;;0.68;0.40;;;;;;;;;;5073225;28;20017;-64
2021/11/22 13:50:49;;;;;;;1.80;0.70;;;;;;;;;;5073484;28;20037;-64
2021/11/22 13:53:16;;;;;;;2.05;0.60;;;;;;;;;;5073264;28;20372;-64
2021/11/22 13:55:42;;;;;;;4.68;0.95;;;;;;;;;;5073152;28;20078;-64
2021/11/22 13:58:13;;;;;;;1.33;0.50;;;;;;;;;;5055331;28;20105;-64
2021/11/22 14:00:40;;;;;;;2.58;0.60;;;;;;;;;;5073579;28;20016;-63
2021/11/22 14:03:09;;;;;;;1.05;0.50;;;;;;;;;;5072872;28;20062;-64
2021/11/22 14:05:36;;;;;;;1.02;0.55;;;;;;;;;;5073175;28;20499;-64
2021/11/22 14:08:02;;;;;;;1.27;0.50;;;;;;;;;;5073219;28;20359;-64
2021/11/22 14:10:38;;;;;;;1.52;0.60;;;;;;;;;;5072989;28;20038;-63
2021/11/22 14:13:30;;;;;;;0.80;0.60;;;;;;;;;;5072632;28;20055;-64
2021/11/22 14:15:56;;;;;;;2.03;0.80;;;;;;;;;;5071805;28;20040;-64
2021/11/22 14:18:23;;;;;;;0.63;0.50;;;;;;;;;;5072490;28;20039;-63
2021/11/22 14:20:53;;;;;;;0.75;0.50;;;;;;;;;;5054731;28;20090;-64
2021/11/22 14:23:23;;;;;;;1.38;0.50;;;;;;;;;;5054878;28;20380;-63
2021/11/22 14:25:56;;;;;;;1.33;0.52;;;;;;;;;;5072705;28;20027;-64
2021/11/22 14:28:22;;;;;;;0.80;0.60;;;;;;;;;;5072754;28;20028;-63
2021/11/22 14:30:48;;;;;;;1.10;0.50;;;;;;;;;;5072718;28;20036;-64
2021/11/22 14:33:27;;;;;;;2.50;0.63;;;;;;;;;;5072755;28;20079;-64
2021/11/22 14:36:09;;;;;;;2.92;0.50;;;;;;;;;;5072571;28;20016;-63
2021/11/22 14:38:37;;;;;;;1.55;0.50;;;;;;;;;;5072503;28;20025;-64
2021/11/22 14:41:06;;;;;;;1.38;0.60;;;;;;;;;;5072378;28;20470;-64
2021/11/22 14:43:36;;;;;;;1.40;0.50;;;;;;;;;;5072412;28;20032;-64