Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:23;;;;;;;2.58;0.70;;;8.90;68.80;;;;;;5092996;28;20024;-78
2021/05/25 00:02:49;;;;;;;3.45;0.68;;;8.80;69.40;;;;;;5093012;28;20035;-77
2021/05/25 00:05:21;;;;;;;6.32;0.80;;;8.80;69.60;;;;;;5092879;28;20020;-78
2021/05/25 00:07:47;;;;;;;1.83;0.50;;;8.70;70.70;;;;;;5090034;28;20028;-78
2021/05/25 00:10:13;;;;;;;5.07;1.08;;;8.80;71.60;;;;;;5092785;28;20118;-78
2021/05/25 00:12:39;;;;;;;3.30;0.82;;;8.80;70.80;;;;;;5094056;28;20492;-78
2021/05/25 00:15:09;;;;;;;5.07;0.93;;;8.80;70.60;;;;;;5092724;28;20032;-79
2021/05/25 00:17:35;;;;;;;3.58;0.73;;;8.70;70.80;;;;;;5092324;28;20055;-79
2021/05/25 00:20:00;;;;;;;3.55;0.77;;;8.80;71.20;;;;;;5092564;28;20113;-79
2021/05/25 00:22:26;;;;;;;5.70;1.05;;;8.70;71.30;;;;;;5092575;28;20020;-79
2021/05/25 00:24:51;;;;;;;4.20;0.95;;;8.70;71.80;;;;;;5092370;28;20079;-78
2021/05/25 00:27:17;;;;;;;2.30;0.57;;;8.70;71.40;;;;;;5075914;28;20016;-78
2021/05/25 00:29:42;;;;;;;4.90;0.98;;;8.60;71.30;;;;;;5092405;28;20020;-78
2021/05/25 00:32:09;;;;;;;5.43;0.50;;;8.60;71.30;;;;;;5092772;28;20020;-77
2021/05/25 00:34:35;;;;;;;3.15;0.90;;;8.60;70.50;;;;;;5092791;28;20035;-77
2021/05/25 00:37:01;;;;;;;2.00;0.60;;;8.60;70.70;;;;;;5092198;28;20024;-77
2021/05/25 00:39:26;;;;;;;2.95;0.68;;;8.60;70.80;;;;;;5092058;28;20032;-78
2021/05/25 00:41:52;;;;;;;2.70;0.60;;;8.60;70.80;;;;;;5092185;28;20074;-77
2021/05/25 00:44:18;;;;;;;3.38;0.65;;;8.50;71.30;;;;;;5091959;28;20475;-78
2021/05/25 00:46:44;;;;;;;6.28;0.70;;;8.50;70.90;;;;;;5074968;28;20044;-77
2021/05/25 00:49:09;;;;;;;4.07;0.50;;;8.40;71.30;;;;;;5092036;28;20089;-77
2021/05/25 00:51:35;;;;;;;4.03;1.05;;;8.40;71.10;;;;;;5091963;28;20073;-77
2021/05/25 00:54:02;;;;;;;5.63;0.75;;;8.40;70.80;;;;;;5092088;28;20025;-77
2021/05/25 00:56:28;;;;;;;5.28;0.60;;;8.30;71.00;;;;;;5092008;28;20023;-77
2021/05/25 00:58:55;;;;;;;5.00;0.68;;;8.30;70.40;;;;;;5091959;28;20400;-77
2021/05/25 01:01:20;;;;;;;3.15;0.50;;;8.30;70.60;;;;;;5092031;28;20024;-77
2021/05/25 01:03:46;;;;;;;1.73;0.47;;;8.20;70.20;;;;;;5091836;28;20047;-77
2021/05/25 01:06:12;;;;;;;5.75;0.70;;;8.20;70.10;;;;;;5091832;28;20024;-77
2021/05/25 01:08:39;;;;;;;3.15;0.68;;;8.20;70.20;;;;;;5091693;28;20028;-77
2021/05/25 01:11:10;;;;;;;2.75;0.60;;;8.10;70.50;;;;;;5092084;28;20032;-77
2021/05/25 01:13:52;;;;;;;2.65;0.63;;;8.10;70.30;;;;;;5075789;28;20131;-78
2021/05/25 01:16:18;;;;;;;3.95;0.68;;;8.10;70.60;;;;;;5077103;28;20062;-77
2021/05/25 01:18:44;;;;;;;4.18;0.60;;;8.10;70.40;;;;;;5091787;28;20042;-77
2021/05/25 01:21:12;;;;;;;4.72;0.60;;;8.10;70.70;;;;;;5091775;28;20019;-77
2021/05/25 01:23:39;;;;;;;3.80;0.30;;;8.00;70.80;;;;;;5091612;28;20024;-78
2021/05/25 01:26:06;;;;;;;2.78;0.50;;;8.00;71.40;;;;;;5091732;28;20434;-77
2021/05/25 01:28:32;;;;;;;3.65;0.63;;;8.00;71.40;;;;;;5091572;28;20032;-77
2021/05/25 01:30:58;;;;;;;2.00;0.30;;;7.90;71.60;;;;;;5091468;28;20048;-77
2021/05/25 01:33:27;;;;;;;2.67;0.80;;;8.00;71.40;;;;;;5092951;28;20469;-77
2021/05/25 01:35:53;;;;;;;2.45;0.50;;;7.90;71.40;;;;;;5091452;28;20465;-78
2021/05/25 01:38:19;;;;;;;5.57;1.40;;;7.90;71.50;;;;;;5091553;28;20492;-77
2021/05/25 01:40:46;;;;;;;1.98;0.50;;;7.90;71.80;;;;;;5091675;28;20119;-77
2021/05/25 01:43:13;;;;;;;2.72;0.50;;;7.90;71.80;;;;;;5091545;28;20400;-77
2021/05/25 01:45:41;;;;;;;4.65;0.75;;;7.90;72.00;;;;;;5091209;28;20048;-77
2021/05/25 01:48:09;;;;;;;3.35;0.63;;;7.90;72.00;;;;;;5091465;28;20066;-77
2021/05/25 01:50:36;;;;;;;2.78;0.60;;;7.90;72.00;;;;;;5075037;28;20031;-77
2021/05/25 01:53:08;;;;;;;3.13;0.50;;;7.90;71.90;;;;;;5074790;28;20039;-77
2021/05/25 01:55:39;;;;;;;4.10;0.82;;;7.90;71.90;;;;;;5087293;28;20115;-77
2021/05/25 01:58:24;;;;;;;4.95;0.77;;;7.80;71.90;;;;;;5091279;28;20032;-77
2021/05/25 02:00:52;;;;;;;4.33;0.80;;;7.80;71.70;;;;;;5091603;28;20052;-78
2021/05/25 02:03:18;;;;;;;1.95;0.50;;;7.90;71.40;;;;;;5091249;28;20803;-79
2021/05/25 02:05:46;;;;;;;2.78;0.88;;;7.90;71.30;;;;;;5091227;28;20024;-79
2021/05/25 02:08:12;;;;;;;2.03;0.55;;;7.90;71.40;;;;;;5094227;28;20043;-78
2021/05/25 02:10:40;;;;;;;5.80;0.82;;;7.90;71.20;;;;;;5095215;28;20027;-77
2021/05/25 02:13:11;;;;;;;4.93;0.77;;;8.00;71.20;;;;;;5095303;28;20047;-77
2021/05/25 02:15:37;;;;;;;11.73;1.02;;;7.90;71.00;;;;;;5095283;28;20503;-77
2021/05/25 02:18:08;;;;;;;1.35;0.50;;;8.00;70.40;;;;;;5095126;28;20085;-76
2021/05/25 02:20:35;;;;;;;6.65;0.88;;;7.90;70.90;;;;;;5095423;28;20482;-77
2021/05/25 02:23:01;;;;;;;6.05;0.80;;;7.90;71.20;;;;;;5078146;28;20162;-77
2021/05/25 02:25:29;;;;;;;4.13;0.60;;;7.80;71.70;;;;;;5078390;28;20058;-78
2021/05/25 02:27:54;;;;;;;2.53;0.88;;;7.70;71.90;;;;;;5094782;28;20024;-76
2021/05/25 02:30:22;;;;;;;3.90;0.65;;;7.70;71.90;;;;;;5095933;28;20050;-78
2021/05/25 02:32:48;;;;;;;4.13;0.80;;;7.70;71.80;;;;;;5094539;28;20024;-76
2021/05/25 02:35:14;;;;;;;4.88;0.70;;;7.60;71.70;;;;;;5094677;28;20020;-76
2021/05/25 02:37:40;;;;;;;4.53;0.60;;;7.60;71.60;;;;;;5094687;28;20059;-76
2021/05/25 02:40:08;;;;;;;5.20;1.00;;;7.60;71.00;;;;;;5094798;28;20097;-76
2021/05/25 02:42:35;;;;;;;3.92;0.80;;;7.60;70.90;;;;;;5094415;28;20035;-77
2021/05/25 02:45:02;;;;;;;5.57;0.98;;;7.70;70.20;;;;;;5096897;28;20028;-76
2021/05/25 02:47:29;;;;;;;2.75;0.77;;;7.70;69.60;;;;;;5111766;28;20488;-77
2021/05/25 02:49:54;;;;;;;3.17;1.00;;;7.80;69.40;;;;;;5107379;28;20056;-76
2021/05/25 02:52:20;;;;;;;3.53;0.73;;;7.70;69.50;;;;;;5094871;28;20051;-76
2021/05/25 02:54:46;;;;;;;6.40;0.70;;;7.70;69.30;;;;;;5094630;28;20024;-76
2021/05/25 02:57:12;;;;;;;5.57;1.27;;;7.70;69.40;;;;;;5095894;28;20016;-76
2021/05/25 02:59:38;;;;;;;7.40;1.42;;;7.60;69.50;;;;;;5095728;28;20054;-76
2021/05/25 03:02:03;;;;;;;6.03;0.77;;;7.60;69.80;;;;;;5094192;28;20020;-77
2021/05/25 03:04:29;;;;;;;7.55;0.95;;;7.60;69.80;;;;;;5094240;28;20501;-76
2021/05/25 03:06:55;;;;;;;4.25;0.90;;;7.50;69.50;;;;;;5094202;28;20038;-76
2021/05/25 03:09:21;;;;;;;7.53;1.45;;;7.60;70.10;;;;;;5095383;28;20062;-77
2021/05/25 03:11:46;;;;;;;8.32;0.90;;;7.60;69.20;;;;;;5094245;28;20047;-77
2021/05/25 03:14:12;;;;;;;2.47;0.63;;;7.60;69.00;;;;;;5094046;28;20028;-77
2021/05/25 03:16:38;;;;;;;4.18;0.90;;;7.60;69.90;;;;;;5095527;28;20073;-77
2021/05/25 03:19:05;;;;;;;8.05;1.33;;;7.60;68.40;;;;;;5093848;28;20427;-77
2021/05/25 03:21:30;;;;;;;5.45;1.10;;;7.60;68.30;;;;;;5093792;28;20024;-77
2021/05/25 03:23:56;;;;;;;7.88;0.95;;;7.70;68.70;;;;;;5093740;28;20369;-78
2021/05/25 03:26:22;;;;;;;4.13;1.63;;;7.70;68.90;;;;;;5093770;28;20020;-77
2021/05/25 03:28:48;;;;;;;4.95;0.70;;;7.70;68.30;;;;;;5093630;28;20034;-76
2021/05/25 03:31:16;;;;;;;5.88;1.02;;;7.70;68.50;;;;;;5093701;28;20027;-76
2021/05/25 03:33:42;;;;;;;9.07;1.08;;;7.70;68.50;;;;;;5093800;28;20503;-76
2021/05/25 03:36:08;;;;;;;2.78;0.82;;;7.70;68.90;;;;;;5093428;28;20025;-76
2021/05/25 03:38:35;;;;;;;3.30;0.70;;;7.70;69.60;;;;;;5093614;28;20054;-77
2021/05/25 03:41:03;;;;;;;2.22;0.57;;;7.50;70.00;;;;;;5093540;28;20381;-77
2021/05/25 03:43:29;;;;;;;3.58;0.90;;;7.40;70.00;;;;;;5094301;28;20087;-77
2021/05/25 03:45:54;;;;;;;3.83;1.05;;;7.40;70.50;;;;;;5093172;28;20127;-79
2021/05/25 03:48:20;;;;;;;5.82;1.00;;;7.30;70.70;;;;;;5093489;28;20027;-76
2021/05/25 03:50:46;;;;;;;7.22;0.95;;;7.30;70.90;;;;;;5094893;28;20068;-76
2021/05/25 03:53:11;;;;;;;1.65;0.50;;;7.20;70.90;;;;;;5077291;28;20115;-76
2021/05/25 04:00:53;;;;;;;5.30;0.80;;;7.10;71.80;;;;;;5101998;28;20042;-77
2021/05/25 04:03:19;;;;;;;2.47;0.70;;;7.10;71.80;;;;;;5093156;28;20028;-76
2021/05/25 04:05:46;;;;;;;2.63;0.40;;;7.10;71.80;;;;;;5092958;28;20024;-77
2021/05/25 04:08:13;;;;;;;2.13;0.52;;;7.10;72.10;;;;;;5093059;28;20077;-77
2021/05/25 04:10:39;;;;;;;3.33;0.68;;;7.00;72.20;;;;;;5076206;28;20118;-76
2021/05/25 04:13:05;;;;;;;2.63;0.90;;;7.00;72.60;;;;;;5092554;28;20103;-75
2021/05/25 04:15:31;;;;;;;2.05;0.40;;;7.00;72.60;;;;;;5092855;28;20457;-76
2021/05/25 04:17:57;;;;;;;1.60;0.30;;;7.00;72.40;;;;;;5092696;28;20097;-76
2021/05/25 04:20:23;;;;;;;1.85;0.80;;;7.10;71.70;;;;;;5075955;28;20603;-77
2021/05/25 04:22:50;;;;;;;3.13;1.08;;;7.10;71.60;;;;;;5076216;28;20251;-77
2021/05/25 04:25:16;;;;;;;3.60;0.65;;;7.20;70.90;;;;;;5091267;28;20465;-76
2021/05/25 04:27:42;;;;;;;7.05;1.27;;;7.20;71.10;;;;;;5091943;28;20099;-77
2021/05/25 04:30:10;;;;;;;2.75;0.90;;;7.20;70.80;;;;;;5092148;28;20078;-77
2021/05/25 04:32:36;;;;;;;2.92;0.57;;;7.30;70.70;;;;;;5092438;28;20024;-77
2021/05/25 04:35:04;;;;;;;2.22;0.40;;;7.20;70.50;;;;;;5092217;28;20031;-77
2021/05/25 04:37:31;;;;;;;1.95;0.40;;;7.30;70.50;;;;;;5092987;28;20066;-77
2021/05/25 04:39:57;;;;;;;1.63;1.08;;;7.30;70.10;;;;;;5095055;28;20031;-78
2021/05/25 04:42:22;;;;;;;3.13;0.52;;;7.20;70.10;;;;;;5092421;28;20392;-77
2021/05/25 04:44:51;;;;;;;4.28;1.15;;;7.30;70.00;;;;;;5092288;28;20499;-78
2021/05/25 04:47:18;;;;;;;4.68;0.80;;;7.30;70.00;;;;;;5092261;28;20393;-77
2021/05/25 04:49:44;;;;;;;5.18;0.90;;;7.40;69.80;;;;;;5075240;28;20070;-78
2021/05/25 04:52:09;;;;;;;3.78;0.60;;;7.40;69.50;;;;;;5092114;28;20024;-77
2021/05/25 04:54:35;;;;;;;3.17;0.75;;;7.50;69.30;;;;;;5091671;28;20024;-78
2021/05/25 04:57:02;;;;;;;4.45;0.70;;;7.50;69.00;;;;;;5093262;28;20048;-78
2021/05/25 04:59:27;;;;;;;1.88;0.57;;;7.60;68.50;;;;;;5092000;28;20124;-77
2021/05/25 05:01:53;;;;;;;4.55;0.77;;;7.60;68.50;;;;;;5074523;28;20051;-78
2021/05/25 05:04:20;;;;;;;4.75;0.73;;;7.60;68.20;;;;;;5092506;28;20028;-79
2021/05/25 05:06:47;;;;;;;1.85;0.47;;;7.60;68.00;;;;;;5091943;28;20024;-78
2021/05/25 05:09:14;;;;;;;3.42;0.70;;;7.60;68.10;;;;;;5074833;28;20628;-78
2021/05/25 05:11:44;;;;;;;3.38;1.02;;;7.70;67.50;;;;;;5093147;28;20027;-78
2021/05/25 05:14:10;;;;;;;2.42;0.70;;;7.70;67.60;;;;;;5091631;28;20056;-78
2021/05/25 05:16:35;;;;;;;4.57;0.70;;;7.70;68.30;;;;;;5091482;28;20449;-77
2021/05/25 05:19:01;;;;;;;3.08;0.50;;;7.70;67.90;;;;;;5091003;28;20040;-78
2021/05/25 05:21:27;;;;;;;3.42;0.50;;;7.70;68.20;;;;;;5091665;28;20146;-78
2021/05/25 05:23:54;;;;;;;5.07;0.80;;;7.70;68.10;;;;;;5091814;28;20016;-77
2021/05/25 05:26:20;;;;;;;2.95;0.98;;;7.80;68.10;;;;;;5091733;28;20453;-78
2021/05/25 05:28:46;;;;;;;2.45;0.60;;;7.90;67.40;;;;;;5092895;28;20480;-78
2021/05/25 05:31:13;;;;;;;2.83;1.08;;;7.90;67.50;;;;;;5092639;28;20051;-78
2021/05/25 05:33:39;;;;;;;0.95;0.40;;;7.90;67.60;;;;;;5091748;28;20027;-78
2021/05/25 05:36:05;;;;;;;2.58;0.73;;;7.90;68.10;;;;;;5074510;28;20400;-78
2021/05/25 05:38:33;;;;;;;2.80;0.40;;;7.90;68.70;;;;;;5090855;28;20032;-78
2021/05/25 05:41:06;;;;;;;8.02;0.88;;;7.80;69.10;;;;;;5074898;28;20128;-77
2021/05/25 05:43:32;;;;;;;3.78;0.68;;;7.80;69.80;;;;;;5095124;28;20077;-77
2021/05/25 05:45:59;;;;;;;6.35;1.02;;;7.80;70.40;;;;;;5095388;28;20047;-78
2021/05/25 05:48:26;;;;;;;2.67;0.65;;;7.80;69.40;;;;;;5095522;28;20049;-77
2021/05/25 05:50:51;;;;;;;4.47;0.93;;;7.90;68.10;;;;;;5095132;28;20020;-78
2021/05/25 05:53:18;;;;;;;4.43;0.50;;;7.90;68.50;;;;;;5095564;28;20388;-79
2021/05/25 05:55:44;;;;;;;5.57;0.75;;;7.90;68.70;;;;;;5095904;28;20020;-77
2021/05/25 05:58:09;;;;;;;4.13;0.98;;;7.90;68.40;;;;;;5095194;28;20499;-81
2021/05/25 06:00:37;;;;;;;0.90;0.45;;;8.00;68.30;;;;;;5095480;28;20473;-77
2021/05/25 06:03:23;;;;;;;2.15;0.80;;;8.00;67.40;;;;;;5078647;28;20369;-79
2021/05/25 06:05:49;;;;;;;;;;;8.00;67.00;;;;;;5096634;28;20024;-79
2021/05/25 06:08:17;;;;;;;4.93;0.80;;;8.10;66.70;;;;;;5094913;28;19981;-79
2021/05/25 06:10:51;;;;;;;2.28;0.50;;;8.20;66.20;;;;;;5096483;28;20032;-80
2021/05/25 06:13:25;;;;;;;4.25;0.80;;;8.30;64.60;;;;;;5079266;28;20076;-79
2021/05/25 06:15:55;;;;;;;5.78;0.70;;;8.30;64.30;;;;;;5078501;28;20028;-78
2021/05/25 06:18:21;;;;;;;1.95;0.52;;;8.40;64.10;;;;;;5096358;28;20036;-79
2021/05/25 06:20:47;;;;;;;2.30;0.50;;;8.50;63.30;;;;;;5094471;28;20035;-78
2021/05/25 06:23:13;;;;;;;5.57;0.52;;;8.50;63.30;;;;;;5094938;28;20465;-78
2021/05/25 06:25:40;;;;;;;2.33;0.60;;;8.50;63.10;;;;;;5096157;28;20111;-78
2021/05/25 06:28:06;;;;;;;2.80;0.60;;;8.60;63.10;;;;;;5095261;28;20031;-77
2021/05/25 06:30:32;;;;;;;6.10;0.80;;;8.80;62.20;;;;;;5094640;28;20098;-77
2021/05/25 06:32:59;;;;;;;3.80;0.70;;;8.80;62.00;;;;;;5108987;28;20035;-77
2021/05/25 06:35:26;;;;;;;4.63;0.95;;;8.90;61.00;;;;;;5109907;28;20024;-77
2021/05/25 06:37:53;;;;;;;6.38;1.13;;;9.00;61.30;;;;;;5094688;28;20021;-79
2021/05/25 06:40:22;;;;;;;6.10;0.85;;;9.00;60.20;;;;;;5095624;28;20035;-79
2021/05/25 06:42:48;;;;;;;3.60;0.70;;;8.90;60.90;;;;;;5095821;28;20469;-78
2021/05/25 06:45:16;;;;;;;6.05;0.68;;;8.90;60.70;;;;;;5077054;28;21192;-79
2021/05/25 06:47:46;;;;;;;4.43;0.60;;;9.00;60.90;;;;;;5094485;28;20042;-78
2021/05/25 06:50:14;;;;;;;4.60;0.93;;;8.90;59.70;;;;;;5078278;28;20028;-79
2021/05/25 06:52:41;;;;;;;6.53;0.93;;;9.00;60.00;;;;;;5093743;28;20093;-79
2021/05/25 06:55:08;;;;;;;6.93;1.25;;;9.10;58.70;;;;;;5077525;28;20077;-77
2021/05/25 06:57:33;;;;;;;4.70;0.98;;;9.10;59.20;;;;;;5093776;28;20103;-78
2021/05/25 06:59:59;;;;;;;5.45;0.70;;;9.30;57.70;;;;;;5094112;28;20127;-78
2021/05/25 07:02:24;;;;;;;6.30;1.15;;;9.40;56.90;;;;;;5095500;28;20035;-78
2021/05/25 07:04:51;;;;;;;5.60;1.35;;;9.50;57.10;;;;;;5095068;28;20039;-79
2021/05/25 07:07:23;;;;;;;4.10;0.77;;;9.50;56.70;;;;;;5093876;28;20016;-79
2021/05/25 07:09:51;;;;;;;5.68;0.95;;;9.60;57.00;;;;;;5094953;28;20494;-79
2021/05/25 07:12:16;;;;;;;5.35;0.98;;;9.70;55.80;;;;;;5093733;28;20353;-78
2021/05/25 07:14:42;;;;;;;3.97;0.70;;;9.80;55.80;;;;;;5093790;28;20032;-78
2021/05/25 07:17:08;;;;;;;3.78;0.60;;;9.80;55.00;;;;;;5093606;28;20465;-77
2021/05/25 07:19:34;;;;;;;2.92;0.70;;;9.70;53.70;;;;;;5093640;28;20036;-78
2021/05/25 07:22:00;;;;;;;1.70;0.60;;;9.70;54.30;;;;;;5059745;28;20024;-75
2021/05/25 07:24:26;;;;;;;4.05;1.05;;;9.80;53.90;;;;;;5093578;28;20107;-75
2021/05/25 07:26:53;;;;;;;10.93;1.02;;;9.90;53.50;;;;;;5093322;28;20052;-73
2021/05/25 07:29:19;;;;;;;4.72;1.00;;;9.70;52.40;;;;;;5093600;28;20058;-76
2021/05/25 07:31:46;;;;;;;4.15;0.68;;;9.80;53.30;;;;;;5093602;28;20056;-76
2021/05/25 07:34:12;;;;;;;4.60;0.80;;;9.80;52.90;;;;;;5093480;28;20115;-73
2021/05/25 07:36:38;;;;;;;7.47;1.50;;;9.90;52.10;;;;;;5093477;28;20060;-75
2021/05/25 07:39:05;;;;;;;5.35;1.02;;;10.00;51.50;;;;;;5094614;28;20032;-74
2021/05/25 07:41:31;;;;;;;6.25;1.08;;;10.00;51.10;;;;;;5093518;28;20020;-73
2021/05/25 07:43:57;;;;;;;5.03;0.55;;;10.20;52.00;;;;;;5093397;28;20386;-73
2021/05/25 07:46:25;;;;;;;4.60;0.77;;;10.40;51.00;;;;;;5093118;28;20052;-74
2021/05/25 07:48:50;;;;;;;6.85;0.93;;;10.40;50.20;;;;;;5092792;28;20031;-74
2021/05/25 07:51:16;;;;;;;4.88;0.60;;;10.50;50.30;;;;;;5092872;28;20020;-75
2021/05/25 07:53:44;;;;;;;5.35;0.70;;;10.50;49.70;;;;;;5093133;28;20074;-74
2021/05/25 07:56:10;;;;;;;4.43;0.85;;;10.50;49.20;;;;;;5092982;28;20457;-74
2021/05/25 07:58:35;;;;;;;4.28;0.70;;;10.40;49.80;;;;;;5094067;28;20122;-76
2021/05/25 08:01:01;;;;;;;5.53;0.70;;;10.50;49.50;;;;;;5094105;28;20024;-75
2021/05/25 08:03:26;;;;;;;6.28;0.85;;;10.60;49.10;;;;;;5092673;28;20404;-75
2021/05/25 08:05:53;;;;;;;3.92;0.80;;;10.50;48.90;;;;;;5091649;28;20020;-75
2021/05/25 08:08:19;;;;;;;3.85;0.85;;;10.60;48.70;;;;;;5092497;28;20026;-76
2021/05/25 08:10:44;;;;;;;9.75;1.02;;;10.70;48.70;;;;;;5092827;28;20028;-75
2021/05/25 08:13:10;;;;;;;2.05;0.40;;;10.90;49.60;;;;;;5092307;28;20449;-74
2021/05/25 08:15:39;;;;;;;3.58;0.68;;;11.10;49.00;;;;;;5092899;28;20028;-73
2021/05/25 08:18:16;;;;;;;2.63;0.70;;;11.20;48.00;;;;;;5092218;28;20027;-74
2021/05/25 08:20:43;;;;;;;5.75;1.10;;;11.00;47.70;;;;;;5092444;28;20070;-74
2021/05/25 08:23:10;;;;;;;3.22;0.55;;;10.90;47.90;;;;;;5075740;28;20051;-74
2021/05/25 08:25:38;;;;;;;2.25;0.80;;;10.80;47.30;;;;;;5093655;28;20043;-76
2021/05/25 08:28:05;;;;;;;3.63;0.70;;;10.80;47.80;;;;;;5093672;28;20344;-75
2021/05/25 08:30:34;;;;;;;5.78;0.80;;;10.70;48.60;;;;;;5092281;28;20067;-74
2021/05/25 08:33:00;;;;;;;4.53;0.63;;;10.80;48.70;;;;;;5092468;28;20016;-75
2021/05/25 08:35:29;;;;;;;5.13;0.60;;;10.90;48.30;;;;;;5091872;28;20480;-74
2021/05/25 08:37:59;;;;;;;3.10;1.02;;;11.00;47.90;;;;;;5092157;28;20020;-74
2021/05/25 08:40:27;;;;;;;4.30;1.25;;;10.90;47.20;;;;;;5092433;28;20024;-74
2021/05/25 08:42:52;;;;;;;6.40;0.63;;;10.80;47.20;;;;;;5092265;28;20066;-75
2021/05/25 08:45:20;;;;;;;6.82;1.17;;;10.80;48.00;;;;;;5091890;28;20044;-74
2021/05/25 08:47:48;;;;;;;2.97;0.73;;;10.70;47.60;;;;;;5092163;28;20123;-74
2021/05/25 08:50:15;;;;;;;4.10;0.75;;;10.90;48.30;;;;;;5092028;28;20030;-74
2021/05/25 08:52:41;;;;;;;3.70;0.65;;;10.90;48.50;;;;;;5092127;28;20069;-76
2021/05/25 08:55:09;;;;;;;3.65;1.15;;;11.10;50.00;;;;;;5091735;28;20365;-78
2021/05/25 08:57:35;;;;;;;6.75;1.00;;;11.20;48.30;;;;;;5091318;28;20020;-77
2021/05/25 09:00:05;;;;;;;3.90;0.88;;;11.10;47.80;;;;;;5092997;28;20085;-76
2021/05/25 09:02:30;;;;;;;4.45;0.75;;;11.20;48.40;;;;;;5091442;28;20051;-75
2021/05/25 09:04:59;;;;;;;2.65;0.57;;;11.30;47.20;;;;;;5092891;28;20035;-77
2021/05/25 09:07:46;;;;;;;4.43;0.88;;;11.20;46.20;;;;;;5091877;28;20058;-77
2021/05/25 09:10:18;;;;;;;2.95;0.50;;;11.20;45.90;;;;;;5091489;28;20058;-77
2021/05/25 09:12:46;;;;;;;4.50;0.52;;;11.20;44.80;;;;;;5091820;28;20020;-77
2021/05/25 09:15:15;;;;;;;4.50;0.52;;;11.20;43.80;;;;;;5091441;28;20030;-76
2021/05/25 09:17:41;;;;;;;1.27;0.50;;;11.20;43.10;;;;;;5091162;28;20028;-76
2021/05/25 09:20:09;;;;;;;4.20;0.45;;;11.10;43.20;;;;;;5091376;28;20031;-76
2021/05/25 09:22:39;;;;;;;2.28;0.55;;;11.20;43.10;;;;;;5074477;28;20035;-77
2021/05/25 09:25:08;;;;;;;4.45;0.88;;;11.30;42.80;;;;;;5091628;28;20027;-76
2021/05/25 09:27:40;;;;;;;3.00;0.65;;;11.10;42.70;;;;;;5091706;28;20024;-77
2021/05/25 09:30:14;;;;;;;4.03;0.77;;;11.30;43.50;;;;;;5091515;28;20035;-76
2021/05/25 09:32:59;;;;;;;4.80;0.70;;;11.30;42.40;;;;;;5091754;28;20052;-78
2021/05/25 09:35:28;;;;;;;4.50;0.65;;;11.50;42.50;;;;;;5091428;28;20024;-76
2021/05/25 09:38:00;;;;;;;3.75;0.73;;;11.40;42.30;;;;;;5074936;28;20035;-77
2021/05/25 09:40:32;;;;;;;5.15;0.55;;;11.40;42.20;;;;;;5088083;28;20032;-75
2021/05/25 09:43:22;;;;;;;4.95;0.77;;;11.50;42.80;;;;;;5087254;28;20392;-78
2021/05/25 09:46:08;;;;;;;4.93;0.63;;;11.50;42.80;;;;;;5091128;28;20492;-77
2021/05/25 09:48:53;;;;;;;3.22;0.80;;;11.30;42.40;;;;;;5092044;28;20115;-77
2021/05/25 09:51:22;;;;;;;3.77;0.57;;;11.20;43.60;;;;;;5091823;28;20016;-77
2021/05/25 09:53:51;;;;;;;5.18;0.98;;;11.10;43.80;;;;;;5091726;28;20056;-77
2021/05/25 09:56:21;;;;;;;2.90;0.70;;;11.10;44.10;;;;;;5091904;28;20023;-76
2021/05/25 09:58:48;;;;;;;3.85;0.75;;;11.10;44.10;;;;;;5091348;28;20067;-78
2021/05/25 10:01:14;;;;;;;4.88;0.70;;;11.20;43.90;;;;;;5090761;28;20065;-77
2021/05/25 10:03:49;;;;;;;20.00;0.85;;;11.30;43.50;;;;;;5089838;28;20032;-77
2021/05/25 10:06:15;;;;;;;;;;;11.30;43.10;;;;;;5091276;28;20065;-77
2021/05/25 10:08:44;;;;;;;2.47;0.70;;;11.60;43.10;;;;;;5090382;28;20000;-77
2021/05/25 10:11:10;;;;;;;4.90;0.70;;;12.00;43.20;;;;;;5090684;28;20040;-76
2021/05/25 10:13:36;;;;;;;5.10;0.70;;;12.20;42.20;;;;;;5090752;28;20060;-76
2021/05/25 10:16:02;;;;;;;5.80;0.68;;;12.10;42.10;;;;;;5073834;28;20109;-76
2021/05/25 10:19:24;;;;;;;3.38;0.60;;;12.00;41.70;;;;;;5090763;28;20472;-76
2021/05/25 10:21:18;;;;;;;3.42;0.70;;;11.80;41.40;;;;;;5086177;28;20506;-77
2021/05/25 10:23:44;;;;;;;4.30;0.70;;;11.60;42.10;;;;;;5090757;28;20024;-76
2021/05/25 10:26:19;;;;;;;3.05;0.73;;;11.70;43.30;;;;;;5090138;28;20036;-75
2021/05/25 10:28:47;;;;;;;5.93;1.00;;;11.70;43.30;;;;;;5092679;28;20077;-76
2021/05/25 10:31:37;;;;;;;3.45;0.90;;;11.60;43.10;;;;;;5094298;28;20122;-76
2021/05/25 10:34:16;;;;;;;6.28;0.80;;;11.80;43.90;;;;;;5095050;28;20460;-77
2021/05/25 10:36:50;;;;;;;6.68;0.80;;;12.20;43.20;;;;;;5096235;28;20058;-76
2021/05/25 10:39:39;;;;;;;4.47;1.00;;;12.20;42.60;;;;;;5094200;28;20085;-76
2021/05/25 10:42:27;;;;;;;6.10;0.88;;;12.30;43.00;;;;;;5095789;28;20020;-77
2021/05/25 10:44:57;;;;;;;4.85;0.80;;;12.20;42.80;;;;;;5094385;28;20488;-79
2021/05/25 10:47:36;;;;;;;5.70;0.80;;;12.10;42.30;;;;;;5094448;28;20028;-77
2021/05/25 10:50:17;;;;;;;4.43;0.82;;;12.00;42.50;;;;;;5094299;28;20490;-77
2021/05/25 10:53:01;;;;;;;3.95;1.08;;;12.00;42.80;;;;;;5095716;28;20019;-77
2021/05/25 10:55:28;;;;;;;4.30;1.00;;;12.00;42.90;;;;;;5094274;28;20028;-77
2021/05/25 10:57:54;;;;;;;1.90;0.68;;;11.80;43.30;;;;;;5093994;28;20473;-76
2021/05/25 11:00:29;;;;;;;2.35;0.55;;;12.00;43.20;;;;;;5094284;28;20042;-76
2021/05/25 11:02:55;;;;;;;;;;;12.00;43.10;;;;;;5094498;28;20448;-76
2021/05/25 11:05:40;;;;;;;;;;;12.00;43.70;;;;;;5094318;28;20219;-76
2021/05/25 11:08:12;;;;;;;3.58;0.80;;;12.30;43.40;;;;;;5093250;28;19904;-76
2021/05/25 11:10:41;;;;;;;3.70;0.70;;;12.60;43.00;;;;;;5093637;28;20024;-76
2021/05/25 11:13:16;;;;;;;6.97;1.15;;;12.80;42.60;;;;;;5093877;28;20020;-76
2021/05/25 11:16:03;;;;;;;3.70;0.77;;;12.90;43.00;;;;;;5094044;28;20031;-76
2021/05/25 11:18:40;;;;;;;3.75;0.60;;;12.90;41.60;;;;;;5093927;28;20031;-76
2021/05/25 11:23:42;;;;;;;4.72;0.43;;;12.70;41.80;;;;;;5094893;28;20052;-77
2021/05/25 11:26:08;;;;;;;4.93;0.70;;;12.50;41.10;;;;;;5093790;28;20551;-77
2021/05/25 11:29:11;;;;;;;4.97;0.82;;;12.30;41.90;;;;;;5093656;28;20024;-77
2021/05/25 11:31:38;;;;;;;2.33;0.50;;;12.50;42.00;;;;;;5093122;28;20020;-77
2021/05/25 11:34:05;;;;;;;3.40;0.82;;;12.70;40.50;;;;;;5093493;28;20027;-75
2021/05/25 11:36:31;;;;;;;2.58;0.90;;;12.60;40.10;;;;;;5093120;28;20028;-77
2021/05/25 11:38:56;;;;;;;4.38;1.05;;;13.00;40.60;;;;;;5092920;28;20090;-77
2021/05/25 11:41:22;;;;;;;12.45;1.10;;;13.20;39.90;;;;;;5093362;28;20488;-77
2021/05/25 11:44:02;;;;;;;7.03;0.93;;;13.40;39.50;;;;;;5093374;28;20039;-77
2021/05/25 11:46:48;;;;;;;2.85;0.82;;;13.60;39.30;;;;;;5076326;28;20552;-77
2021/05/25 11:49:15;;;;;;;5.20;0.88;;;13.50;39.30;;;;;;5093031;28;20020;-76
2021/05/25 11:51:43;;;;;;;2.90;0.70;;;13.40;39.70;;;;;;5093367;28;20035;-77
2021/05/25 11:54:14;;;;;;;5.72;1.00;;;13.00;40.50;;;;;;5093139;28;20028;-76
2021/05/25 11:56:47;;;;;;;6.40;0.77;;;13.20;41.50;;;;;;5095000;28;20020;-75
2021/05/25 11:59:16;;;;;;;2.85;0.73;;;13.10;40.90;;;;;;5092853;28;20042;-76
2021/05/25 12:01:53;;;;;;;1.90;0.40;;;12.90;41.00;;;;;;5091546;28;20427;-77
2021/05/25 12:04:21;;;;;;;4.28;0.70;;;13.00;41.40;;;;;;5093943;28;20519;-78
2021/05/25 12:06:56;;;;;;;3.30;0.70;;;13.30;40.70;;;;;;5092834;28;20020;-76
2021/05/25 12:09:29;;;;;;;7.97;2.15;;;13.60;39.50;;;;;;5092818;28;20069;-75
2021/05/25 12:12:01;;;;;;;3.47;0.70;;;13.50;38.80;;;;;;5093922;28;20091;-76
2021/05/25 12:14:32;;;;;;;2.60;0.63;;;13.30;38.60;;;;;;5096262;28;20020;-78
2021/05/25 12:17:03;;;;;;;3.83;0.82;;;13.30;38.50;;;;;;5092613;28;20036;-76
2021/05/25 12:19:29;;;;;;;1.98;0.93;;;13.50;39.70;;;;;;5092217;28;20122;-79
2021/05/25 12:22:03;;;;;;;3.63;0.90;;;13.50;39.00;;;;;;5095883;28;20489;-77
2021/05/25 12:24:30;;;;;;;5.80;0.88;;;13.70;38.60;;;;;;5093752;28;20051;-77
2021/05/25 12:26:58;;;;;;;2.65;0.90;;;13.80;38.30;;;;;;5095376;28;20024;-77
2021/05/25 12:29:26;;;;;;;4.07;0.70;;;13.70;38.10;;;;;;5094034;28;20377;-77
2021/05/25 12:31:53;;;;;;;4.05;1.15;;;14.00;39.00;;;;;;5093592;28;20024;-77
2021/05/25 12:34:21;;;;;;;3.72;0.50;;;14.20;38.50;;;;;;5094245;28;20028;-78
2021/05/25 12:36:51;;;;;;;5.00;0.77;;;14.30;37.30;;;;;;5094028;28;20050;-77
2021/05/25 12:39:30;;;;;;;2.85;1.10;;;14.50;37.10;;;;;;5095823;28;20119;-77
2021/05/25 12:42:14;;;;;;;1.27;0.63;;;14.30;36.50;;;;;;5100894;28;20058;-77
2021/05/25 12:44:39;;;;;;;3.67;0.90;;;14.20;36.40;;;;;;5106235;28;20115;-76
2021/05/25 12:47:08;;;;;;;3.80;0.77;;;14.40;36.90;;;;;;5099042;28;20075;-76
2021/05/25 12:49:40;;;;;;;4.50;0.70;;;14.60;36.40;;;;;;5094044;28;20024;-76
2021/05/25 12:52:20;;;;;;;2.53;0.57;;;14.40;36.10;;;;;;5095011;28;20364;-77
2021/05/25 12:54:55;;;;;;;5.65;1.20;;;14.00;35.90;;;;;;5098415;28;20432;-78
2021/05/25 12:57:24;;;;;;;2.97;0.88;;;14.10;36.50;;;;;;5094297;28;20024;-76
2021/05/25 13:00:01;;;;;;;2.28;0.80;;;14.10;36.90;;;;;;5093581;28;20032;-75
2021/05/25 13:02:40;;;;;;;2.70;0.68;;;14.20;36.90;;;;;;5094469;28;20016;-76
2021/05/25 13:05:13;;;;;;;8.57;0.88;;;14.40;36.70;;;;;;5093188;28;20088;-76
2021/05/25 13:08:03;;;;;;;2.90;0.68;;;14.50;36.10;;;;;;5098828;28;20065;-77