Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:12;;;;;;;58.08;24.92;;;;;;;8.93;100.00;100442.13;5054577;28;20043;-64
2022/04/05 00:03:38;;;;;;;58.20;24.10;;;;;;;8.94;100.00;100439.50;5054488;28;20029;-65
2022/04/05 00:06:03;;;;;;;56.67;23.00;;;;;;;8.88;100.00;100441.31;5054915;28;20527;-66
2022/04/05 00:08:29;;;;;;;54.38;22.23;;;;;;;8.93;100.00;100449.97;5058555;28;20108;-64
2022/04/05 00:10:54;;;;;;;52.05;21.35;;;;;;;8.88;100.00;100444.78;5058354;28;20098;-64
2022/04/05 00:13:19;;;;;;;57.40;22.85;;;;;;;8.89;100.00;100443.03;5058714;28;20436;-64
2022/04/05 00:15:44;;;;;;;52.40;21.75;;;;;;;8.86;100.00;100443.94;5058508;28;20032;-64
2022/04/05 00:18:10;;;;;;;50.13;20.75;;;;;;;8.82;100.00;100437.06;5058511;28;20120;-65
2022/04/05 00:20:35;;;;;;;57.63;21.75;;;;;;;8.83;100.00;100445.75;5058187;28;20033;-66
2022/04/05 00:23:00;;;;;;;56.25;20.50;;;;;;;8.84;100.00;100444.84;5058193;28;20035;-66
2022/04/05 00:25:26;;;;;;;51.72;19.65;;;;;;;8.84;100.00;100439.63;5058032;28;20029;-65
2022/04/05 00:27:52;;;;;;;50.90;21.42;;;;;;;8.85;100.00;100450.03;5058174;28;20025;-65
2022/04/05 00:30:18;;;;;;;48.95;20.27;;;;;;;8.75;100.00;100431.94;5057944;28;20453;-64
2022/04/05 00:32:43;;;;;;;55.97;20.30;;;;;;;8.83;100.00;100451.81;5058269;28;20120;-64
2022/04/05 00:35:09;;;;;;;57.47;21.42;;;;;;;8.87;100.00;100460.47;5057765;28;20032;-63
2022/04/05 00:37:35;;;;;;;58.28;22.00;;;;;;;8.85;100.00;100446.56;5057610;28;20452;-66
2022/04/05 00:40:01;;;;;;;60.67;21.98;;;;;;;8.85;100.00;100451.78;5058048;28;20051;-65
2022/04/05 00:42:26;;;;;;;66.75;22.83;;;;;;;8.86;100.00;100443.94;5057985;28;20344;-65
2022/04/05 00:44:52;;;;;;;59.80;21.85;;;;;;;8.85;100.00;100442.22;5058007;28;20037;-64
2022/04/05 00:47:19;;;;;;;58.80;22.55;;;;;;;8.88;100.00;100451.75;5057722;28;20033;-65
2022/04/05 00:49:46;;;;;;;55.13;21.33;;;;;;;8.85;100.00;100444.81;5057710;28;20029;-66
2022/04/05 00:52:16;;;;;;;49.97;21.77;;;;;;;8.86;100.00;100450.91;5057563;28;20037;-64
2022/04/05 00:54:44;;;;;;;57.20;21.52;;;;;;;8.87;100.00;100457.84;5057429;28;20326;-65
2022/04/05 00:57:12;;;;;;;54.58;21.90;;;;;;;8.88;100.00;100459.59;5057630;28;20090;-65
2022/04/05 00:59:41;;;;;;;45.75;21.05;;;;;;;8.81;100.00;100448.38;5057470;28;20092;-63
2022/04/05 01:02:09;;;;;;;56.45;21.50;;;;;;;8.83;100.00;100454.41;5057401;28;20428;-64
2022/04/05 01:04:36;;;;;;;54.35;22.33;;;;;;;8.85;100.00;100451.78;5057362;28;20033;-65
2022/04/05 01:07:04;;;;;;;58.45;22.05;;;;;;;8.84;100.00;100453.53;5057718;28;20047;-65
2022/04/05 01:09:29;;;;;;;59.80;21.33;;;;;;;8.86;100.00;100450.91;5057345;28;20459;-65
2022/04/05 01:11:55;;;;;;;57.80;23.30;;;;;;;8.79;100.00;100433.63;5057320;28;20028;-63
2022/04/05 01:14:20;;;;;;;54.42;23.33;;;;;;;8.84;100.00;100447.44;5057347;28;20057;-64
2022/04/05 01:16:46;;;;;;;55.85;22.90;;;;;;;8.80;100.00;100441.44;5057430;28;20424;-65
2022/04/05 01:19:11;;;;;;;64.28;23.67;;;;;;;8.79;100.00;100449.28;5056637;28;20068;-65
2022/04/05 01:21:37;;;;;;;61.30;22.92;;;;;;;8.81;100.00;100457.94;5057063;28;20057;-65
2022/04/05 01:24:06;;;;;;;58.10;23.30;;;;;;;8.79;100.00;100457.09;5056864;28;20043;-65
2022/04/05 01:26:42;;;;;;;55.20;21.25;;;;;;;8.86;100.00;100463.94;5057423;28;20032;-64
2022/04/05 01:29:07;;;;;;;53.50;21.90;;;;;;;8.87;100.00;100456.09;5056962;28;20453;-66
2022/04/05 01:31:38;;;;;;;53.92;22.98;;;;;;;8.86;100.00;100467.44;5056405;28;20070;-65
2022/04/05 01:34:03;;;;;;;59.58;22.95;;;;;;;8.79;100.00;100463.19;5056940;28;20067;-65
2022/04/05 01:36:28;;;;;;;54.80;22.35;;;;;;;8.79;100.00;100454.50;5056875;28;20029;-65
2022/04/05 01:38:54;;;;;;;57.53;23.05;;;;;;;8.82;100.00;100462.28;5056776;28;20463;-64
2022/04/05 01:41:19;;;;;;;60.72;22.42;;;;;;;8.76;100.00;100462.34;5056910;28;20029;-64
2022/04/05 01:43:44;;;;;;;63.33;22.73;;;;;;;8.65;100.00;100445.09;5056796;28;20120;-65
2022/04/05 01:46:09;;;;;;;61.47;21.48;;;;;;;8.81;100.00;100471.00;5056642;28;20032;-65
2022/04/05 01:48:35;;;;;;;57.30;22.25;;;;;;;8.67;100.00;100438.09;5056441;28;20035;-64
2022/04/05 01:51:00;;;;;;;52.75;20.70;;;;;;;8.72;100.00;100446.72;5056545;28;20398;-64
2022/04/05 01:53:25;;;;;;;54.15;21.40;;;;;;;8.82;100.00;100470.97;5056128;28;20039;-64
2022/04/05 01:55:50;;;;;;;50.05;21.70;;;;;;;8.84;100.00;100476.16;5056527;28;20033;-64
2022/04/05 01:58:16;;;;;;;54.08;21.10;;;;;;;8.79;100.00;100464.94;5056502;28;20397;-67
2022/04/05 02:00:41;;;;;;;59.85;22.05;;;;;;;8.79;100.00;100464.94;5055632;28;20029;-64
2022/04/05 02:03:07;;;;;;;46.13;19.88;;;;;;;8.73;100.00;100456.28;5056407;28;20025;-62
2022/04/05 02:05:32;;;;;;;47.05;19.73;;;;;;;8.78;100.00;100468.41;5056288;28;20123;-64
2022/04/05 02:07:57;;;;;;;50.55;19.58;;;;;;;8.77;100.00;100461.47;5056255;28;20065;-64
2022/04/05 02:10:22;;;;;;;49.33;19.95;;;;;;;8.76;100.00;100457.13;5056147;28;20467;-65
2022/04/05 02:12:48;;;;;;;48.65;18.80;;;;;;;8.73;100.00;100461.50;5056037;28;20025;-63
2022/04/05 02:15:13;;;;;;;49.75;20.52;;;;;;;8.78;100.00;100465.81;5055718;28;20048;-62
2022/04/05 02:17:38;;;;;;;45.63;19.10;;;;;;;8.78;100.00;100471.88;5055958;28;20025;-65
2022/04/05 02:20:05;;;;;;;51.78;19.90;;;;;;;8.80;100.00;100471.88;5055648;28;20036;-64
2022/04/05 02:22:31;;;;;;;52.30;20.17;;;;;;;8.74;100.00;100467.59;5055410;28;20071;-65
2022/04/05 02:24:57;;;;;;;49.30;19.08;;;;;;;8.67;100.00;100456.34;5055812;28;20444;-64
2022/04/05 02:27:22;;;;;;;50.30;18.83;;;;;;;8.74;100.00;100464.97;5055721;28;20033;-64
2022/04/05 02:29:47;;;;;;;48.90;19.75;;;;;;;8.76;100.00;100459.75;5054797;28;20164;-64
2022/04/05 02:32:12;;;;;;;42.08;18.98;;;;;;;8.77;100.00;100469.31;5055598;28;20083;-66
2022/04/05 02:34:38;;;;;;;49.42;20.00;;;;;;;8.78;100.00;100471.88;5055620;28;20120;-64
2022/04/05 02:37:03;;;;;;;47.08;19.25;;;;;;;8.75;100.00;100468.44;5055652;28;20028;-64
2022/04/05 02:39:28;;;;;;;53.65;20.73;;;;;;;8.75;100.00;100460.63;5055392;28;20317;-64
2022/04/05 02:41:54;;;;;;;48.92;21.00;;;;;;;8.73;100.00;100461.50;5055717;28;20076;-64
2022/04/05 02:44:19;;;;;;;58.58;21.08;;;;;;;8.75;100.00;100468.44;5055223;28;20044;-64
2022/04/05 02:46:44;;;;;;;53.22;20.73;;;;;;;8.77;100.00;100466.69;5055453;28;20040;-64
2022/04/05 02:49:13;;;;;;;53.58;21.70;;;;;;;8.72;100.00;100470.22;5055118;28;20378;-64
2022/04/05 02:51:38;;;;;;;58.80;21.38;;;;;;;8.66;100.00;100448.53;5055312;28;20033;-63
2022/04/05 02:54:04;;;;;;;52.40;22.67;;;;;;;8.73;100.00;100466.72;5055277;28;20435;-63
2022/04/05 02:56:29;;;;;;;52.35;21.17;;;;;;;8.72;100.00;100467.59;5055133;28;20597;-63
2022/04/05 02:58:54;;;;;;;55.33;21.73;;;;;;;8.70;100.00;100461.53;5055386;28;20033;-64
2022/04/05 03:01:19;;;;;;;55.78;21.63;;;;;;;8.69;100.00;100451.97;5054901;28;20147;-63
2022/04/05 03:03:45;;;;;;;52.50;21.75;;;;;;;8.73;100.00;100464.09;5055130;28;20178;-63
2022/04/05 03:06:10;;;;;;;54.33;21.92;;;;;;;8.62;100.00;100444.25;5054962;28;20099;-65
2022/04/05 03:08:37;;;;;;;53.83;22.08;;;;;;;8.77;100.00;100469.31;5054905;28;20352;-63
2022/04/05 03:11:03;;;;;;;60.05;22.27;;;;;;;8.75;100.00;100464.09;5055097;28;20114;-66
2022/04/05 03:13:28;;;;;;;50.75;22.08;;;;;;;8.77;100.00;100472.78;5054825;28;20029;-64
2022/04/05 03:15:53;;;;;;;52.03;21.80;;;;;;;8.69;100.00;100456.34;5055134;28;20123;-63
2022/04/05 03:18:19;;;;;;;55.13;21.85;;;;;;;8.77;100.00;100471.91;5054691;28;20325;-63
2022/04/05 03:20:44;;;;;;;51.70;21.30;;;;;;;8.68;100.00;100458.06;5054755;28;20025;-63
2022/04/05 03:23:09;;;;;;;54.35;21.52;;;;;;;8.73;100.00;100465.84;5055142;28;20119;-64
2022/04/05 03:25:35;;;;;;;51.25;20.35;;;;;;;8.69;100.00;100453.72;5054591;28;20162;-65
2022/04/05 03:28:02;;;;;;;50.33;20.35;;;;;;;8.72;100.00;100475.44;5055045;28;20032;-63
2022/04/05 03:30:27;;;;;;;49.95;19.88;;;;;;;8.70;100.00;100466.75;5054628;28;20531;-64
2022/04/05 03:32:53;;;;;;;52.33;21.23;;;;;;;8.72;100.00;100465.00;5054770;28;20112;-65
2022/04/05 03:35:19;;;;;;;54.92;21.20;;;;;;;8.71;100.00;100463.25;5054681;28;20029;-66
2022/04/05 03:37:44;;;;;;;55.25;20.17;;;;;;;8.72;100.00;100464.13;5054496;28;20029;-65
2022/04/05 03:40:12;;;;;;;53.92;20.50;;;;;;;8.67;100.00;100458.97;5054628;28;20440;-66
2022/04/05 03:42:37;;;;;;;48.10;21.05;;;;;;;8.72;100.00;100458.91;5054572;28;20021;-66
2022/04/05 03:45:02;;;;;;;48.83;20.95;;;;;;;8.70;100.00;100456.31;5054487;28;20025;-65
2022/04/05 03:47:28;;;;;;;47.55;20.42;;;;;;;8.72;100.00;100466.72;5054502;28;20032;-65
2022/04/05 03:49:54;;;;;;;47.92;19.65;;;;;;;8.74;100.00;100464.97;5054426;28;20340;-68
2022/04/05 03:52:20;;;;;;;46.85;19.75;;;;;;;8.69;100.00;100457.19;5054192;28;20041;-66
2022/04/05 03:54:45;;;;;;;47.72;20.10;;;;;;;8.66;100.00;100457.22;5054459;28;20029;-65
2022/04/05 03:57:11;;;;;;;51.38;19.83;;;;;;;8.69;100.00;100459.81;5054533;28;20033;-64
2022/04/05 03:59:36;;;;;;;53.50;19.17;;;;;;;8.73;100.00;100471.06;5054561;28;20025;-65
2022/04/05 04:02:02;;;;;;;45.20;19.80;;;;;;;8.71;100.00;100465.00;5054181;28;20033;-66
2022/04/05 04:04:27;;;;;;;49.83;20.10;;;;;;;8.72;100.00;100459.78;5054397;28;20071;-65
2022/04/05 04:06:52;;;;;;;50.55;19.58;;;;;;;8.68;100.00;100454.59;5054545;28;20360;-66
2022/04/05 04:09:17;;;;;;;50.17;19.20;;;;;;;8.68;100.00;100458.06;5054350;28;20400;-65
2022/04/05 04:11:44;;;;;;;39.03;18.15;;;;;;;8.71;100.00;100463.25;5054318;28;20029;-66
2022/04/05 04:14:10;;;;;;;46.53;20.45;;;;;;;8.65;100.00;100449.44;5054007;28;20025;-66
2022/04/05 04:16:35;;;;;;;43.25;17.90;;;;;;;8.70;100.00;100466.75;5054060;28;20047;-66
2022/04/05 04:19:01;;;;;;;46.38;19.00;;;;;;;8.71;100.00;100463.25;5053679;28;20033;-64
2022/04/05 04:21:26;;;;;;;42.22;18.80;;;;;;;8.55;100.00;100433.03;5064448;28;20055;-67
2022/04/05 04:23:52;;;;;;;45.42;19.42;;;;;;;8.66;100.00;100464.19;5074309;28;20028;-64
2022/04/05 04:26:17;;;;;;;50.25;19.45;;;;;;;8.54;100.00;100431.31;5074035;28;20040;-64
2022/04/05 04:28:42;;;;;;;46.08;19.42;;;;;;;8.67;100.00;100455.47;5073681;28;20044;-64
2022/04/05 04:31:07;;;;;;;46.13;18.48;;;;;;;8.62;100.00;100437.31;5073911;28;20136;-68
2022/04/05 04:33:33;;;;;;;46.67;19.17;;;;;;;8.70;100.00;100464.16;5074184;28;20086;-66
2022/04/05 04:35:59;;;;;;;41.55;18.33;;;;;;;8.73;100.00;100463.25;5067211;28;20443;-64
2022/04/05 04:38:24;;;;;;;42.15;18.40;;;;;;;8.68;100.00;100457.22;5053948;28;20041;-66
2022/04/05 04:40:50;;;;;;;42.53;18.35;;;;;;;8.67;100.00;100456.34;5054069;28;20040;-65
2022/04/05 04:43:17;;;;;;;44.38;18.75;;;;;;;8.71;100.00;100471.09;5053855;28;20525;-66
2022/04/05 04:45:43;;;;;;;47.08;18.63;;;;;;;8.66;100.00;100457.22;5053606;28;20433;-65
2022/04/05 04:48:08;;;;;;;42.33;18.83;;;;;;;8.70;100.00;100466.75;5053373;28;20041;-66
2022/04/05 04:50:33;;;;;;;45.00;18.48;;;;;;;8.71;100.00;100471.09;5053992;28;20037;-66
2022/04/05 04:52:59;;;;;;;44.35;18.40;;;;;;;8.67;100.00;100466.78;5053698;28;20056;-65
2022/04/05 04:55:25;;;;;;;35.90;18.15;;;;;;;8.69;100.00;100459.81;5057768;28;20037;-66
2022/04/05 04:57:51;;;;;;;43.67;19.08;;;;;;;8.69;100.00;100470.25;5057393;28;20509;-67
2022/04/05 05:00:17;;;;;;;40.22;18.50;;;;;;;8.72;100.00;100478.03;5057246;28;20060;-64
2022/04/05 05:02:47;;;;;;;45.67;18.65;;;;;;;8.72;100.00;100474.56;5057334;28;20116;-65
2022/04/05 05:05:12;;;;;;;40.30;17.65;;;;;;;8.72;100.00;100475.44;5057160;28;20033;-65
2022/04/05 05:07:39;;;;;;;50.10;19.00;;;;;;;8.72;100.00;100477.16;5057277;28;20044;-64
2022/04/05 05:10:07;;;;;;;42.00;18.98;;;;;;;8.67;100.00;100455.47;5057379;28;20028;-64
2022/04/05 05:12:32;;;;;;;41.60;17.88;;;;;;;8.69;100.00;100474.59;5057065;28;20107;-64
2022/04/05 05:14:58;;;;;;;41.00;18.27;;;;;;;8.72;100.00;100475.44;5057297;28;20071;-64
2022/04/05 05:17:23;;;;;;;41.40;18.30;;;;;;;8.70;100.00;100471.09;5056924;28;20444;-65
2022/04/05 05:19:48;;;;;;;44.50;18.77;;;;;;;8.65;100.00;100465.97;5057001;28;20478;-65
2022/04/05 05:22:14;;;;;;;39.88;18.17;;;;;;;8.68;100.00;100476.34;5057084;28;20021;-64
2022/04/05 05:24:40;;;;;;;44.15;18.00;;;;;;;8.72;100.00;100483.25;5056983;28;20090;-65
2022/04/05 05:27:05;;;;;;;42.08;17.70;;;;;;;8.74;100.00;100475.41;5055570;28;20029;-64
2022/04/05 05:29:30;;;;;;;41.67;17.52;;;;;;;8.73;100.00;100484.97;5056383;28;20065;-64
2022/04/05 05:31:55;;;;;;;38.80;17.92;;;;;;;8.74;100.00;100480.63;5056427;28;20075;-63
2022/04/05 05:34:23;;;;;;;38.83;17.55;;;;;;;8.59;100.00;100468.63;5056695;28;20421;-64
2022/04/05 05:36:48;;;;;;;41.80;17.75;;;;;;;8.71;100.00;100484.13;5056637;28;20090;-64
2022/04/05 05:39:14;;;;;;;44.72;18.20;;;;;;;8.74;100.00;100483.25;5056656;28;20037;-64
2022/04/05 05:41:39;;;;;;;38.90;17.35;;;;;;;8.77;100.00;100484.94;5056527;28;20032;-65
2022/04/05 05:44:04;;;;;;;41.15;18.45;;;;;;;8.62;100.00;100468.59;5057303;28;20048;-64
2022/04/05 05:46:30;;;;;;;41.45;18.08;;;;;;;8.71;100.00;100485.88;5056408;28;20328;-64
2022/04/05 05:48:55;;;;;;;40.00;17.65;;;;;;;8.69;100.00;100483.28;5056939;28;20021;-64
2022/04/05 05:51:20;;;;;;;42.83;19.42;;;;;;;8.75;100.00;100498.00;5056592;28;20435;-64
2022/04/05 05:53:45;;;;;;;43.75;18.95;;;;;;;8.75;100.00;100491.94;5068590;28;20082;-64
2022/04/05 05:56:11;;;;;;;45.95;18.92;;;;;;;8.72;100.00;100496.28;5076651;28;20046;-64
2022/04/05 05:58:36;;;;;;;50.13;20.33;;;;;;;8.76;100.00;100502.34;5076618;28;20046;-64
2022/04/05 06:01:01;;;;;;;54.97;21.42;;;;;;;8.69;100.00;100492.84;5076884;28;20028;-63
2022/04/05 06:03:27;;;;;;;53.55;21.13;;;;;;;8.71;100.00;100493.69;5076408;28;20037;-64
2022/04/05 06:05:52;;;;;;;51.08;20.88;;;;;;;8.81;100.00;100517.97;5062448;28;20038;-63
2022/04/05 06:08:17;;;;;;;44.75;19.95;;;;;;;8.69;100.00;100493.72;5059829;28;20040;-64
2022/04/05 06:10:43;;;;;;;45.65;21.20;;;;;;;8.80;100.00;100501.44;5058407;28;20118;-66
2022/04/05 06:13:08;;;;;;;49.40;21.77;;;;;;;8.73;100.00;100500.63;5060957;28;20056;-66
2022/04/05 06:15:34;;;;;;;40.92;20.25;;;;;;;8.82;100.00;100520.56;5058877;28;20036;-63
2022/04/05 06:17:59;;;;;;;45.60;20.08;;;;;;;8.73;100.00;100507.59;5062833;28;20470;-67
2022/04/05 06:20:26;;;;;;;46.67;20.58;;;;;;;8.79;100.00;100514.50;5068059;28;20028;-65
2022/04/05 06:22:54;;;;;;;50.45;20.90;;;;;;;8.75;100.00;100510.19;5073921;28;20044;-68
2022/04/05 06:25:23;;;;;;;48.30;20.20;;;;;;;8.71;100.00;100505.00;5056658;28;20111;-66
2022/04/05 06:27:48;;;;;;;47.72;19.42;;;;;;;8.80;100.00;100519.69;5055465;28;20405;-66
2022/04/05 06:30:15;;;;;;;45.28;20.02;;;;;;;8.80;100.00;100518.84;5072288;28;20147;-66
2022/04/05 06:32:41;;;;;;;50.20;20.15;;;;;;;8.66;100.00;100503.31;5075923;28;20102;-67
2022/04/05 06:35:10;;;;;;;44.83;18.88;;;;;;;8.81;100.00;100517.97;5072491;28;20040;-67
2022/04/05 06:37:36;;;;;;;40.00;18.00;;;;;;;8.61;100.00;100500.78;5070324;28;20029;-66
2022/04/05 06:40:04;;;;;;;46.20;18.48;;;;;;;8.83;100.00;100529.25;5070985;28;20017;-64
2022/04/05 06:42:29;;;;;;;44.17;17.60;;;;;;;8.80;100.00;100535.34;5060723;28;20032;-68
2022/04/05 06:44:54;;;;;;;41.08;17.23;;;;;;;8.86;100.00;100531.78;5064628;28;20070;-66
2022/04/05 06:47:20;;;;;;;40.38;17.10;;;;;;;8.88;100.00;100528.28;5056244;28;20416;-66
2022/04/05 06:49:45;;;;;;;38.45;18.02;;;;;;;8.75;100.00;100504.97;5061599;28;20028;-66
2022/04/05 06:52:11;;;;;;;37.20;15.65;;;;;;;8.91;100.00;100525.66;5072641;28;20040;-66
2022/04/05 06:54:36;;;;;;;40.15;15.80;;;;;;;8.95;100.00;100544.75;5063091;28;20037;-66
2022/04/05 06:57:01;;;;;;;35.42;15.30;;;;;;;8.93;100.00;100541.28;5063838;28;20047;-65
2022/04/05 06:59:27;;;;;;;32.72;14.73;;;;;;;8.94;100.00;100540.41;5055562;28;20115;-66
2022/04/05 07:01:52;;;;;;;36.47;16.20;;;;;;;8.94;100.00;100545.63;5058543;28;20071;-67
2022/04/05 07:04:17;;;;;;;37.08;15.38;;;;;;;8.95;100.00;100552.56;5059426;28;20070;-66
2022/04/05 07:06:43;;;;;;;39.05;14.95;;;;;;;8.95;100.00;100550.84;5071181;28;20040;-65
2022/04/05 07:09:09;;;;;;;30.70;14.85;;;;;;;8.93;100.00;100536.94;5059035;28;20455;-65
2022/04/05 07:11:34;;;;;;;30.67;14.15;;;;;;;8.95;100.00;100544.75;5060746;28;20068;-68
2022/04/05 07:13:59;;;;;;;27.65;13.25;;;;;;;8.92;100.00;100543.03;5059913;28;20079;-67
2022/04/05 07:16:25;;;;;;;31.25;14.00;;;;;;;8.97;100.00;100541.25;5056629;28;20420;-66
2022/04/05 07:18:50;;;;;;;35.10;14.32;;;;;;;9.01;100.00;100553.34;5068812;28;20033;-65
2022/04/05 07:21:20;;;;;;;28.35;13.45;;;;;;;8.97;100.00;100543.84;5062251;28;20558;-66
2022/04/05 07:23:46;;;;;;;28.77;13.15;;;;;;;9.01;100.00;100555.09;5062094;28;20124;-66
2022/04/05 07:26:12;;;;;;;32.97;13.70;;;;;;;9.01;100.00;100555.09;5054777;28;20115;-67
2022/04/05 07:28:37;;;;;;;32.63;13.10;;;;;;;8.99;100.00;100549.94;5054314;28;20079;-65
2022/04/05 07:31:03;;;;;;;31.05;13.93;;;;;;;8.96;100.00;100533.44;5059073;28;20128;-68
2022/04/05 07:33:29;;;;;;;28.67;12.80;;;;;;;9.00;100.00;100538.56;5061225;28;20063;-66
2022/04/05 07:35:54;;;;;;;26.08;12.48;;;;;;;9.05;100.00;100533.31;5056120;28;20527;-66
2022/04/05 07:38:19;;;;;;;26.27;12.25;;;;;;;8.99;100.00;100536.00;5054811;28;20032;-68
2022/04/05 07:40:47;;;;;;;31.85;12.65;;;;;;;9.08;100.00;100541.09;5070230;28;20115;-67
2022/04/05 07:43:17;;;;;;;32.17;13.40;;;;;;;8.98;100.00;100522.09;5072390;28;20157;-67
2022/04/05 07:45:44;;;;;;;26.10;11.60;;;;;;;9.00;100.00;100532.53;5058111;28;20047;-66
2022/04/05 07:48:10;;;;;;;28.85;12.95;;;;;;;9.07;100.00;100537.63;5056731;28;20043;-68
2022/04/05 07:50:35;;;;;;;23.50;11.65;;;;;;;9.05;100.00;100528.09;5062252;28;20033;-68
2022/04/05 07:53:00;;;;;;;24.95;11.13;;;;;;;9.14;100.00;100530.59;5054489;28;20072;-68
2022/04/05 07:55:26;;;;;;;24.52;11.43;;;;;;;9.21;100.00;100545.28;5054666;28;20090;-67
2022/04/05 07:57:51;;;;;;;26.90;10.90;;;;;;;9.16;100.00;100538.41;5054900;28;20365;-69
2022/04/05 08:00:17;;;;;;;21.60;11.07;;;;;;;9.13;100.00;100533.22;5074504;28;20029;-67
2022/04/05 08:02:42;;;;;;;22.55;10.43;;;;;;;9.20;100.00;100558.34;5073944;28;20375;-69
2022/04/05 08:05:08;;;;;;;21.52;11.20;;;;;;;9.07;100.00;100534.16;5071812;28;20033;-66
2022/04/05 08:07:33;;;;;;;25.23;11.27;;;;;;;9.20;100.00;100550.53;5074871;28;20028;-67
2022/04/05 08:09:59;;;;;;;24.23;10.90;;;;;;;9.13;100.00;100549.75;5074392;28;20043;-68
2022/04/05 08:12:24;;;;;;;21.05;11.32;;;;;;;9.19;100.00;100541.81;5073980;28;20355;-69
2022/04/05 08:14:49;;;;;;;23.38;10.98;;;;;;;9.23;100.00;100540.03;5059502;28;20045;-66
2022/04/05 08:17:15;;;;;;;22.08;11.40;;;;;;;9.19;100.00;100539.22;5073726;28;20090;-67
2022/04/05 08:19:40;;;;;;;21.35;10.18;;;;;;;9.24;100.00;100547.88;5062368;28;20033;-68
2022/04/05 08:22:08;;;;;;;19.98;9.98;;;;;;;9.19;100.00;100539.22;5059189;28;20424;-67
2022/04/05 08:24:34;;;;;;;17.88;9.93;;;;;;;9.28;100.00;100546.94;5066548;28;20091;-68
2022/04/05 08:27:00;;;;;;;22.48;10.25;;;;;;;9.31;100.00;100543.44;5069619;28;20442;-67
2022/04/05 08:29:25;;;;;;;21.00;11.10;;;;;;;9.34;100.00;100541.66;5073155;28;20041;-67
2022/04/05 08:31:51;;;;;;;22.23;10.68;;;;;;;9.45;100.00;100551.94;5058217;28;20044;-68
2022/04/05 08:34:16;;;;;;;16.48;10.18;;;;;;;9.49;100.00;100553.63;5068098;28;20285;-69
2022/04/05 08:36:41;;;;;;;21.23;10.13;;;;;;;9.44;100.00;100537.16;5066798;28;20392;-68
2022/04/05 08:39:07;;;;;;;17.15;10.25;;;;;;;9.49;100.00;100542.31;5067096;28;20041;-69
2022/04/05 08:41:35;;;;;;;16.25;9.57;;;;;;;9.45;100.00;100532.81;5064554;28;20028;-68
2022/04/05 08:44:01;;;;;;;16.35;9.55;;;;;;;9.53;100.00;100544.84;5063454;28;20082;-68
2022/04/05 08:46:32;;;;;;;15.55;9.60;;;;;;;9.73;100.00;100560.25;5062596;28;20056;-68
2022/04/05 08:48:58;;;;;;;18.15;9.07;;;;;;;9.72;100.00;100545.47;5064878;28;20071;-67
2022/04/05 08:51:24;;;;;;;13.73;9.18;;;;;;;9.82;100.00;100560.13;5077880;28;20090;-67
2022/04/05 08:53:49;;;;;;;16.35;9.98;;;;;;;9.75;100.00;100555.88;5077585;28;20032;-68
2022/04/05 08:56:15;;;;;;;15.18;8.63;;;;;;;9.71;100.00;100551.56;5077786;28;20028;-66
2022/04/05 08:58:40;;;;;;;15.98;9.20;;;;;;;9.81;100.00;100570.59;5077708;28;20028;-68
2022/04/05 09:01:06;;;;;;;13.80;9.23;;;;;;;9.69;100.00;100551.63;5077392;28;20394;-68
2022/04/05 09:03:33;;;;;;;15.00;8.90;;;;;;;9.74;100.00;100551.53;5076431;28;20032;-68
2022/04/05 09:05:59;;;;;;;17.13;9.40;;;;;;;9.68;100.00;100549.03;5077520;28;20059;-67
2022/04/05 09:08:28;;;;;;;16.58;10.35;;;;;;;9.74;100.00;100560.22;5077308;28;20460;-68
2022/04/05 09:11:12;;;;;;;15.95;9.60;;;;;;;9.84;100.00;100571.44;5077819;28;20090;-68
2022/04/05 09:13:39;;;;;;;16.23;9.73;;;;;;;9.91;100.00;100573.03;5057242;28;20036;-66
2022/04/05 09:16:05;;;;;;;16.15;11.02;;;;;;;10.00;100.00;100578.16;5057371;28;20443;-66
2022/04/05 09:18:39;;;;;;;21.92;10.57;;;;;;;10.05;100.00;100571.06;5057213;28;20041;-67
2022/04/05 09:21:07;;;;;;;15.70;9.45;;;;;;;10.03;100.00;100564.16;5057400;28;20497;-68
2022/04/05 09:23:38;;;;;;;12.90;9.10;;;;;;;10.13;100.00;100570.97;5056952;28;20033;-65
2022/04/05 09:26:14;;;;;;;16.90;10.55;;;;;;;10.10;100.00;100577.09;5057113;28;20032;-68
2022/04/05 09:28:42;;;;;;;20.17;11.10;;;;;;;10.11;100.00;100570.13;5057005;28;20372;-68
2022/04/05 09:31:09;;;;;;;20.00;11.05;;;;;;;10.05;100.00;100542.31;5056764;28;20067;-66
2022/04/05 09:33:38;;;;;;;17.13;10.80;;;;;;;10.20;100.00;100563.94;5056227;28;20033;-66
2022/04/05 09:36:11;;;;;;;18.73;11.13;;;;;;;10.41;100.00;100589.72;5056729;28;20037;-68
2022/04/05 09:38:38;;;;;;;19.50;10.05;;;;;;;10.35;100.00;100589.84;5055934;28;20029;-65
2022/04/05 09:41:20;;;;;;;17.52;10.65;;;;;;;10.23;100.00;100582.16;5056256;28;20486;-65
2022/04/05 09:44:00;;;;;;;15.00;11.18;;;;;;;10.33;100.00;100587.25;5056704;28;20108;-65
2022/04/05 09:46:28;;;;;;;17.70;11.00;;;;;;;10.33;100.00;100589.84;5062394;28;20057;-64
2022/04/05 09:49:13;;;;;;;20.13;11.32;;;;;;;10.33;100.00;100589.84;5075599;28;20355;-65
2022/04/05 09:51:42;;;;;;;22.55;11.40;;;;;;;10.33;100.00;100587.25;5076242;28;20036;-62
2022/04/05 09:54:27;;;;;;;18.95;10.75;;;;;;;10.26;100.00;100580.38;5076244;28;20037;-63
2022/04/05 09:57:03;;;;;;;18.35;11.27;;;;;;;10.36;100.00;100591.56;5075295;28;20016;-63
2022/04/05 09:59:46;;;;;;;23.30;11.98;;;;;;;10.38;100.00;100581.94;5076354;28;20082;-62
2022/04/05 10:02:17;;;;;;;19.63;11.07;;;;;;;10.36;100.00;100586.34;5076447;28;20029;-62
2022/04/05 10:05:05;;;;;;;16.75;10.73;;;;;;;10.31;100.00;100590.75;5076108;28;20351;-61
2022/04/05 10:07:31;;;;;;;20.95;11.98;;;;;;;10.36;100.00;100597.66;5076459;28;20086;-63
2022/04/05 10:10:04;;;;;;;17.05;11.05;;;;;;;10.35;100.00;100595.94;5075891;28;20390;-62
2022/04/05 10:12:30;;;;;;;16.88;12.23;;;;;;;10.31;100.00;100596.84;5075962;28;20359;-63
2022/04/05 10:14:56;;;;;;;15.88;11.82;;;;;;;10.18;100.00;100582.22;5075896;28;20025;-64
2022/04/05 10:17:26;;;;;;;16.88;10.35;;;;;;;10.25;100.00;100586.47;5075785;28;20039;-63
2022/04/05 10:19:53;;;;;;;15.23;11.00;;;;;;;10.31;100.00;100598.59;5076336;28;20359;-64
2022/04/05 10:22:20;;;;;;;20.52;11.02;;;;;;;10.33;100.00;100597.69;5074777;28;20077;-62
2022/04/05 10:24:49;;;;;;;20.17;11.20;;;;;;;10.49;100.00;100593.06;5075775;28;20044;-65
2022/04/05 10:27:17;;;;;;;20.85;10.75;;;;;;;10.63;100.00;100593.69;5075655;28;20032;-64
2022/04/05 10:29:44;;;;;;;16.30;9.60;;;;;;;10.69;100.00;100587.50;5075352;28;20044;-64
2022/04/05 10:32:27;;;;;;;14.73;9.25;;;;;;;10.70;100.00;100592.72;5075358;28;20029;-63
2022/04/05 10:34:56;;;;;;;15.07;9.10;;;;;;;10.79;100.00;100592.53;5075334;28;20072;-63
2022/04/05 10:37:36;;;;;;;13.10;7.90;;;;;;;10.71;100.00;100577.88;5075722;28;20024;-64
2022/04/05 10:40:01;;;;;;;16.38;8.93;;;;;;;10.71;100.00;100589.19;5075460;28;20032;-63
2022/04/05 10:42:41;;;;;;;15.60;9.13;;;;;;;10.67;100.00;100592.75;5075433;28;20519;-63
2022/04/05 10:45:18;;;;;;;18.02;9.05;;;;;;;10.70;100.00;100591.84;5075406;28;20051;-64
2022/04/05 10:48:13;;;;;;;14.93;8.45;;;;;;;10.84;100.00;100588.97;5074325;28;20050;-63
2022/04/05 10:50:40;;;;;;;13.07;8.40;;;;;;;10.79;100.00;100586.44;5074417;28;20417;-66
2022/04/05 10:53:13;;;;;;;12.77;8.43;;;;;;;10.85;100.00;100588.94;5074612;28;20056;-65
2022/04/05 10:56:03;;;;;;;14.25;9.20;;;;;;;10.95;100.00;100585.25;5074885;28;20032;-64
2022/04/05 10:58:30;;;;;;;11.70;7.15;;;;;;;11.05;100.00;100562.38;5075235;28;20448;-65
2022/04/05 11:01:16;;;;;;;9.98;6.68;;;;;;;11.13;100.00;100573.56;5074524;28;20444;-66
2022/04/05 11:03:41;;;;;;;10.27;7.15;;;;;;;11.09;100.00;100590.22;5075128;28;20066;-66
2022/04/05 11:06:08;;;;;;;9.90;7.07;;;;;;;11.05;100.00;100572.84;5074821;28;20448;-66
2022/04/05 11:08:33;;;;;;;12.00;7.25;;;;;;;11.22;100.00;100585.63;5074916;28;20505;-65