Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:30;;;;;;;5.60;2.40;;;;;;;;;;5073639;28;20276;-60
2024/01/07 00:02:57;;;;;;;4.70;2.92;;;;;;;;;;5073495;28;20186;-60
2024/01/07 00:05:24;;;;;;;3.75;2.40;;;;;;;;;;5073433;28;20185;-60
2024/01/07 00:07:51;;;;;;;2.40;2.15;;;;;;;;;;5073410;28;20254;-60
2024/01/07 00:10:18;;;;;;;2.00;1.80;;;;;;;;;;5073288;28;20196;-60
2024/01/07 00:12:48;;;;;;;2.63;2.05;;;;;;;;;;5073232;28;20193;-60
2024/01/07 00:15:15;;;;;;;2.15;1.95;;;;;;;;;;5073381;28;20197;-60
2024/01/07 00:17:41;;;;;;;5.00;2.13;;;;;;;;;;5073131;28;20297;-60
2024/01/07 00:20:10;;;;;;;4.47;2.30;;;;;;;;;;5073218;28;20220;-60
2024/01/07 00:22:37;;;;;;;3.38;2.55;;;;;;;;;;5073111;28;20185;-60
2024/01/07 00:25:04;;;;;;;3.78;2.45;;;;;;;;;;5073305;28;20195;-60
2024/01/07 00:27:31;;;;;;;3.38;2.90;;;;;;;;;;5073301;28;20553;-60
2024/01/07 00:29:59;;;;;;;3.08;2.30;;;;;;;;;;5073174;28;20189;-59
2024/01/07 00:32:26;;;;;;;4.38;2.83;;;;;;;;;;5073118;28;20276;-60
2024/01/07 00:34:53;;;;;;;2.90;2.65;;;;;;;;;;5073091;28;20645;-60
2024/01/07 00:37:20;;;;;;;2.88;2.63;;;;;;;;;;5072846;28;20247;-60
2024/01/07 00:39:47;;;;;;;2.80;2.60;;;;;;;;;;5073135;28;20277;-60
2024/01/07 00:42:14;;;;;;;4.47;2.90;;;;;;;;;;5073133;28;20193;-60
2024/01/07 00:44:41;;;;;;;3.28;2.95;;;;;;;;;;5073019;28;20285;-60
2024/01/07 00:47:09;;;;;;;2.42;2.22;;;;;;;;;;5072975;28;20216;-60
2024/01/07 00:49:36;;;;;;;2.90;2.33;;;;;;;;;;5072750;28;20196;-60
2024/01/07 00:52:03;;;;;;;2.90;2.47;;;;;;;;;;5073031;28;20185;-60
2024/01/07 00:54:30;;;;;;;3.00;2.70;;;;;;;;;;5072758;28;20223;-60
2024/01/07 00:56:57;;;;;;;4.40;2.38;;;;;;;;;;5072826;28;20272;-59
2024/01/07 00:59:24;;;;;;;2.15;1.95;;;;;;;;;;5072793;28;20216;-60
2024/01/07 01:01:51;;;;;;;3.58;2.20;;;;;;;;;;5072734;28;20199;-60
2024/01/07 01:04:19;;;;;;;4.80;2.92;;;;;;;;;;5072632;28;20279;-60
2024/01/07 01:06:46;;;;;;;9.38;3.17;;;;;;;;;;5074366;28;20193;-60
2024/01/07 01:09:13;;;;;;;3.47;2.38;;;;;;;;;;5077022;28;20625;-60
2024/01/07 01:11:40;;;;;;;2.88;2.67;;;;;;;;;;5076863;28;20193;-60
2024/01/07 01:14:07;;;;;;;6.38;2.38;;;;;;;;;;5076783;28;20261;-60
2024/01/07 01:16:34;;;;;;;2.20;1.63;;;;;;;;;;5076721;28;20193;-60
2024/01/07 01:19:01;;;;;;;2.75;1.95;;;;;;;;;;5076430;28;20216;-60
2024/01/07 01:21:29;;;;;;;2.63;2.30;;;;;;;;;;5076788;28;20189;-60
2024/01/07 01:23:56;;;;;;;1.80;1.70;;;;;;;;;;5076747;28;20191;-60
2024/01/07 01:26:23;;;;;;;3.60;1.73;;;;;;;;;;5076691;28;20185;-60
2024/01/07 01:28:50;;;;;;;3.08;2.17;;;;;;;;;;5076605;28;20196;-60
2024/01/07 01:31:17;;;;;;;2.83;2.10;;;;;;;;;;5076314;28;20711;-59
2024/01/07 01:33:44;;;;;;;2.40;1.48;;;;;;;;;;5076539;28;20276;-60
2024/01/07 01:36:11;;;;;;;2.90;2.10;;;;;;;;;;5076491;28;20200;-59
2024/01/07 01:38:39;;;;;;;1.92;1.73;;;;;;;;;;5076264;28;20304;-60
2024/01/07 01:41:06;;;;;;;1.90;1.80;;;;;;;;;;5076319;28;20623;-60
2024/01/07 01:43:33;;;;;;;1.85;1.35;;;;;;;;;;5076169;28;20189;-60
2024/01/07 01:46:00;;;;;;;2.80;1.83;;;;;;;;;;5076107;28;20291;-60
2024/01/07 01:48:28;;;;;;;1.90;1.80;;;;;;;;;;5076235;28;20200;-59
2024/01/07 01:50:57;;;;;;;2.00;1.77;;;;;;;;;;5076127;28;20189;-60
2024/01/07 01:53:25;;;;;;;2.00;1.67;;;;;;;;;;5075894;28;20242;-60
2024/01/07 01:55:53;;;;;;;2.45;1.95;;;;;;;;;;5075968;28;20556;-60
2024/01/07 01:58:20;;;;;;;2.85;2.15;;;;;;;;;;5075781;28;20213;-60
2024/01/07 02:00:47;;;;;;;2.90;2.28;;;;;;;;;;5075864;28;20221;-60
2024/01/07 02:03:14;;;;;;;4.25;2.20;;;;;;;;;;5075810;28;20688;-60
2024/01/07 02:05:41;;;;;;;1.95;1.85;;;;;;;;;;5075872;28;20288;-60
2024/01/07 02:08:08;;;;;;;3.42;2.30;;;;;;;;;;5075652;28;20720;-60
2024/01/07 02:10:36;;;;;;;4.85;2.40;;;;;;;;;;5075669;28;20714;-60
2024/01/07 02:13:04;;;;;;;1.83;1.73;;;;;;;;;;5076035;28;20279;-60
2024/01/07 02:15:31;;;;;;;2.83;1.90;;;;;;;;;;5075743;28;20284;-60
2024/01/07 02:17:58;;;;;;;2.25;2.05;;;;;;;;;;5074995;28;20232;-60
2024/01/07 02:20:25;;;;;;;3.00;2.00;;;;;;;;;;5075643;28;20193;-60
2024/01/07 02:22:52;;;;;;;2.28;2.08;;;;;;;;;;5075462;28;20295;-60
2024/01/07 02:25:20;;;;;;;2.10;1.80;;;;;;;;;;5075482;28;20221;-60
2024/01/07 02:27:47;;;;;;;4.07;2.88;;;;;;;;;;5075245;28;20613;-60
2024/01/07 02:30:14;;;;;;;4.22;2.35;;;;;;;;;;5075532;28;20185;-60
2024/01/07 02:32:41;;;;;;;3.20;1.88;;;;;;;;;;5075412;28;20319;-60
2024/01/07 02:35:08;;;;;;;2.85;2.65;;;;;;;;;;5075280;28;20296;-60
2024/01/07 02:37:35;;;;;;;3.83;2.78;;;;;;;;;;5075228;28;20282;-60
2024/01/07 02:40:02;;;;;;;3.65;2.50;;;;;;;;;;5074986;28;20217;-60
2024/01/07 02:42:31;;;;;;;2.35;2.15;;;;;;;;;;5075076;28;20579;-60
2024/01/07 02:44:58;;;;;;;3.33;2.20;;;;;;;;;;5075148;28;20192;-60
2024/01/07 02:47:25;;;;;;;2.88;2.15;;;;;;;;;;5075122;28;20185;-60
2024/01/07 02:49:52;;;;;;;3.10;2.10;;;;;;;;;;5074996;28;20197;-60
2024/01/07 02:52:19;;;;;;;3.83;2.72;;;;;;;;;;5074959;28;20279;-60
2024/01/07 02:54:46;;;;;;;2.85;2.58;;;;;;;;;;5074578;28;20308;-60
2024/01/07 02:57:13;;;;;;;6.15;2.70;;;;;;;;;;5074921;28;20216;-59
2024/01/07 02:59:41;;;;;;;3.63;3.28;;;;;;;;;;5074625;28;20714;-60
2024/01/07 03:02:08;;;;;;;7.70;2.97;;;;;;;;;;5074766;28;20195;-60
2024/01/07 03:04:35;;;;;;;2.85;2.58;;;;;;;;;;5075070;28;20275;-59
2024/01/07 03:07:02;;;;;;;4.70;3.28;;;;;;;;;;5074582;28;20629;-60
2024/01/07 03:09:29;;;;;;;3.17;2.40;;;;;;;;;;5074498;28;20545;-60
2024/01/07 03:11:56;;;;;;;2.83;2.45;;;;;;;;;;5074666;28;20309;-60
2024/01/07 03:14:23;;;;;;;8.73;2.28;;;;;;;;;;5074577;28;20188;-60
2024/01/07 03:16:51;;;;;;;3.30;2.90;;;;;;;;;;5074453;28;20185;-60
2024/01/07 03:19:18;;;;;;;3.85;2.78;;;;;;;;;;5074396;28;20280;-59
2024/01/07 03:21:45;;;;;;;3.92;2.92;;;;;;;;;;5074279;28;20193;-60
2024/01/07 03:24:12;;;;;;;6.28;2.58;;;;;;;;;;5074434;28;20189;-60
2024/01/07 03:26:39;;;;;;;4.65;2.78;;;;;;;;;;5074367;28;20355;-60
2024/01/07 03:29:06;;;;;;;3.55;3.03;;;;;;;;;;5073312;28;20218;-60
2024/01/07 03:31:33;;;;;;;4.45;2.90;;;;;;;;;;5074124;28;20541;-60
2024/01/07 03:34:01;;;;;;;4.35;3.20;;;;;;;;;;5074056;28;20297;-60
2024/01/07 03:36:28;;;;;;;3.25;2.92;;;;;;;;;;5073926;28;20200;-59
2024/01/07 03:38:55;;;;;;;4.10;3.20;;;;;;;;;;5074110;28;20193;-60
2024/01/07 03:41:22;;;;;;;3.72;2.50;;;;;;;;;;5074097;28;20243;-60
2024/01/07 03:43:50;;;;;;;2.75;2.25;;;;;;;;;;5073953;28;20560;-60
2024/01/07 03:46:17;;;;;;;3.40;2.20;;;;;;;;;;5073859;28;20189;-60
2024/01/07 03:48:44;;;;;;;2.88;2.53;;;;;;;;;;5073721;28;20213;-60
2024/01/07 03:51:12;;;;;;;2.90;2.30;;;;;;;;;;5073661;28;20221;-59
2024/01/07 03:53:39;;;;;;;2.83;2.55;;;;;;;;;;5073566;28;20275;-60
2024/01/07 03:56:06;;;;;;;2.85;2.30;;;;;;;;;;5073752;28;20197;-60
2024/01/07 03:58:34;;;;;;;2.70;2.50;;;;;;;;;;5073598;28;20208;-60
2024/01/07 04:01:01;;;;;;;3.00;2.55;;;;;;;;;;5073602;28;20227;-60
2024/01/07 04:03:28;;;;;;;4.93;2.65;;;;;;;;;;5073386;28;20620;-60
2024/01/07 04:05:55;;;;;;;2.42;2.08;;;;;;;;;;5073713;28;20207;-60
2024/01/07 04:08:23;;;;;;;4.25;2.70;;;;;;;;;;5073504;28;20235;-60
2024/01/07 04:10:50;;;;;;;2.80;2.38;;;;;;;;;;5073479;28;20189;-60
2024/01/07 04:13:17;;;;;;;3.45;2.20;;;;;;;;;;5073337;28;20272;-60
2024/01/07 04:15:44;;;;;;;3.97;2.40;;;;;;;;;;5073295;28;20199;-60
2024/01/07 04:18:11;;;;;;;4.07;2.10;;;;;;;;;;5073178;28;20193;-59
2024/01/07 04:20:38;;;;;;;2.42;2.22;;;;;;;;;;5073027;28;20197;-60
2024/01/07 04:23:05;;;;;;;2.35;2.15;;;;;;;;;;5073339;28;20276;-60
2024/01/07 04:25:33;;;;;;;2.72;2.33;;;;;;;;;;5073232;28;20285;-60
2024/01/07 04:28:00;;;;;;;2.40;2.20;;;;;;;;;;5073165;28;20251;-59
2024/01/07 04:30:27;;;;;;;3.55;3.25;;;;;;;;;;5073091;28;20751;-60
2024/01/07 04:32:54;;;;;;;2.55;2.05;;;;;;;;;;5073068;28;20186;-60
2024/01/07 04:35:21;;;;;;;3.35;2.00;;;;;;;;;;5073291;28;20185;-60
2024/01/07 04:37:48;;;;;;;2.08;1.60;;;;;;;;;;5073168;28;20189;-59
2024/01/07 04:40:15;;;;;;;2.40;1.80;;;;;;;;;;5072862;28;20211;-60
2024/01/07 04:42:43;;;;;;;1.73;1.63;;;;;;;;;;5073034;28;20193;-60
2024/01/07 04:45:10;;;;;;;1.80;1.70;;;;;;;;;;5072834;28;20189;-60
2024/01/07 04:47:37;;;;;;;2.55;1.55;;;;;;;;;;5073080;28;20271;-59
2024/01/07 04:50:05;;;;;;;1.50;1.40;;;;;;;;;;5073044;28;20248;-59
2024/01/07 04:52:32;;;;;;;1.75;1.40;;;;;;;;;;5073007;28;20247;-60
2024/01/07 04:54:59;;;;;;;1.92;1.73;;;;;;;;;;5072751;28;20224;-60
2024/01/07 04:57:26;;;;;;;2.17;1.13;;;;;;;;;;5072836;28;20276;-60
2024/01/07 04:59:54;;;;;;;1.92;1.73;;;;;;;;;;5072738;28;20276;-59
2024/01/07 05:02:21;;;;;;;1.30;1.20;;;;;;;;;;5072976;28;20276;-60
2024/01/07 05:04:48;;;;;;;2.83;1.13;;;;;;;;;;5072859;28;20277;-61
2024/01/07 05:07:15;;;;;;;1.48;1.38;;;;;;;;;;5072828;28;20666;-60
2024/01/07 05:09:42;;;;;;;2.97;1.70;;;;;;;;;;5072663;28;20308;-59
2024/01/07 05:12:09;;;;;;;3.67;1.20;;;;;;;;;;5072639;28;20201;-60
2024/01/07 05:14:37;;;;;;;1.80;1.27;;;;;;;;;;5072884;28;20196;-60
2024/01/07 05:17:05;;;;;;;1.85;1.50;;;;;;;;;;5072810;28;20199;-60
2024/01/07 05:19:32;;;;;;;2.10;1.60;;;;;;;;;;5072743;28;20284;-60
2024/01/07 05:21:59;;;;;;;1.80;1.60;;;;;;;;;;5072613;28;20212;-60
2024/01/07 05:24:26;;;;;;;1.63;1.52;;;;;;;;;;5072576;28;20193;-60
2024/01/07 05:26:54;;;;;;;1.60;1.50;;;;;;;;;;5072428;28;20196;-60
2024/01/07 05:29:22;;;;;;;1.98;1.70;;;;;;;;;;5072653;28;20311;-60
2024/01/07 05:31:49;;;;;;;1.45;1.35;;;;;;;;;;5072628;28;20197;-60
2024/01/07 05:34:17;;;;;;;3.15;1.70;;;;;;;;;;5072615;28;20530;-60
2024/01/07 05:36:44;;;;;;;2.17;1.98;;;;;;;;;;5072476;28;20280;-60
2024/01/07 05:39:11;;;;;;;3.28;1.80;;;;;;;;;;5072368;28;20277;-60
2024/01/07 05:41:38;;;;;;;2.35;1.52;;;;;;;;;;5072410;28;20197;-60
2024/01/07 05:44:05;;;;;;;3.58;1.75;;;;;;;;;;5072476;28;20189;-59
2024/01/07 05:46:33;;;;;;;2.33;1.80;;;;;;;;;;5072461;28;20189;-60
2024/01/07 05:49:00;;;;;;;3.08;1.42;;;;;;;;;;5072299;28;20193;-60
2024/01/07 05:51:29;;;;;;;2.92;1.73;;;;;;;;;;5072421;28;20613;-60
2024/01/07 05:53:56;;;;;;;1.80;1.70;;;;;;;;;;5075271;28;20256;-60
2024/01/07 05:56:22;;;;;;;3.38;1.40;;;;;;;;;;5076075;28;20200;-60
2024/01/07 05:58:50;;;;;;;1.90;1.70;;;;;;;;;;5076055;28;20215;-60
2024/01/07 06:01:20;;;;;;;1.95;1.75;;;;;;;;;;5075877;28;20228;-60
2024/01/07 06:03:47;;;;;;;1.58;1.48;;;;;;;;;;5075917;28;20247;-59
2024/01/07 06:06:15;;;;;;;1.77;1.60;;;;;;;;;;5075718;28;20200;-60
2024/01/07 06:08:43;;;;;;;1.90;1.50;;;;;;;;;;5075903;28;20682;-60
2024/01/07 06:11:10;;;;;;;1.30;1.20;;;;;;;;;;5075838;28;20619;-60
2024/01/07 06:13:37;;;;;;;1.50;1.40;;;;;;;;;;5075738;28;20198;-60
2024/01/07 06:16:05;;;;;;;2.88;1.65;;;;;;;;;;5075646;28;20196;-60
2024/01/07 06:18:32;;;;;;;2.67;1.58;;;;;;;;;;5075571;28;20204;-60
2024/01/07 06:20:58;;;;;;;1.60;1.50;;;;;;;;;;5075511;28;20706;-59
2024/01/07 06:23:26;;;;;;;1.70;1.60;;;;;;;;;;5075429;28;20715;-60
2024/01/07 06:25:54;;;;;;;1.83;1.52;;;;;;;;;;5075533;28;20243;-60
2024/01/07 06:28:21;;;;;;;3.28;2.03;;;;;;;;;;5075466;28;20280;-60
2024/01/07 06:30:48;;;;;;;1.73;1.63;;;;;;;;;;5075287;28;20217;-60
2024/01/07 06:33:15;;;;;;;2.33;1.60;;;;;;;;;;5075209;28;20274;-60
2024/01/07 06:35:42;;;;;;;5.03;1.50;;;;;;;;;;5075152;28;20262;-59
2024/01/07 06:38:09;;;;;;;2.28;1.42;;;;;;;;;;5075316;28;20189;-59
2024/01/07 06:40:35;;;;;;;2.17;1.98;;;;;;;;;;5075265;28;20296;-59
2024/01/07 06:43:04;;;;;;;2.75;1.60;;;;;;;;;;5075005;28;20711;-60
2024/01/07 06:45:31;;;;;;;1.80;1.60;;;;;;;;;;5075056;28;20189;-60
2024/01/07 06:47:58;;;;;;;2.25;1.55;;;;;;;;;;5074964;28;20671;-59
2024/01/07 06:50:25;;;;;;;2.45;2.03;;;;;;;;;;5074970;28;20672;-59
2024/01/07 06:52:52;;;;;;;1.52;1.42;;;;;;;;;;5075213;28;20189;-60
2024/01/07 06:55:19;;;;;;;2.30;2.10;;;;;;;;;;5074777;28;20252;-60
2024/01/07 06:57:46;;;;;;;2.35;1.67;;;;;;;;;;5074858;28;20295;-58
2024/01/07 07:00:15;;;;;;;2.47;2.00;;;;;;;;;;5074756;28;20195;-60
2024/01/07 07:02:42;;;;;;;2.92;2.53;;;;;;;;;;5074630;28;20251;-60
2024/01/07 07:05:09;;;;;;;1.85;1.50;;;;;;;;;;5074774;28;20617;-60
2024/01/07 07:07:36;;;;;;;2.10;1.90;;;;;;;;;;5074772;28;20193;-60
2024/01/07 07:10:03;;;;;;;1.55;1.45;;;;;;;;;;5074537;28;20298;-60
2024/01/07 07:12:30;;;;;;;3.25;2.20;;;;;;;;;;5074509;28;20225;-60
2024/01/07 07:14:57;;;;;;;2.88;2.20;;;;;;;;;;5074449;28;20713;-60
2024/01/07 07:17:25;;;;;;;2.60;2.17;;;;;;;;;;5074271;28;20195;-60
2024/01/07 07:19:52;;;;;;;2.03;1.83;;;;;;;;;;5074521;28;20280;-60
2024/01/07 07:22:19;;;;;;;2.45;2.25;;;;;;;;;;5074422;28;20414;-59
2024/01/07 07:24:46;;;;;;;2.53;2.28;;;;;;;;;;5074337;28;20280;-60
2024/01/07 07:27:13;;;;;;;2.40;2.20;;;;;;;;;;5074244;28;20663;-60
2024/01/07 07:29:40;;;;;;;3.42;1.77;;;;;;;;;;5073963;28;20219;-59
2024/01/07 07:32:07;;;;;;;3.97;2.35;;;;;;;;;;5074286;28;20189;-60
2024/01/07 07:34:36;;;;;;;2.78;2.15;;;;;;;;;;5074140;28;20272;-60
2024/01/07 07:37:03;;;;;;;2.83;2.20;;;;;;;;;;5073983;28;20200;-60
2024/01/07 07:39:30;;;;;;;2.15;1.95;;;;;;;;;;5073947;28;20189;-60
2024/01/07 07:41:57;;;;;;;2.25;2.03;;;;;;;;;;5073890;28;20189;-59
2024/01/07 07:44:24;;;;;;;2.95;1.92;;;;;;;;;;5073756;28;20272;-60
2024/01/07 07:46:51;;;;;;;1.95;1.85;;;;;;;;;;5073962;28;20189;-60
2024/01/07 07:49:18;;;;;;;2.65;2.40;;;;;;;;;;5073847;28;20288;-60
2024/01/07 07:51:46;;;;;;;2.70;2.15;;;;;;;;;;5073725;28;20228;-60
2024/01/07 07:54:13;;;;;;;5.38;2.67;;;;;;;;;;5073517;28;20221;-60
2024/01/07 07:56:40;;;;;;;2.50;2.30;;;;;;;;;;5073539;28;20189;-60
2024/01/07 07:59:08;;;;;;;2.28;2.08;;;;;;;;;;5073508;28;20223;-60
2024/01/07 08:01:37;;;;;;;2.92;2.10;;;;;;;;;;5073680;28;20193;-60
2024/01/07 08:04:05;;;;;;;2.70;2.22;;;;;;;;;;5073920;28;20212;-60
2024/01/07 08:06:32;;;;;;;2.40;2.20;;;;;;;;;;5073493;28;20281;-60
2024/01/07 08:09:00;;;;;;;2.33;2.17;;;;;;;;;;5073328;28;20708;-60
2024/01/07 08:11:29;;;;;;;3.22;2.42;;;;;;;;;;5073238;28;20216;-60
2024/01/07 08:13:57;;;;;;;2.90;2.00;;;;;;;;;;5073505;28;20186;-59
2024/01/07 08:16:24;;;;;;;3.92;2.60;;;;;;;;;;5072945;28;20189;-60
2024/01/07 08:18:51;;;;;;;5.55;2.30;;;;;;;;;;5073320;28;20189;-60
2024/01/07 08:21:18;;;;;;;2.38;1.77;;;;;;;;;;5073187;28;20186;-60
2024/01/07 08:23:45;;;;;;;2.35;2.00;;;;;;;;;;5073138;28;20276;-60
2024/01/07 08:26:13;;;;;;;2.75;2.22;;;;;;;;;;5073078;28;20288;-60
2024/01/07 08:28:40;;;;;;;2.60;2.13;;;;;;;;;;5073266;28;20189;-60
2024/01/07 08:31:07;;;;;;;2.75;2.30;;;;;;;;;;5073207;28;20357;-59
2024/01/07 08:33:34;;;;;;;2.75;2.30;;;;;;;;;;5073054;28;20505;-60
2024/01/07 08:36:01;;;;;;;2.20;2.00;;;;;;;;;;5073071;28;20552;-60
2024/01/07 08:38:28;;;;;;;2.47;2.20;;;;;;;;;;5072999;28;20595;-60
2024/01/07 08:40:55;;;;;;;2.50;2.30;;;;;;;;;;5073124;28;20200;-60
2024/01/07 08:43:24;;;;;;;2.25;1.83;;;;;;;;;;5072850;28;20280;-60
2024/01/07 08:45:51;;;;;;;3.40;2.50;;;;;;;;;;5073006;28;20196;-60
2024/01/07 08:48:18;;;;;;;3.05;2.22;;;;;;;;;;5072943;28;20198;-60
2024/01/07 08:50:46;;;;;;;3.03;2.20;;;;;;;;;;5072800;28;20221;-60
2024/01/07 08:53:14;;;;;;;2.53;2.33;;;;;;;;;;5072819;28;20197;-60
2024/01/07 08:55:41;;;;;;;2.30;2.10;;;;;;;;;;5072624;28;20305;-61
2024/01/07 08:58:08;;;;;;;2.42;2.10;;;;;;;;;;5072924;28;20276;-60
2024/01/07 09:00:36;;;;;;;2.63;2.42;;;;;;;;;;5072845;28;20189;-60
2024/01/07 09:03:04;;;;;;;3.35;2.75;;;;;;;;;;5072758;28;20230;-60
2024/01/07 09:05:31;;;;;;;2.60;2.38;;;;;;;;;;5072647;28;20185;-60
2024/01/07 09:07:58;;;;;;;2.90;2.40;;;;;;;;;;5072911;28;20277;-59
2024/01/07 09:10:24;;;;;;;3.90;3.28;;;;;;;;;;5072538;28;20706;-60
2024/01/07 09:12:53;;;;;;;5.60;3.58;;;;;;;;;;5072742;28;20275;-60
2024/01/07 09:15:20;;;;;;;8.40;3.58;;;;;;;;;;5072669;28;20185;-60
2024/01/07 09:17:48;;;;;;;4.40;3.45;;;;;;;;;;5072612;28;20280;-60
2024/01/07 09:20:15;;;;;;;4.47;2.30;;;;;;;;;;5072527;28;20284;-60
2024/01/07 09:22:43;;;;;;;4.32;3.95;;;;;;;;;;5072719;28;20276;-60
2024/01/07 09:25:11;;;;;;;2.20;1.80;;;;;;;;;;5072688;28;20185;-60
2024/01/07 09:27:38;;;;;;;2.80;2.30;;;;;;;;;;5073933;28;20239;-60
2024/01/07 09:30:05;;;;;;;2.58;2.38;;;;;;;;;;5076441;28;20193;-60
2024/01/07 09:32:32;;;;;;;3.83;2.22;;;;;;;;;;5076296;28;20191;-60
2024/01/07 09:35:00;;;;;;;2.53;2.33;;;;;;;;;;5076250;28;20197;-60
2024/01/07 09:37:27;;;;;;;3.25;2.20;;;;;;;;;;5076459;28;20593;-60
2024/01/07 09:39:54;;;;;;;2.30;2.10;;;;;;;;;;5076388;28;20194;-60
2024/01/07 09:42:21;;;;;;;1.90;1.80;;;;;;;;;;5076232;28;20290;-61
2024/01/07 09:44:49;;;;;;;2.50;2.30;;;;;;;;;;5076058;28;20695;-60
2024/01/07 09:47:16;;;;;;;11.43;2.42;;;;;;;;;;5076041;28;20196;-59
2024/01/07 09:49:44;;;;;;;3.65;2.55;;;;;;;;;;5076172;28;20192;-59
2024/01/07 09:52:12;;;;;;;2.78;2.20;;;;;;;;;;5076157;28;20217;-59
2024/01/07 09:54:40;;;;;;;3.75;2.65;;;;;;;;;;5075832;28;20249;-59
2024/01/07 09:57:08;;;;;;;8.65;3.15;;;;;;;;;;5075967;28;20280;-59
2024/01/07 09:59:35;;;;;;;3.28;2.85;;;;;;;;;;5075781;28;20719;-59
2024/01/07 10:02:02;;;;;;;2.72;2.28;;;;;;;;;;5076028;28;20197;-60
2024/01/07 10:04:29;;;;;;;2.00;1.88;;;;;;;;;;5076003;28;20275;-59
2024/01/07 10:06:56;;;;;;;2.85;2.20;;;;;;;;;;5075771;28;20224;-59
2024/01/07 10:09:26;;;;;;;1.95;1.85;;;;;;;;;;5075539;28;20280;-59
2024/01/07 10:11:53;;;;;;;2.30;2.10;;;;;;;;;;5075462;28;20217;-59
2024/01/07 10:14:22;;;;;;;2.70;2.50;;;;;;;;;;5075474;28;20193;-60
2024/01/07 10:16:49;;;;;;;2.78;2.20;;;;;;;;;;5075722;28;20552;-59
2024/01/07 10:19:19;;;;;;;4.68;2.80;;;;;;;;;;5075664;28;20538;-59
2024/01/07 10:21:46;;;;;;;2.92;2.47;;;;;;;;;;5075621;28;20363;-60
2024/01/07 10:24:14;;;;;;;5.65;2.38;;;;;;;;;;5075353;28;20657;-60
2024/01/07 10:26:42;;;;;;;3.25;2.65;;;;;;;;;;5075634;28;20272;-60
2024/01/07 10:29:09;;;;;;;2.80;2.53;;;;;;;;;;5075537;28;20255;-60
2024/01/07 10:31:36;;;;;;;3.85;2.60;;;;;;;;;;5075397;28;20225;-60
2024/01/07 10:34:03;;;;;;;3.22;2.72;;;;;;;;;;5075220;28;20276;-59
2024/01/07 10:36:32;;;;;;;3.08;2.42;;;;;;;;;;5075167;28;20189;-60
2024/01/07 10:38:59;;;;;;;3.30;2.72;;;;;;;;;;5074770;28;20201;-59
2024/01/07 10:41:26;;;;;;;3.13;2.70;;;;;;;;;;5075103;28;20272;-59
2024/01/07 10:43:55;;;;;;;2.92;2.55;;;;;;;;;;5075259;28;20193;-59
2024/01/07 10:46:22;;;;;;;2.55;2.20;;;;;;;;;;5075177;28;20192;-59
2024/01/07 10:48:52;;;;;;;3.30;3.05;;;;;;;;;;5075066;28;20185;-60
2024/01/07 10:51:22;;;;;;;2.70;2.50;;;;;;;;;;5074981;28;20245;-59
2024/01/07 10:53:53;;;;;;;2.92;2.63;;;;;;;;;;5074698;28;20270;-59
2024/01/07 10:56:23;;;;;;;2.92;2.60;;;;;;;;;;5074999;28;20444;-59
2024/01/07 10:58:52;;;;;;;3.65;3.10;;;;;;;;;;5074844;28;20712;-59
2024/01/07 11:01:20;;;;;;;3.80;3.03;;;;;;;;;;5074828;28;20616;-60
2024/01/07 11:03:49;;;;;;;3.60;3.00;;;;;;;;;;5074758;28;20586;-60
2024/01/07 11:06:21;;;;;;;2.80;2.60;;;;;;;;;;5074626;28;20227;-60
2024/01/07 11:08:51;;;;;;;4.28;2.95;;;;;;;;;;5074868;28;20194;-60
2024/01/07 11:11:20;;;;;;;2.88;2.67;;;;;;;;;;5074418;28;20727;-60
2024/01/07 11:13:47;;;;;;;2.78;2.47;;;;;;;;;;5074727;28;20189;-60
2024/01/07 11:16:14;;;;;;;6.00;3.03;;;;;;;;;;5074495;28;20239;-60
2024/01/07 11:18:49;;;;;;;3.25;2.95;;;;;;;;;;5074280;28;20284;-60
2024/01/07 11:21:24;;;;;;;4.28;3.03;;;;;;;;;;5074353;28;20666;-60
2024/01/07 11:23:53;;;;;;;4.18;3.10;;;;;;;;;;5074275;28;20671;-59
2024/01/07 11:26:20;;;;;;;3.55;3.00;;;;;;;;;;5074328;28;20211;-59
2024/01/07 11:28:48;;;;;;;3.78;3.38;;;;;;;;;;5074176;28;20235;-62
2024/01/07 11:31:31;;;;;;;3.30;3.00;;;;;;;;;;5073969;28;20216;-59
2024/01/07 11:33:59;;;;;;;4.10;3.30;;;;;;;;;;5073896;28;20215;-60
2024/01/07 11:36:28;;;;;;;4.70;3.42;;;;;;;;;;5074139;28;20278;-60
2024/01/07 11:39:08;;;;;;;3.88;3.58;;;;;;;;;;5073986;28;20194;-61
2024/01/07 11:41:35;;;;;;;4.25;3.15;;;;;;;;;;5074004;28;20193;-61
2024/01/07 11:44:03;;;;;;;4.07;3.28;;;;;;;;;;5073832;28;20617;-61
2024/01/07 11:46:32;;;;;;;3.95;3.55;;;;;;;;;;5074032;28;20280;-61
2024/01/07 11:49:01;;;;;;;4.50;3.75;;;;;;;;;;5073677;28;20190;-60
2024/01/07 11:51:30;;;;;;;4.80;3.70;;;;;;;;;;5073021;28;20209;-61
2024/01/07 11:54:08;;;;;;;3.90;3.60;;;;;;;;;;5073697;28;20224;-61
2024/01/07 11:56:34;;;;;;;3.80;3.45;;;;;;;;;;5073612;28;20556;-61
2024/01/07 11:59:01;;;;;;;4.03;3.63;;;;;;;;;;5074014;28;20195;-60
2024/01/07 12:01:34;;;;;;;4.63;4.13;;;;;;;;;;5073830;28;20276;-61
2024/01/07 12:04:02;;;;;;;6.20;4.40;;;;;;;;;;5073111;28;20555;-61
2024/01/07 12:06:30;;;;;;;5.38;3.67;;;;;;;;;;5073576;28;20191;-61
2024/01/07 12:09:09;;;;;;;5.30;3.83;;;;;;;;;;5073366;28;20235;-61
2024/01/07 12:11:37;;;;;;;6.82;4.70;;;;;;;;;;5073545;28;20266;-61
2024/01/07 12:14:04;;;;;;;5.35;4.68;;;;;;;;;;5073478;28;20193;-61
2024/01/07 12:16:31;;;;;;;7.55;5.22;;;;;;;;;;5073423;28;20186;-61
2024/01/07 12:18:58;;;;;;;6.22;4.55;;;;;;;;;;5073235;28;20197;-61
2024/01/07 12:21:28;;;;;;;6.28;4.35;;;;;;;;;;5073210;28;20682;-61
2024/01/07 12:23:56;;;;;;;5.60;4.15;;;;;;;;;;5073458;28;20195;-60
2024/01/07 12:26:27;;;;;;;6.07;4.13;;;;;;;;;;5073180;28;20700;-61
2024/01/07 12:28:54;;;;;;;8.43;5.18;;;;;;;;;;5073228;28;20203;-60
2024/01/07 12:31:21;;;;;;;7.00;5.47;;;;;;;;;;5073045;28;20213;-60
2024/01/07 12:34:02;;;;;;;5.70;4.60;;;;;;;;;;5072964;28;20224;-60
2024/01/07 12:36:31;;;;;;;5.28;4.63;;;;;;;;;;5073203;28;20549;-60
2024/01/07 12:38:58;;;;;;;4.90;4.03;;;;;;;;;;5073164;28;20185;-59
2024/01/07 12:41:33;;;;;;;6.20;5.60;;;;;;;;;;5073274;28;20225;-59
2024/01/07 12:44:00;;;;;;;6.15;3.80;;;;;;;;;;5073090;28;20272;-59
2024/01/07 12:46:28;;;;;;;5.55;4.32;;;;;;;;;;5072785;28;20619;-59
2024/01/07 12:48:55;;;;;;;6.45;4.60;;;;;;;;;;5073086;28;20189;-62
2024/01/07 12:51:22;;;;;;;6.05;4.80;;;;;;;;;;5072995;28;20220;-59
2024/01/07 12:53:51;;;;;;;6.75;4.95;;;;;;;;;;5072827;28;20221;-59
2024/01/07 12:56:20;;;;;;;5.75;4.90;;;;;;;;;;5072920;28;20717;-60
2024/01/07 12:58:47;;;;;;;10.52;5.18;;;;;;;;;;5072525;28;20196;-60
2024/01/07 13:01:13;;;;;;;5.63;5.00;;;;;;;;;;5074226;28;20196;-60
2024/01/07 13:03:40;;;;;;;6.55;5.45;;;;;;;;;;5079658;28;20275;-59
2024/01/07 13:06:16;;;;;;;8.32;6.05;;;;;;;;;;5079683;28;20275;-60
2024/01/07 13:08:43;;;;;;;8.63;5.22;;;;;;;;;;5079357;28;20196;-59
2024/01/07 13:11:13;;;;;;;5.65;4.95;;;;;;;;;;5079496;28;20189;-62
2024/01/07 13:13:52;;;;;;;7.18;4.97;;;;;;;;;;5079672;28;20181;-61
2024/01/07 13:16:19;;;;;;;5.28;4.78;;;;;;;;;;5079599;28;20193;-59
2024/01/07 13:18:46;;;;;;;5.68;4.32;;;;;;;;;;5079457;28;20279;-59
2024/01/07 13:21:17;;;;;;;6.65;4.63;;;;;;;;;;5079158;28;20739;-59
2024/01/07 13:23:44;;;;;;;5.72;4.03;;;;;;;;;;5079382;28;20518;-60
2024/01/07 13:26:12;;;;;;;7.05;4.63;;;;;;;;;;5079475;28;20599;-60
2024/01/07 13:28:46;;;;;;;6.47;5.65;;;;;;;;;;5079380;28;20280;-59
2024/01/07 13:31:14;;;;;;;5.90;4.72;;;;;;;;;;5076024;28;20225;-60
2024/01/07 13:33:41;;;;;;;5.93;4.90;;;;;;;;;;5079186;28;20238;-60
2024/01/07 13:36:12;;;;;;;7.57;4.50;;;;;;;;;;5079111;28;20191;-60
2024/01/07 13:38:41;;;;;;;6.32;4.15;;;;;;;;;;5079250;28;20185;-59
2024/01/07 13:41:08;;;;;;;4.90;4.40;;;;;;;;;;5079343;28;20562;-60
2024/01/07 13:43:37;;;;;;;5.75;4.57;;;;;;;;;;5079568;28;20514;-60
2024/01/07 13:46:04;;;;;;;6.40;3.97;;;;;;;;;;5078830;28;20280;-60
2024/01/07 13:48:31;;;;;;;5.78;4.13;;;;;;;;;;5079076;28;20717;-60
2024/01/07 13:50:58;;;;;;;4.82;4.07;;;;;;;;;;5078987;28;20621;-60
2024/01/07 13:53:28;;;;;;;5.47;3.70;;;;;;;;;;5078825;28;20212;-60
2024/01/07 13:55:55;;;;;;;4.90;4.40;;;;;;;;;;5079049;28;20259;-60
2024/01/07 13:58:23;;;;;;;6.70;3.90;;;;;;;;;;5079015;28;20557;-60
2024/01/07 14:01:06;;;;;;;6.00;4.35;;;;;;;;;;5078969;28;20189;-60
2024/01/07 14:03:34;;;;;;;5.20;4.53;;;;;;;;;;5077261;28;20653;-60
2024/01/07 14:06:01;;;;;;;4.93;3.95;;;;;;;;;;5079098;28;20228;-60
2024/01/07 14:08:33;;;;;;;3.60;3.30;;;;;;;;;;5079182;28;20279;-61
2024/01/07 14:11:01;;;;;;;4.75;4.20;;;;;;;;;;5078800;28;20193;-60
2024/01/07 14:13:28;;;;;;;4.70;3.85;;;;;;;;;;5076512;28;20217;-61
2024/01/07 14:15:58;;;;;;;5.70;4.20;;;;;;;;;;5075598;28;20276;-61
2024/01/07 14:18:25;;;;;;;8.15;4.30;;;;;;;;;;5075982;28;20193;-61
2024/01/07 14:20:53;;;;;;;3.88;3.53;;;;;;;;;;5075891;28;20620;-61
2024/01/07 14:23:20;;;;;;;5.90;4.10;;;;;;;;;;5075627;28;20193;-61
2024/01/07 14:25:52;;;;;;;5.75;3.75;;;;;;;;;;5075593;28;20220;-61
2024/01/07 14:28:19;;;;;;;8.10;3.53;;;;;;;;;;5075437;28;20189;-61
2024/01/07 14:30:46;;;;;;;4.40;3.35;;;;;;;;;;5075398;28;20192;-61
2024/01/07 14:33:25;;;;;;;5.53;3.75;;;;;;;;;;5075397;28;20225;-61
2024/01/07 14:35:53;;;;;;;5.10;3.38;;;;;;;;;;5075713;28;20641;-60
2024/01/07 14:38:20;;;;;;;4.85;4.35;;;;;;;;;;5075289;28;20291;-61
2024/01/07 14:40:51;;;;;;;4.47;3.90;;;;;;;;;;5075211;28;20272;-61
2024/01/07 14:43:19;;;;;;;4.13;3.30;;;;;;;;;;5075337;28;20186;-61
2024/01/07 14:45:45;;;;;;;6.80;3.85;;;;;;;;;;5075603;28;20186;-60