Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 06:57:59;;;;;;;3.30;1.27;;;;;;;11.78;78.89;95849.38;5054862;28;20064;-94
2022/11/12 07:00:26;;;;;;;;;;;;;;;11.60;74.77;95851.16;5038334;28;20179;-93
2022/11/12 07:03:31;;;;;;;2.08;1.17;;;;;;;11.71;72.83;95850.31;5019071;28;20012;-93
2022/11/12 07:06:52;;;;;;;3.10;1.00;;;;;;;11.91;74.61;95846.44;5022319;28;20028;-93
2022/11/12 07:09:17;;;;;;;3.78;0.90;;;;;;;11.86;75.01;95841.09;5072772;28;20051;-93
2022/11/12 07:11:49;;;;;;;0.80;0.50;;;;;;;12.12;76.45;95838.88;5062108;28;20028;-92
2022/11/12 07:14:53;;;;;;;0.40;0.40;;;;;;;12.06;74.29;95829.34;5062010;28;20028;-94
2022/11/12 07:21:07;;;;;;;3.33;0.93;;;;;;;12.07;71.34;95825.69;5034503;28;20133;-92
2022/11/12 07:23:35;;;;;;;2.25;0.85;;;;;;;12.28;67.78;95817.06;5070444;28;20123;-92
2022/11/12 07:26:26;;;;;;;1.25;0.70;;;;;;;12.17;73.69;95817.94;5062108;28;20340;-93
2022/11/12 07:32:29;;;;;;;;;;;;;;;;;;;;;
2022/11/12 07:35:58;;;;;;;;;;;;;;;;;;;;;
2022/11/12 07:38:15;;;;;;;0.30;0.30;;;;;;;12.73;74.29;95822.34;5092829;28;20433;-94
2022/11/12 07:40:40;;;;;;;0.50;0.40;;;;;;;12.81;72.36;95829.00;5079339;28;20039;-95
2022/11/12 07:43:06;;;;;;;2.45;0.45;;;;;;;12.24;75.01;95825.66;5065082;28;20032;-94
2022/11/12 07:45:34;;;;;;;0.40;0.40;;;;;;;12.45;72.80;95829.34;5066281;28;20031;-94
2022/11/12 07:48:00;;;;;;;1.17;0.70;;;;;;;12.77;66.99;95820.84;5083814;28;20028;-95
2022/11/12 07:50:26;;;;;;;0.90;0.60;;;;;;;13.13;65.38;95815.97;5083022;28;20036;-95
2022/11/12 07:52:51;;;;;;;1.98;0.75;;;;;;;13.17;63.04;95818.09;5082426;28;20028;-95
2022/11/12 07:55:19;;;;;;;1.10;0.77;;;;;;;13.15;60.46;95819.13;5065781;28;20028;-95
2022/11/12 07:57:48;;;;;;;5.72;0.70;;;;;;;13.30;65.03;95820.34;5065659;28;20028;-95
2022/11/12 08:00:14;;;;;;;1.02;0.60;;;;;;;13.43;60.99;95816.53;5065719;28;20024;-95
2022/11/12 08:02:40;;;;;;;1.23;0.80;;;;;;;13.59;66.70;95822.72;5065658;28;20130;-95
2022/11/12 08:05:06;;;;;;;1.65;0.90;;;;;;;12.65;84.23;95828.03;5065039;28;20463;-96
2022/11/12 08:07:38;;;;;;;2.35;0.75;;;;;;;13.49;78.41;95812.91;5066180;28;20081;-95
2022/11/12 08:10:43;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:13:40;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:22:46;;;;;;;1.30;0.77;;;;;;;14.28;88.99;95815.09;5100230;28;20082;-95
2022/11/12 08:25:18;;;;;;;0.93;0.70;;;;;;;14.45;89.92;95816.75;5082177;28;20031;-95
2022/11/12 08:27:54;;;;;;;1.85;1.05;;;;;;;14.53;82.66;95824.97;5065947;28;20032;-95
2022/11/12 08:30:55;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:33:46;;;;;;;3.03;0.80;;;;;;;14.56;91.89;95831.56;5099780;28;20036;-94
2022/11/12 08:36:35;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:39:57;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:42:32;;;;;;;1.33;0.70;;;;;;;15.00;89.63;95833.09;5099510;28;20440;-96
2022/11/12 08:45:31;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:48:30;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:51:23;;;;;;;2.83;0.80;;;;;;;15.73;84.73;95820.00;5099131;28;20052;-94
2022/11/12 08:54:01;;;;;;;;;;;;;;;;;;;;;
2022/11/12 08:56:36;;;;;;;3.15;0.65;;;;;;;16.19;86.23;95806.00;5082933;28;20020;-92
2022/11/12 09:02:47;;;;;;;;;;;;;;;;;;;;;
2022/11/12 09:08:44;;;;;;;1.38;0.68;;;;;;;15.72;85.81;95818.44;5098684;28;20070;-95
2022/11/12 09:11:22;;;;;;;1.23;0.80;;;;;;;16.13;86.91;95822.94;5085534;28;20027;-96
2022/11/12 09:13:48;;;;;;;1.15;0.50;;;;;;;15.56;99.26;95823.72;5084224;28;20036;-96
2022/11/12 09:16:17;;;;;;;0.77;0.50;;;;;;;16.07;90.70;95812.38;5087889;28;20078;-96
2022/11/12 09:18:44;;;;;;;1.17;0.93;;;;;;;16.15;91.06;95805.75;5065989;28;20028;-95
2022/11/12 09:41:56;;;;;;;0.73;0.50;;;;;;;17.35;81.75;95804.22;5036643;28;20113;-96
2022/11/12 09:44:38;;;;;;;1.42;0.77;;;;;;;17.65;76.50;95809.59;5036041;28;20464;-94
2022/11/12 09:47:18;;;;;;;0.65;0.50;;;;;;;16.64;79.62;95811.44;5036201;28;20037;-94
2022/11/12 09:53:31;;;;;;;0.68;0.47;;;;;;;17.45;61.41;95797.28;5098854;28;20105;-96
2022/11/12 09:56:00;;;;;;;0.77;0.50;;;;;;;17.20;60.36;95794.53;5081132;28;20070;-96
2022/11/12 09:58:26;;;;;;;0.98;0.50;;;;;;;17.52;61.19;95782.66;5088450;28;20043;-96
2022/11/12 10:00:55;;;;;;;0.50;0.50;;;;;;;17.46;58.33;95773.19;5104820;28;20055;-95
2022/11/12 10:03:33;;;;;;;0.90;0.60;;;;;;;17.85;57.11;95781.34;5080979;28;20031;-95
2022/11/12 10:06:04;;;;;;;1.65;0.40;;;;;;;17.98;53.35;95778.03;5080113;28;20123;-96
2022/11/12 10:39:45;;;;;;;0.50;0.28;;;;;;;17.20;49.94;95746.06;4981849;28;20085;-96
2022/11/12 10:42:14;;;;;;;1.48;0.30;;;;;;;16.99;49.40;95746.19;5078770;28;20012;-96
2022/11/12 10:44:57;;;;;;;0.20;0.20;;;;;;;16.75;52.83;95736.25;5090950;28;20031;-96
2022/11/12 10:47:45;;;;;;;1.60;0.40;;;;;;;17.34;51.11;95735.66;5113299;28;20028;-96
2022/11/12 10:54:30;;;;;;;;;;;;;;;;;;;;;
2022/11/12 11:00:19;;;;;;;0.47;0.40;;;;;;;17.54;63.61;95734.69;5037020;28;20032;-96
2022/11/12 11:16:26;;;;;;;0.75;0.40;;;;;;;17.49;81.20;95719.63;4956868;28;20031;-93
2022/11/12 11:29:25;;;;;;;1.00;0.47;;;;;;;16.63;66.71;95701.38;4901501;28;20065;-95
2022/11/12 11:32:03;;;;;;;1.05;0.70;;;;;;;16.51;72.77;95697.22;5077543;28;20330;-96
2022/11/12 11:34:59;;;;;;;0.50;0.40;;;;;;;17.18;68.60;95696.03;5082882;28;20028;-96
2022/11/12 11:37:30;;;;;;;3.08;0.60;;;;;;;17.10;93.07;95688.66;5083556;28;20444;-95
2022/11/12 11:40:18;;;;;;;0.93;0.50;;;;;;;16.77;96.68;95678.53;5082105;28;20036;-87
2022/11/12 11:43:19;;;;;;;0.47;0.38;;;;;;;16.87;97.71;95687.47;5082109;28;20020;-87
2022/11/12 11:45:44;;;;;;;0.73;0.40;;;;;;;17.32;87.32;95679.50;5044151;28;20040;-87
2022/11/12 11:48:38;;;;;;;0.63;0.40;;;;;;;17.58;75.98;95682.72;5099657;28;20090;-87
2022/11/12 11:51:12;;;;;;;1.52;0.50;;;;;;;17.51;83.36;95682.28;5100891;28;20703;-87
2022/11/12 11:53:41;;;;;;;1.10;0.50;;;;;;;17.35;71.69;95681.59;5099716;28;20028;-88
2022/11/12 11:56:30;;;;;;;0.70;0.40;;;;;;;17.61;67.13;95682.16;5082030;28;20031;-87
2022/11/12 11:59:33;;;;;;;0.60;0.57;;;;;;;17.10;67.61;95668.28;5065463;28;20130;-87
2022/11/12 12:02:28;;;;;;;0.95;0.60;;;;;;;16.39;97.58;95660.47;5080939;28;20032;-88
2022/11/12 12:09:00;;;;;;;0.77;0.47;;;;;;;17.64;76.72;95659.63;5056886;28;20129;-87
2022/11/12 12:11:35;;;;;;;3.40;0.65;;;;;;;17.91;63.53;95658.28;5057227;28;20059;-87
2022/11/12 12:18:08;;;;;;;0.95;0.50;;;;;;;17.25;74.25;95650.69;5116961;28;20031;-87
2022/11/12 12:20:49;;;;;;;0.68;0.60;;;;;;;17.53;78.05;95654.41;5099150;28;20047;-87
2022/11/12 12:23:32;;;;;;;1.38;0.80;;;;;;;17.42;91.57;95654.78;5102250;28;20480;-87
2022/11/12 12:26:00;;;;;;;0.82;0.63;;;;;;;17.44;99.54;95657.94;5085006;28;20034;-87
2022/11/12 12:28:51;;;;;;;3.75;0.63;;;;;;;18.11;84.42;95667.09;5101084;28;20435;-87
2022/11/12 12:31:21;;;;;;;0.98;0.55;;;;;;;18.11;76.24;95667.91;5056355;28;20431;-87
2022/11/12 12:34:39;;;;;;;0.70;0.50;;;;;;;17.76;85.05;95656.56;5084471;28;20080;-87
2022/11/12 12:37:11;;;;;;;1.70;0.50;;;;;;;17.44;92.34;95642.06;5036918;28;20087;-87
2022/11/12 12:39:54;;;;;;;2.20;0.60;;;;;;;17.69;88.88;95645.53;5115316;28;20035;-93
2022/11/12 12:42:23;;;;;;;1.10;0.80;;;;;;;17.48;73.60;95629.81;5100780;28;20024;-92
2022/11/12 12:45:06;;;;;;;1.52;0.95;;;;;;;17.22;71.45;95627.44;5119789;28;20073;-92
2022/11/12 12:47:38;;;;;;;1.88;1.30;;;;;;;16.95;75.40;95623.38;5102508;28;20019;-92
2022/11/12 12:50:09;;;;;;;1.35;0.80;;;;;;;16.94;90.67;95627.88;5101032;28;20016;-92
2022/11/12 12:53:25;;;;;;;1.58;0.50;;;;;;;16.81;95.22;95617.91;5064230;28;20043;-92
2022/11/12 12:55:56;;;;;;;1.52;0.75;;;;;;;16.70;91.81;95616.38;5074776;28;20036;-92
2022/11/12 12:58:37;;;;;;;1.90;0.70;;;;;;;17.14;83.92;95612.13;5080575;28;20028;-91
2022/11/12 13:01:06;;;;;;;2.25;0.85;;;;;;;16.74;100.00;95601.56;5080420;28;20439;-92
2022/11/12 13:04:02;;;;;;;2.10;0.80;;;;;;;16.30;100.00;95603.16;5063785;28;20047;-91
2022/11/12 13:06:33;;;;;;;1.88;1.00;;;;;;;16.38;99.35;95605.22;5098242;28;20102;-90
2022/11/12 13:09:11;;;;;;;1.17;0.73;;;;;;;16.42;100.00;95603.63;5097546;28;20093;-91
2022/11/12 13:14:30;;;;;;;2.50;0.70;;;;;;;16.45;100.00;95600.41;5098129;28;20506;-91
2022/11/12 13:16:59;;;;;;;1.08;0.60;;;;;;;16.98;100.00;95592.91;5098099;28;20036;-90
2022/11/12 13:19:53;;;;;;;1.33;0.65;;;;;;;17.18;100.00;95613.94;5073698;28;20334;-90
2022/11/12 13:22:18;;;;;;;4.88;0.90;;;;;;;17.25;100.00;95610.97;5098013;28;20058;-90
2022/11/12 13:25:03;;;;;;;0.70;0.57;;;;;;;17.32;97.97;95600.06;5079978;28;20444;-92
2022/11/12 13:30:27;;;;;;;1.20;0.70;;;;;;;17.33;97.67;95593.69;5054693;28;20071;-92
2022/11/12 13:33:07;;;;;;;;;;;;;;;;;;;;;
2022/11/12 13:36:29;;;;;;;1.25;0.40;;;;;;;16.97;100.00;95578.88;5056761;28;20060;-91
2022/11/12 13:39:09;;;;;;;0.90;0.68;;;;;;;16.98;96.60;95580.47;5049429;28;20087;-91
2022/11/12 13:44:40;;;;;;;0.88;0.60;;;;;;;16.57;100.00;95570.19;5041036;28;20178;-89
2022/11/12 13:47:11;;;;;;;1.50;0.90;;;;;;;16.68;100.00;95571.69;5042295;28;20465;-88
2022/11/12 13:49:37;;;;;;;1.20;0.80;;;;;;;16.85;100.00;95575.81;5097715;28;20115;-90
2022/11/12 13:52:04;;;;;;;20.70;10.77;;;;;;;16.93;98.84;95570.69;5097352;28;20071;-89
2022/11/12 13:54:35;;;;;;;2.50;1.63;;;;;;;16.94;92.59;95566.97;5087307;28;20027;-88
2022/11/12 13:57:19;;;;;;;1.88;0.90;;;;;;;16.96;100.00;95572.78;5099963;28;20088;-88
2022/11/12 13:59:47;;;;;;;1.63;0.90;;;;;;;16.65;100.00;95572.25;5117637;28;20057;-89
2022/11/12 14:02:24;;;;;;;1.20;0.88;;;;;;;16.92;100.00;95576.25;5117630;28;20043;-89
2022/11/12 14:04:51;;;;;;;2.67;1.20;;;;;;;16.74;100.00;95572.47;5099963;28;20027;-89
2022/11/12 14:07:33;;;;;;;1.42;0.98;;;;;;;16.74;100.00;95565.28;5099695;28;20047;-89
2022/11/12 14:10:08;;;;;;;1.88;1.02;;;;;;;16.36;100.00;95567.69;5117505;28;20038;-89
2022/11/12 14:13:32;;;;;;;1.17;0.93;;;;;;;16.03;100.00;95560.22;5114401;28;20040;-89
2022/11/12 14:15:57;;;;;;;2.20;0.90;;;;;;;16.15;100.00;95559.09;5014787;28;20473;-89
2022/11/12 14:18:32;;;;;;;3.42;1.73;;;;;;;16.28;100.00;95557.69;5061738;28;20265;-89
2022/11/12 14:21:04;;;;;;;4.82;2.38;;;;;;;16.25;100.00;95551.88;5096505;28;20032;-88
2022/11/12 14:23:29;;;;;;;4.78;2.40;;;;;;;16.14;100.00;95557.47;5079588;28;20020;-89
2022/11/12 14:25:55;;;;;;;3.03;1.92;;;;;;;15.45;100.00;95555.38;5079148;28;20038;-89
2022/11/12 14:28:27;;;;;;;3.00;1.92;;;;;;;16.01;100.00;95548.31;5079380;28;20028;-89
2022/11/12 14:30:53;;;;;;;3.10;1.70;;;;;;;16.03;100.00;95548.81;5096771;28;20028;-88
2022/11/12 14:33:25;;;;;;;3.85;2.15;;;;;;;15.86;98.42;95549.16;5079023;28;20493;-89
2022/11/12 14:35:51;;;;;;;6.13;2.10;;;;;;;15.65;100.00;95547.41;5079008;28;20060;-90
2022/11/12 14:38:29;;;;;;;2.78;1.85;;;;;;;16.04;100.00;95550.41;5071796;28;20428;-89
2022/11/12 14:40:57;;;;;;;3.60;2.17;;;;;;;15.69;98.56;95548.44;5116841;28;20027;-89
2022/11/12 14:43:32;;;;;;;5.07;2.47;;;;;;;15.82;100.00;95554.19;5099238;28;20380;-89
2022/11/12 14:45:58;;;;;;;5.18;2.42;;;;;;;15.43;100.00;95546.94;5115508;28;20031;-89
2022/11/12 14:48:24;;;;;;;5.18;2.85;;;;;;;15.03;100.00;95542.25;5098832;28;20031;-88
2022/11/12 14:50:54;;;;;;;6.47;2.92;;;;;;;14.78;100.00;95548.34;5100323;28;20041;-88
2022/11/12 14:53:22;;;;;;;5.30;2.92;;;;;;;15.18;99.11;95559.13;5103259;28;20154;-89
2022/11/12 14:55:50;;;;;;;3.40;2.22;;;;;;;15.30;100.00;95549.06;5121706;28;20122;-88
2022/11/12 14:58:36;;;;;;;4.45;2.90;;;;;;;15.16;93.70;95542.78;5084689;28;20032;-89
2022/11/12 15:01:25;;;;;;;4.53;2.08;;;;;;;14.56;100.00;95534.34;5085106;28;20039;-90
2022/11/12 15:04:07;;;;;;;6.63;3.42;;;;;;;14.85;100.00;95535.72;5082960;28;20340;-90
2022/11/12 15:06:33;;;;;;;7.78;3.97;;;;;;;14.88;95.83;95529.09;5100360;28;20031;-89
2022/11/12 15:08:58;;;;;;;9.48;4.80;;;;;;;14.58;93.43;95531.47;5082790;28;20027;-89
2022/11/12 15:11:29;;;;;;;9.73;4.78;;;;;;;14.58;95.81;95528.81;5065891;28;20026;-89
2022/11/12 15:13:56;;;;;;;9.23;5.35;;;;;;;14.75;91.77;95531.19;5099346;28;20081;-89
2022/11/12 15:16:25;;;;;;;10.85;5.60;;;;;;;14.32;97.87;95530.63;5082554;28;20114;-90
2022/11/12 15:19:28;;;;;;;;;;;;;;;;;;;;;
2022/11/12 15:21:57;;;;;;;11.90;5.22;;;;;;;14.44;98.79;95533.81;5096929;28;20032;-88
2022/11/12 15:24:33;;;;;;;7.25;3.85;;;;;;;13.74;100.00;95531.56;5082233;28;20483;-88
2022/11/12 15:27:31;;;;;;;6.22;3.38;;;;;;;14.00;100.00;95527.16;5100809;28;20344;-89
2022/11/12 15:30:18;;;;;;;4.00;2.22;;;;;;;13.99;100.00;95520.31;5081707;28;20032;-88
2022/11/12 15:32:44;;;;;;;4.57;2.17;;;;;;;13.91;100.00;95516.31;5100310;28;20055;-89
2022/11/12 15:35:54;;;;;;;3.20;1.60;;;;;;;14.03;100.00;95520.56;5081954;28;20466;-89
2022/11/12 15:38:53;;;;;;;2.97;1.83;;;;;;;13.90;100.00;95512.09;5098690;28;20158;-88
2022/11/12 15:48:51;;;;;;;8.10;4.10;;;;;;;13.50;100.00;95509.09;5056770;28;20031;-89
2022/11/12 15:51:16;;;;;;;5.43;3.40;;;;;;;13.47;100.00;95514.06;5056802;28;20033;-88
2022/11/12 15:53:49;;;;;;;9.43;5.40;;;;;;;13.49;100.00;95512.78;5057115;28;20565;-93
2022/11/12 15:59:53;;;;;;;10.27;5.72;;;;;;;13.46;98.31;95505.41;5057393;28;20535;-94
2022/11/12 16:03:01;;;;;;;9.75;5.10;;;;;;;13.53;96.54;95498.03;5039565;28;20128;-92
2022/11/12 16:05:40;;;;;;;10.35;5.72;;;;;;;13.49;90.38;95499.59;5069538;28;20043;-93
2022/11/12 16:09:27;;;;;;;;;;;;;;;;;;;;;
2022/11/12 16:11:42;;;;;;;11.20;6.28;;;;;;;13.40;89.76;95498.47;5040714;28;20024;-91
2022/11/12 16:14:22;;;;;;;12.18;5.90;;;;;;;13.45;84.31;95495.09;5057136;28;20068;-93
2022/11/12 16:16:51;;;;;;;16.92;6.40;;;;;;;13.07;80.89;95495.97;5057165;28;20037;-93
2022/11/12 16:19:19;;;;;;;11.00;6.40;;;;;;;13.21;73.18;95496.28;5040527;28;20039;-93
2022/11/12 16:21:45;;;;;;;13.82;6.30;;;;;;;13.39;72.94;95491.63;5054057;28;20111;-93
2022/11/12 16:24:58;;;;;;;14.15;6.55;;;;;;;13.34;73.03;95481.91;5081800;28;20115;-91
2022/11/12 16:28:04;;;;;;;11.68;5.68;;;;;;;13.55;67.92;95482.00;5099373;28;20024;-94
2022/11/12 16:34:10;;;;;;;11.48;5.95;;;;;;;13.49;69.83;95483.81;5048316;28;20029;-94
2022/11/12 16:36:56;;;;;;;11.40;6.00;;;;;;;13.50;69.55;95487.25;5066724;28;20044;-94
2022/11/12 16:39:22;;;;;;;9.43;5.55;;;;;;;13.45;69.61;95479.31;5064992;28;20379;-93
2022/11/12 16:41:47;;;;;;;10.15;5.25;;;;;;;13.40;72.42;95495.84;5064171;28;20034;-94
2022/11/12 16:47:43;;;;;;;8.50;4.35;;;;;;;13.44;72.30;95483.81;5099058;28;20082;-94
2022/11/12 16:50:13;;;;;;;11.65;4.97;;;;;;;13.46;72.16;95492.22;5081490;28;20047;-94
2022/11/12 16:52:39;;;;;;;10.57;4.47;;;;;;;13.54;72.56;95486.44;5080724;28;20028;-94
2022/11/12 16:55:06;;;;;;;9.35;4.47;;;;;;;13.66;83.71;95488.88;5081135;28;20043;-95
2022/11/12 16:57:32;;;;;;;11.32;4.72;;;;;;;13.70;85.57;95483.88;5081086;28;20328;-94
2022/11/12 16:59:58;;;;;;;8.70;4.30;;;;;;;13.81;91.03;95472.31;5080880;28;20059;-95
2022/11/12 17:02:26;;;;;;;10.57;4.53;;;;;;;13.73;93.60;95459.66;5080970;28;20418;-95
2022/11/12 17:04:52;;;;;;;9.10;4.57;;;;;;;13.85;77.60;95465.50;5080756;28;20016;-94
2022/11/12 17:07:17;;;;;;;8.73;4.38;;;;;;;13.89;75.44;95465.75;5080655;28;20024;-95
2022/11/12 17:09:43;;;;;;;10.73;4.55;;;;;;;13.83;80.26;95459.66;5080569;28;20027;-94
2022/11/12 17:12:09;;;;;;;7.88;4.40;;;;;;;13.85;69.05;95456.78;5099743;28;20103;-94
2022/11/12 17:15:18;;;;;;;10.27;4.75;;;;;;;13.85;79.50;95459.41;5081017;28;20035;-95
2022/11/12 17:17:44;;;;;;;9.82;5.85;;;;;;;13.37;70.00;95451.63;5080758;28;20340;-94
2022/11/12 17:20:23;;;;;;;10.57;6.72;;;;;;;13.61;68.16;95456.47;5098923;28;20020;-95
2022/11/12 17:36:25;;;;;;;10.05;3.78;;;;;;;14.05;54.17;95447.31;5097945;28;20027;-94
2022/11/12 17:39:17;;;;;;;7.78;4.47;;;;;;;14.04;57.26;95445.75;5101332;28;20020;-93
2022/11/12 17:45:18;;;;;;;10.40;5.55;;;;;;;13.81;58.00;95434.66;5097160;28;20078;-93
2022/11/12 17:47:46;;;;;;;11.05;6.47;;;;;;;13.41;59.59;95442.16;5098823;28;20130;-93
2022/11/12 17:50:47;;;;;;;9.77;5.80;;;;;;;13.52;60.43;95435.13;5099528;28;20440;-92
2022/11/12 17:53:13;;;;;;;9.27;5.53;;;;;;;13.30;60.61;95433.44;5076038;28;20440;-93
2022/11/12 17:55:39;;;;;;;12.20;5.43;;;;;;;13.17;60.47;95426.81;5099861;28;20023;-94
2022/11/12 17:58:08;;;;;;;9.77;4.97;;;;;;;13.55;59.17;95426.69;5098923;28;20042;-94
2022/11/12 18:01:05;;;;;;;10.77;4.15;;;;;;;13.56;57.62;95423.03;5081851;28;20049;-93
2022/11/12 18:03:51;;;;;;;8.25;4.32;;;;;;;13.56;57.13;95430.91;5117798;28;20027;-92
2022/11/12 18:06:21;;;;;;;9.05;3.95;;;;;;;13.55;57.74;95431.97;5099630;28;20028;-91
2022/11/12 18:08:55;;;;;;;9.98;5.55;;;;;;;13.63;57.50;95423.56;5082657;28;20043;-92
2022/11/12 18:11:21;;;;;;;10.27;5.35;;;;;;;13.49;59.82;95423.25;5082018;28;20050;-93
2022/11/12 18:13:49;;;;;;;14.88;6.47;;;;;;;13.35;56.93;95415.03;5082845;28;20028;-94
2022/11/12 18:16:28;;;;;;;12.02;6.82;;;;;;;13.10;60.12;95419.16;5099785;28;20084;-93
2022/11/12 18:18:55;;;;;;;13.40;6.65;;;;;;;13.17;58.98;95418.13;5099807;28;20059;-93
2022/11/12 18:21:58;;;;;;;11.23;5.97;;;;;;;13.14;62.66;95420.22;5099079;28;20023;-93
2022/11/12 18:27:55;;;;;;;13.45;6.85;;;;;;;13.15;57.58;95428.91;5100179;27;20058;-93
2022/11/12 18:40:46;;;;;;;12.32;7.15;;;;;;;12.51;64.25;95449.88;5093302;28;20044;-93
2022/11/12 18:46:53;;;;;;;9.35;5.40;;;;;;;12.28;71.86;95446.53;5014729;28;20077;-93
2022/11/12 18:49:19;;;;;;;9.95;4.95;;;;;;;12.47;75.86;95438.25;5015264;28;20124;-92
2022/11/12 18:52:25;;;;;;;12.13;4.40;;;;;;;12.48;80.65;95431.97;5041680;28;20084;-94
2022/11/12 18:54:51;;;;;;;8.25;4.22;;;;;;;12.51;82.87;95438.56;5099270;28;20035;-93
2022/11/12 18:57:22;;;;;;;10.13;5.53;;;;;;;12.41;78.29;95431.41;5121726;28;20031;-93
2022/11/12 18:59:50;;;;;;;17.08;5.35;;;;;;;12.53;72.02;95433.84;5119825;28;20027;-93
2022/11/12 19:06:06;;;;;;;8.60;4.57;;;;;;;12.79;69.14;95442.69;5053810;28;20036;-92
2022/11/12 19:08:32;;;;;;;8.57;4.75;;;;;;;12.74;70.97;95437.38;5054616;28;20037;-93
2022/11/12 19:10:58;;;;;;;9.32;5.03;;;;;;;12.63;71.15;95439.16;5037760;28;20162;-94
2022/11/12 19:13:26;;;;;;;12.02;5.22;;;;;;;12.48;70.09;95437.25;5054739;28;20364;-93
2022/11/12 19:19:32;;;;;;;10.27;5.00;;;;;;;12.70;64.56;95426.59;5054364;28;20118;-93
2022/11/12 19:21:57;;;;;;;10.27;4.90;;;;;;;12.91;64.03;95436.41;5054584;28;20037;-93
2022/11/12 19:24:23;;;;;;;7.85;4.43;;;;;;;12.93;65.85;95431.72;5092471;28;20111;-93
2022/11/12 19:26:48;;;;;;;8.32;4.18;;;;;;;12.99;65.78;95420.16;5081551;28;20054;-93
2022/11/12 19:29:20;;;;;;;8.77;4.47;;;;;;;12.67;69.69;95428.94;5116632;28;20023;-93
2022/11/12 19:31:51;;;;;;;6.28;4.00;;;;;;;13.03;64.82;95421.22;5098580;28;20028;-93
2022/11/12 19:34:20;;;;;;;8.68;4.15;;;;;;;13.21;66.33;95414.72;5078487;28;20028;-93
2022/11/12 19:36:45;;;;;;;8.25;4.85;;;;;;;13.09;72.20;95419.41;5096637;28;20130;-92
2022/11/12 19:39:29;;;;;;;22.55;11.63;;;;;;;13.23;69.54;95419.75;5099304;28;20048;-93
2022/11/12 19:41:58;;;;;;;19.20;9.32;;;;;;;13.22;67.47;95428.69;5099025;28;20024;-93
2022/11/12 19:44:27;;;;;;;7.93;4.30;;;;;;;13.21;67.90;95429.72;5081984;28;20020;-93
2022/11/12 19:47:09;;;;;;;9.27;4.97;;;;;;;12.97;67.09;95432.78;5099935;28;20511;-93
2022/11/12 19:49:34;;;;;;;9.45;4.25;;;;;;;13.02;65.10;95424.91;5082014;28;20430;-93
2022/11/12 19:52:00;;;;;;;7.72;3.80;;;;;;;12.90;62.40;95424.31;5065650;28;20032;-94
2022/11/12 19:54:28;;;;;;;9.80;3.63;;;;;;;13.20;60.19;95407.06;5081949;28;20036;-93
2022/11/12 19:56:55;;;;;;;7.00;3.25;;;;;;;13.13;61.70;95413.38;5081671;28;20063;-88
2022/11/12 20:20:07;;;;;;;5.10;2.30;;;;;;;12.72;68.09;95405.28;6045719;22;20060;-96
2022/11/12 21:19:19;;;;;;;;;;;;;;;;;;;;;
2022/11/12 21:32:15;;;;;;;11.18;4.20;;;;;;;11.22;71.29;95373.34;5225650;22;20051;-96
2022/11/12 21:45:24;;;;;;;6.80;3.88;;;;;;;11.23;73.77;95363.66;5882927;22;20456;-96
2022/11/12 21:58:40;;;;;;;5.18;2.88;;;;;;;11.92;67.74;95351.69;5824872;22;20341;-96
2022/11/12 23:52:35;;;;;;;3.72;1.95;;;;;;;10.52;96.81;95297.03;6271730;22;20023;-94
2022/11/12 23:55:01;;;;;;;2.95;1.50;;;;;;;10.17;96.69;95280.59;5055207;28;20026;-96
