Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:04;;;;;;;15.80;8.73;;;;;;;;;;5026354;28;20022;-60
2022/01/19 00:03:30;;;;;;;14.30;7.95;;;;;;;;;;5027671;28;20119;-60
2022/01/19 00:05:57;;;;;;;20.27;9.15;;;;;;;;;;5031581;28;20425;-59
2022/01/19 00:08:26;;;;;;;20.50;9.15;;;;;;;;;;5030834;28;20037;-61
2022/01/19 00:10:52;;;;;;;14.48;8.70;;;;;;;;;;5028733;28;20033;-60
2022/01/19 00:13:18;;;;;;;18.67;8.93;;;;;;;;;;5029645;28;20033;-60
2022/01/19 00:15:44;;;;;;;13.63;8.60;;;;;;;;;;5028483;28;20442;-60
2022/01/19 00:18:10;;;;;;;16.70;8.25;;;;;;;;;;5029165;28;20132;-59
2022/01/19 00:20:36;;;;;;;11.05;7.25;;;;;;;;;;5031037;28;20115;-60
2022/01/19 00:23:03;;;;;;;14.57;7.40;;;;;;;;;;5027131;28;20385;-60
2022/01/19 00:25:30;;;;;;;16.23;8.23;;;;;;;;;;5026290;28;20041;-60
2022/01/19 00:27:56;;;;;;;13.68;7.68;;;;;;;;;;5026349;28;20102;-60
2022/01/19 00:30:22;;;;;;;11.73;7.50;;;;;;;;;;5027934;28;20584;-60
2022/01/19 00:32:48;;;;;;;14.80;7.55;;;;;;;;;;5025943;28;20116;-61
2022/01/19 00:35:14;;;;;;;15.35;7.93;;;;;;;;;;5028337;28;20323;-60
2022/01/19 00:37:41;;;;;;;13.45;7.88;;;;;;;;;;5025681;28;20036;-60
2022/01/19 00:40:08;;;;;;;14.18;7.53;;;;;;;;;;5026387;28;20029;-61
2022/01/19 00:42:34;;;;;;;12.77;7.97;;;;;;;;;;5028283;28;20053;-60
2022/01/19 00:45:00;;;;;;;16.38;8.10;;;;;;;;;;5028224;28;20464;-59
2022/01/19 00:47:26;;;;;;;13.63;8.02;;;;;;;;;;5028610;28;20119;-60
2022/01/19 00:49:54;;;;;;;17.27;8.73;;;;;;;;;;5024651;28;20132;-59
2022/01/19 00:52:20;;;;;;;13.68;7.38;;;;;;;;;;5026716;28;20477;-59
2022/01/19 00:54:46;;;;;;;11.90;7.70;;;;;;;;;;5020375;28;20022;-60
2022/01/19 00:57:12;;;;;;;14.32;7.70;;;;;;;;;;5026897;28;20032;-60
2022/01/19 00:59:38;;;;;;;13.18;7.50;;;;;;;;;;5021238;28;20030;-60
2022/01/19 01:02:04;;;;;;;12.07;8.07;;;;;;;;;;5025538;28;20032;-59
2022/01/19 01:04:32;;;;;;;12.68;7.38;;;;;;;;;;5026441;28;20021;-59
2022/01/19 01:06:58;;;;;;;12.40;7.53;;;;;;;;;;5029625;28;20520;-60
2022/01/19 01:09:24;;;;;;;12.35;7.82;;;;;;;;;;5027743;28;20354;-60
2022/01/19 01:12:02;;;;;;;12.52;7.57;;;;;;;;;;5029538;28;20047;-59
2022/01/19 01:18:18;;;;;;;12.48;7.90;;;;;;;;;;5029030;28;20043;-59
2022/01/19 01:20:01;;;;;;;12.45;7.80;;;;;;;;;;5031727;28;20536;-60
2022/01/19 01:22:27;;;;;;;10.98;7.88;;;;;;;;;;5033705;28;20039;-60
2022/01/19 01:24:53;;;;;;;13.25;8.80;;;;;;;;;;5029201;28;20781;-59
2022/01/19 01:27:19;;;;;;;11.93;7.65;;;;;;;;;;5027757;28;20044;-60
2022/01/19 01:29:46;;;;;;;13.55;7.47;;;;;;;;;;5031993;28;20030;-59
2022/01/19 01:32:12;;;;;;;12.45;7.53;;;;;;;;;;5026363;28;20025;-60
2022/01/19 01:34:38;;;;;;;11.88;8.18;;;;;;;;;;5026829;28;20033;-60
2022/01/19 01:37:04;;;;;;;13.55;8.52;;;;;;;;;;5033321;28;20031;-60
2022/01/19 01:39:30;;;;;;;14.82;8.82;;;;;;;;;;5030999;28;20025;-61
2022/01/19 01:41:56;;;;;;;12.32;8.23;;;;;;;;;;5032842;28;20021;-59
2022/01/19 01:44:22;;;;;;;13.75;8.13;;;;;;;;;;5030596;28;20074;-60
2022/01/19 01:46:53;;;;;;;15.00;8.65;;;;;;;;;;5031721;28;20026;-60
2022/01/19 01:49:39;;;;;;;14.60;8.60;;;;;;;;;;5027980;28;20037;-59
2022/01/19 01:54:49;;;;;;;13.82;8.10;;;;;;;;;;5031519;28;20032;-59
2022/01/19 01:57:15;;;;;;;15.07;8.32;;;;;;;;;;5032293;28;20033;-60
2022/01/19 01:59:41;;;;;;;14.25;8.32;;;;;;;;;;5029543;28;20044;-60
2022/01/19 02:02:08;;;;;;;12.68;7.63;;;;;;;;;;5032192;28;20477;-59
2022/01/19 02:04:40;;;;;;;11.30;8.35;;;;;;;;;;5029340;28;20075;-60
2022/01/19 02:09:54;;;;;;;14.02;7.85;;;;;;;;;;5033671;28;20266;-60
2022/01/19 02:23:06;;;;;;;14.13;8.02;;;;;;;;;;5028229;28;20673;-60
2022/01/19 02:25:38;;;;;;;12.77;8.20;;;;;;;;;;5029649;28;20116;-59
2022/01/19 02:41:39;;;;;;;13.63;9.20;;;;;;;;;;5031191;28;20108;-60
2022/01/19 02:44:08;;;;;;;13.13;8.63;;;;;;;;;;5030150;28;20053;-60
2022/01/19 02:49:19;;;;;;;16.67;10.07;;;;;;;;;;5031271;28;20033;-60
2022/01/19 02:51:47;;;;;;;15.13;10.02;;;;;;;;;;5031559;28;20362;-59
2022/01/19 02:54:17;;;;;;;16.38;9.88;;;;;;;;;;5028886;28;20036;-59
2022/01/19 02:56:47;;;;;;;14.60;10.00;;;;;;;;;;5029682;28;20080;-60
2022/01/19 03:06:17;;;;;;;15.55;10.57;;;;;;;;;;5028716;28;20028;-59
2022/01/19 03:10:13;;;;;;;15.75;11.00;;;;;;;;;;5030158;28;20342;-59
2022/01/19 03:12:39;;;;;;;16.27;11.05;;;;;;;;;;5027442;28;20445;-60
2022/01/19 03:15:07;;;;;;;14.60;10.27;;;;;;;;;;5029354;28;20119;-60
2022/01/19 03:17:33;;;;;;;15.63;10.88;;;;;;;;;;5029860;28;20492;-61
2022/01/19 03:20:00;;;;;;;15.63;11.65;;;;;;;;;;5025230;28;20021;-60
2022/01/19 03:22:34;;;;;;;18.15;11.38;;;;;;;;;;5029001;28;20032;-60
2022/01/19 03:25:00;;;;;;;17.38;11.55;;;;;;;;;;5028057;28;20029;-61
2022/01/19 03:27:25;;;;;;;17.67;11.88;;;;;;;;;;5030810;28;20499;-59
2022/01/19 03:29:52;;;;;;;17.05;11.80;;;;;;;;;;5029214;28;20041;-60
2022/01/19 03:32:18;;;;;;;15.82;12.07;;;;;;;;;;5028237;28;20471;-60
2022/01/19 03:34:44;;;;;;;15.63;11.95;;;;;;;;;;5031553;28;20368;-60
2022/01/19 03:37:11;;;;;;;19.42;13.25;;;;;;;;;;5030029;28;20090;-60
2022/01/19 03:39:37;;;;;;;16.90;13.43;;;;;;;;;;5030132;28;20096;-59
2022/01/19 03:42:03;;;;;;;17.67;13.23;;;;;;;;;;5031130;28;20057;-60
2022/01/19 03:44:30;;;;;;;19.42;13.93;;;;;;;;;;5030429;28;20784;-59
2022/01/19 03:47:01;;;;;;;19.08;14.30;;;;;;;;;;5029971;28;20024;-60
2022/01/19 03:49:28;;;;;;;19.25;14.43;;;;;;;;;;5029829;28;20108;-60
2022/01/19 03:51:59;;;;;;;22.27;15.23;;;;;;;;;;5027182;28;20025;-61
2022/01/19 03:54:28;;;;;;;22.15;15.82;;;;;;;;;;5030956;28;20427;-60
2022/01/19 03:56:55;;;;;;;21.00;15.85;;;;;;;;;;5025861;28;20033;-59
2022/01/19 03:59:21;;;;;;;20.90;16.23;;;;;;;;;;5029483;28;20029;-59
2022/01/19 04:01:50;;;;;;;22.33;17.35;;;;;;;;;;5028332;28;20036;-60
2022/01/19 04:06:56;;;;;;;26.48;16.75;;;;;;;;;;5028970;28;20067;-60
2022/01/19 04:09:23;;;;;;;24.35;16.75;;;;;;;;;;5027493;28;20156;-60
2022/01/19 04:11:49;;;;;;;24.95;17.77;;;;;;;;;;5026833;28;20568;-60
2022/01/19 04:14:27;;;;;;;29.10;18.45;;;;;;;;;;5028643;28;20430;-60
2022/01/19 04:16:55;;;;;;;26.13;18.08;;;;;;;;;;5029854;28;20795;-60
2022/01/19 04:19:25;;;;;;;27.75;17.27;;;;;;;;;;5028338;28;20191;-58
2022/01/19 04:21:51;;;;;;;31.60;19.33;;;;;;;;;;5029646;28;20044;-60
2022/01/19 04:24:18;;;;;;;28.20;18.40;;;;;;;;;;5027485;28;20523;-60
2022/01/19 04:26:46;;;;;;;32.95;19.30;;;;;;;;;;5029070;28;20044;-59
2022/01/19 04:29:12;;;;;;;29.83;17.98;;;;;;;;;;5028178;28;20059;-60
2022/01/19 04:31:38;;;;;;;29.95;18.10;;;;;;;;;;5026143;28;20033;-59
2022/01/19 04:34:06;;;;;;;35.65;19.77;;;;;;;;;;5028355;28;20033;-58
2022/01/19 04:36:47;;;;;;;31.08;19.73;;;;;;;;;;5026293;28;20016;-59
2022/01/19 05:05:56;;;;;;;31.27;18.05;;;;;;;;;;5027843;28;20026;-59
2022/01/19 05:09:21;;;;;;;21.02;11.70;;;;;;;;;;5027187;28;20799;-60
2022/01/19 05:13:53;;;;;;;30.63;16.65;;;;;;;;;;5027868;28;20043;-60
2022/01/19 05:16:23;;;;;;;26.45;15.57;;;;;;;;;;5027291;28;20029;-59
2022/01/19 05:18:49;;;;;;;27.95;16.58;;;;;;;;;;5025022;28;20549;-60
2022/01/19 05:21:16;;;;;;;30.73;17.67;;;;;;;;;;5030380;28;20089;-59
2022/01/19 05:23:42;;;;;;;31.33;17.40;;;;;;;;;;5028818;28;20541;-60
2022/01/19 05:26:08;;;;;;;28.25;16.98;;;;;;;;;;5029334;28;20033;-59
2022/01/19 05:28:35;;;;;;;25.30;15.55;;;;;;;;;;5026554;28;20025;-58
2022/01/19 05:31:01;;;;;;;24.67;16.80;;;;;;;;;;5028594;28;20685;-59
2022/01/19 05:33:27;;;;;;;23.83;15.30;;;;;;;;;;5026142;28;20037;-59
2022/01/19 05:35:53;;;;;;;25.00;15.60;;;;;;;;;;5027718;28;21409;-60
2022/01/19 05:38:19;;;;;;;26.20;15.68;;;;;;;;;;5026245;28;20673;-59
2022/01/19 05:40:45;;;;;;;24.73;15.15;;;;;;;;;;5025807;28;20025;-60
2022/01/19 05:43:11;;;;;;;25.65;15.65;;;;;;;;;;5026985;28;20037;-60
2022/01/19 05:45:37;;;;;;;23.30;16.10;;;;;;;;;;5026906;28;20029;-59
2022/01/19 05:48:03;;;;;;;24.05;15.65;;;;;;;;;;5029666;28;20048;-59
2022/01/19 05:50:29;;;;;;;23.67;16.45;;;;;;;;;;5026923;28;20033;-60
2022/01/19 05:52:55;;;;;;;29.65;16.52;;;;;;;;;;5026803;28;20369;-60
2022/01/19 05:55:21;;;;;;;29.58;16.83;;;;;;;;;;5029110;28;20064;-59
2022/01/19 05:57:47;;;;;;;28.40;17.58;;;;;;;;;;5028376;28;20052;-60
2022/01/19 06:00:14;;;;;;;29.33;17.20;;;;;;;;;;5028970;28;20160;-60
2022/01/19 06:02:40;;;;;;;26.70;17.13;;;;;;;;;;5028562;28;20512;-59
2022/01/19 06:05:06;;;;;;;28.42;18.02;;;;;;;;;;5032038;28;20049;-60
2022/01/19 06:07:40;;;;;;;25.85;18.00;;;;;;;;;;5032119;28;20025;-59
2022/01/19 06:10:09;;;;;;;29.27;18.55;;;;;;;;;;5034039;28;20445;-59
2022/01/19 06:12:36;;;;;;;26.17;17.45;;;;;;;;;;5031755;28;21060;-61
2022/01/19 06:15:02;;;;;;;29.15;18.23;;;;;;;;;;5030012;28;20100;-60
2022/01/19 06:17:28;;;;;;;27.52;19.38;;;;;;;;;;5032833;28;20030;-60
2022/01/19 06:19:54;;;;;;;29.60;19.45;;;;;;;;;;5029315;28;20029;-60
2022/01/19 06:22:21;;;;;;;28.67;18.38;;;;;;;;;;5030364;28;20033;-60
2022/01/19 06:24:47;;;;;;;28.42;19.20;;;;;;;;;;5025920;28;20108;-60
2022/01/19 06:27:13;;;;;;;27.67;19.17;;;;;;;;;;5032901;28;20029;-59
2022/01/19 06:29:39;;;;;;;29.60;19.15;;;;;;;;;;5029503;28;20112;-60
2022/01/19 06:32:06;;;;;;;28.15;18.80;;;;;;;;;;5031005;28;20440;-60
2022/01/19 06:34:31;;;;;;;30.88;19.85;;;;;;;;;;5028876;28;20092;-59
2022/01/19 06:36:57;;;;;;;30.48;19.55;;;;;;;;;;5029504;28;20042;-60
2022/01/19 06:39:24;;;;;;;32.20;20.38;;;;;;;;;;5031498;28;20143;-60
2022/01/19 06:41:50;;;;;;;28.73;20.13;;;;;;;;;;5032296;28;20104;-60
2022/01/19 06:44:16;;;;;;;27.40;19.00;;;;;;;;;;5031458;28;20124;-60
2022/01/19 06:46:42;;;;;;;32.45;21.15;;;;;;;;;;5028077;28;20049;-60
2022/01/19 06:49:08;;;;;;;27.88;19.35;;;;;;;;;;5024868;28;20399;-60
2022/01/19 06:51:34;;;;;;;29.02;20.00;;;;;;;;;;5030220;28;20025;-60
2022/01/19 06:54:00;;;;;;;29.63;20.40;;;;;;;;;;5030851;28;20021;-59
2022/01/19 06:56:26;;;;;;;31.55;21.48;;;;;;;;;;5034627;28;20399;-60
2022/01/19 06:58:52;;;;;;;32.63;21.38;;;;;;;;;;5029532;28;20083;-59
2022/01/19 07:01:18;;;;;;;29.88;21.05;;;;;;;;;;5032888;28;20025;-60
2022/01/19 07:03:44;;;;;;;30.80;20.60;;;;;;;;;;5028824;28;20033;-59
2022/01/19 07:06:11;;;;;;;31.65;21.15;;;;;;;;;;5032700;28;20037;-59
2022/01/19 07:08:38;;;;;;;33.90;21.08;;;;;;;;;;5029430;28;20067;-60
2022/01/19 07:11:04;;;;;;;30.15;21.17;;;;;;;;;;5032293;28;20066;-60
2022/01/19 07:13:30;;;;;;;32.78;19.77;;;;;;;;;;5028843;28;20063;-59
2022/01/19 07:15:56;;;;;;;29.25;20.27;;;;;;;;;;5030606;28;20387;-59
2022/01/19 07:18:22;;;;;;;32.03;22.00;;;;;;;;;;5029812;28;20048;-59
2022/01/19 07:20:48;;;;;;;29.35;20.52;;;;;;;;;;5028969;28;20453;-60
2022/01/19 07:23:14;;;;;;;30.38;20.75;;;;;;;;;;5027733;28;20033;-60
2022/01/19 07:25:40;;;;;;;31.30;20.20;;;;;;;;;;5027773;28;20022;-60
2022/01/19 07:28:08;;;;;;;30.67;21.23;;;;;;;;;;5031183;28;20029;-59
2022/01/19 07:30:35;;;;;;;32.00;21.00;;;;;;;;;;5027642;28;20138;-60
2022/01/19 07:33:01;;;;;;;30.77;21.65;;;;;;;;;;5029406;28;20047;-60
2022/01/19 07:35:27;;;;;;;29.80;20.00;;;;;;;;;;5029564;28;20031;-60
2022/01/19 07:37:53;;;;;;;28.08;19.85;;;;;;;;;;5029263;28;21556;-60
2022/01/19 07:40:19;;;;;;;28.75;20.00;;;;;;;;;;5031428;28;20074;-59
2022/01/19 07:42:45;;;;;;;27.75;20.17;;;;;;;;;;5026068;28;20030;-59
2022/01/19 07:45:11;;;;;;;26.08;18.98;;;;;;;;;;5028145;28;20040;-60
2022/01/19 07:47:37;;;;;;;26.17;19.33;;;;;;;;;;5030042;28;20029;-59
2022/01/19 07:50:05;;;;;;;24.85;19.00;;;;;;;;;;5029140;28;20120;-61
2022/01/19 07:52:31;;;;;;;24.02;18.30;;;;;;;;;;5027598;28;20029;-61
2022/01/19 07:54:58;;;;;;;24.95;17.65;;;;;;;;;;5024334;28;20031;-60
2022/01/19 07:57:24;;;;;;;23.95;18.50;;;;;;;;;;5029007;28;20137;-61
2022/01/19 07:59:50;;;;;;;26.27;18.90;;;;;;;;;;5024659;28;20100;-61
2022/01/19 08:02:16;;;;;;;24.83;18.63;;;;;;;;;;5029486;28;20032;-61
2022/01/19 08:04:43;;;;;;;25.65;19.77;;;;;;;;;;5025643;28;20044;-61
2022/01/19 08:07:09;;;;;;;26.85;19.00;;;;;;;;;;5029269;28;20663;-61
2022/01/19 08:09:35;;;;;;;24.95;18.58;;;;;;;;;;5027413;28;20028;-61
2022/01/19 08:12:02;;;;;;;27.13;19.27;;;;;;;;;;5025651;28;20041;-61
2022/01/19 08:14:28;;;;;;;27.08;19.10;;;;;;;;;;5025194;28;20037;-61
2022/01/19 08:16:54;;;;;;;24.67;18.33;;;;;;;;;;5022517;28;20027;-61
2022/01/19 08:19:21;;;;;;;25.92;18.67;;;;;;;;;;5025588;28;20029;-61
2022/01/19 08:21:47;;;;;;;24.98;17.52;;;;;;;;;;5026033;28;20108;-60
2022/01/19 08:24:13;;;;;;;24.88;18.33;;;;;;;;;;5025017;28;20029;-61
2022/01/19 08:26:39;;;;;;;27.05;18.70;;;;;;;;;;5023171;28;20107;-61
2022/01/19 08:29:05;;;;;;;25.60;19.27;;;;;;;;;;5028950;28;20033;-60
2022/01/19 08:31:32;;;;;;;31.20;21.17;;;;;;;;;;5023697;28;20029;-61
2022/01/19 08:33:58;;;;;;;26.70;19.77;;;;;;;;;;5028300;28;20039;-60
2022/01/19 08:36:24;;;;;;;29.15;20.35;;;;;;;;;;5027142;28;20437;-61
2022/01/19 08:38:50;;;;;;;29.40;20.13;;;;;;;;;;5029235;28;20037;-61
2022/01/19 08:41:16;;;;;;;28.15;19.35;;;;;;;;;;5024659;28;20021;-61
2022/01/19 08:43:42;;;;;;;28.63;21.23;;;;;;;;;;5023517;28;20025;-61
2022/01/19 08:46:08;;;;;;;29.85;20.42;;;;;;;;;;5027130;28;20056;-60
2022/01/19 08:48:34;;;;;;;29.48;20.20;;;;;;;;;;5023725;28;20562;-60
2022/01/19 08:51:02;;;;;;;28.13;20.30;;;;;;;;;;5029361;28;20030;-61
2022/01/19 08:53:28;;;;;;;28.90;19.90;;;;;;;;;;5028036;28;20029;-61
2022/01/19 08:55:54;;;;;;;29.67;20.30;;;;;;;;;;5029403;28;20029;-61
2022/01/19 08:58:20;;;;;;;30.05;21.60;;;;;;;;;;5026630;28;20267;-61
2022/01/19 09:00:47;;;;;;;27.73;19.60;;;;;;;;;;5030036;28;20032;-61
2022/01/19 09:03:14;;;;;;;26.35;20.10;;;;;;;;;;5027334;28;20036;-61
2022/01/19 09:05:40;;;;;;;26.85;19.45;;;;;;;;;;5022150;28;20051;-61
2022/01/19 09:08:06;;;;;;;26.13;18.75;;;;;;;;;;5027394;28;20408;-60
2022/01/19 09:10:32;;;;;;;27.85;19.42;;;;;;;;;;5025523;28;20032;-60
2022/01/19 09:12:58;;;;;;;27.80;18.52;;;;;;;;;;5027352;28;20275;-60
2022/01/19 09:15:25;;;;;;;28.08;18.60;;;;;;;;;;5026597;28;20704;-61
2022/01/19 09:17:52;;;;;;;28.17;18.95;;;;;;;;;;5026650;28;20057;-61
2022/01/19 09:20:19;;;;;;;26.40;19.25;;;;;;;;;;5027223;28;20029;-61
2022/01/19 09:22:45;;;;;;;26.33;18.35;;;;;;;;;;5027807;28;20481;-61
2022/01/19 09:25:11;;;;;;;26.33;19.45;;;;;;;;;;5029101;28;20029;-61
2022/01/19 09:27:40;;;;;;;26.77;18.58;;;;;;;;;;5027051;28;20036;-61
2022/01/19 09:30:10;;;;;;;27.80;19.20;;;;;;;;;;5026089;28;20037;-61
2022/01/19 09:32:36;;;;;;;27.40;20.02;;;;;;;;;;5023247;28;20036;-61
2022/01/19 09:35:12;;;;;;;30.00;20.02;;;;;;;;;;5028959;28;20728;-61
2022/01/19 09:37:39;;;;;;;28.25;19.50;;;;;;;;;;5031565;28;20056;-61
2022/01/19 09:40:06;;;;;;;35.28;24.15;;;;;;;;;;5030274;28;20048;-61
2022/01/19 09:42:33;;;;;;;29.27;20.02;;;;;;;;;;5030033;28;20109;-60
2022/01/19 09:44:59;;;;;;;26.48;19.67;;;;;;;;;;5029173;28;20517;-60
2022/01/19 09:47:25;;;;;;;25.55;18.67;;;;;;;;;;5031662;28;20036;-60
2022/01/19 09:49:51;;;;;;;28.10;18.95;;;;;;;;;;5033754;28;20159;-60
2022/01/19 09:52:17;;;;;;;28.10;19.50;;;;;;;;;;5028721;28;20041;-61
2022/01/19 09:54:43;;;;;;;28.60;18.30;;;;;;;;;;5029627;28;20063;-61
2022/01/19 09:57:09;;;;;;;25.52;18.50;;;;;;;;;;5032932;28;20862;-60
2022/01/19 09:59:35;;;;;;;26.88;19.52;;;;;;;;;;5032449;28;20079;-61
2022/01/19 10:02:03;;;;;;;27.67;19.40;;;;;;;;;;5028159;28;20021;-60
2022/01/19 10:04:30;;;;;;;27.58;19.42;;;;;;;;;;5023747;28;20037;-61
2022/01/19 10:07:13;;;;;;;25.08;18.25;;;;;;;;;;5020438;28;20033;-60
2022/01/19 10:09:52;;;;;;;35.88;19.20;;;;;;;;;;5028466;28;20022;-60
2022/01/19 10:17:56;;;;;;;28.38;20.55;;;;;;;;;;5026345;28;20094;-61
2022/01/19 10:20:23;;;;;;;27.95;20.25;;;;;;;;;;5032677;28;20017;-61
2022/01/19 10:22:49;;;;;;;27.30;19.20;;;;;;;;;;5029720;28;20026;-60
2022/01/19 10:25:15;;;;;;;27.25;19.77;;;;;;;;;;5031847;28;20041;-60
2022/01/19 10:27:42;;;;;;;27.05;18.60;;;;;;;;;;5025747;28;20477;-61
2022/01/19 10:30:08;;;;;;;28.33;18.90;;;;;;;;;;5031582;28;20025;-61
2022/01/19 10:32:42;;;;;;;30.08;19.52;;;;;;;;;;5027127;28;20037;-61
2022/01/19 10:35:16;;;;;;;27.65;19.67;;;;;;;;;;5031342;28;20029;-61
2022/01/19 10:37:42;;;;;;;27.70;19.35;;;;;;;;;;5026385;28;20053;-60
2022/01/19 10:40:13;;;;;;;30.75;21.42;;;;;;;;;;5031243;28;20116;-61
2022/01/19 10:42:39;;;;;;;30.08;19.67;;;;;;;;;;5034313;28;20056;-61
2022/01/19 10:45:06;;;;;;;26.30;19.70;;;;;;;;;;5031409;28;20452;-60
2022/01/19 10:47:40;;;;;;;29.40;19.05;;;;;;;;;;5029880;28;20473;-61
2022/01/19 10:50:07;;;;;;;26.10;18.45;;;;;;;;;;5027588;28;20037;-60
2022/01/19 10:52:34;;;;;;;29.02;20.88;;;;;;;;;;5030135;28;20036;-61
2022/01/19 10:55:04;;;;;;;28.55;19.80;;;;;;;;;;5031966;28;20022;-61
2022/01/19 10:57:31;;;;;;;33.25;20.77;;;;;;;;;;5029551;28;20075;-61
2022/01/19 11:00:29;;;;;;;27.73;19.73;;;;;;;;;;5031578;28;20052;-61
2022/01/19 11:02:57;;;;;;;29.52;20.50;;;;;;;;;;5008537;28;20554;-61
2022/01/19 11:05:43;;;;;;;27.50;19.95;;;;;;;;;;5031121;28;20333;-60
2022/01/19 11:08:10;;;;;;;26.77;20.02;;;;;;;;;;5028912;28;20048;-61
2022/01/19 11:10:36;;;;;;;26.58;19.15;;;;;;;;;;5029001;28;20021;-61
2022/01/19 11:13:05;;;;;;;28.65;20.02;;;;;;;;;;5026646;28;20029;-60
2022/01/19 11:15:31;;;;;;;29.10;20.50;;;;;;;;;;5029956;28;20027;-60
2022/01/19 11:17:57;;;;;;;28.00;19.90;;;;;;;;;;5027288;28;20024;-60
2022/01/19 11:20:24;;;;;;;29.00;20.13;;;;;;;;;;5029022;28;20448;-60
2022/01/19 11:23:06;;;;;;;27.08;19.80;;;;;;;;;;5026955;28;20031;-60
2022/01/19 11:25:44;;;;;;;30.88;20.67;;;;;;;;;;5027258;28;20563;-60
2022/01/19 11:28:10;;;;;;;32.42;20.17;;;;;;;;;;5026068;28;20391;-61
2022/01/19 11:30:36;;;;;;;31.02;20.55;;;;;;;;;;5026846;28;20120;-61
2022/01/19 11:33:08;;;;;;;31.95;20.38;;;;;;;;;;5022428;28;20028;-61
2022/01/19 11:35:35;;;;;;;28.10;19.73;;;;;;;;;;5032348;28;20536;-60
2022/01/19 11:38:02;;;;;;;30.55;20.45;;;;;;;;;;5025124;28;20531;-60
2022/01/19 11:40:35;;;;;;;27.48;19.85;;;;;;;;;;5028052;28;20471;-60
2022/01/19 11:43:01;;;;;;;;;;;;;;;;;;5027591;28;20112;-61
2022/01/19 11:45:39;;;;;;;29.15;20.23;;;;;;;;;;5027755;28;20015;-60
2022/01/19 11:48:16;;;;;;;29.13;20.30;;;;;;;;;;5027264;28;20032;-61
2022/01/19 11:50:42;;;;;;;31.33;21.08;;;;;;;;;;5028560;28;20036;-61
2022/01/19 11:53:10;;;;;;;31.13;21.17;;;;;;;;;;5027403;28;20037;-60
2022/01/19 11:55:39;;;;;;;30.00;21.17;;;;;;;;;;5026063;28;20042;-61
2022/01/19 11:58:11;;;;;;;30.10;20.58;;;;;;;;;;5027763;28;21164;-61
2022/01/19 12:00:38;;;;;;;29.92;20.80;;;;;;;;;;5025374;28;20032;-61
2022/01/19 12:03:16;;;;;;;28.60;20.23;;;;;;;;;;5026983;28;20108;-61
2022/01/19 12:05:42;;;;;;;31.23;21.17;;;;;;;;;;5030027;28;20025;-60
2022/01/19 12:08:20;;;;;;;30.02;20.67;;;;;;;;;;5030130;28;20029;-60
2022/01/19 12:10:48;;;;;;;26.60;19.40;;;;;;;;;;5029562;28;20017;-61
2022/01/19 12:16:15;;;;;;;27.88;19.40;;;;;;;;;;5027718;28;20426;-61
2022/01/19 12:18:43;;;;;;;29.05;20.88;;;;;;;;;;5024260;28;20084;-60
2022/01/19 12:21:11;;;;;;;29.75;21.25;;;;;;;;;;5031019;28;20025;-61
2022/01/19 12:23:37;;;;;;;29.75;20.88;;;;;;;;;;5028330;28;20501;-61
2022/01/19 12:26:06;;;;;;;27.50;20.63;;;;;;;;;;5029849;28;20039;-60
2022/01/19 12:28:47;;;;;;;29.50;19.75;;;;;;;;;;5026760;28;20029;-60
2022/01/19 12:31:26;;;;;;;29.40;19.77;;;;;;;;;;5029371;28;20071;-61
2022/01/19 12:36:42;;;;;;;32.30;21.77;;;;;;;;;;5028795;28;20060;-60
2022/01/19 12:39:26;;;;;;;29.85;20.27;;;;;;;;;;5025550;28;20521;-61
2022/01/19 12:42:03;;;;;;;31.08;20.65;;;;;;;;;;5028419;28;20377;-61
2022/01/19 12:44:35;;;;;;;28.27;20.85;;;;;;;;;;5028918;28;20605;-61
2022/01/19 12:47:06;;;;;;;34.10;21.40;;;;;;;;;;5024229;28;20037;-60
2022/01/19 12:49:32;;;;;;;30.58;20.23;;;;;;;;;;5026011;28;20061;-61
2022/01/19 12:52:00;;;;;;;36.45;22.17;;;;;;;;;;5028393;28;20021;-60
2022/01/19 12:54:28;;;;;;;33.35;22.23;;;;;;;;;;5026796;28;20120;-60
2022/01/19 12:56:58;;;;;;;31.27;21.75;;;;;;;;;;5028420;28;20515;-61
2022/01/19 12:59:24;;;;;;;29.13;20.35;;;;;;;;;;5026082;28;20243;-61
2022/01/19 13:01:50;;;;;;;31.67;22.42;;;;;;;;;;5025862;28;20094;-60
2022/01/19 13:04:23;;;;;;;31.92;21.83;;;;;;;;;;5029085;28;20041;-61
2022/01/19 13:06:49;;;;;;;24.65;16.73;;;;;;;;;;5028400;28;20074;-62
2022/01/19 13:09:25;;;;;;;32.20;22.92;;;;;;;;;;5027190;28;20464;-60
2022/01/19 13:11:54;;;;;;;32.95;23.38;;;;;;;;;;5029646;28;20025;-60
2022/01/19 13:14:23;;;;;;;31.05;21.92;;;;;;;;;;5030284;28;20033;-60
2022/01/19 13:16:49;;;;;;;30.73;21.65;;;;;;;;;;5031794;28;20022;-60
2022/01/19 13:19:20;;;;;;;30.35;21.90;;;;;;;;;;5028086;28;20115;-61
2022/01/19 13:22:00;;;;;;;31.98;22.13;;;;;;;;;;5030941;28;20025;-61
2022/01/19 13:24:27;;;;;;;34.17;21.65;;;;;;;;;;5032234;28;20048;-60
2022/01/19 13:26:59;;;;;;;31.65;21.42;;;;;;;;;;5033404;28;20696;-61
2022/01/19 13:29:25;;;;;;;33.58;21.05;;;;;;;;;;5031562;28;20118;-61
2022/01/19 13:31:54;;;;;;;32.58;21.95;;;;;;;;;;5031125;28;20115;-61
2022/01/19 13:34:20;;;;;;;30.60;21.50;;;;;;;;;;5031433;28;20556;-60
2022/01/19 13:36:52;;;;;;;33.95;22.45;;;;;;;;;;5028989;28;20039;-61
2022/01/19 13:39:20;;;;;;;32.58;22.42;;;;;;;;;;5030842;28;20036;-61
2022/01/19 13:41:46;;;;;;;33.65;22.42;;;;;;;;;;5034741;28;20026;-60
2022/01/19 13:44:15;;;;;;;33.60;22.92;;;;;;;;;;5030801;28;20040;-61
2022/01/19 13:46:42;;;;;;;34.55;22.90;;;;;;;;;;5032431;28;20164;-61
2022/01/19 13:49:08;;;;;;;32.63;22.17;;;;;;;;;;5029088;28;20043;-61
2022/01/19 13:51:37;;;;;;;32.17;22.38;;;;;;;;;;5031316;28;20045;-62
2022/01/19 13:54:05;;;;;;;37.60;24.27;;;;;;;;;;5032789;28;20615;-61
2022/01/19 13:56:36;;;;;;;33.20;23.25;;;;;;;;;;5027181;28;20534;-61
2022/01/19 13:59:04;;;;;;;34.15;24.40;;;;;;;;;;5031256;28;20024;-60
2022/01/19 14:01:35;;;;;;;38.97;24.98;;;;;;;;;;5032330;28;20040;-60
2022/01/19 14:04:06;;;;;;;38.45;25.27;;;;;;;;;;5033458;28;20024;-61
2022/01/19 14:06:33;;;;;;;40.55;24.85;;;;;;;;;;5031713;28;20063;-60
2022/01/19 14:09:06;;;;;;;39.05;25.27;;;;;;;;;;5030520;28;20057;-60
2022/01/19 14:11:32;;;;;;;38.85;26.25;;;;;;;;;;5030908;28;20036;-61
2022/01/19 14:14:08;;;;;;;41.33;27.73;;;;;;;;;;5028159;28;20433;-61
2022/01/19 14:16:38;;;;;;;40.75;26.90;;;;;;;;;;5030574;28;20155;-60
2022/01/19 14:19:24;;;;;;;39.78;25.88;;;;;;;;;;5030596;28;20477;-60
2022/01/19 14:22:04;;;;;;;42.38;26.88;;;;;;;;;;5030236;28;20097;-60
2022/01/19 14:24:42;;;;;;;38.67;26.48;;;;;;;;;;5031297;28;20108;-60
2022/01/19 14:27:11;;;;;;;39.58;26.50;;;;;;;;;;5032117;28;20117;-61
2022/01/19 14:29:53;;;;;;;43.40;26.15;;;;;;;;;;5030304;28;20563;-61
2022/01/19 14:32:19;;;;;;;43.83;27.98;;;;;;;;;;5031763;28;20029;-60
2022/01/19 14:34:45;;;;;;;45.88;27.55;;;;;;;;;;5028646;28;20044;-60
2022/01/19 14:37:19;;;;;;;46.63;27.40;;;;;;;;;;5030905;28;20390;-61
2022/01/19 14:39:54;;;;;;;42.30;27.50;;;;;;;;;;5026617;28;20628;-60
2022/01/19 14:42:22;;;;;;;48.83;28.92;;;;;;;;;;5025979;28;20045;-61
2022/01/19 14:45:00;;;;;;;45.63;27.95;;;;;;;;;;5028105;28;20033;-61
2022/01/19 14:47:39;;;;;;;48.08;30.08;;;;;;;;;;5029449;28;20464;-61
2022/01/19 14:50:20;;;;;;;47.70;30.13;;;;;;;;;;5028257;28;20040;-61
2022/01/19 14:52:49;;;;;;;50.83;32.03;;;;;;;;;;5028510;28;20045;-61
2022/01/19 14:55:16;;;;;;;55.50;33.78;;;;;;;;;;5030199;28;20593;-60
2022/01/19 14:57:42;;;;;;;53.50;32.92;;;;;;;;;;5029318;28;20025;-61
2022/01/19 15:00:08;;;;;;;56.53;32.88;;;;;;;;;;5029556;28;20037;-60
2022/01/19 15:02:34;;;;;;;54.28;33.65;;;;;;;;;;5028269;28;20084;-60
2022/01/19 15:05:00;;;;;;;58.88;34.17;;;;;;;;;;5030326;28;20037;-60
2022/01/19 15:07:26;;;;;;;56.88;34.15;;;;;;;;;;5031188;28;20040;-61
2022/01/19 15:09:52;;;;;;;60.40;35.13;;;;;;;;;;5027403;28;20033;-61
2022/01/19 15:12:18;;;;;;;60.45;35.50;;;;;;;;;;5027603;28;20071;-60
2022/01/19 15:14:45;;;;;;;57.38;33.15;;;;;;;;;;5031852;28;20037;-60
2022/01/19 15:17:11;;;;;;;57.10;32.90;;;;;;;;;;5030550;28;20021;-60
2022/01/19 15:19:38;;;;;;;54.00;33.60;;;;;;;;;;5026784;28;20458;-60
2022/01/19 15:22:04;;;;;;;62.22;35.83;;;;;;;;;;5031987;28;20052;-60
2022/01/19 15:24:30;;;;;;;62.00;35.10;;;;;;;;;;5028751;28;20064;-61
2022/01/19 15:26:56;;;;;;;63.65;37.90;;;;;;;;;;5030577;28;20028;-61
2022/01/19 15:29:22;;;;;;;59.03;36.42;;;;;;;;;;5030801;28;20457;-60
2022/01/19 15:31:50;;;;;;;61.78;36.75;;;;;;;;;;5031777;28;20029;-60
2022/01/19 15:34:16;;;;;;;62.95;37.20;;;;;;;;;;5029443;28;20033;-61
2022/01/19 15:36:42;;;;;;;62.30;38.78;;;;;;;;;;5026295;28;20029;-60
2022/01/19 15:39:08;;;;;;;61.80;37.83;;;;;;;;;;5030292;28;20048;-60
2022/01/19 15:41:37;;;;;;;62.78;37.75;;;;;;;;;;5025702;28;20025;-60
2022/01/19 15:44:04;;;;;;;63.25;37.65;;;;;;;;;;5022778;28;20080;-61
2022/01/19 15:46:30;;;;;;;63.03;38.97;;;;;;;;;;5025081;28;20024;-61
2022/01/19 15:48:56;;;;;;;67.97;38.83;;;;;;;;;;5029665;28;20375;-61
2022/01/19 15:51:22;;;;;;;69.28;40.50;;;;;;;;;;5030006;28;20420;-60