Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:08;;;;;;;17.10;15.30;;;8.00;92.80;;;;;;5076649;28;20362;-45
2021/11/06 00:02:34;;;;;;;18.63;16.70;;;8.00;92.80;;;;;;5077326;28;20595;-45
2021/11/06 00:05:00;;;;;;;17.53;15.73;;;7.90;92.70;;;;;;5076180;28;20429;-45
2021/11/06 00:07:25;;;;;;;16.40;14.67;;;7.80;92.70;;;;;;5076781;28;20220;-45
2021/11/06 00:09:51;;;;;;;15.93;14.40;;;7.80;92.60;;;;;;5077203;28;20429;-45
2021/11/06 00:12:17;;;;;;;16.80;15.17;;;7.70;92.60;;;;;;5077739;28;20313;-45
2021/11/06 00:14:42;;;;;;;17.37;15.50;;;7.70;92.50;;;;;;5080864;28;20195;-45
2021/11/06 00:17:08;;;;;;;15.90;14.27;;;7.60;92.50;;;;;;5082975;28;20182;-45
2021/11/06 00:19:34;;;;;;;16.10;14.50;;;7.60;92.50;;;;;;5091292;28;20565;-46
2021/11/06 00:22:00;;;;;;;15.07;13.57;;;7.50;92.40;;;;;;5080941;28;20196;-45
2021/11/06 00:24:25;;;;;;;14.17;12.77;;;7.50;92.40;;;;;;5080776;28;20717;-46
2021/11/06 00:26:51;;;;;;;14.77;13.27;;;7.50;92.40;;;;;;5086572;28;20780;-45
2021/11/06 00:29:18;;;;;;;14.70;13.30;;;7.40;92.40;;;;;;5099656;28;20185;-45
2021/11/06 00:31:44;;;;;;;14.40;12.90;;;7.30;92.30;;;;;;5098675;28;20547;-45
2021/11/06 00:34:10;;;;;;;14.97;13.43;;;7.30;92.30;;;;;;5099756;28;20421;-45
2021/11/06 00:36:36;;;;;;;14.10;12.70;;;7.20;92.30;;;;;;5093614;28;20182;-45
2021/11/06 00:39:03;;;;;;;13.90;12.50;;;7.20;92.30;;;;;;5090660;28;20733;-45
2021/11/06 00:41:29;;;;;;;14.93;13.30;;;7.20;92.30;;;;;;5089978;28;20426;-45
2021/11/06 00:43:54;;;;;;;15.37;13.87;;;7.10;92.20;;;;;;5087867;28;20414;-45
2021/11/06 00:46:20;;;;;;;14.33;12.93;;;7.10;92.20;;;;;;5086303;28;20631;-46
2021/11/06 00:48:46;;;;;;;14.27;12.83;;;7.00;92.20;;;;;;5091117;28;20187;-45
2021/11/06 00:51:11;;;;;;;14.87;13.37;;;7.00;92.20;;;;;;5093675;28;20272;-45
2021/11/06 00:53:37;;;;;;;13.10;11.80;;;7.00;92.20;;;;;;5087354;28;20480;-45
2021/11/06 00:56:03;;;;;;;14.77;13.17;;;6.90;92.10;;;;;;5088972;28;20266;-45
2021/11/06 00:58:29;;;;;;;13.40;12.00;;;6.90;92.10;;;;;;5088159;28;20446;-45
2021/11/06 01:00:54;;;;;;;12.80;11.43;;;6.90;92.10;;;;;;5088154;28;20467;-45
2021/11/06 01:03:20;;;;;;;13.30;12.00;;;6.80;92.10;;;;;;5090698;28;20219;-45
2021/11/06 01:05:46;;;;;;;15.00;13.37;;;6.80;92.10;;;;;;5088946;28;20213;-45
2021/11/06 01:08:12;;;;;;;15.20;13.40;;;6.70;92.00;;;;;;5090482;28;20189;-45
2021/11/06 01:10:38;;;;;;;14.80;13.23;;;6.70;92.00;;;;;;5080162;28;20713;-45
2021/11/06 01:13:04;;;;;;;14.93;13.43;;;6.70;92.00;;;;;;5080509;28;20855;-45
2021/11/06 01:15:29;;;;;;;15.10;13.60;;;6.60;92.00;;;;;;5080361;28;20416;-46
2021/11/06 01:17:55;;;;;;;14.10;12.70;;;6.60;92.00;;;;;;5062720;28;20193;-45
2021/11/06 01:20:21;;;;;;;15.20;12.47;;;6.60;92.00;;;;;;5079758;28;20236;-45
2021/11/06 01:22:46;;;;;;;14.77;13.27;;;6.60;92.10;;;;;;5079891;28;20181;-45
2021/11/06 01:25:13;;;;;;;15.53;13.83;;;6.50;92.00;;;;;;5078784;28;20530;-45
2021/11/06 01:27:39;;;;;;;14.30;12.80;;;6.50;92.00;;;;;;5080433;28;20247;-45
2021/11/06 01:30:08;;;;;;;15.47;13.83;;;6.40;91.90;;;;;;5080264;28;20446;-45
2021/11/06 01:32:34;;;;;;;16.53;14.83;;;6.40;91.90;;;;;;5080180;28;20570;-45
2021/11/06 01:35:01;;;;;;;15.50;14.00;;;6.40;92.00;;;;;;5079580;28;20408;-45
2021/11/06 01:37:27;;;;;;;15.43;13.53;;;6.40;92.00;;;;;;5079655;28;20568;-45
2021/11/06 01:39:54;;;;;;;16.40;14.40;;;6.30;91.90;;;;;;5079272;28;20416;-45
2021/11/06 01:42:20;;;;;;;15.87;14.20;;;6.30;91.90;;;;;;5079452;28;20536;-44
2021/11/06 01:44:46;;;;;;;15.13;13.10;;;6.30;91.90;;;;;;5079426;28;20432;-45
2021/11/06 01:47:12;;;;;;;15.70;13.80;;;6.20;91.80;;;;;;5068266;28;20738;-45
2021/11/06 01:49:38;;;;;;;15.23;13.23;;;6.20;91.80;;;;;;5058455;28;20194;-44
2021/11/06 01:52:04;;;;;;;16.60;13.63;;;6.20;91.80;;;;;;5040938;28;20178;-44
2021/11/06 01:54:30;;;;;;;14.13;12.70;;;6.10;91.80;;;;;;5058730;28;20800;-45
2021/11/06 01:56:56;;;;;;;15.50;13.80;;;6.10;91.80;;;;;;5058754;28;20435;-45
2021/11/06 01:59:23;;;;;;;15.87;14.17;;;6.10;91.80;;;;;;5040809;28;20193;-45
2021/11/06 02:01:49;;;;;;;14.77;13.30;;;6.10;91.80;;;;;;5058896;28;20432;-45
2021/11/06 02:04:15;;;;;;;15.90;14.23;;;6.00;91.80;;;;;;5058823;28;20425;-44
2021/11/06 02:06:40;;;;;;;16.87;13.90;;;6.00;91.80;;;;;;5059086;28;20472;-44
2021/11/06 02:09:06;;;;;;;14.53;13.00;;;6.00;91.80;;;;;;5058616;28;20182;-44
2021/11/06 02:11:32;;;;;;;14.50;13.00;;;5.90;91.70;;;;;;5058837;28;20268;-44
2021/11/06 02:13:58;;;;;;;13.43;11.97;;;6.00;91.80;;;;;;5041163;28;20244;-45
2021/11/06 02:16:24;;;;;;;15.10;13.07;;;5.90;91.70;;;;;;5059139;28;20429;-44
2021/11/06 02:18:50;;;;;;;14.27;12.77;;;5.90;91.70;;;;;;5040893;28;20425;-45
2021/11/06 02:21:16;;;;;;;14.57;13.07;;;5.90;91.70;;;;;;5076792;28;20475;-45
2021/11/06 02:23:43;;;;;;;13.17;11.77;;;5.90;91.80;;;;;;5079303;28;20489;-45
2021/11/06 02:26:11;;;;;;;14.10;12.60;;;5.80;91.80;;;;;;5078649;28;20201;-45
2021/11/06 02:28:37;;;;;;;13.47;12.07;;;5.80;91.80;;;;;;5078772;28;20582;-45
2021/11/06 02:31:03;;;;;;;15.90;12.23;;;5.80;91.80;;;;;;5078475;28;20774;-45
2021/11/06 02:33:29;;;;;;;13.53;12.30;;;5.80;91.90;;;;;;5078439;28;20185;-45
2021/11/06 02:35:55;;;;;;;14.17;11.73;;;5.80;91.90;;;;;;5060647;28;20426;-44
2021/11/06 02:38:21;;;;;;;14.20;12.70;;;5.80;91.90;;;;;;5077789;28;20751;-44
2021/11/06 02:40:46;;;;;;;15.00;13.30;;;5.80;91.90;;;;;;5077738;28;20424;-44
2021/11/06 02:43:12;;;;;;;13.20;11.87;;;5.80;91.90;;;;;;5078070;28;20458;-45
2021/11/06 02:45:38;;;;;;;15.20;12.13;;;5.70;91.90;;;;;;5078324;28;20177;-45
2021/11/06 02:48:05;;;;;;;14.33;12.83;;;5.70;91.90;;;;;;5078515;28;20501;-44
2021/11/06 02:50:31;;;;;;;15.27;13.67;;;5.70;91.90;;;;;;5078530;28;20173;-45
2021/11/06 02:52:57;;;;;;;15.90;13.13;;;5.70;91.90;;;;;;5078451;28;20933;-44
2021/11/06 02:55:23;;;;;;;15.10;13.50;;;5.70;91.90;;;;;;5078267;28;20428;-44
2021/11/06 02:57:50;;;;;;;16.57;14.30;;;5.70;92.00;;;;;;5060821;28;20500;-44
2021/11/06 03:00:17;;;;;;;15.70;13.60;;;5.70;92.00;;;;;;5078175;28;20434;-44
2021/11/06 03:02:43;;;;;;;17.17;14.63;;;5.70;92.10;;;;;;5077514;28;20510;-45
2021/11/06 03:05:11;;;;;;;16.90;14.20;;;5.70;92.10;;;;;;5076589;28;20428;-45
2021/11/06 03:07:37;;;;;;;15.77;13.63;;;5.70;92.20;;;;;;5076695;28;20574;-44
2021/11/06 03:10:08;;;;;;;18.03;14.83;;;5.70;92.20;;;;;;5076139;28;20521;-45
2021/11/06 03:12:35;;;;;;;18.73;15.03;;;5.70;92.20;;;;;;5059001;28;20416;-45
2021/11/06 03:15:00;;;;;;;17.83;13.60;;;5.70;92.30;;;;;;5058644;28;20404;-45
2021/11/06 03:17:26;;;;;;;18.47;15.60;;;5.70;92.30;;;;;;5077127;28;20541;-44
2021/11/06 03:19:52;;;;;;;17.13;15.33;;;5.70;92.40;;;;;;5077302;28;20237;-44
2021/11/06 03:22:17;;;;;;;17.30;14.57;;;5.70;92.40;;;;;;5077908;28;20581;-44
2021/11/06 03:24:43;;;;;;;18.40;15.47;;;5.70;92.50;;;;;;5077837;28;20637;-44
2021/11/06 03:27:09;;;;;;;19.93;16.50;;;5.70;92.50;;;;;;5077855;28;20240;-44
2021/11/06 03:29:35;;;;;;;17.60;15.47;;;5.70;92.60;;;;;;5060256;28;20443;-44
2021/11/06 03:32:01;;;;;;;18.53;15.83;;;5.70;92.60;;;;;;5077490;28;20510;-44
2021/11/06 03:34:27;;;;;;;18.57;15.67;;;5.70;92.60;;;;;;5077729;28;20408;-45
2021/11/06 03:36:53;;;;;;;20.83;17.20;;;5.70;92.70;;;;;;5077545;28;20431;-45
2021/11/06 03:39:19;;;;;;;19.60;16.53;;;5.70;92.70;;;;;;5077891;28;20430;-44
2021/11/06 03:41:44;;;;;;;21.10;17.37;;;5.70;92.70;;;;;;5077518;28;20185;-44
2021/11/06 03:44:10;;;;;;;20.37;16.80;;;5.70;92.80;;;;;;5077487;28;20833;-44
2021/11/06 03:46:36;;;;;;;19.80;17.43;;;5.80;92.80;;;;;;5059925;28;20615;-44
2021/11/06 03:49:03;;;;;;;23.00;18.07;;;5.80;92.90;;;;;;5077074;28;20400;-45
2021/11/06 03:51:29;;;;;;;19.37;15.70;;;5.80;92.90;;;;;;5077244;28;20854;-45
2021/11/06 03:53:54;;;;;;;19.60;16.90;;;5.80;92.90;;;;;;5059699;28;20446;-45
2021/11/06 03:56:20;;;;;;;20.70;18.20;;;5.80;92.90;;;;;;5077163;28;20268;-45
2021/11/06 03:58:46;;;;;;;19.97;17.10;;;5.70;92.90;;;;;;5077681;28;20196;-44
2021/11/06 04:01:12;;;;;;;20.47;17.50;;;5.70;92.90;;;;;;5076705;28;20587;-45
2021/11/06 04:03:38;;;;;;;18.77;16.60;;;5.70;93.00;;;;;;5076666;28;20243;-45
2021/11/06 04:06:04;;;;;;;20.27;18.10;;;5.70;93.00;;;;;;5077236;28;20478;-44
2021/11/06 04:08:29;;;;;;;20.27;17.53;;;5.70;93.10;;;;;;5077554;28;20212;-45
2021/11/06 04:10:55;;;;;;;21.70;17.63;;;5.70;93.10;;;;;;5077267;28;20461;-45
2021/11/06 04:13:21;;;;;;;21.60;17.73;;;5.70;93.10;;;;;;5075998;28;20322;-44
2021/11/06 04:15:47;;;;;;;18.23;16.20;;;5.70;93.20;;;;;;5074874;28;20203;-44
2021/11/06 04:18:12;;;;;;;20.07;16.03;;;5.70;93.20;;;;;;5075037;28;20280;-45
2021/11/06 04:20:39;;;;;;;18.43;16.10;;;5.70;93.30;;;;;;5074745;28;20255;-45
2021/11/06 04:23:04;;;;;;;18.03;15.70;;;5.70;93.30;;;;;;5057849;28;20599;-45
2021/11/06 04:25:30;;;;;;;17.30;15.07;;;5.70;93.30;;;;;;5075027;28;20466;-45
2021/11/06 04:27:56;;;;;;;15.60;13.70;;;5.70;93.30;;;;;;5075661;28;20369;-45
2021/11/06 04:30:22;;;;;;;16.20;14.50;;;5.70;93.30;;;;;;5075927;28;20743;-45
2021/11/06 04:32:47;;;;;;;15.93;14.20;;;5.70;93.30;;;;;;5077206;28;20181;-45
2021/11/06 04:35:13;;;;;;;18.00;16.10;;;5.70;93.30;;;;;;5076820;28;20243;-45
2021/11/06 04:37:39;;;;;;;15.43;13.83;;;5.70;93.30;;;;;;5059416;28;20563;-45
2021/11/06 04:40:09;;;;;;;16.50;14.73;;;5.70;93.30;;;;;;5077209;28;20212;-45
2021/11/06 04:42:35;;;;;;;16.30;14.60;;;5.70;93.30;;;;;;5077195;28;20416;-45
2021/11/06 04:45:00;;;;;;;15.80;13.80;;;5.70;93.30;;;;;;5077355;28;20420;-45
2021/11/06 04:47:26;;;;;;;15.80;14.03;;;5.70;93.30;;;;;;5076688;28;20748;-45
2021/11/06 04:49:52;;;;;;;15.33;13.73;;;5.70;93.40;;;;;;5059034;28;20182;-45
2021/11/06 04:52:18;;;;;;;14.90;13.30;;;5.70;93.40;;;;;;5076059;28;20520;-45
2021/11/06 04:54:43;;;;;;;12.60;11.33;;;5.70;93.40;;;;;;5075860;28;20182;-45
2021/11/06 04:57:09;;;;;;;14.73;13.27;;;5.70;93.50;;;;;;5076276;28;20441;-45
2021/11/06 04:59:35;;;;;;;13.50;12.10;;;5.70;93.50;;;;;;5078611;28;20288;-45
2021/11/06 05:02:02;;;;;;;13.00;11.63;;;5.70;93.50;;;;;;5079984;28;20217;-45
2021/11/06 05:04:28;;;;;;;13.13;11.90;;;5.70;93.50;;;;;;5080502;28;20188;-48
2021/11/06 05:06:54;;;;;;;12.73;11.43;;;5.70;93.60;;;;;;5079925;28;20747;-48
2021/11/06 05:09:19;;;;;;;12.70;11.40;;;5.70;93.60;;;;;;5080219;28;20191;-48
2021/11/06 05:11:45;;;;;;;13.00;11.70;;;5.70;93.60;;;;;;5080034;28;20182;-48
2021/11/06 05:14:11;;;;;;;12.37;11.13;;;5.80;93.60;;;;;;5080439;28;20193;-48
2021/11/06 05:16:37;;;;;;;12.37;11.10;;;5.80;93.50;;;;;;5080300;28;20736;-48
2021/11/06 05:19:02;;;;;;;13.33;11.53;;;5.80;93.50;;;;;;5080574;28;20526;-48
2021/11/06 05:21:35;;;;;;;12.30;11.10;;;5.80;93.40;;;;;;5079685;28;20473;-48
2021/11/06 05:24:02;;;;;;;12.67;10.97;;;5.80;93.40;;;;;;5080152;28;20580;-48
2021/11/06 05:26:28;;;;;;;14.10;12.60;;;5.80;93.30;;;;;;5078476;28;20463;-48
2021/11/06 05:28:54;;;;;;;12.77;11.47;;;5.80;93.30;;;;;;5080152;28;20584;-48
2021/11/06 05:31:21;;;;;;;12.73;11.43;;;5.80;93.20;;;;;;5080066;28;20254;-48
2021/11/06 05:33:47;;;;;;;13.50;12.20;;;5.80;93.20;;;;;;5079139;28;20180;-48
2021/11/06 05:36:12;;;;;;;13.80;12.50;;;5.80;93.20;;;;;;5079173;28;20420;-48
2021/11/06 05:38:38;;;;;;;16.13;14.50;;;5.80;93.20;;;;;;5079651;28;20511;-48
2021/11/06 05:41:04;;;;;;;15.03;13.53;;;5.70;93.20;;;;;;5061686;28;20213;-48
2021/11/06 05:43:30;;;;;;;13.50;12.13;;;5.70;93.20;;;;;;5079741;28;20435;-47
2021/11/06 05:45:55;;;;;;;12.87;11.60;;;5.70;93.10;;;;;;5079614;28;20205;-47
2021/11/06 05:48:22;;;;;;;11.93;10.73;;;5.70;93.10;;;;;;5079053;28;20252;-47
2021/11/06 05:50:49;;;;;;;10.77;9.70;;;5.70;93.20;;;;;;5079313;28;20215;-47
2021/11/06 05:53:15;;;;;;;10.60;9.53;;;5.70;93.10;;;;;;5062098;28;20436;-48
2021/11/06 05:55:41;;;;;;;10.53;9.43;;;5.70;93.20;;;;;;5079786;28;20412;-47
2021/11/06 05:58:08;;;;;;;10.13;9.13;;;5.70;93.20;;;;;;5078823;28;20273;-47
2021/11/06 06:00:34;;;;;;;10.10;9.00;;;5.70;93.20;;;;;;5078529;28;20494;-47
2021/11/06 06:03:00;;;;;;;10.57;9.53;;;5.70;93.20;;;;;;5078122;28;20516;-46
2021/11/06 06:05:26;;;;;;;11.97;10.77;;;5.70;93.20;;;;;;5077549;28;20919;-46
2021/11/06 06:07:52;;;;;;;11.53;10.33;;;5.70;93.20;;;;;;5076728;28;20483;-47
2021/11/06 06:10:18;;;;;;;10.60;9.53;;;5.70;93.20;;;;;;5076159;28;20578;-47
2021/11/06 06:12:50;;;;;;;11.10;9.90;;;5.70;93.60;;;;;;5077217;28;20424;-47
2021/11/06 06:15:15;;;;;;;10.43;9.43;;;5.70;93.30;;;;;;5078126;28;20204;-47
2021/11/06 06:17:41;;;;;;;11.33;10.23;;;5.70;93.20;;;;;;5078262;28;20866;-47
2021/11/06 06:20:09;;;;;;;10.00;9.00;;;5.60;93.20;;;;;;5078686;28;20464;-47
2021/11/06 06:22:34;;;;;;;9.57;8.67;;;5.70;93.30;;;;;;5079747;28;20197;-47
2021/11/06 06:25:00;;;;;;;8.87;7.97;;;5.70;93.30;;;;;;5095224;28;20427;-47
2021/11/06 06:27:26;;;;;;;10.33;9.00;;;5.70;93.30;;;;;;5087784;28;20477;-47
2021/11/06 06:29:52;;;;;;;10.10;8.63;;;5.70;93.20;;;;;;5097649;28;20266;-47
2021/11/06 06:32:17;;;;;;;9.33;8.30;;;5.70;93.30;;;;;;5079162;28;20181;-47
2021/11/06 06:34:43;;;;;;;10.50;9.40;;;5.70;93.30;;;;;;5078301;28;20432;-47
2021/11/06 06:37:09;;;;;;;10.40;9.30;;;5.70;93.20;;;;;;5095012;28;20192;-46
2021/11/06 06:39:35;;;;;;;9.60;8.60;;;5.70;93.20;;;;;;5095176;28;20180;-47
2021/11/06 06:42:01;;;;;;;9.53;8.57;;;5.70;93.20;;;;;;5095249;28;20317;-46
2021/11/06 06:44:27;;;;;;;9.50;8.37;;;5.70;93.20;;;;;;5096035;28;20481;-47
2021/11/06 06:46:53;;;;;;;10.17;9.17;;;5.70;93.20;;;;;;5095808;28;20474;-47
2021/11/06 06:49:18;;;;;;;9.53;8.60;;;5.70;93.20;;;;;;5096318;28;20752;-47
2021/11/06 06:51:44;;;;;;;10.00;9.00;;;5.80;93.20;;;;;;5080705;28;20407;-47
2021/11/06 06:54:10;;;;;;;9.87;9.07;;;5.80;93.20;;;;;;5098683;28;20263;-47
2021/11/06 06:56:36;;;;;;;9.60;8.60;;;5.80;93.20;;;;;;5098116;28;20242;-48
2021/11/06 06:59:01;;;;;;;9.90;9.00;;;5.80;93.20;;;;;;5098383;28;20282;-47
2021/11/06 07:01:28;;;;;;;9.80;8.90;;;5.90;93.20;;;;;;5097884;28;20185;-47
2021/11/06 07:03:53;;;;;;;9.83;8.90;;;5.90;93.20;;;;;;5077988;28;20243;-47
2021/11/06 07:06:19;;;;;;;10.33;9.23;;;6.00;93.20;;;;;;5096764;28;20467;-47
2021/11/06 07:08:44;;;;;;;9.23;8.30;;;6.00;93.20;;;;;;5096690;28;20177;-47
2021/11/06 07:11:10;;;;;;;8.70;7.90;;;6.00;93.20;;;;;;5096721;28;20259;-47
2021/11/06 07:13:37;;;;;;;10.63;9.53;;;6.10;93.20;;;;;;5096820;28;20220;-47
2021/11/06 07:16:04;;;;;;;9.13;8.23;;;6.20;93.20;;;;;;5096638;28;20173;-47
2021/11/06 07:18:30;;;;;;;9.03;8.13;;;6.20;93.10;;;;;;5097564;28;20434;-47
2021/11/06 07:20:55;;;;;;;10.47;9.43;;;6.20;93.00;;;;;;5096782;28;20477;-47
2021/11/06 07:23:21;;;;;;;9.70;8.40;;;6.30;92.90;;;;;;5096042;28;20197;-47
2021/11/06 07:25:47;;;;;;;9.00;8.10;;;6.30;92.80;;;;;;5097020;28;20236;-47
2021/11/06 07:28:13;;;;;;;9.20;8.30;;;6.40;92.70;;;;;;5097054;28;20781;-47
2021/11/06 07:30:39;;;;;;;8.80;7.80;;;6.40;92.60;;;;;;5096247;28;20276;-47
2021/11/06 07:33:04;;;;;;;10.10;8.93;;;6.40;92.40;;;;;;5095536;28;20185;-47
2021/11/06 07:35:30;;;;;;;7.87;7.07;;;6.50;92.30;;;;;;5096771;28;20594;-47
2021/11/06 07:37:56;;;;;;;9.17;8.27;;;6.60;92.20;;;;;;5096944;28;20204;-47
2021/11/06 07:40:22;;;;;;;8.87;7.97;;;6.60;92.20;;;;;;5096907;28;20486;-47
2021/11/06 07:42:49;;;;;;;7.57;6.77;;;6.70;92.10;;;;;;5096814;28;20517;-48
2021/11/06 07:45:17;;;;;;;8.40;7.40;;;6.70;91.90;;;;;;5097132;28;20716;-48
2021/11/06 07:47:43;;;;;;;8.20;7.23;;;6.80;91.80;;;;;;5096618;28;20462;-47
2021/11/06 07:50:10;;;;;;;8.50;7.30;;;6.90;91.60;;;;;;5078511;28;20485;-48
2021/11/06 07:52:36;;;;;;;7.70;6.90;;;7.00;91.40;;;;;;5097004;28;20417;-48
2021/11/06 07:55:02;;;;;;;8.70;7.33;;;7.00;91.10;;;;;;5078950;28;20430;-48
2021/11/06 07:57:28;;;;;;;7.13;6.23;;;7.10;91.10;;;;;;5096849;28;20407;-48
2021/11/06 07:59:54;;;;;;;7.63;6.80;;;7.10;91.00;;;;;;5096718;28;20499;-48
2021/11/06 08:02:20;;;;;;;9.50;8.50;;;7.20;90.90;;;;;;5096437;28;20579;-48
2021/11/06 08:04:46;;;;;;;7.90;7.10;;;7.30;90.70;;;;;;5095751;28;20423;-48
2021/11/06 08:07:12;;;;;;;7.40;6.40;;;7.30;90.60;;;;;;5095463;28;20454;-49
2021/11/06 08:09:37;;;;;;;7.53;6.30;;;7.30;90.40;;;;;;5096275;28;20180;-47
2021/11/06 08:12:03;;;;;;;5.90;5.23;;;7.40;90.30;;;;;;5096576;28;20180;-47
2021/11/06 08:14:29;;;;;;;8.20;6.43;;;7.50;90.30;;;;;;5095991;28;20315;-47
2021/11/06 08:16:59;;;;;;;8.90;6.73;;;7.60;90.60;;;;;;5078968;28;20422;-47
2021/11/06 08:19:25;;;;;;;7.37;6.50;;;7.60;90.10;;;;;;5096760;28;20192;-47
2021/11/06 08:21:51;;;;;;;7.47;6.77;;;7.70;89.90;;;;;;5096941;28;20716;-47
2021/11/06 08:24:21;;;;;;;8.23;7.37;;;7.80;89.90;;;;;;5096688;28;20185;-47
2021/11/06 08:26:47;;;;;;;7.00;6.30;;;7.90;89.70;;;;;;5077560;28;20474;-47
2021/11/06 08:29:13;;;;;;;8.37;7.40;;;8.00;89.60;;;;;;5077563;28;20476;-41
2021/11/06 08:31:39;;;;;;;8.63;7.07;;;8.00;89.30;;;;;;5096000;28;20223;-40
2021/11/06 08:34:06;;;;;;;8.30;6.70;;;8.10;89.00;;;;;;5096100;28;20423;-39
2021/11/06 08:36:32;;;;;;;8.20;7.20;;;8.20;88.80;;;;;;5098866;28;20414;-42
2021/11/06 08:38:58;;;;;;;9.07;7.00;;;8.20;88.60;;;;;;5099910;28;21122;-40
2021/11/06 08:41:24;;;;;;;9.20;7.20;;;8.30;88.50;;;;;;5100362;28;20189;-41
2021/11/06 08:43:50;;;;;;;10.13;7.27;;;8.40;88.50;;;;;;5100447;28;20423;-41
2021/11/06 08:46:16;;;;;;;8.77;7.63;;;8.40;88.50;;;;;;5100293;28;20474;-43
2021/11/06 08:48:42;;;;;;;7.00;6.30;;;8.50;88.50;;;;;;5100016;28;20406;-43
2021/11/06 08:51:08;;;;;;;9.67;7.57;;;8.60;88.50;;;;;;5100533;28;20177;-40
2021/11/06 08:53:34;;;;;;;8.77;7.60;;;8.70;88.50;;;;;;5100602;28;20252;-43
2021/11/06 08:56:00;;;;;;;7.77;6.97;;;8.80;88.40;;;;;;5100300;28;20433;-40
2021/11/06 08:58:26;;;;;;;11.07;7.87;;;8.90;88.40;;;;;;5100544;28;20204;-41
2021/11/06 09:00:52;;;;;;;9.47;6.93;;;9.00;88.20;;;;;;5100101;28;20493;-41
2021/11/06 09:03:21;;;;;;;9.00;8.07;;;9.10;88.10;;;;;;5099722;28;20510;-41
2021/11/06 09:05:52;;;;;;;9.35;7.35;;;9.30;88.10;;;;;;5082539;28;20414;-41
2021/11/06 09:08:24;;;;;;;9.43;7.57;;;9.40;87.90;;;;;;5082655;28;20422;-43
2021/11/06 09:10:50;;;;;;;10.30;7.77;;;9.60;87.60;;;;;;5100227;28;20407;-41
2021/11/06 09:13:16;;;;;;;9.90;7.60;;;9.70;87.30;;;;;;5099558;28;20452;-41
2021/11/06 09:15:42;;;;;;;8.80;7.90;;;9.80;87.10;;;;;;5099474;28;20415;-42
2021/11/06 09:18:11;;;;;;;8.17;7.03;;;9.90;86.80;;;;;;5100021;28;20475;-44
2021/11/06 09:20:38;;;;;;;9.13;7.50;;;10.00;85.00;;;;;;5098470;28;20474;-43
2021/11/06 09:23:04;;;;;;;8.57;7.67;;;10.10;84.60;;;;;;5099589;28;20422;-42
2021/11/06 09:25:29;;;;;;;9.43;8.20;;;10.20;84.50;;;;;;5098793;28;20419;-44
2021/11/06 09:27:55;;;;;;;9.07;8.17;;;10.30;84.30;;;;;;5080200;28;20489;-40
2021/11/06 09:30:21;;;;;;;8.97;8.03;;;10.40;84.20;;;;;;5077233;28;20192;-41
2021/11/06 09:32:46;;;;;;;9.70;8.70;;;10.60;84.10;;;;;;5061041;28;20185;-44
2021/11/06 09:35:12;;;;;;;10.80;8.80;;;10.70;84.00;;;;;;5078329;28;20412;-45
2021/11/06 09:37:38;;;;;;;10.20;9.10;;;10.80;83.70;;;;;;5077535;28;20217;-43
2021/11/06 09:40:08;;;;;;;9.57;8.37;;;10.80;83.30;;;;;;5077254;28;20443;-42
2021/11/06 09:42:39;;;;;;;9.53;8.30;;;10.90;83.80;;;;;;5075923;28;20191;-43
2021/11/06 09:45:11;;;;;;;10.87;9.27;;;11.00;82.80;;;;;;5059002;28;20412;-44
2021/11/06 09:47:42;;;;;;;9.37;7.97;;;11.10;82.60;;;;;;5078382;28;20474;-39
2021/11/06 09:50:08;;;;;;;11.27;9.40;;;11.30;82.60;;;;;;5077888;28;20763;-42
2021/11/06 09:52:34;;;;;;;15.40;11.23;;;11.40;82.40;;;;;;5062052;28;20408;-42
2021/11/06 09:55:00;;;;;;;13.03;10.83;;;11.50;82.10;;;;;;5076090;28;20428;-43
2021/11/06 09:57:26;;;;;;;10.90;9.70;;;11.70;82.00;;;;;;5076050;28;20204;-43
2021/11/06 09:59:51;;;;;;;10.23;9.10;;;11.80;81.70;;;;;;5077628;28;20508;-42
2021/11/06 10:02:18;;;;;;;10.80;9.70;;;12.00;81.40;;;;;;5078041;28;20502;-42
2021/11/06 10:04:44;;;;;;;9.57;8.43;;;12.20;81.20;;;;;;5060028;28;20475;-42
2021/11/06 10:07:15;;;;;;;9.87;8.50;;;12.30;80.90;;;;;;5060345;28;20478;-43
2021/11/06 10:09:41;;;;;;;12.10;8.90;;;12.40;80.40;;;;;;5059995;28;20876;-41
2021/11/06 10:12:07;;;;;;;9.40;8.47;;;12.50;80.20;;;;;;5077585;28;20428;-44
2021/11/06 10:14:34;;;;;;;10.87;9.73;;;12.60;80.00;;;;;;5077396;28;20428;-44
2021/11/06 10:17:01;;;;;;;11.70;9.93;;;12.70;79.70;;;;;;5078311;28;20292;-44
2021/11/06 10:19:45;;;;;;;9.70;8.70;;;12.70;79.40;;;;;;5077659;28;21925;-44
2021/11/06 10:22:17;;;;;;;9.43;8.43;;;12.80;79.20;;;;;;5078849;28;20426;-42
2021/11/06 10:24:50;;;;;;;9.90;8.73;;;13.00;79.00;;;;;;5078014;28;20427;-43
2021/11/06 10:27:28;;;;;;;10.93;9.77;;;13.10;78.80;;;;;;5077593;28;20484;-42
2021/11/06 10:30:10;;;;;;;10.30;9.30;;;13.20;78.50;;;;;;5077650;28;20422;-41
2021/11/06 10:32:41;;;;;;;10.00;9.00;;;13.30;78.20;;;;;;5077265;28;20427;-41
2021/11/06 10:35:14;;;;;;;10.80;9.70;;;13.50;78.10;;;;;;5059217;28;20424;-40
2021/11/06 10:37:42;;;;;;;9.83;8.80;;;13.70;77.90;;;;;;5078964;28;20420;-42
2021/11/06 10:40:11;;;;;;;10.63;9.63;;;13.90;77.60;;;;;;5077093;28;20851;-41
2021/11/06 10:43:00;;;;;;;11.23;10.13;;;14.10;77.40;;;;;;5078264;28;20666;-41
2021/11/06 10:45:33;;;;;;;11.30;10.20;;;14.30;76.80;;;;;;5078070;28;20415;-44
2021/11/06 10:48:06;;;;;;;11.87;10.77;;;14.50;76.40;;;;;;5060294;28;20477;-41
2021/11/06 10:50:54;;;;;;;10.63;9.57;;;14.70;75.70;;;;;;5077521;28;20809;-41
2021/11/06 10:53:56;;;;;;;12.07;10.83;;;15.00;75.30;;;;;;5075846;28;20780;-44
2021/11/06 10:56:43;;;;;;;11.70;10.20;;;15.40;74.70;;;;;;5035862;28;20535;-42
2021/11/06 10:59:13;;;;;;;11.93;10.57;;;15.70;73.80;;;;;;5076344;28;20686;-42
2021/11/06 11:01:41;;;;;;;12.37;11.17;;;16.20;73.10;;;;;;5075261;28;20728;-43
2021/11/06 11:04:12;;;;;;;11.20;10.07;;;16.70;71.70;;;;;;5073787;28;20458;-40
2021/11/06 11:06:46;;;;;;;10.93;9.83;;;17.00;70.10;;;;;;5076848;28;20469;-42
2021/11/06 11:09:17;;;;;;;10.97;9.87;;;17.30;68.80;;;;;;5058252;28;20455;-42
2021/11/06 11:11:43;;;;;;;11.03;10.03;;;17.70;67.50;;;;;;5074780;28;20549;-42
2021/11/06 11:14:25;;;;;;;11.43;10.33;;;17.80;66.40;;;;;;5068961;28;20423;-41
2021/11/06 11:17:03;;;;;;;11.27;10.13;;;17.90;65.40;;;;;;5085242;28;20452;-44
2021/11/06 11:19:39;;;;;;;11.37;10.27;;;17.80;64.60;;;;;;5083578;28;20458;-42
2021/11/06 11:22:06;;;;;;;12.03;10.93;;;17.90;64.20;;;;;;5083504;28;20428;-42
2021/11/06 11:24:32;;;;;;;12.20;11.10;;;18.00;63.80;;;;;;5084899;28;20439;-41
2021/11/06 11:26:58;;;;;;;12.17;11.07;;;18.30;63.70;;;;;;5081314;28;20550;-41
2021/11/06 11:29:31;;;;;;;12.27;11.17;;;18.80;63.20;;;;;;5085008;28;20448;-41
2021/11/06 11:31:58;;;;;;;11.90;10.90;;;19.50;62.30;;;;;;5067750;28;20425;-41
2021/11/06 11:34:24;;;;;;;12.90;11.80;;;20.40;60.90;;;;;;5084170;28;20425;-43
2021/11/06 11:36:53;;;;;;;11.53;10.43;;;21.30;59.40;;;;;;5084883;28;20838;-43
2021/11/06 11:39:21;;;;;;;10.43;9.43;;;21.80;58.10;;;;;;5085697;28;20460;-44
2021/11/06 11:42:07;;;;;;;12.27;10.97;;;22.60;56.80;;;;;;5066273;28;20412;-41
2021/11/06 11:45:06;;;;;;;10.90;9.90;;;23.60;55.30;;;;;;5083950;28;20769;-42
2021/11/06 11:47:56;;;;;;;9.77;8.87;;;24.70;52.70;;;;;;5084984;28;20723;-42
2021/11/06 11:50:34;;;;;;;8.80;8.07;;;26.00;51.00;;;;;;5083946;28;20852;-43
2021/11/06 11:53:04;;;;;;;8.20;7.60;;;26.90;48.30;;;;;;5088935;28;20414;-43
2021/11/06 11:55:38;;;;;;;7.73;7.13;;;27.90;46.30;;;;;;5084194;28;20408;-44
2021/11/06 11:58:09;;;;;;;7.63;7.03;;;28.80;44.70;;;;;;5069448;28;20431;-44
2021/11/06 12:00:53;;;;;;;7.43;6.83;;;29.60;43.30;;;;;;5084497;28;20397;-42
2021/11/06 12:03:39;;;;;;;6.90;6.40;;;30.30;41.20;;;;;;5057726;28;20437;-43
2021/11/06 12:06:25;;;;;;;7.53;6.97;;;30.90;39.50;;;;;;5075312;28;20413;-44
2021/11/06 12:09:18;;;;;;;7.30;6.70;;;31.50;37.90;;;;;;5077314;28;20465;-43
2021/11/06 12:11:52;;;;;;;7.30;6.70;;;32.10;36.70;;;;;;5079129;28;20421;-42
2021/11/06 12:14:31;;;;;;;6.77;6.27;;;32.60;35.60;;;;;;5062069;28;20448;-44
2021/11/06 12:17:06;;;;;;;6.20;5.80;;;33.00;34.60;;;;;;5078572;28;20423;-43
2021/11/06 12:19:50;;;;;;;5.77;5.37;;;33.40;33.90;;;;;;5044445;28;20522;-42
2021/11/06 12:22:30;;;;;;;6.83;6.23;;;33.90;33.50;;;;;;5083070;28;20417;-44
2021/11/06 12:25:22;;;;;;;5.77;5.27;;;34.20;32.50;;;;;;5064243;28;20579;-44
2021/11/06 12:27:54;;;;;;;6.10;5.70;;;34.50;32.30;;;;;;5081705;28;20429;-45
2021/11/06 12:30:35;;;;;;;5.70;5.30;;;34.80;31.80;;;;;;5098954;28;20501;-43
2021/11/06 12:33:02;;;;;;;7.40;6.73;;;35.00;31.20;;;;;;5098360;28;20378;-42
2021/11/06 12:35:29;;;;;;;6.33;5.90;;;35.30;30.60;;;;;;5098464;28;20428;-43
2021/11/06 12:38:01;;;;;;;7.07;6.57;;;35.40;30.30;;;;;;5082685;28;20742;-43
2021/11/06 12:40:31;;;;;;;7.70;7.00;;;35.50;30.20;;;;;;5081242;28;20421;-43
2021/11/06 12:43:08;;;;;;;7.37;6.80;;;35.80;30.00;;;;;;5079491;28;20419;-45
2021/11/06 12:45:35;;;;;;;7.47;6.87;;;35.90;29.80;;;;;;5097422;28;20533;-43