Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:06;;;;;;;3.30;3.00;;;23.00;99.90;;;;;;1041860;28;20176;-69
2022/08/01 00:00:36;;;;;;;2.95;2.67;;;23.00;99.90;;;;;;1038857;28;20014;-69
2022/08/01 00:01:08;;;;;;;4.27;3.07;;;23.00;99.90;;;;;;1039350;28;20053;-69
2022/08/01 00:01:39;;;;;;;6.63;3.58;;;23.00;99.90;;;;;;1042183;28;20103;-68
2022/08/01 00:02:10;;;;;;;4.20;2.90;;;23.00;99.90;;;;;;1038183;28;20028;-69
2022/08/01 00:02:40;;;;;;;3.97;3.40;;;23.00;99.90;;;;;;1038800;28;20033;-69
2022/08/01 00:03:11;;;;;;;3.97;3.00;;;23.00;99.90;;;;;;1038384;28;20017;-70
2022/08/01 00:03:41;;;;;;;3.87;3.50;;;23.10;99.90;;;;;;1038612;28;20021;-69
2022/08/01 00:04:12;;;;;;;3.17;2.87;;;23.00;99.90;;;;;;1038609;28;20109;-70
2022/08/01 00:04:43;;;;;;;3.10;2.80;;;23.00;99.90;;;;;;1041822;28;20047;-70
2022/08/01 00:05:14;;;;;;;3.00;2.80;;;23.00;99.90;;;;;;1040888;28;20029;-69
2022/08/01 00:05:45;;;;;;;3.30;3.00;;;23.50;99.90;;;;;;1039661;28;20025;-69
2022/08/01 00:06:15;;;;;;;3.35;3.05;;;23.00;99.90;;;;;;1039471;28;20264;-69
2022/08/01 00:06:46;;;;;;;3.00;2.70;;;23.00;99.90;;;;;;1039875;28;20028;-69
2022/08/01 00:07:17;;;;;;;3.35;3.05;;;23.00;99.90;;;;;;1039067;28;20026;-69
2022/08/01 00:07:48;;;;;;;3.03;2.70;;;23.00;99.90;;;;;;1036244;28;20029;-69
2022/08/01 00:08:18;;;;;;;4.28;3.15;;;23.00;99.90;;;;;;1034938;28;20049;-70
2022/08/01 00:08:49;;;;;;;3.87;3.37;;;23.00;99.90;;;;;;1035724;28;20033;-69
2022/08/01 00:09:20;;;;;;;4.23;3.00;;;23.00;99.90;;;;;;1039582;28;20024;-69
2022/08/01 00:09:50;;;;;;;2.90;2.60;;;23.00;99.90;;;;;;1043443;28;20075;-70
2022/08/01 00:10:21;;;;;;;3.03;2.77;;;23.00;99.90;;;;;;1041559;28;20579;-69
2022/08/01 00:10:51;;;;;;;3.03;2.73;;;23.00;99.90;;;;;;1039756;28;20036;-70
2022/08/01 00:11:22;;;;;;;2.90;2.67;;;23.00;99.90;;;;;;1042380;28;20021;-69
2022/08/01 00:11:52;;;;;;;3.73;2.90;;;23.00;99.90;;;;;;1043009;28;20013;-69
2022/08/01 00:12:23;;;;;;;3.80;3.13;;;23.00;99.90;;;;;;1039712;28;20488;-69
2022/08/01 00:12:53;;;;;;;3.03;2.73;;;23.00;99.90;;;;;;1041225;28;20025;-69
2022/08/01 00:13:24;;;;;;;3.60;2.90;;;23.00;99.90;;;;;;1043448;28;20025;-69
2022/08/01 00:13:55;;;;;;;3.63;3.10;;;23.10;99.90;;;;;;1040026;28;20741;-69
2022/08/01 00:14:26;;;;;;;3.43;2.80;;;23.00;99.90;;;;;;1039601;28;20025;-69
2022/08/01 00:14:57;;;;;;;3.63;2.75;;;23.00;99.90;;;;;;1039271;28;20561;-69
2022/08/01 00:15:27;;;;;;;3.13;2.80;;;22.90;99.90;;;;;;1039201;28;20022;-69
2022/08/01 00:15:58;;;;;;;3.00;2.53;;;22.90;99.90;;;;;;1039222;28;20025;-69
2022/08/01 00:16:29;;;;;;;2.63;2.20;;;23.00;99.90;;;;;;1043307;28;20013;-69
2022/08/01 00:16:59;;;;;;;3.30;2.90;;;22.90;99.90;;;;;;1042446;28;20259;-69
2022/08/01 00:17:30;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;1039676;28;20021;-69
2022/08/01 00:18:01;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;1042272;28;20021;-69
2022/08/01 00:18:31;;;;;;;3.83;2.67;;;22.90;99.90;;;;;;1043507;28;20024;-69
2022/08/01 00:19:02;;;;;;;3.10;2.70;;;22.90;99.90;;;;;;1039469;28;20025;-69
2022/08/01 00:19:33;;;;;;;3.43;3.13;;;22.90;99.90;;;;;;1041108;28;20449;-68
2022/08/01 00:20:06;;;;;;;3.53;3.10;;;22.90;99.90;;;;;;1043332;28;20029;-68
2022/08/01 00:20:37;;;;;;;3.60;2.95;;;22.90;99.90;;;;;;1040857;28;20576;-68
2022/08/01 00:21:07;;;;;;;3.23;2.93;;;22.90;99.90;;;;;;1039146;28;20388;-69
2022/08/01 00:21:38;;;;;;;3.20;2.83;;;22.90;99.90;;;;;;1035879;28;20080;-68
2022/08/01 00:22:08;;;;;;;3.13;2.57;;;22.90;99.90;;;;;;1039152;28;20116;-68
2022/08/01 00:22:39;;;;;;;2.67;2.47;;;22.90;99.90;;;;;;1039630;28;20116;-70
2022/08/01 00:23:10;;;;;;;3.30;2.95;;;22.90;99.90;;;;;;1039041;28;20356;-68
2022/08/01 00:23:40;;;;;;;3.13;2.60;;;22.90;99.90;;;;;;1041456;28;20075;-69
2022/08/01 00:24:11;;;;;;;3.40;2.90;;;22.90;99.90;;;;;;1043188;28;20381;-69
2022/08/01 00:24:41;;;;;;;3.43;2.70;;;22.90;99.90;;;;;;1039445;28;20480;-69
2022/08/01 00:25:12;;;;;;;3.43;2.50;;;22.90;99.90;;;;;;1035080;28;20757;-69
2022/08/01 00:25:45;;;;;;;2.80;2.17;;;22.90;99.90;;;;;;1039637;28;20071;-70
2022/08/01 00:26:16;;;;;;;2.85;2.55;;;22.90;99.90;;;;;;1042763;28;20128;-69
2022/08/01 00:26:47;;;;;;;3.30;2.67;;;22.90;99.90;;;;;;1039732;28;20120;-69
2022/08/01 00:27:17;;;;;;;2.95;2.67;;;22.90;99.90;;;;;;1043232;28;20541;-69
2022/08/01 00:27:48;;;;;;;3.23;2.50;;;22.90;99.90;;;;;;1043549;28;20404;-70
2022/08/01 00:28:18;;;;;;;2.50;2.30;;;22.90;99.90;;;;;;1043227;28;20520;-69
2022/08/01 00:28:49;;;;;;;3.43;2.43;;;22.90;99.90;;;;;;1043956;28;20475;-69
2022/08/01 00:29:19;;;;;;;4.13;2.17;;;22.90;99.90;;;;;;1043164;28;20041;-69
2022/08/01 00:29:50;;;;;;;2.93;2.40;;;22.90;99.90;;;;;;1039183;28;20017;-68
2022/08/01 00:30:20;;;;;;;3.10;2.80;;;23.00;99.90;;;;;;1039411;28;20021;-68
2022/08/01 00:30:51;;;;;;;2.73;2.37;;;22.90;99.90;;;;;;1039456;28;20447;-69
2022/08/01 00:31:21;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;1040218;28;20013;-68
2022/08/01 00:31:52;;;;;;;3.00;2.70;;;22.90;99.90;;;;;;1039148;28;20048;-68
2022/08/01 00:32:24;;;;;;;3.38;3.08;;;22.90;99.90;;;;;;1035132;28;20018;-68
2022/08/01 00:32:54;;;;;;;2.50;2.30;;;22.90;99.90;;;;;;1036807;28;20014;-68
2022/08/01 00:33:25;;;;;;;2.97;2.70;;;22.90;99.90;;;;;;1035486;28;20093;-69
2022/08/01 00:33:55;;;;;;;3.57;2.73;;;22.90;99.90;;;;;;1039028;28;20082;-68
2022/08/01 00:34:26;;;;;;;2.90;2.60;;;22.90;99.90;;;;;;1037681;28;20018;-68
2022/08/01 00:34:56;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;1034739;28;20013;-68
2022/08/01 00:35:27;;;;;;;3.20;2.90;;;22.90;99.90;;;;;;1034015;28;20076;-68
2022/08/01 00:35:58;;;;;;;3.10;2.50;;;22.90;99.90;;;;;;1035021;28;20022;-68
2022/08/01 00:36:29;;;;;;;4.15;2.83;;;22.90;99.90;;;;;;1037378;28;20041;-68
2022/08/01 00:36:59;;;;;;;2.83;2.53;;;22.90;99.90;;;;;;1039153;28;20116;-69
2022/08/01 00:37:30;;;;;;;2.30;2.10;;;22.90;99.90;;;;;;1039162;28;20159;-68
2022/08/01 00:38:00;;;;;;;2.33;2.13;;;22.90;99.90;;;;;;1039266;28;20111;-68
2022/08/01 00:38:31;;;;;;;2.70;2.30;;;22.90;99.90;;;;;;1042455;28;20036;-69
2022/08/01 00:39:02;;;;;;;3.40;2.67;;;22.90;99.90;;;;;;1043380;28;20024;-68
2022/08/01 00:39:33;;;;;;;2.73;2.50;;;22.90;99.90;;;;;;1042718;28;20017;-69
2022/08/01 00:40:05;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;1039474;28;20022;-69
2022/08/01 00:40:35;;;;;;;3.03;2.60;;;22.90;99.90;;;;;;1039451;28;20025;-68
2022/08/01 00:41:06;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;1039133;28;20018;-69
2022/08/01 00:41:36;;;;;;;3.10;2.60;;;22.90;99.90;;;;;;1043494;28;20111;-68
2022/08/01 00:42:11;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;1042997;28;20060;-68
2022/08/01 00:42:41;;;;;;;2.65;2.38;;;22.90;99.90;;;;;;1043509;28;20024;-68
2022/08/01 00:43:12;;;;;;;4.50;2.80;;;22.90;99.90;;;;;;1039576;28;20026;-69
2022/08/01 00:43:42;;;;;;;2.73;2.30;;;22.80;99.90;;;;;;1039493;28;20115;-68
2022/08/01 00:44:13;;;;;;;2.93;2.60;;;22.90;99.90;;;;;;1039434;28;20033;-69
2022/08/01 00:44:44;;;;;;;2.00;1.90;;;22.90;99.90;;;;;;1041007;28;20492;-69
2022/08/01 00:45:15;;;;;;;3.08;2.75;;;23.40;99.90;;;;;;1038988;28;20013;-69
2022/08/01 00:45:46;;;;;;;2.57;2.20;;;22.80;99.90;;;;;;1039537;28;20033;-70
2022/08/01 00:46:16;;;;;;;2.97;2.63;;;22.80;99.90;;;;;;1039215;28;20025;-70
2022/08/01 00:46:47;;;;;;;3.47;3.10;;;23.70;99.90;;;;;;1043642;28;20112;-69
2022/08/01 00:47:18;;;;;;;3.67;2.90;;;22.80;99.90;;;;;;1041429;28;20037;-70
2022/08/01 00:47:48;;;;;;;3.33;3.03;;;22.90;99.90;;;;;;1041754;28;20101;-69
2022/08/01 00:48:19;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;1043467;28;20020;-69
2022/08/01 00:48:50;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;1042814;28;20087;-70
2022/08/01 00:49:20;;;;;;;3.30;2.77;;;22.80;99.90;;;;;;1038957;28;20073;-71
2022/08/01 00:49:51;;;;;;;3.07;2.70;;;22.80;99.90;;;;;;1042550;28;20800;-69
2022/08/01 00:50:22;;;;;;;3.00;2.30;;;22.80;99.90;;;;;;1043190;28;20025;-68
2022/08/01 00:50:53;;;;;;;3.08;2.78;;;22.80;99.90;;;;;;1039286;28;20420;-68
2022/08/01 00:51:25;;;;;;;2.83;2.63;;;22.80;99.90;;;;;;1043116;28;20575;-68
2022/08/01 00:51:58;;;;;;;3.22;2.90;;;22.80;99.90;;;;;;1039230;28;20021;-69
2022/08/01 00:52:28;;;;;;;2.88;2.67;;;22.80;99.90;;;;;;1037211;28;20026;-69
2022/08/01 00:53:00;;;;;;;3.10;2.60;;;22.80;99.90;;;;;;1039245;28;20021;-68
2022/08/01 00:53:30;;;;;;;2.70;2.50;;;22.80;99.90;;;;;;1038815;28;20022;-68
2022/08/01 00:54:01;;;;;;;2.93;2.60;;;22.80;99.90;;;;;;1040554;28;20021;-68
2022/08/01 00:54:32;;;;;;;3.43;2.90;;;22.80;99.90;;;;;;1043795;28;20025;-68
2022/08/01 00:55:04;;;;;;;3.40;2.67;;;22.80;99.90;;;;;;1043393;28;20028;-70
2022/08/01 00:55:34;;;;;;;3.45;2.95;;;22.80;99.90;;;;;;1043310;28;20112;-70
2022/08/01 00:56:06;;;;;;;4.10;2.80;;;22.80;99.90;;;;;;1039187;28;20028;-69
2022/08/01 00:56:37;;;;;;;3.05;2.75;;;22.80;99.90;;;;;;1039361;28;20064;-70
2022/08/01 00:57:08;;;;;;;3.87;3.17;;;22.80;99.90;;;;;;1039064;28;20076;-69
2022/08/01 00:57:40;;;;;;;3.65;3.33;;;22.80;99.90;;;;;;1040250;28;20036;-69
2022/08/01 00:58:10;;;;;;;3.55;2.97;;;22.80;99.90;;;;;;1039213;28;20778;-69
2022/08/01 00:58:41;;;;;;;4.03;2.63;;;22.80;99.90;;;;;;1039753;28;20756;-69
2022/08/01 00:59:13;;;;;;;4.93;3.57;;;22.80;99.90;;;;;;1040360;28;20272;-70
2022/08/01 00:59:44;;;;;;;3.60;3.03;;;22.80;99.90;;;;;;1039307;28;20022;-70
2022/08/01 01:00:15;;;;;;;3.20;2.83;;;22.80;99.90;;;;;;1039584;28;20604;-70
2022/08/01 01:00:45;;;;;;;3.77;3.00;;;22.80;99.90;;;;;;1043039;28;20025;-70
2022/08/01 01:01:16;;;;;;;3.93;3.10;;;22.80;99.90;;;;;;1038993;28;20764;-68
2022/08/01 01:01:47;;;;;;;6.20;3.10;;;22.80;99.90;;;;;;1039819;28;20021;-69
2022/08/01 01:02:18;;;;;;;3.23;2.93;;;22.80;99.90;;;;;;1039723;28;20021;-68
2022/08/01 01:02:49;;;;;;;3.30;2.80;;;23.70;99.90;;;;;;1040001;28;20022;-69
2022/08/01 01:03:20;;;;;;;3.67;2.92;;;22.80;99.90;;;;;;1039100;28;20252;-68
2022/08/01 01:03:52;;;;;;;3.70;2.70;;;22.80;99.90;;;;;;1039425;28;20108;-68
2022/08/01 01:04:22;;;;;;;3.25;2.88;;;22.80;99.90;;;;;;1040457;28;20055;-68
2022/08/01 01:04:53;;;;;;;3.80;3.10;;;22.70;99.90;;;;;;1039736;28;20028;-68
2022/08/01 01:05:24;;;;;;;4.30;3.47;;;22.80;99.90;;;;;;1039274;28;20026;-68
2022/08/01 01:06:06;;;;;;;3.53;3.03;;;22.80;99.90;;;;;;1042381;28;20025;-69
2022/08/01 01:06:59;;;;;;;3.25;2.90;;;22.70;99.90;;;;;;1040719;28;20025;-69
2022/08/01 01:07:51;;;;;;;3.58;3.15;;;22.80;99.90;;;;;;1041319;28;20611;-68
2022/08/01 01:08:27;;;;;;;3.58;3.22;;;22.80;99.90;;;;;;1039817;28;20029;-68
2022/08/01 01:09:19;;;;;;;4.28;3.47;;;22.80;99.90;;;;;;1040168;28;20025;-69
2022/08/01 01:09:50;;;;;;;3.55;2.58;;;22.80;99.90;;;;;;1039748;28;20064;-69
2022/08/01 01:10:42;;;;;;;3.53;3.23;;;22.70;99.90;;;;;;1039069;28;20123;-68
2022/08/01 01:11:28;;;;;;;3.22;2.92;;;23.00;99.90;;;;;;1041462;28;20063;-69
2022/08/01 01:12:37;;;;;;;4.20;3.17;;;22.80;99.90;;;;;;1039527;28;20030;-69
2022/08/01 01:13:40;;;;;;;4.45;3.03;;;22.80;99.90;;;;;;1039449;28;20025;-69
2022/08/01 01:14:23;;;;;;;3.55;3.22;;;22.70;99.90;;;;;;1035065;28;20029;-68
2022/08/01 01:15:06;;;;;;;3.40;3.03;;;22.70;99.90;;;;;;1035102;28;20861;-68
2022/08/01 01:15:41;;;;;;;4.68;3.35;;;22.80;99.90;;;;;;1035189;28;20025;-68
2022/08/01 01:16:14;;;;;;;3.88;3.00;;;22.80;99.90;;;;;;1040153;28;20100;-69
2022/08/01 01:16:47;;;;;;;3.45;3.13;;;22.70;99.90;;;;;;1039375;28;20060;-68
2022/08/01 01:17:23;;;;;;;4.15;3.72;;;22.80;99.90;;;;;;1038503;28;20072;-68
2022/08/01 01:18:00;;;;;;;4.05;3.22;;;22.70;99.90;;;;;;1040150;28;20121;-68
2022/08/01 01:18:35;;;;;;;4.97;3.45;;;22.70;99.90;;;;;;1039339;28;20014;-68
2022/08/01 01:19:13;;;;;;;3.28;2.97;;;22.70;99.90;;;;;;1038615;28;20025;-69
2022/08/01 01:19:51;;;;;;;4.38;3.13;;;22.70;99.90;;;;;;1036330;28;20021;-68
2022/08/01 01:20:27;;;;;;;4.10;3.25;;;22.70;99.90;;;;;;1035094;28;20084;-68
2022/08/01 01:21:18;;;;;;;3.50;3.05;;;22.70;99.90;;;;;;1037898;28;20044;-69
2022/08/01 01:22:17;;;;;;;4.35;3.38;;;22.70;99.90;;;;;;1039840;28;20030;-68
2022/08/01 01:23:12;;;;;;;3.00;2.70;;;22.70;99.90;;;;;;1040295;28;20385;-69
2022/08/01 01:24:10;;;;;;;4.20;3.80;;;22.70;99.90;;;;;;1039389;28;20032;-70
2022/08/01 01:24:49;;;;;;;5.97;3.72;;;22.70;99.90;;;;;;1041538;28;20124;-69
2022/08/01 01:25:32;;;;;;;5.18;3.67;;;22.70;99.90;;;;;;1039204;28;20025;-68
2022/08/01 01:26:28;;;;;;;3.63;3.08;;;22.70;99.90;;;;;;1040135;28;20060;-70
2022/08/01 01:27:45;;;;;;;3.53;3.20;;;22.70;99.90;;;;;;1039803;28;20462;-69
2022/08/01 01:28:41;;;;;;;3.47;3.17;;;22.70;99.90;;;;;;1034391;28;20054;-69
2022/08/01 01:29:23;;;;;;;3.13;2.83;;;22.70;99.90;;;;;;1030714;28;20022;-69
2022/08/01 01:29:56;;;;;;;4.03;3.17;;;22.70;99.90;;;;;;1034633;28;20061;-69
2022/08/01 01:30:29;;;;;;;4.47;3.65;;;22.70;99.90;;;;;;1034418;28;20092;-69
2022/08/01 01:31:02;;;;;;;4.70;2.92;;;22.70;99.90;;;;;;1034651;28;20022;-69
2022/08/01 01:31:44;;;;;;;3.80;3.33;;;22.70;99.90;;;;;;1037011;28;20024;-69
2022/08/01 01:32:22;;;;;;;4.03;3.45;;;22.70;99.90;;;;;;1034721;28;20092;-68
2022/08/01 01:32:53;;;;;;;;;;;22.70;99.90;;;;;;1036108;28;20042;-69
2022/08/01 01:33:28;;;;;;;3.67;2.88;;;22.70;99.90;;;;;;1034578;28;19913;-68
2022/08/01 01:34:02;;;;;;;3.65;3.20;;;22.70;99.90;;;;;;1035346;28;20127;-68
2022/08/01 01:34:37;;;;;;;3.47;2.90;;;22.70;99.90;;;;;;1043012;28;20036;-68
2022/08/01 01:35:15;;;;;;;3.50;3.17;;;22.70;99.90;;;;;;1040268;28;20048;-67
2022/08/01 01:35:48;;;;;;;3.80;3.08;;;22.70;99.90;;;;;;1039429;28;20496;-69
2022/08/01 01:36:21;;;;;;;3.83;3.03;;;22.60;99.90;;;;;;1039150;28;20080;-68
2022/08/01 01:36:53;;;;;;;3.40;3.05;;;22.70;99.90;;;;;;1039064;28;20029;-68
2022/08/01 01:37:26;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;1039027;28;20096;-69
2022/08/01 01:38:07;;;;;;;4.70;3.13;;;22.60;99.90;;;;;;1040581;28;20049;-68
2022/08/01 01:38:41;;;;;;;3.67;3.13;;;22.70;99.90;;;;;;1041787;28;20543;-68
2022/08/01 01:39:14;;;;;;;3.08;2.70;;;22.60;99.90;;;;;;1043581;28;20013;-68
2022/08/01 01:39:48;;;;;;;4.28;2.95;;;22.60;99.90;;;;;;1043563;28;20672;-69
2022/08/01 01:40:20;;;;;;;4.32;3.08;;;22.60;99.90;;;;;;1039484;28;20016;-68
2022/08/01 01:40:53;;;;;;;4.03;2.90;;;22.70;99.90;;;;;;1039186;28;20400;-70
2022/08/01 01:41:25;;;;;;;3.15;2.70;;;22.60;99.90;;;;;;1041268;28;20092;-68
2022/08/01 01:41:57;;;;;;;2.63;2.35;;;22.60;99.90;;;;;;1043047;28;20009;-68
2022/08/01 01:42:30;;;;;;;3.08;2.78;;;22.60;99.90;;;;;;1043119;28;20022;-68
2022/08/01 01:43:00;;;;;;;3.38;2.70;;;22.60;99.90;;;;;;1039494;28;20017;-69
2022/08/01 01:43:32;;;;;;;3.60;2.90;;;22.60;99.90;;;;;;1042144;28;20032;-68
2022/08/01 01:44:04;;;;;;;3.30;2.70;;;22.60;99.90;;;;;;1042773;28;20111;-68
2022/08/01 01:44:40;;;;;;;3.20;2.72;;;22.60;99.90;;;;;;1043249;28;20017;-68
2022/08/01 01:45:12;;;;;;;3.58;2.53;;;22.60;99.90;;;;;;1038862;28;20018;-67
2022/08/01 01:45:45;;;;;;;3.33;3.03;;;22.60;99.90;;;;;;1040593;28;20032;-68
2022/08/01 01:46:19;;;;;;;4.60;3.17;;;22.60;99.90;;;;;;1038740;28;20010;-68
2022/08/01 01:46:51;;;;;;;3.55;2.80;;;22.60;99.90;;;;;;1038837;28;20473;-68
2022/08/01 01:47:23;;;;;;;3.63;2.60;;;22.60;99.90;;;;;;1038902;28;20105;-68
2022/08/01 01:47:54;;;;;;;2.50;2.15;;;22.60;99.90;;;;;;1036140;28;20460;-68
2022/08/01 01:48:26;;;;;;;3.15;2.55;;;22.70;99.90;;;;;;1039302;28;20056;-67
2022/08/01 01:48:57;;;;;;;3.70;2.40;;;22.60;99.90;;;;;;1043307;28;20419;-68
2022/08/01 01:49:29;;;;;;;4.40;3.30;;;22.70;99.90;;;;;;1042896;28;20096;-68
2022/08/01 01:50:03;;;;;;;3.40;2.65;;;22.60;99.90;;;;;;1043673;28;20017;-69
2022/08/01 01:50:34;;;;;;;3.50;2.63;;;22.70;99.90;;;;;;1039050;28;20013;-68
2022/08/01 01:51:06;;;;;;;2.80;2.50;;;22.70;99.90;;;;;;1039597;28;20075;-68
2022/08/01 01:51:39;;;;;;;3.53;2.72;;;22.70;99.90;;;;;;1039076;28;20018;-68
2022/08/01 01:52:12;;;;;;;3.67;3.25;;;22.70;99.90;;;;;;1040276;28;20013;-68
2022/08/01 01:52:45;;;;;;;3.08;2.78;;;22.70;99.90;;;;;;1038841;28;20060;-69
2022/08/01 01:53:20;;;;;;;4.22;3.22;;;22.60;99.90;;;;;;1039137;28;20021;-69
2022/08/01 01:53:54;;;;;;;3.08;2.78;;;22.70;99.90;;;;;;1039840;28;20009;-69
2022/08/01 01:54:29;;;;;;;3.67;2.97;;;22.60;99.90;;;;;;1038801;28;20544;-68
2022/08/01 01:55:05;;;;;;;2.92;2.42;;;22.70;99.90;;;;;;1038917;28;20560;-68
2022/08/01 01:55:38;;;;;;;2.97;2.40;;;22.60;99.90;;;;;;1038881;28;20430;-68
2022/08/01 01:56:11;;;;;;;3.30;2.78;;;22.60;99.90;;;;;;1039062;28;20574;-69
2022/08/01 01:56:48;;;;;;;3.90;2.85;;;22.60;99.90;;;;;;1038965;28;20088;-68
2022/08/01 01:57:20;;;;;;;3.95;3.53;;;22.60;99.90;;;;;;1040859;28;20021;-69
2022/08/01 01:57:52;;;;;;;3.50;3.03;;;22.60;99.90;;;;;;1039366;28;20013;-69
2022/08/01 01:58:24;;;;;;;3.88;2.90;;;22.60;99.90;;;;;;1038812;28;20716;-68
2022/08/01 01:59:00;;;;;;;3.40;2.85;;;22.60;99.90;;;;;;1041439;28;20013;-68
2022/08/01 01:59:34;;;;;;;5.72;3.42;;;22.60;99.90;;;;;;1039025;28;20099;-68
2022/08/01 02:00:07;;;;;;;4.07;2.50;;;22.70;99.90;;;;;;1036417;28;20064;-68
2022/08/01 02:00:39;;;;;;;2.80;2.47;;;22.70;99.90;;;;;;1042968;28;20017;-68
2022/08/01 02:01:11;;;;;;;4.63;2.83;;;22.60;99.90;;;;;;1042832;28;20636;-68
2022/08/01 02:01:47;;;;;;;3.00;2.70;;;22.60;99.90;;;;;;1043294;28;20021;-68
2022/08/01 02:02:20;;;;;;;4.47;3.33;;;22.60;99.90;;;;;;1038540;28;20025;-69
2022/08/01 02:02:52;;;;;;;3.70;3.03;;;22.60;99.90;;;;;;1034832;28;20018;-68
2022/08/01 02:03:26;;;;;;;4.15;3.05;;;22.60;99.90;;;;;;1034675;28;20559;-68
2022/08/01 02:03:59;;;;;;;3.72;3.10;;;22.60;99.90;;;;;;1037177;28;20016;-68
2022/08/01 02:04:32;;;;;;;2.95;2.50;;;22.60;99.90;;;;;;1043179;28;20021;-68
2022/08/01 02:05:05;;;;;;;3.05;2.40;;;22.60;99.90;;;;;;1043184;28;20063;-68
2022/08/01 02:05:38;;;;;;;2.72;2.30;;;22.60;99.90;;;;;;1042157;28;20013;-69
2022/08/01 02:06:09;;;;;;;3.47;2.78;;;22.60;99.90;;;;;;1038715;28;20121;-68
2022/08/01 02:06:41;;;;;;;3.13;2.60;;;22.60;99.90;;;;;;1039745;28;20013;-68
2022/08/01 02:07:17;;;;;;;4.28;3.40;;;22.60;99.90;;;;;;1040500;28;20013;-68
2022/08/01 02:07:50;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;1040334;28;20056;-69
2022/08/01 02:08:23;;;;;;;3.47;3.05;;;22.60;99.90;;;;;;1042799;28;20127;-68
2022/08/01 02:08:55;;;;;;;3.58;2.35;;;22.60;99.90;;;;;;1038852;28;20049;-68
2022/08/01 02:09:28;;;;;;;3.47;2.92;;;22.60;99.90;;;;;;1037155;28;20472;-68
2022/08/01 02:10:01;;;;;;;2.72;2.50;;;22.60;99.90;;;;;;1035922;28;20017;-67
2022/08/01 02:10:33;;;;;;;4.57;2.60;;;22.70;99.90;;;;;;1041768;28;20025;-67
2022/08/01 02:11:21;;;;;;;3.60;3.05;;;22.60;99.90;;;;;;1035055;28;20097;-67
2022/08/01 02:11:53;;;;;;;;;;;22.60;99.90;;;;;;1038725;28;20491;-70
2022/08/01 02:12:24;;;;;;;2.63;2.42;;;22.60;99.90;;;;;;1042152;28;19908;-68
2022/08/01 02:12:57;;;;;;;2.90;2.35;;;22.60;99.90;;;;;;1039235;28;20017;-68
2022/08/01 02:13:30;;;;;;;3.33;2.83;;;22.60;99.90;;;;;;1038471;28;20017;-68
2022/08/01 02:14:04;;;;;;;3.05;2.72;;;22.60;99.90;;;;;;1039035;28;20021;-68
2022/08/01 02:14:36;;;;;;;4.05;2.60;;;22.60;99.90;;;;;;1041581;28;20066;-68
2022/08/01 02:15:09;;;;;;;4.72;2.70;;;22.60;99.90;;;;;;1039898;28;20025;-68
2022/08/01 02:15:40;;;;;;;3.45;2.90;;;22.60;99.90;;;;;;1038573;28;20526;-67
2022/08/01 02:16:11;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;1035120;28;20010;-68
2022/08/01 02:16:46;;;;;;;2.85;2.55;;;22.60;99.90;;;;;;1030961;28;20138;-68
2022/08/01 02:17:19;;;;;;;2.85;2.45;;;22.60;99.90;;;;;;1039653;28;20021;-68
2022/08/01 02:17:50;;;;;;;3.33;2.40;;;22.60;99.90;;;;;;1039298;28;20017;-68
2022/08/01 02:18:21;;;;;;;3.33;3.03;;;22.60;99.90;;;;;;1039022;28;20059;-68
2022/08/01 02:18:52;;;;;;;4.23;2.90;;;22.60;99.90;;;;;;1042234;28;20096;-68
2022/08/01 02:19:22;;;;;;;3.83;2.90;;;22.60;99.90;;;;;;1041050;28;20539;-68
2022/08/01 02:19:54;;;;;;;4.10;2.13;;;22.60;99.90;;;;;;1039059;28;20063;-68
2022/08/01 02:20:26;;;;;;;3.05;2.70;;;22.60;99.90;;;;;;1041448;28;20020;-68
2022/08/01 02:20:58;;;;;;;4.00;2.65;;;22.60;99.90;;;;;;1042042;28;20016;-69
2022/08/01 02:21:38;;;;;;;2.28;2.00;;;22.60;99.90;;;;;;1038853;28;20010;-68
2022/08/01 02:22:19;;;;;;;2.55;2.13;;;22.60;99.90;;;;;;1041276;28;20024;-68
2022/08/01 02:22:55;;;;;;;3.38;2.75;;;22.60;99.90;;;;;;1038310;28;20051;-69
2022/08/01 02:23:33;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;1038851;28;20017;-69
2022/08/01 02:24:14;;;;;;;3.60;2.70;;;22.60;99.90;;;;;;1038743;28;20063;-68
2022/08/01 02:24:59;;;;;;;2.88;2.58;;;22.60;99.90;;;;;;1039301;28;20022;-69
2022/08/01 02:25:50;;;;;;;2.55;2.08;;;22.60;99.90;;;;;;1041534;28;20662;-68
2022/08/01 02:26:22;;;;;;;3.35;2.72;;;22.60;99.90;;;;;;1039283;28;20530;-68
2022/08/01 02:26:58;;;;;;;3.03;2.40;;;22.60;99.90;;;;;;1039305;28;20067;-69
2022/08/01 02:27:38;;;;;;;3.17;2.63;;;22.60;99.90;;;;;;1043124;28;20048;-68
2022/08/01 02:28:17;;;;;;;3.30;2.80;;;22.60;99.90;;;;;;1038663;28;20039;-69
2022/08/01 02:28:51;;;;;;;5.05;3.08;;;22.60;99.90;;;;;;1038956;28;20072;-68
2022/08/01 02:29:27;;;;;;;3.42;2.78;;;22.60;99.90;;;;;;1038072;28;20009;-68
2022/08/01 02:30:02;;;;;;;4.35;3.22;;;22.60;99.90;;;;;;1038997;28;20095;-68
2022/08/01 02:30:35;;;;;;;3.22;2.80;;;22.60;99.90;;;;;;1041899;28;20028;-68
2022/08/01 02:31:14;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;1042454;28;20132;-69
2022/08/01 02:31:47;;;;;;;3.00;2.70;;;22.60;99.90;;;;;;1039193;28;20099;-69
2022/08/01 02:32:27;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;1042550;28;20096;-69
2022/08/01 02:33:02;;;;;;;4.05;2.63;;;22.60;99.90;;;;;;1041348;28;20028;-69
2022/08/01 02:33:44;;;;;;;3.67;2.83;;;22.60;99.90;;;;;;1039286;28;20075;-68
2022/08/01 02:34:18;;;;;;;2.75;2.50;;;22.60;99.90;;;;;;1042845;28;20025;-68
2022/08/01 02:34:52;;;;;;;4.38;3.45;;;22.60;99.90;;;;;;1039539;28;20022;-69
2022/08/01 02:35:35;;;;;;;3.08;2.47;;;22.60;99.90;;;;;;1038640;28;20468;-68
2022/08/01 02:36:07;;;;;;;2.85;2.38;;;22.60;99.90;;;;;;1039101;28;20068;-69
2022/08/01 02:36:39;;;;;;;2.72;2.33;;;22.60;99.90;;;;;;1039171;28;20560;-70
2022/08/01 02:37:10;;;;;;;2.58;2.38;;;22.60;99.90;;;;;;1041496;28;20147;-69
2022/08/01 02:37:42;;;;;;;3.33;2.88;;;22.60;99.90;;;;;;1038773;28;20045;-68
2022/08/01 02:38:14;;;;;;;2.85;2.55;;;22.60;99.90;;;;;;1038823;28;20025;-67
2022/08/01 02:38:46;;;;;;;4.05;3.28;;;22.60;99.90;;;;;;1036420;28;20057;-70
2022/08/01 02:39:21;;;;;;;3.90;3.50;;;22.60;99.90;;;;;;1037986;28;20025;-70
2022/08/01 02:39:54;;;;;;;3.35;3.00;;;22.60;99.90;;;;;;1034681;28;20137;-68
2022/08/01 02:40:31;;;;;;;3.20;2.75;;;22.60;99.90;;;;;;1037991;28;20018;-69
2022/08/01 02:41:08;;;;;;;3.45;3.13;;;22.60;99.90;;;;;;1042822;28;20017;-68
2022/08/01 02:41:42;;;;;;;3.17;2.60;;;22.60;99.90;;;;;;1039504;28;20681;-69
2022/08/01 02:42:15;;;;;;;3.20;2.80;;;22.60;99.90;;;;;;1041964;28;20009;-68
2022/08/01 02:42:49;;;;;;;4.05;2.90;;;22.60;99.90;;;;;;1043468;28;20052;-69
2022/08/01 02:43:23;;;;;;;2.72;2.50;;;22.60;99.90;;;;;;1039283;28;20040;-68
2022/08/01 02:44:01;;;;;;;3.38;2.53;;;22.60;99.90;;;;;;1038811;28;20064;-68
2022/08/01 02:44:36;;;;;;;4.40;3.35;;;22.60;99.90;;;;;;1038875;28;20036;-69
2022/08/01 02:45:09;;;;;;;3.33;2.78;;;22.60;99.90;;;;;;1038834;28;20052;-69
2022/08/01 02:45:45;;;;;;;3.30;2.38;;;22.60;99.90;;;;;;1043047;28;20025;-69
2022/08/01 02:46:27;;;;;;;2.95;2.65;;;22.60;99.90;;;;;;1042753;28;20096;-69
2022/08/01 02:47:02;;;;;;;3.10;2.80;;;22.60;99.90;;;;;;1041495;28;20055;-69
2022/08/01 02:47:35;;;;;;;3.00;1.98;;;22.60;99.90;;;;;;1038734;28;20603;-68
2022/08/01 02:48:11;;;;;;;3.38;2.70;;;22.60;99.90;;;;;;1038764;28;20416;-68
2022/08/01 02:48:43;;;;;;;2.97;2.47;;;22.60;99.90;;;;;;1039589;28;20161;-68
2022/08/01 02:49:14;;;;;;;3.33;2.70;;;22.60;99.90;;;;;;1038951;28;20021;-68
2022/08/01 02:49:48;;;;;;;3.10;2.30;;;22.60;99.90;;;;;;1039430;28;20021;-68
2022/08/01 02:50:20;;;;;;;3.60;2.15;;;22.60;99.90;;;;;;1040152;28;20022;-68
2022/08/01 02:50:53;;;;;;;2.63;2.42;;;22.60;99.90;;;;;;1039262;28;20044;-68
2022/08/01 02:51:24;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;1038788;28;20131;-68
2022/08/01 02:51:56;;;;;;;2.85;2.38;;;22.50;99.90;;;;;;1040337;28;20025;-68
2022/08/01 02:52:29;;;;;;;2.88;2.58;;;22.60;99.90;;;;;;1038588;28;20715;-68
2022/08/01 02:53:01;;;;;;;3.17;2.33;;;22.60;99.90;;;;;;1038929;28;20021;-68
2022/08/01 02:53:36;;;;;;;2.22;2.03;;;22.60;99.90;;;;;;1039262;28;20453;-68
2022/08/01 02:54:09;;;;;;;3.95;2.17;;;22.60;99.90;;;;;;1039157;28;20060;-68
2022/08/01 02:54:43;;;;;;;3.10;2.63;;;22.60;99.90;;;;;;1042020;28;20027;-69
2022/08/01 02:55:14;;;;;;;2.88;2.20;;;22.60;99.90;;;;;;1042775;28;20021;-68
2022/08/01 02:55:47;;;;;;;2.47;2.28;;;22.60;99.90;;;;;;1039076;28;20018;-67
2022/08/01 02:56:19;;;;;;;3.08;2.30;;;22.50;99.90;;;;;;1038810;28;20018;-68
2022/08/01 02:56:51;;;;;;;3.15;2.63;;;22.60;99.90;;;;;;1039915;28;20013;-67