Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:00;;;;;;;8.00;3.90;;;;;;;16.94;100.00;100168.31;5586582;31;33519;-68
2023/06/30 00:04:03;;;;;;;6.25;3.30;;;;;;;16.86;100.00;100167.75;5586614;31;34672;-68
2023/06/30 00:07:06;;;;;;;8.02;3.53;;;;;;;16.77;100.00;100166.34;5585928;31;34687;-69
2023/06/30 00:10:09;;;;;;;11.48;3.60;;;;;;;16.77;100.00;100169.03;5586477;31;33846;-69
2023/06/30 00:13:12;;;;;;;5.45;3.58;;;;;;;16.74;100.00;100164.09;5586238;31;34411;-68
2023/06/30 00:16:15;;;;;;;6.70;3.17;;;;;;;16.68;100.00;100162.25;5585874;31;33868;-68
2023/06/30 00:19:18;;;;;;;6.00;3.47;;;;;;;16.66;100.00;100159.78;5586362;31;33923;-68
2023/06/30 00:22:21;;;;;;;8.38;3.53;;;;;;;16.56;100.00;100161.25;5586072;31;33879;-68
2023/06/30 00:25:24;;;;;;;7.28;3.35;;;;;;;16.49;100.00;100161.28;5585299;31;33889;-68
2023/06/30 00:28:27;;;;;;;7.60;3.80;;;;;;;16.45;100.00;100160.88;5586006;31;34556;-68
2023/06/30 00:31:29;;;;;;;4.30;3.40;;;;;;;16.38;100.00;100154.72;5585953;31;34604;-68
2023/06/30 00:34:32;;;;;;;5.95;4.05;;;;;;;16.35;100.00;100154.31;5585174;31;33824;-68
2023/06/30 00:37:35;;;;;;;6.72;3.92;;;;;;;16.31;100.00;100158.47;5585993;31;34060;-68
2023/06/30 00:40:38;;;;;;;8.80;3.90;;;;;;;16.26;100.00;100159.09;5585921;31;33697;-69
2023/06/30 00:43:41;;;;;;;9.10;3.80;;;;;;;16.23;100.00;100156.81;5585809;31;33629;-69
2023/06/30 00:46:44;;;;;;;7.53;3.90;;;;;;;16.19;100.00;100150.25;5584892;31;33811;-69
2023/06/30 00:49:47;;;;;;;4.82;3.70;;;;;;;16.14;100.00;100159.94;5585677;31;34351;-68
2023/06/30 00:52:50;;;;;;;8.13;3.97;;;;;;;16.13;100.00;100145.72;5585633;31;34467;-68
2023/06/30 00:55:53;;;;;;;6.65;4.30;;;;;;;16.11;100.00;100152.31;5585697;31;33865;-68
2023/06/30 00:58:57;;;;;;;7.15;4.20;;;;;;;16.06;100.00;100152.97;5585469;31;32478;-68
2023/06/30 01:02:06;;;;;;;5.07;3.92;;;;;;;16.03;100.00;100150.69;5585670;31;34478;-69
2023/06/30 01:05:38;;;;;;;7.05;4.15;;;;;;;16.01;100.00;100147.41;5585505;31;34508;-68
2023/06/30 01:09:03;;;;;;;8.52;4.00;;;;;;;16.00;100.00;100148.44;5585578;31;34256;-68
2023/06/30 01:12:07;;;;;;;7.57;4.30;;;;;;;15.93;100.00;100143.06;5585107;31;33768;-69
2023/06/30 01:15:12;;;;;;;7.78;3.85;;;;;;;15.92;100.00;100145.97;5585319;31;33570;-68
2023/06/30 01:18:19;;;;;;;10.02;3.70;;;;;;;15.88;100.00;100136.69;5585240;31;34495;-69
2023/06/30 01:21:22;;;;;;;5.47;3.92;;;;;;;15.86;100.00;100138.78;5585426;31;34878;-68
2023/06/30 01:24:33;;;;;;;6.62;3.85;;;;;;;15.86;100.00;100141.44;5585413;31;33704;-68
2023/06/30 01:27:39;;;;;;;8.20;3.40;;;;;;;15.85;100.00;100139.81;5586504;31;33799;-68
2023/06/30 01:30:43;;;;;;;6.20;3.60;;;;;;;15.94;100.00;100143.91;5587042;31;34178;-68
2023/06/30 01:33:46;;;;;;;6.75;3.80;;;;;;;15.86;100.00;100146.81;5587866;31;33820;-68
2023/06/30 01:36:50;;;;;;;7.15;3.58;;;;;;;15.80;100.00;100139.59;5587951;31;34523;-68
2023/06/30 01:39:52;;;;;;;4.57;3.62;;;;;;;15.71;100.00;100136.31;5587952;31;33816;-68
2023/06/30 01:42:56;;;;;;;7.20;3.67;;;;;;;15.64;100.00;100136.31;5587779;31;32761;-68
2023/06/30 01:45:59;;;;;;;8.20;3.80;;;;;;;15.59;100.00;100132.59;5587917;31;33889;-68
2023/06/30 01:49:03;;;;;;;6.68;3.83;;;;;;;15.55;100.00;100132.22;5587540;31;33935;-69
2023/06/30 01:52:06;;;;;;;5.97;3.67;;;;;;;15.52;100.00;100127.28;5587086;31;33586;-69
2023/06/30 01:55:09;;;;;;;5.18;3.62;;;;;;;15.49;100.00;100127.66;5588203;31;33931;-68
2023/06/30 01:58:11;;;;;;;5.45;4.05;;;;;;;15.45;100.00;100130.94;5587931;31;33750;-69
2023/06/30 02:01:14;;;;;;;6.05;3.85;;;;;;;15.43;100.00;100125.00;5587673;31;33786;-69
2023/06/30 02:04:17;;;;;;;7.70;4.15;;;;;;;15.41;100.00;100124.34;5587767;31;34289;-69
2023/06/30 02:07:23;;;;;;;4.93;3.70;;;;;;;15.41;100.00;100135.06;5587788;31;34423;-68
2023/06/30 02:10:26;;;;;;;4.87;3.78;;;;;;;15.38;100.00;100133.62;5587607;31;34322;-69
2023/06/30 02:13:29;;;;;;;6.60;4.10;;;;;;;15.37;100.00;100128.47;5587609;31;34682;-68
2023/06/30 02:16:32;;;;;;;6.28;4.07;;;;;;;15.35;100.00;100133.19;5587823;31;33973;-69
2023/06/30 02:19:34;;;;;;;5.32;4.35;;;;;;;15.35;100.00;100128.66;5587674;31;33954;-69
2023/06/30 02:22:38;;;;;;;7.53;4.15;;;;;;;15.33;100.00;100124.56;5587617;31;33552;-69
2023/06/30 02:25:41;;;;;;;6.30;3.80;;;;;;;15.27;100.00;100131.56;5587907;31;34032;-68
2023/06/30 02:28:44;;;;;;;6.62;3.92;;;;;;;15.25;100.00;100125.56;5586491;31;34271;-68
2023/06/30 02:31:47;;;;;;;6.82;3.97;;;;;;;15.23;100.00;100133.81;5587341;31;33951;-68
2023/06/30 02:34:50;;;;;;;7.82;3.92;;;;;;;15.22;100.00;100126.81;5587263;31;34482;-69
2023/06/30 02:37:53;;;;;;;6.20;4.03;;;;;;;15.18;100.00;100117.56;5586074;31;33810;-69
2023/06/30 02:40:57;;;;;;;7.90;3.90;;;;;;;15.16;100.00;100121.47;5587427;31;34553;-69
2023/06/30 02:44:00;;;;;;;8.68;4.30;;;;;;;15.11;100.00;100119.41;5587419;31;33711;-69
2023/06/30 02:47:03;;;;;;;8.48;4.07;;;;;;;15.10;100.00;100116.94;5587322;31;33852;-68
2023/06/30 02:50:08;;;;;;;6.82;4.18;;;;;;;15.09;100.00;100120.62;5586380;31;34168;-69
2023/06/30 02:53:11;;;;;;;7.72;4.40;;;;;;;15.06;100.00;100119.19;5587346;31;34590;-68
2023/06/30 02:56:14;;;;;;;6.70;4.12;;;;;;;15.03;100.00;100122.28;5587319;31;34984;-69
2023/06/30 02:59:17;;;;;;;6.45;4.62;;;;;;;15.00;100.00;100122.69;5587215;31;34379;-69
2023/06/30 03:02:20;;;;;;;7.30;4.28;;;;;;;14.99;100.00;100114.87;5587116;31;34158;-68
2023/06/30 03:05:23;;;;;;;8.82;4.45;;;;;;;14.99;100.00;100118.37;5586403;31;33680;-68
2023/06/30 03:08:26;;;;;;;5.57;4.25;;;;;;;15.01;100.00;100118.97;5586375;31;34656;-69
2023/06/30 03:11:29;;;;;;;7.47;4.30;;;;;;;15.00;100.00;100114.66;5587120;31;34735;-69
2023/06/30 03:14:31;;;;;;;8.13;4.20;;;;;;;15.05;100.00;100125.56;5586998;31;33742;-69
2023/06/30 03:17:36;;;;;;;8.23;4.50;;;;;;;15.06;100.00;100119.19;5587225;31;33535;-68
2023/06/30 03:20:39;;;;;;;6.20;4.05;;;;;;;15.09;100.00;100124.13;5587109;31;34379;-69
2023/06/30 03:23:42;;;;;;;6.00;3.90;;;;;;;15.12;100.00;100117.56;5586240;31;33888;-68
2023/06/30 03:26:45;;;;;;;7.25;4.20;;;;;;;15.25;100.00;100114.87;5587332;31;33747;-69
2023/06/30 03:29:48;;;;;;;8.52;4.45;;;;;;;15.25;100.00;100127.44;5587323;31;33689;-69
2023/06/30 03:32:51;;;;;;;7.35;4.43;;;;;;;15.28;100.00;100121.69;5586679;31;34182;-68
2023/06/30 03:35:54;;;;;;;6.45;4.30;;;;;;;15.33;100.00;100119.22;5587155;31;33886;-68
2023/06/30 03:38:56;;;;;;;7.32;4.68;;;;;;;15.41;100.00;100121.69;5586943;31;33464;-68
2023/06/30 03:41:59;;;;;;;9.00;4.18;;;;;;;15.49;100.00;100124.97;5587134;31;33825;-69
2023/06/30 03:45:02;;;;;;;7.50;4.00;;;;;;;15.58;100.00;100120.28;5585923;31;34025;-69
2023/06/30 03:48:06;;;;;;;9.07;4.60;;;;;;;15.66;100.00;100117.41;5585531;31;33865;-69
2023/06/30 03:51:09;;;;;;;5.40;3.97;;;;;;;16.06;100.00;100115.50;5585455;31;34517;-68
2023/06/30 03:54:12;;;;;;;9.75;4.30;;;;;;;16.18;100.00;100115.66;5586566;31;34518;-69
2023/06/30 03:57:14;;;;;;;7.47;4.28;;;;;;;16.17;100.00;100103.31;5586596;31;34506;-69
2023/06/30 04:00:17;;;;;;;8.00;4.43;;;;;;;16.27;100.00;100114.38;5585694;31;34447;-69
2023/06/30 04:03:21;;;;;;;8.52;4.15;;;;;;;16.27;100.00;100114.38;5586357;31;34838;-69
2023/06/30 04:06:27;;;;;;;13.43;4.70;;;;;;;16.30;100.00;100122.84;5586422;31;34892;-69
2023/06/30 04:09:30;;;;;;;10.18;4.30;;;;;;;16.39;100.00;100121.56;5586414;31;34417;-69
2023/06/30 04:12:32;;;;;;;7.65;4.72;;;;;;;16.51;100.00;100124.38;5586415;31;33586;-69
2023/06/30 04:15:35;;;;;;;9.93;4.15;;;;;;;16.53;100.00;100122.31;5585914;31;34078;-67
2023/06/30 04:18:38;;;;;;;8.55;4.57;;;;;;;16.62;100.00;100120.25;5586096;31;33923;-67
2023/06/30 04:21:41;;;;;;;68.65;6.82;;;;;;;16.66;100.00;100116.94;5586197;31;33875;-67
2023/06/30 04:24:43;;;;;;;7.68;4.62;;;;;;;16.82;100.00;100120.97;5586229;31;34811;-67
2023/06/30 04:27:46;;;;;;;8.52;4.87;;;;;;;16.87;100.00;100119.31;5586085;31;34352;-67
2023/06/30 04:30:49;;;;;;;9.32;5.00;;;;;;;16.95;100.00;100121.72;5585932;31;34382;-67
2023/06/30 04:33:51;;;;;;;11.05;4.90;;;;;;;17.09;100.00;100117.09;5585453;31;34946;-68
2023/06/30 04:36:54;;;;;;;12.02;5.68;;;;;;;17.22;100.00;100133.13;5585546;31;33752;-68
2023/06/30 04:39:58;;;;;;;9.05;5.60;;;;;;;17.47;100.00;100121.59;5585796;31;33881;-68
2023/06/30 04:43:00;;;;;;;9.15;5.97;;;;;;;17.49;100.00;100117.63;5585695;31;33602;-67
2023/06/30 04:46:03;;;;;;;10.57;5.85;;;;;;;17.53;100.00;100115.31;5585644;31;34507;-67
2023/06/30 04:49:06;;;;;;;13.60;6.57;;;;;;;17.66;100.00;100120.62;5585431;31;34278;-69
2023/06/30 04:52:09;;;;;;;9.48;6.20;;;;;;;17.80;100.00;100104.19;5585458;31;34417;-67
2023/06/30 04:55:14;;;;;;;14.90;6.07;;;;;;;17.92;100.00;100104.25;5585417;31;33329;-67
2023/06/30 04:58:18;;;;;;;10.77;7.43;;;;;;;18.05;100.00;100100.63;5585191;31;33909;-67
2023/06/30 05:01:20;;;;;;;14.07;7.10;;;;;;;18.15;100.00;100099.03;5585923;31;33604;-67
2023/06/30 05:04:23;;;;;;;27.27;7.45;;;;;;;18.26;100.00;100097.47;5586852;31;34092;-67
2023/06/30 05:07:26;;;;;;;16.33;7.20;;;;;;;18.42;100.00;100096.88;5587939;31;33883;-67
2023/06/30 05:10:29;;;;;;;17.85;7.68;;;;;;;18.58;100.00;100099.00;5587518;31;33890;-68
2023/06/30 05:13:32;;;;;;;11.90;7.07;;;;;;;18.63;100.00;100101.00;5586961;31;34567;-67
2023/06/30 05:16:35;;;;;;;18.70;8.65;;;;;;;18.80;100.00;100096.62;5586830;31;34555;-67
2023/06/30 05:19:37;;;;;;;353.52;21.33;;;;;;;18.91;100.00;100095.84;5571114;31;34050;-68
2023/06/30 05:22:40;;;;;;;33.92;9.10;;;;;;;19.03;100.00;100093.19;5567755;32;34414;-69
2023/06/30 05:25:43;;;;;;;13.70;8.50;;;;;;;19.33;100.00;100099.34;5567895;32;33570;-69
2023/06/30 05:28:46;;;;;;;381.90;22.40;;;;;;;19.41;100.00;100096.28;5574163;31;33385;-68
2023/06/30 05:32:07;;;;;;;17.48;7.80;;;;;;;19.50;100.00;100100.34;5585976;31;34672;-69
2023/06/30 05:35:10;;;;;;;89.20;11.82;;;;;;;19.70;100.00;100097.31;5583434;31;34751;-68
2023/06/30 05:38:12;;;;;;;21.15;7.95;;;;;;;19.85;100.00;100100.31;5593742;31;34478;-68
2023/06/30 05:41:15;;;;;;;17.60;8.27;;;;;;;19.90;100.00;100099.62;5607007;31;34901;-68
2023/06/30 05:44:18;;;;;;;15.15;8.50;;;;;;;20.12;100.00;100106.06;5597623;31;34498;-68
2023/06/30 05:47:21;;;;;;;17.27;8.75;;;;;;;20.18;100.00;100101.59;5577610;31;34927;-70
2023/06/30 05:50:23;;;;;;;67.60;21.73;;;;;;;20.27;100.00;100101.00;5577569;31;33943;-66
2023/06/30 05:53:26;;;;;;;127.85;39.15;;;;;;;20.30;100.00;100103.22;5584041;31;33560;-67
2023/06/30 05:56:29;;;;;;;34.47;13.93;;;;;;;20.30;100.00;100113.16;5587489;31;33789;-70
2023/06/30 05:59:32;;;;;;;20.90;8.93;;;;;;;20.36;100.00;100109.53;5585964;31;34088;-70
2023/06/30 06:02:36;;;;;;;22.37;8.52;;;;;;;20.48;100.00;100107.63;5586167;31;33941;-68
2023/06/30 06:05:40;;;;;;;17.92;7.82;;;;;;;20.63;100.00;100107.94;5587008;31;34215;-69
2023/06/30 06:08:44;;;;;;;21.77;8.32;;;;;;;20.77;100.00;100111.97;5587035;31;34034;-69
2023/06/30 06:11:47;;;;;;;14.38;7.20;;;;;;;21.06;100.00;100112.78;5586687;31;33891;-68
2023/06/30 06:14:50;;;;;;;15.25;7.03;;;;;;;21.29;100.00;100111.06;5583199;31;33486;-68
2023/06/30 06:17:53;;;;;;;14.30;6.53;;;;;;;21.35;100.00;100112.78;5574203;31;34444;-69
2023/06/30 06:20:56;;;;;;;18.60;6.87;;;;;;;21.41;100.00;100111.78;5581422;31;33999;-69
2023/06/30 06:23:59;;;;;;;16.00;6.40;;;;;;;21.64;100.00;100111.63;5582453;31;33655;-70
2023/06/30 06:27:02;;;;;;;12.82;6.00;;;;;;;21.71;100.00;100112.28;5586673;31;33741;-67
2023/06/30 06:30:05;;;;;;;23.12;5.97;;;;;;;21.86;100.00;100107.09;5586824;31;35477;-68
2023/06/30 06:33:08;;;;;;;15.05;4.87;;;;;;;22.03;100.00;100109.78;5586692;31;33834;-67
2023/06/30 06:36:11;;;;;;;16.75;4.20;;;;;;;22.14;88.43;100105.34;5586898;31;35319;-69
2023/06/30 06:39:14;;;;;;;18.05;5.18;;;;;;;22.35;90.06;100109.97;5586844;31;34203;-70
2023/06/30 06:42:17;;;;;;;13.27;4.60;;;;;;;22.49;92.59;100097.69;5587055;31;33975;-72
2023/06/30 06:45:23;;;;;;;11.38;4.00;;;;;;;22.71;86.21;100097.69;5586214;31;33777;-69
2023/06/30 06:48:27;;;;;;;46.90;14.75;;;;;;;22.96;82.24;100093.38;5585800;31;34991;-69
2023/06/30 06:51:30;;;;;;;11.85;4.22;;;;;;;22.92;93.62;100086.03;5585753;31;33834;-69
2023/06/30 06:54:33;;;;;;;5.43;3.05;;;;;;;22.91;84.54;100087.09;5586719;31;34638;-69
2023/06/30 06:57:36;;;;;;;7.43;3.65;;;;;;;23.05;73.29;100092.91;5582667;31;34032;-70
2023/06/30 07:00:39;;;;;;;10.13;2.75;;;;;;;23.04;71.40;100086.69;5572131;31;34571;-72
2023/06/30 07:03:41;;;;;;;5.70;3.17;;;;;;;23.18;70.61;100085.19;5585232;31;33792;-68
2023/06/30 07:06:44;;;;;;;9.80;3.28;;;;;;;23.35;67.32;100085.88;5585842;31;34018;-71
2023/06/30 07:09:47;;;;;;;9.43;3.00;;;;;;;23.58;68.25;100087.41;5585655;31;33720;-70
2023/06/30 07:12:52;;;;;;;10.57;3.03;;;;;;;23.85;71.60;100090.06;5586700;31;33750;-69
2023/06/30 07:15:54;;;;;;;8.18;3.22;;;;;;;23.93;65.82;100089.56;5586971;31;33620;-69
2023/06/30 07:18:57;;;;;;;9.80;3.10;;;;;;;24.01;63.69;100091.75;5583367;31;34217;-71
2023/06/30 07:22:00;;;;;;;9.38;3.22;;;;;;;24.14;65.81;100096.72;5586687;31;34653;-70
2023/06/30 07:25:06;;;;;;;13.48;3.97;;;;;;;24.45;62.46;100094.16;5586314;31;33811;-70
2023/06/30 07:28:09;;;;;;;10.38;2.90;;;;;;;24.67;63.29;100089.38;5586626;31;34093;-70
2023/06/30 07:31:12;;;;;;;11.80;3.05;;;;;;;24.75;58.50;100088.81;5586928;31;34042;-68
2023/06/30 07:34:18;;;;;;;11.88;2.80;;;;;;;24.87;62.51;100080.47;5586361;31;34273;-70
2023/06/30 07:37:21;;;;;;;19.35;3.20;;;;;;;25.07;62.86;100089.47;5585436;31;33873;-70
2023/06/30 07:40:23;;;;;;;7.55;2.62;;;;;;;25.34;59.25;100083.78;5586438;31;34873;-69
2023/06/30 07:43:27;;;;;;;10.73;2.65;;;;;;;25.77;53.25;100084.31;5570351;31;34246;-70
2023/06/30 07:46:31;;;;;;;5.22;1.98;;;;;;;26.53;51.96;100082.16;5566662;32;33981;-69
2023/06/30 07:49:34;;;;;;;13.57;2.70;;;;;;;27.71;46.15;100074.78;5561168;32;143492;-70
2023/06/30 07:52:47;;;;;;;16.23;2.70;;;;;;;27.99;49.13;100076.66;5566901;32;33796;-69
2023/06/30 07:55:50;;;;;;;11.27;2.53;;;;;;;28.33;48.55;100079.28;5565644;32;34759;-70
2023/06/30 07:58:53;;;;;;;9.38;2.28;;;;;;;29.05;47.24;100072.56;5575733;31;33886;-70
2023/06/30 08:01:56;;;;;;;11.88;2.75;;;;;;;28.70;46.37;100073.09;5583215;31;34543;-70
2023/06/30 08:04:59;;;;;;;16.58;3.10;;;;;;;28.84;45.81;100072.09;5586239;31;33660;-70
2023/06/30 08:08:02;;;;;;;10.02;2.20;;;;;;;29.29;44.89;100061.50;5585948;31;34085;-70
2023/06/30 08:11:06;;;;;;;8.65;2.08;;;;;;;29.55;42.77;100065.47;5585827;31;34898;-70
2023/06/30 08:14:08;;;;;;;52.62;3.75;;;;;;;29.44;41.91;100068.66;5586121;31;33784;-70
2023/06/30 08:17:11;;;;;;;5.70;1.90;;;;;;;30.36;41.92;100052.94;5585796;31;34483;-71
2023/06/30 08:20:23;;;;;;;11.23;2.25;;;;;;;30.63;39.26;100061.16;5564969;32;35146;-69
2023/06/30 08:23:26;;;;;;;5.18;2.17;;;;;;;30.90;38.96;100054.78;5566302;32;34812;-71
2023/06/30 08:26:29;;;;;;;4.07;1.80;;;;;;;30.73;38.16;100048.34;5569972;31;33839;-69
2023/06/30 08:29:32;;;;;;;8.82;2.10;;;;;;;31.60;35.85;100056.09;5565930;32;34125;-70
2023/06/30 08:32:34;;;;;;;6.10;1.90;;;;;;;31.60;37.13;100048.69;5565656;32;33601;-69
2023/06/30 08:35:37;;;;;;;6.28;2.10;;;;;;;31.47;36.31;100055.81;5565859;32;35289;-69
2023/06/30 08:38:40;;;;;;;12.93;2.15;;;;;;;31.69;37.03;100051.47;5568089;32;35411;-68
2023/06/30 08:41:45;;;;;;;9.45;2.85;;;;;;;32.26;36.63;100052.34;5573811;31;34560;-69
2023/06/30 08:44:52;;;;;;;9.20;2.15;;;;;;;32.84;35.93;100051.94;5581669;31;34928;-70
2023/06/30 08:48:06;;;;;;;4.15;1.65;;;;;;;33.48;34.34;100057.56;5585790;31;33694;-69
2023/06/30 08:51:10;;;;;;;4.70;1.37;;;;;;;32.32;33.78;100048.31;5587803;31;34084;-70
2023/06/30 08:54:13;;;;;;;4.87;1.58;;;;;;;32.26;32.53;100049.59;5587670;31;33864;-71
2023/06/30 08:57:17;;;;;;;8.15;1.70;;;;;;;31.67;33.38;100046.28;5587804;31;34379;-70
2023/06/30 09:00:20;;;;;;;9.77;1.75;;;;;;;31.89;34.46;100040.75;5573125;31;33938;-68
2023/06/30 09:03:23;;;;;;;5.47;1.30;;;;;;;32.14;34.27;100042.00;5567067;32;34008;-69
2023/06/30 09:06:27;;;;;;;47.17;2.58;;;;;;;32.75;32.50;100048.41;5567800;32;33863;-68
2023/06/30 09:09:37;;;;;;;13.50;1.90;;;;;;;32.23;33.87;100039.25;5567707;32;34572;-70
2023/06/30 09:12:46;;;;;;;23.05;2.15;;;;;;;32.49;35.52;100034.59;5567080;32;34460;-67
2023/06/30 09:15:50;;;;;;;5.65;1.75;;;;;;;33.49;31.42;100048.97;5567512;31;33900;-70
2023/06/30 09:18:53;;;;;;;3.08;1.42;;;;;;;31.45;33.30;100040.84;5567739;32;33752;-70
2023/06/30 09:21:56;;;;;;;5.03;1.60;;;;;;;32.22;31.92;100038.44;5567543;32;33817;-71
2023/06/30 09:24:59;;;;;;;27.65;2.50;;;;;;;32.85;30.88;100034.34;5567756;32;34512;-69
2023/06/30 09:28:08;;;;;;;4.00;1.50;;;;;;;33.61;32.11;100029.03;5567978;32;33768;-70
2023/06/30 09:31:12;;;;;;;2.40;1.35;;;;;;;33.90;29.84;100028.28;5567981;32;33848;-70
2023/06/30 09:34:14;;;;;;;4.28;1.35;;;;;;;34.64;28.21;100031.25;5567581;31;33933;-69
2023/06/30 09:37:17;;;;;;;10.80;2.28;;;;;;;35.04;29.34;100023.31;5570653;32;34199;-68
2023/06/30 09:40:24;;;;;;;62.83;3.85;;;;;;;34.75;28.33;100018.72;5576084;32;33983;-69
2023/06/30 09:43:28;;;;;;;4.18;1.67;;;;;;;34.24;30.30;100008.03;5570587;32;34108;-68
2023/06/30 09:46:30;;;;;;;10.98;1.75;;;;;;;34.35;30.16;100003.75;5567649;32;34319;-69
2023/06/30 09:49:34;;;;;;;7.22;1.67;;;;;;;34.25;30.22;99995.88;5566024;32;33969;-70
2023/06/30 09:52:37;;;;;;;5.07;1.70;;;;;;;35.33;29.26;100000.31;5568083;32;34059;-70
2023/06/30 09:55:49;;;;;;;9.13;1.80;;;;;;;35.06;29.25;100004.44;5566778;32;33706;-70
2023/06/30 09:58:59;;;;;;;4.35;1.30;;;;;;;34.99;28.76;100001.47;5581705;31;34171;-69
2023/06/30 10:02:02;;;;;;;3.55;1.40;;;;;;;33.66;30.21;99995.81;5586285;31;33714;-70
2023/06/30 10:05:07;;;;;;;8.68;1.33;;;;;;;35.29;28.59;99999.41;5586946;31;34662;-70
2023/06/30 10:08:12;;;;;;;3.00;1.50;;;;;;;35.40;28.22;100003.31;5586591;31;33759;-70
2023/06/30 10:11:15;;;;;;;7.35;1.25;;;;;;;36.17;28.62;100005.09;5586645;31;34178;-70
2023/06/30 10:14:28;;;;;;;3.70;1.30;;;;;;;36.94;26.90;100003.03;5587454;31;33849;-72
2023/06/30 10:17:32;;;;;;;2.92;1.02;;;;;;;36.03;27.55;100004.62;5573589;31;33517;-70
2023/06/30 10:20:35;;;;;;;2.72;1.42;;;;;;;36.95;27.25;100001.06;5587407;31;34381;-70
2023/06/30 10:23:52;;;;;;;4.55;1.20;;;;;;;37.13;26.26;100004.38;5587387;31;34621;-70
2023/06/30 10:26:55;;;;;;;4.55;1.23;;;;;;;37.07;25.35;99994.69;5586685;31;33778;-70
2023/06/30 10:29:58;;;;;;;5.37;1.40;;;;;;;35.54;26.63;100001.03;5586317;31;33897;-70
2023/06/30 10:33:01;;;;;;;3.25;1.30;;;;;;;35.20;27.21;99988.44;5587004;31;33706;-69
2023/06/30 10:36:07;;;;;;;4.60;1.60;;;;;;;35.21;26.47;99987.28;5586466;31;35096;-70
2023/06/30 10:39:11;;;;;;;7.18;1.40;;;;;;;36.24;26.93;99982.41;5578979;31;34175;-69
2023/06/30 10:42:15;;;;;;;6.43;1.40;;;;;;;35.99;26.80;99986.34;5566325;31;33820;-69
2023/06/30 10:45:20;;;;;;;4.75;1.27;;;;;;;36.24;26.29;99989.91;5586193;31;36027;-68
2023/06/30 10:48:27;;;;;;;2.10;1.05;;;;;;;36.26;26.21;99993.94;5584326;31;34297;-70
2023/06/30 10:51:36;;;;;;;2.40;1.40;;;;;;;36.70;26.13;99991.31;5586223;31;34577;-69
2023/06/30 10:54:46;;;;;;;5.62;1.33;;;;;;;37.48;24.89;99987.88;5586924;31;33639;-68
2023/06/30 10:57:53;;;;;;;3.58;1.42;;;;;;;38.33;24.98;99976.91;5586286;31;34185;-69
2023/06/30 11:01:06;;;;;;;4.35;1.30;;;;;;;37.72;24.22;99980.22;5586158;31;33895;-68
2023/06/30 11:04:08;;;;;;;9.10;1.40;;;;;;;38.88;23.67;99972.13;5586709;31;34266;-69
2023/06/30 11:07:28;;;;;;;2.22;1.37;;;;;;;38.92;23.05;99975.78;5586431;31;33733;-70
2023/06/30 11:10:36;;;;;;;2.83;1.30;;;;;;;36.99;25.47;99966.81;5585623;31;33816;-70
2023/06/30 11:13:40;;;;;;;5.18;1.60;;;;;;;37.47;25.71;99961.38;5586844;31;34077;-70
2023/06/30 11:17:03;;;;;;;5.22;1.70;;;;;;;38.97;24.77;99959.62;5587179;31;33535;-70
2023/06/30 11:20:06;;;;;;;5.65;1.50;;;;;;;37.84;26.31;99954.41;5584674;31;34155;-70
2023/06/30 11:23:17;;;;;;;3.10;1.45;;;;;;;38.32;25.65;99953.13;5568250;31;33673;-69
2023/06/30 11:26:20;;;;;;;5.18;1.45;;;;;;;37.86;23.93;99943.75;5583330;31;34336;-71
2023/06/30 11:29:23;;;;;;;4.50;1.58;;;;;;;37.40;25.54;99943.44;5569761;31;32647;-71
2023/06/30 11:32:28;;;;;;;6.10;1.60;;;;;;;36.14;25.39;99942.28;5567121;32;33651;-69
2023/06/30 11:35:32;;;;;;;6.45;1.48;;;;;;;36.03;25.66;99932.03;5566417;32;33751;-70
2023/06/30 11:38:40;;;;;;;4.45;1.50;;;;;;;37.32;23.67;99933.34;5569697;31;34775;-70
2023/06/30 11:41:43;;;;;;;7.12;1.40;;;;;;;38.83;22.33;99928.81;5572266;31;33931;-70
2023/06/30 11:44:50;;;;;;;5.22;1.50;;;;;;;37.12;23.68;99928.09;5573290;31;35004;-70
2023/06/30 11:47:55;;;;;;;4.12;1.67;;;;;;;38.30;23.34;99927.72;5565587;31;33995;-70
2023/06/30 11:51:02;;;;;;;5.60;1.50;;;;;;;38.74;23.55;99908.84;5566051;32;33524;-69
2023/06/30 11:54:06;;;;;;;9.15;1.80;;;;;;;39.02;22.87;99908.59;5566712;32;33533;-70
2023/06/30 11:57:09;;;;;;;2.78;1.40;;;;;;;39.25;22.92;99909.37;5581283;31;33752;-70
2023/06/30 12:00:24;;;;;;;3.70;1.60;;;;;;;38.95;22.79;99912.03;5586233;31;33921;-69
2023/06/30 12:03:29;;;;;;;2.85;1.25;;;;;;;39.49;22.65;99905.44;5585805;31;33765;-69
2023/06/30 12:06:35;;;;;;;2.87;1.20;;;;;;;39.03;22.21;99899.88;5586364;31;33959;-69
2023/06/30 12:09:43;;;;;;;3.75;1.45;;;;;;;39.81;22.53;99894.81;5585891;31;33797;-68
2023/06/30 12:12:58;;;;;;;2.22;1.12;;;;;;;40.39;21.74;99889.63;5584353;31;33865;-68
2023/06/30 12:16:03;;;;;;;3.97;1.27;;;;;;;37.88;23.00;99899.09;5586324;31;34090;-70
2023/06/30 12:19:08;;;;;;;8.93;1.60;;;;;;;39.08;22.35;99884.91;5585851;31;33860;-70
2023/06/30 12:22:12;;;;;;;2.03;1.40;;;;;;;38.36;23.71;99881.94;5585228;31;33914;-69
2023/06/30 12:25:16;;;;;;;4.35;1.65;;;;;;;39.10;24.54;99877.03;5584989;31;33161;-69
2023/06/30 12:28:18;;;;;;;6.72;1.65;;;;;;;39.60;22.50;99875.88;5585534;31;34050;-70
2023/06/30 12:31:31;;;;;;;5.87;1.67;;;;;;;39.58;22.35;99869.06;5585764;31;33967;-70
2023/06/30 12:34:35;;;;;;;5.40;2.15;;;;;;;39.78;22.60;99867.81;5585011;31;34524;-70
2023/06/30 12:37:39;;;;;;;6.18;1.80;;;;;;;40.94;21.15;99875.94;5576322;31;33822;-70
2023/06/30 12:40:42;;;;;;;3.83;1.45;;;;;;;41.24;21.12;99871.06;5585670;31;34332;-69
2023/06/30 12:43:44;;;;;;;3.55;1.80;;;;;;;38.40;23.87;99860.62;5578295;31;33804;-69
2023/06/30 12:47:08;;;;;;;5.80;1.95;;;;;;;38.25;25.31;99855.97;5566441;31;34854;-71
2023/06/30 12:50:13;;;;;;;2.67;1.55;;;;;;;41.35;21.98;99852.44;5564589;32;33750;-69
2023/06/30 12:53:15;;;;;;;3.45;1.60;;;;;;;41.11;22.20;99853.84;5565604;32;33624;-69
2023/06/30 12:56:18;;;;;;;3.87;1.62;;;;;;;38.67;23.62;99851.28;5565654;32;34789;-67
2023/06/30 12:59:21;;;;;;;4.78;1.40;;;;;;;40.63;21.50;99839.09;5566046;32;34482;-70
2023/06/30 13:02:24;;;;;;;3.97;1.67;;;;;;;41.26;21.39;99845.59;5568970;31;33798;-69
2023/06/30 13:05:27;;;;;;;2.53;1.40;;;;;;;41.05;21.62;99847.06;5584938;31;33754;-70
2023/06/30 13:08:30;;;;;;;2.03;1.27;;;;;;;39.72;21.59;99853.41;5584118;31;33746;-71
2023/06/30 13:11:33;;;;;;;2.28;1.30;;;;;;;39.83;20.82;99839.72;5584088;31;34254;-70
2023/06/30 13:14:36;;;;;;;8.65;1.80;;;;;;;40.49;20.98;99832.56;5584668;31;34303;-69
2023/06/30 13:17:39;;;;;;;4.47;1.77;;;;;;;42.24;19.64;99833.44;5581868;31;34127;-71
2023/06/30 13:20:42;;;;;;;13.00;2.15;;;;;;;39.51;22.50;99826.16;5577820;31;33814;-70
2023/06/30 13:23:45;;;;;;;19.98;2.10;;;;;;;40.38;21.86;99819.34;5585816;31;34025;-69
2023/06/30 13:26:48;;;;;;;4.93;1.42;;;;;;;40.33;22.04;99818.87;5586652;31;33902;-67
2023/06/30 13:29:51;;;;;;;8.00;1.83;;;;;;;40.51;21.59;99810.75;5573040;31;33790;-67
2023/06/30 13:32:55;;;;;;;29.67;2.33;;;;;;;40.93;21.11;99813.13;5574947;31;35391;-69
2023/06/30 13:35:59;;;;;;;21.33;2.67;;;;;;;40.09;22.91;99805.50;5583107;31;34912;-69
2023/06/30 13:39:03;;;;;;;15.25;2.00;;;;;;;42.39;21.08;99801.63;5575645;31;33497;-68
2023/06/30 13:42:07;;;;;;;4.78;1.95;;;;;;;43.47;19.14;99799.28;5579399;31;34978;-69
2023/06/30 13:45:13;;;;;;;4.03;1.33;;;;;;;41.48;20.24;99798.06;5587329;31;33788;-68
2023/06/30 13:48:16;;;;;;;2.28;1.45;;;;;;;39.65;21.09;99792.22;5584842;31;34929;-68
2023/06/30 13:51:20;;;;;;;8.55;1.90;;;;;;;41.30;20.35;99793.56;5583577;31;33613;-68
2023/06/30 13:54:23;;;;;;;31.85;3.10;;;;;;;40.25;21.71;99776.31;5579638;31;34681;-69
2023/06/30 13:57:27;;;;;;;6.62;1.83;;;;;;;40.05;22.35;99768.53;5570767;31;34025;-69
2023/06/30 14:00:29;;;;;;;6.93;1.67;;;;;;;35.72;25.56;99759.59;5601234;31;33798;-68
2023/06/30 14:03:33;;;;;;;4.75;1.80;;;;;;;35.73;25.58;99761.16;5570637;31;34051;-67
2023/06/30 14:06:36;;;;;;;6.22;1.83;;;;;;;38.79;23.48;99757.97;5576866;31;34648;-69
2023/06/30 14:09:39;;;;;;;7.60;1.80;;;;;;;38.45;23.63;99757.81;5570698;31;34017;-69
2023/06/30 14:12:44;;;;;;;9.88;1.87;;;;;;;38.98;22.88;99744.84;5573026;31;35020;-70