Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:54;;;;;;;5.27;4.07;;;;;;;18.43;100.00;96252.50;4994878;28;20273;-62
2021/07/27 00:03:19;;;;;;;4.27;3.93;;;;;;;18.41;100.00;96254.66;4996312;28;20173;-62
2021/07/27 00:05:45;;;;;;;6.40;4.40;;;;;;;18.42;100.00;96258.09;4996683;28;20682;-62
2021/07/27 00:08:10;;;;;;;5.70;4.30;;;;;;;18.54;100.00;96255.88;4996818;28;20177;-63
2021/07/27 00:10:37;;;;;;;5.53;4.70;;;;;;;18.66;100.00;96250.97;4996752;28;20707;-64
2021/07/27 00:13:03;;;;;;;4.20;3.80;;;;;;;18.43;100.00;96254.38;4996339;28;20177;-62
2021/07/27 00:15:28;;;;;;;5.50;4.20;;;;;;;18.46;100.00;96245.84;4979954;28;21030;-62
2021/07/27 00:17:54;;;;;;;5.03;4.47;;;;;;;18.68;100.00;96248.06;4975694;28;20429;-67
2021/07/27 00:20:20;;;;;;;4.83;4.33;;;;;;;18.57;100.00;96249.22;4977331;28;20603;-63
2021/07/27 00:22:46;;;;;;;4.97;4.57;;;;;;;18.70;99.62;96245.91;4976699;28;20193;-62
2021/07/27 00:25:14;;;;;;;5.67;5.00;;;;;;;18.75;99.14;96238.66;4976967;28;20213;-64
2021/07/27 00:27:40;;;;;;;5.17;4.70;;;;;;;18.83;98.79;96246.06;4986362;28;20208;-62
2021/07/27 00:30:06;;;;;;;5.30;4.90;;;;;;;18.93;98.37;96232.63;4999546;28;20448;-62
2021/07/27 00:32:34;;;;;;;5.90;4.37;;;;;;;19.08;97.26;96243.16;4996216;28;20536;-67
2021/07/27 00:35:00;;;;;;;5.83;4.53;;;;;;;18.86;98.07;96234.84;4995923;28;20487;-67
2021/07/27 00:37:29;;;;;;;7.03;4.80;;;;;;;18.65;98.73;96237.97;4996181;28;20763;-62
2021/07/27 00:39:55;;;;;;;5.00;4.60;;;;;;;18.80;98.68;96235.16;4996121;28;20631;-67
2021/07/27 00:42:21;;;;;;;5.07;4.50;;;;;;;18.90;98.21;96240.38;4995998;28;20534;-67
2021/07/27 00:44:46;;;;;;;4.90;4.40;;;;;;;18.98;97.40;96239.78;4992295;28;20979;-67
2021/07/27 00:47:11;;;;;;;5.80;5.20;;;;;;;19.01;97.05;96233.91;4995849;28;20197;-63
2021/07/27 00:49:37;;;;;;;6.20;4.60;;;;;;;18.73;98.40;96234.72;4996099;28;20521;-67
2021/07/27 00:52:04;;;;;;;5.03;4.53;;;;;;;18.94;97.54;96222.78;4995927;28;20248;-62
2021/07/27 00:54:29;;;;;;;5.30;4.80;;;;;;;19.07;96.91;96232.78;4995175;28;20722;-65
2021/07/27 00:56:55;;;;;;;6.37;4.83;;;;;;;19.22;96.23;96232.63;4995743;28;20404;-62
2021/07/27 00:59:21;;;;;;;5.57;4.90;;;;;;;19.29;95.71;96222.41;4982405;28;20178;-62
2021/07/27 01:01:46;;;;;;;4.90;4.53;;;;;;;19.33;95.61;96221.59;4976294;28;20201;-62
2021/07/27 01:04:12;;;;;;;5.43;4.33;;;;;;;19.38;95.19;96221.56;4975871;28;20221;-62
2021/07/27 01:06:38;;;;;;;4.90;4.50;;;;;;;19.43;94.76;96218.03;4976305;28;20253;-62
2021/07/27 01:09:03;;;;;;;5.33;4.73;;;;;;;19.43;94.19;96218.81;4976059;28;20197;-67
2021/07/27 01:11:29;;;;;;;5.70;4.20;;;;;;;19.40;94.11;96206.03;4975974;28;20255;-67
2021/07/27 01:13:54;;;;;;;7.23;4.33;;;;;;;19.41;93.99;96214.84;4986838;28;20220;-67
2021/07/27 01:16:23;;;;;;;4.20;3.90;;;;;;;19.45;93.74;96216.66;4995302;28;20174;-67
2021/07/27 01:19:04;;;;;;;5.50;4.40;;;;;;;19.46;93.72;96218.25;4995391;28;20181;-63
2021/07/27 01:38:11;;;;;;;5.83;5.23;;;;;;;19.32;94.21;96219.22;4975590;28;20405;-67
2021/07/27 01:43:21;;;;;;;7.57;5.27;;;;;;;19.32;94.22;96237.88;4984810;28;20464;-68
2021/07/27 01:45:47;;;;;;;5.93;5.30;;;;;;;19.28;94.71;96244.81;4975043;28;20441;-66
2021/07/27 01:48:15;;;;;;;5.23;4.83;;;;;;;19.25;94.54;96248.03;4975425;28;20413;-62
2021/07/27 01:50:41;;;;;;;8.50;5.40;;;;;;;19.28;94.51;96250.13;4975293;28;20496;-67
2021/07/27 01:53:06;;;;;;;6.30;5.10;;;;;;;19.31;94.23;96257.59;4975050;28;20513;-67
2021/07/27 01:55:35;;;;;;;6.70;4.97;;;;;;;19.28;94.19;96252.78;4975258;28;20197;-62
2021/07/27 01:58:04;;;;;;;5.90;5.40;;;;;;;19.26;94.40;96253.09;4980997;28;20521;-68
2021/07/27 02:00:31;;;;;;;5.57;5.07;;;;;;;19.29;94.34;96246.41;4994337;28;20511;-63
2021/07/27 02:02:57;;;;;;;6.70;6.10;;;;;;;19.27;94.30;96253.88;4991792;28;20428;-63
2021/07/27 02:05:22;;;;;;;5.90;5.40;;;;;;;19.33;94.04;96253.56;4975061;28;20445;-68
2021/07/27 02:07:55;;;;;;;5.90;5.30;;;;;;;19.40;93.90;96251.34;4974308;28;20509;-63
2021/07/27 02:10:20;;;;;;;6.97;5.23;;;;;;;19.40;93.63;96258.56;4975086;28;20166;-68
2021/07/27 02:12:50;;;;;;;6.57;5.97;;;;;;;19.18;94.07;96260.91;4974544;28;20428;-68
2021/07/27 02:15:18;;;;;;;7.03;5.63;;;;;;;19.28;93.93;96255.47;4974920;28;20198;-62
2021/07/27 02:17:44;;;;;;;10.10;5.57;;;;;;;19.21;93.99;96260.34;4980504;28;20479;-67
2021/07/27 02:20:10;;;;;;;6.07;5.57;;;;;;;19.23;93.93;96255.53;4994175;28;20783;-63
2021/07/27 02:22:37;;;;;;;5.90;5.33;;;;;;;19.25;94.18;96256.03;4993738;28;20448;-64
2021/07/27 02:25:04;;;;;;;6.83;6.17;;;;;;;18.99;94.85;96260.00;5012660;28;20432;-63
2021/07/27 02:27:30;;;;;;;6.00;5.50;;;;;;;18.79;96.21;96253.00;5013943;28;20407;-62
2021/07/27 02:29:56;;;;;;;6.00;5.40;;;;;;;18.51;97.84;96259.09;5013677;28;20766;-68
2021/07/27 02:32:22;;;;;;;7.60;5.87;;;;;;;18.29;99.67;96250.72;5007517;28;20177;-68
2021/07/27 02:34:47;;;;;;;6.80;6.10;;;;;;;18.41;98.83;96249.31;4993510;28;20539;-68
2021/07/27 02:37:14;;;;;;;6.97;6.07;;;;;;;18.55;98.42;96246.03;4993995;28;20540;-68
2021/07/27 02:39:40;;;;;;;7.53;5.87;;;;;;;18.20;100.00;96245.19;4994343;28;20173;-67
2021/07/27 02:42:05;;;;;;;6.90;6.30;;;;;;;18.12;100.00;96242.31;4994221;28;20443;-62
2021/07/27 02:44:30;;;;;;;6.97;6.17;;;;;;;18.34;99.74;96240.03;4993563;28;20196;-67
2021/07/27 02:46:56;;;;;;;8.27;5.87;;;;;;;18.40;99.23;96245.06;4989965;28;20194;-62
2021/07/27 02:49:21;;;;;;;6.90;6.20;;;;;;;18.41;99.23;96248.53;4973256;28;20218;-67
2021/07/27 02:51:51;;;;;;;6.77;6.10;;;;;;;18.45;98.58;96239.72;4974459;28;20174;-68
2021/07/27 02:54:17;;;;;;;8.90;5.60;;;;;;;18.43;98.81;96239.19;4973999;28;20210;-62
2021/07/27 02:56:43;;;;;;;7.00;6.33;;;;;;;18.52;98.79;96233.25;4974684;28;20414;-67
2021/07/27 02:59:08;;;;;;;9.80;6.90;;;;;;;18.63;98.30;96227.59;4974629;28;20437;-62
2021/07/27 03:01:33;;;;;;;6.27;5.73;;;;;;;18.56;98.91;96235.09;4976741;28;20208;-66
2021/07/27 03:03:59;;;;;;;6.73;6.00;;;;;;;18.42;99.08;96237.59;4993498;28;20221;-63
2021/07/27 03:06:27;;;;;;;7.97;6.30;;;;;;;18.36;99.26;96232.56;4994021;28;20628;-63
2021/07/27 03:11:21;;;;;;;7.70;6.83;;;;;;;18.42;99.25;96248.25;4993878;28;20408;-67
2021/07/27 03:13:47;;;;;;;12.87;6.73;;;;;;;18.61;98.60;96239.59;4993268;28;20764;-66
2021/07/27 03:16:30;;;;;;;8.87;6.67;;;;;;;18.73;98.36;96243.50;4991896;28;20424;-67
2021/07/27 03:18:56;;;;;;;7.67;6.77;;;;;;;18.92;97.55;96244.38;4973536;28;20197;-67
2021/07/27 03:21:26;;;;;;;8.83;7.60;;;;;;;19.06;96.48;96252.50;4977934;28;20417;-67
2021/07/27 03:23:53;;;;;;;7.80;6.23;;;;;;;19.06;96.15;96261.28;4995563;28;20280;-67
2021/07/27 03:26:20;;;;;;;7.30;6.70;;;;;;;19.07;95.67;96252.22;5016938;28;20404;-67
2021/07/27 03:28:47;;;;;;;6.80;6.10;;;;;;;19.10;95.06;96256.19;5016847;28;20419;-63
2021/07/27 03:31:12;;;;;;;7.30;6.13;;;;;;;19.10;95.60;96254.31;5011908;28;20427;-63
2021/07/27 03:33:38;;;;;;;8.00;6.50;;;;;;;18.79;96.28;96249.56;4996832;28;20405;-66
2021/07/27 03:36:04;;;;;;;7.03;5.73;;;;;;;18.91;95.75;96252.66;4997286;28;20173;-62
2021/07/27 03:38:30;;;;;;;8.80;6.20;;;;;;;18.93;95.62;96256.59;4997235;28;20281;-67
2021/07/27 03:41:05;;;;;;;6.87;6.23;;;;;;;18.98;95.49;96255.78;4997290;28;20765;-67
2021/07/27 03:43:30;;;;;;;7.40;6.60;;;;;;;19.08;95.06;96258.31;4996582;28;20763;-66
2021/07/27 03:45:56;;;;;;;6.77;6.20;;;;;;;19.19;94.33;96263.28;4993370;28;20445;-67
2021/07/27 03:48:21;;;;;;;6.37;5.77;;;;;;;19.28;93.86;96261.59;4982421;28;20192;-67
2021/07/27 03:50:47;;;;;;;6.47;5.87;;;;;;;19.29;93.90;96262.41;4997035;28;20180;-63
2021/07/27 03:53:16;;;;;;;6.40;5.90;;;;;;;19.34;93.51;96265.03;4996624;28;20183;-68
2021/07/27 03:55:41;;;;;;;8.40;6.00;;;;;;;19.37;92.98;96253.78;4996650;28;20216;-64
2021/07/27 03:58:06;;;;;;;12.53;6.40;;;;;;;19.21;93.35;96252.34;4997017;28;20413;-66
2021/07/27 04:00:32;;;;;;;8.43;6.43;;;;;;;19.25;93.35;96256.03;4996906;28;20184;-62
2021/07/27 04:02:58;;;;;;;7.33;6.50;;;;;;;19.21;93.66;96249.69;4992278;28;20178;-63
2021/07/27 04:05:23;;;;;;;7.10;6.40;;;;;;;19.25;93.72;96258.69;4977245;28;20273;-66
2021/07/27 04:07:48;;;;;;;6.60;5.90;;;;;;;19.25;93.31;96251.50;4977283;28;20204;-67
2021/07/27 04:10:14;;;;;;;8.43;6.30;;;;;;;19.32;92.79;96254.66;4977140;28;20171;-63
2021/07/27 04:12:39;;;;;;;6.83;6.23;;;;;;;19.36;92.38;96254.88;4989921;28;20189;-64
2021/07/27 04:15:07;;;;;;;9.63;6.70;;;;;;;19.38;92.27;96253.53;4996342;28;20205;-67
2021/07/27 04:17:32;;;;;;;7.63;6.83;;;;;;;19.28;92.33;96253.59;4996579;28;20260;-67
2021/07/27 04:19:58;;;;;;;8.17;6.80;;;;;;;19.27;92.91;96252.03;4996490;28;20444;-63
2021/07/27 04:22:23;;;;;;;9.20;6.83;;;;;;;19.23;92.61;96251.00;4996593;28;20170;-67
2021/07/27 04:24:49;;;;;;;7.40;5.93;;;;;;;19.12;93.24;96246.03;5012857;28;20243;-66
2021/07/27 04:27:16;;;;;;;7.40;6.57;;;;;;;19.08;93.85;96235.16;5002916;28;20236;-63
2021/07/27 04:29:43;;;;;;;7.17;6.50;;;;;;;19.22;92.65;96236.06;4996219;28;20257;-62
2021/07/27 04:32:08;;;;;;;7.27;6.57;;;;;;;19.26;92.73;96239.75;4995577;28;20508;-67
2021/07/27 04:34:34;;;;;;;7.67;7.00;;;;;;;19.28;93.25;96237.59;4995571;28;20555;-63
2021/07/27 04:36:59;;;;;;;8.37;6.10;;;;;;;19.30;93.05;96229.31;4996213;28;20209;-62
2021/07/27 04:39:30;;;;;;;8.20;7.50;;;;;;;19.30;92.89;96243.44;4996229;28;20180;-63
2021/07/27 04:41:56;;;;;;;7.23;6.63;;;;;;;19.27;93.44;96237.91;4984340;28;20217;-63
2021/07/27 04:44:21;;;;;;;7.23;6.30;;;;;;;19.23;93.26;96244.88;4976198;28;20836;-67
2021/07/27 04:46:47;;;;;;;8.00;6.93;;;;;;;19.09;94.45;96243.94;4976499;28;20656;-63
2021/07/27 04:49:16;;;;;;;10.00;6.80;;;;;;;18.97;94.63;96243.53;4976581;28;20170;-62
2021/07/27 04:51:42;;;;;;;10.90;7.00;;;;;;;19.09;94.56;96243.94;4976535;28;20472;-67
2021/07/27 04:54:13;;;;;;;7.00;6.37;;;;;;;19.16;94.09;96242.53;4975826;28;20464;-67
2021/07/27 04:56:38;;;;;;;8.50;6.70;;;;;;;19.26;93.60;96237.09;4987399;28;20178;-63
2021/07/27 04:59:03;;;;;;;6.97;6.37;;;;;;;19.27;93.71;96243.22;4995721;28;20416;-67
2021/07/27 05:01:29;;;;;;;7.13;6.43;;;;;;;19.20;94.53;96237.44;4995726;28;20184;-63
2021/07/27 05:03:57;;;;;;;7.57;6.87;;;;;;;19.31;94.22;96244.28;4993326;28;20702;-66
2021/07/27 05:06:23;;;;;;;6.57;5.97;;;;;;;19.42;93.79;96237.78;4976096;28;20186;-67
2021/07/27 05:08:49;;;;;;;7.47;6.83;;;;;;;19.36;93.69;96238.91;4976202;28;20417;-67
2021/07/27 05:11:14;;;;;;;6.97;6.20;;;;;;;19.33;94.12;96236.81;4976077;28;20175;-66
2021/07/27 05:13:40;;;;;;;7.17;6.47;;;;;;;19.24;94.62;96236.59;4975672;28;20413;-66
2021/07/27 05:16:13;;;;;;;7.50;6.87;;;;;;;19.30;93.86;96238.13;4978286;28;20182;-67
2021/07/27 05:18:38;;;;;;;8.20;6.40;;;;;;;19.06;95.38;96236.53;4976138;28;20257;-66
2021/07/27 05:21:04;;;;;;;8.47;6.70;;;;;;;19.17;95.84;96232.66;4975776;28;20505;-66
2021/07/27 05:23:30;;;;;;;7.67;6.97;;;;;;;19.17;95.51;96233.47;4987221;28;20169;-65
2021/07/27 05:25:55;;;;;;;7.40;6.70;;;;;;;19.28;95.30;96229.63;5014727;28;20168;-63
2021/07/27 05:28:21;;;;;;;8.43;7.50;;;;;;;19.24;95.40;96227.81;5014757;28;20512;-63
2021/07/27 05:30:46;;;;;;;7.47;6.43;;;;;;;19.06;96.58;96225.88;4999273;28;20178;-63
2021/07/27 05:33:11;;;;;;;7.63;6.70;;;;;;;19.17;96.07;96232.66;4975386;28;20182;-67
2021/07/27 05:35:37;;;;;;;6.90;6.20;;;;;;;19.12;96.25;96230.06;4981979;28;20233;-64
2021/07/27 05:38:06;;;;;;;9.57;7.10;;;;;;;19.15;96.49;96229.50;4984207;28;20190;-63
2021/07/27 05:40:31;;;;;;;7.27;6.50;;;;;;;19.39;95.53;96219.66;4975442;28;20420;-62
2021/07/27 05:42:58;;;;;;;9.97;6.90;;;;;;;19.36;95.54;96218.38;4974432;28;20406;-63
2021/07/27 05:45:25;;;;;;;7.43;5.97;;;;;;;19.45;95.78;96224.66;4975274;28;20218;-63
2021/07/27 05:47:51;;;;;;;7.10;6.40;;;;;;;19.51;95.22;96217.41;4975417;28;20401;-63
2021/07/27 05:50:16;;;;;;;9.73;7.67;;;;;;;19.54;95.71;96208.03;4975483;28;20421;-63
2021/07/27 05:52:42;;;;;;;6.80;6.20;;;;;;;19.41;96.30;96212.19;4984292;28;20181;-68
2021/07/27 05:55:07;;;;;;;10.70;6.87;;;;;;;19.65;95.42;96218.28;4994579;28;20555;-62
2021/07/27 05:57:32;;;;;;;6.60;6.00;;;;;;;19.54;95.12;96206.16;4994633;28;20212;-66
2021/07/27 05:59:58;;;;;;;7.33;6.63;;;;;;;19.23;96.92;96200.38;4992690;28;20181;-63
2021/07/27 06:02:24;;;;;;;7.97;7.27;;;;;;;19.30;97.27;96211.47;4975408;28;20174;-63
2021/07/27 06:04:49;;;;;;;7.23;6.50;;;;;;;19.54;96.73;96208.81;4974696;28;20186;-64
2021/07/27 06:07:14;;;;;;;7.10;6.50;;;;;;;19.45;95.86;96214.00;4975868;28;20216;-66
2021/07/27 06:09:40;;;;;;;9.47;6.77;;;;;;;19.46;97.17;96214.78;4974990;28;20174;-63
2021/07/27 06:12:09;;;;;;;7.10;6.50;;;;;;;19.44;96.77;96211.59;4980029;28;20219;-67
2021/07/27 06:14:34;;;;;;;6.40;5.80;;;;;;;19.58;95.73;96217.03;4980797;28;20228;-67
2021/07/27 06:16:59;;;;;;;6.80;6.20;;;;;;;19.64;95.79;96215.91;4994418;28;20887;-66
2021/07/27 06:19:25;;;;;;;6.73;5.90;;;;;;;19.88;95.39;96212.09;4994371;28;20216;-67
2021/07/27 06:21:51;;;;;;;6.50;5.90;;;;;;;20.10;94.33;96219.53;4994289;28;20169;-63
2021/07/27 06:24:17;;;;;;;7.33;5.87;;;;;;;20.26;92.44;96216.38;4997140;28;20444;-63
2021/07/27 06:26:43;;;;;;;8.10;6.50;;;;;;;20.15;91.79;96217.59;4986379;28;20268;-63
2021/07/27 06:29:09;;;;;;;7.53;5.90;;;;;;;19.99;92.89;96220.75;4992995;28;20423;-66
2021/07/27 06:31:35;;;;;;;6.70;6.00;;;;;;;20.15;93.47;96228.25;4989079;28;20425;-67
2021/07/27 06:34:01;;;;;;;8.67;6.13;;;;;;;20.38;92.27;96229.31;4974214;28;20503;-64
2021/07/27 06:36:28;;;;;;;7.20;6.50;;;;;;;20.63;92.30;96220.88;4974634;28;20174;-61
2021/07/27 06:38:54;;;;;;;6.63;6.03;;;;;;;20.46;91.03;96232.09;4974628;28;20806;-67
2021/07/27 06:41:19;;;;;;;8.93;6.20;;;;;;;20.33;90.62;96232.81;4973426;28;20445;-60
2021/07/27 06:43:45;;;;;;;8.43;6.97;;;;;;;19.91;92.88;96222.19;4972885;28;20581;-60
2021/07/27 06:46:10;;;;;;;11.93;6.20;;;;;;;20.20;92.60;96217.53;4975553;28;20189;-66
2021/07/27 06:48:36;;;;;;;6.93;6.33;;;;;;;20.35;92.06;96230.66;4974545;28;20665;-66
2021/07/27 06:51:11;;;;;;;11.50;6.97;;;;;;;20.41;91.63;96240.19;4976635;28;21155;-60
2021/07/27 06:53:38;;;;;;;7.47;6.77;;;;;;;20.58;90.57;96239.66;4993505;28;20192;-60
2021/07/27 06:56:04;;;;;;;7.30;6.60;;;;;;;20.65;90.26;96248.09;4998257;28;20416;-60
2021/07/27 06:58:30;;;;;;;7.70;6.20;;;;;;;20.48;89.64;96245.94;4998146;28;20411;-60
2021/07/27 07:00:59;;;;;;;6.67;5.60;;;;;;;20.53;91.07;96250.41;4997953;28;20397;-66
2021/07/27 07:03:24;;;;;;;7.93;6.30;;;;;;;20.47;89.32;96248.91;4997630;28;20572;-66
2021/07/27 07:05:49;;;;;;;7.90;7.10;;;;;;;20.59;89.75;96243.09;4995984;28;20448;-61
2021/07/27 07:08:15;;;;;;;6.60;5.97;;;;;;;20.71;89.07;96248.81;4990887;28;20544;-60
2021/07/27 07:10:40;;;;;;;6.90;6.30;;;;;;;20.88;88.75;96241.03;4979575;28;20201;-69
2021/07/27 07:13:05;;;;;;;7.77;6.60;;;;;;;20.87;87.25;96255.47;4997430;28;20181;-60
2021/07/27 07:15:31;;;;;;;7.03;6.43;;;;;;;21.01;87.14;96253.66;4997637;28;20213;-67
2021/07/27 07:17:56;;;;;;;8.30;5.93;;;;;;;21.09;86.06;96259.09;4997688;28;20170;-66
2021/07/27 07:20:21;;;;;;;6.70;6.00;;;;;;;21.17;86.04;96254.97;4997586;28;20173;-66
2021/07/27 07:22:47;;;;;;;6.93;6.23;;;;;;;21.03;83.18;96259.50;4996968;28;20172;-61
2021/07/27 07:25:12;;;;;;;5.87;5.37;;;;;;;21.18;84.70;96259.22;4978197;28;20190;-66
2021/07/27 07:27:38;;;;;;;6.43;5.60;;;;;;;21.28;86.72;96251.03;4979088;28;20201;-60
2021/07/27 07:30:05;;;;;;;5.83;5.17;;;;;;;21.38;86.13;96259.66;4977883;28;20198;-61
2021/07/27 07:32:30;;;;;;;6.20;5.60;;;;;;;21.20;82.64;96260.50;4977764;28;20177;-61
2021/07/27 07:34:55;;;;;;;8.33;6.27;;;;;;;21.37;84.39;96259.94;4976081;28;20457;-66
2021/07/27 07:37:21;;;;;;;6.67;6.03;;;;;;;21.52;84.60;96265.78;4977799;28;20185;-66
2021/07/27 07:39:46;;;;;;;6.93;6.23;;;;;;;21.57;83.53;96264.09;4977955;28;20233;-61
2021/07/27 07:42:11;;;;;;;6.30;5.70;;;;;;;21.52;83.92;96265.00;4985394;28;20236;-66
2021/07/27 07:44:37;;;;;;;6.17;5.57;;;;;;;21.61;84.13;96265.09;4977328;28;20676;-60
2021/07/27 07:47:03;;;;;;;6.50;5.90;;;;;;;21.60;83.07;96263.50;4977440;28;20680;-66
2021/07/27 07:49:28;;;;;;;6.90;6.00;;;;;;;21.57;81.84;96254.22;4977502;28;20178;-58
2021/07/27 07:51:56;;;;;;;6.27;5.70;;;;;;;21.57;83.57;96267.59;4977801;28;20174;-59
2021/07/27 07:54:24;;;;;;;7.17;6.37;;;;;;;21.70;84.87;96258.78;4973013;28;20198;-65
2021/07/27 07:56:49;;;;;;;6.17;5.70;;;;;;;21.88;83.74;96257.91;4981796;28;20433;-59
2021/07/27 07:59:15;;;;;;;7.10;6.50;;;;;;;21.87;82.25;96258.19;4992098;28;20416;-67
2021/07/27 08:01:45;;;;;;;6.73;6.13;;;;;;;22.04;80.66;96259.16;4993307;28;20256;-65
2021/07/27 08:04:11;;;;;;;6.60;5.90;;;;;;;21.94;79.99;96266.59;4993063;28;20190;-60
2021/07/27 08:06:37;;;;;;;6.57;6.00;;;;;;;22.16;78.82;96266.66;4991793;28;20441;-65
2021/07/27 08:09:02;;;;;;;6.33;5.73;;;;;;;22.22;78.05;96263.56;4993232;28;20815;-65
2021/07/27 08:11:27;;;;;;;6.77;6.00;;;;;;;22.21;77.39;96259.28;4989932;28;20513;-65
2021/07/27 08:13:56;;;;;;;8.90;5.23;;;;;;;22.22;76.87;96268.94;4995116;28;20197;-60
2021/07/27 08:16:21;;;;;;;6.50;5.80;;;;;;;22.28;74.70;96266.94;4993180;28;20184;-64
2021/07/27 08:18:47;;;;;;;6.90;6.07;;;;;;;22.37;73.50;96257.84;4993122;28;20413;-60
2021/07/27 08:21:12;;;;;;;6.33;5.83;;;;;;;22.34;75.76;96258.47;4992990;28;20260;-64
2021/07/27 08:23:41;;;;;;;6.73;6.07;;;;;;;22.29;75.23;96268.50;4999790;28;20648;-63
2021/07/27 08:26:06;;;;;;;8.33;5.90;;;;;;;22.47;75.73;96265.69;5012505;28;20172;-63
2021/07/27 08:28:31;;;;;;;6.13;5.63;;;;;;;22.62;78.68;96263.75;5008242;28;20421;-60
2021/07/27 08:30:57;;;;;;;6.20;5.70;;;;;;;22.49;74.00;96260.00;4992758;28;20184;-66
2021/07/27 08:33:23;;;;;;;6.90;6.30;;;;;;;22.67;75.40;96259.06;4989395;28;20280;-64
2021/07/27 08:35:48;;;;;;;6.60;6.07;;;;;;;22.85;74.52;96262.66;4998571;28;20205;-65
2021/07/27 08:38:14;;;;;;;7.20;6.47;;;;;;;22.83;71.68;96265.66;5000138;28;20551;-63
2021/07/27 08:40:40;;;;;;;8.33;6.30;;;;;;;22.82;73.66;96272.13;4994720;28;20214;-61
2021/07/27 08:43:07;;;;;;;7.63;6.30;;;;;;;22.96;74.21;96264.78;4981624;28;20930;-62
2021/07/27 08:45:33;;;;;;;6.77;6.07;;;;;;;23.07;74.52;96270.69;4980566;28;21019;-65
2021/07/27 08:47:59;;;;;;;8.43;6.30;;;;;;;23.06;71.16;96264.53;4980974;28;20426;-64
2021/07/27 08:50:28;;;;;;;7.07;6.37;;;;;;;23.08;69.25;96265.00;4984026;28;20201;-62
2021/07/27 08:52:54;;;;;;;6.60;6.10;;;;;;;23.16;68.53;96268.84;4983885;28;20433;-61
2021/07/27 08:55:19;;;;;;;7.10;6.40;;;;;;;23.26;70.72;96268.59;4984245;28;20510;-64
2021/07/27 08:57:56;;;;;;;7.50;6.80;;;;;;;23.36;71.02;96271.84;4983970;28;20593;-62
2021/07/27 09:00:22;;;;;;;6.23;5.63;;;;;;;23.44;68.82;96281.03;4985974;28;20177;-64
2021/07/27 09:02:47;;;;;;;6.63;5.93;;;;;;;23.38;67.90;96279.56;4986605;28;20508;-65
2021/07/27 09:05:13;;;;;;;6.97;6.27;;;;;;;23.55;67.69;96271.59;4980933;28;20941;-64
2021/07/27 09:07:39;;;;;;;6.57;5.70;;;;;;;23.67;70.18;96276.38;4984084;28;20178;-64
2021/07/27 09:10:22;;;;;;;7.70;6.00;;;;;;;23.69;67.08;96269.59;4983750;28;20698;-61
2021/07/27 09:12:55;;;;;;;7.67;6.40;;;;;;;23.78;67.85;96267.72;4983385;28;20182;-62
2021/07/27 09:15:23;;;;;;;6.07;5.57;;;;;;;23.90;69.15;96261.75;4975661;28;20464;-61
2021/07/27 09:17:53;;;;;;;6.40;5.90;;;;;;;23.58;63.95;96260.25;4986227;28;20427;-64
2021/07/27 09:20:34;;;;;;;6.60;6.00;;;;;;;23.77;65.25;96265.38;4984193;28;20433;-64
2021/07/27 09:23:00;;;;;;;6.10;5.50;;;;;;;23.96;66.75;96255.94;4985616;28;20457;-62
2021/07/27 09:25:28;;;;;;;6.37;5.87;;;;;;;23.97;64.70;96257.50;4988262;28;20441;-62
2021/07/27 09:28:07;;;;;;;5.80;5.30;;;;;;;23.91;61.96;96257.97;4983351;28;20951;-64
2021/07/27 09:30:34;;;;;;;6.37;5.93;;;;;;;23.91;64.36;96256.09;4985762;28;20430;-62
2021/07/27 09:32:59;;;;;;;5.90;5.20;;;;;;;23.92;65.70;96256.84;4986097;28;20425;-62
2021/07/27 09:35:27;;;;;;;6.03;5.63;;;;;;;23.95;64.06;96251.66;4986108;28;20457;-64
2021/07/27 09:38:16;;;;;;;5.60;5.20;;;;;;;23.86;63.26;96256.22;4985044;28;20185;-65
2021/07/27 09:40:53;;;;;;;6.10;5.60;;;;;;;24.01;64.57;96255.00;4985926;28;20547;-64
2021/07/27 09:43:21;;;;;;;6.30;5.70;;;;;;;23.84;64.14;96253.06;4994531;28;20409;-62
2021/07/27 09:45:49;;;;;;;7.10;6.17;;;;;;;23.93;64.45;96259.25;4994760;28;20435;-62
2021/07/27 09:48:18;;;;;;;5.30;4.90;;;;;;;23.66;64.25;96256.78;4995034;28;20890;-61
2021/07/27 09:50:51;;;;;;;5.57;5.10;;;;;;;23.83;63.81;96251.47;4994948;28;20452;-65
2021/07/27 09:53:17;;;;;;;5.80;5.27;;;;;;;24.06;63.74;96254.88;4994550;28;20401;-61
2021/07/27 09:55:43;;;;;;;6.50;6.00;;;;;;;24.17;63.46;96256.13;4987317;28;20479;-63
2021/07/27 09:58:09;;;;;;;13.97;5.93;;;;;;;24.01;60.79;96241.59;4990574;28;20418;-64
2021/07/27 10:00:43;;;;;;;6.80;5.60;;;;;;;24.06;65.25;96250.28;4975201;28;20402;-62
2021/07/27 10:03:12;;;;;;;4.73;4.30;;;;;;;24.11;62.67;96249.34;4975225;28;20409;-62
2021/07/27 10:05:37;;;;;;;5.57;5.00;;;;;;;23.99;59.06;96249.94;4973843;28;20425;-65
2021/07/27 10:08:03;;;;;;;4.40;4.10;;;;;;;24.20;57.35;96244.78;4975210;28;20406;-65
2021/07/27 10:10:37;;;;;;;4.83;4.43;;;;;;;24.43;58.80;96252.38;4975351;28;20694;-65
2021/07/27 10:13:07;;;;;;;5.37;4.80;;;;;;;24.52;56.08;96244.31;4979122;28;20206;-62
2021/07/27 10:15:45;;;;;;;5.60;5.10;;;;;;;24.74;63.12;96243.38;4994254;28;20452;-64
2021/07/27 10:18:11;;;;;;;5.40;4.90;;;;;;;24.96;62.65;96245.88;4975655;28;20475;-65
2021/07/27 10:20:37;;;;;;;5.10;4.60;;;;;;;25.15;62.29;96241.72;4975027;28;20512;-65
2021/07/27 10:23:22;;;;;;;5.17;4.67;;;;;;;25.14;57.91;96247.41;4975590;28;20432;-62
2021/07/27 10:25:55;;;;;;;4.87;4.47;;;;;;;25.28;62.26;96250.69;4982651;28;20433;-65
2021/07/27 10:28:25;;;;;;;4.70;4.40;;;;;;;25.20;57.26;96243.47;4993968;28;20471;-62
2021/07/27 10:31:04;;;;;;;4.40;4.00;;;;;;;25.21;57.78;96247.72;4994035;28;20417;-62
2021/07/27 10:33:30;;;;;;;5.30;4.80;;;;;;;25.05;59.11;96247.44;4993841;28;20759;-62
2021/07/27 10:35:56;;;;;;;5.67;5.17;;;;;;;25.03;59.20;96251.56;4993942;28;20452;-62
2021/07/27 10:38:21;;;;;;;5.03;4.60;;;;;;;24.97;57.51;96258.22;4994128;28;20171;-65
2021/07/27 10:40:47;;;;;;;4.90;4.40;;;;;;;24.71;58.00;96244.81;4984342;28;20174;-62
2021/07/27 10:43:24;;;;;;;4.97;4.57;;;;;;;24.87;57.17;96253.19;4974324;28;20209;-65
2021/07/27 10:46:00;;;;;;;5.53;5.03;;;;;;;24.58;60.79;96244.94;4974524;28;20861;-62
2021/07/27 10:48:35;;;;;;;5.07;4.67;;;;;;;24.65;57.81;96246.06;4974713;28;20464;-65
2021/07/27 10:51:02;;;;;;;5.67;4.90;;;;;;;24.99;57.12;96245.22;4974538;28;20405;-65
2021/07/27 10:53:36;;;;;;;5.07;4.57;;;;;;;25.35;59.55;96240.22;4986788;28;20420;-62
2021/07/27 10:56:05;;;;;;;4.77;4.37;;;;;;;25.68;63.73;96235.03;4994122;28;20966;-65
2021/07/27 10:58:31;;;;;;;4.97;4.57;;;;;;;25.86;59.32;96240.03;4994098;28;20404;-64
2021/07/27 11:01:10;;;;;;;5.43;5.03;;;;;;;26.05;57.21;96232.31;4994511;28;20903;-65
2021/07/27 11:03:36;;;;;;;6.80;5.40;;;;;;;25.92;55.84;96227.94;4993446;28;20400;-65
2021/07/27 11:06:04;;;;;;;5.80;5.20;;;;;;;26.17;54.33;96224.31;4994066;28;20503;-65
2021/07/27 11:08:29;;;;;;;5.03;4.10;;;;;;;26.37;53.77;96220.84;4978706;28;20468;-63
2021/07/27 11:11:08;;;;;;;4.40;4.10;;;;;;;26.53;53.32;96222.91;4974563;28;20409;-65
2021/07/27 11:13:35;;;;;;;4.77;4.37;;;;;;;26.45;52.03;96219.97;4973985;28;20699;-65
2021/07/27 11:16:01;;;;;;;4.73;4.33;;;;;;;26.68;55.34;96208.84;4974343;28;20454;-63
2021/07/27 11:18:28;;;;;;;4.70;4.30;;;;;;;26.70;50.74;96220.91;4974391;28;20752;-62
2021/07/27 11:20:54;;;;;;;5.77;4.93;;;;;;;26.75;52.60;96218.00;4974417;28;20173;-65
2021/07/27 11:23:20;;;;;;;5.40;4.20;;;;;;;27.09;56.47;96214.94;4989527;28;20421;-62
2021/07/27 11:25:53;;;;;;;4.60;4.27;;;;;;;27.20;51.82;96220.69;4983209;28;20226;-65
2021/07/27 11:28:20;;;;;;;4.70;4.20;;;;;;;26.42;49.25;96209.84;4974225;28;20216;-65
2021/07/27 11:30:46;;;;;;;4.30;4.00;;;;;;;26.66;51.62;96203.78;4974283;28;20494;-65
2021/07/27 11:33:13;;;;;;;4.60;4.30;;;;;;;26.98;53.20;96192.22;4974724;28;20496;-65
2021/07/27 11:35:52;;;;;;;5.43;4.93;;;;;;;27.16;59.90;96187.41;4993054;28;20202;-62
2021/07/27 11:38:22;;;;;;;5.37;4.87;;;;;;;27.26;58.24;96192.38;4983831;28;20512;-64
2021/07/27 11:40:49;;;;;;;5.37;4.90;;;;;;;27.16;52.66;96192.78;4999550;28;20472;-65
2021/07/27 11:43:14;;;;;;;5.00;4.60;;;;;;;27.10;51.65;96191.47;4995087;28;20431;-65
2021/07/27 11:45:42;;;;;;;4.40;4.10;;;;;;;27.09;51.78;96187.97;4987450;28;20582;-62
2021/07/27 11:48:08;;;;;;;8.23;4.00;;;;;;;27.13;51.03;96177.28;4977752;28;20182;-62
2021/07/27 11:50:39;;;;;;;3.83;3.53;;;;;;;26.65;46.21;96180.63;4987474;28;20428;-62
2021/07/27 11:53:21;;;;;;;4.63;4.23;;;;;;;26.31;47.24;96176.34;5010780;28;20499;-65