Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:16;;;;;;;;;;;;;;;;;;4974734;28;19960;-66
2023/07/11 00:02:42;;;;;;;;;;;;;;;;;;4975519;28;19960;-67
2023/07/11 00:05:08;;;;;;;;;;;;;;;;;;4978945;28;19962;-67
2023/07/11 00:07:34;;;;;;;;;;;;;;;;;;4978918;28;19956;-67
2023/07/11 00:10:00;;;;;;;;;;;;;;;;;;4978533;28;19960;-67
2023/07/11 00:12:28;;;;;;;;;;;;;;;;;;4979071;28;19960;-67
2023/07/11 00:14:54;;;;;;;;;;;;;;;;;;4978492;28;19956;-68
2023/07/11 00:17:20;;;;;;;;;;;;;;;;;;4978940;28;20481;-68
2023/07/11 00:19:46;;;;;;;;;;;;;;;;;;4978708;28;19960;-66
2023/07/11 00:22:12;;;;;;;;;;;;;;;;;;4978397;28;20434;-66
2023/07/11 00:24:38;;;;;;;;;;;;;;;;;;4978329;28;19970;-67
2023/07/11 00:27:04;;;;;;;;;;;;;;;;;;4978319;28;19955;-68
2023/07/11 00:29:30;;;;;;;;;;;;;;;;;;4978532;28;20367;-67
2023/07/11 00:31:56;;;;;;;;;;;;;;;;;;4978198;28;19967;-67
2023/07/11 00:34:22;;;;;;;;;;;;;;;;;;4978195;28;19956;-67
2023/07/11 00:36:48;;;;;;;;;;;;;;;;;;4978056;28;19975;-67
2023/07/11 00:39:15;;;;;;;;;;;;;;;;;;4978081;28;19962;-67
2023/07/11 00:41:41;;;;;;;;;;;;;;;;;;4976687;28;19975;-67
2023/07/11 00:44:07;;;;;;;;;;;;;;;;;;4977781;28;19992;-67
2023/07/11 00:46:33;;;;;;;;;;;;;;;;;;4978279;28;20045;-67
2023/07/11 00:48:59;;;;;;;;;;;;;;;;;;4977895;28;19992;-67
2023/07/11 00:51:25;;;;;;;;;;;;;;;;;;4978143;28;19956;-66
2023/07/11 00:53:51;;;;;;;;;;;;;;;;;;4978301;28;20007;-68
2023/07/11 00:56:17;;;;;;;;;;;;;;;;;;4977980;28;19981;-67
2023/07/11 00:58:43;;;;;;;;;;;;;;;;;;4977740;28;20334;-67
2023/07/11 01:01:09;;;;;;;;;;;;;;;;;;4977937;28;20012;-67
2023/07/11 01:03:35;;;;;;;;;;;;;;;;;;4977909;28;19956;-67
2023/07/11 01:06:01;;;;;;;;;;;;;;;;;;4977587;28;19957;-67
2023/07/11 01:08:26;;;;;;;;;;;;;;;;;;4978083;28;19956;-67
2023/07/11 01:10:52;;;;;;;;;;;;;;;;;;4977519;28;19956;-68
2023/07/11 01:13:18;;;;;;;;;;;;;;;;;;4977277;28;20103;-67
2023/07/11 01:15:44;;;;;;;;;;;;;;;;;;4977644;28;19963;-67
2023/07/11 01:18:10;;;;;;;;;;;;;;;;;;4977603;28;20004;-67
2023/07/11 01:20:36;;;;;;;;;;;;;;;;;;4977368;28;20010;-67
2023/07/11 01:23:02;;;;;;;;;;;;;;;;;;4977283;28;19957;-67
2023/07/11 01:25:28;;;;;;;;;;;;;;;;;;4975985;28;20385;-67
2023/07/11 01:27:54;;;;;;;;;;;;;;;;;;4977739;28;19957;-67
2023/07/11 01:30:20;;;;;;;;;;;;;;;;;;4977135;28;19956;-67
2023/07/11 01:32:46;;;;;;;;;;;;;;;;;;4977123;28;19963;-68
2023/07/11 01:35:11;;;;;;;;;;;;;;;;;;4977035;28;20415;-67
2023/07/11 01:37:37;;;;;;;;;;;;;;;;;;4977228;28;19984;-67
2023/07/11 01:40:05;;;;;;;;;;;;;;;;;;4977821;28;20482;-67
2023/07/11 01:42:31;;;;;;;;;;;;;;;;;;4976770;28;19975;-67
2023/07/11 01:44:57;;;;;;;;;;;;;;;;;;4976678;28;20538;-67
2023/07/11 01:47:23;;;;;;;;;;;;;;;;;;4976846;28;19989;-68
2023/07/11 01:49:49;;;;;;;;;;;;;;;;;;4977082;28;19962;-67
2023/07/11 01:52:14;;;;;;;;;;;;;;;;;;4977266;28;19956;-67
2023/07/11 01:54:40;;;;;;;;;;;;;;;;;;4976679;28;19973;-66
2023/07/11 01:57:07;;;;;;;;;;;;;;;;;;4977132;28;19980;-68
2023/07/11 01:59:33;;;;;;;;;;;;;;;;;;4976627;28;19956;-69
2023/07/11 02:01:59;;;;;;;;;;;;;;;;;;4976817;28;19957;-67
2023/07/11 02:04:25;;;;;;;;;;;;;;;;;;4976535;28;20440;-68
2023/07/11 02:06:51;;;;;;;;;;;;;;;;;;4976761;28;19994;-68
2023/07/11 02:09:16;;;;;;;;;;;;;;;;;;4976479;28;19956;-66
2023/07/11 02:11:42;;;;;;;;;;;;;;;;;;4976979;28;20318;-67
2023/07/11 02:14:08;;;;;;;;;;;;;;;;;;4976351;28;19956;-68
2023/07/11 02:16:34;;;;;;;;;;;;;;;;;;4976508;28;19976;-67
2023/07/11 02:19:00;;;;;;;;;;;;;;;;;;4976250;28;19962;-67
2023/07/11 02:21:26;;;;;;;;;;;;;;;;;;4976464;28;19959;-66
2023/07/11 02:23:52;;;;;;;;;;;;;;;;;;4976430;28;20000;-67
2023/07/11 02:26:18;;;;;;;;;;;;;;;;;;4975545;28;20010;-67
2023/07/11 02:28:44;;;;;;;;;;;;;;;;;;4976095;28;19964;-67
2023/07/11 02:31:09;;;;;;;;;;;;;;;;;;4976288;28;19964;-66
2023/07/11 02:33:35;;;;;;;;;;;;;;;;;;4975946;28;19961;-67
2023/07/11 02:36:01;;;;;;;;;;;;;;;;;;4976399;28;19975;-68
2023/07/11 02:38:27;;;;;;;;;;;;;;;;;;4975874;28;20317;-67
2023/07/11 02:40:53;;;;;;;;;;;;;;;;;;4976370;28;19956;-66
2023/07/11 02:43:19;;;;;;;;;;;;;;;;;;4975732;28;19980;-66
2023/07/11 02:45:45;;;;;;;;;;;;;;;;;;4975364;28;20046;-67
2023/07/11 02:48:11;;;;;;;;;;;;;;;;;;4975722;28;19960;-67
2023/07/11 02:50:37;;;;;;;;;;;;;;;;;;4975975;28;19956;-67
2023/07/11 02:53:02;;;;;;;;;;;;;;;;;;4976403;28;19961;-67
2023/07/11 02:55:28;;;;;;;;;;;;;;;;;;4975574;28;20043;-66
2023/07/11 02:57:54;;;;;;;;;;;;;;;;;;4976011;28;19976;-67
2023/07/11 03:00:20;;;;;;;;;;;;;;;;;;4975482;28;19956;-68
2023/07/11 03:02:46;;;;;;;;;;;;;;;;;;4975990;28;20445;-67
2023/07/11 03:05:12;;;;;;;;;;;;;;;;;;4975706;28;20104;-68
2023/07/11 03:07:38;;;;;;;;;;;;;;;;;;4975392;28;20434;-67
2023/07/11 03:10:04;;;;;;;;;;;;;;;;;;4975901;28;20010;-67
2023/07/11 03:12:30;;;;;;;;;;;;;;;;;;4975362;28;19955;-67
2023/07/11 03:14:56;;;;;;;;;;;;;;;;;;4975559;28;20013;-67
2023/07/11 03:17:21;;;;;;;;;;;;;;;;;;4975435;28;19982;-67
2023/07/11 03:19:47;;;;;;;;;;;;;;;;;;4975194;28;19981;-67
2023/07/11 03:22:13;;;;;;;;;;;;;;;;;;4975723;28;19956;-67
2023/07/11 03:24:39;;;;;;;;;;;;;;;;;;4975155;28;19956;-67
2023/07/11 03:27:05;;;;;;;;;;;;;;;;;;4975388;28;19979;-67
2023/07/11 03:29:31;;;;;;;;;;;;;;;;;;4975121;28;20000;-67
2023/07/11 03:31:57;;;;;;;;;;;;;;;;;;4975061;28;19958;-66
2023/07/11 03:34:23;;;;;;;;;;;;;;;;;;4975325;28;19956;-68
2023/07/11 03:36:48;;;;;;;;;;;;;;;;;;4973994;28;20031;-68
2023/07/11 03:39:14;;;;;;;;;;;;;;;;;;4975239;28;19956;-67
2023/07/11 03:41:40;;;;;;;;;;;;;;;;;;4975033;28;19979;-67
2023/07/11 03:44:06;;;;;;;;;;;;;;;;;;4974690;28;19996;-67
2023/07/11 03:46:32;;;;;;;;;;;;;;;;;;4975469;28;20056;-67
2023/07/11 03:48:58;;;;;;;;;;;;;;;;;;4974813;28;19962;-67
2023/07/11 03:51:24;;;;;;;;;;;;;;;;;;4974840;28;20012;-68
2023/07/11 03:53:50;;;;;;;;;;;;;;;;;;4975584;28;19960;-67
2023/07/11 03:56:15;;;;;;;;;;;;;;;;;;4974977;28;20039;-67
2023/07/11 03:58:41;;;;;;;;;;;;;;;;;;4975353;28;20033;-67
2023/07/11 04:01:07;;;;;;;;;;;;;;;;;;4974775;28;20401;-68
2023/07/11 04:03:33;;;;;;;;;;;;;;;;;;4974771;28;19956;-67
2023/07/11 04:05:59;;;;;;;;;;;;;;;;;;4974740;28;19957;-67
2023/07/11 04:08:25;;;;;;;;;;;;;;;;;;4974703;28;20327;-68
2023/07/11 04:10:51;;;;;;;;;;;;;;;;;;4974694;28;20378;-68
2023/07/11 04:13:17;;;;;;;;;;;;;;;;;;4974684;28;19957;-68
2023/07/11 04:15:43;;;;;;;;;;;;;;;;;;4974869;28;19958;-66
2023/07/11 04:18:08;;;;;;;;;;;;;;;;;;4974535;28;20451;-68
2023/07/11 04:20:34;;;;;;;;;;;;;;;;;;4974558;28;20029;-67
2023/07/11 04:23:00;;;;;;;;;;;;;;;;;;4974581;28;20429;-67
2023/07/11 04:25:26;;;;;;;;;;;;;;;;;;4974588;28;19959;-66
2023/07/11 04:27:52;;;;;;;;;;;;;;;;;;4974797;28;19980;-68
2023/07/11 04:30:18;;;;;;;;;;;;;;;;;;4974821;28;19961;-67
2023/07/11 04:32:44;;;;;;;;;;;;;;;;;;4974483;28;19957;-67
2023/07/11 04:35:10;;;;;;;;;;;;;;;;;;4974489;28;19964;-67
2023/07/11 04:37:37;;;;;;;;;;;;;;;;;;4974350;28;20091;-67
2023/07/11 04:40:04;;;;;;;;;;;;;;;;;;4972923;28;20011;-67
2023/07/11 04:42:29;;;;;;;;;;;;;;;;;;4974394;28;19972;-67
2023/07/11 04:44:55;;;;;;;;;;;;;;;;;;4974149;28;19998;-67
2023/07/11 04:47:22;;;;;;;;;;;;;;;;;;4974663;28;20334;-67
2023/07/11 04:49:48;;;;;;;;;;;;;;;;;;4978014;28;20050;-67
2023/07/11 04:52:14;;;;;;;;;;;;;;;;;;4977862;28;20447;-67
2023/07/11 04:54:40;;;;;;;;;;;;;;;;;;4978320;28;20000;-67
2023/07/11 04:57:06;;;;;;;;;;;;;;;;;;4977688;28;19986;-67
2023/07/11 04:59:32;;;;;;;;;;;;;;;;;;4977764;28;19972;-67
2023/07/11 05:01:57;;;;;;;;;;;;;;;;;;4977964;28;19957;-67
2023/07/11 05:04:23;;;;;;;;;;;;;;;;;;4977697;28;20034;-67
2023/07/11 05:06:49;;;;;;;;;;;;;;;;;;4977659;28;20427;-67
2023/07/11 05:09:15;;;;;;;;;;;;;;;;;;4977564;28;19963;-67
2023/07/11 05:11:41;;;;;;;;;;;;;;;;;;4978071;28;20373;-68
2023/07/11 05:14:07;;;;;;;;;;;;;;;;;;4977709;28;19956;-67
2023/07/11 05:16:33;;;;;;;;;;;;;;;;;;4977373;28;20385;-67
2023/07/11 05:18:59;;;;;;;;;;;;;;;;;;4977629;28;19957;-68
2023/07/11 05:21:25;;;;;;;;;;;;;;;;;;4977369;28;19959;-67
2023/07/11 05:23:50;;;;;;;;;;;;;;;;;;4977564;28;20104;-67
2023/07/11 05:26:16;;;;;;;;;;;;;;;;;;4977266;28;20317;-67
2023/07/11 05:28:42;;;;;;;;;;;;;;;;;;4977200;28;19956;-68
2023/07/11 05:31:08;;;;;;;;;;;;;;;;;;4977148;28;19996;-67
2023/07/11 05:33:34;;;;;;;;;;;;;;;;;;4977383;28;19962;-67
2023/07/11 05:38:44;;;;;;;;;;;;;;;;;;4976749;28;19962;-68
2023/07/11 05:41:10;;;;;;;;;;;;;;;;;;4977182;28;19956;-68
2023/07/11 05:43:36;;;;;;;;;;;;;;;;;;4977330;28;19964;-66
2023/07/11 05:46:02;;;;;;;;;;;;;;;;;;4977179;28;19963;-67
2023/07/11 05:48:28;;;;;;;;;;;;;;;;;;4977108;28;20370;-66
2023/07/11 05:50:54;;;;;;;;;;;;;;;;;;4976741;28;19963;-68
2023/07/11 05:53:20;;;;;;;;;;;;;;;;;;4977572;28;20003;-68
2023/07/11 05:55:45;;;;;;;;;;;;;;;;;;4977037;28;20481;-67
2023/07/11 05:58:11;;;;;;;;;;;;;;;;;;4976615;28;20032;-67
2023/07/11 06:00:37;;;;;;;;;;;;;;;;;;4975965;28;20439;-68
2023/07/11 06:03:03;;;;;;;;;;;;;;;;;;4976901;28;19954;-68
2023/07/11 06:05:29;;;;;;;;;;;;;;;;;;4976794;28;20350;-68
2023/07/11 06:07:56;;;;;;;;;;;;;;;;;;4976531;28;19959;-69
2023/07/11 06:10:22;;;;;;;;;;;;;;;;;;4976830;28;20087;-67
2023/07/11 06:12:48;;;;;;;;;;;;;;;;;;4976404;28;20429;-68
2023/07/11 06:15:14;;;;;;;;;;;;;;;;;;4976377;28;19956;-67
2023/07/11 06:17:40;;;;;;;;;;;;;;;;;;4976240;28;20345;-67
2023/07/11 06:20:09;;;;;;;;;;;;;;;;;;4976276;28;20028;-68
2023/07/11 06:22:34;;;;;;;;;;;;;;;;;;4976490;28;19960;-69
2023/07/11 06:25:00;;;;;;;;;;;;;;;;;;4976162;28;19957;-68
2023/07/11 06:27:26;;;;;;;;;;;;;;;;;;4976161;28;20418;-67
2023/07/11 06:29:52;;;;;;;;;;;;;;;;;;4976389;28;19972;-68
2023/07/11 06:32:18;;;;;;;;;;;;;;;;;;4976056;28;20439;-67
2023/07/11 06:34:44;;;;;;;;;;;;;;;;;;4976272;28;19955;-68
2023/07/11 06:37:11;;;;;;;;;;;;;;;;;;4975910;28;19975;-67
2023/07/11 06:39:37;;;;;;;;;;;;;;;;;;4975902;28;19991;-69
2023/07/11 06:42:03;;;;;;;;;;;;;;;;;;4975804;28;20424;-68
2023/07/11 06:44:28;;;;;;;;;;;;;;;;;;4975668;28;20044;-68
2023/07/11 06:46:54;;;;;;;;;;;;;;;;;;4976294;28;20308;-68
2023/07/11 06:49:20;;;;;;;;;;;;;;;;;;4975992;28;19956;-69
2023/07/11 06:51:48;;;;;;;;;;;;;;;;;;4975685;28;20434;-68
2023/07/11 06:54:13;;;;;;;;;;;;;;;;;;4976065;28;19960;-68
2023/07/11 06:56:39;;;;;;;;;;;;;;;;;;4975783;28;19976;-68
2023/07/11 06:59:05;;;;;;;;;;;;;;;;;;4975552;28;19963;-68
2023/07/11 07:01:31;;;;;;;;;;;;;;;;;;4976046;28;20362;-68
2023/07/11 07:03:57;;;;;;;;;;;;;;;;;;4975473;28;19988;-69
2023/07/11 07:06:23;;;;;;;;;;;;;;;;;;4975517;28;20303;-66
2023/07/11 07:08:49;;;;;;;;;;;;;;;;;;4973951;28;19960;-68
2023/07/11 07:11:15;;;;;;;;;;;;;;;;;;4972325;28;20044;-69
2023/07/11 07:13:41;;;;;;;;;;;;;;;;;;4974226;28;19967;-68
2023/07/11 07:16:06;;;;;;;;;;;;;;;;;;4975195;28;20013;-76
2023/07/11 07:18:34;;;;;;;;;;;;;;;;;;4974144;28;19964;-71
2023/07/11 07:21:00;;;;;;;;;;;;;;;;;;4973938;28;20493;-69
2023/07/11 07:23:26;;;;;;;;;;;;;;;;;;4974166;28;19963;-69
2023/07/11 07:25:52;;;;;;;;;;;;;;;;;;4974800;28;19964;-69
2023/07/11 07:28:18;;;;;;;;;;;;;;;;;;4974380;28;20348;-77
2023/07/11 07:30:44;;;;;;;;;;;;;;;;;;4973406;28;19968;-72
2023/07/11 07:33:10;;;;;;;;;;;;;;;;;;4974220;28;20005;-75
2023/07/11 07:35:35;;;;;;;;;;;;;;;;;;4972679;28;20005;-71
2023/07/11 07:38:02;;;;;;;;;;;;;;;;;;4973879;28;19979;-69
2023/07/11 07:40:28;;;;;;;;;;;;;;;;;;4973984;28;20055;-68
2023/07/11 07:42:54;;;;;;;;;;;;;;;;;;4974702;28;20421;-68
2023/07/11 07:45:20;;;;;;;;;;;;;;;;;;4974869;28;20037;-68
2023/07/11 07:47:46;;;;;;;;;;;;;;;;;;4974875;28;19967;-68
2023/07/11 07:50:12;;;;;;;;;;;;;;;;;;4974585;28;19999;-68
2023/07/11 07:52:38;;;;;;;;;;;;;;;;;;4974813;28;19956;-68
2023/07/11 07:55:04;;;;;;;;;;;;;;;;;;4975331;28;19956;-67
2023/07/11 07:57:30;;;;;;;;;;;;;;;;;;4974835;28;20345;-68
2023/07/11 07:59:56;;;;;;;;;;;;;;;;;;4974743;28;19960;-67
2023/07/11 08:02:22;;;;;;;;;;;;;;;;;;4975005;28;19964;-67
2023/07/11 08:04:48;;;;;;;;;;;;;;;;;;4974991;28;20491;-67
2023/07/11 08:07:13;;;;;;;;;;;;;;;;;;4974684;28;20075;-67
2023/07/11 08:09:39;;;;;;;;;;;;;;;;;;4974916;28;19958;-67
2023/07/11 08:12:05;;;;;;;;;;;;;;;;;;4974689;28;19956;-67
2023/07/11 08:14:31;;;;;;;;;;;;;;;;;;4974674;28;19988;-68
2023/07/11 08:16:57;;;;;;;;;;;;;;;;;;4974841;28;19982;-68
2023/07/11 08:19:23;;;;;;;;;;;;;;;;;;4974911;28;19963;-68
2023/07/11 08:21:49;;;;;;;;;;;;;;;;;;4974596;28;19963;-68
2023/07/11 08:24:15;;;;;;;;;;;;;;;;;;4977334;28;19991;-72
2023/07/11 08:26:41;;;;;;;;;;;;;;;;;;4978121;28;19956;-73
2023/07/11 08:29:06;;;;;;;;;;;;;;;;;;4977153;28;20338;-72
2023/07/11 08:31:32;;;;;;;;;;;;;;;;;;4978133;28;19962;-71
2023/07/11 08:33:58;;;;;;;;;;;;;;;;;;4978004;28;19971;-70
2023/07/11 08:36:24;;;;;;;;;;;;;;;;;;4977676;28;19988;-73
2023/07/11 08:38:50;;;;;;;;;;;;;;;;;;4976909;28;19976;-75
2023/07/11 08:41:16;;;;;;;;;;;;;;;;;;4977601;28;19972;-73
2023/07/11 08:43:42;;;;;;;;;;;;;;;;;;4977836;28;19957;-72
2023/07/11 08:46:09;;;;;;;;;;;;;;;;;;4977849;28;20065;-72
2023/07/11 08:48:35;;;;;;;;;;;;;;;;;;4977525;28;19962;-71
2023/07/11 08:51:01;;;;;;;;;;;;;;;;;;4977943;28;19964;-70
2023/07/11 08:53:26;;;;;;;;;;;;;;;;;;4977931;28;19965;-68
2023/07/11 08:55:52;;;;;;;;;;;;;;;;;;4977398;28;20418;-68
2023/07/11 08:58:18;;;;;;;;;;;;;;;;;;4977059;28;19997;-72
2023/07/11 09:00:44;;;;;;;;;;;;;;;;;;4975597;28;20436;-71
2023/07/11 09:03:10;;;;;;;;;;;;;;;;;;4976716;28;19968;-71
2023/07/11 09:05:36;;;;;;;;;;;;;;;;;;4976657;28;19965;-70
2023/07/11 09:08:02;;;;;;;;;;;;;;;;;;4976635;28;19988;-71
2023/07/11 09:10:28;;;;;;;;;;;;;;;;;;4976697;28;19965;-71
2023/07/11 09:12:54;;;;;;;;;;;;;;;;;;4977265;28;20052;-71
2023/07/11 09:15:20;;;;;;;;;;;;;;;;;;4977103;28;19962;-69
2023/07/11 09:17:47;;;;;;;;;;;;;;;;;;4976997;28;20072;-70
2023/07/11 09:20:13;;;;;;;;;;;;;;;;;;4975769;28;19969;-69
2023/07/11 09:22:41;;;;;;;;;;;;;;;;;;4976319;28;19968;-69
2023/07/11 09:25:07;;;;;;;;;;;;;;;;;;4974701;28;20004;-70
2023/07/11 09:27:34;;;;;;;;;;;;;;;;;;4977235;28;20327;-69
2023/07/11 09:29:59;;;;;;;;;;;;;;;;;;4976521;28;19965;-69
2023/07/11 09:32:25;;;;;;;;;;;;;;;;;;4976019;28;19967;-67
2023/07/11 09:34:51;;;;;;;;;;;;;;;;;;4976808;28;20493;-69
2023/07/11 09:37:17;;;;;;;;;;;;;;;;;;4976296;28;19981;-73
2023/07/11 09:39:43;;;;;;;;;;;;;;;;;;4975831;28;20430;-75
2023/07/11 09:42:09;;;;;;;;;;;;;;;;;;4976063;28;19981;-71
2023/07/11 09:44:36;;;;;;;;;;;;;;;;;;4975758;28;19989;-79
2023/07/11 09:47:02;;;;;;;;;;;;;;;;;;4973916;28;20320;-71
2023/07/11 09:49:28;;;;;;;;;;;;;;;;;;4976615;28;20029;-71
2023/07/11 09:51:54;;;;;;;;;;;;;;;;;;4975970;28;19973;-70
2023/07/11 09:54:20;;;;;;;;;;;;;;;;;;4975949;28;19968;-71
2023/07/11 09:56:46;;;;;;;;;;;;;;;;;;4975750;28;19981;-74
2023/07/11 09:59:12;;;;;;;;;;;;;;;;;;4976343;28;19965;-72
2023/07/11 10:01:38;;;;;;;;;;;;;;;;;;4975067;28;19957;-69
2023/07/11 10:04:04;;;;;;;;;;;;;;;;;;4974673;28;20374;-74
2023/07/11 10:06:30;;;;;;;;;;;;;;;;;;4974282;28;20008;-72
2023/07/11 10:08:56;;;;;;;;;;;;;;;;;;4975874;28;20350;-70
2023/07/11 10:11:21;;;;;;;;;;;;;;;;;;4975847;28;20442;-76
2023/07/11 10:13:47;;;;;;;;;;;;;;;;;;4976324;28;19994;-72
2023/07/11 10:16:13;;;;;;;;;;;;;;;;;;4975928;28;20445;-71
2023/07/11 10:18:39;;;;;;;;;;;;;;;;;;4973085;28;19961;-73
2023/07/11 10:21:05;;;;;;;;;;;;;;;;;;4974598;28;20347;-73
2023/07/11 10:23:31;;;;;;;;;;;;;;;;;;4975724;28;19996;-73
2023/07/11 10:25:57;;;;;;;;;;;;;;;;;;4975458;28;20056;-74
2023/07/11 10:28:23;;;;;;;;;;;;;;;;;;4976690;28;19981;-73
2023/07/11 10:30:48;;;;;;;;;;;;;;;;;;4976068;28;19957;-73
2023/07/11 10:33:14;;;;;;;;;;;;;;;;;;4975998;28;19958;-74
2023/07/11 10:35:40;;;;;;;;;;;;;;;;;;4976217;28;19957;-73
2023/07/11 10:38:06;;;;;;;;;;;;;;;;;;4976110;28;20398;-72
2023/07/11 10:40:32;;;;;;;;;;;;;;;;;;4976448;28;19964;-73
2023/07/11 10:42:58;;;;;;;;;;;;;;;;;;4975811;28;20355;-73
2023/07/11 10:45:24;;;;;;;;;;;;;;;;;;4975329;28;19999;-74
2023/07/11 10:47:50;;;;;;;;;;;;;;;;;;4975928;28;19961;-71
2023/07/11 10:50:16;;;;;;;;;;;;;;;;;;4975981;28;19957;-73
2023/07/11 10:52:42;;;;;;;;;;;;;;;;;;4974398;28;19961;-73
2023/07/11 10:55:08;;;;;;;;;;;;;;;;;;4976046;28;20052;-72
2023/07/11 10:57:34;;;;;;;;;;;;;;;;;;4975484;28;20075;-72
2023/07/11 11:00:00;;;;;;;;;;;;;;;;;;4974251;28;20388;-72
2023/07/11 11:02:25;;;;;;;;;;;;;;;;;;4975446;28;19964;-73
2023/07/11 11:04:51;;;;;;;;;;;;;;;;;;4975691;28;19957;-74
2023/07/11 11:07:17;;;;;;;;;;;;;;;;;;4975708;28;19957;-72
2023/07/11 11:09:43;;;;;;;;;;;;;;;;;;4975396;28;19996;-73
2023/07/11 11:12:10;;;;;;;;;;;;;;;;;;4975588;28;19957;-74
2023/07/11 11:14:36;;;;;;;;;;;;;;;;;;4975606;28;19964;-72
2023/07/11 11:17:02;;;;;;;;;;;;;;;;;;4975214;28;20064;-72
2023/07/11 11:19:27;;;;;;;;;;;;;;;;;;4975788;28;19964;-71
2023/07/11 11:21:53;;;;;;;;;;;;;;;;;;4975260;28;20007;-72
2023/07/11 11:24:19;;;;;;;;;;;;;;;;;;4975720;28;19958;-72
2023/07/11 11:26:45;;;;;;;;;;;;;;;;;;4975150;28;20478;-72
2023/07/11 11:29:11;;;;;;;;;;;;;;;;;;4975129;28;19964;-73
2023/07/11 11:31:37;;;;;;;;;;;;;;;;;;4975657;28;20438;-74
2023/07/11 11:34:03;;;;;;;;;;;;;;;;;;4975323;28;20007;-72
2023/07/11 11:36:29;;;;;;;;;;;;;;;;;;4974921;28;19977;-71
2023/07/11 11:38:55;;;;;;;;;;;;;;;;;;4974972;28;19957;-74
2023/07/11 11:41:21;;;;;;;;;;;;;;;;;;4975178;28;19973;-71
2023/07/11 11:43:46;;;;;;;;;;;;;;;;;;4974760;28;19967;-73
2023/07/11 11:46:12;;;;;;;;;;;;;;;;;;4975471;28;19973;-72
2023/07/11 11:48:38;;;;;;;;;;;;;;;;;;4974864;28;19957;-75
2023/07/11 11:51:04;;;;;;;;;;;;;;;;;;4975134;28;19958;-72
2023/07/11 11:53:30;;;;;;;;;;;;;;;;;;4974807;28;20056;-74
2023/07/11 11:55:56;;;;;;;;;;;;;;;;;;4975862;28;19957;-72
2023/07/11 11:58:22;;;;;;;;;;;;;;;;;;4976458;28;19977;-72
2023/07/11 12:00:48;;;;;;;;;;;;;;;;;;4979342;28;19999;-72
2023/07/11 12:03:14;;;;;;;;;;;;;;;;;;4978803;28;20369;-73
2023/07/11 12:05:44;;;;;;;;;;;;;;;;;;4979245;28;19957;-75
2023/07/11 12:08:09;;;;;;;;;;;;;;;;;;4978741;28;19964;-75
2023/07/11 12:10:35;;;;;;;;;;;;;;;;;;4978663;28;19958;-71
2023/07/11 12:13:01;;;;;;;;;;;;;;;;;;4979167;28;19957;-72
2023/07/11 12:15:28;;;;;;;;;;;;;;;;;;4978884;28;20427;-73
2023/07/11 12:17:54;;;;;;;;;;;;;;;;;;4978721;28;20328;-73
2023/07/11 12:20:20;;;;;;;;;;;;;;;;;;4978457;28;20416;-72
2023/07/11 12:22:46;;;;;;;;;;;;;;;;;;4978977;28;19957;-72
2023/07/11 12:25:12;;;;;;;;;;;;;;;;;;4977085;28;19966;-73
2023/07/11 12:27:38;;;;;;;;;;;;;;;;;;4978336;28;19964;-73
2023/07/11 12:30:04;;;;;;;;;;;;;;;;;;4978554;28;20106;-74
2023/07/11 12:32:30;;;;;;;;;;;;;;;;;;4978271;28;19973;-74
2023/07/11 12:34:56;;;;;;;;;;;;;;;;;;4978442;28;20048;-74
2023/07/11 12:37:21;;;;;;;;;;;;;;;;;;4978122;28;19977;-72
2023/07/11 12:39:47;;;;;;;;;;;;;;;;;;4978361;28;19958;-72
2023/07/11 12:42:13;;;;;;;;;;;;;;;;;;4978298;28;20068;-72
2023/07/11 12:44:39;;;;;;;;;;;;;;;;;;4976563;28;20044;-71
2023/07/11 12:47:05;;;;;;;;;;;;;;;;;;4977975;28;19958;-73
2023/07/11 12:49:31;;;;;;;;;;;;;;;;;;4977936;28;19957;-72
2023/07/11 12:51:57;;;;;;;;;;;;;;;;;;4977882;28;20039;-73
2023/07/11 12:54:26;;;;;;;;;;;;;;;;;;4978908;28;20427;-73
2023/07/11 12:56:52;;;;;;;;;;;;;;;;;;4977770;28;19977;-73
2023/07/11 12:59:18;;;;;;;;;;;;;;;;;;4978083;28;20297;-72
2023/07/11 13:01:44;;;;;;;;;;;;;;;;;;4977739;28;20027;-72
2023/07/11 13:04:10;;;;;;;;;;;;;;;;;;4977676;28;19958;-71
2023/07/11 13:06:37;;;;;;;;;;;;;;;;;;4977926;28;20052;-73
2023/07/11 13:09:03;;;;;;;;;;;;;;;;;;4977181;28;20008;-74
2023/07/11 13:11:29;;;;;;;;;;;;;;;;;;4977868;28;19961;-74
2023/07/11 13:13:54;;;;;;;;;;;;;;;;;;4977469;28;19958;-74
2023/07/11 13:16:20;;;;;;;;;;;;;;;;;;4977429;28;20402;-73
2023/07/11 13:18:46;;;;;;;;;;;;;;;;;;4977406;28;20007;-71
2023/07/11 13:21:12;;;;;;;;;;;;;;;;;;4977632;28;19958;-72
2023/07/11 13:23:38;;;;;;;;;;;;;;;;;;4977573;28;20373;-74
2023/07/11 13:26:06;;;;;;;;;;;;;;;;;;4977285;28;20009;-72
2023/07/11 13:28:32;;;;;;;;;;;;;;;;;;4977265;28;19969;-71
2023/07/11 13:30:58;;;;;;;;;;;;;;;;;;4977214;28;19957;-71
2023/07/11 13:33:24;;;;;;;;;;;;;;;;;;4977189;28;20308;-73
2023/07/11 13:35:50;;;;;;;;;;;;;;;;;;4977656;28;19965;-74
2023/07/11 13:38:15;;;;;;;;;;;;;;;;;;4977276;28;19977;-72
2023/07/11 13:40:42;;;;;;;;;;;;;;;;;;4976934;28;19961;-75
2023/07/11 13:43:08;;;;;;;;;;;;;;;;;;4977519;28;20351;-74
2023/07/11 13:45:34;;;;;;;;;;;;;;;;;;4976754;28;19997;-72
2023/07/11 13:48:00;;;;;;;;;;;;;;;;;;4976947;28;19957;-72
2023/07/11 13:50:26;;;;;;;;;;;;;;;;;;4977430;28;20418;-72
2023/07/11 13:52:52;;;;;;;;;;;;;;;;;;4977125;28;19965;-71
2023/07/11 13:55:18;;;;;;;;;;;;;;;;;;4977299;28;19957;-72
2023/07/11 13:57:45;;;;;;;;;;;;;;;;;;4976950;28;19977;-72
2023/07/11 14:00:11;;;;;;;;;;;;;;;;;;4977059;28;19958;-74
2023/07/11 14:02:37;;;;;;;;;;;;;;;;;;4977219;28;19969;-74
2023/07/11 14:05:03;;;;;;;;;;;;;;;;;;4976590;28;20419;-72
2023/07/11 14:07:29;;;;;;;;;;;;;;;;;;4976536;28;19964;-73
2023/07/11 14:09:55;;;;;;;;;;;;;;;;;;4976751;28;20008;-73
2023/07/11 14:12:21;;;;;;;;;;;;;;;;;;4976405;28;19961;-72
2023/07/11 14:14:46;;;;;;;;;;;;;;;;;;4976934;28;19961;-74
2023/07/11 14:17:12;;;;;;;;;;;;;;;;;;4976238;28;19976;-71
2023/07/11 14:19:38;;;;;;;;;;;;;;;;;;4976313;28;19957;-73
2023/07/11 14:22:04;;;;;;;;;;;;;;;;;;4975518;28;20004;-72
2023/07/11 14:24:30;;;;;;;;;;;;;;;;;;4976135;28;19964;-73
2023/07/11 14:26:56;;;;;;;;;;;;;;;;;;4976391;28;20000;-73
2023/07/11 14:29:22;;;;;;;;;;;;;;;;;;4976144;28;19961;-73
2023/07/11 14:31:48;;;;;;;;;;;;;;;;;;4976059;28;19957;-74
2023/07/11 14:34:14;;;;;;;;;;;;;;;;;;4976072;28;19957;-72
2023/07/11 14:36:40;;;;;;;;;;;;;;;;;;4975914;28;20417;-72
2023/07/11 14:39:06;;;;;;;;;;;;;;;;;;4976447;28;20400;-71
2023/07/11 14:41:31;;;;;;;;;;;;;;;;;;4976120;28;20060;-73
2023/07/11 14:43:57;;;;;;;;;;;;;;;;;;4975680;28;20366;-72
2023/07/11 14:46:23;;;;;;;;;;;;;;;;;;4976087;28;19954;-72
2023/07/11 14:48:49;;;;;;;;;;;;;;;;;;4976044;28;20379;-74
2023/07/11 14:51:15;;;;;;;;;;;;;;;;;;4975766;28;19996;-71
2023/07/11 14:53:41;;;;;;;;;;;;;;;;;;4976277;28;20330;-73
2023/07/11 14:56:07;;;;;;;;;;;;;;;;;;4976410;28;19961;-73
2023/07/11 14:58:33;;;;;;;;;;;;;;;;;;4975534;28;20355;-72
2023/07/11 15:00:58;;;;;;;;;;;;;;;;;;4975551;28;19989;-73
2023/07/11 15:03:24;;;;;;;;;;;;;;;;;;4975815;28;20044;-73
2023/07/11 15:05:50;;;;;;;;;;;;;;;;;;4975457;28;19961;-71
2023/07/11 15:08:16;;;;;;;;;;;;;;;;;;4975984;28;20047;-72
2023/07/11 15:10:42;;;;;;;;;;;;;;;;;;4975338;28;19964;-72
2023/07/11 15:13:08;;;;;;;;;;;;;;;;;;4975340;28;19957;-72
2023/07/11 15:15:34;;;;;;;;;;;;;;;;;;4975608;28;19990;-75
2023/07/11 15:18:00;;;;;;;;;;;;;;;;;;4975202;28;20027;-73
2023/07/11 15:20:27;;;;;;;;;;;;;;;;;;4974797;28;20298;-72
2023/07/11 15:22:53;;;;;;;;;;;;;;;;;;4975238;28;20024;-73
2023/07/11 15:25:19;;;;;;;;;;;;;;;;;;4975449;28;19965;-73
2023/07/11 15:27:45;;;;;;;;;;;;;;;;;;4975105;28;19964;-73
2023/07/11 15:30:11;;;;;;;;;;;;;;;;;;4975592;28;19972;-72
2023/07/11 15:32:37;;;;;;;;;;;;;;;;;;4974888;28;19967;-74
2023/07/11 15:35:03;;;;;;;;;;;;;;;;;;4975298;28;20056;-72
2023/07/11 15:37:29;;;;;;;;;;;;;;;;;;4973678;28;19981;-73
2023/07/11 15:39:54;;;;;;;;;;;;;;;;;;4975274;28;19961;-73
2023/07/11 15:42:22;;;;;;;;;;;;;;;;;;4975170;28;19973;-74
2023/07/11 15:44:48;;;;;;;;;;;;;;;;;;4974714;28;19993;-72
2023/07/11 15:47:14;;;;;;;;;;;;;;;;;;4975136;28;20060;-72
2023/07/11 15:49:40;;;;;;;;;;;;;;;;;;4974866;28;20004;-72
2023/07/11 15:52:06;;;;;;;;;;;;;;;;;;4975330;28;19958;-73
2023/07/11 15:54:32;;;;;;;;;;;;;;;;;;4975321;28;19964;-73
2023/07/11 15:56:58;;;;;;;;;;;;;;;;;;4975035;28;20032;-73
2023/07/11 15:59:24;;;;;;;;;;;;;;;;;;4974799;28;19961;-72
2023/07/11 16:01:50;;;;;;;;;;;;;;;;;;4974985;28;19964;-72
2023/07/11 16:04:15;;;;;;;;;;;;;;;;;;4975020;28;19997;-73
2023/07/11 16:06:41;;;;;;;;;;;;;;;;;;4974705;28;19957;-74
2023/07/11 16:09:07;;;;;;;;;;;;;;;;;;4974654;28;19968;-72
2023/07/11 16:11:33;;;;;;;;;;;;;;;;;;4975199;28;20446;-74
2023/07/11 16:13:59;;;;;;;;;;;;;;;;;;4974975;28;19961;-75
2023/07/11 16:16:25;;;;;;;;;;;;;;;;;;4974571;28;20359;-72
2023/07/11 16:18:51;;;;;;;;;;;;;;;;;;4974618;28;19961;-72
2023/07/11 16:21:17;;;;;;;;;;;;;;;;;;4974357;28;20447;-74
2023/07/11 16:23:42;;;;;;;;;;;;;;;;;;4974523;28;19957;-72
2023/07/11 16:26:08;;;;;;;;;;;;;;;;;;4974800;28;19957;-73
2023/07/11 16:28:36;;;;;;;;;;;;;;;;;;4974535;28;20297;-72
2023/07/11 16:31:02;;;;;;;;;;;;;;;;;;4974490;28;19957;-72
2023/07/11 16:33:28;;;;;;;;;;;;;;;;;;4974750;28;19975;-73
2023/07/11 16:35:54;;;;;;;;;;;;;;;;;;4974441;28;20033;-72
2023/07/11 16:38:20;;;;;;;;;;;;;;;;;;4974356;28;19983;-72