Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:58;;;;;;;47.83;39.03;;;;;;;;;;5029211;28;20033;-70
2021/08/22 00:03:25;;;;;;;49.50;38.97;;;;;;;;;;5030752;28;20029;-70
2021/08/22 00:05:53;;;;;;;53.85;39.97;;;;;;;;;;5028309;28;20038;-71
2021/08/22 00:08:21;;;;;;;43.97;37.65;;;;;;;;;;5028745;28;20022;-70
2021/08/22 00:10:49;;;;;;;49.70;38.92;;;;;;;;;;5027142;28;20046;-71
2021/08/22 00:13:16;;;;;;;44.92;36.88;;;;;;;;;;5027936;28;20101;-71
2021/08/22 00:15:44;;;;;;;48.40;38.28;;;;;;;;;;5029472;28;20044;-70
2021/08/22 00:18:14;;;;;;;45.97;37.75;;;;;;;;;;5011667;28;20045;-70
2021/08/22 00:20:41;;;;;;;50.75;39.42;;;;;;;;;;5030228;28;20036;-70
2021/08/22 00:23:08;;;;;;;47.67;37.50;;;;;;;;;;5027876;28;20034;-71
2021/08/22 00:25:35;;;;;;;45.08;36.80;;;;;;;;;;5029468;28;20033;-70
2021/08/22 00:28:02;;;;;;;45.53;35.97;;;;;;;;;;5029124;28;20034;-70
2021/08/22 00:30:30;;;;;;;49.10;37.72;;;;;;;;;;5011773;28;20128;-70
2021/08/22 00:32:57;;;;;;;45.65;37.00;;;;;;;;;;5011006;28;20095;-69
2021/08/22 00:35:24;;;;;;;45.63;35.20;;;;;;;;;;5028797;28;20057;-71
2021/08/22 00:37:51;;;;;;;54.40;39.92;;;;;;;;;;5027578;28;20500;-70
2021/08/22 00:40:18;;;;;;;46.55;36.85;;;;;;;;;;5029588;28;20110;-70
2021/08/22 00:42:49;;;;;;;42.83;34.75;;;;;;;;;;5028358;28;20030;-70
2021/08/22 00:45:16;;;;;;;45.63;35.00;;;;;;;;;;5030694;28;20029;-69
2021/08/22 00:47:44;;;;;;;43.40;35.33;;;;;;;;;;5008840;28;20053;-70
2021/08/22 00:50:21;;;;;;;41.45;33.83;;;;;;;;;;5011033;28;20172;-70
2021/08/22 00:52:53;;;;;;;42.75;34.70;;;;;;;;;;5027599;28;20570;-69
2021/08/22 00:55:21;;;;;;;44.83;34.72;;;;;;;;;;5027193;28;20041;-68
2021/08/22 00:57:48;;;;;;;47.20;35.80;;;;;;;;;;5009201;28;20469;-68
2021/08/22 01:00:16;;;;;;;41.85;34.47;;;;;;;;;;5028801;28;20038;-68
2021/08/22 01:02:55;;;;;;;39.88;35.25;;;;;;;;;;5028161;28;20033;-68
2021/08/22 01:05:45;;;;;;;42.00;33.45;;;;;;;;;;5028219;28;20034;-68
2021/08/22 01:08:18;;;;;;;38.92;30.73;;;;;;;;;;5031761;28;20075;-69
2021/08/22 01:10:46;;;;;;;40.38;31.17;;;;;;;;;;5034077;28;20037;-68
2021/08/22 01:13:16;;;;;;;51.78;33.67;;;;;;;;;;5032278;28;20040;-68
2021/08/22 01:15:45;;;;;;;41.83;32.60;;;;;;;;;;5017916;28;20045;-68
2021/08/22 01:18:14;;;;;;;38.88;33.67;;;;;;;;;;5043021;28;20038;-67
2021/08/22 01:20:52;;;;;;;39.60;33.35;;;;;;;;;;5044971;28;20030;-68
2021/08/22 01:23:19;;;;;;;41.88;36.08;;;;;;;;;;5038580;28;20296;-68
2021/08/22 01:25:47;;;;;;;47.67;36.40;;;;;;;;;;5037620;28;20040;-67
2021/08/22 01:28:14;;;;;;;42.53;34.90;;;;;;;;;;5037602;28;20065;-66
2021/08/22 01:30:51;;;;;;;42.28;36.25;;;;;;;;;;5037518;28;20195;-68
2021/08/22 01:33:18;;;;;;;45.42;35.25;;;;;;;;;;5036654;28;20048;-67
2021/08/22 01:35:46;;;;;;;41.50;33.78;;;;;;;;;;5039872;28;20034;-67
2021/08/22 01:38:14;;;;;;;43.55;34.28;;;;;;;;;;5037644;28;20044;-67
2021/08/22 01:40:42;;;;;;;42.05;32.30;;;;;;;;;;5043090;28;20178;-67
2021/08/22 01:43:11;;;;;;;40.63;32.55;;;;;;;;;;5034604;28;20498;-68
2021/08/22 01:45:40;;;;;;;41.20;34.20;;;;;;;;;;5036208;28;20037;-68
2021/08/22 01:48:07;;;;;;;38.42;33.13;;;;;;;;;;5034451;28;20029;-67
2021/08/22 01:50:34;;;;;;;39.00;33.15;;;;;;;;;;5016997;28;20092;-68
2021/08/22 01:53:04;;;;;;;41.35;32.38;;;;;;;;;;5034002;28;20107;-68
2021/08/22 01:55:31;;;;;;;33.40;27.45;;;;;;;;;;5033502;28;20116;-67
2021/08/22 01:57:58;;;;;;;28.27;21.83;;;;;;;;;;5031878;28;20478;-67
2021/08/22 02:00:25;;;;;;;22.25;17.55;;;;;;;;;;5039365;28;20037;-68
2021/08/22 02:02:52;;;;;;;18.77;14.32;;;;;;;;;;5034834;28;20030;-67
2021/08/22 02:05:20;;;;;;;15.75;12.48;;;;;;;;;;5037193;28;20026;-67
2021/08/22 02:07:47;;;;;;;18.95;12.98;;;;;;;;;;5032899;28;20076;-67
2021/08/22 02:10:25;;;;;;;15.48;11.95;;;;;;;;;;5029977;28;20048;-67
2021/08/22 02:12:53;;;;;;;18.95;11.70;;;;;;;;;;5033023;28;20033;-67
2021/08/22 02:15:22;;;;;;;15.75;11.75;;;;;;;;;;5035167;28;20041;-68
2021/08/22 02:18:18;;;;;;;14.05;11.45;;;;;;;;;;5029162;28;20081;-68
2021/08/22 02:20:46;;;;;;;14.90;12.07;;;;;;;;;;5019310;28;20113;-67
2021/08/22 02:23:14;;;;;;;15.27;12.55;;;;;;;;;;5030954;28;20149;-67
2021/08/22 02:25:43;;;;;;;19.00;13.77;;;;;;;;;;5031423;28;20030;-67
2021/08/22 02:28:10;;;;;;;17.17;13.65;;;;;;;;;;5032401;28;20547;-67
2021/08/22 02:30:39;;;;;;;20.95;15.00;;;;;;;;;;5031968;28;20116;-68
2021/08/22 02:33:07;;;;;;;20.33;15.05;;;;;;;;;;5030695;28;20056;-67
2021/08/22 02:35:35;;;;;;;17.17;14.73;;;;;;;;;;5031175;28;20033;-68
2021/08/22 02:38:02;;;;;;;26.20;17.90;;;;;;;;;;5026438;28;20038;-67
2021/08/22 02:40:29;;;;;;;23.20;20.17;;;;;;;;;;5032984;28;20120;-67
2021/08/22 02:42:56;;;;;;;23.52;20.33;;;;;;;;;;5031695;28;20036;-67
2021/08/22 02:45:23;;;;;;;23.70;19.35;;;;;;;;;;5031056;28;20032;-67
2021/08/22 02:47:51;;;;;;;21.35;19.05;;;;;;;;;;5029675;28;20125;-68
2021/08/22 02:50:18;;;;;;;24.77;22.10;;;;;;;;;;5029745;28;20042;-67
2021/08/22 02:52:45;;;;;;;28.55;24.55;;;;;;;;;;5032700;28;20052;-67
2021/08/22 02:55:12;;;;;;;34.10;30.40;;;;;;;;;;5032435;28;20438;-68
2021/08/22 02:57:40;;;;;;;35.92;32.20;;;;;;;;;;5029820;28;20394;-68
2021/08/22 03:00:07;;;;;;;37.45;33.65;;;;;;;;;;5031691;28;20048;-67
2021/08/22 03:02:34;;;;;;;41.92;37.63;;;;;;;;;;5029751;28;20033;-68
2021/08/22 03:05:01;;;;;;;35.38;31.75;;;;;;;;;;5028543;28;20040;-68
2021/08/22 03:07:29;;;;;;;42.58;38.33;;;;;;;;;;5026500;28;20073;-67
2021/08/22 03:09:56;;;;;;;43.55;39.13;;;;;;;;;;5033297;28;20072;-68
2021/08/22 03:12:23;;;;;;;40.60;36.45;;;;;;;;;;5030340;28;20490;-68
2021/08/22 03:14:50;;;;;;;34.20;30.73;;;;;;;;;;5030019;28;20037;-67
2021/08/22 03:17:17;;;;;;;34.75;30.52;;;;;;;;;;5028781;28;20549;-66
2021/08/22 03:19:44;;;;;;;28.15;25.42;;;;;;;;;;5033734;28;20046;-67
2021/08/22 03:22:11;;;;;;;30.23;27.15;;;;;;;;;;5028820;28;20037;-68
2021/08/22 03:24:38;;;;;;;28.30;25.50;;;;;;;;;;5030416;28;20102;-68
2021/08/22 03:27:05;;;;;;;32.30;28.95;;;;;;;;;;5028826;28;20030;-67
2021/08/22 03:29:32;;;;;;;39.95;35.70;;;;;;;;;;5031897;28;20049;-67
2021/08/22 03:31:59;;;;;;;40.17;35.95;;;;;;;;;;5020600;28;20069;-68
2021/08/22 03:34:27;;;;;;;42.78;38.45;;;;;;;;;;4992674;28;20042;-68
2021/08/22 03:36:54;;;;;;;45.00;40.45;;;;;;;;;;5008342;28;20034;-68
2021/08/22 03:39:21;;;;;;;42.45;37.88;;;;;;;;;;5005216;28;20042;-68
2021/08/22 03:41:48;;;;;;;36.38;32.53;;;;;;;;;;4992301;28;20037;-68
2021/08/22 03:44:15;;;;;;;34.55;30.98;;;;;;;;;;5009806;28;20030;-68
2021/08/22 03:46:42;;;;;;;24.52;22.15;;;;;;;;;;5010059;28;20033;-68
2021/08/22 03:49:09;;;;;;;22.80;20.15;;;;;;;;;;5008103;28;20050;-68
2021/08/22 03:51:36;;;;;;;11.23;9.18;;;;;;;;;;5010103;28;20034;-68
2021/08/22 03:54:04;;;;;;;7.70;4.63;;;;;;;;;;5009287;28;20034;-67
2021/08/22 03:56:32;;;;;;;10.05;5.50;;;;;;;;;;5008445;28;20030;-67
2021/08/22 03:59:01;;;;;;;13.35;10.77;;;;;;;;;;5009912;28;20140;-67
2021/08/22 04:01:28;;;;;;;10.18;9.18;;;;;;;;;;5011069;28;20113;-67
2021/08/22 04:03:56;;;;;;;9.65;5.55;;;;;;;;;;5007856;28;20084;-67
2021/08/22 04:06:25;;;;;;;7.32;3.80;;;;;;;;;;5010259;28;20029;-67
2021/08/22 04:08:52;;;;;;;8.45;7.60;;;;;;;;;;5007581;28;20037;-67
2021/08/22 04:11:19;;;;;;;12.82;9.48;;;;;;;;;;5009962;28;20046;-66
2021/08/22 04:13:46;;;;;;;10.90;8.68;;;;;;;;;;5013219;28;20029;-70
2021/08/22 04:16:13;;;;;;;8.32;6.55;;;;;;;;;;5017139;28;20399;-70
2021/08/22 04:18:40;;;;;;;9.48;7.03;;;;;;;;;;5031859;28;20363;-69
2021/08/22 04:21:08;;;;;;;10.57;7.72;;;;;;;;;;5019969;28;20096;-68
2021/08/22 04:23:35;;;;;;;14.02;8.32;;;;;;;;;;5011374;28;20026;-68
2021/08/22 04:26:02;;;;;;;17.23;10.30;;;;;;;;;;5013367;28;20398;-69
2021/08/22 04:28:29;;;;;;;16.15;12.45;;;;;;;;;;5010845;28;20025;-68
2021/08/22 04:30:56;;;;;;;12.45;10.52;;;;;;;;;;4993054;28;20049;-69
2021/08/22 04:33:23;;;;;;;11.20;7.68;;;;;;;;;;5019527;28;20099;-69
2021/08/22 04:35:50;;;;;;;8.13;6.25;;;;;;;;;;5019851;28;20406;-69
2021/08/22 04:38:17;;;;;;;8.43;5.85;;;;;;;;;;5011006;28;20034;-69
2021/08/22 04:40:45;;;;;;;7.78;5.90;;;;;;;;;;4993572;28;20049;-69
2021/08/22 04:43:12;;;;;;;9.55;8.13;;;;;;;;;;5027621;28;20042;-67
2021/08/22 04:45:39;;;;;;;14.63;12.40;;;;;;;;;;5010993;28;20026;-68
2021/08/22 04:48:06;;;;;;;18.77;13.40;;;;;;;;;;5012377;28;20022;-69
2021/08/22 04:50:33;;;;;;;15.68;13.80;;;;;;;;;;5012706;28;20185;-68
2021/08/22 04:53:00;;;;;;;19.50;16.42;;;;;;;;;;5007772;28;20036;-69
2021/08/22 04:55:27;;;;;;;24.27;21.70;;;;;;;;;;5012366;28;20525;-70
2021/08/22 04:57:54;;;;;;;24.10;21.50;;;;;;;;;;5012116;28;20030;-69
2021/08/22 05:00:21;;;;;;;23.48;20.90;;;;;;;;;;5012648;28;20057;-69
2021/08/22 05:02:48;;;;;;;23.48;20.50;;;;;;;;;;4993984;28;20058;-69
2021/08/22 05:05:16;;;;;;;21.13;18.98;;;;;;;;;;4993332;28;20035;-69
2021/08/22 05:07:43;;;;;;;24.67;22.27;;;;;;;;;;5006340;28;20505;-68
2021/08/22 05:10:10;;;;;;;31.38;28.42;;;;;;;;;;5010516;28;20052;-69
2021/08/22 05:12:37;;;;;;;29.90;26.90;;;;;;;;;;4994271;28;20042;-68
2021/08/22 05:15:07;;;;;;;26.48;23.67;;;;;;;;;;5012324;28;20073;-69
2021/08/22 05:17:34;;;;;;;26.23;21.25;;;;;;;;;;5012597;28;20221;-68
2021/08/22 05:20:01;;;;;;;21.75;19.45;;;;;;;;;;5009923;28;20037;-68
2021/08/22 05:22:28;;;;;;;25.77;18.55;;;;;;;;;;5010902;28;20030;-68
2021/08/22 05:24:55;;;;;;;19.65;17.23;;;;;;;;;;5011532;28;20061;-70
2021/08/22 05:27:22;;;;;;;21.85;18.83;;;;;;;;;;5006564;28;20045;-70
2021/08/22 05:29:50;;;;;;;28.05;24.88;;;;;;;;;;4993673;28;20057;-69
2021/08/22 05:32:17;;;;;;;36.25;31.92;;;;;;;;;;5019673;28;20057;-68
2021/08/22 05:34:44;;;;;;;34.90;31.10;;;;;;;;;;5015788;28;20395;-69
2021/08/22 05:37:11;;;;;;;33.58;29.77;;;;;;;;;;5023680;28;20034;-69
2021/08/22 05:39:38;;;;;;;32.75;28.50;;;;;;;;;;5008622;28;20109;-68
2021/08/22 05:42:06;;;;;;;30.38;22.30;;;;;;;;;;4994140;28;20209;-68
2021/08/22 05:44:34;;;;;;;29.30;25.75;;;;;;;;;;4994967;28;20121;-68
2021/08/22 05:47:01;;;;;;;35.20;30.52;;;;;;;;;;5010167;28;20113;-70
2021/08/22 05:49:28;;;;;;;32.42;26.92;;;;;;;;;;4994852;28;20038;-69
2021/08/22 05:51:56;;;;;;;34.80;27.25;;;;;;;;;;4992729;28;20037;-69
2021/08/22 05:54:23;;;;;;;31.02;27.60;;;;;;;;;;5014190;28;20435;-69
2021/08/22 05:56:50;;;;;;;38.47;29.77;;;;;;;;;;5014805;28;20038;-69
2021/08/22 05:59:17;;;;;;;31.40;26.75;;;;;;;;;;5023963;28;20681;-69
2021/08/22 06:01:44;;;;;;;28.67;23.38;;;;;;;;;;5035315;28;20080;-69
2021/08/22 06:04:11;;;;;;;20.85;18.33;;;;;;;;;;5020818;28;20030;-69
2021/08/22 06:06:42;;;;;;;25.35;17.17;;;;;;;;;;5015010;28;20100;-69
2021/08/22 06:09:09;;;;;;;21.58;16.10;;;;;;;;;;4997569;28;20069;-69
2021/08/22 06:11:36;;;;;;;24.02;17.23;;;;;;;;;;5013221;28;20034;-68
2021/08/22 06:14:03;;;;;;;22.08;15.05;;;;;;;;;;4995575;28;20483;-69
2021/08/22 06:16:30;;;;;;;20.23;15.32;;;;;;;;;;5020272;28;20140;-68
2021/08/22 06:18:58;;;;;;;18.70;14.35;;;;;;;;;;5014367;28;20494;-69
2021/08/22 06:21:26;;;;;;;27.25;19.42;;;;;;;;;;5014957;28;20033;-68
2021/08/22 06:23:57;;;;;;;25.70;20.67;;;;;;;;;;5013606;28;20077;-68
2021/08/22 06:26:25;;;;;;;32.97;24.52;;;;;;;;;;4996270;28;20516;-68
2021/08/22 06:28:53;;;;;;;33.58;28.58;;;;;;;;;;5011562;28;20037;-68
2021/08/22 06:31:20;;;;;;;29.27;25.67;;;;;;;;;;5003969;28;20380;-67
2021/08/22 06:33:47;;;;;;;30.75;27.55;;;;;;;;;;4996532;28;20034;-68
2021/08/22 06:36:14;;;;;;;27.23;24.25;;;;;;;;;;5014004;28;20034;-67
2021/08/22 06:38:41;;;;;;;25.63;22.90;;;;;;;;;;4996455;28;20034;-68
2021/08/22 06:41:08;;;;;;;24.65;21.85;;;;;;;;;;5014146;28;20100;-68
2021/08/22 06:43:35;;;;;;;24.10;21.30;;;;;;;;;;5014908;28;20034;-68
2021/08/22 06:46:02;;;;;;;32.35;21.33;;;;;;;;;;5013414;28;20038;-68
2021/08/22 06:48:30;;;;;;;24.05;19.00;;;;;;;;;;5010920;28;20038;-67
2021/08/22 06:50:57;;;;;;;22.90;17.75;;;;;;;;;;5012426;28;20045;-68
2021/08/22 06:53:24;;;;;;;23.77;15.98;;;;;;;;;;5013932;28;20378;-67
2021/08/22 06:55:51;;;;;;;21.25;15.55;;;;;;;;;;5006988;28;20041;-67
2021/08/22 06:58:18;;;;;;;18.35;13.85;;;;;;;;;;5015603;28;20034;-68
2021/08/22 07:00:45;;;;;;;17.08;12.55;;;;;;;;;;5013574;28;20121;-68
2021/08/22 07:03:12;;;;;;;15.45;12.00;;;;;;;;;;5013943;28;20490;-67
2021/08/22 07:05:39;;;;;;;13.80;9.48;;;;;;;;;;5002650;28;20030;-67
2021/08/22 07:08:07;;;;;;;11.82;6.88;;;;;;;;;;5010808;28;20033;-67
2021/08/22 07:10:34;;;;;;;11.63;7.00;;;;;;;;;;5010735;28;20042;-67
2021/08/22 07:13:01;;;;;;;11.35;5.68;;;;;;;;;;5013873;28;20432;-67
2021/08/22 07:15:28;;;;;;;7.78;4.47;;;;;;;;;;5016231;28;20069;-68
2021/08/22 07:17:55;;;;;;;9.43;3.72;;;;;;;;;;5013410;28;20034;-67
2021/08/22 07:20:22;;;;;;;11.48;4.55;;;;;;;;;;5023203;28;20438;-70
2021/08/22 07:22:49;;;;;;;8.32;4.13;;;;;;;;;;5019546;28;20506;-70
2021/08/22 07:25:17;;;;;;;8.25;3.90;;;;;;;;;;5012804;28;20064;-70
2021/08/22 07:27:44;;;;;;;10.10;3.90;;;;;;;;;;4994846;28;20083;-70
2021/08/22 07:30:12;;;;;;;8.30;3.35;;;;;;;;;;5018556;28;20590;-71
2021/08/22 07:32:40;;;;;;;6.47;3.25;;;;;;;;;;5031997;28;20052;-70
2021/08/22 07:35:07;;;;;;;7.88;3.50;;;;;;;;;;5013499;28;20041;-68
2021/08/22 07:37:34;;;;;;;7.95;2.95;;;;;;;;;;5013647;28;20031;-69
2021/08/22 07:40:01;;;;;;;7.55;3.05;;;;;;;;;;5013295;28;20099;-68
2021/08/22 07:42:28;;;;;;;8.80;3.47;;;;;;;;;;5013410;28;20600;-68
2021/08/22 07:44:56;;;;;;;7.45;3.35;;;;;;;;;;5013242;28;20064;-69
2021/08/22 07:47:23;;;;;;;12.93;3.80;;;;;;;;;;5013235;28;20034;-68
2021/08/22 07:49:50;;;;;;;9.98;3.25;;;;;;;;;;5012391;28;20041;-68
2021/08/22 07:52:17;;;;;;;6.50;3.28;;;;;;;;;;5013402;28;20030;-68
2021/08/22 07:54:44;;;;;;;7.47;3.90;;;;;;;;;;5013495;28;20038;-69
2021/08/22 07:57:11;;;;;;;6.47;3.22;;;;;;;;;;5013367;28;20058;-69
2021/08/22 07:59:38;;;;;;;6.90;3.13;;;;;;;;;;5012556;28;20078;-69
2021/08/22 08:02:05;;;;;;;7.85;3.42;;;;;;;;;;5012060;28;20041;-69
2021/08/22 08:04:32;;;;;;;7.68;3.35;;;;;;;;;;5010649;28;20057;-68
2021/08/22 08:07:00;;;;;;;10.20;3.47;;;;;;;;;;5013813;28;20029;-68
2021/08/22 08:09:27;;;;;;;9.38;3.25;;;;;;;;;;5014294;28;20092;-68
2021/08/22 08:11:54;;;;;;;9.65;3.15;;;;;;;;;;5018834;28;20061;-68
2021/08/22 08:14:21;;;;;;;7.30;3.05;;;;;;;;;;5013722;28;20096;-67
2021/08/22 08:16:48;;;;;;;7.47;2.75;;;;;;;;;;5013177;28;20085;-68
2021/08/22 08:19:15;;;;;;;4.50;2.30;;;;;;;;;;5014845;28;20038;-68
2021/08/22 08:21:43;;;;;;;6.45;2.63;;;;;;;;;;5013129;28;20026;-69
2021/08/22 08:24:10;;;;;;;5.60;2.47;;;;;;;;;;5012030;28;20111;-69
2021/08/22 08:26:37;;;;;;;6.50;2.90;;;;;;;;;;5015656;28;20053;-68
2021/08/22 08:29:04;;;;;;;5.15;2.47;;;;;;;;;;5012426;28;20398;-68
2021/08/22 08:31:35;;;;;;;5.03;2.20;;;;;;;;;;4995984;28;20133;-68
2021/08/22 08:34:03;;;;;;;5.32;2.22;;;;;;;;;;5029416;28;20509;-68
2021/08/22 08:36:30;;;;;;;4.30;2.50;;;;;;;;;;5025966;28;20037;-68
2021/08/22 08:38:57;;;;;;;16.25;2.83;;;;;;;;;;5018774;28;20034;-68
2021/08/22 08:41:24;;;;;;;4.20;2.47;;;;;;;;;;5027381;28;20037;-69
2021/08/22 08:43:51;;;;;;;3.53;2.30;;;;;;;;;;5012993;28;20084;-68
2021/08/22 08:46:29;;;;;;;8.10;2.67;;;;;;;;;;5011017;28;20096;-68
2021/08/22 08:48:59;;;;;;;5.55;2.50;;;;;;;;;;5012772;28;20042;-68
2021/08/22 08:51:46;;;;;;;5.72;2.60;;;;;;;;;;5015524;28;20030;-69
2021/08/22 08:54:13;;;;;;;4.88;2.35;;;;;;;;;;5017546;28;20526;-68
2021/08/22 08:56:42;;;;;;;4.50;2.47;;;;;;;;;;5004388;28;20036;-69
2021/08/22 08:59:09;;;;;;;7.57;2.80;;;;;;;;;;5009098;28;20041;-70
2021/08/22 09:01:40;;;;;;;4.85;2.03;;;;;;;;;;5011900;28;20026;-69
2021/08/22 09:04:20;;;;;;;4.57;2.13;;;;;;;;;;5012045;28;20414;-69
2021/08/22 09:07:05;;;;;;;7.82;2.97;;;;;;;;;;5011865;28;20034;-69
2021/08/22 09:09:32;;;;;;;4.90;2.22;;;;;;;;;;5005817;28;20045;-69
2021/08/22 09:12:19;;;;;;;5.35;2.03;;;;;;;;;;5013059;28;20042;-69
2021/08/22 09:15:04;;;;;;;4.10;1.83;;;;;;;;;;5018004;28;20100;-69
2021/08/22 09:17:43;;;;;;;6.78;2.35;;;;;;;;;;5012402;28;20096;-69
2021/08/22 09:20:32;;;;;;;7.72;1.98;;;;;;;;;;5011843;28;20038;-68
2021/08/22 09:23:01;;;;;;;3.90;1.70;;;;;;;;;;5011576;28;20091;-69
2021/08/22 09:25:47;;;;;;;4.80;2.08;;;;;;;;;;5013903;28;20121;-69
2021/08/22 09:28:32;;;;;;;2.88;1.25;;;;;;;;;;5031598;28;20038;-68
2021/08/22 09:31:18;;;;;;;4.80;1.92;;;;;;;;;;5035738;28;20052;-67
2021/08/22 09:34:03;;;;;;;4.55;2.60;;;;;;;;;;5017983;28;20100;-68
2021/08/22 09:36:49;;;;;;;4.50;1.80;;;;;;;;;;5033778;28;20036;-68
2021/08/22 09:39:28;;;;;;;5.07;1.92;;;;;;;;;;5013997;28;20026;-68
2021/08/22 09:42:07;;;;;;;4.25;2.17;;;;;;;;;;5010954;28;20116;-68
2021/08/22 09:44:52;;;;;;;7.05;2.58;;;;;;;;;;5022727;28;20030;-68
2021/08/22 09:47:44;;;;;;;4.95;2.25;;;;;;;;;;5014412;28;20030;-68
2021/08/22 09:50:39;;;;;;;5.85;2.10;;;;;;;;;;5008270;28;20079;-69
2021/08/22 09:53:24;;;;;;;4.82;2.40;;;;;;;;;;5026680;28;20049;-68
2021/08/22 09:55:51;;;;;;;3.05;1.80;;;;;;;;;;5030017;28;20034;-69
2021/08/22 09:58:22;;;;;;;8.05;2.63;;;;;;;;;;5011548;28;20102;-68
2021/08/22 10:01:07;;;;;;;6.53;2.33;;;;;;;;;;5024982;28;20029;-68
2021/08/22 10:03:40;;;;;;;4.18;2.75;;;;;;;;;;5028141;28;20442;-68
2021/08/22 10:06:07;;;;;;;6.18;2.83;;;;;;;;;;5027339;28;20034;-68
2021/08/22 10:08:40;;;;;;;4.20;2.25;;;;;;;;;;5031532;28;20125;-68
2021/08/22 10:11:10;;;;;;;6.13;2.53;;;;;;;;;;5034649;28;20050;-68
2021/08/22 10:13:38;;;;;;;4.63;2.83;;;;;;;;;;5034247;28;20044;-67
2021/08/22 10:16:05;;;;;;;5.25;3.03;;;;;;;;;;5034517;28;20398;-68
2021/08/22 10:18:32;;;;;;;8.27;2.75;;;;;;;;;;5034489;28;20389;-68
2021/08/22 10:21:06;;;;;;;7.15;2.47;;;;;;;;;;5032348;28;20104;-69
2021/08/22 10:23:42;;;;;;;4.82;2.67;;;;;;;;;;5015032;28;20095;-69
2021/08/22 10:26:11;;;;;;;4.85;2.55;;;;;;;;;;5015079;28;20022;-68
2021/08/22 10:29:05;;;;;;;5.20;2.78;;;;;;;;;;5015007;28;20084;-68
2021/08/22 10:31:50;;;;;;;5.28;2.60;;;;;;;;;;5027209;28;20038;-68
2021/08/22 10:34:17;;;;;;;4.93;3.00;;;;;;;;;;5014420;28;20499;-68
2021/08/22 10:36:44;;;;;;;5.05;3.08;;;;;;;;;;4997021;28;20128;-68
2021/08/22 10:39:26;;;;;;;5.30;3.25;;;;;;;;;;5013622;28;20070;-67
2021/08/22 10:42:00;;;;;;;5.25;3.30;;;;;;;;;;5013506;28;20542;-68
2021/08/22 10:44:47;;;;;;;6.35;3.03;;;;;;;;;;4997021;28;20498;-69
2021/08/22 10:47:15;;;;;;;5.78;2.92;;;;;;;;;;5008429;28;20077;-69
2021/08/22 10:49:54;;;;;;;6.03;3.13;;;;;;;;;;5013080;28;20034;-68
2021/08/22 10:52:24;;;;;;;3.42;2.30;;;;;;;;;;5015829;28;20557;-69
2021/08/22 10:55:09;;;;;;;4.97;3.20;;;;;;;;;;5014128;28;20110;-69
2021/08/22 10:57:48;;;;;;;5.07;2.88;;;;;;;;;;5013706;28;20038;-69
2021/08/22 11:00:27;;;;;;;5.32;2.70;;;;;;;;;;5012821;28;20527;-68
2021/08/22 11:02:56;;;;;;;4.38;3.28;;;;;;;;;;5014007;28;20040;-69
2021/08/22 11:05:24;;;;;;;6.20;3.22;;;;;;;;;;5013436;28;20064;-68
2021/08/22 11:07:52;;;;;;;4.88;3.30;;;;;;;;;;5013262;28;20042;-69
2021/08/22 11:10:20;;;;;;;5.97;3.63;;;;;;;;;;5013343;28;20038;-69
2021/08/22 11:12:50;;;;;;;5.40;3.70;;;;;;;;;;5017881;28;20041;-69
2021/08/22 11:15:25;;;;;;;7.50;4.15;;;;;;;;;;5013424;28;20034;-68
2021/08/22 11:18:02;;;;;;;6.85;3.70;;;;;;;;;;5014003;28;20438;-69
2021/08/22 11:20:30;;;;;;;6.38;4.05;;;;;;;;;;5013814;28;20438;-69
2021/08/22 11:23:05;;;;;;;5.03;3.70;;;;;;;;;;5013702;28;20034;-69
2021/08/22 11:25:33;;;;;;;5.85;4.53;;;;;;;;;;4999889;28;20037;-68
2021/08/22 11:28:07;;;;;;;6.13;4.30;;;;;;;;;;5016970;28;20034;-67
2021/08/22 11:30:35;;;;;;;7.88;4.47;;;;;;;;;;5012856;28;20042;-67
2021/08/22 11:33:02;;;;;;;5.45;3.80;;;;;;;;;;5037577;28;20042;-67
2021/08/22 11:35:29;;;;;;;7.47;4.50;;;;;;;;;;5032739;28;20072;-66
2021/08/22 11:38:00;;;;;;;7.28;5.00;;;;;;;;;;5034126;28;20034;-68
2021/08/22 11:40:28;;;;;;;6.90;4.80;;;;;;;;;;5028875;28;20037;-67
2021/08/22 11:42:57;;;;;;;8.68;4.30;;;;;;;;;;5035470;28;20056;-67
2021/08/22 11:45:28;;;;;;;7.43;4.90;;;;;;;;;;5033276;28;20056;-67
2021/08/22 11:47:56;;;;;;;5.47;3.70;;;;;;;;;;5035549;28;20033;-67
2021/08/22 11:50:30;;;;;;;7.00;4.57;;;;;;;;;;5050995;28;20045;-68
2021/08/22 11:52:59;;;;;;;8.88;4.60;;;;;;;;;;5043643;28;20123;-67
2021/08/22 11:55:31;;;;;;;10.27;4.82;;;;;;;;;;5042369;28;20041;-66
2021/08/22 11:58:10;;;;;;;9.23;5.07;;;;;;;;;;5034804;28;20030;-68
2021/08/22 12:00:39;;;;;;;8.48;5.07;;;;;;;;;;5046928;28;20055;-67
2021/08/22 12:03:06;;;;;;;7.60;5.10;;;;;;;;;;5048018;28;20031;-68
2021/08/22 12:05:34;;;;;;;7.07;4.53;;;;;;;;;;5036955;28;20501;-67
2021/08/22 12:08:02;;;;;;;6.57;4.25;;;;;;;;;;5043747;28;20497;-67
2021/08/22 12:10:30;;;;;;;8.93;4.95;;;;;;;;;;5031885;28;20454;-67
2021/08/22 12:12:58;;;;;;;6.45;4.28;;;;;;;;;;5036372;28;20035;-67
2021/08/22 12:15:32;;;;;;;7.43;4.63;;;;;;;;;;5028856;28;20502;-68
2021/08/22 12:18:18;;;;;;;4.65;4.00;;;;;;;;;;5032288;28;20029;-67
2021/08/22 12:20:46;;;;;;;7.57;4.47;;;;;;;;;;5031952;28;20316;-67
2021/08/22 12:23:14;;;;;;;8.63;4.90;;;;;;;;;;5036357;28;20033;-67
2021/08/22 12:25:42;;;;;;;5.65;4.35;;;;;;;;;;5031163;28;20160;-67
2021/08/22 12:28:26;;;;;;;5.60;3.95;;;;;;;;;;5038985;28;20029;-67
2021/08/22 12:31:06;;;;;;;7.10;4.47;;;;;;;;;;5037177;28;20073;-67
2021/08/22 12:33:41;;;;;;;8.65;4.93;;;;;;;;;;5012727;28;20493;-67
2021/08/22 12:36:08;;;;;;;6.50;4.28;;;;;;;;;;5033242;28;20457;-67
2021/08/22 12:38:39;;;;;;;5.30;3.85;;;;;;;;;;5015020;28;20445;-67
2021/08/22 12:41:25;;;;;;;5.25;4.13;;;;;;;;;;5014996;28;20037;-67
2021/08/22 12:43:53;;;;;;;6.50;4.22;;;;;;;;;;5032517;28;20041;-67
2021/08/22 12:46:24;;;;;;;7.60;4.40;;;;;;;;;;5014099;28;20030;-67
2021/08/22 12:48:52;;;;;;;7.47;4.60;;;;;;;;;;5031287;28;20489;-67
2021/08/22 12:51:20;;;;;;;6.50;4.47;;;;;;;;;;5042964;28;20045;-67
2021/08/22 12:53:47;;;;;;;7.15;4.80;;;;;;;;;;5044784;28;20044;-67
2021/08/22 12:56:15;;;;;;;7.60;4.70;;;;;;;;;;5041748;28;20034;-67
2021/08/22 12:58:42;;;;;;;7.65;4.70;;;;;;;;;;5051592;28;20036;-68
2021/08/22 13:01:09;;;;;;;5.35;4.20;;;;;;;;;;5036627;28;20041;-67
2021/08/22 13:03:36;;;;;;;7.20;4.72;;;;;;;;;;5030851;28;20168;-67
2021/08/22 13:06:03;;;;;;;8.27;3.92;;;;;;;;;;5031613;28;20040;-68
2021/08/22 13:08:30;;;;;;;7.68;4.72;;;;;;;;;;5040902;28;20033;-67
2021/08/22 13:10:58;;;;;;;6.78;4.60;;;;;;;;;;5035788;28;20123;-67
2021/08/22 13:13:25;;;;;;;6.03;4.05;;;;;;;;;;5038524;28;20041;-67
2021/08/22 13:15:52;;;;;;;8.13;4.88;;;;;;;;;;5032353;28;20167;-67
2021/08/22 13:18:19;;;;;;;5.93;3.65;;;;;;;;;;5031494;28;20033;-68
2021/08/22 13:20:46;;;;;;;8.00;4.40;;;;;;;;;;5031602;28;20116;-67
2021/08/22 13:23:14;;;;;;;7.60;4.28;;;;;;;;;;5033450;28;20482;-67
2021/08/22 13:25:41;;;;;;;7.43;4.63;;;;;;;;;;5029671;28;20048;-67
2021/08/22 13:28:08;;;;;;;9.48;5.22;;;;;;;;;;5025218;28;20033;-68
2021/08/22 13:30:36;;;;;;;9.35;4.25;;;;;;;;;;5030776;28;20041;-67
2021/08/22 13:33:03;;;;;;;7.80;4.68;;;;;;;;;;5028347;28;20398;-68
2021/08/22 13:35:30;;;;;;;8.43;4.57;;;;;;;;;;5031015;28;20445;-68
2021/08/22 13:37:57;;;;;;;6.30;4.35;;;;;;;;;;5029312;28;20025;-68
2021/08/22 13:40:24;;;;;;;5.10;4.28;;;;;;;;;;5031245;28;20112;-67
2021/08/22 13:42:51;;;;;;;7.47;5.03;;;;;;;;;;5029702;28;20418;-67
2021/08/22 13:45:18;;;;;;;5.38;4.15;;;;;;;;;;5029577;28;20040;-68
2021/08/22 13:47:45;;;;;;;6.55;4.28;;;;;;;;;;5029986;28;20025;-67
2021/08/22 13:50:12;;;;;;;8.48;5.03;;;;;;;;;;5030851;28;20034;-67
2021/08/22 13:52:41;;;;;;;8.60;5.22;;;;;;;;;;5030579;28;20112;-67
2021/08/22 13:55:08;;;;;;;9.57;4.82;;;;;;;;;;5010946;28;20052;-68
2021/08/22 13:57:36;;;;;;;6.85;4.78;;;;;;;;;;5029732;28;20121;-67
2021/08/22 14:00:04;;;;;;;9.05;4.65;;;;;;;;;;5031514;28;20045;-67
2021/08/22 14:02:31;;;;;;;7.40;4.95;;;;;;;;;;5029573;28;20052;-66
2021/08/22 14:04:58;;;;;;;11.75;6.05;;;;;;;;;;5030880;28;20025;-66
2021/08/22 14:07:25;;;;;;;6.60;5.28;;;;;;;;;;5027745;28;20038;-67
2021/08/22 14:09:52;;;;;;;8.10;4.65;;;;;;;;;;5029471;28;20144;-68
2021/08/22 14:12:20;;;;;;;6.18;4.18;;;;;;;;;;5028934;28;20040;-67
2021/08/22 14:14:47;;;;;;;7.40;5.03;;;;;;;;;;5031480;28;20052;-67
2021/08/22 14:17:15;;;;;;;8.32;5.28;;;;;;;;;;5033553;28;20449;-68
2021/08/22 14:19:46;;;;;;;8.02;5.03;;;;;;;;;;5032082;28;20034;-68
2021/08/22 14:22:13;;;;;;;7.78;5.85;;;;;;;;;;5027681;28;20108;-67
2021/08/22 14:24:41;;;;;;;9.00;5.38;;;;;;;;;;5015454;28;20405;-67
2021/08/22 14:27:08;;;;;;;9.00;5.10;;;;;;;;;;5031761;28;20029;-67
2021/08/22 14:29:35;;;;;;;7.90;4.70;;;;;;;;;;5015825;28;20068;-67
2021/08/22 14:32:06;;;;;;;7.00;4.55;;;;;;;;;;5032964;28;20132;-67
2021/08/22 14:34:35;;;;;;;7.85;4.97;;;;;;;;;;5031231;28;20034;-66
2021/08/22 14:37:02;;;;;;;7.65;4.70;;;;;;;;;;5032119;28;20044;-66
2021/08/22 14:39:29;;;;;;;8.05;5.20;;;;;;;;;;5024458;28;20504;-67
2021/08/22 14:42:00;;;;;;;7.72;5.05;;;;;;;;;;5032701;28;20033;-67
2021/08/22 14:44:27;;;;;;;9.68;4.95;;;;;;;;;;5033633;28;20120;-67