Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:08;;;;;;;19.20;17.20;;;;;;;;;;4420641;32;20022;-76
2022/06/24 00:02:33;;;;;;;20.40;16.58;;;;;;;;;;4405945;32;20392;-76
2022/06/24 00:05:07;;;;;;;21.62;18.05;;;;;;;;;;4396603;32;20034;-76
2022/06/24 00:07:43;;;;;;;22.42;18.42;;;;;;;;;;4405727;32;20393;-76
2022/06/24 00:10:12;;;;;;;24.83;18.02;;;;;;;;;;4391926;32;20053;-76
2022/06/24 00:12:37;;;;;;;20.30;18.02;;;;;;;;;;4405329;32;20022;-76
2022/06/24 00:15:03;;;;;;;19.65;17.35;;;;;;;;;;4391281;32;20071;-76
2022/06/24 00:17:29;;;;;;;21.00;17.33;;;;;;;;;;4391991;32;20087;-76
2022/06/24 00:19:57;;;;;;;22.60;17.42;;;;;;;;;;4406472;32;20030;-76
2022/06/24 00:22:23;;;;;;;19.27;15.60;;;;;;;;;;4391277;32;20063;-76
2022/06/24 00:24:49;;;;;;;19.23;15.85;;;;;;;;;;4406945;32;20025;-76
2022/06/24 00:27:22;;;;;;;20.98;18.60;;;;;;;;;;4391272;32;20406;-76
2022/06/24 00:29:48;;;;;;;24.45;20.05;;;;;;;;;;4403827;32;20030;-76
2022/06/24 00:32:13;;;;;;;19.90;17.95;;;;;;;;;;4391400;32;20026;-76
2022/06/24 00:34:39;;;;;;;20.73;17.75;;;;;;;;;;4391428;32;20034;-76
2022/06/24 00:37:24;;;;;;;20.48;18.30;;;;;;;;;;4406597;32;20022;-76
2022/06/24 00:39:49;;;;;;;19.17;15.70;;;;;;;;;;4419605;27;20030;-66
2022/06/24 00:42:15;;;;;;;16.48;13.65;;;;;;;;;;4392602;32;20064;-66
2022/06/24 00:44:53;;;;;;;14.98;12.82;;;;;;;;;;4405921;32;20018;-66
2022/06/24 00:47:19;;;;;;;14.30;11.80;;;;;;;;;;4404620;32;20095;-66
2022/06/24 00:49:47;;;;;;;27.13;13.52;;;;;;;;;;4391153;32;20077;-69
2022/06/24 00:52:12;;;;;;;20.75;12.85;;;;;;;;;;4405571;32;20076;-68
2022/06/24 00:54:37;;;;;;;26.12;16.52;;;;;;;;;;4398105;32;20449;-67
2022/06/24 00:57:03;;;;;;;44.88;23.65;;;;;;;;;;4405140;32;20026;-69
2022/06/24 00:59:32;;;;;;;39.47;24.58;;;;;;;;;;4405805;32;20022;-67
2022/06/24 01:01:57;;;;;;;47.83;32.63;;;;;;;;;;4405108;32;20115;-67
2022/06/24 01:04:30;;;;;;;48.92;31.70;;;;;;;;;;4412384;32;20037;-67
2022/06/24 01:06:55;;;;;;;44.97;31.42;;;;;;;;;;4418228;32;20075;-66
2022/06/24 01:09:20;;;;;;;53.73;32.80;;;;;;;;;;4406075;32;20031;-67
2022/06/24 01:11:45;;;;;;;52.40;35.17;;;;;;;;;;4406046;32;20157;-67
2022/06/24 01:14:11;;;;;;;58.67;38.37;;;;;;;;;;4406554;32;20175;-66
2022/06/24 01:16:37;;;;;;;50.47;33.90;;;;;;;;;;4403416;32;20162;-67
2022/06/24 01:19:03;;;;;;;42.30;32.45;;;;;;;;;;4419784;32;20313;-66
2022/06/24 01:21:35;;;;;;;57.55;41.17;;;;;;;;;;4403019;32;20101;-67
2022/06/24 01:24:11;;;;;;;48.75;36.65;;;;;;;;;;4377168;32;20372;-66
2022/06/24 01:26:37;;;;;;;41.20;33.00;;;;;;;;;;4391404;32;20384;-66
2022/06/24 01:29:03;;;;;;;45.65;36.40;;;;;;;;;;4391330;32;20088;-66
2022/06/24 01:31:28;;;;;;;39.80;34.95;;;;;;;;;;4389780;32;20191;-66
2022/06/24 01:33:53;;;;;;;45.90;36.72;;;;;;;;;;4391944;32;20022;-65
2022/06/24 01:36:18;;;;;;;36.40;29.92;;;;;;;;;;4393679;32;20031;-66
2022/06/24 01:38:43;;;;;;;44.53;33.03;;;;;;;;;;4406745;32;20104;-66
2022/06/24 01:41:09;;;;;;;37.27;31.33;;;;;;;;;;4407305;32;20194;-66
2022/06/24 01:43:34;;;;;;;44.55;34.38;;;;;;;;;;4407994;32;20549;-65
2022/06/24 01:45:59;;;;;;;32.03;28.20;;;;;;;;;;4409112;32;20021;-66
2022/06/24 01:48:25;;;;;;;28.92;24.37;;;;;;;;;;4409002;32;20022;-67
2022/06/24 01:50:50;;;;;;;38.78;29.33;;;;;;;;;;4408142;32;20022;-66
2022/06/24 01:53:16;;;;;;;41.85;31.08;;;;;;;;;;4400083;32;20091;-66
2022/06/24 01:55:41;;;;;;;31.60;25.65;;;;;;;;;;4403340;32;20438;-66
2022/06/24 01:58:07;;;;;;;24.85;20.77;;;;;;;;;;4408965;32;20489;-66
2022/06/24 02:00:32;;;;;;;25.00;21.40;;;;;;;;;;4409071;32;20363;-65
2022/06/24 02:02:58;;;;;;;27.95;21.25;;;;;;;;;;4407009;32;20057;-65
2022/06/24 02:05:24;;;;;;;26.02;19.60;;;;;;;;;;4408588;32;20099;-64
2022/06/24 02:07:49;;;;;;;27.87;22.20;;;;;;;;;;4407309;32;20056;-65
2022/06/24 02:15:43;;;;;;;34.88;26.98;;;;;;;;;;4408529;32;20090;-65
2022/06/24 02:18:09;;;;;;;37.38;29.25;;;;;;;;;;4407166;32;20408;-66
2022/06/24 02:20:34;;;;;;;41.92;32.03;;;;;;;;;;4406977;32;20027;-66
2022/06/24 02:22:59;;;;;;;45.45;33.55;;;;;;;;;;4407776;32;20091;-66
2022/06/24 02:25:24;;;;;;;35.20;29.80;;;;;;;;;;4407494;32;20379;-66
2022/06/24 02:27:49;;;;;;;41.20;32.03;;;;;;;;;;4408175;32;20126;-65
2022/06/24 02:30:15;;;;;;;37.97;31.60;;;;;;;;;;4407633;32;20043;-65
2022/06/24 02:32:40;;;;;;;48.05;38.70;;;;;;;;;;4408321;32;20034;-66
2022/06/24 02:35:05;;;;;;;41.88;34.95;;;;;;;;;;4408306;32;20027;-66
2022/06/24 02:37:30;;;;;;;42.95;31.90;;;;;;;;;;4407491;32;20180;-66
2022/06/24 02:40:45;;;;;;;33.00;28.47;;;;;;;;;;4392517;32;20519;-66
2022/06/24 02:42:40;;;;;;;38.72;29.65;;;;;;;;;;4407472;32;20153;-65
2022/06/24 02:45:06;;;;;;;29.83;23.93;;;;;;;;;;4392137;32;20593;-65
2022/06/24 02:47:31;;;;;;;34.28;27.55;;;;;;;;;;4407895;32;20160;-65
2022/06/24 02:49:56;;;;;;;30.33;24.53;;;;;;;;;;4406660;32;20092;-66
2022/06/24 02:52:21;;;;;;;32.17;26.80;;;;;;;;;;4406258;32;20240;-65
2022/06/24 02:54:46;;;;;;;35.08;25.92;;;;;;;;;;4405679;32;20045;-66
2022/06/24 02:57:12;;;;;;;28.87;25.00;;;;;;;;;;4407360;32;20199;-65
2022/06/24 02:59:37;;;;;;;35.33;28.03;;;;;;;;;;4407302;32;20114;-64
2022/06/24 03:02:02;;;;;;;32.03;25.60;;;;;;;;;;4406274;32;20561;-65
2022/06/24 03:04:27;;;;;;;36.80;31.23;;;;;;;;;;4406648;32;20150;-65
2022/06/24 03:06:52;;;;;;;46.93;35.20;;;;;;;;;;4406360;32;20049;-66
2022/06/24 03:09:17;;;;;;;46.97;34.93;;;;;;;;;;4406713;32;20137;-65
2022/06/24 03:11:43;;;;;;;43.25;33.13;;;;;;;;;;4406008;32;20119;-64
2022/06/24 03:14:08;;;;;;;40.03;31.08;;;;;;;;;;4406155;32;20164;-65
2022/06/24 03:16:33;;;;;;;55.80;41.65;;;;;;;;;;4385581;32;20182;-64
2022/06/24 03:18:58;;;;;;;38.10;31.10;;;;;;;;;;4406531;32;20022;-66
2022/06/24 03:21:23;;;;;;;47.77;39.80;;;;;;;;;;4406898;32;20037;-64
2022/06/24 03:23:48;;;;;;;45.47;33.50;;;;;;;;;;4405836;32;20114;-64
2022/06/24 03:26:14;;;;;;;40.50;33.72;;;;;;;;;;4407186;32;20507;-66
2022/06/24 03:28:39;;;;;;;47.28;38.60;;;;;;;;;;4406259;32;20404;-64
2022/06/24 03:31:04;;;;;;;43.38;35.40;;;;;;;;;;4404952;32;20021;-67
2022/06/24 03:33:29;;;;;;;39.40;33.00;;;;;;;;;;4392146;32;20462;-64
2022/06/24 03:35:54;;;;;;;37.50;29.03;;;;;;;;;;4406370;32;20022;-65
2022/06/24 03:38:20;;;;;;;36.47;31.03;;;;;;;;;;4404447;32;20134;-66
2022/06/24 03:40:45;;;;;;;38.00;31.43;;;;;;;;;;4407552;32;20201;-66
2022/06/24 03:43:10;;;;;;;37.63;31.87;;;;;;;;;;4405508;32;20126;-65
2022/06/24 03:45:35;;;;;;;41.43;35.07;;;;;;;;;;4406102;32;20022;-65
2022/06/24 03:48:00;;;;;;;38.30;30.77;;;;;;;;;;4404646;32;20126;-66
2022/06/24 03:50:25;;;;;;;40.33;33.28;;;;;;;;;;4405465;32;20130;-65
2022/06/24 03:52:51;;;;;;;36.90;31.60;;;;;;;;;;4407462;32;20022;-66
2022/06/24 03:55:16;;;;;;;35.93;30.77;;;;;;;;;;4407363;32;20157;-66
2022/06/24 03:57:41;;;;;;;34.17;28.17;;;;;;;;;;4405963;32;20148;-65
2022/06/24 04:00:07;;;;;;;35.80;30.33;;;;;;;;;;4391734;32;20084;-64
2022/06/24 04:02:32;;;;;;;48.90;36.03;;;;;;;;;;4405561;32;20097;-67
2022/06/24 04:04:57;;;;;;;38.70;33.50;;;;;;;;;;4405107;32;20022;-64
2022/06/24 04:07:23;;;;;;;45.12;37.15;;;;;;;;;;4406628;32;20352;-66
2022/06/24 04:09:48;;;;;;;41.27;32.40;;;;;;;;;;4405538;32;20025;-66
2022/06/24 04:12:13;;;;;;;35.70;28.90;;;;;;;;;;4407013;32;20122;-66
2022/06/24 04:17:22;;;;;;;42.40;33.85;;;;;;;;;;4405829;32;20045;-65
2022/06/24 04:19:47;;;;;;;28.50;25.50;;;;;;;;;;4391065;32;20420;-64
2022/06/24 04:22:13;;;;;;;36.63;29.83;;;;;;;;;;4405142;32;20352;-64
2022/06/24 04:24:38;;;;;;;36.08;28.58;;;;;;;;;;4396830;32;20076;-65
2022/06/24 04:27:03;;;;;;;32.70;29.17;;;;;;;;;;4377465;32;20425;-65
2022/06/24 04:29:28;;;;;;;37.80;30.10;;;;;;;;;;4391894;32;20183;-66
2022/06/24 04:31:54;;;;;;;28.25;25.08;;;;;;;;;;4391606;32;20031;-65
2022/06/24 04:34:19;;;;;;;28.40;25.33;;;;;;;;;;4390571;32;20053;-65
2022/06/24 04:36:45;;;;;;;32.17;25.77;;;;;;;;;;4396872;32;20079;-68
2022/06/24 04:39:10;;;;;;;22.33;19.77;;;;;;;;;;4404996;32;20081;-67
2022/06/24 04:41:36;;;;;;;26.90;22.65;;;;;;;;;;4404957;32;20030;-64
2022/06/24 04:44:01;;;;;;;29.10;23.50;;;;;;;;;;4405530;32;20118;-65
2022/06/24 04:46:27;;;;;;;28.73;24.83;;;;;;;;;;4406596;32;20099;-66
2022/06/24 04:48:52;;;;;;;28.95;25.12;;;;;;;;;;4406827;32;20029;-64
2022/06/24 04:51:17;;;;;;;33.03;27.03;;;;;;;;;;4391626;32;20079;-64
2022/06/24 04:53:42;;;;;;;33.25;28.52;;;;;;;;;;4404529;32;20447;-65
2022/06/24 04:56:08;;;;;;;35.17;31.37;;;;;;;;;;4406193;32;20026;-64
2022/06/24 04:58:33;;;;;;;31.57;27.27;;;;;;;;;;4405751;32;20134;-64
2022/06/24 05:00:58;;;;;;;30.10;26.85;;;;;;;;;;4406620;32;20171;-65
2022/06/24 05:03:23;;;;;;;36.47;28.48;;;;;;;;;;4392161;32;20031;-65
2022/06/24 05:05:49;;;;;;;33.40;27.53;;;;;;;;;;4391755;32;20031;-65
2022/06/24 05:08:14;;;;;;;32.80;26.70;;;;;;;;;;4405455;32;20130;-64
2022/06/24 05:10:42;;;;;;;36.95;29.92;;;;;;;;;;4408239;32;20125;-65
2022/06/24 05:13:08;;;;;;;32.58;25.88;;;;;;;;;;4409165;32;20062;-65
2022/06/24 05:15:33;;;;;;;32.22;26.62;;;;;;;;;;4409065;32;20455;-65
2022/06/24 05:17:58;;;;;;;28.33;24.55;;;;;;;;;;4394983;32;20030;-65
2022/06/24 05:20:23;;;;;;;24.70;22.03;;;;;;;;;;4407567;32;20348;-64
2022/06/24 05:22:49;;;;;;;35.27;26.50;;;;;;;;;;4408066;32;20126;-63
2022/06/24 05:25:14;;;;;;;32.20;26.75;;;;;;;;;;4408750;32;20558;-64
2022/06/24 05:27:39;;;;;;;37.03;28.30;;;;;;;;;;4408547;32;20122;-64
2022/06/24 05:30:05;;;;;;;31.12;27.60;;;;;;;;;;4407658;32;20085;-67
2022/06/24 05:32:30;;;;;;;26.83;23.95;;;;;;;;;;4408537;32;20031;-64
2022/06/24 05:34:56;;;;;;;30.70;25.53;;;;;;;;;;4402990;32;20521;-64
2022/06/24 05:37:21;;;;;;;28.05;24.90;;;;;;;;;;4406627;32;20168;-65
2022/06/24 05:39:46;;;;;;;26.37;22.48;;;;;;;;;;4406859;32;20058;-64
2022/06/24 05:42:11;;;;;;;23.37;19.97;;;;;;;;;;4407269;32;20367;-65
2022/06/24 05:44:37;;;;;;;22.17;18.12;;;;;;;;;;4407313;32;20172;-65
2022/06/24 05:47:02;;;;;;;25.40;21.00;;;;;;;;;;4406681;32;20022;-65
2022/06/24 05:49:27;;;;;;;25.92;20.75;;;;;;;;;;4408335;32;20136;-65
2022/06/24 05:51:52;;;;;;;33.00;24.15;;;;;;;;;;4406126;32;20050;-65
2022/06/24 05:57:02;;;;;;;30.15;26.87;;;;;;;;;;4407196;32;20141;-65
2022/06/24 05:59:27;;;;;;;38.30;30.83;;;;;;;;;;4407979;32;20034;-65
2022/06/24 06:01:52;;;;;;;35.97;31.98;;;;;;;;;;4394091;32;20072;-64
2022/06/24 06:04:18;;;;;;;35.70;30.83;;;;;;;;;;4408029;32;20030;-66
2022/06/24 06:06:43;;;;;;;36.67;30.67;;;;;;;;;;4407301;32;20419;-65
2022/06/24 06:09:08;;;;;;;34.50;27.27;;;;;;;;;;4406434;32;20026;-65
2022/06/24 06:11:33;;;;;;;31.70;27.62;;;;;;;;;;4404661;32;20153;-65
2022/06/24 06:13:58;;;;;;;37.47;28.03;;;;;;;;;;4392788;32;20042;-65
2022/06/24 06:16:24;;;;;;;39.30;31.45;;;;;;;;;;4378233;32;20126;-65
2022/06/24 06:18:49;;;;;;;39.08;30.42;;;;;;;;;;4397086;32;20473;-65
2022/06/24 06:21:15;;;;;;;31.12;27.50;;;;;;;;;;4397026;32;20481;-65
2022/06/24 06:23:41;;;;;;;30.92;27.00;;;;;;;;;;4406296;32;20147;-65
2022/06/24 06:26:08;;;;;;;29.58;26.35;;;;;;;;;;4407011;32;20026;-65
2022/06/24 06:28:33;;;;;;;42.05;29.45;;;;;;;;;;4399406;32;20027;-65
2022/06/24 06:30:59;;;;;;;36.85;30.00;;;;;;;;;;4402042;32;20065;-65
2022/06/24 06:33:24;;;;;;;31.25;27.15;;;;;;;;;;4406441;32;20034;-66
2022/06/24 06:35:49;;;;;;;28.98;25.92;;;;;;;;;;4404759;32;20050;-66
2022/06/24 06:38:15;;;;;;;28.65;23.75;;;;;;;;;;4405597;32;20350;-65
2022/06/24 06:40:40;;;;;;;35.53;26.40;;;;;;;;;;4407524;32;20085;-65
2022/06/24 06:43:06;;;;;;;28.30;25.15;;;;;;;;;;4405253;32;20030;-66
2022/06/24 06:45:34;;;;;;;29.17;25.55;;;;;;;;;;4390779;32;20336;-67
2022/06/24 06:47:59;;;;;;;27.75;22.60;;;;;;;;;;4392116;32;20034;-66
2022/06/24 06:50:25;;;;;;;26.00;23.33;;;;;;;;;;4386442;32;20666;-66
2022/06/24 06:52:50;;;;;;;24.12;21.58;;;;;;;;;;4364712;32;20035;-66
2022/06/24 06:55:15;;;;;;;25.43;22.17;;;;;;;;;;4404765;32;20109;-66
2022/06/24 06:57:41;;;;;;;29.25;22.98;;;;;;;;;;4406274;32;20121;-66
2022/06/24 07:00:09;;;;;;;29.35;24.75;;;;;;;;;;4403257;32;20460;-65
2022/06/24 07:02:34;;;;;;;28.12;24.77;;;;;;;;;;4391702;32;20026;-66
2022/06/24 07:04:59;;;;;;;33.92;25.55;;;;;;;;;;4391987;32;20030;-65
2022/06/24 07:07:24;;;;;;;35.53;30.30;;;;;;;;;;4396864;32;20089;-66
2022/06/24 07:09:51;;;;;;;42.80;33.93;;;;;;;;;;4391085;32;20157;-66
2022/06/24 07:12:16;;;;;;;48.15;36.20;;;;;;;;;;4391821;32;20122;-67
2022/06/24 07:14:41;;;;;;;44.83;34.67;;;;;;;;;;4392195;32;20089;-67
2022/06/24 07:17:07;;;;;;;46.63;36.65;;;;;;;;;;4392403;32;20066;-66
2022/06/24 07:19:32;;;;;;;49.33;38.63;;;;;;;;;;4390845;32;20026;-66
2022/06/24 07:21:57;;;;;;;45.47;38.47;;;;;;;;;;4393903;32;20400;-66
2022/06/24 07:24:22;;;;;;;50.28;37.40;;;;;;;;;;4402705;32;20319;-67
2022/06/24 07:26:47;;;;;;;50.55;36.88;;;;;;;;;;4404031;32;20148;-67
2022/06/24 07:29:13;;;;;;;27.73;23.07;;;;;;;;;;4393367;32;20046;-66
2022/06/24 07:31:38;;;;;;;26.12;21.00;;;;;;;;;;4397976;32;20516;-65
2022/06/24 07:34:04;;;;;;;23.10;17.57;;;;;;;;;;4393154;32;20435;-65
2022/06/24 07:36:30;;;;;;;22.05;17.55;;;;;;;;;;4394271;32;20130;-65
2022/06/24 07:38:55;;;;;;;16.58;14.73;;;;;;;;;;4403437;32;20090;-66
2022/06/24 07:41:20;;;;;;;20.07;13.83;;;;;;;;;;4401491;32;20443;-64
2022/06/24 07:43:45;;;;;;;15.60;12.73;;;;;;;;;;4404063;32;20152;-66
2022/06/24 07:46:11;;;;;;;17.95;13.65;;;;;;;;;;4403959;32;20138;-65
2022/06/24 07:48:36;;;;;;;20.88;14.77;;;;;;;;;;4391699;32;20019;-65
2022/06/24 07:51:09;;;;;;;15.30;11.98;;;;;;;;;;4406986;32;20364;-64
2022/06/24 07:53:34;;;;;;;15.90;12.68;;;;;;;;;;4406582;32;20034;-64
2022/06/24 07:58:43;;;;;;;13.95;11.48;;;;;;;;;;4406698;32;20053;-65
2022/06/24 08:01:08;;;;;;;19.70;12.35;;;;;;;;;;4405024;32;20038;-65
2022/06/24 08:03:33;;;;;;;13.90;11.10;;;;;;;;;;4406252;32;20190;-66
2022/06/24 08:05:58;;;;;;;13.73;11.40;;;;;;;;;;4406120;32;20148;-65
2022/06/24 08:08:23;;;;;;;13.60;11.00;;;;;;;;;;4404875;32;20173;-65
2022/06/24 08:10:49;;;;;;;14.43;10.35;;;;;;;;;;4406944;32;20144;-65
2022/06/24 08:13:14;;;;;;;16.73;12.27;;;;;;;;;;4392710;32;20076;-65
2022/06/24 08:15:39;;;;;;;13.23;11.30;;;;;;;;;;4404993;32;20450;-65
2022/06/24 08:18:04;;;;;;;17.45;12.52;;;;;;;;;;4406325;32;20171;-64
2022/06/24 08:20:29;;;;;;;15.50;12.10;;;;;;;;;;4405613;32;20360;-65
2022/06/24 08:22:54;;;;;;;17.10;11.87;;;;;;;;;;4406607;32;20026;-64
2022/06/24 08:25:20;;;;;;;15.57;13.60;;;;;;;;;;4404627;32;20241;-66
2022/06/24 08:27:45;;;;;;;16.48;13.82;;;;;;;;;;4406671;32;20144;-64
2022/06/24 08:30:10;;;;;;;18.30;15.27;;;;;;;;;;4392049;32;20416;-65
2022/06/24 08:32:36;;;;;;;19.02;15.38;;;;;;;;;;4390829;32;20022;-64
2022/06/24 08:35:01;;;;;;;18.87;14.87;;;;;;;;;;4406111;32;20056;-66
2022/06/24 08:37:26;;;;;;;17.00;14.50;;;;;;;;;;4406563;32;20077;-67
2022/06/24 08:39:51;;;;;;;17.37;15.25;;;;;;;;;;4403991;32;20490;-68
2022/06/24 08:42:16;;;;;;;18.07;15.30;;;;;;;;;;4405527;32;20176;-66
2022/06/24 08:44:41;;;;;;;17.40;15.50;;;;;;;;;;4409415;32;20145;-65
2022/06/24 08:47:12;;;;;;;23.47;17.33;;;;;;;;;;4407833;32;20373;-65
2022/06/24 08:49:37;;;;;;;21.25;16.30;;;;;;;;;;4408696;32;20176;-67
2022/06/24 08:52:04;;;;;;;21.45;16.73;;;;;;;;;;4407773;32;20034;-66
2022/06/24 08:54:32;;;;;;;20.40;15.73;;;;;;;;;;4395377;32;20034;-66
2022/06/24 08:56:58;;;;;;;17.92;14.15;;;;;;;;;;4408908;32;20069;-66
2022/06/24 08:59:23;;;;;;;19.17;15.52;;;;;;;;;;4409367;32;20043;-65
2022/06/24 09:01:48;;;;;;;23.15;17.02;;;;;;;;;;4408915;32;20060;-66
2022/06/24 09:04:14;;;;;;;16.70;14.90;;;;;;;;;;4408542;32;20424;-65
2022/06/24 09:06:39;;;;;;;17.60;15.60;;;;;;;;;;4406806;32;20110;-65
2022/06/24 09:09:05;;;;;;;22.65;15.30;;;;;;;;;;4407245;32;20148;-65
2022/06/24 09:11:41;;;;;;;22.30;16.10;;;;;;;;;;4393986;32;20051;-66
2022/06/24 09:14:06;;;;;;;;;;;;;;;;;;4409208;32;20121;-66
2022/06/24 09:16:34;;;;;;;22.98;14.82;;;;;;;;;;4408341;32;19937;-66
2022/06/24 09:19:04;;;;;;;22.77;14.60;;;;;;;;;;4393470;32;20411;-66
2022/06/24 09:21:34;;;;;;;17.60;14.30;;;;;;;;;;4408425;32;20057;-66
2022/06/24 09:24:01;;;;;;;21.80;15.30;;;;;;;;;;4407458;32;20029;-66
2022/06/24 09:26:46;;;;;;;23.23;15.88;;;;;;;;;;4409204;32;20026;-66
2022/06/24 09:29:12;;;;;;;21.58;16.37;;;;;;;;;;4408517;32;20034;-66
2022/06/24 09:31:39;;;;;;;17.33;15.35;;;;;;;;;;4406787;32;20066;-66
2022/06/24 09:34:06;;;;;;;22.77;14.55;;;;;;;;;;4408704;32;20079;-66
2022/06/24 09:36:33;;;;;;;19.45;15.77;;;;;;;;;;4408561;32;20352;-66
2022/06/24 09:39:00;;;;;;;19.98;15.52;;;;;;;;;;4407552;32;20108;-67
2022/06/24 09:41:25;;;;;;;20.23;16.92;;;;;;;;;;4394807;32;20091;-66
2022/06/24 09:43:51;;;;;;;20.80;15.52;;;;;;;;;;4394718;32;20030;-66
2022/06/24 09:46:21;;;;;;;19.83;15.43;;;;;;;;;;4394249;32;20380;-65
2022/06/24 09:48:47;;;;;;;22.23;15.93;;;;;;;;;;4408446;32;20413;-66
2022/06/24 09:51:13;;;;;;;18.83;15.18;;;;;;;;;;4408190;32;20049;-66
2022/06/24 09:53:42;;;;;;;18.08;14.85;;;;;;;;;;4393416;32;20042;-66
2022/06/24 09:56:08;;;;;;;17.60;14.40;;;;;;;;;;4392583;32;20056;-66
2022/06/24 09:58:34;;;;;;;19.55;14.65;;;;;;;;;;4381319;32;20023;-65
2022/06/24 10:01:00;;;;;;;16.50;14.30;;;;;;;;;;4406675;32;20137;-65
2022/06/24 10:03:26;;;;;;;17.45;13.73;;;;;;;;;;4406564;32;20038;-65
2022/06/24 10:05:51;;;;;;;20.77;13.80;;;;;;;;;;4407915;32;20106;-65
2022/06/24 10:08:18;;;;;;;17.58;13.80;;;;;;;;;;4408225;32;20399;-65
2022/06/24 10:10:48;;;;;;;16.73;13.40;;;;;;;;;;4405955;32;20026;-65
2022/06/24 10:13:17;;;;;;;16.55;14.18;;;;;;;;;;4394390;32;20395;-66
2022/06/24 10:15:43;;;;;;;17.17;14.43;;;;;;;;;;4387049;32;20073;-66
2022/06/24 10:18:09;;;;;;;21.40;15.27;;;;;;;;;;4388555;32;20353;-66
2022/06/24 10:20:35;;;;;;;20.73;13.20;;;;;;;;;;4404271;32;20066;-65
2022/06/24 10:23:00;;;;;;;21.48;14.90;;;;;;;;;;4404168;32;20049;-65
2022/06/24 10:25:44;;;;;;;17.17;13.57;;;;;;;;;;4405295;32;20053;-66
2022/06/24 10:28:09;;;;;;;19.00;14.70;;;;;;;;;;4405990;32;20148;-66
2022/06/24 10:30:58;;;;;;;21.23;15.15;;;;;;;;;;4407178;32;20026;-65
2022/06/24 10:33:25;;;;;;;18.08;15.63;;;;;;;;;;4389683;32;20064;-66
2022/06/24 10:35:53;;;;;;;17.58;14.30;;;;;;;;;;4404815;32;20026;-66
2022/06/24 10:38:19;;;;;;;15.45;13.73;;;;;;;;;;4406949;32;20039;-66
2022/06/24 10:40:45;;;;;;;16.23;14.60;;;;;;;;;;4398489;32;20064;-67
2022/06/24 10:43:10;;;;;;;22.77;15.43;;;;;;;;;;4379809;32;20433;-66
2022/06/24 10:45:37;;;;;;;16.73;13.95;;;;;;;;;;4376708;32;20364;-65
2022/06/24 10:48:02;;;;;;;20.70;14.02;;;;;;;;;;4375553;32;20065;-66
2022/06/24 10:50:28;;;;;;;20.95;17.17;;;;;;;;;;4375332;32;20031;-66
2022/06/24 10:52:58;;;;;;;20.70;16.35;;;;;;;;;;4380789;32;20150;-66
2022/06/24 10:55:28;;;;;;;21.75;16.92;;;;;;;;;;4399469;32;20030;-65
2022/06/24 10:57:54;;;;;;;31.42;20.27;;;;;;;;;;4391471;32;20026;-65
2022/06/24 11:00:20;;;;;;;27.17;19.30;;;;;;;;;;4403590;32;20030;-66
2022/06/24 11:02:47;;;;;;;27.15;20.08;;;;;;;;;;4400323;32;20034;-66
2022/06/24 11:05:16;;;;;;;22.27;17.50;;;;;;;;;;4406379;32;20356;-66
2022/06/24 11:07:49;;;;;;;22.15;17.27;;;;;;;;;;4388806;32;20488;-65
2022/06/24 11:10:18;;;;;;;23.92;18.48;;;;;;;;;;4400840;32;20104;-66
2022/06/24 11:12:48;;;;;;;25.52;20.95;;;;;;;;;;4390107;32;20416;-66
2022/06/24 11:15:13;;;;;;;27.25;20.50;;;;;;;;;;4386448;32;20038;-66
2022/06/24 11:17:39;;;;;;;25.10;22.00;;;;;;;;;;4398632;32;20467;-66
2022/06/24 11:20:05;;;;;;;23.83;21.00;;;;;;;;;;4396478;32;20464;-65
2022/06/24 11:22:40;;;;;;;29.35;21.92;;;;;;;;;;4399021;32;20114;-66
2022/06/24 11:25:06;;;;;;;27.80;21.00;;;;;;;;;;4388613;32;20034;-66
2022/06/24 11:27:35;;;;;;;27.90;22.83;;;;;;;;;;4393453;32;20069;-65
2022/06/24 11:30:00;;;;;;;24.85;19.98;;;;;;;;;;4401933;32;20027;-65
2022/06/24 11:32:25;;;;;;;26.83;20.90;;;;;;;;;;4405479;32;20045;-65
2022/06/24 11:34:50;;;;;;;25.23;18.65;;;;;;;;;;4400829;32;20030;-66
2022/06/24 11:37:20;;;;;;;19.77;15.23;;;;;;;;;;4380340;32;20050;-65
2022/06/24 11:39:45;;;;;;;18.60;15.55;;;;;;;;;;4381049;32;20137;-66
2022/06/24 11:42:14;;;;;;;15.32;13.57;;;;;;;;;;4373384;32;20027;-65
2022/06/24 11:44:39;;;;;;;21.02;15.85;;;;;;;;;;4387387;32;20030;-66
2022/06/24 11:47:08;;;;;;;17.05;12.07;;;;;;;;;;4387219;32;20077;-64
2022/06/24 11:49:34;;;;;;;14.98;11.80;;;;;;;;;;4375207;32;20047;-64
2022/06/24 11:51:59;;;;;;;16.62;11.32;;;;;;;;;;4375636;32;20022;-65
2022/06/24 11:54:25;;;;;;;12.68;10.38;;;;;;;;;;4391145;32;20019;-65
2022/06/24 11:56:50;;;;;;;14.00;10.90;;;;;;;;;;4391016;32;20031;-65
2022/06/24 11:59:19;;;;;;;13.95;11.40;;;;;;;;;;4390288;32;20065;-65
2022/06/24 12:01:44;;;;;;;13.23;11.12;;;;;;;;;;4389308;32;20175;-65
2022/06/24 12:04:10;;;;;;;12.40;10.18;;;;;;;;;;4391112;32;20034;-65
2022/06/24 12:06:37;;;;;;;18.50;11.10;;;;;;;;;;4400467;32;20092;-67
2022/06/24 12:09:02;;;;;;;13.35;9.60;;;;;;;;;;4396540;32;20022;-66
2022/06/24 12:11:28;;;;;;;14.73;11.02;;;;;;;;;;4392101;32;20084;-66
2022/06/24 12:14:02;;;;;;;11.05;9.32;;;;;;;;;;4391233;32;20026;-67
2022/06/24 12:16:27;;;;;;;19.85;16.37;;;;;;;;;;4395848;32;20160;-65
2022/06/24 12:18:53;;;;;;;15.77;12.20;;;;;;;;;;4404712;32;20023;-66
2022/06/24 12:21:26;;;;;;;15.93;14.23;;;;;;;;;;4404297;32;20351;-67
2022/06/24 12:23:51;;;;;;;19.45;11.38;;;;;;;;;;4391291;32;20156;-66
2022/06/24 12:26:21;;;;;;;16.80;11.30;;;;;;;;;;4405919;32;20446;-66
2022/06/24 12:28:58;;;;;;;14.05;11.45;;;;;;;;;;4402078;32;20023;-66
2022/06/24 12:31:23;;;;;;;13.50;11.07;;;;;;;;;;4392560;32;20034;-66
2022/06/24 12:33:55;;;;;;;14.13;10.85;;;;;;;;;;4396491;32;20056;-66
2022/06/24 12:36:22;;;;;;;18.58;11.30;;;;;;;;;;4403674;32;20444;-66
2022/06/24 12:38:53;;;;;;;18.02;13.85;;;;;;;;;;4404487;32;20183;-67
2022/06/24 12:41:19;;;;;;;15.65;10.48;;;;;;;;;;4388310;32;20152;-66
2022/06/24 12:44:01;;;;;;;14.60;11.27;;;;;;;;;;4374181;32;20482;-65
2022/06/24 12:46:28;;;;;;;16.75;13.65;;;;;;;;;;4374534;32;20031;-66
2022/06/24 12:51:39;;;;;;;16.33;12.93;;;;;;;;;;4375332;32;20088;-65
2022/06/24 12:54:04;;;;;;;16.80;12.23;;;;;;;;;;4381901;32;20057;-66
2022/06/24 12:56:32;;;;;;;15.93;11.93;;;;;;;;;;4403141;32;20043;-65
2022/06/24 12:58:57;;;;;;;21.92;16.50;;;;;;;;;;4400035;32;20416;-66
2022/06/24 13:01:23;;;;;;;13.18;10.60;;;;;;;;;;4381039;32;20030;-65
2022/06/24 13:03:48;;;;;;;10.75;7.95;;;;;;;;;;4403464;32;20056;-66
2022/06/24 13:06:14;;;;;;;12.27;7.60;;;;;;;;;;4377230;32;20090;-66
2022/06/24 13:08:39;;;;;;;9.77;6.72;;;;;;;;;;4389691;32;20147;-67
2022/06/24 13:11:04;;;;;;;9.67;7.77;;;;;;;;;;4390337;32;20475;-66
2022/06/24 13:13:31;;;;;;;8.53;6.60;;;;;;;;;;4389829;32;20141;-66
2022/06/24 13:15:56;;;;;;;8.73;5.75;;;;;;;;;;4376447;32;20123;-66
2022/06/24 13:18:21;;;;;;;12.03;7.37;;;;;;;;;;4404615;32;20322;-67
2022/06/24 13:20:47;;;;;;;15.90;7.47;;;;;;;;;;4404251;32;20218;-65
2022/06/24 13:23:12;;;;;;;10.60;7.07;;;;;;;;;;4403391;32;20026;-66
2022/06/24 13:25:40;;;;;;;12.82;7.28;;;;;;;;;;4404246;32;20153;-66
2022/06/24 13:28:05;;;;;;;11.27;6.57;;;;;;;;;;4390251;32;20022;-65
2022/06/24 13:30:30;;;;;;;9.15;7.03;;;;;;;;;;4393324;32;20116;-67
2022/06/24 13:32:55;;;;;;;9.63;7.15;;;;;;;;;;4401650;32;20155;-67
2022/06/24 13:35:20;;;;;;;13.00;7.90;;;;;;;;;;4380973;32;20105;-67
2022/06/24 13:37:46;;;;;;;9.37;7.73;;;;;;;;;;4389138;32;20524;-67
2022/06/24 13:40:11;;;;;;;10.37;7.70;;;;;;;;;;4390704;32;20164;-66
2022/06/24 13:42:36;;;;;;;9.10;6.78;;;;;;;;;;4398064;32;20157;-67
2022/06/24 13:45:02;;;;;;;13.82;8.32;;;;;;;;;;4406566;32;20094;-67
2022/06/24 13:47:27;;;;;;;13.32;8.15;;;;;;;;;;4405588;32;20081;-67
2022/06/24 13:49:53;;;;;;;12.10;8.52;;;;;;;;;;4377623;32;20090;-66
2022/06/24 13:52:18;;;;;;;12.35;7.82;;;;;;;;;;4387885;32;20490;-66
2022/06/24 13:54:44;;;;;;;10.40;8.40;;;;;;;;;;4382232;32;20035;-66
2022/06/24 13:57:09;;;;;;;14.40;8.77;;;;;;;;;;4392256;32;20042;-66
2022/06/24 13:59:34;;;;;;;12.85;9.15;;;;;;;;;;4407974;32;20549;-65
2022/06/24 14:01:59;;;;;;;14.35;9.90;;;;;;;;;;4407120;32;20412;-67
2022/06/24 14:04:25;;;;;;;19.30;13.67;;;;;;;;;;4401240;32;20031;-67
2022/06/24 14:06:50;;;;;;;20.65;14.93;;;;;;;;;;4400320;32;20170;-68
2022/06/24 14:09:15;;;;;;;45.25;24.50;;;;;;;;;;4377318;32;20026;-66
2022/06/24 14:11:40;;;;;;;34.85;26.62;;;;;;;;;;4372735;32;20102;-67
2022/06/24 14:14:05;;;;;;;32.90;22.93;;;;;;;;;;4399493;32;20065;-67
2022/06/24 14:16:31;;;;;;;27.30;23.17;;;;;;;;;;4399161;32;20115;-67
2022/06/24 14:18:57;;;;;;;29.23;22.43;;;;;;;;;;4391323;32;20064;-68
2022/06/24 14:21:22;;;;;;;22.08;19.75;;;;;;;;;;4399091;32;20193;-66
2022/06/24 14:26:31;;;;;;;22.10;18.08;;;;;;;;;;4407337;32;20468;-66
2022/06/24 14:28:56;;;;;;;23.43;19.03;;;;;;;;;;4406590;32;20046;-67
2022/06/24 14:31:21;;;;;;;22.60;19.20;;;;;;;;;;4406178;32;20224;-66