Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 11:56:31;;;;;;;0.90;0.70;;;;;;;25.52;25.35;100071.15;103326;1304;544867;-65
2023/06/01 11:59:00;;;;;;;1.50;0.50;;;;;;;25.51;25.06;100068.42;109109;1285;22261;-65
2023/06/01 12:01:28;;;;;;;3.60;1.30;;;;;;;25.46;25.28;100059.33;108904;1286;138492;-67
2023/06/01 12:03:58;;;;;;;2.60;0.70;;;;;;;25.46;25.61;100053.87;108732;1285;22410;-66
2023/06/01 12:06:26;;;;;;;4.20;0.70;;;;;;;25.49;25.62;100052.31;109133;1285;138164;-65
2023/06/01 12:08:55;;;;;;;2.40;0.60;;;;;;;25.52;25.63;100051.43;109148;1284;137540;-65
2023/06/01 12:11:29;;;;;;;2.60;1.00;;;;;;;25.56;25.91;100050.02;109212;1272;22980;-65
2023/06/01 12:13:57;;;;;;;3.20;0.60;;;;;;;25.62;26.02;100050.42;109206;1283;137994;-67
2023/06/01 12:16:56;;;;;;;2.00;0.80;;;;;;;25.62;25.83;100038.67;109246;1282;139612;-66
2023/06/01 12:19:25;;;;;;;3.10;0.50;;;;;;;25.69;25.53;100045.89;109398;1271;22325;-69
2023/06/01 12:21:55;;;;;;;3.50;0.40;;;;;;;25.66;25.65;100038.19;109162;1283;137224;-67
2023/06/01 12:24:28;;;;;;;3.40;0.60;;;;;;;25.55;25.80;100019.09;109300;1272;139075;-62
2023/06/01 12:26:57;;;;;;;1.00;0.50;;;;;;;25.61;25.82;100025.39;109346;1282;22478;-67
2023/06/01 12:29:38;;;;;;;1.70;0.60;;;;;;;25.69;25.92;100030.61;109083;1282;137818;-68
2023/06/01 12:32:06;;;;;;;3.10;0.70;;;;;;;25.72;25.96;100024.77;109665;1275;139355;-65
2023/06/01 12:34:37;;;;;;;3.00;0.60;;;;;;;25.76;25.95;100023.12;109782;1275;22312;-64
2023/06/01 12:37:15;;;;;;;5.90;0.70;;;;;;;25.81;25.98;100023.31;109697;1275;137143;-65
2023/06/01 12:39:43;;;;;;;22.00;1.00;;;;;;;25.86;25.94;100021.05;109849;1274;22314;-64
2023/06/01 12:42:11;;;;;;;1.70;0.60;;;;;;;25.91;25.73;100017.70;109658;1275;138881;-64
2023/06/01 12:44:41;;;;;;;7.50;0.70;;;;;;;25.95;25.58;100010.52;109715;1267;141139;-67
2023/06/01 12:47:09;;;;;;;2.40;0.50;;;;;;;25.92;25.31;99995.60;109043;1274;22861;-65
2023/06/01 12:49:37;;;;;;;2.50;0.70;;;;;;;25.94;25.07;100004.40;109643;1275;137164;-65
2023/06/01 12:52:06;;;;;;;1.60;0.70;;;;;;;25.91;25.28;100002.09;109639;1275;137772;-63
2023/06/01 12:54:33;;;;;;;4.00;0.30;;;;;;;25.92;25.41;99996.23;109678;1264;22332;-64
2023/06/01 12:57:01;;;;;;;3.50;0.50;;;;;;;25.93;25.74;99998.95;109679;1275;137168;-66
2023/06/01 12:59:29;;;;;;;1.10;0.40;;;;;;;25.91;25.62;99994.92;109765;1275;22168;-64
2023/06/01 13:01:56;;;;;;;3.30;0.50;;;;;;;25.86;25.77;99991.02;109687;1265;137134;-69
2023/06/01 13:04:24;;;;;;;0.80;0.60;;;;;;;25.83;25.85;99991.95;109977;1271;137383;-65
2023/06/01 13:06:52;;;;;;;1.80;0.50;;;;;;;25.83;25.78;99992.88;109998;1271;22341;-66
2023/06/01 13:09:20;;;;;;;3.10;0.90;;;;;;;25.85;25.54;99988.54;109927;1271;139282;-64
2023/06/01 13:11:47;;;;;;;1.50;1.10;;;;;;;25.86;25.58;99989.11;110017;1271;22236;-62
2023/06/01 13:14:14;;;;;;;3.80;0.60;;;;;;;25.85;25.67;99984.48;109957;1271;138785;-66
2023/06/01 13:16:42;;;;;;;1.60;0.80;;;;;;;25.87;25.57;99981.06;109810;1264;138319;-64
2023/06/01 13:19:10;;;;;;;1.30;0.40;;;;;;;25.88;25.68;99981.27;110058;1271;22341;-66
2023/06/01 13:21:37;;;;;;;4.70;0.90;;;;;;;25.86;25.70;99981.86;109913;1271;137776;-66
2023/06/01 13:24:05;;;;;;;5.60;0.90;;;;;;;25.85;25.90;99981.05;109798;1273;139287;-68
2023/06/01 13:26:32;;;;;;;1.80;0.40;;;;;;;25.87;25.70;99971.23;110018;1272;22334;-67
2023/06/01 13:29:00;;;;;;;4.80;1.00;;;;;;;25.89;25.69;99966.35;109910;1272;138704;-68
2023/06/01 13:31:29;;;;;;;3.80;0.90;;;;;;;25.89;25.67;99968.86;109901;1272;22796;-65
2023/06/01 13:33:57;;;;;;;5.20;0.80;;;;;;;25.85;25.14;99970.94;109872;1270;137067;-67
2023/06/01 13:36:24;;;;;;;5.70;0.80;;;;;;;25.73;25.06;99958.64;109907;1271;138395;-65
2023/06/01 13:38:51;;;;;;;1.30;0.70;;;;;;;25.65;25.12;99951.41;109910;1272;22298;-67
2023/06/01 13:41:19;;;;;;;2.90;0.60;;;;;;;25.69;24.89;99960.02;109869;1274;138892;-67
2023/06/01 13:43:46;;;;;;;3.70;1.10;;;;;;;25.70;24.89;99958.76;109870;1272;22997;-65
2023/06/01 13:46:13;;;;;;;6.60;1.00;;;;;;;25.72;25.04;99956.26;109902;1271;138579;-66
2023/06/01 13:48:41;;;;;;;7.10;5.20;;;;;;;25.70;25.00;99944.13;109840;1270;139395;-65
2023/06/01 13:51:09;;;;;;;4.40;1.30;;;;;;;25.73;25.14;99941.21;110010;1260;22319;-64
2023/06/01 13:53:36;;;;;;;3.30;1.00;;;;;;;25.83;25.20;99948.59;109838;1271;139007;-63
2023/06/01 13:56:03;;;;;;;3.70;0.70;;;;;;;25.86;25.29;99949.41;109787;1273;138052;-65
2023/06/01 13:58:34;;;;;;;2.30;1.10;;;;;;;25.87;25.39;99948.09;110144;1271;22321;-65
2023/06/01 14:01:01;;;;;;;3.20;0.60;;;;;;;25.89;25.24;99945.65;109773;1272;137888;-67
2023/06/01 14:03:30;;;;;;;6.60;1.10;;;;;;;25.91;25.13;99943.05;109894;1272;22342;-68
2023/06/01 14:05:57;;;;;;;2.40;1.10;;;;;;;25.93;25.21;99938.84;109829;1271;137143;-67
2023/06/01 14:08:25;;;;;;;4.00;0.90;;;;;;;25.94;25.27;99942.16;109863;1271;138588;-67
2023/06/01 14:10:52;;;;;;;6.00;0.90;;;;;;;25.96;25.16;99941.17;110022;1272;23168;-65
2023/06/01 14:13:19;;;;;;;4.00;1.20;;;;;;;25.94;25.16;99931.60;109935;1271;138974;-64
2023/06/01 14:15:47;;;;;;;2.20;1.00;;;;;;;26.01;25.17;99936.29;109952;1271;22316;-65
2023/06/01 14:18:14;;;;;;;5.00;0.90;;;;;;;25.97;25.35;99927.08;109894;1272;137149;-63
2023/06/01 14:20:42;;;;;;;4.00;0.90;;;;;;;25.98;25.58;99920.02;109884;1271;139221;-67
2023/06/01 14:23:11;;;;;;;6.20;1.10;;;;;;;26.06;25.56;99928.84;110026;1271;22307;-65
2023/06/01 14:25:38;;;;;;;1.80;0.90;;;;;;;26.05;25.47;99926.07;109956;1271;139945;-64
2023/06/01 14:28:06;;;;;;;4.20;0.90;;;;;;;26.03;25.40;99927.13;109814;1272;138804;-65
2023/06/01 14:30:33;;;;;;;3.60;0.80;;;;;;;26.00;25.16;99927.45;109993;1271;22333;-65
2023/06/01 14:33:00;;;;;;;1.30;0.70;;;;;;;25.95;25.10;99923.89;109908;1271;137163;-65
2023/06/01 14:35:28;;;;;;;2.60;0.50;;;;;;;25.89;25.36;99926.06;110060;1270;22344;-67
2023/06/01 14:37:55;;;;;;;3.30;1.10;;;;;;;25.87;25.48;99924.84;109830;1271;137137;-66
2023/06/01 14:40:23;;;;;;;1.50;0.70;;;;;;;25.87;25.52;99923.99;109937;1271;137392;-67
2023/06/01 14:42:50;;;;;;;3.90;1.00;;;;;;;25.90;25.50;99920.80;110006;1264;23135;-67
2023/06/01 14:45:19;;;;;;;2.20;1.00;;;;;;;25.93;25.38;99915.14;109972;1271;137859;-66
2023/06/01 14:47:47;;;;;;;6.20;0.70;;;;;;;25.95;25.29;99914.17;109970;1271;22385;-65
2023/06/01 14:50:14;;;;;;;3.50;0.80;;;;;;;25.94;25.28;99911.89;109755;1272;138416;-67
2023/06/01 14:52:42;;;;;;;1.50;0.90;;;;;;;25.93;25.26;99906.84;109904;1271;138279;-65
2023/06/01 14:55:09;;;;;;;3.80;0.70;;;;;;;25.93;25.38;99903.55;109873;1272;22396;-63
2023/06/01 14:57:40;;;;;;;6.70;0.70;;;;;;;25.95;25.53;99902.17;109904;1261;137499;-66
2023/06/01 15:00:08;;;;;;;4.00;0.60;;;;;;;25.96;25.71;99898.32;109900;1271;137740;-68
2023/06/01 15:02:36;;;;;;;3.40;0.70;;;;;;;25.97;25.96;99896.77;110059;1272;22322;-64
2023/06/01 15:05:04;;;;;;;2.10;0.70;;;;;;;25.98;25.88;99894.02;109901;1271;137875;-66
2023/06/01 15:07:31;;;;;;;1.80;1.10;;;;;;;25.93;25.91;99884.23;110035;1271;23097;-65
2023/06/01 15:09:58;;;;;;;1.00;0.60;;;;;;;26.02;25.88;99890.23;109804;1272;137318;-65
2023/06/01 15:12:26;;;;;;;2.10;1.10;;;;;;;25.97;25.86;99882.18;109942;1271;139598;-67
2023/06/01 15:14:53;;;;;;;0.90;0.80;;;;;;;26.06;25.73;99887.48;109983;1271;22315;-66
2023/06/01 15:17:21;;;;;;;4.20;1.10;;;;;;;26.07;25.63;99889.20;109978;1272;139057;-65
2023/06/01 15:19:48;;;;;;;3.80;0.90;;;;;;;26.08;25.66;99884.71;110020;1272;22341;-66
2023/06/01 15:22:16;;;;;;;2.50;0.80;;;;;;;26.08;25.64;99881.66;109775;1274;138052;-67
2023/06/01 15:24:43;;;;;;;3.20;1.10;;;;;;;26.07;25.76;99878.73;109928;1271;139003;-65
2023/06/01 15:27:10;;;;;;;5.90;0.80;;;;;;;26.06;25.99;99880.33;110034;1271;22332;-66
2023/06/01 15:29:38;;;;;;;2.00;0.70;;;;;;;26.06;26.15;99877.66;109844;1272;137905;-66
2023/06/01 15:32:06;;;;;;;4.70;0.90;;;;;;;26.05;26.21;99879.86;109969;1272;137857;-66
2023/06/01 15:34:34;;;;;;;2.30;1.20;;;;;;;26.02;26.35;99874.43;109900;1272;22330;-64
2023/06/01 15:37:01;;;;;;;3.70;1.10;;;;;;;26.03;26.38;99873.83;109944;1272;138712;-69
2023/06/01 15:39:29;;;;;;;2.10;0.70;;;;;;;26.02;26.45;99873.89;110034;1271;23143;-64
2023/06/01 15:41:56;;;;;;;6.90;1.30;;;;;;;26.03;26.52;99870.34;109915;1271;138989;-69
2023/06/01 15:44:24;;;;;;;5.20;0.80;;;;;;;26.03;26.30;99868.96;109822;1261;139010;-64
2023/06/01 15:46:52;;;;;;;1.80;0.80;;;;;;;26.04;26.31;99868.91;110071;1271;22325;-68
2023/06/01 15:49:19;;;;;;;1.30;0.40;;;;;;;26.05;26.33;99868.17;109910;1271;138542;-68
2023/06/01 15:51:47;;;;;;;1.30;1.00;;;;;;;25.99;26.26;99858.14;110006;1271;23105;-68
2023/06/01 15:54:14;;;;;;;4.20;1.00;;;;;;;26.05;26.15;99865.33;109984;1271;138313;-64
2023/06/01 15:56:43;;;;;;;2.70;0.70;;;;;;;26.06;26.15;99860.02;109921;1271;137335;-64
2023/06/01 15:59:10;;;;;;;1.70;0.80;;;;;;;26.04;26.02;99857.91;110086;1270;23119;-65
2023/06/01 16:01:37;;;;;;;1.60;0.50;;;;;;;26.02;25.87;99856.86;109983;1272;137036;-66
2023/06/01 16:04:05;;;;;;;3.00;1.20;;;;;;;26.01;26.00;99855.95;109818;1272;139746;-66
2023/06/01 16:06:32;;;;;;;5.60;1.00;;;;;;;26.00;26.02;99856.91;110046;1271;22317;-66
2023/06/01 16:08:59;;;;;;;3.10;0.90;;;;;;;25.99;25.97;99856.54;109954;1271;137566;-67
2023/06/01 16:11:27;;;;;;;0.90;0.70;;;;;;;25.98;26.13;99855.63;109986;1272;22321;-66
2023/06/01 16:13:54;;;;;;;4.40;0.90;;;;;;;25.96;26.22;99852.65;109910;1271;138503;-66
2023/06/01 16:16:21;;;;;;;3.90;0.50;;;;;;;25.94;26.30;99853.15;109851;1272;137604;-68
2023/06/01 16:18:49;;;;;;;7.10;1.00;;;;;;;25.92;26.36;99853.34;110039;1272;22327;-65
2023/06/01 16:21:16;;;;;;;2.90;0.80;;;;;;;25.91;26.39;99854.98;109926;1272;137185;-65
2023/06/01 16:23:44;;;;;;;3.10;0.80;;;;;;;25.90;26.43;99854.23;110076;1271;22328;-68
2023/06/01 16:26:11;;;;;;;1.30;0.80;;;;;;;25.88;26.44;99851.66;109975;1272;138149;-68
2023/06/01 16:28:38;;;;;;;2.50;1.10;;;;;;;25.86;26.54;99850.70;109929;1270;137801;-64
2023/06/01 16:31:06;;;;;;;1.60;0.80;;;;;;;25.86;26.55;99851.75;109891;1274;22434;-66
2023/06/01 16:33:33;;;;;;;2.10;0.90;;;;;;;25.84;26.51;99849.04;109781;1271;140509;-65
2023/06/01 16:36:00;;;;;;;3.80;1.00;;;;;;;25.81;26.56;99848.11;109939;1272;22318;-64
2023/06/01 16:38:28;;;;;;;1.80;0.50;;;;;;;25.78;26.62;99847.91;110015;1271;22339;-68
2023/06/01 16:40:55;;;;;;;2.50;0.90;;;;;;;25.74;26.69;99842.14;109835;1272;138269;-66
2023/06/01 16:43:22;;;;;;;1.10;0.40;;;;;;;25.70;26.76;99840.89;110111;1273;22165;-70
2023/06/01 16:45:50;;;;;;;1.80;0.80;;;;;;;25.67;26.76;99838.77;109905;1271;138798;-68
2023/06/01 16:48:17;;;;;;;4.50;1.00;;;;;;;25.64;26.82;99840.91;109841;1272;139416;-66
2023/06/01 16:50:46;;;;;;;2.40;0.50;;;;;;;25.60;26.92;99839.17;110076;1271;23019;-65
2023/06/01 16:53:13;;;;;;;6.00;0.90;;;;;;;25.56;26.84;99834.33;109838;1261;138509;-68
2023/06/01 16:55:41;;;;;;;4.40;0.90;;;;;;;25.53;26.93;99836.34;109947;1273;23489;-68
2023/06/01 16:58:08;;;;;;;2.90;0.90;;;;;;;25.52;27.06;99835.84;109895;1272;137667;-67
2023/06/01 17:00:36;;;;;;;2.40;1.20;;;;;;;25.49;27.11;99836.21;109911;1272;138213;-71
2023/06/01 17:03:03;;;;;;;1.90;0.90;;;;;;;25.44;27.06;99835.35;109997;1271;22340;-65
2023/06/01 17:05:32;;;;;;;4.00;0.80;;;;;;;25.39;27.07;99835.77;109888;1271;138097;-67
2023/06/01 17:07:59;;;;;;;4.20;1.10;;;;;;;25.28;27.22;99823.18;109997;1272;22327;-67
2023/06/01 17:10:27;;;;;;;2.20;0.80;;;;;;;25.28;27.29;99834.15;109843;1272;146004;-67
2023/06/01 17:12:54;;;;;;;1.80;0.90;;;;;;;25.22;27.31;99833.36;109813;1274;138054;-63
2023/06/01 17:15:21;;;;;;;2.20;0.90;;;;;;;25.16;27.43;99832.80;109952;1272;23295;-66
2023/06/01 17:17:49;;;;;;;2.40;0.80;;;;;;;25.13;27.48;99831.16;109804;1261;137754;-67
2023/06/01 17:20:16;;;;;;;2.50;1.10;;;;;;;25.08;27.52;99832.17;109851;1265;139431;-66
2023/06/01 17:22:44;;;;;;;4.00;1.20;;;;;;;25.04;27.62;99831.76;109872;1276;23055;-67
2023/06/01 17:25:12;;;;;;;2.10;1.10;;;;;;;24.99;27.70;99832.86;109878;1273;137726;-65
2023/06/01 17:27:40;;;;;;;4.50;2.00;;;;;;;24.94;27.68;99831.67;110000;1271;22323;-67
2023/06/01 17:30:08;;;;;;;3.40;1.40;;;;;;;24.89;27.70;99829.84;109891;1273;137464;-65
2023/06/01 17:32:36;;;;;;;2.40;1.00;;;;;;;24.84;27.64;99833.84;109861;1272;137793;-67
2023/06/01 17:35:03;;;;;;;1.70;0.90;;;;;;;24.79;27.83;99829.62;109907;1271;22426;-66
2023/06/01 17:37:30;;;;;;;1.60;0.90;;;;;;;24.74;27.91;99832.36;109764;1271;138317;-69
2023/06/01 17:39:58;;;;;;;1.90;0.80;;;;;;;24.68;27.93;99829.98;109992;1271;22340;-65
2023/06/01 17:42:25;;;;;;;2.20;1.20;;;;;;;24.63;28.04;99829.73;109913;1271;138024;-66
2023/06/01 17:44:52;;;;;;;2.60;1.10;;;;;;;24.59;28.04;99828.77;109805;1271;139069;-67
2023/06/01 17:47:20;;;;;;;5.10;1.40;;;;;;;24.54;28.04;99832.32;109858;1273;22332;-69
2023/06/01 17:49:47;;;;;;;8.00;1.60;;;;;;;24.50;28.18;99833.55;109690;1271;138334;-66
2023/06/01 17:52:14;;;;;;;1.90;1.70;;;;;;;24.44;28.37;99833.19;109900;1271;138592;-66
2023/06/01 17:54:43;;;;;;;2.10;1.50;;;;;;;24.38;28.39;99835.35;109980;1271;22930;-68
2023/06/01 17:57:10;;;;;;;2.70;1.20;;;;;;;24.32;28.42;99835.91;109792;1271;137488;-68
2023/06/01 17:59:42;;;;;;;2.00;1.50;;;;;;;24.26;28.72;99836.05;109937;1271;22406;-66
2023/06/01 18:02:09;;;;;;;7.60;1.80;;;;;;;24.20;29.03;99834.54;109896;1271;138034;-68
2023/06/01 18:04:37;;;;;;;5.40;1.60;;;;;;;24.13;29.09;99835.98;109880;1271;138356;-66
2023/06/01 18:07:05;;;;;;;4.80;1.90;;;;;;;24.00;29.24;99825.24;110027;1271;22316;-64
2023/06/01 18:09:32;;;;;;;3.60;1.50;;;;;;;23.99;29.72;99836.04;109782;1271;137607;-67
2023/06/01 18:12:00;;;;;;;2.60;1.60;;;;;;;23.91;29.95;99836.06;109905;1274;22322;-69
2023/06/01 18:14:27;;;;;;;5.90;1.50;;;;;;;23.83;30.02;99842.63;109717;1271;137665;-68
2023/06/01 18:16:54;;;;;;;6.40;2.20;;;;;;;23.74;30.17;99843.58;109776;1271;139643;-70
2023/06/01 18:19:23;;;;;;;1.90;1.70;;;;;;;23.67;30.30;99845.27;109927;1258;23121;-70
2023/06/01 18:21:51;;;;;;;5.20;2.00;;;;;;;23.60;30.20;99845.94;109771;1272;138308;-69
2023/06/01 18:24:18;;;;;;;7.00;2.10;;;;;;;23.53;30.75;99846.44;109898;1264;139718;-68
2023/06/01 18:26:45;;;;;;;2.40;1.70;;;;;;;23.46;31.05;99849.39;109885;1271;22285;-70
2023/06/01 18:29:13;;;;;;;2.10;1.80;;;;;;;23.38;31.26;99849.85;109768;1275;137526;-68
2023/06/01 18:31:43;;;;;;;5.90;1.90;;;;;;;23.30;31.36;99852.69;109871;1261;22407;-71
2023/06/01 18:34:11;;;;;;;4.80;2.20;;;;;;;23.23;31.82;99857.09;109896;1271;137493;-69
2023/06/01 18:36:38;;;;;;;10.70;2.40;;;;;;;23.13;31.97;99858.70;109778;1274;139124;-69
2023/06/01 18:39:09;;;;;;;6.90;2.30;;;;;;;23.04;32.38;99858.74;109840;1273;22366;-68
2023/06/01 18:41:36;;;;;;;5.70;2.60;;;;;;;22.95;32.67;99858.80;109719;1276;137504;-70
2023/06/01 18:44:03;;;;;;;8.30;1.50;;;;;;;22.84;32.96;99858.36;109746;1271;139591;-70
2023/06/01 18:46:33;;;;;;;10.70;5.50;;;;;;;22.75;34.07;99857.18;109800;1274;22352;-71
2023/06/01 18:49:01;;;;;;;9.40;6.40;;;;;;;22.66;34.39;99860.44;109856;1271;138804;-69
2023/06/01 18:51:29;;;;;;;9.10;7.00;;;;;;;22.60;35.97;99856.30;109798;1271;22357;-69
2023/06/01 18:53:57;;;;;;;7.80;5.90;;;;;;;22.57;37.08;99855.39;109854;1271;137642;-69
2023/06/01 18:56:25;;;;;;;5.30;4.70;;;;;;;22.54;36.67;99857.64;109784;1271;138177;-70
2023/06/01 18:58:52;;;;;;;4.10;3.70;;;;;;;22.49;35.50;99855.74;109868;1271;22383;-72
2023/06/01 19:01:20;;;;;;;6.10;4.10;;;;;;;22.42;34.77;99854.80;109902;1272;139472;-75
2023/06/01 19:03:49;;;;;;;7.90;4.00;;;;;;;22.34;34.52;99856.89;109980;1271;22753;-71
2023/06/01 19:06:17;;;;;;;4.20;3.10;;;;;;;22.27;34.26;99850.73;109740;1275;138325;-73
2023/06/01 19:08:44;;;;;;;12.60;9.60;;;;;;;22.21;34.88;99851.77;109852;1271;139319;-70
2023/06/01 19:11:12;;;;;;;15.30;13.80;;;;;;;22.09;35.49;99839.54;110045;1271;22284;-60
2023/06/01 19:13:43;;;;;;;12.40;11.10;;;;;;;22.13;37.76;99850.00;109924;1272;139697;-62
2023/06/01 19:16:15;;;;;;;11.30;7.60;;;;;;;22.12;37.93;99848.23;109779;1274;140654;-62
2023/06/01 19:18:48;;;;;;;16.40;12.40;;;;;;;22.11;36.94;99847.40;109905;1263;22223;-61
2023/06/01 19:21:17;;;;;;;16.50;9.10;;;;;;;22.07;36.77;99842.15;109887;1275;138930;-61
2023/06/01 19:23:56;;;;;;;14.30;13.00;;;;;;;22.02;36.51;99843.11;110024;1279;22194;-63
2023/06/01 19:26:27;;;;;;;8.30;5.10;;;;;;;21.97;36.85;99845.02;109858;1280;139130;-63
2023/06/01 19:29:04;;;;;;;17.10;9.70;;;;;;;21.91;37.44;99848.98;109832;1279;138394;-62
2023/06/01 19:31:34;;;;;;;15.90;14.30;;;;;;;21.86;38.13;99846.84;109956;1275;22354;-63
2023/06/01 19:34:06;;;;;;;13.60;12.30;;;;;;;21.83;38.32;99848.03;109932;1279;138287;-61
2023/06/01 19:36:43;;;;;;;8.40;7.40;;;;;;;21.80;38.64;99848.58;109916;1277;138129;-62
2023/06/01 19:39:15;;;;;;;5.40;3.80;;;;;;;21.77;37.78;99846.58;109969;1277;22277;-64
2023/06/01 19:41:43;;;;;;;13.90;12.30;;;;;;;21.71;37.05;99848.61;109871;1279;138382;-61
2023/06/01 19:44:16;;;;;;;8.90;6.80;;;;;;;21.64;37.58;99846.88;109953;1279;138374;-65
2023/06/01 19:46:43;;;;;;;9.10;5.80;;;;;;;21.58;38.77;99844.92;110115;1270;22126;-61
2023/06/01 19:49:14;;;;;;;6.00;3.70;;;;;;;21.54;38.04;99848.52;109999;1275;138053;-61
2023/06/01 19:51:46;;;;;;;5.70;3.70;;;;;;;21.48;37.72;99849.50;109951;1275;22347;-63
2023/06/01 19:54:22;;;;;;;13.50;11.40;;;;;;;21.41;37.63;99848.34;109851;1263;137330;-63
2023/06/01 19:56:50;;;;;;;;;;;;;;;21.37;38.59;99847.95;109867;1279;138330;-63
2023/06/01 19:59:23;;;;;;;13.50;12.20;;;;;;;21.31;39.46;99844.98;110093;1279;23445;-61
2023/06/01 20:01:52;;;;;;;13.20;9.80;;;;;;;21.27;40.09;99845.48;109928;1279;138298;-61
2023/06/01 20:04:20;;;;;;;10.20;5.20;;;;;;;21.27;41.67;99844.98;109869;1277;138437;-62
2023/06/01 20:06:49;;;;;;;6.90;4.60;;;;;;;21.27;40.41;99845.20;110064;1279;22284;-62
2023/06/01 20:09:21;;;;;;;6.20;5.30;;;;;;;21.21;39.49;99843.46;109868;1277;138001;-61
2023/06/01 20:11:51;;;;;;;9.20;7.20;;;;;;;21.12;39.19;99843.19;109949;1279;22214;-61
2023/06/01 20:14:28;;;;;;;12.80;4.60;;;;;;;21.04;38.85;99844.16;109804;1265;137480;-62
2023/06/01 20:17:03;;;;;;;6.40;4.30;;;;;;;20.96;38.85;99840.58;109859;1279;137622;-61
2023/06/01 20:19:31;;;;;;;7.50;4.70;;;;;;;20.89;38.78;99837.10;109872;1275;22216;-62
2023/06/01 20:21:58;;;;;;;5.80;3.90;;;;;;;20.84;38.92;99837.14;109987;1276;137486;-63
2023/06/01 20:24:29;;;;;;;6.40;4.10;;;;;;;20.80;39.23;99840.08;109947;1261;138319;-61
2023/06/01 20:26:59;;;;;;;6.30;5.30;;;;;;;20.76;40.11;99840.66;110029;1263;22934;-61
2023/06/01 20:29:31;;;;;;;11.30;4.50;;;;;;;20.75;41.14;99838.15;109874;1263;137740;-60
2023/06/01 20:32:00;;;;;;;15.60;9.00;;;;;;;20.74;40.70;99836.59;109924;1279;22204;-62
2023/06/01 20:34:31;;;;;;;16.80;13.80;;;;;;;20.73;41.13;99838.48;109873;1276;138731;-62
2023/06/01 20:36:59;;;;;;;11.80;6.60;;;;;;;20.73;41.79;99839.45;109964;1276;140075;-59
2023/06/01 20:39:27;;;;;;;11.60;9.50;;;;;;;20.75;43.22;99837.14;109933;1279;23230;-60
2023/06/01 20:41:58;;;;;;;10.40;4.60;;;;;;;20.81;42.34;99838.39;109910;1280;139112;-61
2023/06/01 20:44:27;;;;;;;9.80;3.80;;;;;;;20.84;41.59;99836.88;109740;1274;137845;-61
2023/06/01 20:46:55;;;;;;;10.40;9.40;;;;;;;20.82;40.94;99836.44;110070;1279;22444;-62
2023/06/01 20:49:25;;;;;;;9.90;8.90;;;;;;;20.79;41.56;99834.48;109945;1277;139043;-63
2023/06/01 20:51:53;;;;;;;9.60;7.90;;;;;;;20.78;42.38;99840.17;110063;1273;22215;-62
2023/06/01 20:54:22;;;;;;;7.20;3.70;;;;;;;20.73;41.78;99837.95;109833;1261;138528;-60
2023/06/01 20:56:55;;;;;;;12.90;8.50;;;;;;;20.67;41.65;99838.95;109957;1279;137794;-60
2023/06/01 20:59:25;;;;;;;14.30;12.30;;;;;;;20.61;44.05;99839.52;110076;1279;23104;-62
2023/06/01 21:01:58;;;;;;;11.70;9.70;;;;;;;20.59;44.42;99841.30;109776;1274;137628;-60
2023/06/01 21:04:28;;;;;;;14.40;7.10;;;;;;;20.55;44.14;99842.09;109994;1278;138697;-65
2023/06/01 21:06:55;;;;;;;12.60;5.00;;;;;;;20.52;44.99;99840.62;110113;1278;23111;-60
2023/06/01 21:09:24;;;;;;;11.90;9.40;;;;;;;20.48;44.81;99838.33;109941;1278;138325;-61
2023/06/01 21:11:53;;;;;;;10.30;9.30;;;;;;;20.40;45.34;99844.27;110273;1258;22432;-60
2023/06/01 21:14:22;;;;;;;12.10;10.00;;;;;;;20.37;45.94;99843.49;109947;1279;137537;-63
2023/06/01 21:16:50;;;;;;;7.10;3.20;;;;;;;20.36;46.42;99840.52;109869;1280;138271;-61
2023/06/01 21:19:17;;;;;;;9.40;3.60;;;;;;;20.34;44.97;99841.11;110067;1260;22210;-60
2023/06/01 21:21:45;;;;;;;8.60;3.70;;;;;;;20.27;44.45;99839.45;110084;1273;137499;-62
2023/06/01 21:24:12;;;;;;;7.10;3.50;;;;;;;20.17;44.94;99842.39;110010;1279;139175;-59
2023/06/01 21:26:40;;;;;;;9.60;5.30;;;;;;;20.09;44.07;99843.92;110072;1279;22161;-61
2023/06/01 21:29:10;;;;;;;7.30;3.50;;;;;;;20.08;43.87;99844.83;109962;1279;137876;-63
2023/06/01 21:31:37;;;;;;;6.90;3.90;;;;;;;20.05;43.54;99844.21;110085;1258;23120;-64
2023/06/01 21:34:05;;;;;;;9.60;7.60;;;;;;;19.99;43.78;99846.96;109889;1279;139345;-63
2023/06/01 21:36:32;;;;;;;4.80;4.00;;;;;;;19.94;45.06;99851.41;109931;1264;137889;-60
2023/06/01 21:38:59;;;;;;;8.70;3.50;;;;;;;19.90;44.80;99853.55;110029;1279;22361;-60
2023/06/01 21:41:27;;;;;;;9.60;6.20;;;;;;;19.82;44.65;99852.11;109914;1274;138314;-60
2023/06/01 21:43:54;;;;;;;8.90;3.80;;;;;;;19.72;44.58;99845.00;109948;1279;22350;-63
2023/06/01 21:46:22;;;;;;;11.10;3.60;;;;;;;19.63;44.41;99840.55;109878;1261;138022;-58
2023/06/01 21:48:49;;;;;;;12.60;4.10;;;;;;;19.57;44.12;99837.20;109859;1277;139472;-61
2023/06/01 21:51:16;;;;;;;15.00;4.40;;;;;;;19.55;44.15;99837.95;109994;1276;22208;-63
2023/06/01 21:53:44;;;;;;;7.90;6.60;;;;;;;19.54;45.72;99835.78;109972;1277;139046;-60
2023/06/01 21:56:11;;;;;;;10.60;7.80;;;;;;;19.57;47.23;99835.48;110049;1278;137941;-63
2023/06/01 21:58:41;;;;;;;8.30;3.60;;;;;;;19.57;47.21;99827.52;110128;1278;22230;-61
2023/06/01 22:01:08;;;;;;;12.00;4.90;;;;;;;19.61;45.86;99824.30;110003;1278;138854;-62
2023/06/01 22:03:36;;;;;;;9.40;7.80;;;;;;;19.64;45.90;99831.74;110032;1277;22924;-60
2023/06/01 22:06:04;;;;;;;10.20;6.30;;;;;;;19.61;49.04;99830.31;110058;1278;138639;-61
2023/06/01 22:08:33;;;;;;;5.80;4.10;;;;;;;19.69;48.38;99828.95;110068;1260;139415;-60
2023/06/01 22:11:00;;;;;;;6.80;2.90;;;;;;;19.68;46.45;99827.98;110150;1278;22321;-61
2023/06/01 22:13:27;;;;;;;6.30;3.50;;;;;;;19.52;46.15;99812.20;109903;1279;138652;-60
2023/06/01 22:15:55;;;;;;;7.60;6.30;;;;;;;19.52;47.06;99823.55;110013;1274;22207;-60
2023/06/01 22:18:22;;;;;;;5.30;3.40;;;;;;;19.45;47.64;99825.23;109996;1276;137575;-61
2023/06/01 22:20:49;;;;;;;8.50;3.80;;;;;;;19.37;46.69;99827.39;109976;1273;138903;-61
2023/06/01 22:23:16;;;;;;;10.40;8.30;;;;;;;19.22;46.77;99817.39;110177;1273;22847;-64
2023/06/01 22:25:43;;;;;;;9.30;8.50;;;;;;;19.19;49.08;99828.98;109991;1279;138515;-61
2023/06/01 22:28:11;;;;;;;9.50;8.40;;;;;;;19.19;50.73;99826.61;109920;1271;139585;-61
2023/06/01 22:30:39;;;;;;;6.90;3.90;;;;;;;19.26;50.82;99822.13;110110;1279;22177;-58
2023/06/01 22:33:06;;;;;;;10.60;5.80;;;;;;;19.32;51.40;99821.73;109965;1279;137438;-60
2023/06/01 22:35:33;;;;;;;13.50;11.90;;;;;;;19.39;50.05;99823.40;110077;1279;22828;-60
2023/06/01 22:38:01;;;;;;;13.60;12.20;;;;;;;19.43;50.67;99826.58;109948;1279;140420;-59
2023/06/01 22:40:29;;;;;;;5.30;3.80;;;;;;;19.44;50.20;99830.63;109902;1279;139378;-60
2023/06/01 22:42:56;;;;;;;20.80;18.60;;;;;;;19.41;48.86;99830.23;109972;1273;22943;-60
2023/06/01 22:45:24;;;;;;;9.90;5.60;;;;;;;19.40;52.28;99830.34;109944;1276;137912;-59
2023/06/01 22:47:51;;;;;;;5.10;4.70;;;;;;;19.47;49.68;99828.33;109984;1262;22775;-57
2023/06/01 22:50:18;;;;;;;12.60;11.30;;;;;;;19.47;48.97;99825.78;109843;1279;138167;-60
2023/06/01 22:52:47;;;;;;;14.50;13.00;;;;;;;19.47;50.13;99828.48;109875;1279;138818;-61
2023/06/01 22:55:16;;;;;;;8.80;5.50;;;;;;;19.48;53.39;99829.09;110041;1273;22238;-60
2023/06/01 22:57:43;;;;;;;8.50;4.20;;;;;;;19.54;52.30;99827.83;109939;1279;138411;-61
2023/06/01 23:00:11;;;;;;;5.40;3.80;;;;;;;19.55;50.55;99827.91;109847;1272;139564;-62
2023/06/01 23:02:38;;;;;;;2.90;2.50;;;;;;;19.50;49.00;99825.26;110031;1273;22182;-61
2023/06/01 23:05:06;;;;;;;4.80;4.30;;;;;;;19.39;48.11;99822.91;109971;1273;141690;-60
2023/06/01 23:07:36;;;;;;;9.20;4.10;;;;;;;19.28;48.76;99823.17;110167;1273;22225;-59
2023/06/01 23:10:04;;;;;;;3.90;3.10;;;;;;;19.19;48.31;99823.79;109927;1275;137364;-62
2023/06/01 23:12:34;;;;;;;5.60;3.80;;;;;;;19.10;49.26;99817.89;110000;1279;138835;-61
2023/06/01 23:15:03;;;;;;;8.50;6.90;;;;;;;19.04;50.02;99819.45;110081;1279;22195;-59
2023/06/01 23:17:32;;;;;;;6.90;3.10;;;;;;;18.98;49.67;99819.89;109950;1264;137344;-60