Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:27;;;;;;;85.18;56.35;;;;;;;;;;5062321;28;20095;-69
2022/03/21 00:02:54;;;;;;;84.10;57.38;;;;;;;;;;5060587;28;20056;-67
2022/03/21 00:05:20;;;;;;;87.10;57.97;;;;;;;;;;5062868;28;20419;-68
2022/03/21 00:07:46;;;;;;;79.97;54.28;;;;;;;;;;5039738;28;20041;-68
2022/03/21 00:10:11;;;;;;;88.30;59.85;;;;;;;;;;5060559;28;20025;-68
2022/03/21 00:12:39;;;;;;;87.18;57.17;;;;;;;;;;5061803;28;20028;-69
2022/03/21 00:15:05;;;;;;;85.32;57.70;;;;;;;;;;5057859;28;20497;-68
2022/03/21 00:17:30;;;;;;;89.35;59.03;;;;;;;;;;5061455;28;20392;-69
2022/03/21 00:19:56;;;;;;;92.47;58.85;;;;;;;;;;5058441;28;20033;-69
2022/03/21 00:22:21;;;;;;;91.07;59.90;;;;;;;;;;5058684;28;20082;-68
2022/03/21 00:24:49;;;;;;;85.50;58.50;;;;;;;;;;5044111;28;20402;-68
2022/03/21 00:27:14;;;;;;;84.05;57.13;;;;;;;;;;5040871;28;20025;-68
2022/03/21 00:29:39;;;;;;;88.03;59.13;;;;;;;;;;5039066;28;20029;-68
2022/03/21 00:32:06;;;;;;;89.50;58.75;;;;;;;;;;5039687;28;20243;-68
2022/03/21 00:34:31;;;;;;;83.68;57.85;;;;;;;;;;5024536;28;20435;-68
2022/03/21 00:36:57;;;;;;;90.10;60.10;;;;;;;;;;5036397;28;20029;-69
2022/03/21 00:39:23;;;;;;;86.35;59.30;;;;;;;;;;5024335;28;20029;-68
2022/03/21 00:41:49;;;;;;;87.57;58.85;;;;;;;;;;5040399;28;20043;-68
2022/03/21 00:44:14;;;;;;;88.90;59.53;;;;;;;;;;5036640;28;20428;-69
2022/03/21 00:46:40;;;;;;;85.95;58.10;;;;;;;;;;5042259;28;20119;-68
2022/03/21 00:49:08;;;;;;;86.97;57.65;;;;;;;;;;5037504;28;20066;-67
2022/03/21 00:51:33;;;;;;;83.57;55.58;;;;;;;;;;5039742;28;20025;-69
2022/03/21 00:53:59;;;;;;;81.55;53.92;;;;;;;;;;5019651;28;20075;-68
2022/03/21 00:56:24;;;;;;;88.72;58.08;;;;;;;;;;5042060;28;20039;-68
2022/03/21 00:58:51;;;;;;;86.63;58.90;;;;;;;;;;5039924;28;20044;-68
2022/03/21 01:01:16;;;;;;;88.43;60.17;;;;;;;;;;5042296;28;20028;-68
2022/03/21 01:03:41;;;;;;;91.05;60.72;;;;;;;;;;5060493;28;20047;-68
2022/03/21 01:06:07;;;;;;;91.00;59.95;;;;;;;;;;5057898;28;20043;-68
2022/03/21 01:08:32;;;;;;;91.50;60.55;;;;;;;;;;5060264;28;20048;-67
2022/03/21 01:10:58;;;;;;;86.85;56.85;;;;;;;;;;5057838;28;20360;-67
2022/03/21 01:13:23;;;;;;;83.03;57.38;;;;;;;;;;5055242;28;20029;-68
2022/03/21 01:15:48;;;;;;;91.93;59.10;;;;;;;;;;5043094;28;20532;-69
2022/03/21 01:18:13;;;;;;;93.78;58.45;;;;;;;;;;5039952;28;20191;-69
2022/03/21 01:20:39;;;;;;;92.00;61.05;;;;;;;;;;5039486;28;20449;-67
2022/03/21 01:23:04;;;;;;;93.43;62.80;;;;;;;;;;5047860;28;20025;-68
2022/03/21 01:25:30;;;;;;;88.90;59.67;;;;;;;;;;5023661;28;20029;-68
2022/03/21 01:27:56;;;;;;;82.80;55.83;;;;;;;;;;5040507;28;20345;-69
2022/03/21 01:30:21;;;;;;;88.75;57.97;;;;;;;;;;5019207;28;20064;-69
2022/03/21 01:32:46;;;;;;;87.85;57.42;;;;;;;;;;5023818;28;20064;-68
2022/03/21 01:35:12;;;;;;;84.65;57.88;;;;;;;;;;5039765;28;20047;-68
2022/03/21 01:37:38;;;;;;;83.13;57.70;;;;;;;;;;5057484;28;20382;-68
2022/03/21 01:40:03;;;;;;;93.45;59.90;;;;;;;;;;5059167;28;20025;-68
2022/03/21 01:42:28;;;;;;;92.53;61.42;;;;;;;;;;5061248;28;20033;-68
2022/03/21 01:44:55;;;;;;;92.05;60.38;;;;;;;;;;5044497;28;20028;-67
2022/03/21 01:47:21;;;;;;;87.97;57.40;;;;;;;;;;5038856;28;20025;-68
2022/03/21 01:49:47;;;;;;;93.38;60.53;;;;;;;;;;5041473;28;20503;-68
2022/03/21 01:52:13;;;;;;;91.82;58.40;;;;;;;;;;5036650;28;20021;-68
2022/03/21 01:57:22;;;;;;;87.38;58.20;;;;;;;;;;5039267;28;20047;-69
2022/03/21 01:59:48;;;;;;;89.35;57.90;;;;;;;;;;5041145;28;20036;-68
2022/03/21 02:02:13;;;;;;;88.53;59.13;;;;;;;;;;5037559;28;20427;-68
2022/03/21 02:04:39;;;;;;;87.78;59.50;;;;;;;;;;5042990;28;20033;-68
2022/03/21 02:07:04;;;;;;;91.30;60.75;;;;;;;;;;5045012;28;20039;-68
2022/03/21 02:09:29;;;;;;;95.35;60.08;;;;;;;;;;5039081;28;20712;-69
2022/03/21 02:11:56;;;;;;;86.65;59.58;;;;;;;;;;5038220;28;20375;-68
2022/03/21 02:14:21;;;;;;;96.13;61.25;;;;;;;;;;5038096;28;20017;-68
2022/03/21 02:16:47;;;;;;;94.15;62.90;;;;;;;;;;5037994;28;20040;-68
2022/03/21 02:19:15;;;;;;;93.15;59.97;;;;;;;;;;5038018;28;20036;-68
2022/03/21 02:21:53;;;;;;;99.07;61.92;;;;;;;;;;5037828;28;20231;-67
2022/03/21 02:24:19;;;;;;;91.10;56.03;;;;;;;;;;5038213;28;20127;-67
2022/03/21 02:26:45;;;;;;;91.65;58.47;;;;;;;;;;5039306;28;20111;-68
2022/03/21 02:29:10;;;;;;;79.63;54.13;;;;;;;;;;5037879;28;20555;-69
2022/03/21 02:31:36;;;;;;;90.88;59.00;;;;;;;;;;5059262;28;20455;-68
2022/03/21 02:34:01;;;;;;;85.05;57.45;;;;;;;;;;5057799;28;20045;-68
2022/03/21 02:36:27;;;;;;;91.47;57.90;;;;;;;;;;5059024;28;20115;-69
2022/03/21 02:38:52;;;;;;;85.03;59.08;;;;;;;;;;5056683;28;20029;-68
2022/03/21 02:41:17;;;;;;;87.70;56.78;;;;;;;;;;5060214;28;20122;-68
2022/03/21 02:43:50;;;;;;;92.57;57.83;;;;;;;;;;5059491;28;20094;-68
2022/03/21 02:46:17;;;;;;;;;;;;;;;;;;5057438;28;20208;-68
2022/03/21 02:48:43;;;;;;;82.25;53.22;;;;;;;;;;5060990;28;20294;-67
2022/03/21 02:51:10;;;;;;;93.15;59.28;;;;;;;;;;5057453;28;20487;-68
2022/03/21 02:53:37;;;;;;;89.97;58.28;;;;;;;;;;5058893;28;20478;-68
2022/03/21 02:56:03;;;;;;;83.03;56.13;;;;;;;;;;5059186;28;20074;-68
2022/03/21 02:58:28;;;;;;;87.13;58.58;;;;;;;;;;5058774;28;20025;-68
2022/03/21 03:01:05;;;;;;;88.80;58.92;;;;;;;;;;5060355;28;20016;-68
2022/03/21 03:03:31;;;;;;;88.80;58.72;;;;;;;;;;5058583;28;20078;-69
2022/03/21 03:05:56;;;;;;;92.53;56.78;;;;;;;;;;5057883;28;20032;-68
2022/03/21 03:08:21;;;;;;;92.78;59.42;;;;;;;;;;5055575;28;20028;-69
2022/03/21 03:10:46;;;;;;;89.68;59.00;;;;;;;;;;5059930;28;20044;-67
2022/03/21 03:13:12;;;;;;;91.25;57.67;;;;;;;;;;5057534;28;20021;-68
2022/03/21 03:15:37;;;;;;;86.25;56.67;;;;;;;;;;5062090;28;20651;-68
2022/03/21 03:18:03;;;;;;;88.80;58.55;;;;;;;;;;5063103;28;20025;-68
2022/03/21 03:20:28;;;;;;;92.97;60.70;;;;;;;;;;5058173;28;20109;-69
2022/03/21 03:22:55;;;;;;;86.68;57.65;;;;;;;;;;5062760;28;20016;-68
2022/03/21 03:25:20;;;;;;;87.70;57.67;;;;;;;;;;5067062;28;20196;-68
2022/03/21 03:27:46;;;;;;;92.57;58.65;;;;;;;;;;5062051;28;20029;-69
2022/03/21 03:30:12;;;;;;;89.32;58.25;;;;;;;;;;5059692;28;20025;-68
2022/03/21 03:32:39;;;;;;;88.13;59.30;;;;;;;;;;5063534;28;20032;-67
2022/03/21 03:35:05;;;;;;;83.70;54.72;;;;;;;;;;5066508;28;20021;-71
2022/03/21 03:37:31;;;;;;;86.07;55.75;;;;;;;;;;5024563;28;20479;-68
2022/03/21 03:39:56;;;;;;;82.03;55.42;;;;;;;;;;5041861;28;20074;-68
2022/03/21 03:42:21;;;;;;;92.47;59.17;;;;;;;;;;5040692;28;20500;-68
2022/03/21 03:44:46;;;;;;;90.32;55.30;;;;;;;;;;5041500;28;21498;-68
2022/03/21 03:47:12;;;;;;;87.28;55.13;;;;;;;;;;5040944;28;20509;-69
2022/03/21 03:49:37;;;;;;;91.03;56.40;;;;;;;;;;5042637;28;20033;-68
2022/03/21 03:52:03;;;;;;;88.70;56.22;;;;;;;;;;5052662;28;20028;-68
2022/03/21 03:54:28;;;;;;;89.82;56.67;;;;;;;;;;5044587;28;20025;-68
2022/03/21 03:56:54;;;;;;;84.03;53.88;;;;;;;;;;5053713;28;20127;-68
2022/03/21 03:59:19;;;;;;;90.20;55.45;;;;;;;;;;5050506;28;20251;-68
2022/03/21 04:01:44;;;;;;;90.75;56.38;;;;;;;;;;5062405;28;20070;-68
2022/03/21 04:04:09;;;;;;;88.05;53.58;;;;;;;;;;5060286;28;20382;-69
2022/03/21 04:06:35;;;;;;;88.07;54.85;;;;;;;;;;5060658;28;20028;-68
2022/03/21 04:09:00;;;;;;;82.18;53.38;;;;;;;;;;5059612;28;20028;-68
2022/03/21 04:11:25;;;;;;;82.45;53.10;;;;;;;;;;5059001;28;20151;-68
2022/03/21 04:13:51;;;;;;;85.25;55.30;;;;;;;;;;5059963;28;20104;-69
2022/03/21 04:16:17;;;;;;;84.75;53.97;;;;;;;;;;5060603;28;20038;-68
2022/03/21 04:18:42;;;;;;;86.53;55.28;;;;;;;;;;5060755;28;20028;-69
2022/03/21 04:21:07;;;;;;;89.10;54.65;;;;;;;;;;5059854;28;20025;-69
2022/03/21 04:23:32;;;;;;;84.53;54.78;;;;;;;;;;5062426;28;20502;-68
2022/03/21 04:25:58;;;;;;;82.20;53.33;;;;;;;;;;5041824;28;20036;-68
2022/03/21 04:28:23;;;;;;;75.78;51.13;;;;;;;;;;5036477;28;20401;-68
2022/03/21 04:30:48;;;;;;;89.22;54.95;;;;;;;;;;5042917;28;20064;-69
2022/03/21 04:33:13;;;;;;;81.65;52.97;;;;;;;;;;5041359;28;20070;-68
2022/03/21 04:35:40;;;;;;;90.47;53.30;;;;;;;;;;5039459;28;20447;-68
2022/03/21 04:38:15;;;;;;;77.80;52.15;;;;;;;;;;5040201;28;20455;-69
2022/03/21 04:40:41;;;;;;;84.13;52.83;;;;;;;;;;5040569;28;20375;-68
2022/03/21 04:43:08;;;;;;;78.88;51.40;;;;;;;;;;5039537;28;20040;-69
2022/03/21 04:45:33;;;;;;;85.45;54.28;;;;;;;;;;5040300;28;20028;-68
2022/03/21 04:47:58;;;;;;;84.70;55.28;;;;;;;;;;5052684;28;20029;-68
2022/03/21 04:50:24;;;;;;;90.13;57.22;;;;;;;;;;5059298;28;20060;-68
2022/03/21 04:52:50;;;;;;;81.47;52.47;;;;;;;;;;5058045;28;20024;-68
2022/03/21 04:55:16;;;;;;;87.00;55.03;;;;;;;;;;5060378;28;20115;-69
2022/03/21 04:57:41;;;;;;;84.57;53.65;;;;;;;;;;5060650;28;20532;-68
2022/03/21 05:00:06;;;;;;;79.65;52.60;;;;;;;;;;5059509;28;20020;-68
2022/03/21 05:02:32;;;;;;;83.03;53.35;;;;;;;;;;5058255;28;20353;-68
2022/03/21 05:04:57;;;;;;;88.22;56.28;;;;;;;;;;5062401;28;20031;-69
2022/03/21 05:07:22;;;;;;;89.47;59.58;;;;;;;;;;5055020;28;20031;-68
2022/03/21 05:09:50;;;;;;;88.28;56.05;;;;;;;;;;5048734;28;20123;-69
2022/03/21 05:12:15;;;;;;;90.53;55.72;;;;;;;;;;5036586;28;20020;-68
2022/03/21 05:14:41;;;;;;;89.10;56.38;;;;;;;;;;5040043;28;20025;-69
2022/03/21 05:17:09;;;;;;;86.38;55.42;;;;;;;;;;5042198;28;20048;-68
2022/03/21 05:19:35;;;;;;;88.82;56.47;;;;;;;;;;5022690;28;20624;-69
2022/03/21 05:22:10;;;;;;;93.93;56.40;;;;;;;;;;5035090;28;20045;-68
2022/03/21 05:35:52;;;;;;;86.85;56.22;;;;;;;;;;5041968;28;20048;-69
2022/03/21 05:38:17;;;;;;;86.93;53.75;;;;;;;;;;5055741;28;20120;-68
2022/03/21 05:40:42;;;;;;;84.95;54.22;;;;;;;;;;5043310;28;20112;-69
2022/03/21 05:43:07;;;;;;;85.05;53.95;;;;;;;;;;5038115;28;20078;-69
2022/03/21 05:45:33;;;;;;;89.25;55.88;;;;;;;;;;5041759;28;20098;-68
2022/03/21 05:50:42;;;;;;;91.15;56.40;;;;;;;;;;5040674;28;20036;-69
2022/03/21 05:53:10;;;;;;;85.65;55.67;;;;;;;;;;5050650;28;20025;-69
2022/03/21 05:55:35;;;;;;;88.97;54.88;;;;;;;;;;5060641;28;20656;-68
2022/03/21 05:58:01;;;;;;;90.80;57.33;;;;;;;;;;5057631;28;20487;-68
2022/03/21 06:00:27;;;;;;;88.97;56.88;;;;;;;;;;5058222;28;20139;-68
2022/03/21 06:02:54;;;;;;;90.03;57.47;;;;;;;;;;5060667;28;20288;-68
2022/03/21 06:05:22;;;;;;;88.18;56.75;;;;;;;;;;5059668;28;20430;-68
2022/03/21 06:07:48;;;;;;;86.93;57.33;;;;;;;;;;5056889;28;20060;-69
2022/03/21 06:10:14;;;;;;;93.30;57.20;;;;;;;;;;5059406;28;20021;-68
2022/03/21 06:12:40;;;;;;;89.07;56.15;;;;;;;;;;5058905;28;20020;-68
2022/03/21 06:15:05;;;;;;;84.40;55.80;;;;;;;;;;5058280;28;20027;-68
2022/03/21 06:17:35;;;;;;;86.68;56.45;;;;;;;;;;5058288;28;20437;-67
2022/03/21 06:20:01;;;;;;;88.50;55.80;;;;;;;;;;5062118;28;20028;-68
2022/03/21 06:22:26;;;;;;;89.38;58.55;;;;;;;;;;5054689;28;20078;-69
2022/03/21 06:24:51;;;;;;;90.07;58.10;;;;;;;;;;5061553;28;20031;-68
2022/03/21 06:27:16;;;;;;;95.03;58.70;;;;;;;;;;5062300;28;20107;-68
2022/03/21 06:29:42;;;;;;;90.25;58.85;;;;;;;;;;5066845;28;20027;-69
2022/03/21 06:32:08;;;;;;;94.13;56.45;;;;;;;;;;5061761;28;20486;-68
2022/03/21 06:34:34;;;;;;;87.35;56.70;;;;;;;;;;5063160;28;20478;-69
2022/03/21 06:37:00;;;;;;;83.18;54.63;;;;;;;;;;5057441;28;20559;-69
2022/03/21 06:39:25;;;;;;;96.03;59.47;;;;;;;;;;5061395;28;20100;-68
2022/03/21 06:41:51;;;;;;;99.13;58.72;;;;;;;;;;5060993;28;20097;-68
2022/03/21 06:44:16;;;;;;;93.45;58.25;;;;;;;;;;5040525;28;20029;-68
2022/03/21 06:46:42;;;;;;;95.97;59.40;;;;;;;;;;5045322;28;20039;-68
2022/03/21 06:49:07;;;;;;;94.70;58.78;;;;;;;;;;5042283;28;20040;-68
2022/03/21 06:51:32;;;;;;;102.88;62.60;;;;;;;;;;5043257;28;20395;-68
2022/03/21 06:53:57;;;;;;;94.90;59.22;;;;;;;;;;5028206;28;20025;-69
2022/03/21 06:56:23;;;;;;;95.13;61.30;;;;;;;;;;5051506;28;20476;-69
2022/03/21 06:58:49;;;;;;;92.72;59.33;;;;;;;;;;5051397;28;20367;-69
2022/03/21 07:01:14;;;;;;;91.85;58.72;;;;;;;;;;5045763;28;20029;-68
2022/03/21 07:03:39;;;;;;;85.10;56.58;;;;;;;;;;5042484;28;20136;-68
2022/03/21 07:06:04;;;;;;;90.13;59.90;;;;;;;;;;5044449;28;20084;-69
2022/03/21 07:08:30;;;;;;;93.93;60.42;;;;;;;;;;5040314;28;20036;-69
2022/03/21 07:10:56;;;;;;;92.65;60.13;;;;;;;;;;5046983;28;20089;-67
2022/03/21 07:13:22;;;;;;;93.70;60.90;;;;;;;;;;5043481;28;20033;-69
2022/03/21 07:15:47;;;;;;;89.53;57.70;;;;;;;;;;5045043;28;20017;-68
2022/03/21 07:18:12;;;;;;;97.90;61.83;;;;;;;;;;5044744;28;20059;-68
2022/03/21 07:20:38;;;;;;;84.90;57.88;;;;;;;;;;5043673;28;20025;-68
2022/03/21 07:23:03;;;;;;;91.22;60.30;;;;;;;;;;5044940;28;20919;-68
2022/03/21 07:25:28;;;;;;;92.93;61.13;;;;;;;;;;5045729;28;20048;-68
2022/03/21 07:27:54;;;;;;;88.28;57.88;;;;;;;;;;5046659;28;20132;-69
2022/03/21 07:30:21;;;;;;;92.00;61.10;;;;;;;;;;5043513;28;20023;-69
2022/03/21 07:32:47;;;;;;;81.57;56.97;;;;;;;;;;5043350;28;20028;-69
2022/03/21 07:35:15;;;;;;;89.90;61.58;;;;;;;;;;5045192;28;20356;-69
2022/03/21 07:37:41;;;;;;;94.45;62.17;;;;;;;;;;5039448;28;20158;-68
2022/03/21 07:40:10;;;;;;;88.60;60.97;;;;;;;;;;5045524;28;20031;-69
2022/03/21 07:42:35;;;;;;;87.95;58.22;;;;;;;;;;5042136;28;20392;-67
2022/03/21 07:47:44;;;;;;;86.47;58.40;;;;;;;;;;5042915;28;20406;-67
2022/03/21 07:50:10;;;;;;;85.00;58.60;;;;;;;;;;5042266;28;20045;-68
2022/03/21 07:52:36;;;;;;;83.30;57.35;;;;;;;;;;5040473;28;20052;-68
2022/03/21 07:55:01;;;;;;;76.97;55.70;;;;;;;;;;5044982;28;20021;-68
2022/03/21 07:57:27;;;;;;;78.47;55.55;;;;;;;;;;5042866;28;20036;-69
2022/03/21 07:59:53;;;;;;;80.40;57.75;;;;;;;;;;5024356;28;20033;-68
2022/03/21 08:02:19;;;;;;;77.47;55.85;;;;;;;;;;5044242;28;20075;-69
2022/03/21 08:04:47;;;;;;;75.32;56.00;;;;;;;;;;5046518;28;20263;-68
2022/03/21 08:07:12;;;;;;;77.43;55.80;;;;;;;;;;5040360;28;20039;-69
2022/03/21 08:09:38;;;;;;;71.40;52.10;;;;;;;;;;5030158;28;20025;-69
2022/03/21 08:12:03;;;;;;;71.38;53.33;;;;;;;;;;5036472;28;20025;-68
2022/03/21 08:14:29;;;;;;;71.90;51.47;;;;;;;;;;5038341;28;20017;-70
2022/03/21 08:16:54;;;;;;;69.90;52.15;;;;;;;;;;5026371;28;20040;-68
2022/03/21 08:19:20;;;;;;;67.70;50.25;;;;;;;;;;5043792;28;20116;-69
2022/03/21 08:21:46;;;;;;;63.50;51.25;;;;;;;;;;5038400;28;20427;-69
2022/03/21 08:24:12;;;;;;;64.53;49.53;;;;;;;;;;5038827;28;20130;-68
2022/03/21 08:26:38;;;;;;;68.97;51.88;;;;;;;;;;5039710;28;20017;-68
2022/03/21 08:29:03;;;;;;;67.03;50.65;;;;;;;;;;5040743;28;20093;-68
2022/03/21 08:31:29;;;;;;;65.25;49.10;;;;;;;;;;5063854;28;20020;-68
2022/03/21 08:33:54;;;;;;;63.10;48.05;;;;;;;;;;5061132;28;20070;-69
2022/03/21 08:36:20;;;;;;;64.32;47.63;;;;;;;;;;5065195;28;20032;-69
2022/03/21 08:38:47;;;;;;;59.25;45.63;;;;;;;;;;5039184;28;20060;-68
2022/03/21 08:41:12;;;;;;;58.63;46.30;;;;;;;;;;5055619;28;20024;-68
2022/03/21 08:43:38;;;;;;;55.60;44.40;;;;;;;;;;5054719;28;20055;-68
2022/03/21 08:46:03;;;;;;;54.35;42.53;;;;;;;;;;5063140;28;20078;-68
2022/03/21 08:51:12;;;;;;;57.97;42.92;;;;;;;;;;5062747;28;20043;-68
2022/03/21 08:53:38;;;;;;;54.97;43.05;;;;;;;;;;5056253;28;20045;-69
2022/03/21 08:56:03;;;;;;;49.53;39.67;;;;;;;;;;5062048;28;20044;-69
2022/03/21 08:58:29;;;;;;;51.03;40.13;;;;;;;;;;5059330;28;20025;-68
2022/03/21 09:00:55;;;;;;;48.35;39.28;;;;;;;;;;5043988;28;20033;-67
2022/03/21 09:03:20;;;;;;;50.70;40.13;;;;;;;;;;5062873;28;20041;-68
2022/03/21 09:05:46;;;;;;;51.28;39.35;;;;;;;;;;5059950;28;20097;-68
2022/03/21 09:08:11;;;;;;;51.55;39.45;;;;;;;;;;5058197;28;20021;-70
2022/03/21 09:10:37;;;;;;;48.40;40.50;;;;;;;;;;5060789;28;20472;-67
2022/03/21 09:13:05;;;;;;;50.90;41.50;;;;;;;;;;5058878;28;20025;-67
2022/03/21 09:15:49;;;;;;;48.53;40.60;;;;;;;;;;5039134;28;20046;-67
2022/03/21 09:18:14;;;;;;;46.90;37.75;;;;;;;;;;5040591;28;20083;-68
2022/03/21 09:20:40;;;;;;;44.35;37.33;;;;;;;;;;5040012;28;20037;-67
2022/03/21 09:23:05;;;;;;;46.70;34.13;;;;;;;;;;5036078;28;20256;-68
2022/03/21 09:25:30;;;;;;;43.47;37.03;;;;;;;;;;5041245;28;20029;-68
2022/03/21 09:27:59;;;;;;;43.92;33.85;;;;;;;;;;5036834;28;20027;-67
2022/03/21 09:30:24;;;;;;;42.25;35.17;;;;;;;;;;5023396;28;20085;-69
2022/03/21 09:32:50;;;;;;;41.97;33.72;;;;;;;;;;5037169;28;20281;-69
2022/03/21 09:35:15;;;;;;;42.17;33.25;;;;;;;;;;5040203;28;20031;-69
2022/03/21 09:37:42;;;;;;;40.83;33.35;;;;;;;;;;5037775;28;20531;-67
2022/03/21 09:40:08;;;;;;;44.47;35.38;;;;;;;;;;5023616;28;20518;-67
2022/03/21 09:42:34;;;;;;;39.92;34.70;;;;;;;;;;5041603;28;20032;-68
2022/03/21 09:44:59;;;;;;;40.70;33.25;;;;;;;;;;5036259;28;20090;-68
2022/03/21 09:50:13;;;;;;;43.88;36.97;;;;;;;;;;5042289;28;20039;-69
2022/03/21 09:52:39;;;;;;;47.85;37.97;;;;;;;;;;5038541;28;20099;-68
2022/03/21 09:55:07;;;;;;;48.72;37.35;;;;;;;;;;5038739;28;20467;-68
2022/03/21 09:57:33;;;;;;;48.08;38.75;;;;;;;;;;5041255;28;20021;-68
2022/03/21 09:59:59;;;;;;;46.72;39.95;;;;;;;;;;5037867;28;20055;-68
2022/03/21 10:02:25;;;;;;;51.95;41.00;;;;;;;;;;5041834;28;20403;-67
2022/03/21 10:04:50;;;;;;;42.70;37.42;;;;;;;;;;5037742;28;20124;-68
2022/03/21 10:07:25;;;;;;;43.83;37.10;;;;;;;;;;5039465;28;20444;-67
2022/03/21 10:10:09;;;;;;;44.10;37.28;;;;;;;;;;5035116;28;20021;-68
2022/03/21 10:12:35;;;;;;;42.78;38.08;;;;;;;;;;5040621;28;20017;-68
2022/03/21 10:15:03;;;;;;;43.55;35.88;;;;;;;;;;5044715;28;20526;-68
2022/03/21 10:17:29;;;;;;;46.53;36.67;;;;;;;;;;5046116;28;20025;-68
2022/03/21 10:19:54;;;;;;;44.15;36.13;;;;;;;;;;5043475;28;20202;-68
2022/03/21 10:22:20;;;;;;;38.33;33.97;;;;;;;;;;5039385;28;20058;-68
2022/03/21 10:24:47;;;;;;;39.83;32.78;;;;;;;;;;5034045;28;20024;-69
2022/03/21 10:27:31;;;;;;;37.45;33.38;;;;;;;;;;5040327;28;20451;-68
2022/03/21 10:30:00;;;;;;;40.42;32.88;;;;;;;;;;5034069;28;20021;-67
2022/03/21 10:32:31;;;;;;;40.13;33.10;;;;;;;;;;5040895;28;20506;-68
2022/03/21 10:35:07;;;;;;;41.75;34.40;;;;;;;;;;5040211;28;20478;-68
2022/03/21 10:37:51;;;;;;;39.63;33.17;;;;;;;;;;5044433;28;20043;-69
2022/03/21 10:40:16;;;;;;;39.67;32.83;;;;;;;;;;5047149;28;20025;-68
2022/03/21 10:42:55;;;;;;;38.58;31.25;;;;;;;;;;5043096;28;20028;-69
2022/03/21 10:45:22;;;;;;;35.90;30.30;;;;;;;;;;5039793;28;20543;-68
2022/03/21 10:47:48;;;;;;;33.67;28.40;;;;;;;;;;5037181;28;20037;-67
2022/03/21 10:50:13;;;;;;;37.72;30.20;;;;;;;;;;5042824;28;20017;-67
2022/03/21 10:52:39;;;;;;;37.35;29.00;;;;;;;;;;5038244;28;20025;-68
2022/03/21 10:55:05;;;;;;;32.42;28.95;;;;;;;;;;5040743;28;20028;-68
2022/03/21 10:57:34;;;;;;;27.27;24.33;;;;;;;;;;5061166;28;20032;-67
2022/03/21 11:00:12;;;;;;;32.83;26.75;;;;;;;;;;5056133;28;20296;-67
2022/03/21 11:02:50;;;;;;;31.25;25.98;;;;;;;;;;5012858;28;1347204;-67
2022/03/21 11:05:19;;;;;;;33.47;27.40;;;;;;;;;;5039587;28;20340;-68
2022/03/21 11:07:45;;;;;;;29.98;25.45;;;;;;;;;;5038054;28;20025;-67
2022/03/21 11:10:11;;;;;;;25.98;21.05;;;;;;;;;;5022058;28;20029;-68
2022/03/21 11:12:37;;;;;;;31.38;25.38;;;;;;;;;;5041579;28;20352;-68
2022/03/21 11:15:05;;;;;;;26.38;21.30;;;;;;;;;;5034803;28;20052;-68
2022/03/21 11:17:31;;;;;;;30.42;23.45;;;;;;;;;;5042078;28;20025;-68
2022/03/21 11:19:57;;;;;;;23.42;19.25;;;;;;;;;;5040175;28;20112;-69
2022/03/21 11:22:22;;;;;;;25.23;21.73;;;;;;;;;;5039868;28;20025;-69
2022/03/21 11:24:47;;;;;;;26.73;21.60;;;;;;;;;;5037508;28;20029;-68
2022/03/21 11:27:31;;;;;;;25.33;18.77;;;;;;;;;;5041987;28;20025;-68
2022/03/21 11:29:57;;;;;;;24.20;17.95;;;;;;;;;;5036558;28;20033;-67
2022/03/21 11:32:22;;;;;;;21.40;17.73;;;;;;;;;;5040429;28;20032;-67
2022/03/21 11:35:01;;;;;;;20.70;17.27;;;;;;;;;;5035943;28;20033;-69
2022/03/21 11:37:29;;;;;;;21.92;18.25;;;;;;;;;;5040115;28;20400;-69
2022/03/21 11:40:13;;;;;;;25.77;20.05;;;;;;;;;;5040632;28;20025;-69
2022/03/21 11:42:39;;;;;;;23.77;19.70;;;;;;;;;;5043975;28;20025;-67
2022/03/21 11:45:40;;;;;;;22.65;19.38;;;;;;;;;;5040062;28;20043;-67
2022/03/21 11:48:17;;;;;;;25.17;19.77;;;;;;;;;;5001898;28;20037;-69
2022/03/21 11:50:43;;;;;;;24.10;18.55;;;;;;;;;;5040074;28;20033;-68
2022/03/21 11:53:09;;;;;;;25.92;18.67;;;;;;;;;;5020569;28;20021;-68
2022/03/21 11:55:40;;;;;;;20.40;17.58;;;;;;;;;;5045318;28;20053;-67
2022/03/21 11:58:21;;;;;;;23.05;17.88;;;;;;;;;;5035339;28;20190;-68
2022/03/21 12:01:01;;;;;;;21.75;17.95;;;;;;;;;;5041597;28;20021;-67
2022/03/21 12:03:27;;;;;;;22.98;18.85;;;;;;;;;;5042074;28;20114;-68
2022/03/21 12:05:52;;;;;;;25.80;18.75;;;;;;;;;;5041067;28;20025;-67
2022/03/21 12:08:34;;;;;;;25.90;19.65;;;;;;;;;;5037803;28;20182;-68
2022/03/21 12:10:59;;;;;;;22.70;18.58;;;;;;;;;;5041469;28;20028;-68
2022/03/21 12:13:24;;;;;;;21.67;18.40;;;;;;;;;;5038616;28;20017;-68
2022/03/21 12:15:53;;;;;;;24.42;17.70;;;;;;;;;;5041600;28;20440;-68
2022/03/21 12:18:39;;;;;;;19.40;16.25;;;;;;;;;;5042273;28;20387;-68
2022/03/21 12:21:11;;;;;;;22.50;18.45;;;;;;;;;;5041079;28;20351;-68
2022/03/21 12:23:36;;;;;;;24.77;18.35;;;;;;;;;;5045661;28;20028;-67
2022/03/21 12:26:01;;;;;;;25.98;18.20;;;;;;;;;;5062127;28;20204;-67
2022/03/21 12:31:25;;;;;;;20.73;18.10;;;;;;;;;;5045260;28;20025;-68
2022/03/21 12:33:51;;;;;;;22.70;16.08;;;;;;;;;;5061465;28;20134;-69
2022/03/21 12:36:36;;;;;;;22.50;17.48;;;;;;;;;;5065813;28;20013;-69
2022/03/21 12:39:02;;;;;;;20.77;17.08;;;;;;;;;;5045836;28;20037;-68
2022/03/21 12:41:34;;;;;;;21.80;16.65;;;;;;;;;;5043414;28;20344;-68
2022/03/21 12:43:59;;;;;;;23.13;18.25;;;;;;;;;;5038840;28;20025;-68
2022/03/21 12:46:26;;;;;;;24.23;18.30;;;;;;;;;;5044567;28;20032;-70
2022/03/21 12:48:59;;;;;;;21.13;17.52;;;;;;;;;;5039316;28;20191;-69
2022/03/21 12:51:28;;;;;;;21.50;16.95;;;;;;;;;;5043149;28;20082;-68
2022/03/21 12:53:56;;;;;;;21.02;17.63;;;;;;;;;;5034103;28;20060;-69
2022/03/21 12:56:23;;;;;;;21.20;17.20;;;;;;;;;;5045132;28;20379;-69
2022/03/21 12:58:49;;;;;;;21.58;17.40;;;;;;;;;;5036869;28;20021;-68
2022/03/21 13:01:15;;;;;;;22.60;17.35;;;;;;;;;;5025744;28;20132;-68
2022/03/21 13:03:40;;;;;;;22.80;18.15;;;;;;;;;;5040243;28;20462;-68
2022/03/21 13:11:32;;;;;;;22.85;17.60;;;;;;;;;;5043639;28;20025;-70
2022/03/21 13:13:58;;;;;;;21.67;17.67;;;;;;;;;;5018648;28;20025;-68
2022/03/21 13:16:25;;;;;;;24.85;17.70;;;;;;;;;;5044948;28;20028;-69
2022/03/21 13:18:53;;;;;;;24.08;17.77;;;;;;;;;;5038978;28;20107;-69
2022/03/21 13:21:19;;;;;;;22.40;18.80;;;;;;;;;;5041077;28;20017;-69
2022/03/21 13:23:45;;;;;;;22.35;18.52;;;;;;;;;;5035229;28;20441;-67
2022/03/21 13:26:13;;;;;;;21.27;17.58;;;;;;;;;;5041662;28;20032;-68
2022/03/21 13:28:39;;;;;;;21.38;17.88;;;;;;;;;;5038563;28;20024;-67
2022/03/21 13:31:12;;;;;;;23.02;18.27;;;;;;;;;;5039243;28;20108;-67
2022/03/21 13:33:38;;;;;;;24.88;18.95;;;;;;;;;;5041092;28;20053;-67
2022/03/21 13:36:05;;;;;;;23.48;19.27;;;;;;;;;;5039899;28;20056;-68
2022/03/21 13:38:31;;;;;;;21.15;18.48;;;;;;;;;;5036254;28;20028;-68
2022/03/21 13:40:56;;;;;;;23.00;18.88;;;;;;;;;;5042283;28;20096;-69
2022/03/21 13:43:25;;;;;;;22.92;18.83;;;;;;;;;;5037597;28;20119;-69
2022/03/21 13:45:51;;;;;;;22.02;18.23;;;;;;;;;;5041664;28;20052;-68
2022/03/21 13:48:38;;;;;;;26.77;19.45;;;;;;;;;;5038629;28;20550;-68
2022/03/21 13:51:22;;;;;;;25.70;19.45;;;;;;;;;;5041068;28;20471;-68
2022/03/21 13:53:48;;;;;;;22.42;18.73;;;;;;;;;;5036582;28;20025;-68
2022/03/21 13:56:14;;;;;;;26.15;17.48;;;;;;;;;;5023691;28;20109;-69
2022/03/21 13:58:39;;;;;;;23.92;20.00;;;;;;;;;;5038277;28;20108;-68
2022/03/21 14:01:18;;;;;;;27.23;21.80;;;;;;;;;;5040477;28;20115;-69
2022/03/21 14:03:46;;;;;;;25.92;21.80;;;;;;;;;;5039653;28;20388;-68
2022/03/21 14:06:11;;;;;;;26.83;22.73;;;;;;;;;;5041072;28;20204;-68
2022/03/21 14:08:36;;;;;;;26.05;22.05;;;;;;;;;;5017365;28;20036;-68
2022/03/21 14:11:14;;;;;;;27.17;21.60;;;;;;;;;;5041860;28;20029;-67
2022/03/21 14:13:40;;;;;;;25.67;21.65;;;;;;;;;;5040491;28;20035;-68
2022/03/21 14:16:06;;;;;;;24.92;22.23;;;;;;;;;;5038377;28;20107;-69
2022/03/21 14:18:36;;;;;;;27.00;22.92;;;;;;;;;;5039188;28;20410;-69
2022/03/21 14:21:01;;;;;;;26.08;22.50;;;;;;;;;;5041180;28;20044;-67
2022/03/21 14:23:28;;;;;;;27.00;23.63;;;;;;;;;;5035738;28;20464;-70
2022/03/21 14:28:37;;;;;;;29.40;23.65;;;;;;;;;;5040857;28;20032;-68
2022/03/21 14:31:04;;;;;;;30.30;24.65;;;;;;;;;;5037500;28;20021;-67
2022/03/21 14:33:29;;;;;;;28.13;24.13;;;;;;;;;;5040723;28;20096;-68
2022/03/21 14:35:55;;;;;;;28.83;23.33;;;;;;;;;;5042062;28;20105;-68
2022/03/21 14:38:21;;;;;;;30.63;24.50;;;;;;;;;;5034618;28;20085;-69
2022/03/21 14:40:46;;;;;;;32.42;24.23;;;;;;;;;;5042435;28;20092;-69
2022/03/21 14:43:11;;;;;;;32.97;26.25;;;;;;;;;;5039872;28;21288;-72
2022/03/21 14:45:37;;;;;;;30.88;24.60;;;;;;;;;;5060280;28;20048;-71
2022/03/21 14:48:03;;;;;;;27.88;24.63;;;;;;;;;;5053787;28;20020;-71
2022/03/21 14:50:29;;;;;;;27.83;23.88;;;;;;;;;;5056804;28;20347;-73