Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:04:02;;;;;;;5.22;2.90;;;;;;;;;;8397166;28;20070;-86
2022/07/16 00:08:06;;;;;;;3.75;2.42;;;;;;;;;;8396975;28;20127;-88
2022/07/16 00:12:09;;;;;;;7.15;2.85;;;;;;;;;;8394936;28;20056;-87
2022/07/16 00:16:13;;;;;;;8.45;2.90;;;;;;;;;;8393272;28;20041;-87
2022/07/16 00:20:15;;;;;;;7.30;3.22;;;;;;;;;;8395862;28;20072;-85
2022/07/16 00:24:20;;;;;;;7.28;3.00;;;;;;;;;;8394980;28;20093;-88
2022/07/16 00:28:22;;;;;;;5.95;2.75;;;;;;;;;;8394691;28;20044;-87
2022/07/16 00:32:25;;;;;;;9.35;2.60;;;;;;;;;;8395210;28;20102;-87
2022/07/16 00:36:28;;;;;;;9.02;2.92;;;;;;;;;;8396360;28;20039;-86
2022/07/16 00:40:32;;;;;;;5.32;2.70;;;;;;;;;;8399870;28;20048;-86
2022/07/16 00:44:35;;;;;;;8.13;2.70;;;;;;;;;;8400983;28;21800;-84
2022/07/16 00:48:37;;;;;;;6.35;2.90;;;;;;;;;;8401820;28;20036;-84
2022/07/16 00:52:40;;;;;;;6.07;2.50;;;;;;;;;;8400225;28;20056;-84
2022/07/16 00:56:45;;;;;;;7.88;2.90;;;;;;;;;;8401359;28;20041;-84
2022/07/16 01:00:47;;;;;;;6.40;2.95;;;;;;;;;;8400385;28;20040;-83
2022/07/16 01:04:51;;;;;;;5.43;2.75;;;;;;;;;;8400449;28;20457;-84
2022/07/16 01:08:54;;;;;;;5.90;3.10;;;;;;;;;;8399911;28;20115;-83
2022/07/16 01:13:02;;;;;;;6.97;2.97;;;;;;;;;;8400596;28;20044;-84
2022/07/16 01:17:04;;;;;;;6.75;2.80;;;;;;;;;;8398280;28;20072;-85
2022/07/16 01:21:08;;;;;;;4.63;2.70;;;;;;;;;;8400944;28;20483;-84
2022/07/16 01:25:12;;;;;;;5.00;2.90;;;;;;;;;;8399196;28;20048;-84
2022/07/16 01:29:15;;;;;;;4.60;2.75;;;;;;;;;;8396682;28;20044;-85
2022/07/16 01:33:23;;;;;;;8.48;3.40;;;;;;;;;;8397751;28;20051;-84
2022/07/16 01:37:26;;;;;;;4.90;3.05;;;;;;;;;;8400443;28;20476;-86
2022/07/16 01:41:30;;;;;;;7.75;3.17;;;;;;;;;;8399259;28;20044;-86
2022/07/16 01:45:33;;;;;;;6.00;3.15;;;;;;;;;;8399691;28;20053;-86
2022/07/16 01:49:37;;;;;;;4.72;2.97;;;;;;;;;;8399590;28;20045;-86
2022/07/16 01:53:40;;;;;;;6.20;3.05;;;;;;;;;;8397953;28;20061;-86
2022/07/16 01:57:44;;;;;;;6.88;3.10;;;;;;;;;;8399420;28;20044;-86
2022/07/16 02:01:47;;;;;;;6.25;2.97;;;;;;;;;;8397631;28;20044;-84
2022/07/16 02:05:49;;;;;;;4.93;2.72;;;;;;;;;;8397918;28;20040;-83
2022/07/16 02:09:52;;;;;;;9.20;3.33;;;;;;;;;;8400052;28;20480;-84
2022/07/16 02:13:55;;;;;;;5.50;2.88;;;;;;;;;;8397486;28;20041;-85
2022/07/16 02:17:59;;;;;;;5.32;3.30;;;;;;;;;;8387685;28;20040;-84
2022/07/16 02:22:06;;;;;;;8.82;3.47;;;;;;;;;;8393649;28;20048;-85
2022/07/16 02:26:11;;;;;;;6.68;3.10;;;;;;;;;;8390522;28;20715;-85
2022/07/16 02:30:15;;;;;;;6.72;3.00;;;;;;;;;;8388537;28;20139;-84
2022/07/16 02:34:19;;;;;;;5.75;2.90;;;;;;;;;;8393224;28;20452;-86
2022/07/16 02:38:22;;;;;;;4.65;2.60;;;;;;;;;;8393351;28;20044;-85
2022/07/16 02:42:26;;;;;;;6.43;3.28;;;;;;;;;;8398644;28;20385;-85
2022/07/16 02:46:31;;;;;;;6.43;3.00;;;;;;;;;;8398421;28;20052;-85
2022/07/16 02:50:34;;;;;;;5.75;2.83;;;;;;;;;;8398325;28;20373;-85
2022/07/16 02:54:37;;;;;;;8.48;3.50;;;;;;;;;;8396974;28;20411;-84
2022/07/16 02:58:39;;;;;;;7.38;3.25;;;;;;;;;;8389316;28;20040;-86
2022/07/16 03:02:44;;;;;;;4.40;2.80;;;;;;;;;;8396498;28;20060;-86
2022/07/16 03:06:47;;;;;;;5.75;3.08;;;;;;;;;;8396811;28;20040;-86
2022/07/16 03:10:49;;;;;;;4.93;2.85;;;;;;;;;;8396566;28;20098;-85
2022/07/16 03:14:52;;;;;;;5.03;3.20;;;;;;;;;;8396984;28;20052;-86
2022/07/16 03:18:56;;;;;;;4.57;2.72;;;;;;;;;;8396169;28;20055;-86
2022/07/16 03:22:59;;;;;;;8.63;3.42;;;;;;;;;;8396333;28;20052;-86
2022/07/16 03:27:01;;;;;;;4.53;3.08;;;;;;;;;;8396964;28;20055;-88
2022/07/16 03:31:04;;;;;;;5.88;2.83;;;;;;;;;;8396192;28;20086;-86
2022/07/16 03:35:11;;;;;;;14.35;3.28;;;;;;;;;;8396119;28;20054;-87
2022/07/16 03:39:13;;;;;;;5.70;2.88;;;;;;;;;;8395785;28;20048;-86
2022/07/16 03:43:16;;;;;;;7.82;3.33;;;;;;;;;;8396557;28;20044;-86
2022/07/16 03:47:19;;;;;;;6.38;3.42;;;;;;;;;;8396097;28;20048;-87
2022/07/16 03:51:23;;;;;;;4.82;3.15;;;;;;;;;;8395325;28;20060;-85
2022/07/16 03:55:26;;;;;;;9.05;3.00;;;;;;;;;;8396223;28;20044;-86
2022/07/16 03:59:28;;;;;;;8.95;4.22;;;;;;;;;;8395314;28;20446;-85
2022/07/16 04:03:31;;;;;;;7.93;4.72;;;;;;;;;;8394178;28;20505;-86
2022/07/16 04:07:35;;;;;;;6.05;3.40;;;;;;;;;;8393336;28;20044;-85
2022/07/16 04:11:38;;;;;;;6.00;3.10;;;;;;;;;;8392139;28;20089;-86
2022/07/16 04:15:40;;;;;;;10.25;5.13;;;;;;;;;;8375500;28;20127;-86
2022/07/16 04:19:43;;;;;;;5.90;3.33;;;;;;;;;;8396111;28;20098;-85
2022/07/16 04:23:47;;;;;;;6.80;3.00;;;;;;;;;;8398172;28;20064;-88
2022/07/16 04:27:50;;;;;;;6.47;3.08;;;;;;;;;;8394035;28;20036;-94
2022/07/16 04:31:53;;;;;;;5.97;3.38;;;;;;;;;;8398748;28;20044;-89
2022/07/16 04:36:02;;;;;;;7.60;3.55;;;;;;;;;;8398239;28;20041;-87
2022/07/16 04:40:08;;;;;;;8.43;3.28;;;;;;;;;;8400944;28;20045;-87
2022/07/16 04:44:11;;;;;;;5.85;3.28;;;;;;;;;;8400714;28;20076;-86
2022/07/16 04:48:14;;;;;;;7.35;3.72;;;;;;;;;;8394306;28;20057;-86
2022/07/16 04:52:17;;;;;;;38.63;20.75;;;;;;;;;;8397382;28;20477;-86
2022/07/16 04:56:21;;;;;;;7.38;4.43;;;;;;;;;;8396369;28;20067;-86
2022/07/16 05:00:24;;;;;;;7.93;3.67;;;;;;;;;;8400271;28;20407;-86
2022/07/16 05:04:27;;;;;;;5.72;3.50;;;;;;;;;;8400827;28;20044;-87
2022/07/16 05:08:30;;;;;;;6.40;3.80;;;;;;;;;;8399244;28;20052;-91
2022/07/16 05:12:34;;;;;;;7.07;3.83;;;;;;;;;;8401099;28;20072;-88
2022/07/16 05:16:36;;;;;;;8.52;3.70;;;;;;;;;;8393021;28;20105;-85
2022/07/16 05:20:39;;;;;;;9.20;3.38;;;;;;;;;;8393433;28;20052;-88
2022/07/16 05:24:42;;;;;;;5.38;3.50;;;;;;;;;;8389758;28;20044;-86
2022/07/16 05:28:47;;;;;;;8.52;3.65;;;;;;;;;;8392595;28;20049;-89
2022/07/16 05:32:51;;;;;;;6.90;3.40;;;;;;;;;;8397643;28;20064;-87
2022/07/16 05:36:54;;;;;;;8.02;3.53;;;;;;;;;;8396015;28;20047;-89
2022/07/16 05:40:57;;;;;;;10.13;3.40;;;;;;;;;;8391110;28;20094;-89
2022/07/16 05:45:02;;;;;;;9.57;3.95;;;;;;;;;;8397900;28;20052;-88
2022/07/16 05:49:04;;;;;;;7.85;3.75;;;;;;;;;;8389504;28;20044;-90
2022/07/16 05:53:07;;;;;;;6.65;3.28;;;;;;;;;;8399382;28;20056;-89
2022/07/16 05:57:10;;;;;;;9.05;3.42;;;;;;;;;;8398208;28;20074;-90
2022/07/16 06:01:14;;;;;;;5.25;2.85;;;;;;;;;;8399215;28;20478;-89
2022/07/16 06:05:18;;;;;;;7.72;3.15;;;;;;;;;;8398191;28;20071;-90
2022/07/16 06:09:21;;;;;;;5.63;3.13;;;;;;;;;;8399659;28;20051;-91
2022/07/16 06:13:24;;;;;;;4.97;2.70;;;;;;;;;;8399578;28;20052;-90
2022/07/16 06:17:29;;;;;;;5.72;2.80;;;;;;;;;;8399440;28;20040;-91
2022/07/16 06:21:33;;;;;;;5.75;3.05;;;;;;;;;;8399312;28;20044;-89
2022/07/16 06:25:37;;;;;;;5.65;2.60;;;;;;;;;;8399214;28;20127;-91
2022/07/16 06:29:41;;;;;;;5.78;2.60;;;;;;;;;;8399110;28;20079;-91
2022/07/16 06:33:46;;;;;;;8.02;3.00;;;;;;;;;;8399018;28;20044;-90
2022/07/16 06:37:50;;;;;;;7.47;2.85;;;;;;;;;;8398545;28;20052;-90
2022/07/16 06:41:53;;;;;;;4.82;2.80;;;;;;;;;;8396251;28;20044;-90
2022/07/16 06:45:57;;;;;;;7.18;2.97;;;;;;;;;;8386565;28;20071;-91
2022/07/16 06:50:02;;;;;;;5.80;2.53;;;;;;;;;;8387440;28;20049;-91
2022/07/16 06:54:06;;;;;;;5.75;3.28;;;;;;;;;;8387906;28;20080;-89
2022/07/16 06:58:09;;;;;;;19.25;2.95;;;;;;;;;;8391530;28;20056;-90
2022/07/16 07:02:13;;;;;;;3.25;2.20;;;;;;;;;;8388845;28;20036;-89
2022/07/16 07:06:18;;;;;;;5.07;2.60;;;;;;;;;;8380091;28;20049;-89
2022/07/16 07:10:23;;;;;;;12.27;5.75;;;;;;;;;;8389471;28;20040;-88
2022/07/16 07:14:26;;;;;;;4.60;2.40;;;;;;;;;;8384703;28;20451;-89
2022/07/16 07:18:37;;;;;;;4.70;2.50;;;;;;;;;;8384200;28;20131;-88
2022/07/16 07:22:50;;;;;;;6.28;2.40;;;;;;;;;;8389604;28;20044;-89
2022/07/16 07:27:11;;;;;;;9.75;2.78;;;;;;;;;;8376181;28;20048;-89
2022/07/16 07:31:21;;;;;;;6.78;2.47;;;;;;;;;;8382984;28;20411;-87
2022/07/16 07:35:24;;;;;;;2.80;2.00;;;;;;;;;;8390021;28;20084;-88
2022/07/16 07:39:40;;;;;;;5.72;2.40;;;;;;;;;;8389121;28;20056;-88
2022/07/16 07:44:03;;;;;;;5.45;2.50;;;;;;;;;;8386735;28;20037;-89
2022/07/16 07:48:19;;;;;;;5.65;2.35;;;;;;;;;;8389681;28;20044;-88
2022/07/16 07:52:37;;;;;;;6.35;2.95;;;;;;;;;;8385675;28;20150;-88
2022/07/16 07:56:56;;;;;;;5.40;2.10;;;;;;;;;;8391407;28;20075;-86
2022/07/16 08:01:09;;;;;;;3.88;2.40;;;;;;;;;;8385464;28;20159;-88
2022/07/16 08:05:15;;;;;;;4.82;2.50;;;;;;;;;;8372074;28;20048;-88
2022/07/16 08:09:27;;;;;;;3.90;2.20;;;;;;;;;;8389352;28;20710;-88
2022/07/16 08:13:48;;;;;;;3.58;1.80;;;;;;;;;;8389998;28;20480;-87
2022/07/16 08:18:05;;;;;;;4.13;1.77;;;;;;;;;;8387842;28;20416;-88
2022/07/16 08:22:23;;;;;;;3.58;1.60;;;;;;;;;;8373714;28;20407;-87
2022/07/16 08:26:42;;;;;;;3.45;1.40;;;;;;;;;;8366269;28;20070;-89
2022/07/16 08:31:00;;;;;;;7.03;1.88;;;;;;;;;;8379255;28;20049;-91
2022/07/16 08:35:26;;;;;;;2.83;1.60;;;;;;;;;;8389382;28;20412;-90
2022/07/16 08:39:42;;;;;;;4.13;1.67;;;;;;;;;;8385206;28;20048;-89
2022/07/16 08:43:59;;;;;;;2.88;1.40;;;;;;;;;;8376697;28;20067;-88
2022/07/16 08:48:25;;;;;;;3.00;1.40;;;;;;;;;;8390950;28;20541;-88
2022/07/16 08:53:01;;;;;;;2.00;1.33;;;;;;;;;;8390195;28;20052;-88
2022/07/16 08:57:19;;;;;;;3.53;1.45;;;;;;;;;;8377041;28;20041;-87
2022/07/16 09:01:49;;;;;;;3.67;1.60;;;;;;;;;;8381536;28;20074;-87
2022/07/16 09:06:11;;;;;;;4.15;1.60;;;;;;;;;;8395728;28;20454;-90
2022/07/16 09:10:24;;;;;;;5.65;1.70;;;;;;;;;;8397224;28;20044;-91
2022/07/16 09:14:31;;;;;;;4.45;1.40;;;;;;;;;;8385617;28;20044;-89
2022/07/16 09:18:37;;;;;;;3.38;1.50;;;;;;;;;;8399101;28;20046;-92
2022/07/16 09:22:42;;;;;;;2.15;1.20;;;;;;;;;;8399852;28;20040;-92
2022/07/16 09:27:11;;;;;;;2.45;1.40;;;;;;;;;;8393844;28;20143;-90
2022/07/16 09:31:41;;;;;;;4.95;1.48;;;;;;;;;;8392552;28;20078;-89
2022/07/16 09:36:08;;;;;;;5.22;1.40;;;;;;;;;;8392652;28;20098;-91
2022/07/16 09:40:40;;;;;;;5.38;1.92;;;;;;;;;;8392650;28;20478;-90
2022/07/16 09:44:59;;;;;;;3.63;1.73;;;;;;;;;;8395515;28;20040;-91
2022/07/16 09:49:25;;;;;;;3.55;1.50;;;;;;;;;;8390980;28;20044;-90
2022/07/16 09:53:57;;;;;;;4.95;1.40;;;;;;;;;;8395392;28;20056;-90
2022/07/16 09:58:20;;;;;;;5.18;1.70;;;;;;;;;;8379748;28;20041;-90
2022/07/16 10:02:38;;;;;;;3.55;1.85;;;;;;;;;;8395069;28;20139;-88
2022/07/16 10:07:01;;;;;;;3.15;1.48;;;;;;;;;;8391579;28;20075;-91
2022/07/16 10:11:35;;;;;;;5.18;1.38;;;;;;;;;;8393245;28;20130;-89
2022/07/16 10:16:23;;;;;;;4.28;1.40;;;;;;;;;;8386897;28;20464;-94
2022/07/16 10:21:16;;;;;;;4.78;1.73;;;;;;;;;;8391123;28;20503;-92
2022/07/16 10:26:18;;;;;;;4.88;1.60;;;;;;;;;;8392994;28;20051;-92
2022/07/16 10:30:32;;;;;;;4.57;1.42;;;;;;;;;;8390602;28;20071;-90
2022/07/16 10:34:40;;;;;;;3.30;1.50;;;;;;;;;;8392963;28;20573;-90
2022/07/16 10:39:05;;;;;;;3.08;1.48;;;;;;;;;;8388701;28;20484;-90
2022/07/16 10:43:13;;;;;;;3.85;1.48;;;;;;;;;;8392241;28;20795;-90
2022/07/16 10:47:19;;;;;;;3.38;1.70;;;;;;;;;;8391085;28;20044;-93
2022/07/16 10:51:27;;;;;;;4.60;1.63;;;;;;;;;;8390227;28;20056;-89
2022/07/16 10:55:35;;;;;;;3.05;1.30;;;;;;;;;;8390658;28;20048;-92
2022/07/16 10:59:41;;;;;;;3.58;1.60;;;;;;;;;;8371767;28;20147;-91
2022/07/16 11:03:51;;;;;;;2.15;1.50;;;;;;;;;;8392950;28;20040;-90
2022/07/16 11:08:07;;;;;;;5.90;1.50;;;;;;;;;;8390677;28;20041;-91
2022/07/16 11:12:16;;;;;;;2.92;1.30;;;;;;;;;;8384677;28;20044;-90
2022/07/16 11:16:19;;;;;;;4.28;1.42;;;;;;;;;;8390827;28;20049;-91
2022/07/16 11:20:34;;;;;;;2.22;1.40;;;;;;;;;;8380653;28;20506;-89
2022/07/16 11:24:47;;;;;;;5.47;1.63;;;;;;;;;;8384289;28;20056;-92
2022/07/16 11:28:54;;;;;;;4.55;1.60;;;;;;;;;;8380863;28;20040;-90
2022/07/16 11:32:58;;;;;;;2.25;1.15;;;;;;;;;;8388854;28;20480;-89
2022/07/16 11:37:03;;;;;;;1.85;1.10;;;;;;;;;;8390430;28;20040;-91
2022/07/16 11:41:08;;;;;;;4.88;1.60;;;;;;;;;;8393008;28;20456;-92
2022/07/16 11:45:13;;;;;;;6.03;1.70;;;;;;;;;;8392563;28;20093;-91
2022/07/16 11:49:28;;;;;;;3.00;1.70;;;;;;;;;;8393263;28;20048;-94
2022/07/16 11:53:34;;;;;;;4.13;1.48;;;;;;;;;;8380321;28;20052;-87
2022/07/16 11:57:49;;;;;;;2.65;1.30;;;;;;;;;;8394888;28;20453;-92
2022/07/16 12:02:04;;;;;;;4.03;1.40;;;;;;;;;;8394263;28;20055;-92
2022/07/16 12:06:09;;;;;;;4.53;1.48;;;;;;;;;;8392913;28;20051;-92
2022/07/16 12:10:13;;;;;;;4.68;1.50;;;;;;;;;;8391920;28;20055;-88
2022/07/16 12:14:44;;;;;;;1.60;1.30;;;;;;;;;;8392052;28;20048;-92
2022/07/16 12:19:16;;;;;;;1.63;1.20;;;;;;;;;;8391418;28;20040;-87
2022/07/16 12:23:37;;;;;;;1.30;1.20;;;;;;;;;;8392897;28;20045;-90
2022/07/16 12:27:47;;;;;;;2.53;1.35;;;;;;;;;;8390958;28;20037;-92
2022/07/16 12:32:05;;;;;;;3.00;1.30;;;;;;;;;;8389754;28;20040;-92
2022/07/16 12:36:10;;;;;;;3.97;1.42;;;;;;;;;;8387702;28;20050;-91
2022/07/16 12:40:14;;;;;;;1.42;1.20;;;;;;;;;;8398239;28;20040;-91
2022/07/16 12:44:19;;;;;;;2.30;1.42;;;;;;;;;;8400740;28;20491;-89
2022/07/16 12:48:24;;;;;;;5.07;1.45;;;;;;;;;;8397320;28;20055;-90
2022/07/16 12:52:28;;;;;;;3.35;1.38;;;;;;;;;;8400535;28;20052;-91
2022/07/16 13:00:54;;;;;;;2.35;1.30;;;;;;;;;;8401343;28;20098;-91
2022/07/16 13:04:59;;;;;;;2.10;1.30;;;;;;;;;;8402843;28;20044;-90
2022/07/16 13:09:02;;;;;;;3.00;1.20;;;;;;;;;;8399391;28;20045;-91
2022/07/16 13:13:06;;;;;;;2.08;1.35;;;;;;;;;;8397611;28;20071;-90
2022/07/16 13:17:10;;;;;;;2.60;1.08;;;;;;;;;;8401570;28;20381;-90
2022/07/16 13:21:16;;;;;;;1.88;1.20;;;;;;;;;;8400796;28;20139;-92
2022/07/16 13:25:19;;;;;;;1.65;1.20;;;;;;;;;;8397155;28;20495;-91
2022/07/16 13:29:23;;;;;;;1.88;1.30;;;;;;;;;;8393773;28;20131;-90
2022/07/16 13:33:26;;;;;;;5.18;1.27;;;;;;;;;;8380555;28;20053;-91
2022/07/16 13:37:32;;;;;;;4.93;1.50;;;;;;;;;;8379532;28;20499;-92
2022/07/16 13:41:37;;;;;;;4.22;1.50;;;;;;;;;;8393276;28;20051;-90
2022/07/16 13:45:44;;;;;;;3.42;1.30;;;;;;;;;;8390210;28;20141;-89
2022/07/16 13:50:23;;;;;;;4.70;1.58;;;;;;;;;;8392119;28;20044;-90
2022/07/16 14:00:03;;;;;;;9.50;1.90;;;;;;;;;;8390339;28;20068;-89
2022/07/16 14:04:19;;;;;;;4.28;1.90;;;;;;;;;;8396245;28;20385;-88
2022/07/16 14:08:33;;;;;;;3.05;2.03;;;;;;;;;;8399608;28;20127;-89
2022/07/16 14:13:40;;;;;;;3.63;2.10;;;;;;;;;;8391214;28;20128;-87
2022/07/16 14:18:01;;;;;;;9.07;3.67;;;;;;;;;;8396574;28;20507;-89
2022/07/16 14:27:24;;;;;;;6.57;2.75;;;;;;;;;;8397580;28;20050;-89
2022/07/16 14:31:38;;;;;;;;;;;;;;;;;;8392241;28;20128;-86
2022/07/16 14:36:04;;;;;;;8.82;2.80;;;;;;;;;;8391520;28;19921;-88
2022/07/16 14:40:28;;;;;;;9.38;3.45;;;;;;;;;;8393977;28;20523;-88
2022/07/16 14:45:06;;;;;;;12.73;4.10;;;;;;;;;;8383094;28;20052;-89
2022/07/16 14:49:46;;;;;;;16.95;4.97;;;;;;;;;;8395956;28;20045;-91
2022/07/16 14:59:06;;;;;;;7.30;3.47;;;;;;;;;;8397358;28;20124;-91
2022/07/16 15:03:18;;;;;;;9.45;3.67;;;;;;;;;;8397820;28;20044;-89
2022/07/16 15:07:30;;;;;;;6.63;2.22;;;;;;;;;;8396289;28;20048;-91
2022/07/16 15:12:07;;;;;;;5.57;2.22;;;;;;;;;;8386952;28;20508;-90
2022/07/16 15:16:30;;;;;;;5.07;2.25;;;;;;;;;;8395728;28;20445;-88
2022/07/16 15:20:42;;;;;;;6.93;2.28;;;;;;;;;;8400530;28;20044;-88
2022/07/16 15:24:51;;;;;;;6.93;2.03;;;;;;;;;;8402040;28;20071;-88
2022/07/16 15:29:10;;;;;;;6.28;2.38;;;;;;;;;;8398546;28;20040;-88
2022/07/16 15:38:00;;;;;;;7.63;3.75;;;;;;;;;;8394204;28;19954;-87
2022/07/16 15:42:19;;;;;;;5.95;2.95;;;;;;;;;;8388200;28;20051;-87
2022/07/16 15:46:30;;;;;;;6.45;2.70;;;;;;;;;;8384765;28;20488;-87
2022/07/16 15:50:39;;;;;;;4.40;2.60;;;;;;;;;;8393319;28;20040;-85
2022/07/16 15:54:46;;;;;;;9.63;3.00;;;;;;;;;;8395188;28;20404;-88
2022/07/16 15:59:01;;;;;;;7.05;2.92;;;;;;;;;;8395370;28;20060;-90
2022/07/16 16:03:21;;;;;;;5.00;2.92;;;;;;;;;;8398056;28;20127;-90
2022/07/16 16:07:52;;;;;;;8.65;4.22;;;;;;;;;;8390920;28;20105;-88
2022/07/16 16:12:17;;;;;;;9.48;5.03;;;;;;;;;;8391638;28;21005;-88
2022/07/16 16:16:52;;;;;;;41.45;22.17;;;;;;;;;;8388156;28;20234;-90
2022/07/16 16:21:04;;;;;;;21.27;13.27;;;;;;;;;;8394902;28;20045;-91
2022/07/16 16:25:31;;;;;;;8.23;4.30;;;;;;;;;;8390438;28;20045;-91
2022/07/16 16:29:46;;;;;;;43.90;28.42;;;;;;;;;;8391946;28;20044;-91
2022/07/16 16:34:10;;;;;;;5.18;2.65;;;;;;;;;;8392917;28;20073;-91
2022/07/16 16:38:27;;;;;;;9.93;3.20;;;;;;;;;;8386622;28;20054;-90
2022/07/16 16:42:45;;;;;;;6.55;4.25;;;;;;;;;;8391925;28;20068;-90
2022/07/16 16:47:01;;;;;;;7.15;4.43;;;;;;;;;;8388418;28;20545;-90
2022/07/16 16:51:11;;;;;;;6.70;3.80;;;;;;;;;;8394025;28;20053;-90
2022/07/16 16:55:14;;;;;;;5.10;3.15;;;;;;;;;;8375653;28;20048;-92
2022/07/16 16:59:18;;;;;;;6.07;3.28;;;;;;;;;;8392099;28;20476;-91
2022/07/16 17:03:22;;;;;;;8.82;3.72;;;;;;;;;;8393892;28;20049;-91
2022/07/16 17:07:34;;;;;;;5.55;3.10;;;;;;;;;;8391271;28;20126;-90
2022/07/16 17:11:39;;;;;;;4.63;2.70;;;;;;;;;;8388252;28;20048;-89
2022/07/16 17:15:42;;;;;;;4.70;2.25;;;;;;;;;;8394500;28;20044;-89
2022/07/16 17:19:47;;;;;;;4.07;2.50;;;;;;;;;;8394947;28;20047;-88
2022/07/16 17:23:54;;;;;;;4.75;2.63;;;;;;;;;;8391671;28;20066;-88
2022/07/16 17:27:57;;;;;;;9.15;2.42;;;;;;;;;;8395785;28;20127;-92
2022/07/16 17:32:01;;;;;;;5.32;2.40;;;;;;;;;;8400125;28;20075;-92
2022/07/16 17:36:04;;;;;;;8.32;2.90;;;;;;;;;;8402273;28;20051;-90
2022/07/16 17:40:11;;;;;;;14.23;4.95;;;;;;;;;;8401549;28;20044;-90
2022/07/16 17:44:14;;;;;;;4.07;2.00;;;;;;;;;;8401632;28;20063;-92
2022/07/16 17:48:18;;;;;;;4.57;2.25;;;;;;;;;;8401532;28;20040;-92
2022/07/16 17:52:23;;;;;;;8.95;2.60;;;;;;;;;;8400348;28;20055;-91
2022/07/16 17:56:29;;;;;;;5.75;2.22;;;;;;;;;;8400225;28;20055;-91
2022/07/16 18:00:32;;;;;;;6.88;2.40;;;;;;;;;;8400498;28;20044;-90
2022/07/16 18:04:35;;;;;;;6.93;2.65;;;;;;;;;;8398340;28;20048;-91
2022/07/16 18:08:38;;;;;;;7.72;3.33;;;;;;;;;;8399567;28;20048;-91
2022/07/16 18:12:45;;;;;;;6.75;2.97;;;;;;;;;;8399394;28;20498;-90
2022/07/16 18:16:48;;;;;;;10.57;3.53;;;;;;;;;;8399817;28;20051;-93
2022/07/16 18:20:52;;;;;;;11.07;3.80;;;;;;;;;;8398462;28;20051;-92
2022/07/16 18:24:55;;;;;;;8.95;3.05;;;;;;;;;;8389943;28;20060;-88
2022/07/16 18:29:01;;;;;;;12.10;4.75;;;;;;;;;;8388566;28;20481;-89
2022/07/16 18:33:07;;;;;;;12.27;4.63;;;;;;;;;;8383843;28;20385;-90
2022/07/16 18:37:16;;;;;;;13.67;4.40;;;;;;;;;;8385942;28;20052;-87
2022/07/16 18:41:19;;;;;;;8.05;3.60;;;;;;;;;;8394064;28;20040;-88
2022/07/16 18:45:25;;;;;;;7.22;3.67;;;;;;;;;;8394671;28;20033;-90
2022/07/16 18:49:28;;;;;;;10.32;3.72;;;;;;;;;;8398195;28;20048;-87
2022/07/16 18:53:32;;;;;;;14.60;4.30;;;;;;;;;;8398248;28;20068;-90
2022/07/16 18:57:36;;;;;;;8.40;3.58;;;;;;;;;;8397971;28;20068;-86
2022/07/16 19:01:41;;;;;;;8.43;3.10;;;;;;;;;;8405536;28;20086;-87
2022/07/16 19:05:44;;;;;;;6.78;3.53;;;;;;;;;;8388828;28;20123;-88
2022/07/16 19:09:47;;;;;;;5.93;3.08;;;;;;;;;;8392603;28;20472;-87
2022/07/16 19:19:12;;;;;;;6.07;3.70;;;;;;;;;;8392252;28;20060;-85
2022/07/16 19:23:34;;;;;;;5.93;3.38;;;;;;;;;;8393548;28;20068;-83
2022/07/16 19:27:48;;;;;;;8.05;3.67;;;;;;;;;;8393556;28;20512;-82
2022/07/16 19:32:13;;;;;;;10.13;4.22;;;;;;;;;;8391550;28;20055;-88
2022/07/16 19:36:23;;;;;;;13.18;7.53;;;;;;;;;;8391368;28;20044;-90
2022/07/16 19:40:29;;;;;;;5.40;3.40;;;;;;;;;;8396427;28;20063;-87
2022/07/16 19:44:36;;;;;;;7.60;3.20;;;;;;;;;;8394085;28;20176;-87
2022/07/16 19:48:40;;;;;;;6.65;3.00;;;;;;;;;;8393298;28;20469;-89
2022/07/16 19:52:45;;;;;;;5.18;2.92;;;;;;;;;;8389718;28;20052;-88
2022/07/16 20:01:16;;;;;;;4.65;2.78;;;;;;;;;;8393978;28;20048;-88
2022/07/16 20:05:21;;;;;;;4.03;2.55;;;;;;;;;;8391303;28;20517;-88
2022/07/16 20:09:27;;;;;;;4.78;2.63;;;;;;;;;;8393365;28;20123;-88
2022/07/16 20:13:43;;;;;;;6.55;3.00;;;;;;;;;;8394748;28;20194;-82
2022/07/16 20:17:47;;;;;;;7.57;3.05;;;;;;;;;;8391085;28;20049;-82
2022/07/16 20:21:50;;;;;;;7.72;2.92;;;;;;;;;;8388140;28;20396;-82
2022/07/16 20:25:56;;;;;;;5.82;3.15;;;;;;;;;;8388969;28;20041;-86
2022/07/16 20:30:15;;;;;;;3.17;2.53;;;;;;;;;;8394317;28;20052;-82
2022/07/16 20:34:22;;;;;;;6.32;3.25;;;;;;;;;;8387142;28;20052;-83
2022/07/16 20:38:26;;;;;;;5.95;3.20;;;;;;;;;;8394273;28;20504;-83
2022/07/16 20:42:31;;;;;;;5.65;3.25;;;;;;;;;;8395897;28;20044;-81
2022/07/16 20:46:41;;;;;;;6.50;3.25;;;;;;;;;;8396216;28;20397;-84
2022/07/16 20:50:44;;;;;;;6.03;3.58;;;;;;;;;;8394183;28;20109;-82
2022/07/16 20:54:48;;;;;;;5.32;3.65;;;;;;;;;;8395562;28;20075;-84
2022/07/16 20:58:51;;;;;;;5.22;3.45;;;;;;;;;;8399695;28;20407;-84
2022/07/16 21:02:57;;;;;;;8.15;3.78;;;;;;;;;;8400646;28;20040;-83
2022/07/16 21:07:00;;;;;;;9.93;3.97;;;;;;;;;;8399520;28;20102;-83
2022/07/16 21:11:05;;;;;;;9.52;4.15;;;;;;;;;;8400576;28;20048;-83
2022/07/16 21:15:10;;;;;;;7.32;4.05;;;;;;;;;;8396172;28;20040;-83
2022/07/16 21:19:14;;;;;;;7.28;4.57;;;;;;;;;;8399938;28;20047;-84
2022/07/16 21:23:18;;;;;;;9.30;4.20;;;;;;;;;;8401477;28;20072;-83
2022/07/16 21:27:21;;;;;;;8.43;3.90;;;;;;;;;;8401161;28;20067;-83
2022/07/16 21:31:27;;;;;;;5.85;3.47;;;;;;;;;;8399397;28;20047;-85
2022/07/16 21:35:32;;;;;;;8.38;4.00;;;;;;;;;;8400985;28;20044;-82
2022/07/16 21:39:36;;;;;;;7.03;3.55;;;;;;;;;;8399245;28;20060;-86
2022/07/16 21:43:40;;;;;;;4.55;3.30;;;;;;;;;;8400292;28;20070;-83
2022/07/16 21:52:16;;;;;;;6.18;3.53;;;;;;;;;;8392490;28;20087;-85
2022/07/16 21:56:19;;;;;;;5.82;3.65;;;;;;;;;;8386402;28;20040;-82
2022/07/16 22:00:24;;;;;;;7.70;3.70;;;;;;;;;;8400174;28;20040;-84
2022/07/16 22:04:27;;;;;;;7.80;3.53;;;;;;;;;;8399904;28;20119;-82
2022/07/16 22:08:33;;;;;;;5.88;3.20;;;;;;;;;;8398625;28;20047;-82
2022/07/16 22:12:36;;;;;;;6.47;2.90;;;;;;;;;;8399695;28;20045;-87
2022/07/16 22:16:39;;;;;;;5.82;3.10;;;;;;;;;;8399595;28;20076;-83
2022/07/16 22:20:54;;;;;;;5.07;2.60;;;;;;;;;;8399324;28;20579;-85
2022/07/16 22:24:59;;;;;;;5.68;2.80;;;;;;;;;;8399503;28;20062;-84
2022/07/16 22:29:01;;;;;;;7.28;2.88;;;;;;;;;;8399429;28;20060;-84
2022/07/16 22:33:04;;;;;;;5.25;2.67;;;;;;;;;;8398969;28;20041;-83
2022/07/16 22:37:07;;;;;;;6.13;3.00;;;;;;;;;;8397840;28;20124;-82
2022/07/16 22:41:11;;;;;;;6.20;3.13;;;;;;;;;;8397504;28;20131;-81
2022/07/16 22:45:15;;;;;;;5.90;2.90;;;;;;;;;;8397562;28;20139;-81
2022/07/16 22:49:18;;;;;;;5.30;2.90;;;;;;;;;;8396465;28;20560;-82
2022/07/16 22:53:20;;;;;;;5.65;2.70;;;;;;;;;;8398197;28;20492;-81
2022/07/16 22:57:25;;;;;;;4.78;2.63;;;;;;;;;;8395851;28;20048;-82
2022/07/16 23:01:28;;;;;;;10.95;2.97;;;;;;;;;;8393601;28;20058;-81
2022/07/16 23:05:30;;;;;;;7.75;3.08;;;;;;;;;;8396693;28;20051;-82
2022/07/16 23:09:33;;;;;;;4.03;2.63;;;;;;;;;;8395298;28;20040;-81
2022/07/16 23:13:37;;;;;;;6.22;2.50;;;;;;;;;;8395518;28;20044;-82
2022/07/16 23:17:40;;;;;;;4.10;2.60;;;;;;;;;;8397766;28;20048;-82
2022/07/16 23:21:44;;;;;;;10.30;2.80;;;;;;;;;;8397253;28;20434;-82
2022/07/16 23:25:47;;;;;;;9.00;2.63;;;;;;;;;;8397441;28;20592;-82
2022/07/16 23:29:51;;;;;;;5.47;2.60;;;;;;;;;;8397115;28;20427;-82
2022/07/16 23:33:54;;;;;;;6.25;2.90;;;;;;;;;;8397087;28;20119;-82
2022/07/16 23:37:57;;;;;;;4.25;2.55;;;;;;;;;;8397094;28;20123;-82
2022/07/16 23:42:00;;;;;;;6.47;2.80;;;;;;;;;;8397021;28;20082;-82
2022/07/16 23:46:05;;;;;;;5.45;2.63;;;;;;;;;;8395658;28;20049;-82
2022/07/16 23:50:09;;;;;;;5.97;2.42;;;;;;;;;;8395697;28;20075;-82
2022/07/16 23:54:12;;;;;;;6.18;2.45;;;;;;;;;;8395019;28;20129;-82
2022/07/16 23:58:16;;;;;;;6.63;2.55;;;;;;;;;;8396455;28;20097;-81
