Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:26;;;;;;;7.35;2.63;;;;;;;13.06;73.46;100503.94;4995576;28;99887;-90
2022/10/04 00:02:55;;;;;;;8.77;2.50;;;;;;;13.04;73.48;100497.84;4990900;28;97624;-90
2022/10/04 00:05:23;;;;;;;8.77;1.90;;;;;;;13.07;73.35;100503.00;4974429;28;97202;-90
2022/10/04 00:07:55;;;;;;;6.28;2.28;;;;;;;13.04;73.39;100508.41;4998900;28;100548;-90
2022/10/04 00:10:23;;;;;;;7.95;2.28;;;;;;;13.09;74.07;100509.06;4995364;28;101607;-91
2022/10/04 00:13:00;;;;;;;8.32;2.38;;;;;;;13.09;73.37;100503.78;4973910;27;97545;-89
2022/10/04 00:15:36;;;;;;;6.97;2.08;;;;;;;13.07;73.34;100503.00;5000305;28;97002;-90
2022/10/04 00:18:01;;;;;;;7.68;2.08;;;;;;;12.99;73.74;100488.41;4991328;28;98619;-91
2022/10/04 00:20:46;;;;;;;12.02;2.75;;;;;;;13.06;73.66;100501.28;4983409;28;101416;-90
2022/10/04 00:23:24;;;;;;;10.25;1.88;;;;;;;13.09;73.68;100497.69;4999112;28;97165;-90
2022/10/04 00:25:56;;;;;;;8.10;1.88;;;;;;;13.05;73.83;100494.28;4987190;28;97001;-90
2022/10/04 00:28:25;;;;;;;9.45;2.47;;;;;;;13.09;73.84;100493.25;4991307;28;100249;-90
2022/10/04 00:31:09;;;;;;;9.20;2.33;;;;;;;13.08;73.05;100495.94;5021612;28;97071;-90
2022/10/04 00:33:41;;;;;;;12.15;2.33;;;;;;;13.11;73.21;100493.19;5028373;28;97729;-89
2022/10/04 00:36:25;;;;;;;10.80;2.65;;;;;;;12.96;73.00;100462.19;4984273;28;97265;-90
2022/10/04 00:39:03;;;;;;;8.40;1.90;;;;;;;13.11;73.32;100494.03;4996660;28;98064;-90
2022/10/04 00:41:42;;;;;;;14.38;2.53;;;;;;;13.03;72.92;100482.97;4999673;28;97279;-89
2022/10/04 00:44:22;;;;;;;9.05;2.05;;;;;;;13.09;72.88;100495.03;4984709;28;97321;-92
2022/10/04 00:46:49;;;;;;;10.05;2.30;;;;;;;13.06;72.96;100497.78;4966701;28;97109;-90
2022/10/04 00:49:16;;;;;;;6.13;1.95;;;;;;;13.05;72.92;100494.28;4986491;28;101521;-90
2022/10/04 00:51:45;;;;;;;8.63;2.40;;;;;;;13.06;73.27;100497.78;4985790;28;100811;-91
2022/10/04 00:54:21;;;;;;;8.88;1.73;;;;;;;12.96;72.70;100470.97;5003979;27;97066;-90
2022/10/04 00:56:56;;;;;;;12.10;2.47;;;;;;;13.06;72.99;100489.88;4997252;28;97261;-91
2022/10/04 00:59:34;;;;;;;13.15;2.42;;;;;;;12.96;73.30;100486.78;4979085;28;101090;-89
2022/10/04 01:02:11;;;;;;;11.95;2.70;;;;;;;12.86;73.26;100459.94;4995722;28;100435;-90
2022/10/04 01:04:52;;;;;;;11.80;2.55;;;;;;;12.90;73.53;100487.03;5001883;28;97202;-90
2022/10/04 01:07:21;;;;;;;;;;;;;;;12.89;73.17;100486.16;5002822;28;96793;-90
2022/10/04 01:09:53;;;;;;;11.32;2.80;;;;;;;12.89;73.46;100483.53;4979060;28;100800;-90
2022/10/04 01:12:44;;;;;;;8.98;2.00;;;;;;;12.85;73.64;100484.56;4992569;28;98052;-90
2022/10/04 01:15:21;;;;;;;9.35;2.72;;;;;;;12.81;73.40;100492.66;4996282;28;96742;-90
2022/10/04 01:18:18;;;;;;;11.60;2.97;;;;;;;12.75;73.67;100482.38;4999858;28;97300;-90
2022/10/04 01:21:02;;;;;;;12.07;2.42;;;;;;;12.75;73.57;100477.97;4993283;28;101156;-92
2022/10/04 01:23:44;;;;;;;8.98;2.20;;;;;;;12.79;73.98;100478.69;4990490;28;101157;-89
2022/10/04 01:26:40;;;;;;;13.75;2.25;;;;;;;12.75;73.46;100477.13;4998986;28;96763;-90
2022/10/04 01:29:14;;;;;;;9.55;2.53;;;;;;;12.63;73.73;100455.63;4995026;28;97062;-90
2022/10/04 01:31:44;;;;;;;12.40;2.60;;;;;;;12.76;73.65;100476.19;5006335;28;101536;-91
2022/10/04 01:34:15;;;;;;;7.18;2.22;;;;;;;12.78;74.03;100480.47;4978724;28;101608;-90
2022/10/04 01:36:41;;;;;;;6.57;1.85;;;;;;;12.69;74.04;100465.91;4981287;28;97284;-94
2022/10/04 01:39:07;;;;;;;8.95;2.72;;;;;;;12.77;74.13;100491.06;4987114;28;97113;-91
2022/10/04 01:41:41;;;;;;;9.23;2.33;;;;;;;12.73;74.15;100476.31;4975273;28;101843;-91
2022/10/04 01:44:09;;;;;;;8.20;2.67;;;;;;;12.66;74.08;100465.19;5011260;28;98783;-90
2022/10/04 01:46:36;;;;;;;8.02;2.00;;;;;;;12.76;74.34;100487.56;4975451;28;97067;-90
2022/10/04 01:49:05;;;;;;;14.25;3.05;;;;;;;12.78;73.85;100488.38;4998417;28;97259;-91
2022/10/04 01:51:34;;;;;;;9.23;2.40;;;;;;;12.78;74.09;100496.28;4976341;28;99761;-89
2022/10/04 01:54:10;;;;;;;7.63;2.30;;;;;;;12.82;74.34;100487.31;4991769;28;100262;-90
2022/10/04 01:56:51;;;;;;;9.20;1.83;;;;;;;12.76;74.23;100481.44;4988582;28;96629;-90
2022/10/04 01:59:21;;;;;;;8.05;2.22;;;;;;;12.78;74.62;100485.75;5013336;28;97217;-90
2022/10/04 02:01:56;;;;;;;10.43;1.90;;;;;;;12.82;74.63;100500.50;4987698;28;101136;-91
2022/10/04 02:04:31;;;;;;;10.68;2.53;;;;;;;12.81;74.26;100475.09;4975496;28;100221;-90
2022/10/04 02:06:59;;;;;;;7.93;2.60;;;;;;;12.61;73.73;100449.56;5004555;28;97100;-91
2022/10/04 02:09:32;;;;;;;11.85;2.10;;;;;;;12.79;74.33;100490.09;4993291;28;97019;-90
2022/10/04 02:11:58;;;;;;;7.93;2.03;;;;;;;12.60;74.16;100458.38;4996281;28;98477;-93
2022/10/04 02:14:31;;;;;;;7.32;2.20;;;;;;;12.81;74.46;100498.78;5008004;28;96716;-92
2022/10/04 02:16:59;;;;;;;6.50;2.20;;;;;;;12.80;74.69;100494.44;4976714;28;97200;-91
2022/10/04 02:19:33;;;;;;;11.00;2.20;;;;;;;12.83;74.66;100488.22;4994640;28;97210;-90
2022/10/04 02:22:01;;;;;;;11.93;3.30;;;;;;;12.66;74.37;100465.19;4992170;28;101687;-90
2022/10/04 02:24:27;;;;;;;7.50;2.03;;;;;;;12.75;74.97;100477.13;4980021;28;101505;-90
2022/10/04 02:26:53;;;;;;;11.52;2.58;;;;;;;12.75;74.41;100479.75;4979091;28;97261;-89
2022/10/04 02:29:19;;;;;;;7.82;1.92;;;;;;;12.77;74.83;100491.94;4995629;28;97276;-90
2022/10/04 02:34:31;;;;;;;9.35;2.55;;;;;;;12.68;74.90;100476.47;4999012;28;97415;-89
2022/10/04 02:36:56;;;;;;;7.30;1.95;;;;;;;12.70;74.83;100490.47;4974410;28;96852;-90
2022/10/04 02:39:29;;;;;;;10.48;2.28;;;;;;;12.65;74.76;100476.59;5008872;28;97216;-89
2022/10/04 02:42:01;;;;;;;14.23;2.97;;;;;;;12.63;75.27;100486.38;4988434;28;101648;-90
2022/10/04 02:44:40;;;;;;;11.85;2.28;;;;;;;12.49;74.91;100472.88;5004507;28;101514;-89
2022/10/04 02:47:19;;;;;;;6.72;1.95;;;;;;;12.59;74.75;100482.13;5003509;28;97156;-90
2022/10/04 02:49:52;;;;;;;7.82;2.33;;;;;;;12.58;75.32;100481.28;4999162;28;97248;-93
2022/10/04 02:52:30;;;;;;;9.50;2.58;;;;;;;12.56;75.27;100490.16;5014817;28;101571;-90
2022/10/04 02:55:14;;;;;;;10.98;2.13;;;;;;;12.56;75.33;100490.16;5002390;28;101791;-90
2022/10/04 02:57:41;;;;;;;9.40;2.38;;;;;;;12.52;75.41;100493.84;5006987;28;97163;-90
2022/10/04 03:00:20;;;;;;;5.88;1.90;;;;;;;12.54;74.96;100490.22;4981608;28;97362;-91
2022/10/04 03:03:29;;;;;;;9.05;2.00;;;;;;;12.52;75.27;100494.69;4992566;28;98591;-90
2022/10/04 03:06:10;;;;;;;7.47;1.92;;;;;;;12.52;75.46;100496.47;4959317;28;98081;-89
2022/10/04 03:08:41;;;;;;;10.23;2.42;;;;;;;12.51;75.15;100495.63;4981457;28;97035;-91
2022/10/04 03:11:08;;;;;;;8.32;2.30;;;;;;;12.49;74.97;100492.19;5005217;28;97010;-90
2022/10/04 03:13:36;;;;;;;8.07;2.20;;;;;;;12.50;75.53;100483.34;4995118;28;97946;-90
2022/10/04 03:16:01;;;;;;;8.75;2.22;;;;;;;12.49;75.24;100491.31;4978123;28;101195;-90
2022/10/04 03:18:28;;;;;;;7.63;1.80;;;;;;;12.46;75.37;100481.75;4974146;28;96904;-91
2022/10/04 03:20:54;;;;;;;10.63;2.42;;;;;;;12.49;75.17;100489.53;4981760;28;97012;-90
2022/10/04 03:23:20;;;;;;;8.00;2.20;;;;;;;12.44;75.70;100483.59;5004077;28;101271;-90
2022/10/04 03:26:00;;;;;;;7.18;1.70;;;;;;;12.44;75.43;100487.06;4996048;28;98182;-91
2022/10/04 03:28:27;;;;;;;5.83;1.67;;;;;;;12.42;75.42;100483.66;4986425;28;97318;-90
2022/10/04 03:30:53;;;;;;;7.18;2.20;;;;;;;12.36;75.35;100473.38;4975527;28;97081;-90
2022/10/04 03:33:23;;;;;;;11.82;2.70;;;;;;;12.43;75.47;100493.28;4991353;28;98704;-90
2022/10/04 03:35:51;;;;;;;8.45;2.30;;;;;;;12.35;75.23;100479.53;4978969;28;100790;-91
2022/10/04 03:38:18;;;;;;;7.22;2.60;;;;;;;12.28;75.42;100466.69;4992949;28;97764;-90
2022/10/04 03:40:50;;;;;;;7.45;2.10;;;;;;;12.33;75.58;100481.38;4998143;28;96868;-89
2022/10/04 03:43:16;;;;;;;9.82;2.15;;;;;;;12.35;75.91;100483.94;4993758;28;101090;-90
2022/10/04 03:45:42;;;;;;;9.73;2.67;;;;;;;12.33;75.61;100488.41;5002581;28;98144;-90
2022/10/04 03:48:12;;;;;;;6.75;2.33;;;;;;;12.20;75.80;100473.09;4992947;28;97092;-91
2022/10/04 03:50:45;;;;;;;9.32;2.35;;;;;;;12.28;75.81;100490.38;4987876;28;97375;-90
2022/10/04 03:53:20;;;;;;;8.73;3.08;;;;;;;12.13;75.61;100452.31;4973857;28;100428;-90
2022/10/04 03:55:46;;;;;;;13.98;2.25;;;;;;;12.28;75.27;100487.75;4995895;28;98220;-91
2022/10/04 03:58:13;;;;;;;10.93;2.75;;;;;;;12.26;75.36;100494.84;4990810;28;97193;-89
2022/10/04 04:00:43;;;;;;;10.32;2.75;;;;;;;12.24;76.08;100487.00;4972765;28;96867;-90
2022/10/04 04:03:15;;;;;;;6.22;2.60;;;;;;;12.24;75.92;100492.25;4986058;28;100257;-90
2022/10/04 04:05:45;;;;;;;;;;;;;;;12.26;75.93;100494.84;4981637;28;101001;-90
2022/10/04 04:08:13;;;;;;;9.02;2.33;;;;;;;12.26;75.82;100506.22;5006018;28;96907;-91
2022/10/04 04:11:05;;;;;;;12.27;2.60;;;;;;;12.26;76.16;100500.09;4990714;28;96853;-90
2022/10/04 04:13:40;;;;;;;8.32;2.10;;;;;;;12.24;76.09;100506.25;4994465;28;101919;-90
2022/10/04 04:16:07;;;;;;;5.95;2.45;;;;;;;12.27;76.22;100499.19;4982005;28;99928;-89
2022/10/04 04:18:34;;;;;;;8.02;2.28;;;;;;;12.25;76.01;100496.63;4978266;28;97543;-89
2022/10/04 04:21:02;;;;;;;7.95;2.88;;;;;;;12.27;75.62;100494.75;4984163;28;97035;-90
2022/10/04 04:23:31;;;;;;;7.65;1.88;;;;;;;12.26;75.50;100498.31;4998682;28;101517;-91
2022/10/04 04:26:13;;;;;;;7.07;2.22;;;;;;;12.24;75.91;100502.78;4998848;28;100564;-90
2022/10/04 04:28:47;;;;;;;;;;;;;;;12.20;75.51;100499.41;5014907;28;96829;-90
2022/10/04 04:31:23;;;;;;;7.80;3.03;;;;;;;12.20;75.94;100506.47;5000276;28;97203;-90
2022/10/04 04:34:15;;;;;;;14.40;2.58;;;;;;;12.18;76.05;100503.00;4993358;28;101446;-91
2022/10/04 04:36:41;;;;;;;6.40;1.88;;;;;;;12.19;75.71;100505.59;4983474;28;101097;-90
2022/10/04 04:39:43;;;;;;;8.10;2.35;;;;;;;12.25;75.87;100504.50;4999595;28;97029;-90
2022/10/04 04:42:09;;;;;;;14.82;2.67;;;;;;;12.03;75.91;100477.28;4996930;28;96813;-93
2022/10/04 04:44:44;;;;;;;8.32;2.78;;;;;;;12.19;75.66;100504.75;5006594;28;101006;-90
2022/10/04 04:47:20;;;;;;;12.57;2.63;;;;;;;12.15;75.88;100505.75;4990862;28;101582;-90
2022/10/04 04:49:45;;;;;;;14.75;2.58;;;;;;;12.04;75.76;100500.03;4994793;28;96935;-90
2022/10/04 04:52:16;;;;;;;11.10;2.35;;;;;;;12.17;75.65;100517.09;4990148;28;97428;-90
2022/10/04 04:54:45;;;;;;;12.25;2.85;;;;;;;12.17;75.56;100515.31;4968849;28;101490;-90
2022/10/04 04:57:14;;;;;;;10.25;2.65;;;;;;;12.06;75.84;100501.69;4996525;28;101492;-90
2022/10/04 04:59:43;;;;;;;8.85;2.38;;;;;;;12.12;75.92;100511.16;4978591;28;96748;-90
2022/10/04 05:02:35;;;;;;;8.60;2.40;;;;;;;12.18;75.83;100527.56;4972717;28;97346;-90
2022/10/04 05:05:14;;;;;;;10.18;2.40;;;;;;;12.14;75.88;100530.38;4986634;28;100553;-90
2022/10/04 05:07:42;;;;;;;13.88;2.80;;;;;;;12.08;75.85;100523.56;5003386;28;101518;-89
2022/10/04 05:10:31;;;;;;;9.45;2.38;;;;;;;12.18;75.56;100537.22;4979791;28;96976;-87
2022/10/04 05:12:58;;;;;;;9.15;2.53;;;;;;;12.17;75.62;100539.00;4999800;28;97618;-87
2022/10/04 05:15:25;;;;;;;10.98;2.72;;;;;;;12.13;75.49;100526.88;4996416;28;101056;-88
2022/10/04 05:17:51;;;;;;;13.05;2.70;;;;;;;12.20;75.39;100543.31;5000963;28;98122;-88
2022/10/04 05:20:16;;;;;;;10.75;2.85;;;;;;;12.23;75.35;100538.78;4991870;28;97112;-86
2022/10/04 05:22:46;;;;;;;14.30;2.60;;;;;;;12.16;74.84;100524.16;4990714;28;96819;-87
2022/10/04 05:25:22;;;;;;;9.13;2.97;;;;;;;12.29;75.02;100550.84;4991308;28;101605;-84
2022/10/04 05:27:48;;;;;;;13.82;3.10;;;;;;;12.22;74.90;100536.22;4973336;28;101327;-88
2022/10/04 05:30:49;;;;;;;14.57;4.18;;;;;;;12.23;75.53;100540.56;4997290;28;97065;-86
2022/10/04 05:33:25;;;;;;;8.77;3.05;;;;;;;12.28;75.16;100553.56;5015865;28;97293;-87
2022/10/04 05:36:01;;;;;;;13.63;3.00;;;;;;;12.34;75.29;100564.69;4988128;27;98595;-86
2022/10/04 05:38:37;;;;;;;13.63;2.75;;;;;;;12.44;74.18;100567.84;4985300;28;98123;-87
2022/10/04 05:41:13;;;;;;;17.60;3.67;;;;;;;12.36;74.37;100552.34;5008174;27;97156;-87
2022/10/04 05:43:49;;;;;;;13.40;3.50;;;;;;;12.42;74.26;100569.66;5008883;28;97920;-87
2022/10/04 05:46:26;;;;;;;18.15;3.67;;;;;;;12.41;74.16;100555.66;4997380;28;100444;-85
2022/10/04 05:48:54;;;;;;;13.45;2.88;;;;;;;12.54;74.26;100568.38;4996222;28;100474;-91
2022/10/04 05:51:24;;;;;;;9.95;3.10;;;;;;;12.72;74.01;100567.66;4977886;28;97070;-91
2022/10/04 05:53:51;;;;;;;9.93;2.97;;;;;;;12.93;73.29;100560.66;5004905;27;97211;-91
2022/10/04 05:56:48;;;;;;;12.30;2.95;;;;;;;13.04;72.76;100579.53;4981637;28;101468;-92
2022/10/04 05:59:15;;;;;;;12.60;2.55;;;;;;;13.38;72.15;100586.13;5007433;28;101415;-90
2022/10/04 06:02:24;;;;;;;15.98;2.72;;;;;;;13.97;70.08;100579.22;5020826;28;97830;-91
2022/10/04 06:05:40;;;;;;;15.43;2.83;;;;;;;14.34;69.01;100577.56;4925170;28;96849;-92
2022/10/04 06:08:45;;;;;;;16.05;3.55;;;;;;;14.33;68.88;100571.41;4836144;29;101820;-92
2022/10/04 06:12:01;;;;;;;13.75;2.72;;;;;;;14.42;68.50;100585.97;4856205;28;101480;-91
2022/10/04 06:14:50;;;;;;;8.73;2.38;;;;;;;14.42;68.39;100559.56;4801428;29;98023;-89
2022/10/04 06:17:47;;;;;;;16.08;2.80;;;;;;;14.72;67.67;100583.75;4838258;29;98380;-90
2022/10/04 06:20:12;;;;;;;8.65;2.72;;;;;;;14.90;67.09;100577.59;4826234;29;100324;-92
2022/10/04 06:22:45;;;;;;;10.90;3.20;;;;;;;15.18;66.29;100584.16;4842717;29;100678;-90
2022/10/04 06:25:37;;;;;;;13.30;3.08;;;;;;;15.32;65.56;100594.94;4856646;29;96987;-91
2022/10/04 06:28:14;;;;;;;;;;;;;;;15.04;65.95;100592.78;4841385;29;96960;-93
2022/10/04 06:31:03;;;;;;;16.40;2.90;;;;;;;15.29;65.84;100599.53;4824379;29;101185;-94
2022/10/04 06:33:45;;;;;;;14.52;3.13;;;;;;;15.68;64.92;100590.53;4832997;29;100641;-93
2022/10/04 06:36:14;;;;;;;11.90;2.83;;;;;;;15.92;64.13;100604.34;4856562;28;96820;-93
2022/10/04 06:38:55;;;;;;;11.73;3.15;;;;;;;16.21;63.31;100602.81;4884874;28;96963;-91
2022/10/04 06:41:49;;;;;;;11.85;3.28;;;;;;;16.40;62.44;100582.31;4937648;28;101320;-91
2022/10/04 06:44:39;;;;;;;9.38;2.60;;;;;;;16.50;61.66;100602.09;4976014;28;101183;-92
2022/10/04 06:47:19;;;;;;;14.13;3.45;;;;;;;16.77;61.64;100613.97;4978299;28;97031;-91
2022/10/04 06:49:50;;;;;;;13.10;2.80;;;;;;;16.48;62.18;100619.00;4987615;28;96839;-88
2022/10/04 06:52:27;;;;;;;10.75;2.63;;;;;;;16.16;62.72;100624.22;5004087;28;98690;-89
2022/10/04 06:55:11;;;;;;;10.35;2.70;;;;;;;16.13;62.72;100629.69;4973789;28;100033;-90
2022/10/04 06:58:09;;;;;;;14.90;2.80;;;;;;;16.46;62.04;100629.72;4984411;28;97058;-89
2022/10/04 07:00:44;;;;;;;8.20;2.15;;;;;;;16.13;62.83;100613.78;4976348;28;96999;-91
2022/10/04 07:03:11;;;;;;;9.50;2.20;;;;;;;16.45;62.64;100635.94;4977155;28;101073;-89
2022/10/04 07:05:46;;;;;;;14.20;3.85;;;;;;;16.53;62.08;100646.97;4954798;28;101100;-88
2022/10/04 07:08:29;;;;;;;9.63;2.33;;;;;;;16.42;62.17;100644.03;4980620;28;97423;-86
2022/10/04 07:11:16;;;;;;;10.50;2.67;;;;;;;16.69;61.44;100648.78;4997735;27;97137;-88
2022/10/04 07:14:02;;;;;;;14.75;2.97;;;;;;;16.98;60.43;100637.47;5004541;28;101609;-88
2022/10/04 07:16:34;;;;;;;11.38;2.30;;;;;;;17.64;59.51;100662.91;5015285;28;98086;-90
2022/10/04 07:19:03;;;;;;;12.75;2.45;;;;;;;18.08;57.61;100648.00;5007552;28;97102;-83
2022/10/04 07:21:55;;;;;;;9.90;2.20;;;;;;;18.67;55.60;100645.25;5015185;28;96885;-83
2022/10/04 07:24:35;;;;;;;9.57;2.33;;;;;;;18.54;54.89;100635.41;4995966;28;101508;-85
2022/10/04 07:27:02;;;;;;;11.38;2.70;;;;;;;18.47;55.42;100654.47;4977564;28;101206;-84
2022/10/04 07:29:32;;;;;;;11.82;2.55;;;;;;;19.15;54.17;100641.31;4978045;28;97209;-85
2022/10/04 07:32:07;;;;;;;8.35;2.13;;;;;;;18.85;54.18;100625.53;5004010;28;96939;-90
2022/10/04 07:34:44;;;;;;;10.05;2.50;;;;;;;18.91;53.69;100634.94;5011458;28;102286;-89
2022/10/04 07:37:12;;;;;;;10.48;2.50;;;;;;;18.46;55.01;100645.66;5010933;28;101208;-88
2022/10/04 07:39:53;;;;;;;11.57;3.17;;;;;;;19.38;53.13;100642.50;4984466;28;97089;-91
2022/10/04 07:42:30;;;;;;;10.20;2.97;;;;;;;19.22;53.20;100631.97;4994397;28;96936;-89
2022/10/04 07:45:04;;;;;;;11.18;2.42;;;;;;;20.11;51.66;100644.72;4986896;28;99924;-87
2022/10/04 07:47:31;;;;;;;7.47;2.17;;;;;;;20.54;50.00;100631.09;5011072;28;98585;-91
2022/10/04 07:49:57;;;;;;;8.73;2.55;;;;;;;20.94;48.79;100616.69;4993067;28;96846;-87
2022/10/04 07:52:43;;;;;;;7.68;2.00;;;;;;;20.91;48.29;100625.75;4991069;28;97519;-92
2022/10/04 07:55:28;;;;;;;13.82;3.20;;;;;;;20.93;48.95;100636.34;4976648;28;100300;-92
2022/10/04 07:58:19;;;;;;;11.57;3.00;;;;;;;21.82;47.17;100649.34;5010095;28;101186;-91
2022/10/04 08:00:50;;;;;;;6.82;2.72;;;;;;;21.03;48.15;100653.38;5007415;28;97456;-91
2022/10/04 08:03:44;;;;;;;11.20;2.95;;;;;;;21.18;47.00;100652.28;5006608;28;97324;-89
2022/10/04 08:06:24;;;;;;;8.88;2.45;;;;;;;22.01;46.04;100661.28;4988057;27;101520;-91
2022/10/04 08:09:02;;;;;;;12.50;2.72;;;;;;;22.11;45.07;100640.91;4996479;28;101534;-90
2022/10/04 08:11:55;;;;;;;6.10;2.00;;;;;;;22.87;44.25;100647.41;5006307;28;98133;-89
2022/10/04 08:14:51;;;;;;;10.45;2.90;;;;;;;23.76;42.53;100652.69;5001835;28;97048;-91
2022/10/04 08:17:28;;;;;;;5.90;2.45;;;;;;;22.96;43.32;100652.03;5011413;28;101647;-90
2022/10/04 08:19:57;;;;;;;12.90;2.85;;;;;;;22.90;43.78;100635.59;4992935;27;101389;-92
2022/10/04 08:22:28;;;;;;;13.07;4.38;;;;;;;23.34;42.81;100615.91;5009009;28;97056;-91
2022/10/04 08:25:07;;;;;;;7.72;2.90;;;;;;;22.50;43.92;100669.06;5007693;27;97423;-92
2022/10/04 08:31:11;;;;;;;11.82;3.08;;;;;;;21.08;47.26;100677.91;4994504;28;98549;-91
2022/10/04 08:33:55;;;;;;;9.25;3.45;;;;;;;20.70;47.99;100680.66;4996929;28;97337;-92
2022/10/04 08:36:40;;;;;;;12.00;3.00;;;;;;;20.20;49.51;100669.88;5006729;27;97921;-92
2022/10/04 08:39:36;;;;;;;8.23;2.95;;;;;;;19.83;50.17;100676.84;4975483;27;101145;-90
2022/10/04 08:42:22;;;;;;;8.20;2.63;;;;;;;19.43;51.58;100679.44;5004073;28;98455;-91
2022/10/04 08:44:48;;;;;;;16.15;4.53;;;;;;;19.12;52.32;100689.41;4978960;28;96993;-92
2022/10/04 08:47:17;;;;;;;8.40;3.08;;;;;;;19.11;52.21;100678.88;5005149;28;97004;-90
2022/10/04 08:50:15;;;;;;;7.45;2.47;;;;;;;18.91;52.70;100685.47;4996054;28;100622;-90
2022/10/04 08:52:58;;;;;;;9.23;2.58;;;;;;;24.57;41.95;100677.91;4994466;28;101774;-92
2022/10/04 08:55:23;;;;;;;10.50;3.47;;;;;;;26.76;38.59;100682.06;4994964;28;96943;-93
2022/10/04 08:58:04;;;;;;;14.68;3.80;;;;;;;27.83;36.24;100657.13;4996749;28;97465;-92
2022/10/04 09:00:48;;;;;;;9.52;3.15;;;;;;;29.03;34.10;100655.50;5025602;27;98553;-92
2022/10/04 09:03:38;;;;;;;9.35;2.67;;;;;;;29.94;32.57;100669.03;5003344;27;101130;-89
2022/10/04 09:06:31;;;;;;;8.93;2.10;;;;;;;30.55;30.43;100668.63;4990358;28;96847;-87
2022/10/04 09:09:38;;;;;;;5.88;2.05;;;;;;;29.19;32.16;100662.81;5008361;27;97395;-85
2022/10/04 09:12:09;;;;;;;8.20;2.55;;;;;;;25.82;37.10;100676.56;4994512;28;101535;-86
2022/10/04 09:14:55;;;;;;;9.93;2.53;;;;;;;23.74;40.62;100684.97;4976929;28;101215;-86
2022/10/04 09:17:23;;;;;;;7.78;2.20;;;;;;;22.74;42.57;100686.81;4997531;28;96898;-86
2022/10/04 09:20:21;;;;;;;8.85;2.30;;;;;;;22.00;43.16;100697.00;5011391;28;97843;-86
2022/10/04 09:22:58;;;;;;;7.20;2.17;;;;;;;21.52;44.63;100700.53;5011758;28;97653;-85
2022/10/04 09:25:41;;;;;;;8.77;2.38;;;;;;;22.43;43.06;100713.31;5011348;28;101171;-86
2022/10/04 09:28:55;;;;;;;9.00;2.47;;;;;;;22.26;43.69;100703.06;4988924;28;97326;-86
2022/10/04 09:31:39;;;;;;;11.80;3.53;;;;;;;25.42;38.51;100690.94;4926260;28;97386;-86
2022/10/04 09:34:45;;;;;;;8.60;2.67;;;;;;;27.02;35.80;100686.72;5024900;27;98680;-86
2022/10/04 09:37:30;;;;;;;7.55;2.80;;;;;;;27.73;34.87;100677.91;4992694;27;101323;-86
2022/10/04 09:40:36;;;;;;;13.25;2.60;;;;;;;25.18;37.97;100691.31;5003087;27;97725;-85
2022/10/04 09:43:33;;;;;;;8.50;2.33;;;;;;;23.58;41.13;100684.50;5006745;27;96901;-86
2022/10/04 09:46:29;;;;;;;6.28;2.03;;;;;;;22.59;42.37;100707.59;5007244;28;100251;-88
2022/10/04 09:49:06;;;;;;;5.65;2.08;;;;;;;21.95;43.23;100713.38;4980061;27;100354;-86
2022/10/04 09:52:00;;;;;;;6.97;2.17;;;;;;;21.44;44.23;100714.47;4996025;28;97268;-87
2022/10/04 09:54:55;;;;;;;8.40;2.20;;;;;;;21.70;43.85;100717.91;5004500;28;97154;-87
2022/10/04 09:57:48;;;;;;;8.30;2.15;;;;;;;24.59;39.04;100709.00;5018016;28;98174;-86
2022/10/04 10:00:23;;;;;;;7.20;2.00;;;;;;;25.59;37.12;100699.31;5024106;27;98088;-85
2022/10/04 10:03:22;;;;;;;7.00;1.60;;;;;;;25.96;36.92;100697.66;4987413;27;97349;-85
2022/10/04 10:06:18;;;;;;;4.85;1.80;;;;;;;24.97;37.56;100687.84;4994690;27;98063;-86
2022/10/04 10:08:49;;;;;;;3.30;1.63;;;;;;;23.41;40.00;100691.25;4989401;28;102291;-85
2022/10/04 10:14:36;;;;;;;7.07;2.13;;;;;;;22.55;41.98;100717.69;5009718;28;97289;-89
2022/10/04 10:17:09;;;;;;;3.90;1.90;;;;;;;21.96;42.69;100717.75;5010424;27;97013;-88
2022/10/04 10:19:37;;;;;;;3.55;2.00;;;;;;;21.58;43.51;100710.78;5001979;28;101798;-90
2022/10/04 10:22:16;;;;;;;8.93;1.70;;;;;;;21.85;43.07;100723.06;5015390;27;99707;-85
2022/10/04 10:24:49;;;;;;;5.78;1.75;;;;;;;23.50;40.84;100712.81;4988365;28;97222;-90
2022/10/04 10:27:48;;;;;;;6.15;2.00;;;;;;;23.70;40.40;100721.03;5011184;27;97370;-90
2022/10/04 10:30:20;;;;;;;6.07;1.83;;;;;;;23.60;41.04;100717.41;4983910;28;102005;-91
2022/10/04 10:33:14;;;;;;;11.45;2.38;;;;;;;22.63;42.79;100719.78;4981019;28;101018;-89
2022/10/04 10:35:51;;;;;;;6.20;1.83;;;;;;;21.84;43.48;100737.38;4995054;27;97278;-90
2022/10/04 10:38:44;;;;;;;9.48;1.90;;;;;;;21.50;44.14;100733.66;5008502;27;97086;-90
2022/10/04 10:41:47;;;;;;;6.45;2.05;;;;;;;21.62;43.64;100733.63;5033275;27;97556;-88
2022/10/04 10:44:21;;;;;;;6.82;1.58;;;;;;;21.27;43.53;100733.50;5018499;27;98106;-90
2022/10/04 10:46:57;;;;;;;6.65;1.83;;;;;;;21.10;43.51;100731.19;5001473;28;97377;-89
2022/10/04 10:49:45;;;;;;;10.98;2.22;;;;;;;20.95;43.75;100735.81;4989016;27;97159;-90
2022/10/04 10:52:58;;;;;;;4.50;1.88;;;;;;;21.03;43.63;100731.66;5004135;28;98764;-87
2022/10/04 10:55:27;;;;;;;7.75;1.80;;;;;;;20.77;44.11;100714.81;4990392;28;98706;-89
2022/10/04 10:58:17;;;;;;;6.72;1.35;;;;;;;20.88;44.34;100729.19;4990601;28;97342;-90
2022/10/04 11:00:51;;;;;;;7.80;1.73;;;;;;;20.69;44.95;100734.97;4989119;28;97358;-88
2022/10/04 11:03:22;;;;;;;6.90;1.60;;;;;;;20.29;44.49;100727.03;5039955;27;97120;-85
2022/10/04 11:06:25;;;;;;;4.65;1.50;;;;;;;20.17;44.58;100746.53;5016864;28;97324;-89
2022/10/04 11:09:15;;;;;;;7.78;2.17;;;;;;;20.15;44.26;100743.94;5027392;28;96790;-89
2022/10/04 11:11:59;;;;;;;5.30;2.05;;;;;;;19.86;44.63;100745.91;4999775;28;97098;-89
2022/10/04 11:15:14;;;;;;;6.07;1.60;;;;;;;19.70;44.92;100740.72;5014535;27;98414;-88
2022/10/04 11:17:48;;;;;;;6.85;2.40;;;;;;;19.76;46.08;100750.13;4996362;27;101434;-85
2022/10/04 11:20:35;;;;;;;4.60;1.40;;;;;;;19.64;47.26;100739.28;4988321;28;96815;-88
2022/10/04 11:23:25;;;;;;;6.05;1.80;;;;;;;19.40;46.85;100711.59;4996928;28;96959;-88
2022/10/04 11:26:25;;;;;;;5.07;1.65;;;;;;;19.47;47.25;100736.03;4997961;27;99880;-88
2022/10/04 11:29:16;;;;;;;7.70;1.88;;;;;;;19.41;47.60;100739.94;4996050;28;101372;-87
2022/10/04 11:32:00;;;;;;;4.05;1.35;;;;;;;19.37;47.69;100744.59;4994376;27;97334;-88
2022/10/04 11:34:56;;;;;;;5.75;1.60;;;;;;;19.34;47.94;100738.59;4994632;27;97479;-88
2022/10/04 11:37:42;;;;;;;4.75;1.30;;;;;;;19.26;47.75;100744.44;5007881;28;98038;-87
2022/10/04 11:40:22;;;;;;;3.78;1.55;;;;;;;19.28;47.11;100746.97;4998160;28;101379;-87
2022/10/04 11:43:08;;;;;;;4.93;1.63;;;;;;;19.24;46.97;100738.34;4979269;28;96867;-87
2022/10/04 11:46:16;;;;;;;7.97;2.55;;;;;;;19.19;47.20;100753.75;4979554;28;96928;-87
2022/10/04 11:48:53;;;;;;;7.32;1.48;;;;;;;19.21;47.59;100766.00;4979562;28;102285;-87
2022/10/04 11:51:49;;;;;;;7.65;1.52;;;;;;;19.17;46.81;100740.53;4985244;28;101520;-82
2022/10/04 11:54:38;;;;;;;5.03;1.35;;;;;;;19.16;46.04;100749.47;5005888;28;97201;-86
2022/10/04 11:57:30;;;;;;;6.82;1.40;;;;;;;19.05;46.06;100767.03;4980896;28;96821;-88
2022/10/04 12:00:15;;;;;;;8.13;1.60;;;;;;;18.92;47.13;100767.81;5004711;28;100809;-88
2022/10/04 12:03:09;;;;;;;5.47;2.28;;;;;;;18.95;46.33;100756.97;4988912;28;101170;-89
2022/10/04 12:05:38;;;;;;;8.30;1.60;;;;;;;19.08;47.36;100774.84;4999800;28;97073;-92
2022/10/04 12:08:09;;;;;;;7.35;1.42;;;;;;;19.01;47.58;100761.06;5016483;28;96987;-90
2022/10/04 12:10:41;;;;;;;4.00;1.60;;;;;;;19.08;48.02;100758.88;4999504;28;101769;-91
2022/10/04 12:13:33;;;;;;;4.22;1.48;;;;;;;18.94;48.53;100726.03;5011459;28;98472;-89
2022/10/04 12:16:28;;;;;;;7.10;1.70;;;;;;;19.02;48.35;100744.16;4997402;28;96917;-88
2022/10/04 12:19:19;;;;;;;5.60;1.45;;;;;;;19.06;47.89;100759.00;5010335;28;97002;-89
2022/10/04 12:21:45;;;;;;;3.13;1.25;;;;;;;19.03;47.87;100772.47;5013045;28;98558;-89