Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:11;;;;;;;9.23;2.28;;;;;;;16.07;43.95;101367.47;5098583;28;20048;-69
2022/07/11 00:04:38;;;;;;;13.63;1.80;;;;;;;15.86;44.25;101361.88;5094707;28;20124;-70
2022/07/11 00:07:06;;;;;;;6.50;1.58;;;;;;;16.18;43.55;101358.94;5102444;28;20131;-70
2022/07/11 00:09:33;;;;;;;11.20;2.17;;;;;;;16.08;43.79;101368.31;5114423;28;20122;-70
2022/07/11 00:12:00;;;;;;;12.20;1.77;;;;;;;16.18;43.63;101358.94;5113357;28;20067;-70
2022/07/11 00:14:27;;;;;;;6.57;1.40;;;;;;;16.16;43.86;101366.41;5103930;28;20067;-70
2022/07/11 00:16:54;;;;;;;12.55;2.65;;;;;;;16.03;44.05;101360.75;5091457;28;20040;-69
2022/07/11 00:19:21;;;;;;;14.93;1.83;;;;;;;16.12;44.08;101359.66;5093655;28;20060;-70
2022/07/11 00:21:49;;;;;;;7.78;1.65;;;;;;;16.16;43.80;101352.88;5092557;28;20131;-70
2022/07/11 00:24:19;;;;;;;12.70;2.13;;;;;;;16.26;43.49;101362.59;5092532;28;20064;-70
2022/07/11 00:26:49;;;;;;;10.52;1.67;;;;;;;16.19;43.65;101360.63;5093489;28;20079;-69
2022/07/11 00:29:16;;;;;;;8.23;1.88;;;;;;;16.15;43.96;101356.59;5093081;28;20094;-70
2022/07/11 00:31:43;;;;;;;8.77;1.73;;;;;;;16.10;43.94;101355.47;5105138;28;20460;-70
2022/07/11 00:34:10;;;;;;;10.52;1.60;;;;;;;16.04;43.99;101357.00;5114767;28;20066;-69
2022/07/11 00:36:37;;;;;;;10.65;2.05;;;;;;;15.92;44.44;101359.31;5113780;28;20047;-70
2022/07/11 00:39:03;;;;;;;13.95;2.50;;;;;;;15.92;44.24;101355.78;5112778;28;20071;-69
2022/07/11 00:41:30;;;;;;;9.15;1.67;;;;;;;15.80;44.79;101354.47;5114608;28;20071;-70
2022/07/11 00:43:58;;;;;;;12.02;1.95;;;;;;;15.69;45.02;101355.75;5114045;28;20042;-70
2022/07/11 00:46:26;;;;;;;14.15;2.00;;;;;;;15.73;44.98;101353.53;5111832;28;20048;-70
2022/07/11 00:48:53;;;;;;;11.95;1.52;;;;;;;15.78;44.75;101351.09;5113091;28;20047;-70
2022/07/11 00:51:21;;;;;;;12.00;1.92;;;;;;;15.76;44.75;101353.16;5112662;28;20099;-70
2022/07/11 00:53:51;;;;;;;13.77;2.10;;;;;;;15.66;45.00;101350.69;5114290;28;20533;-70
2022/07/11 00:56:23;;;;;;;15.43;1.73;;;;;;;15.65;45.04;101352.56;5110593;28;20501;-70
2022/07/11 00:58:51;;;;;;;11.35;1.90;;;;;;;15.67;44.91;101361.34;5113031;28;20126;-70
2022/07/11 01:01:18;;;;;;;20.38;3.00;;;;;;;15.67;44.89;101355.06;5113266;28;20198;-71
2022/07/11 01:03:45;;;;;;;14.23;2.25;;;;;;;15.58;45.22;101354.25;5113213;28;20534;-69
2022/07/11 01:09:38;;;;;;;12.95;2.30;;;;;;;15.49;45.52;101347.19;5093228;28;20066;-69
2022/07/11 01:12:05;;;;;;;8.95;1.83;;;;;;;15.63;44.97;101351.88;5092254;28;20063;-69
2022/07/11 01:14:32;;;;;;;11.90;2.22;;;;;;;15.36;45.91;101350.50;5091611;28;21756;-69
2022/07/11 01:16:58;;;;;;;13.57;2.15;;;;;;;15.37;45.88;101348.63;5092898;28;20051;-69
2022/07/11 01:19:25;;;;;;;6.03;1.30;;;;;;;15.35;46.13;101348.78;5091774;28;20078;-70
2022/07/11 01:21:56;;;;;;;13.38;1.95;;;;;;;15.41;45.79;101356.19;5092632;28;20056;-69
2022/07/11 01:24:23;;;;;;;16.05;2.05;;;;;;;15.34;46.04;101355.22;5092637;28;20070;-69
2022/07/11 01:26:50;;;;;;;13.65;2.90;;;;;;;15.28;46.17;101355.09;5092009;28;20093;-69
2022/07/11 01:29:17;;;;;;;11.30;1.70;;;;;;;15.31;46.19;101357.44;5073709;28;20552;-69
2022/07/11 01:31:44;;;;;;;11.35;2.40;;;;;;;15.30;46.19;101353.06;5092817;28;20127;-70
2022/07/11 01:34:11;;;;;;;10.13;1.73;;;;;;;15.23;46.23;101364.56;5092488;28;20036;-69
2022/07/11 01:36:38;;;;;;;16.17;2.30;;;;;;;15.20;46.38;101362.22;5092197;28;20440;-70
2022/07/11 01:39:05;;;;;;;10.85;2.00;;;;;;;15.11;46.61;101363.25;5091122;28;20127;-69
2022/07/11 01:41:31;;;;;;;7.95;1.90;;;;;;;15.01;47.03;101362.59;5091965;28;20071;-70
2022/07/11 01:43:58;;;;;;;14.93;1.63;;;;;;;15.05;46.86;101357.69;5074335;28;20427;-70
2022/07/11 01:46:24;;;;;;;12.48;2.00;;;;;;;14.95;47.09;101357.91;5091159;28;20138;-70
2022/07/11 01:48:51;;;;;;;10.43;1.73;;;;;;;15.07;46.57;101356.50;5091653;28;20089;-70
2022/07/11 01:51:18;;;;;;;9.35;1.45;;;;;;;15.09;46.92;101359.91;5092067;28;20466;-69
2022/07/11 01:53:44;;;;;;;6.72;1.58;;;;;;;15.09;46.76;101359.06;5091890;28;20070;-70
2022/07/11 01:56:12;;;;;;;8.45;1.50;;;;;;;15.04;46.86;101345.22;5092105;28;20506;-69
2022/07/11 01:58:44;;;;;;;19.35;2.83;;;;;;;15.05;46.85;101355.88;5092551;28;20052;-69
2022/07/11 02:01:11;;;;;;;15.07;2.42;;;;;;;14.99;47.04;101361.97;5092050;28;20131;-70
2022/07/11 02:03:38;;;;;;;10.88;1.88;;;;;;;14.84;47.28;101353.69;5091892;28;20052;-70
2022/07/11 02:06:06;;;;;;;6.95;1.60;;;;;;;14.90;47.16;101341.38;5105348;28;20470;-69
2022/07/11 02:08:32;;;;;;;10.35;2.03;;;;;;;14.84;47.33;101342.06;5111020;28;20063;-69
2022/07/11 02:10:59;;;;;;;13.32;2.00;;;;;;;14.80;47.53;101348.81;5111291;28;20048;-69
2022/07/11 02:13:25;;;;;;;8.18;1.75;;;;;;;14.79;47.58;101349.84;5112589;28;20070;-69
2022/07/11 02:15:53;;;;;;;7.28;1.30;;;;;;;14.72;47.62;101345.13;5112173;28;20456;-70
2022/07/11 02:18:20;;;;;;;12.20;1.70;;;;;;;14.68;47.69;101359.97;5111356;28;20441;-70
2022/07/11 02:20:48;;;;;;;10.10;1.63;;;;;;;14.61;48.07;101353.56;5112376;28;20066;-69
2022/07/11 02:23:16;;;;;;;17.55;2.40;;;;;;;14.54;48.24;101357.97;5111386;28;20126;-70
2022/07/11 02:25:43;;;;;;;12.23;1.80;;;;;;;14.41;48.43;101349.53;5112038;28;20482;-70
2022/07/11 02:28:11;;;;;;;15.77;2.38;;;;;;;14.46;48.19;101355.25;5087506;28;20455;-70
2022/07/11 02:30:39;;;;;;;12.57;1.90;;;;;;;14.37;48.63;101356.31;5110601;28;20079;-70
2022/07/11 02:33:07;;;;;;;13.38;2.05;;;;;;;14.27;49.04;101367.25;5112495;28;20123;-70
2022/07/11 02:35:35;;;;;;;16.98;2.38;;;;;;;14.30;48.72;101356.97;5110923;28;20077;-70
2022/07/11 02:38:02;;;;;;;10.40;2.28;;;;;;;14.26;49.01;101369.13;5111611;28;20066;-70
2022/07/11 02:40:28;;;;;;;7.85;1.95;;;;;;;14.29;48.88;101363.38;5110918;28;20447;-70
2022/07/11 02:42:55;;;;;;;16.48;2.72;;;;;;;14.22;48.97;101362.38;5110373;28;20138;-70
2022/07/11 02:45:22;;;;;;;13.80;2.33;;;;;;;14.17;49.22;101367.41;5112682;28;20046;-70
2022/07/11 02:47:49;;;;;;;8.30;1.90;;;;;;;14.19;49.27;101365.41;5117542;28;20479;-70
2022/07/11 02:50:15;;;;;;;12.00;1.98;;;;;;;14.13;49.08;101366.06;5118495;28;20051;-70
2022/07/11 02:52:43;;;;;;;14.57;1.88;;;;;;;14.17;49.21;101371.97;5118683;28;20063;-70
2022/07/11 02:55:11;;;;;;;19.77;2.22;;;;;;;14.09;49.67;101372.81;5118931;28;20071;-70
2022/07/11 02:57:39;;;;;;;12.40;1.95;;;;;;;14.03;49.67;101371.63;5117863;28;20071;-69
2022/07/11 03:00:08;;;;;;;17.98;2.83;;;;;;;14.03;49.54;101373.50;5118289;28;20436;-70
2022/07/11 03:02:35;;;;;;;10.70;2.17;;;;;;;14.00;49.57;101373.81;5118891;28;20469;-70
2022/07/11 03:05:02;;;;;;;10.43;1.88;;;;;;;14.08;49.57;101375.69;5112677;28;20063;-70
2022/07/11 03:07:29;;;;;;;13.32;2.28;;;;;;;13.96;49.84;101372.47;5098257;28;20439;-70
2022/07/11 03:09:56;;;;;;;12.52;1.95;;;;;;;13.89;50.00;101374.16;5096957;28;20135;-70
2022/07/11 03:12:22;;;;;;;16.13;2.88;;;;;;;13.71;50.31;101372.41;5096490;28;20130;-70
2022/07/11 03:14:49;;;;;;;14.63;2.35;;;;;;;13.83;50.14;101381.88;5097908;28;20097;-70
2022/07/11 03:17:17;;;;;;;12.88;2.28;;;;;;;13.89;49.88;101384.94;5097118;28;20131;-70
2022/07/11 03:19:44;;;;;;;6.55;1.58;;;;;;;13.82;50.17;101385.59;5097274;28;20054;-70
2022/07/11 03:22:10;;;;;;;16.10;2.42;;;;;;;13.64;50.52;101386.72;5108700;28;20040;-70
2022/07/11 03:24:37;;;;;;;10.77;2.15;;;;;;;13.66;50.40;101388.22;5118564;28;20135;-70
2022/07/11 03:27:05;;;;;;;10.82;2.50;;;;;;;13.73;50.36;101386.53;5118576;28;20052;-70
2022/07/11 03:29:39;;;;;;;15.55;2.13;;;;;;;13.76;50.31;101388.94;5118043;28;20069;-70
2022/07/11 03:32:06;;;;;;;12.02;2.45;;;;;;;13.75;50.15;101387.22;5098667;28;20146;-70
2022/07/11 03:34:33;;;;;;;13.38;1.95;;;;;;;13.71;50.18;101375.09;5118035;28;20089;-70
2022/07/11 03:37:00;;;;;;;10.27;2.10;;;;;;;13.60;50.55;101380.81;5117568;28;20052;-70
2022/07/11 03:39:27;;;;;;;11.57;1.80;;;;;;;13.62;50.62;101386.00;5117825;28;20127;-70
2022/07/11 03:41:54;;;;;;;17.60;2.50;;;;;;;13.54;50.82;101378.75;5117741;28;20134;-70
2022/07/11 03:44:20;;;;;;;9.20;1.92;;;;;;;13.69;50.38;101381.66;5118142;28;20052;-70
2022/07/11 03:46:47;;;;;;;18.27;2.40;;;;;;;13.75;50.46;101383.69;5116547;28;20506;-70
2022/07/11 03:49:14;;;;;;;14.30;2.30;;;;;;;13.65;50.46;101383.84;5117539;28;20047;-70
2022/07/11 03:51:41;;;;;;;9.50;1.67;;;;;;;13.74;50.24;101382.00;5117730;28;20067;-70
2022/07/11 03:54:08;;;;;;;11.35;2.38;;;;;;;13.69;50.31;101377.09;5117802;28;20114;-70
2022/07/11 03:56:35;;;;;;;16.60;2.40;;;;;;;13.85;50.19;101383.59;5116983;28;20122;-70
2022/07/11 03:59:01;;;;;;;14.82;2.13;;;;;;;13.73;50.27;101375.75;5114966;28;20487;-70
2022/07/11 04:01:28;;;;;;;13.90;2.90;;;;;;;13.90;49.89;101381.22;5114398;28;20130;-70
2022/07/11 04:03:55;;;;;;;9.00;2.13;;;;;;;13.91;50.08;101381.06;5114135;28;20483;-70
2022/07/11 04:06:21;;;;;;;18.10;3.20;;;;;;;13.91;50.07;101385.59;5097729;28;20048;-70
2022/07/11 04:08:48;;;;;;;11.85;1.88;;;;;;;13.92;49.98;101390.84;5093271;28;20484;-70
2022/07/11 04:11:15;;;;;;;11.35;2.00;;;;;;;13.92;49.92;101390.00;5094525;28;20153;-70
2022/07/11 04:13:42;;;;;;;12.52;2.33;;;;;;;13.86;50.14;101382.56;5078302;28;20064;-70
2022/07/11 04:16:09;;;;;;;10.57;2.40;;;;;;;13.93;49.90;101380.88;5073486;28;20045;-70
2022/07/11 04:18:35;;;;;;;14.68;2.15;;;;;;;14.07;49.51;101382.94;5073540;28;20480;-70
2022/07/11 04:21:02;;;;;;;16.05;2.45;;;;;;;14.02;49.50;101382.59;5072623;28;20060;-70
2022/07/11 04:23:34;;;;;;;16.40;2.00;;;;;;;14.13;49.35;101390.38;5072909;28;20052;-70
2022/07/11 04:26:01;;;;;;;21.40;2.97;;;;;;;13.97;49.69;101387.63;5072576;28;20087;-70
2022/07/11 04:28:27;;;;;;;13.98;2.60;;;;;;;13.95;50.00;101386.97;5077416;28;20074;-70
2022/07/11 04:30:54;;;;;;;12.98;2.50;;;;;;;14.02;49.80;101386.13;5072999;28;20131;-70
2022/07/11 04:33:20;;;;;;;13.88;2.20;;;;;;;14.18;49.69;101373.66;5073377;28;20131;-70
2022/07/11 04:35:47;;;;;;;16.90;2.50;;;;;;;13.99;50.11;101381.06;5069537;28;20072;-70
2022/07/11 04:38:13;;;;;;;10.07;2.33;;;;;;;14.16;49.71;101378.41;5074400;28;20090;-70
2022/07/11 04:40:40;;;;;;;12.02;2.33;;;;;;;13.96;50.08;101385.97;5073177;28;20079;-70
2022/07/11 04:43:06;;;;;;;13.48;2.33;;;;;;;14.09;49.89;101382.78;5073626;28;20131;-70
2022/07/11 04:45:33;;;;;;;11.32;2.03;;;;;;;14.20;49.49;101382.44;5074061;28;20059;-70
2022/07/11 04:48:01;;;;;;;11.10;2.28;;;;;;;14.16;49.66;101384.63;5073847;28;20044;-70
2022/07/11 04:50:29;;;;;;;11.18;2.10;;;;;;;14.39;49.10;101384.81;5074023;28;20045;-70
2022/07/11 04:52:56;;;;;;;9.68;2.15;;;;;;;14.23;49.37;101379.41;5072553;28;20045;-70
2022/07/11 04:55:22;;;;;;;9.32;1.98;;;;;;;14.19;49.40;101376.22;5073473;28;20064;-69
2022/07/11 04:57:49;;;;;;;20.75;2.78;;;;;;;14.20;49.79;101385.13;5074346;28;20084;-69
2022/07/11 05:00:16;;;;;;;15.50;2.50;;;;;;;14.30;49.48;101397.47;5075565;28;20052;-69
2022/07/11 05:02:43;;;;;;;13.55;2.47;;;;;;;14.26;49.60;101393.41;5116296;28;20070;-69
2022/07/11 05:05:10;;;;;;;17.52;2.42;;;;;;;14.29;49.66;101394.94;5108305;28;20070;-69
2022/07/11 05:07:37;;;;;;;15.43;2.30;;;;;;;14.18;49.90;101401.47;5094529;28;20212;-69
2022/07/11 05:10:04;;;;;;;11.20;2.42;;;;;;;14.45;49.24;101397.63;5094848;28;20510;-69
2022/07/11 05:12:31;;;;;;;16.05;5.35;;;;;;;14.48;49.30;101397.28;5094367;28;20047;-70
2022/07/11 05:15:00;;;;;;;21.67;5.88;;;;;;;14.45;49.55;101400.31;5094412;28;20048;-69
2022/07/11 05:17:27;;;;;;;12.23;3.35;;;;;;;14.50;49.53;101405.22;5093565;28;20048;-70
2022/07/11 05:19:54;;;;;;;16.48;3.13;;;;;;;14.64;49.12;101403.69;5093125;28;20071;-70
2022/07/11 05:22:21;;;;;;;8.25;2.80;;;;;;;14.44;49.63;101403.19;5092769;28;20373;-70
2022/07/11 05:24:48;;;;;;;15.45;3.30;;;;;;;14.49;49.49;101414.31;5091558;28;20044;-70
2022/07/11 05:27:14;;;;;;;14.25;2.90;;;;;;;14.68;49.29;101416.69;5081589;28;20071;-70
2022/07/11 05:29:41;;;;;;;16.10;2.63;;;;;;;14.69;49.37;101410.25;5077238;28;20052;-70
2022/07/11 05:32:08;;;;;;;12.50;3.65;;;;;;;14.73;49.35;101411.63;5073704;28;20053;-70
2022/07/11 05:34:36;;;;;;;12.13;2.50;;;;;;;14.69;49.58;101409.41;5072071;28;20041;-70
2022/07/11 05:37:03;;;;;;;12.63;2.40;;;;;;;14.53;50.03;101402.16;5071892;28;20048;-70
2022/07/11 05:39:29;;;;;;;15.98;2.28;;;;;;;14.48;50.03;101418.03;5071918;28;20127;-70
2022/07/11 05:41:56;;;;;;;12.10;2.55;;;;;;;15.01;49.18;101422.06;5072083;28;20083;-70
2022/07/11 05:44:22;;;;;;;18.45;2.58;;;;;;;15.08;48.89;101430.31;5072000;28;20131;-70
2022/07/11 05:46:49;;;;;;;23.13;2.53;;;;;;;14.97;49.16;101424.25;5071321;28;20123;-70
2022/07/11 05:49:16;;;;;;;14.60;2.70;;;;;;;14.97;49.24;101418.84;5072028;28;20052;-70
2022/07/11 05:51:42;;;;;;;17.20;3.00;;;;;;;14.85;49.31;101422.94;5067972;28;20116;-70
2022/07/11 05:54:09;;;;;;;9.27;2.25;;;;;;;14.84;49.42;101418.53;5070754;28;20048;-70
2022/07/11 05:56:36;;;;;;;14.65;2.25;;;;;;;15.22;48.62;101426.88;5071145;28;20135;-70
2022/07/11 05:59:02;;;;;;;14.45;3.40;;;;;;;15.34;48.24;101424.66;5070859;28;20076;-71
2022/07/11 06:01:31;;;;;;;11.88;1.98;;;;;;;15.47;48.35;101427.66;5070724;28;20068;-68
2022/07/11 06:04:02;;;;;;;13.18;2.78;;;;;;;15.32;48.84;101432.94;5070420;28;20403;-68
2022/07/11 06:06:29;;;;;;;18.17;2.25;;;;;;;15.39;48.77;101433.94;5070293;28;20050;-68
2022/07/11 06:08:56;;;;;;;12.30;1.90;;;;;;;15.53;49.20;101428.81;5071473;28;20083;-68
2022/07/11 06:11:23;;;;;;;13.98;2.45;;;;;;;15.79;48.41;101432.09;5071216;28;20136;-68
2022/07/11 06:13:50;;;;;;;14.00;2.53;;;;;;;15.85;48.45;101427.84;5070540;28;20561;-68
2022/07/11 06:16:19;;;;;;;9.38;1.70;;;;;;;16.01;48.07;101425.03;5070004;28;20427;-68
2022/07/11 06:18:46;;;;;;;12.63;2.35;;;;;;;16.43;46.87;101429.97;5071412;28;20131;-68
2022/07/11 06:21:13;;;;;;;11.45;2.03;;;;;;;16.34;46.76;101431.06;5069202;28;20142;-68
2022/07/11 06:23:42;;;;;;;12.60;1.98;;;;;;;16.63;46.37;101429.50;5052042;28;22007;-69
2022/07/11 06:26:11;;;;;;;16.92;3.15;;;;;;;16.75;46.08;101433.47;5070173;28;20079;-68
2022/07/11 06:28:39;;;;;;;9.02;2.05;;;;;;;16.78;45.84;101429.53;5084559;28;20480;-68
2022/07/11 06:31:05;;;;;;;12.73;2.90;;;;;;;16.80;46.16;101430.19;5091276;28;20213;-68
2022/07/11 06:33:32;;;;;;;10.25;2.10;;;;;;;16.75;46.12;101424.47;5091421;28;20067;-68
2022/07/11 06:35:58;;;;;;;8.23;2.08;;;;;;;16.75;46.11;101429.88;5091361;28;20135;-66
2022/07/11 06:38:25;;;;;;;13.98;2.63;;;;;;;17.20;45.45;101426.22;5090203;28;20539;-67
2022/07/11 06:40:51;;;;;;;12.50;2.20;;;;;;;17.47;44.38;101442.88;5091254;28;20072;-67
2022/07/11 06:43:18;;;;;;;11.57;2.60;;;;;;;17.34;44.88;101440.84;5090490;28;20123;-68
2022/07/11 06:45:44;;;;;;;19.45;2.63;;;;;;;17.51;44.77;101431.47;5090922;28;20463;-67
2022/07/11 06:48:11;;;;;;;8.38;1.77;;;;;;;17.54;44.85;101432.94;5091011;28;20071;-67
2022/07/11 06:50:38;;;;;;;11.05;2.22;;;;;;;17.72;44.35;101440.72;5089336;28;20054;-66
2022/07/11 06:53:05;;;;;;;12.90;2.13;;;;;;;17.65;44.63;101442.47;5089752;28;20090;-67
2022/07/11 06:55:33;;;;;;;9.88;2.65;;;;;;;17.70;44.57;101440.06;5090742;28;20472;-67
2022/07/11 06:58:00;;;;;;;19.27;2.70;;;;;;;17.75;44.44;101440.31;5090766;28;20059;-67
2022/07/11 07:00:47;;;;;;;9.27;1.92;;;;;;;17.96;43.90;101439.50;5069697;28;20044;-69
2022/07/11 07:03:13;;;;;;;13.18;2.38;;;;;;;18.21;43.27;101442.75;5068704;28;20040;-68
2022/07/11 07:05:46;;;;;;;20.05;2.45;;;;;;;18.83;42.16;101438.50;5069519;28;20045;-69
2022/07/11 07:08:13;;;;;;;15.63;2.40;;;;;;;18.97;41.84;101438.44;5069782;28;20044;-67
2022/07/11 07:10:39;;;;;;;13.00;1.73;;;;;;;18.97;41.62;101432.16;5070231;28;20450;-69
2022/07/11 07:13:06;;;;;;;12.90;2.15;;;;;;;18.69;42.25;101429.41;5070611;28;20094;-68
2022/07/11 07:15:32;;;;;;;14.13;2.20;;;;;;;19.24;41.17;101433.13;5073271;28;20060;-68
2022/07/11 07:17:59;;;;;;;19.02;2.10;;;;;;;19.40;40.89;101431.97;5090162;28;20066;-68
2022/07/11 07:20:29;;;;;;;14.23;2.20;;;;;;;19.62;40.52;101441.72;5089387;28;20089;-69
2022/07/11 07:22:56;;;;;;;20.25;2.22;;;;;;;19.68;40.34;101434.66;5091198;28;20043;-69
2022/07/11 07:25:23;;;;;;;9.07;2.00;;;;;;;20.01;39.35;101439.38;5089793;28;20048;-68
2022/07/11 07:27:49;;;;;;;11.05;2.00;;;;;;;20.62;37.98;101437.38;5091002;28;20071;-70
2022/07/11 07:30:16;;;;;;;10.50;1.80;;;;;;;20.14;39.18;101447.56;5090930;28;20488;-69
2022/07/11 07:32:43;;;;;;;12.80;1.95;;;;;;;20.48;38.33;101457.50;5093305;28;20043;-69
2022/07/11 07:35:09;;;;;;;6.30;1.60;;;;;;;20.33;38.45;101452.22;5088745;28;20134;-70
2022/07/11 07:37:36;;;;;;;16.67;2.45;;;;;;;20.35;38.47;101447.41;5094311;28;20130;-70
2022/07/11 07:40:02;;;;;;;17.13;2.33;;;;;;;20.36;38.65;101453.69;5094746;28;20131;-69
2022/07/11 07:42:29;;;;;;;16.42;2.53;;;;;;;20.61;38.56;101454.78;5093857;28;20107;-69
2022/07/11 07:44:55;;;;;;;11.10;2.00;;;;;;;20.76;38.35;101454.56;5090161;28;20060;-70
2022/07/11 07:47:22;;;;;;;13.02;1.70;;;;;;;21.31;37.73;101459.78;5086545;28;20044;-70
2022/07/11 07:49:49;;;;;;;9.55;1.73;;;;;;;20.84;38.34;101457.09;5082528;28;20126;-70
2022/07/11 07:52:16;;;;;;;51.60;4.55;;;;;;;20.84;38.44;101450.81;5073568;28;20382;-70
2022/07/11 07:54:43;;;;;;;12.52;2.08;;;;;;;21.18;37.42;101466.09;5091290;28;20071;-70
2022/07/11 07:57:09;;;;;;;15.98;2.38;;;;;;;21.37;37.06;101457.03;5095071;28;20047;-70
2022/07/11 07:59:36;;;;;;;14.07;2.33;;;;;;;20.88;37.91;101455.63;5093893;28;20056;-71
2022/07/11 08:02:03;;;;;;;11.23;1.90;;;;;;;20.62;38.14;101469.25;5086840;28;20075;-71
2022/07/11 08:04:30;;;;;;;10.57;2.22;;;;;;;21.54;36.72;101456.56;5074484;28;20074;-70
2022/07/11 08:06:59;;;;;;;17.85;2.03;;;;;;;20.64;38.57;101465.28;5073456;28;20052;-71
2022/07/11 08:09:26;;;;;;;12.40;2.17;;;;;;;21.61;36.41;101463.69;5074350;28;20396;-71
2022/07/11 08:11:53;;;;;;;10.40;2.30;;;;;;;21.22;37.45;101464.66;5074713;28;20144;-71
2022/07/11 08:14:19;;;;;;;5.03;1.60;;;;;;;21.65;36.24;101464.09;5074543;28;20062;-71
2022/07/11 08:16:47;;;;;;;12.35;2.22;;;;;;;21.56;36.31;101460.78;5072879;28;20550;-71
2022/07/11 08:19:14;;;;;;;8.57;1.90;;;;;;;21.69;36.07;101456.31;5082054;28;20455;-71
2022/07/11 08:21:41;;;;;;;12.80;2.40;;;;;;;21.87;36.28;101461.06;5094299;28;20056;-70
2022/07/11 08:24:08;;;;;;;14.07;2.17;;;;;;;21.97;35.07;101464.19;5094329;28;20059;-70
2022/07/11 08:26:34;;;;;;;6.78;2.10;;;;;;;21.36;36.63;101466.28;5094150;28;20044;-70
2022/07/11 08:29:03;;;;;;;12.50;2.55;;;;;;;21.43;36.74;101469.00;5093674;28;20069;-70
2022/07/11 08:31:29;;;;;;;13.50;2.83;;;;;;;22.10;35.27;101455.91;5093674;28;20048;-70
2022/07/11 08:33:59;;;;;;;16.10;3.10;;;;;;;22.58;34.80;101458.16;5084052;28;20480;-70
2022/07/11 08:36:29;;;;;;;7.10;2.05;;;;;;;21.60;36.27;101455.72;5091460;28;20048;-70
2022/07/11 08:38:56;;;;;;;11.15;2.20;;;;;;;21.58;36.17;101452.34;5073289;28;20476;-70
2022/07/11 08:41:23;;;;;;;19.20;2.90;;;;;;;22.13;34.90;101451.91;5079903;28;20097;-71
2022/07/11 08:43:49;;;;;;;13.90;2.92;;;;;;;22.03;35.54;101457.84;5092423;28;20044;-71
2022/07/11 08:46:17;;;;;;;12.57;2.33;;;;;;;22.32;34.68;101453.66;5093577;28;20127;-70
2022/07/11 08:48:46;;;;;;;15.10;2.72;;;;;;;21.62;36.05;101459.06;5093049;28;20487;-69
2022/07/11 08:51:13;;;;;;;8.98;1.88;;;;;;;22.10;34.99;101458.66;5077010;28;20078;-70
2022/07/11 08:53:44;;;;;;;14.00;2.33;;;;;;;21.76;35.36;101462.56;5073007;28;20475;-71
2022/07/11 08:56:17;;;;;;;16.85;2.60;;;;;;;21.79;35.90;101454.81;5073242;28;20113;-70
2022/07/11 08:58:46;;;;;;;17.10;2.38;;;;;;;21.64;35.73;101462.41;5063697;28;20049;-71
2022/07/11 09:01:27;;;;;;;11.00;2.58;;;;;;;21.27;36.21;101455.81;5072492;28;20079;-70
2022/07/11 09:03:55;;;;;;;12.50;3.05;;;;;;;21.56;35.85;101458.03;5072679;28;20041;-70
2022/07/11 09:06:22;;;;;;;14.05;2.63;;;;;;;21.60;35.71;101461.19;5074232;28;20044;-71
2022/07/11 09:08:48;;;;;;;12.25;2.30;;;;;;;22.20;35.00;101463.63;5093320;28;20126;-70
2022/07/11 09:11:15;;;;;;;10.38;2.55;;;;;;;21.84;35.62;101465.09;5093624;28;21522;-70
2022/07/11 09:13:42;;;;;;;8.45;1.90;;;;;;;22.25;34.43;101459.16;5093117;28;20052;-69
2022/07/11 09:16:09;;;;;;;12.65;2.70;;;;;;;21.28;36.03;101465.66;5093558;28;20111;-69
2022/07/11 09:18:40;;;;;;;20.05;2.42;;;;;;;22.01;35.45;101469.00;5093232;28;20063;-70
2022/07/11 09:26:46;;;;;;;12.80;2.42;;;;;;;21.73;35.84;101469.28;5092975;28;20486;-69
2022/07/11 09:29:15;;;;;;;12.90;2.28;;;;;;;21.87;35.56;101456.44;5093437;28;20462;-70
2022/07/11 09:31:46;;;;;;;15.63;3.03;;;;;;;22.19;35.52;101461.97;5093328;28;20048;-70
2022/07/11 09:34:16;;;;;;;9.75;2.15;;;;;;;23.21;33.19;101462.66;5092849;28;20498;-69
2022/07/11 09:36:44;;;;;;;9.07;1.85;;;;;;;22.39;34.30;101456.34;5084831;28;20472;-69
2022/07/11 09:39:13;;;;;;;10.15;1.60;;;;;;;22.00;35.07;101455.56;5089009;28;20067;-70
2022/07/11 09:41:40;;;;;;;15.98;2.05;;;;;;;22.46;34.18;101451.66;5073873;28;20064;-69
2022/07/11 09:44:19;;;;;;;11.68;1.75;;;;;;;21.83;35.32;101455.22;5076620;28;20047;-68
2022/07/11 09:46:51;;;;;;;11.18;2.20;;;;;;;22.56;33.96;101455.63;5092825;28;20131;-69
2022/07/11 09:49:35;;;;;;;8.38;2.22;;;;;;;22.74;33.73;101445.78;5092694;28;20071;-69
2022/07/11 09:52:15;;;;;;;14.25;2.10;;;;;;;22.26;34.59;101455.41;5092427;28;20050;-71
2022/07/11 09:54:56;;;;;;;7.68;1.70;;;;;;;22.79;33.48;101457.75;5084072;28;20123;-70
2022/07/11 09:57:37;;;;;;;10.63;2.53;;;;;;;23.36;32.60;101449.41;5089937;28;20040;-68
2022/07/11 10:00:09;;;;;;;11.17;1.87;;;;;;;23.01;32.52;101440.91;5072587;28;20056;-68
2022/07/11 10:02:36;;;;;;;13.05;1.98;;;;;;;22.61;33.55;101443.19;5080151;28;20130;-68
2022/07/11 10:05:04;;;;;;;9.52;1.67;;;;;;;21.75;35.06;101453.53;5074811;28;20048;-69
2022/07/11 10:07:31;;;;;;;7.97;1.55;;;;;;;22.22;33.20;101451.44;5092820;28;20093;-69
2022/07/11 10:10:03;;;;;;;8.45;1.45;;;;;;;22.08;33.39;101458.03;5088546;28;20072;-68
2022/07/11 10:12:31;;;;;;;6.57;1.52;;;;;;;22.58;32.41;101458.16;5083229;28;20131;-69
2022/07/11 10:15:06;;;;;;;4.05;1.20;;;;;;;22.15;33.00;101456.13;5079204;28;20135;-69
2022/07/11 10:17:54;;;;;;;8.00;1.40;;;;;;;22.57;32.37;101451.00;5072412;28;20044;-70
2022/07/11 10:20:42;;;;;;;5.78;1.45;;;;;;;22.01;33.71;101455.34;5052199;28;20123;-69
2022/07/11 10:23:23;;;;;;;5.38;1.25;;;;;;;21.26;35.26;101454.97;5063934;28;20040;-69
2022/07/11 10:25:56;;;;;;;6.47;1.30;;;;;;;20.96;35.83;101453.72;5084927;28;20063;-69
2022/07/11 10:28:30;;;;;;;8.80;2.13;;;;;;;21.06;35.09;101454.97;5088713;28;20044;-69
2022/07/11 10:31:00;;;;;;;6.57;1.30;;;;;;;21.30;34.68;101453.50;5092097;28;20048;-68
2022/07/11 10:33:29;;;;;;;11.55;2.28;;;;;;;22.02;33.57;101448.81;5091948;28;20453;-68
2022/07/11 10:35:57;;;;;;;26.85;7.20;;;;;;;23.10;31.04;101456.00;5092436;28;20060;-70
2022/07/11 10:38:24;;;;;;;5.22;1.30;;;;;;;21.69;33.75;101454.41;5092250;28;20115;-69
2022/07/11 10:40:56;;;;;;;16.38;3.47;;;;;;;20.79;35.67;101453.31;5091853;28;20055;-70
2022/07/11 10:43:26;;;;;;;53.95;13.20;;;;;;;21.41;35.08;101446.53;5092299;28;20036;-69
2022/07/11 10:45:58;;;;;;;7.65;1.55;;;;;;;21.02;35.14;101447.44;5092351;28;20063;-69
2022/07/11 10:48:27;;;;;;;22.48;5.70;;;;;;;21.93;33.31;101454.75;5091207;28;20047;-68
2022/07/11 10:51:03;;;;;;;6.78;1.67;;;;;;;21.84;33.26;101446.81;5091543;28;20381;-70
2022/07/11 10:53:58;;;;;;;3.90;1.05;;;;;;;22.03;32.20;101444.19;5090918;28;20064;-68
2022/07/11 10:56:33;;;;;;;9.65;1.77;;;;;;;22.27;32.65;101437.94;5090981;28;20472;-70
2022/07/11 10:59:20;;;;;;;4.88;1.42;;;;;;;21.51;33.98;101437.91;5056176;28;20049;-69
2022/07/11 11:02:06;;;;;;;5.43;1.30;;;;;;;21.48;34.42;101435.59;5074931;28;20509;-70
2022/07/11 11:04:44;;;;;;;10.60;2.03;;;;;;;20.79;35.19;101436.97;5073324;28;20036;-70
2022/07/11 11:07:43;;;;;;;7.70;1.60;;;;;;;20.54;35.77;101439.47;5093288;28;20072;-69
2022/07/11 11:10:18;;;;;;;2.75;0.93;;;;;;;20.87;35.32;101434.88;5077821;28;20051;-69
2022/07/11 11:13:09;;;;;;;8.55;1.23;;;;;;;21.79;33.62;101437.56;5075633;28;20057;-70
2022/07/11 11:15:41;;;;;;;4.28;1.20;;;;;;;21.18;34.90;101441.53;5066827;28;20036;-70
2022/07/11 11:18:23;;;;;;;4.18;1.13;;;;;;;20.55;35.50;101442.00;5091328;28;20116;-70
2022/07/11 11:21:12;;;;;;;;;;;;;;;20.36;35.75;101440.06;5095847;28;20119;-70
2022/07/11 11:23:44;;;;;;;3.65;1.05;;;;;;;20.66;34.94;101432.34;5113371;28;20002;-70
2022/07/11 11:26:19;;;;;;;5.60;1.15;;;;;;;21.19;33.94;101426.88;5099498;28;20400;-70
2022/07/11 11:29:05;;;;;;;3.60;1.20;;;;;;;21.45;33.61;101436.84;5090894;28;20048;-70
2022/07/11 11:31:35;;;;;;;7.75;1.30;;;;;;;21.88;33.07;101435.47;5089516;28;20079;-71
2022/07/11 11:34:03;;;;;;;6.00;1.00;;;;;;;21.77;32.83;101435.06;5093784;28;20043;-70
2022/07/11 11:36:31;;;;;;;10.18;3.75;;;;;;;22.05;32.04;101447.56;5094612;28;20048;-70