Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:23;;;;;;;6.97;3.60;;;;;;;;;;5018181;28;20026;-76
2022/06/04 00:02:49;;;;;;;9.48;3.50;;;;;;;;;;5014164;28;20033;-75
2022/06/04 00:05:16;;;;;;;6.03;3.08;;;;;;;;;;5018213;28;20080;-75
2022/06/04 00:07:43;;;;;;;6.00;3.65;;;;;;;;;;5020163;28;20641;-76
2022/06/04 00:15:51;;;;;;;9.93;3.50;;;;;;;;;;5015186;28;20061;-75
2022/06/04 00:18:18;;;;;;;6.50;3.20;;;;;;;;;;5019593;28;20026;-76
2022/06/04 00:20:45;;;;;;;5.63;3.20;;;;;;;;;;5021279;28;20262;-76
2022/06/04 00:23:11;;;;;;;4.63;3.30;;;;;;;;;;5028465;28;20033;-74
2022/06/04 00:25:39;;;;;;;7.75;3.13;;;;;;;;;;5016567;28;20026;-75
2022/06/04 00:28:07;;;;;;;7.80;3.67;;;;;;;;;;5019220;28;20034;-75
2022/06/04 00:30:33;;;;;;;5.88;3.20;;;;;;;;;;5015225;28;20068;-77
2022/06/04 00:32:59;;;;;;;7.30;3.50;;;;;;;;;;5015470;28;20026;-75
2022/06/04 00:35:25;;;;;;;10.45;3.80;;;;;;;;;;5018745;28;20291;-75
2022/06/04 00:37:52;;;;;;;6.80;3.25;;;;;;;;;;5016967;28;20053;-73
2022/06/04 00:40:42;;;;;;;6.25;3.88;;;;;;;;;;5011818;28;20026;-75
2022/06/04 00:43:08;;;;;;;10.82;4.35;;;;;;;;;;5016025;28;20026;-75
2022/06/04 00:45:37;;;;;;;5.63;3.05;;;;;;;;;;5017958;28;20037;-75
2022/06/04 00:48:08;;;;;;;7.55;3.38;;;;;;;;;;5014280;28;20026;-75
2022/06/04 00:50:35;;;;;;;8.13;3.30;;;;;;;;;;5015614;28;20042;-75
2022/06/04 00:53:03;;;;;;;13.30;3.35;;;;;;;;;;5017647;28;20030;-74
2022/06/04 00:55:33;;;;;;;10.73;3.45;;;;;;;;;;5016652;28;20066;-73
2022/06/04 00:58:24;;;;;;;6.68;3.22;;;;;;;;;;5014929;28;20022;-74
2022/06/04 01:01:04;;;;;;;3.65;3.08;;;;;;;;;;5015547;28;20026;-75
2022/06/04 01:03:33;;;;;;;10.38;3.80;;;;;;;;;;5022935;28;20037;-75
2022/06/04 01:06:08;;;;;;;15.65;4.18;;;;;;;;;;5014964;28;20037;-76
2022/06/04 01:08:34;;;;;;;;;;;;;;;;;;5016090;28;20563;-75
2022/06/04 01:11:00;;;;;;;10.02;3.40;;;;;;;;;;5014639;28;19913;-74
2022/06/04 01:13:36;;;;;;;9.30;3.45;;;;;;;;;;5016261;28;20030;-74
2022/06/04 01:16:01;;;;;;;;;;;;;;;;;;5017559;28;20062;-75
2022/06/04 01:18:50;;;;;;;10.35;4.05;;;;;;;;;;5016540;28;19918;-75
2022/06/04 01:21:19;;;;;;;6.88;4.07;;;;;;;;;;5011638;28;20064;-75
2022/06/04 01:24:06;;;;;;;9.30;4.70;;;;;;;;;;5014669;28;20375;-76
2022/06/04 01:26:34;;;;;;;7.60;3.90;;;;;;;;;;4994158;28;20038;-75
2022/06/04 01:29:02;;;;;;;10.10;4.07;;;;;;;;;;5027773;28;20029;-74
2022/06/04 01:31:32;;;;;;;8.30;3.53;;;;;;;;;;5017599;28;20216;-75
2022/06/04 01:34:02;;;;;;;10.43;3.67;;;;;;;;;;5009338;28;20337;-74
2022/06/04 01:36:33;;;;;;;6.50;3.38;;;;;;;;;;5028783;28;20029;-75
2022/06/04 01:39:04;;;;;;;8.27;4.07;;;;;;;;;;5006226;28;20073;-75
2022/06/04 01:41:33;;;;;;;8.20;4.60;;;;;;;;;;5012138;28;20026;-75
2022/06/04 01:44:02;;;;;;;10.32;4.03;;;;;;;;;;5008373;28;20408;-75
2022/06/04 01:46:31;;;;;;;16.83;4.05;;;;;;;;;;5012988;28;20036;-74
2022/06/04 01:49:00;;;;;;;11.43;3.97;;;;;;;;;;5009577;28;20030;-75
2022/06/04 01:51:27;;;;;;;10.00;4.00;;;;;;;;;;5010807;28;20033;-75
2022/06/04 01:53:55;;;;;;;9.23;5.40;;;;;;;;;;5009980;28;20026;-75
2022/06/04 01:56:28;;;;;;;10.68;4.25;;;;;;;;;;5012343;28;20030;-75
2022/06/04 01:58:55;;;;;;;8.13;3.60;;;;;;;;;;5022219;28;20037;-74
2022/06/04 02:01:24;;;;;;;11.10;4.65;;;;;;;;;;5012634;28;20034;-74
2022/06/04 02:03:54;;;;;;;8.45;4.38;;;;;;;;;;5007517;28;20033;-77
2022/06/04 02:06:26;;;;;;;11.30;3.63;;;;;;;;;;5006628;28;20049;-75
2022/06/04 02:09:06;;;;;;;9.38;3.85;;;;;;;;;;5010063;28;20109;-74
2022/06/04 02:11:32;;;;;;;11.45;4.45;;;;;;;;;;5013039;28;20037;-74
2022/06/04 02:14:02;;;;;;;8.00;3.70;;;;;;;;;;5010753;28;20030;-75
2022/06/04 02:16:32;;;;;;;5.63;3.85;;;;;;;;;;5003460;28;20017;-78
2022/06/04 02:18:58;;;;;;;9.98;4.30;;;;;;;;;;5017388;28;20100;-75
2022/06/04 02:21:25;;;;;;;13.05;3.65;;;;;;;;;;5007009;28;20038;-75
2022/06/04 02:23:51;;;;;;;10.55;4.05;;;;;;;;;;5008362;28;20084;-75
2022/06/04 02:26:18;;;;;;;6.78;3.97;;;;;;;;;;5014598;28;20038;-74
2022/06/04 02:28:44;;;;;;;6.97;3.65;;;;;;;;;;5010273;28;20018;-75
2022/06/04 02:31:11;;;;;;;7.38;3.80;;;;;;;;;;5010067;28;20040;-74
2022/06/04 02:33:55;;;;;;;8.07;3.92;;;;;;;;;;5010774;28;20049;-75
2022/06/04 02:36:36;;;;;;;15.82;4.63;;;;;;;;;;5010343;28;20021;-75
2022/06/04 02:39:15;;;;;;;9.30;3.67;;;;;;;;;;5011133;28;20049;-73
2022/06/04 02:41:48;;;;;;;7.07;4.03;;;;;;;;;;5016261;28;20034;-75
2022/06/04 02:44:23;;;;;;;9.75;4.75;;;;;;;;;;5011325;28;20026;-76
2022/06/04 02:47:07;;;;;;;10.25;4.22;;;;;;;;;;5006551;28;20077;-75
2022/06/04 02:49:39;;;;;;;13.02;4.35;;;;;;;;;;5006579;28;20091;-74
2022/06/04 02:52:06;;;;;;;9.13;4.03;;;;;;;;;;5013263;28;20022;-76
2022/06/04 02:54:45;;;;;;;7.47;3.95;;;;;;;;;;5005153;28;20029;-76
2022/06/04 02:57:13;;;;;;;8.95;4.38;;;;;;;;;;5016977;28;20048;-77
2022/06/04 02:59:39;;;;;;;10.20;4.43;;;;;;;;;;5000819;28;20031;-76
2022/06/04 03:02:07;;;;;;;7.35;4.30;;;;;;;;;;5014634;28;20559;-76
2022/06/04 03:04:50;;;;;;;13.45;5.60;;;;;;;;;;5010554;28;20034;-75
2022/06/04 03:07:17;;;;;;;8.88;4.20;;;;;;;;;;5008257;28;20465;-75
2022/06/04 03:09:44;;;;;;;12.65;4.35;;;;;;;;;;5014490;28;20446;-76
2022/06/04 03:12:12;;;;;;;10.38;3.65;;;;;;;;;;5012685;28;20049;-76
2022/06/04 03:14:38;;;;;;;10.65;4.15;;;;;;;;;;5009725;28;20065;-76
2022/06/04 03:17:06;;;;;;;8.68;4.30;;;;;;;;;;5009097;28;20026;-76
2022/06/04 03:19:33;;;;;;;10.02;4.22;;;;;;;;;;5003270;28;20022;-75
2022/06/04 03:22:00;;;;;;;9.05;4.53;;;;;;;;;;5004901;28;20033;-75
2022/06/04 03:24:26;;;;;;;7.53;4.15;;;;;;;;;;5003922;28;20033;-74
2022/06/04 03:26:52;;;;;;;6.78;4.22;;;;;;;;;;5012072;28;20034;-75
2022/06/04 03:29:18;;;;;;;8.52;4.20;;;;;;;;;;5010274;28;20041;-76
2022/06/04 03:31:45;;;;;;;8.43;5.30;;;;;;;;;;5002263;28;20095;-75
2022/06/04 03:34:11;;;;;;;9.93;4.63;;;;;;;;;;5016553;28;20487;-76
2022/06/04 03:36:38;;;;;;;10.20;4.82;;;;;;;;;;5011730;28;20094;-74
2022/06/04 03:39:05;;;;;;;10.27;5.10;;;;;;;;;;5018613;28;20037;-76
2022/06/04 03:41:31;;;;;;;11.02;4.68;;;;;;;;;;5015206;28;20034;-76
2022/06/04 03:43:57;;;;;;;10.13;4.90;;;;;;;;;;5023330;28;20052;-76
2022/06/04 03:46:24;;;;;;;9.25;4.82;;;;;;;;;;5014588;28;20034;-74
2022/06/04 03:48:51;;;;;;;9.25;5.28;;;;;;;;;;5020085;28;20054;-75
2022/06/04 03:51:17;;;;;;;9.23;4.70;;;;;;;;;;5015572;28;20094;-74
2022/06/04 03:53:44;;;;;;;10.93;4.60;;;;;;;;;;5018699;28;20511;-76
2022/06/04 03:56:10;;;;;;;12.18;4.68;;;;;;;;;;5017156;28;20037;-74
2022/06/04 03:58:37;;;;;;;7.80;5.03;;;;;;;;;;5024952;28;20036;-74
2022/06/04 04:01:12;;;;;;;8.88;4.78;;;;;;;;;;5014621;28;20054;-74
2022/06/04 04:03:39;;;;;;;10.07;5.25;;;;;;;;;;5023206;28;20025;-76
2022/06/04 04:06:05;;;;;;;12.43;5.80;;;;;;;;;;5016806;28;20548;-74
2022/06/04 04:08:31;;;;;;;8.18;4.88;;;;;;;;;;5024163;28;20026;-75
2022/06/04 04:10:57;;;;;;;7.90;4.75;;;;;;;;;;5016048;28;20025;-75
2022/06/04 04:13:23;;;;;;;7.97;5.45;;;;;;;;;;5021293;28;20113;-73
2022/06/04 04:15:49;;;;;;;14.63;5.45;;;;;;;;;;5019339;28;20026;-76
2022/06/04 04:18:15;;;;;;;12.43;5.80;;;;;;;;;;5015335;28;20682;-75
2022/06/04 04:20:44;;;;;;;11.90;5.53;;;;;;;;;;5022739;28;20038;-76
2022/06/04 04:23:10;;;;;;;13.52;6.00;;;;;;;;;;5020338;28;20029;-74
2022/06/04 04:25:37;;;;;;;10.38;6.60;;;;;;;;;;5014527;28;20032;-73
2022/06/04 04:28:04;;;;;;;7.40;4.97;;;;;;;;;;5011732;28;20052;-72
2022/06/04 04:30:31;;;;;;;13.88;6.10;;;;;;;;;;5012202;28;20492;-74
2022/06/04 04:32:57;;;;;;;10.13;5.75;;;;;;;;;;5021980;28;20064;-74
2022/06/04 04:35:25;;;;;;;14.90;6.10;;;;;;;;;;5021186;28;20037;-75
2022/06/04 04:37:52;;;;;;;9.50;5.82;;;;;;;;;;5015174;28;20581;-74
2022/06/04 04:40:19;;;;;;;12.15;5.60;;;;;;;;;;5016257;28;20472;-75
2022/06/04 04:42:48;;;;;;;9.68;5.57;;;;;;;;;;5020517;28;20552;-73
2022/06/04 04:45:14;;;;;;;6.93;5.60;;;;;;;;;;5023740;28;20033;-73
2022/06/04 04:47:41;;;;;;;10.80;6.68;;;;;;;;;;5023713;28;20791;-74
2022/06/04 04:50:11;;;;;;;14.95;5.75;;;;;;;;;;5017380;28;20033;-74
2022/06/04 04:52:37;;;;;;;9.85;6.05;;;;;;;;;;5016544;28;20042;-74
2022/06/04 04:55:03;;;;;;;10.10;5.75;;;;;;;;;;5020077;28;20561;-76
2022/06/04 04:57:29;;;;;;;11.50;5.70;;;;;;;;;;5014341;28;20025;-74
2022/06/04 04:59:55;;;;;;;11.25;5.50;;;;;;;;;;5023738;28;20056;-74
2022/06/04 05:02:22;;;;;;;9.73;5.30;;;;;;;;;;5004422;28;20031;-76
2022/06/04 05:04:48;;;;;;;10.90;6.38;;;;;;;;;;5015373;28;20097;-76
2022/06/04 05:07:14;;;;;;;6.53;5.32;;;;;;;;;;5018108;28;20036;-76
2022/06/04 05:09:40;;;;;;;7.43;5.10;;;;;;;;;;5027320;28;20029;-75
2022/06/04 05:12:08;;;;;;;13.10;5.75;;;;;;;;;;5020777;28;20093;-75
2022/06/04 05:14:34;;;;;;;11.60;5.68;;;;;;;;;;5011681;28;20062;-76
2022/06/04 05:17:00;;;;;;;10.23;5.43;;;;;;;;;;5016237;28;20114;-75
2022/06/04 05:19:26;;;;;;;8.68;5.35;;;;;;;;;;5017830;28;20323;-75
2022/06/04 05:21:53;;;;;;;8.30;5.93;;;;;;;;;;5015343;28;20030;-75
2022/06/04 05:24:19;;;;;;;14.43;6.32;;;;;;;;;;5013779;28;20034;-74
2022/06/04 05:26:46;;;;;;;9.27;5.63;;;;;;;;;;5014265;28;20034;-75
2022/06/04 05:29:12;;;;;;;8.13;5.35;;;;;;;;;;5009172;28;20030;-74
2022/06/04 05:31:39;;;;;;;13.40;6.85;;;;;;;;;;5014539;28;20038;-75
2022/06/04 05:34:05;;;;;;;11.25;5.88;;;;;;;;;;5017553;28;20014;-75
2022/06/04 05:36:32;;;;;;;13.02;5.65;;;;;;;;;;5016244;28;20033;-75
2022/06/04 05:38:58;;;;;;;9.43;5.03;;;;;;;;;;5016768;28;20047;-75
2022/06/04 05:41:25;;;;;;;8.90;5.07;;;;;;;;;;5014646;28;20033;-75
2022/06/04 05:43:53;;;;;;;8.52;4.60;;;;;;;;;;5013801;28;20021;-74
2022/06/04 05:46:19;;;;;;;8.43;5.25;;;;;;;;;;5012746;28;20053;-74
2022/06/04 05:48:46;;;;;;;9.38;6.38;;;;;;;;;;5013112;28;20026;-74
2022/06/04 05:51:23;;;;;;;9.80;4.57;;;;;;;;;;5014113;28;20033;-76
2022/06/04 05:53:49;;;;;;;9.02;5.63;;;;;;;;;;5016959;28;20041;-74
2022/06/04 05:56:22;;;;;;;10.82;5.85;;;;;;;;;;5018181;28;20033;-75
2022/06/04 05:58:50;;;;;;;7.65;4.45;;;;;;;;;;5019121;28;20042;-75
2022/06/04 06:01:17;;;;;;;9.10;5.15;;;;;;;;;;5017738;28;20058;-74
2022/06/04 06:03:43;;;;;;;7.18;5.35;;;;;;;;;;5015895;28;20026;-74
2022/06/04 06:06:13;;;;;;;10.25;4.70;;;;;;;;;;5012998;28;20050;-75
2022/06/04 06:08:40;;;;;;;11.25;5.38;;;;;;;;;;5024777;28;20025;-74
2022/06/04 06:11:07;;;;;;;7.05;4.70;;;;;;;;;;5013584;28;20045;-74
2022/06/04 06:13:33;;;;;;;11.63;5.22;;;;;;;;;;5017688;28;20018;-75
2022/06/04 06:16:06;;;;;;;6.63;4.45;;;;;;;;;;5010778;28;20032;-74
2022/06/04 06:18:33;;;;;;;7.22;4.60;;;;;;;;;;5020354;28;20033;-75
2022/06/04 06:20:59;;;;;;;6.97;4.57;;;;;;;;;;5013939;28;20022;-75
2022/06/04 06:23:25;;;;;;;9.05;5.00;;;;;;;;;;5014746;28;20033;-75
2022/06/04 06:25:51;;;;;;;8.52;5.20;;;;;;;;;;5013343;28;20042;-77
2022/06/04 06:28:17;;;;;;;7.40;4.85;;;;;;;;;;5014638;28;20037;-75
2022/06/04 06:30:44;;;;;;;8.60;4.65;;;;;;;;;;5014173;28;20026;-74
2022/06/04 06:33:10;;;;;;;6.38;5.00;;;;;;;;;;5015877;28;20160;-74
2022/06/04 06:35:36;;;;;;;8.95;5.25;;;;;;;;;;5012193;28;20022;-74
2022/06/04 06:38:02;;;;;;;6.35;4.68;;;;;;;;;;5012532;28;20037;-75
2022/06/04 06:40:28;;;;;;;9.07;4.78;;;;;;;;;;5016389;28;20378;-74
2022/06/04 06:42:54;;;;;;;7.65;4.50;;;;;;;;;;5010278;28;20054;-74
2022/06/04 06:45:20;;;;;;;10.90;5.18;;;;;;;;;;5015741;28;20044;-73
2022/06/04 06:47:47;;;;;;;6.55;4.78;;;;;;;;;;5013775;28;20033;-76
2022/06/04 06:50:14;;;;;;;6.88;4.28;;;;;;;;;;5012726;28;20056;-73
2022/06/04 06:52:40;;;;;;;9.45;4.80;;;;;;;;;;5010341;28;20033;-74
2022/06/04 06:55:07;;;;;;;5.30;4.53;;;;;;;;;;5019919;28;20085;-75
2022/06/04 06:57:33;;;;;;;7.75;4.82;;;;;;;;;;5016335;28;20042;-74
2022/06/04 06:59:59;;;;;;;9.95;5.07;;;;;;;;;;5015870;28;20022;-73
2022/06/04 07:02:25;;;;;;;9.05;4.65;;;;;;;;;;5012275;28;20034;-73
2022/06/04 07:04:51;;;;;;;7.45;4.22;;;;;;;;;;5014437;28;20131;-75
2022/06/04 07:07:17;;;;;;;8.38;4.15;;;;;;;;;;5016839;28;20030;-75
2022/06/04 07:09:44;;;;;;;11.95;5.18;;;;;;;;;;5013224;28;20038;-73
2022/06/04 07:12:11;;;;;;;5.82;4.55;;;;;;;;;;5016418;28;20503;-73
2022/06/04 07:14:37;;;;;;;11.50;4.55;;;;;;;;;;5018377;28;20017;-74
2022/06/04 07:17:05;;;;;;;7.22;4.25;;;;;;;;;;5027285;28;20073;-74
2022/06/04 07:19:31;;;;;;;8.90;5.22;;;;;;;;;;5016235;28;20544;-74
2022/06/04 07:21:57;;;;;;;5.65;5.15;;;;;;;;;;5015068;28;20033;-72
2022/06/04 07:24:24;;;;;;;7.35;4.88;;;;;;;;;;5011022;28;20033;-73
2022/06/04 07:26:50;;;;;;;9.30;4.25;;;;;;;;;;5015817;28;20534;-73
2022/06/04 07:29:17;;;;;;;6.95;4.85;;;;;;;;;;5017730;28;20134;-73
2022/06/04 07:31:43;;;;;;;9.48;4.80;;;;;;;;;;5015185;28;20033;-73
2022/06/04 07:34:09;;;;;;;7.53;5.30;;;;;;;;;;5013203;28;20064;-74
2022/06/04 07:36:37;;;;;;;11.50;4.60;;;;;;;;;;5020126;28;20036;-73
2022/06/04 07:39:05;;;;;;;10.90;4.55;;;;;;;;;;5016134;28;20030;-73
2022/06/04 07:41:33;;;;;;;7.32;4.40;;;;;;;;;;5012359;28;20376;-73
2022/06/04 07:43:59;;;;;;;5.30;4.43;;;;;;;;;;5020394;28;20034;-74
2022/06/04 07:46:26;;;;;;;8.05;4.45;;;;;;;;;;5016050;28;20037;-74
2022/06/04 07:48:54;;;;;;;6.22;4.07;;;;;;;;;;5010391;28;20030;-74
2022/06/04 07:51:20;;;;;;;9.52;4.38;;;;;;;;;;5011475;28;20034;-75
2022/06/04 07:53:46;;;;;;;11.57;4.32;;;;;;;;;;5011633;28;20546;-74
2022/06/04 07:56:14;;;;;;;6.15;4.35;;;;;;;;;;5019188;28;20068;-74
2022/06/04 07:58:41;;;;;;;10.10;4.38;;;;;;;;;;5015166;28;20488;-77
2022/06/04 08:01:08;;;;;;;7.07;4.43;;;;;;;;;;5011585;28;20369;-75
2022/06/04 08:03:35;;;;;;;5.00;3.97;;;;;;;;;;5017967;28;20082;-74
2022/06/04 08:06:02;;;;;;;6.65;4.68;;;;;;;;;;5012583;28;20029;-75
2022/06/04 08:08:29;;;;;;;5.70;4.35;;;;;;;;;;5016359;28;20033;-75
2022/06/04 08:10:55;;;;;;;5.13;4.10;;;;;;;;;;5017187;28;20117;-75
2022/06/04 08:13:30;;;;;;;7.70;4.72;;;;;;;;;;5013033;28;20038;-75
2022/06/04 08:15:57;;;;;;;7.60;5.38;;;;;;;;;;5011778;28;20033;-74
2022/06/04 08:18:24;;;;;;;5.68;4.35;;;;;;;;;;5013685;28;20418;-74
2022/06/04 08:20:50;;;;;;;6.40;4.30;;;;;;;;;;5014092;28;20019;-74
2022/06/04 08:23:16;;;;;;;6.22;3.60;;;;;;;;;;5018199;28;20105;-75
2022/06/04 08:25:43;;;;;;;7.43;4.38;;;;;;;;;;5016870;28;20171;-75
2022/06/04 08:28:09;;;;;;;8.73;4.18;;;;;;;;;;5017782;28;20034;-73
2022/06/04 08:30:35;;;;;;;6.40;4.53;;;;;;;;;;5021092;28;20450;-75
2022/06/04 08:33:01;;;;;;;6.78;4.60;;;;;;;;;;5023280;28;20054;-76
2022/06/04 08:35:28;;;;;;;4.78;3.72;;;;;;;;;;5019860;28;20089;-74
2022/06/04 08:37:54;;;;;;;4.10;3.47;;;;;;;;;;5016078;28;20046;-74
2022/06/04 08:40:29;;;;;;;8.10;4.40;;;;;;;;;;5014225;28;20379;-74
2022/06/04 08:42:55;;;;;;;;;;;;;;;;;;5016969;28;20029;-73
2022/06/04 08:45:22;;;;;;;10.52;4.22;;;;;;;;;;5011601;28;19920;-74
2022/06/04 08:47:50;;;;;;;9.52;3.97;;;;;;;;;;5024149;28;20025;-75
2022/06/04 08:50:24;;;;;;;5.80;3.70;;;;;;;;;;5023687;28;20140;-74
2022/06/04 08:52:59;;;;;;;6.22;3.80;;;;;;;;;;5024186;28;20033;-74
2022/06/04 08:58:30;;;;;;;6.20;3.97;;;;;;;;;;5023080;28;20122;-75
2022/06/04 09:01:18;;;;;;;7.38;4.35;;;;;;;;;;5020298;28;20081;-74
2022/06/04 09:03:47;;;;;;;7.25;4.07;;;;;;;;;;5022510;28;20578;-75
2022/06/04 09:06:24;;;;;;;7.63;4.05;;;;;;;;;;5021427;28;20090;-75
2022/06/04 09:09:14;;;;;;;7.13;4.25;;;;;;;;;;5019226;28;20488;-76
2022/06/04 09:11:53;;;;;;;6.82;4.07;;;;;;;;;;5020277;28;20060;-74
2022/06/04 09:14:19;;;;;;;10.65;4.90;;;;;;;;;;5025619;28;20116;-74
2022/06/04 09:16:51;;;;;;;7.07;4.00;;;;;;;;;;5020288;28;20025;-75
2022/06/04 09:19:18;;;;;;;7.60;4.00;;;;;;;;;;5020976;28;20048;-75
2022/06/04 09:21:44;;;;;;;11.07;4.00;;;;;;;;;;5021326;28;20029;-74
2022/06/04 09:24:10;;;;;;;8.05;3.50;;;;;;;;;;5013828;28;20045;-75
2022/06/04 09:26:45;;;;;;;7.43;4.18;;;;;;;;;;5007984;28;20535;-76
2022/06/04 09:29:11;;;;;;;8.53;4.07;;;;;;;;;;5013104;28;20037;-75
2022/06/04 09:31:46;;;;;;;4.70;3.83;;;;;;;;;;5020990;28;20284;-74
2022/06/04 09:34:12;;;;;;;;;;;;;;;;;;5021326;28;20074;-75
2022/06/04 09:36:39;;;;;;;4.97;3.72;;;;;;;;;;5017824;28;19932;-75
2022/06/04 09:39:06;;;;;;;5.15;3.78;;;;;;;;;;5017156;28;20038;-74
2022/06/04 09:41:33;;;;;;;6.47;3.75;;;;;;;;;;5019575;28;20076;-76
2022/06/04 09:44:00;;;;;;;6.93;3.75;;;;;;;;;;5012631;28;20140;-74
2022/06/04 09:46:26;;;;;;;8.95;3.67;;;;;;;;;;5025687;28;20037;-75
2022/06/04 09:48:53;;;;;;;8.85;4.30;;;;;;;;;;5019270;28;20057;-75
2022/06/04 09:51:24;;;;;;;10.05;3.92;;;;;;;;;;5022379;28;20037;-74
2022/06/04 09:54:13;;;;;;;4.95;3.70;;;;;;;;;;5019926;28;20065;-76
2022/06/04 09:56:42;;;;;;;4.90;3.63;;;;;;;;;;5015175;28;20025;-74
2022/06/04 09:59:15;;;;;;;8.93;3.80;;;;;;;;;;5021725;28;20657;-75
2022/06/04 10:01:41;;;;;;;7.00;3.90;;;;;;;;;;5014690;28;20026;-74
2022/06/04 10:04:15;;;;;;;9.05;3.60;;;;;;;;;;5020674;28;20043;-76
2022/06/04 10:06:41;;;;;;;8.95;3.95;;;;;;;;;;5015440;28;21490;-75
2022/06/04 10:12:03;;;;;;;6.40;3.88;;;;;;;;;;5013354;28;20048;-75
2022/06/04 10:14:32;;;;;;;8.55;3.83;;;;;;;;;;5022033;28;20022;-76
2022/06/04 10:16:59;;;;;;;6.95;4.05;;;;;;;;;;5017157;28;20021;-76
2022/06/04 10:19:26;;;;;;;4.30;3.90;;;;;;;;;;5021647;28;20021;-74
2022/06/04 10:22:04;;;;;;;8.85;4.47;;;;;;;;;;5026657;28;20040;-75
2022/06/04 10:24:32;;;;;;;9.60;4.30;;;;;;;;;;5015288;28;20033;-76
2022/06/04 10:26:58;;;;;;;6.05;4.03;;;;;;;;;;5019365;28;20026;-74
2022/06/04 10:29:28;;;;;;;7.30;4.60;;;;;;;;;;5015392;28;20052;-74
2022/06/04 10:31:57;;;;;;;7.57;4.05;;;;;;;;;;5027579;28;20039;-73
2022/06/04 10:34:45;;;;;;;6.40;4.70;;;;;;;;;;5018662;28;20060;-74
2022/06/04 10:37:17;;;;;;;4.72;3.70;;;;;;;;;;5004923;28;20048;-73
2022/06/04 10:40:02;;;;;;;6.10;4.03;;;;;;;;;;5024004;28;20025;-74
2022/06/04 10:42:28;;;;;;;5.57;3.90;;;;;;;;;;5027630;28;20048;-73
2022/06/04 10:45:04;;;;;;;5.88;4.43;;;;;;;;;;5027353;28;20101;-72
2022/06/04 10:47:34;;;;;;;7.85;3.88;;;;;;;;;;5028141;28;20030;-75
2022/06/04 10:50:06;;;;;;;6.97;3.60;;;;;;;;;;5027645;28;21437;-75
2022/06/04 10:52:36;;;;;;;8.13;4.60;;;;;;;;;;5023894;28;20049;-75
2022/06/04 10:55:06;;;;;;;4.65;3.63;;;;;;;;;;5040076;28;20365;-75
2022/06/04 10:58:07;;;;;;;7.50;3.83;;;;;;;;;;5023788;28;20172;-74
2022/06/04 11:00:42;;;;;;;4.68;3.28;;;;;;;;;;5026032;28;20025;-75
2022/06/04 11:03:20;;;;;;;5.85;4.07;;;;;;;;;;5023839;28;20519;-74
2022/06/04 11:05:48;;;;;;;7.07;3.80;;;;;;;;;;5029935;28;20041;-74
2022/06/04 11:08:21;;;;;;;5.20;3.70;;;;;;;;;;5022544;28;20106;-74
2022/06/04 11:10:49;;;;;;;8.80;4.00;;;;;;;;;;5020034;28;20041;-75
2022/06/04 11:13:18;;;;;;;6.25;4.05;;;;;;;;;;5023411;28;20041;-74
2022/06/04 11:15:50;;;;;;;6.78;3.47;;;;;;;;;;5028554;28;20531;-74
2022/06/04 11:18:36;;;;;;;7.82;3.92;;;;;;;;;;5024289;28;20062;-73
2022/06/04 11:21:12;;;;;;;8.93;4.20;;;;;;;;;;5024862;28;20032;-73
2022/06/04 11:23:40;;;;;;;8.63;4.13;;;;;;;;;;5020330;28;20033;-75
2022/06/04 11:26:24;;;;;;;6.85;4.68;;;;;;;;;;5024986;28;20034;-74
2022/06/04 11:28:50;;;;;;;9.65;3.75;;;;;;;;;;5025259;28;20060;-75
2022/06/04 11:31:21;;;;;;;7.13;3.83;;;;;;;;;;5013420;28;20116;-74
2022/06/04 11:33:50;;;;;;;8.10;4.68;;;;;;;;;;5019832;28;20677;-75
2022/06/04 11:36:24;;;;;;;7.50;4.70;;;;;;;;;;5010579;28;20030;-73
2022/06/04 11:39:09;;;;;;;6.28;4.80;;;;;;;;;;5007812;28;20061;-75
2022/06/04 11:41:37;;;;;;;9.10;4.55;;;;;;;;;;5017031;28;20468;-73
2022/06/04 11:44:10;;;;;;;7.53;4.15;;;;;;;;;;5022299;28;20034;-73
2022/06/04 11:46:42;;;;;;;6.97;3.58;;;;;;;;;;5018756;28;20022;-74
2022/06/04 11:49:20;;;;;;;6.50;3.50;;;;;;;;;;5014904;28;20053;-72
2022/06/04 11:52:09;;;;;;;5.50;3.55;;;;;;;;;;5014168;28;20038;-73
2022/06/04 11:54:45;;;;;;;6.60;4.03;;;;;;;;;;5010595;28;20283;-73
2022/06/04 11:57:23;;;;;;;7.30;4.28;;;;;;;;;;5017826;28;20476;-73
2022/06/04 12:00:02;;;;;;;8.00;4.00;;;;;;;;;;5018229;28;20052;-74
2022/06/04 12:02:31;;;;;;;11.32;4.65;;;;;;;;;;5023210;28;20048;-74
2022/06/04 12:05:04;;;;;;;6.68;3.75;;;;;;;;;;5022638;28;20044;-75
2022/06/04 12:07:30;;;;;;;5.25;4.55;;;;;;;;;;5023672;28;20422;-74
2022/06/04 12:09:56;;;;;;;8.82;3.70;;;;;;;;;;5024437;28;20491;-73
2022/06/04 12:12:25;;;;;;;9.57;4.32;;;;;;;;;;5022480;28;20415;-74
2022/06/04 12:14:56;;;;;;;6.82;4.35;;;;;;;;;;5028502;28;20032;-73
2022/06/04 12:17:41;;;;;;;8.18;4.78;;;;;;;;;;5022360;28;20033;-74
2022/06/04 12:25:44;;;;;;;6.30;3.60;;;;;;;;;;5020526;28;20123;-74
2022/06/04 12:28:26;;;;;;;5.20;3.60;;;;;;;;;;5025446;28;20029;-74
2022/06/04 12:30:52;;;;;;;8.75;4.32;;;;;;;;;;5020672;28;20034;-74
2022/06/04 12:33:35;;;;;;;11.45;4.20;;;;;;;;;;5022152;28;20094;-74
2022/06/04 12:36:06;;;;;;;6.78;4.30;;;;;;;;;;5021904;28;20100;-73
2022/06/04 12:38:37;;;;;;;7.55;4.30;;;;;;;;;;5029120;28;20459;-72
2022/06/04 12:41:10;;;;;;;4.50;3.58;;;;;;;;;;5022018;28;20051;-73
2022/06/04 12:43:37;;;;;;;9.07;4.05;;;;;;;;;;5013787;28;20557;-71
2022/06/04 12:46:13;;;;;;;6.60;4.63;;;;;;;;;;5019508;28;20113;-73
2022/06/04 12:48:44;;;;;;;8.60;4.10;;;;;;;;;;5029370;28;20025;-73
2022/06/04 12:51:12;;;;;;;8.82;4.45;;;;;;;;;;5022505;28;20117;-74
2022/06/04 12:53:54;;;;;;;4.85;4.15;;;;;;;;;;5022623;28;20337;-73
2022/06/04 12:56:26;;;;;;;7.93;3.90;;;;;;;;;;5013886;28;20029;-73
2022/06/04 12:58:54;;;;;;;6.43;3.80;;;;;;;;;;5018428;28;20045;-74
2022/06/04 13:01:20;;;;;;;5.25;3.50;;;;;;;;;;5028797;28;20462;-73
2022/06/04 13:03:48;;;;;;;6.30;3.45;;;;;;;;;;5025916;28;20089;-74
2022/06/04 13:06:23;;;;;;;5.50;3.88;;;;;;;;;;5028307;28;20029;-75
2022/06/04 13:08:49;;;;;;;;;;;;;;;;;;5015872;28;20029;-73
2022/06/04 13:11:35;;;;;;;4.80;3.75;;;;;;;;;;5030214;28;19920;-74
2022/06/04 13:14:07;;;;;;;5.45;3.38;;;;;;;;;;5026413;28;20033;-75
2022/06/04 13:16:34;;;;;;;6.20;3.38;;;;;;;;;;5029936;28;20085;-74
2022/06/04 13:19:06;;;;;;;6.10;3.45;;;;;;;;;;5024039;28;20026;-73
2022/06/04 13:21:33;;;;;;;8.32;3.83;;;;;;;;;;5028996;28;20033;-74
2022/06/04 13:24:03;;;;;;;5.80;3.33;;;;;;;;;;5023268;28;20029;-72
2022/06/04 13:26:31;;;;;;;7.65;3.97;;;;;;;;;;5029314;28;20048;-72
2022/06/04 13:28:58;;;;;;;5.15;4.55;;;;;;;;;;5018892;28;20034;-72
2022/06/04 13:31:32;;;;;;;7.32;3.83;;;;;;;;;;5017080;28;20036;-73
2022/06/04 13:34:10;;;;;;;8.05;3.97;;;;;;;;;;5019923;28;20035;-74
2022/06/04 13:36:36;;;;;;;4.68;3.70;;;;;;;;;;5014087;28;20287;-74
2022/06/04 13:39:03;;;;;;;7.53;3.70;;;;;;;;;;5009066;28;20026;-72
2022/06/04 13:44:22;;;;;;;5.05;4.00;;;;;;;;;;5022201;28;20405;-74
2022/06/04 13:46:49;;;;;;;6.35;3.63;;;;;;;;;;5028919;28;20026;-74
2022/06/04 13:49:16;;;;;;;6.35;3.92;;;;;;;;;;5029294;28;20029;-74
2022/06/04 13:51:44;;;;;;;7.15;3.70;;;;;;;;;;5025169;28;20112;-74
2022/06/04 13:54:24;;;;;;;8.52;4.30;;;;;;;;;;5019131;28;20089;-74
2022/06/04 13:56:52;;;;;;;8.85;4.05;;;;;;;;;;5028838;28;20080;-73
2022/06/04 13:59:38;;;;;;;6.30;3.83;;;;;;;;;;5023297;28;20041;-74
2022/06/04 14:02:09;;;;;;;5.80;3.80;;;;;;;;;;5022825;28;20135;-74
2022/06/04 14:07:30;;;;;;;7.43;4.87;;;;;;;;;;5023095;28;20134;-73
2022/06/04 14:09:56;;;;;;;8.50;4.03;;;;;;;;;;5022774;28;20272;-75
2022/06/04 14:12:29;;;;;;;5.68;4.05;;;;;;;;;;5024218;28;20080;-74
2022/06/04 14:15:13;;;;;;;8.32;4.18;;;;;;;;;;5022581;28;20824;-74
2022/06/04 14:18:05;;;;;;;4.78;3.80;;;;;;;;;;5026172;28;20048;-74
2022/06/04 14:20:47;;;;;;;4.97;4.43;;;;;;;;;;4998850;28;20065;-74
2022/06/04 14:23:24;;;;;;;10.70;5.22;;;;;;;;;;5017948;28;20021;-73
2022/06/04 14:26:09;;;;;;;5.28;3.55;;;;;;;;;;5016539;28;20061;-73
2022/06/04 14:28:49;;;;;;;6.50;4.35;;;;;;;;;;5016340;28;20041;-74
2022/06/04 14:31:34;;;;;;;6.50;4.05;;;;;;;;;;5010575;28;20061;-74
2022/06/04 14:34:01;;;;;;;8.87;3.87;;;;;;;;;;5016739;28;20033;-75
2022/06/04 14:36:27;;;;;;;6.65;4.20;;;;;;;;;;5023946;28;20207;-73
2022/06/04 14:38:54;;;;;;;7.57;4.07;;;;;;;;;;5026219;28;20150;-74
2022/06/04 14:41:20;;;;;;;6.38;4.28;;;;;;;;;;5024814;28;20029;-75
2022/06/04 14:44:05;;;;;;;5.35;3.78;;;;;;;;;;5022873;28;20053;-74
2022/06/04 14:46:40;;;;;;;5.80;3.67;;;;;;;;;;5024431;28;20049;-73
2022/06/04 14:49:23;;;;;;;4.95;4.05;;;;;;;;;;5014183;28;20022;-73
2022/06/04 14:51:52;;;;;;;7.18;4.10;;;;;;;;;;5025547;28;20026;-74
2022/06/04 14:54:18;;;;;;;5.72;3.58;;;;;;;;;;5014898;28;20040;-74
2022/06/04 14:56:53;;;;;;;7.28;4.78;;;;;;;;;;5026429;28;20488;-74
2022/06/04 14:59:20;;;;;;;4.68;3.30;;;;;;;;;;5017093;28;20056;-74
2022/06/04 15:01:49;;;;;;;11.40;5.45;;;;;;;;;;5017941;28;20029;-73
2022/06/04 15:04:18;;;;;;;7.78;4.47;;;;;;;;;;5018639;28;20033;-74
2022/06/04 15:06:47;;;;;;;6.30;4.22;;;;;;;;;;5017149;28;20038;-74
2022/06/04 15:09:16;;;;;;;7.40;4.30;;;;;;;;;;5020232;28;20040;-75
2022/06/04 15:11:42;;;;;;;6.00;3.90;;;;;;;;;;5026023;28;20033;-77
2022/06/04 15:14:11;;;;;;;5.30;3.50;;;;;;;;;;5017557;28;20025;-76
2022/06/04 15:16:47;;;;;;;11.88;4.47;;;;;;;;;;5019772;28;20037;-75
2022/06/04 15:19:31;;;;;;;9.50;4.60;;;;;;;;;;5020212;28;20032;-75