Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:59;;;;;;;;;;;;;;;25.31;40.31;99426.28;4991377;28;19913;-78
2022/09/10 00:03:24;;;;;;;;;;;;;;;25.35;40.11;99427.34;4991179;28;20325;-78
2022/09/10 00:05:49;;;;;;;;;;;;;;;25.37;40.35;99424.34;4991197;28;19913;-78
2022/09/10 00:08:16;;;;;;;;;;;;;;;25.38;40.55;99428.69;4989803;28;20385;-78
2022/09/10 00:10:45;;;;;;;;;;;;;;;25.38;40.04;99424.06;4989918;28;19917;-78
2022/09/10 00:13:11;;;;;;;;;;;;;;;25.34;40.87;99420.31;4989704;28;19918;-78
2022/09/10 00:15:47;;;;;;;;;;;;;;;25.26;40.85;99420.88;4991078;28;19914;-78
2022/09/10 00:18:13;;;;;;;;;;;;;;;25.17;41.74;99420.63;4989754;28;19914;-78
2022/09/10 00:20:49;;;;;;;;;;;;;;;25.09;41.39;99413.09;4990764;28;19975;-78
2022/09/10 00:23:15;;;;;;;;;;;;;;;25.07;41.96;99414.47;4991094;28;20380;-78
2022/09/10 00:25:41;;;;;;;;;;;;;;;25.03;41.05;99408.81;4990824;28;19941;-78
2022/09/10 00:28:07;;;;;;;;;;;;;;;25.06;41.17;99410.13;4990878;28;19963;-78
2022/09/10 00:30:32;;;;;;;;;;;;;;;25.07;40.86;99411.75;4989522;28;19913;-78
2022/09/10 00:32:59;;;;;;;;;;;;;;;25.05;41.71;99417.44;4990770;28;19918;-78
2022/09/10 00:35:24;;;;;;;;;;;;;;;25.04;41.09;99407.72;4990806;28;19937;-78
2022/09/10 00:37:50;;;;;;;;;;;;;;;25.03;41.14;99411.50;4989444;28;20374;-78
2022/09/10 00:40:15;;;;;;;;;;;;;;;24.99;41.71;99408.53;4990663;28;19921;-78
2022/09/10 00:42:42;;;;;;;;;;;;;;;24.99;41.94;99416.66;4990570;28;19921;-78
2022/09/10 00:45:17;;;;;;;;;;;;;;;24.97;41.32;99418.81;4990545;28;19928;-78
2022/09/10 00:47:45;;;;;;;;;;;;;;;24.96;41.07;99417.16;4989356;28;19921;-77
2022/09/10 00:50:20;;;;;;;;;;;;;;;24.93;41.02;99411.50;4990474;28;20356;-77
2022/09/10 00:52:46;;;;;;;;;;;;;;;24.84;41.85;99405.88;4990116;28;20390;-77
2022/09/10 00:55:12;;;;;;;;;;;;;;;24.75;42.58;99401.31;4990421;28;19914;-77
2022/09/10 00:57:38;;;;;;;;;;;;;;;24.74;40.74;99402.38;4990312;28;20378;-77
2022/09/10 01:00:08;;;;;;;;;;;;;;;24.76;41.75;99392.94;4990312;28;20360;-77
2022/09/10 01:02:34;;;;;;;;;;;;;;;24.76;42.32;99389.41;4990312;28;19996;-77
2022/09/10 01:05:01;;;;;;;;;;;;;;;24.70;42.56;99386.72;4990441;28;20040;-77
2022/09/10 01:07:28;;;;;;;;;;;;;;;24.61;42.84;99384.88;4990215;28;19913;-77
2022/09/10 01:09:55;;;;;;;;;;;;;;;24.54;42.56;99385.16;4988930;28;19952;-77
2022/09/10 01:12:20;;;;;;;;;;;;;;;24.57;40.94;99392.72;4990268;28;19945;-77
2022/09/10 01:14:55;;;;;;;;;;;;;;;24.61;41.07;99407.28;4989918;28;20382;-77
2022/09/10 01:17:30;;;;;;;;;;;;;;;24.61;42.45;99401.06;4989914;28;19917;-78
2022/09/10 01:20:14;;;;;;;;;;;;;;;24.62;41.93;99398.09;4989812;28;19929;-78
2022/09/10 01:22:42;;;;;;;;;;;;;;;24.66;41.11;99395.66;4990127;28;20379;-78
2022/09/10 01:25:27;;;;;;;;;;;;;;;24.66;42.14;99387.56;4988674;28;19971;-78
2022/09/10 01:27:54;;;;;;;;;;;;;;;24.64;41.28;99382.44;4989844;28;19942;-78
2022/09/10 01:30:21;;;;;;;;;;;;;;;24.65;42.04;99388.63;4988598;28;19967;-78
2022/09/10 01:32:46;;;;;;;;;;;;;;;24.64;43.31;99387.03;4988582;28;19918;-78
2022/09/10 01:35:17;;;;;;;;;;;;;;;24.58;42.13;99386.22;4988574;28;20008;-78
2022/09/10 01:37:48;;;;;;;;;;;;;;;24.54;42.43;99385.16;4989767;28;19917;-78
2022/09/10 01:40:14;;;;;;;;;;;;;;;24.50;42.97;99388.66;4989830;28;19914;-78
2022/09/10 01:42:39;;;;;;;;;;;;;;;24.49;42.83;99392.44;4989802;28;19921;-78
2022/09/10 01:45:05;;;;;;;;;;;;;;;24.49;42.51;99404.03;4989834;28;19917;-78
2022/09/10 01:47:34;;;;;;;;;;;;;;;24.50;42.77;99402.94;4989636;28;19914;-78
2022/09/10 01:50:05;;;;;;;;;;;;;;;24.49;42.30;99412.13;4989601;28;19937;-78
2022/09/10 01:52:50;;;;;;;;;;;;;;;24.45;43.53;99410.25;4989552;28;19994;-78
2022/09/10 01:55:24;;;;;;;;;;;;;;;24.36;43.44;99410.78;4989555;28;20453;-77
2022/09/10 01:58:04;;;;;;;;;;;;;;;24.22;43.72;99406.19;4989610;28;19910;-77
2022/09/10 02:00:32;;;;;;;;;;;;;;;24.16;43.34;99415.38;4989443;28;20333;-77
2022/09/10 02:03:01;;;;;;;;;;;;;;;24.19;43.92;99414.81;4989335;28;20001;-77
2022/09/10 02:05:28;;;;;;;;;;;;;;;24.12;44.14;99414.28;4989588;28;19914;-77
2022/09/10 02:07:57;;;;;;;;;;;;;;;24.01;45.13;99416.16;4988158;28;19914;-77
2022/09/10 02:10:23;;;;;;;;;;;;;;;23.92;43.94;99413.19;4993124;28;20001;-77
2022/09/10 02:12:48;;;;;;;;;;;;;;;23.85;43.93;99411.84;4992777;28;20430;-77
2022/09/10 02:15:15;;;;;;;;;;;;;;;23.79;43.74;99410.22;4991466;28;19921;-77
2022/09/10 02:17:41;;;;;;;;;;;;;;;23.73;44.00;99420.16;4991514;28;20409;-77
2022/09/10 02:20:12;;;;;;;;;;;;;;;23.69;43.78;99427.16;4992528;28;19922;-77
2022/09/10 02:22:39;;;;;;;;;;;;;;;23.63;45.47;99423.66;4992788;28;20451;-77
2022/09/10 02:25:05;;;;;;;;;;;;;;;23.57;43.86;99419.31;4992678;28;19921;-77
2022/09/10 02:27:31;;;;;;;;;;;;;;;23.51;44.81;99420.34;4992690;28;19914;-77
2022/09/10 02:29:57;;;;;;;;;;;;;;;23.51;44.16;99419.53;4992719;28;19953;-77
2022/09/10 02:32:22;;;;;;;;;;;;;;;23.54;44.99;99419.00;4992458;28;19964;-77
2022/09/10 02:34:47;;;;;;;;;;;;;;;23.57;45.20;99410.41;4992634;28;19914;-77
2022/09/10 02:37:13;;;;;;;;;;;;;;;23.54;45.67;99408.22;4992319;28;19922;-77
2022/09/10 02:39:38;;;;;;;;;;;;;;;23.54;44.56;99405.53;4992290;28;19920;-77
2022/09/10 02:42:04;;;;;;;;;;;;;;;23.53;44.21;99406.59;4992461;28;19949;-77
2022/09/10 02:44:29;;;;;;;;;;;;;;;23.53;45.58;99409.31;4991164;28;20008;-77
2022/09/10 02:46:55;;;;;;;;;;;;;;;23.52;44.53;99411.19;4992475;28;19914;-77
2022/09/10 02:49:20;;;;;;;;;;;;;;;23.51;45.39;99404.19;4992342;28;19921;-77
2022/09/10 02:51:46;;;;;;;;;;;;;;;23.53;45.02;99401.22;4991025;28;19968;-77
2022/09/10 02:54:11;;;;;;;;;;;;;;;23.55;44.88;99401.78;4990988;28;20410;-77
2022/09/10 02:56:36;;;;;;;;;;;;;;;23.57;44.98;99402.34;4992282;28;19920;-77
2022/09/10 02:59:02;;;;;;;;;;;;;;;23.59;44.32;99403.69;4992206;28;19918;-77
2022/09/10 03:01:27;;;;;;;;;;;;;;;23.60;45.29;99415.28;4992278;28;19914;-77
2022/09/10 03:03:53;;;;;;;;;;;;;;;23.55;45.18;99415.28;4992195;28;19914;-77
2022/09/10 03:06:20;;;;;;;;;;;;;;;23.52;44.76;99408.50;4992053;28;19949;-77
2022/09/10 03:08:46;;;;;;;;;;;;;;;23.42;45.51;99411.97;4992285;28;19914;-77
2022/09/10 03:11:14;;;;;;;;;;;;;;;23.36;44.62;99406.84;4990806;28;19913;-77
2022/09/10 03:13:39;;;;;;;;;;;;;;;23.31;45.88;99407.63;4991816;28;19940;-77
2022/09/10 03:16:04;;;;;;;;;;;;;;;23.29;44.51;99411.66;4991934;28;20425;-77
2022/09/10 03:18:30;;;;;;;;;;;;;;;23.21;45.37;99398.69;4991935;28;19920;-77
2022/09/10 03:21:06;;;;;;;;;;;;;;;23.19;45.39;99387.38;4989389;28;20463;-77
2022/09/10 03:23:32;;;;;;;;;;;;;;;23.21;45.70;99391.44;4991855;28;19918;-77
2022/09/10 03:25:58;;;;;;;;;;;;;;;23.25;45.28;99399.78;4991903;28;19913;-77
2022/09/10 03:28:23;;;;;;;;;;;;;;;23.24;44.60;99400.88;4991834;28;20352;-77
2022/09/10 03:30:49;;;;;;;;;;;;;;;23.19;45.32;99401.66;4991708;28;19915;-77
2022/09/10 03:33:14;;;;;;;;;;;;;;;23.15;45.76;99411.34;4992043;28;19940;-77
2022/09/10 03:35:39;;;;;;;;;;;;;;;23.11;45.41;99411.06;4990394;28;20424;-77
2022/09/10 03:38:05;;;;;;;;;;;;;;;23.06;46.26;99413.72;4991539;28;20497;-77
2022/09/10 03:40:30;;;;;;;;;;;;;;;22.98;45.61;99410.69;4991640;28;19948;-77
2022/09/10 03:42:55;;;;;;;;;;;;;;;22.98;45.00;99413.38;4990343;28;19959;-77
2022/09/10 03:45:21;;;;;;;;;;;;;;;22.97;46.32;99422.53;4990276;28;20314;-77
2022/09/10 03:47:46;;;;;;;;;;;;;;;22.93;45.08;99422.25;4991739;28;19996;-77
2022/09/10 03:50:12;;;;;;;;;;;;;;;22.86;46.58;99431.63;4991435;28;19914;-77
2022/09/10 03:52:37;;;;;;;;;;;;;;;22.80;46.80;99431.63;4991221;28;19918;-77
2022/09/10 03:55:02;;;;;;;;;;;;;;;22.77;46.82;99431.28;4991728;28;20301;-77
2022/09/10 03:57:27;;;;;;;;;;;;;;;22.71;45.53;99426.94;4990004;28;19922;-77
2022/09/10 03:59:53;;;;;;;;;;;;;;;22.63;45.53;99425.56;4989933;28;19996;-77
2022/09/10 04:02:18;;;;;;;;;;;;;;;22.58;47.00;99430.91;4991044;28;19979;-77
2022/09/10 04:04:43;;;;;;;;;;;;;;;22.54;46.01;99427.13;4990964;28;20004;-77
2022/09/10 04:07:09;;;;;;;;;;;;;;;22.51;46.20;99430.31;4991130;28;20283;-77
2022/09/10 04:09:34;;;;;;;;;;;;;;;22.45;46.36;99434.03;4991134;28;20017;-77
2022/09/10 04:12:00;;;;;;;;;;;;;;;22.39;46.98;99435.88;4991242;28;19961;-77
2022/09/10 04:14:25;;;;;;;;;;;;;;;22.35;46.20;99429.41;4991118;28;19918;-77
2022/09/10 04:16:51;;;;;;;;;;;;;;;22.37;45.89;99421.06;4990903;28;19928;-77
2022/09/10 04:19:16;;;;;;;;;;;;;;;22.36;45.89;99419.44;4990828;28;19922;-77
2022/09/10 04:21:41;;;;;;;;;;;;;;;22.30;46.59;99421.28;4990920;28;19963;-77
2022/09/10 04:24:09;;;;;;;;;;;;;;;22.29;45.85;99421.53;4989660;28;20394;-77
2022/09/10 04:26:35;;;;;;;;;;;;;;;22.22;46.17;99410.16;4991037;28;19935;-77
2022/09/10 04:29:00;;;;;;;;;;;;;;;22.15;47.09;99413.88;4990924;28;19918;-77
2022/09/10 04:31:25;;;;;;;;;;;;;;;22.18;47.80;99426.81;4990322;28;20406;-77
2022/09/10 04:33:50;;;;;;;;;;;;;;;22.26;47.82;99436.28;4990625;28;19918;-77
2022/09/10 04:36:16;;;;;;;;;;;;;;;22.29;47.31;99437.66;4990694;28;19953;-77
2022/09/10 04:38:42;;;;;;;;;;;;;;;22.28;46.87;99441.41;4990660;28;19914;-77
2022/09/10 04:41:08;;;;;;;;;;;;;;;22.29;47.08;99429.59;4989388;28;19992;-77
2022/09/10 04:43:33;;;;;;;;;;;;;;;22.31;47.25;99432.88;4990534;28;20417;-77
2022/09/10 04:45:58;;;;;;;;;;;;;;;22.34;45.98;99426.97;4989118;28;19914;-77
2022/09/10 04:48:24;;;;;;;;;;;;;;;22.33;47.22;99434.22;4989083;28;20016;-77
2022/09/10 04:50:50;;;;;;;;;;;;;;;22.36;46.48;99439.09;4990423;28;20394;-77
2022/09/10 04:53:16;;;;;;;;;;;;;;;22.34;46.42;99443.09;4989154;28;19975;-78
2022/09/10 04:55:42;;;;;;;;;;;;;;;22.39;45.93;99437.75;4990482;28;19914;-78
2022/09/10 04:58:07;;;;;;;;;;;;;;;22.37;46.28;99434.53;4990145;28;19910;-78
2022/09/10 05:00:32;;;;;;;;;;;;;;;22.34;46.94;99433.16;4990267;28;19968;-78
2022/09/10 05:02:58;;;;;;;;;;;;;;;22.36;47.86;99430.22;4990418;28;20398;-78
2022/09/10 05:05:23;;;;;;;;;;;;;;;22.42;48.08;99434.56;4989067;28;19914;-78
2022/09/10 05:07:49;;;;;;;;;;;;;;;22.39;47.06;99429.69;4990145;28;20378;-78
2022/09/10 05:10:14;;;;;;;;;;;;;;;22.42;47.98;99434.56;4990274;28;19914;-78
2022/09/10 05:12:40;;;;;;;;;;;;;;;22.47;47.06;99437.28;4990364;28;19918;-78
2022/09/10 05:15:05;;;;;;;;;;;;;;;22.56;47.38;99430.34;4990317;28;20035;-77
2022/09/10 05:17:32;;;;;;;;;;;;;;;22.62;47.06;99436.59;4990049;28;19913;-77
2022/09/10 05:19:57;;;;;;;;;;;;;;;22.67;47.35;99418.59;4989820;28;19922;-77
2022/09/10 05:22:22;;;;;;;;;;;;;;;22.74;47.39;99412.97;4990108;28;19913;-77
2022/09/10 05:24:48;;;;;;;;;;;;;;;22.79;46.49;99413.00;4988750;28;20474;-77
2022/09/10 05:27:13;;;;;;;;;;;;;;;22.82;47.25;99413.31;4990030;28;19913;-77
2022/09/10 05:29:38;;;;;;;;;;;;;;;22.92;47.21;99409.06;4988648;28;19914;-77
2022/09/10 05:32:03;;;;;;;;;;;;;;;23.00;47.37;99413.94;4989801;28;20025;-78
2022/09/10 05:34:29;;;;;;;;;;;;;;;23.08;46.67;99419.66;4989610;28;19922;-77
2022/09/10 05:36:55;;;;;;;;;;;;;;;23.14;47.22;99420.50;4989857;28;19925;-77
2022/09/10 05:39:20;;;;;;;;;;;;;;;23.19;46.87;99422.41;4989633;28;19924;-77
2022/09/10 05:41:45;;;;;;;;;;;;;;;23.24;46.14;99419.72;4989812;28;19914;-78
2022/09/10 05:44:11;;;;;;;;;;;;;;;23.31;47.57;99420.28;4988763;28;19936;-77
2022/09/10 05:46:36;;;;;;;;;;;;;;;23.33;46.76;99415.44;4989723;28;20935;-77
2022/09/10 05:49:02;;;;;;;;;;;;;;;23.39;46.36;99417.09;4989624;28;20386;-77
2022/09/10 05:51:29;;;;;;;;;;;;;;;23.46;46.09;99415.75;4989638;28;19921;-77
2022/09/10 05:53:55;;;;;;;;;;;;;;;23.51;46.82;99408.75;4989400;28;19941;-77
2022/09/10 05:56:20;;;;;;;;;;;;;;;23.54;46.27;99409.03;4988361;28;20387;-77
2022/09/10 05:58:46;;;;;;;;;;;;;;;23.61;46.73;99417.72;4988780;28;19914;-78
2022/09/10 06:01:11;;;;;;;;;;;;;;;23.67;47.60;99419.34;4989546;28;19914;-77
2022/09/10 06:03:37;;;;;;;;;;;;;;;23.71;45.71;99406.94;4988023;28;19913;-77
2022/09/10 06:06:02;;;;;;;;;;;;;;;23.79;46.22;99399.44;4989372;28;19921;-77
2022/09/10 06:08:27;;;;;;;;;;;;;;;23.82;46.87;99405.09;4989246;28;19945;-77
2022/09/10 06:11:06;;;;;;;;;;;;;;;23.86;46.72;99408.06;4989389;28;19920;-77
2022/09/10 06:13:32;;;;;;;;;;;;;;;23.89;46.66;99407.53;4989204;28;19924;-78
2022/09/10 06:15:58;;;;;;;;;;;;;;;23.93;46.54;99412.13;4989228;28;20029;-77
2022/09/10 06:18:23;;;;;;;;;;;;;;;24.00;46.64;99419.94;4989128;28;20441;-77
2022/09/10 06:20:48;;;;;;;;;;;;;;;24.04;46.62;99411.03;4988008;28;19918;-77
2022/09/10 06:23:15;;;;;;;;;;;;;;;24.12;47.05;99406.19;4989236;28;20491;-77
2022/09/10 06:25:40;;;;;;;;;;;;;;;24.15;46.59;99405.66;4987984;28;20401;-77
2022/09/10 06:28:06;;;;;;;;;;;;;;;24.19;46.88;99423.72;4989049;28;19913;-78
2022/09/10 06:30:31;;;;;;;;;;;;;;;24.21;47.56;99418.06;4989136;28;19968;-78
2022/09/10 06:32:56;;;;;;;;;;;;;;;24.22;46.21;99417.78;4988910;28;20379;-78
2022/09/10 06:35:24;;;;;;;;;;;;;;;24.21;46.83;99418.88;4987790;28;19914;-78
2022/09/10 06:37:49;;;;;;;;;;;;;;;24.23;46.00;99419.41;4989145;28;19936;-78
2022/09/10 06:40:15;;;;;;;;;;;;;;;24.25;46.94;99419.94;4989069;28;20390;-78
2022/09/10 06:42:40;;;;;;;;;;;;;;;24.24;46.87;99420.22;4989370;28;19964;-78
2022/09/10 06:45:06;;;;;;;;;;;;;;;24.26;46.43;99426.97;4989107;28;20291;-78
2022/09/10 06:47:31;;;;;;;;;;;;;;;24.31;47.04;99413.50;4988942;28;20302;-78
2022/09/10 06:49:57;;;;;;;;;;;;;;;24.37;46.77;99420.50;4988714;28;20374;-78
2022/09/10 06:52:23;;;;;;;;;;;;;;;24.43;45.92;99407.00;4988678;28;19921;-78
2022/09/10 06:54:50;;;;;;;;;;;;;;;24.45;47.28;99416.44;4989699;28;19921;-78
2022/09/10 06:57:16;;;;;;;;;;;;;;;24.48;47.16;99415.91;4992274;28;19928;-78
2022/09/10 06:59:42;;;;;;;;;;;;;;;24.53;47.13;99412.41;4992523;28;20314;-78
2022/09/10 07:02:08;;;;;;;;;;;;;;;24.59;47.06;99412.13;4992131;28;19913;-78
2022/09/10 07:04:33;;;;;;;;;;;;;;;24.68;46.89;99412.38;4992385;28;19913;-78
2022/09/10 07:06:59;;;;;;;;;;;;;;;24.75;46.39;99412.91;4992035;28;19914;-78
2022/09/10 07:09:25;;;;;;;;;;;;;;;24.87;46.08;99418.81;4991942;28;20008;-78
2022/09/10 07:11:50;;;;;;;;;;;;;;;24.96;45.59;99416.38;4990689;28;20000;-78
2022/09/10 07:14:16;;;;;;;;;;;;;;;24.97;47.56;99421.53;4992065;28;20305;-78
2022/09/10 07:16:43;;;;;;;;;;;;;;;25.01;46.14;99430.69;4991742;28;19921;-78
2022/09/10 07:19:09;;;;;;;;;;;;;;;25.05;46.42;99432.84;4991767;28;19928;-78
2022/09/10 07:21:36;;;;;;;;;;;;;;;25.13;45.89;99429.56;4991933;28;19918;-78
2022/09/10 07:24:02;;;;;;;;;;;;;;;25.17;45.96;99426.03;4991943;28;19913;-78
2022/09/10 07:26:28;;;;;;;;;;;;;;;25.23;46.07;99422.22;4991775;28;19918;-78
2022/09/10 07:28:53;;;;;;;;;;;;;;;25.30;46.62;99417.34;4991555;28;19921;-77
2022/09/10 07:31:19;;;;;;;;;;;;;;;25.42;45.89;99410.81;4991603;28;19906;-77
2022/09/10 07:33:44;;;;;;;;;;;;;;;25.54;45.45;99408.59;4991764;28;20283;-77
2022/09/10 07:36:11;;;;;;;;;;;;;;;25.65;45.93;99407.44;4990351;28;19936;-78
2022/09/10 07:38:36;;;;;;;;;;;;;;;25.74;46.71;99405.78;4991694;28;20337;-78
2022/09/10 07:41:02;;;;;;;;;;;;;;;25.78;45.46;99398.72;4991517;28;19914;-78
2022/09/10 07:43:28;;;;;;;;;;;;;;;25.90;44.09;99390.25;4991389;28;19921;-78
2022/09/10 07:45:53;;;;;;;;;;;;;;;26.03;44.02;99388.81;4991486;28;19918;-78
2022/09/10 07:48:18;;;;;;;;;;;;;;;26.07;44.61;99396.09;4990157;28;19914;-78
2022/09/10 07:50:44;;;;;;;;;;;;;;;26.19;44.98;99403.84;4991361;28;20444;-78
2022/09/10 07:53:10;;;;;;;;;;;;;;;26.23;44.50;99408.41;4991179;28;19918;-78
2022/09/10 07:55:35;;;;;;;;;;;;;;;26.35;44.26;99415.38;4991243;28;19973;-78
2022/09/10 07:58:00;;;;;;;;;;;;;;;26.45;44.21;99413.38;4991155;28;19917;-78
2022/09/10 08:00:26;;;;;;;;;;;;;;;26.56;43.84;99412.19;4989928;28;19914;-77
2022/09/10 08:02:51;;;;;;;;;;;;;;;26.66;43.60;99415.88;4991191;28;20351;-78
2022/09/10 08:05:16;;;;;;;;;;;;;;;26.72;43.41;99412.03;4991079;28;19914;-78
2022/09/10 08:07:42;;;;;;;;;;;;;;;26.77;44.04;99404.69;4990417;28;19974;-78
2022/09/10 08:10:08;;;;;;;;;;;;;;;26.78;43.67;99402.78;4991040;28;19917;-78
2022/09/10 08:12:38;;;;;;;;;;;;;;;26.83;43.23;99405.44;4990937;28;19918;-78
2022/09/10 08:15:04;;;;;;;;;;;;;;;26.83;43.69;99398.09;4991001;28;19914;-78
2022/09/10 08:17:29;;;;;;;;;;;;;;;26.84;43.58;99405.13;4991011;28;19956;-78
2022/09/10 08:19:55;;;;;;;;;;;;;;;26.93;43.55;99397.19;4990806;28;19925;-78
2022/09/10 08:22:21;;;;;;;;;;;;;;;27.06;43.46;99401.94;4990946;28;19967;-78
2022/09/10 08:24:49;;;;;;;;;;;;;;;27.30;42.11;99390.25;4990625;28;20008;-78
2022/09/10 08:27:14;;;;;;;;;;;;;;;27.56;42.31;99394.25;4990735;28;19921;-78
2022/09/10 08:29:40;;;;;;;;;;;;;;;27.81;41.86;99390.38;4990661;28;19913;-78
2022/09/10 08:32:06;;;;;;;;;;;;;;;27.94;41.65;99394.22;4989295;28;20341;-78
2022/09/10 08:34:31;;;;;;;;;;;;;;;27.99;41.59;99391.44;4990681;28;20367;-78
2022/09/10 08:36:58;;;;;;;;;;;;;;;28.05;41.31;99384.81;4990780;28;20447;-78
2022/09/10 08:39:23;;;;;;;;;;;;;;;28.03;41.05;99381.59;4991069;28;19914;-78
2022/09/10 08:41:52;;;;;;;;;;;;;;;27.98;41.29;99370.81;4989376;28;19914;-78
2022/09/10 08:44:35;;;;;;;;;;;;;;;27.95;41.36;99380.38;4990980;28;19946;-77
2022/09/10 08:47:01;;;;;;;;;;;;;;;28.14;40.50;99366.75;4990740;28;19914;-78
2022/09/10 08:49:26;;;;;;;;;;;;;;;28.33;40.41;99367.56;4990621;28;20283;-78
2022/09/10 08:52:15;;;;;;;;;;;;;;;28.55;40.22;99355.22;4990349;28;19999;-78
2022/09/10 08:54:44;;;;;;;;;;;;;;;28.83;40.12;99370.41;4985268;28;19914;-78
2022/09/10 08:57:15;;;;;;;;;;;;;;;28.94;39.41;99390.06;4990316;28;19920;-78
2022/09/10 08:59:43;;;;;;;;;;;;;;;29.03;39.43;99394.50;4990162;28;19913;-78
2022/09/10 09:02:16;;;;;;;;;;;;;;;29.18;38.91;99371.63;4990244;28;19914;-78
2022/09/10 09:04:57;;;;;;;;;;;;;;;29.40;38.41;99354.56;4990265;28;20403;-78
2022/09/10 09:07:23;;;;;;;;;;;;;;;29.58;38.43;99355.53;4990095;28;20406;-78
2022/09/10 09:09:53;;;;;;;;;;;;;;;29.75;38.66;99358.41;4990157;28;19956;-78
2022/09/10 09:12:44;;;;;;;;;;;;;;;29.96;37.84;99356.81;4990032;28;20398;-78
2022/09/10 09:15:17;;;;;;;;;;;;;;;30.19;37.74;99349.44;4988804;28;19953;-78
2022/09/10 09:17:48;;;;;;;;;;;;;;;30.39;37.27;99345.38;4989206;28;19913;-78
2022/09/10 09:20:17;;;;;;;;;;;;;;;30.50;37.56;99348.66;4989710;28;19974;-78
2022/09/10 09:22:48;;;;;;;;;;;;;;;30.59;37.23;99344.06;4989958;28;19914;-78
2022/09/10 09:25:26;;;;;;;;;;;;;;;30.68;36.77;99328.56;4990142;28;19929;-78
2022/09/10 09:27:56;;;;;;;;;;;;;;;30.78;37.50;99316.53;4990047;28;19967;-78
2022/09/10 09:30:36;;;;;;;;;;;;;;;30.81;36.69;99307.75;4988700;28;20366;-78
2022/09/10 09:33:12;;;;;;;;;;;;;;;30.74;36.96;99304.69;4989893;28;19917;-78
2022/09/10 09:35:49;;;;;;;;;;;;;;;30.83;36.46;99309.03;4989920;28;19921;-78
2022/09/10 09:38:22;;;;;;;;;;;;;;;30.87;36.63;99306.47;4990009;28;19928;-78
2022/09/10 09:40:58;;;;;;;;;;;;;;;30.90;36.35;99303.91;4989855;28;19914;-78
2022/09/10 09:43:23;;;;;;;;;;;;;;;31.05;36.26;99299.13;4989815;28;19950;-78
2022/09/10 09:45:52;;;;;;;;;;;;;;;31.21;35.90;99297.56;4989744;28;20420;-78
2022/09/10 09:48:19;;;;;;;;;;;;;;;31.38;35.97;99296.78;4989430;28;19967;-78
2022/09/10 09:50:46;;;;;;;;;;;;;;;31.57;35.72;99294.50;4989560;28;19924;-78
2022/09/10 09:53:25;;;;;;;;;;;;;;;31.79;35.49;99293.53;4989446;28;19997;-78
2022/09/10 09:55:55;;;;;;;;;;;;;;;32.06;35.00;99290.44;4988754;28;19971;-78
2022/09/10 09:58:20;;;;;;;;;;;;;;;32.34;34.38;99287.31;4989435;28;19922;-78
2022/09/10 10:01:03;;;;;;;;;;;;;;;32.46;34.34;99284.69;4988234;28;19970;-78
2022/09/10 10:03:30;;;;;;;;;;;;;;;32.60;33.81;99279.78;4988216;28;19913;-78
2022/09/10 10:06:04;;;;;;;;;;;;;;;32.75;33.91;99273.78;4989989;28;19918;-78
2022/09/10 10:08:33;;;;;;;;;;;;;;;32.84;33.44;99271.00;4989191;28;19972;-78
2022/09/10 10:10:58;;;;;;;;;;;;;;;32.97;33.64;99266.41;4988036;28;19945;-78
2022/09/10 10:13:24;;;;;;;;;;;;;;;33.17;33.04;99258.19;4989450;28;20394;-78
2022/09/10 10:15:49;;;;;;;;;;;;;;;33.29;33.01;99253.91;4989089;28;19939;-78
2022/09/10 10:18:20;;;;;;;;;;;;;;;33.48;32.71;99252.34;4989282;28;19921;-78
2022/09/10 10:20:46;;;;;;;;;;;;;;;33.65;31.22;99247.81;4989109;28;20416;-78
2022/09/10 10:23:29;;;;;;;;;;;;;;;33.67;33.13;99248.28;4989215;28;20004;-78
2022/09/10 10:25:54;;;;;;;;;;;;;;;33.84;32.81;99244.59;4989240;28;19914;-78
2022/09/10 10:28:23;;;;;;;;;;;;;;;33.95;32.83;99240.25;4989084;28;20032;-78
2022/09/10 10:30:55;;;;;;;;;;;;;;;34.13;31.86;99233.44;4991787;28;20438;-78
2022/09/10 10:33:25;;;;;;;;;;;;;;;34.23;31.91;99230.25;4992456;28;19918;-78
2022/09/10 10:36:02;;;;;;;;;;;;;;;34.26;31.50;99223.28;4992429;28;19971;-78
2022/09/10 10:38:29;;;;;;;;;;;;;;;34.46;30.92;99216.13;4992455;28;19914;-78
2022/09/10 10:41:15;;;;;;;;;;;;;;;34.66;31.08;99212.44;4992469;28;20006;-78
2022/09/10 10:43:59;;;;;;;;;;;;;;;34.35;30.69;99207.56;4992534;28;19914;-78
2022/09/10 10:46:30;;;;;;;;;;;;;;;34.04;31.95;99205.34;4992363;28;20309;-78
2022/09/10 10:49:10;;;;;;;;;;;;;;;33.94;31.97;99209.34;4992215;28;20420;-78
2022/09/10 10:51:51;;;;;;;;;;;;;;;34.26;31.57;99199.44;4992213;28;20398;-78
2022/09/10 10:54:29;;;;;;;;;;;;;;;34.58;30.86;99197.72;4992339;28;19965;-78
2022/09/10 10:57:16;;;;;;;;;;;;;;;34.83;31.11;99179.28;4992255;28;20013;-78
2022/09/10 10:59:51;;;;;;;;;;;;;;;35.06;30.35;99184.25;4992051;28;19914;-78
2022/09/10 11:02:38;;;;;;;;;;;;;;;35.25;30.98;99178.88;4992071;28;20004;-78
2022/09/10 11:05:14;;;;;;;;;;;;;;;35.35;30.16;99170.97;4980988;28;19918;-78
2022/09/10 11:07:42;;;;;;;;;;;;;;;35.49;29.89;99172.50;4991717;28;19914;-78
2022/09/10 11:10:25;;;;;;;;;;;;;;;35.31;30.30;99155.53;4991854;28;19917;-79
2022/09/10 11:12:54;;;;;;;;;;;;;;;35.36;30.38;99158.03;4991965;28;19918;-79
2022/09/10 11:15:19;;;;;;;;;;;;;;;35.31;30.23;99155.53;4991906;28;20369;-78
2022/09/10 11:17:52;;;;;;;;;;;;;;;35.29;29.80;99160.56;4992056;28;19936;-78
2022/09/10 11:20:25;;;;;;;;;;;;;;;35.23;30.26;99160.03;4991718;28;19928;-78
2022/09/10 11:22:52;;;;;;;;;;;;;;;35.38;29.43;99149.44;4991917;28;20345;-78
2022/09/10 11:25:23;;;;;;;;;;;;;;;34.99;30.42;99146.44;4990650;28;19914;-78
2022/09/10 11:27:55;;;;;;;;;;;;;;;34.55;31.24;99145.50;4991747;28;19961;-78
2022/09/10 11:30:21;;;;;;;;;;;;;;;34.25;31.68;99139.47;4991585;28;19918;-78
2022/09/10 11:32:59;;;;;;;;;;;;;;;34.03;31.80;99136.06;4991720;28;19971;-78
2022/09/10 11:35:30;;;;;;;;;;;;;;;33.96;31.40;99130.34;4991771;28;19914;-78
2022/09/10 11:38:15;;;;;;;;;;;;;;;34.24;31.75;99135.16;4991704;28;20004;-78
2022/09/10 11:40:51;;;;;;;;;;;;;;;34.46;31.29;99123.72;4990942;28;19914;-78
2022/09/10 11:43:25;;;;;;;;;;;;;;;34.22;31.62;99126.47;4991481;28;19917;-78
2022/09/10 11:45:54;;;;;;;;;;;;;;;34.34;31.42;99126.47;4991543;28;19949;-78
2022/09/10 11:48:22;;;;;;;;;;;;;;;34.44;30.81;99117.78;4991284;28;20352;-78
2022/09/10 11:51:10;;;;;;;;;;;;;;;34.38;30.77;99109.00;4991223;28;20352;-78
2022/09/10 11:53:36;;;;;;;;;;;;;;;34.39;30.98;99115.28;4991263;28;19922;-78
2022/09/10 11:56:04;;;;;;;;;;;;;;;34.55;30.79;99105.16;4991494;28;19913;-79
2022/09/10 11:58:35;;;;;;;;;;;;;;;34.54;30.85;99100.03;4991387;28;19918;-79
2022/09/10 12:01:07;;;;;;;;;;;;;;;34.65;31.09;99090.16;4991252;28;19914;-79
2022/09/10 12:03:48;;;;;;;;;;;;;;;34.65;30.55;99092.91;4991168;28;19914;-79
2022/09/10 12:06:21;;;;;;;;;;;;;;;34.42;30.80;99085.22;4991395;28;19914;-79
2022/09/10 12:08:54;;;;;;;;;;;;;;;34.22;31.79;99085.38;4991188;28;20058;-79
2022/09/10 12:11:42;;;;;;;;;;;;;;;33.95;31.52;99076.72;4991089;28;19941;-79
2022/09/10 12:14:14;;;;;;;;;;;;;;;33.72;32.08;99075.56;4990702;28;19949;-79
2022/09/10 12:16:48;;;;;;;;;;;;;;;33.56;32.19;99074.66;4990808;28;20405;-79
2022/09/10 12:19:36;;;;;;;;;;;;;;;33.40;32.36;99060.81;4990846;28;19921;-79
2022/09/10 12:22:06;;;;;;;;;;;;;;;33.58;32.59;99054.00;4991346;28;20394;-79
2022/09/10 12:24:33;;;;;;;;;;;;;;;33.67;32.18;99059.34;4990908;28;20404;-79
2022/09/10 12:27:00;;;;;;;;;;;;;;;33.64;32.05;99063.56;4990663;28;19997;-79
2022/09/10 12:29:41;;;;;;;;;;;;;;;33.58;32.41;99056.75;4990783;28;19921;-79
2022/09/10 12:32:06;;;;;;;;;;;;;;;33.71;32.32;99054.78;4990466;28;19910;-79
2022/09/10 12:34:32;;;;;;;;;;;;;;;33.77;32.19;99056.16;4990512;28;20440;-79
2022/09/10 12:36:57;;;;;;;;;;;;;;;33.84;32.41;99050.94;4990529;28;20394;-79
2022/09/10 12:39:23;;;;;;;;;;;;;;;33.84;32.39;99047.41;4989205;28;20441;-79
2022/09/10 12:41:48;;;;;;;;;;;;;;;33.74;32.26;99041.22;4990406;28;19917;-79
2022/09/10 12:44:33;;;;;;;;;;;;;;;33.60;32.50;99032.56;4989292;28;20040;-79
2022/09/10 12:47:13;;;;;;;;;;;;;;;33.42;32.31;99034.69;4989218;28;19921;-79
2022/09/10 12:50:05;;;;;;;;;;;;;;;33.20;32.62;99028.84;4989186;28;19914;-79
2022/09/10 12:52:33;;;;;;;;;;;;;;;32.97;33.20;99031.19;4966557;28;20012;-79
2022/09/10 12:55:26;;;;;;;;;;;;;;;32.84;33.72;99033.09;4990452;28;19956;-79