Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:21;;;;;;;3.72;2.22;;;;;;;14.80;100.00;100413.75;5010874;28;20050;-82
2022/10/16 00:03:49;;;;;;;6.43;2.30;;;;;;;14.82;100.00;100417.13;5012127;28;20038;-83
2022/10/16 00:06:18;;;;;;;4.22;2.53;;;;;;;14.82;100.00;100417.13;5018139;28;20057;-83
2022/10/16 00:08:46;;;;;;;4.60;2.72;;;;;;;14.83;100.00;100421.44;4991426;28;20042;-82
2022/10/16 00:11:36;;;;;;;4.63;2.72;;;;;;;14.83;100.00;100423.25;4994522;28;20119;-82
2022/10/16 00:14:07;;;;;;;4.30;2.50;;;;;;;14.88;100.00;100429.03;4982690;28;20042;-82
2022/10/16 00:16:35;;;;;;;4.80;3.10;;;;;;;14.89;100.00;100430.72;4984096;28;20401;-82
2022/10/16 00:19:03;;;;;;;6.72;3.53;;;;;;;14.90;100.00;100432.38;4978917;28;20101;-81
2022/10/16 00:21:31;;;;;;;5.97;2.95;;;;;;;14.92;100.00;100433.13;5012639;28;20060;-82
2022/10/16 00:24:04;;;;;;;7.50;3.10;;;;;;;14.94;100.00;100431.19;5007553;28;20042;-81
2022/10/16 00:26:33;;;;;;;4.65;3.20;;;;;;;14.91;100.00;100426.16;5019704;28;20439;-81
2022/10/16 00:29:02;;;;;;;5.97;3.95;;;;;;;14.92;100.00;100435.78;5021681;28;20038;-82
2022/10/16 00:31:30;;;;;;;4.68;3.03;;;;;;;14.96;100.00;100436.38;5000595;28;20064;-82
2022/10/16 00:33:57;;;;;;;4.00;2.60;;;;;;;14.99;100.00;100442.25;5018034;28;20045;-81
2022/10/16 00:36:26;;;;;;;4.32;3.05;;;;;;;15.01;100.00;100444.81;5008337;28;20042;-81
2022/10/16 00:38:57;;;;;;;3.63;2.58;;;;;;;15.02;100.00;100452.63;4992888;28;20054;-81
2022/10/16 00:41:25;;;;;;;4.13;2.95;;;;;;;14.99;100.00;100450.22;5007232;28;20056;-81
2022/10/16 00:43:57;;;;;;;4.80;2.45;;;;;;;15.00;100.00;100449.28;5004014;28;20069;-80
2022/10/16 00:46:40;;;;;;;4.00;2.35;;;;;;;15.00;100.00;100446.63;5004834;28;20058;-81
2022/10/16 00:49:13;;;;;;;5.57;2.38;;;;;;;14.99;100.00;100444.91;4999581;28;20042;-81
2022/10/16 00:51:44;;;;;;;2.85;2.30;;;;;;;15.04;100.00;100440.09;5000115;28;20047;-82
2022/10/16 00:54:14;;;;;;;5.25;2.40;;;;;;;15.06;100.00;100439.97;4994289;28;20116;-80
2022/10/16 00:56:43;;;;;;;3.10;1.98;;;;;;;15.04;100.00;100445.41;4986899;28;20046;-80
2022/10/16 00:59:19;;;;;;;3.70;2.65;;;;;;;15.06;100.00;100447.94;4975236;28;20185;-80
2022/10/16 01:01:46;;;;;;;3.30;2.28;;;;;;;15.04;100.00;100442.75;5001776;28;20056;-81
2022/10/16 01:04:14;;;;;;;3.70;2.88;;;;;;;15.07;100.00;100452.25;4978594;28;20305;-80
2022/10/16 01:06:49;;;;;;;4.93;2.22;;;;;;;15.04;100.00;100463.97;4980848;28;20055;-81
2022/10/16 01:09:45;;;;;;;5.25;2.30;;;;;;;15.05;100.00;100456.84;4994736;28;20059;-80
2022/10/16 01:12:25;;;;;;;3.80;2.35;;;;;;;15.08;100.00;100452.13;4999727;28;20042;-82
2022/10/16 01:14:59;;;;;;;7.13;2.38;;;;;;;15.11;100.00;100456.34;4983087;28;20046;-80
2022/10/16 01:17:41;;;;;;;2.85;2.00;;;;;;;15.10;100.00;100459.97;4999141;28;20065;-81
2022/10/16 01:20:18;;;;;;;4.63;2.17;;;;;;;15.09;100.00;100459.13;4995515;28;20046;-80
2022/10/16 01:23:04;;;;;;;2.10;1.77;;;;;;;15.08;100.00;100461.88;4999052;28;20061;-81
2022/10/16 01:25:47;;;;;;;4.95;2.13;;;;;;;15.07;100.00;100461.03;5030827;28;20037;-80
2022/10/16 01:28:14;;;;;;;3.17;1.90;;;;;;;15.12;100.00;100460.69;5031821;28;20054;-81
2022/10/16 01:30:43;;;;;;;2.83;2.00;;;;;;;15.11;100.00;100470.44;4998516;28;20551;-82
2022/10/16 01:33:21;;;;;;;2.47;1.90;;;;;;;15.10;100.00;100470.56;4993329;28;20042;-82
2022/10/16 01:35:53;;;;;;;2.55;1.50;;;;;;;15.10;100.00;100471.41;4985619;28;20061;-82
2022/10/16 01:38:28;;;;;;;2.97;2.03;;;;;;;15.11;100.00;100470.44;5016864;28;20057;-82
2022/10/16 01:40:57;;;;;;;;;;;;;;;15.11;100.00;100478.41;5013343;28;20042;-81
2022/10/16 01:43:34;;;;;;;2.42;1.50;;;;;;;15.09;100.00;100476.84;5004424;28;19929;-81
2022/10/16 01:46:02;;;;;;;1.60;1.30;;;;;;;15.09;100.00;100484.81;5004741;28;20030;-80
2022/10/16 01:48:31;;;;;;;2.17;1.30;;;;;;;15.13;100.00;100491.53;5021100;28;20042;-81
2022/10/16 01:51:06;;;;;;;3.40;1.40;;;;;;;15.15;100.00;100482.50;4997012;28;20056;-80
2022/10/16 01:53:34;;;;;;;4.45;1.40;;;;;;;15.14;100.00;100478.16;5004090;28;20064;-81
2022/10/16 01:56:05;;;;;;;1.52;1.17;;;;;;;15.13;100.00;100481.78;4996473;28;20069;-81
2022/10/16 01:58:35;;;;;;;1.77;1.38;;;;;;;15.11;100.00;100486.34;5013029;28;20046;-81
2022/10/16 02:01:04;;;;;;;3.40;1.50;;;;;;;15.11;100.00;100483.69;4988873;28;20038;-81
2022/10/16 02:03:33;;;;;;;2.65;1.50;;;;;;;15.11;100.00;100491.66;4999396;28;20061;-81
2022/10/16 02:06:00;;;;;;;1.90;1.35;;;;;;;15.13;100.00;100492.38;5018820;28;20104;-81
2022/10/16 02:08:29;;;;;;;2.90;1.33;;;;;;;15.15;100.00;100495.75;5002738;28;20053;-81
2022/10/16 02:10:57;;;;;;;2.42;1.10;;;;;;;15.16;100.00;100497.44;5018702;28;20058;-81
2022/10/16 02:13:33;;;;;;;1.88;1.55;;;;;;;15.23;100.00;100491.66;5021928;28;20045;-82
2022/10/16 02:16:00;;;;;;;6.20;1.73;;;;;;;15.25;100.00;100501.16;4994300;28;20038;-81
2022/10/16 02:18:30;;;;;;;2.40;1.42;;;;;;;15.29;100.00;100507.91;5029100;28;20125;-82
2022/10/16 02:21:02;;;;;;;1.13;1.00;;;;;;;15.29;100.00;100523.81;4986566;28;20038;-81
2022/10/16 02:23:37;;;;;;;3.67;1.30;;;;;;;15.31;100.00;100521.03;4986292;28;20037;-81
2022/10/16 02:26:07;;;;;;;2.88;1.10;;;;;;;15.28;100.00;100523.94;5011995;28;20042;-82
2022/10/16 02:28:41;;;;;;;2.72;1.40;;;;;;;15.23;100.00;100526.97;5026918;28;20069;-82
2022/10/16 02:31:12;;;;;;;4.55;1.30;;;;;;;15.19;100.00;100512.25;5004841;28;20049;-82
2022/10/16 02:33:41;;;;;;;1.55;1.27;;;;;;;15.23;100.00;100516.34;5019750;28;20042;-81
2022/10/16 02:36:09;;;;;;;1.77;1.20;;;;;;;15.23;100.00;100513.72;4998187;28;20064;-80
2022/10/16 02:38:38;;;;;;;1.92;1.42;;;;;;;15.23;100.00;100512.88;5023557;28;20032;-79
2022/10/16 02:41:05;;;;;;;1.85;1.10;;;;;;;15.22;100.00;100519.97;5010088;28;20057;-80
2022/10/16 02:43:33;;;;;;;2.95;1.35;;;;;;;15.19;100.00;100521.06;5039776;28;20061;-79
2022/10/16 02:46:01;;;;;;;2.28;1.42;;;;;;;15.18;100.00;100521.19;5023809;28;20116;-80
2022/10/16 02:48:28;;;;;;;4.30;1.00;;;;;;;15.15;100.00;100518.78;5004228;28;20155;-80
2022/10/16 02:50:59;;;;;;;2.80;1.30;;;;;;;15.17;100.00;100522.13;5017705;28;20069;-80
2022/10/16 02:53:27;;;;;;;1.33;1.10;;;;;;;15.14;100.00;100523.25;4994447;28;20060;-79
2022/10/16 02:55:54;;;;;;;2.28;1.20;;;;;;;15.14;100.00;100520.59;5002436;28;20050;-81
2022/10/16 02:58:22;;;;;;;4.53;1.42;;;;;;;15.16;100.00;100520.44;5008438;28;20108;-80
2022/10/16 03:00:49;;;;;;;1.67;1.30;;;;;;;15.17;100.00;100525.66;4983558;28;20046;-80
2022/10/16 03:03:17;;;;;;;1.75;1.35;;;;;;;15.15;100.00;100529.38;4982248;28;20050;-80
2022/10/16 03:05:45;;;;;;;1.55;1.20;;;;;;;15.13;100.00;100524.22;5016960;28;20037;-80
2022/10/16 03:08:17;;;;;;;3.13;1.60;;;;;;;15.13;100.00;100524.22;5020551;28;20045;-80
2022/10/16 03:10:48;;;;;;;1.83;1.25;;;;;;;15.09;100.00;100528.06;4992934;28;20037;-79
2022/10/16 03:13:15;;;;;;;2.92;1.25;;;;;;;15.14;100.00;100531.19;5019163;28;20382;-80
2022/10/16 03:15:43;;;;;;;3.78;1.27;;;;;;;15.15;100.00;100534.69;5023038;28;20046;-81
2022/10/16 03:18:11;;;;;;;1.98;1.20;;;;;;;15.18;100.00;100537.09;5005965;28;20140;-80
2022/10/16 03:20:38;;;;;;;2.90;1.02;;;;;;;15.16;100.00;100539.84;5020811;28;20107;-80
2022/10/16 03:23:07;;;;;;;1.60;1.20;;;;;;;15.14;100.00;100541.78;5006807;28;20050;-81
2022/10/16 03:25:35;;;;;;;1.80;1.30;;;;;;;15.14;100.00;100549.75;5001204;28;20115;-81
2022/10/16 03:28:03;;;;;;;1.67;1.10;;;;;;;15.13;100.00;100539.25;4996323;28;20134;-82
2022/10/16 03:30:30;;;;;;;4.22;1.20;;;;;;;15.13;100.00;100550.72;4998661;28;20042;-81
2022/10/16 03:32:58;;;;;;;3.17;1.35;;;;;;;15.11;100.00;100549.16;4995499;28;20050;-82
2022/10/16 03:35:25;;;;;;;2.65;1.10;;;;;;;15.07;100.00;100555.66;4997408;28;20145;-82
2022/10/16 03:37:53;;;;;;;2.22;1.30;;;;;;;15.02;100.00;100557.81;4995901;28;20050;-81
2022/10/16 03:40:20;;;;;;;2.17;1.10;;;;;;;14.99;100.00;100566.00;5010051;28;20034;-82
2022/10/16 03:42:48;;;;;;;2.00;1.20;;;;;;;14.96;100.00;100567.13;4985534;28;20054;-81
2022/10/16 03:45:15;;;;;;;2.75;1.67;;;;;;;14.95;100.00;100570.72;4989798;28;20563;-81
2022/10/16 03:47:43;;;;;;;1.63;1.20;;;;;;;14.91;100.00;100571.94;5018361;28;20050;-83
2022/10/16 03:50:10;;;;;;;1.88;1.40;;;;;;;14.90;100.00;100567.56;4992836;28;20405;-81
2022/10/16 03:52:38;;;;;;;3.10;1.75;;;;;;;14.88;100.00;100580.13;4993554;28;20060;-82
2022/10/16 03:55:06;;;;;;;2.00;1.45;;;;;;;14.88;100.00;100591.56;5002389;28;20046;-82
2022/10/16 03:57:33;;;;;;;2.42;1.33;;;;;;;14.88;100.00;100593.38;5011573;28;20037;-82
2022/10/16 04:00:01;;;;;;;4.70;1.38;;;;;;;14.88;100.00;100590.72;5012903;28;20052;-82
2022/10/16 04:02:28;;;;;;;2.47;1.40;;;;;;;14.90;100.00;100597.59;4990536;28;20699;-82
2022/10/16 04:04:56;;;;;;;3.08;1.48;;;;;;;14.88;100.00;100588.91;5006550;28;20508;-82
2022/10/16 04:07:23;;;;;;;2.47;1.20;;;;;;;14.86;100.00;100589.97;5027146;28;20136;-81
2022/10/16 04:09:56;;;;;;;2.35;1.40;;;;;;;14.88;100.00;100594.19;4996833;28;20029;-82
2022/10/16 04:12:25;;;;;;;2.35;1.65;;;;;;;14.88;100.00;100601.31;4997938;28;20133;-82
2022/10/16 04:14:52;;;;;;;3.13;1.73;;;;;;;14.89;100.00;100603.84;4994673;28;20104;-81
2022/10/16 04:17:20;;;;;;;2.05;1.42;;;;;;;14.87;100.00;100605.78;4997594;28;20035;-81
2022/10/16 04:19:47;;;;;;;3.05;1.30;;;;;;;14.82;100.00;100599.16;4982686;28;20046;-82
2022/10/16 04:22:15;;;;;;;2.25;1.42;;;;;;;14.75;100.00;100608.53;5011567;28;20093;-83
2022/10/16 04:24:42;;;;;;;1.85;1.33;;;;;;;14.72;100.00;100614.88;5003651;28;20314;-82
2022/10/16 04:27:10;;;;;;;2.13;1.30;;;;;;;14.70;100.00;100606.22;5014485;28;20041;-81
2022/10/16 04:29:37;;;;;;;3.22;1.23;;;;;;;14.72;100.00;100604.28;5014248;28;20060;-82
2022/10/16 04:32:05;;;;;;;1.50;1.10;;;;;;;14.71;100.00;100601.75;5001302;28;20100;-82
2022/10/16 04:34:35;;;;;;;1.88;1.52;;;;;;;14.72;100.00;100600.78;5024968;28;20132;-81
2022/10/16 04:37:02;;;;;;;1.92;1.20;;;;;;;14.71;100.00;100597.31;5016532;28;20042;-82
2022/10/16 04:39:30;;;;;;;2.22;1.60;;;;;;;14.72;100.00;100585.75;5031858;28;20072;-82
2022/10/16 04:41:58;;;;;;;1.58;0.95;;;;;;;14.77;100.00;100590.69;5024832;28;20033;-82
2022/10/16 04:44:25;;;;;;;3.65;1.73;;;;;;;14.80;100.00;100593.09;5019816;28;20030;-81
2022/10/16 04:46:53;;;;;;;2.30;1.65;;;;;;;14.74;100.00;100585.63;4999294;28;20066;-81
2022/10/16 04:49:20;;;;;;;1.92;1.48;;;;;;;14.68;100.00;100586.97;5006203;28;20042;-81
2022/10/16 04:51:48;;;;;;;2.60;1.73;;;;;;;14.67;100.00;100579.94;5011407;28;20104;-82
2022/10/16 04:54:15;;;;;;;1.50;1.25;;;;;;;14.65;100.00;100588.03;4985671;28;20408;-81
2022/10/16 04:56:46;;;;;;;2.47;1.30;;;;;;;14.68;100.00;100582.50;4994796;28;20120;-82
2022/10/16 04:59:15;;;;;;;2.10;1.25;;;;;;;14.72;100.00;100587.53;4976554;28;20682;-82
2022/10/16 05:01:43;;;;;;;2.60;1.45;;;;;;;14.74;100.00;100586.47;4991228;28;20053;-81
2022/10/16 05:04:11;;;;;;;3.20;1.30;;;;;;;14.77;100.00;100595.97;4998227;28;20050;-82
2022/10/16 05:06:38;;;;;;;4.18;1.52;;;;;;;14.77;100.00;100604.81;4993615;28;20046;-82
2022/10/16 05:09:06;;;;;;;3.13;1.42;;;;;;;14.79;100.00;100607.31;4988218;28;20046;-82
2022/10/16 05:11:34;;;;;;;1.88;1.30;;;;;;;14.80;100.00;100622.25;5017608;28;20034;-81
2022/10/16 05:14:02;;;;;;;1.90;1.38;;;;;;;14.77;100.00;100630.44;5012395;28;20022;-82
2022/10/16 05:16:30;;;;;;;2.92;1.40;;;;;;;14.75;100.00;100629.72;4992337;28;20064;-82
2022/10/16 05:18:58;;;;;;;2.72;1.50;;;;;;;14.75;100.00;100632.38;4995476;28;20093;-79
2022/10/16 05:21:45;;;;;;;2.70;1.63;;;;;;;14.76;100.00;100624.28;5013654;28;20026;-79
2022/10/16 05:24:13;;;;;;;3.08;1.70;;;;;;;14.78;100.00;100625.03;5016601;28;20061;-79
2022/10/16 05:26:41;;;;;;;4.50;1.65;;;;;;;14.78;100.00;100629.50;5024014;28;20061;-81
2022/10/16 05:29:09;;;;;;;4.40;1.50;;;;;;;14.77;100.00;100628.66;5000942;28;20043;-81
2022/10/16 05:31:37;;;;;;;1.75;1.42;;;;;;;14.77;100.00;100617.19;5005353;28;20049;-80
2022/10/16 05:34:04;;;;;;;2.90;1.58;;;;;;;14.77;100.00;100627.78;5005123;28;20109;-81
2022/10/16 05:36:31;;;;;;;3.15;1.95;;;;;;;14.75;100.00;100627.91;5014711;28;20486;-80
2022/10/16 05:38:59;;;;;;;4.40;1.63;;;;;;;14.75;100.00;100624.41;5019086;28;20045;-81
2022/10/16 05:41:26;;;;;;;2.92;1.90;;;;;;;14.73;100.00;100624.56;5002476;28;20046;-81
2022/10/16 05:43:54;;;;;;;5.57;1.80;;;;;;;14.73;100.00;100636.97;5007281;28;20053;-81
2022/10/16 05:46:21;;;;;;;2.63;1.83;;;;;;;14.72;100.00;100651.13;5023724;28;20054;-81
2022/10/16 05:48:53;;;;;;;4.57;1.73;;;;;;;14.69;100.00;100650.44;5018256;28;20050;-81
2022/10/16 05:51:20;;;;;;;3.22;1.67;;;;;;;14.70;100.00;100653.91;4992193;28;20077;-81
2022/10/16 05:53:48;;;;;;;4.10;1.77;;;;;;;14.69;100.00;100653.06;5024792;28;20037;-80
2022/10/16 05:56:16;;;;;;;4.97;1.67;;;;;;;14.69;100.00;100652.25;4997312;28;20034;-80
2022/10/16 05:58:46;;;;;;;4.32;1.77;;;;;;;14.69;100.00;100646.94;5014695;28;20057;-81
2022/10/16 06:01:17;;;;;;;3.13;1.90;;;;;;;14.69;100.00;100646.94;5002408;28;20065;-81
2022/10/16 06:03:45;;;;;;;2.53;1.83;;;;;;;14.71;100.00;100644.16;5007586;28;20121;-81
2022/10/16 06:06:14;;;;;;;5.78;2.10;;;;;;;14.69;100.00;100649.59;5023809;28;20061;-82
2022/10/16 06:08:45;;;;;;;3.40;1.92;;;;;;;14.66;100.00;100650.66;5029337;28;20110;-83
2022/10/16 06:11:15;;;;;;;5.00;2.03;;;;;;;14.65;100.00;100656.91;5029747;28;20113;-83
2022/10/16 06:13:45;;;;;;;3.08;1.65;;;;;;;14.65;100.00;100664.88;5042586;28;20054;-82
2022/10/16 06:16:13;;;;;;;3.83;2.00;;;;;;;14.65;100.00;100664.88;5017748;28;20038;-83
2022/10/16 06:18:40;;;;;;;2.20;2.00;;;;;;;14.66;100.00;100666.53;5013764;28;20185;-83
2022/10/16 06:21:14;;;;;;;3.80;1.63;;;;;;;14.67;100.00;100676.19;5033432;28;20054;-82
2022/10/16 06:23:41;;;;;;;4.45;1.55;;;;;;;14.65;100.00;100674.63;5025331;28;20045;-79
2022/10/16 06:26:13;;;;;;;4.18;1.60;;;;;;;14.68;100.00;100679.69;5004638;28;20109;-81
2022/10/16 06:28:41;;;;;;;3.42;1.55;;;;;;;14.66;100.00;100666.53;5029164;28;20053;-83
2022/10/16 06:31:10;;;;;;;2.60;2.05;;;;;;;14.70;100.00;100669.81;5032886;28;20105;-82
2022/10/16 06:33:38;;;;;;;2.72;1.88;;;;;;;14.69;100.00;100674.28;5036429;28;20043;-79
2022/10/16 06:36:10;;;;;;;4.07;1.73;;;;;;;14.71;100.00;100682.09;5012478;28;20054;-79
2022/10/16 06:38:38;;;;;;;4.10;1.85;;;;;;;14.70;100.00;100680.41;5023550;28;20054;-82
2022/10/16 06:41:06;;;;;;;2.05;1.40;;;;;;;14.72;100.00;100688.25;5000567;28;20401;-80
2022/10/16 06:43:37;;;;;;;2.40;1.60;;;;;;;14.73;100.00;100695.25;5011860;28;20062;-82
2022/10/16 06:46:07;;;;;;;3.28;2.03;;;;;;;14.71;100.00;100697.16;5021275;28;20132;-82
2022/10/16 06:48:35;;;;;;;3.22;2.47;;;;;;;14.74;100.00;100703.09;5001180;28;20057;-82
2022/10/16 06:51:09;;;;;;;4.03;1.65;;;;;;;14.75;100.00;100706.56;4988801;28;20039;-81
2022/10/16 06:53:38;;;;;;;3.13;1.92;;;;;;;14.73;100.00;100705.84;5013009;28;20042;-80
2022/10/16 06:56:27;;;;;;;4.30;1.52;;;;;;;14.71;100.00;100703.28;5014311;28;20499;-82
2022/10/16 06:58:55;;;;;;;3.53;1.80;;;;;;;14.71;100.00;100702.47;5007304;28;20056;-82
2022/10/16 07:01:23;;;;;;;3.63;1.67;;;;;;;14.72;100.00;100710.28;5004881;28;20049;-82
2022/10/16 07:03:51;;;;;;;1.42;1.33;;;;;;;14.75;100.00;100714.53;5021896;28;20050;-82
2022/10/16 07:06:21;;;;;;;4.20;1.70;;;;;;;14.80;100.00;100722.97;5008909;28;20092;-81
2022/10/16 07:08:49;;;;;;;2.63;1.80;;;;;;;14.85;100.00;100718.16;5010282;28;20121;-81
2022/10/16 07:11:22;;;;;;;3.88;1.77;;;;;;;14.88;100.00;100725.88;4995731;28;20576;-82
2022/10/16 07:13:50;;;;;;;2.40;1.67;;;;;;;14.96;100.00;100735.94;4993282;28;20082;-81
2022/10/16 07:16:24;;;;;;;2.00;1.58;;;;;;;15.01;100.00;100737.25;5011852;28;20525;-82
2022/10/16 07:18:57;;;;;;;2.60;1.80;;;;;;;15.03;100.00;100745.09;5011214;28;20067;-82
2022/10/16 07:21:28;;;;;;;3.50;2.10;;;;;;;15.08;100.00;100742.94;5005360;28;20044;-82
2022/10/16 07:23:58;;;;;;;6.82;1.98;;;;;;;15.09;100.00;100745.50;4990732;28;20061;-82
2022/10/16 07:26:27;;;;;;;2.45;1.80;;;;;;;15.10;100.00;100725.97;5007395;28;20274;-80
2022/10/16 07:28:55;;;;;;;4.80;2.05;;;;;;;15.09;100.00;100745.50;5025653;28;20074;-81
2022/10/16 07:31:23;;;;;;;4.50;1.90;;;;;;;15.12;100.00;100742.59;4992537;28;20046;-82
2022/10/16 07:33:51;;;;;;;3.58;1.92;;;;;;;15.17;100.00;100743.09;5018560;28;20050;-82
2022/10/16 07:36:20;;;;;;;4.15;1.70;;;;;;;15.25;100.00;100741.66;4993546;28;20056;-80
2022/10/16 07:38:48;;;;;;;2.80;1.60;;;;;;;15.28;100.00;100730.81;4999677;28;20053;-81
2022/10/16 07:41:19;;;;;;;2.53;1.70;;;;;;;15.34;100.00;100727.69;4971911;28;20054;-81
2022/10/16 07:43:52;;;;;;;4.20;1.70;;;;;;;15.34;100.00;100744.44;5001659;28;20045;-81
2022/10/16 07:46:20;;;;;;;4.25;1.65;;;;;;;15.38;100.00;100745.06;5001056;28;20050;-81
2022/10/16 07:48:48;;;;;;;4.13;1.80;;;;;;;15.41;100.00;100755.44;5005673;28;20046;-81
2022/10/16 07:51:18;;;;;;;2.38;1.40;;;;;;;15.43;100.00;100743.72;4989212;28;20053;-82
2022/10/16 07:53:46;;;;;;;2.70;1.80;;;;;;;15.47;100.00;100736.38;5004077;28;20097;-82
2022/10/16 07:56:17;;;;;;;3.88;1.30;;;;;;;15.51;100.00;100740.50;5013949;28;20026;-82
2022/10/16 07:58:45;;;;;;;2.45;1.40;;;;;;;15.51;100.00;100740.50;4993753;28;20046;-82
2022/10/16 08:01:14;;;;;;;1.95;1.65;;;;;;;15.54;100.00;100736.78;4998214;28;20030;-82
2022/10/16 08:03:47;;;;;;;2.63;1.35;;;;;;;15.56;100.00;100743.63;5012812;28;20038;-82
2022/10/16 08:06:15;;;;;;;2.13;1.33;;;;;;;15.59;100.00;100753.16;5021896;28;20107;-83
2022/10/16 08:08:42;;;;;;;2.33;1.67;;;;;;;15.62;100.00;100767.03;5019671;28;20053;-82
2022/10/16 08:11:10;;;;;;;3.13;2.03;;;;;;;15.66;100.00;100771.16;5001588;28;20034;-82
2022/10/16 08:13:37;;;;;;;4.72;1.60;;;;;;;15.69;100.00;100772.75;5017257;28;20058;-82
2022/10/16 08:16:07;;;;;;;1.73;1.23;;;;;;;15.72;100.00;100783.13;5018214;28;20052;-82
2022/10/16 08:18:39;;;;;;;3.00;1.40;;;;;;;15.74;100.00;100780.34;5014154;28;20053;-82
2022/10/16 08:21:15;;;;;;;2.35;1.30;;;;;;;15.79;100.00;100789.63;5009419;28;20050;-82
2022/10/16 08:23:47;;;;;;;1.55;1.08;;;;;;;15.81;100.00;100781.56;5010675;28;20104;-82
2022/10/16 08:26:23;;;;;;;1.35;0.85;;;;;;;15.83;100.00;100766.34;5000980;28;20042;-82
2022/10/16 08:28:51;;;;;;;5.25;1.30;;;;;;;15.88;100.00;100774.78;5007878;28;20117;-82
2022/10/16 08:31:20;;;;;;;2.88;1.00;;;;;;;15.89;100.00;100774.66;5005851;28;20039;-81
2022/10/16 08:33:47;;;;;;;3.45;1.10;;;;;;;15.92;100.00;100777.09;4999817;28;20132;-82
2022/10/16 08:36:16;;;;;;;2.33;1.20;;;;;;;15.95;100.00;100776.00;5016574;28;20050;-82
2022/10/16 08:38:44;;;;;;;1.38;1.20;;;;;;;15.92;100.00;100785.06;5018761;28;20046;-82
2022/10/16 08:41:27;;;;;;;1.75;1.25;;;;;;;15.94;100.00;100787.59;4985467;28;20047;-81
2022/10/16 08:44:17;;;;;;;1.50;1.10;;;;;;;16.02;100.00;100779.84;4996582;28;20050;-81
2022/10/16 08:46:45;;;;;;;1.63;1.08;;;;;;;16.04;100.00;100777.94;4997248;28;20050;-82
2022/10/16 08:49:17;;;;;;;1.20;0.90;;;;;;;16.05;100.00;100784.94;4993174;28;20046;-82
2022/10/16 08:51:46;;;;;;;2.80;1.20;;;;;;;16.09;100.00;100783.72;4999097;28;20106;-82
2022/10/16 08:54:25;;;;;;;4.85;1.27;;;;;;;16.12;100.00;100783.50;4989715;28;20042;-82
2022/10/16 08:56:55;;;;;;;1.92;1.15;;;;;;;16.14;100.00;100781.53;5035064;28;20087;-81
2022/10/16 08:59:23;;;;;;;3.97;1.02;;;;;;;16.20;100.00;100790.81;4987236;28;20050;-81
2022/10/16 09:01:51;;;;;;;1.80;0.95;;;;;;;16.29;100.00;100791.91;5001591;28;20104;-81
2022/10/16 09:04:50;;;;;;;2.55;0.98;;;;;;;16.25;100.00;100796.63;5000132;28;20077;-81
2022/10/16 09:07:43;;;;;;;3.20;1.42;;;;;;;16.29;100.00;100806.03;5002550;28;20142;-81
2022/10/16 09:10:14;;;;;;;1.73;1.10;;;;;;;16.36;100.00;100812.56;5001396;28;20048;-82
2022/10/16 09:12:53;;;;;;;1.90;1.30;;;;;;;16.44;100.00;100798.66;5009759;28;20042;-83
2022/10/16 09:15:39;;;;;;;1.55;1.02;;;;;;;16.54;100.00;100826.19;5018139;28;20058;-83
2022/10/16 09:18:10;;;;;;;1.20;1.00;;;;;;;16.59;100.00;100818.66;5009270;28;20269;-82
2022/10/16 09:20:44;;;;;;;1.27;0.85;;;;;;;16.58;100.00;100822.31;5017976;28;20038;-82
2022/10/16 09:23:34;;;;;;;2.05;1.20;;;;;;;16.67;100.00;100826.03;5023609;28;20054;-83
2022/10/16 09:26:03;;;;;;;2.67;1.73;;;;;;;16.71;100.00;100817.69;5004384;28;20050;-83
2022/10/16 09:28:30;;;;;;;1.63;1.02;;;;;;;16.75;100.00;100815.66;5017574;28;20036;-82
2022/10/16 09:30:58;;;;;;;1.27;0.95;;;;;;;16.81;99.77;100812.47;5003422;28;20041;-83
2022/10/16 09:33:30;;;;;;;1.35;0.80;;;;;;;16.90;99.33;100821.53;5005467;28;20050;-83
2022/10/16 09:36:00;;;;;;;2.65;0.95;;;;;;;16.94;98.02;100812.31;4997687;28;20100;-83
2022/10/16 09:38:33;;;;;;;2.13;1.10;;;;;;;16.95;98.32;100817.50;5034423;28;20687;-82
2022/10/16 09:41:13;;;;;;;2.28;0.95;;;;;;;17.01;98.46;100823.28;5005995;28;20038;-83
2022/10/16 09:43:59;;;;;;;4.68;1.45;;;;;;;17.03;97.29;100822.19;5017452;28;20691;-83
2022/10/16 09:46:29;;;;;;;;;;;;;;;17.09;96.60;100834.13;5000891;28;20045;-82
2022/10/16 09:48:59;;;;;;;5.43;1.33;;;;;;;17.17;96.24;100835.19;5018717;28;20016;-82
2022/10/16 09:51:28;;;;;;;2.40;1.30;;;;;;;17.24;95.51;100838.16;5013233;28;20056;-83
2022/10/16 09:54:11;;;;;;;3.00;1.08;;;;;;;17.25;94.33;100847.03;5012540;28;20050;-83
2022/10/16 09:56:40;;;;;;;3.53;1.13;;;;;;;17.31;94.34;100851.81;5018489;28;20042;-83
2022/10/16 09:59:23;;;;;;;2.03;1.08;;;;;;;17.31;94.10;100847.34;5002766;28;20053;-84
2022/10/16 10:01:53;;;;;;;4.55;1.30;;;;;;;17.30;93.85;100853.63;4982939;28;20042;-82
2022/10/16 10:04:22;;;;;;;5.00;1.10;;;;;;;17.35;93.52;100853.25;4998434;28;20047;-81
2022/10/16 10:06:57;;;;;;;4.95;1.48;;;;;;;17.49;92.41;100844.94;5018678;28;20046;-80
2022/10/16 10:09:30;;;;;;;2.40;1.10;;;;;;;17.59;93.01;100851.19;4985367;28;20584;-82
2022/10/16 10:11:59;;;;;;;1.88;0.90;;;;;;;17.72;91.19;100859.81;4991992;28;20049;-83
2022/10/16 10:14:38;;;;;;;1.95;0.95;;;;;;;17.69;89.75;100869.88;4985455;28;20073;-82
2022/10/16 10:17:05;;;;;;;1.95;1.38;;;;;;;17.69;89.49;100872.53;5004615;28;20081;-82
2022/10/16 10:19:42;;;;;;;1.92;1.00;;;;;;;17.63;88.69;100867.75;5016802;28;20030;-82
2022/10/16 10:22:38;;;;;;;1.80;0.82;;;;;;;17.67;87.87;100864.69;4990997;28;20050;-82
2022/10/16 10:25:09;;;;;;;;;;;;;;;17.67;89.36;100870.00;5006582;28;20065;-82
2022/10/16 10:28:01;;;;;;;1.50;0.95;;;;;;;17.68;89.64;100863.69;5014893;28;19931;-82
2022/10/16 10:30:44;;;;;;;0.60;0.60;;;;;;;17.75;89.39;100864.06;4999312;28;20077;-83
2022/10/16 10:33:49;;;;;;;2.90;0.80;;;;;;;17.79;89.72;100872.66;5017155;28;20574;-82
2022/10/16 10:36:37;;;;;;;5.63;1.08;;;;;;;17.80;87.66;100871.66;5007677;28;20050;-82
2022/10/16 10:39:20;;;;;;;2.00;0.80;;;;;;;17.83;87.08;100890.91;4999519;28;20050;-82
2022/10/16 10:42:27;;;;;;;5.00;0.85;;;;;;;17.86;85.63;100895.09;5007400;28;20051;-82
2022/10/16 10:45:28;;;;;;;3.45;0.75;;;;;;;17.96;84.76;100891.50;5022895;28;20060;-82
2022/10/16 10:48:14;;;;;;;2.45;0.98;;;;;;;18.06;84.22;100891.59;4988332;28;20100;-82
2022/10/16 10:50:49;;;;;;;2.95;1.10;;;;;;;18.13;83.95;100883.91;5015436;28;20042;-83
2022/10/16 10:53:16;;;;;;;;;;;;;;;18.15;82.56;100882.81;4978159;28;20101;-82
2022/10/16 10:55:59;;;;;;;2.00;0.80;;;;;;;18.18;81.76;100890.50;4994510;28;20031;-83
2022/10/16 10:58:32;;;;;;;1.35;0.68;;;;;;;18.20;80.99;100898.38;5010589;28;20054;-83
2022/10/16 11:01:11;;;;;;;2.03;0.85;;;;;;;18.26;80.45;100892.53;5028438;28;20038;-82
2022/10/16 11:04:07;;;;;;;1.42;0.80;;;;;;;18.50;78.08;100880.69;5016372;28;20069;-82
2022/10/16 11:06:46;;;;;;;1.55;0.68;;;;;;;18.70;77.83;100891.31;5030042;28;20173;-83
2022/10/16 11:09:15;;;;;;;5.38;0.95;;;;;;;19.03;77.35;100891.94;5026584;28;20046;-82
2022/10/16 11:11:46;;;;;;;2.03;0.90;;;;;;;19.35;74.50;100893.50;5022434;28;20046;-83
2022/10/16 11:14:20;;;;;;;4.80;1.15;;;;;;;19.51;73.49;100904.47;4995042;28;20042;-82
2022/10/16 11:16:54;;;;;;;2.85;0.60;;;;;;;19.42;72.99;100921.34;4996341;28;20064;-82
2022/10/16 11:19:30;;;;;;;2.97;1.05;;;;;;;19.32;74.22;100907.13;5014111;28;20073;-82
2022/10/16 11:22:09;;;;;;;2.97;0.80;;;;;;;19.27;73.96;100896.84;5012665;28;20042;-82
2022/10/16 11:25:16;;;;;;;1.27;0.85;;;;;;;19.27;73.75;100904.03;5023210;28;20045;-82
2022/10/16 11:28:08;;;;;;;4.60;0.88;;;;;;;19.22;73.01;100899.09;4999184;28;20663;-82
2022/10/16 11:30:47;;;;;;;7.93;0.70;;;;;;;19.10;72.25;100892.22;5010490;28;20060;-82
2022/10/16 11:33:17;;;;;;;1.17;0.70;;;;;;;19.11;72.96;100907.25;4972908;28;20124;-82
2022/10/16 11:36:08;;;;;;;2.10;0.63;;;;;;;19.27;71.67;100901.34;4999067;28;20042;-82
2022/10/16 11:38:49;;;;;;;3.47;0.75;;;;;;;19.45;72.08;100897.00;4998772;28;20050;-82
2022/10/16 11:41:28;;;;;;;4.22;1.17;;;;;;;19.60;70.04;100898.31;5013267;28;20034;-82