Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:00;;;;;;;11.73;5.85;;;16.90;99.90;;;;;;4937004;29;20216;-89
2021/08/14 00:02:26;;;;;;;10.98;5.93;;;16.80;99.90;;;;;;4939643;29;20702;-89
2021/08/14 00:04:52;;;;;;;10.25;5.55;;;;;;;;;;4940012;29;20301;-89
2021/08/14 00:07:18;;;;;;;11.88;6.20;;;16.80;99.90;;;;;;4937065;29;20600;-89
2021/08/14 00:09:44;;;;;;;18.80;6.15;;;;;;;;;;4936831;29;20184;-90
2021/08/14 00:12:10;;;;;;;11.23;5.90;;;16.70;99.90;;;;;;4919326;29;20192;-90
2021/08/14 00:14:36;;;;;;;8.73;6.28;;;16.70;99.90;;;;;;4918917;29;20188;-90
2021/08/14 00:17:02;;;;;;;9.98;5.50;;;;;;;;;;4936599;29;20271;-90
2021/08/14 00:19:29;;;;;;;12.35;5.80;;;16.30;99.90;;;;;;4936170;29;20212;-90
2021/08/14 00:21:55;;;;;;;10.70;6.22;;;16.40;99.90;;;;;;4936642;29;20188;-90
2021/08/14 00:24:21;;;;;;;7.88;5.22;;;;;;;;;;4935831;29;20294;-89
2021/08/14 00:26:47;;;;;;;11.98;6.18;;;;;;;;;;4919128;29;20667;-89
2021/08/14 00:29:13;;;;;;;10.43;6.05;;;;;;;;;;4936235;29;20239;-89
2021/08/14 00:31:39;;;;;;;12.75;5.53;;;;;;;;;;4936134;29;20187;-91
2021/08/14 00:34:05;;;;;;;8.68;5.50;;;16.30;99.90;;;;;;4919352;29;20279;-90
2021/08/14 00:36:30;;;;;;;12.63;6.25;;;16.40;99.90;;;;;;4919042;29;20275;-90
2021/08/14 00:38:57;;;;;;;10.32;6.65;;;16.30;99.90;;;;;;4936141;29;20187;-91
2021/08/14 00:41:24;;;;;;;9.18;6.18;;;16.20;99.90;;;;;;4903626;29;20188;-90
2021/08/14 00:43:50;;;;;;;10.98;6.43;;;16.60;99.90;;;;;;4935961;29;20218;-92
2021/08/14 00:46:19;;;;;;;11.07;6.50;;;16.40;99.90;;;;;;4919237;29;20595;-90
2021/08/14 00:48:45;;;;;;;10.85;6.47;;;15.80;99.90;;;;;;4935993;29;20179;-91
2021/08/14 00:51:10;;;;;;;10.20;6.25;;;16.10;99.90;;;;;;4918448;29;20727;-89
2021/08/14 00:53:36;;;;;;;10.18;6.43;;;15.90;99.90;;;;;;4918563;29;20270;-90
2021/08/14 00:56:03;;;;;;;11.98;6.20;;;;;;;;;;4919044;29;20212;-90
2021/08/14 00:58:29;;;;;;;8.27;6.15;;;15.70;99.90;;;;;;4918326;29;20282;-91
2021/08/14 01:00:56;;;;;;;13.50;6.68;;;16.10;99.90;;;;;;4935868;29;20180;-90
2021/08/14 01:03:23;;;;;;;12.00;6.85;;;16.00;99.90;;;;;;4935608;29;20218;-88
2021/08/14 01:05:49;;;;;;;11.73;6.63;;;15.90;99.90;;;;;;4903464;29;20329;-91
2021/08/14 01:08:15;;;;;;;15.25;6.68;;;;;;;;;;4935955;29;20629;-90
2021/08/14 01:10:42;;;;;;;10.73;6.53;;;15.90;99.90;;;;;;4935516;29;20179;-91
2021/08/14 01:13:08;;;;;;;10.63;6.47;;;16.00;99.90;;;;;;4935693;29;20188;-90
2021/08/14 01:15:34;;;;;;;16.48;7.00;;;16.20;99.90;;;;;;4935364;29;20321;-90
2021/08/14 01:18:01;;;;;;;12.95;6.45;;;;;;;;;;4919059;29;20262;-91
2021/08/14 01:20:27;;;;;;;13.40;7.05;;;15.50;99.90;;;;;;4918159;29;20188;-91
2021/08/14 01:22:53;;;;;;;14.40;6.72;;;15.60;99.90;;;;;;4903170;29;20230;-90
2021/08/14 01:25:19;;;;;;;12.35;6.75;;;16.20;99.90;;;;;;4935582;29;20302;-91
2021/08/14 01:27:45;;;;;;;20.75;7.18;;;15.70;99.90;;;;;;4918480;29;20231;-91
2021/08/14 01:30:13;;;;;;;9.00;6.45;;;15.70;99.90;;;;;;4935375;29;20256;-91
2021/08/14 01:32:39;;;;;;;12.25;6.82;;;15.80;99.90;;;;;;4935499;29;20262;-91
2021/08/14 01:35:05;;;;;;;10.77;6.38;;;15.90;99.90;;;;;;4935710;29;20187;-92
2021/08/14 01:37:32;;;;;;;10.23;6.65;;;15.50;99.90;;;;;;4935614;29;20184;-90
2021/08/14 01:39:58;;;;;;;12.48;6.68;;;15.90;99.90;;;;;;4935518;29;20183;-90
2021/08/14 01:42:24;;;;;;;11.93;7.03;;;15.80;99.90;;;;;;4918833;29;20591;-91
2021/08/14 01:44:51;;;;;;;8.95;6.47;;;15.80;99.90;;;;;;4934994;29;20215;-92
2021/08/14 01:47:17;;;;;;;13.55;6.90;;;15.80;99.90;;;;;;4918509;29;20674;-92
2021/08/14 01:49:43;;;;;;;11.05;7.00;;;15.60;99.90;;;;;;4902560;29;20263;-91
2021/08/14 01:52:14;;;;;;;14.90;7.40;;;15.50;99.90;;;;;;4918515;29;20184;-91
2021/08/14 01:54:40;;;;;;;11.20;7.35;;;15.80;99.90;;;;;;4935576;29;20295;-92
2021/08/14 01:57:06;;;;;;;14.20;7.50;;;15.80;99.90;;;;;;4903172;29;20191;-91
2021/08/14 01:59:34;;;;;;;10.68;7.38;;;15.90;99.90;;;;;;4935105;29;20180;-91
2021/08/14 02:02:00;;;;;;;13.50;7.20;;;15.90;99.90;;;;;;4935454;29;20227;-91
2021/08/14 02:04:26;;;;;;;10.63;6.53;;;15.60;99.90;;;;;;4921802;29;20200;-91
2021/08/14 02:06:52;;;;;;;12.02;7.45;;;;;;;;;;4921861;29;20195;-91
2021/08/14 02:09:18;;;;;;;13.32;7.30;;;15.60;99.90;;;;;;4938924;29;20223;-92
2021/08/14 02:11:43;;;;;;;11.23;7.18;;;15.80;99.90;;;;;;4921683;29;20187;-91
2021/08/14 02:14:09;;;;;;;12.90;7.65;;;;;;;;;;4921950;29;20270;-90
2021/08/14 02:16:35;;;;;;;13.00;7.78;;;16.10;99.90;;;;;;4921579;29;20641;-90
2021/08/14 02:19:02;;;;;;;12.25;7.47;;;15.80;99.90;;;;;;4921855;29;20195;-91
2021/08/14 02:21:28;;;;;;;18.00;7.78;;;15.70;99.90;;;;;;4921426;29;20180;-91
2021/08/14 02:23:54;;;;;;;16.15;7.85;;;15.80;99.90;;;;;;4938236;29;20265;-92
2021/08/14 02:26:20;;;;;;;15.13;8.27;;;;;;;;;;4921884;29;20274;-93
2021/08/14 02:28:46;;;;;;;13.95;7.50;;;15.80;99.90;;;;;;4921287;29;20236;-92
2021/08/14 02:31:12;;;;;;;16.05;9.23;;;;;;;;;;4938499;29;20584;-92
2021/08/14 02:33:38;;;;;;;12.18;7.70;;;16.10;99.90;;;;;;4938374;29;20194;-92
2021/08/14 02:36:05;;;;;;;12.10;8.52;;;15.70;99.90;;;;;;4921413;29;20533;-92
2021/08/14 02:38:32;;;;;;;13.85;8.55;;;15.80;99.90;;;;;;4921229;29;20638;-91
2021/08/14 02:40:58;;;;;;;14.52;8.75;;;15.90;99.90;;;;;;4938019;29;20183;-91
2021/08/14 02:43:24;;;;;;;13.32;8.88;;;15.70;99.90;;;;;;4921595;29;20184;-91
2021/08/14 02:45:49;;;;;;;13.43;8.82;;;15.50;99.90;;;;;;4921149;29;20180;-91
2021/08/14 02:48:15;;;;;;;13.15;8.50;;;15.70;99.90;;;;;;4905418;29;20203;-91
2021/08/14 02:50:45;;;;;;;13.10;8.45;;;15.50;99.90;;;;;;4937751;29;20195;-91
2021/08/14 02:53:11;;;;;;;11.77;9.27;;;15.60;99.90;;;;;;4938205;29;20583;-92
2021/08/14 02:55:36;;;;;;;19.00;9.63;;;15.90;99.90;;;;;;4920993;29;20199;-91
2021/08/14 02:58:02;;;;;;;13.75;8.73;;;;;;;;;;4921052;29;20187;-91
2021/08/14 03:00:29;;;;;;;12.88;8.38;;;15.60;99.90;;;;;;4921217;29;20179;-91
2021/08/14 03:02:55;;;;;;;12.88;8.63;;;15.30;99.90;;;;;;4920638;29;20180;-91
2021/08/14 03:05:21;;;;;;;13.95;8.20;;;15.80;99.90;;;;;;4921042;29;20218;-92
2021/08/14 03:07:47;;;;;;;23.60;10.35;;;;;;;;;;4905042;29;20191;-91
2021/08/14 03:10:13;;;;;;;14.30;9.00;;;15.40;99.90;;;;;;4939940;29;20235;-90
2021/08/14 03:12:39;;;;;;;13.07;9.25;;;;;;;;;;4908770;29;20661;-88
2021/08/14 03:15:06;;;;;;;21.42;9.73;;;15.80;99.90;;;;;;4906966;29;20282;-89
2021/08/14 03:17:31;;;;;;;19.40;9.95;;;15.70;99.90;;;;;;4922504;29;20672;-89
2021/08/14 03:19:57;;;;;;;16.00;9.13;;;;;;;;;;4921885;29;20180;-89
2021/08/14 03:22:23;;;;;;;16.08;9.43;;;15.70;99.90;;;;;;4922186;29;20209;-90
2021/08/14 03:24:50;;;;;;;16.27;9.77;;;15.70;99.90;;;;;;4937623;29;20260;-89
2021/08/14 03:27:16;;;;;;;18.85;9.25;;;15.70;99.90;;;;;;4904984;29;20184;-89
2021/08/14 03:29:42;;;;;;;20.38;9.70;;;;;;;;;;4919701;29;20286;-89
2021/08/14 03:32:08;;;;;;;15.27;8.73;;;15.70;99.90;;;;;;4937255;29;20203;-88
2021/08/14 03:34:33;;;;;;;15.32;9.25;;;15.90;99.90;;;;;;4904452;29;20494;-88
2021/08/14 03:36:59;;;;;;;15.00;9.05;;;15.80;99.90;;;;;;4919981;29;20191;-89
2021/08/14 03:39:25;;;;;;;18.15;9.57;;;15.70;99.90;;;;;;4920355;29;20187;-87
2021/08/14 03:41:50;;;;;;;13.50;9.25;;;15.70;99.90;;;;;;4942106;29;20180;-85
2021/08/14 03:44:16;;;;;;;21.83;10.85;;;;;;;;;;4904148;29;20219;-87
2021/08/14 03:46:42;;;;;;;13.68;9.57;;;15.70;99.90;;;;;;4920158;29;20195;-87
2021/08/14 03:49:08;;;;;;;16.67;9.98;;;15.80;99.90;;;;;;4920180;29;20212;-88
2021/08/14 03:51:33;;;;;;;17.48;10.00;;;15.80;99.90;;;;;;4936888;29;20180;-88
2021/08/14 03:53:59;;;;;;;20.80;9.80;;;;;;;;;;4936571;29;20637;-88
2021/08/14 03:56:25;;;;;;;17.67;9.95;;;15.90;99.90;;;;;;4946151;29;20173;-90
2021/08/14 03:58:50;;;;;;;19.75;10.50;;;15.90;99.90;;;;;;4938982;29;20677;-89
2021/08/14 04:01:16;;;;;;;14.20;9.65;;;16.00;99.90;;;;;;4936793;29;20180;-89
2021/08/14 04:03:42;;;;;;;16.05;9.73;;;16.00;99.90;;;;;;4936558;29;20219;-89
2021/08/14 04:06:07;;;;;;;15.18;10.18;;;16.00;99.90;;;;;;4936139;29;20637;-88
2021/08/14 04:08:33;;;;;;;20.80;10.48;;;16.10;99.90;;;;;;4937025;29;20625;-86
2021/08/14 04:10:59;;;;;;;20.17;10.40;;;16.10;99.90;;;;;;4936171;29;20191;-86
2021/08/14 04:13:24;;;;;;;17.63;10.27;;;16.20;99.90;;;;;;4936692;29;20187;-86
2021/08/14 04:15:50;;;;;;;15.77;9.30;;;16.20;99.90;;;;;;4919251;29;20176;-85
2021/08/14 04:18:16;;;;;;;20.63;10.55;;;16.30;99.90;;;;;;4936667;29;20180;-86
2021/08/14 04:20:42;;;;;;;12.85;8.95;;;;;;;;;;4936158;29;20180;-86
2021/08/14 04:23:08;;;;;;;19.65;9.40;;;16.70;99.90;;;;;;4919301;29;20187;-86
2021/08/14 04:25:33;;;;;;;14.05;9.82;;;16.50;99.90;;;;;;4936037;29;20629;-86
2021/08/14 04:27:59;;;;;;;18.45;9.75;;;;;;;;;;4903261;29;20300;-87
2021/08/14 04:30:25;;;;;;;21.55;10.48;;;16.70;99.90;;;;;;4920654;29;20270;-87
2021/08/14 04:32:51;;;;;;;16.63;9.57;;;16.70;99.90;;;;;;4922030;29;20223;-86
2021/08/14 04:35:17;;;;;;;13.23;9.35;;;16.80;99.90;;;;;;4940909;29;20187;-87
2021/08/14 04:37:44;;;;;;;14.98;9.23;;;16.90;99.90;;;;;;4924467;29;20180;-88
2021/08/14 04:40:13;;;;;;;21.83;9.85;;;17.30;99.90;;;;;;4925371;29;20211;-88
2021/08/14 04:42:39;;;;;;;13.90;9.35;;;17.10;99.90;;;;;;4945279;29;20182;-88
2021/08/14 04:45:06;;;;;;;14.75;8.90;;;17.20;99.90;;;;;;4928642;29;20219;-88
2021/08/14 04:47:31;;;;;;;14.65;8.75;;;17.30;99.90;;;;;;4942486;29;20683;-86
2021/08/14 04:49:57;;;;;;;12.82;8.48;;;;;;;;;;4929392;29;20188;-86
2021/08/14 04:52:23;;;;;;;18.30;9.80;;;17.50;99.90;;;;;;4948246;29;20184;-87
2021/08/14 04:54:49;;;;;;;13.30;8.45;;;;;;;;;;4950669;29;20537;-86
2021/08/14 04:57:16;;;;;;;15.73;8.95;;;17.70;99.90;;;;;;4948329;29;20251;-87
2021/08/14 04:59:41;;;;;;;16.13;8.35;;;17.80;99.90;;;;;;4946724;29;20235;-87
2021/08/14 05:02:07;;;;;;;12.38;8.80;;;;;;;;;;4935236;29;20284;-87
2021/08/14 05:04:33;;;;;;;11.18;7.80;;;18.00;99.90;;;;;;4918289;29;20751;-87
2021/08/14 05:07:01;;;;;;;11.93;8.77;;;18.30;99.90;;;;;;4918704;29;20206;-86
2021/08/14 05:09:27;;;;;;;19.58;8.27;;;18.20;99.90;;;;;;4935866;29;20660;-86
2021/08/14 05:11:53;;;;;;;13.75;8.07;;;18.20;99.90;;;;;;4935485;29;20259;-85
2021/08/14 05:14:19;;;;;;;10.77;7.78;;;18.40;99.90;;;;;;4935752;29;20183;-87
2021/08/14 05:16:44;;;;;;;11.88;7.40;;;18.60;99.90;;;;;;4935444;29;20187;-88
2021/08/14 05:19:11;;;;;;;11.50;7.70;;;;;;;;;;4919567;29;20184;-87
2021/08/14 05:21:37;;;;;;;12.40;7.97;;;18.80;99.90;;;;;;4901852;29;20215;-89
2021/08/14 05:24:04;;;;;;;16.73;7.53;;;18.90;99.90;;;;;;4906746;29;20208;-88
2021/08/14 05:26:31;;;;;;;9.10;7.00;;;19.00;99.90;;;;;;4936241;29;20188;-86
2021/08/14 05:28:56;;;;;;;12.82;7.75;;;19.10;99.90;;;;;;4951792;29;20235;-85
2021/08/14 05:31:22;;;;;;;13.32;8.00;;;19.20;99.90;;;;;;4936128;29;20184;-86
2021/08/14 05:33:48;;;;;;;11.85;8.00;;;19.30;99.90;;;;;;4931222;29;20203;-89
2021/08/14 05:36:13;;;;;;;10.38;7.38;;;19.40;99.90;;;;;;4888362;29;20673;-88
2021/08/14 05:38:39;;;;;;;11.60;7.03;;;19.60;99.90;;;;;;4886769;29;20685;-90
2021/08/14 05:41:06;;;;;;;9.68;7.97;;;19.70;99.90;;;;;;4904113;29;20237;-88
2021/08/14 05:43:32;;;;;;;11.50;7.50;;;19.80;99.90;;;;;;4888624;29;20680;-89
2021/08/14 05:45:57;;;;;;;10.85;6.63;;;19.90;99.90;;;;;;4903283;29;20177;-87
2021/08/14 05:48:23;;;;;;;14.63;7.85;;;20.00;99.90;;;;;;4903131;29;20192;-87
2021/08/14 05:50:49;;;;;;;11.48;7.65;;;20.10;99.90;;;;;;4908331;29;20184;-87
2021/08/14 05:53:15;;;;;;;10.05;7.20;;;20.20;99.90;;;;;;4917715;29;20180;-87
2021/08/14 05:55:41;;;;;;;11.35;7.07;;;20.40;99.90;;;;;;4939012;29;20180;-87
2021/08/14 05:58:07;;;;;;;14.07;7.63;;;20.50;99.90;;;;;;4921911;29;20184;-88
2021/08/14 06:00:33;;;;;;;9.18;7.35;;;20.60;99.90;;;;;;4942790;29;20184;-86
2021/08/14 06:02:58;;;;;;;11.70;7.18;;;20.70;99.90;;;;;;4930177;29;20329;-86
2021/08/14 06:05:24;;;;;;;13.60;7.38;;;20.80;99.90;;;;;;4941299;29;20208;-88
2021/08/14 06:07:50;;;;;;;12.63;7.13;;;20.90;99.90;;;;;;4921848;29;20196;-87
2021/08/14 06:10:20;;;;;;;8.75;7.28;;;21.00;99.90;;;;;;4938770;29;20186;-87
2021/08/14 06:12:45;;;;;;;9.18;6.60;;;21.10;99.90;;;;;;4938543;29;20180;-88
2021/08/14 06:15:13;;;;;;;10.00;7.00;;;21.20;99.90;;;;;;4921363;29;20198;-88
2021/08/14 06:17:39;;;;;;;11.20;6.97;;;21.30;99.90;;;;;;4922301;29;20653;-89
2021/08/14 06:20:06;;;;;;;13.85;7.15;;;21.40;99.90;;;;;;4939561;29;20187;-89
2021/08/14 06:22:32;;;;;;;11.15;7.28;;;21.60;99.90;;;;;;4922666;29;20215;-89
2021/08/14 06:24:58;;;;;;;10.88;6.45;;;21.70;99.90;;;;;;4922530;29;20263;-88
2021/08/14 06:27:24;;;;;;;12.25;6.90;;;21.80;99.90;;;;;;4921891;29;20212;-89
2021/08/14 06:29:49;;;;;;;18.63;7.43;;;21.90;99.90;;;;;;4938572;29;20231;-88
2021/08/14 06:32:16;;;;;;;11.40;6.97;;;;;;;;;;4915688;29;20187;-87
2021/08/14 06:34:41;;;;;;;9.82;6.78;;;22.10;99.90;;;;;;4938043;29;20564;-88
2021/08/14 06:37:07;;;;;;;12.52;6.85;;;22.20;99.90;;;;;;4938344;29;20240;-87
2021/08/14 06:39:33;;;;;;;10.88;6.63;;;22.20;99.90;;;;;;4935234;29;20641;-88
2021/08/14 06:41:58;;;;;;;11.18;7.25;;;22.60;99.90;;;;;;4933450;29;20187;-88
2021/08/14 06:44:24;;;;;;;10.85;7.78;;;22.30;99.90;;;;;;4937189;29;20215;-88
2021/08/14 06:46:50;;;;;;;10.27;6.32;;;;;;;;;;4935431;29;20184;-89
2021/08/14 06:49:16;;;;;;;13.15;7.20;;;22.50;99.90;;;;;;4908653;29;20709;-89
2021/08/14 06:51:41;;;;;;;15.25;7.28;;;22.60;99.90;;;;;;4931598;29;20187;-87
2021/08/14 06:54:08;;;;;;;13.25;6.50;;;22.70;99.90;;;;;;4935748;29;20815;-86
2021/08/14 06:56:34;;;;;;;12.80;7.55;;;22.70;99.90;;;;;;4935901;29;20188;-87
2021/08/14 06:58:59;;;;;;;11.77;7.80;;;22.70;99.90;;;;;;4935880;29;20183;-87
2021/08/14 07:01:26;;;;;;;8.43;6.15;;;22.70;99.90;;;;;;4918253;29;20180;-87
2021/08/14 07:03:52;;;;;;;15.77;7.60;;;22.80;99.90;;;;;;4936279;29;20259;-85
2021/08/14 07:06:19;;;;;;;10.80;7.20;;;22.90;99.90;;;;;;4919602;29;20199;-87
2021/08/14 07:08:45;;;;;;;8.60;6.93;;;;;;;;;;4937935;29;20227;-85
2021/08/14 07:11:11;;;;;;;14.52;7.32;;;;;;;;;;4939328;29;20180;-87
2021/08/14 07:13:37;;;;;;;15.25;7.13;;;;;;;;;;4937482;29;20243;-87
2021/08/14 07:16:03;;;;;;;14.88;7.03;;;23.20;99.90;;;;;;4920478;29;20180;-85
2021/08/14 07:18:29;;;;;;;10.40;6.57;;;23.40;99.90;;;;;;4937561;29;20649;-86
2021/08/14 07:20:55;;;;;;;14.27;6.78;;;23.50;99.90;;;;;;4920208;29;20183;-86
2021/08/14 07:23:21;;;;;;;9.52;6.38;;;;;;;;;;4935578;29;20180;-86
2021/08/14 07:25:47;;;;;;;9.18;6.72;;;;;;;;;;4918186;29;20660;-86
2021/08/14 07:28:13;;;;;;;9.80;6.80;;;;;;;;;;4935037;29;20176;-85
2021/08/14 07:30:39;;;;;;;9.13;6.82;;;23.70;99.90;;;;;;4935271;29;20246;-86
2021/08/14 07:33:05;;;;;;;11.13;7.30;;;;;;;;;;4918398;29;20199;-87
2021/08/14 07:35:31;;;;;;;10.90;7.38;;;;;;;;;;4917988;29;20240;-87
2021/08/14 07:37:57;;;;;;;11.45;6.43;;;;;;;;;;4919068;29;20223;-85
2021/08/14 07:40:24;;;;;;;11.43;7.40;;;24.00;99.90;;;;;;4937291;29;20184;-86
2021/08/14 07:42:49;;;;;;;10.63;7.43;;;24.10;99.90;;;;;;4937216;29;20176;-86
2021/08/14 07:45:17;;;;;;;13.07;7.07;;;;;;;;;;4919350;29;20215;-85
2021/08/14 07:47:48;;;;;;;12.00;8.07;;;24.30;99.90;;;;;;4937016;29;20172;-86
2021/08/14 07:50:21;;;;;;;10.88;7.40;;;24.40;99.90;;;;;;4937504;29;20625;-87
2021/08/14 07:52:47;;;;;;;12.75;7.38;;;24.30;99.90;;;;;;4937782;29;20171;-86
2021/08/14 07:55:13;;;;;;;14.93;7.35;;;;;;;;;;4936991;29;20188;-86
2021/08/14 07:57:43;;;;;;;11.40;7.55;;;24.60;99.90;;;;;;4919314;29;20187;-86
2021/08/14 08:00:10;;;;;;;11.25;7.28;;;24.70;99.90;;;;;;4936856;29;20606;-86
2021/08/14 08:02:37;;;;;;;10.93;7.20;;;24.90;99.90;;;;;;4936182;29;20176;-86
2021/08/14 08:05:04;;;;;;;9.88;7.57;;;24.90;99.90;;;;;;4936750;29;20211;-87
2021/08/14 08:07:30;;;;;;;10.50;7.22;;;;;;;;;;4919574;29;20606;-87
2021/08/14 08:09:57;;;;;;;12.02;7.57;;;;;;;;;;4919729;29;20192;-87
2021/08/14 08:12:23;;;;;;;11.35;7.38;;;;;;;;;;4919388;29;20638;-85
2021/08/14 08:14:49;;;;;;;11.88;7.45;;;;;;;;;;4936852;29;20195;-85
2021/08/14 08:17:15;;;;;;;13.05;7.22;;;;;;;;;;4919512;29;20187;-86
2021/08/14 08:19:40;;;;;;;11.20;6.63;;;25.10;99.90;;;;;;4936408;29;20715;-87
2021/08/14 08:22:06;;;;;;;14.57;7.13;;;;;;;;;;4919742;29;20238;-86
2021/08/14 08:24:32;;;;;;;10.00;6.80;;;;;;;;;;4936068;29;20243;-85
2021/08/14 08:26:58;;;;;;;15.95;7.53;;;25.40;99.90;;;;;;4919312;29;20196;-86
2021/08/14 08:29:24;;;;;;;7.85;6.13;;;25.50;99.90;;;;;;4936029;29;20251;-83
2021/08/14 08:31:49;;;;;;;12.40;6.63;;;25.70;99.90;;;;;;4908407;29;20604;-85
2021/08/14 08:34:15;;;;;;;12.95;6.57;;;;;;;;;;4921121;29;20538;-86
2021/08/14 08:36:42;;;;;;;8.57;6.43;;;;;;;;;;4907835;29;20231;-87
2021/08/14 08:39:08;;;;;;;9.45;6.95;;;;;;;;;;4921766;29;20225;-86
2021/08/14 08:41:35;;;;;;;10.60;6.53;;;26.10;99.90;;;;;;4922402;29;20208;-89
2021/08/14 08:44:01;;;;;;;11.38;6.53;;;;;;;;;;4894000;29;20231;-86
2021/08/14 08:46:27;;;;;;;12.75;6.43;;;;;;;;;;4917117;29;20219;-86
2021/08/14 08:48:53;;;;;;;8.48;6.68;;;;;;;;;;4899130;29;20199;-84
2021/08/14 08:51:29;;;;;;;9.43;6.72;;;26.90;99.90;;;;;;4916548;29;20184;-86
2021/08/14 08:53:55;;;;;;;10.25;6.60;;;;;;;;;;4915227;29;20187;-85
2021/08/14 08:56:21;;;;;;;11.85;6.50;;;;;;;;;;4915658;29;20312;-86
2021/08/14 08:58:47;;;;;;;8.95;6.53;;;;;;;;;;4915032;29;20271;-86
2021/08/14 09:01:13;;;;;;;12.00;7.50;;;;;;;;;;4898152;29;20818;-86
2021/08/14 09:03:39;;;;;;;11.88;6.65;;;;;;;;;;4914627;29;20195;-86
2021/08/14 09:06:05;;;;;;;15.30;6.97;;;;;;;;;;4915889;29;20220;-85
2021/08/14 09:08:31;;;;;;;7.93;6.22;;;;;;;;;;4899961;29;20646;-85
2021/08/14 09:11:12;;;;;;;10.27;7.00;;;26.30;99.90;;;;;;4916816;29;20654;-84
2021/08/14 09:13:58;;;;;;;10.63;6.00;;;26.70;99.90;;;;;;4917551;29;20199;-85
2021/08/14 09:16:24;;;;;;;9.95;6.05;;;;;;;;;;4920556;29;20181;-85
2021/08/14 09:18:56;;;;;;;10.90;6.15;;;26.80;99.90;;;;;;4890759;29;20653;-89
2021/08/14 09:21:36;;;;;;;16.20;5.82;;;26.90;99.90;;;;;;4918850;29;20188;-86
2021/08/14 09:24:06;;;;;;;7.10;5.72;;;27.30;99.90;;;;;;4903911;29;20207;-87
2021/08/14 09:26:38;;;;;;;7.55;5.72;;;27.40;99.90;;;;;;4904152;29;20200;-86
2021/08/14 09:29:06;;;;;;;9.18;6.53;;;27.60;99.90;;;;;;4920512;29;20267;-87
2021/08/14 09:31:52;;;;;;;12.63;6.38;;;27.40;99.90;;;;;;4904097;29;20341;-88
2021/08/14 09:34:21;;;;;;;8.73;5.90;;;28.00;99.90;;;;;;4903374;29;20199;-88
2021/08/14 09:37:08;;;;;;;9.55;6.13;;;28.00;99.90;;;;;;4921109;29;20195;-87
2021/08/14 09:39:49;;;;;;;7.10;5.70;;;27.80;99.90;;;;;;4921216;29;20207;-89
2021/08/14 09:42:15;;;;;;;11.27;6.80;;;;;;;;;;4922640;29;20184;-86
2021/08/14 09:44:41;;;;;;;8.10;5.82;;;;;;;;;;4898220;29;20242;-89
2021/08/14 09:47:13;;;;;;;10.73;5.68;;;;;;;;;;4903866;29;20196;-89
2021/08/14 09:49:49;;;;;;;14.57;5.82;;;28.00;99.90;;;;;;4922564;29;20197;-88
2021/08/14 09:52:23;;;;;;;14.10;5.80;;;28.30;99.90;;;;;;4919985;29;20295;-86
2021/08/14 09:54:49;;;;;;;9.07;6.15;;;;;;;;;;4919641;29;20252;-88
2021/08/14 09:57:19;;;;;;;9.10;5.50;;;28.00;99.90;;;;;;4922576;29;20185;-86
2021/08/14 09:59:46;;;;;;;8.95;5.45;;;28.10;99.90;;;;;;4887328;29;20663;-90
2021/08/14 10:02:23;;;;;;;10.13;5.32;;;28.40;99.90;;;;;;4919354;29;20195;-88
2021/08/14 10:04:49;;;;;;;7.60;5.40;;;28.00;99.90;;;;;;4919237;29;20224;-87
2021/08/14 10:07:16;;;;;;;10.50;6.05;;;;;;;;;;4920079;29;20216;-88
2021/08/14 10:09:45;;;;;;;6.47;5.45;;;28.10;99.90;;;;;;4919624;29;20219;-85
2021/08/14 10:12:13;;;;;;;12.60;6.47;;;28.30;99.90;;;;;;4917785;29;20677;-86
2021/08/14 10:14:40;;;;;;;12.40;5.97;;;28.50;99.90;;;;;;4915281;29;20724;-87
2021/08/14 10:17:07;;;;;;;8.13;5.88;;;28.70;99.90;;;;;;4902688;29;20555;-88
2021/08/14 10:19:33;;;;;;;7.07;5.18;;;;;;;;;;4902483;29;20684;-88
2021/08/14 10:22:00;;;;;;;11.52;6.20;;;28.40;99.90;;;;;;4902647;29;20653;-87
2021/08/14 10:24:26;;;;;;;14.43;5.95;;;;;;;;;;4918133;29;20222;-86
2021/08/14 10:27:16;;;;;;;8.90;5.53;;;28.40;99.90;;;;;;4916286;29;20196;-87
2021/08/14 10:29:50;;;;;;;12.82;5.53;;;28.60;99.90;;;;;;4915146;29;20244;-85
2021/08/14 10:32:32;;;;;;;9.38;5.68;;;28.70;99.90;;;;;;4899849;29;20208;-85
2021/08/14 10:35:12;;;;;;;8.57;5.80;;;28.70;99.90;;;;;;4913024;29;20577;-86
2021/08/14 10:37:40;;;;;;;11.77;5.20;;;28.70;99.90;;;;;;4915337;29;20263;-86
2021/08/14 10:40:07;;;;;;;8.32;5.38;;;28.90;99.90;;;;;;4916572;29;20205;-85
2021/08/14 10:42:53;;;;;;;12.77;5.57;;;28.90;99.90;;;;;;4898265;29;20203;-86
2021/08/14 10:45:37;;;;;;;12.35;6.40;;;28.70;99.90;;;;;;4915070;29;20578;-86
2021/08/14 10:48:05;;;;;;;9.70;5.88;;;29.20;99.90;;;;;;4915505;29;20207;-86
2021/08/14 10:50:31;;;;;;;14.77;6.15;;;29.40;99.90;;;;;;4898644;29;20209;-84
2021/08/14 10:53:16;;;;;;;6.30;5.18;;;28.80;99.90;;;;;;4915429;29;20196;-87
2021/08/14 10:55:44;;;;;;;12.82;6.50;;;29.20;99.90;;;;;;4914116;29;20228;-86
2021/08/14 10:58:27;;;;;;;9.68;5.40;;;29.20;99.90;;;;;;4898833;29;20180;-85
2021/08/14 11:01:13;;;;;;;10.25;6.05;;;29.10;99.90;;;;;;4912515;29;20743;-87
2021/08/14 11:03:39;;;;;;;13.70;5.78;;;;;;;;;;4885097;29;20207;-88
2021/08/14 11:06:25;;;;;;;10.82;5.53;;;29.40;99.90;;;;;;4897108;29;20263;-87
2021/08/14 11:09:17;;;;;;;12.25;5.88;;;29.30;99.90;;;;;;4914745;29;20279;-88
2021/08/14 11:11:49;;;;;;;11.88;5.55;;;29.60;99.90;;;;;;4898346;29;20679;-87
2021/08/14 11:14:16;;;;;;;11.68;5.38;;;;;;;;;;4898822;29;20847;-86
2021/08/14 11:17:01;;;;;;;7.13;5.85;;;29.50;99.90;;;;;;4897051;29;20244;-88
2021/08/14 11:19:47;;;;;;;8.90;5.60;;;29.30;99.90;;;;;;4894116;29;20248;-87
2021/08/14 11:22:18;;;;;;;7.38;5.13;;;29.20;99.90;;;;;;4913578;29;20188;-87
2021/08/14 11:24:45;;;;;;;8.73;5.72;;;;;;;;;;4896018;29;20279;-87
2021/08/14 11:27:19;;;;;;;9.02;5.32;;;28.80;99.90;;;;;;4899828;29;20181;-87
2021/08/14 11:29:46;;;;;;;11.93;5.43;;;;;;;;;;4909980;29;20243;-88
2021/08/14 11:32:12;;;;;;;9.25;5.45;;;29.60;99.90;;;;;;4913481;29;20185;-85
2021/08/14 11:34:40;;;;;;;10.18;5.57;;;29.50;99.90;;;;;;4914011;29;20283;-87
2021/08/14 11:37:06;;;;;;;8.05;5.10;;;29.50;99.90;;;;;;4896326;29;20220;-86
2021/08/14 11:39:32;;;;;;;7.93;5.30;;;;;;;;;;4896786;29;20395;-86
2021/08/14 11:41:58;;;;;;;8.85;5.82;;;;;;;;;;4913744;29;20298;-86
2021/08/14 11:44:25;;;;;;;9.48;5.28;;;;;;;;;;4913711;29;20212;-87
2021/08/14 11:47:05;;;;;;;6.75;5.47;;;29.30;99.90;;;;;;4914100;29;20220;-88
2021/08/14 11:49:54;;;;;;;31.58;17.48;;;29.30;99.90;;;;;;4898125;29;20629;-87
2021/08/14 11:52:22;;;;;;;80.07;42.67;;;29.50;99.90;;;;;;4898222;29;20274;-88
2021/08/14 11:55:04;;;;;;;14.02;6.15;;;29.60;99.90;;;;;;4915308;29;20660;-87
2021/08/14 11:57:37;;;;;;;9.15;5.85;;;29.70;99.90;;;;;;4916097;29;20187;-87
2021/08/14 12:00:17;;;;;;;9.63;5.47;;;29.70;99.90;;;;;;4915731;29;20185;-88
2021/08/14 12:02:44;;;;;;;8.40;5.72;;;29.40;99.90;;;;;;4916010;29;20564;-88
2021/08/14 12:05:10;;;;;;;8.45;5.32;;;29.80;99.90;;;;;;4898489;29;20212;-87
2021/08/14 12:07:36;;;;;;;12.15;6.65;;;;;;;;;;4899034;29;20192;-89
2021/08/14 12:10:02;;;;;;;6.72;5.55;;;29.50;99.90;;;;;;4915229;29;20193;-88
2021/08/14 12:12:29;;;;;;;6.55;5.30;;;;;;;;;;4899125;29;20551;-87
2021/08/14 12:14:56;;;;;;;11.75;5.68;;;;;;;;;;4915273;29;20208;-85
2021/08/14 12:17:22;;;;;;;7.22;5.55;;;;;;;;;;4915740;29;20673;-87
2021/08/14 12:19:48;;;;;;;8.27;5.63;;;;;;;;;;4897441;29;20239;-87
2021/08/14 12:22:14;;;;;;;10.90;6.35;;;30.20;99.90;;;;;;4898900;29;20243;-87
2021/08/14 12:24:41;;;;;;;5.80;5.10;;;30.30;99.90;;;;;;4915022;29;20572;-87
2021/08/14 12:27:26;;;;;;;11.35;5.88;;;30.00;99.90;;;;;;4915239;29;21073;-85
2021/08/14 12:29:53;;;;;;;7.95;5.85;;;30.10;99.90;;;;;;4915406;29;20239;-87
2021/08/14 12:32:19;;;;;;;9.40;7.05;;;;;;;;;;4915995;29;20193;-87
2021/08/14 12:34:46;;;;;;;9.13;5.95;;;;;;;;;;4916549;29;20305;-86
2021/08/14 12:37:17;;;;;;;10.32;6.18;;;30.00;99.90;;;;;;4898418;29;20612;-87
2021/08/14 12:39:46;;;;;;;8.73;5.88;;;30.00;99.90;;;;;;4899397;29;20227;-87
2021/08/14 12:42:34;;;;;;;9.90;6.28;;;29.90;99.90;;;;;;4915750;29;20184;-87
2021/08/14 12:45:24;;;;;;;7.65;5.80;;;30.00;99.90;;;;;;4896254;29;20232;-87
2021/08/14 12:47:52;;;;;;;7.53;5.85;;;30.30;99.90;;;;;;4914532;29;20701;-87
2021/08/14 12:50:25;;;;;;;10.80;6.18;;;30.20;99.90;;;;;;4897867;29;20275;-88
2021/08/14 12:53:10;;;;;;;8.98;5.95;;;30.20;99.90;;;;;;4915141;29;20236;-88
2021/08/14 12:55:36;;;;;;;8.82;5.60;;;;;;;;;;4903193;29;20654;-88
2021/08/14 12:58:26;;;;;;;9.38;5.68;;;29.80;99.90;;;;;;4914916;29;20259;-88
2021/08/14 13:00:55;;;;;;;10.60;5.65;;;29.70;99.90;;;;;;4897545;29;20634;-88
2021/08/14 13:03:21;;;;;;;11.98;5.85;;;;;;;;;;4914699;29;20248;-88
2021/08/14 13:05:47;;;;;;;9.98;5.65;;;29.80;99.90;;;;;;4897724;29;20244;-88
2021/08/14 13:08:15;;;;;;;10.52;5.93;;;;;;;;;;4897575;29;20255;-89