Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:15;;;;;;;;;;;19.90;77.80;;;;;;5070179;28;20422;-73
2021/06/17 00:03:40;;;;;;;;;;;19.90;78.90;;;;;;5055341;28;20113;-72
2021/06/17 00:06:05;;;;;;;;;;;19.90;79.70;;;;;;5069204;28;19912;-72
2021/06/17 00:08:32;;;;;;;;;;;19.90;80.70;;;;;;5069083;28;19916;-73
2021/06/17 00:10:58;;;;;;;;;;;19.90;80.20;;;;;;5068617;28;20378;-72
2021/06/17 00:13:26;;;;;;;;;;;19.80;80.60;;;;;;5065951;28;19955;-72
2021/06/17 00:15:52;;;;;;;;;;;19.80;80.70;;;;;;5065750;28;19912;-72
2021/06/17 00:18:18;;;;;;;;;;;19.80;83.60;;;;;;5066495;28;20646;-72
2021/06/17 00:20:44;;;;;;;;;;;19.70;81.30;;;;;;5068152;28;19912;-73
2021/06/17 00:23:10;;;;;;;;;;;19.70;81.80;;;;;;5069932;28;19916;-72
2021/06/17 00:25:35;;;;;;;;;;;19.70;83.20;;;;;;5062616;28;19913;-72
2021/06/17 00:28:01;;;;;;;;;;;19.70;82.90;;;;;;5063247;28;19951;-72
2021/06/17 00:30:27;;;;;;;;;;;19.70;84.50;;;;;;5066884;28;19927;-73
2021/06/17 00:32:54;;;;;;;;;;;19.60;85.70;;;;;;5070040;28;19908;-72
2021/06/17 00:35:20;;;;;;;;;;;19.60;86.70;;;;;;5063150;28;19944;-73
2021/06/17 00:37:46;;;;;;;;;;;19.60;86.30;;;;;;5062154;28;19908;-72
2021/06/17 00:40:14;;;;;;;;;;;19.60;86.70;;;;;;5067466;28;19916;-72
2021/06/17 00:42:40;;;;;;;;;;;19.50;87.00;;;;;;5068975;28;19995;-72
2021/06/17 00:45:07;;;;;;;;;;;19.50;87.40;;;;;;5065732;28;19927;-72
2021/06/17 00:47:32;;;;;;;;;;;19.50;88.80;;;;;;5062095;28;19916;-72
2021/06/17 00:49:57;;;;;;;;;;;19.50;88.90;;;;;;5067880;28;19908;-73
2021/06/17 00:52:23;;;;;;;;;;;19.40;88.70;;;;;;5068719;28;19999;-72
2021/06/17 00:54:48;;;;;;;;;;;19.40;89.20;;;;;;5068586;28;19956;-72
2021/06/17 00:57:14;;;;;;;;;;;19.40;90.10;;;;;;5066633;28;19916;-72
2021/06/17 00:59:39;;;;;;;;;;;19.40;90.50;;;;;;5066354;28;19961;-72
2021/06/17 01:02:06;;;;;;;;;;;19.40;90.30;;;;;;5066170;28;19912;-72
2021/06/17 01:04:34;;;;;;;;;;;19.40;90.80;;;;;;5067706;28;19908;-72
2021/06/17 01:07:00;;;;;;;;;;;19.40;91.40;;;;;;5062917;28;19921;-72
2021/06/17 01:09:44;;;;;;;;;;;19.30;90.90;;;;;;5068153;28;20201;-72
2021/06/17 01:12:27;;;;;;;;;;;19.30;91.70;;;;;;5068602;28;19909;-72
2021/06/17 01:15:06;;;;;;;;;;;19.30;91.30;;;;;;5060128;28;19912;-73
2021/06/17 01:17:33;;;;;;;;;;;19.30;92.00;;;;;;5057747;28;19909;-72
2021/06/17 01:20:08;;;;;;;;;;;19.20;91.90;;;;;;5065909;28;19931;-73
2021/06/17 01:22:49;;;;;;;;;;;19.30;91.60;;;;;;5068454;28;19908;-73
2021/06/17 01:25:33;;;;;;;;;;;19.20;92.40;;;;;;5062938;28;19908;-73
2021/06/17 01:28:05;;;;;;;;;;;19.20;92.60;;;;;;5063062;28;19919;-73
2021/06/17 01:30:33;;;;;;;;;;;19.20;92.40;;;;;;5065450;28;19908;-72
2021/06/17 01:33:00;;;;;;;;;;;19.20;92.60;;;;;;5067719;28;19908;-72
2021/06/17 01:35:27;;;;;;;;;;;19.20;92.60;;;;;;5048539;28;19917;-73
2021/06/17 01:38:13;;;;;;;;;;;19.20;92.30;;;;;;5068969;28;19912;-72
2021/06/17 01:40:38;;;;;;;;;;;19.30;92.70;;;;;;5065764;28;19943;-73
2021/06/17 01:43:05;;;;;;;;;;;19.30;92.60;;;;;;5067504;28;20076;-73
2021/06/17 01:45:31;;;;;;;;;;;19.30;92.70;;;;;;5063946;28;19916;-73
2021/06/17 01:47:57;;;;;;;;;;;19.30;93.00;;;;;;5065597;28;19919;-73
2021/06/17 01:50:25;;;;;;;;;;;19.30;93.20;;;;;;5067302;28;19923;-73
2021/06/17 01:52:52;;;;;;;;;;;19.30;93.80;;;;;;5065885;28;19916;-73
2021/06/17 01:55:17;;;;;;;;;;;19.30;93.50;;;;;;5067664;28;19919;-73
2021/06/17 01:57:44;;;;;;;;;;;19.20;94.00;;;;;;5062691;28;19920;-73
2021/06/17 02:00:10;;;;;;;;;;;19.20;94.20;;;;;;5065882;28;19931;-73
2021/06/17 02:02:36;;;;;;;;;;;19.20;94.50;;;;;;5067255;28;20367;-73
2021/06/17 02:05:01;;;;;;;;;;;19.20;94.50;;;;;;5067881;28;19916;-73
2021/06/17 02:07:27;;;;;;;;;;;19.20;95.00;;;;;;5067131;28;19912;-73
2021/06/17 02:09:53;;;;;;;;;;;19.20;95.00;;;;;;5061383;28;19916;-73
2021/06/17 02:12:19;;;;;;;;;;;19.20;95.10;;;;;;5064672;28;19967;-73
2021/06/17 02:14:45;;;;;;;;;;;19.20;95.20;;;;;;5067463;28;19952;-72
2021/06/17 02:17:12;;;;;;;;;;;19.20;95.60;;;;;;5062022;28;19908;-73
2021/06/17 02:19:37;;;;;;;;;;;19.20;95.60;;;;;;5067736;28;19916;-73
2021/06/17 02:22:04;;;;;;;;;;;19.20;95.80;;;;;;5068013;28;19908;-73
2021/06/17 02:24:30;;;;;;;;;;;19.10;96.50;;;;;;5058831;28;19953;-73
2021/06/17 02:26:57;;;;;;;;;;;19.20;96.10;;;;;;5064789;28;19966;-73
2021/06/17 02:29:23;;;;;;;;;;;19.10;96.80;;;;;;5066103;28;19908;-73
2021/06/17 02:31:49;;;;;;;;;;;19.10;96.70;;;;;;5068105;28;19931;-73
2021/06/17 02:34:16;;;;;;;;;;;19.10;97.10;;;;;;5062172;28;20014;-72
2021/06/17 02:36:43;;;;;;;;;;;19.10;97.30;;;;;;5059766;28;19963;-72
2021/06/17 02:39:10;;;;;;;;;;;19.10;97.50;;;;;;5063240;28;20354;-73
2021/06/17 02:41:37;;;;;;;;;;;19.10;97.20;;;;;;5067586;28;19920;-73
2021/06/17 02:44:04;;;;;;;;;;;19.10;98.00;;;;;;5068615;28;20282;-72
2021/06/17 02:46:29;;;;;;;;;;;19.10;98.10;;;;;;5065564;28;19997;-72
2021/06/17 02:48:55;;;;;;;;;;;19.10;98.10;;;;;;5070638;28;20232;-72
2021/06/17 02:51:21;;;;;;;;;;;19.00;98.20;;;;;;5069910;28;20449;-72
2021/06/17 02:53:46;;;;;;;;;;;19.00;98.40;;;;;;5063952;28;19913;-72
2021/06/17 02:56:13;;;;;;;;;;;19.10;98.90;;;;;;5071280;28;20291;-72
2021/06/17 02:58:52;;;;;;;;;;;19.00;98.70;;;;;;5069337;28;19936;-72
2021/06/17 03:01:21;;;;;;;;;;;19.10;99.30;;;;;;5070685;28;20337;-72
2021/06/17 03:03:49;;;;;;;;;;;19.10;99.20;;;;;;5069501;28;19924;-72
2021/06/17 03:06:18;;;;;;;;;;;19.10;99.40;;;;;;5069706;28;19924;-72
2021/06/17 03:08:47;;;;;;;;;;;19.10;99.90;;;;;;5074057;28;19943;-72
2021/06/17 03:11:13;;;;;;;;;;;19.10;99.90;;;;;;5069848;28;19963;-72
2021/06/17 03:13:40;;;;;;;;;;;19.10;99.60;;;;;;5064768;28;20691;-72
2021/06/17 03:16:07;;;;;;;;;;;19.10;99.90;;;;;;5068707;28;19916;-72
2021/06/17 03:18:34;;;;;;;;;;;19.10;99.90;;;;;;5071071;28;20406;-72
2021/06/17 03:21:00;;;;;;;;;;;19.20;99.90;;;;;;5072442;28;19970;-72
2021/06/17 03:23:27;;;;;;;;;;;19.20;99.90;;;;;;5071752;28;20286;-72
2021/06/17 03:25:58;;;;;;;;;;;19.20;99.90;;;;;;5068700;28;20386;-72
2021/06/17 03:28:25;;;;;;;;;;;19.20;99.90;;;;;;5070117;28;19995;-72
2021/06/17 03:30:51;;;;;;;;;;;19.20;99.90;;;;;;5068065;28;20007;-72
2021/06/17 03:33:18;;;;;;;;;;;19.30;99.90;;;;;;5066139;28;19995;-72
2021/06/17 03:35:47;;;;;;;;;;;19.30;99.90;;;;;;5069754;28;19916;-72
2021/06/17 03:38:12;;;;;;;;;;;19.30;99.90;;;;;;5069614;28;19940;-72
2021/06/17 03:40:38;;;;;;;;;;;19.30;99.90;;;;;;5062909;28;19955;-72
2021/06/17 03:43:04;;;;;;;;;;;19.30;99.90;;;;;;5065927;28;19908;-72
2021/06/17 03:45:30;;;;;;;;;;;19.30;99.90;;;;;;5064604;28;19908;-72
2021/06/17 03:47:56;;;;;;;;;;;19.40;99.90;;;;;;5063739;28;19939;-73
2021/06/17 03:50:23;;;;;;;;;;;19.40;99.90;;;;;;5065038;28;20362;-72
2021/06/17 03:52:49;;;;;;;;;;;19.40;99.90;;;;;;5067818;28;19919;-72
2021/06/17 03:55:18;;;;;;;;;;;19.50;99.90;;;;;;5068967;28;19916;-72
2021/06/17 03:57:45;;;;;;;;;;;19.50;99.90;;;;;;5066124;28;19956;-72
2021/06/17 04:00:11;;;;;;;;;;;19.50;99.90;;;;;;5069655;28;20367;-72
2021/06/17 04:02:37;;;;;;;;;;;19.50;99.90;;;;;;5067602;28;19909;-72
2021/06/17 04:05:03;;;;;;;;;;;19.60;99.90;;;;;;5070550;28;19915;-72
2021/06/17 04:07:29;;;;;;;;;;;19.60;99.90;;;;;;5060678;28;20312;-72
2021/06/17 04:09:58;;;;;;;;;;;19.60;99.90;;;;;;5060727;28;20062;-72
2021/06/17 04:12:24;;;;;;;;;;;19.70;99.90;;;;;;5068396;28;19908;-72
2021/06/17 04:14:51;;;;;;;;;;;19.70;99.90;;;;;;5070663;28;19965;-72
2021/06/17 04:17:18;;;;;;;;;;;19.70;99.90;;;;;;5063034;28;19916;-72
2021/06/17 04:19:44;;;;;;;;;;;19.80;99.90;;;;;;5067270;28;20017;-72
2021/06/17 04:22:10;;;;;;;;;;;19.80;99.90;;;;;;5067474;28;19962;-72
2021/06/17 04:24:38;;;;;;;;;;;19.80;99.90;;;;;;5062683;28;19912;-72
2021/06/17 04:27:04;;;;;;;;;;;19.80;99.90;;;;;;5069175;28;19912;-73
2021/06/17 04:29:33;;;;;;;;;;;19.80;99.90;;;;;;5060424;28;19916;-73
2021/06/17 04:31:58;;;;;;;;;;;19.90;98.60;;;;;;5068098;28;19915;-72
2021/06/17 04:34:24;;;;;;;;;;;19.90;99.90;;;;;;5068264;28;19908;-72
2021/06/17 04:36:50;;;;;;;;;;;20.00;99.90;;;;;;5069282;28;19908;-72
2021/06/17 04:39:15;;;;;;;;;;;20.00;99.70;;;;;;5064724;28;20090;-73
2021/06/17 04:41:44;;;;;;;;;;;20.10;99.90;;;;;;5068953;28;20405;-73
2021/06/17 04:44:10;;;;;;;;;;;20.10;98.50;;;;;;5067030;28;19909;-73
2021/06/17 04:46:35;;;;;;;;;;;20.10;99.90;;;;;;5069113;28;19908;-73
2021/06/17 04:49:02;;;;;;;;;;;20.10;99.50;;;;;;5067695;28;19956;-73
2021/06/17 04:51:29;;;;;;;;;;;20.20;99.70;;;;;;5068340;28;19909;-73
2021/06/17 04:53:55;;;;;;;;;;;20.20;99.90;;;;;;5064141;28;19991;-73
2021/06/17 04:56:20;;;;;;;;;;;20.20;99.70;;;;;;5059153;28;20502;-75
2021/06/17 04:58:49;;;;;;;;;;;20.30;99.30;;;;;;5061118;28;19978;-75
2021/06/17 05:01:17;;;;;;;;;;;20.30;99.90;;;;;;5059982;28;19912;-74
2021/06/17 05:03:42;;;;;;;;;;;20.30;99.90;;;;;;5063479;28;19940;-75
2021/06/17 05:06:09;;;;;;;;;;;20.40;99.90;;;;;;5068804;28;19963;-75
2021/06/17 05:11:18;;;;;;;;;;;20.40;99.90;;;;;;5068806;28;19917;-75
2021/06/17 05:13:44;;;;;;;;;;;20.40;99.90;;;;;;5069036;28;20170;-75
2021/06/17 05:16:09;;;;;;;;;;;20.50;99.90;;;;;;5068272;28;19909;-75
2021/06/17 05:18:35;;;;;;;;;;;20.50;99.90;;;;;;5069384;28;19908;-75
2021/06/17 05:21:00;;;;;;;;;;;20.60;99.90;;;;;;5061556;28;20339;-75
2021/06/17 05:23:27;;;;;;;;;;;20.60;99.90;;;;;;5061980;28;20003;-75
2021/06/17 05:26:02;;;;;;;;;;;20.70;98.70;;;;;;5062778;28;19921;-75
2021/06/17 05:28:28;;;;;;;;;;;20.80;99.90;;;;;;5065824;28;19920;-75
2021/06/17 05:30:55;;;;;;;;;;;20.80;99.90;;;;;;5058831;28;20371;-75
2021/06/17 05:33:21;;;;;;;;;;;20.80;99.90;;;;;;5068814;28;19914;-75
2021/06/17 05:35:47;;;;;;;;;;;20.80;99.90;;;;;;5056462;28;20373;-74
2021/06/17 05:38:19;;;;;;;;;;;20.90;99.90;;;;;;5067330;28;19998;-74
2021/06/17 05:40:45;;;;;;;;;;;20.90;99.90;;;;;;5067912;28;19908;-74
2021/06/17 05:43:11;;;;;;;;;;;20.90;98.60;;;;;;5068387;28;19916;-74
2021/06/17 05:45:36;;;;;;;;;;;21.00;98.90;;;;;;5068728;28;19908;-74
2021/06/17 05:48:02;;;;;;;;;;;21.00;99.80;;;;;;5069156;28;20347;-75
2021/06/17 05:50:27;;;;;;;;;;;21.10;99.90;;;;;;5067361;28;19909;-74
2021/06/17 05:52:53;;;;;;;;;;;21.10;99.70;;;;;;5068231;28;19909;-74
2021/06/17 05:55:18;;;;;;;;;;;21.20;99.90;;;;;;5068616;28;19908;-74
2021/06/17 05:57:44;;;;;;;;;;;21.20;99.90;;;;;;5066793;28;19987;-74
2021/06/17 06:00:09;;;;;;;;;;;21.20;99.90;;;;;;5065290;28;19912;-74
2021/06/17 06:02:35;;;;;;;;;;;21.20;99.40;;;;;;5067051;28;20416;-75
2021/06/17 06:05:04;;;;;;;;;;;21.30;99.90;;;;;;5069177;28;19908;-74
2021/06/17 06:07:29;;;;;;;;;;;21.30;99.90;;;;;;5067501;28;19924;-74
2021/06/17 06:09:55;;;;;;;;;;;21.30;99.00;;;;;;5067913;28;20661;-75
2021/06/17 06:12:20;;;;;;;;;;;21.40;99.00;;;;;;5068470;28;19909;-74
2021/06/17 06:14:46;;;;;;;;;;;21.50;99.20;;;;;;5067858;28;19958;-74
2021/06/17 06:17:11;;;;;;;;;;;21.50;99.40;;;;;;5070043;28;19908;-74
2021/06/17 06:19:37;;;;;;;;;;;21.60;98.40;;;;;;5069545;28;20304;-74
2021/06/17 06:22:04;;;;;;;;;;;21.60;96.40;;;;;;5072157;28;20274;-74
2021/06/17 06:24:30;;;;;;;;;;;21.60;97.70;;;;;;5071868;28;19908;-74
2021/06/17 06:26:59;;;;;;;;;;;21.70;92.80;;;;;;5072142;28;19959;-74
2021/06/17 06:29:24;;;;;;;;;;;21.70;97.40;;;;;;5072554;28;20033;-74
2021/06/17 06:31:50;;;;;;;;;;;21.80;92.30;;;;;;5071497;28;19912;-74
2021/06/17 06:34:15;;;;;;;;;;;21.80;96.20;;;;;;5068575;28;19912;-74
2021/06/17 06:36:40;;;;;;;;;;;21.80;97.40;;;;;;5068429;28;20057;-73
2021/06/17 06:39:06;;;;;;;;;;;21.90;92.40;;;;;;5070492;28;20316;-75
2021/06/17 06:41:31;;;;;;;;;;;21.90;94.00;;;;;;5071507;28;19915;-75
2021/06/17 06:43:57;;;;;;;;;;;22.00;94.90;;;;;;5071786;28;20267;-75
2021/06/17 06:46:22;;;;;;;;;;;22.00;92.20;;;;;;5070718;28;19944;-74
2021/06/17 06:48:47;;;;;;;;;;;22.10;95.40;;;;;;5061007;28;19920;-75
2021/06/17 06:51:13;;;;;;;;;;;22.10;95.70;;;;;;5070311;28;19908;-74
2021/06/17 06:53:38;;;;;;;;;;;22.20;94.50;;;;;;5070110;28;19912;-75
2021/06/17 06:56:04;;;;;;;;;;;22.30;94.80;;;;;;5071504;28;19919;-76
2021/06/17 06:58:29;;;;;;;;;;;22.30;93.30;;;;;;5070367;28;19959;-76
2021/06/17 07:00:55;;;;;;;;;;;22.40;94.30;;;;;;5071649;28;19912;-77
2021/06/17 07:03:20;;;;;;;;;;;22.40;94.70;;;;;;5071494;28;19915;-77
2021/06/17 07:05:46;;;;;;;;;;;22.50;92.80;;;;;;5071445;28;19955;-79
2021/06/17 07:08:11;;;;;;;;;;;22.50;93.40;;;;;;5070341;28;19923;-79
2021/06/17 07:10:38;;;;;;;;;;;22.50;93.00;;;;;;5069399;28;19909;-77
2021/06/17 07:13:04;;;;;;;;;;;22.60;95.20;;;;;;5071629;28;19909;-78
2021/06/17 07:15:29;;;;;;;;;;;22.60;93.30;;;;;;5071583;28;20019;-78
2021/06/17 07:17:55;;;;;;;;;;;22.70;95.40;;;;;;5072814;28;19998;-77
2021/06/17 07:20:20;;;;;;;;;;;22.70;95.10;;;;;;5071602;28;20007;-75
2021/06/17 07:22:45;;;;;;;;;;;22.80;90.70;;;;;;5069979;28;20002;-72
2021/06/17 07:25:11;;;;;;;;;;;22.80;92.10;;;;;;5070515;28;19916;-74
2021/06/17 07:27:37;;;;;;;;;;;22.80;90.50;;;;;;5066733;28;19912;-74
2021/06/17 07:30:03;;;;;;;;;;;22.90;90.00;;;;;;5068839;28;20256;-73
2021/06/17 07:32:28;;;;;;;;;;;23.00;90.20;;;;;;5068305;28;20298;-75
2021/06/17 07:34:54;;;;;;;;;;;23.00;91.80;;;;;;5070871;28;19909;-74
2021/06/17 07:37:19;;;;;;;;;;;23.10;87.10;;;;;;5071519;28;19904;-76
2021/06/17 07:39:45;;;;;;;;;;;23.00;89.40;;;;;;5070082;28;20329;-75
2021/06/17 07:42:10;;;;;;;;;;;23.10;87.70;;;;;;5069548;28;20423;-74
2021/06/17 07:44:36;;;;;;;;;;;23.20;86.90;;;;;;5057845;28;19912;-75
2021/06/17 07:47:01;;;;;;;;;;;23.20;90.20;;;;;;5070982;28;20290;-75
2021/06/17 07:49:27;;;;;;;;;;;23.30;86.30;;;;;;5067073;28;19908;-73
2021/06/17 07:51:52;;;;;;;;;;;23.40;89.40;;;;;;5080390;28;20362;-75
2021/06/17 07:54:21;;;;;;;;;;;23.40;88.70;;;;;;5075109;28;19912;-76
2021/06/17 07:56:48;;;;;;;;;;;23.60;90.40;;;;;;5070627;28;19909;-75
2021/06/17 07:59:15;;;;;;;;;;;23.60;83.10;;;;;;5068466;28;20379;-74
2021/06/17 08:01:41;;;;;;;;;;;23.60;84.70;;;;;;5063744;28;19994;-74
2021/06/17 08:04:07;;;;;;;;;;;23.60;82.80;;;;;;5057279;28;20027;-74
2021/06/17 08:06:33;;;;;;;;;;;23.80;86.10;;;;;;5067492;28;19909;-74
2021/06/17 08:09:00;;;;;;;;;;;23.90;81.50;;;;;;5065387;28;19931;-74
2021/06/17 08:11:25;;;;;;;;;;;23.90;79.20;;;;;;5067464;28;20359;-73
2021/06/17 08:13:51;;;;;;;;;;;23.90;80.10;;;;;;5066812;28;19913;-73
2021/06/17 08:16:16;;;;;;;;;;;24.00;83.40;;;;;;5065109;28;19908;-73
2021/06/17 08:18:42;;;;;;;;;;;24.00;80.20;;;;;;5068474;28;20495;-73
2021/06/17 08:21:07;;;;;;;;;;;24.00;79.20;;;;;;5066029;28;19908;-75
2021/06/17 08:23:32;;;;;;;;;;;24.10;78.50;;;;;;5068443;28;19954;-72
2021/06/17 08:26:00;;;;;;;;;;;24.20;80.60;;;;;;5068032;28;19916;-72
2021/06/17 08:28:26;;;;;;;;;;;24.30;79.00;;;;;;5067541;28;19923;-72
2021/06/17 08:30:52;;;;;;;;;;;24.30;74.90;;;;;;5067206;28;19912;-72
2021/06/17 08:33:17;;;;;;;;;;;24.30;75.90;;;;;;5068302;28;19912;-73
2021/06/17 08:35:43;;;;;;;;;;;24.40;79.10;;;;;;5067899;28;20335;-73
2021/06/17 08:38:09;;;;;;;;;;;24.50;75.20;;;;;;5064177;28;19916;-71
2021/06/17 08:40:34;;;;;;;;;;;24.50;74.60;;;;;;5067013;28;19915;-70
2021/06/17 08:43:00;;;;;;;;;;;24.40;74.30;;;;;;5067951;28;20003;-73
2021/06/17 08:45:27;;;;;;;;;;;24.60;76.50;;;;;;5068258;28;19958;-73
2021/06/17 08:47:52;;;;;;;;;;;24.50;74.10;;;;;;5067313;28;20376;-70
2021/06/17 08:50:18;;;;;;;;;;;24.70;76.00;;;;;;5067608;28;19912;-72
2021/06/17 08:52:44;;;;;;;;;;;24.80;74.40;;;;;;5067544;28;19908;-72
2021/06/17 08:55:20;;;;;;;;;;;24.80;74.20;;;;;;5065972;28;19920;-72
2021/06/17 08:57:47;;;;;;;;;;;25.00;72.30;;;;;;5055202;28;20389;-74
2021/06/17 09:00:15;;;;;;;;;;;25.10;72.10;;;;;;5065815;28;19908;-73
2021/06/17 09:02:52;;;;;;;;;;;25.00;75.20;;;;;;5067655;28;19912;-73
2021/06/17 09:05:18;;;;;;;;;;;25.20;73.40;;;;;;5066508;28;20319;-73
2021/06/17 09:07:43;;;;;;;;;;;25.30;73.40;;;;;;5066432;28;19999;-73
2021/06/17 09:10:09;;;;;;;;;;;25.50;72.40;;;;;;5066057;28;20318;-73
2021/06/17 09:12:42;;;;;;;;;;;25.60;70.70;;;;;;5067008;28;20004;-73
2021/06/17 09:15:07;;;;;;;;;;;25.60;69.10;;;;;;5067710;28;20007;-73
2021/06/17 09:17:33;;;;;;;;;;;25.60;68.40;;;;;;5065988;28;20043;-73
2021/06/17 09:19:59;;;;;;;;;;;25.40;69.50;;;;;;5064438;28;19912;-73
2021/06/17 09:22:26;;;;;;;;;;;25.30;70.10;;;;;;5064275;28;19927;-73
2021/06/17 09:24:52;;;;;;;;;;;25.40;68.00;;;;;;5065588;28;19908;-73
2021/06/17 09:27:21;;;;;;;;;;;25.40;68.20;;;;;;5065425;28;19927;-73
2021/06/17 09:29:47;;;;;;;;;;;25.30;67.90;;;;;;5066057;28;19912;-74
2021/06/17 09:32:19;;;;;;;;;;;25.30;68.40;;;;;;5066812;28;20298;-73
2021/06/17 09:34:44;;;;;;;;;;;25.50;67.90;;;;;;5066889;28;19912;-73
2021/06/17 09:37:25;;;;;;;;;;;25.60;68.10;;;;;;5067725;28;20385;-73
2021/06/17 09:39:51;;;;;;;;;;;25.90;66.10;;;;;;5066033;28;20469;-73
2021/06/17 09:42:16;;;;;;;;;;;26.10;69.40;;;;;;5057748;28;20007;-73
2021/06/17 09:44:42;;;;;;;;;;;26.00;65.00;;;;;;5065579;28;19909;-73
2021/06/17 09:47:11;;;;;;;;;;;25.80;65.80;;;;;;5066696;28;19962;-73
2021/06/17 09:49:38;;;;;;;;;;;25.60;67.30;;;;;;5066970;28;19916;-73
2021/06/17 09:52:03;;;;;;;;;;;25.80;66.40;;;;;;5068714;28;19912;-73
2021/06/17 09:54:31;;;;;;;;;;;26.30;64.40;;;;;;5071610;28;20267;-73
2021/06/17 09:57:01;;;;;;;;;;;26.40;63.60;;;;;;5071245;28;19920;-73
2021/06/17 09:59:39;;;;;;;;;;;26.50;63.60;;;;;;5065584;28;20758;-73
2021/06/17 10:02:06;;;;;;;;;;;26.50;64.80;;;;;;5062355;28;19998;-73
2021/06/17 10:04:32;;;;;;;;;;;26.40;64.30;;;;;;5067976;28;19912;-74
2021/06/17 10:06:57;;;;;;;;;;;26.30;64.30;;;;;;5062241;28;19936;-71
2021/06/17 10:09:23;;;;;;;;;;;26.50;63.70;;;;;;5072313;28;19916;-74
2021/06/17 10:11:49;;;;;;;;;;;26.80;60.30;;;;;;5071767;28;19935;-74
2021/06/17 10:14:15;;;;;;;;;;;27.00;59.50;;;;;;5070806;28;19912;-74
2021/06/17 10:16:42;;;;;;;;;;;27.30;58.40;;;;;;5071326;28;19909;-74
2021/06/17 10:19:12;;;;;;;;;;;27.10;59.80;;;;;;5066723;28;19915;-74
2021/06/17 10:21:37;;;;;;;;;;;27.00;59.30;;;;;;5071609;28;19954;-74
2021/06/17 10:24:10;;;;;;;;;;;26.90;61.90;;;;;;5071381;28;20064;-75
2021/06/17 10:26:40;;;;;;;;;;;27.00;61.30;;;;;;5068237;28;19972;-74
2021/06/17 10:29:06;;;;;;;;;;;27.20;59.00;;;;;;5070543;28;20016;-72
2021/06/17 10:31:39;;;;;;;;;;;26.80;60.30;;;;;;5069360;28;20438;-78
2021/06/17 10:34:30;;;;;;;;;;;27.20;59.30;;;;;;5070210;28;19927;-75
2021/06/17 10:37:14;;;;;;;;;;;27.20;60.10;;;;;;5069512;28;20367;-75
2021/06/17 10:39:42;;;;;;;;;;;27.60;56.80;;;;;;5065384;28;19912;-75
2021/06/17 10:42:15;;;;;;;;;;;27.40;57.60;;;;;;5067685;28;19909;-75
2021/06/17 10:44:43;;;;;;;;;;;27.20;58.50;;;;;;5067421;28;19908;-74
2021/06/17 10:47:08;;;;;;;;;;;27.30;60.10;;;;;;5070438;28;19915;-75
2021/06/17 10:49:49;;;;;;;;;;;27.40;58.30;;;;;;5071890;28;20282;-75
2021/06/17 10:52:24;;;;;;;;;;;27.40;59.00;;;;;;5072148;28;20366;-76
2021/06/17 10:54:57;;;;;;;;;;;27.50;58.20;;;;;;5071815;28;19915;-75
2021/06/17 10:57:41;;;;;;;;;;;27.60;57.80;;;;;;5064953;28;19920;-75
2021/06/17 11:00:25;;;;;;;;;;;27.40;58.70;;;;;;5058571;28;19912;-75
2021/06/17 11:03:06;;;;;;;;;;;28.00;56.30;;;;;;5072114;28;19912;-75
2021/06/17 11:05:32;;;;;;;;;;;28.20;55.90;;;;;;5071540;28;19912;-75
2021/06/17 11:08:18;;;;;;;;;;;28.30;55.90;;;;;;5062049;28;19928;-75
2021/06/17 11:11:07;;;;;;;;;;;28.30;56.00;;;;;;5064230;28;20091;-74
2021/06/17 11:13:36;;;;;;;;;;;28.30;56.20;;;;;;5065761;28;19916;-76
2021/06/17 11:16:06;;;;;;;;;;;28.20;55.60;;;;;;5059240;28;20453;-75
2021/06/17 11:18:41;;;;;;;;;;;28.10;56.50;;;;;;5057015;28;19920;-75
2021/06/17 11:21:22;;;;;;;;;;;28.20;55.10;;;;;;5065086;28;19924;-75
2021/06/17 11:23:55;;;;;;;;;;;28.90;54.30;;;;;;5065183;28;20484;-76
2021/06/17 11:26:36;;;;;;;;;;;29.90;51.00;;;;;;5057740;28;20386;-75
2021/06/17 11:29:02;;;;;;;;;;;29.80;51.70;;;;;;5054570;28;20011;-76
2021/06/17 11:31:34;;;;;;;;;;;30.20;49.80;;;;;;5067529;28;20046;-75
2021/06/17 11:34:00;;;;;;;;;;;30.90;49.00;;;;;;5054569;28;19931;-75
2021/06/17 11:36:27;;;;;;;;;;;31.00;48.90;;;;;;5063243;28;20363;-75
2021/06/17 11:38:53;;;;;;;;;;;30.60;49.40;;;;;;5066898;28;19908;-75
2021/06/17 11:41:21;;;;;;;;;;;30.80;49.20;;;;;;5055215;28;19947;-76
2021/06/17 11:44:04;;;;;;;;;;;31.70;47.00;;;;;;5064586;28;20109;-75
2021/06/17 11:46:39;;;;;;;;;;;31.80;46.70;;;;;;5069691;28;19916;-76
2021/06/17 11:49:09;;;;;;;;;;;32.70;43.80;;;;;;5064157;28;20010;-75
2021/06/17 11:51:45;;;;;;;;;;;32.40;45.80;;;;;;5059562;28;20049;-75
2021/06/17 11:54:19;;;;;;;;;;;32.40;45.60;;;;;;5058558;28;19973;-75
2021/06/17 11:56:45;;;;;;;;;;;32.40;45.50;;;;;;5074770;28;19904;-75
2021/06/17 11:59:15;;;;;;;;;;;33.10;43.50;;;;;;5057211;28;19917;-75
2021/06/17 12:02:00;;;;;;;;;;;33.70;41.20;;;;;;5062273;28;20283;-76
2021/06/17 12:04:37;;;;;;;;;;;33.80;42.10;;;;;;5053186;28;19909;-75
2021/06/17 12:07:03;;;;;;;;;;;34.00;42.30;;;;;;5053662;28;20380;-75
2021/06/17 12:09:28;;;;;;;;;;;33.90;42.30;;;;;;5061277;28;19913;-75
2021/06/17 12:12:10;;;;;;;;;;;34.00;42.30;;;;;;5062642;28;19950;-75
2021/06/17 12:14:39;;;;;;;;;;;34.10;42.10;;;;;;5069904;28;19963;-76
2021/06/17 12:17:05;;;;;;;;;;;34.60;41.20;;;;;;5059417;28;20317;-76
2021/06/17 12:19:30;;;;;;;;;;;34.80;40.30;;;;;;5068004;28;19909;-76
2021/06/17 12:22:02;;;;;;;;;;;35.30;39.70;;;;;;5064824;28;19916;-75
2021/06/17 12:24:28;;;;;;;;;;;35.80;38.00;;;;;;5070831;28;19908;-75
2021/06/17 12:26:53;;;;;;;;;;;36.00;39.00;;;;;;5064559;28;19962;-75
2021/06/17 12:29:23;;;;;;;;;;;36.50;38.00;;;;;;5068118;28;19915;-76
2021/06/17 12:31:53;;;;;;;;;;;36.50;37.80;;;;;;5057547;28;20003;-75
2021/06/17 12:34:19;;;;;;;;;;;35.90;38.40;;;;;;5062193;28;19916;-75
2021/06/17 12:36:57;;;;;;;;;;;35.70;38.60;;;;;;5060962;28;19912;-75
2021/06/17 12:39:22;;;;;;;;;;;36.00;38.10;;;;;;5058978;28;19909;-75
2021/06/17 12:41:49;;;;;;;;;;;36.40;36.80;;;;;;5060789;28;19904;-75
2021/06/17 12:44:30;;;;;;;;;;;37.00;36.30;;;;;;5064533;28;20384;-75
2021/06/17 12:46:58;;;;;;;;;;;37.20;35.70;;;;;;5050736;28;19951;-75
2021/06/17 12:52:01;;;;;;;;;;;38.20;35.20;;;;;;5058833;28;19908;-75
2021/06/17 12:52:11;;;;;;;;;;;38.40;34.40;;;;;;5062415;28;19912;-75
2021/06/17 12:54:48;;;;;;;;;;;37.80;35.30;;;;;;5073052;28;19961;-75
2021/06/17 12:57:18;;;;;;;;;;;38.70;32.30;;;;;;5058021;28;20263;-76
2021/06/17 12:59:52;;;;;;;;;;;38.30;34.40;;;;;;5068016;28;19908;-76
2021/06/17 13:02:21;;;;;;;;;;;37.90;34.40;;;;;;5061230;28;19908;-75
2021/06/17 13:05:05;;;;;;;;;;;38.10;34.90;;;;;;5061451;28;19999;-76
2021/06/17 13:07:31;;;;;;;;;;;38.30;34.30;;;;;;5055669;28;20008;-76
2021/06/17 13:10:13;;;;;;;;;;;38.70;30.70;;;;;;5051063;28;20426;-76
2021/06/17 13:12:38;;;;;;;;;;;39.80;31.90;;;;;;5051347;28;20062;-76
2021/06/17 13:15:06;;;;;;;;;;;38.80;34.30;;;;;;5053910;28;20423;-76
2021/06/17 13:17:32;;;;;;;;;;;37.00;34.90;;;;;;5057523;28;20271;-75
2021/06/17 13:19:58;;;;;;;;;;;36.60;36.10;;;;;;5065044;28;19908;-75
2021/06/17 13:22:25;;;;;;;;;;;36.70;35.70;;;;;;5062534;28;20269;-75
2021/06/17 13:24:51;;;;;;;;;;;36.70;36.20;;;;;;5069070;28;20378;-76
2021/06/17 13:27:17;;;;;;;;;;;36.60;36.00;;;;;;5069671;28;19908;-76
2021/06/17 13:29:49;;;;;;;;;;;37.30;35.50;;;;;;5063383;28;19909;-75
2021/06/17 13:32:15;;;;;;;;;;;37.70;35.80;;;;;;5063004;28;19961;-77
2021/06/17 13:34:40;;;;;;;;;;;39.10;34.70;;;;;;5065850;28;19908;-78
2021/06/17 13:37:06;;;;;;;;;;;40.20;32.60;;;;;;5058965;28;19931;-79
2021/06/17 13:39:31;;;;;;;;;;;40.30;32.00;;;;;;5059324;28;19912;-77
2021/06/17 13:41:56;;;;;;;;;;;39.90;33.20;;;;;;5064096;28;19974;-80
2021/06/17 13:44:22;;;;;;;;;;;39.50;32.70;;;;;;5065335;28;20408;-78
2021/06/17 13:46:48;;;;;;;;;;;38.80;33.60;;;;;;5056135;28;19909;-79
2021/06/17 13:49:13;;;;;;;;;;;38.60;33.60;;;;;;5077070;28;20393;-79
2021/06/17 13:51:39;;;;;;;;;;;39.20;32.60;;;;;;5058067;28;19927;-78
2021/06/17 13:54:04;;;;;;;;;;;39.10;32.50;;;;;;5060478;28;19912;-79
2021/06/17 13:56:29;;;;;;;;;;;38.30;33.00;;;;;;5058327;28;19914;-79
2021/06/17 13:58:55;;;;;;;;;;;38.00;33.20;;;;;;5063931;28;19916;-79
2021/06/17 14:01:21;;;;;;;;;;;37.60;34.30;;;;;;5062653;28;20322;-79
2021/06/17 14:03:46;;;;;;;;;;;37.50;34.90;;;;;;5055026;28;19918;-79
2021/06/17 14:06:11;;;;;;;;;;;38.20;33.40;;;;;;5059883;28;20010;-78
2021/06/17 14:08:37;;;;;;;;;;;38.50;32.60;;;;;;5054393;28;19920;-78
2021/06/17 14:11:03;;;;;;;;;;;38.50;33.40;;;;;;5059201;28;19931;-79
2021/06/17 14:13:29;;;;;;;;;;;38.20;32.90;;;;;;5062787;28;19917;-79
2021/06/17 14:15:54;;;;;;;;;;;37.80;34.00;;;;;;5055170;28;19982;-79
2021/06/17 14:18:20;;;;;;;;;;;37.60;34.40;;;;;;5063662;28;19912;-79
2021/06/17 14:20:45;;;;;;;;;;;37.40;34.50;;;;;;5061574;28;20007;-80
2021/06/17 14:23:11;;;;;;;;;;;38.30;33.50;;;;;;5062522;28;19916;-80