Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:10;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5033925;28;20258;-68
2021/10/17 00:02:35;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5033686;28;20422;-68
2021/10/17 00:05:01;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5043709;28;20449;-69
2021/10/17 00:07:27;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5017269;28;20172;-68
2021/10/17 00:09:52;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5034231;28;20423;-69
2021/10/17 00:12:18;;;;;;;1.57;1.43;;;6.00;99.90;;;;;;5031826;28;20176;-68
2021/10/17 00:14:43;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5024111;28;20192;-69
2021/10/17 00:17:09;;;;;;;0.70;0.43;;;5.90;99.90;;;;;;5025928;28;20179;-69
2021/10/17 00:19:35;;;;;;;1.03;0.93;;;5.90;99.90;;;;;;5033676;28;20175;-69
2021/10/17 00:22:01;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5020285;28;20177;-69
2021/10/17 00:24:27;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5017463;28;20463;-69
2021/10/17 00:26:52;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5014120;28;20536;-68
2021/10/17 00:29:18;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5015834;28;20183;-68
2021/10/17 00:31:44;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5016413;28;20183;-69
2021/10/17 00:34:09;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5016246;28;20259;-68
2021/10/17 00:36:35;;;;;;;0.70;0.57;;;5.70;99.90;;;;;;5018156;28;20530;-68
2021/10/17 00:39:01;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5016464;28;20522;-68
2021/10/17 00:41:30;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5016460;28;20187;-68
2021/10/17 00:43:56;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;5013298;28;20349;-69
2021/10/17 00:46:22;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;5013594;28;20462;-69
2021/10/17 00:48:48;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5014185;28;20431;-69
2021/10/17 00:51:14;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5014000;28;20214;-69
2021/10/17 00:53:40;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5013650;28;20182;-69
2021/10/17 00:56:06;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5014918;28;20454;-68
2021/10/17 00:58:31;;;;;;;0.70;0.50;;;6.00;99.90;;;;;;5014162;28;20192;-68
2021/10/17 01:00:57;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5012586;28;21006;-68
2021/10/17 01:03:22;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5012355;28;20184;-69
2021/10/17 01:05:49;;;;;;;0.70;0.57;;;6.10;99.90;;;;;;5013996;28;20208;-69
2021/10/17 01:08:15;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5014653;28;20207;-69
2021/10/17 01:10:42;;;;;;;0.80;0.63;;;6.10;99.90;;;;;;5016950;28;20481;-69
2021/10/17 01:13:14;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5014020;28;20946;-69
2021/10/17 01:15:39;;;;;;;0.70;0.50;;;6.10;99.90;;;;;;5012993;28;20473;-69
2021/10/17 01:18:05;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;5015808;28;20521;-69
2021/10/17 01:20:30;;;;;;;1.83;1.03;;;6.00;99.90;;;;;;5015005;28;20311;-69
2021/10/17 01:22:57;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5014088;28;20722;-68
2021/10/17 01:25:22;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5013281;28;20577;-68
2021/10/17 01:27:48;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5010345;28;20423;-68
2021/10/17 01:30:16;;;;;;;1.73;0.80;;;5.70;99.90;;;;;;5017161;28;20179;-68
2021/10/17 01:32:41;;;;;;;0.70;0.47;;;5.70;99.90;;;;;;5013199;28;20176;-69
2021/10/17 01:35:07;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;5017029;28;20449;-69
2021/10/17 01:37:33;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5014327;28;20176;-69
2021/10/17 01:39:58;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5015427;28;20164;-68
2021/10/17 01:42:24;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5013635;28;20279;-69
2021/10/17 01:44:49;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5012773;28;20203;-69
2021/10/17 01:47:15;;;;;;;2.70;1.83;;;5.60;99.90;;;;;;5013177;28;21816;-69
2021/10/17 01:49:40;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5014111;28;20172;-68
2021/10/17 01:52:09;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5018447;28;20203;-69
2021/10/17 01:54:35;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5014976;28;20194;-69
2021/10/17 01:57:00;;;;;;;0.70;0.60;;;5.60;99.90;;;;;;5012469;28;20808;-69
2021/10/17 01:59:26;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;5012017;28;20242;-69
2021/10/17 02:01:51;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5012216;28;20560;-68
2021/10/17 02:04:17;;;;;;;1.10;0.90;;;5.60;99.90;;;;;;5010075;28;20203;-68
2021/10/17 02:06:42;;;;;;;1.73;0.90;;;5.50;99.90;;;;;;5010357;28;20200;-69
2021/10/17 02:09:09;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5013348;28;20213;-69
2021/10/17 02:11:34;;;;;;;2.07;0.90;;;5.30;99.90;;;;;;5012103;28;20222;-69
2021/10/17 02:14:00;;;;;;;0.93;0.87;;;5.30;99.90;;;;;;5012436;28;21766;-69
2021/10/17 02:16:25;;;;;;;2.13;1.03;;;5.30;99.90;;;;;;5018097;28;20259;-69
2021/10/17 02:18:51;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5011184;28;20191;-68
2021/10/17 02:21:16;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;5010663;28;20176;-68
2021/10/17 02:23:42;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5012947;28;20186;-69
2021/10/17 02:26:07;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5011951;28;20603;-68
2021/10/17 02:28:33;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5010615;28;21819;-69
2021/10/17 02:30:59;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5013166;28;20179;-69
2021/10/17 02:33:25;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5012074;28;20474;-69
2021/10/17 02:35:51;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5013081;28;20214;-68
2021/10/17 02:38:16;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5018577;28;20271;-69
2021/10/17 02:40:42;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5021545;28;20707;-69
2021/10/17 02:43:08;;;;;;;3.53;1.73;;;5.00;99.90;;;;;;5026737;28;20229;-68
2021/10/17 02:45:37;;;;;;;1.23;1.13;;;5.00;99.90;;;;;;5021345;28;20266;-69
2021/10/17 02:48:03;;;;;;;0.80;0.67;;;5.10;99.90;;;;;;5012072;28;20188;-68
2021/10/17 02:50:28;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;5024775;28;20554;-69
2021/10/17 02:52:54;;;;;;;1.27;1.10;;;5.00;99.90;;;;;;5024940;28;20168;-68
2021/10/17 02:55:19;;;;;;;10.03;1.33;;;5.00;99.90;;;;;;5013163;28;20196;-68
2021/10/17 02:57:45;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5012465;28;20555;-68
2021/10/17 03:00:11;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5030268;28;20549;-69
2021/10/17 03:02:37;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;5030373;28;20182;-69
2021/10/17 03:05:04;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5015327;28;20435;-68
2021/10/17 03:07:30;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5013473;28;20191;-69
2021/10/17 03:09:56;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5011559;28;20441;-68
2021/10/17 03:12:21;;;;;;;11.37;2.30;;;4.80;99.90;;;;;;5013206;28;20184;-68
2021/10/17 03:14:47;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5023194;28;20203;-68
2021/10/17 03:17:12;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5022691;28;20184;-68
2021/10/17 03:19:38;;;;;;;3.03;2.77;;;4.70;99.90;;;;;;5027354;28;20546;-68
2021/10/17 03:22:03;;;;;;;0.70;0.53;;;4.70;99.90;;;;;;5020429;28;20690;-68
2021/10/17 03:24:29;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5028371;28;20222;-69
2021/10/17 03:26:54;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5020335;28;20204;-69
2021/10/17 03:29:20;;;;;;;0.70;0.40;;;4.70;99.90;;;;;;5024108;28;20172;-68
2021/10/17 03:31:45;;;;;;;0.70;0.67;;;4.70;99.90;;;;;;5022104;28;20766;-69
2021/10/17 03:34:11;;;;;;;1.03;0.93;;;4.70;99.90;;;;;;5021617;28;20180;-68
2021/10/17 03:36:37;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5022690;28;20271;-68
2021/10/17 03:39:03;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5021705;28;20238;-69
2021/10/17 03:41:29;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5026401;28;20210;-68
2021/10/17 03:43:54;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5032034;28;20449;-69
2021/10/17 03:46:20;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5024493;28;20252;-68
2021/10/17 03:48:47;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5023080;28;20702;-68
2021/10/17 03:51:12;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5024693;28;20435;-69
2021/10/17 03:53:38;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5025345;28;20915;-68
2021/10/17 03:56:04;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5021269;28;20470;-68
2021/10/17 03:58:30;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5026068;28;20674;-68
2021/10/17 04:00:56;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5018736;28;20427;-68
2021/10/17 04:03:22;;;;;;;0.90;0.63;;;4.70;99.90;;;;;;5030333;28;20917;-69
2021/10/17 04:05:47;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5023566;28;20615;-68
2021/10/17 04:08:13;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5016791;28;20203;-67
2021/10/17 04:10:38;;;;;;;0.70;0.40;;;4.70;99.90;;;;;;5028014;28;20191;-67
2021/10/17 04:13:04;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5022487;28;20632;-67
2021/10/17 04:15:35;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5030788;28;20605;-69
2021/10/17 04:18:00;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5017760;28;20557;-68
2021/10/17 04:20:26;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5030050;28;20438;-68
2021/10/17 04:22:51;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5031862;28;20629;-68
2021/10/17 04:25:17;;;;;;;10.03;3.23;;;4.70;99.90;;;;;;5027498;28;20199;-68
2021/10/17 04:27:42;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5021262;28;20183;-68
2021/10/17 04:30:08;;;;;;;2.93;1.17;;;4.70;99.90;;;;;;5029063;28;20595;-68
2021/10/17 04:32:34;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5022608;28;20263;-68
2021/10/17 04:34:59;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5021872;28;20952;-68
2021/10/17 04:37:27;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5022868;28;20531;-68
2021/10/17 04:39:53;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5021382;28;20172;-68
2021/10/17 04:42:18;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5015001;28;20446;-68
2021/10/17 04:44:44;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5019805;28;20212;-68
2021/10/17 04:47:10;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5030461;28;20261;-68
2021/10/17 04:49:35;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5029344;28;20301;-68
2021/10/17 04:52:00;;;;;;;1.53;0.73;;;4.60;99.90;;;;;;5019642;28;20200;-67
2021/10/17 04:54:26;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5013813;28;20211;-68
2021/10/17 04:56:52;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5017677;28;20191;-69
2021/10/17 04:59:21;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5015869;28;20180;-68
2021/10/17 05:01:47;;;;;;;0.70;0.47;;;4.50;99.90;;;;;;5028380;28;20242;-68
2021/10/17 05:04:12;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5022478;28;20573;-66
2021/10/17 05:06:38;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5022048;28;21124;-68
2021/10/17 05:09:03;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5013313;28;20172;-66
2021/10/17 05:11:29;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5014589;28;20180;-67
2021/10/17 05:13:54;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5013793;28;20177;-68
2021/10/17 05:16:20;;;;;;;2.97;0.90;;;4.40;99.90;;;;;;5015804;28;20633;-68
2021/10/17 05:18:45;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5017441;28;20195;-68
2021/10/17 05:21:11;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5028648;28;20723;-68
2021/10/17 05:23:37;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5026694;28;20702;-68
2021/10/17 05:26:03;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5018511;28;20226;-68
2021/10/17 05:28:30;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5028032;28;20206;-69
2021/10/17 05:30:57;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;5021256;28;20435;-68
2021/10/17 05:33:22;;;;;;;3.43;1.67;;;4.40;99.90;;;;;;5014284;28;20493;-67
2021/10/17 05:35:48;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5018200;28;21376;-67
2021/10/17 05:38:13;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5021891;28;20641;-68
2021/10/17 05:40:39;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5015633;28;20176;-67
2021/10/17 05:43:05;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5013047;28;20195;-68
2021/10/17 05:45:30;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5017418;28;20738;-68
2021/10/17 05:47:56;;;;;;;2.20;2.10;;;4.30;99.90;;;;;;5013596;28;20199;-68
2021/10/17 05:50:21;;;;;;;0.97;0.87;;;4.30;99.90;;;;;;5015931;28;20183;-68
2021/10/17 05:52:47;;;;;;;0.70;0.53;;;4.30;99.90;;;;;;5013797;28;20310;-68
2021/10/17 05:55:12;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5026590;28;20266;-67
2021/10/17 05:57:38;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5021483;28;20733;-68
2021/10/17 06:00:08;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5023062;28;20191;-67
2021/10/17 06:02:33;;;;;;;2.40;1.07;;;4.30;99.90;;;;;;5030588;28;20176;-67
2021/10/17 06:04:59;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5027940;28;20780;-68
2021/10/17 06:07:24;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5014274;28;20203;-68
2021/10/17 06:09:50;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5017708;28;20179;-67
2021/10/17 06:12:16;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5030635;28;20180;-68
2021/10/17 06:14:41;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;5016852;28;20283;-67
2021/10/17 06:17:07;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;5011692;28;20180;-67
2021/10/17 06:19:32;;;;;;;1.03;0.93;;;4.50;99.90;;;;;;5012104;28;20180;-68
2021/10/17 06:22:03;;;;;;;0.70;0.40;;;4.40;99.90;;;;;;5025958;28;20574;-68
2021/10/17 06:24:32;;;;;;;2.40;1.17;;;4.50;99.90;;;;;;5020202;28;20317;-67
2021/10/17 06:26:58;;;;;;;2.03;1.93;;;4.50;99.90;;;;;;5028991;28;20465;-67
2021/10/17 06:29:24;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5026292;28;20435;-68
2021/10/17 06:31:49;;;;;;;0.70;0.40;;;4.50;99.90;;;;;;5026274;28;20172;-67
2021/10/17 06:34:15;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5027681;28;20200;-68
2021/10/17 06:36:41;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5021822;28;20179;-67
2021/10/17 06:39:06;;;;;;;0.97;0.97;;;4.50;99.90;;;;;;5023057;28;20241;-67
2021/10/17 06:41:32;;;;;;;1.27;0.90;;;4.50;99.90;;;;;;5016173;28;20187;-67
2021/10/17 06:43:58;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5015972;28;20187;-67
2021/10/17 06:46:23;;;;;;;0.70;0.60;;;4.60;99.90;;;;;;5019230;28;20188;-68
2021/10/17 06:48:49;;;;;;;2.50;2.30;;;4.70;99.90;;;;;;5017774;28;20442;-68
2021/10/17 06:51:14;;;;;;;0.70;0.50;;;4.80;99.90;;;;;;5015947;28;20249;-67
2021/10/17 06:53:40;;;;;;;1.03;1.03;;;4.90;99.90;;;;;;5033201;28;20298;-68
2021/10/17 06:56:07;;;;;;;1.43;1.33;;;5.00;99.90;;;;;;5025583;28;20218;-68
2021/10/17 06:58:33;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;5034854;28;20179;-67
2021/10/17 07:00:58;;;;;;;0.70;0.50;;;5.10;99.90;;;;;;5024232;28;20489;-67
2021/10/17 07:03:24;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5024506;28;20435;-67
2021/10/17 07:05:49;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5027785;28;20287;-67
2021/10/17 07:08:15;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5015979;28;20176;-68
2021/10/17 07:10:40;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;5026627;28;20233;-67
2021/10/17 07:13:06;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5025370;28;20184;-67
2021/10/17 07:15:31;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5015208;28;20631;-68
2021/10/17 07:17:57;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5017191;28;20187;-68
2021/10/17 07:20:23;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5019852;28;20184;-68
2021/10/17 07:22:48;;;;;;;0.90;0.73;;;6.10;99.90;;;;;;5020629;28;20177;-69
2021/10/17 07:25:16;;;;;;;0.80;0.73;;;6.20;99.90;;;;;;5025676;28;20203;-68
2021/10/17 07:27:42;;;;;;;0.70;0.53;;;6.30;99.90;;;;;;5019150;28;20637;-68
2021/10/17 07:30:08;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5026636;28;20434;-68
2021/10/17 07:32:33;;;;;;;1.13;1.00;;;6.60;99.90;;;;;;5029543;28;20495;-68
2021/10/17 07:34:59;;;;;;;0.70;0.50;;;6.70;99.90;;;;;;5032283;28;20211;-68
2021/10/17 07:37:24;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5019368;28;20544;-67
2021/10/17 07:39:50;;;;;;;4.77;0.80;;;6.90;99.90;;;;;;5019238;28;20263;-69
2021/10/17 07:42:15;;;;;;;0.90;0.73;;;7.00;99.90;;;;;;5017669;28;20233;-69
2021/10/17 07:44:41;;;;;;;0.83;0.70;;;7.10;99.90;;;;;;5019009;28;20195;-67
2021/10/17 07:47:06;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5021628;28;20195;-67
2021/10/17 07:49:32;;;;;;;3.63;3.37;;;7.20;99.90;;;;;;5021587;28;20180;-69
2021/10/17 07:51:58;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5019001;28;20172;-68
2021/10/17 07:54:23;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;5018989;28;20238;-67
2021/10/17 07:56:49;;;;;;;2.93;2.50;;;7.50;99.90;;;;;;5019813;28;20594;-68
2021/10/17 07:59:15;;;;;;;1.00;0.77;;;7.60;99.90;;;;;;5020700;28;20180;-68
2021/10/17 08:01:40;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5020413;28;20634;-69
2021/10/17 08:04:07;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5018523;28;20443;-68
2021/10/17 08:06:32;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5021775;28;20210;-68
2021/10/17 08:08:58;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5018309;28;20434;-67
2021/10/17 08:11:23;;;;;;;0.70;0.57;;;9.10;99.90;;;;;;5023248;28;20670;-68
2021/10/17 08:13:49;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5020577;28;20180;-68
2021/10/17 08:16:15;;;;;;;2.50;2.00;;;9.30;99.90;;;;;;5015350;28;20219;-68
2021/10/17 08:18:40;;;;;;;2.00;1.53;;;9.80;99.90;;;;;;5019070;28;20183;-68
2021/10/17 08:21:06;;;;;;;1.33;0.83;;;10.30;99.90;;;;;;5020227;28;20215;-68
2021/10/17 08:23:32;;;;;;;0.80;0.77;;;10.90;99.90;;;;;;5018224;28;20219;-68
2021/10/17 08:25:58;;;;;;;2.00;1.53;;;11.70;99.90;;;;;;5023896;28;20466;-68
2021/10/17 08:28:23;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5018996;28;20255;-69
2021/10/17 08:30:50;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5017469;28;20176;-68
2021/10/17 08:33:17;;;;;;;3.80;2.20;;;14.30;99.90;;;;;;5021998;28;20174;-70
2021/10/17 08:35:44;;;;;;;2.30;1.10;;;14.20;99.90;;;;;;5023392;28;20460;-69
2021/10/17 08:38:09;;;;;;;4.90;0.80;;;14.50;99.90;;;;;;5025195;28;20438;-69
2021/10/17 08:40:35;;;;;;;1.47;1.17;;;15.00;99.90;;;;;;5018786;28;20562;-69
2021/10/17 08:43:01;;;;;;;1.10;0.80;;;15.70;99.90;;;;;;5018912;28;20274;-69
2021/10/17 08:45:27;;;;;;;2.57;1.30;;;16.40;99.90;;;;;;5016465;28;20673;-69
2021/10/17 08:47:52;;;;;;;1.13;1.03;;;17.10;99.90;;;;;;5016350;28;20605;-69
2021/10/17 08:50:18;;;;;;;1.53;1.40;;;17.70;99.90;;;;;;5018547;28;20254;-69
2021/10/17 08:52:45;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5018825;28;20183;-68
2021/10/17 08:55:14;;;;;;;3.17;1.10;;;18.40;99.90;;;;;;5019718;28;20509;-68
2021/10/17 08:57:40;;;;;;;3.13;2.83;;;19.30;99.90;;;;;;5018147;28;20887;-70
2021/10/17 09:00:34;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5017981;28;20525;-70
2021/10/17 09:03:02;;;;;;;2.10;1.83;;;19.10;99.90;;;;;;5019438;28;20173;-69
2021/10/17 09:05:46;;;;;;;1.37;0.83;;;18.80;99.90;;;;;;5020496;28;20583;-69
2021/10/17 09:08:16;;;;;;;1.30;1.10;;;18.30;99.90;;;;;;5018355;28;20437;-69
2021/10/17 09:10:42;;;;;;;0.93;0.83;;;18.30;99.90;;;;;;5021280;28;20509;-70
2021/10/17 09:13:13;;;;;;;1.00;0.70;;;18.50;99.90;;;;;;5020493;28;20426;-69
2021/10/17 09:15:40;;;;;;;2.00;1.60;;;18.70;99.90;;;;;;5019425;28;20454;-71
2021/10/17 09:18:11;;;;;;;1.90;1.70;;;19.20;99.90;;;;;;5019857;28;20951;-70
2021/10/17 09:20:46;;;;;;;1.93;1.57;;;19.70;99.90;;;;;;5017262;28;20476;-70
2021/10/17 09:23:12;;;;;;;1.57;1.10;;;20.10;99.90;;;;;;5015403;28;20892;-69
2021/10/17 09:25:38;;;;;;;5.80;1.20;;;19.90;99.90;;;;;;5017188;28;20827;-69
2021/10/17 09:28:14;;;;;;;1.97;1.10;;;19.40;99.90;;;;;;5018391;28;20431;-69
2021/10/17 09:30:40;;;;;;;2.80;1.37;;;19.00;99.90;;;;;;5015662;28;20660;-70
2021/10/17 09:33:18;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5018197;28;20464;-69
2021/10/17 09:35:44;;;;;;;2.30;1.20;;;19.70;99.90;;;;;;5019094;28;20482;-68
2021/10/17 09:38:09;;;;;;;8.60;2.37;;;19.60;99.90;;;;;;5019205;28;20462;-69
2021/10/17 09:40:36;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5032256;28;20225;-69
2021/10/17 09:43:20;;;;;;;0.83;0.70;;;20.40;99.90;;;;;;5025580;28;20540;-69
2021/10/17 09:45:46;;;;;;;2.30;1.10;;;20.90;99.90;;;;;;5019835;28;20552;-70
2021/10/17 09:48:28;;;;;;;1.33;1.03;;;20.90;99.90;;;;;;5021997;28;20418;-69
2021/10/17 09:51:05;;;;;;;5.63;2.40;;;20.80;99.90;;;;;;5017598;28;20179;-69
2021/10/17 09:53:41;;;;;;;2.50;1.43;;;20.80;99.90;;;;;;5016606;28;20639;-69
2021/10/17 09:56:08;;;;;;;1.03;0.93;;;20.50;99.90;;;;;;5016153;28;21006;-70
2021/10/17 09:58:33;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5018643;28;20441;-69
2021/10/17 10:00:59;;;;;;;1.30;1.07;;;20.70;99.90;;;;;;5018687;28;20842;-70
2021/10/17 10:03:26;;;;;;;2.17;1.27;;;21.00;99.90;;;;;;5012580;28;20203;-69
2021/10/17 10:05:53;;;;;;;2.07;1.43;;;21.40;99.90;;;;;;5017195;28;20238;-69
2021/10/17 10:08:21;;;;;;;1.30;1.20;;;21.80;97.40;;;;;;5017330;28;20927;-69
2021/10/17 10:10:48;;;;;;;5.20;1.60;;;22.10;94.30;;;;;;5018523;28;20509;-69
2021/10/17 10:13:15;;;;;;;1.57;1.13;;;22.80;92.10;;;;;;5023153;28;20477;-69
2021/10/17 10:15:43;;;;;;;1.63;1.50;;;23.20;88.50;;;;;;5024106;28;20454;-70
2021/10/17 10:18:11;;;;;;;1.40;1.23;;;23.20;87.20;;;;;;5018294;28;20530;-70
2021/10/17 10:20:38;;;;;;;2.13;1.63;;;23.70;85.00;;;;;;5016284;28;20477;-69
2021/10/17 10:23:07;;;;;;;2.40;1.83;;;23.60;80.60;;;;;;5019964;28;20990;-70
2021/10/17 10:25:33;;;;;;;1.47;1.37;;;24.00;77.90;;;;;;5015887;28;20545;-70
2021/10/17 10:27:59;;;;;;;1.07;0.93;;;23.60;70.00;;;;;;5021069;28;20879;-70
2021/10/17 10:30:32;;;;;;;2.57;2.37;;;23.70;66.70;;;;;;5026115;28;20179;-70
2021/10/17 10:33:17;;;;;;;3.83;2.90;;;23.90;70.90;;;;;;5020586;28;20430;-70
2021/10/17 10:36:01;;;;;;;2.73;2.57;;;24.00;74.20;;;;;;5014868;28;20493;-70
2021/10/17 10:38:52;;;;;;;1.47;1.37;;;23.90;70.40;;;;;;5012448;28;20574;-70
2021/10/17 10:41:28;;;;;;;2.00;1.63;;;23.80;74.10;;;;;;5012247;28;20410;-69
2021/10/17 10:44:29;;;;;;;2.13;1.97;;;23.90;70.90;;;;;;5026408;28;20452;-70
2021/10/17 10:46:56;;;;;;;1.73;1.63;;;23.70;72.50;;;;;;5025522;28;20463;-70
2021/10/17 10:49:38;;;;;;;1.50;1.00;;;23.00;73.40;;;;;;5017055;28;20419;-70
2021/10/17 10:52:06;;;;;;;2.30;2.10;;;23.00;74.80;;;;;;5021613;28;20431;-68
2021/10/17 10:54:32;;;;;;;1.30;1.13;;;23.00;76.60;;;;;;5020472;28;20540;-67
2021/10/17 10:56:58;;;;;;;1.93;1.80;;;22.60;76.30;;;;;;5028917;28;20457;-67
2021/10/17 10:59:30;;;;;;;1.20;1.10;;;22.50;75.80;;;;;;5027519;28;20439;-68
2021/10/17 11:02:00;;;;;;;0.80;0.70;;;22.20;72.40;;;;;;5016670;28;20208;-68
2021/10/17 11:04:41;;;;;;;2.20;1.37;;;22.00;74.20;;;;;;5011808;28;20469;-68
2021/10/17 11:07:34;;;;;;;1.20;0.90;;;22.00;75.00;;;;;;5020434;28;20497;-67
2021/10/17 11:10:27;;;;;;;2.20;0.80;;;22.10;79.30;;;;;;5018249;28;20434;-67
2021/10/17 11:12:56;;;;;;;1.40;1.27;;;22.20;69.50;;;;;;5029553;28;20521;-67
2021/10/17 11:15:48;;;;;;;0.80;0.70;;;22.00;65.50;;;;;;5030380;28;20448;-68
2021/10/17 11:18:14;;;;;;;0.93;0.80;;;22.20;61.40;;;;;;5026645;28;20525;-67
2021/10/17 11:20:42;;;;;;;1.73;0.73;;;21.40;61.50;;;;;;5016272;28;21007;-68
2021/10/17 11:23:17;;;;;;;1.33;1.13;;;21.60;63.30;;;;;;5012756;28;20692;-68
2021/10/17 11:25:57;;;;;;;0.83;0.73;;;22.00;62.90;;;;;;5015467;28;20473;-67
2021/10/17 11:28:24;;;;;;;0.83;0.83;;;21.90;60.70;;;;;;5018516;28;20431;-68
2021/10/17 11:30:50;;;;;;;1.00;0.70;;;21.80;60.90;;;;;;5012078;28;20929;-68
2021/10/17 11:33:23;;;;;;;2.10;1.10;;;22.00;59.40;;;;;;5019938;28;20433;-69
2021/10/17 11:35:49;;;;;;;0.90;0.70;;;22.10;60.70;;;;;;5018112;28;20196;-67
2021/10/17 11:38:16;;;;;;;5.33;1.57;;;21.90;58.80;;;;;;5017638;28;20435;-68
2021/10/17 11:40:43;;;;;;;1.07;0.63;;;21.40;59.70;;;;;;5031689;28;20180;-68
2021/10/17 11:43:10;;;;;;;0.80;0.70;;;21.60;61.40;;;;;;5029288;28;20435;-68
2021/10/17 11:45:41;;;;;;;1.00;0.90;;;21.50;60.90;;;;;;5015151;28;20801;-68
2021/10/17 11:48:09;;;;;;;1.23;0.93;;;21.70;63.10;;;;;;5027039;28;20434;-68
2021/10/17 11:50:43;;;;;;;1.33;0.93;;;21.60;60.00;;;;;;5016636;28;20442;-68
2021/10/17 11:53:16;;;;;;;1.30;1.20;;;21.80;59.00;;;;;;5026489;28;20439;-71
2021/10/17 11:55:45;;;;;;;1.73;1.23;;;21.60;60.10;;;;;;5023604;28;20504;-69
2021/10/17 11:58:15;;;;;;;0.70;0.60;;;22.00;62.30;;;;;;5026844;28;20791;-70
2021/10/17 12:00:42;;;;;;;0.80;0.60;;;22.50;60.80;;;;;;5025243;28;20438;-70
2021/10/17 12:03:07;;;;;;;1.30;0.70;;;22.70;59.50;;;;;;5026641;28;21091;-70
2021/10/17 12:05:33;;;;;;;2.50;1.03;;;22.40;58.90;;;;;;5020409;28;20442;-69
2021/10/17 12:07:59;;;;;;;0.90;0.80;;;22.20;57.90;;;;;;5020974;28;20226;-70
2021/10/17 12:10:26;;;;;;;1.00;0.80;;;22.80;58.30;;;;;;5034356;28;20641;-69
2021/10/17 12:13:01;;;;;;;1.20;0.90;;;23.30;61.10;;;;;;5026637;28;20774;-69
2021/10/17 12:15:28;;;;;;;0.80;0.70;;;23.40;58.40;;;;;;5029071;28;20438;-70
2021/10/17 12:17:59;;;;;;;1.13;0.80;;;23.30;58.70;;;;;;5029679;28;20499;-71
2021/10/17 12:20:26;;;;;;;1.57;0.90;;;23.50;59.70;;;;;;5030882;28;20554;-70
2021/10/17 12:22:53;;;;;;;1.20;1.10;;;23.50;59.40;;;;;;5020664;28;20505;-70
2021/10/17 12:25:18;;;;;;;1.10;0.80;;;23.30;58.40;;;;;;5032051;28;20445;-70
2021/10/17 12:27:46;;;;;;;0.80;0.60;;;23.10;57.30;;;;;;5028782;28;20458;-70
2021/10/17 12:30:15;;;;;;;1.40;0.60;;;22.50;57.30;;;;;;5014929;28;20954;-70
2021/10/17 12:32:51;;;;;;;0.83;0.70;;;22.50;57.10;;;;;;5025985;28;20808;-69
2021/10/17 12:35:22;;;;;;;0.93;0.80;;;22.60;58.80;;;;;;5023674;28;20441;-70
2021/10/17 12:37:47;;;;;;;1.63;1.33;;;22.10;55.50;;;;;;5014302;28;20419;-70
2021/10/17 12:40:14;;;;;;;0.90;0.70;;;21.90;56.30;;;;;;5032637;28;20939;-69
2021/10/17 12:42:57;;;;;;;1.00;0.90;;;22.10;56.70;;;;;;5032325;28;20176;-69
2021/10/17 12:45:31;;;;;;;0.80;0.60;;;22.00;55.90;;;;;;5032004;28;20453;-70
2021/10/17 12:47:58;;;;;;;1.00;0.90;;;21.50;55.60;;;;;;5018080;28;20423;-70
2021/10/17 12:50:28;;;;;;;0.90;0.70;;;21.20;56.40;;;;;;5014003;28;20453;-70
2021/10/17 12:53:07;;;;;;;0.80;0.60;;;21.10;58.30;;;;;;5014075;28;20407;-69