Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:05;;;;;;;4.03;2.00;;;19.90;60.40;;;;;;5037849;28;20047;-65
2023/03/20 00:04:34;;;;;;;4.40;2.30;;;19.90;60.40;;;;;;5072529;28;20036;-66
2023/03/20 00:06:59;;;;;;;3.65;2.10;;;19.80;60.40;;;;;;5071971;28;20037;-65
2023/03/20 00:09:25;;;;;;;3.53;2.20;;;19.80;60.40;;;;;;5064586;28;20477;-65
2023/03/20 00:11:52;;;;;;;3.88;2.22;;;19.80;60.40;;;;;;5063131;28;20056;-65
2023/03/20 00:14:19;;;;;;;3.03;1.75;;;19.80;60.40;;;;;;5066328;28;20712;-66
2023/03/20 00:16:45;;;;;;;3.85;1.95;;;19.80;60.30;;;;;;5054036;28;20123;-65
2023/03/20 00:19:16;;;;;;;3.33;2.00;;;19.80;60.30;;;;;;5071407;28;20045;-65
2023/03/20 00:21:45;;;;;;;3.85;1.92;;;19.80;60.30;;;;;;5071648;28;20036;-66
2023/03/20 00:24:11;;;;;;;2.90;1.98;;;19.80;60.30;;;;;;5054000;28;20061;-65
2023/03/20 00:26:37;;;;;;;3.13;2.00;;;19.80;60.30;;;;;;5071394;28;20131;-64
2023/03/20 00:29:03;;;;;;;4.35;2.08;;;19.80;60.20;;;;;;5053967;28;20352;-65
2023/03/20 00:31:30;;;;;;;3.80;2.10;;;19.80;60.20;;;;;;5036952;28;20051;-65
2023/03/20 00:34:05;;;;;;;3.85;1.70;;;19.70;60.20;;;;;;5053867;28;20052;-65
2023/03/20 00:36:30;;;;;;;3.10;1.85;;;19.70;60.20;;;;;;5072011;28;20041;-65
2023/03/20 00:39:00;;;;;;;4.70;2.20;;;19.80;60.20;;;;;;5071344;28;20036;-65
2023/03/20 00:41:38;;;;;;;3.17;2.10;;;19.70;60.10;;;;;;5053114;28;20044;-66
2023/03/20 00:44:15;;;;;;;3.28;1.98;;;19.70;60.10;;;;;;5071927;28;20109;-65
2023/03/20 00:46:41;;;;;;;3.93;2.20;;;19.80;60.10;;;;;;5072115;28;20049;-66
2023/03/20 00:49:09;;;;;;;3.95;2.10;;;19.70;60.10;;;;;;5053340;28;20047;-65
2023/03/20 00:51:36;;;;;;;3.42;1.88;;;19.80;60.10;;;;;;5020749;28;20048;-65
2023/03/20 00:54:08;;;;;;;4.90;2.25;;;19.70;60.10;;;;;;5070894;28;20472;-65
2023/03/20 00:56:35;;;;;;;3.05;1.50;;;19.70;60.10;;;;;;5037321;28;20055;-65
2023/03/20 00:59:01;;;;;;;3.05;1.90;;;19.70;60.10;;;;;;5038251;28;20120;-65
2023/03/20 01:01:27;;;;;;;3.45;2.13;;;19.70;60.10;;;;;;5037648;28;20395;-65
2023/03/20 01:03:53;;;;;;;3.58;2.03;;;19.70;60.10;;;;;;5005651;28;20414;-65
2023/03/20 01:06:18;;;;;;;3.80;2.00;;;19.70;60.00;;;;;;5055553;28;20033;-65
2023/03/20 01:08:45;;;;;;;3.22;2.17;;;19.70;60.00;;;;;;5054991;28;20440;-65
2023/03/20 01:11:11;;;;;;;4.47;1.80;;;19.60;60.00;;;;;;5037844;28;20091;-65
2023/03/20 01:13:36;;;;;;;4.60;2.08;;;19.70;60.00;;;;;;5055868;28;20045;-64
2023/03/20 01:16:02;;;;;;;3.80;1.88;;;19.70;60.00;;;;;;5020486;28;20071;-64
2023/03/20 01:18:28;;;;;;;3.47;1.90;;;19.60;60.00;;;;;;5055771;28;20045;-64
2023/03/20 01:20:53;;;;;;;3.95;1.92;;;19.70;60.00;;;;;;5038056;28;20538;-66
2023/03/20 01:23:19;;;;;;;3.40;1.52;;;19.60;60.00;;;;;;5036080;28;20041;-65
2023/03/20 01:25:45;;;;;;;3.15;1.67;;;19.60;60.00;;;;;;5055674;28;20098;-64
2023/03/20 01:28:21;;;;;;;3.05;1.77;;;19.60;59.90;;;;;;5055539;28;20037;-64
2023/03/20 01:30:47;;;;;;;2.67;1.70;;;19.60;59.90;;;;;;5054931;28;20128;-64
2023/03/20 01:33:17;;;;;;;3.22;1.60;;;19.60;59.90;;;;;;5055472;28;20145;-65
2023/03/20 01:35:43;;;;;;;2.88;1.80;;;19.60;59.90;;;;;;5037429;28;20049;-65
2023/03/20 01:38:27;;;;;;;3.00;1.73;;;19.60;59.90;;;;;;5036945;28;20099;-65
2023/03/20 01:41:05;;;;;;;2.63;1.67;;;19.60;59.80;;;;;;5047151;28;20047;-65
2023/03/20 01:43:31;;;;;;;2.97;1.73;;;19.60;59.80;;;;;;5068704;28;20045;-64
2023/03/20 01:46:20;;;;;;;3.70;1.88;;;19.60;59.90;;;;;;5031893;28;20048;-65
2023/03/20 01:48:48;;;;;;;3.88;1.95;;;19.50;59.80;;;;;;5055539;28;20051;-65
2023/03/20 01:51:17;;;;;;;3.60;1.88;;;19.60;59.80;;;;;;5036324;28;20041;-65
2023/03/20 01:53:43;;;;;;;3.53;1.83;;;19.50;59.70;;;;;;5055223;28;20127;-65
2023/03/20 01:56:09;;;;;;;3.40;1.77;;;19.50;59.80;;;;;;5020687;28;20049;-65
2023/03/20 01:58:37;;;;;;;2.83;1.60;;;19.50;59.70;;;;;;5019886;28;20148;-65
2023/03/20 02:01:04;;;;;;;2.90;1.52;;;19.50;59.70;;;;;;5037531;28;20056;-65
2023/03/20 02:03:29;;;;;;;4.53;1.60;;;19.50;59.70;;;;;;5052825;28;20040;-65
2023/03/20 02:05:55;;;;;;;2.80;1.58;;;19.50;59.60;;;;;;5039081;28;20047;-65
2023/03/20 02:08:28;;;;;;;3.05;1.52;;;19.50;59.70;;;;;;5073431;28;20094;-65
2023/03/20 02:10:54;;;;;;;2.95;1.80;;;19.50;59.60;;;;;;5074467;28;20508;-65
2023/03/20 02:13:20;;;;;;;2.90;1.63;;;19.50;59.60;;;;;;5041688;28;20043;-65
2023/03/20 02:15:55;;;;;;;3.03;1.50;;;19.50;59.60;;;;;;5037096;28;20115;-64
2023/03/20 02:18:20;;;;;;;2.38;1.42;;;19.50;59.60;;;;;;5055987;28;20048;-64
2023/03/20 02:21:36;;;;;;;2.83;1.70;;;19.50;59.50;;;;;;5074580;28;20040;-65
2023/03/20 02:24:25;;;;;;;3.20;1.40;;;19.40;59.50;;;;;;4973068;28;20121;-65
2023/03/20 02:26:57;;;;;;;2.83;1.50;;;19.40;59.40;;;;;;5051745;28;20056;-65
2023/03/20 02:30:00;;;;;;;2.88;1.55;;;19.40;59.50;;;;;;5074501;28;20047;-65
2023/03/20 02:32:56;;;;;;;2.45;1.33;;;19.40;59.50;;;;;;5073690;28;20083;-65
2023/03/20 02:35:43;;;;;;;3.72;1.70;;;19.40;59.50;;;;;;5074248;28;20094;-64
2023/03/20 02:38:20;;;;;;;2.33;1.38;;;19.40;59.50;;;;;;5063182;28;20551;-65
2023/03/20 02:41:07;;;;;;;2.17;1.17;;;19.40;59.50;;;;;;5060979;28;20072;-65
2023/03/20 02:44:15;;;;;;;2.13;1.17;;;19.40;59.50;;;;;;5060454;28;20113;-65
2023/03/20 02:47:07;;;;;;;3.72;1.38;;;19.40;59.40;;;;;;5052583;28;20053;-65
2023/03/20 02:50:01;;;;;;;2.90;1.30;;;19.40;59.40;;;;;;5036442;28;20044;-65
2023/03/20 02:52:49;;;;;;;2.70;1.40;;;19.40;59.50;;;;;;5036544;28;20067;-64
2023/03/20 02:55:15;;;;;;;3.40;1.52;;;19.30;59.40;;;;;;5053315;28;20055;-64
2023/03/20 02:57:49;;;;;;;3.20;1.40;;;19.30;59.40;;;;;;5054057;28;20033;-64
2023/03/20 03:00:29;;;;;;;1.70;1.10;;;19.30;59.40;;;;;;5055097;28;20060;-64
2023/03/20 03:03:50;;;;;;;2.17;1.17;;;19.30;59.40;;;;;;5048307;28;20052;-64
2023/03/20 03:06:25;;;;;;;2.20;1.27;;;19.30;59.30;;;;;;5046673;28;20538;-64
2023/03/20 03:09:07;;;;;;;2.40;1.23;;;19.30;59.40;;;;;;5034992;28;20391;-65
2023/03/20 03:11:34;;;;;;;1.95;1.27;;;19.30;59.40;;;;;;5037937;28;20063;-65
2023/03/20 03:14:00;;;;;;;3.45;1.42;;;19.30;59.40;;;;;;5035621;28;20060;-64
2023/03/20 03:16:31;;;;;;;2.60;1.20;;;19.30;59.40;;;;;;5035361;28;20135;-64
2023/03/20 03:19:12;;;;;;;2.90;1.23;;;19.30;59.30;;;;;;5035357;28;20052;-64
2023/03/20 03:21:38;;;;;;;2.30;1.40;;;19.30;59.30;;;;;;5035147;28;20052;-65
2023/03/20 03:24:04;;;;;;;2.55;1.20;;;19.30;59.40;;;;;;5035426;28;20130;-65
2023/03/20 03:26:35;;;;;;;3.03;1.50;;;19.30;59.30;;;;;;5053685;28;20087;-64
2023/03/20 03:29:04;;;;;;;2.50;1.08;;;19.30;59.30;;;;;;5034466;28;20052;-64
2023/03/20 03:31:31;;;;;;;2.20;1.02;;;19.30;59.30;;;;;;5035458;28;20387;-64
2023/03/20 03:33:57;;;;;;;2.78;1.10;;;19.30;59.30;;;;;;5035791;28;20044;-65
2023/03/20 03:36:26;;;;;;;2.78;1.58;;;19.30;59.30;;;;;;5034738;28;20072;-65
2023/03/20 03:39:02;;;;;;;2.30;1.13;;;19.30;59.20;;;;;;5053315;28;20080;-64
2023/03/20 03:41:39;;;;;;;2.38;1.20;;;19.30;59.20;;;;;;5035289;28;20056;-65
2023/03/20 03:44:27;;;;;;;2.58;1.33;;;19.30;59.90;;;;;;5051986;28;20488;-65
2023/03/20 03:47:01;;;;;;;2.72;1.35;;;19.30;59.20;;;;;;5053251;28;20128;-65
2023/03/20 03:49:30;;;;;;;2.10;1.08;;;19.30;59.20;;;;;;5035326;28;20048;-65
2023/03/20 03:51:59;;;;;;;1.70;0.90;;;19.30;59.20;;;;;;5034159;28;20048;-64
2023/03/20 03:54:31;;;;;;;2.83;1.20;;;19.30;59.20;;;;;;5036032;28;20087;-65
2023/03/20 03:56:56;;;;;;;2.00;1.25;;;19.30;59.20;;;;;;5038306;28;20609;-64
2023/03/20 03:59:51;;;;;;;2.08;1.00;;;19.30;59.20;;;;;;5054195;28;20037;-64
2023/03/20 04:02:18;;;;;;;3.03;1.10;;;19.40;59.20;;;;;;5054894;28;20466;-65
2023/03/20 04:04:45;;;;;;;2.80;1.20;;;19.40;59.30;;;;;;5037138;28;20059;-65
2023/03/20 04:07:13;;;;;;;2.25;1.20;;;19.40;59.20;;;;;;5038145;28;20076;-65
2023/03/20 04:09:38;;;;;;;2.47;1.10;;;19.40;59.20;;;;;;5072264;28;20072;-65
2023/03/20 04:12:04;;;;;;;2.85;1.13;;;19.40;59.20;;;;;;5070127;28;20037;-65
2023/03/20 04:14:30;;;;;;;3.55;1.10;;;19.50;59.30;;;;;;5038324;28;20040;-65
2023/03/20 04:16:55;;;;;;;2.28;1.10;;;19.50;59.20;;;;;;5072764;28;20066;-65
2023/03/20 04:19:21;;;;;;;3.28;1.05;;;19.50;59.20;;;;;;5071114;28;20384;-65
2023/03/20 04:21:46;;;;;;;3.40;1.50;;;19.50;59.20;;;;;;5072593;28;20061;-65
2023/03/20 04:24:12;;;;;;;1.58;1.05;;;19.50;59.90;;;;;;5072095;28;20049;-65
2023/03/20 04:26:38;;;;;;;2.60;1.20;;;19.60;59.20;;;;;;5071734;28;20041;-65
2023/03/20 04:29:04;;;;;;;2.47;1.20;;;19.60;59.20;;;;;;5066873;28;20045;-65
2023/03/20 04:31:29;;;;;;;1.52;0.80;;;19.60;59.10;;;;;;5052044;28;20390;-66
2023/03/20 04:33:55;;;;;;;2.10;1.10;;;19.60;59.10;;;;;;5051534;28;20048;-66
2023/03/20 04:36:21;;;;;;;1.98;1.10;;;19.70;59.20;;;;;;5052129;28;20041;-65
2023/03/20 04:38:47;;;;;;;1.90;1.00;;;19.70;59.20;;;;;;5052140;28;20472;-65
2023/03/20 04:41:12;;;;;;;2.30;1.00;;;19.70;59.20;;;;;;5054721;28;20048;-65
2023/03/20 04:43:39;;;;;;;2.25;1.00;;;19.70;59.10;;;;;;5053315;28;20097;-65
2023/03/20 04:46:05;;;;;;;2.58;1.00;;;19.70;59.10;;;;;;5071213;28;20084;-66
2023/03/20 04:48:30;;;;;;;1.83;0.90;;;19.70;59.00;;;;;;5071923;28;20067;-65
2023/03/20 04:50:56;;;;;;;2.60;1.20;;;19.80;59.10;;;;;;5052124;28;20049;-65
2023/03/20 04:53:21;;;;;;;2.88;1.08;;;19.80;59.10;;;;;;5064087;28;20043;-65
2023/03/20 04:55:47;;;;;;;1.50;0.80;;;19.80;59.00;;;;;;5072257;28;20560;-65
2023/03/20 04:58:13;;;;;;;2.40;0.93;;;19.80;59.00;;;;;;5068266;28;20033;-65
2023/03/20 05:00:38;;;;;;;2.72;0.90;;;19.80;59.00;;;;;;5054858;28;20040;-65
2023/03/20 05:03:04;;;;;;;2.38;0.80;;;19.80;59.00;;;;;;5050166;28;20048;-65
2023/03/20 05:05:29;;;;;;;1.90;0.90;;;19.90;59.00;;;;;;5032971;28;20061;-65
2023/03/20 05:07:55;;;;;;;2.13;0.93;;;19.80;59.00;;;;;;5032992;28;20488;-65
2023/03/20 05:10:21;;;;;;;3.20;1.02;;;19.90;59.00;;;;;;5065847;28;20503;-65
2023/03/20 05:12:47;;;;;;;1.85;0.90;;;19.90;59.00;;;;;;5047792;28;20049;-65
2023/03/20 05:15:12;;;;;;;1.40;0.73;;;19.90;59.00;;;;;;5052863;28;20399;-65
2023/03/20 05:17:38;;;;;;;1.90;0.80;;;19.90;59.00;;;;;;5071843;28;20037;-65
2023/03/20 05:20:04;;;;;;;2.20;1.20;;;19.90;58.90;;;;;;5071502;28;20494;-65
2023/03/20 05:22:30;;;;;;;2.67;1.00;;;19.90;58.90;;;;;;5053370;28;20051;-65
2023/03/20 05:24:55;;;;;;;2.63;1.10;;;19.90;58.90;;;;;;5071236;28;20340;-66
2023/03/20 05:27:21;;;;;;;2.42;0.90;;;19.90;58.80;;;;;;5053541;28;20068;-66
2023/03/20 05:29:46;;;;;;;1.83;0.90;;;19.90;58.80;;;;;;5070520;28;20073;-65
2023/03/20 05:32:12;;;;;;;1.88;0.85;;;20.00;58.90;;;;;;5071271;28;20086;-65
2023/03/20 05:34:38;;;;;;;2.08;1.00;;;20.00;58.90;;;;;;5052831;28;20512;-66
2023/03/20 05:37:03;;;;;;;1.77;0.80;;;20.00;58.80;;;;;;5070855;28;20044;-65
2023/03/20 05:39:29;;;;;;;2.08;0.80;;;20.00;58.80;;;;;;5071181;28;20036;-65
2023/03/20 05:41:54;;;;;;;2.33;0.90;;;20.00;58.80;;;;;;5056062;28;20052;-65
2023/03/20 05:44:20;;;;;;;1.92;1.15;;;20.00;58.80;;;;;;5063597;28;20041;-65
2023/03/20 05:46:45;;;;;;;1.83;0.90;;;20.00;58.70;;;;;;5037364;28;20496;-65
2023/03/20 05:49:11;;;;;;;1.90;1.00;;;20.00;58.70;;;;;;5054355;28;20045;-65
2023/03/20 05:51:37;;;;;;;1.50;0.88;;;20.00;58.80;;;;;;5054881;28;20136;-65
2023/03/20 05:54:02;;;;;;;3.05;0.93;;;20.10;58.80;;;;;;5054777;28;20045;-65
2023/03/20 05:56:28;;;;;;;1.52;0.80;;;20.00;58.70;;;;;;5054660;28;20128;-65
2023/03/20 05:58:53;;;;;;;1.52;0.90;;;20.00;58.70;;;;;;5055313;28;20110;-65
2023/03/20 06:01:20;;;;;;;2.05;0.93;;;20.10;58.70;;;;;;5036735;28;20037;-65
2023/03/20 06:03:49;;;;;;;1.80;0.90;;;20.10;58.70;;;;;;5060253;28;20083;-65
2023/03/20 06:06:15;;;;;;;1.30;0.70;;;20.10;58.70;;;;;;5074738;28;20052;-65
2023/03/20 06:08:41;;;;;;;1.42;0.60;;;20.10;58.70;;;;;;5074337;28;20036;-65
2023/03/20 06:11:06;;;;;;;1.67;0.75;;;20.10;58.70;;;;;;5073926;28;20406;-65
2023/03/20 06:13:32;;;;;;;2.30;0.95;;;20.10;58.70;;;;;;5074809;28;20070;-65
2023/03/20 06:15:57;;;;;;;1.02;0.77;;;20.10;58.70;;;;;;5056580;28;20125;-65
2023/03/20 06:18:23;;;;;;;1.65;0.77;;;20.10;58.60;;;;;;5056037;28;20037;-65
2023/03/20 06:20:52;;;;;;;1.58;0.80;;;20.10;58.60;;;;;;5074535;28;20041;-65
2023/03/20 06:23:18;;;;;;;2.28;0.95;;;20.10;58.60;;;;;;5074551;28;20044;-65
2023/03/20 06:25:44;;;;;;;2.20;1.00;;;20.10;58.50;;;;;;5055791;28;20102;-65
2023/03/20 06:28:09;;;;;;;2.38;1.25;;;20.10;58.50;;;;;;5074469;28;20044;-65
2023/03/20 06:30:36;;;;;;;1.55;0.77;;;20.10;58.50;;;;;;5059357;28;20479;-65
2023/03/20 06:33:02;;;;;;;1.25;0.65;;;20.10;58.50;;;;;;5073509;28;20048;-65
2023/03/20 06:35:30;;;;;;;1.48;0.77;;;20.10;58.50;;;;;;5074157;28;20044;-65
2023/03/20 06:37:56;;;;;;;2.60;0.93;;;20.10;58.40;;;;;;5074477;28;20048;-65
2023/03/20 06:40:22;;;;;;;1.90;0.70;;;20.20;58.50;;;;;;5073289;28;20040;-65
2023/03/20 06:42:47;;;;;;;1.50;0.70;;;20.20;58.40;;;;;;5074512;28;20086;-65
2023/03/20 06:45:13;;;;;;;1.95;0.60;;;20.20;58.40;;;;;;5073451;28;20051;-65
2023/03/20 06:47:39;;;;;;;2.20;0.80;;;20.20;58.40;;;;;;5055732;28;20052;-65
2023/03/20 06:50:05;;;;;;;1.85;0.80;;;20.20;58.30;;;;;;5060694;28;20404;-65
2023/03/20 06:52:31;;;;;;;1.92;0.90;;;20.20;58.30;;;;;;5052504;28;20491;-65
2023/03/20 06:54:56;;;;;;;1.10;0.80;;;20.20;58.30;;;;;;5052961;28;20037;-65
2023/03/20 06:57:23;;;;;;;2.50;0.80;;;20.20;58.30;;;;;;5054015;28;20496;-65
2023/03/20 06:59:48;;;;;;;1.75;0.90;;;20.20;58.30;;;;;;5035307;28;20044;-65
2023/03/20 07:02:15;;;;;;;1.75;0.82;;;20.20;58.20;;;;;;5053542;28;20036;-61
2023/03/20 07:04:40;;;;;;;2.13;0.90;;;20.20;58.20;;;;;;5053379;28;20450;-64
2023/03/20 07:07:06;;;;;;;1.95;0.73;;;20.20;58.20;;;;;;5052377;28;20049;-68
2023/03/20 07:09:32;;;;;;;2.30;0.80;;;20.20;58.20;;;;;;5053566;28;20056;-65
2023/03/20 07:11:58;;;;;;;6.15;0.95;;;20.20;58.20;;;;;;5053705;28;20099;-64
2023/03/20 07:14:23;;;;;;;3.85;1.10;;;20.20;58.20;;;;;;5052983;28;20404;-64
2023/03/20 07:16:49;;;;;;;3.17;1.00;;;20.20;58.20;;;;;;5053851;28;20120;-65
2023/03/20 07:19:15;;;;;;;2.60;0.88;;;20.30;58.30;;;;;;5053287;28;20442;-64
2023/03/20 07:21:41;;;;;;;3.13;0.70;;;20.30;58.30;;;;;;5052259;28;20526;-64
2023/03/20 07:24:07;;;;;;;1.92;0.95;;;20.30;58.30;;;;;;5035469;28;20044;-65
2023/03/20 07:26:32;;;;;;;2.55;0.90;;;20.30;58.30;;;;;;5053360;28;20044;-64
2023/03/20 07:28:58;;;;;;;4.47;0.98;;;20.30;58.30;;;;;;5052373;28;20048;-63
2023/03/20 07:31:26;;;;;;;2.10;0.88;;;20.30;58.40;;;;;;5053538;28;20533;-65
2023/03/20 07:33:51;;;;;;;2.25;0.90;;;20.30;58.60;;;;;;5053589;28;20048;-64
2023/03/20 07:36:17;;;;;;;1.63;0.80;;;20.30;58.80;;;;;;5052013;28;20192;-65
2023/03/20 07:38:42;;;;;;;3.67;0.98;;;20.40;58.80;;;;;;5056111;28;20123;-64
2023/03/20 07:41:08;;;;;;;2.65;1.00;;;20.40;59.00;;;;;;5072784;28;20040;-63
2023/03/20 07:43:34;;;;;;;1.85;0.90;;;20.40;59.10;;;;;;5072445;28;20379;-64
2023/03/20 07:46:06;;;;;;;3.72;0.85;;;20.40;59.10;;;;;;5071054;28;20048;-63
2023/03/20 07:48:32;;;;;;;2.20;0.60;;;20.40;59.10;;;;;;5072804;28;20127;-63
2023/03/20 07:50:57;;;;;;;2.00;0.90;;;20.40;59.10;;;;;;5048172;28;20489;-62
2023/03/20 07:53:23;;;;;;;4.20;0.90;;;20.40;59.10;;;;;;5054687;28;20044;-61
2023/03/20 07:55:49;;;;;;;2.72;0.95;;;20.40;59.10;;;;;;5071712;28;20040;-63
2023/03/20 07:58:15;;;;;;;3.38;0.98;;;20.40;59.00;;;;;;5072395;28;20089;-63
2023/03/20 08:00:41;;;;;;;3.28;1.00;;;20.40;59.10;;;;;;5043133;28;20514;-65
2023/03/20 08:03:06;;;;;;;2.88;0.90;;;20.40;59.00;;;;;;5051805;28;20045;-64
2023/03/20 08:05:32;;;;;;;3.90;1.38;;;20.50;59.20;;;;;;5046625;28;20052;-63
2023/03/20 08:07:58;;;;;;;2.72;0.70;;;20.50;59.20;;;;;;5072293;28;20047;-64
2023/03/20 08:10:23;;;;;;;2.03;0.93;;;20.50;59.20;;;;;;5052591;28;20052;-64
2023/03/20 08:12:49;;;;;;;3.28;0.73;;;20.40;59.20;;;;;;5053357;28;20052;-64
2023/03/20 08:15:15;;;;;;;3.70;0.98;;;20.50;59.20;;;;;;5072140;28;20500;-63
2023/03/20 08:17:44;;;;;;;3.30;1.00;;;20.50;59.20;;;;;;5063692;28;20119;-63
2023/03/20 08:20:11;;;;;;;2.85;0.90;;;20.50;59.30;;;;;;5069975;28;20063;-63
2023/03/20 08:22:36;;;;;;;5.15;1.08;;;20.40;59.10;;;;;;5069104;28;20036;-63
2023/03/20 08:25:02;;;;;;;1.88;1.00;;;20.50;59.20;;;;;;5042198;28;20098;-63
2023/03/20 08:27:27;;;;;;;4.22;1.00;;;20.50;59.20;;;;;;5055538;28;20480;-62
2023/03/20 08:29:53;;;;;;;5.18;1.02;;;20.50;59.30;;;;;;5052176;28;20065;-65
2023/03/20 08:32:19;;;;;;;3.17;0.90;;;20.50;59.30;;;;;;5050985;28;20037;-62
2023/03/20 08:34:44;;;;;;;4.20;0.93;;;20.50;59.30;;;;;;5034599;28;20041;-62
2023/03/20 08:37:11;;;;;;;3.03;0.95;;;20.50;59.30;;;;;;5051684;28;20404;-64
2023/03/20 08:39:38;;;;;;;3.40;1.00;;;20.40;59.10;;;;;;5051313;28;20053;-62
2023/03/20 08:42:04;;;;;;;3.05;1.10;;;20.40;59.10;;;;;;5061428;28;20044;-62
2023/03/20 08:44:30;;;;;;;3.30;0.90;;;20.40;59.10;;;;;;5053689;28;20400;-63
2023/03/20 08:46:55;;;;;;;4.53;0.85;;;20.50;59.10;;;;;;5071161;28;20044;-63
2023/03/20 08:49:21;;;;;;;2.72;0.98;;;20.40;59.00;;;;;;5071615;28;20387;-63
2023/03/20 08:51:46;;;;;;;4.82;1.20;;;20.40;59.00;;;;;;5072133;28;20076;-62
2023/03/20 08:54:13;;;;;;;3.38;1.10;;;20.40;59.00;;;;;;5070926;28;20458;-62
2023/03/20 08:56:39;;;;;;;6.00;1.00;;;20.40;59.00;;;;;;5072013;28;20040;-62
2023/03/20 08:59:05;;;;;;;3.47;1.00;;;20.40;58.90;;;;;;5071361;28;20086;-62
2023/03/20 09:01:30;;;;;;;3.25;1.23;;;20.40;58.90;;;;;;5071552;28;20048;-62
2023/03/20 09:03:56;;;;;;;3.38;0.95;;;20.40;58.90;;;;;;5072068;28;20044;-62
2023/03/20 09:06:21;;;;;;;2.33;0.80;;;20.40;58.90;;;;;;5065411;28;20036;-62
2023/03/20 09:08:47;;;;;;;3.20;1.00;;;20.40;58.80;;;;;;5071933;28;20029;-62
2023/03/20 09:11:12;;;;;;;3.00;1.02;;;20.40;58.80;;;;;;5067738;28;20049;-62
2023/03/20 09:13:38;;;;;;;2.97;1.00;;;20.40;58.80;;;;;;5053454;28;20098;-62
2023/03/20 09:16:05;;;;;;;2.60;1.00;;;20.40;58.80;;;;;;5071230;28;20041;-62
2023/03/20 09:18:30;;;;;;;4.72;1.05;;;20.40;58.80;;;;;;5057938;28;20395;-61
2023/03/20 09:20:56;;;;;;;4.00;1.13;;;20.40;58.80;;;;;;5074592;28;20546;-61
2023/03/20 09:23:22;;;;;;;3.47;0.95;;;20.40;58.90;;;;;;5075536;28;20127;-62
2023/03/20 09:25:47;;;;;;;3.28;0.90;;;20.50;58.90;;;;;;5075764;28;20045;-62
2023/03/20 09:28:13;;;;;;;3.00;1.10;;;20.40;58.80;;;;;;5074749;28;20487;-62
2023/03/20 09:30:39;;;;;;;3.63;0.80;;;20.50;58.90;;;;;;5075413;28;20387;-62
2023/03/20 09:33:05;;;;;;;3.78;0.95;;;20.40;58.90;;;;;;5075508;28;20079;-62
2023/03/20 09:35:30;;;;;;;3.10;1.08;;;20.40;58.90;;;;;;5066921;28;20538;-62
2023/03/20 09:37:56;;;;;;;3.08;0.90;;;20.50;59.00;;;;;;5037635;28;20111;-62
2023/03/20 09:40:26;;;;;;;2.53;0.90;;;20.40;58.90;;;;;;5037697;28;20128;-62
2023/03/20 09:43:14;;;;;;;2.30;0.90;;;20.40;59.00;;;;;;5054962;28;20041;-62
2023/03/20 09:45:56;;;;;;;2.03;0.82;;;20.40;59.00;;;;;;5040546;28;20084;-62
2023/03/20 09:48:39;;;;;;;3.92;1.08;;;20.40;59.00;;;;;;5020190;28;20083;-62
2023/03/20 09:51:24;;;;;;;3.42;0.90;;;20.40;58.90;;;;;;5046522;28;20127;-62
2023/03/20 09:53:54;;;;;;;4.22;0.98;;;20.40;58.90;;;;;;5037747;28;20124;-62
2023/03/20 09:56:22;;;;;;;3.92;0.80;;;20.40;58.90;;;;;;5048860;28;20047;-61
2023/03/20 09:58:53;;;;;;;3.85;1.02;;;20.40;58.90;;;;;;5030784;28;20036;-61
2023/03/20 10:01:19;;;;;;;3.20;1.08;;;20.40;59.00;;;;;;5031356;28;20137;-61
2023/03/20 10:04:07;;;;;;;2.42;1.30;;;20.40;59.00;;;;;;5045459;28;20471;-62
2023/03/20 10:06:33;;;;;;;2.88;0.93;;;20.40;59.00;;;;;;5073379;28;20044;-63
2023/03/20 10:08:59;;;;;;;3.13;1.00;;;20.40;59.00;;;;;;5073362;28;20377;-63
2023/03/20 10:11:45;;;;;;;3.92;1.17;;;20.40;59.00;;;;;;5055760;28;20079;-65
2023/03/20 10:14:49;;;;;;;2.00;1.05;;;20.40;59.00;;;;;;5056501;28;20097;-62
2023/03/20 10:17:46;;;;;;;3.40;1.23;;;20.40;58.90;;;;;;5051930;28;20509;-66
2023/03/20 10:20:12;;;;;;;3.35;1.13;;;20.40;58.80;;;;;;5072855;28;20110;-63
2023/03/20 10:22:49;;;;;;;2.60;0.80;;;20.40;58.80;;;;;;5073446;28;20044;-62
2023/03/20 10:25:31;;;;;;;2.50;0.80;;;20.40;58.80;;;;;;5055699;28;20123;-62
2023/03/20 10:28:03;;;;;;;3.38;1.10;;;20.40;58.70;;;;;;5039124;28;20052;-62
2023/03/20 10:30:46;;;;;;;3.90;1.00;;;20.40;58.70;;;;;;5056213;28;20040;-62
2023/03/20 10:33:25;;;;;;;2.95;1.10;;;20.40;58.70;;;;;;5065021;28;21393;-64
2023/03/20 10:36:22;;;;;;;3.85;1.10;;;20.40;58.70;;;;;;5047983;28;20105;-63
2023/03/20 10:39:16;;;;;;;4.50;1.20;;;20.40;58.60;;;;;;5063579;28;20045;-62
2023/03/20 10:41:44;;;;;;;2.63;1.10;;;20.40;58.70;;;;;;5059930;28;20421;-62
2023/03/20 10:44:13;;;;;;;;;;;20.40;58.80;;;;;;5029220;28;20075;-61
2023/03/20 10:46:43;;;;;;;5.05;1.35;;;20.40;58.90;;;;;;5046881;28;19971;-62
2023/03/20 10:49:19;;;;;;;2.47;1.00;;;20.40;58.80;;;;;;5012317;28;20279;-63
2023/03/20 10:51:50;;;;;;;5.03;1.30;;;20.40;59.00;;;;;;5034873;28;20059;-64
2023/03/20 10:54:26;;;;;;;3.72;1.30;;;20.40;59.00;;;;;;5053747;28;20106;-61
2023/03/20 10:56:54;;;;;;;2.50;1.00;;;20.40;59.20;;;;;;5041764;28;20461;-63
2023/03/20 10:59:20;;;;;;;;;;;20.40;59.30;;;;;;5003342;28;20045;-66
2023/03/20 11:01:45;;;;;;;5.05;1.27;;;20.40;59.20;;;;;;5036432;28;19955;-64
2023/03/20 11:04:11;;;;;;;4.78;1.17;;;20.40;59.30;;;;;;5053525;28;20045;-64
2023/03/20 11:06:47;;;;;;;5.57;1.08;;;20.40;59.40;;;;;;5044311;28;20045;-64
2023/03/20 11:09:19;;;;;;;4.20;1.10;;;20.40;59.50;;;;;;5051654;28;20040;-64
2023/03/20 11:11:45;;;;;;;4.10;1.52;;;20.40;59.60;;;;;;5064031;28;20041;-64
2023/03/20 11:14:22;;;;;;;5.03;1.30;;;20.40;59.50;;;;;;5060970;28;20451;-64
2023/03/20 11:16:49;;;;;;;8.15;1.60;;;20.40;59.60;;;;;;5043598;28;20416;-64
2023/03/20 11:19:16;;;;;;;4.68;1.27;;;20.40;59.60;;;;;;5045003;28;20044;-64
2023/03/20 11:21:45;;;;;;;4.57;1.17;;;20.40;59.70;;;;;;5045269;28;20494;-64
2023/03/20 11:24:36;;;;;;;3.15;1.27;;;20.40;59.70;;;;;;5029218;28;20036;-64
2023/03/20 11:27:25;;;;;;;4.38;1.17;;;20.40;59.50;;;;;;5036016;28;20132;-63
2023/03/20 11:29:51;;;;;;;5.15;1.42;;;20.30;59.60;;;;;;5047588;28;20057;-63
2023/03/20 11:32:33;;;;;;;6.05;1.60;;;20.30;59.60;;;;;;5039287;28;20051;-64
2023/03/20 11:35:17;;;;;;;6.60;1.42;;;20.30;59.40;;;;;;5055072;28;20503;-63
2023/03/20 11:37:43;;;;;;;5.20;1.52;;;20.30;59.10;;;;;;5073464;28;20032;-63
2023/03/20 11:40:22;;;;;;;9.18;1.63;;;20.30;59.20;;;;;;5073125;28;20044;-63
2023/03/20 11:43:11;;;;;;;6.43;1.83;;;20.30;59.20;;;;;;5072777;28;20044;-63
2023/03/20 11:45:44;;;;;;;4.03;1.55;;;20.30;59.30;;;;;;5072991;28;20052;-63
2023/03/20 11:48:15;;;;;;;5.22;1.52;;;20.30;59.40;;;;;;5037357;28;20041;-63
2023/03/20 11:50:57;;;;;;;6.80;1.30;;;20.20;59.30;;;;;;5054985;28;20033;-61
2023/03/20 11:53:28;;;;;;;4.63;1.40;;;20.20;59.30;;;;;;5049959;28;20111;-64
2023/03/20 11:56:12;;;;;;;4.28;1.67;;;20.20;59.20;;;;;;5005100;28;20137;-64
2023/03/20 11:58:55;;;;;;;4.97;1.58;;;20.20;59.10;;;;;;5050659;28;20048;-64
2023/03/20 12:01:21;;;;;;;5.35;1.30;;;20.20;59.10;;;;;;5059660;28;20044;-62
2023/03/20 12:03:57;;;;;;;6.35;1.45;;;20.20;59.10;;;;;;5062653;28;20044;-63
2023/03/20 12:06:26;;;;;;;4.20;1.60;;;20.20;59.10;;;;;;5048874;28;20041;-64
2023/03/20 12:09:04;;;;;;;4.60;1.58;;;20.20;59.20;;;;;;5062613;28;20067;-63
2023/03/20 12:11:40;;;;;;;2.28;1.33;;;20.20;59.10;;;;;;5051846;28;20455;-63
2023/03/20 12:14:07;;;;;;;4.25;1.25;;;20.20;59.30;;;;;;5061981;28;20040;-64
2023/03/20 12:16:34;;;;;;;5.43;1.57;;;20.20;59.20;;;;;;5034030;28;20504;-64
2023/03/20 12:19:01;;;;;;;5.18;2.00;;;20.20;59.20;;;;;;5028902;28;20040;-63
2023/03/20 12:21:47;;;;;;;5.40;1.45;;;20.10;59.20;;;;;;5025577;28;20071;-63
2023/03/20 12:24:16;;;;;;;3.58;1.60;;;20.20;59.30;;;;;;5051783;28;20041;-63
2023/03/20 12:27:22;;;;;;;4.97;1.58;;;20.10;59.20;;;;;;5033538;28;20080;-64
2023/03/20 12:29:57;;;;;;;2.67;1.50;;;20.20;59.20;;;;;;4957187;28;20052;-64
2023/03/20 12:32:28;;;;;;;6.85;1.48;;;20.20;59.20;;;;;;5061957;28;20106;-63
2023/03/20 12:34:59;;;;;;;3.47;1.30;;;20.10;59.20;;;;;;5039086;28;20040;-65
2023/03/20 12:37:24;;;;;;;3.13;1.50;;;20.20;59.20;;;;;;5052882;28;20036;-65
2023/03/20 12:39:55;;;;;;;4.38;1.30;;;20.20;59.10;;;;;;5054426;28;20097;-64
2023/03/20 12:42:44;;;;;;;4.53;1.30;;;20.20;59.00;;;;;;5054336;28;20040;-64
2023/03/20 12:45:17;;;;;;;5.40;1.77;;;20.20;59.10;;;;;;5053833;28;20076;-64
2023/03/20 12:48:01;;;;;;;4.45;1.45;;;20.20;58.90;;;;;;5038680;28;20533;-64
2023/03/20 12:50:37;;;;;;;2.30;1.20;;;20.20;58.90;;;;;;5071961;28;20067;-64
2023/03/20 12:53:15;;;;;;;3.90;1.60;;;20.20;58.80;;;;;;5037634;28;20045;-64
2023/03/20 12:55:40;;;;;;;3.20;1.37;;;20.20;58.80;;;;;;5071993;28;20041;-64
2023/03/20 12:58:26;;;;;;;6.80;1.42;;;20.20;58.60;;;;;;5072223;28;20389;-66
2023/03/20 13:01:18;;;;;;;4.68;1.10;;;20.20;58.50;;;;;;5054720;28;20127;-64
2023/03/20 13:04:04;;;;;;;4.70;1.73;;;20.20;58.50;;;;;;5054162;28;20472;-64
2023/03/20 13:06:39;;;;;;;3.80;1.30;;;20.20;58.30;;;;;;5059411;28;20044;-64