Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:50;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;95165.28;5065011;28;20174;-65
2023/04/11 00:03:16;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95164.50;5064523;28;20187;-65
2023/04/11 00:05:41;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95157.09;5064697;28;20174;-64
2023/04/11 00:08:07;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95154.38;5064473;28;20230;-64
2023/04/11 00:10:32;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;95143.03;5064415;28;20240;-65
2023/04/11 00:12:58;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;95138.41;5064395;28;20218;-65
2023/04/11 00:15:25;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95134.47;5064980;28;20202;-66
2023/04/11 00:17:53;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95129.00;5064741;28;20166;-66
2023/04/11 00:20:19;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;95123.56;5064714;28;20177;-65
2023/04/11 00:22:45;;;;;;;1999.90;999.90;;;;;;;10.26;100.00;95130.16;5064654;28;20171;-66
2023/04/11 00:25:11;;;;;;;1999.90;999.90;;;;;;;10.29;100.00;95125.84;5064067;28;20231;-64
2023/04/11 00:27:36;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;95125.41;5064544;28;20174;-65
2023/04/11 00:30:03;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;95120.22;5064359;28;20176;-64
2023/04/11 00:32:29;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;95129.13;5064583;28;20482;-64
2023/04/11 00:34:54;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;95127.13;5064456;28;20176;-64
2023/04/11 00:37:22;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;95124.38;5063866;28;20199;-64
2023/04/11 00:39:49;;;;;;;1999.90;999.90;;;;;;;10.59;100.00;95120.41;5063802;28;20167;-65
2023/04/11 00:42:15;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;95110.94;5063639;28;20176;-64
2023/04/11 00:44:41;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;95101.94;5064094;28;20176;-65
2023/04/11 00:47:07;;;;;;;1999.90;999.90;;;;;;;10.78;100.00;95097.91;5064261;28;20171;-64
2023/04/11 00:49:33;;;;;;;1999.90;999.90;;;;;;;10.83;100.00;95089.25;5064298;28;20242;-64
2023/04/11 00:51:59;;;;;;;1999.90;999.90;;;;;;;10.86;100.00;95077.50;5064288;28;20173;-64
2023/04/11 00:54:28;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;95075.88;5063961;28;20193;-64
2023/04/11 00:56:57;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;95070.34;5063562;28;20271;-65
2023/04/11 00:59:22;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;95064.47;5064224;28;20180;-64
2023/04/11 01:01:48;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;95056.97;5063583;28;20196;-64
2023/04/11 01:04:16;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95054.63;5064370;28;20169;-65
2023/04/11 01:06:43;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95055.38;5063559;28;20166;-64
2023/04/11 01:09:09;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;95065.56;5063765;28;20191;-65
2023/04/11 01:11:35;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;95068.63;5063634;28;20169;-65
2023/04/11 01:14:01;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;95073.28;5063475;28;20176;-65
2023/04/11 01:16:27;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;95073.28;5063984;28;20204;-64
2023/04/11 01:18:53;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;95067.81;5063464;28;20180;-65
2023/04/11 01:21:19;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;95069.34;5063460;28;20268;-64
2023/04/11 01:23:47;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;95070.06;5063302;28;20170;-65
2023/04/11 01:26:13;;;;;;;1999.90;999.90;;;;;;;11.11;100.00;95075.94;5064035;28;20167;-65
2023/04/11 01:28:38;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;95071.63;5065500;28;20184;-64
2023/04/11 01:31:05;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;95070.03;5067486;28;20238;-65
2023/04/11 01:33:31;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;95055.94;5067757;28;20211;-65
2023/04/11 01:35:56;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;95053.56;5067129;28;20263;-65
2023/04/11 01:38:21;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;95053.09;5067789;28;20202;-65
2023/04/11 01:40:47;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;95049.50;5067430;28;20168;-65
2023/04/11 01:43:13;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;95045.63;5067094;28;20173;-65
2023/04/11 01:45:39;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;95056.53;5067080;28;20198;-66
2023/04/11 01:48:06;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;95057.31;5067157;28;20173;-65
2023/04/11 01:50:32;;;;;;;1999.90;999.90;;;;;;;11.25;100.00;95048.38;5067148;28;20173;-65
2023/04/11 01:52:57;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;95041.00;5067399;28;20184;-65
2023/04/11 01:55:22;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;95055.88;5066967;28;20200;-65
2023/04/11 01:57:48;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;95065.28;5067623;28;20173;-65
2023/04/11 02:00:13;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;95071.25;5066840;28;20173;-65
2023/04/11 02:02:39;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;95044.31;5067183;28;20171;-66
2023/04/11 02:05:05;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;95037.41;5067316;28;20183;-65
2023/04/11 02:07:30;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;95020.75;5067500;28;20176;-65
2023/04/11 02:09:56;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;95010.81;5067197;28;20211;-65
2023/04/11 02:12:22;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;95008.38;5066550;28;20229;-65
2023/04/11 02:14:48;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;95003.66;5066791;28;20180;-65
2023/04/11 02:17:17;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;94998.50;5066387;28;20206;-65
2023/04/11 02:19:44;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;95003.53;5066849;28;20182;-66
2023/04/11 02:22:10;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;94998.75;5066862;28;20173;-65
2023/04/11 02:24:35;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;94985.28;5066382;28;20173;-65
2023/04/11 02:27:02;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;94978.75;5066344;28;20207;-65
2023/04/11 02:29:28;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94981.75;5066888;28;20252;-65
2023/04/11 02:31:54;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;94977.44;5065813;28;20225;-65
2023/04/11 02:34:19;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94970.66;5066760;28;20170;-65
2023/04/11 02:36:45;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;94968.28;5066544;28;20225;-65
2023/04/11 02:39:11;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94970.66;5065942;28;20174;-65
2023/04/11 02:41:40;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;94957.34;5065653;28;20191;-65
2023/04/11 02:44:08;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94965.19;5065979;28;20174;-65
2023/04/11 02:46:33;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;94949.13;5065986;28;20239;-65
2023/04/11 02:48:59;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;94943.66;5066111;28;20174;-65
2023/04/11 02:51:24;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;94939.28;5065834;28;20174;-64
2023/04/11 02:53:51;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;94947.09;5065756;28;20204;-65
2023/04/11 02:56:18;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;94952.06;5065593;28;20280;-64
2023/04/11 02:58:44;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;94963.38;5066250;28;20170;-65
2023/04/11 03:01:10;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;94951.63;5065680;28;20215;-64
2023/04/11 03:03:37;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;94951.22;5065661;28;20201;-64
2023/04/11 03:06:02;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;94943.00;5066076;28;20180;-66
2023/04/11 03:08:28;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;94945.41;5065596;28;20199;-64
2023/04/11 03:10:53;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;94930.41;5065432;28;20174;-65
2023/04/11 03:13:19;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;94930.41;5065563;28;20176;-65
2023/04/11 03:15:44;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;94923.06;5065309;28;20190;-66
2023/04/11 03:18:10;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;94930.25;5065365;28;20179;-64
2023/04/11 03:20:35;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;94923.94;5065362;28;20166;-64
2023/04/11 03:23:00;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;94907.41;5065274;28;20245;-64
2023/04/11 03:25:27;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;94908.81;5066008;28;20223;-64
2023/04/11 03:27:52;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;94918.16;5065966;28;20204;-65
2023/04/11 03:30:17;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;94914.47;5064847;28;20265;-64
2023/04/11 03:32:43;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;94914.56;5065605;28;20169;-64
2023/04/11 03:35:08;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;94916.41;5065374;28;20237;-65
2023/04/11 03:37:34;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;94907.19;5065010;28;20196;-65
2023/04/11 03:39:59;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;94905.47;5064912;28;20170;-65
2023/04/11 03:42:25;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;94907.41;5064885;28;20223;-66
2023/04/11 03:44:50;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;94905.56;5064773;28;20166;-65
2023/04/11 03:47:15;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94909.13;5064838;28;20248;-66
2023/04/11 03:49:41;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;94912.31;5064667;28;20178;-65
2023/04/11 03:52:08;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;94906.03;5064962;28;20180;-64
2023/04/11 03:54:34;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;94899.03;5064566;28;20209;-64
2023/04/11 03:56:59;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;94890.19;5065011;28;20209;-65
2023/04/11 03:59:25;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;94890.13;5065150;28;20177;-65
2023/04/11 04:01:50;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;94889.63;5065160;28;20208;-64
2023/04/11 04:04:16;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;94884.16;5065020;28;20196;-66
2023/04/11 04:06:41;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94877.03;5064869;28;20216;-65
2023/04/11 04:09:07;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;94880.91;5064840;28;20177;-65
2023/04/11 04:11:32;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;94877.81;5064352;28;20184;-65
2023/04/11 04:13:57;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;94880.56;5064398;28;20201;-65
2023/04/11 04:16:23;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;94876.63;5064101;28;20197;-65
2023/04/11 04:18:48;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94879.78;5064623;28;20166;-65
2023/04/11 04:21:14;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;94878.66;5064700;28;20166;-65
2023/04/11 04:23:46;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;94873.28;5064047;28;20166;-66
2023/04/11 04:26:14;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;94874.13;5064581;28;20161;-65
2023/04/11 04:28:44;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;94871.13;5064435;28;20166;-67
2023/04/11 04:31:11;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;94878.97;5063932;28;20247;-65
2023/04/11 04:33:36;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;94873.50;5063924;28;20237;-65
2023/04/11 04:36:03;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94882.25;5063808;28;20204;-65
2023/04/11 04:38:29;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;94895.59;5063910;28;20176;-65
2023/04/11 04:40:55;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;94904.66;5063819;28;20177;-65
2023/04/11 04:43:22;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;94923.81;5064614;28;20202;-65
2023/04/11 04:45:48;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;94936.00;5063729;28;20272;-64
2023/04/11 04:48:13;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;94924.25;5064210;28;20246;-64
2023/04/11 04:50:39;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;94925.50;5063769;28;20173;-65
2023/04/11 04:53:05;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;94914.44;5064396;28;20172;-65
2023/04/11 04:55:30;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;94917.72;5063680;28;20194;-65
2023/04/11 04:57:56;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;94915.19;5063896;28;20176;-65
2023/04/11 05:00:21;;;;;;;1999.90;999.90;;;;;;;11.95;100.00;94912.31;5063934;28;20176;-65
2023/04/11 05:02:46;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;94907.38;5062832;28;20166;-66
2023/04/11 05:05:12;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;94909.47;5063616;28;20207;-65
2023/04/11 05:07:38;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;94909.31;5063513;28;20208;-65
2023/04/11 05:10:04;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;94909.06;5063519;28;20177;-66
2023/04/11 05:12:29;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;94905.56;5063413;28;20180;-65
2023/04/11 05:14:55;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;94901.97;5063418;28;20173;-68
2023/04/11 05:17:22;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;94925.25;5063974;28;20202;-68
2023/04/11 05:19:47;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;94917.91;5063371;28;20170;-67
2023/04/11 05:22:12;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;94914.47;5063877;28;20234;-66
2023/04/11 05:24:38;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;94910.34;5063523;28;20177;-66
2023/04/11 05:27:03;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;94924.91;5063226;28;20256;-68
2023/04/11 05:29:29;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;94936.72;5063314;28;20170;-68
2023/04/11 05:31:54;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;94918.06;5063345;28;20229;-62
2023/04/11 05:34:19;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;94922.41;5063340;28;20170;-69
2023/04/11 05:36:46;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;94924.16;5063085;28;20223;-69
2023/04/11 05:39:11;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;94924.47;5063148;28;20170;-69
2023/04/11 05:41:37;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;94919.00;5063873;28;20170;-69
2023/04/11 05:44:02;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;94920.97;5063714;28;20204;-68
2023/04/11 05:46:28;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;94919.41;5063195;28;20174;-68
2023/04/11 05:48:53;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;94913.63;5063101;28;20458;-68
2023/04/11 05:51:19;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;94918.66;5062977;28;20233;-68
2023/04/11 05:53:44;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;94929.53;5063483;28;20265;-70
2023/04/11 05:56:11;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;94926.88;5063347;28;20229;-68
2023/04/11 05:58:37;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;94916.34;5062980;28;20221;-69
2023/04/11 06:01:02;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;94918.06;5063464;28;20207;-68
2023/04/11 06:03:27;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;94912.31;5063170;28;20197;-67
2023/04/11 06:05:53;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94920.09;5062899;28;20188;-67
2023/04/11 06:08:20;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;94927.09;5063030;28;20170;-67
2023/04/11 06:10:45;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94933.78;5063412;28;20173;-68
2023/04/11 06:13:11;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;94942.75;5063056;28;20201;-67
2023/04/11 06:15:36;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;94944.88;5065903;28;20224;-67
2023/04/11 06:18:02;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;94938.31;5066843;28;20174;-67
2023/04/11 06:20:27;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;94948.63;5066411;28;20215;-67
2023/04/11 06:22:53;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;94937.81;5066157;28;20212;-68
2023/04/11 06:25:19;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94939.72;5066375;28;20174;-69
2023/04/11 06:27:46;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;94950.16;5066692;28;20218;-70
2023/04/11 06:30:12;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;94953.41;5066297;28;20221;-69
2023/04/11 06:32:37;;;;;;;1999.90;999.90;;;;;;;12.06;100.00;94951.19;5066719;28;20240;-72
2023/04/11 06:35:04;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;94969.13;5065743;28;20174;-71
2023/04/11 06:37:29;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;94964.50;5066194;28;20216;-71
2023/04/11 06:39:54;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;94972.38;5066015;28;20181;-72
2023/04/11 06:42:20;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;94959.03;5066181;28;20177;-72
2023/04/11 06:44:45;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;94975.72;5066359;28;20248;-71
2023/04/11 06:47:11;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;94969.09;5065853;28;20178;-71
2023/04/11 06:49:36;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;94959.75;5065843;28;20176;-71
2023/04/11 06:52:02;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;94959.34;5065830;28;20181;-72
2023/04/11 06:54:28;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;94967.63;5065999;28;20197;-71
2023/04/11 06:56:53;;;;;;;1999.90;999.90;;;;;;;11.30;100.00;94970.59;5065978;28;20200;-71
2023/04/11 06:59:19;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;94963.03;5066184;28;20227;-71
2023/04/11 07:01:45;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;94951.00;5066054;28;20222;-72
2023/04/11 07:04:10;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;94936.41;5065544;28;20244;-71
2023/04/11 07:06:36;;;;;;;1999.90;999.90;;;;;;;10.87;100.00;94910.47;5065544;28;20177;-70
2023/04/11 07:09:02;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;94894.63;5065368;28;20173;-70
2023/04/11 07:11:27;;;;;;;1999.90;999.90;;;;;;;10.74;100.00;94878.72;5065419;28;20180;-67
2023/04/11 07:13:58;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;94864.09;5065425;28;20170;-69
2023/04/11 07:16:24;;;;;;;1999.90;999.90;;;;;;;10.52;100.00;94839.31;5065323;28;20204;-68
2023/04/11 07:18:49;;;;;;;1999.90;999.90;;;;;;;10.44;100.00;94794.19;5065282;28;20175;-67
2023/04/11 07:21:15;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;94759.97;5065802;28;20175;-66
2023/04/11 07:23:41;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;94703.13;5065698;28;20177;-65
2023/04/11 07:26:10;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;94624.22;5064806;28;20180;-65
2023/04/11 07:28:37;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;94567.06;5065105;28;20183;-64
2023/04/11 07:31:06;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;94495.44;5064890;28;20221;-65
2023/04/11 07:33:32;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;94438.47;5065505;28;20383;-64
2023/04/11 07:35:58;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;94388.19;5064895;28;20190;-64
2023/04/11 07:38:28;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;94393.31;5064766;28;20174;-64
2023/04/11 07:40:55;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;94212.41;5065081;28;20230;-64
2023/04/11 07:43:25;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;94121.72;5065309;28;20213;-64
2023/04/11 07:45:51;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;94066.16;5065180;28;20186;-64
2023/04/11 07:48:17;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;94001.53;5064805;28;20180;-65
2023/04/11 07:50:42;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;93958.13;5065207;28;20216;-65
2023/04/11 07:53:09;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;93929.97;5064723;28;20185;-65
2023/04/11 07:55:36;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;93906.09;5064603;28;20278;-64
2023/04/11 07:58:01;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;93881.91;5064556;28;20214;-64
2023/04/11 08:00:27;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;93864.44;5065161;28;20184;-66
2023/04/11 08:02:53;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;93842.53;5064415;28;20200;-65
2023/04/11 08:05:18;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;93821.81;5064559;28;20197;-65
2023/04/11 08:07:43;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;93817.00;5064377;28;20192;-67
2023/04/11 08:10:09;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;93805.19;5064752;28;20181;-68
2023/04/11 08:12:34;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;93815.59;5064239;28;20182;-69
2023/04/11 08:15:00;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;93808.06;5064439;28;20178;-71
2023/04/11 08:17:27;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;93822.00;5064406;28;20285;-69
2023/04/11 08:19:56;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;93834.47;5064379;28;20220;-68
2023/04/11 08:22:21;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;93855.50;5063917;28;20185;-66
2023/04/11 08:24:47;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;93876.47;5064561;28;20176;-68
2023/04/11 08:27:12;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;93886.69;5064416;28;20223;-67
2023/04/11 08:29:37;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;93937.28;5064550;28;20179;-66
2023/04/11 08:32:03;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;93956.78;5064602;28;20224;-65
2023/04/11 08:34:34;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;93996.72;5064568;28;20245;-65
2023/04/11 08:36:59;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;94013.31;5064000;28;20212;-64
2023/04/11 08:39:25;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;94018.00;5063455;28;20177;-64
2023/04/11 08:41:50;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;94031.72;5064562;28;20172;-66
2023/04/11 08:44:15;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;94042.94;5063855;28;20207;-65
2023/04/11 08:46:42;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;94069.59;5064560;28;20175;-66
2023/04/11 08:49:07;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;94110.66;5063858;28;20241;-68
2023/04/11 08:51:33;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;94159.78;5064179;28;20183;-67
2023/04/11 08:54:04;;;;;;;1999.90;999.90;;;;;;;10.32;100.00;94189.78;5063705;28;20210;-68
2023/04/11 08:56:29;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;94302.09;5063899;28;20207;-67
2023/04/11 08:58:55;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;94425.97;5063650;28;20311;-68
2023/04/11 09:01:25;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;94522.78;5063600;28;20175;-68
2023/04/11 09:03:51;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;94600.13;5063572;28;20179;-69
2023/04/11 09:06:17;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;94660.16;5064306;28;20250;-69
2023/04/11 09:08:42;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;94705.50;5064153;28;20178;-68
2023/04/11 09:11:08;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;94748.31;5063507;28;20312;-68
2023/04/11 09:13:33;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;94774.59;5064228;28;20179;-70
2023/04/11 09:16:05;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;94806.00;5063362;28;20199;-68
2023/04/11 09:18:34;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;94821.56;5063758;28;20239;-69
2023/04/11 09:21:03;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;94811.28;5063707;28;20171;-69
2023/04/11 09:23:29;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;94815.69;5063337;28;20183;-67
2023/04/11 09:25:54;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;94800.06;5063362;28;20178;-70
2023/04/11 09:28:20;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;94807.81;5063300;28;20205;-68
2023/04/11 09:30:50;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;94825.00;5063601;28;20300;-70
2023/04/11 09:33:24;;;;;;;1999.90;999.90;;;;;;;10.21;100.00;94835.13;5063439;28;20171;-68
2023/04/11 09:35:55;;;;;;;1999.90;999.90;;;;;;;10.33;100.00;94848.97;5063901;28;20197;-68
2023/04/11 09:38:33;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;94866.34;5063348;28;20206;-69
2023/04/11 09:41:03;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;94894.44;5063150;28;20177;-69
2023/04/11 09:43:50;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;94913.78;5063460;28;20176;-69
2023/04/11 09:46:19;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;94923.13;5063136;28;20177;-69
2023/04/11 09:48:45;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;94936.66;5063504;28;20181;-73
2023/04/11 09:51:11;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;94942.63;5067223;28;20243;-67
2023/04/11 09:53:36;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;94947.19;5066601;28;20250;-68
2023/04/11 09:56:03;;;;;;;1999.90;999.90;;;;;;;10.50;100.00;94940.72;5066745;28;20200;-69
2023/04/11 09:58:31;;;;;;;1999.90;999.90;;;;;;;10.37;100.00;94920.63;5066941;28;20204;-69
2023/04/11 10:00:58;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;94910.34;5066798;28;20181;-69
2023/04/11 10:03:25;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;94903.81;5067291;28;20181;-69
2023/04/11 10:05:53;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;94903.94;5066706;28;20186;-69
2023/04/11 10:08:29;;;;;;;1999.90;999.90;;;;;;;10.12;100.00;94901.13;5066670;28;20183;-69
2023/04/11 10:10:55;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;94916.34;5067190;28;20166;-68
2023/04/11 10:13:40;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;94963.63;5066531;28;20250;-69
2023/04/11 10:16:20;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;94991.22;5066988;28;20249;-70
2023/04/11 10:18:54;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;94993.78;5066431;28;20179;-70
2023/04/11 10:21:26;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;95019.69;5067236;28;20181;-69
2023/04/11 10:24:17;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;95051.69;5066606;28;20181;-69
2023/04/11 10:26:53;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;95056.34;5066994;28;20191;-68
2023/04/11 10:29:39;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;95058.28;5066756;28;20175;-69
2023/04/11 10:32:18;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;95064.47;5066757;28;20213;-68
2023/04/11 10:34:53;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;95074.91;5066072;28;20172;-71
2023/04/11 10:37:32;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;95069.88;5066656;28;20239;-72
2023/04/11 10:40:00;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;95065.97;5066022;28;20175;-70
2023/04/11 10:42:30;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;95070.69;5066011;28;20178;-70
2023/04/11 10:45:23;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;95069.88;5066348;28;20174;-69