Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:39;;;;;;;37.88;28.58;;;5.40;99.90;;;;;;4959240;28;20465;-92
2023/01/31 00:04:11;;;;;;;36.83;27.88;;;5.50;99.90;;;;;;4958638;28;20015;-91
2023/01/31 00:06:41;;;;;;;36.25;27.85;;;5.50;99.90;;;;;;4961435;28;20125;-92
2023/01/31 00:09:09;;;;;;;38.75;28.17;;;5.60;99.90;;;;;;4962113;28;20030;-92
2023/01/31 00:11:36;;;;;;;35.05;27.35;;;5.60;99.90;;;;;;4961254;28;20400;-91
2023/01/31 00:14:05;;;;;;;38.20;27.63;;;5.60;99.90;;;;;;4961386;28;20031;-91
2023/01/31 00:16:32;;;;;;;36.33;28.10;;;5.70;99.90;;;;;;4960959;28;20043;-92
2023/01/31 00:18:59;;;;;;;38.08;28.52;;;5.70;99.90;;;;;;4961324;28;20054;-91
2023/01/31 00:21:29;;;;;;;37.40;29.10;;;5.70;99.90;;;;;;4968393;28;20030;-93
2023/01/31 00:23:57;;;;;;;38.63;29.00;;;5.70;99.90;;;;;;4977427;28;20105;-92
2023/01/31 00:26:43;;;;;;;38.13;28.83;;;5.70;99.90;;;;;;4977647;28;20523;-90
2023/01/31 00:29:10;;;;;;;36.50;28.75;;;5.70;99.90;;;;;;4978253;28;20027;-91
2023/01/31 00:31:37;;;;;;;38.10;28.20;;;5.60;99.90;;;;;;4980062;28;20031;-93
2023/01/31 00:34:34;;;;;;;32.67;27.60;;;5.60;99.90;;;;;;4983155;28;20031;-91
2023/01/31 01:00:52;;;;;;;30.02;25.52;;;5.90;99.90;;;;;;5354081;23;20054;-90
2023/01/31 01:08:56;;;;;;;;;;;;;;;;;;;;;
2023/01/31 01:23:53;;;;;;;26.73;23.95;;;6.00;99.90;;;;;;5043460;23;20058;-91
2023/01/31 01:27:28;;;;;;;;;;;;;;;;;;;;;
2023/01/31 01:55:30;;;;;;;25.95;23.42;;;6.00;99.90;;;;;;4990941;28;20061;-93
2023/01/31 01:59:01;;;;;;;25.55;23.23;;;5.90;99.90;;;;;;4972957;28;20065;-92
2023/01/31 02:29:56;;;;;;;38.55;29.35;;;6.00;99.90;;;;;;5085225;23;20055;-92
2023/01/31 02:33:44;;;;;;;;;;;;;;;;;;;;;
2023/01/31 02:40:47;;;;;;;;;;;;;;;;;;;;;
2023/01/31 03:18:01;;;;;;;29.23;24.10;;;6.00;99.90;;;;;;4986049;28;20058;-91
2023/01/31 03:29:58;;;;;;;25.65;23.27;;;5.80;99.90;;;;;;4808740;29;20084;-93
2023/01/31 04:21:54;;;;;;;24.58;21.95;;;5.70;99.90;;;;;;4949084;29;20047;-91
2023/01/31 04:24:35;;;;;;;24.48;22.20;;;5.70;99.90;;;;;;4935039;29;20036;-92
2023/01/31 04:27:16;;;;;;;25.33;22.80;;;5.70;99.90;;;;;;5002423;23;20102;-94
2023/01/31 04:30:25;;;;;;;24.48;22.08;;;5.70;99.90;;;;;;4992898;28;20054;-93
2023/01/31 04:34:10;;;;;;;;;;;;;;;;;;;;;
2023/01/31 04:40:44;;;;;;;25.88;22.33;;;5.70;99.90;;;;;;4907962;29;20029;-94
2023/01/31 04:43:20;;;;;;;26.85;23.55;;;5.70;99.90;;;;;;4878610;29;20024;-92
2023/01/31 04:45:54;;;;;;;25.23;22.67;;;5.70;99.90;;;;;;4892060;29;20044;-91
2023/01/31 05:09:47;;;;;;;;;;;;;;;;;;;;;
2023/01/31 05:12:45;;;;;;;23.95;21.65;;;5.70;99.90;;;;;;4988243;28;20054;-91
2023/01/31 05:15:37;;;;;;;24.25;21.67;;;5.70;99.90;;;;;;4985323;28;20038;-92
2023/01/31 05:27:30;;;;;;;26.05;23.30;;;5.80;99.90;;;;;;4929388;29;20048;-94
2023/01/31 05:29:57;;;;;;;23.40;21.30;;;5.80;99.90;;;;;;5055581;23;20063;-93
2023/01/31 05:32:44;;;;;;;;;;;;;;;;;;;;;
2023/01/31 05:42:03;;;;;;;23.10;21.10;;;5.80;99.90;;;;;;4997132;28;20038;-92
2023/01/31 05:44:32;;;;;;;24.58;22.02;;;5.80;99.90;;;;;;4963196;28;20037;-92
2023/01/31 05:47:08;;;;;;;24.02;21.77;;;5.80;99.90;;;;;;4975173;28;20027;-92
2023/01/31 05:49:36;;;;;;;25.43;21.80;;;5.80;99.90;;;;;;4965071;28;20543;-93
2023/01/31 05:52:03;;;;;;;24.25;21.85;;;5.80;99.90;;;;;;4959826;28;20030;-90
2023/01/31 05:54:29;;;;;;;23.05;20.73;;;5.80;99.90;;;;;;4975980;28;20038;-92
2023/01/31 05:56:56;;;;;;;25.48;21.58;;;5.80;99.90;;;;;;4975204;28;20027;-92
2023/01/31 05:59:23;;;;;;;24.33;20.35;;;6.00;99.90;;;;;;4975164;28;20034;-91
2023/01/31 06:02:38;;;;;;;23.05;20.75;;;6.00;99.90;;;;;;4981744;28;20031;-94
2023/01/31 06:04:56;;;;;;;23.98;21.63;;;6.10;99.90;;;;;;4957674;28;20046;-93
2023/01/31 06:07:26;;;;;;;25.63;23.15;;;6.30;99.90;;;;;;4950175;28;20039;-91
2023/01/31 06:10:02;;;;;;;27.83;25.13;;;6.50;99.90;;;;;;4972610;28;20035;-90
2023/01/31 06:12:28;;;;;;;25.80;23.38;;;6.50;99.90;;;;;;4970815;28;20033;-93
2023/01/31 06:35:46;;;;;;;;;;;;;;;;;;;;;
2023/01/31 07:33:05;;;;;;;18.10;16.48;;;8.20;99.90;;;;;;6079057;23;20973;31
2023/01/31 07:35:31;;;;;;;18.25;16.88;;;8.40;99.90;;;;;;4924413;29;20067;-89
2023/01/31 07:37:58;;;;;;;19.15;17.52;;;8.50;99.90;;;;;;4926278;29;20035;-89
2023/01/31 07:40:24;;;;;;;21.33;19.23;;;8.60;99.90;;;;;;4942454;29;20127;-89
2023/01/31 07:42:50;;;;;;;18.75;16.95;;;8.40;99.90;;;;;;4926406;29;20503;-89
2023/01/31 07:45:17;;;;;;;17.55;16.25;;;8.40;99.90;;;;;;4926487;29;20028;-89
2023/01/31 07:47:43;;;;;;;16.98;15.02;;;8.20;99.90;;;;;;4926327;29;20027;-91
2023/01/31 07:50:10;;;;;;;15.70;14.27;;;8.10;99.90;;;;;;4927228;29;20036;-93
2023/01/31 07:52:37;;;;;;;15.10;13.48;;;8.10;99.90;;;;;;4927664;29;20032;-91
2023/01/31 07:55:03;;;;;;;14.45;12.95;;;8.00;99.90;;;;;;4926676;29;20027;-90
2023/01/31 07:57:33;;;;;;;13.88;12.48;;;7.80;99.90;;;;;;4926898;29;20047;-92
2023/01/31 08:00:00;;;;;;;15.13;12.50;;;7.80;99.90;;;;;;4926914;29;20032;-92
2023/01/31 08:05:11;;;;;;;15.98;12.15;;;7.90;99.90;;;;;;4941800;29;20036;-90
2023/01/31 08:07:37;;;;;;;15.43;13.20;;;8.00;99.90;;;;;;4926036;29;20024;-90
2023/01/31 08:10:04;;;;;;;16.17;14.18;;;8.40;99.90;;;;;;4926128;29;20163;-89
2023/01/31 08:12:33;;;;;;;17.55;14.38;;;8.60;99.90;;;;;;4925914;29;20389;-91
2023/01/31 08:15:00;;;;;;;16.75;14.23;;;8.70;99.90;;;;;;4926235;29;20031;-91
2023/01/31 08:17:26;;;;;;;17.52;14.80;;;8.60;99.90;;;;;;4926140;29;20066;-88
2023/01/31 08:19:53;;;;;;;16.20;14.23;;;8.50;99.90;;;;;;4926211;29;20511;-88
2023/01/31 08:22:19;;;;;;;17.95;13.52;;;8.30;99.90;;;;;;4925951;29;20062;-90
2023/01/31 08:24:46;;;;;;;14.55;13.10;;;8.50;99.90;;;;;;4925816;29;20110;-91
2023/01/31 08:27:14;;;;;;;14.45;12.95;;;8.70;99.90;;;;;;4921998;29;20024;-89
2023/01/31 08:32:29;;;;;;;17.20;15.50;;;9.40;99.90;;;;;;5052244;23;20110;-91
2023/01/31 08:34:55;;;;;;;17.77;15.30;;;9.50;99.90;;;;;;4951991;29;20042;-89
2023/01/31 08:37:22;;;;;;;16.98;15.38;;;9.40;99.90;;;;;;4952731;29;20027;-90
2023/01/31 08:39:48;;;;;;;16.83;15.32;;;9.20;99.90;;;;;;4952703;29;20027;-89
2023/01/31 08:42:18;;;;;;;16.67;15.02;;;9.30;99.90;;;;;;4951755;29;20122;-92
2023/01/31 08:44:44;;;;;;;17.33;15.82;;;9.60;99.90;;;;;;4950175;29;20031;-90
2023/01/31 08:47:15;;;;;;;19.08;17.17;;;9.60;99.90;;;;;;4950473;29;20038;-90
2023/01/31 08:49:49;;;;;;;18.27;16.17;;;9.60;99.90;;;;;;4950813;29;20071;-90
2023/01/31 08:52:18;;;;;;;17.83;16.05;;;9.70;99.90;;;;;;4950755;29;20413;-90
2023/01/31 08:54:44;;;;;;;19.10;17.30;;;10.00;99.90;;;;;;4950509;29;20027;-91
2023/01/31 08:57:11;;;;;;;19.08;17.35;;;10.10;99.90;;;;;;4942262;29;20051;-89
2023/01/31 08:59:38;;;;;;;19.20;17.40;;;10.20;99.90;;;;;;4933259;29;20064;-92
2023/01/31 09:02:20;;;;;;;22.10;17.77;;;10.40;99.90;;;;;;4919914;29;20015;-91
2023/01/31 09:04:53;;;;;;;19.00;17.27;;;10.40;99.90;;;;;;4933927;29;20056;-90
2023/01/31 09:07:24;;;;;;;20.05;18.25;;;10.50;99.90;;;;;;4918667;29;20024;-90
2023/01/31 09:09:54;;;;;;;20.60;18.52;;;10.60;99.90;;;;;;4933638;29;20039;-92
2023/01/31 09:12:20;;;;;;;20.05;17.98;;;10.80;99.90;;;;;;4934607;29;20028;-90
2023/01/31 09:14:51;;;;;;;20.83;19.02;;;10.90;99.90;;;;;;4936025;29;20024;-90
2023/01/31 09:19:52;;;;;;;21.13;19.00;;;10.60;99.90;;;;;;4979149;23;20453;-88
2023/01/31 09:22:19;;;;;;;22.48;20.35;;;10.90;99.90;;;;;;4944401;28;20050;-88
2023/01/31 09:24:46;;;;;;;22.95;20.67;;;11.00;99.90;;;;;;4940792;29;20481;-90
2023/01/31 09:27:12;;;;;;;22.40;20.75;;;10.70;99.90;;;;;;4940993;29;20031;-88
2023/01/31 09:29:39;;;;;;;22.23;20.48;;;10.50;99.90;;;;;;4940549;29;20058;-89
2023/01/31 09:32:06;;;;;;;18.15;16.95;;;10.60;99.90;;;;;;4940594;29;20085;-90
2023/01/31 09:34:32;;;;;;;17.77;16.55;;;10.80;99.90;;;;;;4940317;29;20038;-87
2023/01/31 09:36:58;;;;;;;18.40;16.83;;;11.10;99.90;;;;;;4940153;28;20484;-87
2023/01/31 09:39:26;;;;;;;18.20;16.70;;;11.20;99.90;;;;;;4940337;29;20031;-87
2023/01/31 09:42:17;;;;;;;18.98;17.75;;;11.50;99.90;;;;;;4940336;29;20166;-87
2023/01/31 09:44:48;;;;;;;19.00;17.70;;;11.70;99.90;;;;;;4940208;29;20117;-89
2023/01/31 09:47:27;;;;;;;19.30;18.10;;;11.60;99.90;;;;;;4940363;29;20086;-88
2023/01/31 09:50:04;;;;;;;19.50;17.90;;;11.60;99.90;;;;;;4940484;29;20027;-91
2023/01/31 09:52:31;;;;;;;19.17;17.77;;;11.50;99.90;;;;;;4940221;29;20023;-87
2023/01/31 09:54:58;;;;;;;20.00;18.50;;;11.60;99.90;;;;;;4939913;29;20110;-88
2023/01/31 09:57:39;;;;;;;19.48;18.08;;;11.40;99.90;;;;;;4940165;29;20043;-88
2023/01/31 10:00:21;;;;;;;20.50;19.20;;;11.50;99.90;;;;;;4940071;29;20035;-90
2023/01/31 10:03:17;;;;;;;20.10;18.55;;;11.60;99.90;;;;;;4955808;29;20039;-88
2023/01/31 10:06:14;;;;;;;20.55;19.05;;;11.60;99.90;;;;;;4904668;29;20122;-88
2023/01/31 10:08:56;;;;;;;21.00;19.50;;;11.70;99.90;;;;;;4939779;29;20074;-88
2023/01/31 10:12:21;;;;;;;21.77;19.80;;;11.80;99.90;;;;;;4939778;29;20489;-88
2023/01/31 10:14:54;;;;;;;20.77;19.33;;;11.70;99.90;;;;;;4897446;29;20035;-90
2023/01/31 10:17:27;;;;;;;20.40;19.20;;;11.90;99.90;;;;;;4920757;29;20051;-87
2023/01/31 10:20:12;;;;;;;20.38;19.25;;;11.90;99.90;;;;;;4905190;29;20090;-90
2023/01/31 10:22:58;;;;;;;21.27;19.83;;;11.90;99.90;;;;;;4920785;29;20139;-87
2023/01/31 10:25:48;;;;;;;20.70;19.35;;;11.90;99.90;;;;;;4920817;29;20035;-90
2023/01/31 10:28:24;;;;;;;20.55;19.17;;;11.70;99.90;;;;;;4904901;29;20039;-90
2023/01/31 10:30:50;;;;;;;20.52;19.20;;;11.60;99.90;;;;;;4920639;29;20499;-88
2023/01/31 10:33:42;;;;;;;21.60;20.10;;;11.60;99.90;;;;;;4920488;29;20028;-89
2023/01/31 10:36:16;;;;;;;21.17;20.05;;;11.70;99.90;;;;;;4920506;29;20051;-88
2023/01/31 10:39:01;;;;;;;21.27;20.08;;;11.90;99.90;;;;;;4920361;29;20095;-88
2023/01/31 10:41:54;;;;;;;21.92;20.42;;;12.20;99.90;;;;;;4920692;29;20032;-87
2023/01/31 10:44:31;;;;;;;21.77;20.50;;;12.50;99.90;;;;;;4895611;29;20043;-88
2023/01/31 10:46:59;;;;;;;22.20;20.65;;;12.50;99.90;;;;;;4920404;29;20050;-89
2023/01/31 10:49:27;;;;;;;21.80;20.27;;;12.30;99.90;;;;;;4919946;29;20489;-87
2023/01/31 10:52:27;;;;;;;22.02;20.58;;;12.00;99.90;;;;;;4920437;29;20038;-88
2023/01/31 10:54:53;;;;;;;22.60;21.20;;;11.60;99.90;;;;;;4936093;29;20035;-88
2023/01/31 10:57:21;;;;;;;23.13;21.42;;;11.40;99.90;;;;;;4904559;29;20040;-88
2023/01/31 10:59:49;;;;;;;21.80;20.45;;;11.30;99.90;;;;;;4920160;29;20028;-86
2023/01/31 11:02:41;;;;;;;22.10;20.52;;;11.50;99.90;;;;;;4920313;29;20036;-87
2023/01/31 11:05:17;;;;;;;21.92;20.52;;;11.80;99.90;;;;;;4903758;29;20071;-86
2023/01/31 11:07:44;;;;;;;21.92;20.63;;;11.70;99.90;;;;;;4922416;29;20118;-88
2023/01/31 11:10:21;;;;;;;22.85;21.20;;;11.60;99.90;;;;;;4920012;29;20385;-89
2023/01/31 11:13:00;;;;;;;21.73;20.52;;;11.60;99.90;;;;;;4904226;29;20046;-88
2023/01/31 11:15:47;;;;;;;20.92;19.80;;;11.70;99.90;;;;;;4913332;29;20048;-88
2023/01/31 11:18:53;;;;;;;22.48;21.27;;;11.80;99.90;;;;;;4887171;29;20188;-87
2023/01/31 11:21:30;;;;;;;21.80;20.25;;;11.80;99.90;;;;;;4898552;29;20036;-87
2023/01/31 11:24:15;;;;;;;21.90;20.60;;;11.70;99.90;;;;;;4885140;29;20400;-87
2023/01/31 11:27:08;;;;;;;22.35;21.00;;;11.50;99.90;;;;;;4884724;29;20103;-87
2023/01/31 11:29:48;;;;;;;22.58;21.38;;;11.70;99.90;;;;;;4884857;29;20043;-88
2023/01/31 11:32:21;;;;;;;22.63;21.33;;;11.80;99.90;;;;;;4884788;29;20043;-86
2023/01/31 11:35:04;;;;;;;23.27;21.88;;;11.70;99.90;;;;;;4884654;29;20028;-87
2023/01/31 11:37:32;;;;;;;22.48;21.20;;;11.90;99.90;;;;;;4884365;29;20054;-88
2023/01/31 11:40:01;;;;;;;23.58;22.08;;;11.90;99.90;;;;;;4884636;29;20027;-87
2023/01/31 11:42:28;;;;;;;23.45;22.25;;;11.90;99.90;;;;;;4884779;29;20036;-88
2023/01/31 11:44:58;;;;;;;23.75;22.13;;;11.90;99.90;;;;;;4889497;29;20029;-88
2023/01/31 11:47:37;;;;;;;24.05;22.52;;;11.70;99.90;;;;;;4949737;28;20066;-89
2023/01/31 11:50:04;;;;;;;23.65;21.95;;;11.50;99.90;;;;;;4954639;29;20038;-88
2023/01/31 11:52:33;;;;;;;25.02;23.55;;;11.50;99.90;;;;;;4954631;29;20035;-87
2023/01/31 11:55:04;;;;;;;24.73;23.33;;;11.50;99.90;;;;;;4954550;29;20027;-88
2023/01/31 11:57:34;;;;;;;24.90;23.50;;;11.80;99.90;;;;;;4954725;29;20062;-87
2023/01/31 12:00:07;;;;;;;26.08;24.50;;;11.80;99.90;;;;;;4954776;28;20039;-88
2023/01/31 12:02:41;;;;;;;25.48;24.00;;;11.70;99.90;;;;;;4958224;29;20050;-89
2023/01/31 12:05:13;;;;;;;25.73;24.20;;;11.70;99.90;;;;;;4957936;29;20098;-88
2023/01/31 12:07:46;;;;;;;24.98;23.40;;;11.90;99.90;;;;;;4958216;29;20448;-87
2023/01/31 12:10:33;;;;;;;28.45;26.27;;;12.10;99.90;;;;;;4958039;29;20489;-88
2023/01/31 12:13:03;;;;;;;25.42;23.88;;;12.30;99.90;;;;;;4958447;29;20039;-88
2023/01/31 12:15:30;;;;;;;25.35;23.95;;;12.40;99.90;;;;;;4957991;29;20090;-88
2023/01/31 12:17:59;;;;;;;25.92;24.30;;;12.20;99.90;;;;;;4957415;29;20129;-89
2023/01/31 12:20:47;;;;;;;25.33;23.73;;;12.20;99.90;;;;;;4942059;29;20027;-90
2023/01/31 12:23:20;;;;;;;25.63;24.15;;;12.20;99.90;;;;;;4957818;29;20041;-90
2023/01/31 12:26:34;;;;;;;25.00;23.52;;;12.20;99.90;;;;;;4942223;29;20032;-92
2023/01/31 12:29:09;;;;;;;24.40;22.90;;;12.30;99.90;;;;;;4924712;28;20371;-90
2023/01/31 12:31:39;;;;;;;25.63;23.48;;;12.00;99.90;;;;;;4941744;29;20082;-91
2023/01/31 12:34:32;;;;;;;25.17;23.40;;;11.70;99.90;;;;;;4941654;29;20031;-89
2023/01/31 12:37:21;;;;;;;24.90;23.15;;;11.60;99.90;;;;;;4957442;29;20035;-88
2023/01/31 12:40:07;;;;;;;24.73;23.10;;;11.50;99.90;;;;;;4941978;29;20401;-87
2023/01/31 12:42:58;;;;;;;26.80;24.58;;;11.30;99.90;;;;;;4957662;29;20038;-88
2023/01/31 12:45:39;;;;;;;25.42;23.70;;;11.40;99.90;;;;;;4957683;29;20031;-89
2023/01/31 12:48:09;;;;;;;26.00;23.85;;;11.60;99.90;;;;;;4957529;29;20078;-91
2023/01/31 12:51:07;;;;;;;26.45;24.50;;;11.90;99.90;;;;;;4941632;29;20035;-92
2023/01/31 12:54:00;;;;;;;26.95;24.58;;;12.10;99.90;;;;;;4958114;29;20028;-89
2023/01/31 12:56:35;;;;;;;24.92;23.13;;;12.20;99.90;;;;;;4960948;29;20485;-89
2023/01/31 12:59:20;;;;;;;25.05;23.40;;;11.90;99.90;;;;;;4968556;28;20051;-91
2023/01/31 13:02:13;;;;;;;25.40;23.80;;;11.70;99.90;;;;;;4976597;28;20031;-91
2023/01/31 13:04:47;;;;;;;26.42;24.48;;;11.40;99.90;;;;;;4933992;28;20134;-89
2023/01/31 13:07:28;;;;;;;25.00;23.50;;;11.40;99.90;;;;;;4957098;29;20105;-89
2023/01/31 13:10:00;;;;;;;26.23;24.40;;;11.10;99.90;;;;;;4924565;29;20043;-88
2023/01/31 13:12:30;;;;;;;27.05;25.10;;;11.10;99.90;;;;;;4923793;29;20512;-89
2023/01/31 13:15:07;;;;;;;25.35;23.95;;;11.20;99.90;;;;;;4924341;29;20050;-88
2023/01/31 13:17:38;;;;;;;25.25;23.95;;;11.30;99.90;;;;;;4940083;29;20043;-90
2023/01/31 13:20:20;;;;;;;26.00;24.60;;;11.40;99.90;;;;;;4924332;29;20140;-90
2023/01/31 13:22:54;;;;;;;26.25;24.55;;;11.50;99.90;;;;;;4940224;29;20043;-88
2023/01/31 13:25:32;;;;;;;26.55;25.05;;;11.60;99.90;;;;;;4924571;29;20039;-89
2023/01/31 13:28:04;;;;;;;25.50;24.20;;;11.60;99.90;;;;;;4921142;29;20050;-91
2023/01/31 13:30:50;;;;;;;25.48;24.08;;;11.50;99.90;;;;;;4936709;29;20059;-90
2023/01/31 13:33:27;;;;;;;25.88;24.30;;;11.60;99.90;;;;;;4936743;29;20030;-88
2023/01/31 13:36:35;;;;;;;26.67;24.80;;;11.70;99.90;;;;;;4936774;29;20118;-89
2023/01/31 13:39:13;;;;;;;26.50;24.77;;;11.80;99.90;;;;;;4905948;29;20055;-90
2023/01/31 13:41:40;;;;;;;25.70;24.08;;;11.90;99.90;;;;;;4937103;29;20067;-90
2023/01/31 13:44:13;;;;;;;26.63;24.55;;;11.80;99.90;;;;;;4945597;28;20038;-88
2023/01/31 13:46:57;;;;;;;26.73;25.10;;;11.80;99.90;;;;;;4959711;28;20026;-90
2023/01/31 13:49:27;;;;;;;26.75;25.08;;;11.80;99.90;;;;;;4959532;28;20039;-92
2023/01/31 13:52:05;;;;;;;25.90;24.40;;;11.60;99.90;;;;;;4959489;28;20042;-89
2023/01/31 13:54:47;;;;;;;25.88;24.38;;;11.60;99.90;;;;;;4959821;28;20026;-88
2023/01/31 13:57:49;;;;;;;26.50;24.88;;;11.60;99.90;;;;;;4959669;28;20061;-91
2023/01/31 14:00:27;;;;;;;27.35;24.75;;;11.50;99.90;;;;;;4917605;29;20094;-89
2023/01/31 14:03:03;;;;;;;26.42;24.50;;;11.40;99.90;;;;;;4917340;29;20035;-90
2023/01/31 14:06:11;;;;;;;26.27;24.58;;;11.30;99.90;;;;;;4917417;29;20036;-90
2023/01/31 14:08:50;;;;;;;27.23;25.20;;;11.30;99.90;;;;;;4861400;29;20100;-90
2023/01/31 14:11:16;;;;;;;26.55;25.02;;;11.30;99.90;;;;;;4861436;29;20048;-92
2023/01/31 14:13:51;;;;;;;27.17;25.45;;;11.30;99.90;;;;;;4863610;29;20563;-91
2023/01/31 14:16:35;;;;;;;26.50;24.85;;;11.30;99.90;;;;;;4838387;29;20512;-93
2023/01/31 14:19:25;;;;;;;26.98;25.27;;;11.40;99.90;;;;;;4828351;29;20053;-92
2023/01/31 14:22:04;;;;;;;27.15;25.35;;;11.30;99.90;;;;;;4808207;29;20098;-90
2023/01/31 14:24:59;;;;;;;27.30;25.67;;;11.40;99.90;;;;;;4827278;29;20046;-91
2023/01/31 14:27:40;;;;;;;27.15;25.45;;;11.40;99.90;;;;;;4828554;29;20058;-90
2023/01/31 14:30:09;;;;;;;27.92;26.10;;;11.30;99.90;;;;;;4828591;29;20041;-92
2023/01/31 14:32:49;;;;;;;27.88;25.92;;;11.30;99.90;;;;;;4828470;29;20034;-92
2023/01/31 14:35:16;;;;;;;28.05;26.15;;;11.30;99.90;;;;;;4828103;29;20102;-92
2023/01/31 14:38:18;;;;;;;27.10;25.30;;;11.40;99.90;;;;;;4848931;29;20563;-92
2023/01/31 14:41:06;;;;;;;26.20;24.70;;;11.40;99.90;;;;;;4851038;29;20499;-92
2023/01/31 14:44:11;;;;;;;26.05;24.20;;;11.50;99.90;;;;;;4856281;29;20623;-92
2023/01/31 14:47:06;;;;;;;25.80;24.40;;;11.40;99.90;;;;;;4861429;29;20575;-92
2023/01/31 14:50:06;;;;;;;26.83;24.85;;;11.10;99.90;;;;;;4846058;29;20034;-90
2023/01/31 14:52:39;;;;;;;27.38;25.55;;;10.90;99.90;;;;;;4846271;29;20054;-92
2023/01/31 14:55:23;;;;;;;26.73;25.13;;;10.70;99.90;;;;;;4846208;29;20564;-91
2023/01/31 14:57:52;;;;;;;;;;;10.50;99.90;;;;;;4832312;29;20049;-91
2023/01/31 15:00:27;;;;;;;27.02;25.25;;;10.50;99.90;;;;;;4861073;29;19912;-93
2023/01/31 15:03:18;;;;;;;27.50;25.70;;;10.40;99.90;;;;;;4863973;29;20041;-90
2023/01/31 15:06:39;;;;;;;26.63;25.13;;;10.40;99.90;;;;;;4881625;29;20033;-91
2023/01/31 15:09:26;;;;;;;27.92;26.13;;;10.40;99.90;;;;;;4990689;23;20577;-92
2023/01/31 15:11:54;;;;;;;27.30;25.70;;;10.40;99.90;;;;;;4942926;28;20113;-91
2023/01/31 15:14:43;;;;;;;27.55;25.95;;;10.40;99.90;;;;;;4939923;29;20485;-92
2023/01/31 15:17:28;;;;;;;27.73;25.95;;;10.40;99.90;;;;;;4955677;29;20118;-93
2023/01/31 15:20:03;;;;;;;26.02;24.33;;;10.40;99.90;;;;;;4921269;29;20039;-89
2023/01/31 15:22:33;;;;;;;28.08;25.98;;;10.40;99.90;;;;;;4920091;29;20547;-92
2023/01/31 15:25:16;;;;;;;28.85;26.80;;;10.40;99.90;;;;;;4920158;29;20032;-91
2023/01/31 15:27:43;;;;;;;27.95;26.15;;;10.40;99.90;;;;;;4919899;29;20461;-91
2023/01/31 15:30:21;;;;;;;27.63;25.60;;;10.40;99.90;;;;;;4919983;29;20024;-91
2023/01/31 15:33:11;;;;;;;28.58;26.17;;;10.30;99.90;;;;;;4919955;29;20039;-89
2023/01/31 15:36:02;;;;;;;27.65;25.60;;;10.30;99.90;;;;;;4909165;29;20038;-89
2023/01/31 15:38:31;;;;;;;28.00;25.90;;;10.20;99.90;;;;;;4926828;29;20051;-89
2023/01/31 15:41:21;;;;;;;27.88;26.00;;;10.20;99.90;;;;;;4927096;29;20035;-90
2023/01/31 15:43:50;;;;;;;27.92;26.15;;;10.10;99.90;;;;;;4942470;29;20027;-89
2023/01/31 15:46:27;;;;;;;27.63;25.70;;;10.10;99.90;;;;;;4927083;29;20055;-88
2023/01/31 15:48:54;;;;;;;28.05;26.10;;;10.00;99.90;;;;;;4942661;29;20102;-88
2023/01/31 15:51:21;;;;;;;27.83;25.90;;;10.00;99.90;;;;;;4926952;29;20027;-89
2023/01/31 15:53:48;;;;;;;28.98;26.88;;;10.00;99.90;;;;;;4942508;29;20090;-90
2023/01/31 15:56:22;;;;;;;27.92;26.00;;;9.90;99.90;;;;;;4926642;29;20057;-90
2023/01/31 15:58:51;;;;;;;31.75;29.13;;;9.90;99.90;;;;;;4926551;29;20043;-89
2023/01/31 16:01:18;;;;;;;28.80;26.83;;;9.80;99.90;;;;;;4926761;29;20031;-89
2023/01/31 16:03:56;;;;;;;27.90;25.83;;;9.80;99.90;;;;;;4926440;29;20030;-89
2023/01/31 16:06:36;;;;;;;27.63;25.50;;;9.80;99.90;;;;;;4942467;29;20039;-89
2023/01/31 16:09:05;;;;;;;27.05;25.35;;;9.70;99.90;;;;;;4969515;28;20046;-88
2023/01/31 16:11:34;;;;;;;29.52;27.40;;;9.70;99.90;;;;;;4961883;28;20045;-90
2023/01/31 16:14:04;;;;;;;30.77;28.17;;;9.60;99.90;;;;;;4961362;28;20110;-88
2023/01/31 16:16:34;;;;;;;29.75;27.52;;;9.60;99.90;;;;;;4978022;28;20030;-89
2023/01/31 16:19:01;;;;;;;28.25;26.15;;;9.60;99.90;;;;;;4961474;28;20396;-88
2023/01/31 16:21:33;;;;;;;28.00;26.20;;;9.50;99.90;;;;;;4988962;28;20047;-89
2023/01/31 16:24:16;;;;;;;28.45;26.35;;;9.40;99.90;;;;;;4993521;28;20030;-88
2023/01/31 16:26:54;;;;;;;28.10;26.30;;;9.40;99.90;;;;;;4980923;28;20027;-89
2023/01/31 16:29:24;;;;;;;30.35;28.25;;;9.40;99.90;;;;;;4959781;28;20027;-87
2023/01/31 16:31:54;;;;;;;31.67;29.25;;;9.30;99.90;;;;;;4955855;28;20033;-88
2023/01/31 16:34:28;;;;;;;31.85;29.20;;;9.30;99.90;;;;;;4981203;28;20369;-88
2023/01/31 16:37:05;;;;;;;32.72;30.33;;;9.20;99.90;;;;;;4964141;28;20023;-89
2023/01/31 16:39:41;;;;;;;32.35;30.10;;;9.20;99.90;;;;;;4984352;28;20046;-89
2023/01/31 16:42:17;;;;;;;30.60;28.58;;;9.20;99.90;;;;;;4941676;29;20028;-87
2023/01/31 16:44:45;;;;;;;29.83;27.92;;;9.10;99.90;;;;;;4941640;29;20035;-91
2023/01/31 16:47:40;;;;;;;30.15;28.20;;;9.10;99.90;;;;;;4941179;28;20054;-90
2023/01/31 16:50:28;;;;;;;30.52;28.42;;;9.20;99.90;;;;;;4957463;28;20035;-86
2023/01/31 16:53:18;;;;;;;31.88;29.77;;;9.30;99.90;;;;;;4941592;29;20027;-87
2023/01/31 16:55:44;;;;;;;31.63;29.40;;;9.20;99.90;;;;;;4960304;28;20033;-88
2023/01/31 16:58:32;;;;;;;30.23;28.23;;;9.20;99.90;;;;;;4965282;28;20039;-87
2023/01/31 17:01:14;;;;;;;30.90;28.98;;;9.20;99.90;;;;;;4957145;29;20027;-87
2023/01/31 17:03:41;;;;;;;31.00;28.85;;;9.20;99.90;;;;;;4957208;29;20062;-89
2023/01/31 17:06:07;;;;;;;32.38;29.67;;;9.30;99.90;;;;;;4957169;29;20023;-88
2023/01/31 17:08:41;;;;;;;31.02;28.95;;;9.30;99.90;;;;;;4940893;28;20071;-88
2023/01/31 17:11:09;;;;;;;;;;;9.30;99.90;;;;;;4941613;29;20035;-88
2023/01/31 17:13:36;;;;;;;30.52;28.73;;;9.20;99.90;;;;;;4941115;29;20372;-87
2023/01/31 17:16:12;;;;;;;30.60;28.60;;;9.30;99.90;;;;;;4925237;29;20031;-89
2023/01/31 17:18:39;;;;;;;29.58;27.85;;;9.30;99.90;;;;;;4925157;29;20062;-88
2023/01/31 17:21:06;;;;;;;30.45;28.42;;;9.30;99.90;;;;;;4925067;29;20102;-87
2023/01/31 17:23:32;;;;;;;31.77;29.27;;;9.20;99.90;;;;;;4924965;29;20035;-88
2023/01/31 17:25:59;;;;;;;30.25;28.35;;;9.20;99.90;;;;;;4924954;29;20023;-89
2023/01/31 17:28:25;;;;;;;32.45;29.95;;;9.20;99.90;;;;;;4925129;29;20031;-88
2023/01/31 17:30:52;;;;;;;35.17;32.13;;;9.20;99.90;;;;;;4940818;29;20074;-88
2023/01/31 17:33:18;;;;;;;32.38;29.65;;;9.20;99.90;;;;;;4941077;29;20122;-88
2023/01/31 17:35:45;;;;;;;31.00;28.80;;;9.20;99.90;;;;;;4940070;29;20023;-86
2023/01/31 17:38:12;;;;;;;32.47;29.70;;;9.20;99.90;;;;;;4956706;29;20039;-89
2023/01/31 17:40:40;;;;;;;30.45;28.48;;;9.20;99.90;;;;;;4940509;29;20106;-90
2023/01/31 17:43:06;;;;;;;31.67;29.38;;;9.20;99.90;;;;;;4956662;29;20031;-89
2023/01/31 17:45:33;;;;;;;37.65;34.03;;;9.20;99.90;;;;;;4940506;29;20106;-89
2023/01/31 17:47:59;;;;;;;33.17;30.17;;;9.20;99.90;;;;;;4938761;29;20400;-88
2023/01/31 17:50:27;;;;;;;31.70;29.60;;;9.20;99.90;;;;;;4956162;29;20110;-87
2023/01/31 17:52:55;;;;;;;32.40;30.20;;;9.10;99.90;;;;;;4924074;29;20400;-87
2023/01/31 17:55:23;;;;;;;32.22;30.02;;;9.10;99.90;;;;;;4921202;29;20489;-89
2023/01/31 17:57:50;;;;;;;32.03;29.48;;;9.10;99.90;;;;;;4921184;29;20520;-89
2023/01/31 18:00:18;;;;;;;32.92;30.75;;;9.10;99.90;;;;;;4905622;29;20437;-87
2023/01/31 18:02:45;;;;;;;32.95;30.55;;;9.00;99.90;;;;;;4924311;29;20083;-88
2023/01/31 18:05:15;;;;;;;32.65;30.27;;;9.10;99.90;;;;;;4924322;29;20091;-87
2023/01/31 18:07:41;;;;;;;33.22;30.50;;;9.00;99.90;;;;;;4943323;28;20054;-87
2023/01/31 18:10:08;;;;;;;35.05;32.30;;;9.10;99.90;;;;;;4955890;28;20389;-87
2023/01/31 18:12:35;;;;;;;31.10;29.02;;;9.00;99.90;;;;;;4955911;29;20034;-89
2023/01/31 18:15:02;;;;;;;70.57;52.53;;;9.10;99.90;;;;;;4955842;29;20375;-90
2023/01/31 18:17:28;;;;;;;45.88;40.53;;;9.10;99.90;;;;;;4955882;28;20485;-89
2023/01/31 18:19:55;;;;;;;34.58;31.95;;;9.10;99.90;;;;;;4959193;28;20046;-89
2023/01/31 18:22:22;;;;;;;59.78;45.53;;;9.00;99.90;;;;;;4955914;28;20044;-90
2023/01/31 18:24:48;;;;;;;33.92;31.20;;;9.00;99.90;;;;;;4956115;28;20038;-89
2023/01/31 18:27:15;;;;;;;39.85;36.08;;;9.00;99.90;;;;;;4956010;28;20023;-91
2023/01/31 18:29:42;;;;;;;43.25;38.78;;;9.00;99.90;;;;;;4955705;28;20139;-92
2023/01/31 18:32:10;;;;;;;49.03;42.05;;;9.00;99.90;;;;;;4955008;28;20031;-91
2023/01/31 18:34:37;;;;;;;34.67;32.10;;;9.00;99.90;;;;;;4923266;29;20111;-90
2023/01/31 18:37:09;;;;;;;32.80;30.20;;;9.00;99.90;;;;;;4922999;29;20038;-89
2023/01/31 18:39:35;;;;;;;33.33;30.80;;;8.90;99.90;;;;;;4923243;29;20042;-89
2023/01/31 18:42:03;;;;;;;33.75;31.20;;;8.90;99.90;;;;;;4922946;29;20596;-89
2023/01/31 18:44:30;;;;;;;33.42;31.10;;;8.90;99.90;;;;;;4923391;29;20049;-88