Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:25;;;;;;;;;6.00;6.00;;;;;;;;5079074;27;45381;-66
2024/02/28 00:02:50;;;;;;;;;7.00;7.00;;;;;;;;5086300;27;45400;-66
2024/02/28 00:05:16;;;;;;;;;4.00;4.00;;;;;;;;5080130;27;45503;-66
2024/02/28 00:07:41;;;;;;;;;6.00;6.00;;;;;;;;5080375;27;45563;-66
2024/02/28 00:10:06;;;;;;;;;4.00;4.00;;;;;;;;5079405;27;45499;-66
2024/02/28 00:12:31;;;;;;;;;5.50;5.50;;;;;;;;5085029;27;46059;-66
2024/02/28 00:14:56;;;;;;;;;7.00;6.00;;;;;;;;5083638;27;45571;-66
2024/02/28 00:17:22;;;;;;;;;4.33;3.00;;;;;;;;5080042;27;45294;-66
2024/02/28 00:19:47;;;;;;;;;3.75;2.50;;;;;;;;5072875;27;46696;-67
2024/02/28 00:22:12;;;;;;;;;8.00;7.00;;;;;;;;5073920;27;45232;-66
2024/02/28 00:24:38;;;;;;;;;4.00;4.00;;;;;;;;5074316;28;45412;-66
2024/02/28 00:27:03;;;;;;;;;6.00;3.00;;;;;;;;5079049;27;45675;-66
2024/02/28 00:29:28;;;;;;;;;6.67;6.67;;;;;;;;5077910;27;45577;-66
2024/02/28 00:31:54;;;;;;;;;7.00;4.00;;;;;;;;5078966;27;46039;-66
2024/02/28 00:34:19;;;;;;;;;7.00;3.75;;;;;;;;5079311;27;45288;-66
2024/02/28 00:36:44;;;;;;;;;6.00;4.00;;;;;;;;5079862;27;45370;-66
2024/02/28 00:39:10;;;;;;;;;5.33;5.33;;;;;;;;5078889;27;45476;-66
2024/02/28 00:41:35;;;;;;;;;6.50;6.00;;;;;;;;5084062;27;45614;-66
2024/02/28 00:44:02;;;;;;;;;8.00;6.00;;;;;;;;5083728;27;45523;-66
2024/02/28 00:46:27;;;;;;;;;5.50;3.75;;;;;;;;5079718;27;45421;-66
2024/02/28 00:48:52;;;;;;;;;7.00;4.00;;;;;;;;5078542;27;45491;-66
2024/02/28 00:51:18;;;;;;;;;6.00;6.00;;;;;;;;5081375;27;46233;-66
2024/02/28 00:53:43;;;;;;;;;4.67;4.67;;;;;;;;5081201;27;45394;-66
2024/02/28 00:56:08;;;;;;;;;6.75;4.50;;;;;;;;5079414;27;45454;-66
2024/02/28 00:58:33;;;;;;;;;8.00;7.00;;;;;;;;5078417;27;46531;-66
2024/02/28 01:00:59;;;;;;;;;4.75;3.25;;;;;;;;5079043;28;45388;-66
2024/02/28 01:03:24;;;;;;;;;10.33;4.00;;;;;;;;5083186;27;45427;-66
2024/02/28 01:05:50;;;;;;;;;7.75;5.50;;;;;;;;5079352;27;45442;-66
2024/02/28 01:08:17;;;;;;;;;4.50;4.50;;;;;;;;5079357;27;46147;-66
2024/02/28 01:10:42;;;;;;;;;7.75;5.50;;;;;;;;5076978;27;46263;-66
2024/02/28 01:13:07;;;;;;;;;4.00;4.00;;;;;;;;5078989;27;45437;-66
2024/02/28 01:15:32;;;;;;;;;4.00;3.00;;;;;;;;5079231;27;45384;-66
2024/02/28 01:17:57;;;;;;;;;7.00;6.67;;;;;;;;5077593;27;45405;-66
2024/02/28 01:20:23;;;;;;;;;6.50;4.00;;;;;;;;5078361;27;45315;-66
2024/02/28 01:22:48;;;;;;;;;6.00;4.00;;;;;;;;5069584;27;45491;-66
2024/02/28 01:25:13;;;;;;;;;6.33;6.33;;;;;;;;5078611;27;45365;-66
2024/02/28 01:27:38;;;;;;;;;7.67;6.67;;;;;;;;5077610;27;45427;-66
2024/02/28 01:30:04;;;;;;;;;4.00;4.00;;;;;;;;5078693;27;46622;-66
2024/02/28 01:32:29;;;;;;;;;7.00;7.00;;;;;;;;5089001;27;45364;-66
2024/02/28 01:34:54;;;;;;;;;6.25;6.00;;;;;;;;5078242;27;45362;-66
2024/02/28 01:37:20;;;;;;;;;4.67;4.00;;;;;;;;5078913;27;45357;-66
2024/02/28 01:39:45;;;;;;;;;6.67;4.00;;;;;;;;5077353;27;47006;-66
2024/02/28 01:42:10;;;;;;;;;7.00;5.33;;;;;;;;5071027;27;45289;-66
2024/02/28 01:44:43;;;;;;;;;6.67;6.67;;;;;;;;5077295;27;45298;-66
2024/02/28 01:47:08;;;;;;;;;6.50;5.00;;;;;;;;5074748;27;45544;-66
2024/02/28 01:49:33;;;;;;;;;6.00;6.00;;;;;;;;5081543;27;45324;-66
2024/02/28 01:51:58;;;;;;;;;8.00;7.00;;;;;;;;5084706;27;45381;-66
2024/02/28 01:54:23;;;;;;;;;7.00;7.00;;;;;;;;5081818;27;45486;-66
2024/02/28 01:56:49;;;;;;;;;6.00;4.00;;;;;;;;5081897;27;45587;-66
2024/02/28 01:59:15;;;;;;;;;8.50;6.50;;;;;;;;5081668;27;46125;-66
2024/02/28 02:01:41;;;;;;;;;8.25;6.75;;;;;;;;5088404;27;45743;-66
2024/02/28 02:04:06;;;;;;;;;3.00;2.00;;;;;;;;5081650;27;45404;-66
2024/02/28 02:06:32;;;;;;;;;4.67;4.67;;;;;;;;5082213;27;45406;-66
2024/02/28 02:08:58;;;;;;;;;7.00;6.50;;;;;;;;5081830;27;46304;-66
2024/02/28 02:11:23;;;;;;;;;4.00;4.00;;;;;;;;5080535;27;45354;-66
2024/02/28 02:13:52;;;;;;;;;6.25;6.25;;;;;;;;5092983;27;45424;-66
2024/02/28 02:16:26;;;;;;;;;8.50;7.00;;;;;;;;5081099;27;45300;-66
2024/02/28 02:18:53;;;;;;;;;12.50;8.00;;;;;;;;5079932;27;46465;-66
2024/02/28 02:21:20;;;;;;;;;9.00;7.00;;;;;;;;5077946;27;45417;-66
2024/02/28 02:23:45;;;;;;;;;9.75;7.50;;;;;;;;5070693;27;45236;-66
2024/02/28 02:26:10;;;;;;;;;8.00;7.00;;;;;;;;5080875;27;45436;-66
2024/02/28 02:28:35;;;;;;;;;8.67;7.00;;;;;;;;5081741;27;46793;-66
2024/02/28 02:31:01;;;;;;;;;7.00;7.00;;;;;;;;5079678;27;45799;-66
2024/02/28 02:33:26;;;;;;;;;5.75;5.50;;;;;;;;5082769;27;45366;-66
2024/02/28 02:35:54;;;;;;;;;8.67;7.00;;;;;;;;5081586;27;45332;-66
2024/02/28 02:38:19;;;;;;;;;6.25;5.00;;;;;;;;5081582;27;46160;-66
2024/02/28 02:40:48;;;;;;;;;7.00;7.00;;;;;;;;5082356;27;45329;-66
2024/02/28 02:43:14;;;;;;;;;6.50;6.50;;;;;;;;5080093;27;45496;-66
2024/02/28 02:45:39;;;;;;;;;8.00;5.00;;;;;;;;5081335;27;45494;-66
2024/02/28 02:48:04;;;;;;;;;6.67;3.00;;;;;;;;5081486;27;46112;-66
2024/02/28 02:50:30;;;;;;;;;9.25;8.00;;;;;;;;5080290;27;45321;-66
2024/02/28 02:52:55;;;;;;;;;14.00;13.00;;;;;;;;5079604;27;45337;-66
2024/02/28 02:55:20;;;;;;;;;12.00;9.67;;;;;;;;5079226;27;45412;-66
2024/02/28 02:57:46;;;;;;;;;14.25;9.00;;;;;;;;5079668;27;46598;-66
2024/02/28 03:00:11;;;;;;;;;13.00;10.75;;;;;;;;5079355;27;45455;-66
2024/02/28 03:02:39;;;;;;;;;11.75;10.75;;;;;;;;5082273;27;45368;-66
2024/02/28 03:05:04;;;;;;;;;11.00;9.00;;;;;;;;5081251;27;45488;-66
2024/02/28 03:07:29;;;;;;;;;9.50;9.00;;;;;;;;5079676;28;46020;-66
2024/02/28 03:09:55;;;;;;;;;12.33;12.33;;;;;;;;5081119;27;45319;-66
2024/02/28 03:12:21;;;;;;;;;7.00;7.00;;;;;;;;5079448;27;45560;-66
2024/02/28 03:14:46;;;;;;;;;13.00;11.00;;;;;;;;5079494;27;45527;-66
2024/02/28 03:17:12;;;;;;;;;11.00;11.00;;;;;;;;5080797;27;46240;-66
2024/02/28 03:19:37;;;;;;;;;13.00;11.67;;;;;;;;5073849;27;45455;-66
2024/02/28 03:22:03;;;;;;;;;12.50;10.50;;;;;;;;5080426;27;45297;-66
2024/02/28 03:24:28;;;;;;;;;10.25;10.25;;;;;;;;5073958;27;45334;-66
2024/02/28 03:26:53;;;;;;;;;8.33;8.00;;;;;;;;5079166;27;45411;-66
2024/02/28 03:29:18;;;;;;;;;9.67;8.67;;;;;;;;5080601;27;45411;-66
2024/02/28 03:31:43;;;;;;;;;6.67;4.00;;;;;;;;5085233;27;45300;-66
2024/02/28 03:34:09;;;;;;;;;8.00;8.00;;;;;;;;5080692;27;45812;-66
2024/02/28 03:36:35;;;;;;;;;12.25;11.00;;;;;;;;5080288;27;46761;-66
2024/02/28 03:39:00;;;;;;;;;7.00;6.00;;;;;;;;5080608;27;45293;-66
2024/02/28 03:41:25;;;;;;;;;12.67;11.33;;;;;;;;5081955;27;45334;-66
2024/02/28 03:43:50;;;;;;;;;13.33;10.33;;;;;;;;5080500;27;45362;-66
2024/02/28 03:46:15;;;;;;;;;7.00;7.00;;;;;;;;5080293;27;46210;-66
2024/02/28 03:48:40;;;;;;;;;9.00;8.67;;;;;;;;5080369;27;45472;-66
2024/02/28 03:51:06;;;;;;;;;8.33;8.33;;;;;;;;5081862;27;45607;-66
2024/02/28 03:53:32;;;;;;;;;13.33;11.00;;;;;;;;5079047;28;45441;-66
2024/02/28 03:55:57;;;;;;;;;12.50;12.50;;;;;;;;5078594;27;47314;-66
2024/02/28 03:58:22;;;;;;;;;12.67;7.67;;;;;;;;5074177;27;45400;-66
2024/02/28 04:00:47;;;;;;;;;11.00;9.67;;;;;;;;5078688;27;45445;-66
2024/02/28 04:03:13;;;;;;;;;9.00;8.00;;;;;;;;5078172;27;45558;-66
2024/02/28 04:05:39;;;;;;;;;6.75;6.00;;;;;;;;5079341;27;45408;-66
2024/02/28 04:08:04;;;;;;;;;10.00;8.50;;;;;;;;5079622;27;46443;-66
2024/02/28 04:10:29;;;;;;;;;13.75;13.75;;;;;;;;5079264;27;45440;-66
2024/02/28 04:12:54;;;;;;;;;16.67;11.00;;;;;;;;5079205;27;45745;-66
2024/02/28 04:15:20;;;;;;;;;14.67;12.67;;;;;;;;5079647;27;46018;-66
2024/02/28 04:17:45;;;;;;;;;12.75;11.75;;;;;;;;5079956;27;45438;-67
2024/02/28 04:20:13;;;;;;;;;15.67;13.00;;;;;;;;5073193;27;45670;-66
2024/02/28 04:22:38;;;;;;;;;14.75;12.25;;;;;;;;5085948;27;45245;-66
2024/02/28 04:25:04;;;;;;;;;13.00;11.25;;;;;;;;5079742;27;46138;-66
2024/02/28 04:27:29;;;;;;;;;16.50;12.75;;;;;;;;5078633;27;45744;-66
2024/02/28 04:29:55;;;;;;;;;10.67;8.67;;;;;;;;5078849;27;45357;-66
2024/02/28 04:32:20;;;;;;;;;9.00;5.33;;;;;;;;5073615;27;45551;-66
2024/02/28 04:34:45;;;;;;;;;10.67;8.67;;;;;;;;5078550;27;45703;-66
2024/02/28 04:37:10;;;;;;;;;9.67;9.67;;;;;;;;5079538;27;45264;-66
2024/02/28 04:39:36;;;;;;;;;12.25;11.75;;;;;;;;5079645;27;45585;-66
2024/02/28 04:42:01;;;;;;;;;12.67;8.33;;;;;;;;5080634;27;45453;-66
2024/02/28 04:44:26;;;;;;;;;11.67;10.33;;;;;;;;5079312;27;46645;-66
2024/02/28 04:46:51;;;;;;;;;8.00;7.00;;;;;;;;5079816;27;45416;-66
2024/02/28 04:49:16;;;;;;;;;13.00;11.00;;;;;;;;5078508;27;45425;-66
2024/02/28 04:51:41;;;;;;;;;13.00;13.00;;;;;;;;5079318;27;45406;-66
2024/02/28 04:54:07;;;;;;;;;11.00;8.67;;;;;;;;5079191;27;46006;-66
2024/02/28 04:56:32;;;;;;;;;17.67;12.67;;;;;;;;5079155;27;45357;-66
2024/02/28 04:58:57;;;;;;;;;13.00;8.67;;;;;;;;5079007;27;45561;-66
2024/02/28 05:01:22;;;;;;;;;12.00;9.67;;;;;;;;5071028;27;45294;-66
2024/02/28 05:03:48;;;;;;;;;9.00;8.00;;;;;;;;5078935;27;45609;-66
2024/02/28 05:06:13;;;;;;;;;12.75;11.25;;;;;;;;5079243;27;45417;-67
2024/02/28 05:08:38;;;;;;;;;8.00;8.00;;;;;;;;5079352;27;45365;-66
2024/02/28 05:11:03;;;;;;;;;17.33;13.67;;;;;;;;5077787;27;45371;-66
2024/02/28 05:13:28;;;;;;;;;12.00;11.67;;;;;;;;5075569;27;45546;-66
2024/02/28 05:15:54;;;;;;;;;9.67;9.67;;;;;;;;5079067;27;45381;-66
2024/02/28 05:18:19;;;;;;;;;10.25;8.50;;;;;;;;5078468;27;45554;-66
2024/02/28 05:20:45;;;;;;;;;11.67;8.67;;;;;;;;5075237;27;45536;-66
2024/02/28 05:23:10;;;;;;;;;15.75;11.00;;;;;;;;5079214;27;48346;-66
2024/02/28 05:25:35;;;;;;;;;12.00;12.00;;;;;;;;5079137;27;45484;-66
2024/02/28 05:28:00;;;;;;;;;10.33;10.33;;;;;;;;5078263;28;45354;-66
2024/02/28 05:30:25;;;;;;;;;11.67;9.33;;;;;;;;5079986;27;45472;-66
2024/02/28 05:32:50;;;;;;;;;13.00;12.00;;;;;;;;5069629;27;46088;-66
2024/02/28 05:35:16;;;;;;;;;13.00;12.00;;;;;;;;5079032;27;45508;-66
2024/02/28 05:37:41;;;;;;;;;10.67;7.00;;;;;;;;5078925;27;45304;-66
2024/02/28 05:40:07;;;;;;;;;17.50;13.50;;;;;;;;5084493;27;45568;-66
2024/02/28 05:42:32;;;;;;;;;14.25;11.50;;;;;;;;5080429;27;46367;-66
2024/02/28 05:44:57;;;;;;;;;15.67;10.67;;;;;;;;5078970;27;45302;-66
2024/02/28 05:47:23;;;;;;;;;14.67;11.33;;;;;;;;5077082;27;45349;-66
2024/02/28 05:49:48;;;;;;;;;12.00;12.00;;;;;;;;5081795;27;45247;-66
2024/02/28 05:52:13;;;;;;;;;12.33;12.00;;;;;;;;5080581;27;45482;-66
2024/02/28 05:54:38;;;;;;;;;14.00;12.25;;;;;;;;5085586;27;45339;-66
2024/02/28 05:57:03;;;;;;;;;8.00;7.00;;;;;;;;5081526;27;45310;-66
2024/02/28 05:59:29;;;;;;;;;10.00;10.00;;;;;;;;5078419;27;45505;-66
2024/02/28 06:01:54;;;;;;;;;16.00;16.00;;;;;;;;5083017;27;45615;-66
2024/02/28 06:04:19;;;;;;;;;9.75;9.75;;;;;;;;5078134;27;45323;-66
2024/02/28 06:06:44;;;;;;;;;13.67;11.67;;;;;;;;5078727;27;45373;-66
2024/02/28 06:09:10;;;;;;;;;12.00;11.00;;;;;;;;5078452;28;45296;-66
2024/02/28 06:11:35;;;;;;;;;19.00;15.00;;;;;;;;5075844;27;47384;-66
2024/02/28 06:14:02;;;;;;;;;14.50;13.00;;;;;;;;5078465;27;45403;-66
2024/02/28 06:16:27;;;;;;;;;11.25;10.50;;;;;;;;5078385;27;45389;-66
2024/02/28 06:18:52;;;;;;;;;15.00;13.67;;;;;;;;5076579;27;45444;-66
2024/02/28 06:21:17;;;;;;;;;14.00;12.67;;;;;;;;5075078;27;46027;-67
2024/02/28 06:23:43;;;;;;;;;15.33;13.33;;;;;;;;5076894;27;45408;-66
2024/02/28 06:26:14;;;;;;;;;17.67;15.00;;;;;;;;5076902;28;45743;-66
2024/02/28 06:28:42;;;;;;;;;15.50;14.00;;;;;;;;5076787;27;45600;-66
2024/02/28 06:31:11;;;;;;;;;16.00;12.75;;;;;;;;5085356;27;45408;-66
2024/02/28 06:33:36;;;;;;;;;13.50;12.25;;;;;;;;5079627;27;45688;-66
2024/02/28 06:36:01;;;;;;;;;15.33;11.00;;;;;;;;5081337;27;45346;-66
2024/02/28 06:38:27;;;;;;;;;15.00;13.67;;;;;;;;5081882;27;45578;-66
2024/02/28 06:40:52;;;;;;;;;16.00;16.00;;;;;;;;5087893;27;45521;-66
2024/02/28 06:43:17;;;;;;;;;21.33;20.00;;;;;;;;5085830;27;45468;-66
2024/02/28 06:45:42;;;;;;;;;28.67;26.33;;;;;;;;5081375;27;45302;-66
2024/02/28 06:48:07;;;;;;;;;29.25;22.50;;;;;;;;5098936;27;45227;-67
2024/02/28 06:50:33;;;;;;;;;26.50;25.00;;;;;;;;5089628;27;46192;-63
2024/02/28 06:52:58;;;;;;;;;17.00;16.67;;;;;;;;5080817;27;45500;-63
2024/02/28 06:55:23;;;;;;;;;21.00;21.00;;;;;;;;5081371;27;45310;-63
2024/02/28 06:57:48;;;;;;;;;20.00;19.33;;;;;;;;5079728;28;45317;-63
2024/02/28 07:00:16;;;;;;;;;22.00;20.33;;;;;;;;5078698;27;46371;-63
2024/02/28 07:02:41;;;;;;;;;23.50;21.75;;;;;;;;5079522;27;45491;-64
2024/02/28 07:05:07;;;;;;;;;25.00;22.25;;;;;;;;5079617;27;45330;-63
2024/02/28 07:07:32;;;;;;;;;19.00;19.00;;;;;;;;5080940;27;45349;-65
2024/02/28 07:09:58;;;;;;;;;20.00;20.00;;;;;;;;5079371;27;46597;-65
2024/02/28 07:12:24;;;;;;;;;23.50;20.25;;;;;;;;5077425;27;45470;-65
2024/02/28 07:14:49;;;;;;;;;21.25;20.00;;;;;;;;5074227;27;45389;-65
2024/02/28 07:17:14;;;;;;;;;20.00;15.67;;;;;;;;5067621;28;46576;-66
2024/02/28 07:19:40;;;;;;;;;15.25;15.25;;;;;;;;5073298;27;46446;-66
2024/02/28 07:22:05;;;;;;;;;16.33;15.67;;;;;;;;5076903;27;45348;-66
2024/02/28 07:24:30;;;;;;;;;18.50;17.25;;;;;;;;5091338;27;45352;-66
2024/02/28 07:26:57;;;;;;;;;26.00;18.50;;;;;;;;5085117;27;45318;-66
2024/02/28 07:29:22;;;;;;;;;23.25;21.00;;;;;;;;5080266;27;46067;-66
2024/02/28 07:31:47;;;;;;;;;20.00;16.00;;;;;;;;5079731;27;45488;-65
2024/02/28 07:34:13;;;;;;;;;21.00;18.25;;;;;;;;5071022;27;45442;-66
2024/02/28 07:36:38;;;;;;;;;21.00;20.00;;;;;;;;5083531;27;45372;-66
2024/02/28 07:39:03;;;;;;;;;22.67;21.00;;;;;;;;5093310;27;45215;-66
2024/02/28 07:41:29;;;;;;;;;23.00;18.67;;;;;;;;5076611;27;45597;-65
2024/02/28 07:43:54;;;;;;;;;26.00;22.33;;;;;;;;5073738;27;45495;-65
2024/02/28 07:46:19;;;;;;;;;22.67;22.67;;;;;;;;5085078;27;45659;-65
2024/02/28 07:48:44;;;;;;;;;24.25;22.25;;;;;;;;5074728;28;45995;-66
2024/02/28 07:51:09;;;;;;;;;21.67;20.33;;;;;;;;5076439;27;45528;-66
2024/02/28 07:53:35;;;;;;;;;26.50;23.00;;;;;;;;5070904;27;46559;-66
2024/02/28 07:56:00;;;;;;;;;25.00;22.25;;;;;;;;5066863;27;45635;-66
2024/02/28 07:58:25;;;;;;;;;24.33;17.67;;;;;;;;5074744;27;46573;-65
2024/02/28 08:00:52;;;;;;;;;29.00;21.00;;;;;;;;5079369;27;45559;-66
2024/02/28 08:03:17;;;;;;;;;25.50;23.75;;;;;;;;5076296;27;45513;-65
2024/02/28 08:05:44;;;;;;;;;31.00;27.75;;;;;;;;5078025;27;45507;-66
2024/02/28 08:08:09;;;;;;;;;25.25;19.75;;;;;;;;5082971;27;45528;-66
2024/02/28 08:10:35;;;;;;;;;28.33;24.33;;;;;;;;5077019;28;45540;-66
2024/02/28 08:13:00;;;;;;;;;29.00;25.00;;;;;;;;5088746;27;45821;-66
2024/02/28 08:15:26;;;;;;;;;17.25;15.75;;;;;;;;5072631;27;45563;-66
2024/02/28 08:17:51;;;;;;;;;26.67;24.00;;;;;;;;5078802;27;45854;-66
2024/02/28 08:20:16;;;;;;;;;29.00;25.00;;;;;;;;5075028;27;45517;-66
2024/02/28 08:22:41;;;;;;;;;22.00;19.67;;;;;;;;5080880;27;45795;-65
2024/02/28 08:25:06;;;;;;;;;25.33;23.67;;;;;;;;5071152;27;45738;-66
2024/02/28 08:27:34;;;;;;;;;22.75;22.00;;;;;;;;5078258;27;46994;-66
2024/02/28 08:29:59;;;;;;;;;26.50;23.75;;;;;;;;5072757;27;45672;-65
2024/02/28 08:32:24;;;;;;;;;24.67;18.33;;;;;;;;5084969;27;45438;-67
2024/02/28 08:34:49;;;;;;;;;28.33;26.33;;;;;;;;5094045;27;45379;-68
2024/02/28 08:37:15;;;;;;;;;30.00;29.33;;;;;;;;5083341;27;46423;-66
2024/02/28 08:39:40;;;;;;;;;29.75;29.75;;;;;;;;5084552;27;45393;-66
2024/02/28 08:42:05;;;;;;;;;24.67;21.33;;;;;;;;5078428;28;45318;-66
2024/02/28 08:44:30;;;;;;;;;26.25;25.50;;;;;;;;5089675;27;45491;-66
2024/02/28 08:46:56;;;;;;;;;21.50;17.00;;;;;;;;5082156;27;45891;-66
2024/02/28 08:49:21;;;;;;;;;25.00;23.33;;;;;;;;5068216;27;45257;-66
2024/02/28 08:51:46;;;;;;;;;30.67;24.00;;;;;;;;5071141;27;45674;-66
2024/02/28 08:54:11;;;;;;;;;33.33;28.33;;;;;;;;5076878;28;45546;-66
2024/02/28 08:56:37;;;;;;;;;30.67;28.67;;;;;;;;5074245;28;45492;-66
2024/02/28 08:59:02;;;;;;;;;29.25;28.00;;;;;;;;5072169;27;45527;-66
2024/02/28 09:01:27;;;;;;;;;25.67;21.00;;;;;;;;5075012;28;45400;-66
2024/02/28 09:03:52;;;;;;;;;24.00;21.33;;;;;;;;5081853;27;45571;-66
2024/02/28 09:06:17;;;;;;;;;22.00;20.00;;;;;;;;5069456;27;46225;-66
2024/02/28 09:08:43;;;;;;;;;30.00;25.00;;;;;;;;5071364;27;45683;-66
2024/02/28 09:11:08;;;;;;;;;25.25;19.00;;;;;;;;5076049;27;45656;-64
2024/02/28 09:13:35;;;;;;;;;25.00;23.00;;;;;;;;5085178;27;45875;-67
2024/02/28 09:16:00;;;;;;;;;27.25;23.00;;;;;;;;5076183;27;45564;-65
2024/02/28 09:18:25;;;;;;;;;22.00;20.00;;;;;;;;5076114;27;45426;-65
2024/02/28 09:20:51;;;;;;;;;23.00;21.67;;;;;;;;5079330;27;45451;-65
2024/02/28 09:23:16;;;;;;;;;21.00;19.67;;;;;;;;5070512;27;45346;-66
2024/02/28 09:25:41;;;;;;;;;18.00;18.00;;;;;;;;5073372;27;45603;-65
2024/02/28 09:28:07;;;;;;;;;18.50;17.50;;;;;;;;5077886;27;45815;-66
2024/02/28 09:30:32;;;;;;;;;19.33;17.33;;;;;;;;5076251;27;45413;-65
2024/02/28 09:32:57;;;;;;;;;17.33;17.33;;;;;;;;5080103;27;45445;-65
2024/02/28 09:35:22;;;;;;;;;19.67;18.67;;;;;;;;5081362;27;46326;-65
2024/02/28 09:37:47;;;;;;;;;24.00;20.25;;;;;;;;5076656;27;45564;-65
2024/02/28 09:40:13;;;;;;;;;25.33;20.33;;;;;;;;5081583;27;45462;-65
2024/02/28 09:42:38;;;;;;;;;20.25;18.75;;;;;;;;5074291;27;45386;-65
2024/02/28 09:45:04;;;;;;;;;19.50;17.75;;;;;;;;5084356;27;45635;-66
2024/02/28 09:47:29;;;;;;;;;19.00;17.75;;;;;;;;5076120;27;45466;-66
2024/02/28 09:49:58;;;;;;;;;24.75;21.75;;;;;;;;5078500;27;45487;-66
2024/02/28 09:52:23;;;;;;;;;17.75;17.75;;;;;;;;5083191;27;45640;-65
2024/02/28 09:54:48;;;;;;;;;21.67;16.33;;;;;;;;5072782;27;45818;-65
2024/02/28 09:57:14;;;;;;;;;17.00;13.33;;;;;;;;5072495;28;45460;-66
2024/02/28 09:59:40;;;;;;;;;21.25;16.00;;;;;;;;5073682;27;45473;-65
2024/02/28 10:02:09;;;;;;;;;12.25;10.25;;;;;;;;5079038;27;45459;-65
2024/02/28 10:04:34;;;;;;;;;7.25;4.50;;;;;;;;5065984;27;46304;-65
2024/02/28 10:07:10;;;;;;;;;4.00;4.00;;;;;;;;5069046;27;45337;-64
2024/02/28 10:09:35;;;;;;;;;8.50;7.50;;;;;;;;5079907;27;45389;-63
2024/02/28 10:12:02;;;;;;;;;8.75;8.75;;;;;;;;5075002;27;45530;-65
2024/02/28 10:14:27;;;;;;;;;14.25;12.00;;;;;;;;5079297;27;45930;-64
2024/02/28 10:16:53;;;;;;;;;13.67;13.67;;;;;;;;5077622;27;45695;-65
2024/02/28 10:19:18;;;;;;;;;11.00;11.00;;;;;;;;5077030;27;45642;-65
2024/02/28 10:21:46;;;;;;;;;6.00;6.00;;;;;;;;5071526;27;45377;-66
2024/02/28 10:24:12;;;;;;;;;12.50;10.50;;;;;;;;5078715;27;46405;-66
2024/02/28 10:26:56;;;;;;;;;9.00;9.00;;;;;;;;5068889;27;45513;-64
2024/02/28 10:29:22;;;;;;;;;9.50;8.75;;;;;;;;5064646;27;45795;-65
2024/02/28 10:31:47;;;;;;;;;12.25;12.25;;;;;;;;5067809;27;45440;-65
2024/02/28 10:34:16;;;;;;;;;16.33;12.33;;;;;;;;5076382;27;45583;-65
2024/02/28 10:36:41;;;;;;;;;12.00;10.75;;;;;;;;5072058;28;45568;-65
2024/02/28 10:39:09;;;;;;;;;15.75;13.50;;;;;;;;5073641;28;45514;-66
2024/02/28 10:41:35;;;;;;;;;11.25;11.25;;;;;;;;5078441;27;45423;-65
2024/02/28 10:44:01;;;;;;;;;9.00;9.00;;;;;;;;5082093;27;45652;-65
2024/02/28 10:46:26;;;;;;;;;13.50;12.75;;;;;;;;5083285;27;45562;-65
2024/02/28 10:48:52;;;;;;;;;16.00;11.75;;;;;;;;5077780;27;45552;-65
2024/02/28 10:51:22;;;;;;;;;14.00;12.75;;;;;;;;5076500;27;45640;-65
2024/02/28 10:53:49;;;;;;;;;16.50;16.00;;;;;;;;5080896;27;47054;-65
2024/02/28 10:56:16;;;;;;;;;13.75;12.50;;;;;;;;5080979;27;45727;-65
2024/02/28 10:58:47;;;;;;;;;12.25;11.00;;;;;;;;5079008;27;45468;-65
2024/02/28 11:01:12;;;;;;;;;14.50;14.50;;;;;;;;5084471;27;45369;-65
2024/02/28 11:03:38;;;;;;;;;10.67;10.67;;;;;;;;5079375;27;47341;-65
2024/02/28 11:06:03;;;;;;;;;10.75;9.75;;;;;;;;5080653;27;46971;-65
2024/02/28 11:08:29;;;;;;;;;10.00;7.75;;;;;;;;5091365;27;45738;-65
2024/02/28 11:10:57;;;;;;;;;10.50;10.00;;;;;;;;5083432;27;45663;-65
2024/02/28 11:13:24;;;;;;;;;13.25;9.75;;;;;;;;5080556;27;45386;-65
2024/02/28 11:15:49;;;;;;;;;8.50;8.25;;;;;;;;5088299;27;45342;-65
2024/02/28 11:18:14;;;;;;;;;10.00;10.00;;;;;;;;5089724;27;45470;-65
2024/02/28 11:20:40;;;;;;;;;10.33;10.00;;;;;;;;5094485;27;45325;-65
2024/02/28 11:23:09;;;;;;;;;12.00;8.33;;;;;;;;5071007;27;47002;-65
2024/02/28 11:25:34;;;;;;;;;10.00;10.00;;;;;;;;5079944;27;45660;-65
2024/02/28 11:28:00;;;;;;;;;10.75;10.75;;;;;;;;5073610;27;45575;-65
2024/02/28 11:30:25;;;;;;;;;7.25;7.25;;;;;;;;5070210;27;45371;-65
2024/02/28 11:32:54;;;;;;;;;4.75;4.75;;;;;;;;5079027;27;45860;-65
2024/02/28 11:35:19;;;;;;;;;4.00;4.00;;;;;;;;5082735;27;45498;-65
2024/02/28 11:37:46;;;;;;;;;3.00;2.00;;;;;;;;5088611;27;45760;-65
2024/02/28 11:40:12;;;;;;;;;4.50;4.50;;;;;;;;5078915;27;45481;-65
2024/02/28 11:42:39;;;;;;;;;3.75;2.75;;;;;;;;5078346;27;45634;-65
2024/02/28 11:45:05;;;;;;;;;5.00;4.50;;;;;;;;5077753;27;45706;-65
2024/02/28 11:47:31;;;;;;;;;1.00;0.50;;;;;;;;5086585;27;46678;-65
2024/02/28 11:50:01;;;;;;;;;5.00;4.00;;;;;;;;5075942;27;45665;-65
2024/02/28 11:52:26;;;;;;;;;3.50;2.50;;;;;;;;5078814;27;46249;-65
2024/02/28 11:54:52;;;;;;;;;5.67;5.00;;;;;;;;5078213;27;45642;-65
2024/02/28 11:57:18;;;;;;;;;3.75;3.75;;;;;;;;5077840;27;45612;-66
2024/02/28 11:59:44;;;;;;;;;3.00;3.00;;;;;;;;5076587;27;45404;-66
2024/02/28 12:02:13;;;;;;;;;4.00;4.00;;;;;;;;5078603;27;46545;-66
2024/02/28 12:04:38;;;;;;;;;3.00;3.00;;;;;;;;5078947;27;45472;-65
2024/02/28 12:07:03;;;;;;;;;5.75;5.75;;;;;;;;5074990;27;45426;-65
2024/02/28 12:09:30;;;;;;;;;3.67;3.67;;;;;;;;5075465;27;45533;-65
2024/02/28 12:11:55;;;;;;;;;5.00;4.00;;;;;;;;5075867;27;45451;-65
2024/02/28 12:14:20;;;;;;;;;3.33;3.00;;;;;;;;5072918;27;45533;-66
2024/02/28 12:16:47;;;;;;;;;9.00;5.00;;;;;;;;5077794;27;45353;-65
2024/02/28 12:19:13;;;;;;;;;5.25;5.00;;;;;;;;5073615;27;45747;-65
2024/02/28 12:21:39;;;;;;;;;3.75;3.75;;;;;;;;5074979;27;45873;-66
2024/02/28 12:24:07;;;;;;;;;3.75;3.75;;;;;;;;5075160;27;45731;-66
2024/02/28 12:26:32;;;;;;;;;4.00;3.00;;;;;;;;5073221;27;46034;-65
2024/02/28 12:28:57;;;;;;;;;3.25;3.25;;;;;;;;5075315;27;45546;-66
2024/02/28 12:31:23;;;;;;;;;3.00;3.00;;;;;;;;5070774;27;45383;-65
2024/02/28 12:33:48;;;;;;;;;4.00;2.00;;;;;;;;5074320;27;45798;-64
2024/02/28 12:36:13;;;;;;;;;8.33;5.00;;;;;;;;5074555;27;45550;-66
2024/02/28 12:38:40;;;;;;;;;5.00;5.00;;;;;;;;5073299;27;45650;-70
2024/02/28 12:41:05;;;;;;;;;1.00;0.00;;;;;;;;5073076;27;45456;-65
2024/02/28 12:43:32;;;;;;;;;4.50;4.00;;;;;;;;5073952;28;45701;-64
2024/02/28 12:45:57;;;;;;;;;5.00;5.00;;;;;;;;5075229;27;45745;-66
2024/02/28 12:48:22;;;;;;;;;4.33;4.00;;;;;;;;5069078;27;45468;-66
2024/02/28 12:50:48;;;;;;;;;3.00;2.00;;;;;;;;5068229;27;47395;-65
2024/02/28 12:53:14;;;;;;;;;5.00;5.00;;;;;;;;5072505;27;45530;-66
2024/02/28 12:55:39;;;;;;;;;4.75;4.00;;;;;;;;5074624;27;45729;-67
2024/02/28 12:58:05;;;;;;;;;4.00;4.00;;;;;;;;5079566;27;45517;-67
2024/02/28 13:00:30;;;;;;;;;3.75;3.75;;;;;;;;5070338;27;46202;-66
2024/02/28 13:02:55;;;;;;;;;3.00;3.00;;;;;;;;5071926;27;45596;-65
2024/02/28 13:05:21;;;;;;;;;4.33;3.00;;;;;;;;5082236;27;45713;-66
2024/02/28 13:07:46;;;;;;;;;4.00;4.00;;;;;;;;5073940;27;45873;-65
2024/02/28 13:10:11;;;;;;;;;2.67;2.67;;;;;;;;5062080;27;47104;-65
2024/02/28 13:12:38;;;;;;;;;3.33;3.33;;;;;;;;5086861;27;45571;-66
2024/02/28 13:15:05;;;;;;;;;4.50;4.00;;;;;;;;5090894;27;45795;-66
2024/02/28 13:17:30;;;;;;;;;5.75;3.75;;;;;;;;5074375;27;45665;-66
2024/02/28 13:19:55;;;;;;;;;5.00;3.00;;;;;;;;5068244;27;45469;-66
2024/02/28 13:22:20;;;;;;;;;4.67;3.67;;;;;;;;5076478;27;45658;-66
2024/02/28 13:24:45;;;;;;;;;4.00;4.00;;;;;;;;5077738;27;45501;-65
2024/02/28 13:27:10;;;;;;;;;2.33;2.00;;;;;;;;5070848;27;45660;-65
2024/02/28 13:29:36;;;;;;;;;2.00;2.00;;;;;;;;5078354;27;45699;-65
2024/02/28 13:32:01;;;;;;;;;3.00;3.00;;;;;;;;5071721;27;45717;-65
2024/02/28 13:34:27;;;;;;;;;2.25;2.00;;;;;;;;5064142;27;45437;-65
2024/02/28 13:36:52;;;;;;;;;3.00;3.00;;;;;;;;5067145;28;45651;-65
2024/02/28 13:39:17;;;;;;;;;3.00;3.00;;;;;;;;5076024;27;45623;-65
2024/02/28 13:41:42;;;;;;;;;3.67;3.67;;;;;;;;5072224;27;45734;-67
2024/02/28 13:44:09;;;;;;;;;3.00;3.00;;;;;;;;5076502;27;45603;-65
2024/02/28 13:46:34;;;;;;;;;2.25;2.25;;;;;;;;5076053;27;45489;-65
2024/02/28 13:48:59;;;;;;;;;3.50;2.75;;;;;;;;5077520;27;46348;-65
2024/02/28 13:51:24;;;;;;;;;3.33;3.33;;;;;;;;5073118;27;45697;-65
2024/02/28 13:53:52;;;;;;;;;2.00;2.00;;;;;;;;5071119;27;45656;-65
2024/02/28 13:56:17;;;;;;;;;3.00;3.00;;;;;;;;5074962;27;45802;-65
2024/02/28 13:58:42;;;;;;;;;2.00;2.00;;;;;;;;5071907;27;46694;-66
2024/02/28 14:01:08;;;;;;;;;4.00;4.00;;;;;;;;5075937;27;45759;-66
2024/02/28 14:03:33;;;;;;;;;5.75;4.00;;;;;;;;5076896;27;45865;-66
2024/02/28 14:05:59;;;;;;;;;4.00;3.00;;;;;;;;5075919;27;45499;-66
2024/02/28 14:08:24;;;;;;;;;3.67;2.67;;;;;;;;5076099;27;45578;-66
2024/02/28 14:10:49;;;;;;;;;3.00;3.00;;;;;;;;5074165;27;45614;-65
2024/02/28 14:13:15;;;;;;;;;3.00;2.67;;;;;;;;5082458;27;45478;-66
2024/02/28 14:15:40;;;;;;;;;2.50;2.00;;;;;;;;5073673;28;45431;-66
2024/02/28 14:18:06;;;;;;;;;2.00;2.00;;;;;;;;5076106;27;45551;-67
2024/02/28 14:20:31;;;;;;;;;2.00;2.00;;;;;;;;5075992;27;45638;-66