Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:08;;;;;;;22.25;14.30;;;;;;;15.58;91.10;100204.00;5007995;28;20112;-78
2021/08/27 00:02:34;;;;;;;21.65;15.10;;;;;;;15.59;91.05;100200.50;4995225;28;20061;-77
2021/08/27 00:05:00;;;;;;;17.48;13.63;;;;;;;15.33;91.03;100162.63;4995330;28;20041;-77
2021/08/27 00:07:26;;;;;;;22.60;14.57;;;;;;;15.47;91.02;100205.09;5012458;28;20096;-78
2021/08/27 00:09:52;;;;;;;20.58;14.30;;;;;;;15.48;91.13;100209.47;5012212;28;20082;-77
2021/08/27 00:12:18;;;;;;;19.83;13.88;;;;;;;15.50;91.17;100209.44;4996472;28;20533;-77
2021/08/27 00:14:44;;;;;;;21.92;13.73;;;;;;;15.51;91.15;100205.91;5014494;28;20042;-79
2021/08/27 00:17:12;;;;;;;20.30;13.65;;;;;;;15.49;90.87;100218.19;5014795;28;20041;-77
2021/08/27 00:19:38;;;;;;;18.88;13.85;;;;;;;15.35;90.75;100195.75;5013743;28;20521;-77
2021/08/27 00:22:04;;;;;;;21.45;14.80;;;;;;;15.35;91.17;100192.28;4998068;28;20042;-77
2021/08/27 00:24:29;;;;;;;17.23;13.60;;;;;;;15.44;91.07;100209.56;5013629;28;20148;-77
2021/08/27 00:26:55;;;;;;;20.20;13.70;;;;;;;15.45;90.95;100214.78;4998094;28;20049;-79
2021/08/27 00:29:21;;;;;;;17.38;13.68;;;;;;;15.41;90.97;100209.63;5015464;28;20511;-77
2021/08/27 00:31:46;;;;;;;21.55;15.48;;;;;;;15.38;91.19;100210.56;4981638;28;20077;-76
2021/08/27 00:34:12;;;;;;;26.27;15.13;;;;;;;15.34;90.98;100199.28;4998477;28;20030;-78
2021/08/27 00:36:38;;;;;;;22.83;14.60;;;;;;;15.38;91.21;100196.59;5015622;28;20425;-78
2021/08/27 00:39:03;;;;;;;23.58;14.75;;;;;;;15.35;91.11;100198.38;5018284;28;20046;-80
2021/08/27 00:41:29;;;;;;;23.38;15.38;;;;;;;15.44;91.06;100205.22;4996999;28;20046;-77
2021/08/27 00:43:55;;;;;;;19.60;14.63;;;;;;;15.41;91.01;100199.16;4996899;28;20045;-77
2021/08/27 00:46:23;;;;;;;22.88;15.50;;;;;;;15.45;91.10;100208.69;4996939;28;20068;-76
2021/08/27 00:48:49;;;;;;;22.52;15.60;;;;;;;15.45;91.08;100208.69;5004390;28;20521;-77
2021/08/27 00:51:15;;;;;;;23.17;16.35;;;;;;;15.41;91.28;100202.66;5016868;28;20050;-77
2021/08/27 00:53:41;;;;;;;19.90;14.90;;;;;;;15.39;91.45;100190.44;4996971;28;20076;-77
2021/08/27 00:56:08;;;;;;;22.60;16.17;;;;;;;15.52;91.41;100211.13;4999740;28;20029;-76
2021/08/27 00:58:34;;;;;;;22.10;15.00;;;;;;;15.44;90.93;100199.97;5017282;28;20107;-75
2021/08/27 01:01:01;;;;;;;25.13;15.48;;;;;;;15.48;91.33;100203.38;5036064;28;20038;-76
2021/08/27 01:03:27;;;;;;;24.20;17.33;;;;;;;15.56;91.49;100200.56;5020068;28;20133;-77
2021/08/27 01:06:05;;;;;;;22.20;16.38;;;;;;;15.52;91.20;100192.75;5037363;28;20049;-77
2021/08/27 01:08:37;;;;;;;24.70;16.55;;;;;;;15.49;91.13;100194.59;4999684;28;20052;-77
2021/08/27 01:11:12;;;;;;;23.10;15.23;;;;;;;15.46;91.09;100194.66;5017169;28;20052;-77
2021/08/27 01:13:46;;;;;;;28.90;17.17;;;;;;;15.49;91.15;100207.72;5032945;28;20029;-77
2021/08/27 01:16:23;;;;;;;22.50;16.05;;;;;;;15.46;90.89;100210.41;5015874;28;20037;-76
2021/08/27 01:19:04;;;;;;;23.33;16.85;;;;;;;15.48;91.30;100211.22;4998762;28;20091;-76
2021/08/27 01:21:56;;;;;;;22.55;16.35;;;;;;;15.47;91.18;100218.22;4995314;28;20506;-76
2021/08/27 01:24:23;;;;;;;22.33;14.93;;;;;;;15.40;91.11;100206.16;5012277;28;20100;-77
2021/08/27 01:26:53;;;;;;;26.00;15.65;;;;;;;15.47;90.96;100222.63;4997978;28;20037;-77
2021/08/27 01:29:27;;;;;;;20.70;14.70;;;;;;;15.35;91.13;100206.25;5016337;28;20069;-78
2021/08/27 01:32:01;;;;;;;20.20;14.98;;;;;;;15.41;91.35;100220.13;5014485;28;20064;-77
2021/08/27 01:34:38;;;;;;;18.75;13.80;;;;;;;15.41;90.82;100214.88;5016746;28;20046;-77
2021/08/27 01:37:09;;;;;;;23.20;14.60;;;;;;;15.39;91.15;100206.19;4983005;28;20076;-77
2021/08/27 01:39:37;;;;;;;;;;;;;;;15.37;90.83;100211.47;5015038;28;20041;-76
2021/08/27 01:42:05;;;;;;;25.15;14.77;;;;;;;15.37;90.82;100208.84;5035807;28;20265;-77
2021/08/27 01:44:31;;;;;;;23.08;15.18;;;;;;;15.28;91.08;100188.06;5010918;28;20049;-79
2021/08/27 01:47:03;;;;;;;21.08;14.35;;;;;;;15.36;91.20;100201.88;5015560;28;20188;-78
2021/08/27 01:49:30;;;;;;;19.60;14.32;;;;;;;15.38;91.15;100212.31;4997658;28;20187;-76
2021/08/27 01:52:03;;;;;;;20.38;14.20;;;;;;;15.26;91.34;100201.22;4981336;28;20452;-78
2021/08/27 01:54:29;;;;;;;23.63;14.55;;;;;;;15.36;91.02;100213.22;5014756;28;20038;-76
2021/08/27 01:56:56;;;;;;;20.50;15.02;;;;;;;15.30;91.11;100207.25;5014004;28;20426;-77
2021/08/27 01:59:29;;;;;;;19.88;14.52;;;;;;;15.35;91.07;100211.50;5006248;28;20070;-76
2021/08/27 02:01:55;;;;;;;21.17;13.98;;;;;;;15.21;91.07;100192.59;4976669;28;20078;-76
2021/08/27 02:04:22;;;;;;;19.35;13.90;;;;;;;15.35;90.99;100221.97;4994581;28;20088;-77
2021/08/27 02:06:48;;;;;;;22.95;15.40;;;;;;;15.26;91.18;100209.09;4994303;28;20188;-77
2021/08/27 02:09:15;;;;;;;21.73;14.63;;;;;;;15.26;90.97;100206.47;4994340;28;20038;-76
2021/08/27 02:11:42;;;;;;;21.45;15.27;;;;;;;15.36;91.08;100225.47;4994627;28;20038;-76
2021/08/27 02:14:08;;;;;;;23.23;15.43;;;;;;;15.29;91.23;100211.66;4976972;28;20395;-75
2021/08/27 02:16:34;;;;;;;19.80;14.45;;;;;;;15.21;91.21;100203.06;4977242;28;20034;-76
2021/08/27 02:19:00;;;;;;;20.95;15.05;;;;;;;15.15;90.92;100193.59;4977228;28;20097;-77
2021/08/27 02:21:30;;;;;;;25.52;15.05;;;;;;;15.30;91.14;100221.25;4993075;28;20038;-77
2021/08/27 02:23:59;;;;;;;21.63;14.93;;;;;;;15.23;91.11;100205.69;4987282;28;20042;-77
2021/08/27 02:26:25;;;;;;;22.10;15.95;;;;;;;15.29;91.14;100213.38;5013844;28;20126;-77
2021/08/27 02:28:51;;;;;;;22.75;15.73;;;;;;;15.31;91.03;100216.84;4979881;28;20149;-77
2021/08/27 02:31:17;;;;;;;24.70;15.43;;;;;;;15.37;91.12;100232.44;4979721;28;20042;-78
2021/08/27 02:33:45;;;;;;;20.52;15.45;;;;;;;15.37;91.13;100224.59;5016232;28;20447;-78
2021/08/27 02:36:14;;;;;;;23.95;16.05;;;;;;;15.35;90.95;100219.34;5002853;28;20441;-77
2021/08/27 02:38:41;;;;;;;21.17;15.00;;;;;;;15.33;91.05;100215.94;5002114;28;20103;-77
2021/08/27 02:41:06;;;;;;;23.48;16.00;;;;;;;15.32;90.98;100221.19;4996308;28;20068;-79
2021/08/27 02:43:33;;;;;;;22.65;15.40;;;;;;;15.41;91.27;100235.84;5012067;28;20074;-77
2021/08/27 02:45:58;;;;;;;19.60;15.00;;;;;;;15.36;91.06;100228.94;5012912;28;20034;-77
2021/08/27 02:48:24;;;;;;;20.92;15.00;;;;;;;15.34;91.04;100224.66;4980220;28;20044;-76
2021/08/27 02:51:10;;;;;;;22.60;15.05;;;;;;;15.49;91.14;100241.81;4980034;28;20038;-76
2021/08/27 02:53:39;;;;;;;21.48;14.75;;;;;;;15.42;90.99;100232.34;4996106;28;20517;-75
2021/08/27 02:56:13;;;;;;;24.23;14.60;;;;;;;15.48;90.79;100238.31;5013484;28;20042;-76
2021/08/27 02:58:39;;;;;;;22.25;14.90;;;;;;;15.46;90.93;100239.25;5006812;28;20536;-76
2021/08/27 03:01:19;;;;;;;20.33;14.25;;;;;;;15.41;90.87;100236.72;4995065;28;20497;-76
2021/08/27 03:04:00;;;;;;;24.38;13.55;;;;;;;15.49;90.68;100250.53;5012844;28;20643;-76
2021/08/27 03:06:32;;;;;;;22.20;14.05;;;;;;;15.44;90.51;100241.03;5013235;28;20132;-77
2021/08/27 03:09:09;;;;;;;17.60;14.25;;;;;;;15.55;90.57;100256.53;5013179;28;20053;-75
2021/08/27 03:12:00;;;;;;;21.10;15.13;;;;;;;15.45;90.66;100243.63;4995886;28;20118;-76
2021/08/27 03:14:53;;;;;;;20.95;14.63;;;;;;;15.52;90.70;100250.47;5012100;28;20037;-77
2021/08/27 03:17:21;;;;;;;21.02;14.57;;;;;;;15.55;90.61;100246.91;4994422;28;20041;-76
2021/08/27 03:20:18;;;;;;;20.27;14.98;;;;;;;15.74;90.73;100264.88;4994808;28;20034;-76
2021/08/27 03:22:54;;;;;;;22.23;14.70;;;;;;;15.65;90.33;100256.28;4977965;28;20041;-76
2021/08/27 03:25:22;;;;;;;21.08;14.88;;;;;;;15.59;90.67;100248.56;4995188;28;20041;-79
2021/08/27 03:27:58;;;;;;;20.73;14.93;;;;;;;15.74;90.56;100273.59;4963150;28;20069;-77
2021/08/27 03:30:27;;;;;;;20.33;15.48;;;;;;;15.63;90.40;100244.97;5012858;28;20041;-76
2021/08/27 03:33:16;;;;;;;23.35;15.18;;;;;;;15.81;90.34;100272.56;5012758;28;20262;-78
2021/08/27 03:35:47;;;;;;;21.50;14.88;;;;;;;15.79;90.26;100268.22;4995047;28;20096;-77
2021/08/27 03:38:18;;;;;;;19.48;13.93;;;;;;;15.84;90.55;100274.22;5012054;28;20046;-76
2021/08/27 03:40:46;;;;;;;21.77;15.10;;;;;;;15.74;90.12;100260.47;5013503;28;20050;-76
2021/08/27 03:43:14;;;;;;;20.15;14.98;;;;;;;15.78;90.22;100269.13;5013227;28;20493;-75
2021/08/27 03:45:41;;;;;;;22.40;15.65;;;;;;;15.78;89.83;100277.00;4998588;28;20034;-75
2021/08/27 03:48:07;;;;;;;22.10;15.85;;;;;;;15.82;90.18;100282.16;5014442;28;20056;-74
2021/08/27 03:50:33;;;;;;;22.42;15.63;;;;;;;15.88;90.09;100294.28;5001031;28;20046;-76
2021/08/27 03:53:00;;;;;;;21.35;15.13;;;;;;;15.81;89.99;100288.28;4980550;28;20080;-77
2021/08/27 03:55:29;;;;;;;21.23;16.33;;;;;;;15.79;89.87;100278.72;4994148;28;20099;-76
2021/08/27 03:57:56;;;;;;;24.80;15.43;;;;;;;15.68;89.89;100265.84;5011593;28;20145;-76
2021/08/27 04:00:25;;;;;;;21.17;15.75;;;;;;;15.98;90.46;100292.31;4961480;28;20050;-76
2021/08/27 04:02:52;;;;;;;26.02;16.50;;;;;;;16.08;90.33;100303.47;4958393;28;20042;-74
2021/08/27 04:05:22;;;;;;;22.63;16.15;;;;;;;16.04;90.09;100288.69;4974368;28;20042;-76
2021/08/27 04:07:49;;;;;;;21.73;16.30;;;;;;;16.12;90.30;100302.50;4958225;28;20052;-76
2021/08/27 04:10:19;;;;;;;25.65;16.55;;;;;;;16.17;89.89;100305.00;4991962;28;20057;-76
2021/08/27 04:12:46;;;;;;;22.60;16.60;;;;;;;16.14;89.75;100302.44;4974682;28;20042;-76
2021/08/27 04:15:15;;;;;;;23.90;16.42;;;;;;;15.96;89.92;100281.00;4958201;28;20030;-76
2021/08/27 04:17:42;;;;;;;25.60;17.13;;;;;;;16.17;89.75;100303.25;4974475;28;20042;-76
2021/08/27 04:20:12;;;;;;;24.38;17.27;;;;;;;16.13;89.63;100298.97;4958366;28;20097;-77
2021/08/27 04:22:38;;;;;;;26.27;17.40;;;;;;;16.17;89.51;100298.00;4975015;28;20049;-75
2021/08/27 04:25:04;;;;;;;27.38;18.48;;;;;;;16.19;89.67;100293.59;4972511;28;20034;-76
2021/08/27 04:27:33;;;;;;;28.83;18.50;;;;;;;16.29;89.50;100309.09;4971309;28;20054;-76
2021/08/27 04:29:59;;;;;;;25.33;18.98;;;;;;;16.28;89.55;100300.38;4973440;28;20046;-75
2021/08/27 04:32:28;;;;;;;25.55;18.73;;;;;;;16.34;89.26;100308.06;4979793;28;20044;-77
2021/08/27 04:34:57;;;;;;;29.05;18.48;;;;;;;15.93;89.43;100236.44;4977980;28;20042;-76
2021/08/27 04:37:23;;;;;;;28.63;19.15;;;;;;;16.34;89.78;100289.69;4977198;28;20045;-77
2021/08/27 04:39:49;;;;;;;27.27;19.80;;;;;;;16.51;89.56;100302.41;4993948;28;20505;-76
2021/08/27 04:42:14;;;;;;;28.80;19.38;;;;;;;16.50;89.68;100291.94;4993811;28;20156;-77
2021/08/27 04:44:40;;;;;;;27.35;19.33;;;;;;;16.53;89.28;100284.84;4994038;28;20129;-76
2021/08/27 04:47:06;;;;;;;29.67;19.73;;;;;;;16.73;88.68;100309.72;4994147;28;20088;-77
2021/08/27 04:49:32;;;;;;;30.63;19.67;;;;;;;16.78;88.81;100315.72;5010815;28;20042;-77
2021/08/27 04:52:00;;;;;;;27.83;20.33;;;;;;;16.80;89.10;100316.56;5011502;28;20053;-79
2021/08/27 04:54:27;;;;;;;29.00;19.98;;;;;;;16.80;88.46;100315.66;4978698;28;20560;-76
2021/08/27 04:56:53;;;;;;;32.03;20.55;;;;;;;16.78;88.41;100304.34;4993554;28;20129;-76
2021/08/27 04:59:19;;;;;;;31.08;21.15;;;;;;;16.87;88.48;100309.38;5004726;28;20053;-75
2021/08/27 05:01:45;;;;;;;29.35;20.30;;;;;;;16.83;88.67;100284.94;4959281;28;20042;-77
2021/08/27 05:04:11;;;;;;;30.65;20.35;;;;;;;16.98;88.30;100312.59;4959411;28;20521;-78
2021/08/27 05:06:36;;;;;;;30.42;20.30;;;;;;;16.88;87.81;100311.09;4992393;28;20049;-77
2021/08/27 05:09:02;;;;;;;29.45;19.70;;;;;;;16.82;88.31;100292.84;4959164;28;20046;-77
2021/08/27 05:11:28;;;;;;;32.00;21.55;;;;;;;16.98;88.29;100314.34;4975174;28;20041;-77
2021/08/27 05:13:54;;;;;;;31.27;22.10;;;;;;;16.91;88.29;100297.88;4992550;28;20510;-76
2021/08/27 05:16:19;;;;;;;31.00;21.25;;;;;;;17.01;87.90;100298.50;4992233;28;20041;-75
2021/08/27 05:18:45;;;;;;;35.50;22.88;;;;;;;16.98;87.89;100307.34;4991412;28;20050;-76
2021/08/27 05:21:14;;;;;;;31.83;21.83;;;;;;;17.06;88.04;100317.66;4992227;28;20034;-76
2021/08/27 05:23:40;;;;;;;30.30;22.83;;;;;;;17.16;88.10;100323.53;4983912;28;20049;-77
2021/08/27 05:26:06;;;;;;;36.80;21.73;;;;;;;17.12;87.43;100324.50;4994530;28;20038;-77
2021/08/27 05:28:32;;;;;;;34.58;22.58;;;;;;;17.03;87.11;100320.38;5012347;28;20046;-77
2021/08/27 05:30:58;;;;;;;32.40;22.48;;;;;;;17.07;87.36;100334.28;5010804;28;20200;-76
2021/08/27 05:33:23;;;;;;;33.13;22.50;;;;;;;17.10;87.55;100321.91;5010131;28;20421;-77
2021/08/27 05:35:49;;;;;;;32.53;22.85;;;;;;;17.05;87.35;100294.91;4994994;28;20057;-78
2021/08/27 05:38:15;;;;;;;36.17;23.42;;;;;;;17.40;87.70;100331.63;5010609;28;20042;-76
2021/08/27 05:40:41;;;;;;;35.72;23.08;;;;;;;17.50;87.04;100330.44;5011954;28;20038;-77
2021/08/27 05:43:07;;;;;;;34.72;22.88;;;;;;;17.51;87.09;100334.78;5011621;28;20042;-76
2021/08/27 05:45:33;;;;;;;38.00;24.52;;;;;;;17.50;87.47;100316.44;4995650;28;20514;-76
2021/08/27 05:48:00;;;;;;;36.53;24.58;;;;;;;17.70;87.69;100323.72;5014139;28;20052;-77
2021/08/27 05:50:28;;;;;;;39.28;24.70;;;;;;;17.75;87.06;100335.84;5019816;28;20042;-77
2021/08/27 05:52:54;;;;;;;35.55;23.58;;;;;;;17.72;87.41;100312.25;5037718;28;20113;-77
2021/08/27 05:55:19;;;;;;;36.55;23.80;;;;;;;17.90;86.78;100341.53;5021739;28;20054;-76
2021/08/27 05:57:45;;;;;;;33.92;23.30;;;;;;;17.71;86.58;100334.22;5016937;28;20491;-76
2021/08/27 06:00:11;;;;;;;35.67;23.95;;;;;;;17.82;86.78;100340.91;4996832;28;20053;-76
2021/08/27 06:02:40;;;;;;;35.70;24.65;;;;;;;17.89;86.55;100332.75;4964589;28;20138;-78
2021/08/27 06:05:06;;;;;;;33.95;23.85;;;;;;;18.20;86.50;100349.44;4997371;28;20038;-76
2021/08/27 06:07:32;;;;;;;39.97;24.88;;;;;;;18.24;86.06;100347.56;4978544;28;20108;-76
2021/08/27 06:09:57;;;;;;;35.47;24.98;;;;;;;18.20;86.46;100326.56;4961757;28;20046;-76
2021/08/27 06:12:23;;;;;;;39.67;25.20;;;;;;;18.31;86.29;100331.50;4978573;28;20042;-76
2021/08/27 06:14:49;;;;;;;38.25;25.80;;;;;;;18.35;85.36;100326.97;4961167;28;20056;-76
2021/08/27 06:17:14;;;;;;;38.83;25.58;;;;;;;18.59;86.06;100341.13;4977624;28;20031;-77
2021/08/27 06:19:40;;;;;;;40.63;25.67;;;;;;;18.70;86.13;100353.06;4977360;28;20053;-77
2021/08/27 06:22:06;;;;;;;35.45;25.63;;;;;;;18.61;85.18;100335.78;4995886;28;20054;-76
2021/08/27 06:24:32;;;;;;;35.58;25.30;;;;;;;18.59;85.93;100325.31;4977745;28;20049;-78
2021/08/27 06:26:57;;;;;;;37.78;26.40;;;;;;;18.72;84.87;100331.03;4977390;28;20047;-77
2021/08/27 06:29:26;;;;;;;41.13;27.42;;;;;;;18.79;84.34;100321.13;4994351;28;20042;-76
2021/08/27 06:31:52;;;;;;;44.28;26.73;;;;;;;18.78;85.17;100320.25;4994739;28;20046;-76
2021/08/27 06:34:18;;;;;;;41.38;26.48;;;;;;;18.96;84.85;100321.44;4977247;28;20125;-76
2021/08/27 06:36:43;;;;;;;39.05;27.65;;;;;;;19.13;84.65;100340.22;4994721;28;20039;-78
2021/08/27 06:39:10;;;;;;;42.00;28.55;;;;;;;19.30;83.96;100329.91;4995977;28;20052;-76
2021/08/27 06:41:36;;;;;;;41.20;27.50;;;;;;;19.78;84.82;100319.31;4995888;28;20046;-78
2021/08/27 06:44:02;;;;;;;40.85;28.10;;;;;;;20.07;84.06;100339.31;4977403;28;20035;-77
2021/08/27 06:46:29;;;;;;;37.22;27.92;;;;;;;20.36;83.88;100336.41;4977146;28;20113;-77
2021/08/27 06:48:55;;;;;;;42.55;28.75;;;;;;;20.49;82.92;100342.06;4977260;28;20046;-77
2021/08/27 06:51:21;;;;;;;41.13;27.48;;;;;;;20.73;83.34;100337.53;4979873;28;20470;-78
2021/08/27 06:53:46;;;;;;;41.45;29.05;;;;;;;20.69;82.04;100342.06;4960461;28;20042;-75
2021/08/27 06:56:16;;;;;;;42.85;29.85;;;;;;;21.09;83.02;100349.22;4978495;28;20096;-77
2021/08/27 06:58:45;;;;;;;44.33;30.23;;;;;;;21.73;83.29;100348.13;4976089;28;20049;-78
2021/08/27 07:01:11;;;;;;;44.83;29.85;;;;;;;21.60;80.78;100260.44;4978844;28;20034;-78
2021/08/27 07:03:37;;;;;;;41.15;28.73;;;;;;;23.50;83.83;100307.47;4980188;28;20101;-76
2021/08/27 07:06:31;;;;;;;41.03;28.33;;;;;;;25.35;79.81;100326.03;4996084;28;20078;-77
2021/08/27 07:08:57;;;;;;;40.60;30.00;;;;;;;25.31;76.76;100305.88;4958659;28;20054;-79
2021/08/27 07:11:26;;;;;;;42.85;31.13;;;;;;;25.50;75.61;100308.28;4976367;28;20042;-79
2021/08/27 07:14:17;;;;;;;39.17;29.77;;;;;;;26.18;75.42;100317.25;4937577;28;20109;-78
2021/08/27 07:16:44;;;;;;;40.50;30.65;;;;;;;25.78;70.97;100250.56;4976975;28;20045;-77
2021/08/27 07:19:16;;;;;;;41.53;30.85;;;;;;;25.09;67.99;100243.34;4960134;28;20637;-77
2021/08/27 07:21:50;;;;;;;56.33;31.02;;;;;;;25.19;68.00;100335.00;4960864;28;20034;-79
2021/08/27 07:24:19;;;;;;;41.17;30.80;;;;;;;24.15;68.39;100212.66;4973547;28;20098;-78
2021/08/27 07:26:46;;;;;;;38.05;29.73;;;;;;;25.04;68.98;100341.28;4973286;28;20523;-78
2021/08/27 07:29:15;;;;;;;41.78;31.15;;;;;;;25.45;66.86;100329.00;4960449;28;20042;-77
2021/08/27 07:31:40;;;;;;;37.83;30.73;;;;;;;25.22;65.68;100349.91;4965061;28;20038;-77
2021/08/27 07:34:11;;;;;;;38.63;30.55;;;;;;;24.97;66.34;100330.13;4964081;28;20465;-77
2021/08/27 07:36:41;;;;;;;39.63;29.88;;;;;;;24.88;63.71;100331.53;4967734;28;20045;-78
2021/08/27 07:39:45;;;;;;;41.97;29.58;;;;;;;25.24;63.40;100318.72;4979691;28;20104;-78
2021/08/27 07:42:15;;;;;;;41.88;30.52;;;;;;;25.76;64.39;100338.56;4995183;28;20514;-78
2021/08/27 07:44:41;;;;;;;38.78;29.55;;;;;;;25.98;62.32;100318.53;4977886;28;20045;-77
2021/08/27 07:47:25;;;;;;;36.83;28.60;;;;;;;26.37;61.60;100298.19;4961773;28;20509;-77
2021/08/27 07:49:54;;;;;;;37.90;29.02;;;;;;;27.79;58.57;100340.03;4995392;28;20046;-76
2021/08/27 07:52:22;;;;;;;40.78;29.30;;;;;;;28.29;58.11;100333.78;4983351;28;20038;-78
2021/08/27 07:54:48;;;;;;;35.85;27.63;;;;;;;29.15;57.23;100331.66;4988573;28;20141;-77
2021/08/27 07:57:14;;;;;;;32.83;26.17;;;;;;;29.79;52.73;100326.66;4981364;28;20057;-78
2021/08/27 07:59:43;;;;;;;32.03;26.52;;;;;;;30.13;52.96;100310.47;5018710;28;20022;-79
2021/08/27 08:02:30;;;;;;;30.13;26.00;;;;;;;31.61;52.61;100312.16;5001641;28;20045;-77
2021/08/27 08:04:56;;;;;;;29.77;24.67;;;;;;;32.82;53.67;100263.41;4995638;28;20114;-78
2021/08/27 08:07:24;;;;;;;31.08;25.88;;;;;;;33.63;49.31;100241.19;4993462;28;20426;-80
2021/08/27 08:09:54;;;;;;;32.55;25.85;;;;;;;33.94;45.46;100304.72;4993830;28;20042;-77
2021/08/27 08:12:24;;;;;;;31.83;27.17;;;;;;;32.98;42.00;100208.91;4960498;28;20062;-78
2021/08/27 08:14:53;;;;;;;31.52;26.60;;;;;;;33.14;44.36;100316.91;4976437;28;20046;-78
2021/08/27 08:17:23;;;;;;;30.20;24.60;;;;;;;33.27;45.77;100251.03;4958822;28;20078;-78
2021/08/27 08:19:53;;;;;;;29.10;23.95;;;;;;;33.68;44.12;100261.41;4993358;28;20085;-77
2021/08/27 08:22:25;;;;;;;30.85;24.55;;;;;;;34.17;44.04;100315.88;4996421;28;20101;-78
2021/08/27 08:25:20;;;;;;;29.98;24.58;;;;;;;34.67;45.17;100278.47;4994879;28;20086;-78
2021/08/27 08:27:57;;;;;;;33.72;24.35;;;;;;;35.53;44.61;100205.53;4980099;28;20123;-80
2021/08/27 08:30:45;;;;;;;28.80;24.55;;;;;;;36.47;41.90;100199.75;4995487;28;20073;-76
2021/08/27 08:33:25;;;;;;;26.70;23.88;;;;;;;37.07;40.35;100241.75;5012728;28;20148;-78
2021/08/27 08:35:52;;;;;;;27.85;22.92;;;;;;;37.85;40.23;100318.81;4994653;28;20092;-78
2021/08/27 08:38:29;;;;;;;25.52;22.45;;;;;;;38.03;38.88;100245.19;4964945;28;20041;-78
2021/08/27 08:40:57;;;;;;;27.15;22.25;;;;;;;38.76;39.01;100299.88;4978183;28;20044;-78
2021/08/27 08:43:32;;;;;;;24.10;21.63;;;;;;;39.02;37.54;100255.06;4978037;28;20034;-77
2021/08/27 08:45:59;;;;;;;25.17;22.48;;;;;;;39.23;37.32;100180.81;4978798;28;20133;-81
2021/08/27 08:48:28;;;;;;;23.10;20.80;;;;;;;39.85;35.93;100232.13;4978857;28;20034;-78
2021/08/27 08:50:59;;;;;;;25.55;22.95;;;;;;;40.17;34.40;100195.31;4995669;28;20069;-79
2021/08/27 08:53:41;;;;;;;25.40;22.15;;;;;;;40.46;33.64;100283.34;4998651;28;20044;-79
2021/08/27 08:56:23;;;;;;;24.58;22.00;;;;;;;41.18;32.60;100291.34;4983010;28;20041;-78
2021/08/27 08:58:59;;;;;;;23.95;21.60;;;;;;;41.34;32.51;100238.28;4987920;28;20050;-79
2021/08/27 09:01:29;;;;;;;24.45;21.98;;;;;;;41.30;30.45;100260.72;4956960;28;20062;-80
2021/08/27 09:04:00;;;;;;;25.23;22.73;;;;;;;41.60;30.44;100279.50;4974816;28;20510;-78
2021/08/27 09:06:44;;;;;;;24.08;21.58;;;;;;;41.66;29.68;100295.06;4942777;28;20047;-78
2021/08/27 09:09:29;;;;;;;23.30;21.10;;;;;;;41.68;27.43;100252.84;4958809;28;20031;-80
2021/08/27 09:12:24;;;;;;;24.08;21.67;;;;;;;41.32;28.36;100185.81;4948740;28;20056;-79
2021/08/27 09:15:33;;;;;;;24.17;21.35;;;;;;;42.02;27.98;100276.66;4948642;28;20046;-79
2021/08/27 09:18:23;;;;;;;22.70;20.25;;;;;;;40.50;28.93;100205.56;4950525;28;20110;-78
2021/08/27 09:20:55;;;;;;;25.77;20.50;;;;;;;40.16;27.10;100275.34;4943915;28;20053;-78
2021/08/27 09:23:21;;;;;;;21.80;19.55;;;;;;;39.97;28.82;100225.09;4972015;28;20462;-77
2021/08/27 09:26:23;;;;;;;22.90;19.63;;;;;;;39.90;27.90;100210.63;5003452;28;20148;-80
2021/08/27 09:28:53;;;;;;;21.83;19.50;;;;;;;39.56;26.95;100169.47;4986172;28;20377;-78
2021/08/27 09:31:37;;;;;;;22.40;20.17;;;;;;;39.92;27.04;100217.53;5001517;28;20038;-78
2021/08/27 09:34:03;;;;;;;20.60;18.40;;;;;;;40.18;27.38;100275.13;5002037;28;20494;-77
2021/08/27 09:37:13;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:48:18;;;;;;;23.27;17.48;;;;;;;36.47;27.43;100213.31;4919879;28;20393;-78
2021/08/27 09:50:48;;;;;;;19.35;16.48;;;;;;;36.36;28.25;100214.47;4988158;28;20046;-78
2021/08/27 09:53:19;;;;;;;17.42;15.57;;;;;;;36.44;28.65;100211.72;5018918;28;20077;-77
2021/08/27 09:56:03;;;;;;;16.83;15.18;;;;;;;36.61;28.11;100203.63;5001143;28;20033;-76
2021/08/27 09:58:29;;;;;;;18.02;14.45;;;;;;;37.99;28.03;100258.31;5018076;28;20081;-78
2021/08/27 10:01:07;;;;;;;16.98;14.60;;;;;;;37.31;26.89;100269.72;4991854;28;20053;-77
2021/08/27 10:03:33;;;;;;;18.10;13.70;;;;;;;37.08;26.62;100256.13;4995778;28;20133;-79
2021/08/27 10:06:03;;;;;;;17.75;14.45;;;;;;;37.80;26.71;100238.75;4954044;28;20103;-77
2021/08/27 10:08:33;;;;;;;16.17;13.10;;;;;;;38.05;25.95;100248.59;4983005;28;20034;-78
2021/08/27 10:11:19;;;;;;;;;;;;;;;37.04;26.02;100274.63;4951023;28;20049;-77
2021/08/27 10:13:45;;;;;;;15.38;13.77;;;;;;;35.73;26.65;100239.34;4981452;28;19917;-78
2021/08/27 10:16:12;;;;;;;15.95;13.48;;;;;;;35.55;26.97;100260.31;4982422;28;20073;-77
2021/08/27 10:18:51;;;;;;;15.45;12.35;;;;;;;35.15;27.92;100257.28;4999944;28;20109;-79
2021/08/27 10:21:23;;;;;;;16.52;13.18;;;;;;;34.59;27.73;100251.41;4981165;28;20049;-79
2021/08/27 10:23:49;;;;;;;18.23;12.88;;;;;;;34.04;29.24;100239.88;4989352;28;20049;-79
2021/08/27 10:26:23;;;;;;;13.73;12.32;;;;;;;33.76;29.65;100261.50;4997853;28;20460;-77
2021/08/27 10:28:50;;;;;;;19.55;13.30;;;;;;;33.45;28.83;100281.59;5016429;28;20041;-77
2021/08/27 10:31:36;;;;;;;16.90;12.55;;;;;;;32.74;30.01;100246.16;5014464;28;20041;-78
2021/08/27 10:34:02;;;;;;;14.45;12.43;;;;;;;33.13;29.39;100280.16;5012468;28;20049;-77
2021/08/27 10:36:32;;;;;;;17.98;12.48;;;;;;;32.95;30.34;100271.19;5002228;28;20045;-79
2021/08/27 10:39:00;;;;;;;16.95;12.05;;;;;;;32.80;30.14;100260.84;5019054;28;20037;-80
2021/08/27 10:41:39;;;;;;;17.90;13.50;;;;;;;31.88;30.70;100189.66;5016992;28;20050;-79
2021/08/27 10:44:14;;;;;;;13.97;11.13;;;;;;;31.47;30.76;100244.34;4979180;28;20362;-76
2021/08/27 10:46:46;;;;;;;15.23;10.95;;;;;;;30.72;30.91;100270.66;4980338;28;20050;-77
2021/08/27 10:49:21;;;;;;;14.85;11.20;;;;;;;29.53;32.10;100243.84;4980225;28;20052;-77
2021/08/27 10:51:50;;;;;;;17.40;11.73;;;;;;;28.96;33.18;100246.59;4988632;28;20043;-79
2021/08/27 10:54:19;;;;;;;15.52;11.02;;;;;;;28.82;33.29;100274.44;4995331;28;20039;-79
2021/08/27 10:56:51;;;;;;;14.15;11.45;;;;;;;28.19;34.44;100288.97;4997538;28;20052;-78
2021/08/27 10:59:20;;;;;;;15.38;11.10;;;;;;;27.66;35.01;100284.81;4975165;28;20065;-77
2021/08/27 11:02:03;;;;;;;13.52;11.43;;;;;;;27.24;35.65;100240.66;4975503;28;20046;-79
2021/08/27 11:04:41;;;;;;;16.95;11.90;;;;;;;27.56;36.76;100266.91;4977994;28;20050;-78
2021/08/27 11:07:20;;;;;;;17.00;12.35;;;;;;;27.38;36.88;100283.25;5013934;28;20038;-75
2021/08/27 11:10:15;;;;;;;12.88;10.70;;;;;;;26.90;37.05;100282.16;4994978;28;20042;-75
2021/08/27 11:12:42;;;;;;;14.68;10.73;;;;;;;26.75;37.76;100284.06;4946640;28;20061;-75
2021/08/27 11:15:31;;;;;;;17.92;10.70;;;;;;;26.77;37.28;100254.56;4973285;28;20177;-77
2021/08/27 11:18:15;;;;;;;14.27;10.18;;;;;;;27.08;36.96;100275.63;4992418;28;20065;-78
2021/08/27 11:20:44;;;;;;;11.85;9.35;;;;;;;26.83;36.40;100266.66;5006518;28;20093;-77
2021/08/27 11:23:21;;;;;;;15.07;10.50;;;;;;;26.50;37.14;100257.34;4995325;28;20042;-77
2021/08/27 11:26:06;;;;;;;15.90;10.05;;;;;;;26.55;37.22;100260.56;4998542;28;20069;-78
2021/08/27 11:28:35;;;;;;;14.27;10.07;;;;;;;26.35;37.91;100225.44;5014964;28;20406;-77
2021/08/27 11:31:07;;;;;;;13.02;9.43;;;;;;;25.96;38.12;100141.84;4981872;28;20105;-77
2021/08/27 11:33:45;;;;;;;14.65;9.75;;;;;;;26.70;37.44;100283.50;4983101;28;20100;-75
2021/08/27 11:36:13;;;;;;;17.45;10.20;;;;;;;25.90;37.79;100216.91;4986145;28;20140;-75