Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 06:19:23;;;;;;;13.80;9.60;;;;;;;21.56;90.78;97056.31;2100950;27;20550;-61
2023/08/20 06:21:40;;;;;;;11.77;9.48;;;;;;;21.61;91.64;97053.25;2082859;28;20572;-62
2023/08/20 06:24:00;;;;;;;17.73;10.63;;;;;;;21.88;90.39;97059.88;2084132;28;20556;-61
2023/08/20 06:29:52;;;;;;;15.65;9.30;;;;;;;22.32;88.43;97057.91;2084407;28;20586;-62
2023/08/20 06:32:17;;;;;;;24.48;8.85;;;;;;;22.77;86.76;97067.41;2091482;27;20550;-62
2023/08/20 06:33:18;;;;;;;17.25;10.73;;;;;;;22.85;86.01;97062.22;2091891;28;20192;-62
2023/08/20 06:36:00;;;;;;;18.58;10.88;;;;;;;23.06;85.80;97056.84;2101305;27;20564;-64
2023/08/20 06:52:48;;;;;;;15.25;10.43;;;;;;;23.15;85.71;97063.19;2084249;28;20573;-64
2023/08/20 06:55:08;;;;;;;17.77;9.98;;;;;;;23.31;84.88;97066.16;2102151;27;20582;-62
2023/08/20 06:57:48;;;;;;;16.50;10.32;;;;;;;23.70;83.00;97061.84;2099939;27;20562;-62
2023/08/20 06:58:50;;;;;;;12.98;9.45;;;;;;;23.85;82.48;97076.41;2098489;28;20288;-63
2023/08/20 07:01:24;;;;;;;18.77;9.02;;;;;;;24.18;81.50;97076.13;2084909;27;20601;-63
2023/08/20 07:02:26;;;;;;;17.40;11.07;;;;;;;24.20;81.57;97077.66;2079000;28;20596;-63
2023/08/20 07:03:28;;;;;;;13.25;9.48;;;;;;;24.41;81.74;97079.28;2080535;28;20209;-65
2023/08/20 07:04:29;;;;;;;16.20;10.50;;;;;;;24.74;80.31;97087.78;2078943;28;20201;-65
2023/08/20 07:05:31;;;;;;;15.00;10.45;;;;;;;24.67;79.56;97081.34;2079668;28;20680;-65
2023/08/20 07:06:32;;;;;;;15.27;10.80;;;;;;;24.62;79.87;97084.44;2073873;28;20222;-65
2023/08/20 07:07:34;;;;;;;14.70;11.23;;;;;;;24.61;80.09;97080.91;2071608;28;20653;-65
2023/08/20 07:08:38;;;;;;;15.95;10.68;;;;;;;24.82;80.05;97087.03;2074659;28;20203;-65
2023/08/20 07:09:40;;;;;;;14.68;10.60;;;;;;;24.66;80.27;97080.50;2074514;28;20206;-66
2023/08/20 07:10:41;;;;;;;20.25;10.63;;;;;;;24.71;80.18;97083.59;2075030;28;20205;-65
2023/08/20 07:11:43;;;;;;;15.05;11.55;;;;;;;24.75;79.90;97084.97;2072644;28;20288;-65
2023/08/20 07:12:47;;;;;;;18.02;11.25;;;;;;;24.66;80.54;97077.84;2065345;28;20202;-65
2023/08/20 07:13:48;;;;;;;19.48;11.70;;;;;;;25.06;79.57;97087.34;2065445;28;20204;-65
2023/08/20 07:14:50;;;;;;;19.98;11.90;;;;;;;24.91;79.92;97089.69;2070694;28;20203;-66
2023/08/20 07:15:52;;;;;;;22.50;10.32;;;;;;;25.31;79.15;97086.78;2071427;28;20254;-66
2023/08/20 07:16:53;;;;;;;12.88;9.40;;;;;;;25.69;76.84;97088.38;2074513;28;20278;-66
2023/08/20 07:17:54;;;;;;;12.50;9.80;;;;;;;25.21;78.20;97089.53;2070702;28;20255;-66
2023/08/20 07:18:56;;;;;;;13.77;10.10;;;;;;;25.96;76.29;97086.59;2075105;28;20259;-66
2023/08/20 07:19:58;;;;;;;11.98;9.38;;;;;;;26.44;74.99;97095.16;2074027;28;20248;-66
2023/08/20 07:20:59;;;;;;;13.80;9.93;;;;;;;26.58;74.35;97092.91;2073334;28;20214;-66
2023/08/20 07:22:01;;;;;;;16.35;10.25;;;;;;;26.29;74.64;97086.84;2074680;28;20234;-66
2023/08/20 07:23:02;;;;;;;9.23;8.27;;;;;;;26.58;73.75;97088.38;2074521;28;20200;-67
2023/08/20 07:24:06;;;;;;;16.30;9.90;;;;;;;26.94;72.48;97088.25;2074642;28;20201;-66
2023/08/20 07:25:08;;;;;;;19.55;10.15;;;;;;;26.93;71.92;97091.94;2074194;28;20202;-67
2023/08/20 07:26:12;;;;;;;12.25;8.00;;;;;;;26.89;72.80;97093.25;2074119;28;20202;-65
2023/08/20 07:27:13;;;;;;;13.30;8.57;;;;;;;26.99;72.64;97088.59;2074800;28;20852;-65
2023/08/20 07:28:14;;;;;;;13.60;8.30;;;;;;;27.18;72.28;97094.69;2073789;28;20428;-64
2023/08/20 07:29:16;;;;;;;10.27;7.97;;;;;;;27.38;71.65;97096.09;2063518;28;20432;-65
2023/08/20 07:30:18;;;;;;;13.13;8.33;;;;;;;27.50;71.77;97096.69;2065558;28;20460;-65
2023/08/20 07:31:20;;;;;;;15.60;7.90;;;;;;;28.01;69.50;97095.69;2074259;28;20460;-65
2023/08/20 07:32:21;;;;;;;12.67;8.10;;;;;;;27.96;69.59;97092.69;2073923;28;20427;-65
2023/08/20 07:33:23;;;;;;;10.13;8.03;;;;;;;28.58;67.53;97094.84;2075444;28;20501;-65
2023/08/20 07:34:24;;;;;;;12.53;7.37;;;;;;;28.26;68.14;97101.94;2074684;28;20944;-65
2023/08/20 07:35:26;;;;;;;10.73;7.70;;;;;;;27.98;69.06;97094.19;2074850;28;20449;-66
2023/08/20 07:36:29;;;;;;;9.70;7.17;;;;;;;28.28;68.42;97096.41;2074003;28;20466;-67
2023/08/20 07:37:30;;;;;;;9.93;6.47;;;;;;;28.22;69.17;97092.53;2074467;28;20462;-67
2023/08/20 07:38:32;;;;;;;13.40;7.63;;;;;;;28.51;68.02;97105.41;2072394;28;20423;-67
2023/08/20 07:39:33;;;;;;;18.87;7.37;;;;;;;28.64;67.86;97102.19;2073135;28;20506;-67
2023/08/20 07:40:35;;;;;;;12.57;7.23;;;;;;;28.71;67.49;97110.47;2066351;28;20947;-67
2023/08/20 07:41:37;;;;;;;11.43;6.80;;;;;;;28.72;67.84;97104.06;2066139;28;20593;-66
2023/08/20 07:42:40;;;;;;;12.60;7.83;;;;;;;28.44;68.02;97104.44;2073021;28;20428;-68
2023/08/20 07:43:41;;;;;;;20.03;17.40;;;;;;;28.67;68.17;97101.03;2072584;28;20460;-68
2023/08/20 07:44:43;;;;;;;10.40;8.23;;;;;;;29.21;66.14;97107.59;2074449;28;20432;-65
2023/08/20 07:45:44;;;;;;;14.20;8.80;;;;;;;28.96;67.44;97102.31;2074685;28;20855;-68
2023/08/20 07:46:46;;;;;;;7.90;7.10;;;;;;;29.79;63.95;97114.31;2069282;28;20507;-67
2023/08/20 07:47:47;;;;;;;10.90;7.07;;;;;;;29.76;64.89;97109.31;2072225;28;20423;-67
2023/08/20 07:48:49;;;;;;;11.70;7.13;;;;;;;29.29;65.88;97110.25;2074789;28;20996;-67
2023/08/20 07:49:50;;;;;;;9.57;7.57;;;;;;;29.24;65.78;97107.22;2070639;28;20999;-67
2023/08/20 07:50:52;;;;;;;10.00;7.57;;;;;;;29.05;66.00;97114.72;2070545;28;20432;-67
2023/08/20 07:51:55;;;;;;;15.53;9.17;;;;;;;28.92;66.60;97104.50;2073825;28;20459;-67
2023/08/20 07:52:57;;;;;;;11.67;6.83;;;;;;;29.47;65.81;97115.34;2074552;28;20444;-67
2023/08/20 07:53:59;;;;;;;9.73;7.70;;;;;;;28.58;68.06;97108.28;2074897;28;20477;-68
2023/08/20 07:55:00;;;;;;;15.30;7.67;;;;;;;28.80;68.35;97113.97;2073180;28;20895;-67
2023/08/20 07:56:03;;;;;;;11.97;8.13;;;;;;;29.19;66.18;97110.44;2074043;28;20430;-67
2023/08/20 07:57:04;;;;;;;15.83;8.30;;;;;;;28.84;67.39;97109.91;2073854;28;20423;-67
2023/08/20 07:58:06;;;;;;;8.90;8.00;;;;;;;28.79;67.52;97109.59;2070364;28;20444;-67
2023/08/20 07:59:07;;;;;;;15.03;7.97;;;;;;;28.86;67.71;97110.56;2071276;28;20490;-67
2023/08/20 08:00:09;;;;;;;13.70;8.27;;;;;;;29.10;66.93;97109.66;2072356;28;20428;-68
2023/08/20 08:01:13;;;;;;;12.97;7.87;;;;;;;29.30;66.33;97120.00;2073143;28;20474;-68
2023/08/20 08:02:15;;;;;;;13.23;7.40;;;;;;;29.20;66.05;97109.41;2074782;28;20431;-67
2023/08/20 08:03:17;;;;;;;10.17;6.83;;;;;;;29.16;67.20;97121.53;2065244;28;20427;-67
2023/08/20 08:04:18;;;;;;;15.70;6.57;;;;;;;28.89;67.63;97112.09;2064968;28;20433;-67
2023/08/20 08:05:20;;;;;;;14.63;7.67;;;;;;;29.09;67.10;97117.88;2073709;28;20428;-68
2023/08/20 08:06:23;;;;;;;14.17;6.90;;;;;;;28.61;68.20;97115.97;2073094;28;21052;-67
2023/08/20 08:07:25;;;;;;;13.77;6.70;;;;;;;28.95;67.69;97117.59;2073840;28;20771;-68
2023/08/20 08:08:27;;;;;;;13.53;7.10;;;;;;;29.28;67.38;97116.63;2073879;28;20432;-67
2023/08/20 08:09:30;;;;;;;8.93;6.20;;;;;;;29.22;67.50;97115.47;2074081;28;20426;-67
2023/08/20 08:10:32;;;;;;;16.10;7.47;;;;;;;29.22;66.86;97111.97;2072323;28;20493;-67
2023/08/20 08:11:33;;;;;;;12.83;7.93;;;;;;;29.45;66.70;97115.53;2073785;28;20460;-68
2023/08/20 08:12:34;;;;;;;9.90;7.20;;;;;;;29.25;66.66;97114.28;2069583;28;20498;-67
2023/08/20 08:13:36;;;;;;;10.47;6.40;;;;;;;29.38;66.57;97116.44;2068265;28;20451;-68
2023/08/20 08:14:37;;;;;;;10.37;6.33;;;;;;;29.14;67.12;97112.81;2068769;28;20488;-67
2023/08/20 08:15:39;;;;;;;14.53;8.20;;;;;;;29.33;66.89;97116.94;2068564;28;20457;-68
2023/08/20 08:16:40;;;;;;;11.03;7.03;;;;;;;28.87;67.51;97114.09;2067522;28;20464;-68
2023/08/20 08:17:42;;;;;;;10.77;6.93;;;;;;;28.69;68.76;97119.69;2068076;28;21137;-68
2023/08/20 08:18:43;;;;;;;13.20;6.70;;;;;;;29.11;67.35;97116.69;2060754;28;20465;-68
2023/08/20 08:19:45;;;;;;;10.97;6.90;;;;;;;28.89;67.74;97110.22;2060643;28;20432;-68
2023/08/20 08:20:46;;;;;;;13.43;7.00;;;;;;;29.43;66.21;97122.13;2068881;28;20435;-68
2023/08/20 08:21:48;;;;;;;14.53;6.77;;;;;;;29.61;65.29;97113.75;2067955;28;20475;-67
2023/08/20 08:22:49;;;;;;;11.63;7.80;;;;;;;29.95;64.77;97126.00;2065029;28;20437;-68
2023/08/20 08:23:51;;;;;;;15.13;7.13;;;;;;;29.88;64.00;97122.34;2066882;28;20424;-67
2023/08/20 08:24:52;;;;;;;9.33;6.37;;;;;;;30.26;62.99;97125.94;2069503;28;20428;-68
2023/08/20 08:25:54;;;;;;;13.50;7.33;;;;;;;30.36;62.05;97127.53;2068581;28;20443;-68
2023/08/20 08:26:55;;;;;;;11.10;7.60;;;;;;;30.53;61.24;97125.56;2069246;28;20456;-68
2023/08/20 08:27:57;;;;;;;10.57;7.27;;;;;;;30.57;61.63;97124.16;2069424;28;20424;-67
2023/08/20 08:29:03;;;;;;;10.67;7.17;;;;;;;29.42;63.97;97123.13;2068570;28;20472;-68
2023/08/20 08:30:05;;;;;;;10.20;7.83;;;;;;;29.35;63.84;97122.16;2067774;28;20440;-68
2023/08/20 08:31:06;;;;;;;10.20;6.90;;;;;;;30.18;62.65;97122.47;2071795;28;20439;-68
2023/08/20 08:32:08;;;;;;;10.40;6.67;;;;;;;30.62;62.31;97127.16;2068035;28;20511;-68
2023/08/20 08:33:10;;;;;;;9.90;6.67;;;;;;;31.10;61.43;97121.44;2068580;28;20432;-68
2023/08/20 08:34:11;;;;;;;16.87;7.40;;;;;;;30.37;61.27;97126.50;2076539;28;20780;-68
2023/08/20 08:35:13;;;;;;;10.97;6.60;;;;;;;29.95;63.57;97123.31;2072992;28;20428;-68
2023/08/20 08:36:16;;;;;;;8.67;6.40;;;;;;;29.86;63.89;97125.19;2072882;28;20428;-68
2023/08/20 08:37:18;;;;;;;18.87;10.43;;;;;;;29.78;63.99;97125.28;2072372;28;20534;-70
2023/08/20 08:38:19;;;;;;;10.57;8.13;;;;;;;29.52;64.37;97125.59;2067953;28;20789;-68
2023/08/20 08:39:20;;;;;;;43.73;27.70;;;;;;;29.52;64.62;97118.34;2068004;28;20428;-68
2023/08/20 08:40:23;;;;;;;24.40;13.20;;;;;;;30.17;64.03;97120.78;2074532;28;20939;-69
2023/08/20 08:41:25;;;;;;;15.83;11.03;;;;;;;30.16;62.92;97116.41;2076279;28;20790;-68
2023/08/20 08:42:27;;;;;;;12.90;6.70;;;;;;;30.41;63.87;97125.13;2077008;28;20428;-69
2023/08/20 08:43:31;;;;;;;9.23;5.57;;;;;;;30.85;62.70;97124.38;2076775;28;20423;-69
2023/08/20 08:44:33;;;;;;;10.50;5.80;;;;;;;31.16;61.36;97122.53;2076556;28;20813;-69
2023/08/20 08:45:35;;;;;;;7.00;5.47;;;;;;;31.15;61.15;97127.09;2076686;28;20975;-68
2023/08/20 08:46:38;;;;;;;8.70;6.00;;;;;;;31.33;60.66;97118.59;2075765;28;20508;-68
2023/08/20 08:47:40;;;;;;;12.30;6.63;;;;;;;31.49;60.31;97127.50;2077058;28;20435;-70
2023/08/20 08:48:47;;;;;;;7.27;5.63;;;;;;;31.31;60.32;97126.03;2076301;28;20423;-68
2023/08/20 08:49:49;;;;;;;13.27;5.87;;;;;;;31.51;60.03;97128.16;2076832;28;20431;-68
2023/08/20 08:50:52;;;;;;;11.00;6.73;;;;;;;31.51;59.24;97128.16;2076675;28;20845;-68
2023/08/20 08:51:56;;;;;;;11.60;5.63;;;;;;;31.42;58.76;97130.13;2068315;28;20456;-68
2023/08/20 08:52:58;;;;;;;10.40;5.80;;;;;;;30.77;60.18;97128.00;2070689;28;20498;-68
2023/08/20 08:54:01;;;;;;;11.23;5.97;;;;;;;30.78;61.23;97135.06;2076845;28;20810;-68
2023/08/20 08:55:05;;;;;;;8.13;5.70;;;;;;;31.04;60.29;97122.97;2076289;28;20431;-68
2023/08/20 08:56:07;;;;;;;8.97;5.50;;;;;;;31.19;58.94;97130.25;2076524;28;20558;-68
2023/08/20 08:57:08;;;;;;;9.50;5.53;;;;;;;31.52;58.64;97135.22;2076555;28;20427;-68
2023/08/20 08:58:10;;;;;;;8.23;5.53;;;;;;;31.23;58.84;97134.25;2073223;28;20999;-68
2023/08/20 08:59:14;;;;;;;10.20;6.13;;;;;;;31.22;58.46;97125.31;2073354;28;20428;-71
2023/08/20 09:00:16;;;;;;;11.43;5.27;;;;;;;30.56;58.63;97133.25;2076780;28;20442;-71
2023/08/20 09:01:20;;;;;;;10.73;5.37;;;;;;;30.85;58.90;97126.25;2075859;28;20494;-71
2023/08/20 09:02:23;;;;;;;8.40;5.40;;;;;;;31.29;58.48;97130.78;2075944;28;20960;-71
2023/08/20 09:03:24;;;;;;;7.20;5.13;;;;;;;31.32;58.28;97132.28;2075826;28;20422;-71
2023/08/20 09:04:26;;;;;;;13.63;6.00;;;;;;;31.41;58.29;97129.28;2075020;28;20426;-71
2023/08/20 09:05:28;;;;;;;7.53;5.50;;;;;;;31.39;59.54;97127.81;2068509;28;20416;-71
2023/08/20 09:06:44;;;;;;;17.30;5.50;;;;;;;31.95;58.78;97129.91;2067470;28;20452;-71
2023/08/20 09:07:46;;;;;;;8.50;5.57;;;;;;;32.12;58.97;97135.03;2074895;28;20434;-71
2023/08/20 09:08:47;;;;;;;10.00;5.53;;;;;;;32.23;57.16;97126.44;2074918;28;20424;-70
2023/08/20 09:09:49;;;;;;;9.87;5.10;;;;;;;31.96;56.36;97125.31;2072710;28;20829;-68
2023/08/20 09:10:52;;;;;;;11.73;5.57;;;;;;;32.11;56.71;97122.56;2073097;28;20424;-68
2023/08/20 09:11:53;;;;;;;10.17;5.73;;;;;;;31.13;58.08;97133.69;2076380;28;20460;-67
2023/08/20 09:12:58;;;;;;;10.10;5.20;;;;;;;31.38;57.98;97128.84;2076733;28;20435;-69
2023/08/20 09:13:59;;;;;;;11.77;6.23;;;;;;;31.56;58.10;97121.13;2075734;28;20993;-69
2023/08/20 09:15:01;;;;;;;18.00;5.93;;;;;;;31.65;58.94;97130.00;2075157;28;20470;-69
2023/08/20 09:16:07;;;;;;;8.67;5.93;;;;;;;31.38;59.57;97128.84;2074677;28;20423;-69
2023/08/20 09:17:09;;;;;;;10.23;5.50;;;;;;;31.39;59.38;97135.91;2067255;28;20439;-69
2023/08/20 09:18:10;;;;;;;11.10;5.30;;;;;;;31.50;58.53;97131.88;2067994;28;20460;-69
2023/08/20 09:19:12;;;;;;;7.50;5.17;;;;;;;31.69;58.48;97142.09;2068774;28;20922;-69
2023/08/20 09:20:13;;;;;;;10.33;5.40;;;;;;;31.53;59.09;97143.13;2069710;28;20486;-69
2023/08/20 09:21:15;;;;;;;10.33;5.40;;;;;;;31.55;58.53;97145.63;2075064;28;21153;-69
2023/08/20 09:22:16;;;;;;;14.77;6.20;;;;;;;31.95;57.64;97142.53;2074608;28;20814;-69
2023/08/20 09:23:18;;;;;;;11.90;5.70;;;;;;;31.59;57.53;97141.50;2075410;28;20830;-69
2023/08/20 09:24:27;;;;;;;6.73;5.30;;;;;;;31.90;57.26;97135.03;2074923;28;20431;-69
2023/08/20 09:25:29;;;;;;;10.80;5.13;;;;;;;31.88;57.20;97132.53;2076419;28;20613;-69
2023/08/20 09:26:32;;;;;;;7.47;5.47;;;;;;;31.82;57.12;97133.31;2074502;28;20462;-69
2023/08/20 09:27:42;;;;;;;9.60;5.13;;;;;;;32.07;56.37;97127.50;2077003;28;20420;-69
2023/08/20 09:28:46;;;;;;;6.83;5.27;;;;;;;32.12;57.26;97133.16;2072621;28;20431;-69
2023/08/20 09:29:48;;;;;;;12.60;4.90;;;;;;;32.51;56.29;97139.13;2074155;28;20427;-69
2023/08/20 09:31:02;;;;;;;5.77;4.70;;;;;;;32.69;56.38;97134.06;2077538;28;20435;-69
2023/08/20 09:32:04;;;;;;;11.07;5.83;;;;;;;33.00;55.39;97130.13;2084783;28;20462;-70
2023/08/20 09:33:14;;;;;;;14.67;5.20;;;;;;;33.16;54.17;97136.25;2083241;28;20492;-69
2023/08/20 09:34:15;;;;;;;6.63;4.57;;;;;;;33.08;54.10;97134.53;2082788;28;20427;-69
2023/08/20 09:35:20;;;;;;;8.47;5.07;;;;;;;32.77;53.20;97134.97;2085798;28;20458;-69
2023/08/20 09:36:35;;;;;;;5.73;4.50;;;;;;;32.78;53.22;97136.66;2084214;28;20478;-69
2023/08/20 09:37:36;;;;;;;9.10;5.00;;;;;;;32.69;53.87;97142.16;2084820;28;20433;-69
2023/08/20 09:38:38;;;;;;;11.73;4.43;;;;;;;32.86;54.42;97139.19;2083674;28;20564;-69
2023/08/20 09:39:41;;;;;;;7.77;5.60;;;;;;;33.20;53.78;97130.25;2076469;28;20517;-69
2023/08/20 09:40:42;;;;;;;14.13;5.00;;;;;;;33.44;53.28;97135.34;2076142;28;20426;-69
2023/08/20 09:41:47;;;;;;;7.93;4.67;;;;;;;32.93;53.38;97137.38;2082673;28;20465;-69
2023/08/20 09:42:49;;;;;;;8.83;5.00;;;;;;;33.17;53.93;97136.03;2080544;28;20459;-71
2023/08/20 09:43:57;;;;;;;8.00;4.60;;;;;;;33.12;54.04;97133.09;2081489;28;20485;-69
2023/08/20 09:45:02;;;;;;;7.83;4.50;;;;;;;32.82;54.15;97125.22;2084526;28;20481;-69
2023/08/20 09:46:05;;;;;;;11.13;4.50;;;;;;;33.01;53.67;97136.38;2081793;28;20419;-69
2023/08/20 09:47:09;;;;;;;7.63;3.90;;;;;;;33.39;53.09;97124.31;2084393;28;20503;-69
2023/08/20 09:48:13;;;;;;;13.60;4.30;;;;;;;33.17;52.48;97124.38;2084370;28;20427;-69
2023/08/20 09:49:19;;;;;;;8.70;4.10;;;;;;;32.99;53.52;97135.72;2084630;28;20430;-69
2023/08/20 09:50:22;;;;;;;7.00;4.27;;;;;;;33.05;53.00;97124.97;2084169;28;20836;-69
2023/08/20 09:51:26;;;;;;;8.37;4.67;;;;;;;33.57;52.56;97126.44;2085675;28;20454;-69
2023/08/20 09:52:38;;;;;;;8.90;4.70;;;;;;;33.44;51.64;97135.34;2085658;28;20426;-69
2023/08/20 09:53:53;;;;;;;5.77;3.97;;;;;;;33.60;51.30;97137.69;2085853;28;21125;-71
2023/08/20 09:55:03;;;;;;;6.97;4.03;;;;;;;33.81;51.27;97138.59;2079834;28;20469;-70
2023/08/20 09:56:29;;;;;;;6.80;4.70;;;;;;;33.49;52.88;97132.88;2078495;28;20438;-69
2023/08/20 09:57:37;;;;;;;8.03;4.40;;;;;;;33.65;52.91;97140.63;2083773;28;20434;-69
2023/08/20 09:58:40;;;;;;;8.90;4.43;;;;;;;34.01;52.67;97141.34;2083398;28;20873;-69
2023/08/20 09:59:42;;;;;;;6.67;4.80;;;;;;;33.17;53.53;97127.09;2083855;28;20421;-69
2023/08/20 10:00:44;;;;;;;11.00;5.13;;;;;;;33.80;52.41;97142.31;2084227;28;20462;-69
2023/08/20 10:01:47;;;;;;;8.70;4.60;;;;;;;34.00;51.87;97134.28;2083812;28;20519;-70
2023/08/20 10:02:49;;;;;;;8.57;5.00;;;;;;;34.24;51.89;97138.25;2084322;28;20463;-69
2023/08/20 10:03:51;;;;;;;9.20;5.20;;;;;;;33.42;51.62;97142.81;2084325;28;20461;-69
2023/08/20 10:04:53;;;;;;;8.07;4.90;;;;;;;33.26;53.26;97135.88;2083698;28;20422;-70
2023/08/20 10:05:56;;;;;;;9.33;4.87;;;;;;;33.52;52.99;97137.88;2080421;28;20509;-69
2023/08/20 10:06:58;;;;;;;10.83;5.00;;;;;;;33.68;51.81;97139.38;2074387;28;21018;-69
2023/08/20 10:08:00;;;;;;;6.83;4.90;;;;;;;33.28;52.80;97136.53;2076359;28;20435;-69
2023/08/20 10:09:02;;;;;;;8.13;4.23;;;;;;;33.45;53.03;97139.72;2083526;28;20739;-69
2023/08/20 10:10:06;;;;;;;10.90;5.27;;;;;;;34.00;52.14;97139.69;2078029;28;20442;-69
2023/08/20 10:11:07;;;;;;;8.70;4.30;;;;;;;34.43;50.74;97135.78;2079739;28;20475;-70
2023/08/20 10:12:09;;;;;;;7.23;4.20;;;;;;;34.26;50.96;97144.31;2083827;28;20923;-70
2023/08/20 10:13:13;;;;;;;10.23;4.10;;;;;;;34.60;50.73;97141.59;2084323;28;20763;-69
2023/08/20 10:14:15;;;;;;;8.07;4.27;;;;;;;34.98;49.21;97139.09;2084136;28;20423;-69
2023/08/20 10:15:16;;;;;;;6.43;4.00;;;;;;;35.35;49.20;97143.97;2083805;28;20425;-69
2023/08/20 10:16:21;;;;;;;14.47;3.80;;;;;;;35.44;47.45;97136.44;2084392;28;20434;-69
2023/08/20 10:17:24;;;;;;;6.30;4.00;;;;;;;34.62;48.73;97134.94;2077282;28;20874;-69
2023/08/20 10:18:26;;;;;;;9.60;4.57;;;;;;;34.62;47.84;97140.34;2076395;28;20424;-70
2023/08/20 10:19:28;;;;;;;6.57;4.27;;;;;;;34.39;48.51;97146.22;2081790;28;20430;-69
2023/08/20 10:20:30;;;;;;;12.03;4.13;;;;;;;34.58;48.67;97138.28;2084253;28;20422;-69
2023/08/20 10:21:32;;;;;;;7.83;3.70;;;;;;;34.62;49.45;97136.81;2079725;28;20548;-69
2023/08/20 10:22:45;;;;;;;9.83;4.20;;;;;;;35.02;48.14;97146.78;2082967;28;20420;-69
2023/08/20 10:23:49;;;;;;;8.37;4.20;;;;;;;33.32;49.77;97145.91;2082547;28;20434;-69
2023/08/20 10:24:52;;;;;;;6.80;3.70;;;;;;;34.40;48.92;97142.47;2082963;28;20449;-70
2023/08/20 10:25:54;;;;;;;9.70;4.17;;;;;;;34.98;47.73;97149.09;2083839;28;20434;-70
2023/08/20 10:27:10;;;;;;;6.37;4.50;;;;;;;34.27;48.83;97145.97;2083762;28;20944;-69
2023/08/20 10:28:14;;;;;;;14.57;4.40;;;;;;;34.48;48.07;97139.53;2083648;28;20427;-69
2023/08/20 10:29:39;;;;;;;5.30;4.17;;;;;;;35.27;47.49;97142.31;2084829;28;20434;-69
2023/08/20 10:31:19;;;;;;;5.80;4.20;;;;;;;34.99;47.99;97139.91;2083396;28;20918;-69
2023/08/20 10:32:53;;;;;;;6.03;4.03;;;;;;;35.27;46.93;97147.75;2083962;28;20443;-69
2023/08/20 10:33:57;;;;;;;9.17;4.10;;;;;;;35.80;46.23;97143.16;2083758;28;20993;-69
2023/08/20 10:34:58;;;;;;;9.47;6.37;;;;;;;36.08;45.41;97139.25;2082425;28;20435;-69
2023/08/20 10:36:17;;;;;;;16.00;9.20;;;;;;;35.77;45.51;97144.44;2082784;28;20468;-69
2023/08/20 10:37:28;;;;;;;11.43;6.87;;;;;;;35.75;46.15;97132.13;2083682;28;20430;-69
2023/08/20 10:38:35;;;;;;;6.97;4.27;;;;;;;35.45;46.25;97141.66;2082923;28;20423;-69
2023/08/20 10:39:37;;;;;;;11.67;5.90;;;;;;;36.03;45.83;97139.09;2079637;28;20439;-69
2023/08/20 10:40:58;;;;;;;8.50;5.30;;;;;;;35.84;45.72;97136.22;2082315;28;20427;-69
2023/08/20 10:42:15;;;;;;;7.20;4.10;;;;;;;35.72;45.54;97140.69;2083702;28;21378;-68
2023/08/20 10:43:25;;;;;;;28.87;6.57;;;;;;;36.03;45.25;97142.63;2082905;28;21024;-69
2023/08/20 10:44:27;;;;;;;11.63;4.80;;;;;;;34.65;46.95;97134.53;2078833;28;20514;-69
2023/08/20 10:45:28;;;;;;;9.03;3.70;;;;;;;34.36;47.36;97135.81;2079565;28;20473;-69
2023/08/20 10:46:30;;;;;;;12.43;4.23;;;;;;;35.23;46.26;97138.38;2082922;28;20472;-68
2023/08/20 10:47:41;;;;;;;17.60;10.57;;;;;;;35.94;45.83;97135.78;2084996;28;20441;-69
2023/08/20 10:48:49;;;;;;;34.53;23.10;;;;;;;36.34;45.14;97135.50;2083151;28;20423;-69
2023/08/20 10:49:54;;;;;;;43.50;20.40;;;;;;;36.70;43.63;97142.13;2084012;28;20832;-69
2023/08/20 10:50:56;;;;;;;32.03;12.10;;;;;;;36.52;44.56;97133.91;2082019;28;20488;-69
2023/08/20 10:52:02;;;;;;;21.60;17.50;;;;;;;37.03;43.45;97134.72;2083678;28;20812;-69
2023/08/20 10:53:03;;;;;;;18.77;8.50;;;;;;;36.86;43.98;97131.72;2083763;28;20984;-69
2023/08/20 10:54:07;;;;;;;9.93;5.80;;;;;;;36.42;44.58;97137.16;2084011;28;20422;-69
2023/08/20 10:55:11;;;;;;;11.37;5.30;;;;;;;36.02;44.72;97131.97;2083357;28;20422;-68
2023/08/20 10:56:17;;;;;;;8.07;5.07;;;;;;;36.03;44.81;97139.09;2074287;28;20423;-69
2023/08/20 10:57:21;;;;;;;7.40;4.80;;;;;;;36.11;44.21;97134.22;2075495;28;20436;-68
2023/08/20 10:58:25;;;;;;;11.70;5.40;;;;;;;36.41;44.32;97130.03;2083626;28;21066;-69
2023/08/20 10:59:29;;;;;;;10.00;4.03;;;;;;;36.63;44.85;97133.19;2082600;28;20480;-68
2023/08/20 11:00:32;;;;;;;9.90;3.80;;;;;;;37.03;43.29;97130.09;2081357;28;20466;-68
2023/08/20 11:01:34;;;;;;;6.63;3.47;;;;;;;35.32;45.42;97128.09;2082611;28;20455;-69
2023/08/20 11:02:36;;;;;;;7.60;3.73;;;;;;;35.05;46.19;97136.34;2083329;28;20510;-69
2023/08/20 11:03:38;;;;;;;16.97;4.90;;;;;;;35.44;45.39;97125.56;2085128;28;20489;-68
2023/08/20 11:04:40;;;;;;;7.23;3.70;;;;;;;36.41;44.62;97130.84;2083613;28;20437;-68
2023/08/20 11:05:42;;;;;;;10.13;3.63;;;;;;;36.83;44.40;97127.53;2083893;28;20441;-68
2023/08/20 11:06:44;;;;;;;13.23;3.87;;;;;;;37.14;43.47;97131.22;2083478;28;20459;-69
2023/08/20 11:07:48;;;;;;;8.27;4.30;;;;;;;37.28;42.76;97128.34;2083367;28;20426;-69
2023/08/20 11:08:50;;;;;;;5.20;3.40;;;;;;;37.44;42.38;97122.31;2080209;28;20469;-68
2023/08/20 11:09:53;;;;;;;10.27;3.43;;;;;;;36.93;43.26;97129.78;2080178;28;20442;-69
2023/08/20 11:10:54;;;;;;;14.13;3.73;;;;;;;36.24;43.89;97121.56;2084629;28;20475;-69
2023/08/20 11:11:57;;;;;;;6.77;3.67;;;;;;;36.86;42.79;97123.56;2082036;28;20684;-68
2023/08/20 11:13:03;;;;;;;5.50;3.13;;;;;;;36.85;42.09;97119.19;2083544;28;20454;-69
2023/08/20 11:14:07;;;;;;;6.30;3.40;;;;;;;34.87;44.17;97128.88;2086782;28;20773;-69
2023/08/20 11:15:10;;;;;;;10.63;4.47;;;;;;;34.40;45.20;97125.34;2083823;28;20432;-69
2023/08/20 11:16:12;;;;;;;7.67;4.03;;;;;;;35.29;45.00;97123.94;2083718;28;20808;-69
2023/08/20 11:17:13;;;;;;;6.47;3.60;;;;;;;36.33;44.88;97124.84;2083921;28;21082;-69
2023/08/20 11:18:15;;;;;;;6.00;4.00;;;;;;;37.08;43.93;97126.69;2083896;28;20423;-69
2023/08/20 11:19:22;;;;;;;4.13;3.10;;;;;;;37.52;42.66;97123.88;2082376;28;20427;-68
2023/08/20 11:20:24;;;;;;;6.97;3.60;;;;;;;36.76;44.27;97126.78;2080127;28;20439;-69
2023/08/20 11:21:25;;;;;;;7.20;4.50;;;;;;;36.96;42.53;97123.06;2080518;28;20443;-69
2023/08/20 11:22:27;;;;;;;7.53;3.97;;;;;;;36.14;43.71;97124.78;2082683;28;20427;-69
2023/08/20 11:23:29;;;;;;;6.57;4.13;;;;;;;35.57;44.41;97111.94;2083824;28;20462;-69
2023/08/20 11:24:31;;;;;;;16.07;4.03;;;;;;;35.99;43.85;97119.66;2082172;28;20418;-69
2023/08/20 11:25:32;;;;;;;5.43;3.70;;;;;;;36.63;43.39;97121.47;2082062;28;20418;-69
2023/08/20 11:26:35;;;;;;;7.77;3.90;;;;;;;36.57;43.58;97121.31;2081439;28;20539;-68
2023/08/20 11:27:40;;;;;;;5.50;3.60;;;;;;;36.90;43.84;97122.91;2083133;28;20423;-66
2023/08/20 11:28:46;;;;;;;7.73;3.57;;;;;;;37.43;42.42;97117.91;2082310;28;20438;-68
2023/08/20 11:29:47;;;;;;;19.70;14.33;;;;;;;37.95;42.13;97131.06;2081417;28;20431;-68
2023/08/20 11:30:51;;;;;;;9.13;3.67;;;;;;;36.35;44.34;97118.13;2081793;28;20424;-68
2023/08/20 11:31:52;;;;;;;17.10;14.77;;;;;;;37.14;44.62;97119.50;2081870;28;20458;-68
2023/08/20 11:32:54;;;;;;;9.77;4.03;;;;;;;35.59;45.25;97122.59;2085206;28;20431;-67
2023/08/20 11:33:57;;;;;;;8.20;4.07;;;;;;;35.94;45.39;97117.59;2085833;28;20419;-67
2023/08/20 11:34:58;;;;;;;14.73;4.73;;;;;;;36.04;44.56;97119.84;2085099;28;20802;-67
2023/08/20 11:36:00;;;;;;;5.60;4.00;;;;;;;34.66;47.03;97119.09;2084754;28;20514;-69
2023/08/20 11:37:03;;;;;;;6.23;4.00;;;;;;;35.79;46.39;97120.59;2083865;28;20762;-69
2023/08/20 11:38:05;;;;;;;8.30;4.33;;;;;;;36.96;44.54;97117.63;2083078;28;20480;-69
2023/08/20 11:39:08;;;;;;;10.63;3.70;;;;;;;37.42;43.89;97124.41;2083578;28;20759;-69
2023/08/20 11:40:10;;;;;;;11.40;4.17;;;;;;;37.44;43.87;97124.19;2083924;28;20477;-69
2023/08/20 11:41:11;;;;;;;7.53;3.70;;;;;;;37.57;43.54;97113.13;2083711;28;20421;-69
2023/08/20 11:42:13;;;;;;;7.03;4.40;;;;;;;37.52;43.73;97119.28;2083608;28;20422;-68
2023/08/20 11:43:14;;;;;;;7.43;3.87;;;;;;;36.77;43.84;97112.97;2082915;28;20460;-68
2023/08/20 11:44:21;;;;;;;8.80;3.90;;;;;;;36.05;45.05;97116.06;2086866;28;20813;-68
2023/08/20 11:45:22;;;;;;;7.13;4.00;;;;;;;35.63;45.59;97118.38;2079928;28;20427;-68