Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:10;;;;;;;8.97;4.27;;;17.80;99.90;;;;;;5176269;27;20504;-79
2022/07/09 00:02:36;;;;;;;6.70;4.68;;;17.80;99.90;;;;;;5176218;27;20042;-78
2022/07/09 00:05:02;;;;;;;8.88;4.53;;;17.80;99.90;;;;;;5176064;27;20050;-78
2022/07/09 00:07:28;;;;;;;11.68;5.15;;;17.80;99.90;;;;;;5176233;27;20034;-78
2022/07/09 00:09:53;;;;;;;11.57;5.10;;;17.80;99.90;;;;;;5175747;27;20406;-78
2022/07/09 00:12:19;;;;;;;9.53;5.10;;;17.80;99.90;;;;;;5176209;27;20030;-78
2022/07/09 00:14:45;;;;;;;12.37;6.00;;;17.80;99.90;;;;;;5176104;27;20041;-78
2022/07/09 00:17:10;;;;;;;9.90;5.13;;;17.90;99.90;;;;;;5175781;27;20034;-78
2022/07/09 00:19:36;;;;;;;10.37;5.60;;;17.80;99.90;;;;;;5176016;27;20037;-78
2022/07/09 00:22:02;;;;;;;10.07;5.60;;;17.80;99.90;;;;;;5175799;27;20038;-78
2022/07/09 00:24:28;;;;;;;8.73;5.63;;;17.70;99.90;;;;;;5176058;27;20434;-79
2022/07/09 00:26:53;;;;;;;9.53;5.67;;;17.70;99.90;;;;;;5175990;27;20031;-78
2022/07/09 00:29:19;;;;;;;8.03;5.13;;;17.70;99.90;;;;;;5176022;27;20038;-78
2022/07/09 00:31:45;;;;;;;12.53;5.80;;;17.60;99.90;;;;;;5176030;27;20560;-78
2022/07/09 00:34:12;;;;;;;9.60;5.75;;;17.60;99.90;;;;;;5175914;27;20090;-79
2022/07/09 00:36:37;;;;;;;13.88;6.25;;;17.60;99.90;;;;;;5157375;27;20046;-78
2022/07/09 00:39:03;;;;;;;8.77;5.60;;;17.50;99.90;;;;;;5177585;27;20030;-78
2022/07/09 00:41:29;;;;;;;11.67;6.17;;;17.50;99.90;;;;;;5180395;27;20066;-78
2022/07/09 00:43:54;;;;;;;10.47;5.20;;;17.50;99.90;;;;;;5179899;27;20045;-79
2022/07/09 00:46:20;;;;;;;11.13;5.77;;;17.50;99.90;;;;;;5179522;27;20045;-78
2022/07/09 00:48:46;;;;;;;10.70;5.13;;;17.40;99.90;;;;;;5179795;27;20031;-78
2022/07/09 00:51:17;;;;;;;11.80;5.20;;;17.40;99.90;;;;;;5179746;27;20179;-78
2022/07/09 00:53:43;;;;;;;10.15;4.80;;;17.30;99.90;;;;;;5179343;27;20486;-78
2022/07/09 00:56:11;;;;;;;9.63;5.60;;;17.30;99.90;;;;;;5179588;27;20034;-79
2022/07/09 00:58:37;;;;;;;11.02;5.38;;;17.30;99.90;;;;;;5179602;27;20042;-79
2022/07/09 01:01:03;;;;;;;9.93;5.73;;;17.20;99.90;;;;;;5179564;27;20030;-78
2022/07/09 01:03:29;;;;;;;8.02;4.93;;;17.20;99.90;;;;;;5179467;27;20374;-78
2022/07/09 01:05:56;;;;;;;11.10;5.10;;;17.20;99.90;;;;;;5179371;27;20034;-79
2022/07/09 01:08:22;;;;;;;;;;;17.20;99.90;;;;;;5179637;27;22616;-79
2022/07/09 01:10:50;;;;;;;11.68;6.38;;;17.10;99.90;;;;;;5160646;27;19919;-79
2022/07/09 01:13:16;;;;;;;9.40;5.43;;;17.20;99.90;;;;;;5179298;27;20070;-79
2022/07/09 01:15:41;;;;;;;11.37;5.67;;;17.10;99.90;;;;;;5179304;27;20049;-79
2022/07/09 01:18:11;;;;;;;10.30;5.13;;;17.10;99.90;;;;;;5179167;27;20046;-78
2022/07/09 01:20:36;;;;;;;12.50;5.75;;;17.10;99.90;;;;;;5179125;27;20038;-78
2022/07/09 01:23:02;;;;;;;10.93;5.67;;;17.10;99.90;;;;;;5179168;27;20397;-79
2022/07/09 01:25:40;;;;;;;12.23;5.37;;;17.10;99.90;;;;;;5178965;27;20038;-79
2022/07/09 01:28:07;;;;;;;10.75;5.97;;;17.00;99.90;;;;;;5179059;27;20034;-79
2022/07/09 01:30:35;;;;;;;10.82;5.95;;;17.30;99.90;;;;;;5178897;27;20034;-79
2022/07/09 01:33:01;;;;;;;10.00;5.28;;;16.80;99.90;;;;;;5178929;27;20030;-79
2022/07/09 01:35:27;;;;;;;9.17;5.50;;;17.00;99.90;;;;;;5178857;27;20128;-79
2022/07/09 01:37:53;;;;;;;8.63;5.17;;;17.00;99.90;;;;;;5178814;27;20087;-79
2022/07/09 01:40:19;;;;;;;9.63;5.63;;;16.90;99.90;;;;;;5178605;27;20271;-79
2022/07/09 01:42:45;;;;;;;9.63;5.13;;;16.90;99.90;;;;;;5178761;27;20034;-79
2022/07/09 01:45:11;;;;;;;9.75;5.60;;;16.90;99.90;;;;;;5178440;27;20502;-78
2022/07/09 01:47:37;;;;;;;10.23;5.47;;;16.90;99.90;;;;;;5179175;27;20030;-78
2022/07/09 01:50:03;;;;;;;11.53;5.87;;;16.70;99.90;;;;;;5178297;27;20030;-79
2022/07/09 01:52:29;;;;;;;12.05;5.85;;;16.80;99.90;;;;;;5178243;27;20059;-78
2022/07/09 01:54:55;;;;;;;11.65;5.63;;;16.80;99.90;;;;;;5178507;27;20030;-78
2022/07/09 01:57:20;;;;;;;8.20;5.20;;;16.80;99.90;;;;;;5178143;27;20038;-78
2022/07/09 01:59:46;;;;;;;10.60;5.30;;;16.80;99.90;;;;;;5178373;27;20034;-78
2022/07/09 02:02:11;;;;;;;10.20;5.57;;;16.80;99.90;;;;;;5178365;27;20046;-78
2022/07/09 02:04:37;;;;;;;10.17;6.20;;;16.80;99.90;;;;;;5178287;27;20038;-78
2022/07/09 02:07:04;;;;;;;9.73;6.53;;;16.80;99.90;;;;;;5178232;27;20039;-79
2022/07/09 02:09:29;;;;;;;10.53;6.00;;;16.80;99.90;;;;;;5177847;27;20290;-79
2022/07/09 02:11:55;;;;;;;10.40;6.47;;;16.80;99.90;;;;;;5178033;27;20105;-79
2022/07/09 02:14:21;;;;;;;11.00;6.65;;;16.90;99.90;;;;;;5178094;27;20509;-79
2022/07/09 02:16:47;;;;;;;13.80;6.53;;;16.80;99.90;;;;;;5178515;27;20066;-79
2022/07/09 02:19:13;;;;;;;14.93;6.65;;;16.80;99.90;;;;;;5177849;27;20481;-79
2022/07/09 02:21:39;;;;;;;11.52;6.78;;;16.80;99.90;;;;;;5177988;27;20137;-79
2022/07/09 02:24:05;;;;;;;10.85;6.75;;;16.80;99.90;;;;;;5177771;27;20038;-79
2022/07/09 02:26:31;;;;;;;12.20;7.30;;;16.80;99.90;;;;;;5177476;27;20146;-79
2022/07/09 02:28:56;;;;;;;13.40;7.00;;;16.80;99.90;;;;;;5159218;27;20038;-79
2022/07/09 02:31:22;;;;;;;13.83;7.20;;;16.80;99.90;;;;;;5177675;27;20457;-79
2022/07/09 02:33:48;;;;;;;14.03;7.67;;;16.50;99.90;;;;;;5177733;27;20030;-79
2022/07/09 02:36:14;;;;;;;12.83;7.43;;;16.70;99.90;;;;;;5177411;27;20048;-79
2022/07/09 02:38:39;;;;;;;12.53;7.50;;;16.70;99.90;;;;;;5177674;27;20043;-79
2022/07/09 02:41:05;;;;;;;13.57;7.70;;;16.70;99.90;;;;;;5177588;27;20043;-79
2022/07/09 02:43:30;;;;;;;12.83;8.53;;;16.70;99.90;;;;;;5177566;27;20470;-79
2022/07/09 02:45:56;;;;;;;13.67;8.73;;;16.80;99.90;;;;;;5177361;27;20078;-79
2022/07/09 02:48:23;;;;;;;14.40;8.17;;;16.80;99.90;;;;;;5177135;27;20034;-79
2022/07/09 02:50:51;;;;;;;13.98;8.32;;;16.70;99.90;;;;;;5177360;27;20034;-79
2022/07/09 02:53:18;;;;;;;15.68;9.68;;;16.80;99.90;;;;;;5177012;27;20588;-79
2022/07/09 02:55:44;;;;;;;18.08;9.30;;;16.80;99.90;;;;;;5177169;27;20041;-79
2022/07/09 02:58:10;;;;;;;14.73;8.00;;;16.80;99.90;;;;;;5177237;27;20038;-79
2022/07/09 03:00:36;;;;;;;15.23;8.83;;;16.90;99.90;;;;;;5177141;27;20281;-79
2022/07/09 03:03:02;;;;;;;11.15;7.65;;;16.80;99.90;;;;;;5176678;27;20275;-79
2022/07/09 03:05:28;;;;;;;13.07;8.53;;;16.80;99.90;;;;;;5177071;27;20370;-79
2022/07/09 03:07:53;;;;;;;13.27;8.20;;;16.80;99.90;;;;;;5177071;27;20075;-79
2022/07/09 03:10:19;;;;;;;14.00;9.10;;;16.80;99.90;;;;;;5176574;27;20046;-79
2022/07/09 03:12:44;;;;;;;11.93;7.57;;;16.80;99.90;;;;;;5176859;27;20038;-79
2022/07/09 03:15:13;;;;;;;13.53;8.67;;;16.80;99.90;;;;;;5176869;27;20035;-79
2022/07/09 03:17:38;;;;;;;14.98;8.60;;;16.80;99.90;;;;;;5176590;27;20469;-79
2022/07/09 03:20:04;;;;;;;18.23;9.37;;;16.80;99.90;;;;;;5176860;27;20041;-79
2022/07/09 03:22:30;;;;;;;12.60;8.43;;;16.80;99.90;;;;;;5176831;27;20030;-78
2022/07/09 03:24:56;;;;;;;13.53;7.60;;;16.80;99.90;;;;;;5176762;27;20389;-79
2022/07/09 03:27:22;;;;;;;18.00;9.53;;;16.80;99.90;;;;;;5176663;27;20074;-79
2022/07/09 03:29:48;;;;;;;14.17;9.47;;;16.80;99.90;;;;;;5176308;27;20302;-79
2022/07/09 03:32:13;;;;;;;10.37;6.83;;;16.70;99.90;;;;;;5176400;27;20043;-79
2022/07/09 03:34:39;;;;;;;14.43;8.67;;;16.70;99.90;;;;;;5176510;27;20115;-79
2022/07/09 03:37:05;;;;;;;13.53;8.83;;;16.70;99.90;;;;;;5176570;27;20502;-79
2022/07/09 03:39:31;;;;;;;13.40;8.17;;;16.70;99.90;;;;;;5176358;27;20074;-79
2022/07/09 03:41:56;;;;;;;12.57;7.97;;;16.70;99.90;;;;;;5176536;27;20049;-79
2022/07/09 03:44:22;;;;;;;14.50;7.80;;;16.70;99.90;;;;;;5176414;27;20432;-79
2022/07/09 03:46:47;;;;;;;13.00;7.67;;;16.70;99.90;;;;;;5176390;27;20042;-79
2022/07/09 03:49:13;;;;;;;12.73;7.87;;;16.70;99.90;;;;;;5176447;27;20478;-79
2022/07/09 03:51:39;;;;;;;12.00;7.10;;;16.80;99.90;;;;;;5176416;27;20030;-79
2022/07/09 03:54:04;;;;;;;11.50;6.73;;;16.80;99.90;;;;;;5157865;27;20367;-79
2022/07/09 03:56:30;;;;;;;12.10;7.17;;;16.80;99.90;;;;;;5176048;27;20084;-79
2022/07/09 03:58:55;;;;;;;12.03;6.87;;;16.80;99.90;;;;;;5176173;27;20034;-79
2022/07/09 04:01:21;;;;;;;13.27;7.77;;;16.50;99.90;;;;;;5176069;27;20136;-79
2022/07/09 04:03:47;;;;;;;12.50;6.57;;;16.70;99.90;;;;;;5176001;27;20038;-79
2022/07/09 04:06:12;;;;;;;12.77;7.33;;;16.80;99.90;;;;;;5176199;27;20117;-79
2022/07/09 04:08:38;;;;;;;10.50;6.43;;;16.80;99.90;;;;;;5176015;27;20485;-79
2022/07/09 04:11:03;;;;;;;13.00;7.43;;;16.80;99.90;;;;;;5175893;27;20477;-79
2022/07/09 04:13:29;;;;;;;11.37;7.57;;;16.80;99.90;;;;;;5176673;27;20034;-79
2022/07/09 04:15:55;;;;;;;15.73;8.27;;;16.90;99.90;;;;;;5180414;27;20038;-79
2022/07/09 04:18:20;;;;;;;10.40;6.03;;;16.90;99.90;;;;;;5180419;27;20038;-79
2022/07/09 04:20:46;;;;;;;11.07;7.10;;;16.90;99.90;;;;;;5180088;27;20087;-80
2022/07/09 04:23:11;;;;;;;14.83;6.97;;;16.90;99.90;;;;;;5180323;27;20038;-79
2022/07/09 04:25:37;;;;;;;11.90;7.00;;;16.90;99.90;;;;;;5180042;27;20050;-79
2022/07/09 04:28:05;;;;;;;11.03;7.77;;;16.50;99.90;;;;;;5180196;27;20030;-79
2022/07/09 04:30:31;;;;;;;13.55;7.82;;;16.90;99.90;;;;;;5180082;27;20065;-79
2022/07/09 04:32:57;;;;;;;10.85;6.60;;;17.00;99.90;;;;;;5180160;27;20031;-79
2022/07/09 04:35:22;;;;;;;12.70;7.70;;;16.90;99.90;;;;;;5180274;27;20034;-78
2022/07/09 04:37:48;;;;;;;10.87;6.93;;;17.00;99.90;;;;;;5179763;27;20078;-79
2022/07/09 04:40:13;;;;;;;12.27;7.33;;;17.10;99.90;;;;;;5179982;27;20083;-78
2022/07/09 04:42:39;;;;;;;16.50;8.53;;;17.10;99.90;;;;;;5179705;27;20044;-79
2022/07/09 04:45:05;;;;;;;12.27;7.97;;;17.10;99.90;;;;;;5179720;27;20038;-79
2022/07/09 04:47:31;;;;;;;11.60;7.37;;;17.10;99.90;;;;;;5161890;27;20050;-77
2022/07/09 04:49:56;;;;;;;10.53;7.10;;;17.10;99.90;;;;;;5179836;27;20035;-78
2022/07/09 04:52:26;;;;;;;18.07;8.73;;;17.10;99.90;;;;;;5179782;27;20042;-78
2022/07/09 04:54:52;;;;;;;10.85;7.53;;;17.20;99.90;;;;;;5179650;27;20113;-78
2022/07/09 04:57:18;;;;;;;13.02;8.57;;;17.10;99.90;;;;;;5179640;27;20094;-78
2022/07/09 04:59:43;;;;;;;16.90;8.77;;;17.20;99.90;;;;;;5179509;27;20466;-78
2022/07/09 05:02:09;;;;;;;13.10;8.93;;;17.20;99.90;;;;;;5179476;27;20034;-78
2022/07/09 05:04:35;;;;;;;14.20;7.43;;;17.20;99.90;;;;;;5179568;27;20390;-78
2022/07/09 05:07:00;;;;;;;10.83;8.20;;;17.30;99.90;;;;;;5179386;27;20042;-78
2022/07/09 05:09:26;;;;;;;12.93;8.07;;;17.40;99.90;;;;;;5178260;27;20497;-78
2022/07/09 05:11:51;;;;;;;10.17;8.20;;;17.40;99.90;;;;;;5178201;27;20117;-78
2022/07/09 05:14:17;;;;;;;9.53;7.20;;;17.40;99.90;;;;;;5177977;27;20035;-79
2022/07/09 05:16:44;;;;;;;10.53;7.70;;;17.50;99.90;;;;;;5177822;27;20080;-78
2022/07/09 05:19:13;;;;;;;9.85;6.03;;;17.60;99.90;;;;;;5178013;27;20094;-78
2022/07/09 05:21:42;;;;;;;12.95;7.88;;;17.70;99.90;;;;;;5177787;27;20466;-78
2022/07/09 05:24:08;;;;;;;11.43;7.47;;;17.80;99.90;;;;;;5177490;27;20091;-78
2022/07/09 05:26:35;;;;;;;11.93;6.93;;;18.00;99.90;;;;;;5177832;27;20038;-78
2022/07/09 05:29:01;;;;;;;11.63;7.95;;;18.00;99.90;;;;;;5177743;27;20038;-78
2022/07/09 05:31:27;;;;;;;10.90;7.00;;;17.90;99.90;;;;;;5177712;27;20049;-78
2022/07/09 05:33:53;;;;;;;10.37;7.40;;;17.90;99.90;;;;;;5177763;27;20109;-78
2022/07/09 05:36:18;;;;;;;12.90;6.90;;;17.90;99.90;;;;;;5177744;27;20542;-78
2022/07/09 05:38:44;;;;;;;10.63;7.13;;;17.90;99.90;;;;;;5177689;27;20066;-78
2022/07/09 05:41:10;;;;;;;13.90;8.18;;;17.90;99.90;;;;;;5177610;27;20462;-77
2022/07/09 05:43:36;;;;;;;13.23;7.13;;;17.90;99.90;;;;;;5177520;27;20077;-77
2022/07/09 05:46:02;;;;;;;11.50;6.68;;;17.90;99.90;;;;;;5177471;27;20041;-77
2022/07/09 05:48:28;;;;;;;10.07;6.23;;;18.00;99.90;;;;;;5177585;27;20034;-78
2022/07/09 05:50:54;;;;;;;10.30;7.30;;;18.10;99.90;;;;;;5177222;27;20549;-78
2022/07/09 05:53:20;;;;;;;8.93;6.63;;;18.30;99.90;;;;;;5177397;27;20034;-78
2022/07/09 05:55:46;;;;;;;11.93;7.13;;;18.30;99.90;;;;;;5177489;27;20113;-78
2022/07/09 05:58:12;;;;;;;9.03;6.13;;;18.40;99.90;;;;;;5177306;27;20561;-78
2022/07/09 06:00:38;;;;;;;9.57;5.97;;;18.50;99.90;;;;;;5177311;27;20128;-78
2022/07/09 06:03:03;;;;;;;10.60;5.83;;;18.70;99.90;;;;;;5177185;27;20065;-79
2022/07/09 06:05:29;;;;;;;10.27;6.37;;;18.80;99.90;;;;;;5177215;27;20042;-79
2022/07/09 06:07:55;;;;;;;8.70;6.23;;;18.60;99.90;;;;;;5177180;27;20035;-78
2022/07/09 06:10:21;;;;;;;7.60;5.63;;;18.80;99.90;;;;;;5139010;27;1091001;-78
2022/07/09 06:12:47;;;;;;;8.32;5.50;;;18.80;99.90;;;;;;5178104;27;20045;-78
2022/07/09 06:15:13;;;;;;;7.90;5.27;;;18.80;99.90;;;;;;5178180;27;20034;-78
2022/07/09 06:17:39;;;;;;;8.20;5.27;;;18.90;99.90;;;;;;5178085;27;20041;-79
2022/07/09 06:20:06;;;;;;;8.23;5.10;;;19.30;99.90;;;;;;5178054;27;20109;-79
2022/07/09 06:22:31;;;;;;;10.60;5.85;;;19.00;99.90;;;;;;5177974;27;20363;-78
2022/07/09 06:24:57;;;;;;;8.97;5.23;;;19.00;99.90;;;;;;5177902;27;20041;-78
2022/07/09 06:27:23;;;;;;;9.60;5.00;;;19.10;99.90;;;;;;5177750;27;20501;-78
2022/07/09 06:29:48;;;;;;;8.43;4.20;;;19.30;99.90;;;;;;5177482;27;20051;-79
2022/07/09 06:32:14;;;;;;;9.30;3.70;;;19.20;99.90;;;;;;5159183;27;20045;-78
2022/07/09 06:34:40;;;;;;;8.47;3.73;;;19.30;99.90;;;;;;5177682;27;20114;-78
2022/07/09 06:37:06;;;;;;;7.40;3.88;;;19.30;99.90;;;;;;5176845;27;20131;-78
2022/07/09 06:39:48;;;;;;;8.33;4.03;;;19.60;99.90;;;;;;5177620;27;20038;-79
2022/07/09 06:42:14;;;;;;;5.35;2.97;;;19.30;99.90;;;;;;5177529;27;20034;-78
2022/07/09 06:44:40;;;;;;;5.97;3.55;;;19.40;99.90;;;;;;5177163;27;20470;-78
2022/07/09 06:47:06;;;;;;;5.10;3.17;;;19.00;99.90;;;;;;5177426;27;20038;-79
2022/07/09 06:49:32;;;;;;;7.18;3.45;;;19.40;99.90;;;;;;5177245;27;20438;-78
2022/07/09 06:51:59;;;;;;;7.95;3.70;;;19.80;99.90;;;;;;5177370;27;20034;-78
2022/07/09 06:54:25;;;;;;;5.70;3.50;;;19.30;99.90;;;;;;5177312;27;20030;-78
2022/07/09 06:56:51;;;;;;;5.97;3.00;;;19.30;99.90;;;;;;5177209;27;20069;-79
2022/07/09 06:59:18;;;;;;;6.00;3.27;;;19.30;99.90;;;;;;5177247;27;20122;-79
2022/07/09 07:01:44;;;;;;;8.18;3.53;;;19.50;99.90;;;;;;5177206;27;20034;-78
2022/07/09 07:04:11;;;;;;;7.07;3.08;;;19.30;99.90;;;;;;5177161;27;20069;-79
2022/07/09 07:06:37;;;;;;;5.68;3.22;;;19.40;99.90;;;;;;5177031;27;20042;-79
2022/07/09 07:09:03;;;;;;;6.20;3.07;;;19.40;99.90;;;;;;5176753;27;20057;-79
2022/07/09 07:11:29;;;;;;;6.57;3.20;;;19.40;99.90;;;;;;5176958;27;20031;-78
2022/07/09 07:13:54;;;;;;;4.10;2.80;;;19.30;99.90;;;;;;5158160;27;20505;-78
2022/07/09 07:16:20;;;;;;;4.53;3.17;;;19.30;99.90;;;;;;5176868;27;20038;-79
2022/07/09 07:18:45;;;;;;;6.53;3.00;;;19.30;99.90;;;;;;5176935;27;20034;-79
2022/07/09 07:21:11;;;;;;;7.63;3.47;;;19.40;99.90;;;;;;5176813;27;20486;-78
2022/07/09 07:23:37;;;;;;;5.20;3.10;;;19.40;99.90;;;;;;5176788;27;20382;-79
2022/07/09 07:26:02;;;;;;;5.60;3.10;;;19.40;99.90;;;;;;5176324;27;20083;-78
2022/07/09 07:28:28;;;;;;;7.50;3.20;;;19.40;99.90;;;;;;5176432;27;20049;-79
2022/07/09 07:30:54;;;;;;;6.50;3.07;;;19.50;99.90;;;;;;5176687;27;20036;-78
2022/07/09 07:33:19;;;;;;;6.93;3.30;;;19.50;99.90;;;;;;5176643;27;20102;-79
2022/07/09 07:35:45;;;;;;;7.40;3.20;;;19.50;99.90;;;;;;5176696;27;20478;-78
2022/07/09 07:38:11;;;;;;;6.90;3.13;;;19.50;99.90;;;;;;5176591;27;20537;-78
2022/07/09 07:40:36;;;;;;;6.13;3.17;;;19.50;99.90;;;;;;5176346;27;20045;-78
2022/07/09 07:43:03;;;;;;;6.80;3.30;;;19.40;99.90;;;;;;5176450;27;20078;-78
2022/07/09 07:45:28;;;;;;;5.10;2.90;;;19.40;99.90;;;;;;5157809;27;20057;-78
2022/07/09 07:47:54;;;;;;;6.87;2.93;;;19.30;99.90;;;;;;5176414;27;20026;-78
2022/07/09 07:50:23;;;;;;;3.97;2.73;;;19.30;99.90;;;;;;5176494;27;20067;-78
2022/07/09 07:52:49;;;;;;;5.47;2.92;;;19.30;99.90;;;;;;5176311;27;20117;-79
2022/07/09 07:55:15;;;;;;;7.00;3.03;;;19.30;99.90;;;;;;5176273;27;20034;-79
2022/07/09 07:57:41;;;;;;;5.77;2.90;;;19.20;99.90;;;;;;5176312;27;20038;-79
2022/07/09 08:00:07;;;;;;;6.60;2.70;;;19.20;99.90;;;;;;5176298;27;20260;-79
2022/07/09 08:02:34;;;;;;;5.57;2.95;;;19.20;99.90;;;;;;5176290;27;20065;-79
2022/07/09 08:05:00;;;;;;;;;;;19.20;99.90;;;;;;5176466;27;20034;-79
2022/07/09 08:07:25;;;;;;;5.65;2.60;;;19.00;99.90;;;;;;5176204;27;19983;-79
2022/07/09 08:09:51;;;;;;;5.27;2.67;;;19.30;99.90;;;;;;5175744;27;20497;-79
2022/07/09 08:12:16;;;;;;;5.00;2.40;;;19.30;99.90;;;;;;5176176;27;20497;-79
2022/07/09 08:14:42;;;;;;;8.37;2.90;;;19.30;99.90;;;;;;5175903;27;20042;-79
2022/07/09 08:17:08;;;;;;;3.90;2.47;;;19.40;99.90;;;;;;5176139;27;20034;-79
2022/07/09 08:19:33;;;;;;;5.47;2.73;;;19.50;99.90;;;;;;5157626;27;20046;-79
2022/07/09 08:21:59;;;;;;;4.97;2.83;;;19.50;99.90;;;;;;5163053;27;20427;-79
2022/07/09 08:24:26;;;;;;;4.30;2.63;;;19.50;99.90;;;;;;5144466;27;20039;-79
2022/07/09 08:26:52;;;;;;;6.90;2.60;;;19.70;99.90;;;;;;5134384;28;20070;-79
2022/07/09 08:29:17;;;;;;;5.30;2.90;;;19.70;99.90;;;;;;5134235;28;20475;-77
2022/07/09 08:31:43;;;;;;;3.53;2.20;;;19.90;99.90;;;;;;5134329;28;20035;-77
2022/07/09 08:34:08;;;;;;;5.47;2.30;;;20.00;99.90;;;;;;5133681;28;20035;-79
2022/07/09 08:36:34;;;;;;;4.17;2.17;;;20.40;99.90;;;;;;5131344;28;20463;-77
2022/07/09 08:39:00;;;;;;;3.30;2.27;;;20.70;99.90;;;;;;5132331;28;20045;-82
2022/07/09 08:41:25;;;;;;;5.00;2.07;;;20.90;99.90;;;;;;5113647;28;20035;-79
2022/07/09 08:43:52;;;;;;;3.63;1.83;;;21.00;99.90;;;;;;5132192;28;20459;-81
2022/07/09 08:46:18;;;;;;;2.63;1.50;;;21.00;99.90;;;;;;5132174;28;20134;-83
2022/07/09 08:48:44;;;;;;;4.90;1.92;;;21.10;99.90;;;;;;5132032;28;20067;-78
2022/07/09 08:51:11;;;;;;;3.33;1.85;;;21.10;99.90;;;;;;5132070;28;20042;-78
2022/07/09 08:53:42;;;;;;;3.78;1.65;;;21.10;99.90;;;;;;5131860;28;20122;-79
2022/07/09 08:56:08;;;;;;;2.92;1.60;;;21.20;99.90;;;;;;5131779;28;20465;-79
2022/07/09 08:58:34;;;;;;;2.08;1.30;;;21.50;99.90;;;;;;5131791;27;20486;-79
2022/07/09 09:01:00;;;;;;;3.83;1.60;;;21.50;99.90;;;;;;5135012;27;20054;-79
2022/07/09 09:03:26;;;;;;;4.03;1.80;;;21.50;99.90;;;;;;5135778;27;20035;-78
2022/07/09 09:06:04;;;;;;;3.70;1.70;;;21.60;99.90;;;;;;5148404;27;20070;-78
2022/07/09 09:08:35;;;;;;;5.03;1.60;;;21.80;99.90;;;;;;5137156;27;20114;-80
2022/07/09 09:11:00;;;;;;;3.80;1.40;;;21.60;99.90;;;;;;5137497;27;20039;-79
2022/07/09 09:13:26;;;;;;;3.40;1.50;;;21.70;99.90;;;;;;5103187;27;20038;-79
2022/07/09 09:16:06;;;;;;;3.27;1.70;;;22.20;99.90;;;;;;5156064;27;20035;-79
2022/07/09 09:18:31;;;;;;;4.38;1.70;;;22.10;99.90;;;;;;5156309;27;20038;-77
2022/07/09 09:21:05;;;;;;;3.03;1.50;;;22.10;99.90;;;;;;5156237;27;20048;-77
2022/07/09 09:23:39;;;;;;;3.53;1.58;;;22.30;99.90;;;;;;5155882;27;20057;-79
2022/07/09 09:26:18;;;;;;;2.00;1.27;;;22.20;99.90;;;;;;5137767;27;20057;-76
2022/07/09 09:28:53;;;;;;;4.00;1.60;;;22.20;99.90;;;;;;5155951;27;20031;-77
2022/07/09 09:31:24;;;;;;;1.70;1.20;;;22.40;99.90;;;;;;5155807;27;20087;-76
2022/07/09 09:33:51;;;;;;;2.55;1.10;;;23.00;99.90;;;;;;5155911;27;20355;-81
2022/07/09 09:36:38;;;;;;;2.70;1.10;;;22.60;99.90;;;;;;5155863;27;20047;-81
2022/07/09 09:39:15;;;;;;;2.00;1.00;;;22.90;99.90;;;;;;5155929;27;20066;-78
2022/07/09 09:41:43;;;;;;;2.95;1.20;;;23.00;99.90;;;;;;5155705;27;20061;-78
2022/07/09 09:44:13;;;;;;;2.60;1.20;;;23.10;99.90;;;;;;5155710;27;20038;-79
2022/07/09 09:46:39;;;;;;;3.08;1.25;;;23.70;99.90;;;;;;5155583;27;20031;-81
2022/07/09 09:49:09;;;;;;;3.00;1.23;;;23.60;99.90;;;;;;5155553;27;20033;-81
2022/07/09 09:51:56;;;;;;;2.65;1.17;;;23.60;99.90;;;;;;5155913;27;20037;-79
2022/07/09 09:54:22;;;;;;;1.98;1.15;;;23.30;99.90;;;;;;5136590;27;20466;-77
2022/07/09 09:56:49;;;;;;;2.92;1.23;;;23.20;99.90;;;;;;5156073;27;20039;-78
2022/07/09 09:59:16;;;;;;;4.63;1.30;;;23.00;99.90;;;;;;5155629;27;20041;-79
2022/07/09 10:01:42;;;;;;;;;;;22.60;99.90;;;;;;5155751;27;20070;-80
2022/07/09 10:04:11;;;;;;;3.65;1.20;;;22.50;99.90;;;;;;5119800;27;20439;-77
2022/07/09 10:06:37;;;;;;;2.85;1.20;;;22.10;99.90;;;;;;5155333;27;20051;-79
2022/07/09 10:09:05;;;;;;;2.57;1.13;;;22.00;99.90;;;;;;5154787;27;20053;-76
2022/07/09 10:11:41;;;;;;;1.95;1.02;;;21.70;99.90;;;;;;5153656;27;20443;-78
2022/07/09 10:14:14;;;;;;;3.03;1.10;;;22.20;99.90;;;;;;5155059;27;20038;-77
2022/07/09 10:16:40;;;;;;;4.05;1.10;;;22.50;99.90;;;;;;5155143;27;20042;-77
2022/07/09 10:19:06;;;;;;;1.67;1.00;;;22.20;99.90;;;;;;5154802;27;20046;-79
2022/07/09 10:21:36;;;;;;;;;;;22.40;99.90;;;;;;5136616;27;20278;-76
2022/07/09 10:24:07;;;;;;;2.40;1.10;;;22.60;99.90;;;;;;5154932;27;19998;-80
2022/07/09 10:26:42;;;;;;;3.35;1.10;;;22.80;99.90;;;;;;5136367;27;20459;-77
2022/07/09 10:29:58;;;;;;;2.55;1.20;;;22.90;99.90;;;;;;5154809;27;20034;-79
2022/07/09 10:32:29;;;;;;;5.13;1.02;;;22.90;99.90;;;;;;5146359;27;20050;-77
2022/07/09 10:35:05;;;;;;;2.70;1.20;;;22.80;99.90;;;;;;5154763;27;20070;-76
2022/07/09 10:37:44;;;;;;;6.93;1.23;;;22.50;99.90;;;;;;5154305;27;20049;-76
2022/07/09 10:40:17;;;;;;;3.17;1.27;;;22.20;99.90;;;;;;5154734;27;20038;-77
2022/07/09 10:42:44;;;;;;;4.18;1.23;;;21.90;99.90;;;;;;5154157;27;20057;-76
2022/07/09 10:45:23;;;;;;;4.90;1.10;;;21.70;99.90;;;;;;5154425;27;20050;-76
2022/07/09 10:47:57;;;;;;;3.40;1.20;;;21.60;99.90;;;;;;5154528;27;20118;-76
2022/07/09 10:50:24;;;;;;;4.63;1.23;;;21.70;99.90;;;;;;5135487;27;20067;-77
2022/07/09 10:52:50;;;;;;;3.05;1.00;;;22.20;99.90;;;;;;5154298;27;20087;-78
2022/07/09 10:55:20;;;;;;;3.13;1.00;;;22.60;99.90;;;;;;5154062;27;20478;-80
2022/07/09 10:57:46;;;;;;;2.83;0.80;;;22.00;99.90;;;;;;5136688;27;20074;-80
2022/07/09 11:00:17;;;;;;;2.37;1.07;;;22.00;99.90;;;;;;5138795;27;20125;-76
2022/07/09 11:02:59;;;;;;;1.60;0.70;;;22.00;99.90;;;;;;5159940;27;20054;-78
2022/07/09 11:05:26;;;;;;;3.10;1.00;;;21.90;99.90;;;;;;5155028;27;20041;-77
2022/07/09 11:08:06;;;;;;;2.28;0.90;;;22.00;99.90;;;;;;5157065;27;20062;-86
2022/07/09 11:10:36;;;;;;;4.55;1.10;;;22.40;99.90;;;;;;5120109;27;20039;-79
2022/07/09 11:13:03;;;;;;;3.45;1.13;;;22.60;99.90;;;;;;5154693;27;20470;-79
2022/07/09 11:15:33;;;;;;;2.95;0.90;;;22.90;99.90;;;;;;5155153;27;20039;-79
2022/07/09 11:18:10;;;;;;;3.38;1.20;;;22.90;99.90;;;;;;5154838;27;20034;-78
2022/07/09 11:20:43;;;;;;;3.80;1.05;;;22.90;99.90;;;;;;5119656;27;20038;-79
2022/07/09 11:23:10;;;;;;;5.70;1.10;;;22.70;99.90;;;;;;5154932;27;20055;-78
2022/07/09 11:25:35;;;;;;;5.78;1.30;;;22.50;99.90;;;;;;5136612;27;20427;-79
2022/07/09 11:28:01;;;;;;;4.00;1.30;;;22.50;99.90;;;;;;5155146;27;20034;-79
2022/07/09 11:30:28;;;;;;;3.67;0.90;;;22.50;99.90;;;;;;5154611;27;20467;-79
2022/07/09 11:32:54;;;;;;;4.65;1.02;;;22.70;99.90;;;;;;5154598;27;20038;-78
2022/07/09 11:35:28;;;;;;;2.93;1.20;;;22.70;99.90;;;;;;5155039;27;20439;-79
2022/07/09 11:37:58;;;;;;;4.30;1.10;;;22.80;99.90;;;;;;5154548;27;20706;-79
2022/07/09 11:40:24;;;;;;;3.40;1.13;;;22.80;99.90;;;;;;5154738;27;20031;-79
2022/07/09 11:42:50;;;;;;;3.93;1.20;;;23.00;99.90;;;;;;5135881;27;20057;-79
2022/07/09 11:45:21;;;;;;;4.60;1.20;;;23.30;99.90;;;;;;5154742;27;20279;-79
2022/07/09 11:47:46;;;;;;;3.88;1.10;;;23.40;99.90;;;;;;5155349;27;20520;-79
2022/07/09 11:50:15;;;;;;;3.20;1.27;;;23.40;99.90;;;;;;5156668;27;20115;-79
2022/07/09 11:52:45;;;;;;;5.90;1.10;;;23.60;99.90;;;;;;5156911;27;20054;-79
2022/07/09 11:55:12;;;;;;;3.60;1.20;;;23.80;99.90;;;;;;5156906;27;20035;-78
2022/07/09 11:57:38;;;;;;;;;;;23.80;99.90;;;;;;5157042;27;20046;-79
2022/07/09 12:00:07;;;;;;;6.40;1.40;;;23.80;99.90;;;;;;5156028;27;20044;-79
2022/07/09 12:02:37;;;;;;;4.50;1.48;;;23.00;99.90;;;;;;5137219;27;20084;-79
2022/07/09 12:05:05;;;;;;;7.10;1.60;;;22.70;99.90;;;;;;5154339;27;20039;-78
2022/07/09 12:07:32;;;;;;;6.28;1.70;;;22.30;99.90;;;;;;5153204;27;20118;-78
2022/07/09 12:10:15;;;;;;;9.38;2.03;;;22.00;99.90;;;;;;5153066;27;20378;-80
2022/07/09 12:12:41;;;;;;;6.03;1.38;;;22.10;99.90;;;;;;5153364;27;20039;-79
2022/07/09 12:15:08;;;;;;;5.03;1.60;;;21.90;99.90;;;;;;5153335;27;20038;-80
2022/07/09 12:17:34;;;;;;;7.75;1.50;;;22.10;99.90;;;;;;5153179;27;20042;-79
2022/07/09 12:19:59;;;;;;;5.20;1.43;;;22.60;99.90;;;;;;5153280;27;20463;-80
2022/07/09 12:22:26;;;;;;;4.67;1.30;;;22.80;99.90;;;;;;5153526;27;20042;-79
2022/07/09 12:24:52;;;;;;;6.10;1.25;;;23.10;99.90;;;;;;5153361;27;20030;-79
2022/07/09 12:27:19;;;;;;;5.78;1.50;;;23.30;99.90;;;;;;5153284;27;20035;-79
2022/07/09 12:29:46;;;;;;;13.05;1.50;;;23.70;99.90;;;;;;5153074;27;20462;-80
2022/07/09 12:32:11;;;;;;;6.40;1.50;;;23.40;99.90;;;;;;5153399;27;20114;-79
2022/07/09 12:34:37;;;;;;;4.77;1.40;;;23.50;99.90;;;;;;5154389;27;20472;-79
2022/07/09 12:37:02;;;;;;;4.60;1.60;;;23.50;99.90;;;;;;5157039;27;20035;-80
2022/07/09 12:39:28;;;;;;;4.80;1.07;;;23.50;99.90;;;;;;5157268;27;20122;-79
2022/07/09 12:41:54;;;;;;;5.20;1.60;;;23.30;99.90;;;;;;5157428;27;20320;-79