Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;10.32;7.22;;;;;;;;;;5074869;28;40219;-68
2023/10/12 00:04:26;;;;;;;12.45;7.90;;;;;;;;;;5079688;28;41422;-67
2023/10/12 00:06:54;;;;;;;9.82;8.57;;;;;;;;;;5077822;28;42174;-67
2023/10/12 00:09:25;;;;;;;10.98;8.30;;;;;;;;;;5078108;28;42516;-67
2023/10/12 00:11:57;;;;;;;11.25;8.05;;;;;;;;;;5079498;28;42385;-67
2023/10/12 00:14:28;;;;;;;8.93;7.43;;;;;;;;;;5073424;28;41333;-67
2023/10/12 00:16:58;;;;;;;8.40;7.22;;;;;;;;;;5076758;28;42538;-67
2023/10/12 00:19:26;;;;;;;12.55;9.25;;;;;;;;;;5074701;28;40923;-67
2023/10/12 00:22:00;;;;;;;10.35;7.93;;;;;;;;;;5077442;28;40199;-67
2023/10/12 00:24:31;;;;;;;10.43;8.43;;;;;;;;;;5076667;28;42171;-67
2023/10/12 00:27:01;;;;;;;9.57;8.18;;;;;;;;;;5081269;28;42444;-67
2023/10/12 00:29:31;;;;;;;12.10;9.25;;;;;;;;;;5079149;28;40267;-67
2023/10/12 00:32:03;;;;;;;13.20;9.38;;;;;;;;;;5081043;28;41569;-67
2023/10/12 00:34:34;;;;;;;8.98;7.97;;;;;;;;;;5077723;28;40066;-67
2023/10/12 00:37:03;;;;;;;8.70;7.13;;;;;;;;;;5077431;28;40179;-67
2023/10/12 00:39:44;;;;;;;10.15;8.20;;;;;;;;;;5082768;28;43266;-67
2023/10/12 00:42:17;;;;;;;11.25;9.25;;;;;;;;;;5071001;28;41191;-67
2023/10/12 00:44:47;;;;;;;10.77;7.50;;;;;;;;;;5107786;27;40141;-67
2023/10/12 00:47:29;;;;;;;13.48;10.48;;;;;;;;;;5078399;28;42775;-67
2023/10/12 00:50:05;;;;;;;20.25;11.77;;;;;;;;;;5072145;28;40213;-67
2023/10/12 00:52:45;;;;;;;10.68;9.38;;;;;;;;;;5082768;28;42800;-67
2023/10/12 00:55:21;;;;;;;16.98;11.38;;;;;;;;;;5074464;28;40414;-67
2023/10/12 00:57:50;;;;;;;16.00;10.82;;;;;;;;;;5079038;28;41991;-67
2023/10/12 01:00:18;;;;;;;12.00;10.30;;;;;;;;;;5084581;28;42171;-67
2023/10/12 01:03:07;;;;;;;14.10;10.65;;;;;;;;;;5082359;28;40333;-67
2023/10/12 01:05:36;;;;;;;14.95;12.07;;;;;;;;;;5079042;28;40487;-67
2023/10/12 01:08:05;;;;;;;17.77;12.48;;;;;;;;;;5084650;28;41952;-68
2023/10/12 01:10:40;;;;;;;17.73;12.13;;;;;;;;;;5084895;28;40798;-67
2023/10/12 01:13:09;;;;;;;17.30;12.65;;;;;;;;;;5084382;28;40372;-67
2023/10/12 01:15:40;;;;;;;16.98;12.43;;;;;;;;;;5085759;28;32450;-67
2023/10/12 01:18:12;;;;;;;13.98;10.75;;;;;;;;;;5086812;28;41372;-67
2023/10/12 01:20:40;;;;;;;16.35;11.32;;;;;;;;;;5080801;28;40705;-67
2023/10/12 01:23:10;;;;;;;13.93;10.68;;;;;;;;;;5085267;28;39965;-67
2023/10/12 01:25:40;;;;;;;15.75;10.98;;;;;;;;;;5081254;28;42191;-67
2023/10/12 01:28:12;;;;;;;20.17;13.15;;;;;;;;;;5082901;28;42482;-67
2023/10/12 01:30:43;;;;;;;15.95;12.35;;;;;;;;;;5080254;28;39921;-67
2023/10/12 01:33:13;;;;;;;15.18;12.90;;;;;;;;;;5084628;28;40795;-67
2023/10/12 01:35:48;;;;;;;15.88;13.15;;;;;;;;;;5081851;28;43036;-67
2023/10/12 01:38:22;;;;;;;18.42;12.52;;;;;;;;;;5078514;28;41789;-67
2023/10/12 01:40:54;;;;;;;17.42;13.38;;;;;;;;;;5082907;28;41883;-67
2023/10/12 01:43:27;;;;;;;15.85;12.02;;;;;;;;;;5083525;28;39604;-67
2023/10/12 01:46:00;;;;;;;16.38;13.05;;;;;;;;;;5083166;28;41815;-67
2023/10/12 01:48:33;;;;;;;20.55;14.38;;;;;;;;;;5083933;28;42560;-67
2023/10/12 01:51:04;;;;;;;17.42;12.98;;;;;;;;;;5083003;28;40534;-67
2023/10/12 01:53:33;;;;;;;13.65;11.32;;;;;;;;;;5080193;28;41820;-67
2023/10/12 01:56:09;;;;;;;18.65;13.05;;;;;;;;;;5085404;28;41566;-67
2023/10/12 01:58:38;;;;;;;17.85;14.18;;;;;;;;;;5079003;28;40429;-67
2023/10/12 02:01:07;;;;;;;19.27;13.60;;;;;;;;;;5083898;28;41826;-67
2023/10/12 02:03:42;;;;;;;15.93;12.73;;;;;;;;;;5084537;28;39200;-67
2023/10/12 02:06:16;;;;;;;13.80;11.90;;;;;;;;;;5082261;28;41312;-67
2023/10/12 02:08:52;;;;;;;14.23;10.98;;;;;;;;;;5084033;28;42461;-68
2023/10/12 02:11:36;;;;;;;15.85;12.70;;;;;;;;;;5077644;28;39586;-68
2023/10/12 02:14:05;;;;;;;15.35;11.35;;;;;;;;;;5084062;28;39215;-67
2023/10/12 02:16:37;;;;;;;19.00;13.43;;;;;;;;;;5082779;28;41773;-67
2023/10/12 02:19:05;;;;;;;14.75;12.02;;;;;;;;;;5083977;28;40331;-67
2023/10/12 02:21:34;;;;;;;13.40;10.95;;;;;;;;;;5084186;28;40157;-67
2023/10/12 02:24:11;;;;;;;18.02;12.10;;;;;;;;;;5082269;28;41449;-67
2023/10/12 02:26:51;;;;;;;14.18;11.82;;;;;;;;;;5082151;28;41486;-67
2023/10/12 02:29:19;;;;;;;12.18;9.68;;;;;;;;;;5084666;28;42351;-67
2023/10/12 02:31:56;;;;;;;8.55;6.82;;;;;;;;;;5084232;28;40584;-67
2023/10/12 02:34:26;;;;;;;7.18;6.10;;;;;;;;;;5083778;28;40599;-67
2023/10/12 02:37:16;;;;;;;6.72;6.03;;;;;;;;;;5084706;28;41649;-67
2023/10/12 02:39:47;;;;;;;5.63;4.55;;;;;;;;;;5071356;28;40747;-68
2023/10/12 02:42:18;;;;;;;5.07;3.67;;;;;;;;;;5078119;28;41813;-67
2023/10/12 02:45:09;;;;;;;5.53;4.90;;;;;;;;;;5079624;28;42161;-68
2023/10/12 02:47:42;;;;;;;6.38;5.57;;;;;;;;;;5079551;28;41886;-67
2023/10/12 02:50:27;;;;;;;5.97;4.88;;;;;;;;;;5075553;28;41571;-67
2023/10/12 02:52:55;;;;;;;5.68;4.80;;;;;;;;;;5083829;28;42425;-67
2023/10/12 02:55:34;;;;;;;4.90;4.32;;;;;;;;;;5082841;28;41001;-67
2023/10/12 02:58:07;;;;;;;4.88;4.35;;;;;;;;;;5077395;28;41909;-67
2023/10/12 03:00:35;;;;;;;4.25;3.85;;;;;;;;;;5082882;28;40997;-67
2023/10/12 03:03:19;;;;;;;5.53;4.30;;;;;;;;;;5083583;28;40147;-67
2023/10/12 03:05:48;;;;;;;5.15;4.40;;;;;;;;;;5070459;28;42113;-67
2023/10/12 03:08:16;;;;;;;4.45;3.28;;;;;;;;;;5082762;28;41006;-67
2023/10/12 03:11:01;;;;;;;3.28;2.95;;;;;;;;;;5076358;28;41815;-67
2023/10/12 03:13:34;;;;;;;3.75;3.10;;;;;;;;;;5078722;28;40628;-67
2023/10/12 03:16:08;;;;;;;4.80;3.90;;;;;;;;;;5076502;28;41217;-67
2023/10/12 03:18:36;;;;;;;4.63;2.90;;;;;;;;;;5078776;28;41879;-67
2023/10/12 03:21:11;;;;;;;4.63;3.60;;;;;;;;;;5082760;28;40595;-67
2023/10/12 03:23:39;;;;;;;4.22;3.80;;;;;;;;;;5076969;28;40926;-67
2023/10/12 03:26:20;;;;;;;3.35;2.90;;;;;;;;;;5084104;28;41794;-68
2023/10/12 03:28:50;;;;;;;3.53;3.22;;;;;;;;;;5079681;28;39967;-67
2023/10/12 03:31:23;;;;;;;3.83;3.30;;;;;;;;;;5079668;28;42561;-67
2023/10/12 03:33:57;;;;;;;3.03;2.70;;;;;;;;;;5082960;28;41325;-67
2023/10/12 03:36:25;;;;;;;3.65;3.20;;;;;;;;;;5083447;28;42436;-67
2023/10/12 03:39:13;;;;;;;3.53;2.85;;;;;;;;;;5079719;28;43814;-67
2023/10/12 03:41:46;;;;;;;3.42;3.13;;;;;;;;;;5080731;28;40993;-67
2023/10/12 03:44:21;;;;;;;3.03;2.40;;;;;;;;;;5072591;28;20227;-67
2023/10/12 03:47:00;;;;;;;3.47;3.17;;;;;;;;;;5081968;28;43256;-67
2023/10/12 03:49:33;;;;;;;2.95;2.38;;;;;;;;;;5083175;28;39716;-67
2023/10/12 03:52:04;;;;;;;2.58;2.30;;;;;;;;;;5079027;28;42766;-67
2023/10/12 03:54:32;;;;;;;2.40;2.10;;;;;;;;;;5080612;28;41332;-67
2023/10/12 03:57:07;;;;;;;2.90;2.08;;;;;;;;;;5072939;28;42526;-67
2023/10/12 03:59:44;;;;;;;3.38;2.35;;;;;;;;;;5083574;28;42069;-67
2023/10/12 04:02:15;;;;;;;2.42;2.08;;;;;;;;;;5081525;28;39955;-67
2023/10/12 04:05:01;;;;;;;3.20;2.45;;;;;;;;;;5083099;28;41701;-67
2023/10/12 04:07:39;;;;;;;3.42;2.40;;;;;;;;;;5081289;28;41442;-67
2023/10/12 04:10:41;;;;;;;2.40;2.20;;;;;;;;;;5083151;28;41237;-67
2023/10/12 04:13:07;;;;;;;2.85;2.10;;;;;;;;;;5078701;28;41173;-67
2023/10/12 04:16:05;;;;;;;3.22;2.30;;;;;;;;;;5077287;28;42047;-67
2023/10/12 04:18:28;;;;;;;2.33;2.10;;;;;;;;;;5079371;28;41898;-67
2023/10/12 04:20:56;;;;;;;2.53;2.13;;;;;;;;;;5081479;28;41896;-68
2023/10/12 04:23:44;;;;;;;3.47;1.85;;;;;;;;;;5084164;28;39909;-67
2023/10/12 04:26:37;;;;;;;2.08;1.85;;;;;;;;;;5081144;28;41609;-67
2023/10/12 04:29:13;;;;;;;2.53;2.20;;;;;;;;;;5083707;28;41970;-68
2023/10/12 04:31:49;;;;;;;2.30;2.10;;;;;;;;;;5074036;28;40517;-67
2023/10/12 04:34:23;;;;;;;2.20;2.00;;;;;;;;;;5084316;28;40865;-67
2023/10/12 04:36:58;;;;;;;2.33;1.95;;;;;;;;;;5084745;28;42177;-67
2023/10/12 04:39:27;;;;;;;2.42;2.22;;;;;;;;;;5084824;28;40281;-67
2023/10/12 04:42:04;;;;;;;1.92;1.70;;;;;;;;;;5080458;28;42122;-67
2023/10/12 04:44:39;;;;;;;2.90;2.00;;;;;;;;;;5085020;28;41417;-67
2023/10/12 04:47:10;;;;;;;2.20;1.83;;;;;;;;;;5085285;28;43568;-67
2023/10/12 04:49:57;;;;;;;1.60;1.50;;;;;;;;;;5080581;28;42599;-67
2023/10/12 04:52:36;;;;;;;1.35;1.25;;;;;;;;;;5081772;28;41853;-67
2023/10/12 04:55:11;;;;;;;2.00;1.75;;;;;;;;;;5084540;28;41526;-67
2023/10/12 04:57:39;;;;;;;1.75;1.55;;;;;;;;;;5083603;28;42001;-67
2023/10/12 05:00:16;;;;;;;1.80;1.55;;;;;;;;;;5085017;27;39483;-67
2023/10/12 05:03:02;;;;;;;2.40;1.40;;;;;;;;;;5085278;28;42701;-67
2023/10/12 05:08:16;;;;;;;2.63;1.80;;;;;;;;;;5080409;28;41832;-67
2023/10/12 05:10:50;;;;;;;2.17;1.50;;;;;;;;;;5085127;28;42052;-67
2023/10/12 05:13:21;;;;;;;1.73;1.00;;;;;;;;;;5080835;28;40932;-67
2023/10/12 05:16:03;;;;;;;1.90;1.40;;;;;;;;;;5077868;28;41327;-67
2023/10/12 05:18:32;;;;;;;2.00;1.40;;;;;;;;;;5086889;28;43007;-67
2023/10/12 05:21:00;;;;;;;1.77;1.40;;;;;;;;;;5083474;28;41873;-67
2023/10/12 05:23:29;;;;;;;1.83;1.30;;;;;;;;;;5086229;28;41605;-67
2023/10/12 05:26:09;;;;;;;2.30;1.55;;;;;;;;;;5082088;28;41963;-67
2023/10/12 05:28:47;;;;;;;1.83;1.40;;;;;;;;;;5083833;28;42049;-67
2023/10/12 05:31:20;;;;;;;1.95;1.45;;;;;;;;;;5086779;28;42870;-67
2023/10/12 05:34:18;;;;;;;2.40;1.50;;;;;;;;;;5084422;28;41310;-67
2023/10/12 05:36:47;;;;;;;2.65;1.50;;;;;;;;;;5085161;28;41479;-67
2023/10/12 05:39:16;;;;;;;1.90;1.65;;;;;;;;;;5085866;28;42238;-67
2023/10/12 05:41:44;;;;;;;1.48;1.23;;;;;;;;;;5080707;28;40277;-67
2023/10/12 05:44:16;;;;;;;1.98;1.40;;;;;;;;;;5083096;28;41420;-67
2023/10/12 05:46:50;;;;;;;2.17;1.60;;;;;;;;;;5082197;28;42740;-67
2023/10/12 05:49:23;;;;;;;2.00;1.70;;;;;;;;;;5078555;28;42686;-67
2023/10/12 05:51:51;;;;;;;1.52;1.30;;;;;;;;;;5084410;28;42689;-67
2023/10/12 05:54:23;;;;;;;2.53;1.50;;;;;;;;;;5086359;28;41313;-67
2023/10/12 05:56:52;;;;;;;2.22;1.45;;;;;;;;;;5083414;28;41749;-67
2023/10/12 05:59:22;;;;;;;1.63;1.40;;;;;;;;;;5084123;28;41918;-67
2023/10/12 06:01:51;;;;;;;1.42;1.30;;;;;;;;;;5084087;28;40454;-67
2023/10/12 06:04:20;;;;;;;1.75;1.33;;;;;;;;;;5084411;28;41326;-67
2023/10/12 06:06:51;;;;;;;1.90;1.40;;;;;;;;;;5082938;28;41351;-67
2023/10/12 06:09:23;;;;;;;2.13;1.40;;;;;;;;;;5087024;28;40356;-67
2023/10/12 06:11:53;;;;;;;1.65;1.30;;;;;;;;;;5081994;28;40702;-67
2023/10/12 06:14:21;;;;;;;2.05;1.38;;;;;;;;;;5080574;28;41110;-67
2023/10/12 06:16:54;;;;;;;1.77;1.40;;;;;;;;;;5083050;28;41024;-67
2023/10/12 06:19:26;;;;;;;1.75;1.30;;;;;;;;;;5083578;28;41647;-67
2023/10/12 06:21:58;;;;;;;1.80;1.30;;;;;;;;;;5084781;28;40175;-67
2023/10/12 06:24:34;;;;;;;1.70;1.52;;;;;;;;;;5083279;28;41309;-67
2023/10/12 06:27:22;;;;;;;3.40;1.45;;;;;;;;;;5085176;28;42108;-67
2023/10/12 06:29:51;;;;;;;1.98;1.10;;;;;;;;;;5077798;28;42406;-67
2023/10/12 06:32:25;;;;;;;1.40;1.17;;;;;;;;;;5080925;28;42675;-67
2023/10/12 06:35:12;;;;;;;1.85;1.40;;;;;;;;;;5078231;28;40223;-67
2023/10/12 06:37:59;;;;;;;1.50;1.10;;;;;;;;;;5071757;28;42914;-67
2023/10/12 06:40:37;;;;;;;3.05;1.48;;;;;;;;;;5077777;28;41935;-67
2023/10/12 06:45:51;;;;;;;1.23;1.10;;;;;;;;;;5075624;28;42458;-67
2023/10/12 06:48:43;;;;;;;1.85;1.25;;;;;;;;;;5077754;28;41960;-67
2023/10/12 06:51:13;;;;;;;2.45;1.13;;;;;;;;;;5078533;28;39146;-67
2023/10/12 06:53:41;;;;;;;1.30;1.10;;;;;;;;;;5082517;28;42434;-67
2023/10/12 07:01:38;;;;;;;1.13;0.93;;;;;;;;;;5071726;28;41991;-67
2023/10/12 07:04:12;;;;;;;2.03;1.27;;;;;;;;;;5081137;28;39812;-67
2023/10/12 07:06:56;;;;;;;1.60;1.10;;;;;;;;;;5079309;28;42163;-67
2023/10/12 07:09:27;;;;;;;1.92;1.10;;;;;;;;;;5071002;28;41921;-67
2023/10/12 07:11:55;;;;;;;1.75;1.30;;;;;;;;;;5074642;28;41695;-67
2023/10/12 07:14:33;;;;;;;1.42;1.05;;;;;;;;;;5079318;28;42157;-67
2023/10/12 07:17:01;;;;;;;1.55;1.00;;;;;;;;;;5079619;28;42188;-67
2023/10/12 07:19:30;;;;;;;2.33;1.30;;;;;;;;;;5083736;28;40382;-72
2023/10/12 07:22:01;;;;;;;2.85;1.52;;;;;;;;;;5077963;28;42751;-69
2023/10/12 07:24:30;;;;;;;3.95;1.50;;;;;;;;;;5083155;28;39921;-70
2023/10/12 07:27:09;;;;;;;2.30;1.38;;;;;;;;;;5080481;28;42241;-70
2023/10/12 07:29:39;;;;;;;3.10;1.23;;;;;;;;;;5079092;28;43140;-71
2023/10/12 07:32:18;;;;;;;3.08;1.17;;;;;;;;;;5073668;28;41142;-71
2023/10/12 07:34:53;;;;;;;6.68;1.75;;;;;;;;;;5081794;28;41815;-70
2023/10/12 07:37:22;;;;;;;5.43;1.58;;;;;;;;;;5080436;28;43125;-70
2023/10/12 07:39:51;;;;;;;3.40;1.48;;;;;;;;;;5081001;28;41000;-70
2023/10/12 07:42:27;;;;;;;3.13;1.33;;;;;;;;;;5082013;28;41910;-70
2023/10/12 07:44:56;;;;;;;4.65;1.25;;;;;;;;;;5083336;28;41306;-70
2023/10/12 07:47:31;;;;;;;3.80;1.10;;;;;;;;;;5081385;28;42362;-70
2023/10/12 07:50:07;;;;;;;3.95;1.38;;;;;;;;;;5081663;28;41602;-75
2023/10/12 07:52:46;;;;;;;8.68;1.50;;;;;;;;;;5076080;28;40485;-74
2023/10/12 07:55:17;;;;;;;8.05;1.70;;;;;;;;;;5076662;28;41968;-74
2023/10/12 07:57:45;;;;;;;5.20;1.83;;;;;;;;;;5075441;28;41335;-74
2023/10/12 08:05:46;;;;;;;8.45;1.40;;;;;;;;;;5079076;28;40308;-74
2023/10/12 08:08:17;;;;;;;4.00;1.33;;;;;;;;;;5080740;28;41447;-69
2023/10/12 08:10:58;;;;;;;4.03;1.33;;;;;;;;;;5083895;28;42849;-69
2023/10/12 08:13:27;;;;;;;7.57;1.55;;;;;;;;;;5085511;28;40905;-77
2023/10/12 08:15:59;;;;;;;5.78;1.60;;;;;;;;;;5085891;28;41155;-69
2023/10/12 08:21:23;;;;;;;9.77;1.40;;;;;;;;;;5079936;28;41330;-70
2023/10/12 08:23:57;;;;;;;13.07;1.63;;;;;;;;;;5076759;28;41672;-74
2023/10/12 08:26:47;;;;;;;4.85;1.15;;;;;;;;;;5085834;28;42272;-77
2023/10/12 08:29:23;;;;;;;15.63;1.13;;;;;;;;;;5080785;28;42494;-80
2023/10/12 08:32:02;;;;;;;7.32;1.10;;;;;;;;;;5080543;28;42292;-77
2023/10/12 08:37:18;;;;;;;4.30;1.02;;;;;;;;;;5076027;28;42211;-72
2023/10/12 08:39:53;;;;;;;11.75;1.85;;;;;;;;;;5079307;28;42679;-73
2023/10/12 08:42:37;;;;;;;6.15;1.30;;;;;;;;;;5081783;28;41085;-73
2023/10/12 08:45:09;;;;;;;6.45;1.65;;;;;;;;;;5083759;28;41410;-72
2023/10/12 08:47:48;;;;;;;3.80;1.00;;;;;;;;;;5081574;28;43761;-73
2023/10/12 08:53:04;;;;;;;4.95;1.33;;;;;;;;;;5083683;28;41920;-72
2023/10/12 08:55:36;;;;;;;6.13;1.70;;;;;;;;;;5078071;28;41526;-72
2023/10/12 08:58:11;;;;;;;8.07;1.95;;;;;;;;;;5079395;28;41686;-73
2023/10/12 09:00:42;;;;;;;9.23;1.48;;;;;;;;;;5085384;28;43141;-72
2023/10/12 09:05:59;;;;;;;6.78;1.20;;;;;;;;;;5070256;28;41564;-72
2023/10/12 09:08:46;;;;;;;8.20;1.73;;;;;;;;;;5083664;28;43225;-71
2023/10/12 09:11:14;;;;;;;10.98;1.48;;;;;;;;;;5077325;28;40218;-72
2023/10/12 09:13:45;;;;;;;5.10;1.23;;;;;;;;;;5080263;28;41059;-72
2023/10/12 09:16:14;;;;;;;4.15;1.40;;;;;;;;;;5080991;28;41551;-74
2023/10/12 09:18:46;;;;;;;4.90;1.23;;;;;;;;;;5081077;28;42250;-65
2023/10/12 09:21:38;;;;;;;5.70;1.60;;;;;;;;;;5078650;28;41496;-65
2023/10/12 09:24:14;;;;;;;3.88;1.25;;;;;;;;;;5081398;28;39872;-65
2023/10/12 09:26:57;;;;;;;10.15;1.38;;;;;;;;;;5083380;28;42728;-65
2023/10/12 09:29:27;;;;;;;5.28;1.42;;;;;;;;;;5081523;28;42769;-66
2023/10/12 09:32:12;;;;;;;10.15;1.00;;;;;;;;;;5084493;28;41306;-72
2023/10/12 09:34:44;;;;;;;9.50;1.40;;;;;;;;;;5079076;28;41612;-72
2023/10/12 09:37:18;;;;;;;6.03;1.40;;;;;;;;;;5081573;28;43515;-71
2023/10/12 09:39:46;;;;;;;8.75;1.15;;;;;;;;;;5083755;28;42141;-70
2023/10/12 09:42:30;;;;;;;5.88;1.33;;;;;;;;;;5078863;28;42002;-71
2023/10/12 09:45:02;;;;;;;5.03;1.35;;;;;;;;;;5084001;28;41125;-71
2023/10/12 09:47:43;;;;;;;4.90;1.30;;;;;;;;;;5084084;28;41606;-71
2023/10/12 09:50:14;;;;;;;5.43;1.10;;;;;;;;;;5086363;28;41760;-70
2023/10/12 09:52:46;;;;;;;4.32;1.35;;;;;;;;;;5080161;28;41713;-71
2023/10/12 09:55:23;;;;;;;4.35;1.20;;;;;;;;;;5080249;28;41786;-68
2023/10/12 09:57:53;;;;;;;4.22;1.27;;;;;;;;;;5082242;28;42625;-70
2023/10/12 10:00:55;;;;;;;2.97;0.90;;;;;;;;;;5085474;28;40764;-70
2023/10/12 10:03:19;;;;;;;3.45;0.80;;;;;;;;;;5078532;28;42261;-68
2023/10/12 10:05:54;;;;;;;12.20;0.95;;;;;;;;;;5082699;28;40832;-69
2023/10/12 10:08:26;;;;;;;6.60;1.10;;;;;;;;;;5085058;28;42654;-70
2023/10/12 10:10:58;;;;;;;2.60;0.80;;;;;;;;;;5081955;28;42203;-70
2023/10/12 10:13:40;;;;;;;6.38;1.08;;;;;;;;;;5081869;28;41844;-71
2023/10/12 10:16:10;;;;;;;3.72;0.88;;;;;;;;;;5080244;28;41768;-71
2023/10/12 10:18:46;;;;;;;6.15;0.90;;;;;;;;;;5080892;28;41953;-74
2023/10/12 10:21:18;;;;;;;4.43;1.30;;;;;;;;;;5083877;28;41095;-71
2023/10/12 10:23:50;;;;;;;4.53;1.02;;;;;;;;;;5078669;28;41674;-71
2023/10/12 10:26:20;;;;;;;10.18;1.20;;;;;;;;;;5082823;28;40182;-71
2023/10/12 10:28:55;;;;;;;7.43;1.20;;;;;;;;;;5082017;28;42406;-71
2023/10/12 10:31:26;;;;;;;3.33;1.00;;;;;;;;;;5078990;28;42189;-70
2023/10/12 10:33:57;;;;;;;2.95;0.80;;;;;;;;;;5084229;28;41343;-71
2023/10/12 10:36:27;;;;;;;7.13;0.95;;;;;;;;;;5083608;28;41299;-71
2023/10/12 10:38:55;;;;;;;3.67;0.82;;;;;;;;;;5077649;28;42809;-69
2023/10/12 10:41:38;;;;;;;4.07;0.75;;;;;;;;;;5078038;28;41234;-71
2023/10/12 10:44:13;;;;;;;2.35;0.95;;;;;;;;;;5078033;28;41414;-72
2023/10/12 10:46:43;;;;;;;8.52;1.13;;;;;;;;;;5079257;28;41504;-70
2023/10/12 10:49:15;;;;;;;3.83;0.88;;;;;;;;;;5083992;28;40809;-72
2023/10/12 10:52:13;;;;;;;5.15;1.02;;;;;;;;;;5084953;28;42550;-70
2023/10/12 10:54:56;;;;;;;12.50;1.13;;;;;;;;;;5075844;28;40593;-70
2023/10/12 10:57:32;;;;;;;10.75;1.25;;;;;;;;;;5079725;28;41731;-70
2023/10/12 11:00:01;;;;;;;7.28;2.40;;;;;;;;;;5083022;28;42099;-70
2023/10/12 11:02:29;;;;;;;5.10;1.85;;;;;;;;;;5074616;28;41039;-69
2023/10/12 11:05:00;;;;;;;8.15;5.65;;;;;;;;;;5081084;28;41615;-69
2023/10/12 11:07:28;;;;;;;6.20;5.35;;;;;;;;;;5084030;28;41657;-69
2023/10/12 11:10:08;;;;;;;13.10;6.97;;;;;;;;;;5083567;28;41594;-71
2023/10/12 11:12:38;;;;;;;14.57;13.13;;;;;;;;;;5079686;28;41842;-72
2023/10/12 11:15:11;;;;;;;7.20;6.50;;;;;;;;;;5083506;28;40620;-72
2023/10/12 11:17:49;;;;;;;14.95;13.57;;;;;;;;;;5079226;28;41773;-73
2023/10/12 11:20:38;;;;;;;14.52;12.70;;;;;;;;;;5077281;28;43346;-73
2023/10/12 11:23:08;;;;;;;17.10;11.77;;;;;;;;;;5082089;28;40844;-73
2023/10/12 11:25:39;;;;;;;10.90;8.70;;;;;;;;;;5074462;28;41287;-72
2023/10/12 11:28:19;;;;;;;10.02;9.02;;;;;;;;;;5072974;28;42533;-75
2023/10/12 11:30:51;;;;;;;8.50;5.72;;;;;;;;;;5080039;28;40837;-71
2023/10/12 11:33:27;;;;;;;9.98;5.95;;;;;;;;;;5076873;28;42183;-71
2023/10/12 11:36:00;;;;;;;8.30;5.90;;;;;;;;;;5081492;28;39948;-71
2023/10/12 11:38:28;;;;;;;10.95;5.18;;;;;;;;;;5077679;28;41548;-71
2023/10/12 11:40:57;;;;;;;8.70;5.38;;;;;;;;;;5079378;28;42774;-69
2023/10/12 11:43:45;;;;;;;8.07;4.35;;;;;;;;;;5082532;28;40336;-67
2023/10/12 11:46:14;;;;;;;8.15;4.63;;;;;;;;;;5082326;28;41886;-68
2023/10/12 11:48:43;;;;;;;8.23;4.00;;;;;;;;;;5076941;28;41584;-68
2023/10/12 11:51:12;;;;;;;11.32;4.45;;;;;;;;;;5081213;28;40614;-72
2023/10/12 11:53:41;;;;;;;7.65;3.70;;;;;;;;;;5084547;28;41601;-72
2023/10/12 11:56:13;;;;;;;13.65;3.70;;;;;;;;;;5080368;28;40732;-72
2023/10/12 11:58:41;;;;;;;6.65;3.47;;;;;;;;;;5080323;28;41289;-72
2023/10/12 12:01:18;;;;;;;9.48;3.50;;;;;;;;;;5075615;28;43807;-72
2023/10/12 12:03:47;;;;;;;7.18;2.95;;;;;;;;;;5081911;28;40722;-72
2023/10/12 12:06:19;;;;;;;7.30;3.05;;;;;;;;;;5074672;28;41113;-72
2023/10/12 12:08:47;;;;;;;5.47;2.60;;;;;;;;;;5077417;28;41731;-72
2023/10/12 12:11:19;;;;;;;6.95;2.92;;;;;;;;;;5083654;28;40830;-72
2023/10/12 12:13:51;;;;;;;5.20;2.53;;;;;;;;;;5080955;28;41268;-72
2023/10/12 12:16:21;;;;;;;2.42;2.22;;;;;;;;;;5083355;28;34170;-72
2023/10/12 12:18:51;;;;;;;6.18;2.15;;;;;;;;;;5079344;28;42016;-73
2023/10/12 12:21:29;;;;;;;5.90;2.20;;;;;;;;;;5080112;28;41743;-72
2023/10/12 12:24:00;;;;;;;5.50;1.70;;;;;;;;;;5078055;28;39826;-71
2023/10/12 12:26:33;;;;;;;3.72;2.15;;;;;;;;;;5079719;28;42153;-72
2023/10/12 12:29:04;;;;;;;5.00;1.60;;;;;;;;;;5081952;28;43131;-72
2023/10/12 12:31:33;;;;;;;4.80;1.88;;;;;;;;;;5074209;28;41343;-77
2023/10/12 12:34:06;;;;;;;3.20;1.27;;;;;;;;;;5080435;28;42205;-73
2023/10/12 12:36:34;;;;;;;5.75;1.75;;;;;;;;;;5081144;28;42604;-72
2023/10/12 12:39:09;;;;;;;7.10;2.25;;;;;;;;;;5070940;28;41703;-73
2023/10/12 12:41:36;;;;;;;1.58;1.15;;;;;;;;;;5080640;28;42749;-73
2023/10/12 12:44:08;;;;;;;3.47;1.50;;;;;;;;;;5081308;28;40038;-73
2023/10/12 12:46:37;;;;;;;4.25;1.25;;;;;;;;;;5081140;28;42621;-74
2023/10/12 12:49:06;;;;;;;2.15;1.40;;;;;;;;;;5075470;28;41062;-73
2023/10/12 12:51:35;;;;;;;5.57;1.50;;;;;;;;;;5081608;28;41619;-70
2023/10/12 12:54:03;;;;;;;5.60;1.35;;;;;;;;;;5073501;28;42698;-72
2023/10/12 12:56:32;;;;;;;6.35;1.33;;;;;;;;;;5081878;28;42756;-72
2023/10/12 12:59:00;;;;;;;2.83;1.30;;;;;;;;;;5083220;28;40922;-72
2023/10/12 13:01:30;;;;;;;4.32;1.10;;;;;;;;;;5088077;28;42324;-73
2023/10/12 13:04:01;;;;;;;2.97;1.20;;;;;;;;;;5081558;28;40896;-72
2023/10/12 13:06:33;;;;;;;3.55;1.00;;;;;;;;;;5078196;28;41540;-72
2023/10/12 13:09:02;;;;;;;4.50;1.30;;;;;;;;;;5082310;28;41556;-72
2023/10/12 13:11:32;;;;;;;5.32;1.00;;;;;;;;;;5084573;28;41716;-72
2023/10/12 13:14:00;;;;;;;1.33;1.10;;;;;;;;;;5081812;28;40617;-72
2023/10/12 13:16:28;;;;;;;2.08;1.17;;;;;;;;;;5079751;28;42109;-72
2023/10/12 13:18:56;;;;;;;7.43;1.10;;;;;;;;;;5082055;28;40710;-73
2023/10/12 13:21:25;;;;;;;4.18;0.98;;;;;;;;;;5082330;28;41973;-71
2023/10/12 13:23:53;;;;;;;2.72;1.27;;;;;;;;;;5081914;28;40957;-74
2023/10/12 13:26:22;;;;;;;3.30;1.33;;;;;;;;;;5083011;28;42889;-73
2023/10/12 13:28:53;;;;;;;5.68;1.58;;;;;;;;;;5083251;28;41994;-73
2023/10/12 13:31:23;;;;;;;4.43;1.20;;;;;;;;;;5086137;28;41041;-72
2023/10/12 13:33:52;;;;;;;3.90;1.33;;;;;;;;;;5082526;28;42046;-73
2023/10/12 13:36:20;;;;;;;6.82;1.60;;;;;;;;;;5084219;28;43013;-74
2023/10/12 13:38:50;;;;;;;2.53;1.48;;;;;;;;;;5080684;28;40700;-72
2023/10/12 13:41:20;;;;;;;5.30;1.00;;;;;;;;;;5075503;28;39967;-71
2023/10/12 13:43:49;;;;;;;9.68;2.38;;;;;;;;;;5080794;28;42248;-71
2023/10/12 13:46:17;;;;;;;4.65;1.50;;;;;;;;;;5079101;28;41624;-72
2023/10/12 13:48:49;;;;;;;3.65;1.20;;;;;;;;;;5083088;28;41890;-71
2023/10/12 13:51:20;;;;;;;7.22;1.50;;;;;;;;;;5083723;28;40463;-72
2023/10/12 13:53:51;;;;;;;5.28;1.45;;;;;;;;;;5084178;28;41047;-71
2023/10/12 13:56:23;;;;;;;3.20;1.65;;;;;;;;;;5084173;28;42567;-71
2023/10/12 13:58:57;;;;;;;1.73;1.20;;;;;;;;;;5082557;28;41362;-73
2023/10/12 14:01:26;;;;;;;3.38;1.30;;;;;;;;;;5085654;28;42396;-72
2023/10/12 14:03:55;;;;;;;3.92;1.40;;;;;;;;;;5082197;28;41465;-71
2023/10/12 14:06:24;;;;;;;3.92;1.50;;;;;;;;;;5084176;28;40369;-72
2023/10/12 14:08:54;;;;;;;3.42;1.88;;;;;;;;;;5082878;28;42651;-72
2023/10/12 14:11:22;;;;;;;4.15;1.95;;;;;;;;;;5082138;28;41452;-72
2023/10/12 14:13:51;;;;;;;4.93;2.15;;;;;;;;;;5083327;28;41044;-71
2023/10/12 14:16:19;;;;;;;2.60;2.05;;;;;;;;;;5076621;28;41587;-71
2023/10/12 14:18:49;;;;;;;2.60;1.50;;;;;;;;;;5084811;28;41274;-72
2023/10/12 14:21:19;;;;;;;1.63;1.20;;;;;;;;;;5084527;28;42947;-71
2023/10/12 14:23:48;;;;;;;4.78;1.80;;;;;;;;;;5081820;28;41815;-71
2023/10/12 14:26:18;;;;;;;5.03;2.03;;;;;;;;;;5083944;28;41105;-71
2023/10/12 14:28:50;;;;;;;2.22;1.67;;;;;;;;;;5079611;28;41270;-71
2023/10/12 14:31:20;;;;;;;4.55;1.50;;;;;;;;;;5081418;28;41491;-73
2023/10/12 14:33:52;;;;;;;2.90;1.60;;;;;;;;;;5080831;28;41825;-72
2023/10/12 14:36:23;;;;;;;3.47;1.70;;;;;;;;;;5082713;28;43111;-72
2023/10/12 14:38:54;;;;;;;5.57;3.50;;;;;;;;;;5082282;28;40227;-69
2023/10/12 14:41:25;;;;;;;2.30;1.40;;;;;;;;;;5077381;28;41631;-70
2023/10/12 14:43:53;;;;;;;5.30;2.30;;;;;;;;;;5072286;28;42931;-70
2023/10/12 14:46:21;;;;;;;5.10;2.10;;;;;;;;;;5078227;28;41514;-72
2023/10/12 14:48:51;;;;;;;3.70;1.90;;;;;;;;;;5077595;28;42248;-70
2023/10/12 14:51:24;;;;;;;5.55;1.90;;;;;;;;;;5072098;28;41022;-69
2023/10/12 14:53:52;;;;;;;5.95;1.88;;;;;;;;;;5073626;28;41944;-70
2023/10/12 14:56:27;;;;;;;8.75;1.88;;;;;;;;;;5075585;28;42091;-71
2023/10/12 14:58:56;;;;;;;4.38;2.08;;;;;;;;;;5077612;28;41398;-69
2023/10/12 15:01:27;;;;;;;8.93;1.77;;;;;;;;;;5079299;28;42419;-70
2023/10/12 15:03:56;;;;;;;5.18;2.08;;;;;;;;;;5075000;28;42810;-69
2023/10/12 15:06:25;;;;;;;10.00;2.40;;;;;;;;;;5080582;28;40957;-74
2023/10/12 15:08:54;;;;;;;6.55;2.38;;;;;;;;;;5079364;28;42771;-74
2023/10/12 15:11:22;;;;;;;13.00;2.58;;;;;;;;;;5082906;28;41959;-74
2023/10/12 15:13:53;;;;;;;8.35;2.58;;;;;;;;;;5076371;28;42290;-74
2023/10/12 15:16:23;;;;;;;11.23;6.00;;;;;;;;;;5079206;28;42076;-74
2023/10/12 15:18:52;;;;;;;8.32;2.90;;;;;;;;;;5073492;28;41333;-74
2023/10/12 15:21:21;;;;;;;13.40;3.30;;;;;;;;;;5083891;28;41702;-72
2023/10/12 15:23:59;;;;;;;11.75;4.47;;;;;;;;;;5080576;28;42207;-72
2023/10/12 15:26:28;;;;;;;9.23;5.65;;;;;;;;;;5079637;28;40297;-71
2023/10/12 15:28:57;;;;;;;11.82;7.35;;;;;;;;;;5075328;28;41996;-73
2023/10/12 15:31:26;;;;;;;8.98;5.00;;;;;;;;;;5075457;28;41984;-73
2023/10/12 15:33:56;;;;;;;15.57;7.50;;;;;;;;;;5076943;28;40353;-73
2023/10/12 15:36:25;;;;;;;19.35;6.90;;;;;;;;;;5074062;28;42483;-73
2023/10/12 15:38:53;;;;;;;9.82;3.85;;;;;;;;;;5074171;28;40808;-72
2023/10/12 15:41:21;;;;;;;8.65;5.30;;;;;;;;;;5076538;28;41869;-72