Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:55;;;;;;;3.17;1.08;;;6.30;99.90;;;;;;4996765;28;20486;-73
2023/01/15 00:04:22;;;;;;;2.05;0.75;;;6.40;99.90;;;;;;5008746;28;20053;-73
2023/01/15 00:06:49;;;;;;;3.15;0.88;;;6.30;99.90;;;;;;5012458;28;20156;-74
2023/01/15 00:09:16;;;;;;;1.58;0.80;;;6.40;99.90;;;;;;5005367;28;20053;-73
2023/01/15 00:11:42;;;;;;;2.15;0.82;;;6.40;99.90;;;;;;5018661;28;20141;-74
2023/01/15 00:14:09;;;;;;;0.90;0.65;;;6.40;99.90;;;;;;5017469;28;20065;-74
2023/01/15 00:16:36;;;;;;;1.23;0.75;;;6.30;99.90;;;;;;5008777;28;20389;-73
2023/01/15 00:19:03;;;;;;;1.42;0.90;;;6.30;99.90;;;;;;5014938;28;20133;-73
2023/01/15 00:21:30;;;;;;;1.77;1.05;;;6.30;99.90;;;;;;5016765;28;20049;-74
2023/01/15 00:29:27;;;;;;;2.03;0.90;;;6.20;99.90;;;;;;4999181;28;20081;-74
2023/01/15 00:31:56;;;;;;;1.67;0.70;;;6.20;99.90;;;;;;4999167;28;20137;-73
2023/01/15 00:34:23;;;;;;;1.83;0.80;;;6.20;99.90;;;;;;4983814;28;20490;-74
2023/01/15 00:36:50;;;;;;;1.23;0.70;;;6.20;99.90;;;;;;4998696;28;20052;-74
2023/01/15 00:39:17;;;;;;;1.33;0.68;;;6.20;99.90;;;;;;4998336;28;20287;-73
2023/01/15 00:41:44;;;;;;;3.58;0.90;;;6.10;99.90;;;;;;4982382;28;20517;-73
2023/01/15 00:44:11;;;;;;;2.17;0.90;;;6.10;99.90;;;;;;5013629;28;20529;-73
2023/01/15 00:46:38;;;;;;;1.52;0.60;;;6.10;99.90;;;;;;5000263;28;20125;-74
2023/01/15 00:49:05;;;;;;;2.33;0.70;;;6.10;99.90;;;;;;5002174;28;20088;-74
2023/01/15 00:51:32;;;;;;;2.35;1.40;;;6.10;99.90;;;;;;5012079;28;20136;-73
2023/01/15 00:53:59;;;;;;;3.25;0.80;;;6.10;99.90;;;;;;5019645;28;20076;-73
2023/01/15 00:56:26;;;;;;;2.45;1.00;;;6.10;99.90;;;;;;5017457;28;20069;-73
2023/01/15 00:58:53;;;;;;;2.15;0.98;;;6.10;99.90;;;;;;5001770;28;20054;-73
2023/01/15 01:01:19;;;;;;;2.75;0.70;;;6.00;99.90;;;;;;5002520;28;20065;-73
2023/01/15 01:03:47;;;;;;;1.30;0.50;;;6.00;99.90;;;;;;5001412;28;20057;-73
2023/01/15 01:06:15;;;;;;;1.45;0.80;;;6.00;99.90;;;;;;5017684;28;20045;-73
2023/01/15 01:08:44;;;;;;;1.90;1.00;;;6.00;99.90;;;;;;5021579;28;20479;-73
2023/01/15 01:11:13;;;;;;;1.45;0.70;;;5.90;99.90;;;;;;5005747;28;20137;-73
2023/01/15 01:13:39;;;;;;;2.05;0.68;;;5.80;99.90;;;;;;5015779;28;20064;-73
2023/01/15 01:16:36;;;;;;;2.70;0.63;;;5.80;99.90;;;;;;4999783;28;20053;-74
2023/01/15 01:19:11;;;;;;;1.92;1.40;;;5.80;99.90;;;;;;5020978;28;20045;-73
2023/01/15 01:21:38;;;;;;;1.98;0.80;;;5.80;99.90;;;;;;5002661;28;20133;-73
2023/01/15 01:24:06;;;;;;;1.88;0.75;;;5.80;99.90;;;;;;5001542;28;20053;-74
2023/01/15 01:26:33;;;;;;;0.75;0.52;;;5.70;99.90;;;;;;5019721;28;20049;-74
2023/01/15 01:29:00;;;;;;;1.73;0.80;;;5.70;99.90;;;;;;5005026;28;20609;-73
2023/01/15 01:31:27;;;;;;;1.88;0.57;;;5.70;99.90;;;;;;4986245;28;20069;-73
2023/01/15 01:33:54;;;;;;;2.13;0.70;;;5.70;99.90;;;;;;5001193;28;20543;-73
2023/01/15 01:36:32;;;;;;;1.67;0.80;;;5.70;99.90;;;;;;5014421;28;20524;-73
2023/01/15 01:38:59;;;;;;;2.85;1.05;;;5.70;99.90;;;;;;5001496;28;20054;-73
2023/01/15 01:41:26;;;;;;;1.48;0.80;;;5.60;99.90;;;;;;4985329;28;20056;-73
2023/01/15 01:43:53;;;;;;;0.80;0.47;;;5.60;99.90;;;;;;5003079;28;20050;-73
2023/01/15 01:46:19;;;;;;;1.13;0.60;;;5.60;99.90;;;;;;5016686;28;20084;-73
2023/01/15 01:48:47;;;;;;;2.00;0.80;;;5.60;99.90;;;;;;5004024;28;20429;-73
2023/01/15 01:51:14;;;;;;;2.25;1.35;;;5.50;99.90;;;;;;5019609;28;20190;-73
2023/01/15 01:53:41;;;;;;;2.25;0.93;;;5.50;99.90;;;;;;5022057;28;20057;-73
2023/01/15 01:56:08;;;;;;;3.67;0.70;;;5.50;99.90;;;;;;5022274;28;20057;-74
2023/01/15 01:58:34;;;;;;;2.65;0.80;;;5.50;99.90;;;;;;5004975;28;20144;-74
2023/01/15 02:01:01;;;;;;;1.95;0.60;;;5.40;99.90;;;;;;5004734;28;20045;-73
2023/01/15 02:03:34;;;;;;;3.38;0.93;;;5.40;99.90;;;;;;5000902;28;20120;-73
2023/01/15 02:06:01;;;;;;;3.63;1.00;;;5.40;99.90;;;;;;5013546;28;20532;-73
2023/01/15 02:08:31;;;;;;;2.72;0.90;;;5.40;99.90;;;;;;5017349;28;20050;-73
2023/01/15 02:10:57;;;;;;;1.15;0.65;;;5.40;99.90;;;;;;4987532;28;20088;-73
2023/01/15 02:13:40;;;;;;;1.30;0.82;;;5.40;99.90;;;;;;5001096;28;20048;-74
2023/01/15 02:16:08;;;;;;;2.38;1.00;;;5.40;99.90;;;;;;5014122;28;20382;-73
2023/01/15 02:18:37;;;;;;;4.35;1.10;;;5.30;99.90;;;;;;5004551;28;20079;-73
2023/01/15 02:21:09;;;;;;;5.97;1.85;;;5.30;99.90;;;;;;4987244;28;20643;-73
2023/01/15 02:23:39;;;;;;;3.15;1.10;;;5.30;99.90;;;;;;4999764;28;20054;-73
2023/01/15 02:26:50;;;;;;;1.45;0.80;;;5.30;99.90;;;;;;5016026;28;20461;-74
2023/01/15 02:29:31;;;;;;;2.40;0.95;;;5.30;99.90;;;;;;4956907;28;20049;-73
2023/01/15 02:31:58;;;;;;;4.20;1.00;;;5.30;99.90;;;;;;5018330;28;20111;-73
2023/01/15 02:34:28;;;;;;;1.27;0.70;;;5.30;99.90;;;;;;5019805;28;20054;-73
2023/01/15 02:37:05;;;;;;;2.50;0.95;;;5.30;99.90;;;;;;5009645;28;20088;-73
2023/01/15 02:39:32;;;;;;;3.35;1.35;;;5.20;99.90;;;;;;5021363;28;20124;-73
2023/01/15 02:42:00;;;;;;;2.17;0.80;;;5.20;99.90;;;;;;4989838;28;20049;-74
2023/01/15 02:44:28;;;;;;;4.28;1.30;;;5.20;99.90;;;;;;5005450;28;20045;-73
2023/01/15 02:46:55;;;;;;;2.00;0.70;;;5.20;99.90;;;;;;5005655;28;20080;-73
2023/01/15 02:49:22;;;;;;;3.53;1.20;;;5.20;99.90;;;;;;5004145;28;20057;-74
2023/01/15 02:51:58;;;;;;;1.73;0.68;;;5.20;99.90;;;;;;4986277;28;20050;-73
2023/01/15 02:54:27;;;;;;;4.10;0.85;;;5.10;99.90;;;;;;5016941;28;20053;-73
2023/01/15 02:56:54;;;;;;;1.98;0.85;;;5.20;99.90;;;;;;4995560;28;20053;-73
2023/01/15 02:59:23;;;;;;;2.25;1.48;;;5.10;99.90;;;;;;5002320;28;20049;-73
2023/01/15 03:01:54;;;;;;;3.95;1.15;;;5.20;99.90;;;;;;5017229;28;20045;-73
2023/01/15 03:04:31;;;;;;;1.20;0.80;;;5.20;99.90;;;;;;5014433;28;20510;-73
2023/01/15 03:07:00;;;;;;;2.67;0.68;;;5.10;99.90;;;;;;5006162;28;20065;-73
2023/01/15 03:09:27;;;;;;;4.53;1.33;;;5.10;99.90;;;;;;5020836;28;20046;-73
2023/01/15 03:12:03;;;;;;;1.17;0.80;;;5.20;99.90;;;;;;5004891;28;20497;-73
2023/01/15 03:14:55;;;;;;;3.00;0.90;;;5.10;99.90;;;;;;5022004;28;20058;-73
2023/01/15 03:17:25;;;;;;;2.08;1.13;;;5.20;99.90;;;;;;4989850;28;20049;-73
2023/01/15 03:19:57;;;;;;;2.47;0.90;;;5.10;99.90;;;;;;4986641;28;20058;-73
2023/01/15 03:22:31;;;;;;;3.10;0.90;;;5.10;99.90;;;;;;5003137;28;20127;-73
2023/01/15 03:25:04;;;;;;;1.92;1.20;;;5.10;99.90;;;;;;5020457;28;20053;-73
2023/01/15 03:27:31;;;;;;;5.10;1.13;;;5.10;99.90;;;;;;5003652;28;20363;-73
2023/01/15 03:30:19;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;4986765;28;20072;-73
2023/01/15 03:32:46;;;;;;;1.80;1.00;;;5.10;99.90;;;;;;4989810;28;20054;-73
2023/01/15 03:35:42;;;;;;;2.28;1.13;;;5.10;99.90;;;;;;5020071;28;20053;-73
2023/01/15 03:38:10;;;;;;;2.92;1.02;;;5.10;99.90;;;;;;5014239;28;20058;-75
2023/01/15 03:40:37;;;;;;;2.08;0.75;;;5.10;99.90;;;;;;4987116;28;20075;-75
2023/01/15 03:45:51;;;;;;;1.80;0.65;;;5.10;99.90;;;;;;5008952;28;20500;-74
2023/01/15 03:48:35;;;;;;;1.98;0.80;;;5.10;99.90;;;;;;4979520;28;20108;-75
2023/01/15 03:51:17;;;;;;;1.67;1.02;;;5.00;99.90;;;;;;5003020;28;20159;-75
2023/01/15 03:53:53;;;;;;;1.75;0.63;;;5.00;99.90;;;;;;5010350;28;20060;-75
2023/01/15 03:56:32;;;;;;;1.77;0.60;;;5.00;99.90;;;;;;5006323;28;20059;-75
2023/01/15 03:59:02;;;;;;;2.08;0.68;;;5.00;99.90;;;;;;5010235;28;20137;-75
2023/01/15 04:01:39;;;;;;;2.53;0.65;;;5.00;99.90;;;;;;4987256;28;20062;-75
2023/01/15 04:04:06;;;;;;;2.28;0.98;;;5.00;99.90;;;;;;5012277;28;20057;-75
2023/01/15 04:06:34;;;;;;;5.85;1.20;;;4.90;99.90;;;;;;5022502;28;20085;-75
2023/01/15 04:09:03;;;;;;;3.15;0.95;;;4.90;99.90;;;;;;4991826;28;20078;-75
2023/01/15 04:11:30;;;;;;;3.92;0.82;;;4.90;99.90;;;;;;4986818;28;20107;-75
2023/01/15 04:13:57;;;;;;;1.75;0.77;;;4.90;99.90;;;;;;4995677;28;20045;-74
2023/01/15 04:16:25;;;;;;;1.73;1.00;;;4.90;99.90;;;;;;5006255;28;20065;-75
2023/01/15 04:18:52;;;;;;;1.40;0.80;;;4.90;99.90;;;;;;4993110;28;20128;-74
2023/01/15 04:21:19;;;;;;;1.88;1.00;;;4.90;99.90;;;;;;5002762;28;20045;-74
2023/01/15 04:23:46;;;;;;;3.72;1.20;;;4.90;99.90;;;;;;5009563;28;20180;-76
2023/01/15 04:26:13;;;;;;;1.98;0.80;;;4.90;99.90;;;;;;5022568;28;20075;-73
2023/01/15 04:28:40;;;;;;;4.90;1.00;;;5.00;99.90;;;;;;4995821;28;20824;-75
2023/01/15 04:31:07;;;;;;;2.75;0.80;;;5.00;99.90;;;;;;5002346;28;20472;-75
2023/01/15 04:33:33;;;;;;;3.95;1.20;;;5.00;99.90;;;;;;5007779;28;20045;-75
2023/01/15 04:36:01;;;;;;;7.40;1.48;;;5.00;99.90;;;;;;5023840;28;20053;-75
2023/01/15 04:38:27;;;;;;;1.50;0.80;;;5.00;99.90;;;;;;5010813;28;20128;-75
2023/01/15 04:46:25;;;;;;;4.85;1.00;;;5.00;99.90;;;;;;5009643;28;20473;-75
2023/01/15 04:48:51;;;;;;;1.63;0.80;;;5.00;99.90;;;;;;5011147;28;20384;-75
2023/01/15 04:51:18;;;;;;;3.65;1.02;;;5.00;99.90;;;;;;5006846;28;20129;-75
2023/01/15 04:53:45;;;;;;;3.45;0.80;;;4.90;99.90;;;;;;5013361;28;20046;-75
2023/01/15 04:56:11;;;;;;;3.38;0.88;;;4.90;99.90;;;;;;5010195;28;20137;-75
2023/01/15 04:58:38;;;;;;;1.40;0.65;;;4.90;99.90;;;;;;5010965;28;20140;-75
2023/01/15 05:01:12;;;;;;;1.95;0.73;;;4.80;99.90;;;;;;5006013;28;20085;-75
2023/01/15 05:03:39;;;;;;;2.25;0.90;;;4.80;99.90;;;;;;5011293;28;20049;-75
2023/01/15 05:06:06;;;;;;;1.75;0.68;;;4.80;99.90;;;;;;4992404;28;20049;-75
2023/01/15 05:08:33;;;;;;;4.22;0.80;;;4.80;99.90;;;;;;5012942;28;20125;-75
2023/01/15 05:11:03;;;;;;;3.38;1.20;;;4.80;99.90;;;;;;5006873;28;20073;-75
2023/01/15 05:13:32;;;;;;;4.22;1.10;;;4.80;99.90;;;;;;5010424;28;20081;-75
2023/01/15 05:16:09;;;;;;;2.10;0.75;;;4.80;99.90;;;;;;5009543;28;20128;-75
2023/01/15 05:18:36;;;;;;;2.10;0.82;;;4.80;99.90;;;;;;4995365;28;20057;-75
2023/01/15 05:21:03;;;;;;;2.47;1.20;;;4.80;99.90;;;;;;4989652;28;20060;-75
2023/01/15 05:23:30;;;;;;;0.82;0.57;;;4.80;99.90;;;;;;5009123;28;20041;-75
2023/01/15 05:25:57;;;;;;;2.50;0.73;;;4.80;99.90;;;;;;5025727;28;20092;-75
2023/01/15 05:28:23;;;;;;;1.63;0.80;;;4.80;99.90;;;;;;5009151;28;20053;-75
2023/01/15 05:30:50;;;;;;;2.95;0.68;;;4.80;99.90;;;;;;5023564;28;20081;-74
2023/01/15 05:33:17;;;;;;;1.08;0.60;;;4.90;99.90;;;;;;5025496;28;20049;-75
2023/01/15 05:35:44;;;;;;;4.18;1.20;;;4.90;99.90;;;;;;5024708;28;20050;-74
2023/01/15 05:38:10;;;;;;;2.80;0.75;;;4.90;99.90;;;;;;5026440;28;20056;-74
2023/01/15 05:40:37;;;;;;;2.40;0.80;;;4.90;99.90;;;;;;5024629;28;20050;-75
2023/01/15 05:43:04;;;;;;;3.72;2.25;;;5.00;99.90;;;;;;5009162;28;20060;-75
2023/01/15 05:45:32;;;;;;;1.52;0.73;;;5.00;99.90;;;;;;5008277;28;20056;-75
2023/01/15 05:47:59;;;;;;;2.28;0.70;;;5.00;99.90;;;;;;5025134;28;20144;-75
2023/01/15 05:50:26;;;;;;;1.80;0.70;;;5.10;99.90;;;;;;5024185;28;20125;-75
2023/01/15 05:52:54;;;;;;;1.88;0.63;;;5.10;99.90;;;;;;5014605;28;20485;-75
2023/01/15 05:55:21;;;;;;;0.98;0.57;;;5.20;99.90;;;;;;5025001;28;20450;-75
2023/01/15 05:57:48;;;;;;;1.42;0.55;;;5.20;99.90;;;;;;5007579;28;20091;-75
2023/01/15 06:00:15;;;;;;;1.58;1.20;;;5.30;99.90;;;;;;5008831;28;20053;-75
2023/01/15 06:02:42;;;;;;;1.88;0.80;;;5.30;99.90;;;;;;5020403;28;20097;-75
2023/01/15 06:05:09;;;;;;;4.03;1.40;;;5.30;99.90;;;;;;5013095;28;20126;-75
2023/01/15 06:07:35;;;;;;;3.08;0.65;;;5.40;99.90;;;;;;5008833;28;20054;-73
2023/01/15 06:10:02;;;;;;;1.20;0.75;;;5.40;99.90;;;;;;5016922;28;20052;-73
2023/01/15 06:12:31;;;;;;;1.45;0.50;;;5.40;99.90;;;;;;5014820;28;20057;-73
2023/01/15 06:14:57;;;;;;;4.07;0.80;;;5.40;99.90;;;;;;5014856;28;20049;-73
2023/01/15 06:17:24;;;;;;;2.50;0.80;;;5.40;99.90;;;;;;5007118;28;20053;-73
2023/01/15 06:19:51;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;4985176;28;20053;-73
2023/01/15 06:22:18;;;;;;;1.52;0.73;;;5.50;99.90;;;;;;5018020;28;20414;-73
2023/01/15 06:24:44;;;;;;;1.98;0.65;;;5.50;99.90;;;;;;5000701;28;20053;-73
2023/01/15 06:27:11;;;;;;;1.58;0.73;;;5.50;99.90;;;;;;5018615;28;20140;-73
2023/01/15 06:29:38;;;;;;;2.03;0.70;;;5.50;99.90;;;;;;5004137;28;20136;-73
2023/01/15 06:32:05;;;;;;;1.70;0.70;;;5.50;99.90;;;;;;5001093;28;20552;-73
2023/01/15 06:34:32;;;;;;;2.03;0.63;;;5.50;99.90;;;;;;5016026;28;20148;-74
2023/01/15 06:36:58;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5017136;28;20057;-73
2023/01/15 06:39:25;;;;;;;2.17;0.65;;;5.50;99.90;;;;;;5017068;28;20539;-73
2023/01/15 06:47:23;;;;;;;1.35;0.68;;;5.40;99.90;;;;;;5011490;28;20935;-73
2023/01/15 06:49:56;;;;;;;1.42;0.70;;;5.40;99.90;;;;;;5010810;28;20124;-73
2023/01/15 06:52:24;;;;;;;1.98;0.70;;;5.30;99.90;;;;;;5011269;28;20054;-73
2023/01/15 06:54:51;;;;;;;1.42;0.88;;;5.30;99.90;;;;;;4997633;28;20065;-73
2023/01/15 06:57:17;;;;;;;2.75;0.43;;;5.30;99.90;;;;;;5005122;28;20136;-73
2023/01/15 06:59:45;;;;;;;1.45;0.55;;;5.30;99.90;;;;;;4997559;28;20056;-73
2023/01/15 07:02:11;;;;;;;2.83;0.70;;;5.20;99.90;;;;;;5014583;28;20657;-73
2023/01/15 07:04:38;;;;;;;2.10;0.70;;;5.20;99.90;;;;;;5014178;28;20069;-74
2023/01/15 07:07:05;;;;;;;1.70;0.60;;;5.20;99.90;;;;;;4999861;28;20081;-73
2023/01/15 07:09:32;;;;;;;1.45;0.70;;;5.20;99.90;;;;;;5017830;28;20541;-73
2023/01/15 07:11:58;;;;;;;1.38;0.60;;;5.20;99.90;;;;;;5016417;28;20057;-74
2023/01/15 07:14:26;;;;;;;1.15;0.50;;;5.20;99.90;;;;;;5017375;28;20125;-73
2023/01/15 07:16:54;;;;;;;1.55;0.60;;;5.20;99.90;;;;;;5000643;28;20552;-74
2023/01/15 07:19:21;;;;;;;2.60;0.80;;;5.20;99.90;;;;;;5002163;28;20086;-74
2023/01/15 07:21:47;;;;;;;3.30;0.80;;;5.20;99.90;;;;;;4996408;28;20054;-73
2023/01/15 07:24:14;;;;;;;3.20;0.70;;;5.30;99.90;;;;;;5007845;28;20050;-74
2023/01/15 07:26:41;;;;;;;1.00;0.63;;;5.30;99.90;;;;;;5011509;28;20487;-73
2023/01/15 07:29:08;;;;;;;2.03;0.80;;;5.30;99.90;;;;;;4982913;28;20061;-73
2023/01/15 07:31:35;;;;;;;2.45;0.80;;;5.30;99.90;;;;;;5018080;28;20056;-73
2023/01/15 07:34:02;;;;;;;3.10;0.85;;;5.30;99.90;;;;;;5015571;28;20045;-73
2023/01/15 07:36:29;;;;;;;1.33;0.65;;;5.30;99.90;;;;;;4999887;28;20103;-74
2023/01/15 07:38:56;;;;;;;2.75;0.80;;;5.30;99.90;;;;;;5004433;28;20052;-74
2023/01/15 07:49:45;;;;;;;1.42;0.70;;;5.30;99.90;;;;;;5012931;28;20080;-73
2023/01/15 07:52:19;;;;;;;3.10;0.90;;;5.30;99.90;;;;;;4996977;28;20359;-73
2023/01/15 07:54:46;;;;;;;2.75;1.25;;;5.30;99.90;;;;;;4996511;28;20247;-74
2023/01/15 07:57:15;;;;;;;2.35;0.77;;;5.30;99.90;;;;;;4996860;28;20206;-74
2023/01/15 07:59:42;;;;;;;3.22;0.93;;;5.40;99.90;;;;;;4985312;28;20048;-74
2023/01/15 08:02:09;;;;;;;1.00;0.60;;;5.40;99.90;;;;;;4991753;28;20059;-74
2023/01/15 08:04:35;;;;;;;3.83;0.85;;;5.40;99.90;;;;;;4995334;28;20779;-73
2023/01/15 08:07:02;;;;;;;1.38;0.90;;;5.50;99.90;;;;;;5014159;28;20296;-74
2023/01/15 08:09:29;;;;;;;1.88;0.70;;;5.50;99.90;;;;;;4992805;28;20050;-73
2023/01/15 08:17:32;;;;;;;1.45;0.50;;;5.70;99.90;;;;;;5015966;28;20045;-74
2023/01/15 08:20:00;;;;;;;1.67;0.65;;;5.80;99.90;;;;;;5014449;28;20445;-74
2023/01/15 08:22:26;;;;;;;2.60;0.63;;;5.90;99.90;;;;;;5022906;28;20148;-74
2023/01/15 08:24:53;;;;;;;2.00;0.80;;;5.90;99.90;;;;;;5022706;28;20147;-73
2023/01/15 08:27:20;;;;;;;1.55;0.88;;;5.90;99.90;;;;;;4977107;28;20053;-74
2023/01/15 08:29:47;;;;;;;4.03;1.38;;;5.90;99.90;;;;;;4986472;28;20052;-73
2023/01/15 08:32:13;;;;;;;2.58;1.00;;;5.90;99.90;;;;;;5006437;28;20054;-73
2023/01/15 08:34:40;;;;;;;1.88;0.73;;;5.90;99.90;;;;;;4986402;28;20045;-73
2023/01/15 08:37:08;;;;;;;3.40;0.80;;;5.90;99.90;;;;;;4995741;28;20938;-73
2023/01/15 08:39:35;;;;;;;1.65;0.82;;;5.90;99.90;;;;;;5019197;28;20060;-73
2023/01/15 08:42:01;;;;;;;7.53;1.55;;;5.90;99.90;;;;;;5005558;28;20472;-73
2023/01/15 08:44:28;;;;;;;2.58;0.82;;;5.90;99.90;;;;;;5004824;28;20053;-73
2023/01/15 08:46:55;;;;;;;2.70;1.02;;;5.90;99.90;;;;;;5021505;28;20272;-73
2023/01/15 08:49:22;;;;;;;3.65;1.20;;;6.00;99.90;;;;;;5004679;28;20527;-73
2023/01/15 08:51:50;;;;;;;3.50;0.93;;;6.00;99.90;;;;;;5002140;28;20137;-73
2023/01/15 08:54:18;;;;;;;2.42;0.90;;;6.10;99.90;;;;;;5018386;28;20046;-73
2023/01/15 08:56:45;;;;;;;2.70;1.10;;;6.10;99.90;;;;;;5003772;28;20055;-73
2023/01/15 08:59:12;;;;;;;1.08;0.70;;;6.10;99.90;;;;;;5001617;28;20554;-74
2023/01/15 09:01:39;;;;;;;3.85;1.15;;;6.20;99.90;;;;;;5016922;28;20512;-73
2023/01/15 09:04:06;;;;;;;4.38;0.98;;;6.20;99.90;;;;;;5002596;28;20428;-73
2023/01/15 09:06:34;;;;;;;1.45;0.68;;;6.30;99.90;;;;;;4984024;28;20080;-73
2023/01/15 09:09:00;;;;;;;3.05;0.90;;;6.30;99.90;;;;;;5019411;28;20051;-74
2023/01/15 09:11:27;;;;;;;4.50;1.10;;;6.30;99.90;;;;;;5024799;28;20128;-73
2023/01/15 09:13:54;;;;;;;4.00;1.20;;;6.40;99.90;;;;;;5027039;28;20053;-73
2023/01/15 09:16:21;;;;;;;4.20;1.13;;;6.40;99.90;;;;;;5015525;28;20511;-73
2023/01/15 09:18:48;;;;;;;3.83;1.00;;;6.40;99.90;;;;;;5019307;28;20053;-73
2023/01/15 09:21:14;;;;;;;4.43;1.30;;;6.50;99.90;;;;;;5014368;28;20069;-73
2023/01/15 09:23:42;;;;;;;2.38;1.08;;;6.50;99.90;;;;;;5000366;28;20064;-74
2023/01/15 09:26:26;;;;;;;2.90;1.50;;;6.50;99.90;;;;;;5003189;28;20053;-73
2023/01/15 09:28:53;;;;;;;6.13;1.30;;;6.60;99.90;;;;;;5021347;28;20519;-74
2023/01/15 09:31:21;;;;;;;2.97;1.30;;;6.60;99.90;;;;;;5023156;28;20053;-73
2023/01/15 09:33:48;;;;;;;4.15;1.42;;;6.70;99.90;;;;;;5001830;28;20149;-73
2023/01/15 09:36:23;;;;;;;3.17;1.30;;;6.80;99.90;;;;;;5016521;28;20076;-74
2023/01/15 09:38:50;;;;;;;3.45;1.20;;;6.80;99.90;;;;;;4999769;28;20050;-74
2023/01/15 09:44:08;;;;;;;3.67;1.20;;;6.90;99.90;;;;;;5015947;28;20077;-74
2023/01/15 09:47:15;;;;;;;2.78;0.95;;;7.00;99.90;;;;;;4993520;28;20314;-74
2023/01/15 09:49:57;;;;;;;3.78;0.80;;;7.00;99.90;;;;;;5008263;28;20093;-74
2023/01/15 09:52:54;;;;;;;3.70;1.42;;;7.00;99.90;;;;;;5005768;28;20054;-74
2023/01/15 09:55:28;;;;;;;4.93;1.27;;;7.00;99.90;;;;;;4992406;28;20104;-73
2023/01/15 09:57:59;;;;;;;3.10;1.50;;;7.10;99.90;;;;;;4991323;28;20422;-73
2023/01/15 10:00:27;;;;;;;4.85;1.10;;;7.20;99.90;;;;;;4991897;28;20056;-73
2023/01/15 10:03:09;;;;;;;2.00;1.10;;;7.20;99.90;;;;;;5014690;28;21240;-73
2023/01/15 10:05:46;;;;;;;3.88;1.45;;;7.20;99.90;;;;;;5009602;28;20499;-73
2023/01/15 10:08:17;;;;;;;3.60;1.48;;;7.20;99.90;;;;;;4990846;28;20159;-73
2023/01/15 10:10:45;;;;;;;4.43;1.40;;;7.20;99.90;;;;;;5005708;28;20060;-74
2023/01/15 10:13:33;;;;;;;2.53;1.10;;;7.20;99.90;;;;;;4992309;28;20092;-73
2023/01/15 10:16:00;;;;;;;3.25;1.27;;;7.20;99.90;;;;;;5013952;28;20053;-73
2023/01/15 10:18:27;;;;;;;2.50;1.17;;;7.30;99.90;;;;;;4978227;28;20121;-73
2023/01/15 10:21:04;;;;;;;3.85;1.30;;;7.30;99.90;;;;;;4987048;28;20131;-76
2023/01/15 10:23:53;;;;;;;4.45;1.35;;;7.30;99.90;;;;;;5017249;28;20057;-76
2023/01/15 10:26:37;;;;;;;1.90;0.80;;;7.20;99.90;;;;;;5017458;28;20053;-75
2023/01/15 10:29:26;;;;;;;3.65;1.73;;;7.30;99.90;;;;;;5017431;28;20152;-75
2023/01/15 10:31:56;;;;;;;4.97;1.65;;;7.30;99.90;;;;;;5019940;28;20075;-75
2023/01/15 10:34:35;;;;;;;3.35;1.20;;;7.30;99.90;;;;;;5000370;28;20154;-76
2023/01/15 10:37:11;;;;;;;4.43;1.00;;;7.40;99.90;;;;;;5016080;28;20140;-76
2023/01/15 10:39:58;;;;;;;5.13;1.45;;;7.40;99.90;;;;;;5000895;28;20046;-76
2023/01/15 10:42:44;;;;;;;3.20;1.00;;;7.40;99.90;;;;;;5018096;28;20053;-76
2023/01/15 10:45:23;;;;;;;2.08;1.10;;;7.40;99.90;;;;;;5017402;28;20067;-76
2023/01/15 10:48:03;;;;;;;5.75;1.50;;;7.40;99.90;;;;;;5017144;28;20347;-77
2023/01/15 10:50:30;;;;;;;4.72;1.50;;;7.40;99.90;;;;;;5001734;28;20053;-77
2023/01/15 10:53:34;;;;;;;2.42;0.93;;;7.50;99.90;;;;;;4984591;28;20053;-76
2023/01/15 10:56:28;;;;;;;3.33;1.00;;;7.50;99.90;;;;;;5003034;28;20049;-76
2023/01/15 10:59:18;;;;;;;4.50;1.17;;;7.50;99.90;;;;;;5011261;28;20145;-76
2023/01/15 11:01:44;;;;;;;5.50;1.50;;;7.50;99.90;;;;;;4986614;28;20104;-76
2023/01/15 11:04:12;;;;;;;3.65;1.00;;;7.50;99.90;;;;;;4999387;28;20420;-76
2023/01/15 11:06:39;;;;;;;3.15;1.20;;;7.60;99.90;;;;;;5017097;28;20045;-76
2023/01/15 11:09:08;;;;;;;4.60;1.48;;;7.50;99.90;;;;;;5000970;28;20085;-76
2023/01/15 11:20:45;;;;;;;3.05;1.13;;;7.60;99.90;;;;;;4953341;28;20077;-76
2023/01/15 11:23:13;;;;;;;5.47;1.40;;;7.60;99.90;;;;;;4983401;28;20424;-77
2023/01/15 11:25:51;;;;;;;4.13;1.45;;;7.70;99.90;;;;;;4975273;28;20470;-77
2023/01/15 11:28:18;;;;;;;4.07;1.50;;;7.80;99.90;;;;;;5010010;28;20049;-76
2023/01/15 11:30:53;;;;;;;7.47;1.50;;;7.90;99.90;;;;;;4999029;28;20449;-77
2023/01/15 11:33:22;;;;;;;2.85;1.20;;;8.10;99.90;;;;;;4983240;28;20081;-77
2023/01/15 11:35:50;;;;;;;2.83;1.17;;;8.20;99.90;;;;;;4997863;28;20531;-76
2023/01/15 11:38:19;;;;;;;3.90;1.33;;;8.20;99.90;;;;;;5014050;28;20049;-76
2023/01/15 11:40:58;;;;;;;2.17;1.02;;;8.30;99.90;;;;;;5015934;28;20408;-76
2023/01/15 11:50:42;;;;;;;3.10;1.15;;;8.40;99.90;;;;;;5015118;28;20049;-76
2023/01/15 11:52:10;;;;;;;2.13;1.08;;;8.40;99.90;;;;;;5016175;28;20064;-77
2023/01/15 11:54:40;;;;;;;2.95;1.00;;;8.40;99.90;;;;;;5009148;28;20069;-76
2023/01/15 11:57:07;;;;;;;3.65;0.93;;;8.40;99.90;;;;;;4995817;28;20436;-77
2023/01/15 11:59:33;;;;;;;3.60;1.20;;;8.40;99.90;;;;;;4992049;28;20457;-77
2023/01/15 12:02:26;;;;;;;2.90;1.10;;;8.40;99.90;;;;;;5006133;28;20068;-77
2023/01/15 12:04:57;;;;;;;5.65;1.55;;;8.50;99.90;;;;;;4994041;28;20389;-76
2023/01/15 12:07:25;;;;;;;3.35;1.25;;;8.70;99.90;;;;;;5012026;28;20114;-76
2023/01/15 12:11:02;;;;;;;2.28;1.05;;;8.70;99.90;;;;;;5014072;28;20057;-75
2023/01/15 12:13:19;;;;;;;3.88;1.17;;;8.80;99.90;;;;;;5014533;28;20223;-76
2023/01/15 12:16:17;;;;;;;4.18;1.30;;;8.70;99.90;;;;;;4998019;28;20049;-76
2023/01/15 12:18:55;;;;;;;4.78;1.88;;;8.60;99.90;;;;;;5014239;28;20483;-76
2023/01/15 12:21:44;;;;;;;3.67;1.33;;;8.60;99.90;;;;;;5014061;28;20152;-76
2023/01/15 12:24:49;;;;;;;4.38;1.60;;;8.60;99.90;;;;;;5013595;28;20045;-76
2023/01/15 12:27:51;;;;;;;5.35;1.30;;;8.60;99.90;;;;;;5015498;28;20076;-76
2023/01/15 12:30:26;;;;;;;3.10;1.10;;;8.70;99.90;;;;;;5013824;28;20491;-76
2023/01/15 12:33:14;;;;;;;1.45;0.90;;;8.70;99.90;;;;;;5015005;28;20205;-76
2023/01/15 12:35:43;;;;;;;2.65;0.93;;;8.70;99.90;;;;;;5016251;28;20137;-76
2023/01/15 12:38:41;;;;;;;3.05;1.25;;;8.80;99.90;;;;;;4986281;28;20235;-76
2023/01/15 12:41:25;;;;;;;2.90;1.00;;;8.90;99.90;;;;;;4997833;28;20247;-76
2023/01/15 12:46:42;;;;;;;6.55;2.05;;;9.40;99.90;;;;;;5001735;28;20140;-76
2023/01/15 12:49:29;;;;;;;4.40;1.52;;;9.50;99.90;;;;;;4995462;28;20096;-76
2023/01/15 12:52:06;;;;;;;3.70;1.83;;;9.60;99.90;;;;;;4993556;28;20057;-76
2023/01/15 12:54:38;;;;;;;3.05;1.60;;;9.70;99.90;;;;;;4998703;28;20097;-76
2023/01/15 12:57:13;;;;;;;3.95;1.80;;;9.80;99.90;;;;;;4999297;28;20096;-76
2023/01/15 12:59:53;;;;;;;3.80;1.55;;;9.90;99.90;;;;;;5012991;28;20283;-76
2023/01/15 13:02:32;;;;;;;3.05;1.50;;;9.90;99.90;;;;;;4989271;28;20575;-77
2023/01/15 13:05:24;;;;;;;2.15;1.20;;;9.80;99.90;;;;;;5010394;28;20056;-76
2023/01/15 13:08:10;;;;;;;4.80;1.50;;;9.60;99.90;;;;;;5015269;28;20065;-77
2023/01/15 13:10:38;;;;;;;3.38;1.45;;;9.30;99.90;;;;;;5014607;28;20046;-76
2023/01/15 13:13:16;;;;;;;1.92;1.08;;;9.10;99.90;;;;;;5029890;28;20053;-76
2023/01/15 13:15:58;;;;;;;4.28;1.50;;;9.00;99.90;;;;;;5010035;28;20347;-76
2023/01/15 13:18:53;;;;;;;3.85;2.20;;;8.90;99.90;;;;;;5015647;28;20152;-76
2023/01/15 13:21:20;;;;;;;3.65;1.80;;;8.90;99.90;;;;;;5009994;28;20145;-76
2023/01/15 13:24:00;;;;;;;3.22;1.52;;;9.00;99.90;;;;;;5014104;28;20057;-76
2023/01/15 13:27:18;;;;;;;3.33;1.85;;;9.00;99.90;;;;;;5014706;28;20052;-76
2023/01/15 13:29:51;;;;;;;3.78;1.75;;;9.20;99.90;;;;;;4986714;28;20487;-77
2023/01/15 13:32:19;;;;;;;;;;;9.90;99.90;;;;;;5016551;28;20057;-77
2023/01/15 13:35:06;;;;;;;1.85;1.10;;;9.90;99.90;;;;;;5015142;28;19921;-77
2023/01/15 13:37:40;;;;;;;4.18;1.60;;;10.10;99.90;;;;;;5015463;28;20528;-74
2023/01/15 13:40:24;;;;;;;3.30;1.65;;;10.20;99.90;;;;;;4994350;28;20360;-74
2023/01/15 13:42:51;;;;;;;4.05;1.83;;;10.40;99.90;;;;;;5011735;28;20127;-74
2023/01/15 13:45:42;;;;;;;3.50;1.67;;;10.60;99.90;;;;;;5009715;28;20456;-75
2023/01/15 13:48:15;;;;;;;3.45;1.33;;;10.30;99.90;;;;;;4990905;28;20509;-74
2023/01/15 13:50:52;;;;;;;4.63;1.38;;;10.00;99.90;;;;;;5015690;28;20050;-75
2023/01/15 13:53:25;;;;;;;4.07;1.58;;;9.80;99.90;;;;;;5018009;28;20145;-74
2023/01/15 13:55:56;;;;;;;4.05;1.23;;;9.50;99.90;;;;;;5010748;28;20053;-74
2023/01/15 13:58:25;;;;;;;4.05;1.20;;;9.40;99.90;;;;;;5002089;28;20058;-74
2023/01/15 14:01:07;;;;;;;2.60;1.05;;;9.10;99.90;;;;;;4966564;28;20145;-74
2023/01/15 14:03:36;;;;;;;2.15;0.90;;;9.00;99.90;;;;;;5005581;28;20057;-73
2023/01/15 14:06:05;;;;;;;1.95;1.10;;;9.00;99.90;;;;;;4985830;28;20122;-74
2023/01/15 14:08:40;;;;;;;1.42;0.88;;;9.10;99.90;;;;;;4983450;28;20168;-75
2023/01/15 14:11:33;;;;;;;2.33;1.15;;;9.00;99.90;;;;;;4982422;28;20310;-75
2023/01/15 14:14:19;;;;;;;1.42;0.77;;;9.00;99.90;;;;;;5009805;28;20604;-75
2023/01/15 14:16:50;;;;;;;3.40;1.55;;;8.90;99.90;;;;;;5013334;28;20132;-75