Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:07;;;;;;;2.35;0.30;;;16.00;95.90;;;;;;6230059;23;20115;-80
2023/07/27 00:03:38;;;;;;;0.90;0.30;;;15.80;95.80;;;;;;6233933;23;20004;-80
2023/07/27 00:06:05;;;;;;;1.13;0.40;;;15.90;95.70;;;;;;6257973;23;20016;-80
2023/07/27 00:08:37;;;;;;;1.13;0.20;;;15.90;95.50;;;;;;6300589;22;19995;-80
2023/07/27 00:11:05;;;;;;;1.10;0.20;;;15.90;95.30;;;;;;6294277;22;19996;-80
2023/07/27 00:13:42;;;;;;;1.75;0.30;;;16.00;95.10;;;;;;6217337;22;20020;-81
2023/07/27 00:16:11;;;;;;;1.02;0.30;;;16.00;94.90;;;;;;6231705;23;20013;-81
2023/07/27 00:18:38;;;;;;;0.98;0.30;;;16.00;94.60;;;;;;6200174;23;20016;-81
2023/07/27 00:21:09;;;;;;;3.45;0.20;;;16.00;94.50;;;;;;6198899;23;20339;-81
2023/07/27 00:23:39;;;;;;;0.80;0.30;;;16.00;94.60;;;;;;6205373;23;20043;-80
2023/07/27 00:26:06;;;;;;;0.75;0.40;;;15.90;94.30;;;;;;6250762;23;20028;-77
2023/07/27 00:28:36;;;;;;;0.68;0.20;;;16.00;94.20;;;;;;6227114;23;20080;-81
2023/07/27 00:31:03;;;;;;;1.20;0.20;;;16.00;93.90;;;;;;6272664;22;20024;-80
2023/07/27 00:33:30;;;;;;;1.75;0.30;;;16.00;93.70;;;;;;6243928;22;20015;-80
2023/07/27 00:36:00;;;;;;;1.67;0.30;;;16.00;93.50;;;;;;6269684;22;20016;-79
2023/07/27 00:38:34;;;;;;;0.50;0.20;;;15.90;93.30;;;;;;6298038;22;20042;-80
2023/07/27 00:41:02;;;;;;;0.57;0.30;;;16.00;93.50;;;;;;6267392;22;20049;-79
2023/07/27 00:43:57;;;;;;;0.73;0.30;;;16.00;93.10;;;;;;6233463;23;20495;-80
2023/07/27 00:46:24;;;;;;;0.65;0.20;;;15.90;92.80;;;;;;6226796;23;20043;-80
2023/07/27 00:48:52;;;;;;;0.70;0.30;;;15.90;92.80;;;;;;6224664;23;20056;-79
2023/07/27 00:51:22;;;;;;;1.35;0.20;;;15.90;92.70;;;;;;6249661;23;20020;-79
2023/07/27 00:53:49;;;;;;;0.50;0.10;;;16.00;92.80;;;;;;6293161;22;20706;-79
2023/07/27 00:56:39;;;;;;;0.50;0.20;;;15.90;92.70;;;;;;6267978;22;20032;-79
2023/07/27 00:59:07;;;;;;;1.17;0.20;;;15.90;92.80;;;;;;6231248;22;20509;-77
2023/07/27 01:01:42;;;;;;;0.57;0.20;;;15.90;92.70;;;;;;6286400;22;20007;-79
2023/07/27 01:04:09;;;;;;;1.35;0.35;;;15.90;92.80;;;;;;6269489;22;20022;-80
2023/07/27 01:06:41;;;;;;;0.60;0.17;;;16.00;92.90;;;;;;6254549;22;20091;-79
2023/07/27 01:11:59;;;;;;;1.65;0.20;;;15.90;92.90;;;;;;6321210;22;20077;-81
2023/07/27 01:14:48;;;;;;;2.10;0.28;;;15.80;93.10;;;;;;6266976;22;20015;-79
2023/07/27 01:17:45;;;;;;;0.30;0.20;;;15.80;93.10;;;;;;6286316;22;19999;-78
2023/07/27 02:04:28;;;;;;;0.73;0.30;;;15.50;94.90;;;;;;6259899;22;20031;-81
2023/07/27 02:07:27;;;;;;;2.35;0.32;;;15.40;95.10;;;;;;6247258;22;20054;31
2023/07/27 02:10:15;;;;;;;1.17;0.30;;;15.40;95.20;;;;;;6196745;22;20046;31
2023/07/27 02:19:05;;;;;;;1.20;0.30;;;15.50;95.20;;;;;;6255784;22;20317;-79
2023/07/27 02:24:57;;;;;;;1.27;0.40;;;15.40;95.60;;;;;;6243753;22;20065;-81
2023/07/27 02:50:57;;;;;;;;;;;15.30;96.00;;;;;;6205410;22;20047;31
2023/07/27 02:56:56;;;;;;;1.00;0.30;;;15.10;96.50;;;;;;6272526;22;20031;-79
2023/07/27 04:08:37;;;;;;;2.00;0.50;;;15.50;97.90;;;;;;6218356;22;21045;31
2023/07/27 04:14:00;;;;;;;0.90;0.40;;;15.60;97.40;;;;;;6209795;22;20028;-81
2023/07/27 04:23:30;;;;;;;2.28;0.40;;;15.50;96.90;;;;;;6258419;22;20062;-79
2023/07/27 04:30:19;;;;;;;1.58;0.40;;;15.60;97.00;;;;;;6255419;22;20038;31
2023/07/27 04:37:04;;;;;;;4.43;0.70;;;15.60;96.40;;;;;;6257855;22;20119;-79
2023/07/27 04:46:27;;;;;;;2.63;0.50;;;16.00;96.40;;;;;;6258258;22;20126;-79
2023/07/27 05:03:47;;;;;;;1.48;0.40;;;16.10;95.20;;;;;;6252758;22;20066;-80
2023/07/27 05:06:15;;;;;;;1.60;0.40;;;16.20;95.30;;;;;;6216550;22;20056;-78
2023/07/27 05:12:48;;;;;;;0.60;0.30;;;16.30;94.50;;;;;;6283198;22;20152;-96
2023/07/27 05:22:46;;;;;;;1.85;0.30;;;16.70;93.50;;;;;;6293926;22;20038;-80
2023/07/27 05:32:37;;;;;;;0.88;0.43;;;17.10;92.20;;;;;;6264643;22;19937;-80
2023/07/27 05:35:11;;;;;;;4.10;0.60;;;17.30;92.20;;;;;;6310037;22;20029;-80
2023/07/27 05:37:49;;;;;;;1.38;0.50;;;17.50;91.60;;;;;;6279058;22;22619;-80
2023/07/27 05:40:17;;;;;;;1.02;0.32;;;17.60;91.00;;;;;;6229703;22;20009;-79
2023/07/27 05:42:54;;;;;;;1.48;0.40;;;17.60;90.90;;;;;;6198504;22;22315;31
2023/07/27 05:46:00;;;;;;;0.90;0.30;;;17.90;91.00;;;;;;6175718;22;1260330;31
2023/07/27 05:48:27;;;;;;;2.03;0.30;;;18.10;90.80;;;;;;6127852;23;20030;-80
2023/07/27 05:50:54;;;;;;;0.55;0.40;;;18.20;90.30;;;;;;6183034;22;20063;-78
2023/07/27 05:53:27;;;;;;;2.65;0.25;;;18.30;89.60;;;;;;6201686;22;20114;-79
2023/07/27 05:59:38;;;;;;;2.15;0.50;;;18.20;88.20;;;;;;6277064;22;20110;-79
2023/07/27 06:06:01;;;;;;;1.73;0.60;;;18.50;87.30;;;;;;6240302;22;20011;-79
2023/07/27 06:08:34;;;;;;;0.65;0.30;;;18.60;86.20;;;;;;6233314;23;20047;-79
2023/07/27 06:11:09;;;;;;;1.45;0.40;;;18.60;85.90;;;;;;6202118;22;20024;-80
2023/07/27 06:13:37;;;;;;;0.90;0.30;;;18.80;85.90;;;;;;6202957;22;20026;-79
2023/07/27 06:25:59;;;;;;;1.73;0.25;;;19.20;83.60;;;;;;6240007;22;20329;-79
2023/07/27 06:28:39;;;;;;;1.20;0.50;;;19.40;82.80;;;;;;6250346;22;20058;31
2023/07/27 06:35:09;;;;;;;1.35;0.40;;;19.50;81.40;;;;;;6264689;22;20031;31
2023/07/27 06:37:36;;;;;;;0.85;0.30;;;19.80;81.90;;;;;;6180930;22;20005;-80
2023/07/27 06:40:05;;;;;;;0.82;0.30;;;19.70;81.30;;;;;;6243956;22;20003;-80
2023/07/27 06:42:59;;;;;;;1.15;0.30;;;19.90;81.60;;;;;;6243227;22;20023;-79
2023/07/27 06:48:35;;;;;;;1.35;0.45;;;20.10;79.90;;;;;;6271563;22;20046;-79
2023/07/27 06:58:16;;;;;;;1.38;0.40;;;20.50;77.50;;;;;;6235182;22;20050;-79
2023/07/27 07:14:57;;;;;;;3.35;0.40;;;20.60;75.50;;;;;;5507657;23;20160;-79
2023/07/27 07:17:24;;;;;;;2.80;0.40;;;20.60;75.10;;;;;;5545752;23;20071;-79
2023/07/27 07:23:57;;;;;;;1.65;0.40;;;21.10;74.80;;;;;;5475496;23;20065;31
2023/07/27 07:26:37;;;;;;;1.40;0.45;;;21.20;73.70;;;;;;4967411;24;20530;-79
2023/07/27 07:32:39;;;;;;;2.85;0.52;;;21.30;73.40;;;;;;5827920;23;20063;31
2023/07/27 07:35:23;;;;;;;1.50;0.40;;;21.40;72.20;;;;;;5687564;23;20075;31
2023/07/27 07:37:51;;;;;;;1.90;0.40;;;21.50;72.60;;;;;;5370465;23;20637;-80
2023/07/27 07:40:46;;;;;;;1.42;0.30;;;21.60;72.00;;;;;;5060990;23;20061;31
2023/07/27 07:43:25;;;;;;;4.00;0.90;;;21.50;71.40;;;;;;5614791;23;20139;31
2023/07/27 07:57:19;;;;;;;1.98;0.60;;;21.80;71.00;;;;;;5041553;23;20837;-80
2023/07/27 08:10:59;;;;;;;1.60;1.00;;;21.90;68.30;;;;;;4399018;23;20398;-78
2023/07/27 08:17:18;;;;;;;1.92;0.25;;;22.00;67.80;;;;;;5270044;23;20049;-80
2023/07/27 08:23:02;;;;;;;1.50;0.30;;;22.10;66.90;;;;;;5722004;23;20056;-79
2023/07/27 08:25:36;;;;;;;0.52;0.30;;;22.00;67.50;;;;;;4906791;24;20632;-80
2023/07/27 08:34:12;;;;;;;1.10;0.30;;;22.00;65.90;;;;;;5202515;24;20140;-79
2023/07/27 08:40:38;;;;;;;1.73;0.40;;;22.20;64.40;;;;;;5913071;24;21624;31
2023/07/27 08:43:41;;;;;;;1.23;0.20;;;22.50;65.10;;;;;;5154117;24;20129;31
2023/07/27 08:49:35;;;;;;;1.90;0.60;;;22.40;63.70;;;;;;5510584;23;20748;31
2023/07/27 08:52:06;;;;;;;2.85;1.10;;;22.50;64.10;;;;;;5386351;24;20024;-79
2023/07/27 09:01:28;;;;;;;0.80;0.30;;;22.50;63.00;;;;;;4870239;24;20057;-79
2023/07/27 09:04:02;;;;;;;1.73;0.40;;;22.50;62.10;;;;;;4996782;24;20077;31
2023/07/27 09:13:33;;;;;;;1.70;0.52;;;22.40;62.60;;;;;;4931737;24;20109;-80
2023/07/27 09:16:10;;;;;;;1.05;0.25;;;22.40;62.20;;;;;;5138321;24;20157;-79
2023/07/27 09:18:51;;;;;;;0.90;0.30;;;22.20;61.70;;;;;;5855427;24;21166;31
2023/07/27 09:21:18;;;;;;;1.77;0.32;;;22.70;63.80;;;;;;5475610;24;20062;-79
2023/07/27 09:23:46;;;;;;;2.33;0.57;;;22.80;62.80;;;;;;4873011;24;20142;-80
2023/07/27 09:26:24;;;;;;;0.90;0.40;;;22.50;62.40;;;;;;4813963;29;20053;-79
2023/07/27 09:28:53;;;;;;;0.70;0.20;;;22.20;61.90;;;;;;5082922;24;20058;-79
2023/07/27 09:31:20;;;;;;;0.88;0.30;;;22.40;63.00;;;;;;4822251;29;20062;-78
2023/07/27 09:37:22;;;;;;;1.10;0.30;;;22.40;63.50;;;;;;5145118;24;20045;31
2023/07/27 09:46:29;;;;;;;2.50;0.60;;;22.00;65.60;;;;;;5340533;23;20068;-78
2023/07/27 09:49:07;;;;;;;2.05;0.55;;;21.70;66.80;;;;;;4976520;24;20033;31
2023/07/27 09:55:43;;;;;;;2.20;0.73;;;22.10;66.10;;;;;;5200458;23;20110;-79
2023/07/27 09:58:47;;;;;;;1.30;0.50;;;22.10;66.60;;;;;;5344533;24;20661;31
2023/07/27 10:01:19;;;;;;;1.50;0.50;;;22.60;66.50;;;;;;4777486;29;20050;-78
2023/07/27 10:04:19;;;;;;;5.65;1.08;;;22.20;65.70;;;;;;5482461;24;20071;31
2023/07/27 10:07:06;;;;;;;2.22;0.40;;;22.20;67.50;;;;;;4853087;23;21493;-80
2023/07/27 10:09:34;;;;;;;3.25;0.40;;;22.70;67.20;;;;;;4814472;29;20079;-80
2023/07/27 10:12:04;;;;;;;1.73;0.30;;;22.80;65.00;;;;;;5341517;24;20031;-79
2023/07/27 10:14:48;;;;;;;0.80;0.52;;;22.70;63.70;;;;;;4894109;24;20029;-79
2023/07/27 10:17:48;;;;;;;2.03;0.25;;;22.90;64.60;;;;;;4860869;24;20054;-80
2023/07/27 10:20:29;;;;;;;1.15;0.50;;;23.00;65.10;;;;;;4865329;24;20422;-81
2023/07/27 10:23:16;;;;;;;2.97;0.32;;;22.90;63.00;;;;;;5025021;24;20102;-80
2023/07/27 10:25:56;;;;;;;0.73;0.30;;;22.80;64.10;;;;;;4876854;29;20052;-80
2023/07/27 10:31:26;;;;;;;2.33;0.40;;;23.10;64.20;;;;;;5066192;24;20817;-79
2023/07/27 10:34:08;;;;;;;0.60;0.30;;;22.80;63.10;;;;;;5038647;24;20053;-79
2023/07/27 10:44:28;;;;;;;0.93;0.80;;;23.10;64.00;;;;;;1692790;23;20829;-81
2023/07/27 10:46:58;;;;;;;1.23;0.30;;;23.10;61.80;;;;;;4854484;29;20140;-80
2023/07/27 10:49:25;;;;;;;0.90;0.20;;;23.10;61.60;;;;;;4959629;24;20067;-81
2023/07/27 10:52:29;;;;;;;0.68;0.20;;;22.70;62.40;;;;;;5042700;24;20025;-79
2023/07/27 10:55:03;;;;;;;0.95;0.40;;;22.50;62.70;;;;;;4820501;29;20109;-79
2023/07/27 10:57:37;;;;;;;0.50;0.20;;;22.60;61.90;;;;;;5191738;24;20115;-79
2023/07/27 11:00:15;;;;;;;0.82;0.30;;;23.00;63.30;;;;;;5099859;24;20061;-80
2023/07/27 11:03:15;;;;;;;1.02;0.30;;;23.30;62.70;;;;;;4833978;24;20056;-79
2023/07/27 11:06:06;;;;;;;0.80;0.28;;;23.20;63.00;;;;;;4843544;29;20410;-79
2023/07/27 11:08:38;;;;;;;3.30;1.08;;;22.80;64.60;;;;;;4842534;29;20053;-78
2023/07/27 11:11:35;;;;;;;2.15;0.77;;;22.70;63.70;;;;;;4956727;23;20106;-80
2023/07/27 11:14:07;;;;;;;0.70;0.30;;;22.60;66.50;;;;;;4889398;24;20101;-82
2023/07/27 11:16:58;;;;;;;1.70;0.40;;;22.40;65.50;;;;;;4962892;24;20096;31
2023/07/27 11:19:30;;;;;;;1.25;0.40;;;22.30;67.20;;;;;;4827861;24;20063;-81
2023/07/27 11:28:25;;;;;;;0.73;0.32;;;23.10;64.10;;;;;;5168632;24;20054;-82
2023/07/27 11:34:09;;;;;;;0.90;0.40;;;23.00;62.60;;;;;;4904332;24;20050;-79
2023/07/27 11:36:37;;;;;;;1.60;0.40;;;23.10;61.70;;;;;;4967849;24;20033;-79
2023/07/27 11:42:37;;;;;;;0.88;0.20;;;23.00;63.50;;;;;;5301371;23;20060;-80
2023/07/27 11:45:17;;;;;;;0.60;0.30;;;22.90;61.80;;;;;;4973767;24;20065;-79
2023/07/27 11:47:59;;;;;;;1.40;0.23;;;22.70;63.40;;;;;;5049099;24;20056;-81
2023/07/27 11:50:42;;;;;;;0.43;0.20;;;22.70;62.70;;;;;;4863180;29;20049;-80
2023/07/27 11:53:13;;;;;;;2.42;0.30;;;22.90;61.30;;;;;;5125712;24;20787;-80
2023/07/27 11:58:57;;;;;;;0.80;0.30;;;23.10;60.10;;;;;;4968648;23;20062;-83
2023/07/27 12:01:25;;;;;;;2.08;0.40;;;22.90;62.00;;;;;;4837515;29;20045;-81
2023/07/27 12:04:05;;;;;;;2.35;0.90;;;23.00;63.00;;;;;;4974592;24;20116;-80
2023/07/27 12:06:43;;;;;;;1.58;0.43;;;23.00;60.60;;;;;;4847839;29;20033;-81
2023/07/27 12:09:14;;;;;;;0.85;0.40;;;23.00;60.20;;;;;;4858655;29;20089;-82
2023/07/27 12:11:43;;;;;;;0.90;0.32;;;22.90;60.50;;;;;;4933694;24;20069;-80
2023/07/27 12:14:22;;;;;;;0.57;0.30;;;22.70;62.40;;;;;;4856511;29;20073;-80
2023/07/27 12:16:53;;;;;;;1.00;0.30;;;22.50;62.70;;;;;;4869721;29;20063;-79
2023/07/27 12:19:26;;;;;;;2.35;0.20;;;22.50;62.40;;;;;;4836546;29;20056;-80
2023/07/27 12:21:53;;;;;;;3.05;0.32;;;22.90;62.60;;;;;;4862022;29;20052;-81
2023/07/27 12:24:21;;;;;;;0.90;0.30;;;23.30;64.20;;;;;;4852290;29;20053;-81
2023/07/27 12:26:52;;;;;;;0.40;0.20;;;23.30;62.50;;;;;;4822072;29;20056;-79
2023/07/27 12:29:40;;;;;;;1.60;0.28;;;23.00;62.50;;;;;;4802277;29;20090;-80
2023/07/27 12:32:08;;;;;;;0.90;0.30;;;22.80;60.70;;;;;;4809462;29;20091;-79
2023/07/27 12:34:45;;;;;;;4.75;2.45;;;23.00;60.80;;;;;;4814388;29;20085;-81
2023/07/27 12:37:17;;;;;;;1.40;0.60;;;23.20;60.10;;;;;;4808365;29;20081;-80
2023/07/27 12:39:54;;;;;;;1.42;0.68;;;23.50;60.40;;;;;;4800526;29;20058;-81
2023/07/27 12:42:36;;;;;;;1.77;0.70;;;23.50;59.70;;;;;;4795736;29;20093;-80
2023/07/27 12:45:10;;;;;;;0.90;0.30;;;23.10;58.80;;;;;;4809449;29;20066;-81
2023/07/27 12:47:50;;;;;;;1.60;0.30;;;23.10;59.50;;;;;;4808256;29;20744;-81
2023/07/27 12:50:25;;;;;;;2.30;1.30;;;22.90;59.30;;;;;;4834651;29;20106;-82
2023/07/27 12:52:53;;;;;;;2.17;1.15;;;22.80;59.70;;;;;;4839398;29;20053;-83
2023/07/27 12:55:21;;;;;;;0.75;0.25;;;23.10;60.70;;;;;;4851033;29;20101;-82
2023/07/27 12:57:48;;;;;;;1.45;0.40;;;23.20;58.60;;;;;;4831555;29;20498;-81
2023/07/27 13:00:22;;;;;;;1.52;0.35;;;23.00;58.80;;;;;;4840635;29;20050;-81
2023/07/27 13:02:49;;;;;;;1.80;0.20;;;22.70;58.30;;;;;;4829074;29;20060;-83
2023/07/27 13:05:18;;;;;;;0.80;0.25;;;22.80;60.10;;;;;;4827383;29;20061;-82
2023/07/27 13:07:46;;;;;;;0.40;0.20;;;23.10;60.80;;;;;;4814710;29;20062;-81
2023/07/27 13:10:17;;;;;;;1.73;0.30;;;23.40;61.80;;;;;;4811768;29;20071;-84
2023/07/27 13:12:44;;;;;;;0.65;0.20;;;23.70;60.90;;;;;;4818829;29;20500;-83
2023/07/27 13:15:16;;;;;;;0.60;0.20;;;23.80;60.30;;;;;;4830341;29;20058;-82
2023/07/27 13:17:46;;;;;;;0.30;0.20;;;23.60;58.30;;;;;;4795683;29;20479;-80
2023/07/27 13:20:17;;;;;;;2.28;0.40;;;23.40;58.00;;;;;;4834879;29;20061;-83
2023/07/27 13:22:47;;;;;;;0.47;0.20;;;23.40;58.80;;;;;;4796210;29;20053;-83
2023/07/27 13:25:14;;;;;;;2.83;0.35;;;23.60;59.10;;;;;;4810004;29;20200;-83
2023/07/27 13:27:42;;;;;;;1.52;0.20;;;23.80;58.90;;;;;;4800615;29;20057;-81
2023/07/27 13:30:09;;;;;;;0.82;0.52;;;23.70;57.30;;;;;;4788964;29;20725;-82
2023/07/27 13:32:40;;;;;;;0.88;0.30;;;23.60;58.00;;;;;;4828042;29;20547;-83
2023/07/27 13:35:09;;;;;;;1.15;0.25;;;23.30;57.90;;;;;;4795459;29;20058;-82
2023/07/27 13:37:37;;;;;;;1.02;0.30;;;23.10;58.40;;;;;;4814339;29;20053;-80
2023/07/27 13:40:11;;;;;;;1.20;0.28;;;23.00;59.30;;;;;;4810012;29;20044;-81
2023/07/27 13:42:38;;;;;;;4.55;0.50;;;22.80;59.90;;;;;;4811713;29;22535;-82
2023/07/27 13:45:06;;;;;;;1.55;0.40;;;22.70;59.70;;;;;;4840714;29;20056;-82
2023/07/27 13:47:33;;;;;;;2.85;0.60;;;23.00;60.00;;;;;;4824272;29;20063;-82
2023/07/27 13:50:00;;;;;;;7.07;2.67;;;23.30;58.60;;;;;;4810583;29;20059;-83
2023/07/27 13:52:34;;;;;;;0.80;0.30;;;23.50;59.40;;;;;;4813793;29;20167;-84
2023/07/27 13:55:03;;;;;;;0.60;0.30;;;23.40;58.80;;;;;;4800907;29;20082;-81
2023/07/27 13:57:31;;;;;;;1.27;0.40;;;23.10;58.30;;;;;;4838899;29;20050;-83
2023/07/27 14:00:00;;;;;;;0.93;0.30;;;22.90;58.40;;;;;;4839303;29;20065;-82
2023/07/27 14:02:28;;;;;;;2.55;2.20;;;23.10;60.20;;;;;;4833729;29;20065;-83
2023/07/27 14:04:56;;;;;;;1.80;0.73;;;23.40;59.20;;;;;;4806747;29;20046;-82
2023/07/27 14:07:29;;;;;;;1.38;0.43;;;23.30;57.70;;;;;;4815945;29;20198;-82
2023/07/27 14:09:59;;;;;;;1.08;0.22;;;23.40;57.90;;;;;;4796949;29;20169;-82
2023/07/27 14:12:30;;;;;;;1.33;0.50;;;23.30;58.60;;;;;;4810845;29;20049;-80
2023/07/27 14:15:03;;;;;;;0.95;0.30;;;23.40;57.40;;;;;;4813456;29;20125;-82
2023/07/27 14:17:31;;;;;;;1.50;0.32;;;23.50;59.00;;;;;;4799653;29;20578;-82
2023/07/27 14:20:06;;;;;;;0.90;0.40;;;23.60;58.10;;;;;;4754697;29;20085;-82
2023/07/27 14:22:43;;;;;;;0.80;0.30;;;23.60;58.30;;;;;;4813074;29;20062;-83
2023/07/27 14:25:12;;;;;;;1.05;0.40;;;23.50;57.30;;;;;;4827127;29;22811;-82
2023/07/27 14:27:41;;;;;;;0.90;0.30;;;23.60;57.80;;;;;;4796770;29;21142;-81
2023/07/27 14:30:13;;;;;;;0.63;0.30;;;23.70;57.40;;;;;;4801171;29;20057;-83
2023/07/27 14:32:41;;;;;;;1.38;0.30;;;23.70;58.00;;;;;;4814545;29;20057;-82
2023/07/27 14:35:10;;;;;;;0.85;0.30;;;23.80;57.60;;;;;;4805266;29;20054;-82
2023/07/27 14:37:48;;;;;;;0.63;0.30;;;23.80;57.20;;;;;;4781323;29;20054;-83
2023/07/27 14:40:19;;;;;;;0.80;0.20;;;23.80;56.30;;;;;;4758744;29;20052;-82
2023/07/27 14:42:53;;;;;;;0.70;0.30;;;23.70;56.90;;;;;;4738563;30;20571;-81
2023/07/27 14:45:22;;;;;;;0.77;0.40;;;23.70;57.40;;;;;;4724777;30;20194;-81
2023/07/27 14:47:54;;;;;;;2.33;0.55;;;23.70;56.90;;;;;;4748183;30;20568;-82
2023/07/27 14:50:22;;;;;;;0.77;0.30;;;23.60;57.60;;;;;;4735383;30;20071;-82
2023/07/27 14:53:05;;;;;;;1.13;0.20;;;23.70;56.80;;;;;;4730965;30;20736;-81
2023/07/27 14:55:36;;;;;;;1.45;0.32;;;23.70;58.10;;;;;;4734405;30;20070;-82
2023/07/27 14:58:04;;;;;;;2.13;0.40;;;23.60;57.10;;;;;;4728166;30;20048;-81
2023/07/27 15:00:32;;;;;;;2.25;0.40;;;23.60;57.00;;;;;;4733079;30;20082;-81
2023/07/27 15:03:07;;;;;;;2.22;0.32;;;22.90;56.50;;;;;;4714690;30;20062;-82
2023/07/27 15:05:34;;;;;;;;;;;23.50;57.00;;;;;;4723520;29;20051;-82
2023/07/27 15:08:09;;;;;;;5.15;0.88;;;23.40;55.60;;;;;;4766303;29;20613;-82
2023/07/27 15:10:43;;;;;;;1.50;0.38;;;23.40;56.60;;;;;;4761396;29;20596;-82
2023/07/27 15:13:11;;;;;;;1.35;0.30;;;23.40;58.30;;;;;;4796262;29;20111;-82
2023/07/27 15:15:38;;;;;;;1.17;0.30;;;23.40;58.30;;;;;;4788699;29;20057;-82
2023/07/27 15:18:06;;;;;;;1.25;0.60;;;23.40;59.60;;;;;;4804372;29;20058;-81
2023/07/27 15:20:39;;;;;;;0.88;0.35;;;23.40;57.30;;;;;;4786851;29;20141;-82
2023/07/27 15:23:09;;;;;;;6.10;0.40;;;23.40;57.40;;;;;;4779447;29;20056;-80
2023/07/27 15:25:39;;;;;;;3.08;0.30;;;23.40;59.00;;;;;;4810832;29;20867;-83
2023/07/27 15:28:12;;;;;;;1.95;0.40;;;23.40;58.80;;;;;;4799420;29;20479;-83
2023/07/27 15:30:39;;;;;;;3.00;0.30;;;23.40;58.60;;;;;;4788160;29;20244;-83
2023/07/27 15:33:06;;;;;;;0.60;0.20;;;23.30;57.50;;;;;;4807284;29;20072;-84
2023/07/27 15:35:34;;;;;;;2.72;0.20;;;23.20;57.90;;;;;;4800025;29;20054;-81
2023/07/27 15:38:07;;;;;;;1.83;0.30;;;23.00;58.30;;;;;;4808402;29;23216;-82
2023/07/27 15:40:34;;;;;;;0.70;0.30;;;22.80;57.60;;;;;;4813119;29;20539;-81
2023/07/27 15:43:08;;;;;;;1.52;0.30;;;22.70;58.00;;;;;;4819483;29;20099;-82
2023/07/27 15:45:37;;;;;;;2.00;0.25;;;22.70;58.00;;;;;;4808912;29;20100;-83
2023/07/27 15:48:05;;;;;;;0.98;0.38;;;22.80;58.50;;;;;;4795390;29;20053;-81
2023/07/27 15:50:46;;;;;;;1.42;0.35;;;23.00;57.50;;;;;;4804073;29;20057;-82
2023/07/27 15:53:14;;;;;;;1.48;0.40;;;23.00;59.50;;;;;;4821211;29;20160;-81
2023/07/27 15:55:42;;;;;;;0.88;0.28;;;22.90;59.70;;;;;;4787161;29;20198;-80
2023/07/27 15:58:12;;;;;;;1.67;0.30;;;22.70;59.90;;;;;;4822950;29;20065;-81
2023/07/27 16:00:43;;;;;;;1.17;0.25;;;22.80;59.40;;;;;;4796729;29;20454;-80
2023/07/27 16:03:19;;;;;;;1.05;0.20;;;22.90;58.50;;;;;;4818957;29;20053;-84
2023/07/27 16:05:47;;;;;;;1.17;0.30;;;22.80;58.40;;;;;;4826031;29;20140;-80
2023/07/27 16:08:27;;;;;;;1.23;0.40;;;22.60;58.70;;;;;;4835065;29;20041;-80
2023/07/27 16:10:59;;;;;;;1.40;0.32;;;22.50;59.50;;;;;;4833626;29;20117;-82
2023/07/27 16:13:27;;;;;;;2.45;0.40;;;22.40;60.00;;;;;;4837000;29;20062;-80
2023/07/27 16:15:54;;;;;;;1.45;0.50;;;22.40;60.10;;;;;;4807340;29;20224;-81
2023/07/27 16:18:23;;;;;;;0.98;0.40;;;22.50;60.20;;;;;;4831414;29;20509;-80
2023/07/27 16:20:52;;;;;;;0.80;0.30;;;22.50;60.20;;;;;;4823584;29;20703;-81
2023/07/27 16:23:19;;;;;;;0.90;0.32;;;22.60;60.10;;;;;;4815929;29;20080;-79
2023/07/27 16:26:07;;;;;;;1.55;0.50;;;22.80;59.90;;;;;;4816030;29;20052;-81
2023/07/27 16:28:35;;;;;;;2.63;0.30;;;22.90;61.50;;;;;;4833434;29;20590;-82
2023/07/27 16:31:06;;;;;;;3.03;0.47;;;22.90;60.50;;;;;;4826783;29;20133;-81
2023/07/27 16:33:34;;;;;;;3.70;0.40;;;22.90;60.70;;;;;;4800541;29;20058;-81
2023/07/27 16:36:13;;;;;;;3.42;0.30;;;23.00;61.00;;;;;;4804222;29;20057;-80
2023/07/27 16:38:46;;;;;;;3.65;0.40;;;23.00;59.70;;;;;;4835064;29;23035;-82
2023/07/27 16:41:13;;;;;;;1.45;0.30;;;22.80;59.60;;;;;;4820791;29;20176;-81
2023/07/27 16:43:40;;;;;;;1.40;0.30;;;22.70;61.20;;;;;;4825322;29;20049;-79
2023/07/27 16:46:11;;;;;;;1.92;0.38;;;22.60;60.70;;;;;;4831277;29;20083;-81
2023/07/27 16:48:47;;;;;;;4.15;0.65;;;22.60;59.90;;;;;;4803165;29;20819;-83
2023/07/27 16:51:15;;;;;;;0.80;0.30;;;22.70;59.90;;;;;;4812080;29;20398;-81
2023/07/27 16:53:42;;;;;;;0.90;0.22;;;22.70;60.10;;;;;;4840450;29;20060;-80
2023/07/27 16:56:11;;;;;;;0.65;0.20;;;22.60;59.80;;;;;;4831486;29;20160;-80
2023/07/27 16:58:38;;;;;;;1.70;0.40;;;22.50;60.00;;;;;;4816679;29;20862;-80
2023/07/27 17:01:17;;;;;;;1.05;0.20;;;22.50;60.70;;;;;;4812167;29;20049;-80
2023/07/27 17:03:45;;;;;;;1.42;0.20;;;22.40;61.20;;;;;;4821355;29;20054;-80
2023/07/27 17:06:17;;;;;;;1.08;0.35;;;22.30;61.90;;;;;;4815140;29;20097;-80
2023/07/27 17:08:44;;;;;;;2.17;0.43;;;22.30;63.90;;;;;;4816149;29;20061;-80
2023/07/27 17:11:12;;;;;;;1.52;0.28;;;22.20;65.00;;;;;;4803189;29;21153;-80
2023/07/27 17:13:39;;;;;;;1.02;0.30;;;22.30;65.50;;;;;;4796333;29;20469;-80
2023/07/27 17:16:09;;;;;;;1.75;0.47;;;22.20;63.80;;;;;;4818754;29;20056;-80
2023/07/27 17:18:40;;;;;;;1.27;0.40;;;22.20;63.60;;;;;;4809201;29;20118;-80
2023/07/27 17:21:09;;;;;;;1.23;0.30;;;22.20;63.80;;;;;;4813308;29;20062;-80
2023/07/27 17:23:37;;;;;;;2.47;0.40;;;22.20;64.50;;;;;;4827270;29;20037;-80
2023/07/27 17:29:31;;;;;;;1.45;0.50;;;22.10;65.10;;;;;;5084093;24;20073;-81
2023/07/27 17:32:04;;;;;;;1.63;0.30;;;22.10;67.00;;;;;;4813901;29;20115;-81
2023/07/27 17:34:33;;;;;;;0.60;0.40;;;22.00;64.90;;;;;;4798266;29;20147;-80
2023/07/27 17:37:05;;;;;;;1.27;0.20;;;22.00;65.50;;;;;;4797195;29;20058;-81
2023/07/27 17:39:33;;;;;;;2.08;0.20;;;21.90;65.50;;;;;;4927089;24;20533;-80
2023/07/27 17:42:00;;;;;;;0.95;0.22;;;21.90;65.10;;;;;;5022535;24;20478;-81
2023/07/27 17:44:28;;;;;;;1.60;0.40;;;21.80;65.10;;;;;;4832445;29;20422;-79
2023/07/27 17:46:56;;;;;;;1.10;0.30;;;21.80;65.20;;;;;;4834893;29;20053;-81
2023/07/27 17:49:24;;;;;;;0.77;0.20;;;21.80;66.40;;;;;;4817007;29;20087;-80
2023/07/27 17:51:52;;;;;;;1.00;0.30;;;21.70;66.20;;;;;;4894119;24;20069;-79
2023/07/27 17:54:20;;;;;;;1.38;0.55;;;21.70;66.10;;;;;;4813657;29;20537;-79
2023/07/27 17:56:49;;;;;;;1.13;0.20;;;21.60;66.00;;;;;;4842320;29;20730;-79
2023/07/27 17:59:17;;;;;;;1.58;0.30;;;21.60;67.10;;;;;;4828855;29;20058;-79
2023/07/27 18:01:47;;;;;;;0.90;0.30;;;21.50;67.90;;;;;;4891471;24;20028;-79
2023/07/27 18:04:15;;;;;;;2.20;0.80;;;21.40;68.60;;;;;;4865482;29;20063;-79
2023/07/27 18:06:43;;;;;;;0.75;0.30;;;21.30;67.80;;;;;;4853654;29;20061;-79
2023/07/27 18:09:11;;;;;;;2.03;0.30;;;21.30;68.10;;;;;;4858974;29;20032;-79
2023/07/27 18:11:40;;;;;;;1.52;0.32;;;20.60;69.10;;;;;;4855446;29;20601;-79
2023/07/27 18:14:09;;;;;;;1.48;0.65;;;21.20;67.60;;;;;;4844359;29;20117;-79
2023/07/27 18:16:38;;;;;;;1.92;0.40;;;21.10;68.60;;;;;;4866043;29;20041;-79
2023/07/27 18:19:06;;;;;;;1.10;0.20;;;21.10;67.20;;;;;;4882549;29;20042;-79
2023/07/27 18:21:34;;;;;;;0.88;0.25;;;21.10;68.00;;;;;;4866036;29;20045;-79
2023/07/27 18:24:04;;;;;;;1.20;0.50;;;21.00;69.90;;;;;;4875486;29;20053;-80
2023/07/27 18:26:48;;;;;;;1.15;0.20;;;20.90;68.40;;;;;;4884326;29;20057;-80
2023/07/27 18:29:17;;;;;;;0.80;0.30;;;20.90;67.60;;;;;;4875091;29;20074;-80
2023/07/27 18:31:45;;;;;;;2.15;0.40;;;20.80;67.70;;;;;;4879830;29;20089;-80
2023/07/27 18:34:15;;;;;;;1.20;0.20;;;20.80;69.20;;;;;;4879224;29;20078;-80
2023/07/27 18:36:43;;;;;;;3.35;0.55;;;20.80;69.50;;;;;;4885339;29;20081;-80
2023/07/27 18:39:12;;;;;;;1.90;0.30;;;20.70;69.80;;;;;;4879857;29;20039;-80
2023/07/27 19:41:05;;;;;;;2.85;0.77;;;19.70;75.10;;;;;;5200233;24;20176;-88
2023/07/27 19:43:41;;;;;;;2.90;0.80;;;19.60;75.60;;;;;;4851687;29;20895;-90
2023/07/27 19:46:09;;;;;;;1.50;0.40;;;19.60;76.10;;;;;;4825447;29;20072;-90
2023/07/27 19:48:37;;;;;;;1.52;0.50;;;19.50;76.20;;;;;;4840774;29;20061;-89
2023/07/27 19:51:05;;;;;;;1.05;0.40;;;19.50;76.30;;;;;;4818065;29;20190;-90
2023/07/27 19:53:34;;;;;;;1.67;0.50;;;19.40;79.20;;;;;;4836903;29;20150;-89
2023/07/27 19:56:04;;;;;;;2.80;0.52;;;19.50;79.70;;;;;;4840410;29;20054;-90
2023/07/27 19:58:35;;;;;;;2.70;0.50;;;19.40;80.20;;;;;;4839732;29;20061;-90
2023/07/27 20:01:03;;;;;;;3.00;0.40;;;19.40;79.60;;;;;;4822625;29;20102;-90
2023/07/27 20:03:38;;;;;;;3.97;0.60;;;19.40;79.00;;;;;;4811173;29;20083;-87
2023/07/27 20:06:08;;;;;;;2.75;0.63;;;19.30;80.20;;;;;;4810308;29;20053;-90
2023/07/27 20:08:37;;;;;;;3.70;0.70;;;19.30;80.60;;;;;;4843646;29;20053;-89
2023/07/27 20:11:15;;;;;;;1.52;0.40;;;19.30;80.50;;;;;;4831631;29;20053;-90
2023/07/27 20:13:52;;;;;;;2.38;0.60;;;19.30;80.60;;;;;;4820561;29;20053;-90
2023/07/27 20:16:22;;;;;;;1.10;0.38;;;19.30;81.00;;;;;;4808190;29;20088;-90
2023/07/27 20:18:50;;;;;;;2.35;0.40;;;19.20;80.60;;;;;;4807299;29;20054;-89
2023/07/27 20:21:18;;;;;;;3.75;0.50;;;19.10;80.80;;;;;;4807514;29;20549;-91