Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:22;;;;;;;18.77;3.25;;;13.80;99.90;;;;;;4934461;29;20523;-72
2021/12/09 00:04:30;;;;;;;21.08;2.88;;;13.70;99.90;;;;;;4935553;29;20047;-72
2021/12/09 00:07:35;;;;;;;31.60;4.53;;;13.50;99.90;;;;;;4935100;29;20054;-73
2021/12/09 00:10:39;;;;;;;20.45;4.43;;;13.50;99.90;;;;;;4935016;29;20062;-73
2021/12/09 00:13:43;;;;;;;36.78;4.25;;;13.50;99.90;;;;;;4934050;29;20432;-73
2021/12/09 00:16:50;;;;;;;31.35;4.28;;;13.40;99.90;;;;;;4935145;29;20050;-72
2021/12/09 00:19:54;;;;;;;29.00;4.53;;;13.40;99.90;;;;;;4934575;29;20046;-72
2021/12/09 00:22:58;;;;;;;28.85;3.83;;;13.40;99.90;;;;;;4935010;29;20059;-72
2021/12/09 00:26:03;;;;;;;31.05;3.70;;;13.40;99.90;;;;;;4934582;29;20051;-73
2021/12/09 00:29:07;;;;;;;25.73;3.20;;;13.40;99.90;;;;;;4935248;29;20051;-74
2021/12/09 00:32:11;;;;;;;21.90;3.58;;;13.30;99.90;;;;;;4935128;29;20051;-72
2021/12/09 00:35:17;;;;;;;29.95;4.35;;;13.40;99.90;;;;;;4934750;29;20054;-72
2021/12/09 00:38:33;;;;;;;28.27;3.65;;;13.40;99.90;;;;;;4934543;29;20529;-73
2021/12/09 00:41:38;;;;;;;28.15;4.97;;;13.30;99.90;;;;;;4934643;29;20404;-73
2021/12/09 00:44:42;;;;;;;36.60;5.18;;;13.40;99.90;;;;;;4934583;29;20491;-73
2021/12/09 00:47:46;;;;;;;23.17;3.97;;;13.40;99.90;;;;;;4934539;29;20063;-72
2021/12/09 00:50:51;;;;;;;18.13;2.83;;;13.40;99.90;;;;;;4934250;29;20369;-72
2021/12/09 00:53:55;;;;;;;19.02;2.55;;;13.40;99.90;;;;;;4933646;29;20047;-73
2021/12/09 00:56:59;;;;;;;20.88;2.50;;;13.40;99.90;;;;;;4934225;29;20047;-73
2021/12/09 01:00:16;;;;;;;24.95;2.80;;;13.40;99.90;;;;;;4933811;29;20047;-73
2021/12/09 01:03:21;;;;;;;22.50;3.28;;;13.40;99.90;;;;;;4934177;29;20059;-73
2021/12/09 01:06:25;;;;;;;22.63;4.07;;;13.40;99.90;;;;;;4933589;29;20043;-73
2021/12/09 01:09:29;;;;;;;14.93;2.95;;;13.40;99.90;;;;;;4934593;29;20051;-72
2021/12/09 01:12:33;;;;;;;23.60;2.80;;;13.40;99.90;;;;;;4934125;29;20043;-74
2021/12/09 01:15:38;;;;;;;16.85;2.58;;;13.40;99.90;;;;;;4934308;29;20051;-73
2021/12/09 01:18:43;;;;;;;8.38;1.60;;;13.30;99.90;;;;;;4933224;29;20510;-72
2021/12/09 01:21:47;;;;;;;13.82;2.08;;;13.30;99.90;;;;;;4934184;29;20050;-73
2021/12/09 01:24:51;;;;;;;9.85;1.90;;;13.20;99.90;;;;;;4934241;29;20051;-73
2021/12/09 01:27:57;;;;;;;9.50;3.20;;;13.20;99.90;;;;;;4934181;29;20070;-73
2021/12/09 01:31:03;;;;;;;6.82;1.70;;;13.10;99.90;;;;;;4933911;29;20050;-72
2021/12/09 01:34:08;;;;;;;9.98;1.35;;;13.00;99.90;;;;;;4933907;29;20043;-72
2021/12/09 01:37:12;;;;;;;10.52;1.40;;;12.90;99.90;;;;;;4933697;29;20055;-72
2021/12/09 01:40:17;;;;;;;11.30;1.63;;;12.90;99.90;;;;;;4933143;29;20047;-72
2021/12/09 01:43:22;;;;;;;12.68;2.10;;;12.90;99.90;;;;;;4933761;29;20055;-73
2021/12/09 01:46:26;;;;;;;8.07;1.40;;;12.90;99.90;;;;;;4932930;29;20062;-74
2021/12/09 01:49:30;;;;;;;8.98;1.50;;;12.80;99.90;;;;;;4933470;29;20050;-73
2021/12/09 01:52:34;;;;;;;18.20;2.20;;;12.80;99.90;;;;;;4934006;29;20043;-72
2021/12/09 01:55:38;;;;;;;11.35;1.85;;;12.80;99.90;;;;;;4933750;29;20059;-73
2021/12/09 01:58:42;;;;;;;11.82;2.33;;;12.80;99.90;;;;;;4932642;29;20063;-73
2021/12/09 02:01:45;;;;;;;15.57;2.00;;;12.70;99.90;;;;;;4933272;29;20047;-73
2021/12/09 02:04:50;;;;;;;16.38;2.75;;;12.70;99.90;;;;;;4934181;29;20396;-72
2021/12/09 02:07:55;;;;;;;14.25;2.00;;;12.70;99.90;;;;;;4936860;29;20528;-76
2021/12/09 02:10:59;;;;;;;15.38;2.30;;;12.70;99.90;;;;;;4936817;29;20499;-73
2021/12/09 02:14:05;;;;;;;18.33;2.47;;;12.70;99.90;;;;;;4936919;29;20046;-74
2021/12/09 02:17:11;;;;;;;17.63;3.10;;;12.70;99.90;;;;;;4936863;29;20507;-73
2021/12/09 02:20:16;;;;;;;17.38;2.67;;;12.70;99.90;;;;;;4936055;29;20047;-72
2021/12/09 02:23:20;;;;;;;19.23;2.42;;;12.70;99.90;;;;;;4936741;29;20124;-72
2021/12/09 02:26:27;;;;;;;13.90;2.05;;;12.70;99.90;;;;;;4936616;29;20047;-72
2021/12/09 02:29:32;;;;;;;18.40;2.28;;;12.70;99.90;;;;;;4936664;29;20054;-73
2021/12/09 02:32:36;;;;;;;11.65;1.70;;;12.70;99.90;;;;;;4937130;29;20039;-73
2021/12/09 02:35:39;;;;;;;11.52;1.60;;;12.70;99.90;;;;;;4936458;29;20063;-73
2021/12/09 02:38:45;;;;;;;10.77;1.88;;;12.60;99.90;;;;;;4936544;29;20059;-73
2021/12/09 02:41:49;;;;;;;10.35;1.88;;;12.60;99.90;;;;;;4936419;29;20059;-73
2021/12/09 02:44:55;;;;;;;7.15;1.38;;;12.60;99.90;;;;;;4936472;29;20062;-74
2021/12/09 02:47:59;;;;;;;6.47;1.73;;;12.60;99.90;;;;;;4936273;29;20050;-73
2021/12/09 02:51:05;;;;;;;9.18;1.55;;;12.50;99.90;;;;;;4936567;29;20051;-72
2021/12/09 02:54:11;;;;;;;8.35;1.48;;;12.50;99.90;;;;;;4935657;29;20051;-73
2021/12/09 02:57:17;;;;;;;7.20;1.50;;;12.50;99.90;;;;;;4936182;29;20045;-72
2021/12/09 03:00:21;;;;;;;12.80;1.67;;;12.40;99.90;;;;;;4936310;29;20051;-73
2021/12/09 03:03:26;;;;;;;7.85;1.40;;;12.40;99.90;;;;;;4935867;29;20075;-72
2021/12/09 03:06:36;;;;;;;11.10;1.20;;;12.40;99.90;;;;;;4935847;29;20035;-72
2021/12/09 03:09:49;;;;;;;13.70;1.40;;;12.40;99.90;;;;;;4935769;29;20430;-73
2021/12/09 03:13:00;;;;;;;13.82;1.27;;;12.30;99.90;;;;;;4935594;29;20051;-73
2021/12/09 03:16:05;;;;;;;5.97;1.35;;;12.30;99.90;;;;;;4934476;28;20511;-73
2021/12/09 03:19:09;;;;;;;11.50;1.30;;;12.30;99.90;;;;;;4935932;29;20047;-71
2021/12/09 03:22:15;;;;;;;10.82;1.15;;;12.30;99.90;;;;;;4935611;29;20518;-72
2021/12/09 03:25:20;;;;;;;9.70;1.02;;;12.20;99.90;;;;;;4935654;29;20062;-72
2021/12/09 03:28:24;;;;;;;11.90;1.63;;;12.20;99.90;;;;;;4935729;29;20063;-73
2021/12/09 03:31:29;;;;;;;12.02;1.40;;;12.10;99.90;;;;;;4934980;29;20066;-73
2021/12/09 03:34:35;;;;;;;15.20;1.45;;;12.10;99.90;;;;;;4935263;29;20514;-73
2021/12/09 03:37:41;;;;;;;12.98;1.17;;;12.10;99.90;;;;;;4934537;29;20051;-74
2021/12/09 03:40:45;;;;;;;7.72;1.35;;;12.10;99.90;;;;;;4935153;29;20058;-73
2021/12/09 03:43:49;;;;;;;9.90;1.88;;;12.10;99.90;;;;;;4935132;29;20054;-71
2021/12/09 03:46:53;;;;;;;13.00;1.58;;;12.10;99.90;;;;;;4934567;29;20062;-73
2021/12/09 03:49:59;;;;;;;13.77;2.20;;;12.10;99.90;;;;;;4934927;29;20046;-73
2021/12/09 03:53:04;;;;;;;10.18;1.60;;;12.10;99.90;;;;;;4935412;29;20049;-72
2021/12/09 03:56:08;;;;;;;8.55;1.00;;;12.10;99.90;;;;;;4934956;29;20066;-74
2021/12/09 03:59:12;;;;;;;6.50;1.08;;;12.10;99.90;;;;;;4936057;29;20051;-73
2021/12/09 04:02:17;;;;;;;3.33;0.70;;;12.10;99.90;;;;;;4935292;29;20051;-72
2021/12/09 04:05:22;;;;;;;5.57;0.60;;;12.00;99.90;;;;;;4935028;29;20440;-72
2021/12/09 04:08:26;;;;;;;3.25;0.75;;;11.80;99.90;;;;;;4934701;29;20039;-74
2021/12/09 04:11:30;;;;;;;4.97;0.75;;;11.80;99.90;;;;;;4935288;29;20054;-72
2021/12/09 04:14:34;;;;;;;4.47;1.17;;;11.70;99.90;;;;;;4934814;29;20400;-72
2021/12/09 04:17:38;;;;;;;3.58;0.80;;;11.60;99.90;;;;;;4935502;29;20058;-71
2021/12/09 04:20:43;;;;;;;5.65;0.70;;;11.60;99.90;;;;;;4934889;29;20050;-72
2021/12/09 04:23:47;;;;;;;5.50;0.93;;;11.50;99.90;;;;;;4934583;29;20050;-72
2021/12/09 04:26:52;;;;;;;4.72;0.82;;;11.50;99.90;;;;;;4934408;29;20050;-72
2021/12/09 04:29:56;;;;;;;6.85;1.40;;;11.50;99.90;;;;;;4934356;29;20063;-72
2021/12/09 04:33:00;;;;;;;4.22;1.00;;;11.40;99.90;;;;;;4934816;29;20051;-72
2021/12/09 04:36:04;;;;;;;2.55;0.70;;;11.50;99.90;;;;;;4934459;29;20055;-72
2021/12/09 04:39:08;;;;;;;6.60;0.68;;;11.50;99.90;;;;;;4934852;29;20337;-72
2021/12/09 04:42:12;;;;;;;2.88;0.70;;;11.50;99.90;;;;;;4934569;29;20050;-72
2021/12/09 04:45:16;;;;;;;4.63;1.50;;;11.60;99.90;;;;;;4934509;29;20043;-72
2021/12/09 04:48:20;;;;;;;4.28;0.93;;;11.60;99.90;;;;;;4934336;29;20047;-72
2021/12/09 04:51:24;;;;;;;2.35;1.00;;;11.40;99.90;;;;;;4934110;29;20404;-71
2021/12/09 04:54:28;;;;;;;3.78;1.52;;;11.20;99.90;;;;;;4934030;29;20051;-73
2021/12/09 04:57:32;;;;;;;2.65;1.15;;;11.10;99.90;;;;;;4934155;29;20046;-72
2021/12/09 05:00:38;;;;;;;10.35;1.25;;;11.00;99.90;;;;;;4934255;29;20042;-72
2021/12/09 05:03:45;;;;;;;4.68;1.10;;;10.90;99.90;;;;;;4934097;29;20078;-72
2021/12/09 05:06:49;;;;;;;5.07;1.13;;;10.80;99.90;;;;;;4934210;29;20303;-73
2021/12/09 05:09:53;;;;;;;7.28;1.63;;;10.70;99.90;;;;;;4934108;29;20297;-73
2021/12/09 05:12:57;;;;;;;4.13;1.10;;;10.70;99.90;;;;;;4934212;29;20507;-71
2021/12/09 05:16:03;;;;;;;6.38;0.98;;;10.70;99.90;;;;;;4933833;29;20078;-71
2021/12/09 05:19:06;;;;;;;4.53;1.15;;;10.60;99.90;;;;;;4933979;29;20456;-72
2021/12/09 05:22:12;;;;;;;6.07;1.30;;;10.60;99.90;;;;;;4933216;29;20411;-72
2021/12/09 05:25:16;;;;;;;5.53;1.45;;;10.60;99.90;;;;;;4933971;29;20047;-71
2021/12/09 05:28:29;;;;;;;7.38;1.90;;;10.60;99.90;;;;;;4933678;29;20047;-71
2021/12/09 05:34:55;;;;;;;2.15;1.05;;;10.60;99.90;;;;;;4934041;29;20042;-71
2021/12/09 05:38:00;;;;;;;3.50;1.20;;;10.70;99.90;;;;;;4933610;29;20042;-72
2021/12/09 05:41:04;;;;;;;4.68;1.42;;;10.70;99.90;;;;;;4936388;29;20042;-72
2021/12/09 05:44:10;;;;;;;7.68;1.50;;;10.70;99.90;;;;;;4937801;29;20054;-73
2021/12/09 05:47:14;;;;;;;4.18;1.20;;;10.70;99.90;;;;;;4937225;29;20062;-72
2021/12/09 05:50:18;;;;;;;4.10;2.58;;;10.60;99.90;;;;;;4937450;29;20047;-72
2021/12/09 05:53:22;;;;;;;6.35;1.58;;;10.50;99.90;;;;;;4937400;29;20059;-72
2021/12/09 05:56:27;;;;;;;3.85;1.60;;;10.60;99.90;;;;;;4937198;29;20055;-72
2021/12/09 05:59:31;;;;;;;8.57;1.80;;;10.60;99.90;;;;;;4936920;29;20046;-72
2021/12/09 06:02:35;;;;;;;3.80;1.88;;;10.60;99.90;;;;;;4936865;29;20054;-74
2021/12/09 06:05:39;;;;;;;8.30;1.88;;;10.60;99.90;;;;;;4936855;29;20042;-72
2021/12/09 06:08:43;;;;;;;9.23;1.75;;;10.60;99.90;;;;;;4936629;29;20047;-72
2021/12/09 06:11:49;;;;;;;3.47;1.23;;;10.50;99.90;;;;;;4936671;29;20042;-72
2021/12/09 06:14:54;;;;;;;4.18;1.40;;;10.40;99.90;;;;;;4936681;29;20047;-72
2021/12/09 06:17:58;;;;;;;6.30;1.50;;;10.40;99.90;;;;;;4937119;29;20439;-73
2021/12/09 06:21:02;;;;;;;6.43;1.70;;;10.40;99.90;;;;;;4936562;29;20722;-73
2021/12/09 06:24:06;;;;;;;4.47;1.65;;;10.50;99.90;;;;;;4936613;29;20058;-72
2021/12/09 06:27:11;;;;;;;6.35;1.63;;;10.50;99.90;;;;;;4936947;29;20042;-73
2021/12/09 06:30:17;;;;;;;8.40;1.92;;;10.50;99.90;;;;;;4937139;29;20054;-73
2021/12/09 06:33:21;;;;;;;9.65;1.67;;;10.30;99.90;;;;;;4936671;29;20063;-73
2021/12/09 06:36:26;;;;;;;6.57;1.85;;;10.20;99.90;;;;;;4936095;29;20059;-74
2021/12/09 06:39:30;;;;;;;7.22;2.00;;;10.10;99.90;;;;;;4936270;29;20051;-71
2021/12/09 06:42:34;;;;;;;4.60;2.13;;;10.10;99.90;;;;;;4936211;29;20415;-69
2021/12/09 06:45:40;;;;;;;6.53;1.90;;;10.10;99.90;;;;;;4935995;29;20491;-72
2021/12/09 06:48:44;;;;;;;3.38;1.23;;;10.10;99.90;;;;;;4935087;29;20047;-71
2021/12/09 06:51:48;;;;;;;4.63;1.52;;;10.20;99.90;;;;;;4936216;29;20055;-71
2021/12/09 06:54:52;;;;;;;10.57;1.70;;;10.20;99.90;;;;;;4936262;29;20051;-70
2021/12/09 06:57:56;;;;;;;7.80;1.55;;;10.40;99.90;;;;;;4935777;29;20067;-69
2021/12/09 07:01:02;;;;;;;8.05;1.55;;;10.50;99.90;;;;;;4935256;29;20051;-70
2021/12/09 07:04:08;;;;;;;9.15;1.70;;;10.50;99.90;;;;;;4935603;29;20047;-70
2021/12/09 07:07:13;;;;;;;7.07;1.52;;;10.70;99.90;;;;;;4935614;29;20055;-69
2021/12/09 07:10:18;;;;;;;9.95;2.42;;;10.50;99.90;;;;;;4935616;29;20054;-71
2021/12/09 07:13:23;;;;;;;6.10;2.13;;;10.60;99.90;;;;;;4935587;29;20050;-69
2021/12/09 07:16:27;;;;;;;10.60;2.90;;;10.60;99.90;;;;;;4935545;29;20051;-72
2021/12/09 07:19:31;;;;;;;9.98;3.30;;;10.60;99.90;;;;;;4934963;29;20055;-69
2021/12/09 07:22:35;;;;;;;7.18;2.38;;;10.50;99.90;;;;;;4934680;29;20499;-70
2021/12/09 07:25:39;;;;;;;6.63;2.42;;;10.50;99.90;;;;;;4935725;29;20055;-73
2021/12/09 07:28:44;;;;;;;5.38;2.03;;;10.50;99.90;;;;;;4935101;29;20047;-70
2021/12/09 07:31:48;;;;;;;4.78;2.35;;;10.40;99.90;;;;;;4935190;29;20043;-69
2021/12/09 07:34:53;;;;;;;8.30;2.67;;;10.50;99.90;;;;;;4934969;29;20058;-71
2021/12/09 07:37:58;;;;;;;6.07;1.88;;;10.50;99.90;;;;;;4935290;29;20050;-71
2021/12/09 07:41:02;;;;;;;7.15;2.17;;;10.70;99.90;;;;;;4935610;29;20436;-73
2021/12/09 07:44:07;;;;;;;6.10;1.95;;;10.70;99.90;;;;;;4934835;29;20055;-70
2021/12/09 07:47:11;;;;;;;9.75;3.58;;;10.70;99.90;;;;;;4934300;29;20046;-71
2021/12/09 07:50:18;;;;;;;8.40;2.90;;;10.70;99.90;;;;;;4935077;29;20055;-71
2021/12/09 07:53:22;;;;;;;5.53;2.38;;;10.70;99.90;;;;;;4934812;29;20047;-71
2021/12/09 07:56:26;;;;;;;8.73;2.58;;;10.50;99.90;;;;;;4934686;29;20054;-71
2021/12/09 07:59:30;;;;;;;6.97;2.78;;;10.40;99.90;;;;;;4934767;29;20055;-71
2021/12/09 08:02:35;;;;;;;3.65;2.65;;;10.30;99.90;;;;;;4934473;29;20412;-74
2021/12/09 08:05:44;;;;;;;6.43;2.60;;;10.20;99.90;;;;;;4935124;29;20059;-72
2021/12/09 08:08:48;;;;;;;11.85;3.03;;;10.20;99.90;;;;;;4934910;29;20301;-71
2021/12/09 08:11:52;;;;;;;8.45;2.83;;;10.20;99.90;;;;;;4934228;29;20055;-69
2021/12/09 08:14:57;;;;;;;7.70;3.05;;;10.10;99.90;;;;;;4935262;29;20071;-71
2021/12/09 08:18:14;;;;;;;10.07;3.65;;;10.10;99.90;;;;;;4933616;29;20050;-69
2021/12/09 08:21:24;;;;;;;9.40;3.15;;;10.10;99.90;;;;;;4934230;29;20400;-69
2021/12/09 08:24:27;;;;;;;7.03;3.13;;;10.00;99.90;;;;;;4933969;29;20051;-73
2021/12/09 08:27:31;;;;;;;10.57;3.72;;;10.10;99.90;;;;;;4934329;29;20376;-71
2021/12/09 08:30:37;;;;;;;8.55;3.40;;;10.00;99.90;;;;;;4934247;29;20530;-71
2021/12/09 08:33:41;;;;;;;7.80;3.40;;;10.10;99.90;;;;;;4934286;29;20055;-70
2021/12/09 08:36:45;;;;;;;9.15;3.85;;;10.10;99.90;;;;;;4934762;29;20058;-69
2021/12/09 08:39:49;;;;;;;9.35;2.95;;;10.30;99.90;;;;;;4934558;29;20063;-69
2021/12/09 08:42:54;;;;;;;8.68;3.05;;;10.40;99.90;;;;;;4933981;29;20062;-69
2021/12/09 08:45:58;;;;;;;11.65;3.92;;;10.40;99.90;;;;;;4934104;29;20042;-70
2021/12/09 08:49:03;;;;;;;7.05;3.67;;;10.50;99.90;;;;;;4933795;29;20062;-68
2021/12/09 08:52:07;;;;;;;11.30;3.95;;;10.50;99.90;;;;;;4934078;29;20039;-69
2021/12/09 08:55:11;;;;;;;11.85;4.10;;;10.50;99.90;;;;;;4933227;29;20162;-70
2021/12/09 08:58:15;;;;;;;9.90;4.45;;;10.60;99.90;;;;;;4933831;29;20399;-69
2021/12/09 09:01:20;;;;;;;14.32;4.65;;;10.70;99.90;;;;;;4933736;29;20042;-70
2021/12/09 09:04:24;;;;;;;16.67;4.78;;;10.70;99.90;;;;;;4933670;29;20055;-70
2021/12/09 09:07:28;;;;;;;13.63;4.45;;;10.70;99.90;;;;;;4933953;29;20051;-68
2021/12/09 09:10:35;;;;;;;11.75;4.78;;;10.80;99.90;;;;;;4934064;29;20511;-69
2021/12/09 09:13:41;;;;;;;15.02;4.80;;;10.80;99.90;;;;;;4933820;29;20513;-69
2021/12/09 09:16:45;;;;;;;11.68;4.47;;;10.70;99.90;;;;;;4934091;29;20422;-68
2021/12/09 09:19:50;;;;;;;13.93;4.82;;;10.80;99.90;;;;;;4933628;29;20055;-68
2021/12/09 09:22:54;;;;;;;11.20;5.13;;;10.70;99.90;;;;;;4932756;29;20066;-69
2021/12/09 09:25:58;;;;;;;15.23;6.03;;;10.70;99.90;;;;;;4933555;29;20059;-67
2021/12/09 09:29:03;;;;;;;13.68;6.28;;;10.70;99.90;;;;;;4933240;29;20283;-66
2021/12/09 09:32:10;;;;;;;11.02;4.55;;;10.60;99.90;;;;;;4931318;29;20042;-70
2021/12/09 09:35:16;;;;;;;12.70;4.70;;;10.60;99.90;;;;;;4931268;29;20066;-68
2021/12/09 09:38:21;;;;;;;12.23;3.42;;;10.50;99.90;;;;;;4932104;29;20047;-68
2021/12/09 09:41:31;;;;;;;12.75;3.60;;;10.50;99.90;;;;;;4931929;29;20043;-69
2021/12/09 09:44:54;;;;;;;7.70;2.83;;;10.50;99.90;;;;;;4931445;29;20051;-68
2021/12/09 09:47:59;;;;;;;7.20;2.65;;;10.60;99.90;;;;;;4931711;29;20047;-70
2021/12/09 09:51:05;;;;;;;10.73;3.72;;;10.60;99.90;;;;;;4933202;29;20050;-69
2021/12/09 09:54:09;;;;;;;8.48;3.47;;;10.60;99.90;;;;;;4933284;29;20047;-69
2021/12/09 09:57:14;;;;;;;10.13;3.70;;;10.70;99.90;;;;;;4921660;29;20511;-70
2021/12/09 10:00:20;;;;;;;10.50;4.68;;;10.80;99.90;;;;;;4933423;29;20051;-71
2021/12/09 10:03:29;;;;;;;11.38;3.55;;;10.80;99.90;;;;;;4933099;29;20062;-71
2021/12/09 10:06:33;;;;;;;12.43;4.20;;;10.80;99.90;;;;;;4933089;29;20058;-72
2021/12/09 10:09:39;;;;;;;14.18;3.75;;;10.60;99.90;;;;;;4933280;29;20499;-71
2021/12/09 10:13:03;;;;;;;10.30;3.30;;;10.50;99.90;;;;;;4933395;29;20098;-73
2021/12/09 10:16:23;;;;;;;9.88;3.72;;;10.50;99.90;;;;;;4934022;29;20042;-71
2021/12/09 10:19:27;;;;;;;11.98;3.90;;;10.50;99.90;;;;;;4933180;29;20051;-71
2021/12/09 10:22:37;;;;;;;7.43;3.25;;;10.60;99.90;;;;;;4933360;29;20055;-70
2021/12/09 10:25:41;;;;;;;12.48;3.63;;;10.60;99.90;;;;;;4933513;29;20408;-68
2021/12/09 10:28:50;;;;;;;13.65;3.55;;;10.70;99.90;;;;;;4936519;29;20388;-69
2021/12/09 10:31:59;;;;;;;13.20;4.10;;;10.70;99.90;;;;;;4936420;29;20050;-68
2021/12/09 10:35:05;;;;;;;11.95;4.50;;;10.50;99.90;;;;;;4935287;29;20046;-67
2021/12/09 10:38:11;;;;;;;12.35;4.82;;;10.40;99.90;;;;;;4936454;29;20059;-70
2021/12/09 10:41:34;;;;;;;10.05;4.88;;;10.40;99.90;;;;;;4936266;29;20047;-69
2021/12/09 10:44:46;;;;;;;11.20;4.38;;;10.40;99.90;;;;;;4935387;29;20055;-69
2021/12/09 10:48:02;;;;;;;9.52;4.45;;;10.50;99.90;;;;;;4936123;29;20050;-69
2021/12/09 10:51:23;;;;;;;13.05;4.15;;;10.80;99.90;;;;;;4935654;29;20051;-69
2021/12/09 10:54:33;;;;;;;9.48;4.20;;;11.00;99.90;;;;;;4935480;29;20047;-69
2021/12/09 10:57:37;;;;;;;9.80;3.95;;;11.30;99.90;;;;;;4936141;29;20507;-68
2021/12/09 11:00:46;;;;;;;9.80;3.50;;;11.40;99.90;;;;;;4935782;29;20046;-69
2021/12/09 11:03:55;;;;;;;9.93;4.28;;;11.60;99.90;;;;;;4935731;29;20063;-70
2021/12/09 11:06:59;;;;;;;9.75;3.53;;;11.70;99.90;;;;;;4935828;29;20043;-70
2021/12/09 11:10:18;;;;;;;12.02;3.90;;;11.70;99.90;;;;;;4935765;29;20063;-68
2021/12/09 11:13:22;;;;;;;10.45;4.07;;;11.70;99.90;;;;;;4935833;29;20047;-68
2021/12/09 11:16:32;;;;;;;15.13;5.93;;;11.50;99.90;;;;;;4935279;29;20055;-68
2021/12/09 11:19:47;;;;;;;7.82;2.90;;;11.50;99.90;;;;;;4935043;29;20046;-68
2021/12/09 11:22:51;;;;;;;9.70;3.40;;;11.40;99.90;;;;;;4934784;29;20507;-69
2021/12/09 11:25:59;;;;;;;12.32;5.28;;;11.20;99.90;;;;;;4935700;29;20047;-69
2021/12/09 11:29:24;;;;;;;14.98;5.07;;;11.00;99.90;;;;;;4935082;29;20043;-68
2021/12/09 11:35:40;;;;;;;9.70;4.55;;;10.80;99.90;;;;;;4935570;29;20047;-69
2021/12/09 11:39:18;;;;;;;11.05;5.43;;;10.70;99.90;;;;;;4934233;29;20052;-69
2021/12/09 11:42:40;;;;;;;10.25;5.03;;;10.70;99.90;;;;;;4934372;29;20584;-71
2021/12/09 11:45:47;;;;;;;10.73;5.68;;;10.70;99.90;;;;;;4935122;29;20077;-70
2021/12/09 11:48:51;;;;;;;12.48;5.68;;;10.80;99.90;;;;;;4934034;29;20043;-69
2021/12/09 11:51:56;;;;;;;9.02;2.20;;;10.90;99.90;;;;;;4935262;29;20046;-70
2021/12/09 11:55:03;;;;;;;11.75;1.90;;;10.90;99.90;;;;;;4934153;29;20071;-69
2021/12/09 11:58:24;;;;;;;6.80;2.20;;;10.90;99.90;;;;;;4934834;29;20062;-68
2021/12/09 12:11:40;;;;;;;9.65;2.70;;;10.80;99.90;;;;;;4933310;29;20054;-69
2021/12/09 12:14:48;;;;;;;5.43;1.88;;;10.80;99.90;;;;;;4933871;29;20608;-69
2021/12/09 12:19:03;;;;;;;6.63;1.88;;;10.80;99.90;;;;;;4933470;29;20055;-69
2021/12/09 12:25:12;;;;;;;5.95;2.17;;;10.70;99.90;;;;;;4933928;29;20058;-67
2021/12/09 12:41:29;;;;;;;9.73;1.88;;;10.60;99.90;;;;;;4934221;29;20507;-67
2021/12/09 12:44:34;;;;;;;10.25;2.58;;;10.30;99.90;;;;;;4933937;29;20266;-70
2021/12/09 12:47:47;;;;;;;6.65;2.25;;;10.20;99.90;;;;;;4934077;29;20062;-67
2021/12/09 12:54:49;;;;;;;18.85;8.07;;;9.70;99.90;;;;;;4934297;29;20126;-69
2021/12/09 12:57:54;;;;;;;13.85;7.10;;;9.60;99.90;;;;;;4922377;29;20136;-68
2021/12/09 13:01:18;;;;;;;17.05;7.47;;;9.60;99.90;;;;;;4933053;29;20042;-68
2021/12/09 13:11:12;;;;;;;12.18;7.55;;;9.70;99.90;;;;;;4933939;29;20439;-68
2021/12/09 13:14:26;;;;;;;19.73;7.88;;;9.70;99.90;;;;;;4934091;29;20051;-72
2021/12/09 13:17:40;;;;;;;15.77;8.75;;;9.70;99.90;;;;;;4933461;29;20050;-67
2021/12/09 13:20:44;;;;;;;13.48;8.25;;;9.60;99.90;;;;;;4932539;29;20054;-66
2021/12/09 13:24:21;;;;;;;14.23;9.02;;;9.60;99.90;;;;;;4933882;29;20043;-67
2021/12/09 13:27:40;;;;;;;17.50;8.38;;;9.50;99.90;;;;;;4933514;29;20055;-67
2021/12/09 13:30:58;;;;;;;21.80;10.63;;;9.60;99.90;;;;;;4933727;29;20043;-68
2021/12/09 13:34:18;;;;;;;17.08;8.25;;;9.50;99.90;;;;;;4933334;29;20047;-69
2021/12/09 13:45:46;;;;;;;19.63;9.48;;;9.50;99.90;;;;;;4933461;29;20046;-66
2021/12/09 13:47:28;;;;;;;14.48;5.90;;;9.60;99.90;;;;;;4933548;29;20046;-65
2021/12/09 13:57:07;;;;;;;11.65;4.88;;;9.60;99.90;;;;;;4933611;29;20055;-67
2021/12/09 14:00:26;;;;;;;13.43;6.28;;;9.60;99.90;;;;;;4933073;29;20046;-69
2021/12/09 14:03:30;;;;;;;12.60;6.53;;;9.60;99.90;;;;;;4936924;29;20067;-68
2021/12/09 14:06:34;;;;;;;14.00;8.18;;;9.60;99.90;;;;;;4937164;29;20046;-68
2021/12/09 14:09:41;;;;;;;12.38;6.75;;;9.60;99.90;;;;;;4937079;29;20054;-69
2021/12/09 14:12:51;;;;;;;10.85;7.32;;;9.50;99.90;;;;;;4937075;29;20070;-69
2021/12/09 14:16:08;;;;;;;12.00;5.43;;;9.50;99.90;;;;;;4936692;29;20411;-68
2021/12/09 14:22:30;;;;;;;14.52;6.22;;;9.50;99.90;;;;;;4936627;29;20036;-68
2021/12/09 14:25:36;;;;;;;12.00;5.22;;;9.50;99.90;;;;;;4936870;29;20058;-68
2021/12/09 14:28:40;;;;;;;14.63;6.72;;;9.50;99.90;;;;;;4936775;29;20066;-68
2021/12/09 14:31:53;;;;;;;13.15;6.63;;;9.60;99.90;;;;;;4935817;29;20423;-69
2021/12/09 14:35:02;;;;;;;16.60;8.15;;;9.60;99.90;;;;;;4936571;29;20070;-68
2021/12/09 14:38:07;;;;;;;12.38;5.60;;;9.60;99.90;;;;;;4936511;29;20396;-67
2021/12/09 14:41:28;;;;;;;14.93;8.20;;;9.60;99.90;;;;;;4936366;29;20034;-67
2021/12/09 14:44:33;;;;;;;13.00;6.53;;;9.70;99.90;;;;;;4935454;29;20503;-67
2021/12/09 14:47:38;;;;;;;14.02;6.20;;;9.70;99.90;;;;;;4935960;29;20046;-70
2021/12/09 14:50:46;;;;;;;11.57;5.90;;;9.50;99.90;;;;;;4935824;29;20371;-69
2021/12/09 14:53:54;;;;;;;14.38;6.80;;;9.50;99.90;;;;;;4936128;29;20046;-68
2021/12/09 14:57:06;;;;;;;17.45;8.25;;;9.60;99.90;;;;;;4935416;29;20506;-69
2021/12/09 15:00:10;;;;;;;22.50;10.52;;;9.60;99.90;;;;;;4936124;29;20050;-70
2021/12/09 15:03:20;;;;;;;16.20;9.27;;;9.60;99.90;;;;;;4935237;29;20408;-68
2021/12/09 15:06:31;;;;;;;20.13;10.45;;;9.70;99.90;;;;;;4935581;29;20058;-70
2021/12/09 15:09:35;;;;;;;18.90;9.00;;;9.80;99.90;;;;;;4935655;29;20098;-68
2021/12/09 15:12:40;;;;;;;19.92;10.43;;;9.80;99.90;;;;;;4933873;29;20508;-71
2021/12/09 15:15:45;;;;;;;18.42;10.38;;;9.90;99.90;;;;;;4934920;29;20053;-68
2021/12/09 15:18:50;;;;;;;18.35;10.75;;;9.70;99.90;;;;;;4935789;29;20051;-68
2021/12/09 15:22:13;;;;;;;21.13;12.10;;;9.80;99.90;;;;;;4935673;29;20412;-69
2021/12/09 15:25:17;;;;;;;43.47;28.85;;;9.80;99.90;;;;;;4935093;29;20050;-69
2021/12/09 15:28:22;;;;;;;30.73;17.42;;;9.80;99.90;;;;;;4935487;29;20046;-67
2021/12/09 15:31:26;;;;;;;25.15;15.43;;;9.90;99.90;;;;;;4935160;29;20519;-68
2021/12/09 15:34:41;;;;;;;16.42;8.63;;;9.80;99.90;;;;;;4935223;29;20051;-69
2021/12/09 15:37:46;;;;;;;22.98;11.90;;;9.70;99.90;;;;;;4935021;29;20444;-69
2021/12/09 15:40:50;;;;;;;27.67;14.70;;;9.60;99.90;;;;;;4934884;29;20062;-68
2021/12/09 15:43:58;;;;;;;28.38;19.55;;;9.50;99.90;;;;;;4935278;29;20042;-69
2021/12/09 15:47:10;;;;;;;30.42;16.55;;;9.30;99.90;;;;;;4935431;29;20070;-69
2021/12/09 15:50:29;;;;;;;25.40;16.48;;;9.20;99.90;;;;;;4935068;29;20063;-69
2021/12/09 15:53:46;;;;;;;42.63;21.70;;;9.20;99.90;;;;;;4935041;29;20499;-68
2021/12/09 15:56:59;;;;;;;41.47;23.40;;;9.20;99.90;;;;;;4934853;29;20058;-69
2021/12/09 16:00:09;;;;;;;48.72;28.50;;;9.20;99.90;;;;;;4934599;29;20051;-69
2021/12/09 16:03:13;;;;;;;39.38;22.35;;;9.20;99.90;;;;;;4934702;29;20043;-68
2021/12/09 16:06:18;;;;;;;32.25;19.83;;;9.30;99.90;;;;;;4933916;29;20063;-69
2021/12/09 16:09:22;;;;;;;33.17;19.27;;;9.40;99.90;;;;;;4934699;29;20050;-68
2021/12/09 16:12:29;;;;;;;35.60;22.25;;;9.50;99.90;;;;;;4934414;29;20400;-67
2021/12/09 16:15:46;;;;;;;44.15;24.92;;;9.50;99.90;;;;;;4934480;29;20062;-69
2021/12/09 16:18:51;;;;;;;40.22;24.17;;;9.50;99.90;;;;;;4934624;29;20054;-69
2021/12/09 16:22:18;;;;;;;54.30;31.42;;;9.60;99.90;;;;;;4934802;29;20055;-70
2021/12/09 16:25:21;;;;;;;50.42;29.35;;;9.60;99.90;;;;;;4933987;29;20074;-67
2021/12/09 16:28:27;;;;;;;37.30;24.58;;;9.60;99.90;;;;;;4933909;29;20282;-67
2021/12/09 16:31:31;;;;;;;34.83;21.73;;;9.70;99.90;;;;;;4933228;29;20051;-67
2021/12/09 16:34:35;;;;;;;27.95;18.23;;;9.70;99.90;;;;;;4933261;29;20050;-68
2021/12/09 16:37:41;;;;;;;27.35;15.38;;;9.80;99.90;;;;;;4934010;29;20063;-67
2021/12/09 16:40:45;;;;;;;24.10;13.45;;;9.70;99.90;;;;;;4933912;29;20062;-67
2021/12/09 16:43:49;;;;;;;25.77;13.95;;;9.60;99.90;;;;;;4933911;29;20038;-69
2021/12/09 16:46:54;;;;;;;23.80;12.23;;;9.60;99.90;;;;;;4933903;29;20487;-68
2021/12/09 16:49:57;;;;;;;18.48;11.82;;;9.60;99.90;;;;;;4933888;29;20400;-69
2021/12/09 16:53:03;;;;;;;16.92;11.15;;;9.60;99.90;;;;;;4934202;29;20400;-69
2021/12/09 16:56:11;;;;;;;23.20;12.65;;;9.60;99.90;;;;;;4933513;29;20043;-68
2021/12/09 16:59:21;;;;;;;22.23;12.82;;;9.70;99.90;;;;;;4933338;29;20511;-69
2021/12/09 17:02:28;;;;;;;25.42;14.38;;;9.70;99.90;;;;;;4932704;29;20543;-69
2021/12/09 17:05:32;;;;;;;25.60;14.73;;;9.60;99.90;;;;;;4933423;29;20074;-69
2021/12/09 17:08:36;;;;;;;23.00;14.80;;;9.60;99.90;;;;;;4934226;29;20091;-68