Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:02;;;;;;;6.85;4.78;;;;;;;9.41;77.70;98266.78;1087365;54;20066;-79
2021/11/04 00:02:04;;;;;;;6.85;4.85;;;;;;;9.43;77.82;98270.13;1088023;54;20031;-78
2021/11/04 00:03:09;;;;;;;7.78;5.03;;;;;;;9.44;77.66;98271.78;1087784;54;20071;-79
2021/11/04 00:04:10;;;;;;;7.60;4.80;;;;;;;9.46;77.31;98266.25;1087956;54;20041;-78
2021/11/04 00:05:15;;;;;;;7.68;4.55;;;;;;;9.46;77.43;98275.06;1088061;54;20120;-78
2021/11/04 00:06:19;;;;;;;8.60;4.30;;;;;;;9.44;77.43;98266.44;1089687;39;20725;-79
2021/11/04 00:07:22;;;;;;;6.57;4.68;;;;;;;9.41;77.25;98269.47;1088400;54;20027;-78
2021/11/04 00:08:26;;;;;;;6.13;4.30;;;;;;;9.42;77.30;98283.63;1088279;54;20043;-80
2021/11/04 00:09:31;;;;;;;7.28;4.25;;;;;;;9.43;77.22;98288.78;1088442;54;20034;-78
2021/11/04 00:10:36;;;;;;;7.07;4.90;;;;;;;9.43;77.37;98299.47;1088400;54;20034;-77
2021/11/04 00:11:38;;;;;;;6.55;4.60;;;;;;;9.42;77.33;98297.78;1088452;54;20035;-79
2021/11/04 00:12:42;;;;;;;6.18;4.03;;;;;;;9.46;77.00;98312.41;1089547;39;20100;-78
2021/11/04 00:13:43;;;;;;;6.65;4.07;;;;;;;9.48;77.07;98301.59;1088288;54;20077;-79
2021/11/04 00:14:47;;;;;;;6.32;3.75;;;;;;;9.50;76.74;98308.41;1088377;54;20070;-79
2021/11/04 00:15:49;;;;;;;5.63;3.60;;;;;;;9.56;76.83;98311.34;1092818;39;20224;-80
2021/11/04 00:16:53;;;;;;;8.18;4.03;;;;;;;9.47;77.09;98321.25;1092879;39;20599;-80
2021/11/04 00:17:58;;;;;;;6.63;4.53;;;;;;;9.30;77.40;98324.06;1088369;54;20042;-79
2021/11/04 00:19:00;;;;;;;7.35;5.28;;;;;;;9.18;77.77;98331.63;1089878;46;20090;-79
2021/11/04 00:20:05;;;;;;;7.88;5.18;;;;;;;9.15;78.34;98334.69;1088300;54;20055;-78
2021/11/04 00:21:09;;;;;;;9.25;6.43;;;;;;;9.03;78.65;98338.75;1088417;54;20030;-80
2021/11/04 00:22:11;;;;;;;8.75;6.20;;;;;;;8.94;78.93;98335.28;1092247;39;20612;-80
2021/11/04 00:23:15;;;;;;;8.00;5.93;;;;;;;8.90;78.96;98340.16;1093956;39;20575;-79
2021/11/04 00:24:18;;;;;;;8.57;6.00;;;;;;;8.89;79.09;98333.16;1088398;54;20810;-79
2021/11/04 00:25:25;;;;;;;8.77;5.70;;;;;;;8.95;78.76;98336.13;1088258;54;20011;-79
2021/11/04 00:26:27;;;;;;;6.82;5.07;;;;;;;9.05;78.47;98328.75;1093733;39;20302;-79
2021/11/04 00:27:31;;;;;;;8.10;5.55;;;;;;;9.11;78.20;98325.38;1088412;54;20054;-79
2021/11/04 00:28:35;;;;;;;7.32;5.53;;;;;;;9.23;78.06;98316.97;1088352;54;20030;-79
2021/11/04 00:29:36;;;;;;;5.85;4.32;;;;;;;9.26;77.79;98317.41;1090508;46;20026;-80
2021/11/04 00:30:41;;;;;;;6.72;4.78;;;;;;;9.30;77.68;98310.75;1088364;54;20038;-79
2021/11/04 00:31:42;;;;;;;5.93;4.45;;;;;;;9.32;77.44;98299.88;1097513;39;20686;-80
2021/11/04 00:32:48;;;;;;;7.88;4.75;;;;;;;9.35;77.54;98305.69;1088440;54;20023;-80
2021/11/04 00:33:51;;;;;;;6.22;4.03;;;;;;;9.37;77.47;98302.81;1088420;54;20022;-79
2021/11/04 00:34:56;;;;;;;6.15;3.80;;;;;;;9.36;77.73;98299.34;1088856;39;20602;-80
2021/11/04 00:36:00;;;;;;;6.22;4.00;;;;;;;9.39;77.57;98287.47;1088355;54;20029;-79
2021/11/04 00:37:11;;;;;;;5.63;3.80;;;;;;;9.42;77.49;98279.13;1088362;54;20014;-79
2021/11/04 00:38:13;;;;;;;5.45;3.90;;;;;;;9.46;77.37;98279.59;1088342;54;20719;-78
2021/11/04 00:39:18;;;;;;;5.00;3.55;;;;;;;9.49;77.33;98273.91;1088387;54;20019;-79
2021/11/04 00:40:23;;;;;;;5.95;3.97;;;;;;;9.50;77.10;98276.38;1088399;54;20725;-78
2021/11/04 00:41:27;;;;;;;6.90;4.40;;;;;;;9.50;77.35;98279.06;1089835;39;20298;-79
2021/11/04 00:42:28;;;;;;;7.35;4.82;;;;;;;9.48;77.32;98278.41;1088482;54;20042;-78
2021/11/04 00:43:33;;;;;;;7.03;4.90;;;;;;;9.48;77.46;98283.72;1088474;54;20022;-80
2021/11/04 00:44:35;;;;;;;6.45;4.82;;;;;;;9.48;77.74;98283.72;1088407;54;20674;-80
2021/11/04 00:45:39;;;;;;;7.18;5.28;;;;;;;9.46;77.82;98283.06;1088493;54;20030;-78
2021/11/04 00:46:41;;;;;;;7.82;5.10;;;;;;;9.43;77.58;98278.13;1088064;54;20034;-79
2021/11/04 00:47:45;;;;;;;8.07;4.90;;;;;;;9.39;77.89;98278.66;1088415;54;20043;-79
2021/11/04 00:48:46;;;;;;;9.10;4.40;;;;;;;9.42;78.24;98276.47;1088422;54;20018;-77
2021/11/04 00:49:54;;;;;;;7.45;4.72;;;;;;;9.40;78.35;98270.47;1091940;39;20683;-79
2021/11/04 00:50:58;;;;;;;6.80;4.45;;;;;;;9.45;78.11;98273.41;1088439;54;20019;-80
2021/11/04 00:52:00;;;;;;;7.07;4.78;;;;;;;9.46;78.06;98272.41;1088472;54;20022;-80
2021/11/04 00:53:04;;;;;;;6.22;4.07;;;;;;;9.50;78.00;98280.88;1088431;54;20126;-80
2021/11/04 00:54:07;;;;;;;5.97;3.75;;;;;;;9.52;78.08;98281.53;1089728;46;20034;-81
2021/11/04 00:55:12;;;;;;;7.15;4.47;;;;;;;9.51;78.08;98277.19;1088337;54;20030;-79
2021/11/04 00:56:17;;;;;;;7.28;4.65;;;;;;;9.50;78.07;98286.22;1088438;54;20042;-80
2021/11/04 00:57:23;;;;;;;8.48;4.53;;;;;;;9.42;78.51;98284.47;1088408;54;20788;-78
2021/11/04 00:58:24;;;;;;;5.65;4.15;;;;;;;9.44;78.23;98282.44;1088360;54;20019;-80
2021/11/04 00:59:28;;;;;;;6.47;4.25;;;;;;;9.47;78.28;98286.59;1088469;54;20018;-80
2021/11/04 01:00:30;;;;;;;8.68;4.97;;;;;;;9.42;78.29;98284.47;1088403;54;20038;-80
2021/11/04 01:01:34;;;;;;;7.65;5.07;;;;;;;9.46;78.15;98291.06;1091209;39;20801;-79
2021/11/04 01:02:36;;;;;;;7.22;4.88;;;;;;;9.48;78.16;98294.41;1088257;54;20038;-79
2021/11/04 01:03:40;;;;;;;6.78;4.40;;;;;;;9.45;78.43;98297.41;1088462;54;20046;-79
2021/11/04 01:04:45;;;;;;;7.10;4.47;;;;;;;9.45;78.42;98294.75;1088462;54;20015;-78
2021/11/04 01:05:47;;;;;;;6.90;4.70;;;;;;;9.47;78.26;98305.25;1088509;54;20015;-79
2021/11/04 01:06:52;;;;;;;7.47;4.40;;;;;;;9.47;78.37;98311.41;1090116;46;20050;-79
2021/11/04 01:07:54;;;;;;;7.38;5.10;;;;;;;9.41;78.49;98317.47;1088276;54;20014;-78
2021/11/04 01:09:01;;;;;;;6.22;4.70;;;;;;;9.45;78.35;98317.94;1088674;39;20627;-79
2021/11/04 01:10:03;;;;;;;7.90;4.47;;;;;;;9.47;78.44;98322.09;1088230;54;20035;-79
2021/11/04 01:11:08;;;;;;;6.97;4.65;;;;;;;9.50;78.32;98326.22;1088013;54;20037;-79
2021/11/04 01:12:12;;;;;;;6.00;4.35;;;;;;;9.51;78.48;98328.72;1087991;54;20034;-80
2021/11/04 01:13:17;;;;;;;7.53;4.93;;;;;;;9.52;78.46;98332.22;1088212;54;20038;-81
2021/11/04 01:14:19;;;;;;;9.55;4.93;;;;;;;9.35;79.05;98332.34;1088265;54;20047;-79
2021/11/04 01:15:25;;;;;;;7.95;5.22;;;;;;;9.45;78.95;98342.75;1088111;54;20101;-77
2021/11/04 01:16:27;;;;;;;8.05;5.90;;;;;;;9.30;79.44;98339.22;1088244;54;20042;-80
2021/11/04 01:17:32;;;;;;;7.72;5.68;;;;;;;9.16;79.39;98343.50;1088299;54;20018;-79
2021/11/04 01:18:34;;;;;;;10.48;6.15;;;;;;;8.84;80.31;98340.00;1088215;54;20046;-79
2021/11/04 01:19:40;;;;;;;7.75;5.75;;;;;;;8.69;80.70;98342.63;1088271;54;20019;-80
2021/11/04 01:20:42;;;;;;;8.27;5.97;;;;;;;8.67;81.10;98345.44;1088316;54;20030;-79
2021/11/04 01:21:53;;;;;;;7.97;5.60;;;;;;;8.74;81.04;98345.56;1088359;54;20026;-80
2021/11/04 01:22:54;;;;;;;7.03;5.40;;;;;;;8.68;80.90;98346.28;1088341;54;20039;-79
2021/11/04 01:23:59;;;;;;;8.68;5.78;;;;;;;8.79;80.58;98345.06;1088310;54;20026;-79
2021/11/04 01:25:00;;;;;;;7.35;4.88;;;;;;;8.80;80.48;98349.38;1088313;54;20039;-81
2021/11/04 01:26:05;;;;;;;6.80;4.63;;;;;;;8.71;80.67;98352.09;1088324;54;20019;-78
2021/11/04 01:27:07;;;;;;;6.40;4.80;;;;;;;8.57;81.05;98355.47;1090021;46;20038;-80
2021/11/04 01:28:15;;;;;;;6.03;4.40;;;;;;;8.49;81.03;98347.53;1088300;54;20034;-80
2021/11/04 01:29:19;;;;;;;6.60;4.35;;;;;;;8.47;80.92;98349.50;1088339;54;20053;-80
2021/11/04 01:30:21;;;;;;;6.60;4.82;;;;;;;8.45;81.04;98343.53;1088303;54;20742;-80
2021/11/04 01:31:27;;;;;;;6.43;4.72;;;;;;;8.53;80.86;98355.00;1088312;54;20022;-79
2021/11/04 01:32:29;;;;;;;6.70;4.20;;;;;;;8.46;nan;98353.16;1088357;54;20027;-80
2021/11/04 01:33:33;;;;;;;7.60;4.47;;;;;;;8.36;80.80;98348.84;1088354;54;20026;-80
2021/11/04 01:34:43;;;;;;;6.75;3.97;;;;;;;8.31;80.50;98358.41;1088395;54;20042;-80
2021/11/04 01:35:47;;;;;;;;;;;;;;;8.22;80.35;98352.25;1088291;54;20031;-78
2021/11/04 01:36:49;;;;;;;6.43;4.50;;;;;;;8.25;81.15;98352.72;1088198;54;19950;-80
2021/11/04 01:37:53;;;;;;;7.00;4.43;;;;;;;8.36;80.55;98351.53;1088238;54;20820;-76
2021/11/04 01:38:58;;;;;;;5.68;4.25;;;;;;;8.31;80.59;98353.06;1088085;54;20046;-76
2021/11/04 01:40:00;;;;;;;5.13;3.63;;;;;;;8.30;80.56;98348.75;1088023;54;20041;-77
2021/11/04 01:41:04;;;;;;;5.40;3.70;;;;;;;8.47;80.23;98353.03;1088108;54;20042;-77
2021/11/04 01:42:06;;;;;;;4.55;3.35;;;;;;;8.50;79.96;98339.34;1088006;54;20784;-76
2021/11/04 01:43:10;;;;;;;9.15;4.13;;;;;;;8.43;79.99;98349.00;1088087;54;20041;-77
2021/11/04 01:44:14;;;;;;;6.50;3.90;;;;;;;8.27;80.44;98348.06;1088096;54;20034;-77
2021/11/04 01:45:18;;;;;;;6.50;4.18;;;;;;;8.17;80.88;98339.44;1088027;54;20040;-77
2021/11/04 01:46:21;;;;;;;6.00;4.28;;;;;;;8.25;80.73;98334.09;1088059;54;20057;-77
2021/11/04 01:47:26;;;;;;;6.63;3.95;;;;;;;8.30;80.72;98340.75;1087941;54;20031;-75
2021/11/04 01:48:27;;;;;;;5.38;3.65;;;;;;;8.21;80.52;98330.13;1088020;54;20758;-77
2021/11/04 01:49:31;;;;;;;5.78;4.15;;;;;;;8.08;81.15;98325.31;1088078;54;20019;-77
2021/11/04 01:50:35;;;;;;;6.25;4.20;;;;;;;8.09;80.97;98326.16;1087986;54;20061;-76
2021/11/04 01:51:39;;;;;;;6.28;3.97;;;;;;;8.10;81.26;98325.19;1088079;54;20030;-76
2021/11/04 01:52:42;;;;;;;5.75;4.05;;;;;;;8.08;81.31;98319.19;1088038;54;20035;-77
2021/11/04 01:53:46;;;;;;;6.18;4.07;;;;;;;8.07;81.42;98323.69;1087976;54;20030;-76
2021/11/04 01:54:47;;;;;;;5.80;4.10;;;;;;;8.01;81.43;98320.88;1087988;54;20038;-77
2021/11/04 01:55:52;;;;;;;5.97;4.78;;;;;;;8.05;81.24;98330.16;1088090;54;20050;-77
2021/11/04 01:56:56;;;;;;;6.18;4.18;;;;;;;8.02;81.43;98327.88;1088001;54;20038;-77
2021/11/04 01:57:59;;;;;;;7.30;4.60;;;;;;;8.12;81.14;98320.50;1087985;54;20026;-77
2021/11/04 01:59:03;;;;;;;5.90;4.35;;;;;;;8.11;81.42;98321.50;1087959;54;20176;-77
2021/11/04 02:00:12;;;;;;;5.20;3.90;;;;;;;7.96;80.56;98319.53;1091319;46;20037;-77
2021/11/04 02:01:18;;;;;;;5.90;3.20;;;;;;;7.88;80.94;98322.22;1088069;54;20034;-77
2021/11/04 02:02:21;;;;;;;4.85;3.65;;;;;;;7.92;80.67;98310.25;1090025;39;20636;-78
2021/11/04 02:03:33;;;;;;;5.00;3.20;;;;;;;7.88;79.96;98303.59;1087580;54;20066;-76
2021/11/04 02:04:44;;;;;;;5.32;2.95;;;;;;;7.77;80.02;98314.59;1087904;54;20992;-76
2021/11/04 02:05:58;;;;;;;5.20;2.88;;;;;;;7.85;79.72;98305.78;1088071;54;20030;-76
2021/11/04 02:07:02;;;;;;;5.72;3.35;;;;;;;7.76;80.06;98311.13;1088001;54;20037;-76
2021/11/04 02:08:11;;;;;;;4.15;2.42;;;;;;;7.71;79.74;98309.97;1088026;54;20034;-77
2021/11/04 02:09:20;;;;;;;4.43;2.42;;;;;;;7.67;79.71;98313.94;1088046;54;20057;-77
2021/11/04 02:10:30;;;;;;;6.22;2.40;;;;;;;7.76;79.61;98311.13;1087904;54;20030;-77
2021/11/04 02:11:37;;;;;;;4.18;2.20;;;;;;;7.78;79.75;98305.63;1087960;54;20038;-77
2021/11/04 02:12:46;;;;;;;4.38;2.10;;;;;;;7.80;79.50;98312.41;1088473;47;20030;-77
2021/11/04 02:13:57;;;;;;;4.38;2.10;;;;;;;7.89;79.26;98310.59;1087973;54;20034;-77
2021/11/04 02:15:00;;;;;;;4.40;2.13;;;;;;;7.95;78.74;98309.06;1087783;54;20061;-76
2021/11/04 02:16:08;;;;;;;3.55;2.00;;;;;;;7.88;78.99;98305.44;1087929;54;20037;-77
2021/11/04 02:17:10;;;;;;;4.10;2.10;;;;;;;7.75;78.81;98316.59;1087906;54;20038;-77
2021/11/04 02:18:16;;;;;;;3.70;2.00;;;;;;;7.99;78.42;98309.56;1091241;39;20651;-76
2021/11/04 02:19:27;;;;;;;4.57;1.85;;;;;;;8.10;78.35;98317.19;1087953;54;20065;-77
2021/11/04 02:20:35;;;;;;;;;;;;;;;7.99;78.61;98318.38;1094109;39;20702;-77
2021/11/04 02:21:44;;;;;;;3.80;1.88;;;;;;;7.80;78.75;98324.91;1087990;54;20798;-76
2021/11/04 02:22:55;;;;;;;3.25;1.80;;;;;;;7.75;79.07;98321.91;1088003;54;20057;-76
2021/11/04 02:24:06;;;;;;;5.32;2.00;;;;;;;7.86;78.66;98326.06;1091012;39;20650;-76
2021/11/04 02:25:18;;;;;;;3.53;1.73;;;;;;;8.04;78.31;98323.19;1087933;54;20031;-76
2021/11/04 02:26:23;;;;;;;3.42;1.70;;;;;;;8.12;78.01;98325.84;1087856;54;20042;-78
2021/11/04 02:27:25;;;;;;;2.85;1.38;;;;;;;8.08;77.92;98328.00;1088007;54;20031;-77
2021/11/04 02:28:30;;;;;;;3.10;1.58;;;;;;;7.97;78.10;98329.19;1087942;54;20035;-76
2021/11/04 02:29:32;;;;;;;4.20;2.03;;;;;;;7.96;78.08;98324.88;1087984;54;20030;-76
2021/11/04 02:30:37;;;;;;;3.10;1.40;;;;;;;8.05;78.01;98330.16;1087960;54;20036;-77
2021/11/04 02:31:42;;;;;;;4.30;1.40;;;;;;;8.05;77.64;98335.47;1089422;39;20757;-77
2021/11/04 02:32:45;;;;;;;4.07;1.60;;;;;;;7.97;77.56;98336.34;1087990;54;20791;-76
2021/11/04 02:33:49;;;;;;;3.30;1.33;;;;;;;8.04;77.81;98345.31;1088007;54;20031;-76
2021/11/04 02:34:55;;;;;;;3.25;1.50;;;;;;;7.85;77.85;98346.50;1087953;54;20035;-76
2021/11/04 02:35:59;;;;;;;3.40;1.30;;;;;;;8.00;77.84;98351.16;1088032;54;20031;-77
2021/11/04 02:37:04;;;;;;;3.17;1.17;;;;;;;8.12;77.52;98352.47;1087911;54;20058;-77
2021/11/04 02:38:05;;;;;;;2.83;1.20;;;;;;;8.20;77.18;98349.78;1087899;54;20041;-76
2021/11/04 02:39:10;;;;;;;4.25;1.30;;;;;;;8.19;77.31;98353.44;1087874;54;20032;-76
2021/11/04 02:40:15;;;;;;;2.75;1.13;;;;;;;8.21;76.90;98350.59;1087948;54;20038;-77
2021/11/04 02:41:20;;;;;;;4.53;1.30;;;;;;;8.14;76.76;98345.09;1087987;54;20194;-76
2021/11/04 02:42:22;;;;;;;3.88;1.50;;;;;;;7.99;77.31;98352.97;1087945;54;20048;-77
2021/11/04 02:43:27;;;;;;;2.30;1.00;;;;;;;8.02;77.29;98355.28;1087872;54;20019;-77
2021/11/04 02:44:32;;;;;;;2.83;1.27;;;;;;;8.18;76.87;98351.75;1090335;47;20030;-77
2021/11/04 02:45:34;;;;;;;3.20;1.20;;;;;;;8.24;76.47;98358.25;1087959;54;20126;-76
2021/11/04 02:46:40;;;;;;;3.70;1.33;;;;;;;7.84;77.12;98363.47;1087894;54;20043;-77
2021/11/04 02:47:42;;;;;;;3.25;1.23;;;;;;;7.90;77.00;98370.78;1089530;47;20038;-79
2021/11/04 02:48:47;;;;;;;3.63;1.27;;;;;;;7.73;77.62;98374.47;1088008;54;20014;-81
2021/11/04 02:49:51;;;;;;;2.95;1.30;;;;;;;7.61;77.95;98365.97;1088136;54;20031;-79
2021/11/04 02:50:55;;;;;;;3.90;1.50;;;;;;;7.51;77.90;98371.47;1088149;54;20136;-79
2021/11/04 02:51:57;;;;;;;3.55;1.27;;;;;;;7.55;77.89;98367.50;1088227;54;20027;-81
2021/11/04 02:53:03;;;;;;;3.63;1.50;;;;;;;7.59;77.71;98374.13;1088258;54;20019;-78
2021/11/04 02:54:10;;;;;;;3.05;1.40;;;;;;;7.53;77.65;98369.50;1088031;54;20061;-79
2021/11/04 02:55:17;;;;;;;4.00;1.50;;;;;;;7.40;78.41;98377.97;1088178;54;20057;-80
2021/11/04 02:56:21;;;;;;;3.28;1.50;;;;;;;7.46;78.31;98381.78;1088213;54;20035;-80
2021/11/04 02:57:25;;;;;;;3.15;1.40;;;;;;;7.48;78.20;98371.78;1088133;54;20053;-78
2021/11/04 02:58:31;;;;;;;3.30;1.40;;;;;;;7.62;77.92;98379.13;1088126;54;20046;-79
2021/11/04 02:59:32;;;;;;;3.13;1.42;;;;;;;7.64;77.72;98374.47;1089120;47;20026;-79
2021/11/04 03:00:38;;;;;;;3.00;1.30;;;;;;;7.66;77.54;98382.28;1088140;54;20023;-80
2021/11/04 03:01:42;;;;;;;3.60;1.60;;;;;;;7.67;77.70;98380.44;1088197;54;20022;-81
2021/11/04 03:02:47;;;;;;;3.42;1.52;;;;;;;7.73;77.30;98382.44;1088165;54;20077;-78
2021/11/04 03:03:51;;;;;;;3.65;1.42;;;;;;;7.68;77.60;98379.44;1087842;54;20025;-81
2021/11/04 03:04:52;;;;;;;5.20;1.90;;;;;;;7.48;77.93;98383.28;1088035;46;20054;-80
2021/11/04 03:05:57;;;;;;;4.07;1.90;;;;;;;7.41;78.43;98381.44;1088104;54;20023;-78
2021/11/04 03:06:58;;;;;;;3.45;1.75;;;;;;;7.40;78.30;98385.09;1088153;54;20023;-79
2021/11/04 03:08:04;;;;;;;3.33;1.58;;;;;;;7.34;78.27;98381.25;1088085;54;20035;-81
2021/11/04 03:09:08;;;;;;;4.28;1.90;;;;;;;7.17;78.33;98383.09;1088141;54;20762;-78
2021/11/04 03:10:11;;;;;;;3.63;1.88;;;;;;;7.26;78.78;98381.25;1088095;54;20762;-78
2021/11/04 03:11:18;;;;;;;4.20;2.30;;;;;;;7.37;78.49;98377.47;1088605;54;20679;-78
2021/11/04 03:12:19;;;;;;;3.45;1.80;;;;;;;7.54;77.89;98373.81;1088339;54;20057;-79
2021/11/04 03:13:23;;;;;;;3.53;1.70;;;;;;;7.61;77.70;98374.81;1088511;54;20782;-80
2021/11/04 03:14:25;;;;;;;3.60;1.90;;;;;;;7.59;77.55;98368.00;1088511;54;20027;-80
2021/11/04 03:15:39;;;;;;;3.83;1.83;;;;;;;7.50;77.91;98372.47;1091016;46;20018;-80
2021/11/04 03:16:45;;;;;;;5.30;2.05;;;;;;;7.50;77.84;98383.09;1088420;54;20018;-80
2021/11/04 03:17:49;;;;;;;3.60;1.80;;;;;;;7.45;78.04;98383.59;1088413;54;20045;-78
2021/11/04 03:18:54;;;;;;;4.30;1.92;;;;;;;7.47;78.28;98380.75;1088481;54;20042;-79
2021/11/04 03:19:56;;;;;;;3.25;1.80;;;;;;;7.48;78.15;98382.44;1088487;54;20086;-79
2021/11/04 03:21:04;;;;;;;3.75;1.88;;;;;;;7.57;77.85;98386.75;1088414;54;20094;-79
2021/11/04 03:22:06;;;;;;;4.18;1.90;;;;;;;7.72;77.54;98386.09;1088508;54;20030;-80
2021/11/04 03:23:13;;;;;;;3.70;1.80;;;;;;;7.76;77.08;98388.25;1088560;54;20035;-78
2021/11/04 03:24:18;;;;;;;3.80;1.90;;;;;;;7.73;77.24;98377.13;1088450;54;20353;-79
2021/11/04 03:25:25;;;;;;;4.43;2.10;;;;;;;7.82;77.24;98389.44;1088406;54;20015;-79
2021/11/04 03:26:34;;;;;;;4.47;2.00;;;;;;;7.58;77.21;98392.91;1088477;54;20045;-79
2021/11/04 03:27:39;;;;;;;4.20;2.30;;;;;;;7.35;77.98;98393.56;1088445;54;20019;-80
2021/11/04 03:28:44;;;;;;;3.95;2.17;;;;;;;7.48;78.03;98391.25;1091094;46;20792;-80
2021/11/04 03:29:46;;;;;;;4.53;1.95;;;;;;;7.36;77.73;98389.09;1088554;54;20038;-79
2021/11/04 03:30:52;;;;;;;7.25;2.55;;;;;;;7.34;77.99;98394.56;1088465;54;20037;-80
2021/11/04 03:31:56;;;;;;;4.38;2.30;;;;;;;7.42;77.89;98391.06;1088477;54;20038;-80
2021/11/04 03:33:01;;;;;;;3.65;2.20;;;;;;;7.51;77.52;98395.41;1089203;46;20026;-79
2021/11/04 03:34:05;;;;;;;4.43;2.42;;;;;;;7.35;77.95;98396.22;1088435;54;20042;-78
2021/11/04 03:35:10;;;;;;;4.53;2.17;;;;;;;7.49;77.55;98394.72;1088436;54;20027;-79
2021/11/04 03:36:14;;;;;;;3.97;2.15;;;;;;;7.58;77.32;98395.59;1088490;54;20023;-80
2021/11/04 03:37:20;;;;;;;3.90;2.33;;;;;;;7.41;77.46;98394.72;1088485;54;20050;-79
2021/11/04 03:38:26;;;;;;;4.43;2.45;;;;;;;7.26;77.94;98397.19;1088237;54;20026;-80
2021/11/04 03:39:28;;;;;;;4.10;2.45;;;;;;;7.21;78.13;98397.69;1088483;54;20034;-80
2021/11/04 03:40:34;;;;;;;4.68;2.83;;;;;;;7.15;78.33;98398.34;1088441;54;20031;-79
2021/11/04 03:41:40;;;;;;;4.93;3.00;;;;;;;7.00;78.40;98406.13;1090112;39;20606;-78
2021/11/04 03:42:45;;;;;;;5.88;2.70;;;;;;;6.98;78.34;98403.63;1087971;54;20098;-79
2021/11/04 03:43:50;;;;;;;5.13;3.03;;;;;;;7.01;78.51;98395.31;1088256;46;20035;-80
2021/11/04 03:44:53;;;;;;;3.95;2.40;;;;;;;6.99;78.86;98399.97;1089373;46;20035;-80
2021/11/04 03:45:59;;;;;;;4.80;3.00;;;;;;;6.97;78.68;98401.97;1087969;54;20034;-79
2021/11/04 03:47:02;;;;;;;6.13;2.95;;;;;;;6.94;78.85;98396.97;1088237;54;20061;-80
2021/11/04 03:48:07;;;;;;;5.63;2.95;;;;;;;6.98;78.56;98394.81;1088143;54;20034;-79
2021/11/04 03:49:11;;;;;;;5.63;2.42;;;;;;;7.05;78.37;98392.34;1089174;46;20038;-78
2021/11/04 03:50:18;;;;;;;5.72;2.90;;;;;;;7.11;78.34;98397.84;1088113;54;20079;-80
2021/11/04 03:51:20;;;;;;;6.47;3.67;;;;;;;7.18;78.06;98392.69;1088203;47;20035;-79
2021/11/04 03:52:27;;;;;;;4.13;2.40;;;;;;;7.33;77.51;98398.19;1088188;54;20090;-77
2021/11/04 03:53:29;;;;;;;4.45;2.47;;;;;;;7.40;77.23;98391.25;1088126;54;20034;-79
2021/11/04 03:54:40;;;;;;;4.22;2.63;;;;;;;7.26;77.04;98387.41;1088079;54;20015;-81
2021/11/04 03:55:45;;;;;;;;;;;;;;;7.14;77.71;98381.56;1088274;54;20810;-78
2021/11/04 03:56:49;;;;;;;4.55;3.00;;;;;;;7.05;77.40;98381.72;1088243;54;19943;-80
2021/11/04 03:57:54;;;;;;;5.40;2.95;;;;;;;7.13;77.59;98379.91;1088137;54;20034;-79
2021/11/04 03:58:58;;;;;;;6.55;3.55;;;;;;;7.14;77.54;98376.25;1088126;54;20023;-78
2021/11/04 04:00:02;;;;;;;4.70;2.85;;;;;;;7.17;77.53;98378.59;1088043;54;20034;-80
2021/11/04 04:01:07;;;;;;;4.80;3.38;;;;;;;7.07;77.69;98379.75;1088802;31;20723;-78
2021/11/04 04:02:09;;;;;;;5.30;3.30;;;;;;;7.09;77.69;98381.22;1088102;54;20038;-79
2021/11/04 04:03:13;;;;;;;4.47;2.92;;;;;;;7.13;77.46;98384.41;1088133;54;20035;-80
2021/11/04 04:04:15;;;;;;;5.28;3.35;;;;;;;6.94;78.18;98370.41;1087865;54;20034;-79
2021/11/04 04:05:29;;;;;;;4.88;3.22;;;;;;;6.85;78.08;98374.84;1087381;54;20037;-79
2021/11/04 04:06:30;;;;;;;6.05;3.72;;;;;;;6.82;78.22;98361.06;1088192;54;20034;-80
2021/11/04 04:07:35;;;;;;;5.28;3.55;;;;;;;6.77;78.37;98366.03;1089584;46;20026;-79
2021/11/04 04:08:44;;;;;;;5.10;3.42;;;;;;;6.82;77.95;98371.69;1088155;54;20041;-79
2021/11/04 04:09:45;;;;;;;6.45;3.83;;;;;;;6.72;78.60;98363.88;1088118;54;20038;-80
2021/11/04 04:10:50;;;;;;;5.07;3.47;;;;;;;6.92;77.93;98364.41;1088026;54;20722;-80
2021/11/04 04:11:54;;;;;;;5.68;3.60;;;;;;;6.76;78.01;98356.41;1087954;54;20781;-80
2021/11/04 04:12:58;;;;;;;6.65;3.70;;;;;;;6.64;78.77;98362.00;1088164;54;20031;-79
2021/11/04 04:13:59;;;;;;;5.30;4.00;;;;;;;6.77;78.47;98358.91;1087994;54;20057;-78
2021/11/04 04:15:05;;;;;;;6.95;4.22;;;;;;;6.68;78.73;98355.41;1088023;54;20038;-79
2021/11/04 04:16:06;;;;;;;4.78;3.53;;;;;;;6.90;78.09;98357.59;1088017;54;20034;-80
2021/11/04 04:17:11;;;;;;;5.07;3.33;;;;;;;7.08;77.69;98353.00;1088081;54;20035;-78
2021/11/04 04:18:14;;;;;;;5.43;3.90;;;;;;;6.89;77.54;98356.78;1087965;54;20034;-80
2021/11/04 04:19:18;;;;;;;5.80;4.15;;;;;;;6.78;77.90;98354.44;1091119;39;20278;-78
2021/11/04 04:20:20;;;;;;;5.35;3.70;;;;;;;6.79;78.47;98356.09;1087959;54;20034;-80
2021/11/04 04:21:24;;;;;;;5.00;3.55;;;;;;;6.85;78.22;98363.41;1087981;54;20034;-79
2021/11/04 04:22:26;;;;;;;5.82;4.05;;;;;;;6.99;77.71;98360.09;1087995;54;20037;-79
2021/11/04 04:23:30;;;;;;;4.90;3.45;;;;;;;7.10;77.58;98366.09;1088002;54;20050;-79
2021/11/04 04:24:31;;;;;;;5.18;3.63;;;;;;;7.02;77.68;98370.41;1088025;54;20038;-79
2021/11/04 04:25:36;;;;;;;5.05;3.08;;;;;;;7.16;77.11;98365.47;1087929;54;20030;-80
2021/11/04 04:26:37;;;;;;;5.20;3.67;;;;;;;7.18;77.08;98366.13;1088058;54;20029;-80
2021/11/04 04:27:44;;;;;;;5.55;3.38;;;;;;;7.18;76.96;98366.13;1087977;54;20031;-78
2021/11/04 04:28:45;;;;;;;5.60;3.80;;;;;;;7.07;77.34;98363.81;1088479;46;20034;-79
2021/11/04 04:29:50;;;;;;;5.00;3.45;;;;;;;7.11;77.52;98365.13;1088017;54;20094;-81
2021/11/04 04:30:51;;;;;;;5.18;3.80;;;;;;;7.12;77.56;98362.31;1088069;54;20812;-78
2021/11/04 04:31:56;;;;;;;6.15;4.05;;;;;;;7.07;77.74;98367.28;1087966;54;20038;-79
2021/11/04 04:32:57;;;;;;;5.68;4.22;;;;;;;6.92;78.12;98372.38;1087854;54;20738;-78
2021/11/04 04:34:02;;;;;;;7.40;4.68;;;;;;;7.02;78.08;98373.06;1088220;54;20750;-81
2021/11/04 04:35:04;;;;;;;5.88;4.22;;;;;;;6.98;77.82;98371.75;1088197;54;20042;-79
2021/11/04 04:36:08;;;;;;;5.90;4.28;;;;;;;6.86;78.20;98371.22;1088255;54;20034;-80
2021/11/04 04:37:18;;;;;;;5.72;3.95;;;;;;;6.89;78.41;98375.38;1091258;39;20360;-79
2021/11/04 04:38:20;;;;;;;6.43;4.35;;;;;;;7.02;78.15;98377.56;1088101;54;20037;-80
2021/11/04 04:39:25;;;;;;;5.47;4.25;;;;;;;6.76;78.51;98378.47;1088257;54;20042;-79
2021/11/04 04:40:26;;;;;;;7.40;4.55;;;;;;;6.67;78.79;98382.94;1088089;54;20034;-80
2021/11/04 04:41:31;;;;;;;6.53;4.72;;;;;;;6.65;79.04;98387.59;1089749;46;20038;-80
2021/11/04 04:42:36;;;;;;;6.55;4.97;;;;;;;6.50;79.44;98381.22;1090660;46;20782;-79
2021/11/04 04:43:40;;;;;;;6.95;5.20;;;;;;;6.58;79.59;98380.41;1088133;54;20065;-80
2021/11/04 04:44:44;;;;;;;6.57;4.75;;;;;;;6.55;79.37;98389.53;1088343;54;20050;-80
2021/11/04 04:45:46;;;;;;;6.72;4.95;;;;;;;6.58;79.44;98389.22;1088094;54;20038;-79
2021/11/04 04:46:50;;;;;;;6.25;4.95;;;;;;;6.57;79.62;98387.56;1087913;54;20030;-80
2021/11/04 04:47:51;;;;;;;7.05;5.57;;;;;;;6.55;79.69;98387.72;1087902;54;20014;-79
2021/11/04 04:48:56;;;;;;;8.00;4.78;;;;;;;6.55;79.61;98392.19;1087899;54;20030;-80
2021/11/04 04:50:01;;;;;;;6.30;4.75;;;;;;;6.63;79.51;98394.03;1087910;54;20031;-79
2021/11/04 04:51:02;;;;;;;7.07;4.90;;;;;;;6.64;79.30;98396.53;1087947;54;20037;-78
2021/11/04 04:52:07;;;;;;;6.72;4.63;;;;;;;6.57;79.39;98398.16;1087956;54;20067;-80
2021/11/04 04:53:09;;;;;;;6.72;4.63;;;;;;;6.49;79.65;98398.97;1088033;46;20049;-80
