Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:09;;;;;;;6.85;4.05;;;21.80;55.50;;;;;;352403;28;1077;-55
2023/09/27 00:00:20;;;;;;;5.88;3.97;;;21.80;55.60;;;;;;352270;28;1098;-55
2023/09/27 00:00:31;;;;;;;6.60;3.75;;;21.80;55.60;;;;;;352430;28;852;-56
2023/09/27 00:00:42;;;;;;;7.78;3.60;;;21.80;55.60;;;;;;352398;28;995;-54
2023/09/27 00:00:53;;;;;;;8.00;3.72;;;21.80;55.60;;;;;;352397;28;1855;-55
2023/09/27 00:01:04;;;;;;;6.78;3.95;;;21.80;55.60;;;;;;352279;28;1531;-55
2023/09/27 00:01:14;;;;;;;6.65;4.18;;;21.80;55.60;;;;;;352435;28;1897;-55
2023/09/27 00:01:25;;;;;;;6.95;4.15;;;21.80;55.60;;;;;;352401;28;879;-55
2023/09/27 00:01:37;;;;;;;8.80;4.30;;;21.80;55.60;;;;;;352451;28;836;-54
2023/09/27 00:01:48;;;;;;;9.32;4.22;;;21.80;55.60;;;;;;352317;28;1061;-55
2023/09/27 00:01:59;;;;;;;8.68;4.20;;;21.80;55.60;;;;;;352406;28;1015;-55
2023/09/27 00:02:10;;;;;;;6.77;4.17;;;21.80;55.60;;;;;;352414;28;947;-56
2023/09/27 00:02:21;;;;;;;7.32;4.18;;;21.80;55.60;;;;;;352310;28;1108;-54
2023/09/27 00:02:31;;;;;;;8.40;4.22;;;21.80;55.60;;;;;;352417;28;1074;-55
2023/09/27 00:02:43;;;;;;;8.70;4.03;;;21.80;55.60;;;;;;352413;28;1874;-55
2023/09/27 00:02:55;;;;;;;9.10;3.83;;;21.80;55.60;;;;;;352282;28;1038;-54
2023/09/27 00:03:06;;;;;;;8.30;3.90;;;21.80;55.60;;;;;;352396;28;1077;-56
2023/09/27 00:03:17;;;;;;;8.13;4.10;;;21.80;55.60;;;;;;352401;28;1014;-55
2023/09/27 00:03:27;;;;;;;7.00;3.90;;;21.80;55.60;;;;;;352354;28;1013;-54
2023/09/27 00:03:38;;;;;;;7.45;4.03;;;21.80;55.60;;;;;;352450;28;902;-55
2023/09/27 00:03:49;;;;;;;7.30;4.00;;;21.80;55.60;;;;;;352421;28;938;-55
2023/09/27 00:03:59;;;;;;;7.00;4.15;;;21.80;55.60;;;;;;352342;28;1066;-56
2023/09/27 00:04:10;;;;;;;6.47;4.00;;;21.80;55.60;;;;;;352415;28;1021;-54
2023/09/27 00:04:21;;;;;;;6.05;4.07;;;21.80;55.60;;;;;;352394;28;971;-55
2023/09/27 00:04:32;;;;;;;6.47;3.80;;;21.80;55.60;;;;;;352359;28;951;-55
2023/09/27 00:04:42;;;;;;;5.60;3.70;;;21.80;55.50;;;;;;352475;28;1949;-54
2023/09/27 00:04:53;;;;;;;5.30;3.73;;;21.80;55.50;;;;;;352419;28;868;-56
2023/09/27 00:05:06;;;;;;;5.53;3.90;;;21.80;55.50;;;;;;352350;28;1315;-55
2023/09/27 00:05:17;;;;;;;6.78;4.20;;;21.80;55.50;;;;;;352410;28;987;-55
2023/09/27 00:05:29;;;;;;;7.00;3.90;;;21.80;55.50;;;;;;352449;28;1086;-55
2023/09/27 00:05:40;;;;;;;6.50;3.75;;;21.80;55.50;;;;;;352309;28;1174;-55
2023/09/27 00:05:51;;;;;;;6.10;3.50;;;21.80;55.50;;;;;;352431;28;2191;-55
2023/09/27 00:06:01;;;;;;;6.93;3.78;;;21.80;55.60;;;;;;352423;28;1041;-56
2023/09/27 00:06:12;;;;;;;7.83;4.10;;;21.80;55.50;;;;;;352336;28;1109;-55
2023/09/27 00:06:23;;;;;;;8.00;4.27;;;21.80;55.60;;;;;;352377;28;940;-55
2023/09/27 00:06:34;;;;;;;7.93;4.13;;;21.80;55.50;;;;;;352325;28;1115;-54
2023/09/27 00:06:44;;;;;;;7.72;4.07;;;21.80;55.50;;;;;;352384;28;1074;-56
2023/09/27 00:06:55;;;;;;;7.38;4.30;;;21.80;55.50;;;;;;352401;28;1037;-56
2023/09/27 00:07:06;;;;;;;6.37;4.37;;;21.80;55.50;;;;;;352342;28;1546;-56
2023/09/27 00:07:17;;;;;;;5.78;4.07;;;21.80;55.60;;;;;;352391;28;1174;-55
2023/09/27 00:07:27;;;;;;;6.03;3.85;;;21.70;55.60;;;;;;352419;28;865;-56
2023/09/27 00:07:40;;;;;;;6.82;4.00;;;21.80;55.60;;;;;;352373;28;1101;-55
2023/09/27 00:07:51;;;;;;;7.68;4.20;;;21.80;55.60;;;;;;352446;28;880;-55
2023/09/27 00:08:03;;;;;;;8.13;4.00;;;21.80;55.60;;;;;;352363;28;882;-55
2023/09/27 00:08:14;;;;;;;8.27;4.00;;;21.80;55.60;;;;;;352672;28;967;-56
2023/09/27 00:08:26;;;;;;;8.52;3.80;;;21.70;55.50;;;;;;352617;28;1153;-56
2023/09/27 00:08:36;;;;;;;7.97;3.78;;;21.80;55.50;;;;;;352649;28;1121;-55
2023/09/27 00:08:47;;;;;;;7.45;3.70;;;21.80;55.50;;;;;;352698;28;860;-55
2023/09/27 00:08:58;;;;;;;7.53;4.20;;;21.80;55.50;;;;;;352637;28;1137;-56
2023/09/27 00:09:09;;;;;;;7.03;4.10;;;21.80;55.60;;;;;;352667;28;1019;-55
2023/09/27 00:09:19;;;;;;;6.80;4.13;;;21.70;55.50;;;;;;352675;28;975;-55
2023/09/27 00:09:31;;;;;;;7.28;3.80;;;21.70;55.60;;;;;;352657;27;1189;-56
2023/09/27 00:09:42;;;;;;;7.60;3.75;;;21.80;55.50;;;;;;352694;28;1046;-55
2023/09/27 00:09:53;;;;;;;7.65;3.70;;;21.70;55.50;;;;;;352617;28;911;-55
2023/09/27 00:10:04;;;;;;;7.67;3.70;;;21.70;55.60;;;;;;352700;27;1026;-55
2023/09/27 00:10:15;;;;;;;7.60;3.72;;;21.70;55.50;;;;;;352649;28;1003;-55
2023/09/27 00:10:27;;;;;;;6.93;3.60;;;21.80;55.50;;;;;;352677;28;1113;-56
2023/09/27 00:10:37;;;;;;;5.47;3.50;;;21.70;55.50;;;;;;352694;28;972;-57
2023/09/27 00:10:48;;;;;;;6.43;3.47;;;21.70;55.50;;;;;;352649;28;1014;-55
2023/09/27 00:10:59;;;;;;;6.95;3.67;;;21.70;55.50;;;;;;352689;28;1081;-56
2023/09/27 00:11:10;;;;;;;6.97;3.65;;;21.70;55.50;;;;;;352673;28;1054;-56
2023/09/27 00:11:20;;;;;;;6.55;3.63;;;21.70;55.50;;;;;;352662;28;1102;-55
2023/09/27 00:11:31;;;;;;;6.70;3.70;;;21.70;55.50;;;;;;352710;28;1026;-56
2023/09/27 00:11:42;;;;;;;6.40;3.80;;;21.70;55.40;;;;;;352585;28;966;-55
2023/09/27 00:11:53;;;;;;;6.25;3.90;;;21.80;55.50;;;;;;352657;28;1078;-56
2023/09/27 00:12:05;;;;;;;6.90;4.10;;;21.70;55.50;;;;;;352648;28;1095;-55
2023/09/27 00:12:16;;;;;;;7.97;4.43;;;21.70;55.50;;;;;;352666;28;1031;-55
2023/09/27 00:12:28;;;;;;;8.77;4.50;;;21.70;55.50;;;;;;352611;28;1028;-55
2023/09/27 00:12:40;;;;;;;7.93;4.32;;;21.70;55.50;;;;;;352663;28;1003;-55
2023/09/27 00:12:51;;;;;;;8.40;4.28;;;21.70;55.50;;;;;;352646;28;1030;-56
2023/09/27 00:13:02;;;;;;;7.82;4.22;;;21.70;55.50;;;;;;352696;28;907;-55
2023/09/27 00:13:13;;;;;;;7.25;4.20;;;21.70;55.60;;;;;;352526;28;1193;-55
2023/09/27 00:13:23;;;;;;;6.80;4.00;;;21.70;55.50;;;;;;352733;28;1026;-55
2023/09/27 00:13:34;;;;;;;7.68;3.72;;;21.70;55.60;;;;;;352700;28;871;-55
2023/09/27 00:13:45;;;;;;;7.95;3.55;;;21.70;55.60;;;;;;352716;28;991;-54
2023/09/27 00:13:56;;;;;;;7.73;3.70;;;21.70;55.60;;;;;;352642;28;1022;-55
2023/09/27 00:14:07;;;;;;;6.20;3.70;;;21.70;55.60;;;;;;352597;28;1006;-56
2023/09/27 00:14:18;;;;;;;5.22;3.70;;;21.70;55.60;;;;;;352638;28;1089;-54
2023/09/27 00:14:29;;;;;;;6.03;3.50;;;21.70;55.60;;;;;;352598;28;1526;-56
2023/09/27 00:14:40;;;;;;;7.15;3.60;;;21.70;55.60;;;;;;352558;28;1158;-54
2023/09/27 00:14:50;;;;;;;8.00;3.87;;;21.70;55.60;;;;;;352714;28;1002;-55
2023/09/27 00:15:02;;;;;;;8.02;4.10;;;21.70;55.60;;;;;;352712;28;832;-55
2023/09/27 00:15:13;;;;;;;8.02;4.10;;;21.70;55.60;;;;;;352643;28;1968;-55
2023/09/27 00:15:24;;;;;;;8.40;3.90;;;21.70;55.50;;;;;;352543;28;1166;-55
2023/09/27 00:15:34;;;;;;;8.15;3.88;;;21.70;55.50;;;;;;352726;28;875;-56
2023/09/27 00:15:45;;;;;;;7.65;3.70;;;21.70;55.50;;;;;;352680;28;1067;-55
2023/09/27 00:15:56;;;;;;;7.30;3.70;;;21.70;55.50;;;;;;352609;28;1165;-56
2023/09/27 00:16:06;;;;;;;7.43;3.60;;;21.70;55.50;;;;;;352518;28;1687;-55
2023/09/27 00:16:18;;;;;;;6.83;3.57;;;21.70;55.50;;;;;;352612;28;1339;-54
2023/09/27 00:16:29;;;;;;;5.65;3.70;;;21.70;55.60;;;;;;352716;28;916;-56
2023/09/27 00:16:40;;;;;;;5.63;3.78;;;21.70;55.50;;;;;;352691;28;983;-55
2023/09/27 00:16:50;;;;;;;5.70;4.05;;;21.70;55.50;;;;;;352565;28;1166;-57
2023/09/27 00:17:01;;;;;;;5.27;3.93;;;21.70;55.60;;;;;;352625;28;1012;-55
2023/09/27 00:17:12;;;;;;;7.33;3.87;;;21.70;55.50;;;;;;352625;28;1015;-56
2023/09/27 00:17:23;;;;;;;8.20;3.72;;;21.70;55.50;;;;;;352584;28;1034;-55
2023/09/27 00:17:34;;;;;;;8.57;3.70;;;21.70;55.50;;;;;;352657;28;1121;-55
2023/09/27 00:17:46;;;;;;;8.27;3.63;;;21.70;55.50;;;;;;352658;27;1182;-54
2023/09/27 00:17:57;;;;;;;9.20;3.65;;;21.70;55.60;;;;;;352581;28;1502;-56
2023/09/27 00:18:08;;;;;;;10.73;3.72;;;21.70;55.50;;;;;;352597;28;1648;-56
2023/09/27 00:18:18;;;;;;;9.75;3.58;;;21.70;55.50;;;;;;352610;28;1173;-56
2023/09/27 00:18:29;;;;;;;6.55;3.45;;;21.70;55.50;;;;;;352577;28;1285;-56
2023/09/27 00:18:40;;;;;;;6.23;3.50;;;21.70;55.50;;;;;;352648;28;962;-54
2023/09/27 00:18:50;;;;;;;6.35;3.55;;;21.70;55.50;;;;;;352625;28;1102;-56
2023/09/27 00:19:03;;;;;;;7.03;3.90;;;21.70;55.50;;;;;;352617;28;1014;-55
2023/09/27 00:19:15;;;;;;;7.35;3.80;;;21.60;55.50;;;;;;352684;28;1002;-55
2023/09/27 00:19:26;;;;;;;6.55;3.83;;;21.70;55.50;;;;;;352630;28;857;-55
2023/09/27 00:19:37;;;;;;;6.75;3.80;;;21.60;55.60;;;;;;352606;28;886;-56
2023/09/27 00:19:47;;;;;;;6.75;4.00;;;21.60;55.50;;;;;;352649;28;1082;-55
2023/09/27 00:19:58;;;;;;;8.45;4.07;;;21.60;55.60;;;;;;352704;28;1049;-55
2023/09/27 00:20:15;;;;;;;7.38;3.85;;;21.70;55.60;;;;;;352626;27;894;-57
2023/09/27 00:20:26;;;;;;;6.28;3.70;;;21.60;55.60;;;;;;352641;28;982;-56
2023/09/27 00:20:37;;;;;;;6.32;3.92;;;21.70;55.60;;;;;;352591;28;987;-56
2023/09/27 00:20:47;;;;;;;6.85;3.85;;;21.70;55.60;;;;;;352690;28;1018;-55
2023/09/27 00:20:58;;;;;;;5.93;3.83;;;21.60;55.60;;;;;;352675;28;1110;-55
2023/09/27 00:21:09;;;;;;;6.88;3.63;;;21.60;55.60;;;;;;352628;28;1343;-54
2023/09/27 00:21:20;;;;;;;14.32;4.03;;;21.60;55.60;;;;;;352674;28;958;-56
2023/09/27 00:21:31;;;;;;;15.45;4.25;;;21.70;55.50;;;;;;352655;28;1098;-54
2023/09/27 00:21:41;;;;;;;15.07;4.45;;;21.60;55.60;;;;;;352635;28;1547;-55
2023/09/27 00:21:52;;;;;;;6.43;4.00;;;21.70;55.50;;;;;;352703;28;1023;-55
2023/09/27 00:22:03;;;;;;;6.88;3.83;;;21.60;55.60;;;;;;352560;28;1122;-55
2023/09/27 00:22:14;;;;;;;7.60;3.65;;;21.60;55.60;;;;;;352696;28;1018;-55
2023/09/27 00:22:25;;;;;;;8.50;3.63;;;21.60;55.60;;;;;;352657;28;891;-55
2023/09/27 00:22:36;;;;;;;7.07;3.78;;;21.70;55.60;;;;;;352670;28;983;-56
2023/09/27 00:22:47;;;;;;;8.30;3.80;;;21.60;55.60;;;;;;352674;28;999;-55
2023/09/27 00:22:58;;;;;;;8.27;3.80;;;21.60;55.60;;;;;;352630;28;902;-55
2023/09/27 00:23:09;;;;;;;6.85;3.85;;;21.60;55.60;;;;;;352633;28;1073;-56
2023/09/27 00:23:20;;;;;;;6.47;4.00;;;21.60;55.60;;;;;;352702;28;1085;-56
2023/09/27 00:23:31;;;;;;;5.70;3.88;;;21.60;55.60;;;;;;352640;28;1169;-54
2023/09/27 00:23:41;;;;;;;6.13;3.60;;;21.60;55.60;;;;;;352675;28;948;-54
2023/09/27 00:23:52;;;;;;;6.95;3.42;;;21.60;55.70;;;;;;352614;28;1091;-55
2023/09/27 00:24:03;;;;;;;8.40;3.60;;;21.60;55.70;;;;;;352662;28;1046;-56
2023/09/27 00:24:14;;;;;;;8.27;3.73;;;21.60;55.70;;;;;;352660;28;884;-54
2023/09/27 00:24:24;;;;;;;7.38;3.88;;;21.60;55.70;;;;;;352694;28;872;-55
2023/09/27 00:24:36;;;;;;;6.63;3.70;;;21.60;55.70;;;;;;352661;28;1069;-56
2023/09/27 00:24:47;;;;;;;6.32;3.65;;;21.60;55.70;;;;;;352562;28;1114;-55
2023/09/27 00:24:57;;;;;;;7.03;3.42;;;21.60;55.70;;;;;;352698;28;836;-56
2023/09/27 00:25:11;;;;;;;7.55;3.50;;;21.60;55.80;;;;;;352665;28;931;-56
2023/09/27 00:25:22;;;;;;;6.90;3.40;;;21.60;55.80;;;;;;352604;28;1154;-55
2023/09/27 00:25:32;;;;;;;9.43;3.63;;;21.50;55.80;;;;;;352682;28;1162;-55
2023/09/27 00:25:43;;;;;;;10.20;3.70;;;21.60;55.80;;;;;;352557;28;1211;-56
2023/09/27 00:25:54;;;;;;;11.20;3.95;;;21.50;55.90;;;;;;352747;28;919;-56
2023/09/27 00:26:05;;;;;;;7.10;3.63;;;21.50;55.80;;;;;;352663;28;1038;-56
2023/09/27 00:26:15;;;;;;;6.13;3.53;;;21.60;55.90;;;;;;352694;28;1011;-55
2023/09/27 00:26:26;;;;;;;7.50;3.47;;;21.50;55.90;;;;;;352649;28;1094;-55
2023/09/27 00:26:37;;;;;;;7.53;3.50;;;21.50;55.80;;;;;;352584;28;1181;-57
2023/09/27 00:26:47;;;;;;;7.23;3.53;;;21.50;55.90;;;;;;352667;28;844;-54
2023/09/27 00:26:58;;;;;;;6.00;3.58;;;21.60;55.90;;;;;;352680;28;1014;-56
2023/09/27 00:27:10;;;;;;;5.85;3.78;;;21.50;55.90;;;;;;352666;28;1019;-56
2023/09/27 00:27:21;;;;;;;5.32;3.70;;;21.50;55.90;;;;;;352568;28;937;-55
2023/09/27 00:27:33;;;;;;;5.47;3.60;;;21.50;55.90;;;;;;352656;28;1075;-55
2023/09/27 00:27:44;;;;;;;5.53;3.47;;;21.50;55.90;;;;;;352667;28;928;-56
2023/09/27 00:27:55;;;;;;;5.40;3.60;;;21.50;55.90;;;;;;352605;28;1023;-56
2023/09/27 00:28:05;;;;;;;6.32;3.92;;;21.50;55.90;;;;;;352575;28;1779;-56
2023/09/27 00:28:16;;;;;;;5.67;3.77;;;21.50;56.00;;;;;;352628;27;1107;-55
2023/09/27 00:28:27;;;;;;;5.43;3.50;;;21.50;56.00;;;;;;352648;28;1087;-55
2023/09/27 00:28:38;;;;;;;5.85;3.42;;;21.60;56.00;;;;;;352639;28;1094;-56
2023/09/27 00:28:48;;;;;;;7.15;3.47;;;21.50;56.00;;;;;;352605;28;1097;-55
2023/09/27 00:28:59;;;;;;;8.47;3.73;;;21.50;56.00;;;;;;352607;28;1189;-55
2023/09/27 00:29:10;;;;;;;7.70;3.95;;;21.50;56.00;;;;;;352628;28;1252;-56
2023/09/27 00:29:21;;;;;;;7.05;4.03;;;21.50;56.00;;;;;;352687;28;816;-55
2023/09/27 00:29:31;;;;;;;5.82;4.00;;;21.50;56.10;;;;;;352564;28;1304;-55
2023/09/27 00:29:42;;;;;;;5.78;4.07;;;21.50;56.10;;;;;;352669;28;1074;-56
2023/09/27 00:29:53;;;;;;;6.87;4.03;;;21.50;56.10;;;;;;352619;28;1897;-55
2023/09/27 00:30:08;;;;;;;7.88;3.80;;;21.50;56.10;;;;;;352648;28;884;-55
2023/09/27 00:30:19;;;;;;;8.10;3.70;;;21.40;56.10;;;;;;352563;28;1042;-54
2023/09/27 00:30:29;;;;;;;7.77;3.80;;;21.40;56.10;;;;;;352660;28;1014;-56
2023/09/27 00:30:40;;;;;;;6.60;3.70;;;21.40;56.10;;;;;;352626;28;1095;-55
2023/09/27 00:30:51;;;;;;;6.05;3.72;;;21.40;56.10;;;;;;352569;28;901;-56
2023/09/27 00:31:02;;;;;;;6.67;3.70;;;21.40;56.10;;;;;;352647;28;1049;-55
2023/09/27 00:31:14;;;;;;;7.07;3.87;;;21.40;56.10;;;;;;352642;28;1058;-55
2023/09/27 00:31:25;;;;;;;7.78;4.00;;;21.40;56.20;;;;;;352663;28;1065;-55
2023/09/27 00:31:36;;;;;;;7.45;3.90;;;21.40;56.20;;;;;;352564;28;1055;-56
2023/09/27 00:31:46;;;;;;;7.67;3.70;;;21.50;56.20;;;;;;352718;28;910;-62
2023/09/27 00:31:57;;;;;;;7.90;3.80;;;21.40;56.20;;;;;;352650;28;1866;-56
2023/09/27 00:32:08;;;;;;;8.55;3.97;;;21.40;56.20;;;;;;352620;28;1048;-55
2023/09/27 00:32:19;;;;;;;8.02;4.00;;;21.40;56.20;;;;;;352628;28;986;-55
2023/09/27 00:32:30;;;;;;;8.30;4.17;;;21.40;56.20;;;;;;352681;28;849;-56
2023/09/27 00:32:42;;;;;;;8.10;4.18;;;21.40;56.20;;;;;;352566;28;2036;-55
2023/09/27 00:32:53;;;;;;;8.10;3.95;;;21.50;56.20;;;;;;352614;28;1775;-55
2023/09/27 00:33:04;;;;;;;6.25;3.70;;;21.50;56.30;;;;;;352505;28;1427;-56
2023/09/27 00:33:15;;;;;;;5.63;3.50;;;21.40;56.20;;;;;;352686;28;912;-54
2023/09/27 00:33:26;;;;;;;7.00;3.75;;;21.40;56.20;;;;;;352671;28;1047;-56
2023/09/27 00:33:36;;;;;;;8.40;3.93;;;21.40;56.20;;;;;;352610;28;1150;-55
2023/09/27 00:33:47;;;;;;;8.63;4.20;;;21.40;56.20;;;;;;352674;28;832;-55
2023/09/27 00:33:58;;;;;;;5.72;3.72;;;21.40;56.30;;;;;;352689;28;864;-55
2023/09/27 00:34:08;;;;;;;5.50;3.75;;;21.40;56.20;;;;;;352559;28;882;-55
2023/09/27 00:34:19;;;;;;;5.83;3.67;;;21.40;56.20;;;;;;352600;28;1078;-55
2023/09/27 00:34:31;;;;;;;6.80;3.85;;;21.40;56.20;;;;;;352661;27;1938;-55
2023/09/27 00:34:41;;;;;;;6.90;3.67;;;21.40;56.20;;;;;;352516;28;963;-56
2023/09/27 00:34:52;;;;;;;6.23;3.60;;;21.40;56.20;;;;;;352696;28;967;-55
2023/09/27 00:35:03;;;;;;;6.75;3.65;;;21.40;56.30;;;;;;352503;28;1301;-55
2023/09/27 00:35:19;;;;;;;6.93;3.58;;;21.40;56.20;;;;;;352629;28;1284;-56
2023/09/27 00:35:30;;;;;;;7.20;3.63;;;21.40;56.20;;;;;;352613;28;1002;-56
2023/09/27 00:35:40;;;;;;;6.93;3.83;;;21.40;56.30;;;;;;352536;28;1627;-55
2023/09/27 00:35:51;;;;;;;7.40;3.72;;;21.40;56.30;;;;;;352687;28;872;-56
2023/09/27 00:36:02;;;;;;;6.80;3.70;;;21.40;56.30;;;;;;352586;28;1540;-56
2023/09/27 00:36:12;;;;;;;6.50;3.63;;;21.40;56.30;;;;;;352581;28;875;-55
2023/09/27 00:36:23;;;;;;;6.47;3.60;;;21.40;56.30;;;;;;352593;28;1070;-55
2023/09/27 00:36:34;;;;;;;6.13;3.40;;;21.40;56.30;;;;;;352635;28;986;-55
2023/09/27 00:36:45;;;;;;;6.97;3.80;;;21.40;56.30;;;;;;352630;28;982;-55
2023/09/27 00:36:55;;;;;;;6.57;3.67;;;21.40;56.30;;;;;;352548;28;1050;-54
2023/09/27 00:37:06;;;;;;;6.75;3.78;;;21.40;56.30;;;;;;352680;28;1007;-54
2023/09/27 00:37:17;;;;;;;6.88;3.80;;;21.40;56.30;;;;;;352649;28;1102;-55
2023/09/27 00:37:28;;;;;;;7.68;3.80;;;21.40;56.30;;;;;;352632;28;927;-56
2023/09/27 00:37:39;;;;;;;7.57;3.72;;;21.40;56.30;;;;;;352561;28;1896;-55
2023/09/27 00:37:51;;;;;;;7.67;3.60;;;21.40;56.30;;;;;;352655;28;994;-54
2023/09/27 00:38:02;;;;;;;6.85;3.38;;;21.40;56.30;;;;;;352621;28;1046;-56
2023/09/27 00:38:12;;;;;;;6.43;3.50;;;21.40;56.30;;;;;;352599;28;1115;-55
2023/09/27 00:38:23;;;;;;;5.97;3.63;;;21.40;56.30;;;;;;352598;28;935;-57
2023/09/27 00:38:34;;;;;;;7.03;4.03;;;21.40;56.30;;;;;;352602;28;2607;-55
2023/09/27 00:38:44;;;;;;;7.43;3.80;;;21.40;56.30;;;;;;352626;28;1547;-55
2023/09/27 00:38:55;;;;;;;6.77;3.47;;;21.30;56.30;;;;;;352660;28;1049;-55
2023/09/27 00:39:06;;;;;;;6.40;3.20;;;21.30;56.40;;;;;;352574;28;1864;-55
2023/09/27 00:39:17;;;;;;;7.20;3.38;;;21.40;56.40;;;;;;352605;28;1166;-55
2023/09/27 00:39:28;;;;;;;7.70;3.72;;;21.40;56.40;;;;;;352582;28;1563;-55
2023/09/27 00:39:39;;;;;;;7.55;3.85;;;21.30;56.30;;;;;;352681;28;979;-56
2023/09/27 00:39:49;;;;;;;6.88;3.75;;;21.30;56.40;;;;;;352582;28;1081;-54
2023/09/27 00:40:00;;;;;;;6.57;3.60;;;21.40;56.40;;;;;;352656;28;1030;-56
2023/09/27 00:40:12;;;;;;;6.47;3.58;;;21.40;56.40;;;;;;352626;28;1019;-55
2023/09/27 00:40:25;;;;;;;6.35;3.70;;;21.40;56.30;;;;;;352622;28;984;-56
2023/09/27 00:40:49;;;;;;;5.95;3.60;;;21.40;56.40;;;;;;352568;28;1130;-55
2023/09/27 00:41:00;;;;;;;7.72;3.60;;;21.40;56.30;;;;;;352591;28;1034;-55
2023/09/27 00:41:10;;;;;;;7.00;3.67;;;21.30;56.30;;;;;;352625;27;1107;-55
2023/09/27 00:41:22;;;;;;;6.90;3.90;;;21.40;56.30;;;;;;352556;28;909;-55
2023/09/27 00:41:33;;;;;;;6.47;4.13;;;21.30;56.30;;;;;;352555;28;1023;-55
2023/09/27 00:41:44;;;;;;;6.77;4.17;;;21.30;56.40;;;;;;352632;28;1162;-55
2023/09/27 00:41:54;;;;;;;6.38;3.85;;;21.30;56.40;;;;;;352591;28;1328;-55
2023/09/27 00:42:05;;;;;;;5.82;3.67;;;21.30;56.40;;;;;;352587;28;982;-55
2023/09/27 00:42:16;;;;;;;7.38;3.85;;;21.30;56.50;;;;;;352634;28;1115;-55
2023/09/27 00:42:27;;;;;;;7.20;3.90;;;21.40;56.50;;;;;;352592;28;963;-55
2023/09/27 00:42:38;;;;;;;7.00;3.72;;;21.30;56.50;;;;;;352568;28;1026;-56
2023/09/27 00:42:49;;;;;;;7.15;3.83;;;21.30;56.50;;;;;;352562;28;1058;-55
2023/09/27 00:43:00;;;;;;;8.18;3.80;;;21.40;56.50;;;;;;352642;28;816;-54
2023/09/27 00:43:23;;;;;;;7.27;3.43;;;21.30;56.50;;;;;;352599;28;905;-55
2023/09/27 00:43:35;;;;;;;6.63;3.67;;;21.40;56.50;;;;;;352542;28;998;-56
2023/09/27 00:43:45;;;;;;;6.35;3.90;;;21.40;56.50;;;;;;352623;28;892;-55
2023/09/27 00:43:56;;;;;;;5.32;4.03;;;21.30;56.50;;;;;;352511;28;1107;-55
2023/09/27 00:44:07;;;;;;;5.45;4.00;;;21.30;56.50;;;;;;352669;28;836;-54
2023/09/27 00:44:18;;;;;;;6.22;3.90;;;21.30;56.50;;;;;;352549;28;991;-55
2023/09/27 00:44:28;;;;;;;6.40;3.47;;;21.30;56.40;;;;;;352636;28;1038;-54
2023/09/27 00:44:39;;;;;;;6.87;3.67;;;21.30;56.50;;;;;;352590;28;1903;-55
2023/09/27 00:44:50;;;;;;;7.07;3.72;;;21.30;56.50;;;;;;352631;28;1797;-55
2023/09/27 00:45:01;;;;;;;8.05;4.03;;;21.30;56.50;;;;;;352581;28;1134;-54
2023/09/27 00:45:12;;;;;;;7.65;4.03;;;21.30;56.60;;;;;;352709;28;899;-55
2023/09/27 00:45:22;;;;;;;8.57;4.25;;;21.30;56.50;;;;;;352567;27;1109;-54
2023/09/27 00:45:33;;;;;;;8.67;3.93;;;21.30;56.60;;;;;;352685;28;892;-55
2023/09/27 00:45:44;;;;;;;8.38;3.58;;;21.30;56.60;;;;;;352588;28;1101;-54
2023/09/27 00:46:04;;;;;;;7.43;3.67;;;21.30;56.60;;;;;;352704;28;821;-55
2023/09/27 00:46:16;;;;;;;8.13;4.10;;;21.30;56.60;;;;;;352567;28;1134;-55
2023/09/27 00:46:27;;;;;;;8.10;3.65;;;21.30;56.60;;;;;;352561;28;1110;-55
2023/09/27 00:46:39;;;;;;;6.97;3.60;;;21.30;56.60;;;;;;352586;28;1063;-55
2023/09/27 00:46:51;;;;;;;6.53;3.67;;;21.30;56.60;;;;;;352589;28;1982;-55
2023/09/27 00:47:03;;;;;;;6.95;4.00;;;21.30;56.60;;;;;;352629;28;1375;-55
2023/09/27 00:47:14;;;;;;;6.68;3.88;;;21.30;56.60;;;;;;352609;28;1714;-55
2023/09/27 00:47:25;;;;;;;5.88;3.83;;;21.30;56.70;;;;;;352530;28;1018;-57
2023/09/27 00:47:37;;;;;;;5.80;3.80;;;21.30;56.70;;;;;;352589;28;1519;-55
2023/09/27 00:47:51;;;;;;;5.47;3.63;;;21.30;56.70;;;;;;352650;28;1062;-55
2023/09/27 00:48:02;;;;;;;5.65;3.70;;;21.30;56.60;;;;;;352655;28;1081;-55
2023/09/27 00:48:12;;;;;;;5.93;3.92;;;21.30;56.70;;;;;;352490;28;1132;-56
2023/09/27 00:48:24;;;;;;;6.63;3.90;;;21.30;56.60;;;;;;352636;27;848;-54
2023/09/27 00:48:37;;;;;;;7.22;3.92;;;21.20;56.60;;;;;;352607;28;868;-55
2023/09/27 00:48:48;;;;;;;7.63;4.10;;;21.30;56.60;;;;;;352666;28;919;-55
2023/09/27 00:48:59;;;;;;;7.73;4.17;;;21.30;56.60;;;;;;352542;28;990;-55
2023/09/27 00:49:10;;;;;;;7.67;4.00;;;21.30;56.60;;;;;;352605;28;1147;-55
2023/09/27 00:49:21;;;;;;;7.22;3.90;;;21.30;56.70;;;;;;352623;28;1043;-57
2023/09/27 00:49:33;;;;;;;6.82;3.80;;;21.30;56.70;;;;;;352642;27;1041;-57
2023/09/27 00:49:44;;;;;;;6.88;3.90;;;21.20;56.70;;;;;;352588;28;936;-55
2023/09/27 00:49:54;;;;;;;8.25;4.18;;;21.30;56.70;;;;;;352573;28;1134;-55
2023/09/27 00:50:09;;;;;;;7.38;4.30;;;21.20;56.60;;;;;;352571;28;1519;-56
2023/09/27 00:50:19;;;;;;;8.18;4.28;;;21.20;56.70;;;;;;352570;28;1522;-55
2023/09/27 00:50:30;;;;;;;7.90;4.53;;;21.30;56.70;;;;;;352554;27;1248;-56
2023/09/27 00:50:41;;;;;;;8.80;4.65;;;21.20;56.70;;;;;;352622;28;1019;-56
2023/09/27 00:50:53;;;;;;;6.97;4.60;;;21.30;56.60;;;;;;352636;28;1006;-56
2023/09/27 00:51:04;;;;;;;6.50;4.68;;;21.20;56.70;;;;;;352628;28;1034;-56
2023/09/27 00:51:15;;;;;;;6.80;4.82;;;21.20;56.70;;;;;;352573;28;998;-57
2023/09/27 00:51:27;;;;;;;7.55;4.88;;;21.30;56.70;;;;;;352562;28;1538;-55
2023/09/27 00:51:38;;;;;;;7.35;4.70;;;21.30;56.70;;;;;;352615;28;1151;-56
2023/09/27 00:51:48;;;;;;;7.63;4.57;;;21.20;56.70;;;;;;352654;28;1050;-56
2023/09/27 00:52:00;;;;;;;7.13;4.25;;;21.20;56.70;;;;;;352534;28;1832;-56
2023/09/27 00:52:13;;;;;;;6.75;4.40;;;21.30;56.70;;;;;;352610;28;1093;-55
2023/09/27 00:52:23;;;;;;;6.85;4.10;;;21.30;56.70;;;;;;352632;27;908;-55
2023/09/27 00:52:36;;;;;;;7.80;3.95;;;21.30;56.70;;;;;;352676;28;899;-56
2023/09/27 00:52:48;;;;;;;7.88;4.05;;;21.20;56.70;;;;;;352561;28;1135;-56
2023/09/27 00:52:59;;;;;;;7.25;4.15;;;21.30;56.70;;;;;;352652;28;967;-55
2023/09/27 00:53:09;;;;;;;6.40;3.92;;;21.20;56.70;;;;;;352677;28;1066;-55
2023/09/27 00:53:25;;;;;;;7.35;4.13;;;21.20;56.70;;;;;;352556;28;982;-55
2023/09/27 00:53:37;;;;;;;8.15;4.63;;;21.30;56.70;;;;;;352629;28;999;-55
2023/09/27 00:53:49;;;;;;;7.50;4.80;;;21.30;56.70;;;;;;352605;28;1035;-56
2023/09/27 00:54:00;;;;;;;7.82;4.80;;;21.20;56.70;;;;;;352544;28;1163;-55
2023/09/27 00:54:11;;;;;;;7.35;4.82;;;21.20;56.70;;;;;;352647;28;1097;-55
2023/09/27 00:54:22;;;;;;;8.07;4.85;;;21.30;56.80;;;;;;352620;28;943;-56
2023/09/27 00:54:34;;;;;;;8.80;5.07;;;21.30;56.70;;;;;;352664;28;880;-55
2023/09/27 00:54:45;;;;;;;11.18;5.35;;;21.30;56.70;;;;;;352525;28;1039;-56
2023/09/27 00:54:57;;;;;;;11.10;5.30;;;21.30;56.80;;;;;;352585;28;1697;-55
2023/09/27 00:55:11;;;;;;;10.38;5.20;;;21.30;56.80;;;;;;352484;27;1909;-56
2023/09/27 00:55:22;;;;;;;8.18;5.40;;;21.30;56.70;;;;;;352478;28;1038;-55
2023/09/27 00:55:33;;;;;;;7.93;5.28;;;21.30;56.70;;;;;;352607;28;947;-54
2023/09/27 00:55:45;;;;;;;7.22;4.93;;;21.30;56.70;;;;;;352640;28;906;-56
2023/09/27 00:55:56;;;;;;;6.45;4.60;;;21.30;56.70;;;;;;352674;28;992;-56
2023/09/27 00:56:08;;;;;;;7.10;4.65;;;21.30;56.70;;;;;;352549;28;890;-56
2023/09/27 00:56:19;;;;;;;7.68;5.15;;;21.30;56.60;;;;;;352620;28;897;-57
2023/09/27 00:56:31;;;;;;;6.50;5.05;;;21.30;56.60;;;;;;352595;28;1119;-55
2023/09/27 00:56:42;;;;;;;6.72;5.00;;;21.30;56.60;;;;;;352605;28;927;-55
2023/09/27 00:56:53;;;;;;;7.68;4.90;;;21.30;56.60;;;;;;352444;27;1489;-55
2023/09/27 00:57:05;;;;;;;8.02;4.93;;;21.30;56.60;;;;;;352591;28;1082;-55
2023/09/27 00:57:16;;;;;;;8.32;4.97;;;21.30;56.60;;;;;;352632;28;1098;-55
2023/09/27 00:57:27;;;;;;;8.07;5.05;;;21.30;56.60;;;;;;352566;28;959;-56
2023/09/27 00:57:38;;;;;;;7.28;5.10;;;21.30;56.60;;;;;;352489;28;1404;-56
2023/09/27 00:57:52;;;;;;;6.50;4.75;;;21.30;56.60;;;;;;352587;28;1053;-55
2023/09/27 00:58:03;;;;;;;6.32;4.60;;;21.30;56.60;;;;;;352660;28;919;-55
2023/09/27 00:58:20;;;;;;;9.97;4.60;;;21.30;56.60;;;;;;352669;28;809;-56
2023/09/27 00:58:31;;;;;;;9.10;4.32;;;21.30;56.60;;;;;;352559;28;1198;-55
2023/09/27 00:58:41;;;;;;;6.35;4.18;;;21.30;56.60;;;;;;352608;28;1784;-56
2023/09/27 00:58:54;;;;;;;7.03;4.25;;;21.30;56.60;;;;;;352640;28;1094;-56
2023/09/27 00:59:05;;;;;;;7.38;4.47;;;21.30;56.60;;;;;;352509;28;1208;-55
2023/09/27 00:59:17;;;;;;;7.15;4.55;;;21.30;56.60;;;;;;352634;28;935;-56
2023/09/27 00:59:28;;;;;;;7.80;4.57;;;21.30;56.60;;;;;;352582;28;1126;-55
2023/09/27 00:59:39;;;;;;;7.53;4.57;;;21.30;56.60;;;;;;352647;28;991;-54
2023/09/27 00:59:50;;;;;;;7.82;4.65;;;21.30;56.60;;;;;;352583;28;1035;-55
2023/09/27 01:00:02;;;;;;;8.65;4.65;;;21.30;56.60;;;;;;352648;28;1026;-55
2023/09/27 01:00:14;;;;;;;9.18;4.80;;;21.30;56.60;;;;;;352606;28;1027;-55
2023/09/27 01:00:25;;;;;;;8.18;4.70;;;21.30;56.60;;;;;;352557;28;1065;-55