Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:42;;;;;;;11.03;9.70;;;;;;;;;;5012606;28;20483;-73
2022/04/23 00:04:08;;;;;;;11.97;10.77;;;;;;;;;;5012950;28;20485;-71
2022/04/23 00:06:34;;;;;;;10.60;9.50;;;;;;;;;;5012927;28;20549;-73
2022/04/23 00:09:00;;;;;;;11.73;10.53;;;;;;;;;;5013130;28;20441;-72
2022/04/23 00:11:26;;;;;;;10.85;9.75;;;;;;;;;;5013398;28;20441;-73
2022/04/23 00:13:52;;;;;;;11.93;9.63;;;;;;;;;;5016783;28;20666;-74
2022/04/23 00:16:19;;;;;;;13.50;10.73;;;;;;;;;;5016660;28;20471;-74
2022/04/23 00:18:45;;;;;;;11.00;9.18;;;;;;;;;;5016748;28;20493;-72
2022/04/23 00:21:11;;;;;;;11.30;10.00;;;;;;;;;;5016319;28;20175;-74
2022/04/23 00:23:37;;;;;;;11.80;9.90;;;;;;;;;;5016762;28;20502;-74
2022/04/23 00:26:03;;;;;;;10.77;9.60;;;;;;;;;;5016736;28;20547;-72
2022/04/23 00:28:29;;;;;;;10.97;9.83;;;;;;;;;;5016499;28;20442;-73
2022/04/23 00:30:55;;;;;;;12.65;10.85;;;;;;;;;;5016145;28;20413;-74
2022/04/23 00:33:21;;;;;;;12.53;11.27;;;;;;;;;;5015380;28;20635;-72
2022/04/23 00:35:50;;;;;;;12.80;10.90;;;;;;;;;;5015523;28;20406;-73
2022/04/23 00:38:16;;;;;;;11.35;9.98;;;;;;;;;;5016745;28;20518;-72
2022/04/23 00:40:43;;;;;;;11.90;10.70;;;;;;;;;;5016181;28;20186;-75
2022/04/23 00:43:14;;;;;;;12.27;11.00;;;;;;;;;;5016593;28;20535;-72
2022/04/23 00:45:41;;;;;;;15.30;12.03;;;;;;;;;;5015354;28;20237;-71
2022/04/23 00:48:07;;;;;;;13.30;11.50;;;;;;;;;;5016373;28;20406;-73
2022/04/23 00:50:33;;;;;;;14.47;12.43;;;;;;;;;;5016042;28;20410;-73
2022/04/23 00:53:01;;;;;;;13.13;11.83;;;;;;;;;;5014843;28;20596;-74
2022/04/23 00:55:28;;;;;;;13.68;12.27;;;;;;;;;;5016292;28;20409;-72
2022/04/23 00:57:54;;;;;;;15.20;11.80;;;;;;;;;;5016024;28;20678;-74
2022/04/23 01:00:21;;;;;;;15.13;12.63;;;;;;;;;;5015820;28;20253;-71
2022/04/23 01:02:47;;;;;;;14.60;12.47;;;;;;;;;;5016031;28;20201;-72
2022/04/23 01:05:14;;;;;;;14.00;12.02;;;;;;;;;;5016030;28;20445;-72
2022/04/23 01:07:43;;;;;;;14.90;12.98;;;;;;;;;;5016083;28;20549;-74
2022/04/23 01:10:10;;;;;;;14.27;12.50;;;;;;;;;;5015843;28;20661;-73
2022/04/23 01:12:36;;;;;;;17.15;13.95;;;;;;;;;;5015677;28;20855;-73
2022/04/23 01:15:05;;;;;;;13.25;11.88;;;;;;;;;;5015592;28;20206;-72
2022/04/23 01:17:31;;;;;;;13.30;11.90;;;;;;;;;;5015672;28;20205;-74
2022/04/23 01:19:57;;;;;;;17.50;14.37;;;;;;;;;;5015700;28;20175;-73
2022/04/23 01:22:24;;;;;;;16.20;13.30;;;;;;;;;;5015227;28;20490;-72
2022/04/23 01:24:55;;;;;;;16.10;13.32;;;;;;;;;;5014729;28;20494;-72
2022/04/23 01:27:24;;;;;;;17.98;12.10;;;;;;;;;;5015569;28;20198;-73
2022/04/23 01:29:50;;;;;;;14.60;13.10;;;;;;;;;;5015891;28;20182;-72
2022/04/23 01:32:16;;;;;;;14.93;12.37;;;;;;;;;;5015339;28;20245;-74
2022/04/23 01:34:42;;;;;;;14.77;12.70;;;;;;;;;;5015587;28;20910;-72
2022/04/23 01:37:08;;;;;;;14.37;12.90;;;;;;;;;;5015326;28;20527;-73
2022/04/23 01:39:34;;;;;;;15.98;14.27;;;;;;;;;;5015498;28;20409;-72
2022/04/23 01:42:00;;;;;;;16.10;14.07;;;;;;;;;;5015075;28;20201;-73
2022/04/23 01:44:26;;;;;;;15.30;13.70;;;;;;;;;;5015335;28;20809;-75
2022/04/23 01:46:52;;;;;;;16.70;14.30;;;;;;;;;;5015236;28;20440;-75
2022/04/23 01:49:18;;;;;;;15.53;13.77;;;;;;;;;;5015003;28;20865;-74
2022/04/23 01:51:44;;;;;;;15.30;13.68;;;;;;;;;;5014914;28;20852;-73
2022/04/23 01:54:10;;;;;;;16.87;13.77;;;;;;;;;;5015309;28;20184;-74
2022/04/23 01:56:36;;;;;;;15.70;14.03;;;;;;;;;;5013781;28;21044;-75
2022/04/23 01:59:01;;;;;;;16.17;14.47;;;;;;;;;;5014992;28;20468;-74
2022/04/23 02:01:27;;;;;;;16.53;13.80;;;;;;;;;;5013328;28;20434;-75
2022/04/23 02:03:53;;;;;;;15.67;14.07;;;;;;;;;;5014968;28;20424;-74
2022/04/23 02:06:19;;;;;;;18.60;16.50;;;;;;;;;;5014880;28;20410;-73
2022/04/23 02:08:45;;;;;;;16.63;14.93;;;;;;;;;;5014750;28;20464;-75
2022/04/23 02:11:11;;;;;;;19.20;14.80;;;;;;;;;;5014267;28;21146;-73
2022/04/23 02:13:37;;;;;;;19.20;14.47;;;;;;;;;;5014529;28;20527;-72
2022/04/23 02:16:04;;;;;;;17.02;14.82;;;;;;;;;;5014665;28;20553;-73
2022/04/23 02:18:30;;;;;;;19.73;16.77;;;;;;;;;;5014640;28;20170;-72
2022/04/23 02:20:58;;;;;;;19.60;15.90;;;;;;;;;;5014079;28;20181;-73
2022/04/23 02:23:24;;;;;;;18.40;15.50;;;;;;;;;;5014431;28;20636;-74
2022/04/23 02:25:50;;;;;;;18.30;16.37;;;;;;;;;;5014463;28;20237;-73
2022/04/23 02:28:15;;;;;;;16.23;14.53;;;;;;;;;;5014420;28;20955;-71
2022/04/23 02:30:41;;;;;;;19.20;15.73;;;;;;;;;;5014184;28;20511;-73
2022/04/23 02:33:07;;;;;;;17.07;14.10;;;;;;;;;;5013177;28;20441;-73
2022/04/23 02:35:34;;;;;;;19.37;15.87;;;;;;;;;;5013992;28;20985;-75
2022/04/23 02:38:01;;;;;;;15.07;13.48;;;;;;;;;;5014483;28;20974;-72
2022/04/23 02:40:28;;;;;;;17.23;15.30;;;;;;;;;;5013981;28;20262;-74
2022/04/23 02:42:55;;;;;;;16.90;14.73;;;;;;;;;;5014088;28;20195;-73
2022/04/23 02:45:21;;;;;;;20.10;14.85;;;;;;;;;;5014091;28;20182;-74
2022/04/23 02:47:51;;;;;;;19.67;16.60;;;;;;;;;;5014102;28;20182;-74
2022/04/23 02:50:25;;;;;;;19.63;15.98;;;;;;;;;;5013925;28;20180;-72
2022/04/23 02:52:51;;;;;;;17.45;15.65;;;;;;;;;;5013163;28;20691;-73
2022/04/23 02:55:17;;;;;;;18.63;15.95;;;;;;;;;;5014190;28;20215;-72
2022/04/23 02:57:43;;;;;;;19.35;16.23;;;;;;;;;;5013772;28;20215;-74
2022/04/23 03:00:10;;;;;;;21.40;17.35;;;;;;;;;;5012515;28;20233;-73
2022/04/23 03:02:36;;;;;;;19.50;16.88;;;;;;;;;;5013814;28;20284;-73
2022/04/23 03:05:02;;;;;;;17.40;15.60;;;;;;;;;;5014044;28;20586;-72
2022/04/23 03:07:30;;;;;;;18.98;16.30;;;;;;;;;;5013917;28;20214;-74
2022/04/23 03:09:56;;;;;;;19.98;16.60;;;;;;;;;;5013743;28;20647;-73
2022/04/23 03:12:22;;;;;;;20.47;16.20;;;;;;;;;;5013290;28;20261;-71
2022/04/23 03:14:48;;;;;;;21.70;17.48;;;;;;;;;;5012449;28;20422;-73
2022/04/23 03:17:14;;;;;;;19.77;16.80;;;;;;;;;;5013611;28;20201;-73
2022/04/23 03:19:41;;;;;;;18.93;16.33;;;;;;;;;;5012381;28;20226;-73
2022/04/23 03:22:07;;;;;;;19.80;16.73;;;;;;;;;;5013160;28;20444;-72
2022/04/23 03:24:33;;;;;;;21.30;17.63;;;;;;;;;;5012339;28;20230;-73
2022/04/23 03:26:59;;;;;;;19.47;17.17;;;;;;;;;;5013696;28;20413;-72
2022/04/23 03:29:25;;;;;;;21.88;17.25;;;;;;;;;;5013485;28;20437;-74
2022/04/23 03:31:51;;;;;;;20.10;17.87;;;;;;;;;;5013070;28;20352;-73
2022/04/23 03:34:20;;;;;;;19.15;17.00;;;;;;;;;;5013679;28;20768;-72
2022/04/23 03:36:48;;;;;;;19.23;16.70;;;;;;;;;;5013514;28;20694;-73
2022/04/23 03:39:15;;;;;;;22.00;18.17;;;;;;;;;;5013679;28;20605;-74
2022/04/23 03:41:41;;;;;;;20.95;17.95;;;;;;;;;;5011983;28;20715;-72
2022/04/23 03:44:07;;;;;;;19.77;16.70;;;;;;;;;;5013333;28;20211;-74
2022/04/23 03:46:33;;;;;;;23.05;19.00;;;;;;;;;;5013123;28;20502;-73
2022/04/23 03:48:59;;;;;;;20.03;17.20;;;;;;;;;;5017409;28;20624;-73
2022/04/23 03:51:24;;;;;;;24.53;17.67;;;;;;;;;;5017033;28;20457;-73
2022/04/23 03:53:51;;;;;;;18.13;16.13;;;;;;;;;;5017250;28;20419;-74
2022/04/23 03:56:17;;;;;;;23.17;19.83;;;;;;;;;;5017150;28;20467;-74
2022/04/23 03:58:43;;;;;;;23.67;18.70;;;;;;;;;;5017223;28;20647;-74
2022/04/23 04:01:09;;;;;;;20.93;17.70;;;;;;;;;;5017043;28;20415;-72
2022/04/23 04:03:35;;;;;;;23.63;18.75;;;;;;;;;;5015781;28;20515;-74
2022/04/23 04:06:01;;;;;;;21.80;18.73;;;;;;;;;;5017015;28;20266;-73
2022/04/23 04:08:27;;;;;;;25.27;18.10;;;;;;;;;;5017022;28;20476;-72
2022/04/23 04:10:53;;;;;;;21.80;18.45;;;;;;;;;;5016629;28;20171;-72
2022/04/23 04:13:20;;;;;;;20.37;17.00;;;;;;;;;;5016810;28;20673;-72
2022/04/23 04:15:47;;;;;;;21.13;17.65;;;;;;;;;;5016984;28;20936;-73
2022/04/23 04:18:13;;;;;;;22.95;18.00;;;;;;;;;;5016709;28;20210;-73
2022/04/23 04:20:40;;;;;;;23.23;19.08;;;;;;;;;;5016546;28;20251;-73
2022/04/23 04:23:06;;;;;;;24.17;18.25;;;;;;;;;;5016599;28;20205;-73
2022/04/23 04:25:32;;;;;;;21.38;17.33;;;;;;;;;;5016816;28;20605;-73
2022/04/23 04:28:02;;;;;;;23.02;17.30;;;;;;;;;;5016749;28;20205;-73
2022/04/23 04:31:46;;;;;;;24.65;19.25;;;;;;;;;;5015049;28;20193;-75
2022/04/23 04:33:14;;;;;;;22.00;19.17;;;;;;;;;;5016463;28;20203;-73
2022/04/23 04:35:40;;;;;;;23.20;19.83;;;;;;;;;;5016637;28;20189;-73
2022/04/23 04:38:06;;;;;;;24.80;18.42;;;;;;;;;;5016361;28;20472;-74
2022/04/23 04:40:32;;;;;;;23.63;19.20;;;;;;;;;;5014865;28;20262;-72
2022/04/23 04:42:58;;;;;;;23.97;18.43;;;;;;;;;;5015034;28;20444;-74
2022/04/23 04:45:24;;;;;;;23.33;18.60;;;;;;;;;;5016467;28;20502;-73
2022/04/23 04:47:49;;;;;;;22.90;18.80;;;;;;;;;;5015280;28;20421;-74
2022/04/23 04:50:15;;;;;;;20.37;18.17;;;;;;;;;;5015932;28;20941;-73
2022/04/23 04:52:41;;;;;;;25.50;19.50;;;;;;;;;;5016160;28;20438;-72
2022/04/23 04:55:08;;;;;;;20.27;18.10;;;;;;;;;;5016287;28;20432;-73
2022/04/23 04:57:34;;;;;;;23.10;19.05;;;;;;;;;;5014116;28;20478;-73
2022/04/23 04:59:59;;;;;;;22.00;18.87;;;;;;;;;;5015589;28;20170;-74
2022/04/23 05:02:25;;;;;;;25.00;19.00;;;;;;;;;;5014428;28;20968;-72
2022/04/23 05:04:51;;;;;;;21.40;19.20;;;;;;;;;;5015975;28;20409;-74
2022/04/23 05:07:17;;;;;;;20.83;17.40;;;;;;;;;;5014906;28;20414;-73
2022/04/23 05:09:43;;;;;;;23.10;18.50;;;;;;;;;;5015951;28;20420;-74
2022/04/23 05:12:09;;;;;;;24.17;17.93;;;;;;;;;;5015312;28;20591;-71
2022/04/23 05:14:35;;;;;;;24.98;18.58;;;;;;;;;;5015764;28;20416;-74
2022/04/23 05:17:01;;;;;;;20.57;17.77;;;;;;;;;;5015720;28;20214;-74
2022/04/23 05:19:27;;;;;;;24.40;18.93;;;;;;;;;;5015812;28;20413;-72
2022/04/23 05:21:53;;;;;;;20.97;17.30;;;;;;;;;;5015291;28;20468;-74
2022/04/23 05:24:19;;;;;;;23.30;19.27;;;;;;;;;;5015666;28;20917;-72
2022/04/23 05:26:45;;;;;;;22.50;18.20;;;;;;;;;;5015477;28;20504;-73
2022/04/23 05:29:11;;;;;;;19.83;16.40;;;;;;;;;;5014264;28;20213;-72
2022/04/23 05:31:38;;;;;;;22.42;18.10;;;;;;;;;;5015282;28;20436;-73
2022/04/23 05:34:04;;;;;;;20.50;17.73;;;;;;;;;;5015513;28;20198;-74
2022/04/23 05:36:30;;;;;;;22.42;17.38;;;;;;;;;;5015339;28;20644;-73
2022/04/23 05:38:56;;;;;;;23.73;18.45;;;;;;;;;;5015514;28;20538;-75
2022/04/23 05:41:23;;;;;;;22.00;18.70;;;;;;;;;;5014971;28;20205;-74
2022/04/23 05:43:49;;;;;;;22.42;18.20;;;;;;;;;;5015543;28;20406;-74
2022/04/23 05:46:16;;;;;;;22.05;18.00;;;;;;;;;;5014067;28;20179;-73
2022/04/23 05:48:42;;;;;;;22.50;18.20;;;;;;;;;;5013924;28;20716;-73
2022/04/23 05:51:09;;;;;;;21.73;17.75;;;;;;;;;;5014650;28;20259;-72
2022/04/23 05:53:35;;;;;;;23.77;16.95;;;;;;;;;;5015140;28;20174;-74
2022/04/23 05:56:01;;;;;;;22.83;19.23;;;;;;;;;;5014979;28;20196;-73
2022/04/23 05:58:26;;;;;;;20.35;17.15;;;;;;;;;;5015083;28;20498;-73
2022/04/23 06:00:53;;;;;;;23.20;17.60;;;;;;;;;;5014551;28;20208;-74
2022/04/23 06:03:20;;;;;;;19.52;17.10;;;;;;;;;;5015019;28;20473;-72
2022/04/23 06:05:46;;;;;;;25.77;17.50;;;;;;;;;;5015137;28;20167;-73
2022/04/23 06:08:12;;;;;;;22.33;16.93;;;;;;;;;;5014918;28;20199;-75
2022/04/23 06:10:38;;;;;;;23.90;17.38;;;;;;;;;;5014056;28;20838;-73
2022/04/23 06:13:07;;;;;;;24.30;17.40;;;;;;;;;;5014549;28;20218;-74
2022/04/23 06:15:33;;;;;;;20.38;16.80;;;;;;;;;;5014727;28;20406;-74
2022/04/23 06:17:59;;;;;;;22.00;16.30;;;;;;;;;;5014594;28;20211;-72
2022/04/23 06:20:25;;;;;;;18.93;15.73;;;;;;;;;;5014400;28;20405;-72
2022/04/23 06:22:51;;;;;;;20.07;16.33;;;;;;;;;;5014464;28;20988;-73
2022/04/23 06:25:17;;;;;;;20.73;16.67;;;;;;;;;;5014310;28;20408;-74
2022/04/23 06:27:42;;;;;;;19.83;17.20;;;;;;;;;;5014513;28;20509;-74
2022/04/23 06:30:09;;;;;;;19.40;16.07;;;;;;;;;;5014607;28;20414;-73
2022/04/23 06:32:39;;;;;;;24.33;17.75;;;;;;;;;;5014601;28;20430;-73
2022/04/23 06:35:05;;;;;;;22.47;17.50;;;;;;;;;;5014173;28;20242;-73
2022/04/23 06:37:32;;;;;;;19.30;15.70;;;;;;;;;;5014260;28;20481;-73
2022/04/23 06:39:58;;;;;;;18.30;15.95;;;;;;;;;;5014416;28;21057;-72
2022/04/23 06:42:24;;;;;;;16.80;14.83;;;;;;;;;;5013803;28;20195;-73
2022/04/23 06:44:50;;;;;;;16.80;14.93;;;;;;;;;;5014330;28;20493;-74
2022/04/23 06:47:16;;;;;;;16.20;14.60;;;;;;;;;;5013992;28;20264;-73
2022/04/23 06:49:42;;;;;;;17.67;14.77;;;;;;;;;;5014151;28;20974;-73
2022/04/23 06:52:08;;;;;;;18.00;15.00;;;;;;;;;;5013578;28;20430;-72
2022/04/23 06:54:34;;;;;;;15.20;13.13;;;;;;;;;;5014185;28;20879;-74
2022/04/23 06:57:00;;;;;;;18.90;14.37;;;;;;;;;;5014122;28;20472;-74
2022/04/23 06:59:26;;;;;;;17.23;14.30;;;;;;;;;;5013808;28;20442;-71
2022/04/23 07:01:52;;;;;;;16.70;14.03;;;;;;;;;;5012414;28;20581;-72
2022/04/23 07:04:18;;;;;;;16.60;14.90;;;;;;;;;;5014004;28;20422;-75
2022/04/23 07:06:44;;;;;;;15.47;13.50;;;;;;;;;;5013992;28;20418;-75
2022/04/23 07:09:10;;;;;;;14.47;12.93;;;;;;;;;;5013829;28;20414;-72
2022/04/23 07:11:38;;;;;;;14.70;13.10;;;;;;;;;;5013124;28;20445;-74
2022/04/23 07:14:04;;;;;;;16.60;13.70;;;;;;;;;;5013741;28;20425;-73
2022/04/23 07:16:30;;;;;;;15.90;13.40;;;;;;;;;;5013754;28;20603;-73
2022/04/23 07:18:56;;;;;;;16.20;12.47;;;;;;;;;;5013704;28;20468;-72
2022/04/23 07:21:22;;;;;;;16.83;12.23;;;;;;;;;;5012517;28;20435;-73
2022/04/23 07:24:03;;;;;;;13.70;12.10;;;;;;;;;;5012144;28;20493;-72
2022/04/23 07:26:31;;;;;;;13.57;11.03;;;;;;;;;;5013653;28;20425;-73
2022/04/23 07:28:57;;;;;;;12.40;11.20;;;;;;;;;;5013523;28;20421;-71
2022/04/23 07:31:23;;;;;;;13.80;12.40;;;;;;;;;;5012089;28;20434;-74
2022/04/23 07:39:18;;;;;;;11.50;10.27;;;;;;;;;;5013528;28;20406;-73
2022/04/23 07:41:44;;;;;;;12.37;10.90;;;;;;;;;;5012896;28;20422;-72
2022/04/23 07:44:10;;;;;;;11.73;10.53;;;;;;;;;;5012271;28;20468;-73
2022/04/23 07:46:37;;;;;;;13.50;11.30;;;;;;;;;;5013371;28;20422;-72
2022/04/23 07:49:03;;;;;;;10.20;9.20;;;;;;;;;;5013527;28;20471;-74
2022/04/23 07:51:29;;;;;;;11.63;10.43;;;;;;;;;;5013131;28;20434;-72
2022/04/23 07:53:55;;;;;;;12.83;11.00;;;;;;;;;;5013225;28;20484;-74
2022/04/23 07:56:21;;;;;;;10.70;9.60;;;;;;;;;;5012116;28;20432;-72
2022/04/23 07:58:47;;;;;;;9.10;8.20;;;;;;;;;;5013216;28;20406;-74
2022/04/23 08:01:13;;;;;;;10.20;9.20;;;;;;;;;;5012708;28;20388;-72
2022/04/23 08:03:41;;;;;;;11.13;9.93;;;;;;;;;;5013206;28;20406;-72
2022/04/23 08:06:10;;;;;;;9.97;8.63;;;;;;;;;;5013283;28;20493;-73
2022/04/23 08:08:35;;;;;;;9.40;8.50;;;;;;;;;;5013312;28;20485;-72
2022/04/23 08:11:01;;;;;;;8.93;8.00;;;;;;;;;;5012656;28;20452;-72
2022/04/23 08:13:28;;;;;;;9.70;8.70;;;;;;;;;;5012925;28;20430;-74
2022/04/23 08:15:54;;;;;;;9.53;8.53;;;;;;;;;;5013116;28;20406;-72
2022/04/23 08:18:20;;;;;;;9.67;8.73;;;;;;;;;;5011683;28;20459;-74
2022/04/23 08:20:46;;;;;;;9.73;8.77;;;;;;;;;;5012857;28;20389;-73
2022/04/23 08:23:12;;;;;;;8.40;7.33;;;;;;;;;;5012800;28;20409;-74
2022/04/23 08:25:38;;;;;;;8.60;7.70;;;;;;;;;;5013027;28;20493;-72
2022/04/23 08:30:49;;;;;;;14.10;8.00;;;;;;;;;;5012933;28;20549;-72
2022/04/23 08:33:15;;;;;;;7.83;7.13;;;;;;;;;;5014690;28;20986;-73
2022/04/23 08:35:41;;;;;;;9.90;8.00;;;;;;;;;;5016452;28;20930;-74
2022/04/23 08:38:08;;;;;;;7.70;7.00;;;;;;;;;;5016516;28;20461;-74
2022/04/23 08:40:39;;;;;;;8.33;7.60;;;;;;;;;;5016137;28;20500;-72
2022/04/23 08:43:06;;;;;;;8.27;7.40;;;;;;;;;;5016481;28;20442;-73
2022/04/23 08:45:33;;;;;;;8.30;7.50;;;;;;;;;;5016398;28;20434;-73
2022/04/23 08:48:00;;;;;;;8.67;7.53;;;;;;;;;;5016366;28;20419;-74
2022/04/23 08:50:26;;;;;;;7.50;6.63;;;;;;;;;;5015879;28;20779;-74
2022/04/23 08:52:54;;;;;;;8.17;7.23;;;;;;;;;;5014907;28;20441;-73
2022/04/23 08:55:20;;;;;;;7.50;6.70;;;;;;;;;;5016379;28;20790;-73
2022/04/23 08:57:46;;;;;;;7.13;6.50;;;;;;;;;;5016015;28;20472;-74
2022/04/23 09:00:14;;;;;;;6.80;6.20;;;;;;;;;;5014404;28;20806;-74
2022/04/23 09:02:41;;;;;;;7.93;7.23;;;;;;;;;;5016204;28;20430;-73
2022/04/23 09:05:07;;;;;;;7.70;6.90;;;;;;;;;;5016239;28;20417;-72
2022/04/23 09:07:34;;;;;;;7.13;6.53;;;;;;;;;;5016139;28;20410;-72
2022/04/23 09:10:01;;;;;;;10.27;6.70;;;;;;;;;;5015916;28;20782;-74
2022/04/23 09:12:27;;;;;;;8.00;7.20;;;;;;;;;;5015236;28;20485;-72
2022/04/23 09:23:43;;;;;;;9.60;7.50;;;;;;;;;;5015675;28;20402;-74
2022/04/23 09:26:19;;;;;;;5.90;5.40;;;;;;;;;;5015659;28;20417;-74
2022/04/23 09:28:46;;;;;;;7.47;6.40;;;;;;;;;;5015385;28;20436;-74
2022/04/23 09:31:13;;;;;;;6.70;6.00;;;;;;;;;;5015223;28;20399;-73
2022/04/23 09:33:46;;;;;;;6.77;6.27;;;;;;;;;;5015663;28;20406;-75
2022/04/23 09:36:12;;;;;;;7.40;6.37;;;;;;;;;;5015415;28;20490;-73
2022/04/23 09:38:39;;;;;;;5.70;5.20;;;;;;;;;;5015368;28;20497;-72
2022/04/23 09:41:20;;;;;;;6.87;6.20;;;;;;;;;;5014840;28;20776;-72
2022/04/23 09:43:48;;;;;;;6.40;5.80;;;;;;;;;;5014969;28;20414;-71
2022/04/23 09:46:14;;;;;;;7.50;6.90;;;;;;;;;;5014994;28;20493;-73
2022/04/23 09:48:43;;;;;;;7.17;6.13;;;;;;;;;;5015126;28;20501;-71
2022/04/23 09:51:24;;;;;;;7.97;6.23;;;;;;;;;;5014989;28;20418;-71
2022/04/23 09:53:53;;;;;;;7.07;6.47;;;;;;;;;;5015265;28;20405;-72
2022/04/23 09:56:20;;;;;;;6.27;5.77;;;;;;;;;;5015234;28;20919;-71
2022/04/23 09:58:47;;;;;;;7.67;6.87;;;;;;;;;;5014963;28;20930;-70
2022/04/23 10:01:14;;;;;;;7.23;6.53;;;;;;;;;;5014526;28;20814;-71
2022/04/23 10:03:43;;;;;;;6.87;6.33;;;;;;;;;;5014863;28;20425;-72
2022/04/23 10:06:09;;;;;;;6.50;6.00;;;;;;;;;;5014901;28;20411;-72
2022/04/23 10:08:36;;;;;;;7.13;6.53;;;;;;;;;;5013574;28;20422;-72
2022/04/23 10:11:21;;;;;;;7.80;7.00;;;;;;;;;;5014262;28;20430;-71
2022/04/23 10:13:49;;;;;;;7.77;7.00;;;;;;;;;;5014831;28;20939;-74
2022/04/23 10:16:16;;;;;;;7.67;6.97;;;;;;;;;;5014648;28;20426;-71
2022/04/23 10:18:43;;;;;;;6.50;5.90;;;;;;;;;;5014784;28;20493;-71
2022/04/23 10:21:17;;;;;;;6.10;5.60;;;;;;;;;;5014198;28;20447;-71
2022/04/23 10:23:46;;;;;;;6.33;5.63;;;;;;;;;;5013369;28;20410;-72
2022/04/23 10:26:14;;;;;;;6.87;6.27;;;;;;;;;;5014500;28;20885;-73
2022/04/23 10:28:47;;;;;;;7.17;6.57;;;;;;;;;;5014551;28;20414;-74
2022/04/23 10:31:15;;;;;;;6.60;6.00;;;;;;;;;;5013950;28;20982;-70
2022/04/23 10:33:52;;;;;;;6.50;5.90;;;;;;;;;;5014486;28;20465;-74
2022/04/23 10:36:18;;;;;;;8.03;6.23;;;;;;;;;;5014438;28;20476;-72
2022/04/23 10:38:45;;;;;;;8.30;5.87;;;;;;;;;;5013045;28;21008;-71
2022/04/23 10:41:13;;;;;;;6.63;5.93;;;;;;;;;;5013714;28;20493;-74
2022/04/23 10:43:47;;;;;;;6.00;5.40;;;;;;;;;;5014300;28;20445;-71
2022/04/23 10:46:31;;;;;;;7.10;5.80;;;;;;;;;;5014160;28;20438;-72
2022/04/23 10:49:13;;;;;;;7.10;6.40;;;;;;;;;;5014167;28;20422;-74
2022/04/23 10:51:46;;;;;;;7.20;4.90;;;;;;;;;;5012509;28;20442;-72
2022/04/23 10:54:16;;;;;;;5.90;5.30;;;;;;;;;;5014024;28;20413;-71
2022/04/23 10:56:42;;;;;;;6.97;6.37;;;;;;;;;;5014084;28;20502;-73
2022/04/23 10:59:27;;;;;;;6.67;6.07;;;;;;;;;;5013836;28;20414;-73
2022/04/23 11:01:53;;;;;;;6.50;5.90;;;;;;;;;;5013327;28;20452;-73
2022/04/23 11:04:20;;;;;;;6.47;5.63;;;;;;;;;;5013931;28;20960;-73
2022/04/23 11:12:19;;;;;;;6.67;5.97;;;;;;;;;;5013385;28;20446;-72
2022/04/23 11:14:48;;;;;;;7.57;5.60;;;;;;;;;;5013756;28;20444;-73
2022/04/23 11:17:22;;;;;;;6.33;5.73;;;;;;;;;;5013635;28;20481;-72
2022/04/23 11:19:55;;;;;;;7.53;5.40;;;;;;;;;;5013698;28;20434;-71
2022/04/23 11:22:21;;;;;;;5.90;5.40;;;;;;;;;;5013025;28;20545;-73
2022/04/23 11:24:53;;;;;;;7.30;5.20;;;;;;;;;;5013351;28;20426;-73
2022/04/23 11:27:36;;;;;;;6.07;5.10;;;;;;;;;;5013585;28;20407;-73
2022/04/23 11:30:06;;;;;;;10.93;5.30;;;;;;;;;;5012314;28;20430;-70
2022/04/23 11:32:36;;;;;;;8.23;6.10;;;;;;;;;;5013050;28;20438;-71
2022/04/23 11:35:04;;;;;;;7.60;6.50;;;;;;;;;;5013438;28;20770;-71
2022/04/23 11:37:34;;;;;;;6.03;5.37;;;;;;;;;;5013150;28;20461;-72
2022/04/23 11:40:07;;;;;;;7.10;6.40;;;;;;;;;;5011963;28;20480;-71
2022/04/23 11:42:39;;;;;;;6.30;5.80;;;;;;;;;;5013022;28;20927;-70
2022/04/23 11:45:05;;;;;;;6.83;6.03;;;;;;;;;;5013252;28;20414;-72
2022/04/23 11:47:31;;;;;;;9.33;5.17;;;;;;;;;;5013290;28;20825;-72
2022/04/23 11:50:15;;;;;;;11.13;6.93;;;;;;;;;;5013161;28;20789;-72
2022/04/23 11:52:42;;;;;;;7.83;6.30;;;;;;;;;;5013198;28;20430;-72
2022/04/23 11:55:09;;;;;;;6.73;6.13;;;;;;;;;;5013308;28;20449;-70
2022/04/23 11:57:35;;;;;;;7.57;5.20;;;;;;;;;;5012014;28;20473;-72
2022/04/23 12:00:03;;;;;;;5.20;4.80;;;;;;;;;;5013050;28;20426;-71
2022/04/23 12:02:30;;;;;;;6.07;5.57;;;;;;;;;;5013115;28;20477;-71
2022/04/23 12:05:00;;;;;;;5.67;5.03;;;;;;;;;;5013259;28;20399;-73
2022/04/23 12:07:27;;;;;;;6.73;4.93;;;;;;;;;;5013965;28;20583;-70
2022/04/23 12:09:54;;;;;;;6.10;5.50;;;;;;;;;;5016879;28;20906;-73
2022/04/23 12:12:25;;;;;;;7.00;6.30;;;;;;;;;;5016325;28;20455;-71
2022/04/23 12:15:05;;;;;;;5.63;5.23;;;;;;;;;;5016868;28;20868;-71
2022/04/23 12:17:42;;;;;;;5.90;5.33;;;;;;;;;;5015379;28;21017;-71
2022/04/23 12:20:10;;;;;;;5.70;5.20;;;;;;;;;;5016777;28;20406;-73
2022/04/23 12:22:36;;;;;;;5.40;4.90;;;;;;;;;;5016688;28;20517;-72
2022/04/23 12:25:18;;;;;;;8.47;6.73;;;;;;;;;;5016696;28;20821;-72
2022/04/23 12:28:02;;;;;;;7.33;6.07;;;;;;;;;;5016710;28;20426;-71
2022/04/23 12:41:39;;;;;;;7.83;5.30;;;;;;;;;;5016097;28;20825;-70
2022/04/23 12:44:18;;;;;;;5.90;5.10;;;;;;;;;;5016251;28;20883;-71
2022/04/23 12:46:53;;;;;;;5.73;4.43;;;;;;;;;;5016265;28;20406;-70
2022/04/23 12:49:21;;;;;;;8.77;4.30;;;;;;;;;;5016421;28;20445;-70
2022/04/23 12:51:56;;;;;;;5.90;5.40;;;;;;;;;;5015999;28;20926;-72
2022/04/23 12:54:22;;;;;;;5.47;4.97;;;;;;;;;;5016089;28;20431;-70
2022/04/23 12:56:48;;;;;;;5.50;5.00;;;;;;;;;;5016101;28;20465;-71
2022/04/23 12:59:15;;;;;;;6.40;5.27;;;;;;;;;;5015957;28;20410;-71
2022/04/23 13:01:41;;;;;;;5.57;5.03;;;;;;;;;;5015511;28;20488;-71
2022/04/23 13:04:11;;;;;;;6.10;5.60;;;;;;;;;;5016258;28;20461;-70
2022/04/23 13:09:23;;;;;;;5.50;5.00;;;;;;;;;;5016288;28;20422;-72
2022/04/23 13:11:49;;;;;;;6.77;5.13;;;;;;;;;;5015341;28;20465;-71
2022/04/23 13:14:16;;;;;;;5.53;4.93;;;;;;;;;;5015926;28;20497;-72
2022/04/23 13:16:43;;;;;;;7.30;5.30;;;;;;;;;;5015763;28;20978;-71
2022/04/23 13:19:09;;;;;;;5.67;4.93;;;;;;;;;;5014679;28;20465;-72
2022/04/23 13:21:36;;;;;;;6.50;5.77;;;;;;;;;;5014170;28;20441;-71
2022/04/23 13:24:02;;;;;;;5.70;5.17;;;;;;;;;;5015699;28;20425;-72
2022/04/23 13:26:29;;;;;;;8.97;8.07;;;;;;;;;;5015498;28;20414;-72
2022/04/23 13:28:55;;;;;;;8.10;7.20;;;;;;;;;;5015600;28;20438;-73
2022/04/23 13:31:21;;;;;;;7.60;6.73;;;;;;;;;;5015225;28;20430;-71
2022/04/23 13:33:47;;;;;;;7.50;6.80;;;;;;;;;;5015523;28;20774;-72
2022/04/23 13:36:14;;;;;;;7.20;5.70;;;;;;;;;;5014072;28;20426;-70
2022/04/23 13:38:40;;;;;;;7.33;6.70;;;;;;;;;;5013920;28;20516;-72
2022/04/23 13:41:08;;;;;;;7.77;5.30;;;;;;;;;;5014909;28;20417;-74
2022/04/23 13:43:35;;;;;;;7.80;5.63;;;;;;;;;;5015359;28;20403;-74
2022/04/23 13:46:01;;;;;;;6.37;5.77;;;;;;;;;;5015256;28;20565;-73
2022/04/23 13:48:27;;;;;;;6.23;5.63;;;;;;;;;;5014052;28;20522;-73
2022/04/23 13:50:56;;;;;;;6.57;5.97;;;;;;;;;;5014830;28;20418;-73
2022/04/23 13:53:22;;;;;;;5.97;5.00;;;;;;;;;;5015332;28;20457;-72
2022/04/23 13:55:48;;;;;;;5.90;5.40;;;;;;;;;;5015431;28;20871;-73
2022/04/23 13:58:14;;;;;;;7.43;6.10;;;;;;;;;;5015067;28;20464;-73
2022/04/23 14:00:40;;;;;;;5.77;5.30;;;;;;;;;;5014743;28;20871;-72
2022/04/23 14:11:19;;;;;;;10.03;8.93;;;;;;;;;;5014689;28;20433;-72
2022/04/23 14:13:45;;;;;;;9.63;8.50;;;;;;;;;;5013295;28;20833;-73
2022/04/23 14:16:12;;;;;;;9.77;8.97;;;;;;;;;;5014677;28;20422;-73
2022/04/23 14:18:38;;;;;;;8.93;8.13;;;;;;;;;;5014610;28;20473;-73
2022/04/23 14:21:04;;;;;;;8.83;8.03;;;;;;;;;;5012824;28;20414;-73
2022/04/23 14:23:30;;;;;;;9.53;8.63;;;;;;;;;;5014626;28;20910;-73
2022/04/23 14:25:57;;;;;;;10.00;9.00;;;;;;;;;;5014516;28;20500;-72
2022/04/23 14:28:23;;;;;;;10.30;9.30;;;;;;;;;;5013299;28;20425;-72
2022/04/23 14:30:50;;;;;;;9.13;8.33;;;;;;;;;;5012628;28;20418;-73
2022/04/23 14:33:16;;;;;;;9.50;8.00;;;;;;;;;;5014389;28;20468;-72
2022/04/23 14:35:42;;;;;;;9.40;8.40;;;;;;;;;;5014338;28;20422;-73
2022/04/23 14:38:08;;;;;;;8.60;7.80;;;;;;;;;;5014241;28;20474;-72
2022/04/23 14:40:34;;;;;;;9.10;8.30;;;;;;;;;;5013962;28;20953;-72
2022/04/23 14:43:00;;;;;;;8.77;7.87;;;;;;;;;;5014039;28;20441;-73
2022/04/23 14:45:28;;;;;;;8.67;7.80;;;;;;;;;;5014389;28;20406;-72
2022/04/23 14:47:55;;;;;;;10.30;9.20;;;;;;;;;;5014126;28;20777;-72
2022/04/23 14:50:21;;;;;;;10.43;8.37;;;;;;;;;;5013901;28;20909;-73
2022/04/23 14:55:31;;;;;;;9.63;8.60;;;;;;;;;;5014037;28;20489;-73
2022/04/23 14:57:57;;;;;;;8.13;7.33;;;;;;;;;;5013921;28;20461;-73
2022/04/23 15:00:23;;;;;;;8.70;7.90;;;;;;;;;;5013665;28;20421;-73
2022/04/23 15:02:53;;;;;;;8.50;7.67;;;;;;;;;;5012746;28;20952;-74
2022/04/23 15:05:19;;;;;;;11.10;8.20;;;;;;;;;;5013854;28;20424;-72
2022/04/23 15:07:46;;;;;;;8.10;7.33;;;;;;;;;;5013992;28;20817;-73
2022/04/23 15:10:12;;;;;;;7.70;7.00;;;;;;;;;;5013591;28;20978;-72
2022/04/23 15:12:38;;;;;;;8.80;6.70;;;;;;;;;;5012668;28;20545;-73
2022/04/23 15:15:06;;;;;;;8.13;7.07;;;;;;;;;;5013745;28;20891;-74
2022/04/23 15:17:32;;;;;;;7.13;6.50;;;;;;;;;;5013811;28;20580;-72