Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:46;;;;;;;;;;;;;;;20.63;95.67;98266.47;5061043;28;19932;-60
2022/06/10 00:04:12;;;;;;;;;;;;;;;20.62;95.32;98264.88;5063182;28;19932;-60
2022/06/10 00:06:39;;;;;;;;;;;;;;;20.68;95.18;98274.44;5064017;28;19925;-60
2022/06/10 00:09:06;;;;;;;;;;;;;;;20.70;95.19;98269.53;5062905;28;19929;-60
2022/06/10 00:11:34;;;;;;;;;;;;;;;20.65;95.28;98270.47;5060681;28;19936;-60
2022/06/10 00:14:00;;;;;;;;;;;;;;;20.66;95.06;98255.78;5062443;28;19929;-60
2022/06/10 00:16:26;;;;;;;;;;;;;;;20.63;95.46;98259.13;5062977;28;19925;-60
2022/06/10 00:18:53;;;;;;;;;;;;;;;20.67;95.13;98248.44;5064178;28;19992;-60
2022/06/10 00:21:20;;;;;;;;;;;;;;;20.63;95.38;98251.00;5060853;28;19925;-60
2022/06/10 00:23:47;;;;;;;;;;;;;;;20.61;95.62;98260.59;5060350;28;19925;-59
2022/06/10 00:26:14;;;;;;;;;;;;;;;20.58;95.76;98263.94;5062723;28;19951;-59
2022/06/10 00:28:43;;;;;;;;;;;;;;;20.46;96.52;98259.94;5063871;28;19924;-59
2022/06/10 00:31:09;;;;;;;;;;;;;;;20.52;96.33;98259.78;5062027;28;19925;-59
2022/06/10 00:33:36;;;;;;;;;;;;;;;20.45;96.53;98261.06;5060437;28;20565;-59
2022/06/10 00:36:03;;;;;;;;;;;;;;;20.51;96.27;98263.59;5060023;28;19925;-60
2022/06/10 00:38:29;;;;;;;;;;;;;;;20.46;96.24;98268.06;5063687;28;19925;-60
2022/06/10 00:40:57;;;;;;;;;;;;;;;20.53;96.17;98277.66;5063642;28;19925;-60
2022/06/10 00:43:24;;;;;;;;;;;;;;;20.35;96.17;98274.94;5061690;28;19929;-60
2022/06/10 00:46:06;;;;;;;;;;;;;;;20.50;96.35;98279.09;5060158;28;19925;-60
2022/06/10 00:48:37;;;;;;;;;;;;;;;20.39;96.40;98284.00;5051874;28;19967;-60
2022/06/10 00:51:06;;;;;;;;;;;;;;;20.38;96.81;98287.06;5067127;28;19975;-60
2022/06/10 00:53:34;;;;;;;;;;;;;;;20.34;97.11;98280.66;5051727;28;19959;-60
2022/06/10 00:56:01;;;;;;;;;;;;;;;20.35;96.89;98288.50;5051480;28;19925;-60
2022/06/10 00:58:32;;;;;;;;;;;;;;;20.39;96.77;98285.94;5051649;28;19925;-60
2022/06/10 01:00:59;;;;;;;;;;;;;;;20.37;97.03;98288.97;5051393;28;19948;-60
2022/06/10 01:03:27;;;;;;;;;;;;;;;20.40;96.71;98282.09;5051579;28;20012;-60
2022/06/10 01:05:53;;;;;;;;;;;;;;;20.42;96.89;98288.78;5051306;28;19932;-60
2022/06/10 01:08:21;;;;;;;;;;;;;;;20.42;96.70;98288.78;5051414;28;19933;-60
2022/06/10 01:10:51;;;;;;;;;;;;;;;20.37;97.11;98286.25;5051407;28;20032;-60
2022/06/10 01:13:24;;;;;;;;;;;;;;;20.30;97.66;98301.41;5060052;28;19925;-60
2022/06/10 01:15:57;;;;;;;;;;;;;;;20.39;97.19;98294.09;5059659;28;20589;-60
2022/06/10 01:18:31;;;;;;;;;;;;;;;20.37;97.15;98288.97;5059573;28;19967;-61
2022/06/10 01:21:04;;;;;;;;;;;;;;;20.37;97.14;98301.72;5059419;28;19925;-60
2022/06/10 01:23:44;;;;;;;;;;;;;;;20.36;97.10;98297.44;5063000;28;20201;-60
2022/06/10 01:27:47;;;;;;;;;;;;;;;20.36;97.00;98306.34;5060994;28;19931;-59
2022/06/10 01:29:42;;;;;;;;;;;;;;;20.30;97.24;98304.91;5059181;28;19933;-60
2022/06/10 01:32:13;;;;;;;;;;;;;;;20.35;97.06;98314.81;5060932;28;19928;-60
2022/06/10 01:34:46;;;;;;;;;;;;;;;20.29;96.92;98310.66;5078165;28;19924;-60
2022/06/10 01:37:15;;;;;;;;;;;;;;;20.28;97.25;98312.56;5060468;28;19921;-61
2022/06/10 01:39:46;;;;;;;;;;;;;;;20.21;97.42;98323.03;5059090;28;19996;-61
2022/06/10 01:42:15;;;;;;;;;;;;;;;20.16;97.95;98319.69;5062581;28;19925;-60
2022/06/10 01:44:49;;;;;;;;;;;;;;;20.20;97.40;98321.47;5062425;28;19924;-60
2022/06/10 01:47:21;;;;;;;;;;;;;;;20.12;97.91;98316.00;5059754;28;19921;-60
2022/06/10 01:49:51;;;;;;;;;;;;;;;19.93;98.75;98318.97;5058724;28;20003;-61
2022/06/10 01:52:20;;;;;;;;;;;;;;;19.99;99.59;98317.72;5061459;28;19932;-60
2022/06/10 01:54:51;;;;;;;;;;;;;;;20.10;98.82;98319.03;5061880;28;19928;-61
2022/06/10 01:57:23;;;;;;;;;;;;;;;20.16;97.98;98317.78;5059472;28;19928;-61
2022/06/10 01:59:53;;;;;;;;;;;;;;;20.23;97.54;98325.44;5058635;28;19936;-61
2022/06/10 02:02:23;;;;;;;;;;;;;;;20.24;97.03;98319.69;5061079;28;20310;-61
2022/06/10 02:04:52;;;;;;;;;;;;;;;20.30;96.76;98328.53;5062036;28;19968;-60
2022/06/10 02:07:21;;;;;;;;;;;;;;;20.28;96.74;98331.53;5059103;28;19929;-61
2022/06/10 02:09:48;;;;;;;;;;;;;;;20.28;96.52;98331.53;5058474;28;19936;-61
2022/06/10 02:12:18;;;;;;;;;;;;;;;20.30;96.66;98332.03;5062376;28;19980;-61
2022/06/10 02:14:46;;;;;;;;;;;;;;;20.29;96.68;98335.88;5061829;28;19925;-60
2022/06/10 02:17:14;;;;;;;;;;;;;;;20.30;96.40;98334.72;5059663;28;20612;-60
2022/06/10 02:19:43;;;;;;;;;;;;;;;20.31;96.56;98335.53;5058412;28;19925;-60
2022/06/10 02:22:12;;;;;;;;;;;;;;;20.29;96.75;98343.19;5059873;28;19956;-60
2022/06/10 02:24:41;;;;;;;;;;;;;;;20.26;97.29;98341.94;5061676;28;19921;-60
2022/06/10 02:27:08;;;;;;;;;;;;;;;20.22;97.62;98350.97;5060269;28;19935;-60
2022/06/10 02:29:39;;;;;;;;;;;;;;;19.82;99.57;98352.88;5058369;28;19932;-60
2022/06/10 02:32:05;;;;;;;;;;;;;;;19.80;100.00;98352.41;5059291;28;19925;-60
2022/06/10 02:34:32;;;;;;;;;;;;;;;19.93;100.00;98346.88;5061721;28;19960;-60
2022/06/10 02:37:05;;;;;;;;;;;;;;;20.07;98.71;98363.03;5061141;28;20002;-60
2022/06/10 02:39:36;;;;;;;;;;;;;;;20.14;98.42;98365.31;5058346;28;19983;-60
2022/06/10 02:42:08;;;;;;;;;;;;;;;20.21;97.99;98365.66;5059982;28;19925;-60
2022/06/10 02:44:38;;;;;;;;;;;;;;;20.23;97.78;98372.34;5061342;28;19952;-59
2022/06/10 02:47:10;;;;;;;;;;;;;;;20.24;97.56;98363.09;5060443;28;19925;-59
2022/06/10 02:49:36;;;;;;;;;;;;;;;20.28;96.81;98372.22;5057925;28;19925;-59
2022/06/10 02:52:05;;;;;;;;;;;;;;;20.30;96.49;98371.94;5058696;28;19925;-60
2022/06/10 02:54:33;;;;;;;;;;;;;;;20.27;96.66;98378.75;5061286;28;19920;-60
2022/06/10 02:57:02;;;;;;;;;;;;;;;20.28;96.32;98374.16;5060840;28;19952;-60
2022/06/10 03:02:19;;;;;;;;;;;;;;;20.26;96.80;98382.59;5059775;28;19925;-60
2022/06/10 03:04:50;;;;;;;;;;;;;;;20.23;97.62;98385.91;5061121;28;20202;-60
2022/06/10 03:07:27;;;;;;;;;;;;;;;20.14;98.38;98382.38;5058724;28;19928;-60
2022/06/10 03:10:03;;;;;;;;;;;;;;;20.21;98.03;98390.06;5057848;28;20012;-60
2022/06/10 03:12:34;;;;;;;;;;;;;;;20.20;97.89;98393.88;5062468;28;19925;-60
2022/06/10 03:15:07;;;;;;;;;;;;;;;20.21;97.71;98390.06;5063107;28;19967;-60
2022/06/10 03:17:37;;;;;;;;;;;;;;;20.26;97.46;98403.50;5062043;28;19935;-60
2022/06/10 03:20:10;;;;;;;;;;;;;;;20.24;97.62;98394.88;5062930;28;19933;-60
2022/06/10 03:22:49;;;;;;;;;;;;;;;20.24;97.07;98398.34;5064912;28;19932;-60
2022/06/10 03:25:20;;;;;;;;;;;;;;;20.23;97.32;98399.47;5062726;28;19932;-60
2022/06/10 03:27:49;;;;;;;;;;;;;;;20.12;98.54;98403.56;5061644;28;19936;-60
2022/06/10 03:30:18;;;;;;;;;;;;;;;20.20;97.64;98419.09;5064311;28;19926;-60
2022/06/10 03:32:49;;;;;;;;;;;;;;;20.24;97.43;98420.03;5065090;28;19996;-60
2022/06/10 03:35:19;;;;;;;;;;;;;;;20.04;98.30;98417.91;5062403;28;19921;-60
2022/06/10 03:37:47;;;;;;;;;;;;;;;20.01;98.53;98434.78;5061508;28;19925;-60
2022/06/10 03:40:17;;;;;;;;;;;;;;;20.06;98.55;98437.34;5063820;28;19932;-60
2022/06/10 03:42:45;;;;;;;;;;;;;;;20.03;98.61;98437.97;5066065;28;19935;-60
2022/06/10 03:45:15;;;;;;;;;;;;;;;20.09;98.08;98439.44;5062767;28;19929;-60
2022/06/10 03:47:41;;;;;;;;;;;;;;;20.08;97.33;98447.91;5061330;28;20019;-60
2022/06/10 03:50:09;;;;;;;;;;;;;;;20.06;97.54;98453.63;5062581;28;20040;-60
2022/06/10 03:52:37;;;;;;;;;;;;;;;20.13;97.40;98454.00;5064532;28;19970;-60
2022/06/10 03:55:06;;;;;;;;;;;;;;;20.18;97.28;98459.25;5079012;28;20007;-60
2022/06/10 03:57:34;;;;;;;;;;;;;;;20.20;97.17;98464.41;5060982;28;19925;-60
2022/06/10 04:00:00;;;;;;;;;;;;;;;20.20;96.69;98475.25;5061431;28;19967;-60
2022/06/10 04:02:27;;;;;;;;;;;;;;;20.18;96.63;98474.72;5064341;28;19960;-60
2022/06/10 04:04:53;;;;;;;;;;;;;;;20.20;96.85;98473.34;5064225;28;19932;-60
2022/06/10 04:07:20;;;;;;;;;;;;;;;20.24;96.55;98478.94;5061376;28;19929;-60
2022/06/10 04:09:49;;;;;;;;;;;;;;;20.21;96.42;98477.63;5061050;28;19926;-60
2022/06/10 04:12:16;;;;;;;;;;;;;;;20.22;96.44;98475.72;5063275;28;19932;-60
2022/06/10 04:14:43;;;;;;;;;;;;;;;20.21;96.91;98474.13;5064314;28;19963;-60
2022/06/10 04:17:10;;;;;;;;;;;;;;;20.19;97.36;98479.06;5062659;28;19925;-60
2022/06/10 04:19:37;;;;;;;;;;;;;;;20.19;96.99;98477.16;5060873;28;19925;-60
2022/06/10 04:22:04;;;;;;;;;;;;;;;19.94;99.48;98478.59;5061562;28;19967;-60
2022/06/10 04:24:30;;;;;;;;;;;;;;;19.93;99.55;98478.91;5064006;28;19925;-60
2022/06/10 04:26:57;;;;;;;;;;;;;;;19.86;99.97;98484.78;5062873;28;19924;-60
2022/06/10 04:29:25;;;;;;;;;;;;;;;19.98;99.23;98484.22;5060972;28;19925;-60
2022/06/10 04:31:51;;;;;;;;;;;;;;;20.11;98.32;98488.75;5060823;28;19952;-60
2022/06/10 04:34:17;;;;;;;;;;;;;;;20.10;98.69;98476.31;5063409;28;19936;-60
2022/06/10 04:36:44;;;;;;;;;;;;;;;20.26;97.52;98474.81;5063943;28;20000;-60
2022/06/10 04:39:10;;;;;;;;;;;;;;;20.27;97.45;98472.91;5062161;28;19971;-60
2022/06/10 04:41:37;;;;;;;;;;;;;;;20.29;96.90;98478.81;5060462;28;19956;-60
2022/06/10 04:44:03;;;;;;;;;;;;;;;20.28;97.04;98471.78;5062747;28;19924;-60
2022/06/10 04:46:32;;;;;;;;;;;;;;;20.28;96.81;98478.03;5064038;28;20035;-61
2022/06/10 04:48:59;;;;;;;;;;;;;;;20.36;96.90;98476.47;5063585;28;19920;-61
2022/06/10 04:51:25;;;;;;;;;;;;;;;20.22;98.64;98473.00;5060269;28;20065;-60
2022/06/10 04:53:52;;;;;;;;;;;;;;;20.32;97.55;98479.00;5059982;28;19968;-60
2022/06/10 04:56:18;;;;;;;;;;;;;;;20.29;97.76;98490.47;5062781;28;19963;-61
2022/06/10 04:58:45;;;;;;;;;;;;;;;20.18;98.26;98499.13;5063368;28;19924;-60
2022/06/10 05:01:11;;;;;;;;;;;;;;;20.11;98.66;98505.03;5061590;28;19947;-60
2022/06/10 05:03:39;;;;;;;;;;;;;;;19.94;99.86;98513.03;5059818;28;19993;-60
2022/06/10 05:06:06;;;;;;;;;;;;;;;20.13;100.00;98512.84;5061026;28;19933;-60
2022/06/10 05:08:32;;;;;;;;;;;;;;;20.17;98.58;98506.50;5063171;28;20241;-60
2022/06/10 05:10:59;;;;;;;;;;;;;;;20.24;98.36;98514.97;5062718;28;19971;-59
2022/06/10 05:13:25;;;;;;;;;;;;;;;20.14;98.75;98520.69;5059817;28;19948;-59
2022/06/10 05:15:51;;;;;;;;;;;;;;;20.16;98.90;98515.75;5059746;28;19925;-60
2022/06/10 05:18:19;;;;;;;;;;;;;;;20.19;98.94;98512.41;5062335;28;20023;-60
2022/06/10 05:20:47;;;;;;;;;;;;;;;20.12;99.23;98506.63;5062945;28;19933;-60
2022/06/10 05:23:15;;;;;;;;;;;;;;;20.15;97.97;98513.31;5060651;28;19958;-59
2022/06/10 05:25:42;;;;;;;;;;;;;;;20.09;99.45;98511.84;5059327;28;19936;-60
2022/06/10 05:28:08;;;;;;;;;;;;;;;20.13;99.39;98518.25;5060737;28;20348;-60
2022/06/10 05:30:36;;;;;;;;;;;;;;;20.16;99.48;98523.06;5062817;28;19931;-60
2022/06/10 05:33:03;;;;;;;;;;;;;;;19.92;100.00;98526.13;5062004;28;19929;-60
2022/06/10 05:35:29;;;;;;;;;;;;;;;19.99;100.00;98522.97;5059312;28;19980;-61
2022/06/10 05:37:57;;;;;;;;;;;;;;;20.06;100.00;98520.59;5058212;28;19925;-60
2022/06/10 05:40:25;;;;;;;;;;;;;;;19.99;100.00;98517.56;5059282;28;19925;-60
2022/06/10 05:42:51;;;;;;;;;;;;;;;19.98;100.00;98511.31;5066282;28;19994;-61
2022/06/10 05:45:19;;;;;;;;;;;;;;;20.01;100.00;98518.03;5059699;28;19929;-60
2022/06/10 05:47:46;;;;;;;;;;;;;;;19.91;100.00;98521.78;5058981;28;19925;-60
2022/06/10 05:50:14;;;;;;;;;;;;;;;20.04;100.00;98512.00;5061131;28;19928;-60
2022/06/10 05:52:41;;;;;;;;;;;;;;;20.09;100.00;98515.38;5062685;28;19992;-60
2022/06/10 05:55:10;;;;;;;;;;;;;;;19.83;100.00;98514.41;5059785;28;19925;-60
2022/06/10 05:57:37;;;;;;;;;;;;;;;20.04;100.00;98522.84;5058696;28;20345;-60
2022/06/10 06:00:05;;;;;;;;;;;;;;;20.17;100.00;98521.97;5059557;28;19925;-60
2022/06/10 06:02:31;;;;;;;;;;;;;;;20.36;99.83;98522.59;5062177;28;19956;-59
2022/06/10 06:04:58;;;;;;;;;;;;;;;20.19;100.00;98523.25;5062186;28;19951;-60
2022/06/10 06:07:26;;;;;;;;;;;;;;;20.26;100.00;98522.84;5059023;28;19936;-60
2022/06/10 06:09:53;;;;;;;;;;;;;;;20.42;100.00;98518.63;5058723;28;19936;-59
2022/06/10 06:12:22;;;;;;;;;;;;;;;20.42;100.00;98516.69;5061681;28;19932;-60
2022/06/10 06:14:48;;;;;;;;;;;;;;;20.45;100.00;98521.53;5061953;28;19928;-59
2022/06/10 06:17:15;;;;;;;;;;;;;;;20.44;100.00;98522.63;5059762;28;19956;-60
2022/06/10 06:19:42;;;;;;;;;;;;;;;20.59;99.49;98524.13;5058630;28;19968;-59
2022/06/10 06:22:09;;;;;;;;;;;;;;;20.77;98.80;98516.84;5059886;28;19925;-60
2022/06/10 06:24:36;;;;;;;;;;;;;;;20.91;98.05;98522.97;5061917;28;19929;-60
2022/06/10 06:27:03;;;;;;;;;;;;;;;21.03;97.22;98512.28;5061154;28;19932;-60
2022/06/10 06:29:30;;;;;;;;;;;;;;;20.96;97.61;98520.09;5058322;28;19925;-60
2022/06/10 06:31:57;;;;;;;;;;;;;;;20.99;97.77;98522.19;5058263;28;19936;-60
2022/06/10 06:34:24;;;;;;;;;;;;;;;21.13;97.36;98519.38;5050037;28;19925;-60
2022/06/10 06:36:52;;;;;;;;;;;;;;;21.20;96.03;98530.56;5049736;28;19940;-60
2022/06/10 06:39:19;;;;;;;;;;;;;;;21.22;96.51;98533.78;5049930;28;19929;-60
2022/06/10 06:41:45;;;;;;;;;;;;;;;21.30;96.13;98531.06;5049823;28;19932;-60
2022/06/10 06:44:12;;;;;;;;;;;;;;;21.21;96.94;98532.16;5057947;28;19925;-60
2022/06/10 06:46:41;;;;;;;;;;;;;;;21.28;96.70;98537.94;5057963;28;19925;-60
2022/06/10 06:49:10;;;;;;;;;;;;;;;21.28;97.09;98533.31;5059332;28;19929;-59
2022/06/10 06:51:37;;;;;;;;;;;;;;;21.08;98.88;98524.91;5076931;28;19925;-60
2022/06/10 06:54:03;;;;;;;;;;;;;;;21.00;99.48;98526.50;5060560;28;19929;-60
2022/06/10 06:56:30;;;;;;;;;;;;;;;20.76;97.75;98534.25;5057937;28;19948;-60
2022/06/10 06:58:57;;;;;;;;;;;;;;;20.66;100.00;98537.25;5057913;28;19948;-60
2022/06/10 07:01:23;;;;;;;;;;;;;;;20.64;100.00;98536.75;5049675;28;19929;-60
2022/06/10 07:03:51;;;;;;;;;;;;;;;20.88;100.00;98537.16;5049422;28;19936;-60
2022/06/10 07:06:17;;;;;;;;;;;;;;;21.16;98.94;98535.03;5049681;28;19960;-60
2022/06/10 07:08:44;;;;;;;;;;;;;;;21.31;98.17;98548.16;5049595;28;19989;-60
2022/06/10 07:11:10;;;;;;;;;;;;;;;21.70;95.18;98549.94;5049551;28;19925;-60
2022/06/10 07:13:37;;;;;;;;;;;;;;;21.83;93.47;98543.56;5057481;28;19925;-59
2022/06/10 07:16:05;;;;;;;;;;;;;;;21.75;93.35;98555.25;5058693;28;20359;-60
2022/06/10 07:18:32;;;;;;;;;;;;;;;21.33;94.92;98546.72;5061325;28;20057;-60
2022/06/10 07:20:59;;;;;;;;;;;;;;;21.36;97.50;98550.72;5061155;28;19924;-60
2022/06/10 07:23:26;;;;;;;;;;;;;;;21.63;95.77;98555.09;5057801;28;19960;-61
2022/06/10 07:25:53;;;;;;;;;;;;;;;21.77;94.75;98553.00;5057775;28;19929;-60
2022/06/10 07:28:20;;;;;;;;;;;;;;;21.93;94.28;98552.22;5060949;28;19925;-60
2022/06/10 07:30:47;;;;;;;;;;;;;;;21.98;93.23;98562.13;5061215;28;19956;-61
2022/06/10 07:33:13;;;;;;;;;;;;;;;21.95;93.48;98554.63;5059119;28;19952;-60
2022/06/10 07:35:39;;;;;;;;;;;;;;;22.02;93.35;98561.19;5057684;28;19925;-60
2022/06/10 07:38:07;;;;;;;;;;;;;;;22.20;92.74;98559.22;5058936;28;19925;-60
2022/06/10 07:43:20;;;;;;;;;;;;;;;22.28;91.69;98554.91;5059501;28;19945;-61
2022/06/10 07:45:47;;;;;;;;;;;;;;;22.36;91.02;98556.78;5057574;28;19925;-61
2022/06/10 07:48:13;;;;;;;;;;;;;;;22.39;91.40;98554.22;5059455;28;19929;-60
2022/06/10 07:50:41;;;;;;;;;;;;;;;22.62;89.09;98554.00;5060773;28;19924;-60
2022/06/10 07:53:08;;;;;;;;;;;;;;;22.21;87.85;98544.50;5059581;28;19929;-61
2022/06/10 07:55:35;;;;;;;;;;;;;;;21.82;92.03;98552.81;5057227;28;19925;-60
2022/06/10 07:58:03;;;;;;;;;;;;;;;21.62;91.30;98553.47;5057382;28;20288;-60
2022/06/10 08:00:29;;;;;;;;;;;;;;;21.77;94.83;98556.53;5061846;28;19925;-60
2022/06/10 08:02:57;;;;;;;;;;;;;;;22.32;92.30;98561.28;5064206;28;19924;-60
2022/06/10 08:05:24;;;;;;;;;;;;;;;22.24;88.52;98553.94;5052648;28;19932;-60
2022/06/10 08:07:51;;;;;;;;;;;;;;;22.15;92.47;98558.59;5052495;28;19933;-61
2022/06/10 08:10:21;;;;;;;;;;;;;;;22.25;87.42;98561.00;5052317;28;19957;-61
2022/06/10 08:12:48;;;;;;;;;;;;;;;22.80;88.47;98561.81;5059003;28;19925;-59
2022/06/10 08:15:15;;;;;;;;;;;;;;;23.13;86.04;98561.97;5061547;28;19932;-60
2022/06/10 08:17:41;;;;;;;;;;;;;;;23.11;86.04;98556.06;5059189;28;19936;-60
2022/06/10 08:20:08;;;;;;;;;;;;;;;23.39;82.68;98554.47;5061804;28;19925;-61
2022/06/10 08:22:35;;;;;;;;;;;;;;;23.25;84.20;98544.91;5063546;28;19925;-59
2022/06/10 08:25:03;;;;;;;;;;;;;;;23.30;82.21;98555.63;5063333;28;19972;-59
2022/06/10 08:27:30;;;;;;;;;;;;;;;23.50;82.72;98552.16;5060535;28;20046;-59
2022/06/10 08:29:57;;;;;;;;;;;;;;;23.69;81.98;98546.22;5060466;28;19925;-60
2022/06/10 08:32:24;;;;;;;;;;;;;;;23.90;80.52;98555.19;5052137;28;19936;-60
2022/06/10 08:34:50;;;;;;;;;;;;;;;23.49;79.14;98550.53;5051749;28;19925;-60
2022/06/10 08:37:17;;;;;;;;;;;;;;;23.15;81.74;98548.81;5051874;28;19932;-60
2022/06/10 08:39:43;;;;;;;;;;;;;;;23.48;82.23;98551.69;5051792;28;20007;-60
2022/06/10 08:42:14;;;;;;;;;;;;;;;23.24;78.89;98555.00;5055108;28;20015;-60
2022/06/10 08:44:46;;;;;;;;;;;;;;;22.71;82.08;98557.53;5063328;28;19925;-60
2022/06/10 08:47:37;;;;;;;;;;;;;;;23.48;81.92;98551.69;5061644;28;19929;-61
2022/06/10 08:50:22;;;;;;;;;;;;;;;23.17;80.81;98554.75;5060800;28;19971;-61
2022/06/10 08:52:55;;;;;;;;;;;;;;;23.15;81.45;98556.97;5063374;28;20385;-60
2022/06/10 08:55:29;;;;;;;;;;;;;;;23.23;81.79;98555.34;5060052;28;19921;-60
2022/06/10 08:57:57;;;;;;;;;;;;;;;23.34;80.56;98559.28;5059541;28;20001;-60
2022/06/10 09:00:26;;;;;;;;;;;;;;;22.97;81.16;98555.47;5051833;28;19925;-60
2022/06/10 09:02:55;;;;;;;;;;;;;;;23.40;80.31;98556.06;5051227;28;19940;-61
2022/06/10 09:05:26;;;;;;;;;;;;;;;23.70;80.07;98556.81;5051221;28;19997;-60
2022/06/10 09:07:54;;;;;;;;;;;;;;;23.25;75.77;98561.25;5051172;28;19925;-62
2022/06/10 09:10:23;;;;;;;;;;;;;;;23.22;79.97;98551.81;5051350;28;20343;-61
2022/06/10 09:13:13;;;;;;;;;;;;;;;23.37;77.32;98562.13;5058088;28;20016;-61
2022/06/10 09:15:46;;;;;;;;;;;;;;;23.08;73.14;98556.72;5053721;28;19929;-61
2022/06/10 09:18:16;;;;;;;;;;;;;;;22.69;74.20;98567.91;5061526;28;19929;-61
2022/06/10 09:20:46;;;;;;;;;;;;;;;22.92;78.75;98569.28;5063055;28;19925;-60
2022/06/10 09:23:16;;;;;;;;;;;;;;;22.90;72.73;98575.03;5060866;28;19991;-60
2022/06/10 09:25:44;;;;;;;;;;;;;;;22.66;72.59;98566.66;5059423;28;19936;-61
2022/06/10 09:28:10;;;;;;;;;;;;;;;22.70;76.63;98564.09;5060975;28;19925;-61
2022/06/10 09:30:43;;;;;;;;;;;;;;;22.69;73.74;98562.47;5062762;28;19925;-61
2022/06/10 09:33:15;;;;;;;;;;;;;;;22.96;73.24;98556.63;5061167;28;19963;-61
2022/06/10 09:35:46;;;;;;;;;;;;;;;23.38;74.72;98563.75;5059253;28;20000;-61
2022/06/10 09:38:15;;;;;;;;;;;;;;;23.98;72.25;98567.97;5061204;28;19929;-61
2022/06/10 09:40:46;;;;;;;;;;;;;;;23.55;69.62;98565.59;5062763;28;19932;-61
2022/06/10 09:43:25;;;;;;;;;;;;;;;23.42;70.37;98556.53;5060917;28;19933;-60
2022/06/10 09:45:56;;;;;;;;;;;;;;;23.82;71.60;98565.06;5058944;28;19936;-60
2022/06/10 09:48:32;;;;;;;;;;;;;;;24.07;67.12;98563.25;5062570;28;19929;-60
2022/06/10 09:51:01;;;;;;;;;;;;;;;23.63;65.25;98568.25;5062439;28;19960;-60
2022/06/10 09:53:36;;;;;;;;;;;;;;;23.81;68.10;98568.91;5059009;28;19928;-60
2022/06/10 09:56:15;;;;;;;;;;;;;;;23.93;66.75;98565.44;5059449;28;19940;-60
2022/06/10 09:58:47;;;;;;;;;;;;;;;24.31;64.32;98563.34;5062154;28;20050;-60
2022/06/10 10:01:20;;;;;;;;;;;;;;;24.25;64.71;98561.97;5059936;28;19929;-60
2022/06/10 10:04:01;;;;;;;;;;;;;;;24.68;64.48;98561.50;5058459;28;19925;-60
2022/06/10 10:06:33;;;;;;;;;;;;;;;24.78;64.37;98555.59;5058662;28;19932;-60
2022/06/10 10:09:02;;;;;;;;;;;;;;;24.87;63.30;98550.84;5058952;28;20612;-60
2022/06/10 10:11:32;;;;;;;;;;;;;;;25.02;63.12;98549.38;5062190;28;19984;-60
2022/06/10 10:14:04;;;;;;;;;;;;;;;24.99;62.78;98553.59;5061972;28;19932;-60
2022/06/10 10:16:37;;;;;;;;;;;;;;;24.93;62.99;98554.16;5061932;28;19925;-60
2022/06/10 10:19:16;;;;;;;;;;;;;;;24.90;62.97;98557.56;5060817;28;19925;-61
2022/06/10 10:21:47;;;;;;;;;;;;;;;24.81;61.56;98551.38;5058282;28;19932;-61
2022/06/10 10:24:16;;;;;;;;;;;;;;;24.69;63.08;98547.50;5059808;28;19929;-60
2022/06/10 10:26:44;;;;;;;;;;;;;;;24.67;62.28;98549.75;5061693;28;19924;-60
2022/06/10 10:29:13;;;;;;;;;;;;;;;24.79;61.54;98545.47;5060124;28;20020;-61
2022/06/10 10:31:43;;;;;;;;;;;;;;;24.69;59.21;98550.25;5058176;28;20015;-60
2022/06/10 10:34:18;;;;;;;;;;;;;;;24.29;57.72;98551.97;5059696;28;19959;-60
2022/06/10 10:36:49;;;;;;;;;;;;;;;24.23;57.92;98547.88;5077283;28;19955;-60
2022/06/10 10:39:17;;;;;;;;;;;;;;;24.13;57.20;98548.28;5058999;28;19928;-61
2022/06/10 10:41:46;;;;;;;;;;;;;;;24.03;58.04;98551.38;5058034;28;19963;-60
2022/06/10 10:44:24;;;;;;;;;;;;;;;24.00;59.96;98549.34;5059807;28;19933;-60
2022/06/10 10:46:58;;;;;;;;;;;;;;;24.17;60.62;98550.00;5061647;28;19948;-61
2022/06/10 10:49:28;;;;;;;;;;;;;;;24.25;60.06;98561.97;5057883;28;19936;-61
2022/06/10 10:51:55;;;;;;;;;;;;;;;24.47;59.64;98553.38;5057806;28;19929;-61
2022/06/10 10:54:24;;;;;;;;;;;;;;;24.41;60.60;98551.22;5060983;28;19932;-61
2022/06/10 10:56:51;;;;;;;;;;;;;;;24.36;60.27;98557.66;5061175;28;19925;-61
2022/06/10 10:59:29;;;;;;;;;;;;;;;24.18;58.33;98557.06;5058891;28;19924;-61
2022/06/10 11:01:55;;;;;;;;;;;;;;;23.95;58.83;98555.78;5057674;28;19933;-61
2022/06/10 11:04:27;;;;;;;;;;;;;;;23.75;58.49;98558.53;5060844;28;19924;-61
2022/06/10 11:06:59;;;;;;;;;;;;;;;23.53;59.38;98551.47;5060898;28;19928;-61
2022/06/10 11:09:26;;;;;;;;;;;;;;;23.37;58.24;98558.59;5049844;28;19971;-61
2022/06/10 11:11:53;;;;;;;;;;;;;;;23.47;58.27;98559.06;5049308;28;20389;-61
2022/06/10 11:14:21;;;;;;;;;;;;;;;23.72;59.63;98556.47;5061173;28;19924;-65
2022/06/10 11:17:01;;;;;;;;;;;;;;;23.62;58.76;98549.47;5076840;28;19924;-61
2022/06/10 11:19:41;;;;;;;;;;;;;;;23.75;57.58;98553.06;5057924;28;19925;-60
2022/06/10 11:22:10;;;;;;;;;;;;;;;23.69;56.58;98557.13;5059101;28;19988;-60
2022/06/10 11:24:39;;;;;;;;;;;;;;;23.51;56.80;98549.09;5061274;28;19924;-61
2022/06/10 11:27:18;;;;;;;;;;;;;;;23.54;59.32;98551.16;5060295;28;19936;-60
2022/06/10 11:29:44;;;;;;;;;;;;;;;24.05;62.85;98549.13;5057956;28;19929;-60
2022/06/10 11:32:26;;;;;;;;;;;;;;;24.21;59.60;98544.66;5059728;28;19984;-61
2022/06/10 11:34:56;;;;;;;;;;;;;;;24.28;61.71;98544.91;5061396;28;19931;-60
2022/06/10 11:37:26;;;;;;;;;;;;;;;24.56;61.38;98540.44;5061849;28;19925;-60
2022/06/10 11:39:59;;;;;;;;;;;;;;;24.47;56.53;98528.81;5061465;28;20031;-61
2022/06/10 11:42:27;;;;;;;;;;;;;;;24.37;58.24;98531.16;5063540;28;19925;-60
2022/06/10 11:44:56;;;;;;;;;;;;;;;24.43;60.92;98532.53;5064815;28;19929;-62
2022/06/10 11:47:26;;;;;;;;;;;;;;;24.63;62.37;98528.94;5061760;28;20300;-61
2022/06/10 11:49:56;;;;;;;;;;;;;;;24.66;61.28;98520.84;5061452;28;19984;-61
2022/06/10 11:52:27;;;;;;;;;;;;;;;24.76;61.60;98519.59;5064712;28;19935;-60
2022/06/10 11:54:59;;;;;;;;;;;;;;;24.86;60.10;98516.47;5064457;28;19984;-61
2022/06/10 12:00:18;;;;;;;;;;;;;;;24.93;57.57;98503.03;5062868;28;19992;-61
2022/06/10 12:02:47;;;;;;;;;;;;;;;24.85;60.26;98506.66;5064495;28;19929;-61
2022/06/10 12:05:26;;;;;;;;;;;;;;;24.84;61.45;98507.00;5062473;28;19960;-61
2022/06/10 12:07:59;;;;;;;;;;;;;;;24.84;60.64;98502.34;5061207;28;20377;-60
2022/06/10 12:10:27;;;;;;;;;;;;;;;25.00;60.95;98500.53;5061026;28;19940;-61
2022/06/10 12:12:55;;;;;;;;;;;;;;;24.99;59.22;98504.41;5068213;28;19933;-61
2022/06/10 12:15:23;;;;;;;;;;;;;;;24.93;56.59;98494.84;5061178;28;19948;-60
2022/06/10 12:17:51;;;;;;;;;;;;;;;24.91;58.13;98507.25;5060704;28;20036;-61
2022/06/10 12:20:22;;;;;;;;;;;;;;;24.97;57.80;98503.94;5063561;28;19925;-60
2022/06/10 12:22:48;;;;;;;;;;;;;;;24.87;56.03;98501.66;5064003;28;19952;-60
2022/06/10 12:25:17;;;;;;;;;;;;;;;24.86;57.13;98500.06;5061683;28;19935;-60
2022/06/10 12:27:47;;;;;;;;;;;;;;;24.73;55.04;98500.41;5060444;28;19932;-61
2022/06/10 12:30:15;;;;;;;;;;;;;;;24.60;54.11;98497.63;5061604;28;19925;-61
2022/06/10 12:32:45;;;;;;;;;;;;;;;24.46;53.17;98491.72;5063945;28;19931;-62
2022/06/10 12:35:17;;;;;;;;;;;;;;;24.44;55.96;98502.19;5061834;28;19925;-61
2022/06/10 12:37:45;;;;;;;;;;;;;;;24.46;56.39;98499.91;5060093;28;19936;-61
2022/06/10 12:40:17;;;;;;;;;;;;;;;24.45;57.15;98506.50;5061713;28;19932;-60
2022/06/10 12:42:47;;;;;;;;;;;;;;;24.66;53.98;98496.28;5063519;28;19995;-61
2022/06/10 12:45:22;;;;;;;;;;;;;;;24.54;56.36;98498.22;5061484;28;20400;-60
2022/06/10 12:47:53;;;;;;;;;;;;;;;24.40;55.49;98497.72;5059748;28;19925;-61
2022/06/10 12:50:22;;;;;;;;;;;;;;;24.29;55.73;98497.38;5063136;28;19985;-60
2022/06/10 12:52:56;;;;;;;;;;;;;;;24.47;57.91;98487.84;5063459;28;20373;-60
2022/06/10 12:55:25;;;;;;;;;;;;;;;24.64;56.48;98486.81;5060039;28;19977;-60
2022/06/10 12:57:53;;;;;;;;;;;;;;;24.80;57.78;98484.22;5060155;28;19925;-61
2022/06/10 13:00:43;;;;;;;;;;;;;;;24.89;56.16;98487.66;5063064;28;19928;-60
2022/06/10 13:03:29;;;;;;;;;;;;;;;24.99;56.82;98488.00;5061816;28;20428;-61
2022/06/10 13:05:56;;;;;;;;;;;;;;;25.14;56.54;98500.16;5059634;28;19936;-61