Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:28;;;;;;;;;0.50;0.00;;;;;;;;5102393;28;8816;-72
2022/05/07 00:03:53;;;;;;;;;1.50;0.00;;;;;;;;5121530;28;11499;-72
2022/05/07 00:06:18;;;;;;;;;2.00;1.00;;;;;;;;5121797;28;8793;-72
2022/05/07 00:08:43;;;;;;;;;4.25;1.00;;;;;;;;5121175;28;10257;-71
2022/05/07 00:11:09;;;;;;;;;1.00;1.00;;;;;;;;5121557;28;8792;-72
2022/05/07 00:13:34;;;;;;;;;1.50;1.00;;;;;;;;5121285;28;8934;-72
2022/05/07 00:18:43;;;;;;;;;1.00;0.25;;;;;;;;5121603;28;8756;-71
2022/05/07 00:21:08;;;;;;;;;1.50;1.50;;;;;;;;5120887;28;11416;-72
2022/05/07 00:23:34;;;;;;;;;1.00;1.00;;;;;;;;5120915;28;10309;-72
2022/05/07 00:25:59;;;;;;;;;1.50;1.50;;;;;;;;5120916;28;9563;-71
2022/05/07 00:28:24;;;;;;;;;2.00;1.50;;;;;;;;5120925;28;8764;-72
2022/05/07 00:30:50;;;;;;;;;1.75;0.50;;;;;;;;5120391;28;8871;-72
2022/05/07 00:33:15;;;;;;;;;1.75;1.00;;;;;;;;5120459;28;11758;-72
2022/05/07 00:35:40;;;;;;;;;0.00;0.00;;;;;;;;5120471;28;9031;-72
2022/05/07 00:38:05;;;;;;;;;1.50;0.25;;;;;;;;5120009;28;10249;-71
2022/05/07 00:40:31;;;;;;;;;0.50;0.00;;;;;;;;5120477;28;11295;-72
2022/05/07 00:42:56;;;;;;;;;2.00;0.50;;;;;;;;5121251;28;11822;-72
2022/05/07 00:45:21;;;;;;;;;5.25;0.00;;;;;;;;5120982;28;11295;-71
2022/05/07 00:47:46;;;;;;;;;2.00;0.00;;;;;;;;5121044;28;11436;-72
2022/05/07 00:52:55;;;;;;;;;0.00;0.00;;;;;;;;5120760;28;8891;-71
2022/05/07 00:55:23;;;;;;;;;0.00;0.00;;;;;;;;5121179;28;11478;-71
2022/05/07 00:57:49;;;;;;;;;0.00;0.00;;;;;;;;5120883;28;8753;-71
2022/05/07 01:00:14;;;;;;;;;0.00;0.00;;;;;;;;5120179;27;11542;-71
2022/05/07 01:02:41;;;;;;;;;0.25;0.25;;;;;;;;5119800;28;8836;-71
2022/05/07 01:05:07;;;;;;;;;0.00;0.00;;;;;;;;5120415;28;8796;-72
2022/05/07 01:07:35;;;;;;;;;0.00;0.00;;;;;;;;5120726;28;11547;-72
2022/05/07 01:10:02;;;;;;;;;0.25;0.25;;;;;;;;5120734;28;8804;-72
2022/05/07 01:12:28;;;;;;;;;0.00;0.00;;;;;;;;5119916;28;11346;-72
2022/05/07 01:14:55;;;;;;;;;0.00;0.00;;;;;;;;5120279;28;11345;-71
2022/05/07 01:17:20;;;;;;;;;0.00;0.00;;;;;;;;5120799;28;8845;-72
2022/05/07 01:19:45;;;;;;;;;0.00;0.00;;;;;;;;5101992;28;11406;-71
2022/05/07 01:22:11;;;;;;;;;0.00;0.00;;;;;;;;5120391;28;8812;-71
2022/05/07 01:24:36;;;;;;;;;1.00;1.00;;;;;;;;5120831;28;8883;-72
2022/05/07 01:27:02;;;;;;;;;0.75;0.75;;;;;;;;5120041;28;8797;-71
2022/05/07 01:29:27;;;;;;;;;1.00;1.00;;;;;;;;5120071;28;12632;-72
2022/05/07 01:31:52;;;;;;;;;1.50;1.00;;;;;;;;5119758;28;11512;-71
2022/05/07 01:34:17;;;;;;;;;1.50;0.00;;;;;;;;5119669;28;8820;-72
2022/05/07 01:36:43;;;;;;;;;1.00;1.00;;;;;;;;5119511;28;8918;-72
2022/05/07 01:39:08;;;;;;;;;0.00;0.00;;;;;;;;5119505;28;9419;-72
2022/05/07 01:41:33;;;;;;;;;0.50;0.50;;;;;;;;5119524;28;8792;-71
2022/05/07 01:43:59;;;;;;;;;0.00;0.00;;;;;;;;5119610;28;8929;-71
2022/05/07 01:49:08;;;;;;;;;0.00;0.00;;;;;;;;5120162;28;8764;-72
2022/05/07 01:51:34;;;;;;;;;0.75;0.50;;;;;;;;5119107;28;11372;-73
2022/05/07 01:53:59;;;;;;;;;0.00;0.00;;;;;;;;5119313;28;8772;-72
2022/05/07 01:56:24;;;;;;;;;0.75;0.00;;;;;;;;5119446;28;9476;-72
2022/05/07 01:58:50;;;;;;;;;1.00;1.00;;;;;;;;5120024;28;8820;-72
2022/05/07 02:01:16;;;;;;;;;0.00;0.00;;;;;;;;5119588;27;10466;-72
2022/05/07 02:03:41;;;;;;;;;0.00;0.00;;;;;;;;5119529;28;8918;-72
2022/05/07 02:06:06;;;;;;;;;0.75;0.00;;;;;;;;5119887;28;8792;-72
2022/05/07 02:08:32;;;;;;;;;2.00;0.50;;;;;;;;5119463;28;8780;-72
2022/05/07 02:11:01;;;;;;;;;0.00;0.00;;;;;;;;5118621;27;11436;-71
2022/05/07 02:13:27;;;;;;;;;1.00;0.00;;;;;;;;5118889;28;11499;-70
2022/05/07 02:15:52;;;;;;;;;0.00;0.00;;;;;;;;5119205;28;11351;-71
2022/05/07 02:18:17;;;;;;;;;0.75;0.75;;;;;;;;5119525;28;8832;-72
2022/05/07 02:20:42;;;;;;;;;0.75;0.75;;;;;;;;5119131;28;8910;-72
2022/05/07 02:23:08;;;;;;;;;0.00;0.00;;;;;;;;5119326;28;8823;-72
2022/05/07 02:25:33;;;;;;;;;2.00;1.00;;;;;;;;5118836;28;8872;-72
2022/05/07 02:27:58;;;;;;;;;0.50;0.50;;;;;;;;5119186;28;9143;-71
2022/05/07 02:30:23;;;;;;;;;1.00;1.00;;;;;;;;5118595;28;11696;-72
2022/05/07 02:32:49;;;;;;;;;1.00;1.00;;;;;;;;5118401;28;11526;-72
2022/05/07 02:35:14;;;;;;;;;0.75;0.75;;;;;;;;5100773;28;9596;-72
2022/05/07 02:37:40;;;;;;;;;1.00;1.00;;;;;;;;5119041;28;11715;-72
2022/05/07 02:40:05;;;;;;;;;0.75;0.75;;;;;;;;5119065;28;11722;-72
2022/05/07 02:42:34;;;;;;;;;1.00;0.25;;;;;;;;5118499;28;11432;-72
2022/05/07 02:45:06;;;;;;;;;1.00;1.00;;;;;;;;5118924;28;10538;-71
2022/05/07 02:47:31;;;;;;;;;1.00;1.00;;;;;;;;5118831;28;11325;-71
2022/05/07 02:49:56;;;;;;;;;1.00;1.00;;;;;;;;5118823;28;11461;-72
2022/05/07 02:52:22;;;;;;;;;2.00;1.25;;;;;;;;5119020;28;8821;-71
2022/05/07 02:54:47;;;;;;;;;1.25;1.25;;;;;;;;5118489;28;11285;-71
2022/05/07 02:57:12;;;;;;;;;2.00;1.00;;;;;;;;5118282;28;9099;-72
2022/05/07 02:59:41;;;;;;;;;2.25;1.00;;;;;;;;5118398;28;11301;-72
2022/05/07 03:02:07;;;;;;;;;2.75;1.00;;;;;;;;5117500;28;8812;-71
2022/05/07 03:04:32;;;;;;;;;2.00;2.00;;;;;;;;5117893;28;12151;-71
2022/05/07 03:06:58;;;;;;;;;1.00;1.00;;;;;;;;5117999;28;9472;-71
2022/05/07 03:09:23;;;;;;;;;1.00;1.00;;;;;;;;5117899;28;8781;-72
2022/05/07 03:11:49;;;;;;;;;1.00;1.00;;;;;;;;5118540;28;8792;-72
2022/05/07 03:14:14;;;;;;;;;1.00;1.00;;;;;;;;5118516;28;8804;-71
2022/05/07 03:16:39;;;;;;;;;1.00;1.00;;;;;;;;5118560;28;8788;-71
2022/05/07 03:19:05;;;;;;;;;0.00;0.00;;;;;;;;5118575;28;8834;-72
2022/05/07 03:21:31;;;;;;;;;5.00;1.00;;;;;;;;5118002;28;9500;-71
2022/05/07 03:23:56;;;;;;;;;2.00;2.00;;;;;;;;5120212;27;8792;-72
2022/05/07 03:26:22;;;;;;;;;3.00;1.00;;;;;;;;5121451;28;8816;-72
2022/05/07 03:28:47;;;;;;;;;2.00;1.00;;;;;;;;5121727;28;8788;-72
2022/05/07 03:31:13;;;;;;;;;1.00;1.00;;;;;;;;5121803;28;8792;-71
2022/05/07 03:33:39;;;;;;;;;1.75;1.50;;;;;;;;5121798;28;8803;-71
2022/05/07 03:36:05;;;;;;;;;1.75;1.75;;;;;;;;5122003;28;8796;-71
2022/05/07 03:38:31;;;;;;;;;1.00;1.00;;;;;;;;5121041;28;8800;-72
2022/05/07 03:40:56;;;;;;;;;1.00;1.00;;;;;;;;5121322;28;11436;-71
2022/05/07 03:43:21;;;;;;;;;2.50;1.00;;;;;;;;5121567;28;9026;-71
2022/05/07 03:45:47;;;;;;;;;2.25;1.00;;;;;;;;5121465;28;9216;-71
2022/05/07 03:48:12;;;;;;;;;0.50;0.25;;;;;;;;5121150;28;9539;-71
2022/05/07 03:50:37;;;;;;;;;0.00;0.00;;;;;;;;5121660;28;11331;-71
2022/05/07 03:55:46;;;;;;;;;2.00;1.00;;;;;;;;5121373;28;8752;-73
2022/05/07 03:58:15;;;;;;;;;1.25;0.00;;;;;;;;5120974;28;11425;-71
2022/05/07 04:00:40;;;;;;;;;0.50;0.50;;;;;;;;5120719;28;10874;-71
2022/05/07 04:03:06;;;;;;;;;0.00;0.00;;;;;;;;5121217;28;11530;-72
2022/05/07 04:05:31;;;;;;;;;1.00;1.00;;;;;;;;5102223;28;8768;-71
2022/05/07 04:07:56;;;;;;;;;1.50;1.25;;;;;;;;5120641;28;8950;-71
2022/05/07 04:10:22;;;;;;;;;1.75;1.75;;;;;;;;5120848;28;8853;-72
2022/05/07 04:12:49;;;;;;;;;1.00;1.00;;;;;;;;5121894;28;8768;-72
2022/05/07 04:15:14;;;;;;;;;1.25;1.25;;;;;;;;5121134;28;8783;-71
2022/05/07 04:17:40;;;;;;;;;0.25;0.25;;;;;;;;5120873;28;11502;-72
2022/05/07 04:20:05;;;;;;;;;1.00;1.00;;;;;;;;5121199;28;10064;-72
2022/05/07 04:22:34;;;;;;;;;0.75;0.00;;;;;;;;5120749;28;11282;-72
2022/05/07 04:24:59;;;;;;;;;1.00;1.00;;;;;;;;5120747;28;10500;-72
2022/05/07 04:27:24;;;;;;;;;2.75;0.50;;;;;;;;5120476;28;11319;-72
2022/05/07 04:29:49;;;;;;;;;2.50;2.00;;;;;;;;5120818;28;12965;-72
2022/05/07 04:32:15;;;;;;;;;1.50;0.00;;;;;;;;5120630;28;10293;-72
2022/05/07 04:34:40;;;;;;;;;3.00;2.00;;;;;;;;5120253;28;8788;-72
2022/05/07 04:37:06;;;;;;;;;2.75;2.00;;;;;;;;5121042;28;10472;-72
2022/05/07 04:39:34;;;;;;;;;2.25;1.50;;;;;;;;5120243;28;8772;-71
2022/05/07 04:41:59;;;;;;;;;1.00;1.00;;;;;;;;5120381;28;10539;-71
2022/05/07 04:44:24;;;;;;;;;2.25;1.00;;;;;;;;5120432;28;11926;-72
2022/05/07 04:46:49;;;;;;;;;2.00;1.50;;;;;;;;5120560;28;9571;-72
2022/05/07 04:49:19;;;;;;;;;3.50;2.00;;;;;;;;5101575;28;10994;-73
2022/05/07 04:51:44;;;;;;;;;2.50;2.50;;;;;;;;5120687;28;11567;-72
2022/05/07 04:54:09;;;;;;;;;1.75;1.75;;;;;;;;5120244;28;11536;-73
2022/05/07 04:56:35;;;;;;;;;4.75;2.00;;;;;;;;5120383;28;11308;-72
2022/05/07 04:59:00;;;;;;;;;1.00;1.00;;;;;;;;5120116;28;11419;-72
2022/05/07 05:01:26;;;;;;;;;1.00;1.00;;;;;;;;5119120;27;12060;-73
2022/05/07 05:03:51;;;;;;;;;2.00;1.00;;;;;;;;5123551;27;8965;-72
2022/05/07 05:06:16;;;;;;;;;2.00;2.00;;;;;;;;5128694;27;8882;-76
2022/05/07 05:08:41;;;;;;;;;3.25;2.00;;;;;;;;5128302;27;8817;-74
2022/05/07 05:11:07;;;;;;;;;2.00;1.25;;;;;;;;5129446;27;8792;-74
2022/05/07 05:13:32;;;;;;;;;1.75;1.00;;;;;;;;5129976;27;12553;-74
2022/05/07 05:15:59;;;;;;;;;0.75;0.75;;;;;;;;5130321;27;11290;-73
2022/05/07 05:18:24;;;;;;;;;1.75;1.75;;;;;;;;5109256;27;13598;-74
2022/05/07 05:20:50;;;;;;;;;2.00;1.00;;;;;;;;5129761;27;11387;-73
2022/05/07 05:23:15;;;;;;;;;2.00;0.75;;;;;;;;5129543;27;11405;-73
2022/05/07 05:25:43;;;;;;;;;0.00;0.00;;;;;;;;5128130;27;9123;-72
2022/05/07 05:28:09;;;;;;;;;2.75;1.00;;;;;;;;5129465;27;11610;-70
2022/05/07 05:30:34;;;;;;;;;0.75;0.00;;;;;;;;5128992;27;11368;-71
2022/05/07 05:32:59;;;;;;;;;0.00;0.00;;;;;;;;5134058;27;8894;-71
2022/05/07 05:35:25;;;;;;;;;0.00;0.00;;;;;;;;5138943;27;8813;-71
2022/05/07 05:37:50;;;;;;;;;1.25;1.00;;;;;;;;5139285;27;8802;-72
2022/05/07 05:40:16;;;;;;;;;1.00;0.00;;;;;;;;5141495;27;10393;-70
2022/05/07 05:42:42;;;;;;;;;0.50;0.00;;;;;;;;5141019;27;9530;-69
2022/05/07 05:45:09;;;;;;;;;0.00;0.00;;;;;;;;5140310;27;12052;-71
2022/05/07 05:47:34;;;;;;;;;0.50;0.00;;;;;;;;5140163;27;8774;-70
2022/05/07 05:50:01;;;;;;;;;1.00;0.00;;;;;;;;5139971;27;11418;-69
2022/05/07 05:52:27;;;;;;;;;0.00;0.00;;;;;;;;5140693;27;9084;-70
2022/05/07 05:54:53;;;;;;;;;0.00;0.00;;;;;;;;5140505;27;11349;-69
2022/05/07 05:57:18;;;;;;;;;0.00;0.00;;;;;;;;5140314;27;12063;-74
2022/05/07 05:59:43;;;;;;;;;0.00;0.00;;;;;;;;5140378;27;9470;-72
2022/05/07 06:02:09;;;;;;;;;0.25;0.00;;;;;;;;5140258;27;8818;-73
2022/05/07 06:04:34;;;;;;;;;0.50;0.00;;;;;;;;5140399;27;9482;-73
2022/05/07 06:07:00;;;;;;;;;1.25;0.00;;;;;;;;5139886;27;8797;-74
2022/05/07 06:09:28;;;;;;;;;0.25;0.00;;;;;;;;5121719;27;10718;-73
2022/05/07 06:11:54;;;;;;;;;0.00;0.00;;;;;;;;5140028;27;8793;-72
2022/05/07 06:14:20;;;;;;;;;0.00;0.00;;;;;;;;5139924;27;11414;-72
2022/05/07 06:16:45;;;;;;;;;0.50;0.00;;;;;;;;5140671;27;11121;-73
2022/05/07 06:19:10;;;;;;;;;0.00;0.00;;;;;;;;5140800;27;9555;-71
2022/05/07 06:21:35;;;;;;;;;0.00;0.00;;;;;;;;5140689;27;8809;-72
2022/05/07 06:27:28;;;;;;;;;0.00;0.00;;;;;;;;5141001;27;8796;-72
2022/05/07 06:29:30;;;;;;;;;0.25;0.00;;;;;;;;5137467;27;11316;-72
2022/05/07 06:31:56;;;;;;;;;0.00;0.00;;;;;;;;5140693;27;11400;-74
2022/05/07 06:34:23;;;;;;;;;1.00;0.00;;;;;;;;5140836;27;8758;-74
2022/05/07 06:36:49;;;;;;;;;0.00;0.00;;;;;;;;5140040;27;11107;-76
2022/05/07 06:39:16;;;;;;;;;0.00;0.00;;;;;;;;5139393;27;11059;-75
2022/05/07 06:41:41;;;;;;;;;0.00;0.00;;;;;;;;5140750;27;8944;-73
2022/05/07 06:44:06;;;;;;;;;0.00;0.00;;;;;;;;5140612;27;11467;-71
2022/05/07 06:46:32;;;;;;;;;0.50;0.00;;;;;;;;5140855;27;8758;-71
2022/05/07 06:48:57;;;;;;;;;1.50;0.00;;;;;;;;5140292;27;8774;-70
2022/05/07 06:51:24;;;;;;;;;0.00;0.00;;;;;;;;5140406;27;8766;-72
2022/05/07 06:53:49;;;;;;;;;0.00;0.00;;;;;;;;5135004;27;8909;-71
2022/05/07 06:56:14;;;;;;;;;0.50;0.50;;;;;;;;5133699;27;10974;-70
2022/05/07 06:58:41;;;;;;;;;0.00;0.00;;;;;;;;5119393;27;12053;-70
2022/05/07 07:01:07;;;;;;;;;1.25;0.50;;;;;;;;5139409;27;8798;-70
2022/05/07 07:03:32;;;;;;;;;2.00;2.00;;;;;;;;5139511;27;11450;-70
2022/05/07 07:05:58;;;;;;;;;3.25;1.50;;;;;;;;5139366;27;11352;-70
2022/05/07 07:08:24;;;;;;;;;3.00;3.00;;;;;;;;5138448;27;11470;-71
2022/05/07 07:10:49;;;;;;;;;2.00;1.75;;;;;;;;5120391;27;12735;-72
2022/05/07 07:13:16;;;;;;;;;3.25;3.00;;;;;;;;5139350;27;11297;-73
2022/05/07 07:15:41;;;;;;;;;2.00;2.00;;;;;;;;5138795;27;12597;-72
2022/05/07 07:18:09;;;;;;;;;3.00;2.00;;;;;;;;5138673;27;11095;-72
2022/05/07 07:20:38;;;;;;;;;1.50;1.50;;;;;;;;5139378;27;8924;-72
2022/05/07 07:23:04;;;;;;;;;2.50;2.50;;;;;;;;5139280;27;11636;-73
2022/05/07 07:25:30;;;;;;;;;2.00;1.75;;;;;;;;5139891;27;10939;-72
2022/05/07 07:27:55;;;;;;;;;2.50;1.75;;;;;;;;5120238;27;12525;-70
2022/05/07 07:30:20;;;;;;;;;2.00;1.75;;;;;;;;5139708;27;8822;-72
2022/05/07 07:32:45;;;;;;;;;3.75;2.00;;;;;;;;5139176;27;8805;-72
2022/05/07 07:35:11;;;;;;;;;2.00;2.00;;;;;;;;5139072;27;11356;-71
2022/05/07 07:37:36;;;;;;;;;2.25;2.25;;;;;;;;5139213;27;8806;-72
2022/05/07 07:40:02;;;;;;;;;3.00;3.00;;;;;;;;5120310;27;8810;-72
2022/05/07 07:42:27;;;;;;;;;1.00;1.00;;;;;;;;5138789;27;12643;-72
2022/05/07 07:47:56;;;;;;;;;2.00;2.00;;;;;;;;5138387;27;8914;-71
2022/05/07 07:50:22;;;;;;;;;2.25;2.00;;;;;;;;5138969;27;11489;-73
2022/05/07 07:52:48;;;;;;;;;3.00;3.00;;;;;;;;5138647;27;11382;-74
2022/05/07 07:55:13;;;;;;;;;5.75;4.50;;;;;;;;5118275;27;10610;-73
2022/05/07 07:57:39;;;;;;;;;3.00;3.00;;;;;;;;5138220;27;12469;-74
2022/05/07 08:00:04;;;;;;;;;2.67;2.00;;;;;;;;5138394;27;11299;-74
2022/05/07 08:02:30;;;;;;;;;2.33;2.33;;;;;;;;5137377;27;10274;-74
2022/05/07 08:04:57;;;;;;;;;4.00;4.00;;;;;;;;5138323;27;9619;-75
2022/05/07 08:12:49;;;;;;;;;7.00;5.67;;;;;;;;5142524;27;8959;-79
2022/05/07 08:15:15;;;;;;;;;3.00;3.00;;;;;;;;5142471;27;11813;-78
2022/05/07 08:17:40;;;;;;;;;2.00;2.00;;;;;;;;5142162;27;11314;-76
2022/05/07 08:20:09;;;;;;;;;5.00;5.00;;;;;;;;5142434;27;8801;-76
2022/05/07 08:22:34;;;;;;;;;3.75;3.75;;;;;;;;5120746;27;9632;-77
2022/05/07 08:25:01;;;;;;;;;3.50;3.50;;;;;;;;5141420;27;11359;-77
2022/05/07 08:27:26;;;;;;;;;2.00;1.75;;;;;;;;5141605;27;8941;-77
2022/05/07 08:29:54;;;;;;;;;3.00;3.00;;;;;;;;5141671;27;11305;-77
2022/05/07 08:32:20;;;;;;;;;2.50;2.00;;;;;;;;5141883;27;11648;-78
2022/05/07 08:34:45;;;;;;;;;3.67;3.67;;;;;;;;5142079;27;11984;-77
2022/05/07 08:37:10;;;;;;;;;3.67;3.00;;;;;;;;5141291;27;11415;-77
2022/05/07 08:39:36;;;;;;;;;4.00;3.00;;;;;;;;5141932;27;8778;-78
2022/05/07 08:42:01;;;;;;;;;4.67;4.67;;;;;;;;5122468;27;11026;-78
2022/05/07 08:44:27;;;;;;;;;9.00;9.00;;;;;;;;5141030;27;11300;-78
2022/05/07 08:46:52;;;;;;;;;3.00;3.00;;;;;;;;5141193;27;11524;-77
2022/05/07 08:49:18;;;;;;;;;5.67;4.00;;;;;;;;5142221;27;8845;-77
2022/05/07 08:51:43;;;;;;;;;3.33;2.00;;;;;;;;5141700;27;10334;-74
2022/05/07 08:54:11;;;;;;;;;3.00;3.00;;;;;;;;5141604;27;10275;-74
2022/05/07 08:56:37;;;;;;;;;5.50;4.75;;;;;;;;5141050;27;9748;-75
2022/05/07 08:59:02;;;;;;;;;2.00;2.00;;;;;;;;5140709;27;11486;-75
2022/05/07 09:01:27;;;;;;;;;7.00;7.00;;;;;;;;5121794;27;12755;-75
2022/05/07 09:03:53;;;;;;;;;7.67;7.00;;;;;;;;5141968;27;8804;-74
2022/05/07 09:06:19;;;;;;;;;0.67;0.67;;;;;;;;5141337;27;8754;-76
2022/05/07 09:08:46;;;;;;;;;4.25;4.25;;;;;;;;5122003;27;11431;-77
2022/05/07 09:11:12;;;;;;;;;5.50;4.00;;;;;;;;5140938;27;11847;-76
2022/05/07 09:13:37;;;;;;;;;6.00;5.00;;;;;;;;5141250;27;11814;-77
2022/05/07 09:16:04;;;;;;;;;4.33;3.67;;;;;;;;5141334;27;10295;-74
2022/05/07 09:18:29;;;;;;;;;3.75;3.25;;;;;;;;5122409;27;11748;-76
2022/05/07 09:21:16;;;;;;;;;5.33;5.33;;;;;;;;5140651;27;11838;-72
2022/05/07 09:23:48;;;;;;;;;8.25;7.25;;;;;;;;5132939;27;9825;-76
2022/05/07 09:26:26;;;;;;;;;4.75;4.75;;;;;;;;5120765;28;8784;-73
2022/05/07 09:28:52;;;;;;;;;5.00;5.00;;;;;;;;5119677;27;10595;-75
2022/05/07 09:31:27;;;;;;;;;5.33;5.33;;;;;;;;5119541;28;11299;-75
2022/05/07 09:33:54;;;;;;;;;5.25;4.00;;;;;;;;5119794;27;8764;-77
2022/05/07 09:36:19;;;;;;;;;3.50;3.00;;;;;;;;5120257;28;8878;-76
2022/05/07 09:38:44;;;;;;;;;4.00;4.00;;;;;;;;5120441;28;10683;-78
2022/05/07 09:41:20;;;;;;;;;6.33;4.33;;;;;;;;5120106;27;10261;-77
2022/05/07 09:43:46;;;;;;;;;5.75;4.25;;;;;;;;5101109;28;13370;-76
2022/05/07 09:46:11;;;;;;;;;6.00;4.50;;;;;;;;5101688;28;8776;-76
2022/05/07 09:48:38;;;;;;;;;11.67;9.33;;;;;;;;5119688;28;11529;-77
2022/05/07 09:51:04;;;;;;;;;8.50;7.00;;;;;;;;5119445;28;21499;-78
2022/05/07 09:58:59;;;;;;;;;8.00;5.00;;;;;;;;5126624;27;9550;-76
2022/05/07 10:01:27;;;;;;;;;6.00;5.67;;;;;;;;5109383;27;9075;-77
2022/05/07 10:04:11;;;;;;;;;6.00;5.00;;;;;;;;5126723;27;12541;-77
2022/05/07 10:06:45;;;;;;;;;6.00;6.00;;;;;;;;5123202;27;10169;-79
2022/05/07 10:09:30;;;;;;;;;5.00;4.00;;;;;;;;5128582;27;9383;-78
2022/05/07 10:11:57;;;;;;;;;4.75;4.75;;;;;;;;5127676;27;9183;-78
2022/05/07 10:14:26;;;;;;;;;6.00;6.00;;;;;;;;5128892;27;12827;-76
2022/05/07 10:16:59;;;;;;;;;5.33;5.00;;;;;;;;5127334;27;12465;-78
2022/05/07 10:19:43;;;;;;;;;9.75;9.00;;;;;;;;5128573;27;10618;-80
2022/05/07 10:22:21;;;;;;;;;9.00;9.00;;;;;;;;5129644;27;10440;-77
2022/05/07 10:24:46;;;;;;;;;9.25;8.50;;;;;;;;5132360;27;9453;-76
2022/05/07 10:27:21;;;;;;;;;6.25;6.25;;;;;;;;5122199;27;10556;-72
2022/05/07 10:29:47;;;;;;;;;8.00;7.50;;;;;;;;5119093;28;11633;-76
2022/05/07 10:32:12;;;;;;;;;6.25;6.25;;;;;;;;5117694;27;12606;-75
2022/05/07 10:34:38;;;;;;;;;8.75;7.75;;;;;;;;5120882;27;11317;-73
2022/05/07 10:37:04;;;;;;;;;9.00;8.00;;;;;;;;5128419;27;10747;-73
2022/05/07 10:39:30;;;;;;;;;7.00;7.00;;;;;;;;5127377;27;11879;-74
2022/05/07 10:41:57;;;;;;;;;3.75;3.75;;;;;;;;5127635;27;9642;-72
2022/05/07 10:44:30;;;;;;;;;9.25;7.75;;;;;;;;5118313;28;11553;-75
2022/05/07 10:46:55;;;;;;;;;7.00;5.75;;;;;;;;5118947;28;11094;-72
2022/05/07 10:49:20;;;;;;;;;10.00;8.25;;;;;;;;5118960;28;10675;-74
2022/05/07 10:51:51;;;;;;;;;10.50;6.50;;;;;;;;5118487;28;22103;-74
2022/05/07 10:54:21;;;;;;;;;6.25;5.75;;;;;;;;5112402;27;10730;-74
2022/05/07 10:56:51;;;;;;;;;6.00;6.00;;;;;;;;5138639;27;22599;-75
2022/05/07 10:59:17;;;;;;;;;7.75;6.75;;;;;;;;5138920;27;10540;-73
2022/05/07 11:01:42;;;;;;;;;11.75;9.00;;;;;;;;5138826;27;11407;-72
2022/05/07 11:04:09;;;;;;;;;9.00;7.00;;;;;;;;5119651;27;23708;-74
2022/05/07 11:06:40;;;;;;;;;6.50;6.00;;;;;;;;5139419;27;21435;-74
2022/05/07 11:09:05;;;;;;;;;8.00;7.00;;;;;;;;5139620;27;12279;-74
2022/05/07 11:11:40;;;;;;;;;6.50;6.50;;;;;;;;5120801;27;12384;-73
2022/05/07 11:14:05;;;;;;;;;6.00;5.50;;;;;;;;5133138;27;11410;-72
2022/05/07 11:16:31;;;;;;;;;6.50;5.50;;;;;;;;5129945;27;9581;-72
2022/05/07 11:18:56;;;;;;;;;5.00;5.00;;;;;;;;5127987;27;8925;-72
2022/05/07 11:21:22;;;;;;;;;8.75;7.00;;;;;;;;5120783;27;11286;-71
2022/05/07 11:23:55;;;;;;;;;7.25;6.75;;;;;;;;5128710;27;11032;-70
2022/05/07 11:26:20;;;;;;;;;7.25;4.25;;;;;;;;5127040;27;12982;-73
2022/05/07 11:28:46;;;;;;;;;7.00;7.00;;;;;;;;5110320;27;9573;-73
2022/05/07 11:31:24;;;;;;;;;7.50;6.50;;;;;;;;5138441;27;10675;-69
2022/05/07 11:33:59;;;;;;;;;5.25;5.00;;;;;;;;5138069;27;10597;-74
2022/05/07 11:36:25;;;;;;;;;6.00;5.50;;;;;;;;5130228;27;11927;-74
2022/05/07 11:38:56;;;;;;;;;4.75;4.00;;;;;;;;5127626;27;11352;-77
2022/05/07 11:41:22;;;;;;;;;6.00;5.50;;;;;;;;5127060;27;11600;-76
2022/05/07 11:46:35;;;;;;;;;5.50;5.50;;;;;;;;5128078;27;9852;-77
2022/05/07 11:49:06;;;;;;;;;6.75;5.50;;;;;;;;5122134;28;11293;-74
2022/05/07 11:51:31;;;;;;;;;9.25;8.00;;;;;;;;5123085;28;9010;-76
2022/05/07 11:54:07;;;;;;;;;5.25;4.75;;;;;;;;5121930;28;12691;-74
2022/05/07 11:56:32;;;;;;;;;6.50;5.00;;;;;;;;5121447;28;11589;-74
2022/05/07 11:59:00;;;;;;;;;4.00;4.00;;;;;;;;5121959;28;11303;-76
2022/05/07 12:01:28;;;;;;;;;5.00;3.75;;;;;;;;5121344;28;11690;-76
2022/05/07 12:03:54;;;;;;;;;5.50;4.00;;;;;;;;5121718;28;11470;-75
2022/05/07 12:06:24;;;;;;;;;5.00;4.00;;;;;;;;5126968;27;10577;-77
2022/05/07 12:08:49;;;;;;;;;5.00;5.00;;;;;;;;5120991;28;10008;-75
2022/05/07 12:11:15;;;;;;;;;6.00;6.00;;;;;;;;5121156;28;10062;-73
2022/05/07 12:13:40;;;;;;;;;5.00;5.00;;;;;;;;5124879;27;8797;-70
2022/05/07 12:18:51;;;;;;;;;4.00;4.00;;;;;;;;5130866;27;9542;-70
2022/05/07 12:21:17;;;;;;;;;5.00;4.25;;;;;;;;5128345;27;11626;-70
2022/05/07 12:31:44;;;;;;;;;7.00;4.50;;;;;;;;5137938;27;11331;-72
2022/05/07 12:34:09;;;;;;;;;6.00;5.50;;;;;;;;5142237;27;11352;-72
2022/05/07 12:36:35;;;;;;;;;3.50;3.50;;;;;;;;5141844;27;9549;-72
2022/05/07 12:39:00;;;;;;;;;4.00;4.00;;;;;;;;5142282;27;10746;-72
2022/05/07 12:41:29;;;;;;;;;5.00;3.75;;;;;;;;5133195;27;11446;-72
2022/05/07 12:43:54;;;;;;;;;3.25;3.25;;;;;;;;5131348;27;11577;-72
2022/05/07 12:46:20;;;;;;;;;6.00;5.00;;;;;;;;5131060;27;10484;-73
2022/05/07 12:48:45;;;;;;;;;3.00;3.00;;;;;;;;5129394;27;11478;-73
2022/05/07 12:51:11;;;;;;;;;3.75;3.75;;;;;;;;5128848;27;8951;-72
2022/05/07 12:53:36;;;;;;;;;5.75;4.00;;;;;;;;5128327;27;8879;-70
2022/05/07 12:56:02;;;;;;;;;3.00;3.00;;;;;;;;5125498;27;11565;-71
2022/05/07 12:58:27;;;;;;;;;5.50;3.00;;;;;;;;5130617;27;10399;-71
2022/05/07 13:00:53;;;;;;;;;4.75;4.75;;;;;;;;5132334;27;9031;-70
2022/05/07 13:03:18;;;;;;;;;5.25;5.00;;;;;;;;5130616;27;11664;-70
2022/05/07 13:05:43;;;;;;;;;5.00;4.00;;;;;;;;5128857;27;11361;-70
2022/05/07 13:08:08;;;;;;;;;5.75;4.00;;;;;;;;5129835;27;9448;-70
2022/05/07 13:10:34;;;;;;;;;5.00;5.00;;;;;;;;5130609;27;8831;-70
2022/05/07 13:13:00;;;;;;;;;4.75;4.00;;;;;;;;5128424;27;9465;-71
2022/05/07 13:15:28;;;;;;;;;5.00;5.00;;;;;;;;5130039;27;10291;-69
2022/05/07 13:17:54;;;;;;;;;4.50;3.25;;;;;;;;5110118;27;10880;-69
2022/05/07 13:20:20;;;;;;;;;7.25;3.75;;;;;;;;5108015;27;13641;-71
2022/05/07 13:22:45;;;;;;;;;5.25;4.00;;;;;;;;5129760;27;10702;-69
2022/05/07 13:25:10;;;;;;;;;3.25;3.00;;;;;;;;5129313;27;11306;-69
2022/05/07 13:27:35;;;;;;;;;4.00;3.50;;;;;;;;5109760;27;9592;-70
2022/05/07 13:30:01;;;;;;;;;4.00;4.00;;;;;;;;5112128;27;13171;-69
2022/05/07 13:32:27;;;;;;;;;5.25;4.00;;;;;;;;5139835;27;9280;-70
2022/05/07 13:34:52;;;;;;;;;5.00;4.00;;;;;;;;5139688;27;8871;-70
2022/05/07 13:37:19;;;;;;;;;3.75;3.00;;;;;;;;5120148;27;10187;-71
2022/05/07 13:39:44;;;;;;;;;6.75;5.25;;;;;;;;5128317;27;10368;-70
2022/05/07 13:42:11;;;;;;;;;4.25;3.00;;;;;;;;5130663;27;11412;-68
2022/05/07 13:44:37;;;;;;;;;4.50;4.00;;;;;;;;5139399;27;11899;-69
2022/05/07 13:47:03;;;;;;;;;4.75;4.50;;;;;;;;5138648;27;10709;-71
2022/05/07 13:49:28;;;;;;;;;6.50;4.50;;;;;;;;5139644;27;10008;-70
2022/05/07 13:51:54;;;;;;;;;4.75;4.00;;;;;;;;5140348;27;8800;-74
2022/05/07 13:54:20;;;;;;;;;2.75;2.75;;;;;;;;5139583;27;12110;-76
2022/05/07 13:56:45;;;;;;;;;4.00;3.00;;;;;;;;5120430;27;13132;-76
2022/05/07 13:59:11;;;;;;;;;4.50;2.75;;;;;;;;5120449;27;13383;-74
2022/05/07 14:01:36;;;;;;;;;4.75;3.50;;;;;;;;5129608;27;10278;-74
2022/05/07 14:04:02;;;;;;;;;3.00;3.00;;;;;;;;5127077;27;10507;-73
2022/05/07 14:06:27;;;;;;;;;2.00;2.00;;;;;;;;5128667;27;11473;-74
2022/05/07 14:08:52;;;;;;;;;3.25;3.25;;;;;;;;5127260;27;8800;-74
2022/05/07 14:11:17;;;;;;;;;4.50;4.50;;;;;;;;5110801;27;13927;-73
2022/05/07 14:13:44;;;;;;;;;5.25;4.00;;;;;;;;5110444;27;13419;-73
2022/05/07 14:16:10;;;;;;;;;7.75;5.75;;;;;;;;5108774;27;14039;-73
2022/05/07 14:18:35;;;;;;;;;4.00;4.00;;;;;;;;5130608;27;11406;-69
2022/05/07 14:21:01;;;;;;;;;4.00;3.00;;;;;;;;5109296;27;12688;-69
2022/05/07 14:23:26;;;;;;;;;4.00;4.00;;;;;;;;5109631;27;8826;-70
2022/05/07 14:25:51;;;;;;;;;4.00;4.00;;;;;;;;5129623;27;8820;-70
2022/05/07 14:28:17;;;;;;;;;3.00;3.00;;;;;;;;5128171;27;8828;-70
2022/05/07 14:30:43;;;;;;;;;6.25;4.50;;;;;;;;5109670;27;11075;-71
2022/05/07 14:33:09;;;;;;;;;4.00;3.50;;;;;;;;5129837;27;11389;-70
2022/05/07 14:35:34;;;;;;;;;6.00;4.25;;;;;;;;5129954;27;10660;-71
2022/05/07 14:38:00;;;;;;;;;6.50;4.00;;;;;;;;5127843;27;11706;-71
2022/05/07 14:40:28;;;;;;;;;7.50;7.50;;;;;;;;5128120;27;9661;-71
2022/05/07 14:42:53;;;;;;;;;5.00;5.00;;;;;;;;5129891;27;11447;-73
2022/05/07 14:45:19;;;;;;;;;1.00;1.00;;;;;;;;5129606;27;11298;-71
2022/05/07 14:47:44;;;;;;;;;4.00;3.75;;;;;;;;5129362;27;9595;-70
2022/05/07 14:50:09;;;;;;;;;4.25;4.25;;;;;;;;5129577;27;11430;-70
2022/05/07 14:52:35;;;;;;;;;4.00;4.00;;;;;;;;5127310;27;9693;-70
2022/05/07 14:55:00;;;;;;;;;3.75;3.25;;;;;;;;5108828;27;11128;-71
2022/05/07 14:57:26;;;;;;;;;4.25;4.00;;;;;;;;5129166;27;11338;-75
2022/05/07 14:59:51;;;;;;;;;6.50;5.50;;;;;;;;5128647;27;11328;-71
2022/05/07 15:02:16;;;;;;;;;6.00;5.00;;;;;;;;5127025;27;11481;-71
2022/05/07 15:04:42;;;;;;;;;6.25;5.50;;;;;;;;5127932;27;8979;-73
2022/05/07 15:07:10;;;;;;;;;4.00;4.00;;;;;;;;5125699;27;9021;-72
2022/05/07 15:11:32;;;;;;;;;5.00;5.00;;;;;;;;5110544;27;1433214;-74
2022/05/07 15:14:00;;;;;;;;;3.50;3.50;;;;;;;;5031991;27;21525;-71
2022/05/07 15:16:27;;;;;;;;;4.00;2.75;;;;;;;;5084842;28;11808;-71
2022/05/07 15:18:53;;;;;;;;;3.75;3.75;;;;;;;;5081017;28;11974;-71
2022/05/07 15:21:18;;;;;;;;;5.00;4.00;;;;;;;;5082458;28;10688;-71
2022/05/07 15:23:43;;;;;;;;;4.25;4.25;;;;;;;;5082506;28;11308;-71
2022/05/07 15:26:08;;;;;;;;;5.25;4.00;;;;;;;;5082904;28;11298;-71