Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:04;;;;;;;;;;;;;;;;;;4886005;29;21209;-69
2022/07/25 00:04:29;;;;;;;;;;;;;;;;;;4898460;29;20518;-70
2022/07/25 00:06:55;;;;;;;;;;;;;;;;;;4890838;29;20463;-70
2022/07/25 00:09:21;;;;;;;;;;;;;;;;;;4902206;29;19924;-69
2022/07/25 00:11:46;;;;;;;;;;;;;;;;;;4891460;29;19929;-68
2022/07/25 00:14:12;;;;;;;;;;;;;;;;;;4890619;29;21066;-68
2022/07/25 00:16:41;;;;;;;;;;;;;;;;;;4888934;29;19927;-67
2022/07/25 00:19:06;;;;;;;;;;;;;;;;;;4902638;29;19971;-68
2022/07/25 00:21:32;;;;;;;;;;;;;;;;;;4882720;29;21859;-67
2022/07/25 00:24:00;;;;;;;;;;;;;;;;;;4888780;29;19923;-68
2022/07/25 00:26:26;;;;;;;;;;;;;;;;;;4886675;29;20010;-68
2022/07/25 00:28:51;;;;;;;;;;;;;;;;;;4887566;29;20522;-68
2022/07/25 00:31:17;;;;;;;;;;;;;;;;;;4890413;29;22008;-66
2022/07/25 00:33:43;;;;;;;;;;;;;;;;;;4886812;29;20326;-68
2022/07/25 00:36:08;;;;;;;;;;;;;;;;;;4890162;29;20694;-68
2022/07/25 00:38:34;;;;;;;;;;;;;;;;;;4887273;29;19923;-69
2022/07/25 00:40:59;;;;;;;;;;;;;;;;;;4887185;29;19978;-66
2022/07/25 00:43:25;;;;;;;;;;;;;;;;;;4904101;29;19947;-68
2022/07/25 00:45:51;;;;;;;;;;;;;;;;;;4888075;29;19923;-68
2022/07/25 00:48:16;;;;;;;;;;;;;;;;;;4884498;29;19919;-67
2022/07/25 00:50:42;;;;;;;;;;;;;;;;;;4881154;29;19934;-69
2022/07/25 00:53:07;;;;;;;;;;;;;;;;;;4876789;29;20023;-68
2022/07/25 00:55:32;;;;;;;;;;;;;;;;;;4868722;29;19930;-68
2022/07/25 00:57:58;;;;;;;;;;;;;;;;;;4886031;29;19931;-70
2022/07/25 01:00:23;;;;;;;;;;;;;;;;;;4885325;29;19959;-67
2022/07/25 01:02:48;;;;;;;;;;;;;;;;;;4903121;29;19934;-68
2022/07/25 01:05:15;;;;;;;;;;;;;;;;;;4886693;29;19951;-67
2022/07/25 01:07:41;;;;;;;;;;;;;;;;;;4868199;29;19945;-69
2022/07/25 01:10:07;;;;;;;;;;;;;;;;;;4888383;29;20858;-69
2022/07/25 01:12:34;;;;;;;;;;;;;;;;;;4887103;29;19923;-69
2022/07/25 01:15:00;;;;;;;;;;;;;;;;;;4888988;29;21927;-67
2022/07/25 01:17:25;;;;;;;;;;;;;;;;;;4900848;29;19936;-68
2022/07/25 01:19:52;;;;;;;;;;;;;;;;;;4901346;29;19924;-66
2022/07/25 01:22:17;;;;;;;;;;;;;;;;;;4887024;29;19954;-67
2022/07/25 01:24:45;;;;;;;;;;;;;;;;;;4880140;29;19923;-68
2022/07/25 01:27:10;;;;;;;;;;;;;;;;;;4885202;29;19930;-68
2022/07/25 01:29:38;;;;;;;;;;;;;;;;;;4886501;29;19919;-68
2022/07/25 01:32:03;;;;;;;;;;;;;;;;;;4881809;29;20646;-68
2022/07/25 01:34:29;;;;;;;;;;;;;;;;;;4902887;29;19971;-69
2022/07/25 01:36:54;;;;;;;;;;;;;;;;;;4901708;29;20461;-68
2022/07/25 01:39:22;;;;;;;;;;;;;;;;;;4886181;29;20847;-70
2022/07/25 01:41:47;;;;;;;;;;;;;;;;;;4888547;29;19934;-67
2022/07/25 01:44:16;;;;;;;;;;;;;;;;;;4902370;29;19920;-67
2022/07/25 01:46:41;;;;;;;;;;;;;;;;;;4888488;29;19923;-68
2022/07/25 01:49:07;;;;;;;;;;;;;;;;;;4883820;29;19938;-68
2022/07/25 01:51:33;;;;;;;;;;;;;;;;;;4902886;29;19923;-69
2022/07/25 01:53:59;;;;;;;;;;;;;;;;;;4898867;29;19958;-69
2022/07/25 01:56:24;;;;;;;;;;;;;;;;;;4885244;29;19979;-69
2022/07/25 01:58:49;;;;;;;;;;;;;;;;;;4888558;29;19927;-68
2022/07/25 02:01:14;;;;;;;;;;;;;;;;;;4902472;29;19924;-64
2022/07/25 02:03:41;;;;;;;;;;;;;;;;;;4886650;29;20647;-67
2022/07/25 02:06:08;;;;;;;;;;;;;;;;;;4886052;29;19923;-66
2022/07/25 02:08:34;;;;;;;;;;;;;;;;;;4887290;29;20442;-68
2022/07/25 02:11:01;;;;;;;;;;;;;;;;;;4889036;29;19923;-68
2022/07/25 02:13:27;;;;;;;;;;;;;;;;;;4888675;29;19930;-64
2022/07/25 02:15:53;;;;;;;;;;;;;;;;;;4887669;29;19919;-68
2022/07/25 02:18:19;;;;;;;;;;;;;;;;;;4887322;29;19984;-67
2022/07/25 02:20:47;;;;;;;;;;;;;;;;;;4887609;29;19923;-66
2022/07/25 02:23:15;;;;;;;;;;;;;;;;;;4881650;29;19942;-66
2022/07/25 02:25:40;;;;;;;;;;;;;;;;;;4886541;29;19934;-67
2022/07/25 02:28:11;;;;;;;;;;;;;;;;;;4884306;29;19919;-67
2022/07/25 02:30:36;;;;;;;;;;;;;;;;;;4886845;29;19919;-68
2022/07/25 02:33:04;;;;;;;;;;;;;;;;;;4890236;29;21501;-68
2022/07/25 02:35:32;;;;;;;;;;;;;;;;;;4905865;29;19943;-68
2022/07/25 02:37:57;;;;;;;;;;;;;;;;;;4889120;29;19954;-69
2022/07/25 02:40:23;;;;;;;;;;;;;;;;;;4890930;29;20050;-68
2022/07/25 02:42:49;;;;;;;;;;;;;;;;;;4890972;29;19951;-68
2022/07/25 02:45:16;;;;;;;;;;;;;;;;;;4890789;29;20701;-69
2022/07/25 02:47:44;;;;;;;;;;;;;;;;;;4890821;29;19990;-68
2022/07/25 02:50:09;;;;;;;;;;;;;;;;;;4888739;29;20391;-68
2022/07/25 02:52:38;;;;;;;;;;;;;;;;;;4905835;29;19923;-68
2022/07/25 02:55:07;;;;;;;;;;;;;;;;;;4891174;29;19934;-68
2022/07/25 02:57:35;;;;;;;;;;;;;;;;;;4891208;29;19940;-68
2022/07/25 03:00:04;;;;;;;;;;;;;;;;;;4906339;29;19971;-68
2022/07/25 03:02:31;;;;;;;;;;;;;;;;;;4889851;29;20723;-68
2022/07/25 03:04:57;;;;;;;;;;;;;;;;;;4891604;29;19919;-68
2022/07/25 03:07:25;;;;;;;;;;;;;;;;;;4891253;29;19923;-68
2022/07/25 03:09:52;;;;;;;;;;;;;;;;;;4889242;29;19951;-68
2022/07/25 03:12:20;;;;;;;;;;;;;;;;;;4904915;29;19934;-69
2022/07/25 03:14:48;;;;;;;;;;;;;;;;;;4890410;29;20316;-69
2022/07/25 03:17:15;;;;;;;;;;;;;;;;;;4903916;29;19923;-67
2022/07/25 03:19:41;;;;;;;;;;;;;;;;;;4891001;29;20730;-68
2022/07/25 03:22:06;;;;;;;;;;;;;;;;;;4889678;29;19931;-69
2022/07/25 03:24:31;;;;;;;;;;;;;;;;;;4904284;29;19934;-69
2022/07/25 03:27:02;;;;;;;;;;;;;;;;;;4890051;29;19951;-67
2022/07/25 03:29:27;;;;;;;;;;;;;;;;;;4888561;29;19923;-66
2022/07/25 03:31:55;;;;;;;;;;;;;;;;;;4888301;29;21930;-66
2022/07/25 03:34:21;;;;;;;;;;;;;;;;;;4891360;29;19994;-67
2022/07/25 03:36:46;;;;;;;;;;;;;;;;;;4888932;29;19923;-68
2022/07/25 03:39:17;;;;;;;;;;;;;;;;;;4889324;29;20051;-68
2022/07/25 03:41:44;;;;;;;;;;;;;;;;;;4889357;29;19927;-67
2022/07/25 03:44:12;;;;;;;;;;;;;;;;;;4902521;29;19923;-68
2022/07/25 03:46:40;;;;;;;;;;;;;;;;;;4889566;29;19950;-69
2022/07/25 03:49:05;;;;;;;;;;;;;;;;;;4888372;29;19991;-69
2022/07/25 03:51:31;;;;;;;;;;;;;;;;;;4890904;29;19974;-69
2022/07/25 03:54:05;;;;;;;;;;;;;;;;;;4889739;29;19919;-69
2022/07/25 03:56:31;;;;;;;;;;;;;;;;;;4883173;29;20499;-67
2022/07/25 03:58:57;;;;;;;;;;;;;;;;;;4888865;29;20056;-68
2022/07/25 04:01:25;;;;;;;;;;;;;;;;;;4888868;29;19923;-68
2022/07/25 04:03:50;;;;;;;;;;;;;;;;;;4903596;29;19934;-67
2022/07/25 04:06:16;;;;;;;;;;;;;;;;;;4890696;29;19923;-67
2022/07/25 04:08:41;;;;;;;;;;;;;;;;;;4880478;29;19927;-66
2022/07/25 04:11:07;;;;;;;;;;;;;;;;;;4889927;29;20072;-67
2022/07/25 04:13:32;;;;;;;;;;;;;;;;;;4889221;29;21346;-68
2022/07/25 04:16:00;;;;;;;;;;;;;;;;;;4871156;29;19934;-68
2022/07/25 04:18:25;;;;;;;;;;;;;;;;;;4904390;29;20427;-68
2022/07/25 04:20:52;;;;;;;;;;;;;;;;;;4887418;29;19982;-67
2022/07/25 04:23:18;;;;;;;;;;;;;;;;;;4887037;29;20014;-68
2022/07/25 04:25:46;;;;;;;;;;;;;;;;;;4887662;29;20021;-68
2022/07/25 04:28:12;;;;;;;;;;;;;;;;;;4888008;29;19923;-67
2022/07/25 04:30:44;;;;;;;;;;;;;;;;;;4888061;29;19999;-68
2022/07/25 04:33:11;;;;;;;;;;;;;;;;;;4888682;29;19923;-68
2022/07/25 04:35:39;;;;;;;;;;;;;;;;;;4889935;29;21839;-68
2022/07/25 04:38:09;;;;;;;;;;;;;;;;;;4886736;29;19924;-68
2022/07/25 04:40:35;;;;;;;;;;;;;;;;;;4882677;29;19930;-67
2022/07/25 04:43:00;;;;;;;;;;;;;;;;;;4902613;29;19982;-68
2022/07/25 04:45:28;;;;;;;;;;;;;;;;;;4900623;29;19994;-69
2022/07/25 04:47:53;;;;;;;;;;;;;;;;;;4890905;29;19927;-68
2022/07/25 04:50:19;;;;;;;;;;;;;;;;;;4887278;29;19919;-68
2022/07/25 04:52:47;;;;;;;;;;;;;;;;;;4903029;29;19919;-69
2022/07/25 04:55:12;;;;;;;;;;;;;;;;;;4885598;29;19971;-69
2022/07/25 04:57:38;;;;;;;;;;;;;;;;;;4869516;29;20773;-69
2022/07/25 05:00:06;;;;;;;;;;;;;;;;;;4901550;29;19954;-68
2022/07/25 05:02:32;;;;;;;;;;;;;;;;;;4889191;29;20527;-66
2022/07/25 05:05:02;;;;;;;;;;;;;;;;;;4887160;29;19923;-67
2022/07/25 05:07:27;;;;;;;;;;;;;;;;;;4882581;29;19974;-68
2022/07/25 05:09:53;;;;;;;;;;;;;;;;;;4889267;29;19965;-68
2022/07/25 05:12:23;;;;;;;;;;;;;;;;;;4887495;29;20355;-67
2022/07/25 05:14:49;;;;;;;;;;;;;;;;;;4903673;29;19929;-67
2022/07/25 05:17:14;;;;;;;;;;;;;;;;;;4866842;29;19931;-68
2022/07/25 05:19:40;;;;;;;;;;;;;;;;;;4903168;29;19942;-69
2022/07/25 05:22:06;;;;;;;;;;;;;;;;;;4887656;29;19938;-69
2022/07/25 05:24:31;;;;;;;;;;;;;;;;;;4888888;29;20778;-69
2022/07/25 05:26:59;;;;;;;;;;;;;;;;;;4869609;29;19931;-68
2022/07/25 05:29:24;;;;;;;;;;;;;;;;;;4899039;29;19923;-67
2022/07/25 05:31:52;;;;;;;;;;;;;;;;;;4901912;29;19997;-66
2022/07/25 05:34:17;;;;;;;;;;;;;;;;;;4902530;29;20643;-67
2022/07/25 05:36:42;;;;;;;;;;;;;;;;;;4904643;29;19935;-66
2022/07/25 05:39:11;;;;;;;;;;;;;;;;;;4902014;29;20260;-66
2022/07/25 05:41:36;;;;;;;;;;;;;;;;;;4888550;29;20010;-67
2022/07/25 05:44:02;;;;;;;;;;;;;;;;;;4900955;29;20889;-69
2022/07/25 05:46:28;;;;;;;;;;;;;;;;;;4886361;29;19931;-68
2022/07/25 05:48:53;;;;;;;;;;;;;;;;;;4889438;29;20363;-68
2022/07/25 05:51:21;;;;;;;;;;;;;;;;;;4887377;29;19972;-68
2022/07/25 05:53:48;;;;;;;;;;;;;;;;;;4886968;29;20331;-68
2022/07/25 05:56:14;;;;;;;;;;;;;;;;;;4886360;29;19929;-68
2022/07/25 05:58:41;;;;;;;;;;;;;;;;;;4885696;29;19931;-68
2022/07/25 06:01:07;;;;;;;;;;;;;;;;;;4888891;29;19920;-66
2022/07/25 06:03:33;;;;;;;;;;;;;;;;;;4889039;29;20368;-67
2022/07/25 06:05:58;;;;;;;;;;;;;;;;;;4868579;29;21698;-68
2022/07/25 06:08:27;;;;;;;;;;;;;;;;;;4891782;29;19930;-68
2022/07/25 06:10:52;;;;;;;;;;;;;;;;;;4904273;29;19926;-67
2022/07/25 06:13:20;;;;;;;;;;;;;;;;;;4889324;29;19923;-69
2022/07/25 06:15:48;;;;;;;;;;;;;;;;;;4905986;29;19934;-70
2022/07/25 06:18:13;;;;;;;;;;;;;;;;;;4891323;29;19931;-70
2022/07/25 06:20:42;;;;;;;;;;;;;;;;;;4892628;29;20431;-70
2022/07/25 06:23:09;;;;;;;;;;;;;;;;;;4868613;29;19931;-69
2022/07/25 06:25:35;;;;;;;;;;;;;;;;;;4893283;29;19930;-69
2022/07/25 06:28:01;;;;;;;;;;;;;;;;;;4892612;29;19923;-69
2022/07/25 06:30:26;;;;;;;;;;;;;;;;;;4883649;29;20091;-69
2022/07/25 06:32:54;;;;;;;;;;;;;;;;;;4903992;29;19930;-68
2022/07/25 06:35:22;;;;;;;;;;;;;;;;;;4871261;29;19927;-66
2022/07/25 06:37:47;;;;;;;;;;;;;;;;;;4892152;29;20033;-68
2022/07/25 06:40:13;;;;;;;;;;;;;;;;;;4903098;29;19939;-67
2022/07/25 06:42:40;;;;;;;;;;;;;;;;;;4905165;29;19919;-67
2022/07/25 06:45:08;;;;;;;;;;;;;;;;;;4906750;29;19930;-65
2022/07/25 06:47:33;;;;;;;;;;;;;;;;;;4890255;29;21614;-67
2022/07/25 06:49:59;;;;;;;;;;;;;;;;;;4893273;29;19947;-65
2022/07/25 06:52:25;;;;;;;;;;;;;;;;;;4905407;29;19962;-66
2022/07/25 06:54:50;;;;;;;;;;;;;;;;;;4904906;29;19941;-66
2022/07/25 06:57:15;;;;;;;;;;;;;;;;;;4889925;29;19927;-68
2022/07/25 06:59:43;;;;;;;;;;;;;;;;;;4891791;29;19920;-67
2022/07/25 07:02:11;;;;;;;;;;;;;;;;;;4906538;29;19920;-66
2022/07/25 07:04:37;;;;;;;;;;;;;;;;;;4891187;29;19923;-69
2022/07/25 07:07:02;;;;;;;;;;;;;;;;;;4904738;29;19930;-66
2022/07/25 07:09:28;;;;;;;;;;;;;;;;;;4903727;29;19923;-67
2022/07/25 07:11:56;;;;;;;;;;;;;;;;;;4887969;29;20017;-65
2022/07/25 07:14:21;;;;;;;;;;;;;;;;;;4890512;29;20970;-66
2022/07/25 07:16:49;;;;;;;;;;;;;;;;;;4888833;29;20526;-66
2022/07/25 07:19:16;;;;;;;;;;;;;;;;;;4890649;29;20290;-67
2022/07/25 07:21:44;;;;;;;;;;;;;;;;;;4883670;29;19943;-68
2022/07/25 07:24:12;;;;;;;;;;;;;;;;;;4888041;29;19934;-66
2022/07/25 07:26:37;;;;;;;;;;;;;;;;;;4889589;29;19939;-67
2022/07/25 07:29:05;;;;;;;;;;;;;;;;;;4887599;29;20339;-66
2022/07/25 07:31:33;;;;;;;;;;;;;;;;;;4889650;29;19923;-68
2022/07/25 07:34:01;;;;;;;;;;;;;;;;;;4888578;29;19942;-65
2022/07/25 07:36:27;;;;;;;;;;;;;;;;;;4887769;29;19929;-67
2022/07/25 07:38:53;;;;;;;;;;;;;;;;;;4890097;29;20793;-65
2022/07/25 07:41:21;;;;;;;;;;;;;;;;;;4886833;29;19927;-68
2022/07/25 07:43:51;;;;;;;;;;;;;;;;;;4885846;29;20010;-69
2022/07/25 07:46:22;;;;;;;;;;;;;;;;;;4902727;29;19919;-67
2022/07/25 07:48:47;;;;;;;;;;;;;;;;;;4903231;29;20017;-66
2022/07/25 07:51:12;;;;;;;;;;;;;;;;;;4887913;29;19976;-64
2022/07/25 07:56:22;;;;;;;;;;;;;;;;;;4887972;29;19930;-66
2022/07/25 07:58:50;;;;;;;;;;;;;;;;;;4870548;29;19958;-66
2022/07/25 08:01:15;;;;;;;;;;;;;;;;;;4902025;29;19923;-66
2022/07/25 08:03:41;;;;;;;;;;;;;;;;;;4889057;29;19926;-66
2022/07/25 08:06:07;;;;;;;;;;;;;;;;;;4887381;29;19923;-66
2022/07/25 08:08:32;;;;;;;;;;;;;;;;;;4889158;29;19923;-67
2022/07/25 08:11:00;;;;;;;;;;;;;;;;;;4887224;29;20007;-69
2022/07/25 08:13:26;;;;;;;;;;;;;;;;;;4888893;29;19922;-68
2022/07/25 08:15:51;;;;;;;;;;;;;;;;;;4883935;29;20362;-67
2022/07/25 08:18:17;;;;;;;;;;;;;;;;;;4889933;29;20382;-65
2022/07/25 08:20:42;;;;;;;;;;;;;;;;;;4871424;29;19930;-67
2022/07/25 08:23:09;;;;;;;;;;;;;;;;;;4890328;29;19923;-65
2022/07/25 08:25:35;;;;;;;;;;;;;;;;;;4882146;29;20002;-67
2022/07/25 08:28:00;;;;;;;;;;;;;;;;;;4889000;29;20002;-68
2022/07/25 08:30:28;;;;;;;;;;;;;;;;;;4901025;29;19966;-68
2022/07/25 08:32:53;;;;;;;;;;;;;;;;;;4888661;29;20311;-66
2022/07/25 08:35:19;;;;;;;;;;;;;;;;;;4888452;29;19998;-68
2022/07/25 08:37:44;;;;;;;;;;;;;;;;;;4889150;29;20010;-67
2022/07/25 08:40:09;;;;;;;;;;;;;;;;;;4890965;29;19927;-67
2022/07/25 08:42:35;;;;;;;;;;;;;;;;;;4886880;29;19951;-69
2022/07/25 08:45:05;;;;;;;;;;;;;;;;;;4887714;29;19923;-67
2022/07/25 08:47:31;;;;;;;;;;;;;;;;;;4886361;29;19923;-67
2022/07/25 08:49:59;;;;;;;;;;;;;;;;;;4881857;29;19930;-69
2022/07/25 08:52:25;;;;;;;;;;;;;;;;;;4882480;29;19923;-66
2022/07/25 08:54:51;;;;;;;;;;;;;;;;;;4902125;29;19999;-67
2022/07/25 08:57:16;;;;;;;;;;;;;;;;;;4885727;29;20419;-66
2022/07/25 08:59:41;;;;;;;;;;;;;;;;;;4904299;29;19924;-66
2022/07/25 09:02:09;;;;;;;;;;;;;;;;;;4881603;29;19924;-65
2022/07/25 09:04:35;;;;;;;;;;;;;;;;;;4889723;29;19930;-66
2022/07/25 09:07:03;;;;;;;;;;;;;;;;;;4887209;29;19923;-69
2022/07/25 09:09:29;;;;;;;;;;;;;;;;;;4880431;29;19935;-68
2022/07/25 09:11:54;;;;;;;;;;;;;;;;;;4887969;29;19919;-66
2022/07/25 09:14:20;;;;;;;;;;;;;;;;;;4870227;29;19938;-69
2022/07/25 09:16:48;;;;;;;;;;;;;;;;;;4900258;29;19930;-66
2022/07/25 09:19:15;;;;;;;;;;;;;;;;;;4889006;29;19950;-66
2022/07/25 09:21:41;;;;;;;;;;;;;;;;;;4888044;29;19957;-66
2022/07/25 09:24:09;;;;;;;;;;;;;;;;;;4887166;29;19987;-65
2022/07/25 09:26:36;;;;;;;;;;;;;;;;;;4900918;29;19950;-65
2022/07/25 09:29:02;;;;;;;;;;;;;;;;;;4887808;29;21825;-68
2022/07/25 09:31:30;;;;;;;;;;;;;;;;;;4886161;29;19923;-69
2022/07/25 09:33:58;;;;;;;;;;;;;;;;;;4886582;29;19942;-69
2022/07/25 09:36:24;;;;;;;;;;;;;;;;;;4885971;29;19926;-70
2022/07/25 09:38:49;;;;;;;;;;;;;;;;;;4881400;29;19920;-68
2022/07/25 09:41:14;;;;;;;;;;;;;;;;;;4891408;29;19930;-67
2022/07/25 09:43:39;;;;;;;;;;;;;;;;;;4887760;29;19923;-68
2022/07/25 09:46:05;;;;;;;;;;;;;;;;;;4890409;29;19919;-68
2022/07/25 09:48:31;;;;;;;;;;;;;;;;;;4893875;29;20382;-67
2022/07/25 09:50:56;;;;;;;;;;;;;;;;;;4892480;29;19923;-70
2022/07/25 09:53:22;;;;;;;;;;;;;;;;;;4890079;29;20310;-64
2022/07/25 09:55:47;;;;;;;;;;;;;;;;;;4893024;29;19919;-64
2022/07/25 09:58:13;;;;;;;;;;;;;;;;;;4891577;29;19935;-66
2022/07/25 10:00:40;;;;;;;;;;;;;;;;;;4890678;29;19934;-65
2022/07/25 10:03:09;;;;;;;;;;;;;;;;;;4905885;29;19919;-68
2022/07/25 10:05:36;;;;;;;;;;;;;;;;;;4886567;29;19920;-66
2022/07/25 10:08:02;;;;;;;;;;;;;;;;;;4891638;29;19982;-66
2022/07/25 10:10:27;;;;;;;;;;;;;;;;;;4884773;29;19919;-65
2022/07/25 10:12:52;;;;;;;;;;;;;;;;;;4891377;29;19934;-63
2022/07/25 10:15:17;;;;;;;;;;;;;;;;;;4905593;29;20018;-70
2022/07/25 10:17:43;;;;;;;;;;;;;;;;;;4891864;29;19934;-64
2022/07/25 10:20:09;;;;;;;;;;;;;;;;;;4907180;29;19927;-66
2022/07/25 10:22:37;;;;;;;;;;;;;;;;;;4883677;29;19972;-71
2022/07/25 10:25:08;;;;;;;;;;;;;;;;;;4890596;29;20462;-65
2022/07/25 10:27:33;;;;;;;;;;;;;;;;;;4904815;29;19927;-67
2022/07/25 10:29:58;;;;;;;;;;;;;;;;;;4885463;29;19934;-66
2022/07/25 10:32:24;;;;;;;;;;;;;;;;;;4905935;29;19930;-66
2022/07/25 10:34:49;;;;;;;;;;;;;;;;;;4884190;29;19919;-69
2022/07/25 10:37:15;;;;;;;;;;;;;;;;;;4890941;29;19985;-69
2022/07/25 10:39:40;;;;;;;;;;;;;;;;;;4904763;29;19930;-65
2022/07/25 10:42:08;;;;;;;;;;;;;;;;;;4891284;29;20489;-68
2022/07/25 10:44:33;;;;;;;;;;;;;;;;;;4890132;29;19923;-68
2022/07/25 10:47:01;;;;;;;;;;;;;;;;;;4891259;29;19927;-68
2022/07/25 10:49:27;;;;;;;;;;;;;;;;;;4884462;29;19923;-66
2022/07/25 10:51:54;;;;;;;;;;;;;;;;;;4890214;29;19934;-68
2022/07/25 10:54:20;;;;;;;;;;;;;;;;;;4904777;29;20052;-66
2022/07/25 10:56:45;;;;;;;;;;;;;;;;;;4904583;29;19928;-64
2022/07/25 10:59:14;;;;;;;;;;;;;;;;;;4891224;29;19923;-66
2022/07/25 11:01:40;;;;;;;;;;;;;;;;;;4905510;29;19933;-68
2022/07/25 11:04:07;;;;;;;;;;;;;;;;;;4884531;29;19919;-67
2022/07/25 11:06:32;;;;;;;;;;;;;;;;;;4888109;29;19930;-65
2022/07/25 11:09:00;;;;;;;;;;;;;;;;;;4889270;29;19937;-69
2022/07/25 11:11:28;;;;;;;;;;;;;;;;;;4890710;29;20006;-65
2022/07/25 11:13:53;;;;;;;;;;;;;;;;;;4890800;29;19919;-67
2022/07/25 11:16:21;;;;;;;;;;;;;;;;;;4891695;29;19930;-67
2022/07/25 11:18:49;;;;;;;;;;;;;;;;;;4889718;29;20630;-64
2022/07/25 11:21:14;;;;;;;;;;;;;;;;;;4888967;29;19923;-65
2022/07/25 11:23:40;;;;;;;;;;;;;;;;;;4888781;29;19954;-66
2022/07/25 11:26:08;;;;;;;;;;;;;;;;;;4890417;29;19954;-69
2022/07/25 11:28:33;;;;;;;;;;;;;;;;;;4890931;29;19926;-64
2022/07/25 11:30:59;;;;;;;;;;;;;;;;;;4887220;29;19919;-69
2022/07/25 11:33:27;;;;;;;;;;;;;;;;;;4891469;29;19923;-64
2022/07/25 11:35:53;;;;;;;;;;;;;;;;;;4883430;29;19927;-63
2022/07/25 11:38:18;;;;;;;;;;;;;;;;;;4880789;29;21063;-68
2022/07/25 11:40:45;;;;;;;;;;;;;;;;;;4889588;29;20541;-63
2022/07/25 11:43:10;;;;;;;;;;;;;;;;;;4903291;29;19927;-68
2022/07/25 11:45:38;;;;;;;;;;;;;;;;;;4887053;29;19981;-63
2022/07/25 11:48:04;;;;;;;;;;;;;;;;;;4888719;29;19923;-63
2022/07/25 11:50:29;;;;;;;;;;;;;;;;;;4883762;29;19929;-67
2022/07/25 11:52:54;;;;;;;;;;;;;;;;;;4887112;29;19923;-68
2022/07/25 11:55:23;;;;;;;;;;;;;;;;;;4903239;29;20052;-64
2022/07/25 11:57:48;;;;;;;;;;;;;;;;;;4888339;29;20511;-63
2022/07/25 12:00:13;;;;;;;;;;;;;;;;;;4887775;29;19927;-65
2022/07/25 12:02:39;;;;;;;;;;;;;;;;;;4902590;29;19923;-65
2022/07/25 12:05:07;;;;;;;;;;;;;;;;;;4898445;29;19920;-64
2022/07/25 12:07:33;;;;;;;;;;;;;;;;;;4903701;29;19951;-66
2022/07/25 12:10:03;;;;;;;;;;;;;;;;;;4889184;29;20135;-63
2022/07/25 12:12:28;;;;;;;;;;;;;;;;;;4887012;29;19923;-67
2022/07/25 12:14:54;;;;;;;;;;;;;;;;;;4882579;29;19928;-66
2022/07/25 12:17:20;;;;;;;;;;;;;;;;;;4889523;29;19935;-67
2022/07/25 12:19:46;;;;;;;;;;;;;;;;;;4903304;29;19923;-67
2022/07/25 12:22:11;;;;;;;;;;;;;;;;;;4896804;29;22186;-65
2022/07/25 12:24:36;;;;;;;;;;;;;;;;;;4903408;29;19953;-65
2022/07/25 12:27:02;;;;;;;;;;;;;;;;;;4889904;29;19934;-61
2022/07/25 12:29:28;;;;;;;;;;;;;;;;;;4887431;29;19919;-63
2022/07/25 12:31:53;;;;;;;;;;;;;;;;;;4883608;29;19931;-62
2022/07/25 12:34:18;;;;;;;;;;;;;;;;;;4887885;29;20458;-63
2022/07/25 12:36:46;;;;;;;;;;;;;;;;;;4888715;29;20599;-64
2022/07/25 12:39:14;;;;;;;;;;;;;;;;;;4902249;29;19915;-65
2022/07/25 12:41:41;;;;;;;;;;;;;;;;;;4888362;29;19923;-65
2022/07/25 12:44:06;;;;;;;;;;;;;;;;;;4882925;29;19919;-69
2022/07/25 12:46:34;;;;;;;;;;;;;;;;;;4888722;29;20005;-66
2022/07/25 12:49:00;;;;;;;;;;;;;;;;;;4888782;29;19924;-67
2022/07/25 12:51:30;;;;;;;;;;;;;;;;;;4882806;29;19933;-66
2022/07/25 12:53:55;;;;;;;;;;;;;;;;;;4889776;29;20503;-63
2022/07/25 12:56:20;;;;;;;;;;;;;;;;;;4903033;29;19926;-65
2022/07/25 12:58:46;;;;;;;;;;;;;;;;;;4885897;29;19980;-65
2022/07/25 13:01:12;;;;;;;;;;;;;;;;;;4898571;29;20469;-65
2022/07/25 13:03:40;;;;;;;;;;;;;;;;;;4887454;29;20009;-64
2022/07/25 13:06:05;;;;;;;;;;;;;;;;;;4888538;29;20014;-63
2022/07/25 13:08:31;;;;;;;;;;;;;;;;;;4887534;29;19919;-64
2022/07/25 13:10:56;;;;;;;;;;;;;;;;;;4882421;29;20042;-65
2022/07/25 13:13:21;;;;;;;;;;;;;;;;;;4901998;29;19926;-66
2022/07/25 13:15:49;;;;;;;;;;;;;;;;;;4890042;29;20384;-68
2022/07/25 13:18:15;;;;;;;;;;;;;;;;;;4889402;29;19934;-63
2022/07/25 13:20:40;;;;;;;;;;;;;;;;;;4887716;29;19951;-63
2022/07/25 13:23:05;;;;;;;;;;;;;;;;;;4903229;29;21384;-64
2022/07/25 13:25:31;;;;;;;;;;;;;;;;;;4902020;29;19919;-68
2022/07/25 13:27:57;;;;;;;;;;;;;;;;;;4889910;29;19919;-64
2022/07/25 13:30:22;;;;;;;;;;;;;;;;;;4888244;29;19939;-68
2022/07/25 13:32:48;;;;;;;;;;;;;;;;;;4883269;29;19930;-63
2022/07/25 13:35:13;;;;;;;;;;;;;;;;;;4887467;29;19919;-63
2022/07/25 13:37:39;;;;;;;;;;;;;;;;;;4883930;29;20024;-64
2022/07/25 13:40:09;;;;;;;;;;;;;;;;;;4901862;29;20878;-64
2022/07/25 13:42:37;;;;;;;;;;;;;;;;;;4881673;29;20070;-67
2022/07/25 13:45:07;;;;;;;;;;;;;;;;;;4887405;29;20012;-65
2022/07/25 13:47:34;;;;;;;;;;;;;;;;;;4881753;29;19962;-65
2022/07/25 13:50:02;;;;;;;;;;;;;;;;;;4880225;29;19925;-65
2022/07/25 13:52:30;;;;;;;;;;;;;;;;;;4902102;29;19923;-63
2022/07/25 13:54:58;;;;;;;;;;;;;;;;;;4888524;29;19931;-64
2022/07/25 13:57:23;;;;;;;;;;;;;;;;;;4886827;29;20052;-62
2022/07/25 13:59:48;;;;;;;;;;;;;;;;;;4882226;29;19930;-65
2022/07/25 14:02:14;;;;;;;;;;;;;;;;;;4902218;29;19926;-66
2022/07/25 14:04:46;;;;;;;;;;;;;;;;;;4887025;29;19934;-64
2022/07/25 14:07:14;;;;;;;;;;;;;;;;;;4887328;29;19959;-64
2022/07/25 14:09:39;;;;;;;;;;;;;;;;;;4881286;29;19935;-63
2022/07/25 14:12:07;;;;;;;;;;;;;;;;;;4901262;29;20465;-63
2022/07/25 14:14:32;;;;;;;;;;;;;;;;;;4899109;29;19923;-63
2022/07/25 14:16:58;;;;;;;;;;;;;;;;;;4902601;29;19954;-63
2022/07/25 14:19:23;;;;;;;;;;;;;;;;;;4879614;29;19927;-60
2022/07/25 14:21:51;;;;;;;;;;;;;;;;;;4886542;29;20749;-63
2022/07/25 14:24:17;;;;;;;;;;;;;;;;;;4879866;29;20998;-64
2022/07/25 14:26:42;;;;;;;;;;;;;;;;;;4900633;29;20672;-62
2022/07/25 14:29:09;;;;;;;;;;;;;;;;;;4891156;29;20674;-62
2022/07/25 14:31:37;;;;;;;;;;;;;;;;;;4904248;29;19958;-63
2022/07/25 14:34:03;;;;;;;;;;;;;;;;;;4891070;29;20339;-61
2022/07/25 14:36:30;;;;;;;;;;;;;;;;;;4892204;29;20390;-62
2022/07/25 14:39:01;;;;;;;;;;;;;;;;;;4884376;29;19933;-61
2022/07/25 14:41:27;;;;;;;;;;;;;;;;;;4891525;29;19977;-63
2022/07/25 14:43:53;;;;;;;;;;;;;;;;;;4889338;29;20395;-62
2022/07/25 14:46:20;;;;;;;;;;;;;;;;;;4885578;29;20860;-65
2022/07/25 14:48:46;;;;;;;;;;;;;;;;;;4903512;29;19978;-65
2022/07/25 14:51:11;;;;;;;;;;;;;;;;;;4885146;29;20642;-62
2022/07/25 14:53:40;;;;;;;;;;;;;;;;;;4891545;29;19919;-63
2022/07/25 14:56:06;;;;;;;;;;;;;;;;;;4900082;29;19994;-62
2022/07/25 14:58:32;;;;;;;;;;;;;;;;;;4892282;29;19971;-64
2022/07/25 15:00:58;;;;;;;;;;;;;;;;;;4885837;29;19923;-62
2022/07/25 15:03:23;;;;;;;;;;;;;;;;;;4890914;29;19927;-63
2022/07/25 15:05:49;;;;;;;;;;;;;;;;;;4890817;29;19934;-65
2022/07/25 15:08:15;;;;;;;;;;;;;;;;;;4889907;29;19919;-63
2022/07/25 15:10:40;;;;;;;;;;;;;;;;;;4904393;29;20123;-58
2022/07/25 15:13:08;;;;;;;;;;;;;;;;;;4891825;29;19919;-62
2022/07/25 15:15:35;;;;;;;;;;;;;;;;;;4890069;29;20435;-67
2022/07/25 15:18:00;;;;;;;;;;;;;;;;;;4891415;29;19934;-62
2022/07/25 15:20:25;;;;;;;;;;;;;;;;;;4889675;29;19958;-62
2022/07/25 15:22:51;;;;;;;;;;;;;;;;;;4889730;29;19962;-63
2022/07/25 15:25:21;;;;;;;;;;;;;;;;;;4902834;29;19923;-65
2022/07/25 15:27:47;;;;;;;;;;;;;;;;;;4890104;29;19989;-62
2022/07/25 15:30:13;;;;;;;;;;;;;;;;;;4890766;29;19927;-65
2022/07/25 15:32:41;;;;;;;;;;;;;;;;;;4884386;29;19929;-62
2022/07/25 15:35:08;;;;;;;;;;;;;;;;;;4889163;29;19923;-64
2022/07/25 15:37:36;;;;;;;;;;;;;;;;;;4891744;29;19931;-60
2022/07/25 15:40:01;;;;;;;;;;;;;;;;;;4887529;29;19923;-64
2022/07/25 15:42:27;;;;;;;;;;;;;;;;;;4883977;29;19925;-64
2022/07/25 15:44:53;;;;;;;;;;;;;;;;;;4905496;29;19923;-63
2022/07/25 15:47:20;;;;;;;;;;;;;;;;;;4900369;29;19923;-60
2022/07/25 15:49:46;;;;;;;;;;;;;;;;;;4906528;29;19934;-61
2022/07/25 15:52:13;;;;;;;;;;;;;;;;;;4883172;29;21003;-67
2022/07/25 15:54:39;;;;;;;;;;;;;;;;;;4903739;29;19923;-61
2022/07/25 15:57:04;;;;;;;;;;;;;;;;;;4889616;29;19923;-64
2022/07/25 15:59:29;;;;;;;;;;;;;;;;;;4887432;29;19927;-64
2022/07/25 16:01:55;;;;;;;;;;;;;;;;;;4889344;29;19919;-62
2022/07/25 16:04:21;;;;;;;;;;;;;;;;;;4882863;29;19930;-63
2022/07/25 16:06:48;;;;;;;;;;;;;;;;;;4887475;29;19977;-62
2022/07/25 16:09:17;;;;;;;;;;;;;;;;;;4886253;29;20029;-62
2022/07/25 16:11:45;;;;;;;;;;;;;;;;;;4890924;29;19927;-63
2022/07/25 16:14:10;;;;;;;;;;;;;;;;;;4904565;29;19923;-62
2022/07/25 16:16:35;;;;;;;;;;;;;;;;;;4884206;29;19923;-63
2022/07/25 16:19:00;;;;;;;;;;;;;;;;;;4887604;29;20454;-64
2022/07/25 16:21:26;;;;;;;;;;;;;;;;;;4889565;29;20637;-63
2022/07/25 16:23:52;;;;;;;;;;;;;;;;;;4890933;29;19942;-62
2022/07/25 16:26:18;;;;;;;;;;;;;;;;;;4888396;29;19978;-67
2022/07/25 16:28:43;;;;;;;;;;;;;;;;;;4883996;29;19934;-60
2022/07/25 16:31:10;;;;;;;;;;;;;;;;;;4886250;29;19923;-63
2022/07/25 16:33:36;;;;;;;;;;;;;;;;;;4869967;29;19930;-65
2022/07/25 16:36:04;;;;;;;;;;;;;;;;;;4888298;29;19930;-64
2022/07/25 16:38:29;;;;;;;;;;;;;;;;;;4898482;29;19927;-60
2022/07/25 16:40:55;;;;;;;;;;;;;;;;;;4889022;29;19923;-62
2022/07/25 16:43:22;;;;;;;;;;;;;;;;;;4885654;29;19975;-61