Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:50;;;;;;;3.47;2.00;;;8.30;99.90;;;;;;4991974;28;20451;-74
2022/01/04 00:03:17;;;;;;;8.10;2.00;;;8.30;99.90;;;;;;5004655;28;21061;-74
2022/01/04 00:05:43;;;;;;;2.03;1.80;;;8.30;99.90;;;;;;5006239;28;20578;-74
2022/01/04 00:08:12;;;;;;;5.43;1.90;;;8.30;99.90;;;;;;5011597;28;20993;-73
2022/01/04 00:10:39;;;;;;;4.10;2.33;;;8.30;99.90;;;;;;5011455;28;20457;-73
2022/01/04 00:13:24;;;;;;;4.50;2.20;;;8.30;99.90;;;;;;4995623;28;21116;-73
2022/01/04 00:15:53;;;;;;;3.10;2.07;;;8.30;99.90;;;;;;4992355;28;20561;-74
2022/01/04 00:18:20;;;;;;;5.90;2.50;;;8.30;99.90;;;;;;4992334;28;20466;-74
2022/01/04 00:20:48;;;;;;;6.33;2.00;;;8.30;99.90;;;;;;4992108;28;20450;-74
2022/01/04 00:23:15;;;;;;;2.70;1.90;;;8.30;99.90;;;;;;4991958;28;20478;-73
2022/01/04 00:25:42;;;;;;;2.50;1.80;;;8.30;99.90;;;;;;4992521;28;20494;-74
2022/01/04 00:28:09;;;;;;;1.60;1.40;;;8.30;99.90;;;;;;5002420;28;20450;-74
2022/01/04 00:30:36;;;;;;;1.50;1.33;;;8.20;99.90;;;;;;5006925;28;20514;-74
2022/01/04 00:33:04;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;4991969;28;20914;-73
2022/01/04 00:35:31;;;;;;;1.50;1.20;;;8.20;99.90;;;;;;4991725;28;20462;-74
2022/01/04 00:37:58;;;;;;;1.97;1.20;;;8.20;99.90;;;;;;4992036;28;21033;-73
2022/01/04 00:40:25;;;;;;;2.40;1.07;;;8.20;99.90;;;;;;5002893;28;20496;-74
2022/01/04 00:42:55;;;;;;;1.13;1.03;;;8.20;99.90;;;;;;5006676;28;20466;-74
2022/01/04 00:45:22;;;;;;;1.67;0.97;;;8.10;99.90;;;;;;5011328;28;20458;-73
2022/01/04 00:50:31;;;;;;;2.20;1.30;;;8.10;99.90;;;;;;4994882;28;20450;-73
2022/01/04 00:55:27;;;;;;;2.40;1.57;;;8.10;99.90;;;;;;5035096;23;20490;-72
2022/01/04 00:57:54;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5003211;28;20458;-72
2022/01/04 01:00:22;;;;;;;3.67;1.90;;;8.10;99.90;;;;;;5013382;28;20504;-74
2022/01/04 01:02:49;;;;;;;1.67;1.20;;;8.00;99.90;;;;;;5004035;28;20458;-72
2022/01/04 01:05:17;;;;;;;2.23;1.20;;;8.00;99.90;;;;;;5013980;28;20470;-73
2022/01/04 01:07:46;;;;;;;1.30;1.00;;;8.00;99.90;;;;;;4998420;28;20451;-72
2022/01/04 01:10:32;;;;;;;1.50;1.10;;;7.90;99.90;;;;;;4982615;28;20460;-72
2022/01/04 01:12:59;;;;;;;4.70;1.27;;;7.90;99.90;;;;;;4990086;28;20514;-72
2022/01/04 01:15:25;;;;;;;4.23;2.47;;;7.90;99.90;;;;;;4992882;28;20476;-72
2022/01/04 01:17:52;;;;;;;1.83;1.10;;;7.90;99.90;;;;;;4976210;28;20687;-72
2022/01/04 01:20:19;;;;;;;1.63;1.10;;;7.90;99.90;;;;;;4974919;28;20452;-72
2022/01/04 01:22:48;;;;;;;1.53;1.23;;;7.90;99.90;;;;;;4974837;28;20464;-72
2022/01/04 01:25:14;;;;;;;2.47;1.20;;;7.90;99.90;;;;;;4984007;28;20483;-72
2022/01/04 01:27:41;;;;;;;2.90;1.43;;;7.90;99.90;;;;;;5004934;28;20451;-72
2022/01/04 01:30:09;;;;;;;2.50;1.27;;;7.90;99.90;;;;;;4985462;28;20465;-72
2022/01/04 01:32:36;;;;;;;1.70;1.50;;;7.90;99.90;;;;;;4992541;28;20795;-72
2022/01/04 01:35:04;;;;;;;2.00;1.80;;;7.90;99.90;;;;;;4981236;28;21054;-72
2022/01/04 01:37:30;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;4974570;28;20456;-72
2022/01/04 01:39:58;;;;;;;4.03;1.63;;;7.80;99.90;;;;;;4987772;28;20451;-72
2022/01/04 01:42:25;;;;;;;3.20;1.90;;;7.70;99.90;;;;;;4988164;28;20456;-72
2022/01/04 01:44:51;;;;;;;3.43;2.13;;;7.70;99.90;;;;;;4973886;28;20483;-72
2022/01/04 01:47:18;;;;;;;3.60;1.60;;;7.80;99.90;;;;;;4974623;28;20460;-73
2022/01/04 01:49:45;;;;;;;3.53;1.90;;;7.80;99.90;;;;;;4974389;28;20512;-72
2022/01/04 01:52:12;;;;;;;3.60;2.10;;;7.80;99.90;;;;;;4974265;28;20491;-72
2022/01/04 01:54:39;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;4973738;28;20499;-72
2022/01/04 01:57:07;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;4976929;28;20449;-72
2022/01/04 01:59:34;;;;;;;2.77;1.80;;;7.80;99.90;;;;;;4980440;28;20455;-72
2022/01/04 02:02:01;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4992035;28;20459;-72
2022/01/04 02:04:27;;;;;;;3.30;1.87;;;7.80;99.90;;;;;;5006789;28;20997;-72
2022/01/04 02:06:54;;;;;;;3.30;2.43;;;7.80;99.90;;;;;;4979386;28;20458;-72
2022/01/04 02:09:22;;;;;;;2.73;2.00;;;7.80;99.90;;;;;;4977709;28;20452;-72
2022/01/04 02:11:49;;;;;;;3.10;2.20;;;7.80;99.90;;;;;;4985143;28;20566;-72
2022/01/04 02:14:18;;;;;;;2.00;1.83;;;7.80;99.90;;;;;;4974625;28;20535;-72
2022/01/04 02:16:44;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;4983000;28;20538;-72
2022/01/04 02:19:11;;;;;;;2.50;1.37;;;7.80;99.90;;;;;;4992568;28;20455;-72
2022/01/04 02:21:39;;;;;;;4.53;1.60;;;7.80;99.90;;;;;;4992791;28;20451;-72
2022/01/04 02:24:06;;;;;;;3.50;1.50;;;7.80;99.90;;;;;;4986686;28;20468;-72
2022/01/04 02:26:33;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;4989110;28;20571;-72
2022/01/04 02:29:01;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4985612;28;20552;-73
2022/01/04 02:31:28;;;;;;;5.77;1.50;;;7.80;99.90;;;;;;4973821;28;20538;-72
2022/01/04 02:33:55;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;4973294;28;20576;-72
2022/01/04 02:36:22;;;;;;;2.33;1.70;;;7.80;99.90;;;;;;4973313;28;20482;-73
2022/01/04 02:38:52;;;;;;;1.97;1.53;;;7.70;99.90;;;;;;4987863;28;20455;-72
2022/01/04 02:41:18;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;4990112;28;21038;-72
2022/01/04 02:43:45;;;;;;;1.83;1.73;;;7.80;99.90;;;;;;4988724;28;20475;-74
2022/01/04 02:46:12;;;;;;;1.97;1.80;;;7.80;99.90;;;;;;4982491;28;20909;-72
2022/01/04 02:48:42;;;;;;;2.07;1.70;;;7.80;99.90;;;;;;4978563;28;20455;-72
2022/01/04 02:51:09;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;4992500;28;20455;-72
2022/01/04 02:53:36;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;4986884;28;21269;-73
2022/01/04 02:56:04;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4981213;28;20877;-72
2022/01/04 02:58:31;;;;;;;1.87;1.60;;;7.70;99.90;;;;;;4974461;28;20496;-72
2022/01/04 03:00:58;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4973073;28;20457;-72
2022/01/04 03:03:25;;;;;;;2.50;2.00;;;7.70;99.90;;;;;;4982995;28;20474;-72
2022/01/04 03:05:51;;;;;;;4.47;2.30;;;7.80;99.90;;;;;;4973639;28;20460;-72
2022/01/04 03:08:18;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;4972832;28;20456;-72
2022/01/04 03:10:45;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;4981008;28;20459;-73
2022/01/04 03:13:13;;;;;;;2.27;2.07;;;7.80;99.90;;;;;;4991417;28;20455;-72
2022/01/04 03:15:40;;;;;;;7.83;2.20;;;7.80;99.90;;;;;;4990332;28;20451;-72
2022/01/04 03:18:07;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;4991601;28;20459;-72
2022/01/04 03:20:33;;;;;;;3.73;2.47;;;7.80;99.90;;;;;;4986499;28;20601;-72
2022/01/04 03:23:00;;;;;;;2.37;2.20;;;7.80;99.90;;;;;;4987988;28;20460;-73
2022/01/04 03:25:27;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;4988807;28;20479;-72
2022/01/04 03:27:54;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5002729;28;20505;-72
2022/01/04 03:30:22;;;;;;;2.53;2.37;;;7.80;99.90;;;;;;5006291;28;20963;-72
2022/01/04 03:32:48;;;;;;;4.83;2.37;;;7.80;99.90;;;;;;4991388;28;20525;-72
2022/01/04 03:35:17;;;;;;;4.03;2.83;;;7.80;99.90;;;;;;4991432;28;20511;-72
2022/01/04 03:37:45;;;;;;;3.60;2.57;;;7.80;99.90;;;;;;4987963;28;20980;-72
2022/01/04 03:40:12;;;;;;;3.43;2.80;;;7.80;99.90;;;;;;4972298;28;20980;-72
2022/01/04 03:42:39;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;4972206;28;20506;-73
2022/01/04 03:45:07;;;;;;;3.60;2.77;;;7.80;99.90;;;;;;4982708;28;20529;-72
2022/01/04 03:47:35;;;;;;;4.80;2.53;;;7.70;99.90;;;;;;4972316;28;20507;-72
2022/01/04 03:50:03;;;;;;;3.50;2.00;;;7.70;99.90;;;;;;4972055;28;20499;-73
2022/01/04 03:52:30;;;;;;;2.43;1.77;;;7.70;99.90;;;;;;4974782;28;20463;-73
2022/01/04 03:54:56;;;;;;;1.70;1.50;;;7.70;99.90;;;;;;4971370;28;20496;-73
2022/01/04 03:57:23;;;;;;;3.17;1.73;;;7.70;99.90;;;;;;4980380;28;20463;-72
2022/01/04 03:59:50;;;;;;;1.90;1.60;;;7.60;99.90;;;;;;4990580;28;20455;-73
2022/01/04 04:02:16;;;;;;;2.80;1.60;;;7.60;99.90;;;;;;4981709;28;21006;-72
2022/01/04 04:04:44;;;;;;;1.63;1.40;;;7.60;99.90;;;;;;4978028;28;20933;-74
2022/01/04 04:07:11;;;;;;;1.87;1.77;;;7.60;99.90;;;;;;4986609;28;21013;-72
2022/01/04 04:09:39;;;;;;;2.30;1.57;;;7.50;99.90;;;;;;4977721;28;20459;-72
2022/01/04 04:12:07;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;4987037;28;20463;-72
2022/01/04 04:14:33;;;;;;;2.03;1.60;;;7.50;99.90;;;;;;4979514;28;20561;-73
2022/01/04 04:17:00;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4986146;28;20517;-73
2022/01/04 04:19:27;;;;;;;2.77;1.70;;;7.50;99.90;;;;;;4981954;28;20448;-73
2022/01/04 04:21:55;;;;;;;1.50;1.30;;;7.50;99.90;;;;;;4975621;28;20451;-73
2022/01/04 04:24:21;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4984432;28;20980;-74
2022/01/04 04:26:48;;;;;;;1.73;1.40;;;7.50;99.90;;;;;;5003164;28;20458;-74
2022/01/04 04:29:15;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5006226;28;20545;-74
2022/01/04 04:31:41;;;;;;;1.63;1.30;;;7.50;99.90;;;;;;4989374;28;20463;-73
2022/01/04 04:34:08;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;4985687;28;21019;-72
2022/01/04 04:36:35;;;;;;;1.60;1.47;;;7.50;99.90;;;;;;4975071;28;20460;-72
2022/01/04 04:39:03;;;;;;;1.77;1.43;;;7.50;99.90;;;;;;4975701;28;20455;-74
2022/01/04 04:41:30;;;;;;;1.37;1.27;;;7.50;99.90;;;;;;4988296;28;20463;-72
2022/01/04 04:43:56;;;;;;;4.10;1.50;;;7.40;99.90;;;;;;4994976;28;21218;-72
2022/01/04 04:46:23;;;;;;;2.37;1.47;;;7.40;99.90;;;;;;4980048;28;20519;-75
2022/01/04 04:48:50;;;;;;;1.17;1.07;;;7.40;99.90;;;;;;4976806;28;20455;-74
2022/01/04 04:51:16;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4982824;28;20540;-73
2022/01/04 04:53:43;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4976337;28;20480;-72
2022/01/04 04:56:11;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4975935;28;20455;-72
2022/01/04 04:58:38;;;;;;;2.47;1.60;;;7.40;99.90;;;;;;4994844;28;20455;-73
2022/01/04 05:01:04;;;;;;;2.40;1.50;;;7.30;99.90;;;;;;4991616;28;20451;-73
2022/01/04 05:03:31;;;;;;;2.47;2.27;;;7.40;99.90;;;;;;4990381;28;20520;-72
2022/01/04 05:05:57;;;;;;;2.17;1.77;;;7.30;99.90;;;;;;4974771;28;20507;-73
2022/01/04 05:08:24;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4985520;28;20447;-72
2022/01/04 05:10:51;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;4974583;28;20510;-72
2022/01/04 05:13:19;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4975696;28;20456;-72
2022/01/04 05:15:45;;;;;;;1.97;1.53;;;7.30;99.90;;;;;;4991860;28;20537;-72
2022/01/04 05:18:12;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;4993352;28;20501;-73
2022/01/04 05:20:39;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4993195;28;20459;-72
2022/01/04 05:23:05;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4990795;28;20871;-72
2022/01/04 05:25:32;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;4995233;28;20886;-72
2022/01/04 05:27:59;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4994832;28;20458;-72
2022/01/04 05:30:27;;;;;;;1.60;1.40;;;7.30;99.90;;;;;;5008926;28;20738;-72
2022/01/04 05:32:53;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4993032;28;20522;-73
2022/01/04 05:35:20;;;;;;;1.50;1.23;;;7.30;99.90;;;;;;4992902;28;20523;-72
2022/01/04 05:37:47;;;;;;;1.60;1.30;;;7.30;99.90;;;;;;4990896;28;20468;-72
2022/01/04 05:40:13;;;;;;;1.63;1.30;;;7.30;99.90;;;;;;4974509;28;20531;-72
2022/01/04 05:42:40;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4984106;28;20509;-72
2022/01/04 05:45:08;;;;;;;2.87;1.33;;;7.20;99.90;;;;;;4977084;28;20538;-74
2022/01/04 05:47:36;;;;;;;1.47;1.30;;;7.30;99.90;;;;;;4974485;28;20851;-72
2022/01/04 05:50:05;;;;;;;1.40;1.20;;;7.30;99.90;;;;;;4986094;28;20455;-72
2022/01/04 05:52:32;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4981753;28;20480;-72
2022/01/04 05:54:59;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;4988797;28;20914;-72
2022/01/04 05:57:25;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4982390;28;20456;-73
2022/01/04 05:59:52;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;4987633;28;20473;-72
2022/01/04 06:02:19;;;;;;;2.50;1.30;;;7.20;99.90;;;;;;4990491;28;20847;-72
2022/01/04 06:04:47;;;;;;;5.00;1.33;;;7.20;99.90;;;;;;4999472;28;20995;-72
2022/01/04 06:07:13;;;;;;;2.40;1.20;;;7.20;99.90;;;;;;4973953;28;20907;-73
2022/01/04 06:09:43;;;;;;;2.27;1.40;;;7.20;99.90;;;;;;4979705;28;20456;-73
2022/01/04 06:14:52;;;;;;;1.43;1.27;;;7.30;99.90;;;;;;4980919;28;20918;-72
2022/01/04 06:17:20;;;;;;;3.63;1.40;;;7.30;99.90;;;;;;4975191;28;20463;-72
2022/01/04 06:19:48;;;;;;;1.57;1.33;;;7.30;99.90;;;;;;4992573;28;20975;-72
2022/01/04 06:22:15;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4992407;28;20997;-73
2022/01/04 06:24:41;;;;;;;1.77;1.40;;;7.30;99.90;;;;;;4983436;28;20480;-72
2022/01/04 06:27:09;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;4986094;28;20934;-73
2022/01/04 06:29:38;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4977686;28;20461;-73
2022/01/04 06:32:05;;;;;;;1.53;1.30;;;7.30;99.90;;;;;;4987585;28;20486;-73
2022/01/04 06:34:32;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4972960;28;20596;-73
2022/01/04 06:37:00;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;4980223;28;20456;-73
2022/01/04 06:39:27;;;;;;;1.33;1.23;;;7.20;99.90;;;;;;4986554;28;20458;-73
2022/01/04 06:41:54;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;4991754;28;20455;-73
2022/01/04 06:44:20;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4992818;28;20549;-73
2022/01/04 06:46:47;;;;;;;2.80;1.27;;;7.20;99.90;;;;;;4985682;28;20452;-73
2022/01/04 06:49:14;;;;;;;2.17;1.17;;;7.10;99.90;;;;;;4987141;28;20832;-73
2022/01/04 06:51:41;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;4991950;28;20456;-72
2022/01/04 06:54:11;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5001160;22;20501;-94
2022/01/04 06:56:38;;;;;;;2.53;1.30;;;7.10;99.90;;;;;;4998649;28;20491;-93
2022/01/04 06:59:07;;;;;;;1.37;1.27;;;7.10;99.90;;;;;;5009103;28;20450;-93
2022/01/04 07:01:34;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5015038;28;20461;-92
2022/01/04 07:04:01;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5014305;28;20458;-92
2022/01/04 07:06:28;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5011119;28;20475;-92
2022/01/04 07:08:54;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4993802;28;20455;-92
2022/01/04 07:11:23;;;;;;;1.60;1.47;;;7.10;99.90;;;;;;5008553;28;20462;-92
2022/01/04 07:13:50;;;;;;;1.23;1.13;;;7.00;99.90;;;;;;5008560;28;20450;-92
2022/01/04 07:16:16;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5002875;28;20486;-91
2022/01/04 07:18:46;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4992182;28;20570;-92
2022/01/04 07:21:13;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5004430;28;20659;-92
2022/01/04 07:23:40;;;;;;;1.30;1.10;;;7.10;99.90;;;;;;5004097;28;20474;-92
2022/01/04 07:26:07;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5007153;28;20489;-91
2022/01/04 07:28:35;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5005943;28;20454;-92
2022/01/04 07:31:02;;;;;;;1.33;1.20;;;7.20;99.90;;;;;;5004440;28;20462;-91
2022/01/04 07:33:28;;;;;;;1.40;1.20;;;7.10;99.90;;;;;;5012085;28;20465;-92
2022/01/04 07:35:55;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;4996754;28;20490;-92
2022/01/04 07:38:22;;;;;;;1.77;1.40;;;7.10;99.90;;;;;;5007743;28;20461;-94
2022/01/04 07:40:48;;;;;;;2.00;1.47;;;7.10;99.90;;;;;;5011622;28;20462;-93
2022/01/04 07:43:15;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5011727;28;20865;-92
2022/01/04 07:45:44;;;;;;;1.33;1.23;;;7.10;99.90;;;;;;4999687;28;20452;-94
2022/01/04 07:48:12;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5005523;28;20508;-94
2022/01/04 07:50:42;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5014924;28;20525;-92
2022/01/04 07:55:48;;;;;;;1.77;1.67;;;7.10;99.90;;;;;;5108356;27;20560;-69
2022/01/04 07:58:15;;;;;;;1.87;1.67;;;7.10;99.90;;;;;;5092096;28;20504;-69
2022/01/04 08:00:42;;;;;;;1.83;1.73;;;7.10;99.90;;;;;;5083109;28;20462;-69
2022/01/04 08:03:10;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5075600;28;20512;-69
2022/01/04 08:05:38;;;;;;;2.47;1.70;;;7.10;99.90;;;;;;5080423;28;20471;-70
2022/01/04 08:08:05;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5091303;28;20437;-71
2022/01/04 08:10:31;;;;;;;1.57;1.47;;;7.10;99.90;;;;;;5086627;28;21209;-72
2022/01/04 08:12:59;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5101484;28;20511;-71
2022/01/04 08:15:27;;;;;;;1.60;1.40;;;7.20;99.90;;;;;;5087103;28;20491;-71
2022/01/04 08:17:54;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5087966;28;21228;-71
2022/01/04 08:20:20;;;;;;;2.10;1.90;;;7.20;99.90;;;;;;5088930;28;20516;-71
2022/01/04 08:22:47;;;;;;;2.10;1.87;;;7.20;99.90;;;;;;5086728;28;20446;-71
2022/01/04 08:25:14;;;;;;;2.53;1.97;;;7.20;99.90;;;;;;5071997;28;20459;-70
2022/01/04 08:27:41;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5087007;28;20511;-71
2022/01/04 08:30:11;;;;;;;2.30;2.20;;;7.20;99.90;;;;;;5086914;28;20477;-71
2022/01/04 08:32:38;;;;;;;2.43;2.00;;;7.20;99.90;;;;;;5086987;28;20853;-71
2022/01/04 08:35:06;;;;;;;2.37;2.17;;;7.20;99.90;;;;;;5086218;28;20486;-70
2022/01/04 08:37:33;;;;;;;2.50;2.00;;;7.20;99.90;;;;;;5086424;28;20525;-71
2022/01/04 08:39:59;;;;;;;2.50;2.03;;;7.30;99.90;;;;;;5086665;28;20446;-70
2022/01/04 08:42:26;;;;;;;3.63;2.20;;;7.30;99.90;;;;;;5087943;28;20451;-68
2022/01/04 08:44:55;;;;;;;3.67;2.63;;;7.30;99.90;;;;;;5106637;28;20466;-69
2022/01/04 08:47:25;;;;;;;2.33;2.23;;;7.30;99.90;;;;;;5107946;28;20486;-68
2022/01/04 08:49:52;;;;;;;3.40;2.20;;;7.30;99.90;;;;;;5096496;28;20459;-70
2022/01/04 08:52:19;;;;;;;5.77;2.10;;;7.30;99.90;;;;;;5087424;28;20451;-69
2022/01/04 08:54:46;;;;;;;2.30;2.10;;;7.30;99.90;;;;;;5088865;28;20496;-69
2022/01/04 08:57:13;;;;;;;2.03;1.93;;;7.30;99.90;;;;;;5088865;28;20449;-69
2022/01/04 08:59:40;;;;;;;2.80;2.20;;;7.30;99.90;;;;;;5094321;28;20457;-69
2022/01/04 09:02:07;;;;;;;3.73;2.00;;;7.30;99.90;;;;;;5095896;28;20451;-70
2022/01/04 09:04:35;;;;;;;1.97;1.80;;;7.30;99.90;;;;;;5092822;28;20474;-68
2022/01/04 09:07:02;;;;;;;1.93;1.80;;;7.20;99.90;;;;;;5077515;28;20497;-69
2022/01/04 09:09:28;;;;;;;2.03;1.60;;;7.20;99.90;;;;;;5078890;28;20876;-69
2022/01/04 09:11:55;;;;;;;3.73;1.90;;;7.20;99.90;;;;;;5075139;28;20473;-68
2022/01/04 09:14:26;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5074264;28;20532;-69
2022/01/04 09:19:40;;;;;;;2.33;1.70;;;7.10;99.90;;;;;;5082035;28;20815;-72
2022/01/04 09:22:07;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5074076;28;20452;-72
2022/01/04 09:24:34;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5076123;28;20976;-70
2022/01/04 09:27:05;;;;;;;4.10;2.03;;;7.10;99.90;;;;;;5079084;28;20440;-72
2022/01/04 09:29:32;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5077519;28;20448;-71
2022/01/04 09:32:00;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5072329;28;20443;-71
2022/01/04 09:34:27;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5076677;28;20491;-71
2022/01/04 09:36:55;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5075940;28;20466;-71
2022/01/04 09:39:24;;;;;;;1.57;1.47;;;6.90;99.90;;;;;;5076066;28;20501;-70
2022/01/04 09:41:52;;;;;;;1.87;1.77;;;6.90;99.90;;;;;;5074522;28;20450;-70
2022/01/04 09:44:19;;;;;;;2.10;1.80;;;6.90;99.90;;;;;;5071442;28;20517;-69
2022/01/04 09:46:46;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5072920;28;20463;-69
2022/01/04 09:49:14;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5073399;28;20451;-69
2022/01/04 09:51:41;;;;;;;1.83;1.70;;;6.80;99.90;;;;;;5072485;28;20509;-69
2022/01/04 09:54:10;;;;;;;2.20;1.60;;;6.80;99.90;;;;;;5084408;28;20491;-68
2022/01/04 09:56:36;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5071882;28;20459;-67
2022/01/04 09:59:03;;;;;;;1.77;1.67;;;6.80;99.90;;;;;;5078302;28;20454;-67
2022/01/04 10:01:35;;;;;;;1.63;1.53;;;6.70;99.90;;;;;;5073355;28;20481;-68
2022/01/04 10:04:03;;;;;;;1.63;1.53;;;6.80;99.90;;;;;;5071788;28;20467;-69
2022/01/04 10:06:30;;;;;;;2.07;1.90;;;6.70;99.90;;;;;;5073049;28;20860;-69
2022/01/04 10:09:00;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5073244;28;20443;-67
2022/01/04 10:11:34;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5073791;28;21162;-69
2022/01/04 10:14:01;;;;;;;3.30;1.70;;;6.60;99.90;;;;;;5075808;28;20463;-71
2022/01/04 10:16:28;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5071055;28;21097;-69
2022/01/04 10:18:55;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5074229;28;20894;-70
2022/01/04 10:21:22;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;5085141;28;20445;-70
2022/01/04 10:23:54;;;;;;;1.87;1.60;;;6.60;99.90;;;;;;5070079;28;21324;-69
2022/01/04 10:26:29;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;5077907;28;20439;-69
2022/01/04 10:28:58;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5091094;28;20495;-70
2022/01/04 10:31:25;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;5090433;28;20451;-69
2022/01/04 10:33:54;;;;;;;2.70;1.37;;;6.50;99.90;;;;;;5081586;28;20532;-69
2022/01/04 10:36:21;;;;;;;1.73;1.40;;;6.50;99.90;;;;;;5071124;28;20479;-69
2022/01/04 10:38:50;;;;;;;4.80;1.30;;;6.40;99.90;;;;;;5070796;28;20456;-69
2022/01/04 10:41:22;;;;;;;1.90;1.70;;;6.40;99.90;;;;;;5075087;28;20455;-70
2022/01/04 10:43:51;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5069576;28;20837;-69
2022/01/04 10:46:30;;;;;;;2.53;1.60;;;6.40;99.90;;;;;;5080626;28;20491;-69
2022/01/04 10:48:57;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5068739;28;20474;-69
2022/01/04 10:51:24;;;;;;;3.00;1.80;;;6.50;99.90;;;;;;5088883;28;20597;-68
2022/01/04 10:53:52;;;;;;;1.97;1.77;;;6.50;99.90;;;;;;5074306;28;20525;-69
2022/01/04 10:56:28;;;;;;;1.57;1.47;;;6.50;99.90;;;;;;5074745;28;20541;-68
2022/01/04 10:58:56;;;;;;;2.60;1.47;;;6.50;99.90;;;;;;5080335;28;20450;-68
2022/01/04 11:01:26;;;;;;;1.30;1.20;;;6.50;99.90;;;;;;5087997;28;20542;-68
2022/01/04 11:03:55;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5078489;28;20467;-68
2022/01/04 11:06:25;;;;;;;2.27;1.30;;;6.50;99.90;;;;;;5083609;28;20439;-68
2022/01/04 11:08:52;;;;;;;1.27;1.10;;;6.50;99.90;;;;;;5070665;28;20463;-72
2022/01/04 11:11:19;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5084985;28;20444;-72
2022/01/04 11:13:48;;;;;;;1.53;1.40;;;6.50;99.90;;;;;;5081399;28;20492;-72
2022/01/04 11:16:15;;;;;;;2.13;1.27;;;6.60;99.90;;;;;;5072130;28;20509;-71
2022/01/04 11:18:46;;;;;;;2.20;1.30;;;6.50;99.90;;;;;;5071882;28;20485;-72
2022/01/04 11:21:15;;;;;;;1.57;1.37;;;6.50;99.90;;;;;;5084224;28;20455;-71
2022/01/04 11:23:42;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5071547;28;20876;-72
2022/01/04 11:26:11;;;;;;;2.03;1.67;;;6.60;99.90;;;;;;5073880;28;20443;-72
2022/01/04 11:28:42;;;;;;;3.60;2.10;;;6.60;99.90;;;;;;5076507;28;20483;-72
2022/01/04 11:31:30;;;;;;;1.83;1.73;;;6.50;99.90;;;;;;5082523;28;20497;-72
2022/01/04 11:34:16;;;;;;;4.60;1.90;;;6.50;99.90;;;;;;5073692;28;20553;-72
2022/01/04 11:36:44;;;;;;;4.03;1.67;;;6.50;99.90;;;;;;5081684;28;20486;-72
2022/01/04 11:39:32;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5071202;28;20460;-72
2022/01/04 11:42:01;;;;;;;4.50;2.17;;;6.60;99.90;;;;;;5073708;28;20991;-72
2022/01/04 11:44:29;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;5065126;28;20559;-72
2022/01/04 11:47:02;;;;;;;1.63;1.53;;;6.60;99.90;;;;;;5072409;28;20973;-73
2022/01/04 11:49:31;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5085998;28;20454;-73
2022/01/04 11:51:57;;;;;;;1.77;1.40;;;6.70;99.90;;;;;;5073076;28;20528;-72
2022/01/04 11:54:27;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5067408;28;20483;-73
2022/01/04 11:56:56;;;;;;;1.63;1.43;;;6.70;99.90;;;;;;5071339;28;20479;-72
2022/01/04 11:59:26;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5084359;28;20459;-73
2022/01/04 12:01:55;;;;;;;3.83;1.40;;;6.70;99.90;;;;;;5071461;28;20504;-72
2022/01/04 12:04:49;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5072033;28;20471;-72
2022/01/04 12:07:50;;;;;;;1.50;1.30;;;6.70;99.90;;;;;;5068014;28;20447;-72
2022/01/04 12:10:36;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5074598;28;20539;-72
2022/01/04 12:13:05;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5088969;28;20450;-73
2022/01/04 12:15:46;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5071552;28;20491;-73
2022/01/04 12:19:01;;;;;;;1.47;1.37;;;6.70;99.90;;;;;;5070200;28;20512;-71
2022/01/04 12:21:32;;;;;;;1.57;1.40;;;6.70;99.90;;;;;;5072883;28;20443;-72
2022/01/04 12:23:59;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5069425;28;20467;-72
2022/01/04 12:26:32;;;;;;;1.80;1.57;;;6.70;99.90;;;;;;5072667;28;20500;-71
2022/01/04 12:29:31;;;;;;;3.00;1.87;;;6.70;99.90;;;;;;5071546;28;20537;-71
2022/01/04 12:35:06;;;;;;;1.70;1.50;;;6.70;99.90;;;;;;5071515;28;20601;-72
2022/01/04 12:37:38;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5080548;28;20525;-73
2022/01/04 12:40:06;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5070907;28;20539;-73
2022/01/04 12:42:33;;;;;;;5.67;1.80;;;6.70;99.90;;;;;;5073686;28;20502;-71
2022/01/04 12:44:59;;;;;;;1.87;1.77;;;6.80;99.90;;;;;;5074756;28;20540;-72
2022/01/04 12:47:27;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5092379;28;20450;-73
2022/01/04 12:49:58;;;;;;;1.93;1.83;;;6.90;99.90;;;;;;5092177;28;20450;-73
2022/01/04 12:52:24;;;;;;;2.27;1.67;;;6.90;99.90;;;;;;5090515;28;20439;-74
2022/01/04 12:54:52;;;;;;;2.90;1.70;;;6.90;99.90;;;;;;5088679;22;20559;-73
2022/01/04 12:57:21;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5027728;28;20495;-75
2022/01/04 12:59:50;;;;;;;2.73;2.10;;;7.00;99.90;;;;;;5032190;28;20469;-75
2022/01/04 13:02:20;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5022589;28;20951;-76
2022/01/04 13:04:49;;;;;;;1.87;1.77;;;7.00;99.90;;;;;;5021054;28;20482;-76
2022/01/04 13:07:28;;;;;;;2.23;1.80;;;7.00;99.90;;;;;;5012576;28;20453;-77
2022/01/04 13:10:03;;;;;;;1.77;1.67;;;6.90;99.90;;;;;;5010340;28;20464;-77
2022/01/04 13:12:33;;;;;;;2.60;2.03;;;6.90;99.90;;;;;;5013050;28;20477;-78
2022/01/04 13:15:00;;;;;;;2.33;2.00;;;6.90;99.90;;;;;;5023110;28;20501;-75
2022/01/04 13:17:28;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5018732;28;20462;-75
2022/01/04 13:19:56;;;;;;;3.60;2.20;;;6.90;99.90;;;;;;5016827;28;20473;-76